Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:03;;;;;;;6.13;3.20;;;;;;;21.62;49.05;94128.81;4898018;29;20056;-72
2021/07/10 00:03:28;;;;;;;12.05;3.20;;;;;;;21.55;49.48;94126.81;4897658;29;20064;-72
2021/07/10 00:05:54;;;;;;;7.90;3.42;;;;;;;21.48;50.28;94123.28;4896795;29;20552;-72
2021/07/10 00:08:19;;;;;;;4.45;2.97;;;;;;;21.42;49.65;94129.03;4897871;29;20024;-72
2021/07/10 00:10:44;;;;;;;7.25;3.00;;;;;;;21.35;50.05;94120.84;4898034;29;20052;-72
2021/07/10 00:13:10;;;;;;;6.53;3.00;;;;;;;21.33;50.04;94119.63;4897599;29;20032;-72
2021/07/10 00:15:35;;;;;;;5.75;3.50;;;;;;;21.38;50.95;94119.28;4896556;29;20112;-72
2021/07/10 00:18:01;;;;;;;5.97;3.45;;;;;;;21.37;50.42;94110.38;4897867;29;20033;-72
2021/07/10 00:20:26;;;;;;;5.28;3.38;;;;;;;21.37;51.23;94123.94;4897590;29;20021;-72
2021/07/10 00:22:52;;;;;;;11.68;3.53;;;;;;;21.38;51.22;94116.59;4897713;29;20112;-72
2021/07/10 00:25:20;;;;;;;9.80;3.45;;;;;;;21.37;51.02;94110.38;4897625;29;20056;-72
2021/07/10 00:27:46;;;;;;;6.30;3.40;;;;;;;21.40;51.05;94109.63;4897358;29;20613;-72
2021/07/10 00:30:13;;;;;;;4.90;3.33;;;;;;;21.37;50.88;94106.88;4896288;29;20031;-72
2021/07/10 00:32:39;;;;;;;8.45;3.80;;;;;;;21.39;51.16;94116.22;4895975;29;20088;-72
2021/07/10 00:35:07;;;;;;;7.32;4.03;;;;;;;21.35;50.77;94104.56;4896130;29;20496;-72
2021/07/10 00:37:32;;;;;;;4.88;3.50;;;;;;;21.37;51.07;94102.25;4897257;29;20056;-72
2021/07/10 00:39:57;;;;;;;5.88;3.53;;;;;;;21.37;51.40;94110.38;4897630;29;20063;-72
2021/07/10 00:42:23;;;;;;;7.93;3.45;;;;;;;21.37;51.09;94109.59;4897204;29;20055;-72
2021/07/10 00:44:49;;;;;;;5.82;3.40;;;;;;;21.35;50.64;94107.28;4897338;29;20389;-72
2021/07/10 00:47:15;;;;;;;4.50;3.03;;;;;;;21.34;48.53;94103.00;4897140;29;20039;-72
2021/07/10 00:49:40;;;;;;;4.95;2.88;;;;;;;21.24;48.23;94103.69;4897046;29;20037;-72
2021/07/10 00:52:06;;;;;;;6.90;3.40;;;;;;;21.19;48.25;94090.50;4897271;29;20126;-72
2021/07/10 00:54:32;;;;;;;5.40;3.25;;;;;;;21.14;48.32;94098.97;4897104;29;20032;-72
2021/07/10 00:56:59;;;;;;;4.43;2.72;;;;;;;21.03;48.59;94098.88;4895788;29;20032;-72
2021/07/10 00:59:29;;;;;;;5.38;2.78;;;;;;;21.01;48.78;94091.09;4897287;29;20403;-72
2021/07/10 01:01:54;;;;;;;7.90;2.72;;;;;;;20.98;49.09;94083.72;4896707;29;20145;-72
2021/07/10 01:04:21;;;;;;;7.22;2.90;;;;;;;21.00;48.79;94091.47;4895747;29;20531;-72
2021/07/10 01:06:47;;;;;;;9.40;2.97;;;;;;;21.00;49.04;94084.16;4896981;29;20111;-72
2021/07/10 01:09:13;;;;;;;5.50;3.13;;;;;;;21.03;48.64;94083.38;4896620;29;20052;-72
2021/07/10 01:11:39;;;;;;;10.23;3.40;;;;;;;20.97;49.08;94074.03;4896596;29;20468;-71
2021/07/10 01:14:06;;;;;;;9.45;3.00;;;;;;;20.99;49.12;94063.59;4896727;29;20056;-71
2021/07/10 01:16:32;;;;;;;5.75;3.08;;;;;;;20.98;50.17;94053.91;4896424;29;20470;-71
2021/07/10 01:18:57;;;;;;;10.68;3.60;;;;;;;20.98;50.39;94047.72;4896563;29;20034;-71
2021/07/10 01:21:23;;;;;;;6.80;3.53;;;;;;;21.00;51.10;94040.00;4896839;29;20044;-72
2021/07/10 01:23:50;;;;;;;6.95;3.72;;;;;;;20.99;51.72;94052.78;4896470;29;20025;-72
2021/07/10 01:26:15;;;;;;;6.28;4.18;;;;;;;20.99;51.14;94060.91;4896651;29;20096;-72
2021/07/10 01:28:41;;;;;;;10.68;3.70;;;;;;;20.97;51.41;94071.34;4895170;29;20485;-71
2021/07/10 01:31:06;;;;;;;7.35;3.53;;;;;;;20.81;51.09;94066.16;4894954;29;20020;-71
2021/07/10 01:33:32;;;;;;;5.20;3.65;;;;;;;20.70;52.14;94064.50;4895248;29;20032;-71
2021/07/10 01:35:57;;;;;;;4.70;3.53;;;;;;;20.57;53.16;94055.84;4893633;29;20424;-74
2021/07/10 01:38:23;;;;;;;7.90;3.90;;;;;;;20.31;53.47;94057.47;4896559;29;20108;-73
2021/07/10 01:40:49;;;;;;;7.07;3.00;;;;;;;20.05;54.38;94066.47;4896565;29;20099;-73
2021/07/10 01:43:15;;;;;;;5.22;2.95;;;;;;;19.81;55.34;94063.09;4895977;29;20424;-73
2021/07/10 01:45:41;;;;;;;9.25;4.18;;;;;;;19.70;54.51;94047.81;4896094;29;20469;-73
2021/07/10 01:48:10;;;;;;;6.07;3.38;;;;;;;19.73;54.62;94047.13;4896051;29;20020;-73
2021/07/10 01:50:35;;;;;;;5.40;3.33;;;;;;;19.78;54.21;94044.09;4896122;29;20028;-73
2021/07/10 01:53:01;;;;;;;8.40;3.25;;;;;;;19.86;53.89;94034.94;4895786;29;20024;-73
2021/07/10 01:55:28;;;;;;;6.30;3.35;;;;;;;20.00;53.25;94028.91;4896290;29;20060;-73
2021/07/10 01:57:54;;;;;;;8.85;3.80;;;;;;;20.13;52.50;94021.31;4895902;29;20039;-73
2021/07/10 02:00:24;;;;;;;6.35;3.65;;;;;;;20.22;52.24;94030.72;4895849;29;20036;-73
2021/07/10 02:02:49;;;;;;;6.30;2.90;;;;;;;20.30;51.97;94036.22;4894647;29;20076;-74
2021/07/10 02:05:20;;;;;;;6.97;3.03;;;;;;;20.38;50.51;94038.63;4894507;29;20111;-74
2021/07/10 02:07:46;;;;;;;9.55;3.60;;;;;;;20.46;51.50;94046.84;4894430;29;20029;-74
2021/07/10 02:10:13;;;;;;;9.32;3.05;;;;;;;20.48;51.32;94042.59;4894551;29;20420;-73
2021/07/10 02:12:40;;;;;;;6.03;3.15;;;;;;;20.51;51.16;94054.59;4894474;29;20125;-73
2021/07/10 02:15:07;;;;;;;6.50;3.05;;;;;;;20.48;50.04;94042.59;4894311;29;20701;-73
2021/07/10 02:17:33;;;;;;;6.75;3.17;;;;;;;20.47;50.74;94045.66;4895933;29;20023;-73
2021/07/10 02:19:58;;;;;;;8.68;3.25;;;;;;;20.47;51.42;94054.56;4894147;29;20033;-73
2021/07/10 02:22:23;;;;;;;8.85;3.75;;;;;;;20.45;52.66;94056.88;4895282;29;20123;-73
2021/07/10 02:24:49;;;;;;;9.73;3.58;;;;;;;20.44;52.46;94063.44;4894434;29;20028;-73
2021/07/10 02:27:14;;;;;;;6.22;3.60;;;;;;;20.40;52.50;94057.97;4893930;29;20029;-73
2021/07/10 02:29:41;;;;;;;8.32;3.65;;;;;;;20.31;53.37;94062.13;4894280;29;20107;-73
2021/07/10 02:32:06;;;;;;;6.10;3.60;;;;;;;20.19;53.66;94061.25;4895289;29;20420;-73
2021/07/10 02:34:32;;;;;;;15.35;3.90;;;;;;;20.11;54.03;94051.47;4895176;29;20057;-73
2021/07/10 02:36:57;;;;;;;7.97;3.75;;;;;;;20.07;54.35;94057.97;4893844;29;20088;-73
2021/07/10 02:39:23;;;;;;;10.52;4.07;;;;;;;20.05;54.73;94061.06;4895249;29;20036;-73
2021/07/10 02:41:48;;;;;;;8.30;3.83;;;;;;;20.10;54.72;94060.72;4895416;29;20036;-73
2021/07/10 02:44:14;;;;;;;8.48;3.83;;;;;;;20.09;54.69;94070.00;4893927;29;20474;-73
2021/07/10 02:46:40;;;;;;;8.10;3.65;;;;;;;20.08;54.74;94068.44;4893958;29;20068;-73
2021/07/10 02:49:06;;;;;;;9.32;4.80;;;;;;;20.10;55.48;94066.16;4895042;29;20043;-72
2021/07/10 02:51:31;;;;;;;6.32;3.63;;;;;;;20.11;55.28;94070.41;4893722;29;20139;-73
2021/07/10 02:53:57;;;;;;;11.80;3.50;;;;;;;20.10;54.40;94066.16;4895210;29;20031;-73
2021/07/10 02:56:24;;;;;;;6.65;3.40;;;;;;;20.03;54.28;94071.47;4894743;29;20408;-73
2021/07/10 02:58:50;;;;;;;6.00;3.60;;;;;;;19.93;54.10;94067.50;4893913;29;20035;-72
2021/07/10 03:01:17;;;;;;;8.63;3.28;;;;;;;19.79;54.21;94059.19;4895011;29;20035;-72
2021/07/10 03:03:42;;;;;;;11.32;3.90;;;;;;;19.74;54.33;94064.91;4893567;29;20115;-72
2021/07/10 03:06:08;;;;;;;9.02;3.67;;;;;;;19.73;54.25;94064.13;4894975;29;20101;-72
2021/07/10 03:08:33;;;;;;;10.05;3.33;;;;;;;19.78;55.02;94058.41;4893726;29;20408;-71
2021/07/10 03:10:59;;;;;;;4.45;3.17;;;;;;;19.78;53.89;94061.13;4895134;29;20408;-72
2021/07/10 03:13:26;;;;;;;8.10;3.78;;;;;;;19.82;54.41;94067.34;4894891;29;20033;-72
2021/07/10 03:15:51;;;;;;;6.93;3.20;;;;;;;19.89;53.99;94063.19;4895003;29;20029;-74
2021/07/10 03:18:17;;;;;;;6.72;4.35;;;;;;;19.95;55.04;94069.84;4893736;29;20523;-74
2021/07/10 03:20:42;;;;;;;6.75;3.50;;;;;;;19.98;54.75;94066.38;4894796;29;20184;-74
2021/07/10 03:23:08;;;;;;;13.43;3.90;;;;;;;20.03;54.68;94066.84;4894772;29;20460;-74
2021/07/10 03:25:33;;;;;;;5.25;3.53;;;;;;;20.08;54.69;94067.66;4894555;29;20120;-74
2021/07/10 03:28:00;;;;;;;10.52;4.15;;;;;;;20.10;55.05;94066.16;4894848;29;20168;-74
2021/07/10 03:30:27;;;;;;;10.25;3.85;;;;;;;20.13;55.20;94064.63;4894618;29;20116;-73
2021/07/10 03:32:53;;;;;;;6.75;4.60;;;;;;;20.13;55.41;94056.50;4895386;29;20020;-73
2021/07/10 03:35:20;;;;;;;5.60;3.83;;;;;;;20.16;55.54;94053.84;4898402;29;20052;-73
2021/07/10 03:37:47;;;;;;;7.40;3.88;;;;;;;20.20;55.69;94049.25;4897072;29;20037;-73
2021/07/10 03:40:15;;;;;;;6.20;3.95;;;;;;;20.24;55.79;94055.47;4897293;29;20021;-73
2021/07/10 03:42:41;;;;;;;6.78;4.47;;;;;;;20.27;56.10;94053.19;4898171;29;20408;-73
2021/07/10 03:45:09;;;;;;;8.23;4.72;;;;;;;20.30;56.05;94057.88;4898392;29;20033;-73
2021/07/10 03:47:34;;;;;;;7.13;3.50;;;;;;;20.31;56.25;94052.06;4898271;29;20481;-73
2021/07/10 03:50:00;;;;;;;5.45;3.60;;;;;;;20.30;55.59;94057.88;4896860;29;20034;-72
2021/07/10 03:52:26;;;;;;;6.47;3.88;;;;;;;20.33;56.25;94062.53;4898176;29;20032;-72
2021/07/10 03:54:51;;;;;;;8.63;4.35;;;;;;;20.36;56.48;94062.56;4898381;29;20483;-72
2021/07/10 03:57:16;;;;;;;5.45;3.70;;;;;;;20.36;54.79;94057.16;4896988;29;20028;-72
2021/07/10 03:59:42;;;;;;;8.95;4.22;;;;;;;20.38;54.27;94054.88;4896605;29;20507;-72
2021/07/10 04:02:07;;;;;;;5.65;3.25;;;;;;;20.36;53.64;94062.56;4898159;29;20114;-72
2021/07/10 04:04:33;;;;;;;11.65;3.78;;;;;;;20.36;53.89;94057.16;4896385;29;20032;-72
2021/07/10 04:06:58;;;;;;;9.45;4.20;;;;;;;20.39;54.42;94055.63;4897795;29;20025;-72
2021/07/10 04:09:23;;;;;;;8.95;3.83;;;;;;;20.39;54.25;94059.16;4896680;29;20017;-72
2021/07/10 04:11:49;;;;;;;7.82;4.18;;;;;;;20.44;54.44;94060.72;4898135;29;20473;-72
2021/07/10 04:14:15;;;;;;;9.95;3.35;;;;;;;20.49;54.95;94054.19;4896690;29;20044;-72
2021/07/10 04:16:40;;;;;;;6.85;4.13;;;;;;;20.50;53.62;94055.78;4897777;29;20178;-72
2021/07/10 04:19:05;;;;;;;32.22;5.68;;;;;;;20.58;53.61;94054.69;4897623;29;20079;-72
2021/07/10 04:21:31;;;;;;;5.10;4.10;;;;;;;20.61;52.55;94057.44;4897652;29;20131;-72
2021/07/10 04:23:56;;;;;;;10.48;3.63;;;;;;;20.67;52.44;94051.72;4897460;29;20492;-72
2021/07/10 04:26:22;;;;;;;9.75;3.75;;;;;;;20.72;52.22;94052.16;4897898;29;20106;-72
2021/07/10 04:28:48;;;;;;;9.25;3.40;;;;;;;20.77;52.06;94053.72;4897753;29;20098;-72
2021/07/10 04:31:13;;;;;;;5.93;3.42;;;;;;;20.82;52.34;94045.25;4897511;29;20032;-72
2021/07/10 04:33:38;;;;;;;5.28;3.53;;;;;;;20.89;52.30;94055.41;4897569;29;20491;-73
2021/07/10 04:36:04;;;;;;;5.70;3.20;;;;;;;20.94;50.75;94053.09;4897238;29;20049;-73
2021/07/10 04:38:29;;;;;;;12.75;3.83;;;;;;;21.00;49.34;94053.53;4897347;29;20480;-73
2021/07/10 04:40:55;;;;;;;10.73;2.90;;;;;;;21.05;48.94;94047.78;4896091;29;20481;-73
2021/07/10 04:43:20;;;;;;;7.35;3.03;;;;;;;21.03;48.99;94050.88;4892293;29;20084;-73
2021/07/10 04:45:46;;;;;;;5.13;3.10;;;;;;;21.11;48.60;94045.53;4896134;29;20036;-73
2021/07/10 04:48:11;;;;;;;4.80;3.60;;;;;;;21.12;49.64;94047.84;4897833;29;20135;-73
2021/07/10 04:50:36;;;;;;;11.73;4.00;;;;;;;21.18;49.86;94050.97;4897706;29;20024;-73
2021/07/10 04:53:03;;;;;;;5.38;3.13;;;;;;;21.23;48.91;94053.34;4895691;29;20456;-72
2021/07/10 04:55:29;;;;;;;7.75;3.58;;;;;;;21.28;50.05;94055.69;4897456;29;20488;-72
2021/07/10 04:57:54;;;;;;;6.00;3.72;;;;;;;21.35;49.03;94058.47;4897120;29;20040;-72
2021/07/10 05:00:20;;;;;;;9.68;3.25;;;;;;;21.37;47.45;94060.78;4896925;29;20484;-72
2021/07/10 05:02:46;;;;;;;9.73;3.33;;;;;;;21.38;47.42;94065.84;4896882;29;20077;-73
2021/07/10 05:05:12;;;;;;;8.35;3.33;;;;;;;21.39;47.25;94062.00;4896762;29;20421;-73
2021/07/10 05:07:38;;;;;;;6.53;3.42;;;;;;;21.41;47.11;94059.69;4897027;29;20103;-73
2021/07/10 05:10:05;;;;;;;12.30;3.25;;;;;;;21.51;47.23;94057.44;4897022;29;20039;-73
2021/07/10 05:12:31;;;;;;;5.00;3.47;;;;;;;21.53;48.09;94047.75;4896661;29;20031;-73
2021/07/10 05:14:56;;;;;;;6.90;3.10;;;;;;;21.55;48.15;94063.66;4896900;29;20032;-73
2021/07/10 05:17:23;;;;;;;9.50;3.65;;;;;;;21.63;48.21;94062.53;4895340;29;20020;-73
2021/07/10 05:19:49;;;;;;;4.82;3.08;;;;;;;21.64;48.10;94055.97;4896876;29;20478;-73
2021/07/10 05:22:15;;;;;;;4.45;3.10;;;;;;;21.79;48.69;94057.59;4896242;29;20021;-73
2021/07/10 05:24:40;;;;;;;7.07;3.50;;;;;;;21.83;48.03;94060.34;4896668;29;20032;-73
2021/07/10 05:27:06;;;;;;;9.35;3.20;;;;;;;21.91;48.41;94053.78;4896623;29;20092;-73
2021/07/10 05:29:33;;;;;;;9.90;3.13;;;;;;;22.05;47.59;94053.09;4896364;29;20029;-73
2021/07/10 05:31:58;;;;;;;7.75;3.50;;;;;;;22.20;47.29;94064.75;4896433;29;20484;-73
2021/07/10 05:34:23;;;;;;;10.23;3.35;;;;;;;22.32;47.04;94058.25;4895111;29;20052;-73
2021/07/10 05:36:49;;;;;;;7.32;3.45;;;;;;;22.47;46.81;94062.56;4910876;29;20033;-73
2021/07/10 05:39:14;;;;;;;4.93;2.80;;;;;;;22.51;46.03;94062.56;4896607;29;20056;-73
2021/07/10 05:41:40;;;;;;;12.27;3.22;;;;;;;22.66;45.43;94057.97;4896429;29;20088;-73
2021/07/10 05:44:06;;;;;;;14.82;3.03;;;;;;;22.71;44.93;94066.50;4896083;29;20040;-72
2021/07/10 05:46:31;;;;;;;10.68;3.00;;;;;;;22.84;45.36;94064.19;4895914;29;20099;-73
2021/07/10 05:48:57;;;;;;;18.75;3.42;;;;;;;23.00;45.48;94067.31;4896293;29;20405;-74
2021/07/10 05:51:22;;;;;;;9.20;2.67;;;;;;;23.07;45.56;94066.56;4895959;29;20036;-73
2021/07/10 05:53:48;;;;;;;6.57;2.85;;;;;;;23.19;44.45;94065.41;4890869;29;20408;-73
2021/07/10 05:56:13;;;;;;;9.80;3.85;;;;;;;23.29;44.17;94066.59;4895792;29;20103;-73
2021/07/10 05:58:39;;;;;;;9.18;3.25;;;;;;;23.38;43.39;94069.69;4895830;29;20032;-73
2021/07/10 06:01:05;;;;;;;6.15;3.17;;;;;;;23.38;42.83;94070.44;4894512;29;20033;-73
2021/07/10 06:03:30;;;;;;;8.65;3.45;;;;;;;23.40;43.39;94062.69;4895154;29;20037;-73
2021/07/10 06:05:56;;;;;;;7.57;2.67;;;;;;;23.41;43.71;94074.34;4895996;29;20028;-73
2021/07/10 06:08:21;;;;;;;4.00;2.40;;;;;;;23.44;43.29;94070.84;4894410;29;20088;-73
2021/07/10 06:10:46;;;;;;;6.43;3.03;;;;;;;23.53;43.36;94065.00;4895895;29;20028;-73
2021/07/10 06:13:12;;;;;;;7.72;3.67;;;;;;;23.59;43.44;94071.59;4894611;29;20032;-73
2021/07/10 06:15:38;;;;;;;12.07;3.50;;;;;;;23.68;43.50;94060.31;4895687;29;20036;-73
2021/07/10 06:18:04;;;;;;;8.00;3.22;;;;;;;23.75;42.71;94071.97;4894496;29;20028;-73
2021/07/10 06:20:29;;;;;;;12.35;4.00;;;;;;;23.87;42.43;94075.47;4895551;29;20036;-73
2021/07/10 06:22:55;;;;;;;12.32;3.20;;;;;;;23.93;42.14;94071.19;4895507;29;20512;-73
2021/07/10 06:25:21;;;;;;;12.45;3.47;;;;;;;23.97;42.76;94075.44;4895955;29;20024;-74
2021/07/10 06:27:49;;;;;;;12.73;3.65;;;;;;;24.05;42.43;94073.47;4910189;29;20485;-74
2021/07/10 06:30:15;;;;;;;5.10;3.17;;;;;;;24.11;42.33;94082.03;4895878;29;20036;-73
2021/07/10 06:32:41;;;;;;;13.93;3.17;;;;;;;24.20;42.13;94079.63;4895710;29;20040;-73
2021/07/10 06:35:08;;;;;;;5.80;3.05;;;;;;;24.27;42.61;94079.63;4895879;29;20059;-72
2021/07/10 06:37:34;;;;;;;8.23;2.85;;;;;;;24.31;42.65;94082.34;4895861;29;20479;-72
2021/07/10 06:39:59;;;;;;;8.98;3.20;;;;;;;24.38;42.19;94082.28;4895574;29;20069;-72
2021/07/10 06:42:25;;;;;;;10.82;3.00;;;;;;;24.42;42.67;94083.84;4895996;29;20111;-72
2021/07/10 06:44:51;;;;;;;5.80;2.70;;;;;;;24.48;41.49;94084.19;4895940;29;20135;-73
2021/07/10 06:47:18;;;;;;;9.70;3.33;;;;;;;24.54;41.58;94077.19;4896070;29;20084;-73
2021/07/10 06:49:44;;;;;;;6.32;2.47;;;;;;;24.55;42.53;94084.22;4894788;29;20040;-72
2021/07/10 06:52:09;;;;;;;11.35;2.88;;;;;;;24.62;41.48;94083.38;4895978;29;20039;-73
2021/07/10 06:54:35;;;;;;;8.27;3.47;;;;;;;24.67;41.16;94082.19;4896113;29;20036;-74
2021/07/10 06:57:00;;;;;;;10.85;2.95;;;;;;;24.75;41.26;94076.31;4894645;29;20101;-77
2021/07/10 06:59:26;;;;;;;6.03;3.13;;;;;;;24.83;41.39;94082.47;4894670;29;20512;-76
2021/07/10 07:01:51;;;;;;;6.15;2.97;;;;;;;24.90;41.74;94076.22;4895464;29;20025;-72
2021/07/10 07:04:17;;;;;;;10.80;3.05;;;;;;;24.99;40.73;94079.28;4895452;29;20036;-73
2021/07/10 07:06:43;;;;;;;6.82;3.20;;;;;;;24.98;40.18;94078.50;4894265;29;20068;-73
2021/07/10 07:09:08;;;;;;;7.60;3.10;;;;;;;24.96;40.68;94078.13;4894907;29;20063;-73
2021/07/10 07:11:34;;;;;;;11.77;3.05;;;;;;;24.98;40.67;94080.47;4895572;29;20028;-72
2021/07/10 07:13:59;;;;;;;4.50;3.20;;;;;;;25.07;41.40;94082.72;4895693;29;20031;-73
2021/07/10 07:16:25;;;;;;;11.27;3.95;;;;;;;25.18;41.61;94077.97;4894980;29;20043;-72
2021/07/10 07:18:50;;;;;;;14.30;3.22;;;;;;;25.23;40.72;94088.47;4895495;29;20054;-73
2021/07/10 07:21:16;;;;;;;6.03;2.97;;;;;;;25.24;40.89;94081.88;4893908;29;20032;-72
2021/07/10 07:23:42;;;;;;;9.93;3.00;;;;;;;25.29;40.78;94086.09;4892533;29;20036;-75
2021/07/10 07:26:08;;;;;;;10.40;3.13;;;;;;;25.41;40.94;94085.63;4894151;29;20398;-72
2021/07/10 07:28:33;;;;;;;6.85;2.92;;;;;;;25.51;40.69;94084.75;4895580;29;20056;-72
2021/07/10 07:30:59;;;;;;;6.88;3.28;;;;;;;25.56;41.62;94078.84;4894223;29;20051;-73
2021/07/10 07:33:27;;;;;;;8.48;3.17;;;;;;;25.67;40.87;94078.00;4895506;29;20032;-73
2021/07/10 07:35:53;;;;;;;12.38;3.67;;;;;;;25.77;41.41;94077.13;4894366;29;20100;-73
2021/07/10 07:38:19;;;;;;;9.35;3.22;;;;;;;25.85;40.29;94077.81;4893266;29;20036;-73
2021/07/10 07:40:44;;;;;;;9.90;2.92;;;;;;;25.97;40.38;94069.13;4893375;29;20032;-73
2021/07/10 07:43:09;;;;;;;13.65;3.15;;;;;;;26.04;40.48;94073.75;4893807;29;20043;-73
2021/07/10 07:45:35;;;;;;;6.82;2.85;;;;;;;26.12;39.68;94067.78;4892259;29;20370;-73
2021/07/10 07:48:00;;;;;;;12.90;3.30;;;;;;;26.20;39.44;94074.72;4893164;29;20032;-73
2021/07/10 07:50:26;;;;;;;8.88;3.85;;;;;;;26.27;39.26;94078.56;4894130;29;20043;-73
2021/07/10 07:52:51;;;;;;;8.98;3.03;;;;;;;26.38;39.34;94073.75;4893913;29;20544;-73
2021/07/10 07:55:17;;;;;;;12.35;3.10;;;;;;;26.44;38.64;94074.84;4894087;29;20036;-73
2021/07/10 07:57:43;;;;;;;7.88;3.42;;;;;;;26.52;38.47;94059.91;4894564;29;20100;-74
2021/07/10 08:00:13;;;;;;;6.88;2.92;;;;;;;26.52;38.44;94067.31;4893660;29;20037;-73
2021/07/10 08:02:39;;;;;;;5.32;2.85;;;;;;;26.63;38.55;94064.50;4893565;29;20029;-73
2021/07/10 08:05:06;;;;;;;9.68;3.90;;;;;;;26.72;38.74;94068.25;4894633;29;20036;-73
2021/07/10 08:07:31;;;;;;;7.53;2.97;;;;;;;26.80;38.33;94060.72;4894625;29;20511;-73
2021/07/10 08:09:56;;;;;;;7.75;3.10;;;;;;;26.90;37.93;94068.00;4894675;29;20029;-73
2021/07/10 08:12:22;;;;;;;10.63;3.30;;;;;;;26.98;38.18;94058.50;4894887;29;20108;-73
2021/07/10 08:14:47;;;;;;;7.93;3.15;;;;;;;26.96;37.64;94057.38;4893243;29;20111;-73
2021/07/10 08:17:13;;;;;;;14.05;4.88;;;;;;;26.97;38.07;94059.69;4894732;29;20029;-74
2021/07/10 08:19:38;;;;;;;10.88;3.25;;;;;;;27.06;37.86;94052.94;4896191;29;20036;-74
2021/07/10 08:22:04;;;;;;;5.38;3.50;;;;;;;27.14;37.30;94059.84;4896902;29;20500;-73
2021/07/10 08:24:29;;;;;;;10.68;3.55;;;;;;;27.13;37.23;94059.06;4896651;29;20039;-73
2021/07/10 08:26:54;;;;;;;15.93;4.00;;;;;;;27.14;37.59;94049.66;4897791;29;20036;-73
2021/07/10 08:29:20;;;;;;;6.13;3.20;;;;;;;27.17;37.53;94048.06;4896631;29;20503;-73
2021/07/10 08:31:45;;;;;;;10.70;3.45;;;;;;;27.15;37.08;94055.91;4896694;29;20100;-74
2021/07/10 08:34:12;;;;;;;6.80;3.20;;;;;;;27.24;37.68;94053.47;4897372;29;20104;-74
2021/07/10 08:36:37;;;;;;;7.35;3.05;;;;;;;27.31;38.05;94053.31;4896405;29;20025;-73
2021/07/10 08:39:05;;;;;;;5.60;3.47;;;;;;;27.31;36.68;94049.81;4897803;29;20039;-73
2021/07/10 08:41:30;;;;;;;7.47;3.22;;;;;;;27.30;37.70;94053.75;4896252;29;20024;-74
2021/07/10 08:43:56;;;;;;;7.15;3.17;;;;;;;27.32;37.55;94041.22;4897599;29;20037;-74
2021/07/10 08:46:21;;;;;;;5.60;3.33;;;;;;;27.36;37.37;94044.66;4897692;29;20405;-74
2021/07/10 08:48:48;;;;;;;10.60;3.88;;;;;;;27.38;37.56;94047.75;4896294;29;20120;-74
2021/07/10 08:51:13;;;;;;;14.52;3.75;;;;;;;27.44;36.76;94039.84;4897402;29;20036;-74
2021/07/10 08:53:40;;;;;;;7.07;3.38;;;;;;;27.45;37.79;94057.03;4897277;29;20035;-73
2021/07/10 08:56:06;;;;;;;8.38;3.28;;;;;;;27.41;37.04;94049.63;4895919;29;20035;-74
2021/07/10 08:58:33;;;;;;;9.05;4.25;;;;;;;27.35;36.92;94056.00;4897433;29;20036;-74
2021/07/10 09:00:58;;;;;;;5.10;3.53;;;;;;;27.32;37.95;94041.22;4895873;29;20115;-74
2021/07/10 09:03:24;;;;;;;13.98;3.72;;;;;;;27.40;38.02;94039.13;4895851;29;20124;-74
2021/07/10 09:05:49;;;;;;;8.68;3.35;;;;;;;27.46;36.83;94047.63;4897261;29;20063;-73
2021/07/10 09:08:27;;;;;;;4.93;3.00;;;;;;;27.47;36.41;94043.69;4895622;29;20056;-74
2021/07/10 09:10:55;;;;;;;5.50;3.72;;;;;;;27.51;36.55;94047.91;4895905;29;20035;-74
2021/07/10 09:13:29;;;;;;;6.95;4.20;;;;;;;27.56;37.54;94043.91;4895837;29;20111;-74
2021/07/10 09:16:01;;;;;;;12.73;3.50;;;;;;;27.68;37.04;94043.34;4893300;29;20104;-73
2021/07/10 09:18:34;;;;;;;;;;;;;;;27.71;36.24;94042.50;4893811;29;20061;-73
2021/07/10 09:21:00;;;;;;;17.42;3.83;;;;;;;27.74;36.16;94040.88;4897030;29;19915;-74
2021/07/10 09:23:29;;;;;;;5.35;3.30;;;;;;;27.76;35.89;94049.44;4896725;29;20083;-74
2021/07/10 09:26:14;;;;;;;6.07;3.30;;;;;;;27.78;35.98;94041.59;4896896;29;20476;-74
2021/07/10 09:28:40;;;;;;;6.32;3.40;;;;;;;27.78;36.74;94047.06;4896800;29;20512;-74
2021/07/10 09:31:23;;;;;;;7.93;2.97;;;;;;;27.92;35.88;94043.31;4896132;29;20066;-73
2021/07/10 09:33:55;;;;;;;6.00;2.90;;;;;;;27.99;35.15;94043.19;4896662;29;20021;-74
2021/07/10 09:36:21;;;;;;;;;;;;;;;28.05;35.45;94036.03;4896914;29;20048;-74
2021/07/10 09:38:52;;;;;;;10.02;3.42;;;;;;;28.10;35.57;94038.28;4896424;29;20450;-74
2021/07/10 09:41:24;;;;;;;8.23;4.32;;;;;;;28.26;35.39;94036.81;4895292;29;20115;-74
2021/07/10 09:43:49;;;;;;;8.60;3.95;;;;;;;28.40;35.55;94031.03;4896443;29;20120;-74
2021/07/10 09:46:25;;;;;;;6.78;3.53;;;;;;;28.55;34.49;94035.03;4896241;29;20096;-74
2021/07/10 09:48:50;;;;;;;7.15;2.95;;;;;;;28.72;35.54;94024.88;4896470;29;20040;-74
2021/07/10 09:51:20;;;;;;;6.50;3.55;;;;;;;28.97;35.02;94029.78;4894907;29;20045;-73
2021/07/10 09:54:07;;;;;;;6.32;3.13;;;;;;;29.16;34.18;94035.66;4896178;29;20123;-74
2021/07/10 09:56:38;;;;;;;7.13;3.20;;;;;;;29.28;33.05;94026.75;4896357;29;20068;-74
2021/07/10 09:59:18;;;;;;;5.00;3.28;;;;;;;29.24;32.96;94023.31;4894971;29;20119;-74
2021/07/10 10:01:45;;;;;;;12.80;3.45;;;;;;;29.20;33.49;94019.88;4896206;29;20037;-74
2021/07/10 10:04:31;;;;;;;8.07;2.90;;;;;;;29.23;33.27;94018.25;4895029;29;20128;-74
2021/07/10 10:07:00;;;;;;;9.48;3.38;;;;;;;29.31;32.61;94023.16;4894789;29;20032;-74
2021/07/10 10:09:30;;;;;;;12.57;3.17;;;;;;;29.48;33.07;94023.13;4894761;29;20440;-74
2021/07/10 10:12:04;;;;;;;6.88;3.50;;;;;;;29.53;31.41;94028.09;4895969;29;20040;-74
2021/07/10 10:14:37;;;;;;;5.78;3.50;;;;;;;29.57;32.25;94017.78;4894619;29;20063;-73
2021/07/10 10:17:02;;;;;;;9.15;3.17;;;;;;;29.78;31.38;94009.03;4894674;29;20504;-74
2021/07/10 10:19:32;;;;;;;7.47;3.88;;;;;;;29.91;30.80;94017.31;4895847;29;20033;-74
2021/07/10 10:22:01;;;;;;;9.55;3.13;;;;;;;30.03;31.88;94006.81;4895818;29;20032;-74
2021/07/10 10:24:29;;;;;;;3.90;2.83;;;;;;;30.03;30.60;94007.56;4895767;29;20038;-74
2021/07/10 10:26:57;;;;;;;7.40;3.08;;;;;;;30.09;30.49;94011.34;4896031;29;20070;-74
2021/07/10 10:29:24;;;;;;;4.78;3.13;;;;;;;30.11;30.75;94011.66;4895804;29;20036;-74
2021/07/10 10:31:51;;;;;;;9.93;3.50;;;;;;;30.04;30.09;94000.88;4895849;29;20131;-74
2021/07/10 10:34:17;;;;;;;4.30;2.97;;;;;;;30.15;30.71;94003.34;4895586;29;20029;-74
2021/07/10 10:36:48;;;;;;;8.15;3.17;;;;;;;30.27;31.23;94007.31;4894202;29;20485;-74
2021/07/10 10:39:20;;;;;;;8.82;3.78;;;;;;;30.35;31.21;94011.44;4895445;29;20432;-74
2021/07/10 10:41:49;;;;;;;5.18;2.95;;;;;;;30.39;30.30;94006.59;4895364;29;20037;-74
2021/07/10 10:44:16;;;;;;;6.60;3.15;;;;;;;30.31;30.49;94013.53;4894920;29;20021;-74
2021/07/10 10:46:55;;;;;;;14.45;3.50;;;;;;;30.11;29.80;94008.91;4895392;29;20039;-74
2021/07/10 10:49:35;;;;;;;5.30;2.72;;;;;;;30.07;30.34;94002.00;4895378;29;20025;-74
2021/07/10 10:52:19;;;;;;;9.80;3.20;;;;;;;30.11;30.11;94008.91;4891270;29;20496;-74
2021/07/10 10:54:51;;;;;;;8.10;3.00;;;;;;;30.18;30.29;94002.44;4895322;29;20024;-74
2021/07/10 10:57:17;;;;;;;7.97;2.88;;;;;;;30.19;31.05;94004.75;4893981;29;20037;-74
2021/07/10 10:59:45;;;;;;;11.07;3.25;;;;;;;30.20;31.09;94000.81;4894019;29;20075;-74
2021/07/10 11:02:25;;;;;;;7.90;2.60;;;;;;;30.25;30.88;93996.00;4895118;29;20036;-74
2021/07/10 11:04:55;;;;;;;4.20;2.60;;;;;;;30.32;30.30;93990.31;4895265;29;20037;-74
2021/07/10 11:07:36;;;;;;;5.28;3.53;;;;;;;30.42;30.48;93991.22;4895190;29;20553;-74
2021/07/10 11:10:28;;;;;;;5.90;2.50;;;;;;;30.45;29.87;93998.56;4895324;29;20035;-74
2021/07/10 11:12:57;;;;;;;5.22;2.63;;;;;;;30.52;29.48;93992.88;4893096;29;20127;-74
2021/07/10 11:15:29;;;;;;;4.38;2.83;;;;;;;30.68;29.06;93994.75;4895155;29;20069;-74
2021/07/10 11:18:05;;;;;;;5.85;2.88;;;;;;;30.77;27.86;93981.09;4895065;29;20428;-74
2021/07/10 11:20:48;;;;;;;6.68;2.97;;;;;;;30.86;28.05;93978.47;4895080;29;20035;-74
2021/07/10 11:23:33;;;;;;;13.63;2.75;;;;;;;30.92;28.47;93971.22;4894862;29;20032;-74
2021/07/10 11:26:06;;;;;;;4.57;3.03;;;;;;;31.02;28.25;93977.59;4895216;29;20033;-74
2021/07/10 11:28:39;;;;;;;6.60;2.95;;;;;;;31.15;27.87;93970.09;4895231;29;20065;-74
2021/07/10 11:31:08;;;;;;;3.55;2.50;;;;;;;31.25;27.66;93962.69;4894855;29;20500;-74