Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 04:01:35;;;;;;;;;;;17.40;99.90;;;;;;5482557;23;19926;-74
2023/10/07 04:04:11;;;;;;;;;;;17.40;99.90;;;;;;4995224;28;19928;-75
2023/10/07 04:06:40;;;;;;;;;;;17.40;99.90;;;;;;4995336;28;19925;-75
2023/10/07 04:09:06;;;;;;;;;;;17.40;99.90;;;;;;4996453;28;19933;-75
2023/10/07 04:11:36;;;;;;;;;;;17.40;99.90;;;;;;4995129;28;19917;-76
2023/10/07 04:14:07;;;;;;;;;;;17.40;99.90;;;;;;4996650;28;20280;-77
2023/10/07 04:16:33;;;;;;;;;;;17.40;99.90;;;;;;4995127;28;19918;-75
2023/10/07 04:21:43;;;;;;;;;;;17.40;99.90;;;;;;4995226;28;19947;-75
2023/10/07 04:24:10;;;;;;;;;;;17.40;99.90;;;;;;4994880;28;19928;-76
2023/10/07 04:26:39;;;;;;;;;;;17.40;99.90;;;;;;4995159;28;19918;-76
2023/10/07 04:29:16;;;;;;;;;;;17.40;99.90;;;;;;4995161;28;19960;-74
2023/10/07 04:31:45;;;;;;;;;;;17.40;99.90;;;;;;4994720;28;19917;-75
2023/10/07 04:34:15;;;;;;;;;;;17.40;99.90;;;;;;4996202;28;19918;-77
2023/10/07 04:42:20;;;;;;;;;;;17.30;99.90;;;;;;4994573;28;19940;-75
2023/10/07 04:52:30;;;;;;;;;;;17.30;99.90;;;;;;4994336;28;19917;-76
2023/10/07 04:54:58;;;;;;;;;;;17.30;99.90;;;;;;4994315;28;19917;-75
2023/10/07 04:57:56;;;;;;;;;;;17.30;99.90;;;;;;4995476;28;19917;-76
2023/10/07 05:02:58;;;;;;;;;;;17.20;99.90;;;;;;4994115;28;19930;-73
2023/10/07 05:05:33;;;;;;;;;;;17.20;99.90;;;;;;4994126;28;20376;-75
2023/10/07 05:08:08;;;;;;;;;;;17.20;99.90;;;;;;4994412;28;19917;-75
2023/10/07 05:10:38;;;;;;;;;;;17.20;99.90;;;;;;4994037;28;19996;-74
2023/10/07 05:13:06;;;;;;;;;;;17.20;99.90;;;;;;4995809;28;19924;-75
2023/10/07 05:15:32;;;;;;;;;;;17.20;99.90;;;;;;4978033;28;20320;-76
2023/10/07 05:18:01;;;;;;;;;;;17.20;99.90;;;;;;4993904;28;19917;-75
2023/10/07 05:20:30;;;;;;;;;;;17.10;99.90;;;;;;4995454;28;19944;-74
2023/10/07 05:22:56;;;;;;;;;;;17.10;99.90;;;;;;4995050;28;19918;-77
2023/10/07 05:25:22;;;;;;;;;;;17.10;99.90;;;;;;4977594;28;19917;-74
2023/10/07 05:27:50;;;;;;;;;;;17.10;99.90;;;;;;4993952;28;19976;-74
2023/10/07 05:30:16;;;;;;;;;;;17.10;99.90;;;;;;4993849;28;20282;-76
2023/10/07 05:32:42;;;;;;;;;;;17.00;99.90;;;;;;4993561;28;20392;-75
2023/10/07 05:35:08;;;;;;;;;;;17.00;99.90;;;;;;4993615;28;19917;-75
2023/10/07 05:37:34;;;;;;;;;;;17.00;99.90;;;;;;4993584;28;19980;-75
2023/10/07 05:39:59;;;;;;;;;;;17.00;99.90;;;;;;4993332;28;20296;-76
2023/10/07 05:42:25;;;;;;;;;;;17.00;99.90;;;;;;4993626;28;19918;-77
2023/10/07 05:44:52;;;;;;;;;;;17.00;99.90;;;;;;4993676;28;19918;-78
2023/10/07 05:47:18;;;;;;;;;;;17.00;99.90;;;;;;4994864;28;19918;-76
2023/10/07 05:49:43;;;;;;;;;;;17.00;99.90;;;;;;4993322;28;20051;-75
2023/10/07 05:52:09;;;;;;;;;;;17.00;99.90;;;;;;4992749;28;19918;-75
2023/10/07 05:54:35;;;;;;;;;;;17.00;99.90;;;;;;4993564;28;19941;-75
2023/10/07 05:57:03;;;;;;;;;;;16.90;99.90;;;;;;4993028;28;19918;-74
2023/10/07 05:59:33;;;;;;;;;;;17.00;99.90;;;;;;4994929;28;20000;-75
2023/10/07 06:02:01;;;;;;;;;;;17.00;99.90;;;;;;4992626;28;19996;-74
2023/10/07 06:04:28;;;;;;;;;;;16.90;99.90;;;;;;4994472;28;19968;-76
2023/10/07 06:06:53;;;;;;;;;;;17.00;99.90;;;;;;4993139;28;19925;-75
2023/10/07 06:09:21;;;;;;;;;;;16.90;99.90;;;;;;4994378;28;19925;-75
2023/10/07 06:11:48;;;;;;;;;;;17.00;99.90;;;;;;4992925;28;19917;-75
2023/10/07 06:14:15;;;;;;;;;;;17.00;99.90;;;;;;4994202;28;19925;-75
2023/10/07 06:16:42;;;;;;;;;;;17.00;99.90;;;;;;4992960;28;20349;-75
2023/10/07 06:19:07;;;;;;;;;;;17.00;99.90;;;;;;4993089;28;20328;-74
2023/10/07 06:21:33;;;;;;;;;;;17.00;99.90;;;;;;4994088;28;19918;-74
2023/10/07 06:23:59;;;;;;;;;;;17.10;99.90;;;;;;4994654;28;20008;-77
2023/10/07 06:26:25;;;;;;;;;;;17.00;99.90;;;;;;4992919;28;20021;-74
2023/10/07 06:28:51;;;;;;;;;;;17.10;99.90;;;;;;4994310;28;19917;-76
2023/10/07 06:31:28;;;;;;;;;;;17.10;99.90;;;;;;4992745;28;20393;-75
2023/10/07 06:34:14;;;;;;;;;;;17.10;99.90;;;;;;4976914;28;19940;-76
2023/10/07 06:36:42;;;;;;;;;;;17.10;99.90;;;;;;4976607;28;19921;-77
2023/10/07 06:39:08;;;;;;;;;;;17.10;99.90;;;;;;4993761;28;20369;-74
2023/10/07 06:41:34;;;;;;;;;;;17.10;99.90;;;;;;4976285;28;20005;-75
2023/10/07 06:44:02;;;;;;;;;;;17.10;99.90;;;;;;4992601;28;20396;-75
2023/10/07 06:46:40;;;;;;;;;;;17.20;99.90;;;;;;4993927;28;19957;-79
2023/10/07 06:49:16;;;;;;;;;;;17.20;99.90;;;;;;4993238;28;19917;-76
2023/10/07 06:51:43;;;;;;;;;;;17.20;99.90;;;;;;4976550;28;20365;-78
2023/10/07 06:54:09;;;;;;;;;;;17.20;99.90;;;;;;4992596;28;20278;-75
2023/10/07 06:56:35;;;;;;;;;;;17.20;99.90;;;;;;4976507;28;19922;-78
2023/10/07 06:59:00;;;;;;;;;;;17.30;99.90;;;;;;4992638;28;19922;-77
2023/10/07 07:02:18;;;;;;;;;;;17.30;99.90;;;;;;4993709;28;19918;-75
2023/10/07 07:04:18;;;;;;;;;;;17.30;99.90;;;;;;4992234;28;20370;-77
2023/10/07 07:06:46;;;;;;;;;;;17.30;99.90;;;;;;4996623;28;20083;-76
2023/10/07 07:12:03;;;;;;;;;;;17.30;99.90;;;;;;4996556;28;20331;-75
2023/10/07 07:14:30;;;;;;;;;;;17.40;99.90;;;;;;4996469;28;19940;-76
2023/10/07 07:16:56;;;;;;;;;;;17.40;99.90;;;;;;4990379;28;20344;-76
2023/10/07 07:19:24;;;;;;;;;;;17.40;99.90;;;;;;4980075;28;20358;-74
2023/10/07 07:21:50;;;;;;;;;;;17.40;99.90;;;;;;4997206;28;19976;-76
2023/10/07 07:24:22;;;;;;;;;;;17.50;99.90;;;;;;4996274;28;19918;-76
2023/10/07 07:26:51;;;;;;;;;;;17.40;99.90;;;;;;4995448;28;20324;-78
2023/10/07 07:29:18;;;;;;;;;;;17.40;99.90;;;;;;4995967;28;20013;-77
2023/10/07 07:31:46;;;;;;;;;;;17.50;99.90;;;;;;4997190;28;19917;-75
2023/10/07 07:34:27;;;;;;;;;;;17.50;99.90;;;;;;4997193;28;19917;-76
2023/10/07 07:37:06;;;;;;;;;;;17.50;99.90;;;;;;4995976;28;19924;-74
2023/10/07 07:39:31;;;;;;;;;;;17.50;99.90;;;;;;4995743;28;20389;-77
2023/10/07 07:42:15;;;;;;;;;;;17.50;99.90;;;;;;4995767;28;19926;-76
2023/10/07 07:44:55;;;;;;;;;;;17.50;99.90;;;;;;4995706;28;20412;-77
2023/10/07 07:47:21;;;;;;;;;;;17.50;99.90;;;;;;4996654;28;19918;-75
2023/10/07 07:49:47;;;;;;;;;;;17.60;99.90;;;;;;4997746;28;19991;-76
2023/10/07 07:52:15;;;;;;;;;;;17.50;99.90;;;;;;4997111;28;20373;-78
2023/10/07 07:54:43;;;;;;;;;;;17.50;99.90;;;;;;4997038;28;19918;-75
2023/10/07 07:57:11;;;;;;;;;;;17.60;99.90;;;;;;4996724;28;20072;-76
2023/10/07 07:59:37;;;;;;;;;;;17.60;99.90;;;;;;4995369;28;20012;-75
2023/10/07 08:04:46;;;;;;;;;;;17.70;99.90;;;;;;4995370;28;20368;-75
2023/10/07 08:09:50;;;;;;;;;;;17.60;99.90;;;;;;4995631;28;19964;-75
2023/10/07 08:12:19;;;;;;;;;;;17.60;99.90;;;;;;4996445;28;20289;-75
2023/10/07 08:14:50;;;;;;;;;;;17.60;99.90;;;;;;4994658;28;19975;-75
2023/10/07 08:17:19;;;;;;;;;;;17.60;99.90;;;;;;4996097;28;20013;-75
2023/10/07 08:19:49;;;;;;;;;;;17.60;99.90;;;;;;4996559;28;20020;-74
2023/10/07 08:22:18;;;;;;;;;;;17.60;99.90;;;;;;4994975;28;19917;-76
2023/10/07 08:24:44;;;;;;;;;;;17.60;99.90;;;;;;4995027;28;19929;-74
2023/10/07 08:27:43;;;;;;;;;;;17.70;99.90;;;;;;4994834;28;19917;-76
2023/10/07 08:29:56;;;;;;;;;;;17.70;99.90;;;;;;4995942;28;19925;-75
2023/10/07 08:32:35;;;;;;;;;;;17.80;99.90;;;;;;4994893;28;19918;-76
2023/10/07 08:35:01;;;;;;;;;;;17.80;99.90;;;;;;4994785;28;19921;-75
2023/10/07 08:37:32;;;;;;;;;;;17.80;99.90;;;;;;4994936;28;19961;-77
2023/10/07 08:40:07;;;;;;;;;;;17.80;99.90;;;;;;4994807;28;19922;-76
2023/10/07 08:42:35;;;;;;;;;;;17.80;99.90;;;;;;4996326;28;19957;-74
2023/10/07 08:45:01;;;;;;;;;;;17.80;99.90;;;;;;4994521;28;19917;-75
2023/10/07 08:47:27;;;;;;;;;;;17.80;99.90;;;;;;4994807;28;19925;-74
2023/10/07 08:49:56;;;;;;;;;;;17.90;99.90;;;;;;4994801;28;19940;-74
2023/10/07 08:52:27;;;;;;;;;;;17.90;99.90;;;;;;4994347;28;19918;-77
2023/10/07 08:54:53;;;;;;;;;;;17.90;99.90;;;;;;4996224;28;20268;-72
2023/10/07 08:57:22;;;;;;;;;;;17.90;99.90;;;;;;4994691;28;20000;-77
2023/10/07 08:59:52;;;;;;;;;;;18.00;99.90;;;;;;4995468;28;19984;-74
2023/10/07 09:02:30;;;;;;;;;;;18.00;99.90;;;;;;4994137;28;19922;-80
2023/10/07 09:04:57;;;;;;;;;;;18.10;99.90;;;;;;4977990;28;19917;-78
2023/10/07 09:07:23;;;;;;;;;;;18.20;99.90;;;;;;4994376;28;20282;-78
2023/10/07 09:09:49;;;;;;;;;;;18.30;99.90;;;;;;4993932;28;20373;-76
2023/10/07 09:12:14;;;;;;;;;;;18.40;99.90;;;;;;4993936;28;19965;-78
2023/10/07 09:14:57;;;;;;;;;;;18.50;99.90;;;;;;4993918;28;19918;-74
2023/10/07 09:17:29;;;;;;;;;;;18.60;99.90;;;;;;4993914;28;20009;-74
2023/10/07 09:19:58;;;;;;;;;;;18.60;99.90;;;;;;4993813;28;19925;-75
2023/10/07 09:22:33;;;;;;;;;;;18.70;99.90;;;;;;4993690;28;19972;-76
2023/10/07 09:25:17;;;;;;;;;;;18.70;99.90;;;;;;4978074;28;19964;-77
2023/10/07 09:27:54;;;;;;;;;;;18.80;99.90;;;;;;4976895;28;19917;-78
2023/10/07 09:33:12;;;;;;;;;;;19.00;99.90;;;;;;4994277;28;20444;-76
2023/10/07 09:35:39;;;;;;;;;;;19.10;99.90;;;;;;4994829;28;19917;-75
2023/10/07 09:38:12;;;;;;;;;;;19.10;99.90;;;;;;4977296;28;19941;-76
2023/10/07 09:43:27;;;;;;;;;;;19.10;99.90;;;;;;4993424;28;20393;-75
2023/10/07 09:45:53;;;;;;;;;;;19.00;99.90;;;;;;4978169;28;19924;-76
2023/10/07 09:48:23;;;;;;;;;;;18.90;99.90;;;;;;4993932;28;20007;-76
2023/10/07 09:50:55;;;;;;;;;;;18.80;99.90;;;;;;4994561;28;19917;-76
2023/10/07 09:53:21;;;;;;;;;;;18.80;99.90;;;;;;4977149;28;19918;-78
2023/10/07 09:55:50;;;;;;;;;;;18.70;99.90;;;;;;4993538;28;19972;-78
2023/10/07 09:58:18;;;;;;;;;;;18.80;99.90;;;;;;4993240;28;19928;-78
2023/10/07 10:01:02;;;;;;;;;;;18.70;99.90;;;;;;4992940;28;19996;-79
2023/10/07 10:03:46;;;;;;;;;;;18.70;99.90;;;;;;4986540;28;19964;-79
2023/10/07 10:06:27;;;;;;;;;;;18.70;99.90;;;;;;4994543;28;19918;-78
2023/10/07 10:08:59;;;;;;;;;;;18.70;99.90;;;;;;4993048;28;19917;-75
2023/10/07 10:14:17;;;;;;;;;;;18.60;99.90;;;;;;4989034;28;19933;-79
2023/10/07 10:16:57;;;;;;;;;;;18.60;99.90;;;;;;4969753;28;19925;-77
2023/10/07 10:19:35;;;;;;;;;;;18.70;99.90;;;;;;4972546;28;20436;-76
2023/10/07 10:22:13;;;;;;;;;;;18.70;99.90;;;;;;4972203;28;20326;-76
2023/10/07 10:24:43;;;;;;;;;;;18.80;99.90;;;;;;4972163;28;20397;-75
2023/10/07 10:27:13;;;;;;;;;;;18.80;99.90;;;;;;4973528;28;20016;-76
2023/10/07 10:29:52;;;;;;;;;;;18.90;99.90;;;;;;4973731;28;19918;-76
2023/10/07 10:32:38;;;;;;;;;;;18.90;99.90;;;;;;4973235;28;19925;-76
2023/10/07 10:35:06;;;;;;;;;;;19.00;99.90;;;;;;4974631;28;20313;-76
2023/10/07 10:37:33;;;;;;;;;;;18.90;99.90;;;;;;4974406;28;19925;-74
2023/10/07 10:40:12;;;;;;;;;;;18.80;99.90;;;;;;4977224;28;19973;-77
2023/10/07 10:42:42;;;;;;;;;;;18.80;99.90;;;;;;4978480;28;19922;-75
2023/10/07 10:45:17;;;;;;;;;;;18.80;99.90;;;;;;4978461;28;19917;-77
2023/10/07 10:47:50;;;;;;;;;;;18.80;99.90;;;;;;4961436;28;20274;-75
2023/10/07 10:50:17;;;;;;;;;;;18.70;99.90;;;;;;4977421;28;20330;-75
2023/10/07 10:52:44;;;;;;;;;;;18.80;99.90;;;;;;4977453;28;19945;-76
2023/10/07 10:55:11;;;;;;;;;;;18.80;99.90;;;;;;4977418;28;19925;-74
2023/10/07 10:57:40;;;;;;;;;;;18.80;99.90;;;;;;4977004;28;19918;-76
2023/10/07 11:00:16;;;;;;;;;;;18.80;99.90;;;;;;4960855;28;19929;-75
2023/10/07 11:02:42;;;;;;;;;;;18.80;99.90;;;;;;4977134;28;20323;-76
2023/10/07 11:05:08;;;;;;;;;;;18.80;99.90;;;;;;4978156;28;19973;-76
2023/10/07 11:07:36;;;;;;;;;;;18.80;99.90;;;;;;4977185;28;20334;-79
2023/10/07 11:10:02;;;;;;;;;;;18.80;99.90;;;;;;4978062;28;19917;-75
2023/10/07 11:12:28;;;;;;;;;;;18.80;99.90;;;;;;4977877;28;20005;-77
2023/10/07 11:15:02;;;;;;;;;;;18.80;99.90;;;;;;4976735;28;19956;-77
2023/10/07 11:17:28;;;;;;;;;;;18.80;99.90;;;;;;4976684;28;20376;-74
2023/10/07 11:19:53;;;;;;;;;;;18.70;99.90;;;;;;4976623;28;19929;-78
2023/10/07 11:22:19;;;;;;;;;;;18.80;99.90;;;;;;4976512;28;19926;-77
2023/10/07 11:24:46;;;;;;;;;;;18.70;99.90;;;;;;4977884;28;19922;-77
2023/10/07 11:27:12;;;;;;;;;;;18.80;99.90;;;;;;4976272;28;20004;-77
2023/10/07 11:29:38;;;;;;;;;;;18.80;99.90;;;;;;4978487;28;19918;-77
2023/10/07 11:32:07;;;;;;;;;;;18.80;99.90;;;;;;4995807;28;19924;-78
2023/10/07 11:34:36;;;;;;;;;;;18.70;99.90;;;;;;4996208;28;20336;-77
2023/10/07 11:37:09;;;;;;;;;;;18.70;99.90;;;;;;4997051;28;19917;-78
2023/10/07 11:39:47;;;;;;;;;;;18.70;99.90;;;;;;4979527;28;19925;-78
2023/10/07 11:42:17;;;;;;;;;;;18.70;99.90;;;;;;4979776;28;19917;-78
2023/10/07 11:44:46;;;;;;;;;;;18.80;99.90;;;;;;4995643;28;19921;-76
2023/10/07 11:47:15;;;;;;;;;;;18.70;99.90;;;;;;4995763;28;20332;-77
2023/10/07 11:49:41;;;;;;;;;;;18.80;99.90;;;;;;4994555;28;19918;-77
2023/10/07 11:52:06;;;;;;;;;;;18.90;99.90;;;;;;4995562;28;20020;-76
2023/10/07 11:54:34;;;;;;;;;;;19.00;99.90;;;;;;4995714;28;19921;-76
2023/10/07 11:57:01;;;;;;;;;;;19.00;99.90;;;;;;4995503;28;19933;-77
2023/10/07 11:59:26;;;;;;;;;;;19.00;99.90;;;;;;4996128;28;19948;-75
2023/10/07 12:01:53;;;;;;;;;;;19.10;99.90;;;;;;4995769;28;19964;-75
2023/10/07 12:04:21;;;;;;;;;;;19.10;99.90;;;;;;4996844;28;20304;-76
2023/10/07 12:06:47;;;;;;;;;;;19.10;99.90;;;;;;4995596;28;19921;-77
2023/10/07 12:09:14;;;;;;;;;;;19.10;99.90;;;;;;4995371;28;20360;-77
2023/10/07 12:11:41;;;;;;;;;;;19.20;99.90;;;;;;4995586;28;19993;-75
2023/10/07 12:14:08;;;;;;;;;;;19.30;99.90;;;;;;4995205;28;19925;-76
2023/10/07 12:16:34;;;;;;;;;;;19.40;99.90;;;;;;4995478;28;19918;-77
2023/10/07 12:18:59;;;;;;;;;;;19.50;99.90;;;;;;4996473;28;19940;-78
2023/10/07 12:21:27;;;;;;;;;;;19.50;99.90;;;;;;4996188;28;20377;-75
2023/10/07 12:23:54;;;;;;;;;;;19.50;99.90;;;;;;4994863;28;19918;-76
2023/10/07 12:26:20;;;;;;;;;;;19.50;99.90;;;;;;4996281;28;20408;-77
2023/10/07 12:28:48;;;;;;;;;;;19.50;99.90;;;;;;4994843;28;20004;-77
2023/10/07 12:31:14;;;;;;;;;;;19.40;99.90;;;;;;4996034;28;19928;-78
2023/10/07 12:33:39;;;;;;;;;;;19.40;99.90;;;;;;4994747;28;19918;-77
2023/10/07 12:36:09;;;;;;;;;;;19.40;99.90;;;;;;4995076;28;19929;-77
2023/10/07 12:38:34;;;;;;;;;;;19.40;99.90;;;;;;4994501;28;19921;-76
2023/10/07 12:41:00;;;;;;;;;;;19.30;99.90;;;;;;4994527;28;19929;-77
2023/10/07 12:43:26;;;;;;;;;;;19.30;99.90;;;;;;4994610;28;19917;-76
2023/10/07 12:45:51;;;;;;;;;;;19.30;99.90;;;;;;4994543;28;19925;-78
2023/10/07 12:48:18;;;;;;;;;;;19.20;99.90;;;;;;4994788;28;19918;-77
2023/10/07 12:50:44;;;;;;;;;;;19.20;99.90;;;;;;4994340;28;19918;-75
2023/10/07 12:53:10;;;;;;;;;;;19.10;99.90;;;;;;4994390;28;19917;-77
2023/10/07 12:55:36;;;;;;;;;;;19.10;99.90;;;;;;4994264;28;19918;-77
2023/10/07 12:58:05;;;;;;;;;;;19.20;99.90;;;;;;4994752;28;19983;-76
2023/10/07 13:00:36;;;;;;;;;;;19.20;99.90;;;;;;4993820;28;19928;-78
2023/10/07 13:03:04;;;;;;;;;;;19.20;99.90;;;;;;4994199;28;20393;-76
2023/10/07 13:05:33;;;;;;;;;;;19.10;99.90;;;;;;4995718;28;19921;-77
2023/10/07 13:07:58;;;;;;;;;;;19.20;99.90;;;;;;4994007;28;19917;-77
2023/10/07 13:10:26;;;;;;;;;;;19.30;99.90;;;;;;4995239;28;19917;-77
2023/10/07 13:12:55;;;;;;;;;;;19.30;99.90;;;;;;4994078;28;20383;-78
2023/10/07 13:15:30;;;;;;;;;;;19.30;99.90;;;;;;4994111;28;19924;-78
2023/10/07 13:17:58;;;;;;;;;;;19.20;99.90;;;;;;4995901;28;19922;-78
2023/10/07 13:20:24;;;;;;;;;;;19.10;99.90;;;;;;4994096;28;19922;-76
2023/10/07 13:22:50;;;;;;;;;;;19.10;99.90;;;;;;4994256;28;19972;-76
2023/10/07 13:25:18;;;;;;;;;;;19.10;99.90;;;;;;4995227;28;20352;-78
2023/10/07 13:27:43;;;;;;;;;;;19.00;99.90;;;;;;4994135;28;20396;-76
2023/10/07 13:30:13;;;;;;;;;;;19.00;99.90;;;;;;4993915;28;19987;-78
2023/10/07 13:32:44;;;;;;;;;;;19.00;99.90;;;;;;4993697;28;20357;-75
2023/10/07 13:35:15;;;;;;;;;;;19.10;99.90;;;;;;4993825;28;19924;-78
2023/10/07 13:37:44;;;;;;;;;;;19.10;99.90;;;;;;4993723;28;19971;-77
2023/10/07 13:40:16;;;;;;;;;;;19.00;99.90;;;;;;4994832;28;19922;-77
2023/10/07 13:42:42;;;;;;;;;;;19.00;99.90;;;;;;4988533;28;19921;-77
2023/10/07 13:45:08;;;;;;;;;;;18.90;99.90;;;;;;4974296;28;19918;-75
2023/10/07 13:47:37;;;;;;;;;;;18.90;99.90;;;;;;4975218;28;20290;-76
2023/10/07 13:50:10;;;;;;;;;;;18.80;99.90;;;;;;4973867;28;19918;-78
2023/10/07 13:52:45;;;;;;;;;;;18.80;99.90;;;;;;4972313;28;19993;-76
2023/10/07 13:55:22;;;;;;;;;;;18.70;99.90;;;;;;4972718;28;19968;-77
2023/10/07 13:57:53;;;;;;;;;;;18.70;99.90;;;;;;4972373;28;19918;-76
2023/10/07 14:02:59;;;;;;;;;;;18.50;99.90;;;;;;4976003;28;19976;-75
2023/10/07 14:05:25;;;;;;;;;;;18.50;99.90;;;;;;4973698;28;19968;-76
2023/10/07 14:07:51;;;;;;;;;;;18.50;99.90;;;;;;4973488;28;19918;-76
2023/10/07 14:10:21;;;;;;;;;;;18.40;99.90;;;;;;4973814;28;20306;-76
2023/10/07 14:12:50;;;;;;;;;;;18.40;99.90;;;;;;4974877;28;19918;-77
2023/10/07 14:15:20;;;;;;;;;;;18.40;99.90;;;;;;4974834;28;19926;-78
2023/10/07 14:17:49;;;;;;;;;;;18.40;99.90;;;;;;4958737;28;20366;-76
2023/10/07 14:20:15;;;;;;;;;;;18.30;99.90;;;;;;4973321;28;20008;-77
2023/10/07 14:22:41;;;;;;;;;;;18.30;99.90;;;;;;4957526;28;19918;-76
2023/10/07 14:25:07;;;;;;;;;;;18.30;99.90;;;;;;4973832;28;20338;-77
2023/10/07 14:27:35;;;;;;;;;;;18.30;99.90;;;;;;4973546;28;19926;-77
2023/10/07 14:30:01;;;;;;;;;;;18.30;99.90;;;;;;4973559;28;19926;-76
2023/10/07 14:32:27;;;;;;;;;;;18.30;99.90;;;;;;4973476;28;20009;-77
2023/10/07 14:34:53;;;;;;;;;;;18.30;99.90;;;;;;4973246;28;19922;-77
2023/10/07 14:37:21;;;;;;;;;;;18.20;99.90;;;;;;4973431;28;19933;-77
2023/10/07 14:39:51;;;;;;;;;;;18.20;99.90;;;;;;4973368;28;20016;-77
2023/10/07 14:42:19;;;;;;;;;;;18.20;99.90;;;;;;4973300;28;19953;-77
2023/10/07 14:44:45;;;;;;;;;;;18.20;99.90;;;;;;4973708;28;20016;-77
2023/10/07 14:47:12;;;;;;;;;;;18.20;99.90;;;;;;4973386;28;20437;-77
2023/10/07 14:49:38;;;;;;;;;;;18.20;99.90;;;;;;4974669;28;19922;-77
2023/10/07 14:52:06;;;;;;;;;;;18.20;99.90;;;;;;4957202;28;20358;-77
2023/10/07 14:54:33;;;;;;;;;;;18.10;99.90;;;;;;4973223;28;19917;-77
2023/10/07 14:56:58;;;;;;;;;;;18.10;99.90;;;;;;4974490;28;19918;-77
2023/10/07 14:59:24;;;;;;;;;;;18.10;99.90;;;;;;4973143;28;19929;-77
2023/10/07 15:01:49;;;;;;;;;;;18.20;99.90;;;;;;4973048;28;20290;-77
2023/10/07 15:04:17;;;;;;;;;;;18.20;99.90;;;;;;4973210;28;19929;-77
2023/10/07 15:06:43;;;;;;;;;;;18.10;99.90;;;;;;4973057;28;19918;-76
2023/10/07 15:09:08;;;;;;;;;;;18.10;99.90;;;;;;4973431;28;19924;-76
2023/10/07 15:11:34;;;;;;;;;;;18.00;99.90;;;;;;4974281;28;19918;-78
2023/10/07 15:14:02;;;;;;;;;;;18.00;99.90;;;;;;4974659;28;19924;-78
2023/10/07 15:16:27;;;;;;;;;;;18.00;99.90;;;;;;4973269;28;19973;-77
2023/10/07 15:19:06;;;;;;;;;;;18.00;99.90;;;;;;4972909;28;19921;-77
2023/10/07 15:21:31;;;;;;;;;;;18.00;99.90;;;;;;4972535;28;19925;-77
2023/10/07 15:23:57;;;;;;;;;;;18.00;99.90;;;;;;4973070;28;19918;-78
2023/10/07 15:26:24;;;;;;;;;;;18.00;99.90;;;;;;4976665;28;19922;-77
2023/10/07 15:28:50;;;;;;;;;;;18.00;99.90;;;;;;4976621;28;19918;-78
2023/10/07 15:31:22;;;;;;;;;;;18.00;99.90;;;;;;4977785;28;19925;-76
2023/10/07 15:33:56;;;;;;;;;;;18.00;99.90;;;;;;4977062;28;19918;-76
2023/10/07 15:36:22;;;;;;;;;;;18.00;99.90;;;;;;4975715;28;19980;-77
2023/10/07 15:38:48;;;;;;;;;;;18.00;99.90;;;;;;4975359;28;20369;-79
2023/10/07 15:41:17;;;;;;;;;;;18.00;99.90;;;;;;4976092;28;19933;-78
2023/10/07 15:43:42;;;;;;;;;;;18.00;99.90;;;;;;4977431;28;19918;-77
2023/10/07 15:46:08;;;;;;;;;;;18.00;99.90;;;;;;4976575;28;19918;-76
2023/10/07 15:48:35;;;;;;;;;;;18.00;99.90;;;;;;4977642;28;19918;-77
2023/10/07 15:51:04;;;;;;;;;;;17.90;99.90;;;;;;4975921;28;19918;-78
2023/10/07 15:53:33;;;;;;;;;;;17.90;99.90;;;;;;4976873;28;19918;-77
2023/10/07 15:56:06;;;;;;;;;;;17.90;99.90;;;;;;4975592;28;19969;-76
2023/10/07 15:58:34;;;;;;;;;;;17.80;99.90;;;;;;4976915;28;20362;-77
2023/10/07 16:01:01;;;;;;;;;;;17.80;99.90;;;;;;4975685;28;19930;-76
2023/10/07 16:03:32;;;;;;;;;;;17.80;99.90;;;;;;4975887;28;20374;-76
2023/10/07 16:06:03;;;;;;;;;;;17.70;99.90;;;;;;4976169;28;19918;-76
2023/10/07 16:08:33;;;;;;;;;;;17.70;99.90;;;;;;4976557;28;19917;-76
2023/10/07 16:11:00;;;;;;;;;;;17.70;99.90;;;;;;4979880;28;19918;-76
2023/10/07 16:13:28;;;;;;;;;;;17.70;99.90;;;;;;4986695;28;19929;-78
2023/10/07 16:15:54;;;;;;;;;;;17.60;99.90;;;;;;4983573;28;19933;-78
2023/10/07 16:18:20;;;;;;;;;;;17.60;99.90;;;;;;4975829;28;19925;-77
2023/10/07 16:20:45;;;;;;;;;;;17.60;99.90;;;;;;4974342;28;19922;-77
2023/10/07 16:23:11;;;;;;;;;;;17.60;99.90;;;;;;4975352;28;20213;-77
2023/10/07 16:25:38;;;;;;;;;;;17.60;99.90;;;;;;4975778;28;20393;-77
2023/10/07 16:28:05;;;;;;;;;;;17.60;99.90;;;;;;4975406;28;19953;-77
2023/10/07 16:30:30;;;;;;;;;;;17.60;99.90;;;;;;4975033;28;20355;-77
2023/10/07 16:32:56;;;;;;;;;;;17.60;99.90;;;;;;4975279;28;20052;-78
2023/10/07 16:35:22;;;;;;;;;;;17.50;99.90;;;;;;4974913;28;20056;-78
2023/10/07 16:37:47;;;;;;;;;;;17.50;99.90;;;;;;4975731;28;19925;-80
2023/10/07 16:40:16;;;;;;;;;;;17.50;99.90;;;;;;4976833;28;19932;-76
2023/10/07 16:42:44;;;;;;;;;;;17.50;99.90;;;;;;4976490;28;19918;-77
2023/10/07 16:45:12;;;;;;;;;;;17.50;99.90;;;;;;4977146;28;19921;-78
2023/10/07 16:47:38;;;;;;;;;;;17.50;99.90;;;;;;4975402;28;19917;-76
2023/10/07 16:50:08;;;;;;;;;;;17.50;99.90;;;;;;4975326;28;19924;-77
2023/10/07 16:52:34;;;;;;;;;;;17.40;99.90;;;;;;4976391;28;19917;-78
2023/10/07 16:55:06;;;;;;;;;;;17.40;99.90;;;;;;4958929;28;20422;-77
2023/10/07 16:57:32;;;;;;;;;;;17.40;99.90;;;;;;4974965;28;19958;-77
2023/10/07 16:59:58;;;;;;;;;;;17.50;99.90;;;;;;4976415;28;20338;-77
2023/10/07 17:02:25;;;;;;;;;;;17.40;99.90;;;;;;4974709;28;19961;-78
2023/10/07 17:04:53;;;;;;;;;;;17.40;99.90;;;;;;4958765;28;19964;-79
2023/10/07 17:07:19;;;;;;;;;;;17.40;99.90;;;;;;4976373;28;19918;-76
2023/10/07 17:09:45;;;;;;;;;;;17.40;99.90;;;;;;4974784;28;20308;-76
2023/10/07 17:12:10;;;;;;;;;;;17.40;99.90;;;;;;4974629;28;19922;-77
2023/10/07 17:14:36;;;;;;;;;;;17.40;99.90;;;;;;4974649;28;19969;-78
2023/10/07 17:17:02;;;;;;;;;;;17.40;99.90;;;;;;4958845;28;19946;-78
2023/10/07 17:19:30;;;;;;;;;;;17.40;99.90;;;;;;4976026;28;19929;-78
2023/10/07 17:21:56;;;;;;;;;;;17.40;99.90;;;;;;4974496;28;19953;-76
2023/10/07 17:24:22;;;;;;;;;;;17.40;99.90;;;;;;4975864;28;19925;-83
2023/10/07 17:26:47;;;;;;;;;;;17.40;99.90;;;;;;4974905;28;19918;-80
2023/10/07 17:29:13;;;;;;;;;;;17.40;99.90;;;;;;4975661;28;20021;-76
2023/10/07 17:31:38;;;;;;;;;;;17.40;99.90;;;;;;4974403;28;19961;-78
2023/10/07 17:34:04;;;;;;;;;;;17.40;99.90;;;;;;4975566;28;19918;-76
2023/10/07 17:36:30;;;;;;;;;;;17.40;99.90;;;;;;4974634;28;19918;-75
2023/10/07 17:38:56;;;;;;;;;;;17.40;99.90;;;;;;4974468;28;19922;-78
2023/10/07 17:41:22;;;;;;;;;;;17.30;99.90;;;;;;4975557;28;19922;-76
2023/10/07 17:43:47;;;;;;;;;;;17.30;99.90;;;;;;4975697;28;19918;-79
2023/10/07 17:46:13;;;;;;;;;;;17.30;99.90;;;;;;4973839;28;19922;-77
2023/10/07 17:48:39;;;;;;;;;;;17.20;99.90;;;;;;4973928;28;19918;-77
2023/10/07 17:51:05;;;;;;;;;;;17.20;99.90;;;;;;4974459;28;19957;-76
2023/10/07 17:53:31;;;;;;;;;;;17.20;99.90;;;;;;4975322;28;20421;-78
2023/10/07 17:55:56;;;;;;;;;;;17.20;99.90;;;;;;4974230;28;19918;-77
2023/10/07 17:58:22;;;;;;;;;;;17.30;99.90;;;;;;4975368;28;20318;-77
2023/10/07 18:00:48;;;;;;;;;;;17.30;99.90;;;;;;4975019;28;20297;-75
2023/10/07 18:03:14;;;;;;;;;;;17.30;99.90;;;;;;4973898;28;19922;-77
2023/10/07 18:05:40;;;;;;;;;;;17.30;99.90;;;;;;4974153;28;20397;-76
2023/10/07 18:08:06;;;;;;;;;;;17.30;99.90;;;;;;4973610;28;20013;-77
2023/10/07 18:10:32;;;;;;;;;;;17.30;99.90;;;;;;4973766;28;19985;-78
2023/10/07 18:13:00;;;;;;;;;;;17.30;99.90;;;;;;4973743;28;19969;-77
2023/10/07 18:15:26;;;;;;;;;;;17.30;99.90;;;;;;4975576;28;19918;-78
2023/10/07 18:17:53;;;;;;;;;;;17.30;99.90;;;;;;4973981;28;20270;-78
2023/10/07 18:20:19;;;;;;;;;;;17.30;99.90;;;;;;4973409;28;20294;-77
2023/10/07 18:22:52;;;;;;;;;;;17.30;99.90;;;;;;4973981;28;19918;-77
2023/10/07 18:25:20;;;;;;;;;;;17.30;99.90;;;;;;4975513;28;20393;-77
2023/10/07 18:27:46;;;;;;;;;;;17.30;99.90;;;;;;4973604;28;19928;-77
2023/10/07 18:30:12;;;;;;;;;;;17.30;99.90;;;;;;4973828;28;20294;-77
2023/10/07 18:32:38;;;;;;;;;;;17.30;99.90;;;;;;4973407;28;19918;-77
2023/10/07 18:35:04;;;;;;;;;;;17.30;99.90;;;;;;4974676;28;19925;-78
2023/10/07 18:37:33;;;;;;;;;;;17.30;99.90;;;;;;4973760;28;19921;-78
2023/10/07 18:40:00;;;;;;;;;;;17.30;99.90;;;;;;4973282;28;19928;-78
2023/10/07 18:42:30;;;;;;;;;;;17.30;99.90;;;;;;4974873;28;20001;-78
2023/10/07 18:44:56;;;;;;;;;;;17.30;99.90;;;;;;4957251;28;19929;-78
2023/10/07 18:47:21;;;;;;;;;;;17.30;99.90;;;;;;4973624;28;19941;-76
2023/10/07 18:49:48;;;;;;;;;;;17.30;99.90;;;;;;4973351;28;19924;-78
2023/10/07 18:52:14;;;;;;;;;;;17.40;99.90;;;;;;4973216;28;19929;-77
2023/10/07 18:54:40;;;;;;;;;;;17.40;99.90;;;;;;4973529;28;19918;-76
2023/10/07 18:57:05;;;;;;;;;;;17.40;99.90;;;;;;4973362;28;20016;-77
2023/10/07 18:59:31;;;;;;;;;;;17.40;99.90;;;;;;4975707;28;19965;-78
2023/10/07 19:01:56;;;;;;;;;;;17.50;99.90;;;;;;4976924;28;19925;-78