Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:48;;;;;;;;;;;;;;;10.20;100.00;101018.75;1663149;85;20543;-81
2021/10/19 00:04:14;;;;;;;;;;;;;;;10.06;100.00;101020.76;1662931;85;20174;-82
2021/10/19 00:06:39;;;;;;;;;;;;;;;10.00;100.00;101025.73;1662961;85;21925;-82
2021/10/19 00:09:07;;;;;;;;;;;;;;;9.99;100.00;101027.55;1664191;85;20196;-82
2021/10/19 00:11:32;;;;;;;;;;;;;;;10.00;100.00;101026.56;1655148;84;21056;-81
2021/10/19 00:13:59;;;;;;;;;;;;;;;10.02;100.00;101037.84;1658401;85;20123;-82
2021/10/19 00:16:26;;;;;;;;;;;;;;;10.00;100.00;101035.80;1657231;85;20189;-81
2021/10/19 00:18:52;;;;;;;;;;;;;;;9.98;100.00;101039.05;1660425;85;21151;-81
2021/10/19 00:21:17;;;;;;;;;;;;;;;9.95;100.00;101036.67;1660279;85;20133;-82
2021/10/19 00:23:43;;;;;;;;;;;;;;;9.94;100.00;101037.63;1662285;85;20150;-80
2021/10/19 00:26:19;;;;;;;;;;;;;;;9.88;100.00;101035.52;1665835;85;20202;-82
2021/10/19 00:28:46;;;;;;;;;;;;;;;9.85;100.00;101041.05;1663171;85;20157;-81
2021/10/19 00:31:14;;;;;;;;;;;;;;;9.83;100.00;101042.50;1657543;85;20445;-81
2021/10/19 00:33:41;;;;;;;;;;;;;;;9.82;100.00;101039.98;1637400;85;20207;-81
2021/10/19 00:36:07;;;;;;;;;;;;;;;9.88;100.00;101043.43;1663702;84;20172;-81
2021/10/19 00:38:35;;;;;;;;;;;;;;;9.76;100.00;101045.31;1635213;85;20693;-80
2021/10/19 00:41:02;;;;;;;;;;;;;;;9.69;100.00;101037.09;1661346;85;20213;-81
2021/10/19 00:43:28;;;;;;;;;;;;;;;9.69;100.00;101042.37;1660214;85;21339;-81
2021/10/19 00:45:56;;;;;;;;;;;;;;;9.58;100.00;101036.30;1664592;85;20196;-81
2021/10/19 00:48:25;;;;;;;;;;;;;;;9.58;100.00;101042.41;1663904;85;20174;-81
2021/10/19 00:50:50;;;;;;;;;;;;;;;9.47;100.00;101042.47;1664791;85;20106;-80
2021/10/19 00:53:16;;;;;;;;;;;;;;;9.48;100.00;101041.02;1666420;85;20179;-81
2021/10/19 00:55:43;;;;;;;;;;;;;;;9.42;100.00;101039.38;1664710;82;21104;-81
2021/10/19 00:58:09;;;;;;;;;;;;;;;9.45;100.00;101037.81;1660898;85;20361;-81
2021/10/19 01:00:36;;;;;;;;;;;;;;;9.46;100.00;101043.42;1663550;85;20190;-81
2021/10/19 01:03:02;;;;;;;;;;;;;;;9.47;100.00;101043.78;1645809;85;20204;-81
2021/10/19 01:05:29;;;;;;;;;;;;;;;9.41;100.00;101042.97;1646038;87;20202;-80
2021/10/19 01:07:55;;;;;;;;;;;;;;;9.47;100.00;101041.97;1646231;85;21990;-80
2021/10/19 01:10:20;;;;;;;;;;;;;;;9.42;100.00;101042.02;1645216;87;20148;-81
2021/10/19 01:12:46;;;;;;;;;;;;;;;9.39;100.00;101038.31;1645168;85;20524;-81
2021/10/19 01:15:18;;;;;;;;;;;;;;;9.30;100.00;101033.31;1642894;87;20733;-81
2021/10/19 01:17:45;;;;;;;;;;;;;;;9.22;100.00;101047.11;1645031;87;20198;-81
2021/10/19 01:20:20;;;;;;;;;;;;;;;9.18;100.00;101043.05;1645253;87;21034;-81
2021/10/19 01:22:46;;;;;;;;;;;;;;;9.18;100.00;101043.53;1643512;87;20182;-81
2021/10/19 01:25:18;;;;;;;;;;;;;;;9.20;100.00;101048.19;1645076;87;20189;-82
2021/10/19 01:27:47;;;;;;;;;;;;;;;9.23;100.00;101035.62;1644277;85;20206;-81
2021/10/19 01:30:14;;;;;;;;;;;;;;;9.22;100.00;101029.98;1641098;87;20189;-82
2021/10/19 01:32:41;;;;;;;;;;;;;;;9.25;100.00;101041.59;1625166;86;21317;-81
2021/10/19 01:35:09;;;;;;;;;;;;;;;9.21;100.00;101031.42;1644026;86;20209;-81
2021/10/19 01:37:37;;;;;;;;;;;;;;;9.18;100.00;101039.09;1643229;87;20276;-81
2021/10/19 01:40:05;;;;;;;;;;;;;;;9.19;100.00;101030.23;1645940;85;20235;-81
2021/10/19 01:42:38;;;;;;;;;;;;;;;9.25;100.00;101027.59;1645548;87;20203;-81
2021/10/19 01:45:13;;;;;;;;;;;;;;;9.24;100.00;101032.00;1645733;87;20516;-80
2021/10/19 01:47:41;;;;;;;;;;;;;;;9.24;100.00;101026.73;1645822;87;20118;-81
2021/10/19 01:50:09;;;;;;;;;;;;;;;9.23;100.00;101018.49;1645671;87;20108;-81
2021/10/19 01:52:34;;;;;;;;;;;;;;;9.29;100.00;101017.98;1644553;86;20223;-82
2021/10/19 01:55:02;;;;;;;;;;;;;;;9.26;100.00;101014.75;1644924;87;20202;-82
2021/10/19 01:57:28;;;;;;;;;;;;;;;9.31;100.00;101010.78;1642283;85;21110;-82
2021/10/19 01:59:56;;;;;;;;;;;;;;;9.24;100.00;101009.60;1645484;85;20489;-82
2021/10/19 02:02:21;;;;;;;;;;;;;;;9.28;100.00;101008.39;1655979;85;20178;-81
2021/10/19 02:04:49;;;;;;;;;;;;;;;9.28;100.00;101005.76;1664279;85;20314;-82
2021/10/19 02:07:15;;;;;;;;;;;;;;;9.29;100.00;101011.40;1664441;85;20507;-82
2021/10/19 02:09:42;;;;;;;;;;;;;;;9.32;100.00;101009.83;1664975;85;21087;-82
2021/10/19 02:12:08;;;;;;;;;;;;;;;9.34;100.00;101008.38;1658626;85;20232;-83
2021/10/19 02:14:35;;;;;;;;;;;;;;;9.34;100.00;101004.43;1635143;85;21132;-83
2021/10/19 02:17:03;;;;;;;;;;;;;;;9.41;100.00;101000.80;1659850;85;20201;-83
2021/10/19 02:19:33;;;;;;;;;;;;;;;9.40;100.00;101003.06;1660038;85;20625;-83
2021/10/19 02:21:58;;;;;;;;;;;;;;;9.37;100.00;101002.86;1659119;85;21216;-82
2021/10/19 02:24:24;;;;;;;;;;;;;;;9.40;100.00;101012.29;1663726;85;20250;-83
2021/10/19 02:26:50;;;;;;;;;;;;;;;9.37;100.00;101013.86;1658910;85;20256;-82
2021/10/19 02:29:16;;;;;;;;;;;;;;;9.32;100.00;101010.28;1659949;85;20208;-83
2021/10/19 02:31:42;;;;;;;;;;;;;;;9.37;100.00;101016.50;1658560;85;20165;-82
2021/10/19 02:34:08;;;;;;;;;;;;;;;9.41;100.00;101020.56;1660044;85;21142;-82
2021/10/19 02:36:34;;;;;;;;;;;;;;;9.39;100.00;101019.86;1660608;85;20572;-83
2021/10/19 02:39:01;;;;;;;;;;;;;;;9.39;100.00;101018.55;1660685;85;20135;-82
2021/10/19 02:41:27;;;;;;;;;;;;;;;9.34;100.00;101025.02;1661595;85;20132;-80
2021/10/19 02:43:53;;;;;;;;;;;;;;;9.37;100.00;101026.58;1662478;85;20161;-81
2021/10/19 02:46:20;;;;;;;;;;;;;;;9.39;100.00;101025.14;1657396;85;21088;-81
2021/10/19 02:48:48;;;;;;;;;;;;;;;9.40;100.00;101030.74;1660819;85;20128;-81
2021/10/19 02:51:13;;;;;;;;;;;;;;;9.31;100.00;101030.55;1657459;85;20174;-82
2021/10/19 02:53:41;;;;;;;;;;;;;;;9.39;100.00;101035.19;1659567;85;20714;-80
2021/10/19 02:56:06;;;;;;;;;;;;;;;9.32;100.00;101036.64;1656133;85;20487;-82
2021/10/19 02:58:32;;;;;;;;;;;;;;;9.32;100.00;101041.92;1664935;85;21106;-81
2021/10/19 03:01:00;;;;;;;;;;;;;;;9.37;100.00;101041.54;1659163;85;20273;-81
2021/10/19 03:03:25;;;;;;;;;;;;;;;9.37;100.00;101037.59;1644891;87;20127;-82
2021/10/19 03:05:52;;;;;;;;;;;;;;;9.42;100.00;101042.02;1645771;86;20781;-82
2021/10/19 03:08:17;;;;;;;;;;;;;;;9.37;100.00;101042.86;1644496;86;20211;-81
2021/10/19 03:10:45;;;;;;;;;;;;;;;9.35;100.00;101041.67;1625872;87;21062;-81
2021/10/19 03:13:10;;;;;;;;;;;;;;;9.40;100.00;101042.15;1645227;87;20185;-81
2021/10/19 03:15:38;;;;;;;;;;;;;;;9.45;100.00;101045.72;1644991;87;21003;-81
2021/10/19 03:18:03;;;;;;;;;;;;;;;9.47;100.00;101049.88;1644922;87;20235;-82
2021/10/19 03:20:30;;;;;;;;;;;;;;;9.48;100.00;101049.42;1644852;87;20247;-82
2021/10/19 03:22:58;;;;;;;;;;;;;;;9.36;100.00;101043.84;1645069;87;21244;-81
2021/10/19 03:25:24;;;;;;;;;;;;;;;9.26;100.00;101053.82;1644819;86;20163;-81
2021/10/19 03:27:49;;;;;;;;;;;;;;;9.23;100.00;101048.80;1645038;87;21251;-80
2021/10/19 03:30:16;;;;;;;;;;;;;;;9.21;100.00;101045.43;1647507;86;20143;-81
2021/10/19 03:32:42;;;;;;;;;;;;;;;9.28;100.00;101038.70;1644434;87;20190;-79
2021/10/19 03:35:08;;;;;;;;;;;;;;;9.33;100.00;101043.11;1645646;86;21337;-79
2021/10/19 03:37:34;;;;;;;;;;;;;;;9.32;100.00;101037.50;1644019;86;20490;-79
2021/10/19 03:39:59;;;;;;;;;;;;;;;9.40;100.00;101037.33;1645279;87;20290;-79
2021/10/19 03:42:26;;;;;;;;;;;;;;;9.41;100.00;101037.70;1645532;86;20158;-79
2021/10/19 03:44:54;;;;;;;;;;;;;;;9.46;100.00;101030.23;1645256;86;20186;-80
2021/10/19 03:47:21;;;;;;;;;;;;;;;9.50;100.00;101032.98;1627361;87;21173;-79
2021/10/19 03:49:47;;;;;;;;;;;;;;;9.52;100.00;101029.73;1645012;87;20200;-80
2021/10/19 03:52:14;;;;;;;;;;;;;;;9.57;100.00;101035.94;1626209;87;20324;-80
2021/10/19 03:54:40;;;;;;;;;;;;;;;9.53;100.00;101036.19;1624489;87;20212;-80
2021/10/19 03:57:08;;;;;;;;;;;;;;;9.51;100.00;101031.54;1646148;86;20161;-79
2021/10/19 03:59:34;;;;;;;;;;;;;;;9.53;100.00;101024.33;1645660;85;21111;-79
2021/10/19 04:02:00;;;;;;;;;;;;;;;9.55;100.00;101029.47;1642274;85;20340;-79
2021/10/19 04:04:27;;;;;;;;;;;;;;;9.55;100.00;101026.01;1637015;87;20248;-80
2021/10/19 04:06:54;;;;;;;;;;;;;;;9.56;100.00;101027.20;1637005;86;20156;-79
2021/10/19 04:09:19;;;;;;;;;;;;;;;9.60;100.00;101027.31;1637326;87;20194;-79
2021/10/19 04:11:45;;;;;;;;;;;;;;;9.59;100.00;101024.31;1637434;87;21202;-79
2021/10/19 04:14:14;;;;;;;;;;;;;;;9.60;100.00;101025.13;1637397;87;20174;-79
2021/10/19 04:16:42;;;;;;;;;;;;;;;9.62;100.00;101030.64;1617606;86;20458;-81
2021/10/19 04:19:09;;;;;;;;;;;;;;;9.62;100.00;101028.01;1635992;86;21276;-82
2021/10/19 04:21:36;;;;;;;;;;;;;;;9.52;100.00;101021.81;1638049;86;20166;-82
2021/10/19 04:24:05;;;;;;;;;;;;;;;9.53;100.00;101023.01;1638719;86;21108;-81
2021/10/19 04:26:33;;;;;;;;;;;;;;;9.53;100.00;101023.50;1638769;86;20226;-82
2021/10/19 04:29:00;;;;;;;;;;;;;;;9.55;100.00;101024.69;1636165;87;20478;-82
2021/10/19 04:31:25;;;;;;;;;;;;;;;9.57;100.00;101019.66;1638025;87;20551;-80
2021/10/19 04:33:56;;;;;;;;;;;;;;;9.54;100.00;101023.87;1638084;86;20602;-81
2021/10/19 04:36:22;;;;;;;;;;;;;;;9.56;100.00;101022.42;1634006;86;21152;-80
2021/10/19 04:38:48;;;;;;;;;;;;;;;9.54;100.00;101019.91;1638112;86;20578;-82
2021/10/19 04:41:14;;;;;;;;;;;;;;;9.57;100.00;101017.02;1639565;86;20173;-82
2021/10/19 04:43:41;;;;;;;;;;;;;;;9.59;100.00;101019.03;1638425;86;20841;-82
2021/10/19 04:46:07;;;;;;;;;;;;;;;9.59;100.00;101020.35;1638237;87;20492;-83
2021/10/19 04:48:33;;;;;;;;;;;;;;;9.57;100.00;101019.66;1637912;86;21196;-86
2021/10/19 04:51:01;;;;;;;;;;;;;;;9.57;100.00;101019.66;1619396;87;21069;-83
2021/10/19 04:53:28;;;;;;;;;;;;;;;9.59;100.00;101020.35;1637767;87;20162;-85
2021/10/19 04:55:53;;;;;;;;;;;;;;;9.62;100.00;101028.01;1638257;87;20212;-78
2021/10/19 04:58:19;;;;;;;;;;;;;;;9.63;100.00;101032.33;1619037;87;20138;-81
2021/10/19 05:00:47;;;;;;;;;;;;;;;9.61;100.00;101034.23;1641570;86;21180;-82
2021/10/19 05:03:16;;;;;;;;;;;;;;;9.57;100.00;101035.48;1627969;85;20186;-82
2021/10/19 05:05:42;;;;;;;;;;;;;;;9.61;100.00;101035.55;1658444;85;20196;-82
2021/10/19 05:08:09;;;;;;;;;;;;;;;9.61;100.00;101044.78;1658669;85;20846;-81
2021/10/19 05:10:38;;;;;;;;;;;;;;;9.61;100.00;101046.10;1664839;85;20475;-84
2021/10/19 05:13:03;;;;;;;;;;;;;;;9.62;100.00;101040.37;1658346;85;21109;-82
2021/10/19 05:15:29;;;;;;;;;;;;;;;9.64;100.00;101039.26;1660002;84;20329;-81
2021/10/19 05:17:55;;;;;;;;;;;;;;;9.67;100.00;101036.36;1664667;85;20271;-83
2021/10/19 05:20:22;;;;;;;;;;;;;;;9.63;100.00;101041.56;1658657;85;20142;-82
2021/10/19 05:22:49;;;;;;;;;;;;;;;9.61;100.00;101042.15;1635769;85;20229;-85
2021/10/19 05:25:15;;;;;;;;;;;;;;;9.60;100.00;101052.36;1658662;85;21886;-81
2021/10/19 05:27:41;;;;;;;;;;;;;;;9.63;100.00;101046.84;1665776;85;20142;-80
2021/10/19 05:30:09;;;;;;;;;;;;;;;9.65;100.00;101051.48;1661347;85;20580;-81
2021/10/19 05:32:35;;;;;;;;;;;;;;;9.69;100.00;101046.33;1666634;85;20176;-82
2021/10/19 05:35:02;;;;;;;;;;;;;;;9.68;100.00;101045.12;1660375;85;20192;-83
2021/10/19 05:37:34;;;;;;;;;;;;;;;9.72;100.00;101049.17;1663117;85;21094;-81
2021/10/19 05:40:03;;;;;;;;;;;;;;;9.72;100.00;101052.30;1667140;85;20149;-82
2021/10/19 05:42:31;;;;;;;;;;;;;;;9.72;100.00;101057.08;1660230;85;20212;-82
2021/10/19 05:44:57;;;;;;;;;;;;;;;9.79;100.00;101058.70;1659293;85;20859;-84
2021/10/19 05:47:24;;;;;;;;;;;;;;;9.84;100.00;101060.50;1662845;85;20136;-83
2021/10/19 05:49:50;;;;;;;;;;;;;;;9.93;100.00;101059.73;1657251;85;20736;-81
2021/10/19 05:52:16;;;;;;;;;;;;;;;9.95;100.00;101057.78;1660436;85;20870;-82
2021/10/19 05:54:43;;;;;;;;;;;;;;;9.99;100.00;101063.63;1659552;85;20141;-80
2021/10/19 05:57:08;;;;;;;;;;;;;;;10.03;100.00;101063.23;1663053;85;20169;-85
2021/10/19 05:59:35;;;;;;;;;;;;;;;10.00;100.00;101050.80;1657144;85;20188;-85
2021/10/19 06:02:03;;;;;;;;;;;;;;;10.06;100.00;101059.02;1660327;85;21100;-83
2021/10/19 06:04:28;;;;;;;;;;;;;;;10.08;100.00;101060.70;1657496;85;20161;-89
2021/10/19 06:06:59;;;;;;;;;;;;;;;10.11;100.00;101053.84;1665545;85;20144;-84
2021/10/19 06:09:28;;;;;;;;;;;;;;;10.10;100.00;101052.16;1660171;85;20209;-86
2021/10/19 06:11:53;;;;;;;;;;;;;;;10.11;100.00;101044.61;1662500;85;20212;-84
2021/10/19 06:14:23;;;;;;;;;;;;;;;10.14;100.00;101043.03;1653594;85;21229;-90
2021/10/19 06:16:49;;;;;;;;;;;;;;;10.17;100.00;101049.37;1654827;85;20166;-87
2021/10/19 06:19:16;;;;;;;;;;;;;;;10.10;100.00;101038.97;1664700;85;20254;-80
2021/10/19 06:21:43;;;;;;;;;;;;;;;10.13;100.00;101044.84;1658325;85;21069;-81
2021/10/19 06:24:09;;;;;;;;;;;;;;;10.15;100.00;101040.75;1627021;85;20197;-82
2021/10/19 06:26:39;;;;;;;;;;;;;;;10.16;100.00;101043.27;1658158;85;21155;-82
2021/10/19 06:29:07;;;;;;;;;;;;;;;10.18;100.00;101044.45;1660853;85;20733;-82
2021/10/19 06:31:33;;;;;;;;;;;;;;;10.18;100.00;101047.92;1660554;85;20344;-84
2021/10/19 06:34:00;;;;;;;;;;;;;;;10.21;100.00;101050.78;1662866;85;20668;-87
2021/10/19 06:36:26;;;;;;;;;;;;;;;10.20;100.00;101057.02;1658030;85;20203;-84
2021/10/19 06:38:53;;;;;;;;;;;;;;;10.22;100.00;101056.40;1658546;85;21186;-87
2021/10/19 06:41:20;;;;;;;;;;;;;;;10.19;100.00;101061.48;1663870;85;20163;-86
2021/10/19 06:43:48;;;;;;;;;;;;;;;10.28;100.00;101059.83;1659878;85;20093;-86
2021/10/19 06:46:16;;;;;;;;;;;;;;;10.31;100.00;101060.89;1661139;85;20233;-87
2021/10/19 06:48:41;;;;;;;;;;;;;;;10.32;100.00;101059.11;1638786;85;20186;-87
2021/10/19 06:51:07;;;;;;;;;;;;;;;10.28;100.00;101059.01;1659173;85;22326;-85
2021/10/19 06:53:33;;;;;;;;;;;;;;;10.24;100.00;101055.31;1630387;85;20138;-85
2021/10/19 06:56:02;;;;;;;;;;;;;;;10.31;100.00;101058.25;1635786;85;20188;-87
2021/10/19 06:58:31;;;;;;;;;;;;;;;10.31;100.00;101060.89;1658791;85;20476;-82
2021/10/19 07:01:00;;;;;;;;;;;;;;;10.34;100.00;101059.34;1660038;85;20145;-86
2021/10/19 07:03:27;;;;;;;;;;;;;;;10.34;100.00;101065.94;1662206;85;21027;-85
2021/10/19 07:05:55;;;;;;;;;;;;;;;10.34;100.00;101059.34;1665389;85;20176;-83
2021/10/19 07:08:22;;;;;;;;;;;;;;;10.38;100.00;101068.67;1659973;85;20577;-87
2021/10/19 07:10:48;;;;;;;;;;;;;;;10.40;100.00;101064.58;1658925;85;20551;-84
2021/10/19 07:13:16;;;;;;;;;;;;;;;10.44;100.00;101067.78;1658525;85;20143;-87
2021/10/19 07:15:41;;;;;;;;;;;;;;;10.45;100.00;101062.38;1657801;85;20111;-86
2021/10/19 07:18:07;;;;;;;;;;;;;;;10.47;100.00;101064.88;1660064;85;20362;-88
2021/10/19 07:20:32;;;;;;;;;;;;;;;10.47;100.00;101064.42;1664258;85;20195;-86
2021/10/19 07:22:59;;;;;;;;;;;;;;;10.46;100.00;101057.95;1662637;85;20855;-86
2021/10/19 07:25:26;;;;;;;;;;;;;;;10.52;100.00;101057.41;1660821;85;20154;-86
2021/10/19 07:27:51;;;;;;;;;;;;;;;10.56;100.00;101058.80;1664025;85;21342;-86
2021/10/19 07:30:17;;;;;;;;;;;;;;;10.58;100.00;101054.21;1665021;85;20136;-84
2021/10/19 07:32:43;;;;;;;;;;;;;;;10.54;100.00;101052.83;1667946;85;20168;-83
2021/10/19 07:35:09;;;;;;;;;;;;;;;10.57;100.00;101053.87;1663847;85;20176;-82
2021/10/19 07:37:37;;;;;;;;;;;;;;;10.66;100.00;101043.83;1659911;85;20728;-84
2021/10/19 07:40:05;;;;;;;;;;;;;;;10.64;100.00;101045.75;1657840;85;20982;-87
2021/10/19 07:42:33;;;;;;;;;;;;;;;10.67;100.00;101041.52;1654518;85;20458;-82
2021/10/19 07:44:59;;;;;;;;;;;;;;;10.70;100.00;101042.57;1662985;85;20170;-82
2021/10/19 07:47:29;;;;;;;;;;;;;;;10.81;100.00;101044.77;1661213;85;20205;-85
2021/10/19 07:49:54;;;;;;;;;;;;;;;10.92;100.00;101045.96;1666626;85;20142;-85
2021/10/19 07:52:20;;;;;;;;;;;;;;;10.95;100.00;101046.55;1660601;85;21101;-85
2021/10/19 07:54:45;;;;;;;;;;;;;;;10.99;100.00;101049.74;1655809;85;20205;-82
2021/10/19 07:57:11;;;;;;;;;;;;;;;11.05;100.00;101051.84;1659808;85;20174;-84
2021/10/19 07:59:37;;;;;;;;;;;;;;;11.09;100.00;101050.60;1663148;85;20661;-83
2021/10/19 08:02:02;;;;;;;;;;;;;;;11.10;100.00;101044.32;1667001;85;20234;-85
2021/10/19 08:04:28;;;;;;;;;;;;;;;11.14;100.00;101047.05;1663153;85;21106;-84
2021/10/19 08:06:53;;;;;;;;;;;;;;;11.12;100.00;101044.19;1660518;85;20202;-85
2021/10/19 08:09:19;;;;;;;;;;;;;;;11.16;100.00;101054.02;1664289;85;20210;-84
2021/10/19 08:11:45;;;;;;;;;;;;;;;11.17;100.00;101054.34;1658684;85;20194;-82
2021/10/19 08:14:11;;;;;;;;;;;;;;;11.23;100.00;101052.47;1664836;85;20215;-83
2021/10/19 08:16:36;;;;;;;;;;;;;;;11.23;100.00;101055.12;1660315;85;21130;-86
2021/10/19 08:19:02;;;;;;;;;;;;;;;11.24;100.00;101052.84;1656885;85;20414;-84
2021/10/19 08:21:30;;;;;;;;;;;;;;;11.26;100.00;101050.87;1661443;85;20286;-83
2021/10/19 08:23:56;;;;;;;;;;;;;;;11.30;100.00;101054.92;1662597;85;20139;-84
2021/10/19 08:26:24;;;;;;;;;;;;;;;11.37;100.00;101045.44;1659525;85;20170;-87
2021/10/19 08:28:51;;;;;;;;;;;;;;;11.46;100.00;101043.28;1654928;85;20452;-84
2021/10/19 08:31:18;;;;;;;;;;;;;;;11.48;100.00;101045.33;1660398;85;20623;-86
2021/10/19 08:33:44;;;;;;;;;;;;;;;11.55;100.00;101044.27;1665457;85;20476;-83
2021/10/19 08:36:10;;;;;;;;;;;;;;;11.53;100.00;101050.20;1662493;85;20167;-85
2021/10/19 08:38:36;;;;;;;;;;;;;;;11.50;100.00;101053.95;1659700;85;20379;-83
2021/10/19 08:41:01;;;;;;;;;;;;;;;11.51;100.00;101056.09;1660533;85;21887;-82
2021/10/19 08:43:27;;;;;;;;;;;;;;;11.62;100.00;101060.41;1660827;85;20139;-84
2021/10/19 08:45:53;;;;;;;;;;;;;;;11.68;100.00;101054.55;1663568;85;20198;-84
2021/10/19 08:48:18;;;;;;;;;;;;;;;11.76;100.00;101048.09;1660062;85;20152;-82
2021/10/19 08:50:44;;;;;;;;;;;;;;;11.77;100.00;101043.12;1663952;85;20152;-84
2021/10/19 08:53:11;;;;;;;;;;;;;;;11.81;100.00;101048.48;1666776;85;21214;-82
2021/10/19 08:55:37;;;;;;;;;;;;;;;11.82;100.00;101054.13;1663740;85;20470;-81
2021/10/19 08:58:03;;;;;;;;;;;;;;;11.91;100.00;101054.25;1667798;85;20121;-82
2021/10/19 09:00:29;;;;;;;;;;;;;;;11.89;100.00;101049.59;1665832;85;20694;-81
2021/10/19 09:02:55;;;;;;;;;;;;;;;11.90;100.00;101051.24;1659739;85;20179;-83
2021/10/19 09:05:24;;;;;;;;;;;;;;;11.97;100.00;101052.39;1646623;87;21045;-82
2021/10/19 09:08:12;;;;;;;;;;;;;;;12.03;100.00;101057.11;1646350;87;20169;-83
2021/10/19 09:10:39;;;;;;;;;;;;;;;12.05;100.00;101056.97;1645176;86;20280;-84
2021/10/19 09:13:06;;;;;;;;;;;;;;;12.05;100.00;101051.67;1646713;87;20209;-84
2021/10/19 09:15:33;;;;;;;;;;;;;;;12.14;100.00;101051.63;1645431;86;20168;-83
2021/10/19 09:18:11;;;;;;;;;;;;;;;12.16;100.00;101044.38;1644865;87;21102;-80
2021/10/19 09:20:44;;;;;;;;;;;;;;;12.21;100.00;101046.59;1646015;87;20122;-83
2021/10/19 09:23:12;;;;;;;;;;;;;;;12.28;100.00;101050.84;1645502;86;20180;-83
2021/10/19 09:25:39;;;;;;;;;;;;;;;12.35;100.00;101047.93;1646045;87;20192;-87
2021/10/19 09:28:07;;;;;;;;;;;;;;;12.44;100.00;101048.38;1647596;85;20231;-84
2021/10/19 09:30:36;;;;;;;;;;;;;;;12.49;100.00;101050.13;1647289;87;21163;-86
2021/10/19 09:33:03;;;;;;;;;;;;;;;12.43;100.00;101051.17;1642261;87;20428;-81
2021/10/19 09:35:30;;;;;;;;;;;;;;;12.46;100.00;101050.41;1648097;87;20138;-88
2021/10/19 09:37:58;;;;;;;;;;;;;;;12.49;100.00;101039.53;1647550;86;21889;-83
2021/10/19 09:40:37;;;;;;;;;;;;;;;12.64;100.00;101037.70;1647354;86;20156;-81
2021/10/19 09:43:08;;;;;;;;;;;;;;;12.75;100.00;101036.16;1646574;87;21333;-85
2021/10/19 09:45:34;;;;;;;;;;;;;;;12.86;100.00;101041.25;1646220;87;20179;-85
2021/10/19 09:48:00;;;;;;;;;;;;;;;12.98;100.00;101041.06;1650423;85;20390;-84
2021/10/19 09:50:27;;;;;;;;;;;;;;;12.95;100.00;101033.41;1647945;87;20357;-87
2021/10/19 09:52:53;;;;;;;;;;;;;;;12.99;100.00;101032.10;1647034;85;20155;-84
2021/10/19 09:55:19;;;;;;;;;;;;;;;13.07;100.00;101017.13;1649636;87;21114;-82
2021/10/19 09:57:46;;;;;;;;;;;;;;;13.17;100.00;101022.34;1649483;84;20229;-84
2021/10/19 10:00:13;;;;;;;;;;;;;;;13.25;100.00;101017.13;1649418;84;20160;-82
2021/10/19 10:02:39;;;;;;;;;;;;;;;13.31;100.00;101012.19;1649473;84;20102;-82
2021/10/19 10:05:05;;;;;;;;;;;;;;;13.32;100.00;101009.89;1661563;82;20123;-83
2021/10/19 10:07:32;;;;;;;;;;;;;;;13.37;100.00;101010.28;1666059;85;21119;-86
2021/10/19 10:09:58;;;;;;;;;;;;;;;13.42;100.00;101002.69;1670545;85;20493;-88
2021/10/19 10:12:29;;;;;;;;;;;;;;;13.42;100.00;101008.00;1663610;85;20298;-81
2021/10/19 10:14:54;;;;;;;;;;;;;;;13.53;100.00;101009.10;1660806;85;20135;-82
2021/10/19 10:17:20;;;;;;;;;;;;;;;13.58;100.00;101009.94;1660667;85;20452;-81
2021/10/19 10:19:45;;;;;;;;;;;;;;;13.61;100.00;101008.30;1661734;85;21150;-83
2021/10/19 10:22:18;;;;;;;;;;;;;;;13.63;100.00;100995.22;1662160;85;20467;-80
2021/10/19 10:24:44;;;;;;;;;;;;;;;13.69;100.00;100992.92;1653978;85;20363;-80
2021/10/19 10:27:12;;;;;;;;;;;;;;;13.79;100.00;100998.47;1662484;85;20719;-79
2021/10/19 10:29:45;;;;;;;;;;;;;;;13.88;100.00;100988.75;1657389;85;20230;-81
2021/10/19 10:32:31;;;;;;;;;;;;;;;13.97;100.00;100987.80;1658720;85;21159;-82
2021/10/19 10:35:08;;;;;;;;;;;;;;;14.03;100.00;100982.37;1657700;85;20207;-87
2021/10/19 10:37:37;;;;;;;;;;;;;;;14.10;100.00;100986.03;1658656;85;20147;-83
2021/10/19 10:40:06;;;;;;;;;;;;;;;14.18;100.00;100970.63;1663324;85;20140;-84
2021/10/19 10:42:39;;;;;;;;;;;;;;;14.25;100.00;100969.02;1667301;84;36256;-84
2021/10/19 10:45:20;;;;;;;;;;;;;;;14.38;100.00;100983.67;1660986;85;21005;-92
2021/10/19 10:47:48;;;;;;;;;;;;;;;14.40;100.00;100976.36;1657981;85;20127;-87
2021/10/19 10:50:14;;;;;;;;;;;;;;;14.33;99.56;100972.20;1663008;85;20172;-86
2021/10/19 10:52:40;;;;;;;;;;;;;;;14.31;99.87;100964.39;1660154;85;20165;-85
2021/10/19 10:55:11;;;;;;;;;;;;;;;14.39;99.73;100961.41;1657473;85;20183;-86
2021/10/19 10:57:44;;;;;;;;;;;;;;;14.47;99.13;100963.60;1661354;85;21923;-86
2021/10/19 11:00:11;;;;;;;;;;;;;;;14.53;98.67;100966.12;1662859;85;20587;-83
2021/10/19 11:02:36;;;;;;;;;;;;;;;14.57;98.64;100964.78;1661540;85;20181;-84
2021/10/19 11:05:02;;;;;;;;;;;;;;;14.59;98.69;100960.16;1661855;85;20132;-85
2021/10/19 11:07:29;;;;;;;;;;;;;;;14.65;98.33;100956.88;1662472;85;20910;-85
2021/10/19 11:09:55;;;;;;;;;;;;;;;14.72;99.07;100952.55;1662979;85;21940;-83
2021/10/19 11:12:21;;;;;;;;;;;;;;;14.80;98.74;100950.91;1659090;85;20431;-86
2021/10/19 11:14:47;;;;;;;;;;;;;;;14.91;98.13;100951.91;1657973;85;20142;-83
2021/10/19 11:17:13;;;;;;;;;;;;;;;14.98;97.49;100950.27;1658967;85;20162;-83
2021/10/19 11:19:38;;;;;;;;;;;;;;;15.08;97.61;100949.59;1661914;85;20320;-85
2021/10/19 11:22:05;;;;;;;;;;;;;;;15.10;96.89;100951.27;1665522;85;21121;-84
2021/10/19 11:24:32;;;;;;;;;;;;;;;15.15;96.87;100951.59;1662277;85;20172;-86
2021/10/19 11:27:00;;;;;;;;;;;;;;;15.27;95.96;100948.92;1660277;85;20147;-84
2021/10/19 11:29:26;;;;;;;;;;;;;;;15.29;93.24;100944.77;1661572;85;20136;-84
2021/10/19 11:31:51;;;;;;;;;;;;;;;15.21;91.21;100948.27;1638399;85;20134;-84
2021/10/19 11:34:17;;;;;;;;;;;;;;;15.27;90.03;100947.59;1666793;85;20766;-86
2021/10/19 11:36:43;;;;;;;;;;;;;;;15.20;88.30;100942.63;1664285;85;20537;-84
2021/10/19 11:39:12;;;;;;;;;;;;;;;15.19;88.41;100943.11;1661267;85;20141;-88
2021/10/19 11:41:45;;;;;;;;;;;;;;;15.29;88.93;100944.28;1656256;85;20129;-80
2021/10/19 11:44:12;;;;;;;;;;;;;;;15.35;88.97;100936.96;1660494;85;21097;-79
2021/10/19 11:46:40;;;;;;;;;;;;;;;15.35;89.07;100935.63;1656341;85;21215;-81
2021/10/19 11:49:07;;;;;;;;;;;;;;;15.42;89.30;100935.27;1658827;85;20330;-84
2021/10/19 11:51:34;;;;;;;;;;;;;;;15.45;89.34;100928.79;1662298;85;20210;-85
2021/10/19 11:54:01;;;;;;;;;;;;;;;15.46;88.98;100930.46;1657040;85;20179;-82
2021/10/19 11:56:27;;;;;;;;;;;;;;;15.49;88.09;100929.27;1662815;85;20208;-85
2021/10/19 11:58:57;;;;;;;;;;;;;;;15.37;85.74;100921.64;1666075;85;21097;-83
2021/10/19 12:01:24;;;;;;;;;;;;;;;15.27;84.80;100915.66;1652239;85;20230;-83
2021/10/19 12:04:01;;;;;;;;;;;;;;;15.27;86.17;100906.34;1659788;85;20205;-82
2021/10/19 12:06:28;;;;;;;;;;;;;;;15.33;86.91;100900.35;1633627;85;21623;-80
2021/10/19 12:08:54;;;;;;;;;;;;;;;15.40;87.35;100892.55;1612547;87;20272;-81
2021/10/19 12:11:27;;;;;;;;;;;;;;;15.47;87.62;100883.38;1634062;87;21073;-85
2021/10/19 12:13:59;;;;;;;;;;;;;;;15.52;87.35;100882.35;1627517;87;20180;-85
2021/10/19 12:16:27;;;;;;;;;;;;;;;15.64;87.29;100873.00;1631582;87;20212;-82
2021/10/19 12:18:54;;;;;;;;;;;;;;;15.76;87.09;100870.30;1633257;87;20212;-80
2021/10/19 12:21:19;;;;;;;;;;;;;;;15.86;86.71;100867.95;1631105;87;20205;-80
2021/10/19 12:23:49;;;;;;;;;;;;;;;15.96;86.81;100861.92;1626834;87;21062;-82
2021/10/19 12:26:19;;;;;;;;;;;;;;;16.04;86.72;100844.56;1629588;87;20164;-81
2021/10/19 12:28:47;;;;;;;;;;;;;;;16.18;85.56;100848.83;1630155;87;20204;-81
2021/10/19 12:31:13;;;;;;;;;;;;;;;16.25;85.52;100839.95;1629027;86;20184;-82
2021/10/19 12:33:39;;;;;;;;;;;;;;;16.35;84.54;100845.05;1635520;86;20247;-81