Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:30;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5002533;28;20497;-71
2021/03/23 00:03:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5000923;28;20142;-71
2021/03/23 00:05:27;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5004334;28;20060;-71
2021/03/23 00:07:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4988239;28;20046;-70
2021/03/23 00:10:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5004644;28;20095;-71
2021/03/23 00:12:51;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4991004;28;20115;-70
2021/03/23 00:15:18;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5005093;28;20479;-71
2021/03/23 00:17:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5004899;28;20081;-71
2021/03/23 00:20:13;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5000985;28;20103;-70
2021/03/23 00:22:40;;;;;;;;;;;4.90;99.90;;;;;;5002942;28;20141;-71
2021/03/23 00:25:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4999572;28;19928;-71
2021/03/23 00:27:36;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5004346;28;20085;-71
2021/03/23 00:30:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5001444;28;20038;-71
2021/03/23 00:32:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5005169;28;20046;-70
2021/03/23 00:34:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4984935;28;20129;-71
2021/03/23 00:37:26;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5004452;28;20067;-70
2021/03/23 00:39:52;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5003581;28;20046;-70
2021/03/23 00:42:19;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5005563;28;20048;-70
2021/03/23 00:44:46;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5018082;28;20140;-70
2021/03/23 00:47:12;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5003371;28;20046;-71
2021/03/23 00:49:38;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5003223;28;20058;-71
2021/03/23 00:52:05;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5004293;28;20081;-70
2021/03/23 00:54:31;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5020342;28;20133;-70
2021/03/23 00:56:58;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5005423;28;20038;-71
2021/03/23 00:59:24;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4996979;28;20077;-71
2021/03/23 01:01:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4989228;28;20050;-70
2021/03/23 01:04:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5004837;28;20077;-70
2021/03/23 01:06:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5006138;28;20042;-71
2021/03/23 01:09:14;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5003913;28;20054;-70
2021/03/23 01:11:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5093834;28;20042;-70
2021/03/23 01:14:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4991969;28;20046;-70
2021/03/23 01:16:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5005615;28;20114;-70
2021/03/23 01:19:00;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5008257;28;20464;-71
2021/03/23 01:21:27;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5009678;28;20120;-71
2021/03/23 01:23:54;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5015497;28;20152;-71
2021/03/23 01:26:20;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5005834;28;20065;-71
2021/03/23 01:28:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5003764;28;20046;-71
2021/03/23 01:31:12;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5010085;28;20046;-71
2021/03/23 01:33:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5007254;28;20145;-71
2021/03/23 01:36:06;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5016268;28;20045;-71
2021/03/23 01:38:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5005766;28;20050;-71
2021/03/23 01:40:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5010565;28;20518;-71
2021/03/23 01:43:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4996529;28;20056;-71
2021/03/23 01:45:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5006568;28;20045;-70
2021/03/23 01:48:26;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5005634;28;20469;-71
2021/03/23 01:50:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5022463;28;20043;-71
2021/03/23 01:53:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5011687;28;20137;-71
2021/03/23 01:56:00;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5006851;28;20068;-71
2021/03/23 01:58:28;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5009130;28;20061;-71
2021/03/23 02:00:54;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5010047;28;20457;-71
2021/03/23 02:03:22;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4991101;28;20053;-71
2021/03/23 02:05:59;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5007682;28;20058;-70
2021/03/23 02:08:26;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5017855;28;20578;-70
2021/03/23 02:10:54;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5002625;28;20401;-71
2021/03/23 02:13:21;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4996382;28;20177;-71
2021/03/23 02:15:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5010651;28;20050;-71
2021/03/23 02:18:19;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5002639;28;20408;-71
2021/03/23 02:21:09;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5006954;28;20045;-71
2021/03/23 02:23:38;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5011180;28;20049;-71
2021/03/23 02:26:07;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5015854;28;20390;-70
2021/03/23 02:28:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4984828;28;20053;-71
2021/03/23 02:31:28;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5010346;28;20069;-71
2021/03/23 02:33:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5013358;28;20042;-71
2021/03/23 02:36:25;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4996449;28;20232;-71
2021/03/23 02:38:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4992104;28;20114;-71
2021/03/23 02:41:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5012287;28;20042;-71
2021/03/23 02:43:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5011357;28;20170;-70
2021/03/23 02:46:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5008596;28;20529;-70
2021/03/23 02:48:39;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4992322;28;20053;-71
2021/03/23 02:51:06;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5010860;28;20489;-71
2021/03/23 02:53:33;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5005121;28;20052;-70
2021/03/23 02:55:59;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5017034;28;20041;-71
2021/03/23 02:58:26;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5001286;28;20088;-71
2021/03/23 03:00:52;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5005170;28;20085;-71
2021/03/23 03:03:18;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5011004;28;20089;-71
2021/03/23 03:05:52;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5009203;28;20057;-71
2021/03/23 03:08:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5002353;28;20646;-70
2021/03/23 03:10:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5004257;28;20045;-71
2021/03/23 03:13:11;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5009666;28;20528;-71
2021/03/23 03:15:37;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5001335;28;20080;-71
2021/03/23 03:18:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5009803;28;20050;-71
2021/03/23 03:20:30;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5011712;28;20090;-71
2021/03/23 03:22:57;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4995559;28;20042;-71
2021/03/23 03:25:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5008923;28;20437;-71
2021/03/23 03:27:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4990807;28;20057;-71
2021/03/23 03:30:25;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5012188;28;20121;-70
2021/03/23 03:32:52;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4990241;28;20049;-71
2021/03/23 03:35:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992569;28;20046;-71
2021/03/23 03:37:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5002487;28;20045;-71
2021/03/23 03:40:19;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5005657;28;20184;-71
2021/03/23 03:42:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5011266;28;20056;-71
2021/03/23 03:45:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5005385;28;20491;-71
2021/03/23 03:47:39;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012634;28;20045;-71
2021/03/23 03:50:06;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5007237;28;20042;-70
2021/03/23 03:52:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4987308;28;20050;-70
2021/03/23 03:54:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5028032;28;20127;-71
2021/03/23 03:57:26;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4990134;28;20042;-70
2021/03/23 03:59:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4985117;28;20074;-70
2021/03/23 04:02:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5006826;28;20057;-71
2021/03/23 04:04:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4984513;28;20142;-70
2021/03/23 04:07:13;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5002984;28;20045;-70
2021/03/23 04:09:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5003568;28;20121;-70
2021/03/23 04:12:08;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4984139;28;20749;-70
2021/03/23 04:14:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5003664;28;20124;-71
2021/03/23 04:17:02;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5010357;28;20089;-71
2021/03/23 04:19:28;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5007126;28;20057;-71
2021/03/23 04:21:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4985836;28;20045;-71
2021/03/23 04:24:23;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5004072;28;20054;-70
2021/03/23 04:26:49;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4985896;28;20072;-71
2021/03/23 04:29:16;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5007281;28;20053;-71
2021/03/23 04:31:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009413;28;20484;-70
2021/03/23 04:34:12;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5005899;28;20120;-70
2021/03/23 04:36:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5003393;28;20054;-70
2021/03/23 04:39:11;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4986391;28;20053;-71
2021/03/23 04:41:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5007580;28;20485;-71
2021/03/23 04:44:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5004978;28;20065;-71
2021/03/23 04:46:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009119;28;20473;-71
2021/03/23 04:48:59;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009522;28;20045;-70
2021/03/23 04:51:28;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4989305;28;20581;-71
2021/03/23 04:54:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5007712;28;20045;-71
2021/03/23 04:56:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4983810;28;20053;-70
2021/03/23 04:59:00;;;;;;;;;;;5.50;99.90;;;;;;5010007;28;20054;-71
2021/03/23 05:01:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5014695;28;19929;-70
2021/03/23 05:03:56;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5010862;28;20054;-70
2021/03/23 05:06:23;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4991120;28;20374;-71
2021/03/23 05:08:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5008113;28;20412;-71
2021/03/23 05:11:20;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5005518;28;20061;-70
2021/03/23 05:13:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5008419;28;20052;-70
2021/03/23 05:16:13;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4990988;28;20046;-71
2021/03/23 05:18:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5006545;28;20052;-70
2021/03/23 05:21:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012377;28;20137;-71
2021/03/23 05:23:34;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012089;28;20057;-70
2021/03/23 05:26:01;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4988756;28;20162;-71
2021/03/23 05:28:28;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5004751;28;21051;-71
2021/03/23 05:30:56;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5009020;28;20140;-70
2021/03/23 05:33:22;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5086842;27;20181;-71
2021/03/23 05:35:50;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5016228;28;20052;-70
2021/03/23 05:38:17;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5011832;28;20057;-71
2021/03/23 05:40:52;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5015624;28;20065;-71
2021/03/23 05:43:37;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5007037;28;20140;-71
2021/03/23 05:46:17;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5004169;28;20050;-71
2021/03/23 05:48:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5006378;28;20050;-71
2021/03/23 05:51:27;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5091954;27;20102;-71
2021/03/23 05:54:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4986960;28;20085;-70
2021/03/23 05:56:36;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5001850;28;20050;-71
2021/03/23 05:59:14;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4988687;28;20048;-71
2021/03/23 06:01:48;;;;;;;;;;;6.10;99.90;;;;;;5006510;28;20054;-70
2021/03/23 06:04:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5010072;28;19921;-70
2021/03/23 06:07:05;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4999158;28;20046;-71
2021/03/23 06:09:34;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5013398;28;20071;-71
2021/03/23 06:12:32;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5006403;28;20500;-70
2021/03/23 06:15:05;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5003800;28;20073;-70
2021/03/23 06:17:42;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4989543;28;20052;-71
2021/03/23 06:20:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5006902;28;20050;-70
2021/03/23 06:23:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5000981;28;20122;-70
2021/03/23 06:26:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5017628;28;20063;-70
2021/03/23 06:28:55;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5012218;28;20083;-71
2021/03/23 06:31:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5008881;28;20052;-71
2021/03/23 06:34:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5001366;28;20400;-70
2021/03/23 06:36:41;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4982402;28;20152;-70
2021/03/23 06:39:07;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4989216;28;20137;-71
2021/03/23 06:41:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4988061;28;20045;-70
2021/03/23 06:44:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4989879;28;20064;-71
2021/03/23 06:46:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5006272;28;20102;-71
2021/03/23 06:49:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5009667;28;20437;-71
2021/03/23 06:51:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5016500;28;20137;-70
2021/03/23 06:54:27;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4996420;28;20361;-71
2021/03/23 06:57:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5006874;28;20049;-71
2021/03/23 06:59:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4994953;28;20046;-70
2021/03/23 07:02:39;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4986393;28;20046;-70
2021/03/23 07:05:23;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5001621;28;20127;-70
2021/03/23 07:07:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5005221;28;20095;-71
2021/03/23 07:10:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5008860;28;20378;-71
2021/03/23 07:12:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5000996;28;20125;-70
2021/03/23 07:15:27;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5000077;28;20042;-71
2021/03/23 07:17:57;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5001811;28;20141;-70
2021/03/23 07:20:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5005454;28;20049;-70
2021/03/23 07:23:02;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4988707;28;20513;-71
2021/03/23 07:25:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4985245;28;20046;-70
2021/03/23 07:28:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4997343;28;20554;-71
2021/03/23 07:31:19;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4996736;28;20053;-70
2021/03/23 07:33:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4985486;28;20057;-71
2021/03/23 07:36:28;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4981538;28;20046;-70
2021/03/23 07:39:07;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4991744;28;20061;-70
2021/03/23 07:42:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5001701;28;20136;-70
2021/03/23 07:44:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5000266;28;20054;-71
2021/03/23 07:47:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4980505;28;20140;-70
2021/03/23 07:50:22;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4984126;28;20053;-71
2021/03/23 07:52:55;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4989354;28;20123;-71
2021/03/23 07:55:25;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4991937;28;20038;-71
2021/03/23 07:58:09;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4987448;28;20045;-70
2021/03/23 08:01:01;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5008782;28;20137;-70
2021/03/23 08:03:46;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4983590;28;20045;-71
2021/03/23 08:06:30;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4983029;28;20066;-70
2021/03/23 08:09:18;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5003434;28;20050;-70
2021/03/23 08:12:18;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5001609;28;20053;-70
2021/03/23 08:15:07;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5007153;28;20038;-71
2021/03/23 08:17:48;;;;;;;;;;;6.90;99.90;;;;;;4997510;28;20072;-71
2021/03/23 08:20:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4998122;28;19956;-71
2021/03/23 08:23:44;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4971787;28;20125;-71
2021/03/23 08:26:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4991352;28;20078;-70
2021/03/23 08:29:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5009192;28;20050;-71
2021/03/23 08:31:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4999885;28;20591;-71
2021/03/23 08:34:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5000488;28;20054;-70
2021/03/23 08:37:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4990376;28;20138;-70
2021/03/23 08:40:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5001049;28;20091;-71
2021/03/23 08:42:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5006797;28;20136;-70
2021/03/23 08:45:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4994756;28;20078;-71
2021/03/23 08:48:13;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5005619;28;20049;-70
2021/03/23 08:50:42;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4998745;28;20419;-71
2021/03/23 08:53:27;;;;;;;;;;;7.30;99.90;;;;;;5002991;28;20046;-70
2021/03/23 08:55:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5082496;28;19937;-71
2021/03/23 08:58:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4987955;28;20053;-70
2021/03/23 09:01:26;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4983359;28;20053;-70
2021/03/23 09:04:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5000998;28;20046;-70
2021/03/23 09:06:57;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4978021;28;20443;-70
2021/03/23 09:09:26;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5081622;28;20066;-71
2021/03/23 09:12:12;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5007895;28;20042;-70
2021/03/23 09:15:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5002597;28;20050;-71
2021/03/23 09:18:26;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5000936;28;20149;-71
2021/03/23 09:20:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5077672;28;20045;-71
2021/03/23 09:23:24;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4995267;28;20050;-70
2021/03/23 09:25:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5004379;28;20081;-70
2021/03/23 09:28:30;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4997937;28;20084;-71
2021/03/23 09:31:18;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5003192;28;20469;-70
2021/03/23 09:33:55;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5081815;28;20047;-70
2021/03/23 09:36:44;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5009486;28;20050;-70
2021/03/23 09:39:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4998162;28;20107;-70
2021/03/23 09:41:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4997596;28;20136;-70
2021/03/23 09:44:20;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4984976;28;20190;-70
2021/03/23 09:46:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994300;28;20132;-70
2021/03/23 09:49:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4997143;28;20089;-71
2021/03/23 09:52:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5005439;28;20042;-71
2021/03/23 09:54:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5004388;28;20468;-71
2021/03/23 09:57:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5011035;28;20050;-71
2021/03/23 10:00:20;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5003803;28;20057;-70
2021/03/23 10:02:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5006811;28;20110;-70
2021/03/23 10:05:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5006132;28;20470;-71
2021/03/23 10:08:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5008951;28;20048;-71
2021/03/23 10:10:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5006358;28;20091;-71
2021/03/23 10:13:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5006587;28;20046;-71
2021/03/23 10:15:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5001983;28;20049;-70
2021/03/23 10:18:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4991189;28;20050;-71
2021/03/23 10:21:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4986875;28;20042;-71
2021/03/23 10:23:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5006537;28;20658;-71
2021/03/23 10:26:46;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5006498;28;20046;-71
2021/03/23 10:29:24;;;;;;;;;;;8.40;99.90;;;;;;5005305;28;20458;-70
2021/03/23 10:31:53;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5011912;28;19933;-71
2021/03/23 10:34:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4986092;28;20041;-71
2021/03/23 10:36:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4984926;28;20101;-70
2021/03/23 10:39:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5000631;28;20065;-70
2021/03/23 10:41:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5006182;28;20054;-71
2021/03/23 10:44:27;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4998248;28;20053;-71
2021/03/23 10:46:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5002880;28;20050;-71
2021/03/23 10:49:30;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5000058;28;20528;-71
2021/03/23 10:52:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5002065;28;20050;-70
2021/03/23 10:54:49;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4987120;28;20062;-70
2021/03/23 10:57:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4981231;28;20046;-70
2021/03/23 11:00:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5004712;28;20060;-71
2021/03/23 11:02:41;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4998467;28;20417;-70
2021/03/23 11:05:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4996686;28;20058;-70
2021/03/23 11:08:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5002372;28;20334;-70
2021/03/23 11:10:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5001753;28;20046;-70
2021/03/23 11:12:59;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5003422;28;20061;-71
2021/03/23 11:15:30;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5003420;28;20119;-70
2021/03/23 11:17:57;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5000427;28;20472;-70
2021/03/23 11:20:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4990126;28;20465;-71
2021/03/23 11:22:56;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5003462;28;20133;-70
2021/03/23 11:25:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5003237;28;20410;-70
2021/03/23 11:27:53;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4997254;28;20085;-71
2021/03/23 11:30:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5000228;28;20057;-71
2021/03/23 11:32:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5006505;28;20572;-71
2021/03/23 11:35:14;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5003946;28;20053;-70
2021/03/23 11:37:41;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5000975;28;20048;-70
2021/03/23 11:40:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4981047;28;20054;-70
2021/03/23 11:42:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4987329;28;20052;-70
2021/03/23 11:45:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4998691;28;20045;-70
2021/03/23 11:47:57;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4998555;28;20108;-70
2021/03/23 11:50:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5003788;28;20050;-70
2021/03/23 11:52:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4999341;28;20129;-70
2021/03/23 11:55:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4985532;28;20084;-70
2021/03/23 11:57:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4997828;28;20132;-70
2021/03/23 12:00:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4996141;28;20064;-70
2021/03/23 12:02:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4983420;28;20997;-70
2021/03/23 12:05:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5003668;28;20473;-70
2021/03/23 12:08:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5005659;28;20052;-70
2021/03/23 12:11:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4989645;28;20137;-69
2021/03/23 12:13:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5001710;28;20048;-70
2021/03/23 12:17:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4996630;28;20070;-69
2021/03/23 12:19:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4980085;28;20503;-69
2021/03/23 12:22:11;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4996232;28;20054;-70
2021/03/23 12:24:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4999014;28;20107;-70
2021/03/23 12:27:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4981962;28;20402;-70
2021/03/23 12:29:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4997590;28;20073;-70
2021/03/23 12:32:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5006963;28;20485;-70
2021/03/23 12:34:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5000229;28;20065;-71
2021/03/23 12:36:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5001208;28;20042;-70
2021/03/23 12:39:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4999219;28;20045;-70