Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:07;;;;;;;;;36.75;35.75;;;;;7.17;55.58;101693.59;4976121;28;45502;-61
2023/03/05 00:03:32;;;;;;;;;73.67;56.67;;;;;6.87;55.19;101646.78;4992800;28;45665;-61
2023/03/05 00:05:58;;;;;;;;;40.50;38.50;;;;;7.44;55.26;101729.88;4993074;28;45816;-63
2023/03/05 00:08:23;;;;;;;;;25.25;24.00;;;;;7.31;55.66;101713.13;4993411;28;45384;-63
2023/03/05 00:10:59;;;;;;;;;19.50;18.50;;;;;6.95;56.45;101666.91;4993515;28;45293;-63
2023/03/05 00:13:25;;;;;;;;;22.40;20.60;;;;;7.24;56.89;101728.44;4975161;28;47210;-62
2023/03/05 00:15:50;;;;;;;;;20.00;19.25;;;;;7.24;57.64;101718.38;4978299;28;45561;-62
2023/03/05 00:18:16;;;;;;;;;18.50;18.50;;;;;7.19;57.79;101710.69;4993138;28;45293;-63
2023/03/05 00:20:41;;;;;;;;;23.75;21.75;;;;;7.26;57.91;101721.78;4993941;28;45774;-62
2023/03/05 00:23:07;;;;;;;;;26.50;21.50;;;;;7.24;58.10;101720.25;4993154;28;46689;-64
2023/03/05 00:25:35;;;;;;;;;20.00;20.00;;;;;7.22;58.60;101714.09;4993465;28;45341;-64
2023/03/05 00:28:01;;;;;;;;;34.60;26.00;;;;;7.23;58.40;101722.13;4976174;28;45438;-62
2023/03/05 00:30:26;;;;;;;;;31.25;27.00;;;;;7.25;58.36;101720.09;5013192;28;45475;-62
2023/03/05 00:32:51;;;;;;;;;57.25;45.50;;;;;7.31;58.27;101724.06;5008102;28;46046;-61
2023/03/05 00:35:17;;;;;;;;;28.75;25.50;;;;;7.30;58.48;101709.53;4995934;28;45359;-64
2023/03/05 00:37:42;;;;;;;;;37.75;31.50;;;;;7.27;58.93;101718.03;4978749;28;45505;-63
2023/03/05 00:40:09;;;;;;;;;46.75;38.25;;;;;7.25;58.79;101719.25;4995219;28;45452;-63
2023/03/05 00:42:37;;;;;;;;;32.60;31.20;;;;;7.29;59.22;101717.88;4995888;28;45403;-64
2023/03/05 00:45:06;;;;;;;;;28.00;23.20;;;;;7.27;59.68;101726.22;4978414;28;45997;-63
2023/03/05 00:47:32;;;;;;;;;20.40;20.40;;;;;7.23;60.14;101707.63;4979044;28;45466;-63
2023/03/05 00:49:57;;;;;;;;;28.75;28.25;;;;;7.04;60.53;101690.50;4996384;28;45379;-63
2023/03/05 00:52:23;;;;;;;;;24.50;23.25;;;;;7.15;60.33;101714.75;4995013;28;46376;-63
2023/03/05 00:54:49;;;;;;;;;55.25;44.75;;;;;7.15;60.47;101703.00;5010750;28;45497;-60
2023/03/05 00:57:16;;;;;;;;;26.50;21.50;;;;;6.97;60.94;101673.06;4996252;28;45349;-62
2023/03/05 00:59:41;;;;;;;;;30.75;29.75;;;;;7.24;60.26;101706.59;4976895;28;45371;-61
2023/03/05 01:02:07;;;;;;;;;29.50;27.50;;;;;7.23;60.49;101702.16;4984626;28;45399;-60
2023/03/05 01:04:32;;;;;;;;;28.50;23.75;;;;;7.26;60.33;101716.34;4977162;28;45430;-61
2023/03/05 01:06:58;;;;;;;;;29.00;23.25;;;;;7.25;60.53;101700.13;4979022;28;45404;-63
2023/03/05 01:09:24;;;;;;;;;29.00;27.25;;;;;7.30;60.75;101697.72;4978974;28;45554;-61
2023/03/05 01:11:50;;;;;;;;;20.25;19.50;;;;;7.25;60.95;101697.41;4996544;28;47231;-61
2023/03/05 01:14:16;;;;;;;;;25.20;21.00;;;;;7.21;61.51;101701.47;4995595;28;45425;-61
2023/03/05 01:16:41;;;;;;;;;27.75;23.75;;;;;7.21;60.49;101696.00;4979023;28;45392;-61
2023/03/05 01:19:07;;;;;;;;;32.75;30.75;;;;;7.23;60.92;101688.50;4996641;28;45981;-61
2023/03/05 01:21:34;;;;;;;;;45.25;34.25;;;;;7.11;60.48;101663.41;4978435;28;45933;-61
2023/03/05 01:23:59;;;;;;;;;24.40;19.20;;;;;7.31;60.81;101683.91;4978874;28;45404;-61
2023/03/05 01:26:25;;;;;;;;;24.25;20.25;;;;;7.24;61.37;101685.63;4996303;28;45223;-61
2023/03/05 01:28:51;;;;;;;;;21.75;20.75;;;;;7.22;61.28;101684.06;4978869;28;45344;-61
2023/03/05 01:31:16;;;;;;;;;26.50;21.25;;;;;7.21;61.14;101679.63;4996058;28;46157;-62
2023/03/05 01:33:42;;;;;;;;;24.00;21.50;;;;;7.19;62.19;101682.53;4995846;28;45402;-62
2023/03/05 01:36:13;;;;;;;;;22.25;18.75;;;;;6.92;61.98;101629.91;4996053;28;45233;-60
2023/03/05 01:38:40;;;;;;;;;14.40;14.40;;;;;6.94;62.22;101632.47;4996263;28;45685;-61
2023/03/05 01:41:06;;;;;;;;;18.60;18.40;;;;;6.89;61.92;101617.44;4994479;28;47159;-62
2023/03/05 01:43:31;;;;;;;;;23.75;20.00;;;;;7.22;62.11;101657.63;4993578;28;45387;-61
2023/03/05 01:46:12;;;;;;;;;18.75;16.00;;;;;7.27;61.49;101652.50;4994827;28;45830;-62
2023/03/05 01:48:41;;;;;;;;;21.60;21.60;;;;;7.23;61.47;101634.75;4996329;28;45531;-61
2023/03/05 01:51:07;;;;;;;;;21.00;20.40;;;;;7.26;61.70;101639.88;4994639;28;45375;-63
2023/03/05 01:53:32;;;;;;;;;25.75;21.50;;;;;7.28;62.25;101642.44;4995863;28;45560;-61
2023/03/05 01:55:58;;;;;;;;;28.00;22.75;;;;;7.28;62.07;101642.44;4994812;28;45615;-60
2023/03/05 01:58:23;;;;;;;;;25.75;19.75;;;;;7.30;61.73;101634.94;4994925;28;45613;-62
2023/03/05 02:00:49;;;;;;;;;22.75;20.75;;;;;7.22;62.53;101618.53;4995905;28;46500;-61
2023/03/05 02:03:15;;;;;;;;;19.50;19.50;;;;;7.27;62.82;101632.53;4968007;28;46083;-61
2023/03/05 02:05:43;;;;;;;;;21.50;20.00;;;;;7.22;62.51;101638.50;4977758;28;45487;-60
2023/03/05 02:08:11;;;;;;;;;27.40;20.20;;;;;7.25;62.21;101627.25;4977258;28;45397;-61
2023/03/05 02:10:45;;;;;;;;;21.00;20.00;;;;;7.23;62.35;101625.69;4977606;28;46755;-61
2023/03/05 02:13:16;;;;;;;;;20.60;19.20;;;;;7.22;63.28;101621.25;4977452;28;45411;-61
2023/03/05 02:15:41;;;;;;;;;26.40;23.20;;;;;7.15;62.77;101621.94;4978685;28;45409;-60
2023/03/05 02:18:07;;;;;;;;;23.00;19.75;;;;;7.09;62.92;101606.22;4978346;28;45456;-61
2023/03/05 02:20:55;;;;;;;;;30.00;23.25;;;;;7.02;63.45;101589.69;4978188;28;46748;-61
2023/03/05 02:23:21;;;;;;;;;23.40;17.40;;;;;7.11;63.71;101606.94;4995641;28;45238;-61
2023/03/05 02:25:47;;;;;;;;;25.80;25.00;;;;;7.14;63.74;101605.72;4978016;28;45296;-62
2023/03/05 02:28:19;;;;;;;;;29.25;22.75;;;;;7.15;64.56;101605.56;4978073;28;45621;-61
2023/03/05 02:30:45;;;;;;;;;29.60;19.80;;;;;7.11;64.33;101611.53;4994293;28;46709;-61
2023/03/05 02:33:12;;;;;;;;;28.00;19.50;;;;;6.90;63.79;101561.00;4995318;28;45316;-62
2023/03/05 02:35:38;;;;;;;;;24.00;22.80;;;;;7.04;64.54;101584.03;4961421;28;45394;-62
2023/03/05 02:38:03;;;;;;;;;27.75;25.00;;;;;7.05;64.48;101589.31;4977929;28;45478;-61
2023/03/05 02:40:29;;;;;;;;;25.75;22.00;;;;;6.71;65.55;101546.59;4995338;28;46146;-61
2023/03/05 02:42:54;;;;;;;;;26.50;23.25;;;;;7.01;65.45;101587.09;4995225;28;45359;-62
2023/03/05 02:45:20;;;;;;;;;28.25;24.25;;;;;7.03;64.90;101585.06;4961149;28;45369;-62
2023/03/05 02:47:45;;;;;;;;;30.50;27.25;;;;;6.98;64.88;101576.53;4978153;28;45370;-62
2023/03/05 02:50:11;;;;;;;;;26.50;23.50;;;;;7.00;65.01;101566.28;4977796;28;47714;-61
2023/03/05 02:52:37;;;;;;;;;27.75;24.50;;;;;7.00;64.97;101575.31;4994025;28;45305;-61
2023/03/05 02:55:03;;;;;;;;;32.50;24.25;;;;;6.91;65.49;101571.75;4961345;28;45395;-62
2023/03/05 02:57:28;;;;;;;;;28.00;21.80;;;;;6.93;65.19;101568.00;4995659;28;45211;-61
2023/03/05 02:59:54;;;;;;;;;26.25;24.25;;;;;6.95;65.53;101571.41;4977414;28;45729;-62
2023/03/05 03:02:19;;;;;;;;;28.00;23.75;;;;;6.91;65.66;101566.28;4988200;28;45557;-62
2023/03/05 03:04:45;;;;;;;;;20.00;17.50;;;;;6.88;65.24;101558.41;4982353;28;45324;-61
2023/03/05 03:07:14;;;;;;;;;32.50;25.00;;;;;6.96;65.32;101554.00;4977244;28;45288;-61
2023/03/05 03:09:39;;;;;;;;;26.60;24.00;;;;;6.97;65.49;101561.16;4994746;28;45588;-62
2023/03/05 03:12:05;;;;;;;;;27.75;21.50;;;;;6.72;65.20;101512.00;4977031;28;45574;-63
2023/03/05 03:14:38;;;;;;;;;26.50;22.75;;;;;7.05;65.08;101561.19;4977551;28;45451;-62
2023/03/05 03:17:14;;;;;;;;;36.25;28.25;;;;;6.98;65.24;101535.59;4977309;28;45481;-61
2023/03/05 03:19:40;;;;;;;;;28.60;26.60;;;;;6.80;65.18;101514.75;4976934;28;45460;-62
2023/03/05 03:22:06;;;;;;;;;24.00;22.25;;;;;7.04;65.79;101549.41;4995070;28;45467;-61
2023/03/05 03:24:32;;;;;;;;;27.00;20.80;;;;;7.03;65.87;101544.09;4977296;28;45375;-61
2023/03/05 03:26:57;;;;;;;;;30.50;25.00;;;;;6.90;65.77;101531.81;4977225;28;45477;-61
2023/03/05 03:29:23;;;;;;;;;25.25;23.50;;;;;6.82;65.91;101509.13;4976845;28;45834;-61
2023/03/05 03:31:48;;;;;;;;;27.25;20.50;;;;;6.89;65.13;101518.34;4994773;28;45257;-61
2023/03/05 03:34:14;;;;;;;;;27.75;22.00;;;;;6.76;64.78;101497.00;4982503;28;45353;-61
2023/03/05 03:36:43;;;;;;;;;31.50;24.25;;;;;6.97;65.46;101526.53;4994611;28;45339;-60
2023/03/05 03:39:09;;;;;;;;;28.00;25.00;;;;;6.55;65.17;101454.69;4993433;28;45643;-61
2023/03/05 03:41:35;;;;;;;;;28.25;22.75;;;;;6.75;65.23;101489.84;4993305;28;45612;-61
2023/03/05 03:44:02;;;;;;;;;29.40;23.40;;;;;7.01;65.42;101519.72;4993168;28;45460;-61
2023/03/05 03:46:27;;;;;;;;;25.40;22.60;;;;;7.06;65.02;101527.41;4993046;28;45351;-60
2023/03/05 03:48:53;;;;;;;;;24.25;20.75;;;;;7.05;65.51;101525.69;4977089;28;45682;-61
2023/03/05 03:51:19;;;;;;;;;27.75;22.00;;;;;7.02;65.34;101513.25;4994505;28;45430;-61
2023/03/05 03:53:44;;;;;;;;;25.25;20.25;;;;;6.78;65.38;101468.53;4993096;28;45177;-60
2023/03/05 03:56:09;;;;;;;;;23.25;17.75;;;;;7.03;65.26;101512.22;4994463;28;45351;-61
2023/03/05 03:58:35;;;;;;;;;28.25;22.50;;;;;6.91;65.55;101498.06;4993815;28;45437;-62
2023/03/05 04:01:00;;;;;;;;;20.25;20.25;;;;;7.03;65.24;101516.81;4992853;28;45413;-61
2023/03/05 04:03:26;;;;;;;;;22.00;21.00;;;;;6.85;64.56;101478.75;4994527;28;45322;-61
2023/03/05 04:05:51;;;;;;;;;24.75;20.00;;;;;7.00;65.09;101503.50;4994972;28;45381;-61
2023/03/05 04:08:17;;;;;;;;;28.25;22.75;;;;;6.93;65.16;101499.75;4997236;28;46353;-61
2023/03/05 04:10:43;;;;;;;;;20.00;18.50;;;;;6.95;65.20;101508.63;4996319;28;45347;-65
2023/03/05 04:13:08;;;;;;;;;25.50;18.00;;;;;6.96;65.31;101505.72;4997707;28;45444;-62
2023/03/05 04:15:34;;;;;;;;;18.25;18.25;;;;;6.86;65.77;101486.78;4996197;28;45533;-60
2023/03/05 04:17:59;;;;;;;;;25.25;24.00;;;;;6.55;65.77;101432.84;4996196;28;46232;-62
2023/03/05 04:20:25;;;;;;;;;24.00;20.25;;;;;6.93;66.04;101502.47;4997687;28;45486;-61
2023/03/05 04:22:50;;;;;;;;;32.75;28.00;;;;;6.29;65.58;101384.75;4996394;28;45488;-61
2023/03/05 04:25:16;;;;;;;;;27.25;20.50;;;;;6.99;65.61;101502.66;4997438;28;45367;-59
2023/03/05 04:27:42;;;;;;;;;28.75;25.50;;;;;6.91;65.23;101489.00;4997260;28;46578;-61
2023/03/05 04:30:08;;;;;;;;;25.25;21.75;;;;;7.03;65.10;101497.69;4996038;28;45347;-61
2023/03/05 04:32:33;;;;;;;;;25.40;21.80;;;;;6.93;65.25;101480.66;4995699;28;45324;-60
2023/03/05 04:34:59;;;;;;;;;28.50;25.00;;;;;7.02;64.84;101494.13;4981396;28;45359;-59
2023/03/05 04:37:25;;;;;;;;;23.50;21.25;;;;;6.98;64.93;101494.66;4977379;28;46881;-61
2023/03/05 04:39:51;;;;;;;;;27.80;21.80;;;;;6.96;65.43;101488.50;4977474;28;45348;-60
2023/03/05 04:42:18;;;;;;;;;26.20;23.40;;;;;6.97;65.72;101487.47;4977292;28;45185;-58
2023/03/05 04:44:44;;;;;;;;;21.60;21.40;;;;;6.93;64.98;101465.13;4960526;28;45304;-61
2023/03/05 04:47:10;;;;;;;;;28.00;23.40;;;;;6.47;65.00;101383.75;4975763;28;45507;-61
2023/03/05 04:49:36;;;;;;;;;24.25;22.50;;;;;7.09;64.79;101480.66;4977718;28;45387;-61
2023/03/05 04:52:01;;;;;;;;;25.25;21.75;;;;;7.10;64.89;101479.63;4977664;28;45463;-59
2023/03/05 04:54:27;;;;;;;;;24.25;23.00;;;;;7.08;64.77;101478.94;4977706;28;45529;-62
2023/03/05 04:56:52;;;;;;;;;23.00;15.75;;;;;7.03;64.71;101475.88;4975316;28;46172;-61
2023/03/05 04:59:18;;;;;;;;;22.75;16.50;;;;;7.05;64.93;101466.47;4976975;28;45391;-60
2023/03/05 05:01:43;;;;;;;;;24.25;20.00;;;;;7.03;65.55;101474.00;4977330;28;45483;-61
2023/03/05 05:04:09;;;;;;;;;22.50;17.75;;;;;6.48;64.68;101375.41;4959941;28;45405;-61
2023/03/05 05:06:34;;;;;;;;;29.25;16.50;;;;;7.01;65.20;101464.28;4960529;28;45823;-61
2023/03/05 05:09:00;;;;;;;;;18.75;18.50;;;;;6.96;65.74;101456.59;4994542;28;45406;-61
2023/03/05 05:11:25;;;;;;;;;21.25;20.00;;;;;6.92;65.28;101457.94;4976880;28;45288;-61
2023/03/05 05:13:51;;;;;;;;;19.50;17.75;;;;;6.98;65.38;101465.47;4996509;28;45545;-61
2023/03/05 05:16:16;;;;;;;;;24.75;21.75;;;;;6.96;65.85;101458.47;4994312;28;45704;-61
2023/03/05 05:18:42;;;;;;;;;30.00;21.75;;;;;6.94;65.43;101452.34;4977452;28;45268;-61
2023/03/05 05:21:08;;;;;;;;;16.50;16.50;;;;;6.91;65.63;101439.88;4995015;28;45716;-61
2023/03/05 05:23:34;;;;;;;;;23.80;19.80;;;;;6.95;65.53;101451.31;4978917;28;45606;-61
2023/03/05 05:26:00;;;;;;;;;18.50;18.50;;;;;6.74;65.31;101415.31;4996290;28;45403;-61
2023/03/05 05:28:26;;;;;;;;;24.60;21.20;;;;;6.82;65.14;101421.81;4995924;28;45396;-61
2023/03/05 05:30:52;;;;;;;;;31.50;22.50;;;;;6.94;65.24;101444.16;4996501;28;45390;-61
2023/03/05 05:33:18;;;;;;;;;20.50;18.25;;;;;6.89;65.47;101429.13;4996395;28;45594;-61
2023/03/05 05:35:43;;;;;;;;;20.25;16.75;;;;;6.92;65.71;101430.66;4995914;28;45962;-61
2023/03/05 05:38:08;;;;;;;;;25.25;19.00;;;;;6.93;65.13;101434.25;4994661;28;45350;-61
2023/03/05 05:40:34;;;;;;;;;24.50;22.75;;;;;6.90;65.52;101430.00;4994709;28;45389;-62
2023/03/05 05:42:59;;;;;;;;;14.75;11.25;;;;;6.90;65.86;101432.72;4994695;28;45367;-61
2023/03/05 05:45:25;;;;;;;;;26.75;22.00;;;;;6.78;65.27;101424.03;4995787;28;45781;-61
2023/03/05 05:47:50;;;;;;;;;28.00;20.25;;;;;6.87;65.65;101435.78;4995888;28;45315;-61
2023/03/05 05:50:18;;;;;;;;;24.50;19.00;;;;;6.88;65.66;101435.59;4995892;28;45161;-62
2023/03/05 05:52:43;;;;;;;;;21.75;21.00;;;;;6.85;66.58;101435.09;4995557;28;45643;-61
2023/03/05 05:55:09;;;;;;;;;31.25;27.00;;;;;6.84;65.86;101433.41;4977799;28;46564;-61
2023/03/05 05:57:35;;;;;;;;;23.40;21.80;;;;;6.68;65.56;101393.31;4995280;28;45470;-61
2023/03/05 06:00:01;;;;;;;;;23.00;21.75;;;;;6.82;66.13;101430.81;4996101;28;45342;-61
2023/03/05 06:02:26;;;;;;;;;32.00;22.50;;;;;6.88;65.88;101426.59;4995763;28;45422;-61
2023/03/05 06:04:52;;;;;;;;;26.00;23.25;;;;;6.91;65.31;101424.38;4995473;28;45394;-61
2023/03/05 06:07:18;;;;;;;;;26.00;19.50;;;;;6.93;65.61;101429.63;4995021;28;45421;-61
2023/03/05 06:09:43;;;;;;;;;24.25;20.75;;;;;6.96;65.85;101431.16;4994159;28;45324;-61
2023/03/05 06:12:10;;;;;;;;;20.00;20.00;;;;;6.91;65.24;101429.81;4995530;28;45442;-62
2023/03/05 06:14:35;;;;;;;;;27.20;23.60;;;;;6.97;65.74;101430.13;4993801;28;45387;-61
2023/03/05 06:17:01;;;;;;;;;23.50;21.00;;;;;6.93;65.88;101423.34;4993865;28;45519;-62
2023/03/05 06:19:26;;;;;;;;;21.25;19.00;;;;;6.84;65.55;101406.94;4994102;28;45190;-61
2023/03/05 06:21:52;;;;;;;;;21.50;18.25;;;;;6.92;65.57;101433.38;4995711;28;45862;-61
2023/03/05 06:24:18;;;;;;;;;27.25;19.75;;;;;6.96;65.57;101426.56;4995367;28;45423;-61
2023/03/05 06:26:45;;;;;;;;;21.20;19.40;;;;;6.67;65.40;101380.72;4994828;28;45403;-62
2023/03/05 06:29:11;;;;;;;;;20.80;19.20;;;;;6.94;65.56;101422.31;4993568;28;45402;-61
2023/03/05 06:31:37;;;;;;;;;20.40;18.00;;;;;6.94;65.28;101434.06;4995245;28;45810;-61
2023/03/05 06:34:03;;;;;;;;;20.80;18.40;;;;;6.96;65.20;101422.97;4994941;28;46325;-61
2023/03/05 06:36:29;;;;;;;;;16.00;14.50;;;;;6.95;64.78;101424.00;4995196;28;45413;-61
2023/03/05 06:38:54;;;;;;;;;17.00;15.25;;;;;6.92;65.24;101430.66;4977263;28;45370;-61
2023/03/05 06:41:27;;;;;;;;;22.75;18.50;;;;;6.93;65.46;101428.78;4995510;28;45324;-60
2023/03/05 06:43:53;;;;;;;;;17.40;13.80;;;;;6.81;65.03;101423.69;4994706;28;46581;-60
2023/03/05 06:46:20;;;;;;;;;22.00;18.75;;;;;6.78;65.26;101424.03;4994841;28;45437;-60
2023/03/05 06:48:46;;;;;;;;;23.60;22.20;;;;;6.75;65.47;101419.75;4944502;28;45818;-61
2023/03/05 06:51:34;;;;;;;;;18.75;18.75;;;;;6.61;64.88;101394.00;4954498;28;45632;-61
2023/03/05 06:54:02;;;;;;;;;21.00;18.20;;;;;6.83;65.49;101418.88;4994926;28;45487;-61
2023/03/05 06:56:27;;;;;;;;;27.40;24.00;;;;;6.78;65.38;101408.50;4993566;28;45376;-61
2023/03/05 06:58:53;;;;;;;;;23.25;21.50;;;;;6.87;65.24;101422.13;4993325;28;45456;-61
2023/03/05 07:01:19;;;;;;;;;24.50;20.50;;;;;6.59;64.76;101370.63;4995095;28;45375;-61
2023/03/05 07:03:47;;;;;;;;;18.75;15.50;;;;;6.91;64.92;101415.31;4994093;28;45950;-62
2023/03/05 07:06:14;;;;;;;;;20.80;20.80;;;;;6.98;65.07;101413.59;4977374;28;45292;-62
2023/03/05 07:08:40;;;;;;;;;17.60;16.00;;;;;7.00;64.35;101411.53;4995652;28;45392;-63
2023/03/05 07:11:10;;;;;;;;;25.00;24.20;;;;;6.96;65.57;101421.13;4993311;28;45327;-62
2023/03/05 07:13:35;;;;;;;;;23.00;22.00;;;;;6.94;65.35;101416.84;4993874;28;46989;-62
2023/03/05 07:16:12;;;;;;;;;25.25;21.50;;;;;7.01;64.39;101413.28;4995006;28;45288;-62
2023/03/05 07:18:38;;;;;;;;;25.00;22.40;;;;;7.06;64.55;101418.22;4995212;28;45361;-63
2023/03/05 07:21:07;;;;;;;;;19.50;19.00;;;;;6.89;64.39;101395.53;4994981;28;45231;-61
2023/03/05 07:23:33;;;;;;;;;19.20;15.60;;;;;6.99;64.16;101409.84;4992949;28;46125;-61
2023/03/05 07:26:03;;;;;;;;;17.50;16.00;;;;;7.13;64.19;101418.34;4994599;28;45317;-61
2023/03/05 07:28:28;;;;;;;;;28.40;19.20;;;;;7.16;64.36;101420.75;4994736;28;45285;-62
2023/03/05 07:30:58;;;;;;;;;20.25;18.50;;;;;6.99;63.21;101384.44;4994874;28;45564;-62
2023/03/05 07:33:24;;;;;;;;;19.00;18.20;;;;;7.22;63.54;101421.94;4994411;28;45629;-62
2023/03/05 07:35:50;;;;;;;;;21.40;18.20;;;;;7.16;63.88;101421.59;4994639;28;45394;-62
2023/03/05 07:38:15;;;;;;;;;18.00;14.75;;;;;7.14;63.52;101412.75;4976594;28;45285;-61
2023/03/05 07:40:41;;;;;;;;;20.25;16.00;;;;;7.21;63.84;101422.97;4995897;28;45143;-63
2023/03/05 07:43:06;;;;;;;;;18.00;15.50;;;;;7.23;63.40;101420.91;4997980;28;45509;-63
2023/03/05 07:45:32;;;;;;;;;14.00;14.00;;;;;7.17;63.21;101417.84;4996341;28;45283;-63
2023/03/05 07:47:57;;;;;;;;;18.75;15.75;;;;;7.08;63.10;101399.78;4997970;28;45390;-62
2023/03/05 07:50:23;;;;;;;;;14.50;11.25;;;;;7.22;62.96;101421.94;4988973;28;45151;-63
2023/03/05 07:52:49;;;;;;;;;18.50;14.00;;;;;7.15;63.06;101405.41;5012710;28;47815;-61
2023/03/05 07:55:15;;;;;;;;;19.20;13.60;;;;;7.33;63.17;101413.41;4980839;28;45461;-61
2023/03/05 07:57:41;;;;;;;;;17.60;12.40;;;;;7.33;62.73;101416.97;4997604;28;45334;-60
2023/03/05 08:00:09;;;;;;;;;22.25;17.75;;;;;7.30;63.01;101405.53;5014810;28;45558;-61
2023/03/05 08:02:35;;;;;;;;;23.40;16.20;;;;;7.33;63.27;101422.41;4996621;28;45426;-62
2023/03/05 08:05:00;;;;;;;;;18.25;15.50;;;;;7.36;63.08;101415.75;4981732;28;45263;-62
2023/03/05 08:07:26;;;;;;;;;24.25;18.00;;;;;7.41;63.02;101413.38;5013637;28;45379;-62
2023/03/05 08:09:52;;;;;;;;;19.25;18.00;;;;;7.35;63.63;101400.41;4998027;28;45601;-62
2023/03/05 08:12:20;;;;;;;;;19.50;15.25;;;;;7.32;63.81;101414.44;4997709;28;46139;-62
2023/03/05 08:14:46;;;;;;;;;19.40;18.40;;;;;7.31;63.31;101408.09;4998812;28;45428;-61
2023/03/05 08:17:12;;;;;;;;;18.40;17.60;;;;;7.41;63.05;101412.50;4997413;28;45463;-62
2023/03/05 08:19:37;;;;;;;;;20.00;17.50;;;;;7.31;63.22;101401.81;4999440;28;45355;-62
2023/03/05 08:22:03;;;;;;;;;21.75;16.00;;;;;7.26;63.89;101406.91;4997769;28;47770;-62
2023/03/05 08:24:28;;;;;;;;;16.50;16.00;;;;;7.27;63.45;101403.16;4999072;28;45409;-62
2023/03/05 08:26:57;;;;;;;;;20.25;16.00;;;;;7.42;63.02;101400.56;4997009;28;45368;-62
2023/03/05 08:29:24;;;;;;;;;14.20;13.20;;;;;7.49;63.04;101403.44;4997656;28;45361;-61
2023/03/05 08:31:50;;;;;;;;;14.40;14.00;;;;;7.53;62.81;101402.91;4997712;28;45603;-62
2023/03/05 08:34:16;;;;;;;;;18.60;16.20;;;;;7.17;63.35;101355.03;4996304;28;45435;-63
2023/03/05 08:36:41;;;;;;;;;19.75;16.00;;;;;6.98;63.06;101336.34;4981153;28;45387;-62
2023/03/05 08:39:08;;;;;;;;;18.75;15.50;;;;;7.35;63.25;101392.22;4998106;28;45382;-64
2023/03/05 08:41:34;;;;;;;;;21.20;20.00;;;;;7.45;62.72;101392.88;4979419;28;45412;-60
2023/03/05 08:43:59;;;;;;;;;21.75;20.00;;;;;7.50;63.07;101392.34;4997359;28;45166;-60
2023/03/05 08:46:25;;;;;;;;;19.25;17.50;;;;;7.49;62.98;101397.97;4979336;28;45216;-60
2023/03/05 08:48:51;;;;;;;;;17.00;16.50;;;;;7.53;62.72;101388.41;4997189;28;45358;-60
2023/03/05 08:51:19;;;;;;;;;20.00;16.60;;;;;7.56;62.74;101388.91;4996742;28;46130;-60
2023/03/05 08:53:45;;;;;;;;;25.40;18.60;;;;;7.38;62.66;101353.66;4978878;28;45485;-60
2023/03/05 08:56:10;;;;;;;;;16.75;16.75;;;;;7.64;62.48;101385.31;4989524;28;45439;-59
2023/03/05 08:58:36;;;;;;;;;21.00;13.50;;;;;7.72;62.57;101390.75;4985304;28;45948;-63
2023/03/05 09:01:02;;;;;;;;;19.00;17.25;;;;;7.78;62.12;101393.78;4995016;28;45457;-60
2023/03/05 09:03:27;;;;;;;;;19.75;17.25;;;;;7.71;61.84;101378.09;4962397;28;45395;-60
2023/03/05 09:05:53;;;;;;;;;21.75;17.25;;;;;7.83;61.17;101388.63;4996933;28;45374;-59
2023/03/05 09:08:19;;;;;;;;;23.25;21.00;;;;;7.73;61.80;101373.31;4962901;28;45484;-62
2023/03/05 09:10:44;;;;;;;;;23.25;17.25;;;;;7.85;61.25;101387.41;4979143;28;46528;-60
2023/03/05 09:13:10;;;;;;;;;20.25;15.00;;;;;7.91;61.37;101376.81;4996626;28;45412;-60
2023/03/05 09:15:36;;;;;;;;;24.00;19.25;;;;;7.86;61.29;101366.41;4996989;28;45383;-60
2023/03/05 09:18:01;;;;;;;;;20.25;19.50;;;;;7.95;61.24;101380.91;4979234;28;45272;-59
2023/03/05 09:20:27;;;;;;;;;20.25;18.75;;;;;8.00;61.56;101373.84;4996618;28;46800;-59
2023/03/05 09:22:52;;;;;;;;;22.00;21.50;;;;;8.02;61.03;101370.94;4996454;28;45383;-61
2023/03/05 09:25:18;;;;;;;;;20.00;19.75;;;;;7.69;60.31;101322.75;4997109;28;45329;-61
2023/03/05 09:27:44;;;;;;;;;21.00;20.00;;;;;8.01;60.33;101377.44;4997035;28;45233;-61
2023/03/05 09:30:10;;;;;;;;;23.20;20.00;;;;;7.98;60.30;101370.47;4996513;28;46025;-61
2023/03/05 09:32:36;;;;;;;;;22.80;18.80;;;;;7.96;60.06;101375.22;4978570;28;45374;-61
2023/03/05 09:35:01;;;;;;;;;21.50;19.75;;;;;7.92;60.58;101365.69;4996051;28;45334;-61
2023/03/05 09:37:28;;;;;;;;;24.25;19.75;;;;;7.96;60.44;101368.94;4996669;28;45403;-61
2023/03/05 09:39:54;;;;;;;;;18.60;16.60;;;;;7.92;59.74;101368.44;4996286;28;45623;-61
2023/03/05 09:42:42;;;;;;;;;17.00;15.80;;;;;7.88;59.15;101368.97;4963665;28;45897;-61
2023/03/05 09:45:21;;;;;;;;;16.20;15.40;;;;;7.79;58.95;101355.34;4979884;28;45843;-62
2023/03/05 09:48:04;;;;;;;;;17.00;13.60;;;;;7.84;58.02;101358.38;4980787;28;45466;-62
2023/03/05 09:50:36;;;;;;;;;16.00;11.40;;;;;7.94;58.28;101366.38;4965307;28;46206;-60
2023/03/05 09:53:04;;;;;;;;;20.00;16.80;;;;;7.65;58.41;101310.50;4963151;28;45360;-61
2023/03/05 09:55:39;;;;;;;;;31.20;21.20;;;;;7.91;59.13;101353.06;4976802;28;45448;-62
2023/03/05 09:58:11;;;;;;;;;25.00;22.40;;;;;7.97;58.50;101346.03;4993855;28;45903;-62
2023/03/05 10:00:48;;;;;;;;;37.00;30.40;;;;;8.00;58.16;101341.03;5001753;28;46087;-62
2023/03/05 10:03:21;;;;;;;;;18.40;14.20;;;;;7.81;58.00;101317.78;4996832;28;45324;-62
2023/03/05 10:05:49;;;;;;;;;22.60;22.40;;;;;7.82;58.27;101322.19;5013636;28;45388;-63
2023/03/05 10:08:16;;;;;;;;;26.00;18.80;;;;;7.93;58.63;101320.06;5014068;28;45694;-61
2023/03/05 10:10:52;;;;;;;;;20.80;17.20;;;;;8.07;58.96;101329.41;5013521;28;46515;-58
2023/03/05 10:13:31;;;;;;;;;16.60;14.60;;;;;7.94;57.38;101295.28;5012855;28;45492;-62
2023/03/05 10:16:21;;;;;;;;;20.00;14.60;;;;;8.08;56.58;101317.41;5015491;28;45510;-64
2023/03/05 10:19:15;;;;;;;;;13.80;10.20;;;;;8.09;57.02;101325.44;5014184;28;45401;-62
2023/03/05 10:21:40;;;;;;;;;17.00;15.60;;;;;8.15;56.75;101312.94;5003420;28;46599;-62
2023/03/05 10:24:06;;;;;;;;;22.00;15.75;;;;;7.92;57.35;101280.97;5009568;28;45459;-60
2023/03/05 10:26:35;;;;;;;;;23.00;16.00;;;;;8.04;57.40;101313.34;5011617;28;45456;-60
2023/03/05 10:29:30;;;;;;;;;16.40;14.80;;;;;8.10;57.93;101310.75;5012670;28;45601;-60
2023/03/05 10:32:43;;;;;;;;;21.60;16.80;;;;;8.23;57.23;101304.66;4995907;28;46023;-59
2023/03/05 10:35:39;;;;;;;;;20.60;18.20;;;;;8.30;56.09;101301.19;4972527;28;45524;-60
2023/03/05 10:38:58;;;;;;;;;12.80;10.80;;;;;8.34;56.43;101302.53;5027128;28;45463;-60
2023/03/05 10:41:52;;;;;;;;;17.20;14.60;;;;;8.31;56.03;101291.97;4981771;28;45731;-60
2023/03/05 10:44:25;;;;;;;;;12.20;10.00;;;;;8.31;55.90;101302.91;4993830;28;48541;-63
2023/03/05 10:46:50;;;;;;;;;16.80;13.60;;;;;8.25;55.26;101299.88;5008671;28;45350;-60
2023/03/05 10:49:23;;;;;;;;;19.50;17.00;;;;;8.21;55.54;101293.06;5008155;28;45390;-61
2023/03/05 10:51:57;;;;;;;;;19.00;15.00;;;;;8.06;56.83;101278.47;5013345;28;45486;-61
2023/03/05 10:54:29;;;;;;;;;20.60;17.60;;;;;8.06;56.97;101290.25;5011522;28;46438;-62
2023/03/05 10:57:09;;;;;;;;;27.40;21.20;;;;;7.94;57.39;101289.84;4999506;28;45374;-60
2023/03/05 10:59:35;;;;;;;;;24.20;18.80;;;;;7.98;57.40;101288.44;5010809;28;45401;-62
2023/03/05 11:02:07;;;;;;;;;19.25;16.25;;;;;7.91;58.04;101292.06;5012128;28;45441;-61
2023/03/05 11:04:35;;;;;;;;;24.20;18.00;;;;;7.64;58.19;101254.16;5011126;28;46071;-62
2023/03/05 11:07:27;;;;;;;;;24.80;20.60;;;;;7.56;58.78;101240.53;5009898;28;45443;-60
2023/03/05 11:10:14;;;;;;;;;20.80;20.00;;;;;7.85;59.46;101297.22;5010535;28;45497;-60
2023/03/05 11:12:43;;;;;;;;;21.20;14.00;;;;;7.79;58.75;101287.00;5010963;28;45385;-61
2023/03/05 11:15:09;;;;;;;;;22.00;14.60;;;;;7.73;58.62;101285.84;4994063;28;46050;-61
2023/03/05 11:17:46;;;;;;;;;16.25;14.50;;;;;7.50;58.25;101239.38;5011983;28;45433;-61
2023/03/05 11:20:29;;;;;;;;;21.00;16.60;;;;;7.81;57.84;101276.78;5026393;28;45519;-60