Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:48;;;;;;;;;;;;;;;27.09;19.70;97447.06;5030738;28;19921;-89
2023/11/10 00:04:14;;;;;;;;;;;;;;;27.16;19.74;97445.97;5013997;28;19921;-88
2023/11/10 00:06:40;;;;;;;;;;;;;;;27.52;19.21;97431.06;5030347;28;19972;-88
2023/11/10 00:09:07;;;;;;;;;;;;;;;27.00;19.69;97446.28;5037611;28;19944;-88
2023/11/10 00:11:33;;;;;;;;;;;;;;;27.20;19.60;97446.59;5041754;28;20000;-88
2023/11/10 00:13:59;;;;;;;;;;;;;;;27.00;19.67;97441.41;5040552;28;19929;-88
2023/11/10 00:16:25;;;;;;;;;;;;;;;26.59;20.04;97428.69;5033077;28;19921;-89
2023/11/10 00:18:56;;;;;;;;;;;;;;;26.80;20.10;97440.31;5032875;28;19971;-88
2023/11/10 00:21:23;;;;;;;;;;;;;;;26.64;20.39;97433.69;5031115;28;20022;-88
2023/11/10 00:23:52;;;;;;;;;;;;;;;26.84;19.82;97438.13;5032970;28;19975;-89
2023/11/10 00:26:29;;;;;;;;;;;;;;;26.40;19.98;97423.47;5032571;28;19935;-89
2023/11/10 00:28:55;;;;;;;;;;;;;;;26.74;20.66;97423.22;5034407;28;19917;-88
2023/11/10 00:31:21;;;;;;;;;;;;;;;27.02;20.06;97424.84;5033626;28;20408;-89
2023/11/10 00:33:50;;;;;;;;;;;;;;;26.86;19.80;97427.19;5054103;28;19917;-87
2023/11/10 00:36:17;;;;;;;;;;;;;;;26.81;20.40;97427.78;5045336;28;19979;-88
2023/11/10 00:38:44;;;;;;;;;;;;;;;26.54;20.32;97420.06;5030009;28;19917;-88
2023/11/10 00:41:10;;;;;;;;;;;;;;;26.49;19.98;97421.44;5032523;28;19960;-88
2023/11/10 00:43:36;;;;;;;;;;;;;;;26.55;20.06;97416.00;5031685;28;19975;-88
2023/11/10 00:46:02;;;;;;;;;;;;;;;27.04;19.57;97410.28;5031561;28;20363;-88
2023/11/10 00:48:28;;;;;;;;;;;;;;;27.11;19.81;97395.84;5024659;28;19925;-88
2023/11/10 00:50:54;;;;;;;;;;;;;;;26.91;19.79;97392.75;5030464;28;19920;-87
2023/11/10 00:53:22;;;;;;;;;;;;;;;26.83;20.24;97400.72;5016570;28;19925;-89
2023/11/10 00:55:49;;;;;;;;;;;;;;;27.20;19.59;97393.81;5030672;28;19947;-87
2023/11/10 00:58:15;;;;;;;;;;;;;;;27.59;19.36;97391.25;5032339;28;19928;-88
2023/11/10 01:00:41;;;;;;;;;;;;;;;27.74;19.66;97392.16;5021989;28;19960;-87
2023/11/10 01:03:08;;;;;;;;;;;;;;;27.48;19.21;97394.56;5030317;28;19928;-87
2023/11/10 01:05:34;;;;;;;;;;;;;;;27.07;19.84;97383.97;5032302;28;19921;-87
2023/11/10 01:08:05;;;;;;;;;;;;;;;26.95;20.18;97377.25;5015282;28;20041;-89
2023/11/10 01:10:32;;;;;;;;;;;;;;;27.14;19.73;97384.41;5037496;28;19921;-88
2023/11/10 01:12:58;;;;;;;;;;;;;;;27.56;19.63;97392.22;5037420;28;20317;-88
2023/11/10 01:15:25;;;;;;;;;;;;;;;28.18;18.65;97384.78;5037619;28;19933;-87
2023/11/10 01:17:54;;;;;;;;;;;;;;;28.06;19.01;97375.25;5038629;28;19932;-88
2023/11/10 01:20:20;;;;;;;;;;;;;;;28.09;18.70;97379.19;5038839;28;19968;-88
2023/11/10 01:22:46;;;;;;;;;;;;;;;28.04;19.21;97374.97;5021273;28;20386;-88
2023/11/10 01:25:13;;;;;;;;;;;;;;;27.93;19.25;97365.44;5038808;28;19972;-88
2023/11/10 01:27:41;;;;;;;;;;;;;;;28.11;18.77;97358.94;5039407;28;20467;-88
2023/11/10 01:30:09;;;;;;;;;;;;;;;27.71;19.76;97368.50;5039860;28;19917;-88
2023/11/10 01:32:35;;;;;;;;;;;;;;;27.51;20.22;97356.97;5039359;28;19921;-88
2023/11/10 01:35:01;;;;;;;;;;;;;;;27.20;20.42;97356.38;5039164;28;19921;-88
2023/11/10 01:37:27;;;;;;;;;;;;;;;27.13;20.03;97357.50;5036696;28;19917;-87
2023/11/10 01:39:53;;;;;;;;;;;;;;;27.40;19.66;97353.84;5039019;28;20016;-87
2023/11/10 01:42:19;;;;;;;;;;;;;;;27.35;19.81;97357.31;5038722;28;19947;-88
2023/11/10 01:44:45;;;;;;;;;;;;;;;27.36;19.81;97353.22;5021361;28;20338;-88
2023/11/10 01:47:11;;;;;;;;;;;;;;;27.54;19.85;97352.44;5039028;28;19921;-88
2023/11/10 01:49:38;;;;;;;;;;;;;;;27.36;19.97;97344.75;5038033;28;20333;-88
2023/11/10 01:52:05;;;;;;;;;;;;;;;27.61;19.48;97343.63;5037409;28;19921;-89
2023/11/10 01:54:35;;;;;;;;;;;;;;;27.42;20.21;97338.03;5028724;28;19922;-89
2023/11/10 01:57:07;;;;;;;;;;;;;;;27.30;20.12;97341.81;5042607;28;19965;-88
2023/11/10 01:59:33;;;;;;;;;;;;;;;27.40;20.30;97343.38;5037071;28;19944;-88
2023/11/10 02:02:00;;;;;;;;;;;;;;;27.44;20.22;97333.97;5037192;28;20166;-89
2023/11/10 02:04:26;;;;;;;;;;;;;;;27.27;20.41;97328.66;5036796;28;20374;-89
2023/11/10 02:06:52;;;;;;;;;;;;;;;27.15;20.66;97321.16;5037504;28;19928;-89
2023/11/10 02:09:19;;;;;;;;;;;;;;;27.14;20.63;97316.00;5038325;28;20413;-89
2023/11/10 02:11:45;;;;;;;;;;;;;;;27.22;20.34;97311.59;5020171;28;19964;-87
2023/11/10 02:14:12;;;;;;;;;;;;;;;27.47;20.25;97314.03;5015492;28;19928;-88
2023/11/10 02:16:38;;;;;;;;;;;;;;;27.28;20.52;97313.28;5038689;28;19921;-88
2023/11/10 02:19:05;;;;;;;;;;;;;;;27.49;20.27;97311.56;5032837;28;19926;-88
2023/11/10 02:21:31;;;;;;;;;;;;;;;27.20;20.67;97297.19;5016834;28;19921;-87
2023/11/10 02:24:08;;;;;;;;;;;;;;;27.33;20.39;97292.13;5017522;28;20346;-87
2023/11/10 02:26:34;;;;;;;;;;;;;;;27.80;20.12;97283.81;5034860;28;19943;-87
2023/11/10 02:29:00;;;;;;;;;;;;;;;27.91;19.68;97284.06;5034375;28;19928;-89
2023/11/10 02:31:26;;;;;;;;;;;;;;;27.67;20.02;97276.84;5035075;28;19925;-88
2023/11/10 02:33:53;;;;;;;;;;;;;;;27.14;20.15;97268.09;5007902;28;19952;-87
2023/11/10 02:36:20;;;;;;;;;;;;;;;25.92;21.96;97265.47;5031875;28;20007;-88
2023/11/10 02:38:46;;;;;;;;;;;;;;;26.43;21.12;97267.72;5034580;28;20008;-89
2023/11/10 02:41:12;;;;;;;;;;;;;;;27.08;20.72;97258.72;5034576;28;20362;-88
2023/11/10 02:43:38;;;;;;;;;;;;;;;27.70;20.09;97256.91;5031652;28;20060;-88
2023/11/10 02:46:04;;;;;;;;;;;;;;;27.27;20.61;97260.22;5034461;28;19939;-89
2023/11/10 02:48:31;;;;;;;;;;;;;;;27.31;20.69;97260.81;5034676;28;19929;-89
2023/11/10 02:50:58;;;;;;;;;;;;;;;27.20;20.73;97257.75;5019639;28;19922;-89
2023/11/10 02:53:24;;;;;;;;;;;;;;;27.24;20.73;97242.22;5031189;28;19921;-90
2023/11/10 02:55:50;;;;;;;;;;;;;;;26.54;21.06;97251.13;5027013;28;20443;-90
2023/11/10 02:58:16;;;;;;;;;;;;;;;26.29;21.35;97240.97;5021435;28;19921;-90
2023/11/10 03:00:42;;;;;;;;;;;;;;;26.01;22.09;97242.97;5031711;28;19968;-90
2023/11/10 03:03:11;;;;;;;;;;;;;;;25.63;22.51;97236.97;5028936;28;19921;-89
2023/11/10 03:05:38;;;;;;;;;;;;;;;26.29;21.76;97240.19;5034508;28;19928;-89
2023/11/10 03:08:05;;;;;;;;;;;;;;;26.94;21.19;97236.84;5033960;28;19925;-89
2023/11/10 03:10:32;;;;;;;;;;;;;;;27.60;20.54;97240.53;5033781;28;19928;-90
2023/11/10 03:12:58;;;;;;;;;;;;;;;26.13;22.17;97238.47;5032704;28;19945;-87
2023/11/10 03:15:24;;;;;;;;;;;;;;;26.59;21.27;97242.84;5027951;28;19936;-89
2023/11/10 03:17:51;;;;;;;;;;;;;;;26.91;21.02;97235.75;5033040;28;20024;-88
2023/11/10 03:20:17;;;;;;;;;;;;;;;27.23;20.73;97239.88;5031765;28;19947;-89
2023/11/10 03:22:43;;;;;;;;;;;;;;;26.80;20.91;97240.31;5026810;28;20035;-89
2023/11/10 03:25:11;;;;;;;;;;;;;;;26.17;21.44;97239.09;5034299;28;19921;-90
2023/11/10 03:27:38;;;;;;;;;;;;;;;27.01;20.41;97242.13;5034998;28;19924;-90
2023/11/10 03:30:04;;;;;;;;;;;;;;;27.81;20.06;97231.78;5034274;28;19943;-88
2023/11/10 03:32:32;;;;;;;;;;;;;;;28.23;19.50;97234.50;5039369;28;20023;-89
2023/11/10 03:34:58;;;;;;;;;;;;;;;27.70;19.67;97222.31;5037832;28;19972;-88
2023/11/10 03:37:24;;;;;;;;;;;;;;;28.31;19.64;97235.66;5039829;28;19967;-89
2023/11/10 03:39:50;;;;;;;;;;;;;;;28.65;19.37;97229.44;5035714;28;19933;-89
2023/11/10 03:42:16;;;;;;;;;;;;;;;28.93;19.02;97229.16;5036810;28;19976;-89
2023/11/10 03:44:42;;;;;;;;;;;;;;;28.86;18.95;97223.91;5038402;28;20464;-89
2023/11/10 03:47:08;;;;;;;;;;;;;;;28.88;19.07;97227.00;5034219;28;19921;-89
2023/11/10 03:49:35;;;;;;;;;;;;;;;28.31;19.42;97217.97;5033084;28;19925;-89
2023/11/10 03:52:01;;;;;;;;;;;;;;;28.64;19.14;97218.63;5032276;28;19921;-89
2023/11/10 03:54:29;;;;;;;;;;;;;;;28.81;19.25;97207.63;5033929;28;19921;-89
2023/11/10 03:56:55;;;;;;;;;;;;;;;28.69;19.11;97217.94;5033470;28;19959;-89
2023/11/10 03:59:21;;;;;;;;;;;;;;;29.01;18.66;97216.97;5032837;28;19940;-88
2023/11/10 04:01:47;;;;;;;;;;;;;;;29.04;18.83;97210.34;5031795;28;19921;-88
2023/11/10 04:04:13;;;;;;;;;;;;;;;28.74;19.17;97209.56;5036278;28;19917;-89
2023/11/10 04:06:39;;;;;;;;;;;;;;;28.71;19.10;97199.25;5034419;28;20003;-88
2023/11/10 04:09:05;;;;;;;;;;;;;;;28.85;18.90;97194.06;5033742;28;19918;-88
2023/11/10 04:11:31;;;;;;;;;;;;;;;28.88;18.87;97193.88;5033861;28;19921;-89
2023/11/10 04:13:57;;;;;;;;;;;;;;;28.85;18.63;97192.03;5032097;28;19928;-89
2023/11/10 04:16:24;;;;;;;;;;;;;;;28.64;19.20;97196.81;5035130;28;20263;-88
2023/11/10 04:18:51;;;;;;;;;;;;;;;28.82;18.97;97197.88;5032495;28;20012;-88
2023/11/10 04:21:18;;;;;;;;;;;;;;;28.82;18.91;97200.72;5033180;28;19952;-88
2023/11/10 04:23:44;;;;;;;;;;;;;;;28.81;18.84;97197.09;5027508;28;20279;-88
2023/11/10 04:26:10;;;;;;;;;;;;;;;28.93;18.92;97193.19;5032573;28;19980;-88
2023/11/10 04:28:38;;;;;;;;;;;;;;;29.11;18.55;97192.97;5030764;28;19921;-88
2023/11/10 04:31:04;;;;;;;;;;;;;;;29.22;18.47;97195.25;5031948;28;19925;-88
2023/11/10 04:33:30;;;;;;;;;;;;;;;29.00;18.85;97189.19;5033121;28;19925;-88
2023/11/10 04:35:56;;;;;;;;;;;;;;;28.71;19.20;97184.31;5031913;28;19921;-88
2023/11/10 04:38:23;;;;;;;;;;;;;;;28.68;19.20;97179.69;5012656;28;19956;-89
2023/11/10 04:40:52;;;;;;;;;;;;;;;28.71;19.38;97182.28;5031123;28;21329;-91
2023/11/10 04:43:18;;;;;;;;;;;;;;;28.83;18.94;97177.59;5031676;28;19975;-89
2023/11/10 04:45:44;;;;;;;;;;;;;;;28.84;19.09;97172.75;5032057;28;20009;-89
2023/11/10 04:48:10;;;;;;;;;;;;;;;28.70;19.22;97169.44;5031965;28;20035;-88
2023/11/10 04:50:36;;;;;;;;;;;;;;;28.83;19.12;97174.00;5025779;28;20342;-88
2023/11/10 04:53:03;;;;;;;;;;;;;;;28.88;18.87;97168.44;5036147;28;20004;-88
2023/11/10 04:55:30;;;;;;;;;;;;;;;28.95;18.85;97161.63;5032060;28;19918;-89
2023/11/10 04:57:56;;;;;;;;;;;;;;;28.86;19.13;97173.81;5032072;28;19925;-88
2023/11/10 05:00:23;;;;;;;;;;;;;;;28.82;19.29;97170.41;5031386;28;20019;-89
2023/11/10 05:02:51;;;;;;;;;;;;;;;28.80;19.41;97175.00;5027993;28;19921;-88
2023/11/10 05:05:18;;;;;;;;;;;;;;;28.23;19.68;97180.84;5032941;28;19948;-89
2023/11/10 05:07:44;;;;;;;;;;;;;;;28.11;19.73;97183.94;5017471;28;20326;-88
2023/11/10 05:10:13;;;;;;;;;;;;;;;28.27;19.40;97160.91;5028983;28;20791;-87
2023/11/10 05:12:42;;;;;;;;;;;;;;;28.15;19.79;97176.06;5026399;28;19922;-88
2023/11/10 05:15:10;;;;;;;;;;;;;;;28.53;19.22;97171.16;5027620;28;19928;-88
2023/11/10 05:17:39;;;;;;;;;;;;;;;28.57;19.08;97170.94;5041972;28;19925;-88
2023/11/10 05:20:07;;;;;;;;;;;;;;;28.74;19.08;97175.69;5012804;28;19917;-91
2023/11/10 05:22:33;;;;;;;;;;;;;;;28.77;19.17;97162.63;5010707;28;19964;-90
2023/11/10 05:25:02;;;;;;;;;;;;;;;28.39;19.51;97157.81;5030208;28;19921;-92
2023/11/10 05:27:28;;;;;;;;;;;;;;;28.42;19.18;97164.53;5030031;28;19980;-91
2023/11/10 05:29:54;;;;;;;;;;;;;;;28.61;19.18;97160.28;5027837;28;19948;-91
2023/11/10 05:32:21;;;;;;;;;;;;;;;28.42;19.07;97165.31;5031095;28;20301;-89
2023/11/10 05:34:50;;;;;;;;;;;;;;;28.25;19.47;97169.84;5030446;28;20016;-88
2023/11/10 05:37:28;;;;;;;;;;;;;;;28.62;19.03;97170.31;5028004;28;19968;-89
2023/11/10 05:39:54;;;;;;;;;;;;;;;29.01;18.47;97168.16;5030577;28;20363;-87
2023/11/10 05:42:23;;;;;;;;;;;;;;;29.05;18.53;97158.22;5027566;28;19924;-87
2023/11/10 05:44:50;;;;;;;;;;;;;;;29.05;18.54;97166.69;5032094;28;20090;-87
2023/11/10 05:47:16;;;;;;;;;;;;;;;28.99;18.48;97162.19;5028937;28;20004;-86
2023/11/10 05:49:42;;;;;;;;;;;;;;;28.73;18.76;97162.81;5015333;28;20424;-87
2023/11/10 05:52:09;;;;;;;;;;;;;;;29.05;18.56;97163.06;5031616;28;19928;-88
2023/11/10 05:54:36;;;;;;;;;;;;;;;29.20;18.37;97169.50;5029136;28;20386;-87
2023/11/10 05:57:02;;;;;;;;;;;;;;;29.19;18.25;97176.44;5010516;28;19921;-88
2023/11/10 05:59:29;;;;;;;;;;;;;;;29.17;18.71;97178.94;5031083;28;19936;-88
2023/11/10 06:01:55;;;;;;;;;;;;;;;29.01;19.20;97170.97;5034984;28;19921;-87
2023/11/10 06:04:23;;;;;;;;;;;;;;;28.75;18.99;97177.22;5030562;28;19935;-88
2023/11/10 06:06:50;;;;;;;;;;;;;;;28.65;19.27;97180.63;5044191;28;19917;-88
2023/11/10 06:09:16;;;;;;;;;;;;;;;28.77;19.14;97176.75;5035983;28;20004;-88
2023/11/10 06:11:44;;;;;;;;;;;;;;;28.93;19.22;97178.28;5035483;28;20040;-89
2023/11/10 06:14:10;;;;;;;;;;;;;;;28.87;19.17;97181.00;5032665;28;20015;-88
2023/11/10 06:16:40;;;;;;;;;;;;;;;28.84;19.58;97178.41;5032619;28;19964;-88
2023/11/10 06:19:06;;;;;;;;;;;;;;;28.98;19.04;97184.03;5035800;28;20330;-88
2023/11/10 06:21:32;;;;;;;;;;;;;;;29.19;18.61;97179.25;5035850;28;19920;-90
2023/11/10 06:23:58;;;;;;;;;;;;;;;29.01;19.16;97188.69;5035531;28;19936;-89
2023/11/10 06:26:28;;;;;;;;;;;;;;;28.97;19.58;97188.13;5035500;28;19921;-89
2023/11/10 06:28:55;;;;;;;;;;;;;;;29.12;19.43;97183.25;5035927;28;19921;-90
2023/11/10 06:31:21;;;;;;;;;;;;;;;29.29;19.21;97187.13;5031504;28;19921;-90
2023/11/10 06:33:50;;;;;;;;;;;;;;;29.48;18.77;97182.00;5035193;28;20271;-90
2023/11/10 06:36:16;;;;;;;;;;;;;;;29.31;19.31;97189.47;5035731;28;19925;-90
2023/11/10 06:38:43;;;;;;;;;;;;;;;29.20;19.14;97192.91;5035704;28;19940;-90
2023/11/10 06:41:10;;;;;;;;;;;;;;;28.97;19.39;97178.84;5034421;28;19937;-90
2023/11/10 06:43:37;;;;;;;;;;;;;;;29.09;19.54;97186.25;5016312;28;19925;-89
2023/11/10 06:46:04;;;;;;;;;;;;;;;29.22;19.57;97176.22;5009226;28;19933;-89
2023/11/10 06:48:30;;;;;;;;;;;;;;;29.30;19.25;97179.41;5032268;28;19929;-89
2023/11/10 06:50:58;;;;;;;;;;;;;;;29.35;19.48;97175.91;5035651;28;20341;-91
2023/11/10 06:53:25;;;;;;;;;;;;;;;29.28;19.68;97176.31;5031232;28;19921;-90
2023/11/10 06:55:51;;;;;;;;;;;;;;;29.29;19.14;97170.16;5026780;28;19926;-91
2023/11/10 06:58:17;;;;;;;;;;;;;;;29.43;19.64;97179.88;5031233;28;20446;-89
2023/11/10 07:00:46;;;;;;;;;;;;;;;29.63;19.47;97171.44;5035057;28;20015;-91
2023/11/10 07:03:15;;;;;;;;;;;;;;;29.63;19.26;97167.81;5032717;28;19921;-92
2023/11/10 07:05:41;;;;;;;;;;;;;;;29.79;19.13;97168.06;5031885;28;19921;-92
2023/11/10 07:08:10;;;;;;;;;;;;;;;29.84;19.18;97172.25;5031093;28;19928;-92
2023/11/10 07:10:43;;;;;;;;;;;;;;;30.01;18.86;97173.25;5028929;28;19921;-91
2023/11/10 07:13:10;;;;;;;;;;;;;;;30.08;18.67;97167.16;5035341;28;19927;-91
2023/11/10 07:15:36;;;;;;;;;;;;;;;30.24;18.54;97163.72;5018206;28;20346;-90
2023/11/10 07:18:02;;;;;;;;;;;;;;;30.13;18.96;97162.81;5032301;28;20032;-92
2023/11/10 07:20:30;;;;;;;;;;;;;;;30.04;18.77;97170.19;5031298;28;20020;-90
2023/11/10 07:22:58;;;;;;;;;;;;;;;30.46;18.71;97163.97;5017849;28;19927;-91
2023/11/10 07:25:28;;;;;;;;;;;;;;;30.56;18.20;97176.72;5034802;28;20014;-91
2023/11/10 07:27:54;;;;;;;;;;;;;;;30.68;18.12;97166.25;5035178;28;19921;-92
2023/11/10 07:30:21;;;;;;;;;;;;;;;30.40;18.67;97166.00;5018308;28;19944;-92
2023/11/10 07:32:50;;;;;;;;;;;;;;;30.52;19.10;97167.66;5032760;28;19917;-92
2023/11/10 07:35:17;;;;;;;;;;;;;;;30.71;18.55;97168.84;5034322;28;19931;-93
2023/11/10 07:37:44;;;;;;;;;;;;;;;30.70;19.39;97169.38;5034565;28;20336;-92
2023/11/10 07:40:10;;;;;;;;;;;;;;;30.86;18.62;97165.13;5034835;28;19917;-93
2023/11/10 07:42:36;;;;;;;;;;;;;;;31.12;18.42;97163.03;5034335;28;19924;-92
2023/11/10 07:45:02;;;;;;;;;;;;;;;31.07;18.33;97158.88;5034425;28;19991;-92
2023/11/10 07:47:28;;;;;;;;;;;;;;;31.15;18.44;97168.50;5017021;28;20402;-91
2023/11/10 07:49:54;;;;;;;;;;;;;;;31.03;18.51;97155.50;5034212;28;20305;-92
2023/11/10 07:52:22;;;;;;;;;;;;;;;31.06;18.71;97163.03;5028632;28;19921;-91
2023/11/10 07:54:49;;;;;;;;;;;;;;;31.31;18.01;97159.34;5004385;28;20278;-88
2023/11/10 07:57:15;;;;;;;;;;;;;;;31.49;18.31;97166.69;5028952;28;20386;-86
2023/11/10 07:59:41;;;;;;;;;;;;;;;31.71;17.06;97164.00;5037254;28;19940;-88
2023/11/10 08:02:07;;;;;;;;;;;;;;;31.83;17.50;97164.81;5032685;28;20287;-84
2023/11/10 08:04:36;;;;;;;;;;;;;;;31.77;18.08;97167.63;5032409;28;19921;-86
2023/11/10 08:07:02;;;;;;;;;;;;;;;31.71;18.15;97164.00;5027828;28;19975;-86
2023/11/10 08:09:28;;;;;;;;;;;;;;;31.61;17.48;97159.78;5037945;28;19917;-85
2023/11/10 08:11:54;;;;;;;;;;;;;;;31.63;17.66;97162.13;5021231;28;19928;-85
2023/11/10 08:14:20;;;;;;;;;;;;;;;31.66;17.49;97159.06;5037769;28;19927;-86
2023/11/10 08:16:46;;;;;;;;;;;;;;;31.30;17.60;97160.59;5030362;28;19928;-87
2023/11/10 08:19:12;;;;;;;;;;;;;;;31.34;17.61;97160.38;5031850;28;19921;-86
2023/11/10 08:21:38;;;;;;;;;;;;;;;30.99;18.07;97154.97;5031532;28;20020;-87
2023/11/10 08:24:04;;;;;;;;;;;;;;;31.12;17.78;97169.50;5029215;28;19921;-87
2023/11/10 08:26:30;;;;;;;;;;;;;;;31.43;17.75;97171.56;5032285;28;20410;-88
2023/11/10 08:28:56;;;;;;;;;;;;;;;31.41;17.82;97172.03;5014814;28;20417;-88
2023/11/10 08:31:22;;;;;;;;;;;;;;;31.37;18.55;97174.31;5031291;28;19924;-87
2023/11/10 08:33:49;;;;;;;;;;;;;;;31.40;17.52;97173.31;5030684;28;19921;-87
2023/11/10 08:36:16;;;;;;;;;;;;;;;31.73;17.55;97180.50;5032201;28;20427;-87
2023/11/10 08:38:42;;;;;;;;;;;;;;;31.84;17.70;97166.34;5033521;28;19917;-87
2023/11/10 08:41:10;;;;;;;;;;;;;;;32.02;18.11;97174.50;5032323;28;19917;-86
2023/11/10 08:43:36;;;;;;;;;;;;;;;32.12;18.03;97175.81;5029524;28;19929;-87
2023/11/10 08:46:02;;;;;;;;;;;;;;;32.25;17.29;97178.97;5019940;28;20326;-86
2023/11/10 08:48:28;;;;;;;;;;;;;;;31.84;17.26;97169.19;5019592;28;20295;-86
2023/11/10 08:50:54;;;;;;;;;;;;;;;31.63;17.54;97176.31;5032589;28;20353;-86
2023/11/10 08:53:20;;;;;;;;;;;;;;;31.62;18.02;97169.09;5004321;28;19917;-86
2023/11/10 08:55:46;;;;;;;;;;;;;;;31.91;17.83;97172.34;5024636;28;20012;-86
2023/11/10 08:58:13;;;;;;;;;;;;;;;32.30;18.01;97171.75;5026946;28;19921;-87
2023/11/10 09:00:40;;;;;;;;;;;;;;;32.53;17.40;97171.31;5028167;28;19927;-87
2023/11/10 09:03:06;;;;;;;;;;;;;;;32.61;17.30;97174.41;5028853;28;20390;-87
2023/11/10 09:05:32;;;;;;;;;;;;;;;32.71;17.63;97181.41;5011357;28;20462;-88
2023/11/10 09:07:58;;;;;;;;;;;;;;;32.81;16.84;97171.38;5027561;28;19928;-87
2023/11/10 09:10:24;;;;;;;;;;;;;;;32.81;17.43;97167.72;5031274;28;19921;-88
2023/11/10 09:12:50;;;;;;;;;;;;;;;32.95;17.40;97166.72;5031090;28;19932;-88
2023/11/10 09:15:16;;;;;;;;;;;;;;;32.94;16.36;97162.31;5030798;28;19955;-88
2023/11/10 09:17:43;;;;;;;;;;;;;;;32.60;16.29;97165.09;5032686;28;19956;-88
2023/11/10 09:20:10;;;;;;;;;;;;;;;32.42;17.18;97161.94;5033200;28;19917;-88
2023/11/10 09:22:36;;;;;;;;;;;;;;;32.11;17.26;97162.91;5031066;28;20065;-88
2023/11/10 09:25:04;;;;;;;;;;;;;;;31.98;17.02;97163.38;5026693;28;19925;-88
2023/11/10 09:27:31;;;;;;;;;;;;;;;32.04;17.24;97163.41;5031731;28;20309;-88
2023/11/10 09:29:57;;;;;;;;;;;;;;;32.46;17.30;97159.66;5031706;28;20353;-88
2023/11/10 09:32:23;;;;;;;;;;;;;;;32.86;16.08;97164.88;5033054;28;19928;-88
2023/11/10 09:34:49;;;;;;;;;;;;;;;32.92;16.15;97159.97;5033713;28;19925;-88
2023/11/10 09:37:15;;;;;;;;;;;;;;;33.08;16.48;97155.59;5032863;28;19922;-88
2023/11/10 09:39:42;;;;;;;;;;;;;;;32.72;16.32;97155.31;5035747;28;19921;-88
2023/11/10 09:42:09;;;;;;;;;;;;;;;32.38;16.31;97147.22;5034973;28;20408;-87
2023/11/10 09:44:55;;;;;;;;;;;;;;;32.29;16.10;97144.63;5033480;28;19957;-87
2023/11/10 09:47:22;;;;;;;;;;;;;;;32.36;17.46;97139.22;5030192;28;19925;-87
2023/11/10 09:49:49;;;;;;;;;;;;;;;32.50;17.03;97146.75;5035225;28;20294;-87
2023/11/10 09:52:16;;;;;;;;;;;;;;;32.06;16.40;97147.41;5032314;28;19937;-86
2023/11/10 09:54:45;;;;;;;;;;;;;;;31.44;16.70;97138.28;5031384;28;19921;-87
2023/11/10 09:57:12;;;;;;;;;;;;;;;31.85;16.50;97150.88;5028717;28;19921;-87
2023/11/10 09:59:38;;;;;;;;;;;;;;;31.73;16.64;97147.22;5030810;28;20003;-87
2023/11/10 10:02:04;;;;;;;;;;;;;;;31.09;16.95;97138.53;5033506;28;19928;-87
2023/11/10 10:04:31;;;;;;;;;;;;;;;30.83;17.47;97140.63;5035392;28;19953;-87
2023/11/10 10:06:57;;;;;;;;;;;;;;;30.30;18.04;97143.94;5035559;28;19928;-86
2023/11/10 10:09:26;;;;;;;;;;;;;;;30.68;17.30;97141.53;5016915;28;19975;-87
2023/11/10 10:11:54;;;;;;;;;;;;;;;31.41;18.46;97143.66;5034852;28;19975;-87
2023/11/10 10:14:20;;;;;;;;;;;;;;;31.28;17.69;97139.69;5027504;28;19921;-87
2023/11/10 10:16:52;;;;;;;;;;;;;;;31.81;17.10;97130.50;5026559;28;20365;-87
2023/11/10 10:19:27;;;;;;;;;;;;;;;32.41;17.14;97135.59;5034484;28;19921;-87
2023/11/10 10:21:54;;;;;;;;;;;;;;;32.74;17.82;97129.97;5012276;28;19921;-86
2023/11/10 10:24:20;;;;;;;;;;;;;;;32.72;16.35;97123.28;5031391;28;20417;-87
2023/11/10 10:26:51;;;;;;;;;;;;;;;32.26;17.52;97115.16;5030575;28;19925;-87
2023/11/10 10:29:20;;;;;;;;;;;;;;;32.35;17.08;97114.91;5028925;28;19928;-87
2023/11/10 10:31:46;;;;;;;;;;;;;;;32.39;17.11;97109.78;5028895;28;19918;-87
2023/11/10 10:34:15;;;;;;;;;;;;;;;32.33;16.80;97108.97;5024965;28;20457;-87
2023/11/10 10:36:42;;;;;;;;;;;;;;;32.37;16.65;97118.00;5027817;28;20282;-88
2023/11/10 10:39:12;;;;;;;;;;;;;;;31.81;16.22;97105.69;5031041;28;20401;-86
2023/11/10 10:41:39;;;;;;;;;;;;;;;31.13;17.28;97105.06;5005892;28;19928;-87
2023/11/10 10:44:06;;;;;;;;;;;;;;;31.63;16.86;97108.19;5030684;28;19929;-87
2023/11/10 10:46:36;;;;;;;;;;;;;;;32.01;16.89;97101.94;5030922;28;19929;-87
2023/11/10 10:49:06;;;;;;;;;;;;;;;32.19;17.46;97101.44;5033097;28;19921;-87
2023/11/10 10:51:34;;;;;;;;;;;;;;;32.46;16.97;97112.13;5031078;28;19921;-87
2023/11/10 10:54:03;;;;;;;;;;;;;;;32.61;16.61;97106.97;5027572;28;19928;-89
2023/11/10 10:56:37;;;;;;;;;;;;;;;32.62;16.35;97102.06;5029565;28;19922;-89
2023/11/10 10:59:06;;;;;;;;;;;;;;;32.51;16.56;97099.22;5027054;28;20341;-88
2023/11/10 11:01:33;;;;;;;;;;;;;;;32.67;16.72;97102.06;5029877;28;19921;-87
2023/11/10 11:04:12;;;;;;;;;;;;;;;32.70;16.71;97103.88;5026709;28;19921;-88
2023/11/10 11:06:52;;;;;;;;;;;;;;;32.38;17.39;97104.59;5031991;28;19960;-88
2023/11/10 11:09:31;;;;;;;;;;;;;;;31.84;17.76;97099.00;5011129;28;20314;-89
2023/11/10 11:11:58;;;;;;;;;;;;;;;31.85;17.46;97099.78;5028233;28;19972;-89
2023/11/10 11:14:25;;;;;;;;;;;;;;;31.85;17.29;97089.22;5005969;28;20032;-87
2023/11/10 11:17:10;;;;;;;;;;;;;;;31.80;17.33;97094.84;5031920;28;19929;-87
2023/11/10 11:19:37;;;;;;;;;;;;;;;31.87;17.43;97086.63;5028702;28;20386;-87
2023/11/10 11:22:04;;;;;;;;;;;;;;;31.77;17.68;97093.03;5030260;28;19921;-86
2023/11/10 11:24:32;;;;;;;;;;;;;;;31.91;17.35;97094.88;5029212;28;19921;-87
2023/11/10 11:27:02;;;;;;;;;;;;;;;32.12;16.92;97086.97;5028008;28;20040;-87
2023/11/10 11:29:39;;;;;;;;;;;;;;;32.15;17.48;97089.56;5024745;28;19921;-86
2023/11/10 11:32:08;;;;;;;;;;;;;;;32.24;17.24;97095.00;5027803;28;19967;-87
2023/11/10 11:34:34;;;;;;;;;;;;;;;32.07;17.75;97094.19;5031979;28;19917;-87
2023/11/10 11:37:05;;;;;;;;;;;;;;;31.96;17.82;97088.44;5031766;28;19921;-87
2023/11/10 11:39:32;;;;;;;;;;;;;;;31.90;18.31;97084.84;5017250;28;19979;-86
2023/11/10 11:42:01;;;;;;;;;;;;;;;31.79;18.48;97085.56;5026927;28;19921;-86
2023/11/10 11:44:35;;;;;;;;;;;;;;;31.87;18.41;97075.28;5025531;28;19921;-86
2023/11/10 11:47:09;;;;;;;;;;;;;;;31.53;19.26;97084.16;5028938;28;19936;-87
2023/11/10 11:49:44;;;;;;;;;;;;;;;31.67;18.41;97078.28;5026379;28;20292;-86
2023/11/10 11:52:11;;;;;;;;;;;;;;;31.23;18.19;97064.63;5020174;28;19921;-87
2023/11/10 11:54:37;;;;;;;;;;;;;;;31.09;19.50;97076.13;5021723;28;19925;-87
2023/11/10 11:57:03;;;;;;;;;;;;;;;31.42;18.54;97071.47;5028294;28;19971;-86
2023/11/10 11:59:30;;;;;;;;;;;;;;;31.37;19.40;97071.41;5025591;28;19967;-86
2023/11/10 12:01:56;;;;;;;;;;;;;;;31.46;19.32;97073.31;5010063;28;19927;-86
2023/11/10 12:04:22;;;;;;;;;;;;;;;31.67;19.67;97075.44;5009603;28;19935;-86
2023/11/10 12:06:49;;;;;;;;;;;;;;;31.97;19.22;97073.75;5010530;28;20302;-86
2023/11/10 12:09:16;;;;;;;;;;;;;;;31.18;20.07;97068.22;5012116;28;19927;-86
2023/11/10 12:11:44;;;;;;;;;;;;;;;31.27;18.72;97062.31;5018823;28;19975;-87
2023/11/10 12:14:10;;;;;;;;;;;;;;;31.26;19.75;97060.78;5027715;28;20270;-87
2023/11/10 12:16:37;;;;;;;;;;;;;;;31.55;17.46;97064.56;5007379;28;20031;-86
2023/11/10 12:19:03;;;;;;;;;;;;;;;31.30;19.24;97063.38;5025717;28;20016;-87
2023/11/10 12:21:30;;;;;;;;;;;;;;;31.28;19.42;97060.28;5027756;28;20035;-87
2023/11/10 12:23:59;;;;;;;;;;;;;;;31.66;19.47;97059.72;5026160;28;19917;-86
2023/11/10 12:26:29;;;;;;;;;;;;;;;31.85;18.85;97060.81;5022938;28;20015;-86
2023/11/10 12:28:55;;;;;;;;;;;;;;;31.44;18.83;97059.59;5015534;28;19964;-86
2023/11/10 12:31:21;;;;;;;;;;;;;;;31.61;18.04;97054.00;5021065;28;19932;-87
2023/11/10 12:33:47;;;;;;;;;;;;;;;31.85;17.06;97052.31;5026293;28;19932;-87
2023/11/10 12:36:15;;;;;;;;;;;;;;;32.04;17.05;97050.53;5019701;28;19921;-87
2023/11/10 12:38:41;;;;;;;;;;;;;;;32.23;17.40;97045.16;5022385;28;20016;-86
2023/11/10 12:41:10;;;;;;;;;;;;;;;32.00;17.54;97049.25;5016415;28;19932;-86
2023/11/10 12:43:37;;;;;;;;;;;;;;;31.92;17.95;97043.28;5022258;28;19945;-87
2023/11/10 12:46:10;;;;;;;;;;;;;;;31.87;17.52;97038.38;5002894;28;20390;-88
2023/11/10 12:48:36;;;;;;;;;;;;;;;31.81;18.13;97036.81;5011951;28;19921;-88