Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:46;;;;;;;28.88;16.20;;;5.70;99.90;;;;;;5103071;28;20833;-69
2022/01/11 00:04:17;;;;;;;26.42;16.63;;;5.80;99.90;;;;;;5101808;28;20256;-68
2022/01/11 00:06:47;;;;;;;26.52;15.63;;;5.70;99.90;;;;;;5102350;27;20219;-69
2022/01/11 00:09:29;;;;;;;23.35;15.07;;;5.70;99.90;;;;;;5102695;28;20208;-69
2022/01/11 00:11:59;;;;;;;27.55;18.02;;;5.70;99.90;;;;;;5102357;28;20287;-69
2022/01/11 00:14:28;;;;;;;26.73;15.90;;;5.70;99.90;;;;;;5102369;28;20203;-68
2022/01/11 00:16:56;;;;;;;26.27;17.15;;;5.60;99.90;;;;;;5101488;28;20227;-67
2022/01/11 00:19:24;;;;;;;26.27;17.40;;;5.60;99.90;;;;;;5110063;28;20204;-67
2022/01/11 00:21:52;;;;;;;27.17;17.42;;;5.60;99.90;;;;;;5101521;28;20302;-69
2022/01/11 00:24:29;;;;;;;21.90;15.27;;;5.50;99.90;;;;;;5100974;28;20203;-67
2022/01/11 00:27:00;;;;;;;25.52;14.60;;;5.50;99.90;;;;;;5101723;28;20849;-69
2022/01/11 00:29:28;;;;;;;26.85;17.17;;;5.50;99.90;;;;;;5101141;28;20208;-68
2022/01/11 00:32:01;;;;;;;24.60;14.65;;;5.50;99.90;;;;;;5099741;28;20202;-67
2022/01/11 00:34:39;;;;;;;22.15;15.43;;;5.50;99.90;;;;;;5100985;28;20200;-67
2022/01/11 00:37:07;;;;;;;26.85;15.00;;;5.50;99.90;;;;;;5101197;28;20219;-68
2022/01/11 00:39:36;;;;;;;26.15;16.80;;;5.50;99.90;;;;;;5099944;27;20256;-68
2022/01/11 00:42:06;;;;;;;23.58;14.73;;;5.60;99.90;;;;;;5100690;28;20202;-68
2022/01/11 00:44:34;;;;;;;25.55;16.63;;;5.60;99.90;;;;;;5100397;27;20214;-67
2022/01/11 00:47:02;;;;;;;25.58;15.70;;;5.60;99.90;;;;;;5100821;28;20230;-68
2022/01/11 00:49:32;;;;;;;22.65;14.98;;;5.60;99.90;;;;;;5100603;28;20200;-68
2022/01/11 00:51:59;;;;;;;24.20;15.00;;;5.60;99.90;;;;;;5101097;28;20214;-68
2022/01/11 00:54:27;;;;;;;24.80;15.07;;;5.60;99.90;;;;;;5100245;28;20218;-68
2022/01/11 00:56:55;;;;;;;24.50;15.07;;;5.60;99.90;;;;;;5101149;28;20228;-68
2022/01/11 00:59:24;;;;;;;19.88;13.95;;;5.60;99.90;;;;;;5100645;28;20862;-68
2022/01/11 01:01:52;;;;;;;23.80;14.52;;;5.60;99.90;;;;;;5100638;28;20205;-66
2022/01/11 01:04:20;;;;;;;23.98;15.55;;;5.70;99.90;;;;;;5100110;28;20199;-67
2022/01/11 01:06:48;;;;;;;23.92;14.48;;;5.60;99.90;;;;;;5100268;28;20311;-67
2022/01/11 01:09:16;;;;;;;24.55;15.23;;;5.60;99.90;;;;;;5100044;27;20822;-67
2022/01/11 01:11:45;;;;;;;19.95;13.07;;;5.60;99.90;;;;;;5099816;28;20200;-68
2022/01/11 01:14:13;;;;;;;24.50;14.98;;;5.50;99.90;;;;;;5100249;28;20230;-65
2022/01/11 01:16:42;;;;;;;23.88;14.23;;;5.40;99.90;;;;;;5100376;28;20215;-67
2022/01/11 01:19:10;;;;;;;19.27;12.95;;;5.30;99.90;;;;;;5099837;28;20709;-67
2022/01/11 01:21:39;;;;;;;23.05;15.00;;;5.30;99.90;;;;;;5099695;28;20245;-67
2022/01/11 01:24:10;;;;;;;26.40;15.27;;;5.20;99.90;;;;;;5099484;28;20210;-67
2022/01/11 01:26:39;;;;;;;24.00;14.88;;;5.20;99.90;;;;;;5099684;28;20319;-68
2022/01/11 01:29:07;;;;;;;26.35;15.25;;;5.20;99.90;;;;;;5099339;28;20191;-66
2022/01/11 01:31:35;;;;;;;19.50;12.75;;;5.20;99.90;;;;;;5099543;28;20767;-67
2022/01/11 01:34:05;;;;;;;20.75;14.05;;;5.30;99.90;;;;;;5099104;28;20210;-67
2022/01/11 01:36:33;;;;;;;26.60;14.88;;;5.20;99.90;;;;;;5099292;28;20234;-68
2022/01/11 01:39:00;;;;;;;22.50;14.98;;;5.20;99.90;;;;;;5099481;28;20244;-67
2022/01/11 01:41:28;;;;;;;23.52;14.48;;;5.20;99.90;;;;;;5099459;28;20594;-67
2022/01/11 01:44:01;;;;;;;21.90;14.35;;;5.20;99.90;;;;;;5099757;28;20214;-65
2022/01/11 01:46:30;;;;;;;24.00;13.57;;;5.20;99.90;;;;;;5098955;28;20331;-66
2022/01/11 01:49:00;;;;;;;21.05;14.23;;;5.20;99.90;;;;;;5099635;28;20202;-67
2022/01/11 01:51:30;;;;;;;25.25;15.30;;;5.10;99.90;;;;;;5098521;28;20201;-69
2022/01/11 01:53:58;;;;;;;21.60;14.00;;;5.10;99.90;;;;;;5098988;28;20211;-67
2022/01/11 01:56:27;;;;;;;22.73;14.32;;;5.10;99.90;;;;;;5099193;28;20254;-68
2022/01/11 01:58:56;;;;;;;21.88;14.25;;;5.20;99.90;;;;;;5099315;28;20694;-67
2022/01/11 02:01:26;;;;;;;23.55;14.90;;;5.20;99.90;;;;;;5099235;28;20689;-66
2022/01/11 02:03:54;;;;;;;22.42;14.88;;;5.20;99.90;;;;;;5099653;28;20283;-66
2022/01/11 02:06:22;;;;;;;23.55;14.60;;;5.20;99.90;;;;;;5098779;28;20312;-68
2022/01/11 02:08:52;;;;;;;23.77;14.27;;;5.20;99.90;;;;;;5099310;28;20236;-67
2022/01/11 02:11:21;;;;;;;23.13;15.32;;;5.20;99.90;;;;;;5100318;28;20203;-66
2022/01/11 02:13:49;;;;;;;25.58;14.50;;;5.20;99.90;;;;;;5099979;28;20217;-67
2022/01/11 02:16:21;;;;;;;25.85;14.55;;;5.20;99.90;;;;;;5100498;28;20215;-66
2022/01/11 02:18:50;;;;;;;22.65;14.40;;;5.10;99.90;;;;;;5101822;28;20733;-67
2022/01/11 02:21:20;;;;;;;25.15;15.02;;;5.10;99.90;;;;;;5101672;28;20320;-66
2022/01/11 02:23:49;;;;;;;24.48;14.88;;;5.20;99.90;;;;;;5101852;28;20826;-68
2022/01/11 02:26:18;;;;;;;24.15;15.18;;;5.10;99.90;;;;;;5099729;28;20311;-66
2022/01/11 02:28:46;;;;;;;28.42;17.08;;;5.10;99.90;;;;;;5099902;28;20595;-67
2022/01/11 02:31:14;;;;;;;34.78;16.17;;;5.10;99.90;;;;;;5100301;28;20226;-66
2022/01/11 02:33:46;;;;;;;26.75;15.45;;;5.10;99.90;;;;;;5104969;28;20195;-66
2022/01/11 02:36:21;;;;;;;27.25;15.38;;;5.10;99.90;;;;;;5105209;28;20219;-66
2022/01/11 02:38:54;;;;;;;30.83;17.17;;;5.20;99.90;;;;;;5103344;28;20219;-66
2022/01/11 02:41:23;;;;;;;29.00;17.67;;;5.10;99.90;;;;;;5103846;28;20298;-66
2022/01/11 02:43:51;;;;;;;27.00;15.48;;;5.10;99.90;;;;;;5101197;28;20337;-66
2022/01/11 02:46:20;;;;;;;22.80;16.45;;;5.00;99.90;;;;;;5101306;28;20896;-67
2022/01/11 02:48:48;;;;;;;30.38;16.70;;;5.10;99.90;;;;;;5100419;28;20838;-67
2022/01/11 02:51:17;;;;;;;27.10;16.58;;;5.00;99.90;;;;;;5099488;28;20365;-66
2022/01/11 02:53:46;;;;;;;25.67;16.08;;;5.10;99.90;;;;;;5099377;28;20213;-66
2022/01/11 02:56:17;;;;;;;24.08;14.35;;;5.10;99.90;;;;;;5099714;28;20314;-68
2022/01/11 02:58:45;;;;;;;27.83;15.60;;;5.20;99.90;;;;;;5099690;28;20222;-68
2022/01/11 03:01:13;;;;;;;27.23;15.93;;;5.20;99.90;;;;;;5101304;28;20202;-69
2022/01/11 03:03:41;;;;;;;26.42;15.70;;;5.20;99.90;;;;;;5103301;28;20695;-67
2022/01/11 03:06:09;;;;;;;26.10;16.17;;;5.20;99.90;;;;;;5102886;27;20589;-68
2022/01/11 03:08:39;;;;;;;28.80;17.33;;;5.20;99.90;;;;;;5102765;28;20506;-67
2022/01/11 03:11:07;;;;;;;26.92;16.65;;;5.20;99.90;;;;;;5103475;28;20621;-62
2022/01/11 03:13:38;;;;;;;29.25;16.65;;;5.20;99.90;;;;;;5104007;28;20200;-63
2022/01/11 03:16:07;;;;;;;26.60;15.70;;;5.20;99.90;;;;;;5103388;28;20608;-64
2022/01/11 03:18:35;;;;;;;27.42;15.65;;;5.30;99.90;;;;;;5103675;27;20230;-65
2022/01/11 03:21:04;;;;;;;29.95;16.85;;;5.30;99.90;;;;;;5103225;28;20204;-68
2022/01/11 03:23:32;;;;;;;28.63;16.52;;;5.30;99.90;;;;;;5105151;28;20204;-70
2022/01/11 03:26:02;;;;;;;33.53;17.08;;;5.20;99.90;;;;;;5107534;28;20253;-70
2022/01/11 03:28:31;;;;;;;26.23;16.10;;;5.10;99.90;;;;;;5126411;28;20199;-68
2022/01/11 03:31:01;;;;;;;31.15;16.52;;;5.10;99.90;;;;;;5127021;28;20202;-68
2022/01/11 03:33:29;;;;;;;33.30;17.88;;;5.10;99.90;;;;;;5124737;28;20192;-70
2022/01/11 03:35:57;;;;;;;33.55;16.42;;;5.10;99.90;;;;;;5127076;28;20278;-70
2022/01/11 03:38:25;;;;;;;28.45;15.95;;;5.10;99.90;;;;;;5121488;28;20231;-69
2022/01/11 03:40:53;;;;;;;27.15;15.73;;;5.10;99.90;;;;;;5108171;27;20199;-68
2022/01/11 03:43:22;;;;;;;27.80;15.10;;;5.10;99.90;;;;;;5103413;28;20227;-69
2022/01/11 03:45:51;;;;;;;28.65;17.10;;;5.10;99.90;;;;;;5102726;28;20223;-70
2022/01/11 03:48:20;;;;;;;31.70;16.15;;;5.00;99.90;;;;;;5102674;28;20176;-71
2022/01/11 03:50:52;;;;;;;29.50;17.13;;;5.10;99.90;;;;;;5103103;28;20378;-69
2022/01/11 03:53:24;;;;;;;30.77;17.85;;;5.00;99.90;;;;;;5104222;28;20219;-70
2022/01/11 03:56:10;;;;;;;29.83;17.45;;;5.00;99.90;;;;;;5102467;27;20242;-68
2022/01/11 03:58:39;;;;;;;27.58;16.65;;;5.10;99.90;;;;;;5102605;28;20230;-68
2022/01/11 04:01:07;;;;;;;27.13;15.43;;;5.10;99.90;;;;;;5101540;28;20200;-69
2022/01/11 04:03:37;;;;;;;27.73;17.10;;;5.10;99.90;;;;;;5101807;27;20287;-69
2022/01/11 04:06:05;;;;;;;29.23;17.08;;;5.10;99.90;;;;;;5101431;27;20220;-66
2022/01/11 04:08:33;;;;;;;30.70;17.33;;;5.20;99.90;;;;;;5101846;28;20930;-70
2022/01/11 04:11:01;;;;;;;29.75;16.73;;;5.20;99.90;;;;;;5100774;28;20210;-66
2022/01/11 04:13:28;;;;;;;27.17;16.15;;;5.10;99.90;;;;;;5100242;28;20617;-67
2022/01/11 04:15:57;;;;;;;31.80;16.65;;;5.20;99.90;;;;;;5101354;28;20215;-65
2022/01/11 04:18:24;;;;;;;25.42;16.20;;;5.20;99.90;;;;;;5101217;28;20211;-67
2022/01/11 04:20:54;;;;;;;29.40;16.65;;;5.20;99.90;;;;;;5100904;28;20204;-66
2022/01/11 04:23:23;;;;;;;32.08;18.33;;;5.30;99.90;;;;;;5100596;28;20722;-67
2022/01/11 04:25:51;;;;;;;33.47;16.35;;;5.30;99.90;;;;;;5100691;28;20302;-65
2022/01/11 04:28:19;;;;;;;34.40;20.08;;;5.30;99.90;;;;;;5102239;27;20878;-65
2022/01/11 04:30:47;;;;;;;37.45;18.48;;;5.30;99.90;;;;;;5102528;28;20340;-65
2022/01/11 04:33:15;;;;;;;35.15;19.75;;;5.20;99.90;;;;;;5101883;28;20896;-66
2022/01/11 04:35:44;;;;;;;34.33;17.58;;;5.20;99.90;;;;;;5102337;28;20579;-65
2022/01/11 04:38:13;;;;;;;30.05;19.23;;;5.20;99.90;;;;;;5092067;28;20208;-66
2022/01/11 04:40:41;;;;;;;38.10;18.27;;;5.30;99.90;;;;;;5090119;27;20280;-66
2022/01/11 04:43:09;;;;;;;30.05;18.30;;;5.30;99.90;;;;;;5089386;28;20202;-66
2022/01/11 04:45:41;;;;;;;44.30;22.58;;;5.30;99.90;;;;;;5089983;28;20192;-66
2022/01/11 04:48:09;;;;;;;32.97;18.27;;;5.30;99.90;;;;;;5089739;28;20203;-66
2022/01/11 04:50:37;;;;;;;42.28;20.55;;;5.20;99.90;;;;;;5098130;28;20504;-66
2022/01/11 04:53:05;;;;;;;36.40;19.90;;;5.20;99.90;;;;;;5101718;28;20220;-67
2022/01/11 04:55:34;;;;;;;35.92;20.52;;;5.20;99.90;;;;;;5092614;28;20223;-66
2022/01/11 04:58:03;;;;;;;36.17;20.25;;;5.20;99.90;;;;;;5099619;28;20283;-65
2022/01/11 05:00:31;;;;;;;38.38;18.17;;;5.20;99.90;;;;;;5100272;28;20786;-65
2022/01/11 05:02:59;;;;;;;43.22;20.30;;;5.20;99.90;;;;;;5088784;27;20196;-65
2022/01/11 05:05:29;;;;;;;36.63;18.42;;;5.20;99.90;;;;;;5095990;28;20207;-66
2022/01/11 05:07:58;;;;;;;41.40;20.30;;;5.20;99.90;;;;;;5105117;28;20208;-69
2022/01/11 05:10:26;;;;;;;33.90;18.45;;;5.20;99.90;;;;;;5101724;28;20192;-69
2022/01/11 05:12:55;;;;;;;45.85;21.75;;;5.10;99.90;;;;;;5112359;28;20223;-69
2022/01/11 05:15:25;;;;;;;44.10;19.45;;;5.20;99.90;;;;;;5118010;27;20369;-69
2022/01/11 05:17:53;;;;;;;35.25;19.25;;;5.20;99.90;;;;;;5118111;28;20272;-69
2022/01/11 05:20:21;;;;;;;43.22;20.40;;;5.20;99.90;;;;;;5104843;28;20310;-71
2022/01/11 05:22:49;;;;;;;40.53;21.40;;;5.20;99.90;;;;;;5102954;28;20196;-70
2022/01/11 05:25:17;;;;;;;53.97;21.85;;;5.30;99.90;;;;;;5101438;28;20196;-71
2022/01/11 05:27:45;;;;;;;50.63;21.05;;;5.30;99.90;;;;;;5101526;28;20226;-71
2022/01/11 05:30:18;;;;;;;55.08;22.23;;;5.30;99.90;;;;;;5100472;27;20220;-71
2022/01/11 05:32:48;;;;;;;49.45;20.58;;;5.40;99.90;;;;;;5100559;28;20204;-70
2022/01/11 05:35:17;;;;;;;41.83;19.90;;;5.40;99.90;;;;;;5100625;28;20726;-70
2022/01/11 05:37:45;;;;;;;41.30;20.90;;;5.40;99.90;;;;;;5101548;28;20222;-71
2022/01/11 05:40:15;;;;;;;43.65;20.10;;;5.50;99.90;;;;;;5100415;28;20318;-71
2022/01/11 05:42:44;;;;;;;37.22;19.10;;;5.50;99.90;;;;;;5100590;28;20204;-71
2022/01/11 05:45:13;;;;;;;49.55;20.23;;;5.50;99.90;;;;;;5100058;28;20796;-69
2022/01/11 05:47:42;;;;;;;42.15;19.88;;;5.50;99.90;;;;;;5099914;28;20905;-70
2022/01/11 05:50:13;;;;;;;46.08;18.40;;;5.50;99.90;;;;;;5100483;28;20192;-70
2022/01/11 05:52:42;;;;;;;44.97;19.38;;;5.50;99.90;;;;;;5100731;28;20195;-70
2022/01/11 05:55:12;;;;;;;50.45;20.38;;;5.50;99.90;;;;;;5100007;28;20810;-68
2022/01/11 05:57:41;;;;;;;48.70;19.70;;;5.50;99.90;;;;;;5100701;28;20230;-70
2022/01/11 06:00:13;;;;;;;43.80;20.38;;;5.50;99.90;;;;;;5099497;28;20215;-70
2022/01/11 06:02:46;;;;;;;44.20;20.25;;;5.40;99.90;;;;;;5100263;28;20226;-71
2022/01/11 06:05:16;;;;;;;41.40;18.77;;;5.30;99.90;;;;;;5099509;27;20271;-70
2022/01/11 06:07:44;;;;;;;44.38;17.80;;;5.30;99.90;;;;;;5100376;28;20223;-71
2022/01/11 06:10:12;;;;;;;41.45;18.10;;;5.20;99.90;;;;;;5100722;28;20198;-71
2022/01/11 06:12:40;;;;;;;42.92;18.60;;;5.20;99.90;;;;;;5100498;28;20207;-71
2022/01/11 06:15:08;;;;;;;40.58;18.02;;;5.10;99.90;;;;;;5099995;28;20699;-71
2022/01/11 06:17:36;;;;;;;45.30;19.73;;;5.10;99.90;;;;;;5099725;28;20706;-71
2022/01/11 06:20:07;;;;;;;44.50;20.42;;;5.10;99.90;;;;;;5100118;28;20229;-71
2022/01/11 06:22:35;;;;;;;39.47;17.95;;;5.10;99.90;;;;;;5100233;28;20422;-71
2022/01/11 06:25:03;;;;;;;37.38;18.23;;;5.20;99.90;;;;;;5099843;28;20663;-71
2022/01/11 06:27:32;;;;;;;42.13;18.30;;;5.20;99.90;;;;;;5099820;28;20333;-72
2022/01/11 06:30:00;;;;;;;34.85;18.83;;;5.20;99.90;;;;;;5099705;27;20579;-72
2022/01/11 06:32:28;;;;;;;44.55;18.30;;;5.10;99.90;;;;;;5098879;28;20718;-71
2022/01/11 06:34:56;;;;;;;36.03;17.67;;;5.10;99.90;;;;;;5100061;27;20214;-69
2022/01/11 06:37:25;;;;;;;39.10;19.08;;;5.00;99.90;;;;;;5103803;28;20326;-69
2022/01/11 06:39:53;;;;;;;40.40;18.52;;;5.00;99.90;;;;;;5103884;28;20215;-69
2022/01/11 06:42:21;;;;;;;40.80;18.60;;;5.00;99.90;;;;;;5102272;28;20196;-71
2022/01/11 06:44:49;;;;;;;32.80;17.63;;;4.90;99.90;;;;;;5106107;28;20207;-71
2022/01/11 06:47:17;;;;;;;41.78;17.90;;;4.90;99.90;;;;;;5106025;28;20735;-70
2022/01/11 06:49:45;;;;;;;38.85;16.77;;;4.80;99.90;;;;;;5104099;28;20636;-68
2022/01/11 06:52:13;;;;;;;34.72;17.83;;;4.70;99.90;;;;;;5094594;28;20196;-71
2022/01/11 06:54:42;;;;;;;35.67;16.73;;;4.70;99.90;;;;;;5090608;27;20595;-68
2022/01/11 06:57:10;;;;;;;38.83;18.00;;;4.80;99.90;;;;;;5097209;28;20219;-66
2022/01/11 06:59:38;;;;;;;35.53;17.15;;;4.70;99.90;;;;;;5092832;27;20261;-67
2022/01/11 07:02:06;;;;;;;32.78;17.25;;;4.70;99.90;;;;;;5099513;28;20203;-67
2022/01/11 07:04:37;;;;;;;39.70;17.33;;;4.70;99.90;;;;;;5100639;27;20257;-65
2022/01/11 07:07:07;;;;;;;34.38;15.95;;;4.70;99.90;;;;;;5099617;28;20273;-66
2022/01/11 07:09:35;;;;;;;39.53;17.60;;;4.70;99.90;;;;;;5102260;28;20276;-67
2022/01/11 07:12:05;;;;;;;36.38;18.15;;;4.80;99.90;;;;;;5098043;28;20198;-67
2022/01/11 07:14:33;;;;;;;35.75;17.35;;;4.90;99.90;;;;;;5100139;28;20201;-65
2022/01/11 07:17:01;;;;;;;37.55;19.42;;;5.00;99.90;;;;;;5103185;27;20289;-68
2022/01/11 07:19:30;;;;;;;41.15;17.92;;;5.10;99.90;;;;;;5103226;28;20359;-67
2022/01/11 07:21:58;;;;;;;37.90;17.65;;;5.30;99.90;;;;;;5103262;27;20479;-66
2022/01/11 07:24:28;;;;;;;41.20;18.70;;;5.40;99.90;;;;;;5094561;28;20256;-64
2022/01/11 07:26:56;;;;;;;34.58;16.85;;;5.40;99.90;;;;;;5090465;27;20302;-68
2022/01/11 07:29:25;;;;;;;45.38;19.75;;;5.50;99.90;;;;;;5101068;28;20290;-67
2022/01/11 07:31:53;;;;;;;34.72;17.80;;;5.50;99.90;;;;;;5100134;28;20210;-67
2022/01/11 07:34:21;;;;;;;41.55;20.00;;;5.60;99.90;;;;;;5101910;28;20200;-66
2022/01/11 07:36:49;;;;;;;38.28;18.52;;;5.60;99.90;;;;;;5101742;28;20234;-66
2022/01/11 07:39:17;;;;;;;37.20;18.58;;;5.60;99.90;;;;;;5102163;28;20206;-66
2022/01/11 07:41:46;;;;;;;33.50;16.70;;;5.60;99.90;;;;;;5101838;28;20219;-66
2022/01/11 07:44:13;;;;;;;36.55;16.42;;;5.60;99.90;;;;;;5121228;28;20267;-66
2022/01/11 07:46:44;;;;;;;39.92;18.90;;;5.60;99.90;;;;;;5114173;28;20219;-66
2022/01/11 07:49:12;;;;;;;37.25;19.73;;;5.50;99.90;;;;;;5102234;27;20319;-66
2022/01/11 07:51:40;;;;;;;36.95;16.55;;;5.50;99.90;;;;;;5102160;28;20877;-67
2022/01/11 07:54:08;;;;;;;36.58;17.10;;;5.50;99.90;;;;;;5102297;27;20234;-66
2022/01/11 07:56:36;;;;;;;35.25;18.00;;;5.50;99.90;;;;;;5102535;28;20249;-68
2022/01/11 07:59:04;;;;;;;32.60;16.27;;;5.50;99.90;;;;;;5102599;28;20204;-64
2022/01/11 08:01:34;;;;;;;37.22;18.67;;;5.40;99.90;;;;;;5101613;28;20227;-67
2022/01/11 08:04:04;;;;;;;41.28;19.02;;;5.40;99.90;;;;;;5106953;27;20195;-66
2022/01/11 08:06:33;;;;;;;33.55;19.08;;;5.40;99.90;;;;;;5118753;27;20760;-64
2022/01/11 08:09:01;;;;;;;40.78;16.33;;;5.50;99.90;;;;;;5122584;27;20195;-66
2022/01/11 08:11:29;;;;;;;30.55;15.32;;;5.30;99.90;;;;;;5122811;27;20264;-64
2022/01/11 08:13:57;;;;;;;27.30;16.05;;;5.20;99.90;;;;;;5110494;27;20628;-65
2022/01/11 08:16:25;;;;;;;35.92;17.85;;;5.20;99.90;;;;;;5081498;27;20775;-64
2022/01/11 08:18:53;;;;;;;33.05;17.60;;;5.10;99.90;;;;;;5081325;28;20471;-66
2022/01/11 08:21:22;;;;;;;32.17;17.17;;;5.10;99.90;;;;;;5081120;28;20224;-64
2022/01/11 08:23:50;;;;;;;28.23;16.30;;;5.00;99.90;;;;;;5081181;28;20291;-67
2022/01/11 08:26:18;;;;;;;25.98;14.05;;;4.90;99.90;;;;;;5080292;28;20211;-66
2022/01/11 08:28:46;;;;;;;27.08;15.02;;;4.90;99.90;;;;;;5080813;28;20778;-64
2022/01/11 08:31:13;;;;;;;26.27;14.95;;;4.80;99.90;;;;;;5093962;28;20192;-65
2022/01/11 08:33:41;;;;;;;27.63;15.57;;;4.90;99.90;;;;;;5101180;27;20203;-65
2022/01/11 08:36:09;;;;;;;35.30;16.65;;;4.90;99.90;;;;;;5101283;28;20222;-65
2022/01/11 08:38:39;;;;;;;30.98;14.05;;;4.90;99.90;;;;;;5097477;27;20196;-64
2022/01/11 08:41:08;;;;;;;36.05;16.55;;;5.00;99.90;;;;;;5100383;28;20216;-67
2022/01/11 08:43:36;;;;;;;35.03;15.68;;;5.10;99.90;;;;;;5089112;28;20188;-74
2022/01/11 08:46:05;;;;;;;32.55;14.13;;;5.10;99.90;;;;;;5086110;28;20230;-75
2022/01/11 08:48:33;;;;;;;29.40;15.65;;;5.10;99.90;;;;;;5084655;28;20663;-72
2022/01/11 08:51:01;;;;;;;32.22;16.15;;;5.10;99.90;;;;;;5084677;28;20440;-71
2022/01/11 08:53:29;;;;;;;30.40;16.75;;;5.10;99.90;;;;;;5082726;27;20646;-76
2022/01/11 08:55:58;;;;;;;32.80;17.58;;;5.10;99.90;;;;;;5083633;28;20594;-73
2022/01/11 08:58:26;;;;;;;39.28;17.27;;;5.10;99.90;;;;;;5083356;28;20200;-71
2022/01/11 09:00:54;;;;;;;31.83;16.10;;;5.10;99.90;;;;;;5082651;28;20216;-71
2022/01/11 09:03:23;;;;;;;29.83;15.80;;;5.20;99.90;;;;;;5080269;28;20280;-71
2022/01/11 09:05:52;;;;;;;39.22;15.70;;;5.30;99.90;;;;;;5080128;27;20228;-69
2022/01/11 09:08:20;;;;;;;36.70;15.48;;;5.30;99.90;;;;;;5080069;28;20204;-68
2022/01/11 09:10:48;;;;;;;29.17;16.10;;;5.30;99.90;;;;;;5079263;28;20204;-68
2022/01/11 09:13:18;;;;;;;28.20;14.98;;;5.40;99.90;;;;;;5080064;28;20243;-69
2022/01/11 09:15:46;;;;;;;22.85;12.98;;;5.50;99.90;;;;;;5079793;28;20210;-70
2022/01/11 09:18:15;;;;;;;27.83;14.70;;;5.40;99.90;;;;;;5079960;28;20204;-69
2022/01/11 09:20:43;;;;;;;29.60;13.80;;;5.50;99.90;;;;;;5094137;28;20706;-77
2022/01/11 09:23:13;;;;;;;25.08;13.70;;;5.50;99.90;;;;;;5099626;28;20573;-69
2022/01/11 09:25:41;;;;;;;27.08;15.43;;;5.60;99.90;;;;;;5099381;28;20195;-71
2022/01/11 09:28:09;;;;;;;29.20;14.70;;;5.60;99.90;;;;;;5099336;27;20355;-70
2022/01/11 09:30:38;;;;;;;27.00;14.65;;;5.60;99.90;;;;;;5100847;28;20213;-68
2022/01/11 09:33:06;;;;;;;26.77;13.70;;;5.60;99.90;;;;;;5101143;28;20857;-70
2022/01/11 09:35:34;;;;;;;26.15;16.00;;;5.70;99.90;;;;;;5102729;28;20238;-72
2022/01/11 09:38:03;;;;;;;24.98;13.93;;;5.70;99.90;;;;;;5103105;28;20283;-72
2022/01/11 09:40:31;;;;;;;27.77;14.18;;;5.80;99.90;;;;;;5102618;28;20444;-71
2022/01/11 09:42:59;;;;;;;31.00;16.05;;;5.70;99.90;;;;;;5100288;28;20204;-66
2022/01/11 09:45:27;;;;;;;31.23;15.27;;;5.70;99.90;;;;;;5098605;27;20203;-67
2022/01/11 09:48:02;;;;;;;31.02;13.95;;;5.80;99.90;;;;;;5094981;27;20211;-72
2022/01/11 09:50:30;;;;;;;33.70;13.93;;;5.80;99.90;;;;;;5094159;27;20295;-66
2022/01/11 09:52:58;;;;;;;28.58;14.77;;;5.80;99.90;;;;;;5098813;28;20658;-71
2022/01/11 09:55:26;;;;;;;30.90;16.20;;;5.70;99.90;;;;;;5098994;28;20449;-68
2022/01/11 09:57:54;;;;;;;27.92;15.13;;;5.60;99.90;;;;;;5098460;28;20619;-68
2022/01/11 10:00:21;;;;;;;29.95;15.82;;;5.60;99.90;;;;;;5098885;27;20242;-67
2022/01/11 10:02:49;;;;;;;26.75;13.82;;;5.60;99.90;;;;;;5099137;28;20220;-68
2022/01/11 10:05:19;;;;;;;22.83;13.00;;;5.60;99.90;;;;;;5098353;28;20239;-68
2022/01/11 10:07:46;;;;;;;27.73;14.18;;;5.70;99.90;;;;;;5098614;28;20315;-68
2022/01/11 10:10:17;;;;;;;24.42;13.68;;;5.80;99.90;;;;;;5106198;28;20212;-68
2022/01/11 10:12:46;;;;;;;26.13;15.25;;;5.90;99.90;;;;;;5120821;28;20175;-67
2022/01/11 10:15:15;;;;;;;21.60;11.68;;;6.00;99.90;;;;;;5100870;27;20409;-67
2022/01/11 10:17:46;;;;;;;24.55;13.23;;;6.00;99.90;;;;;;5099128;28;20295;-68
2022/01/11 10:20:17;;;;;;;27.13;13.43;;;6.00;99.90;;;;;;5098918;28;20656;-70
2022/01/11 10:22:50;;;;;;;20.10;12.48;;;6.00;99.90;;;;;;5098823;28;20226;-69
2022/01/11 10:25:19;;;;;;;23.42;12.75;;;6.00;99.90;;;;;;5097969;28;20718;-69
2022/01/11 10:27:56;;;;;;;25.52;13.20;;;6.10;99.90;;;;;;5098488;28;20223;-69
2022/01/11 10:30:25;;;;;;;24.65;12.15;;;6.10;99.90;;;;;;5098162;28;20755;-71
2022/01/11 10:32:56;;;;;;;19.77;11.45;;;6.10;99.90;;;;;;5098143;28;20199;-70
2022/01/11 10:35:30;;;;;;;20.05;11.70;;;6.20;99.90;;;;;;5098670;28;20519;-70
2022/01/11 10:38:27;;;;;;;20.40;12.60;;;6.10;99.90;;;;;;5098484;27;20259;-73
2022/01/11 10:40:55;;;;;;;24.92;12.30;;;6.10;99.90;;;;;;5102361;28;20210;-73
2022/01/11 10:43:26;;;;;;;21.17;11.45;;;6.20;99.90;;;;;;5101613;28;20229;-73
2022/01/11 10:45:59;;;;;;;23.65;12.20;;;6.20;99.90;;;;;;5096640;28;20243;-71
2022/01/11 10:48:29;;;;;;;26.25;13.82;;;6.20;99.90;;;;;;5089961;28;20202;-74
2022/01/11 10:51:03;;;;;;;28.05;13.30;;;6.20;99.90;;;;;;5100273;28;20303;-72
2022/01/11 10:53:38;;;;;;;21.02;11.32;;;6.20;99.90;;;;;;5105858;27;20225;-74
2022/01/11 10:56:07;;;;;;;18.98;11.80;;;6.20;99.90;;;;;;5099362;28;20866;-74
2022/01/11 10:58:42;;;;;;;22.55;11.18;;;6.20;99.90;;;;;;5094610;28;20200;-73
2022/01/11 11:01:11;;;;;;;20.38;11.98;;;6.30;99.90;;;;;;5082956;28;20226;-78
2022/01/11 11:03:39;;;;;;;19.48;11.13;;;6.30;99.90;;;;;;5082737;28;20199;-76
2022/01/11 11:06:10;;;;;;;25.15;12.55;;;6.40;99.90;;;;;;5100794;27;20418;-76
2022/01/11 11:08:45;;;;;;;16.52;10.35;;;6.30;99.90;;;;;;5102624;28;20208;-76
2022/01/11 11:11:15;;;;;;;17.33;11.32;;;6.40;99.90;;;;;;5097673;28;20198;-69
2022/01/11 11:13:45;;;;;;;18.55;9.98;;;6.40;99.90;;;;;;5098585;28;20193;-68
2022/01/11 11:16:15;;;;;;;24.17;10.95;;;6.40;99.90;;;;;;5079926;28;20224;-69
2022/01/11 11:18:45;;;;;;;20.50;11.65;;;6.40;99.90;;;;;;5079564;28;20291;-68
2022/01/11 11:21:19;;;;;;;17.05;10.63;;;6.30;99.90;;;;;;5083212;28;20196;-68
2022/01/11 11:23:52;;;;;;;21.30;11.63;;;6.20;99.90;;;;;;5102700;28;20211;-68
2022/01/11 11:26:23;;;;;;;21.65;11.30;;;6.10;99.90;;;;;;5106064;28;20246;-67
2022/01/11 11:28:51;;;;;;;21.17;12.23;;;5.90;99.90;;;;;;5116110;28;20251;-75
2022/01/11 11:31:19;;;;;;;21.65;11.25;;;5.80;99.90;;;;;;5119419;28;20240;-75
2022/01/11 11:33:53;;;;;;;16.88;11.10;;;5.80;99.90;;;;;;5111309;28;20195;-77
2022/01/11 11:36:28;;;;;;;21.58;11.77;;;5.70;99.90;;;;;;5108214;28;20304;-76
2022/01/11 11:39:03;;;;;;;20.25;11.50;;;5.60;99.90;;;;;;5098251;28;20195;-72
2022/01/11 11:41:33;;;;;;;27.70;11.27;;;5.60;99.90;;;;;;5103310;28;20207;-74
2022/01/11 11:44:20;;;;;;;22.10;10.68;;;5.60;99.90;;;;;;5105896;28;20218;-71
2022/01/11 11:46:51;;;;;;;17.15;10.65;;;5.70;99.90;;;;;;5102664;27;20223;-71
2022/01/11 11:49:43;;;;;;;20.75;10.27;;;5.70;99.90;;;;;;5103040;28;20211;-71
2022/01/11 11:52:23;;;;;;;17.45;10.55;;;5.70;99.90;;;;;;5103053;28;20423;-72
2022/01/11 11:54:57;;;;;;;19.98;11.50;;;5.60;99.90;;;;;;5103119;28;20286;-72
2022/01/11 11:57:27;;;;;;;18.48;10.55;;;5.50;99.90;;;;;;5094899;28;20251;-74
2022/01/11 12:00:06;;;;;;;16.10;8.80;;;5.30;99.90;;;;;;5101338;27;20204;-73
2022/01/11 12:02:38;;;;;;;22.23;10.27;;;5.20;99.90;;;;;;5102172;28;20473;-73
2022/01/11 12:05:09;;;;;;;16.95;10.38;;;5.20;99.90;;;;;;5102033;28;20208;-72
2022/01/11 12:07:41;;;;;;;19.55;11.65;;;5.10;99.90;;;;;;5102864;28;20211;-72
2022/01/11 12:10:15;;;;;;;14.68;10.07;;;5.10;99.90;;;;;;5103482;28;20704;-72
2022/01/11 12:12:49;;;;;;;21.63;10.95;;;5.20;99.90;;;;;;5105082;27;20279;-68
2022/01/11 12:15:35;;;;;;;23.23;10.70;;;5.30;99.90;;;;;;5101679;28;20195;-69
2022/01/11 12:18:16;;;;;;;15.25;9.77;;;5.40;99.90;;;;;;5094351;28;20192;-73
2022/01/11 12:20:48;;;;;;;17.15;10.30;;;5.50;99.90;;;;;;5100699;28;20188;-70
2022/01/11 12:23:21;;;;;;;16.88;9.85;;;5.60;99.90;;;;;;5099386;28;20216;-69
2022/01/11 12:26:06;;;;;;;16.67;9.85;;;5.70;99.90;;;;;;5100042;27;20253;-69
2022/01/11 12:28:34;;;;;;;14.50;10.35;;;5.70;99.90;;;;;;5101867;28;20283;-71
2022/01/11 12:31:24;;;;;;;19.33;9.40;;;5.70;99.90;;;;;;5101413;28;20207;-70
2022/01/11 12:33:52;;;;;;;16.75;8.80;;;5.70;99.90;;;;;;5101542;28;20196;-69
2022/01/11 12:36:39;;;;;;;16.77;9.77;;;5.60;99.90;;;;;;5102646;28;20699;-74
2022/01/11 12:39:07;;;;;;;19.65;9.85;;;5.50;99.90;;;;;;5088970;28;20732;-70
2022/01/11 12:41:37;;;;;;;14.00;8.82;;;5.40;99.90;;;;;;5107973;27;20227;-69
2022/01/11 12:44:22;;;;;;;11.85;8.90;;;5.30;99.90;;;;;;5109388;28;20781;-68
2022/01/11 12:46:53;;;;;;;15.73;10.60;;;5.20;99.90;;;;;;5084299;28;20374;-67
2022/01/11 12:49:22;;;;;;;17.45;8.48;;;5.20;99.90;;;;;;5097628;28;20496;-68
2022/01/11 12:52:08;;;;;;;18.48;9.73;;;5.10;99.90;;;;;;5099082;28;20196;-68