Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:38;;;;;;;0.33;0.33;;;3.90;99.90;;;;;;5044549;28;20186;-86
2021/12/03 00:03:05;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5044003;28;20256;-85
2021/12/03 00:05:31;;;;;;;0.67;0.50;;;4.00;99.90;;;;;;5062167;28;20715;-86
2021/12/03 00:07:57;;;;;;;0.83;0.83;;;3.90;99.90;;;;;;5036169;28;20291;-86
2021/12/03 00:10:25;;;;;;;0.73;0.20;;;3.80;99.90;;;;;;5033149;28;20325;-87
2021/12/03 00:12:52;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5052709;28;20197;-88
2021/12/03 00:15:20;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5028672;28;20686;-86
2021/12/03 00:17:47;;;;;;;0.73;0.50;;;3.90;99.90;;;;;;5026998;28;20219;-85
2021/12/03 00:20:15;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5026970;28;20305;-87
2021/12/03 00:22:46;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5026297;28;20231;-87
2021/12/03 00:25:13;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;5031384;28;20256;-86
2021/12/03 00:27:40;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5046833;28;20181;-87
2021/12/03 00:30:08;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5046990;28;20228;-85
2021/12/03 00:32:34;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5029824;28;20245;-85
2021/12/03 00:35:00;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5027053;28;20820;-85
2021/12/03 00:37:26;;;;;;;12.97;0.60;;;3.90;99.90;;;;;;5033699;28;20214;-85
2021/12/03 00:39:52;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5043672;28;20193;-87
2021/12/03 00:42:19;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5009777;28;20704;-86
2021/12/03 00:44:50;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5022554;28;20237;-86
2021/12/03 00:47:17;;;;;;;0.93;0.70;;;3.90;99.90;;;;;;5026283;28;20266;-86
2021/12/03 00:49:43;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5021178;28;20309;-86
2021/12/03 00:52:09;;;;;;;0.23;0.23;;;4.00;99.90;;;;;;5031106;28;21203;-85
2021/12/03 00:54:35;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5029499;28;20617;-85
2021/12/03 00:57:01;;;;;;;0.37;0.37;;;4.00;99.90;;;;;;5045491;28;20784;-86
2021/12/03 00:59:27;;;;;;;5.63;0.70;;;4.00;99.90;;;;;;5028859;28;20309;-89
2021/12/03 01:01:53;;;;;;;2.57;2.37;;;4.00;99.90;;;;;;5045877;28;20653;-86
2021/12/03 01:04:19;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5039888;28;20238;-85
2021/12/03 01:06:45;;;;;;;0.27;0.27;;;4.00;99.90;;;;;;5041880;28;20609;-86
2021/12/03 01:09:11;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5025615;28;20333;-85
2021/12/03 01:11:37;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5058857;28;20566;-89
2021/12/03 01:14:03;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5059179;28;20242;-85
2021/12/03 01:16:30;;;;;;;7.07;0.50;;;4.10;99.90;;;;;;5023758;28;20218;-89
2021/12/03 01:18:57;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4996527;28;20222;-85
2021/12/03 01:21:23;;;;;;;0.33;0.33;;;4.20;99.90;;;;;;5025164;28;20614;-85
2021/12/03 01:23:50;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5014497;28;20234;-84
2021/12/03 01:26:16;;;;;;;3.70;0.37;;;4.30;99.90;;;;;;5036056;28;20243;-88
2021/12/03 01:28:42;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5045506;28;20233;-87
2021/12/03 01:31:08;;;;;;;0.43;0.40;;;4.40;99.90;;;;;;5048421;28;20251;-84
2021/12/03 01:33:34;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5025136;28;20277;-84
2021/12/03 01:36:01;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5028359;28;20644;-84
2021/12/03 01:38:26;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;5045731;28;20213;-84
2021/12/03 01:40:52;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5044969;28;20661;-86
2021/12/03 01:43:24;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5038528;28;20751;-83
2021/12/03 01:45:53;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5055781;28;20301;-85
2021/12/03 01:48:19;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5026347;28;20210;-84
2021/12/03 01:50:46;;;;;;;3.10;1.17;;;4.80;99.90;;;;;;5043950;28;20767;-89
2021/12/03 01:53:16;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5027449;28;20307;-84
2021/12/03 01:55:43;;;;;;;1.80;0.40;;;4.80;99.90;;;;;;5059428;28;20222;-84
2021/12/03 01:58:10;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5044546;28;20244;-85
2021/12/03 02:00:40;;;;;;;5.83;0.60;;;4.80;99.90;;;;;;5045141;28;20611;-85
2021/12/03 02:03:08;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5045662;28;20222;-85
2021/12/03 02:05:34;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5043263;28;20287;-84
2021/12/03 02:08:00;;;;;;;0.80;0.27;;;4.70;99.90;;;;;;5056242;28;20664;-84
2021/12/03 02:10:26;;;;;;;0.27;0.27;;;4.70;99.90;;;;;;5006845;28;20246;-86
2021/12/03 02:12:52;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5025020;28;20195;-86
2021/12/03 02:15:19;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023931;28;20214;-84
2021/12/03 02:17:45;;;;;;;0.17;0.13;;;4.60;99.90;;;;;;5021508;28;20226;-85
2021/12/03 02:20:12;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5054599;28;20799;-85
2021/12/03 02:22:40;;;;;;;1.03;0.70;;;4.50;99.90;;;;;;5023600;28;20249;-86
2021/12/03 02:25:08;;;;;;;0.53;0.53;;;4.50;99.90;;;;;;5027461;28;20261;-85
2021/12/03 02:27:34;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5041872;28;20190;-85
2021/12/03 02:30:00;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5023256;28;20189;-85
2021/12/03 02:32:25;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5038732;28;20677;-85
2021/12/03 02:34:52;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5032719;28;20221;-85
2021/12/03 02:37:17;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5041138;28;20282;-86
2021/12/03 02:39:43;;;;;;;3.80;0.70;;;4.40;99.90;;;;;;5041225;28;20675;-85
2021/12/03 02:42:09;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5023358;28;20197;-88
2021/12/03 02:44:35;;;;;;;8.20;0.93;;;4.40;99.90;;;;;;5041771;28;20304;-85
2021/12/03 02:47:03;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5032576;28;20225;-85
2021/12/03 02:49:28;;;;;;;2.70;1.13;;;4.40;99.90;;;;;;5031520;28;20222;-86
2021/12/03 02:51:54;;;;;;;2.67;0.30;;;4.40;99.90;;;;;;5044764;28;20233;-85
2021/12/03 02:54:20;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5043896;28;20242;-87
2021/12/03 02:56:47;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5023607;28;20370;-84
2021/12/03 02:59:13;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5030266;28;20210;-86
2021/12/03 03:01:38;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5032899;28;20224;-85
2021/12/03 03:04:05;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5041769;28;20687;-85
2021/12/03 03:06:31;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5024114;28;20244;-86
2021/12/03 03:08:57;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5021275;28;20222;-85
2021/12/03 03:11:23;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5022918;28;20260;-86
2021/12/03 03:13:49;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5032610;28;20557;-88
2021/12/03 03:16:17;;;;;;;6.23;1.00;;;4.50;99.90;;;;;;5043346;28;20283;-85
2021/12/03 03:18:43;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5040234;28;20644;-85
2021/12/03 03:21:09;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5024440;28;20201;-85
2021/12/03 03:23:36;;;;;;;0.50;0.30;;;4.50;99.90;;;;;;5056697;28;20235;-85
2021/12/03 03:26:03;;;;;;;0.50;0.33;;;4.40;99.90;;;;;;5023958;28;20250;-85
2021/12/03 03:28:29;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5014331;28;20222;-85
2021/12/03 03:30:57;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5026991;28;20227;-86
2021/12/03 03:33:22;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;5043829;28;20223;-85
2021/12/03 03:35:49;;;;;;;0.33;0.33;;;4.30;99.90;;;;;;5042901;28;20230;-85
2021/12/03 03:38:15;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5044089;28;20242;-85
2021/12/03 03:40:42;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5038409;28;20222;-85
2021/12/03 03:43:08;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5032871;28;20221;-85
2021/12/03 03:45:36;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5047680;28;20247;-86
2021/12/03 03:48:03;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5006189;28;20676;-88
2021/12/03 03:50:30;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5042233;28;20225;-87
2021/12/03 03:52:56;;;;;;;1.03;1.03;;;4.10;99.90;;;;;;5030702;28;20761;-87
2021/12/03 03:55:24;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5041197;28;20254;-85
2021/12/03 03:57:52;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5028674;28;20233;-86
2021/12/03 04:00:25;;;;;;;0.73;0.30;;;4.20;99.90;;;;;;5048571;28;20194;-86
2021/12/03 04:02:51;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5036351;28;20280;-87
2021/12/03 04:05:17;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;5027882;28;20226;-86
2021/12/03 04:07:43;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5026977;28;20416;-87
2021/12/03 04:10:09;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5009431;28;20252;-85
2021/12/03 04:12:36;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5025710;28;20195;-85
2021/12/03 04:15:05;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;5028075;28;20214;-87
2021/12/03 04:17:30;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5027511;28;20229;-86
2021/12/03 04:19:56;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026389;28;20222;-86
2021/12/03 04:22:25;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5026158;28;20297;-86
2021/12/03 04:24:54;;;;;;;0.37;0.37;;;4.30;99.90;;;;;;5026446;28;20245;-86
2021/12/03 04:27:20;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5027365;28;20314;-87
2021/12/03 04:29:47;;;;;;;0.23;0.23;;;4.30;99.90;;;;;;5045894;28;20240;-86
2021/12/03 04:32:13;;;;;;;0.77;0.60;;;4.30;99.90;;;;;;5047825;28;20221;-85
2021/12/03 04:34:39;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5048494;28;20244;-85
2021/12/03 04:37:05;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5033094;28;20218;-85
2021/12/03 04:39:31;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5027998;28;20269;-86
2021/12/03 04:41:57;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5055167;28;20224;-85
2021/12/03 04:44:23;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5058293;28;20571;-87
2021/12/03 04:46:49;;;;;;;0.83;0.47;;;4.30;99.90;;;;;;5041337;28;20214;-85
2021/12/03 04:49:15;;;;;;;23.10;1.00;;;4.30;99.90;;;;;;5015698;28;20746;-86
2021/12/03 04:51:40;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5047180;28;20201;-90
2021/12/03 04:54:06;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5046549;28;20237;-86
2021/12/03 04:56:32;;;;;;;7.23;0.87;;;4.30;99.90;;;;;;5045666;28;20214;-85
2021/12/03 04:58:58;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5034164;28;20226;-87
2021/12/03 05:01:23;;;;;;;0.87;0.40;;;4.30;99.90;;;;;;5026332;28;20324;-87
2021/12/03 05:03:49;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5061610;28;20193;-87
2021/12/03 05:06:17;;;;;;;0.47;0.30;;;4.30;99.90;;;;;;5046957;28;20212;-85
2021/12/03 05:08:43;;;;;;;0.57;0.47;;;4.20;99.90;;;;;;5028294;28;20223;-89
2021/12/03 05:11:09;;;;;;;11.50;0.60;;;4.20;99.90;;;;;;5028091;28;20226;-86
2021/12/03 05:13:36;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;5009194;28;20261;-85
2021/12/03 05:16:04;;;;;;;1.17;0.80;;;4.20;99.90;;;;;;5029965;28;20226;-86
2021/12/03 05:18:31;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5046658;28;20415;-86
2021/12/03 05:21:00;;;;;;;4.83;1.57;;;4.30;99.90;;;;;;5027071;28;20219;-86
2021/12/03 05:23:28;;;;;;;1.80;0.60;;;4.30;99.90;;;;;;5042480;28;20224;-86
2021/12/03 05:25:54;;;;;;;1.30;1.00;;;4.30;99.90;;;;;;5036268;28;20732;-86
2021/12/03 05:28:21;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5033686;28;20229;-85
2021/12/03 05:30:47;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5043543;28;20237;-86
2021/12/03 05:33:13;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5027564;28;20218;-84
2021/12/03 05:35:39;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;5025794;28;20223;-84
2021/12/03 05:38:05;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5036824;28;20711;-87
2021/12/03 05:40:31;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5023290;28;20312;-84
2021/12/03 05:42:58;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5022914;28;20297;-85
2021/12/03 05:45:27;;;;;;;1.07;1.07;;;5.00;99.90;;;;;;5026733;28;20198;-85
2021/12/03 05:47:53;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5020202;28;20223;-83
2021/12/03 05:50:20;;;;;;;15.37;1.00;;;5.00;99.90;;;;;;5024880;28;20286;-83
2021/12/03 05:52:47;;;;;;;1.37;1.17;;;5.00;99.90;;;;;;4999616;28;20269;-87
2021/12/03 05:55:14;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5008067;28;20233;-85
2021/12/03 05:57:42;;;;;;;2.33;1.20;;;5.10;99.90;;;;;;5058109;28;20222;-84
2021/12/03 06:00:16;;;;;;;0.83;0.60;;;5.10;99.90;;;;;;5045603;28;20193;-84
2021/12/03 06:02:42;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5027580;28;20252;-84
2021/12/03 06:05:08;;;;;;;0.30;0.23;;;5.10;99.90;;;;;;5038436;28;20791;-83
2021/12/03 06:07:34;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5044749;28;20222;-83
2021/12/03 06:10:00;;;;;;;1.83;0.40;;;5.00;99.90;;;;;;5040482;28;20222;-84
2021/12/03 06:12:25;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5023277;28;20199;-84
2021/12/03 06:14:51;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5041509;28;20214;-84
2021/12/03 06:17:17;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5023029;28;20218;-84
2021/12/03 06:19:43;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5025372;28;20289;-85
2021/12/03 06:22:10;;;;;;;1.80;0.63;;;4.90;99.90;;;;;;5015666;28;20227;-86
2021/12/03 06:24:38;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;5014852;28;20441;-84
2021/12/03 06:27:05;;;;;;;0.70;0.40;;;4.90;99.90;;;;;;5060793;28;20316;-84
2021/12/03 06:29:31;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;5025478;28;20229;-84
2021/12/03 06:31:56;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5033150;28;20658;-84
2021/12/03 06:34:22;;;;;;;3.33;3.00;;;4.90;99.90;;;;;;5036751;28;20256;-85
2021/12/03 06:36:49;;;;;;;2.33;2.13;;;4.90;99.90;;;;;;5008227;28;20186;-84
2021/12/03 06:39:15;;;;;;;7.57;5.33;;;4.90;99.90;;;;;;5046331;28;20189;-87
2021/12/03 06:41:41;;;;;;;2.63;2.53;;;4.90;99.90;;;;;;5017204;28;20638;-84
2021/12/03 06:44:08;;;;;;;1.37;1.27;;;5.00;99.90;;;;;;5057367;28;20222;-85
2021/12/03 06:46:35;;;;;;;1.97;1.87;;;5.00;99.90;;;;;;5031776;28;20287;-84
2021/12/03 06:49:01;;;;;;;2.17;1.20;;;5.00;99.90;;;;;;5040583;28;20226;-83
2021/12/03 06:51:27;;;;;;;0.93;0.90;;;4.90;99.90;;;;;;5016187;28;20931;-84
2021/12/03 06:54:02;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5043737;28;20222;-85
2021/12/03 06:56:33;;;;;;;0.40;0.27;;;4.90;99.90;;;;;;5028945;28;20244;-86
2021/12/03 06:59:00;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5034616;28;20217;-85
2021/12/03 07:01:26;;;;;;;7.40;0.87;;;4.80;99.90;;;;;;5037826;28;20249;-86
2021/12/03 07:03:52;;;;;;;0.33;0.33;;;4.80;99.90;;;;;;5009148;28;20278;-87
2021/12/03 07:06:18;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5044630;28;20182;-86
2021/12/03 07:08:44;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5025337;28;20229;-86
2021/12/03 07:11:10;;;;;;;0.83;0.83;;;4.80;99.90;;;;;;5024006;28;20681;-88
2021/12/03 07:13:35;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5023997;28;20272;-86
2021/12/03 07:16:05;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5023018;28;21003;-85
2021/12/03 07:18:31;;;;;;;2.03;0.73;;;4.80;99.90;;;;;;5025175;28;20273;-86
2021/12/03 07:20:56;;;;;;;0.43;0.43;;;4.80;99.90;;;;;;5043872;28;20256;-84
2021/12/03 07:23:22;;;;;;;1.43;0.80;;;4.80;99.90;;;;;;5044384;28;20698;-86
2021/12/03 07:25:48;;;;;;;0.90;0.83;;;4.80;99.90;;;;;;5026353;28;20241;-90
2021/12/03 07:28:18;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5021409;28;20368;-83
2021/12/03 07:30:44;;;;;;;0.97;0.80;;;4.80;99.90;;;;;;5007604;28;20194;-86
2021/12/03 07:33:13;;;;;;;0.83;0.70;;;4.80;99.90;;;;;;5024227;28;20630;-82
2021/12/03 07:35:39;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5039193;28;20631;-84
2021/12/03 07:38:05;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;5056957;28;20222;-91
2021/12/03 07:40:31;;;;;;;1.20;0.77;;;4.90;99.90;;;;;;5031862;28;20229;-86
2021/12/03 07:42:57;;;;;;;3.03;0.67;;;4.90;99.90;;;;;;5043187;28;20946;-85
2021/12/03 07:45:23;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5044540;28;20198;-86
2021/12/03 07:47:48;;;;;;;6.30;0.70;;;4.90;99.90;;;;;;5042901;28;20252;-86
2021/12/03 07:50:17;;;;;;;12.03;1.77;;;4.90;99.90;;;;;;5024058;28;20210;-87
2021/12/03 07:52:43;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5017702;28;20897;-86
2021/12/03 07:55:12;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5028584;28;20238;-85
2021/12/03 07:57:38;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5027353;28;20207;-86
2021/12/03 08:00:06;;;;;;;2.40;1.53;;;5.00;99.90;;;;;;5026596;28;20194;-87
2021/12/03 08:02:32;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5043806;28;20711;-86
2021/12/03 08:04:57;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5043140;28;20218;-86
2021/12/03 08:07:23;;;;;;;0.87;0.87;;;5.20;99.90;;;;;;5043041;28;21093;-86
2021/12/03 08:09:50;;;;;;;4.27;1.47;;;5.40;99.90;;;;;;5043790;28;20182;-86
2021/12/03 08:12:16;;;;;;;1.37;0.73;;;5.40;99.90;;;;;;5035890;28;20214;-86
2021/12/03 08:14:42;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5059535;28;20342;-84
2021/12/03 08:17:07;;;;;;;3.13;1.10;;;5.50;99.90;;;;;;5059052;28;20309;-86
2021/12/03 08:19:34;;;;;;;1.63;1.53;;;5.60;99.90;;;;;;5031492;28;20676;-86
2021/12/03 08:21:59;;;;;;;4.27;0.77;;;5.60;99.90;;;;;;5016191;28;20272;-85
2021/12/03 08:24:25;;;;;;;0.43;0.40;;;5.70;99.90;;;;;;5056020;28;20242;-86
2021/12/03 08:26:51;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5058689;28;20289;-86
2021/12/03 08:29:17;;;;;;;1.17;1.07;;;5.70;99.90;;;;;;5028147;28;20743;-86
2021/12/03 08:31:42;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;5020401;28;20273;-85
2021/12/03 08:34:08;;;;;;;3.87;0.60;;;5.80;99.90;;;;;;5025674;28;20258;-88
2021/12/03 08:36:36;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5059165;28;20191;-87
2021/12/03 08:39:04;;;;;;;1.07;0.97;;;6.00;99.90;;;;;;5046077;28;20197;-88
2021/12/03 08:41:30;;;;;;;3.67;1.67;;;6.00;99.90;;;;;;5045365;28;20241;-87
2021/12/03 08:43:56;;;;;;;7.20;1.50;;;6.00;99.90;;;;;;5043839;28;20305;-86
2021/12/03 08:46:40;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;5045833;28;20669;-85
2021/12/03 08:56:47;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5027364;28;20253;-86
2021/12/03 08:59:15;;;;;;;1.03;1.03;;;6.20;99.90;;;;;;5037778;28;20237;-87
2021/12/03 09:01:43;;;;;;;0.37;0.37;;;6.20;99.90;;;;;;5035022;28;20770;-86
2021/12/03 09:04:09;;;;;;;1.03;1.03;;;6.20;99.90;;;;;;5023965;28;20265;-85
2021/12/03 09:06:35;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5016589;28;20195;-84
2021/12/03 09:09:01;;;;;;;5.93;4.80;;;6.10;99.90;;;;;;5027377;28;20212;-85
2021/12/03 09:11:29;;;;;;;3.83;1.43;;;6.20;99.90;;;;;;5017149;28;20229;-84
2021/12/03 09:13:55;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5035190;28;20230;-83
2021/12/03 09:16:22;;;;;;;1.73;1.63;;;6.20;99.90;;;;;;5024773;28;20214;-85
2021/12/03 09:18:51;;;;;;;1.07;1.07;;;6.20;99.90;;;;;;5058101;28;20198;-84
2021/12/03 09:24:14;;;;;;;0.87;0.80;;;6.20;99.90;;;;;;5011973;28;20605;-83
2021/12/03 09:26:41;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5050423;28;20228;-87
2021/12/03 09:29:11;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5038074;28;20249;-86
2021/12/03 09:31:41;;;;;;;1.40;0.87;;;6.10;99.90;;;;;;5033610;28;20667;-86
2021/12/03 09:34:10;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5040001;28;20211;-86
2021/12/03 09:36:40;;;;;;;1.03;0.40;;;6.00;99.90;;;;;;5026797;28;20204;-84
2021/12/03 09:39:14;;;;;;;1.97;0.53;;;6.00;99.90;;;;;;5024898;28;20193;-84
2021/12/03 09:41:40;;;;;;;1.47;1.03;;;6.00;99.90;;;;;;5041152;28;20897;-83
2021/12/03 09:44:06;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5043856;28;20216;-83
2021/12/03 09:46:32;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5037573;28;20218;-83
2021/12/03 09:51:29;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5027045;28;20195;-84
2021/12/03 09:56:33;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5044734;28;20719;-83
2021/12/03 10:01:53;;;;;;;7.33;4.90;;;6.20;99.90;;;;;;5036227;28;20739;-88
2021/12/03 10:04:41;;;;;;;4.03;2.00;;;6.20;99.90;;;;;;5031952;28;20221;-86
2021/12/03 10:20:47;;;;;;;0.67;0.67;;;6.20;99.90;;;;;;5045077;28;20218;-87
2021/12/03 10:37:11;;;;;;;6.10;1.83;;;6.20;99.90;;;;;;5044734;28;20299;-89
2021/12/03 10:40:01;;;;;;;0.27;0.27;;;6.20;99.90;;;;;;5028365;28;20244;-92
2021/12/03 10:45:35;;;;;;;1.90;0.60;;;6.20;99.90;;;;;;5030666;28;20317;-87
2021/12/03 10:48:29;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5028784;28;20218;-93
2021/12/03 10:51:06;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5042880;28;20262;-92
2021/12/03 10:53:40;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5033797;28;20219;-88
2021/12/03 10:56:26;;;;;;;6.10;1.60;;;6.10;99.90;;;;;;5040520;28;20234;-90
2021/12/03 10:59:18;;;;;;;4.63;0.80;;;5.90;99.90;;;;;;5027126;28;20225;-89
2021/12/03 11:06:00;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;5034776;28;20751;-87
2021/12/03 11:08:23;;;;;;;2.33;1.27;;;5.60;99.90;;;;;;5029689;28;20681;-87
2021/12/03 11:30:46;;;;;;;2.30;1.63;;;5.20;99.90;;;;;;5053520;28;20218;-89
2021/12/03 12:10:36;;;;;;;3.30;1.30;;;5.30;99.90;;;;;;5035182;28;20233;-90
2021/12/03 14:11:28;;;;;;;4.63;2.13;;;5.40;99.90;;;;;;5054322;28;20214;-82
2021/12/03 14:56:06;;;;;;;1.93;1.83;;;5.70;99.90;;;;;;5032299;28;20268;-83
2021/12/03 15:04:12;;;;;;;3.60;2.27;;;5.80;99.90;;;;;;5041554;28;20182;-81
2021/12/03 15:06:42;;;;;;;2.07;1.97;;;5.80;99.90;;;;;;5024018;28;20194;-82
2021/12/03 15:30:24;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;5041831;28;20214;-82
2021/12/03 15:38:07;;;;;;;1.63;1.37;;;6.00;99.90;;;;;;5027073;28;20229;-80
2021/12/03 15:57:24;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5045256;28;20218;-80
2021/12/03 16:13:18;;;;;;;2.50;1.07;;;6.30;99.90;;;;;;5025201;28;20226;-82
2021/12/03 16:27:01;;;;;;;3.40;2.47;;;6.30;99.90;;;;;;5042668;28;20217;-81
2021/12/03 16:46:15;;;;;;;3.47;2.33;;;6.30;99.90;;;;;;5026374;28;20187;-84
2021/12/03 16:53:59;;;;;;;2.03;1.93;;;6.30;99.90;;;;;;5040274;28;20237;-85
2021/12/03 16:56:27;;;;;;;3.37;2.53;;;6.40;99.90;;;;;;5024649;28;20317;-80
2021/12/03 16:58:56;;;;;;;2.93;2.07;;;6.40;99.90;;;;;;5020183;28;20222;-81
2021/12/03 17:12:10;;;;;;;4.13;3.73;;;6.50;99.90;;;;;;5025218;28;20311;-80
2021/12/03 17:50:24;;;;;;;3.53;2.83;;;6.70;99.90;;;;;;5026308;28;20222;-79
2021/12/03 17:53:08;;;;;;;2.47;2.03;;;6.70;99.90;;;;;;5036544;28;20226;-83
2021/12/03 17:58:31;;;;;;;4.67;2.03;;;6.70;99.90;;;;;;5038333;28;20328;-83
2021/12/03 18:44:04;;;;;;;5.80;3.63;;;6.90;99.90;;;;;;5041715;28;20700;-82
2021/12/03 18:51:50;;;;;;;4.33;3.40;;;6.80;99.90;;;;;;5049545;28;20202;-84
2021/12/03 18:56:52;;;;;;;3.80;3.20;;;6.90;99.90;;;;;;5038648;28;20241;-81
2021/12/03 18:59:18;;;;;;;4.23;3.80;;;6.80;99.90;;;;;;5039089;28;20692;-86
2021/12/03 19:01:45;;;;;;;5.80;3.83;;;6.80;99.90;;;;;;5039337;28;20213;-85
2021/12/03 19:07:02;;;;;;;4.77;4.27;;;6.90;99.90;;;;;;5041139;28;20222;-85
2021/12/03 19:09:33;;;;;;;3.53;2.93;;;6.80;99.90;;;;;;5032444;28;20328;-84
2021/12/03 19:14:37;;;;;;;5.20;4.37;;;6.90;99.90;;;;;;5039784;28;20248;-88
2021/12/03 19:17:04;;;;;;;5.03;2.83;;;6.90;99.90;;;;;;5040552;28;20242;-83
2021/12/03 19:19:30;;;;;;;4.40;3.67;;;6.90;99.90;;;;;;5039643;28;20590;-82
2021/12/03 19:22:00;;;;;;;4.13;2.90;;;6.80;99.90;;;;;;5016273;28;20217;-83
2021/12/03 19:24:27;;;;;;;4.03;2.67;;;6.90;99.90;;;;;;5048649;28;20201;-86
2021/12/03 19:26:53;;;;;;;5.00;2.07;;;6.90;99.90;;;;;;5025069;28;20284;-88
2021/12/03 19:29:20;;;;;;;7.33;3.60;;;6.90;99.90;;;;;;5025644;28;20255;-88
2021/12/03 19:31:50;;;;;;;2.03;1.83;;;6.90;99.90;;;;;;5043373;28;21716;-83
2021/12/03 19:34:15;;;;;;;3.07;2.57;;;6.90;99.90;;;;;;5042996;28;20221;-81
2021/12/03 19:36:44;;;;;;;5.67;4.03;;;6.90;99.90;;;;;;5042177;28;20711;-84
2021/12/03 19:39:12;;;;;;;3.83;2.77;;;6.90;99.90;;;;;;5040938;28;20312;-82
2021/12/03 19:41:53;;;;;;;4.67;4.23;;;6.90;99.90;;;;;;5042431;28;20218;-81
2021/12/03 19:44:31;;;;;;;4.87;4.43;;;6.90;99.90;;;;;;5040833;28;20263;-84
2021/12/03 19:46:56;;;;;;;4.17;2.93;;;7.00;99.90;;;;;;5042929;28;20228;-83
2021/12/03 19:51:58;;;;;;;4.47;4.03;;;7.00;99.90;;;;;;5041897;28;20226;-83
2021/12/03 19:54:24;;;;;;;2.97;2.57;;;7.00;99.90;;;;;;5042423;28;20582;-82
2021/12/03 19:56:51;;;;;;;6.20;4.93;;;7.00;99.90;;;;;;5055046;28;20708;-82
2021/12/03 19:59:18;;;;;;;4.27;3.67;;;7.00;99.90;;;;;;5040656;28;20304;-85
2021/12/03 20:01:46;;;;;;;4.17;3.73;;;7.00;99.90;;;;;;5041794;28;20230;-81
2021/12/03 20:04:15;;;;;;;6.47;5.27;;;7.00;99.90;;;;;;5042266;28;20226;-84
2021/12/03 20:06:44;;;;;;;5.20;4.20;;;7.00;99.90;;;;;;5042170;28;20303;-85
2021/12/03 20:09:19;;;;;;;6.00;4.60;;;7.00;99.90;;;;;;5043615;28;20187;-81
2021/12/03 20:11:48;;;;;;;8.20;4.83;;;7.00;99.90;;;;;;5043883;28;20287;-81
2021/12/03 20:14:17;;;;;;;2.83;2.50;;;7.00;99.90;;;;;;5044425;28;20233;-81
2021/12/03 20:16:54;;;;;;;6.00;4.10;;;6.90;99.90;;;;;;5025689;28;20237;-82
2021/12/03 20:22:16;;;;;;;6.43;5.10;;;6.90;99.90;;;;;;5044581;28;20186;-81
2021/12/03 20:27:27;;;;;;;8.43;5.70;;;7.00;99.90;;;;;;5060354;28;20194;-81
2021/12/03 20:29:56;;;;;;;7.67;4.30;;;7.00;99.90;;;;;;5030263;28;20214;-84
2021/12/03 20:32:34;;;;;;;4.67;2.87;;;7.00;99.90;;;;;;5045830;28;20202;-86
2021/12/03 20:37:46;;;;;;;6.07;5.10;;;7.00;99.90;;;;;;5059939;28;20205;-83
2021/12/03 20:40:16;;;;;;;3.83;3.53;;;7.00;99.90;;;;;;5062421;28;21093;-81
2021/12/03 20:48:24;;;;;;;9.60;5.40;;;7.00;99.90;;;;;;5060424;28;20876;-88
2021/12/03 20:53:19;;;;;;;9.60;7.33;;;7.00;99.90;;;;;;5047058;28;21205;-84
2021/12/03 21:09:25;;;;;;;5.77;5.23;;;7.10;99.90;;;;;;5047467;28;20528;-84
2021/12/03 21:11:56;;;;;;;6.80;5.30;;;7.00;99.90;;;;;;5046297;28;20249;-82
2021/12/03 21:14:27;;;;;;;7.60;5.93;;;7.00;99.90;;;;;;5061264;28;20688;-84
2021/12/03 21:22:07;;;;;;;13.20;5.37;;;7.10;99.90;;;;;;5046580;28;20225;-85
2021/12/03 21:24:38;;;;;;;4.97;4.50;;;7.10;99.90;;;;;;5046324;28;20297;-85
2021/12/03 21:27:30;;;;;;;8.50;4.67;;;7.00;99.90;;;;;;5045158;28;20244;-83
2021/12/03 21:43:04;;;;;;;6.03;5.50;;;7.00;99.90;;;;;;5046125;28;20214;-84