Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:09;;;;;;;2.50;1.73;;;10.50;99.90;;;-141.84;74.39;19700.03;5069279;28;20220;-62
2023/03/31 00:03:42;;;;;;;3.27;2.00;;;10.50;99.90;;;-141.84;74.14;19714.25;5069424;28;20228;-62
2023/03/31 00:06:16;;;;;;;4.27;1.80;;;10.60;99.90;;;-141.84;75.20;19718.31;5069311;28;20224;-62
2023/03/31 00:08:50;;;;;;;4.67;2.00;;;10.50;99.90;;;-141.84;75.58;19687.84;5069400;28;20562;-61
2023/03/31 00:11:20;;;;;;;2.83;1.80;;;10.50;99.90;;;-141.84;75.63;19683.78;5069500;28;20207;-62
2023/03/31 00:13:48;;;;;;;3.73;1.80;;;10.50;99.90;;;-141.84;75.80;19698.00;5070180;28;20283;-61
2023/03/31 00:16:16;;;;;;;3.53;1.80;;;10.40;99.90;;;-141.84;74.90;19724.41;5069279;28;20240;-61
2023/03/31 00:18:46;;;;;;;2.93;1.70;;;10.40;99.90;;;-141.84;75.26;19700.03;5071094;28;20315;-61
2023/03/31 00:21:28;;;;;;;2.10;1.90;;;10.40;99.90;;;-141.84;75.06;19718.31;5072245;28;20282;-61
2023/03/31 00:23:59;;;;;;;3.87;1.70;;;10.40;99.90;;;-141.84;75.63;19720.34;5069037;28;20259;-61
2023/03/31 00:26:28;;;;;;;3.27;1.80;;;10.40;99.90;;;-141.84;75.57;19695.97;5069525;28;20311;-62
2023/03/31 00:28:57;;;;;;;7.93;2.17;;;10.30;99.90;;;-141.84;75.34;19685.81;5070224;28;20553;-61
2023/03/31 00:31:27;;;;;;;2.87;1.83;;;10.30;99.90;;;-141.84;76.14;19675.63;5069235;28;20299;-62
2023/03/31 00:33:55;;;;;;;3.33;1.90;;;10.20;99.90;;;-141.84;75.05;19708.16;5069309;28;20228;-62
2023/03/31 00:36:27;;;;;;;2.87;1.70;;;10.30;99.90;;;-141.84;75.88;19718.31;5069284;28;20235;-51
2023/03/31 00:38:58;;;;;;;3.80;1.83;;;10.30;99.90;;;-141.84;76.12;19661.41;5069310;28;20220;-55
2023/03/31 00:41:27;;;;;;;3.67;1.80;;;10.20;99.90;;;-141.84;76.65;19637.03;5069357;28;20228;-54
2023/03/31 00:44:12;;;;;;;5.30;2.30;;;10.10;99.90;;;-141.84;76.59;19630.94;5069514;28;20197;-55
2023/03/31 00:46:47;;;;;;;2.40;1.53;;;10.10;99.90;;;-141.84;77.02;19643.13;5069338;28;20208;-53
2023/03/31 00:49:25;;;;;;;2.80;1.73;;;10.00;99.90;;;-141.84;77.36;19618.75;5069209;28;20223;-54
2023/03/31 00:52:01;;;;;;;4.57;2.00;;;10.00;99.90;;;-141.84;78.04;19622.81;5068769;28;20228;-54
2023/03/31 00:54:32;;;;;;;3.97;1.60;;;9.90;99.90;;;-141.84;78.12;19628.91;5066188;28;20251;-54
2023/03/31 00:57:05;;;;;;;3.00;1.90;;;9.80;99.90;;;-141.84;77.86;19620.78;5057219;28;20608;-52
2023/03/31 00:59:40;;;;;;;5.80;1.80;;;9.80;99.90;;;-141.84;77.67;19630.94;5068963;28;20220;-55
2023/03/31 01:02:10;;;;;;;4.13;1.90;;;9.80;99.90;;;-141.84;78.04;19651.25;5068904;28;20196;-53
2023/03/31 01:04:45;;;;;;;5.30;1.80;;;9.90;99.90;;;-141.84;76.63;19665.47;5069480;28;20201;-51
2023/03/31 01:07:24;;;;;;;3.07;1.63;;;10.00;99.90;;;-141.84;77.09;19683.78;5068711;28;20227;-52
2023/03/31 01:09:59;;;;;;;2.03;1.50;;;10.00;99.90;;;-141.84;77.80;19632.97;5068776;28;20754;-53
2023/03/31 01:12:28;;;;;;;2.53;1.83;;;10.00;99.90;;;-141.84;78.41;19643.13;5068688;28;20227;-53
2023/03/31 01:14:56;;;;;;;3.27;1.63;;;9.90;99.90;;;-141.84;78.08;19576.06;5068948;28;20232;-56
2023/03/31 01:17:27;;;;;;;3.07;1.80;;;9.90;99.90;;;-141.84;78.78;19606.53;5068544;28;20233;-51
2023/03/31 01:20:12;;;;;;;5.73;1.90;;;9.80;99.90;;;-141.84;78.62;19614.66;5069100;28;20221;-54
2023/03/31 01:23:36;;;;;;;3.00;1.80;;;9.80;99.90;;;-141.84;78.84;19588.25;5069047;28;20224;-52
2023/03/31 01:26:53;;;;;;;3.83;2.03;;;9.70;99.90;;;-141.84;79.26;19608.56;4992939;28;20705;-56
2023/03/31 01:30:02;;;;;;;6.33;2.10;;;9.60;99.90;;;-141.84;79.61;19557.78;4995915;28;20258;-52
2023/03/31 01:33:23;;;;;;;3.27;1.80;;;9.50;99.90;;;-141.84;80.37;19588.25;5044081;28;20236;-53
2023/03/31 01:36:50;;;;;;;3.90;1.73;;;9.40;99.90;;;-141.84;80.31;19545.56;5072172;28;20728;-57
2023/03/31 01:40:07;;;;;;;5.23;2.10;;;9.40;99.90;;;-141.84;79.72;19569.97;5072173;28;20225;-56
2023/03/31 01:42:39;;;;;;;5.13;2.27;;;9.40;99.90;;;-141.84;80.10;19592.31;5072328;28;20217;-57
2023/03/31 01:45:26;;;;;;;3.73;1.90;;;9.40;99.90;;;-141.84;80.83;19555.75;5072135;28;20231;-53
2023/03/31 01:48:01;;;;;;;2.90;1.97;;;9.30;99.90;;;-141.84;81.28;19551.69;5072210;28;20224;-53
2023/03/31 01:50:36;;;;;;;4.03;1.90;;;9.20;99.90;;;-141.84;80.62;19569.97;5072259;28;20216;-55
2023/03/31 01:53:15;;;;;;;3.70;2.20;;;9.30;99.90;;;-141.84;80.66;19537.44;5065147;28;20225;-54
2023/03/31 01:55:53;;;;;;;6.20;2.23;;;9.20;99.90;;;-141.84;81.87;19531.34;5058077;28;20213;-54
2023/03/31 01:58:31;;;;;;;3.27;2.20;;;9.20;99.90;;;-141.84;81.78;19500.88;5051612;28;20271;-55
2023/03/31 02:01:06;;;;;;;4.97;2.40;;;9.20;99.90;;;-141.84;82.54;19537.44;5051882;28;20232;-53
2023/03/31 02:03:42;;;;;;;5.27;2.20;;;9.10;99.90;;;-141.84;81.93;19545.56;5052045;28;20225;-54
2023/03/31 02:06:16;;;;;;;5.20;2.13;;;9.20;99.90;;;-141.84;82.12;19494.78;5071698;28;20247;-57
2023/03/31 02:08:52;;;;;;;7.57;2.30;;;9.20;99.90;;;-141.84;82.63;19537.44;5071745;28;20224;-55
2023/03/31 02:11:23;;;;;;;4.30;2.27;;;9.10;99.90;;;-141.84;82.01;19533.38;5071832;28;20311;-55
2023/03/31 02:13:56;;;;;;;4.23;2.17;;;9.20;99.90;;;-141.84;81.24;19561.84;5072230;28;20215;-56
2023/03/31 02:16:31;;;;;;;3.93;2.20;;;9.30;99.90;;;-141.84;81.33;19557.78;5071129;28;20229;-57
2023/03/31 02:19:05;;;;;;;6.43;2.13;;;9.30;99.90;;;-141.84;80.75;19553.72;5067063;28;20240;-56
2023/03/31 02:21:39;;;;;;;3.47;2.23;;;9.40;99.90;;;-141.84;80.07;19567.94;5051393;28;20229;-56
2023/03/31 02:24:13;;;;;;;2.80;2.40;;;9.40;99.90;;;-141.84;80.48;19574.03;5056797;28;20232;-56
2023/03/31 02:26:52;;;;;;;4.40;2.30;;;9.40;99.90;;;-141.84;81.06;19555.75;5071346;28;20226;-56
2023/03/31 02:29:21;;;;;;;8.13;2.63;;;9.40;99.90;;;-141.84;80.60;19590.28;5070803;28;20542;-54
2023/03/31 02:31:58;;;;;;;8.07;2.60;;;9.40;99.90;;;-141.84;79.93;19596.38;5071616;28;20205;-54
2023/03/31 02:34:26;;;;;;;4.37;2.10;;;9.50;99.90;;;-141.84;78.29;19612.63;5071388;28;20246;-56
2023/03/31 02:36:55;;;;;;;4.27;2.00;;;9.60;99.90;;;-141.84;77.97;19616.72;5070618;28;20235;-54
2023/03/31 02:39:28;;;;;;;5.07;2.63;;;9.70;99.90;;;-141.84;77.97;19614.66;5070229;28;20232;-61
2023/03/31 02:41:57;;;;;;;5.30;2.10;;;9.70;99.90;;;-141.84;76.77;19632.97;5071245;28;20232;-60
2023/03/31 02:44:26;;;;;;;3.53;2.20;;;9.80;99.90;;;-141.84;77.73;19649.22;5070655;28;20228;-61
2023/03/31 02:46:55;;;;;;;5.40;2.40;;;9.80;99.90;;;-141.84;77.02;19653.28;5071474;28;20205;-62
2023/03/31 02:49:23;;;;;;;4.13;2.30;;;9.90;99.90;;;-141.84;77.16;19649.22;5070440;28;20228;-61
2023/03/31 02:52:28;;;;;;;4.97;2.27;;;9.90;99.90;;;-141.84;77.01;19635.00;5070898;28;20225;-60
2023/03/31 02:55:23;;;;;;;7.27;2.47;;;9.90;99.90;;;-141.84;77.65;19630.94;5063964;28;20229;-62
2023/03/31 02:58:20;;;;;;;3.73;2.47;;;9.90;99.90;;;-141.84;77.08;19655.31;5050729;28;20767;-62
2023/03/31 03:01:07;;;;;;;5.27;2.30;;;10.00;99.90;;;-141.84;76.86;19608.56;5050646;28;20279;-61
2023/03/31 03:03:53;;;;;;;3.93;2.10;;;10.00;99.90;;;-141.84;77.44;19635.00;5050910;28;20237;-61
2023/03/31 03:06:39;;;;;;;4.60;2.33;;;9.90;99.90;;;-141.84;76.97;19643.13;5070539;28;20247;-61
2023/03/31 03:09:32;;;;;;;5.70;2.30;;;9.90;99.90;;;-141.84;77.04;19651.25;5070398;28;20228;-62
2023/03/31 03:12:11;;;;;;;5.70;2.10;;;10.00;99.90;;;-141.84;77.00;19641.09;5070284;28;20226;-62
2023/03/31 03:14:48;;;;;;;6.73;2.30;;;10.00;99.90;;;-141.84;76.63;19630.94;5070337;28;20228;-62
2023/03/31 03:17:24;;;;;;;6.47;3.00;;;10.00;99.90;;;-141.84;75.72;19647.19;5069990;28;20188;-61
2023/03/31 03:19:56;;;;;;;5.67;2.40;;;10.10;99.90;;;-141.84;74.76;19714.25;5059256;28;20189;-61
2023/03/31 03:22:24;;;;;;;6.97;2.23;;;10.20;99.90;;;-141.84;76.21;19643.13;5050235;28;20229;-62
2023/03/31 03:24:53;;;;;;;4.80;2.03;;;10.10;99.90;;;-141.84;77.25;19647.19;5061959;28;20244;-61
2023/03/31 03:27:22;;;;;;;7.67;2.20;;;10.10;99.90;;;-141.84;77.82;19618.75;5070397;28;20597;-61
2023/03/31 03:29:52;;;;;;;4.53;2.10;;;10.00;99.90;;;-141.84;77.72;19606.53;5069893;28;20734;-62
2023/03/31 03:32:20;;;;;;;7.03;2.67;;;10.00;99.90;;;-141.84;78.22;19614.66;5069834;28;20620;-61
2023/03/31 03:34:48;;;;;;;4.43;2.50;;;9.90;99.90;;;-141.84;77.06;19637.03;5070599;28;20204;-61
2023/03/31 03:37:16;;;;;;;3.73;2.50;;;9.90;99.90;;;-141.84;78.31;19592.31;5069982;28;20239;-62
2023/03/31 03:39:45;;;;;;;4.40;1.93;;;9.90;99.90;;;-141.84;78.25;19612.63;5070046;28;20232;-61
2023/03/31 03:42:13;;;;;;;4.33;2.50;;;9.80;99.90;;;-141.84;77.56;19590.28;5070089;28;20243;-61
2023/03/31 03:44:41;;;;;;;3.20;2.00;;;9.80;99.90;;;-141.84;78.32;19582.16;5069964;28;20224;-62
2023/03/31 03:47:10;;;;;;;5.90;2.47;;;9.70;99.90;;;-141.84;78.92;19561.84;5069670;28;20204;-62
2023/03/31 03:49:39;;;;;;;4.30;2.20;;;9.70;99.90;;;-141.84;79.29;19578.09;5070199;28;20209;-61
2023/03/31 03:52:08;;;;;;;5.33;2.30;;;9.60;99.90;;;-141.84;79.58;19565.91;5069765;28;20220;-64
2023/03/31 03:54:36;;;;;;;5.37;2.53;;;9.60;99.90;;;-141.84;79.58;19567.94;5065673;28;20236;-61
2023/03/31 03:57:05;;;;;;;4.50;2.10;;;9.60;99.90;;;-141.84;78.57;19610.59;5049968;28;20229;-62
2023/03/31 03:59:33;;;;;;;3.63;2.20;;;9.60;99.90;;;-141.84;79.10;19582.16;5049940;28;20720;-62
2023/03/31 04:02:01;;;;;;;4.13;2.40;;;9.60;99.90;;;-141.84;78.56;19586.22;5050063;28;20204;-61
2023/03/31 04:04:31;;;;;;;6.63;2.37;;;9.60;99.90;;;-141.84;79.01;19561.84;5058462;28;20189;-61
2023/03/31 04:06:59;;;;;;;4.00;2.23;;;9.60;99.90;;;-141.84;79.34;19567.94;5069855;28;20728;-60
2023/03/31 04:09:28;;;;;;;5.40;2.40;;;9.60;99.90;;;-141.84;79.05;19567.94;5069569;28;20224;-62
2023/03/31 04:11:56;;;;;;;4.87;2.23;;;9.60;99.90;;;-141.84;79.05;19582.16;5069593;28;20224;-61
2023/03/31 04:14:24;;;;;;;4.17;2.03;;;9.60;99.90;;;-141.84;78.66;19602.47;5069781;28;20231;-62
2023/03/31 04:16:55;;;;;;;5.00;2.77;;;9.70;99.90;;;-141.84;78.27;19594.34;5069984;28;20652;-61
2023/03/31 04:19:24;;;;;;;6.50;2.40;;;9.80;99.90;;;-141.84;78.95;19616.72;5061899;28;20252;-61
2023/03/31 04:22:01;;;;;;;4.33;2.17;;;9.70;99.90;;;-141.84;77.81;19618.75;5049559;28;20231;-62
2023/03/31 04:24:31;;;;;;;4.17;2.07;;;9.80;99.90;;;-141.84;76.77;19665.47;5058211;28;20652;-62
2023/03/31 04:27:01;;;;;;;4.67;1.90;;;9.90;99.90;;;-141.84;76.79;19624.84;5069695;28;20231;-61
2023/03/31 04:29:32;;;;;;;5.47;2.47;;;9.90;99.90;;;-141.84;77.42;19616.72;5069672;28;20597;-61
2023/03/31 04:32:01;;;;;;;4.53;2.20;;;10.00;99.90;;;-141.84;76.63;19643.13;5069571;28;20515;-61
2023/03/31 04:34:34;;;;;;;3.00;1.90;;;10.00;99.90;;;-141.84;75.69;19651.25;5070087;28;20220;-62
2023/03/31 04:37:04;;;;;;;4.27;2.10;;;10.10;99.90;;;-141.84;75.21;19669.53;5069310;28;20251;-61
2023/03/31 04:39:33;;;;;;;5.30;1.83;;;10.10;99.90;;;-141.84;75.35;19647.19;5069451;28;20228;-60
2023/03/31 04:42:01;;;;;;;7.23;2.00;;;10.20;99.90;;;-141.84;75.92;19683.78;5068966;28;20311;-61
2023/03/31 04:44:30;;;;;;;6.67;2.07;;;10.20;99.90;;;-141.84;74.32;19681.75;5069769;28;20236;-62
2023/03/31 04:47:01;;;;;;;5.13;2.30;;;10.30;99.90;;;-141.84;74.73;19685.81;5069560;28;20192;-60
2023/03/31 04:49:32;;;;;;;4.40;1.97;;;10.30;99.90;;;-141.84;74.20;19708.16;5069747;28;20205;-62
2023/03/31 04:52:00;;;;;;;6.80;1.93;;;10.40;99.90;;;-141.84;75.29;19665.47;5069440;28;20225;-62
2023/03/31 04:54:30;;;;;;;4.73;1.90;;;10.30;99.90;;;-141.84;75.80;19649.22;5066495;28;20233;-62
2023/03/31 04:56:58;;;;;;;7.70;2.47;;;10.20;99.90;;;-141.84;75.89;19643.13;5049204;28;20236;-62
2023/03/31 04:59:26;;;;;;;5.67;2.00;;;10.20;99.90;;;-141.84;76.06;19612.63;5049458;28;20739;-62
2023/03/31 05:01:54;;;;;;;5.73;2.00;;;10.10;99.90;;;-141.84;76.14;19665.47;5051549;28;20216;-62
2023/03/31 05:04:23;;;;;;;4.53;2.17;;;10.10;99.90;;;-141.84;75.91;19657.34;5059936;28;20209;-60
2023/03/31 05:06:51;;;;;;;7.73;2.23;;;10.10;99.90;;;-141.84;76.72;19622.81;5073070;28;20228;-62
2023/03/31 05:09:20;;;;;;;6.40;1.90;;;10.10;99.90;;;-141.84;76.54;19626.88;5072922;28;20224;-62
2023/03/31 05:11:50;;;;;;;3.73;1.93;;;10.00;99.90;;;-141.84;76.90;19620.78;5072636;28;20217;-61
2023/03/31 05:14:19;;;;;;;4.90;2.40;;;10.00;99.90;;;-141.84;76.26;19663.44;5072478;28;20220;-62
2023/03/31 05:16:47;;;;;;;4.93;2.07;;;10.00;99.90;;;-141.84;75.68;19643.13;5072372;28;20200;-61
2023/03/31 05:19:17;;;;;;;4.63;1.70;;;10.10;99.90;;;-141.84;75.30;19691.91;5068270;28;20220;-62
2023/03/31 05:21:45;;;;;;;3.73;2.00;;;10.20;99.90;;;-141.84;75.52;19643.13;5072028;28;20224;-61
2023/03/31 05:24:14;;;;;;;5.17;2.07;;;10.20;99.90;;;-141.84;74.49;19702.06;5069357;28;20217;-62
2023/03/31 05:26:46;;;;;;;6.13;2.93;;;10.30;99.90;;;-141.84;74.57;19704.09;5072124;28;20223;-62
2023/03/31 05:29:16;;;;;;;4.50;1.53;;;10.30;99.90;;;-141.84;74.42;19681.75;5069774;28;20208;-62
2023/03/31 05:31:44;;;;;;;5.60;2.20;;;10.40;99.90;;;-141.84;75.76;19663.44;5072486;28;20409;-62
2023/03/31 05:34:13;;;;;;;4.63;2.00;;;10.30;99.90;;;-141.84;75.33;19655.31;5071543;28;20221;-62
2023/03/31 05:36:42;;;;;;;3.80;1.50;;;10.30;99.90;;;-141.84;75.72;19655.31;5072364;28;20254;-61
2023/03/31 05:39:10;;;;;;;6.00;1.90;;;10.30;99.90;;;-141.84;76.17;19651.25;5056599;28;20230;-61
2023/03/31 05:41:38;;;;;;;4.30;1.87;;;10.30;99.90;;;-141.84;75.68;19687.84;5052154;28;20232;-63
2023/03/31 05:44:06;;;;;;;4.07;1.83;;;10.30;99.90;;;-141.84;76.18;19637.03;5052446;28;20351;-62
2023/03/31 05:46:36;;;;;;;2.60;1.60;;;10.30;99.90;;;-141.84;76.51;19683.78;5052844;28;20197;-62
2023/03/31 05:49:05;;;;;;;5.13;1.90;;;10.30;99.90;;;-141.84;75.72;19693.94;5055571;28;20270;-61
2023/03/31 05:51:33;;;;;;;4.37;1.97;;;10.50;99.90;;;-141.84;75.84;19734.56;5071728;28;20247;-63
2023/03/31 05:54:01;;;;;;;4.03;1.77;;;10.50;99.90;;;-141.84;74.87;19698.00;5072037;28;20220;-63
2023/03/31 05:56:29;;;;;;;5.50;2.00;;;10.70;99.90;;;-141.84;74.71;19736.59;5052415;28;20244;-64
2023/03/31 05:59:00;;;;;;;4.00;1.80;;;10.80;99.90;;;-141.84;74.38;19763.03;5052632;28;20197;-61
2023/03/31 06:01:28;;;;;;;4.90;1.80;;;10.90;99.90;;;-141.84;73.30;19775.22;5065752;28;20221;-62
2023/03/31 06:03:58;;;;;;;4.17;1.70;;;11.10;99.90;;;-141.84;73.15;19801.66;5071530;28;20226;-63
2023/03/31 06:06:27;;;;;;;2.43;1.60;;;11.20;99.90;;;-141.84;72.81;19817.91;5072025;28;20283;-62
2023/03/31 06:08:55;;;;;;;3.30;1.87;;;11.30;99.90;;;-141.84;72.80;19797.59;5071843;28;20232;-61
2023/03/31 06:11:23;;;;;;;5.03;2.07;;;11.30;99.90;;;-141.84;73.17;19789.44;5071883;28;20235;-62
2023/03/31 06:13:51;;;;;;;4.23;1.87;;;11.30;99.90;;;-141.84;73.09;19811.81;5072218;28;20205;-62
2023/03/31 06:16:20;;;;;;;3.97;1.70;;;11.30;99.90;;;-141.84;72.94;19828.06;5071315;28;20730;-61
2023/03/31 06:18:52;;;;;;;2.83;1.47;;;11.40;99.90;;;-141.84;72.37;19834.16;5071310;28;20279;-62
2023/03/31 06:21:22;;;;;;;4.60;1.90;;;11.40;99.90;;;-141.84;72.69;19821.97;5071014;28;20229;-62
2023/03/31 06:23:53;;;;;;;5.47;1.93;;;11.40;99.90;;;-141.84;72.55;19821.97;5070096;28;20240;-61
2023/03/31 06:26:22;;;;;;;6.33;2.20;;;11.40;99.90;;;-141.84;72.66;19797.59;5070969;28;20220;-62
2023/03/31 06:28:50;;;;;;;3.33;1.80;;;11.30;99.90;;;-141.84;72.85;19799.63;5072014;28;20192;-62
2023/03/31 06:31:22;;;;;;;4.77;2.20;;;11.30;99.90;;;-141.84;72.90;19787.41;5071409;28;20232;-63
2023/03/31 06:33:51;;;;;;;4.57;1.90;;;11.40;99.90;;;-141.84;72.99;19789.44;5071071;28;20231;-57
2023/03/31 06:36:22;;;;;;;2.67;1.63;;;11.30;99.90;;;-141.84;73.04;19797.59;5071398;28;20224;-56
2023/03/31 06:38:51;;;;;;;4.10;2.10;;;11.30;99.90;;;-141.84;73.12;19777.25;5071432;28;20232;-56
2023/03/31 06:41:21;;;;;;;5.17;1.70;;;11.30;99.90;;;-141.84;73.45;19769.13;5071293;28;20219;-56
2023/03/31 06:43:49;;;;;;;4.70;2.00;;;11.20;99.90;;;-141.84;74.29;19756.94;5071456;28;20747;-54
2023/03/31 06:46:18;;;;;;;2.93;1.97;;;11.20;99.90;;;-141.84;74.43;19779.28;5071000;28;20235;-56
2023/03/31 06:48:46;;;;;;;3.63;2.00;;;11.20;99.90;;;-141.84;75.42;19761.00;5070897;28;20598;-58
2023/03/31 06:51:15;;;;;;;4.03;2.40;;;11.30;99.90;;;-141.84;74.75;19793.50;5070986;28;20714;-59
2023/03/31 06:53:44;;;;;;;4.93;2.20;;;11.40;99.90;;;-141.84;73.97;19763.03;5070993;28;20231;-54
2023/03/31 06:56:13;;;;;;;4.70;2.43;;;11.40;99.90;;;-141.84;73.99;19817.91;5055209;28;20259;-55
2023/03/31 06:58:41;;;;;;;2.60;1.90;;;11.50;99.90;;;-141.84;74.06;19805.72;5071500;28;20197;-54
2023/03/31 07:01:10;;;;;;;4.13;2.00;;;11.50;99.90;;;-141.84;73.95;19801.66;5071127;28;20255;-55
2023/03/31 07:03:39;;;;;;;6.67;2.37;;;11.40;99.90;;;-141.84;73.36;19838.22;5070398;28;20712;-58
2023/03/31 07:06:08;;;;;;;4.43;2.23;;;11.50;99.90;;;-141.84;73.17;19840.25;5070614;28;20694;-57
2023/03/31 07:08:36;;;;;;;3.07;1.90;;;11.60;99.90;;;-141.84;73.02;19846.34;5070352;28;20224;-56
2023/03/31 07:11:06;;;;;;;4.90;2.07;;;11.60;99.90;;;-141.84;71.98;19838.22;5071264;28;20256;-53
2023/03/31 07:13:34;;;;;;;4.47;2.10;;;11.70;99.90;;;-141.84;71.43;19856.53;5070980;28;20203;-54
2023/03/31 07:16:03;;;;;;;5.40;2.10;;;11.70;99.90;;;-141.84;70.92;19864.66;5070561;28;20311;-55
2023/03/31 07:18:33;;;;;;;3.73;1.80;;;11.80;99.90;;;-141.84;71.36;19874.81;5070163;28;20281;-60
2023/03/31 07:21:03;;;;;;;3.63;2.00;;;11.80;99.90;;;-141.84;69.76;19939.84;5070360;28;20235;-54
2023/03/31 07:23:36;;;;;;;3.47;2.40;;;11.90;99.90;;;-141.84;70.19;19911.41;5069669;28;20239;-56
2023/03/31 07:26:06;;;;;;;2.40;1.90;;;12.00;99.90;;;-141.84;69.78;19878.88;5070574;28;20591;-56
2023/03/31 07:28:35;;;;;;;3.58;1.88;;;12.10;99.90;;;-141.84;69.94;19905.28;5066794;28;20294;-56
2023/03/31 07:31:03;;;;;;;2.28;1.80;;;12.10;99.90;;;-141.84;69.93;19878.88;5058996;28;20228;-55
2023/03/31 07:33:31;;;;;;;3.20;1.90;;;12.10;99.90;;;-141.84;70.50;19897.16;5069259;28;20304;-59
2023/03/31 07:36:04;;;;;;;5.00;1.90;;;12.00;99.90;;;-141.84;70.05;19889.03;5069540;28;20229;-57
2023/03/31 07:38:41;;;;;;;4.28;1.92;;;12.00;99.90;;;-141.84;70.78;19887.00;5069904;28;20266;-54
2023/03/31 07:41:13;;;;;;;4.97;2.10;;;12.00;99.90;;;-141.84;70.48;19927.66;5069579;28;20196;-53
2023/03/31 07:43:42;;;;;;;2.73;1.60;;;12.10;99.90;;;-141.84;68.86;19952.03;5070332;28;20181;-55
2023/03/31 07:46:17;;;;;;;6.40;2.03;;;12.20;99.90;;;-141.84;68.99;19943.91;5069639;28;20758;-53
2023/03/31 07:48:46;;;;;;;3.60;2.08;;;12.30;99.90;;;-141.84;68.71;19974.41;5069373;28;20285;-54
2023/03/31 07:51:16;;;;;;;5.33;2.00;;;12.40;99.90;;;-141.84;67.69;20019.13;5069681;28;20235;-54
2023/03/31 07:53:45;;;;;;;4.30;2.57;;;12.50;99.90;;;-141.84;67.08;20010.97;5069333;28;20221;-53
2023/03/31 07:56:16;;;;;;;2.40;1.70;;;12.70;99.90;;;-141.84;67.37;20021.16;5051975;28;20229;-53
2023/03/31 07:58:47;;;;;;;3.85;1.90;;;12.70;99.90;;;-141.84;66.92;19996.75;5052322;28;20246;-55
2023/03/31 08:01:17;;;;;;;4.70;2.45;;;12.70;99.90;;;-141.84;67.42;20013.00;5056572;28;20228;-52
2023/03/31 08:03:47;;;;;;;4.83;2.30;;;12.60;99.90;;;-141.84;67.28;20017.09;5069308;28;20720;-55
2023/03/31 08:06:19;;;;;;;5.72;2.10;;;12.70;99.90;;;-141.84;66.72;20065.84;5069522;28;20225;-56
2023/03/31 08:08:48;;;;;;;6.65;2.47;;;12.80;99.90;;;-141.84;66.75;20008.94;5069118;28;20771;-54
2023/03/31 08:11:19;;;;;;;5.57;2.40;;;12.80;99.90;;;-141.84;66.14;20082.13;5069277;28;20201;-56
2023/03/31 08:13:48;;;;;;;7.22;2.50;;;13.00;99.90;;;-141.84;65.60;20071.97;5070191;28;20189;-56
2023/03/31 08:16:17;;;;;;;7.32;2.40;;;13.10;99.90;;;-141.84;65.09;20102.44;5069237;28;20235;-53
2023/03/31 08:18:45;;;;;;;5.38;2.40;;;13.30;99.90;;;-141.84;64.83;20106.50;5068854;28;20684;-53
2023/03/31 08:21:13;;;;;;;6.57;2.63;;;13.20;99.90;;;-141.84;64.30;20130.91;5069361;28;20228;-57
2023/03/31 08:23:41;;;;;;;2.97;2.13;;;13.40;99.90;;;-141.84;63.96;20132.94;5068852;28;20224;-55
2023/03/31 08:26:13;;;;;;;6.70;2.45;;;13.50;99.90;;;-141.84;63.24;20191.88;5069121;28;20337;-53
2023/03/31 08:28:47;;;;;;;7.88;2.20;;;13.60;99.90;;;-141.84;62.41;20191.88;5069971;28;20188;-52
2023/03/31 08:31:17;;;;;;;4.85;2.28;;;13.80;99.90;;;-141.84;62.37;20204.06;5068939;28;20583;-54
2023/03/31 08:33:45;;;;;;;2.95;2.25;;;13.80;99.90;;;-141.84;61.74;20193.91;5069291;28;20228;-54
2023/03/31 08:36:14;;;;;;;5.50;2.55;;;13.90;99.90;;;-141.84;62.30;20220.34;5070209;28;20228;-55
2023/03/31 08:38:46;;;;;;;5.32;2.55;;;14.10;99.90;;;-141.84;61.24;20267.09;5073238;28;20707;-55
2023/03/31 08:41:47;;;;;;;5.68;2.20;;;14.20;99.90;;;-141.84;61.53;20216.25;5072933;28;20285;-53
2023/03/31 08:44:23;;;;;;;4.18;1.88;;;14.20;99.90;;;-141.84;64.22;20120.75;5073218;28;20609;-54
2023/03/31 08:46:55;;;;;;;3.58;2.30;;;13.90;99.90;;;-141.84;66.46;20047.56;5073911;28;20191;-55
2023/03/31 08:49:26;;;;;;;3.95;2.15;;;13.50;99.90;;;-141.84;68.83;19988.63;5072748;28;20223;-52
2023/03/31 08:52:01;;;;;;;3.83;1.92;;;13.20;99.90;;;-141.84;70.08;20010.97;5073040;28;20220;-54
2023/03/31 08:54:34;;;;;;;5.60;2.23;;;13.00;99.90;;;-141.84;71.22;19931.72;5070001;28;20596;-55
2023/03/31 08:57:12;;;;;;;4.63;2.33;;;12.80;99.90;;;-141.84;72.91;19911.41;5055644;28;20228;-55
2023/03/31 08:59:43;;;;;;;2.77;2.00;;;12.70;99.90;;;-141.84;73.85;19893.09;5072989;28;20486;-51
2023/03/31 09:02:25;;;;;;;6.90;2.20;;;12.50;99.90;;;-141.84;74.67;19878.88;5072891;28;20189;-56
2023/03/31 09:05:37;;;;;;;3.00;1.80;;;12.50;99.90;;;-141.84;74.80;19917.50;5073004;28;20188;-52
2023/03/31 09:08:35;;;;;;;4.23;2.30;;;12.50;99.90;;;-141.84;75.38;19868.72;5072748;28;20702;-53
2023/03/31 09:11:13;;;;;;;3.53;2.50;;;12.40;99.90;;;-141.84;75.97;19895.13;5072350;28;20185;-56
2023/03/31 09:14:21;;;;;;;5.73;2.67;;;12.50;99.90;;;-141.84;75.09;19978.47;5072965;28;20185;-53
2023/03/31 09:17:05;;;;;;;5.13;2.60;;;12.60;99.90;;;-141.84;75.68;19943.91;5070020;28;20228;-54
2023/03/31 09:19:41;;;;;;;6.10;2.20;;;12.60;99.90;;;-141.84;74.37;19911.41;5072534;28;20216;-53
2023/03/31 09:22:18;;;;;;;3.05;1.98;;;12.70;99.90;;;-141.84;74.72;19939.84;5072466;28;20220;-57
2023/03/31 09:24:55;;;;;;;6.27;2.43;;;12.70;99.90;;;-141.84;75.05;19907.31;5072168;28;20582;-54
2023/03/31 09:27:30;;;;;;;6.70;2.20;;;12.60;99.90;;;-141.84;76.09;19880.91;5072219;28;20734;-55
2023/03/31 09:30:05;;;;;;;3.67;2.47;;;12.50;99.90;;;-141.84;75.78;19911.41;5072685;28;20228;-56
2023/03/31 09:32:39;;;;;;;3.03;1.80;;;12.60;99.90;;;-141.84;75.43;19903.25;5072199;28;20219;-55
2023/03/31 09:35:20;;;;;;;6.27;2.07;;;12.60;99.90;;;-141.84;74.88;19919.53;5072631;28;20266;-54
2023/03/31 09:37:49;;;;;;;5.33;2.17;;;12.60;99.90;;;-141.84;75.23;19935.78;5072858;28;20209;-54
2023/03/31 09:40:21;;;;;;;3.13;1.90;;;12.60;99.90;;;-141.84;74.51;19931.72;5071740;28;20231;-56
2023/03/31 09:42:57;;;;;;;4.37;1.87;;;12.60;99.90;;;-141.84;74.94;19909.34;5072199;28;20364;-55
2023/03/31 09:45:26;;;;;;;5.80;2.60;;;12.60;99.90;;;-141.84;75.23;19913.44;5071977;28;20227;-55
2023/03/31 09:48:00;;;;;;;4.37;2.10;;;12.60;99.90;;;-141.84;75.47;19911.41;5071474;28;20234;-52
2023/03/31 09:50:32;;;;;;;22.58;20.17;;;12.60;99.90;;;-141.84;75.78;19899.19;5072060;28;20259;-51
2023/03/31 09:53:05;;;;;;;4.77;3.00;;;12.50;99.90;;;-141.84;76.91;19868.72;5072463;28;20185;-51
2023/03/31 09:55:46;;;;;;;5.37;2.20;;;12.50;99.90;;;-141.84;76.54;19909.34;5060079;28;20232;-53
2023/03/31 09:58:17;;;;;;;3.85;1.85;;;12.50;99.90;;;-141.84;76.65;19884.97;5052072;28;20231;-56
2023/03/31 10:01:00;;;;;;;3.70;2.20;;;12.40;99.90;;;-141.84;76.66;19862.63;5051884;28;20236;-54
2023/03/31 10:03:35;;;;;;;4.90;2.17;;;12.30;99.90;;;-141.84;77.79;19834.16;5051770;28;20260;-52
2023/03/31 10:06:10;;;;;;;4.97;2.00;;;12.30;99.90;;;-141.84;77.24;19862.63;5051746;28;20244;-53
2023/03/31 10:08:42;;;;;;;4.93;2.22;;;12.20;99.90;;;-141.84;77.95;19838.22;5051837;28;20574;-54
2023/03/31 10:11:12;;;;;;;6.40;2.80;;;12.20;99.90;;;-141.84;77.11;19848.38;5052770;28;20193;-55
2023/03/31 10:13:47;;;;;;;4.60;2.07;;;12.20;99.90;;;-141.84;77.84;19819.94;5072269;28;20189;-52
2023/03/31 10:16:23;;;;;;;4.83;2.30;;;12.10;99.90;;;-141.84;78.22;19817.91;5071087;28;20240;-56
2023/03/31 10:18:53;;;;;;;3.53;2.00;;;12.00;99.90;;;-141.84;79.08;19797.59;5071215;28;20244;-53
2023/03/31 10:21:25;;;;;;;3.70;2.20;;;12.00;99.90;;;-141.84;78.59;19787.41;5071486;28;20610;-54
2023/03/31 10:23:55;;;;;;;3.23;2.10;;;11.90;99.90;;;-141.84;79.08;19783.34;5071376;28;20247;-53
2023/03/31 10:26:27;;;;;;;3.43;2.00;;;11.80;99.90;;;-141.84;79.70;19769.13;5066176;28;20228;-55
2023/03/31 10:28:56;;;;;;;5.43;2.33;;;11.70;99.90;;;-141.84;80.12;19730.50;5063984;28;20216;-55
2023/03/31 10:31:33;;;;;;;3.13;2.10;;;11.60;99.90;;;-141.84;79.89;19761.00;5069130;28;20320;-53
2023/03/31 10:34:10;;;;;;;5.93;2.17;;;11.60;99.90;;;-141.84;80.34;19779.28;5070419;28;20227;-54