Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:02;;;;;;;13.00;4.10;;;;;;;3.23;87.23;99217.73;435306;1254;97922;-39
2024/02/02 00:11:24;;;;;;;19.00;5.50;;;;;;;3.34;86.94;99224.90;435318;1251;108741;-40
2024/02/02 00:21:51;;;;;;;12.90;3.00;;;;;;;3.32;86.74;99234.02;435318;1253;97898;-40
2024/02/02 00:31:55;;;;;;;16.80;2.80;;;;;;;3.35;86.60;99238.30;435414;1254;109311;-38
2024/02/02 00:42:02;;;;;;;22.70;4.00;;;;;;;3.36;86.44;99243.61;435531;1254;108236;-39
2024/02/02 00:52:06;;;;;;;14.40;2.70;;;;;;;3.32;86.27;99246.92;435325;1257;97886;-39
2024/02/02 01:02:10;;;;;;;16.40;3.30;;;;;;;3.35;86.21;99243.88;435221;1257;98839;-39
2024/02/02 01:12:13;;;;;;;14.20;3.90;;;;;;;3.36;86.28;99258.84;435296;1257;108089;-39
2024/02/02 01:22:17;;;;;;;15.40;3.20;;;;;;;3.30;86.43;99277.20;435239;1250;97892;-38
2024/02/02 01:32:21;;;;;;;11.20;2.80;;;;;;;3.20;86.83;99284.77;435229;1257;108379;-39
2024/02/02 01:42:24;;;;;;;15.10;5.10;;;;;;;3.08;87.17;99289.02;435357;1256;96910;-40
2024/02/02 01:52:29;;;;;;;10.60;4.10;;;;;;;2.98;87.48;99290.13;435409;1254;97874;-39
2024/02/02 02:02:32;;;;;;;19.20;3.90;;;;;;;3.08;87.72;99306.00;435671;1257;105956;-40
2024/02/02 02:12:39;;;;;;;12.10;2.70;;;;;;;2.98;87.98;99299.98;436359;1249;96842;-38
2024/02/02 02:22:43;;;;;;;12.50;3.40;;;;;;;2.79;88.27;99296.54;435435;1253;110336;-39
2024/02/02 02:32:47;;;;;;;15.70;3.50;;;;;;;2.60;88.37;99306.06;435475;1253;96667;-39
2024/02/02 02:42:50;;;;;;;12.90;2.80;;;;;;;2.57;88.24;99313.30;435341;1253;97579;-40
2024/02/02 02:52:54;;;;;;;11.10;3.50;;;;;;;2.51;88.11;99312.34;435585;1253;109368;-39
2024/02/02 03:02:58;;;;;;;17.70;3.80;;;;;;;2.35;88.13;99309.32;435414;1253;108316;-40
2024/02/02 03:13:02;;;;;;;19.50;4.30;;;;;;;2.21;88.08;99307.40;435343;1253;97724;-39
2024/02/02 03:23:06;;;;;;;14.70;2.70;;;;;;;2.12;87.79;99312.11;435510;1254;97881;-40
2024/02/02 03:33:10;;;;;;;14.30;3.00;;;;;;;2.11;87.77;99316.26;435280;1253;108357;-41
2024/02/02 03:43:14;;;;;;;10.20;4.10;;;;;;;2.05;88.11;99322.05;435419;1253;97363;-39
2024/02/02 03:53:18;;;;;;;16.60;4.30;;;;;;;1.94;88.21;99334.54;435566;1251;98514;-39
2024/02/02 04:03:22;;;;;;;11.10;2.90;;;;;;;1.81;88.22;99344.52;435497;1253;108390;-39
2024/02/02 04:13:29;;;;;;;18.80;4.20;;;;;;;1.77;88.03;99352.00;435341;1253;98212;-39
2024/02/02 04:23:33;;;;;;;14.60;3.70;;;;;;;1.80;88.26;99365.64;435351;1253;109368;-40
2024/02/02 04:33:37;;;;;;;14.10;4.80;;;;;;;1.83;88.66;99369.30;435517;1253;97844;-40
2024/02/02 04:43:40;;;;;;;25.70;4.30;;;;;;;1.80;88.73;99376.72;435638;1253;98594;-39
2024/02/02 04:53:43;;;;;;;12.90;3.30;;;;;;;1.82;89.02;99377.23;435290;1253;108441;-43
2024/02/02 05:03:47;;;;;;;17.20;4.80;;;;;;;2.02;88.98;99389.87;435293;1251;97903;-40
2024/02/02 05:13:51;;;;;;;16.00;5.00;;;;;;;2.19;89.22;99394.52;435343;1250;109626;-39
2024/02/02 05:23:56;;;;;;;19.80;5.40;;;;;;;2.26;89.65;99402.00;435317;1253;107108;-39
2024/02/02 05:34:21;;;;;;;24.80;6.10;;;;;;;2.13;89.64;99397.80;435499;1253;98254;-39
2024/02/02 05:44:24;;;;;;;14.40;3.30;;;;;;;2.02;89.37;99392.77;435174;1254;112035;-39
2024/02/02 05:54:28;;;;;;;8.20;2.80;;;;;;;1.91;89.54;99394.65;435379;1253;107394;-40
2024/02/02 06:04:32;;;;;;;19.40;5.70;;;;;;;1.84;89.80;99404.73;435399;1251;97806;-39
2024/02/02 06:14:36;;;;;;;22.10;7.50;;;;;;;1.76;89.98;99411.80;435339;1251;97760;-39
2024/02/02 06:24:39;;;;;;;22.50;5.40;;;;;;;1.69;89.94;99421.90;435421;1255;107209;-38
2024/02/02 06:34:43;;;;;;;26.90;6.10;;;;;;;1.65;89.91;99431.80;435333;1253;97867;-39
2024/02/02 06:44:46;;;;;;;22.70;5.80;;;;;;;1.63;90.19;99445.37;435374;1262;107797;-39
2024/02/02 06:54:49;;;;;;;23.80;6.80;;;;;;;1.65;90.25;99444.52;435330;1253;96635;-38
2024/02/02 07:04:53;;;;;;;24.90;5.00;;;;;;;1.67;90.42;99437.57;435441;1254;97882;-39
2024/02/02 07:25:10;;;;;;;27.90;6.60;;;;;;;1.98;90.49;99442.05;435374;1253;96652;-39
2024/02/02 07:35:14;;;;;;;29.90;10.50;;;;;;;2.13;90.77;99450.23;435201;1253;110655;-40
2024/02/02 07:45:18;;;;;;;56.30;16.60;;;;;;;2.26;90.89;99453.34;435534;1255;108499;-39
2024/02/02 07:55:23;;;;;;;37.00;12.80;;;;;;;2.59;91.13;99449.52;435273;1256;97906;-40
2024/02/02 08:05:26;;;;;;;27.20;6.60;;;;;;;3.76;91.46;99456.95;435245;1254;96625;-39
2024/02/02 08:15:29;;;;;;;22.70;6.80;;;;;;;5.06;91.34;99464.77;435282;1254;109814;-40
2024/02/02 08:25:33;;;;;;;32.90;9.40;;;;;;;5.12;89.59;99471.03;435363;1254;96653;-39
2024/02/02 08:35:36;;;;;;;23.00;6.40;;;;;;;5.01;88.70;99465.23;434957;1253;562236;-39
2024/02/02 08:56:12;;;;;;;13.50;5.50;;;;;;;4.08;86.72;99480.34;435344;1251;98257;-38
2024/02/02 09:06:35;;;;;;;25.50;7.00;;;;;;;3.93;86.93;99490.09;435374;1251;108269;-38
2024/02/02 09:26:45;;;;;;;19.70;5.50;;;;;;;4.48;86.37;99489.19;435446;1251;97873;-40
2024/02/02 09:36:49;;;;;;;19.80;5.70;;;;;;;4.66;85.37;99486.73;435321;1253;108469;-39
2024/02/02 09:46:58;;;;;;;20.80;6.40;;;;;;;4.49;84.86;99487.01;435384;1250;97864;-39
2024/02/02 09:57:01;;;;;;;16.20;4.80;;;;;;;4.59;84.59;99483.79;435324;1251;96579;-39
2024/02/02 10:07:11;;;;;;;22.10;6.40;;;;;;;4.80;84.36;99478.52;435377;1253;108048;-39
2024/02/02 10:17:19;;;;;;;21.70;5.70;;;;;;;5.10;83.86;99469.17;435482;1251;96657;-40
2024/02/02 10:27:27;;;;;;;21.00;5.90;;;;;;;5.01;83.17;99460.82;435422;1250;110963;-39
2024/02/02 10:37:34;;;;;;;20.50;6.40;;;;;;;5.03;82.41;99454.33;435343;1250;106389;-41
2024/02/02 10:47:42;;;;;;;22.70;7.50;;;;;;;5.01;82.19;99448.34;435377;1253;97862;-40
2024/02/02 10:57:53;;;;;;;42.70;12.10;;;;;;;5.15;82.17;99433.33;435386;1253;110081;-42
2024/02/02 11:07:59;;;;;;;15.30;5.90;;;;;;;5.64;81.16;99412.02;435416;1254;109357;-39
2024/02/02 11:18:03;;;;;;;21.30;6.60;;;;;;;5.72;80.98;99400.61;435448;1257;118507;-38
2024/02/02 11:38:25;;;;;;;27.10;6.80;;;;;;;5.72;81.31;99379.94;435580;1251;108119;-40
2024/02/02 11:58:36;;;;;;;20.10;8.90;;;;;;;6.10;80.58;99362.17;435504;1251;107739;-39
2024/02/02 12:08:40;;;;;;;19.30;5.70;;;;;;;6.23;80.25;99342.63;435438;1251;96618;-39
2024/02/02 12:18:47;;;;;;;68.90;25.10;;;;;;;6.16;79.39;99316.73;435579;1253;109856;-39
2024/02/02 12:38:57;;;;;;;40.60;16.80;;;;;;;6.10;79.49;99314.03;435370;1254;97873;-39
2024/02/02 12:49:01;;;;;;;15.60;5.90;;;;;;;6.10;79.45;99310.02;435475;1251;97871;-40
2024/02/02 12:59:06;;;;;;;18.10;6.70;;;;;;;6.17;79.43;99284.91;435389;1253;97102;-39
2024/02/02 13:19:38;;;;;;;26.70;6.30;;;;;;;6.10;79.04;99232.27;435601;1253;97899;-38
2024/02/02 13:29:47;;;;;;;37.90;13.50;;;;;;;5.93;78.62;99223.85;435441;1254;109997;-39
2024/02/02 13:39:53;;;;;;;36.10;14.50;;;;;;;5.85;78.35;99221.95;435579;1251;107286;-40
2024/02/02 13:50:03;;;;;;;32.60;12.60;;;;;;;5.91;78.21;99215.71;435473;1251;97940;-39
2024/02/02 14:00:10;;;;;;;35.20;14.40;;;;;;;5.92;78.28;99224.56;435446;1253;110261;-40
2024/02/02 14:20:25;;;;;;;25.20;10.30;;;;;;;5.74;77.96;99193.98;435575;1253;97234;-40
2024/02/02 14:30:32;;;;;;;13.60;5.70;;;;;;;5.56;77.63;99183.75;435576;1253;97861;-39
2024/02/02 14:40:36;;;;;;;22.70;6.50;;;;;;;5.53;77.52;99172.51;435593;1253;110619;-40
2024/02/02 14:50:39;;;;;;;18.70;7.20;;;;;;;5.49;78.07;99160.36;435378;1253;120317;-40
2024/02/02 15:10:48;;;;;;;38.80;22.30;;;;;;;5.14;78.37;99132.36;435458;1251;107783;-40
2024/02/02 15:20:51;;;;;;;24.10;10.80;;;;;;;4.91;78.63;99123.70;435541;1253;97464;-39
2024/02/02 15:41:08;;;;;;;30.10;18.30;;;;;;;4.57;79.58;99118.55;435402;1253;108207;-39
2024/02/02 15:51:15;;;;;;;32.80;17.80;;;;;;;4.39;79.81;99098.02;435841;1251;97874;-39
2024/02/02 16:01:18;;;;;;;52.10;24.00;;;;;;;4.26;80.00;99077.13;435578;1253;109586;-39
2024/02/02 16:11:22;;;;;;;37.60;16.70;;;;;;;4.19;80.26;99081.55;435467;1253;96650;-39
2024/02/02 16:42:04;;;;;;;40.10;23.30;;;;;;;3.99;80.40;99037.04;435303;1249;108213;-39
2024/02/02 16:52:07;;;;;;;42.70;20.10;;;;;;;3.83;80.81;99021.98;435650;1250;97906;-40
2024/02/02 17:02:10;;;;;;;23.30;11.20;;;;;;;3.76;80.82;99018.11;436273;1250;97941;-40
2024/02/02 17:22:18;;;;;;;27.30;15.30;;;;;;;3.75;81.38;98982.88;435567;1250;97902;-39
2024/02/02 17:32:21;;;;;;;26.50;13.80;;;;;;;3.65;81.70;98963.59;435519;1250;97898;-39
2024/02/02 17:42:26;;;;;;;37.20;18.10;;;;;;;3.58;81.90;98941.73;437129;1253;107800;-40
2024/02/02 17:52:29;;;;;;;25.80;12.80;;;;;;;3.61;81.84;98923.21;435451;1251;97886;-40
2024/02/02 18:02:33;;;;;;;16.10;9.20;;;;;;;3.70;82.01;98908.09;435467;1253;110419;-40
2024/02/02 18:22:40;;;;;;;29.20;12.60;;;;;;;3.69;82.29;98882.61;435693;1253;97756;-41
2024/02/02 18:32:48;;;;;;;27.30;12.60;;;;;;;3.64;82.34;98869.02;435581;1253;97865;-41
2024/02/02 18:42:51;;;;;;;25.30;10.60;;;;;;;3.68;82.31;98843.33;435514;1253;108569;-40
2024/02/02 18:52:54;;;;;;;30.30;12.70;;;;;;;3.76;82.39;98808.23;435432;1250;98304;-39
2024/02/02 19:02:57;;;;;;;36.90;17.90;;;;;;;3.80;82.59;98788.89;435440;1253;107047;-40
2024/02/02 19:13:05;;;;;;;38.80;19.00;;;;;;;3.74;82.69;98766.55;435591;1253;97009;-39
2024/02/02 19:23:09;;;;;;;32.40;16.10;;;;;;;3.68;82.79;98760.42;435512;1251;97877;-39
2024/02/02 19:33:12;;;;;;;23.60;13.80;;;;;;;3.74;82.74;98740.96;435555;1253;97895;-40
2024/02/02 19:43:16;;;;;;;23.10;11.50;;;;;;;3.83;82.86;98733.92;435663;1250;106997;-40
2024/02/02 19:53:19;;;;;;;31.30;16.90;;;;;;;3.86;82.96;98732.04;435410;1253;97871;-40
2024/02/02 20:03:26;;;;;;;32.50;14.80;;;;;;;3.82;83.06;98735.61;435762;1251;107463;-42
2024/02/02 20:13:34;;;;;;;23.90;11.20;;;;;;;3.83;83.10;98725.39;435609;1249;107348;-40
2024/02/02 20:23:39;;;;;;;17.30;8.40;;;;;;;3.97;83.25;98723.16;435450;1250;97917;-40
2024/02/02 20:43:47;;;;;;;15.60;8.30;;;;;;;4.03;83.52;98716.32;435587;1250;97750;-39
2024/02/02 20:53:51;;;;;;;22.50;10.50;;;;;;;4.09;83.72;98715.95;435367;1251;111255;-39
2024/02/02 21:13:56;;;;;;;18.90;7.40;;;;;;;4.12;84.26;98680.30;435338;1253;97861;-38
2024/02/02 21:24:04;;;;;;;20.00;9.50;;;;;;;4.25;84.26;98661.31;435471;1253;98031;-40
2024/02/02 21:34:07;;;;;;;21.20;10.30;;;;;;;4.36;84.41;98630.25;435477;1251;107285;-41
2024/02/02 21:44:11;;;;;;;43.70;16.40;;;;;;;4.38;84.49;98616.32;435524;1250;118264;-40
2024/02/02 22:34:32;;;;;;;15.90;8.40;;;;;;;4.78;84.34;98610.06;435481;1253;96567;-38
2024/02/02 22:44:36;;;;;;;15.20;8.30;;;;;;;4.95;84.28;98615.69;435457;1251;109267;-40
2024/02/02 22:54:39;;;;;;;18.30;9.10;;;;;;;4.99;84.16;98611.60;435310;1251;107186;-40
2024/02/02 23:04:43;;;;;;;14.90;8.50;;;;;;;5.00;84.14;98598.91;435510;1251;97854;-39
2024/02/02 23:14:46;;;;;;;18.30;7.20;;;;;;;5.11;84.09;98590.27;435433;1253;97861;-40
2024/02/02 23:34:52;;;;;;;22.10;7.80;;;;;;;5.13;84.26;98555.77;435403;1251;96769;-40
