Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:05;;;;;;;28.50;10.23;;;;;;;9.66;100.00;100493.63;4968725;28;20038;-78
2022/04/25 00:02:32;;;;;;;24.20;9.50;;;;;;;9.64;100.00;100493.75;5010574;28;20033;-78
2022/04/25 00:04:58;;;;;;;27.75;9.60;;;;;;;9.63;100.00;100493.88;5009538;28;20405;-77
2022/04/25 00:07:25;;;;;;;24.25;10.63;;;;;;;9.59;100.00;100486.88;5008489;28;20429;-77
2022/04/25 00:09:50;;;;;;;24.48;10.00;;;;;;;9.53;100.00;100491.00;4989643;28;20096;-77
2022/04/25 00:12:16;;;;;;;28.27;10.32;;;;;;;9.39;100.00;100492.09;4992290;28;20045;-77
2022/04/25 00:14:42;;;;;;;22.90;10.90;;;;;;;9.39;100.00;100489.38;4992297;28;20062;-77
2022/04/25 00:17:07;;;;;;;24.50;10.75;;;;;;;9.29;100.00;100489.22;5003890;28;20044;-77
2022/04/25 00:19:35;;;;;;;30.00;10.88;;;;;;;9.30;100.00;100490.97;4985297;28;20038;-77
2022/04/25 00:22:01;;;;;;;26.45;11.15;;;;;;;9.30;100.00;100496.44;4977006;28;20149;-77
2022/04/25 00:24:27;;;;;;;27.30;11.82;;;;;;;9.27;100.00;100487.63;5008472;28;20041;-77
2022/04/25 00:26:52;;;;;;;24.20;11.75;;;;;;;9.20;100.00;100489.97;4976534;28;20034;-78
2022/04/25 00:29:19;;;;;;;28.20;11.85;;;;;;;9.19;100.00;100488.22;5002610;28;20091;-77
2022/04/25 00:31:45;;;;;;;29.42;12.18;;;;;;;9.09;100.00;100489.97;4977900;28;20041;-78
2022/04/25 00:34:10;;;;;;;28.50;12.73;;;;;;;8.98;100.00;100498.97;5010956;28;20037;-78
2022/04/25 00:36:36;;;;;;;26.13;12.65;;;;;;;9.02;100.00;100501.34;5003023;28;20037;-77
2022/04/25 00:39:02;;;;;;;26.08;13.10;;;;;;;8.89;100.00;100481.47;4995390;28;20034;-77
2022/04/25 00:41:29;;;;;;;34.00;13.70;;;;;;;8.91;100.00;100489.53;5010400;28;20040;-77
2022/04/25 00:43:55;;;;;;;33.08;14.55;;;;;;;8.93;100.00;100490.28;5013013;28;20038;-78
2022/04/25 00:46:22;;;;;;;34.42;13.68;;;;;;;8.92;100.00;100494.00;5008512;28;20112;-78
2022/04/25 00:48:48;;;;;;;39.08;14.00;;;;;;;8.74;100.00;100474.47;5026907;28;20026;-78
2022/04/25 00:51:15;;;;;;;34.60;13.65;;;;;;;8.84;100.00;100491.88;5008818;28;20032;-78
2022/04/25 00:53:40;;;;;;;36.95;14.57;;;;;;;8.64;100.00;100483.38;5006740;28;20029;-78
2022/04/25 00:56:08;;;;;;;36.70;14.32;;;;;;;8.67;100.00;100484.97;4988712;28;20065;-78
2022/04/25 00:58:34;;;;;;;30.60;14.45;;;;;;;8.57;100.00;100484.81;5012714;28;20534;-78
2022/04/25 01:01:00;;;;;;;40.85;15.48;;;;;;;8.65;100.00;100493.28;4995545;28;20096;-78
2022/04/25 01:03:26;;;;;;;35.08;15.68;;;;;;;8.63;100.00;100487.09;4994977;28;20037;-79
2022/04/25 01:05:52;;;;;;;43.95;16.17;;;;;;;8.57;100.00;100489.41;5003391;28;20069;-79
2022/04/25 01:08:18;;;;;;;36.95;15.73;;;;;;;8.51;100.00;100482.59;4976417;28;20034;-79
2022/04/25 01:10:44;;;;;;;36.65;15.57;;;;;;;8.53;100.00;100480.59;4998925;28;20030;-79
2022/04/25 01:13:11;;;;;;;42.45;16.65;;;;;;;8.46;100.00;100477.47;5006450;28;20027;-79
2022/04/25 01:15:37;;;;;;;48.35;16.80;;;;;;;8.40;100.00;100480.63;4998281;28;20049;-79
2022/04/25 01:18:03;;;;;;;40.28;16.70;;;;;;;8.35;100.00;100476.53;5000217;28;20099;-78
2022/04/25 01:20:28;;;;;;;44.05;17.38;;;;;;;8.28;100.00;100482.44;4995710;28;20389;-79
2022/04/25 01:28:38;;;;;;;66.63;19.15;;;;;;;8.28;100.00;100482.44;5009532;28;20764;-79
2022/04/25 01:31:04;;;;;;;60.92;19.05;;;;;;;8.19;100.00;100483.13;5016657;28;20093;-78
2022/04/25 01:33:29;;;;;;;41.38;18.60;;;;;;;8.27;100.00;100480.69;5012503;28;20038;-79
2022/04/25 01:35:55;;;;;;;52.00;19.30;;;;;;;8.24;100.00;100482.78;5017578;28;20074;-79
2022/04/25 01:38:21;;;;;;;60.95;20.30;;;;;;;8.19;100.00;100488.59;5011451;28;20054;-79
2022/04/25 01:40:46;;;;;;;50.63;19.85;;;;;;;8.18;100.00;100489.59;5012232;28;20061;-79
2022/04/25 01:43:12;;;;;;;62.88;20.08;;;;;;;8.08;100.00;100483.06;5006185;28;20509;-79
2022/04/25 01:45:39;;;;;;;51.30;18.95;;;;;;;7.95;100.00;100468.59;4994392;28;20145;-79
2022/04/25 01:48:05;;;;;;;51.38;18.95;;;;;;;8.05;100.00;100481.44;5019272;28;20092;-79
2022/04/25 01:50:31;;;;;;;54.47;19.50;;;;;;;7.94;100.00;100481.38;4982043;28;20128;-79
2022/04/25 01:52:56;;;;;;;54.15;20.45;;;;;;;7.87;100.00;100480.97;4990217;28;20038;-78
2022/04/25 01:55:22;;;;;;;46.22;19.77;;;;;;;7.77;100.00;100477.16;5012803;28;20088;-79
2022/04/25 01:57:48;;;;;;;61.00;21.40;;;;;;;7.86;100.00;100478.34;5034729;28;20096;-79
2022/04/25 02:00:14;;;;;;;64.55;20.33;;;;;;;7.82;100.00;100482.28;5013298;28;20521;-79
2022/04/25 02:02:39;;;;;;;61.08;19.90;;;;;;;7.82;100.00;100483.16;5005546;28;20037;-79
2022/04/25 02:05:06;;;;;;;63.70;20.52;;;;;;;7.78;100.00;100483.50;5017638;28;20037;-79
2022/04/25 02:07:33;;;;;;;57.55;20.13;;;;;;;7.84;100.00;100489.38;5015924;28;20063;-78
2022/04/25 02:09:58;;;;;;;53.35;19.67;;;;;;;7.69;100.00;100483.19;5013804;28;20026;-79
2022/04/25 02:12:24;;;;;;;62.53;21.42;;;;;;;7.71;100.00;100488.53;5017654;28;20038;-78
2022/04/25 02:14:50;;;;;;;54.67;21.58;;;;;;;7.60;100.00;100486.56;4998650;28;20190;-78
2022/04/25 02:17:15;;;;;;;71.88;23.85;;;;;;;7.57;100.00;100489.50;5015224;28;20041;-78
2022/04/25 02:19:44;;;;;;;70.72;19.83;;;;;;;7.56;100.00;100487.78;5011943;28;20026;-79
2022/04/25 02:22:10;;;;;;;64.63;21.05;;;;;;;7.41;100.00;100492.50;4999052;28;20040;-78
2022/04/25 02:24:36;;;;;;;67.68;20.58;;;;;;;7.47;100.00;100489.31;5013223;28;20034;-78
2022/04/25 02:27:03;;;;;;;64.05;21.50;;;;;;;7.29;100.00;100494.22;4996634;28;20038;-78
2022/04/25 02:29:33;;;;;;;74.75;21.58;;;;;;;7.24;100.00;100493.69;5013816;28;20052;-78
2022/04/25 02:31:59;;;;;;;56.78;21.75;;;;;;;7.20;100.00;100496.72;5031075;28;20034;-78
2022/04/25 02:34:26;;;;;;;60.47;22.73;;;;;;;7.18;100.00;100494.13;5016629;28;20436;-78
2022/04/25 02:36:51;;;;;;;61.42;23.00;;;;;;;7.12;100.00;100492.72;5015661;28;20121;-79
2022/04/25 02:39:17;;;;;;;64.00;21.75;;;;;;;7.13;100.00;100491.75;5025159;28;20068;-78
2022/04/25 02:41:42;;;;;;;60.15;22.02;;;;;;;6.98;100.00;100495.53;5008328;28;20057;-78
2022/04/25 02:44:08;;;;;;;70.95;21.63;;;;;;;7.02;100.00;100502.50;5004876;28;20066;-78
2022/04/25 02:46:33;;;;;;;50.25;20.85;;;;;;;7.04;100.00;100497.81;5016863;28;20037;-78
2022/04/25 02:48:59;;;;;;;55.15;21.98;;;;;;;6.94;100.00;100497.59;5013534;28;20053;-78
2022/04/25 02:51:24;;;;;;;58.25;22.45;;;;;;;7.02;100.00;100498.91;4999091;28;20030;-79
2022/04/25 02:53:50;;;;;;;54.97;20.40;;;;;;;6.93;100.00;100498.56;5009385;28;20038;-79
2022/04/25 02:56:15;;;;;;;60.67;22.10;;;;;;;7.02;100.00;100493.44;5016952;28;20034;-78
2022/04/25 02:58:42;;;;;;;51.05;20.35;;;;;;;6.86;100.00;100499.97;4998750;28;20041;-78
2022/04/25 03:01:08;;;;;;;52.83;20.67;;;;;;;6.85;100.00;100489.19;4974234;28;20124;-78
2022/04/25 03:03:35;;;;;;;57.17;20.58;;;;;;;6.78;100.00;100488.75;5015903;28;20037;-78
2022/04/25 03:06:03;;;;;;;56.25;21.45;;;;;;;6.77;100.00;100496.06;5012783;28;20037;-78
2022/04/25 03:08:29;;;;;;;50.72;20.05;;;;;;;6.79;100.00;100487.78;5017176;28;20097;-79
2022/04/25 03:10:55;;;;;;;53.63;20.58;;;;;;;6.72;100.00;100500.06;5014694;28;20058;-78
2022/04/25 03:13:21;;;;;;;44.38;19.45;;;;;;;6.77;100.00;100498.78;5012502;28;20141;-79
2022/04/25 03:15:48;;;;;;;48.28;19.45;;;;;;;6.68;100.00;100502.13;4987191;28;20053;-79
2022/04/25 03:18:16;;;;;;;43.67;19.27;;;;;;;6.62;100.00;100502.53;5010563;28;20121;-79
2022/04/25 03:20:43;;;;;;;40.30;18.27;;;;;;;6.61;100.00;100500.81;5014295;28;20061;-79
2022/04/25 03:23:09;;;;;;;36.22;17.95;;;;;;;6.59;100.00;100497.31;5014051;28;20046;-79
2022/04/25 03:25:36;;;;;;;44.05;18.20;;;;;;;6.55;100.00;100490.34;4999102;28;20033;-79
2022/04/25 03:28:01;;;;;;;38.88;18.35;;;;;;;6.39;100.00;100479.63;4986443;28;20810;-79
2022/04/25 03:30:27;;;;;;;37.50;16.67;;;;;;;6.38;100.00;100495.09;4992364;28;20034;-79
2022/04/25 03:32:53;;;;;;;42.17;17.65;;;;;;;6.30;100.00;100507.47;5008290;28;20040;-78
2022/04/25 03:35:22;;;;;;;47.17;17.90;;;;;;;6.29;100.00;100494.81;5009247;28;20026;-78
2022/04/25 03:37:48;;;;;;;34.42;16.55;;;;;;;6.28;100.00;100485.81;4994049;28;20041;-78
2022/04/25 03:40:14;;;;;;;34.85;15.48;;;;;;;6.31;100.00;100493.72;5014177;28;20032;-78
2022/04/25 03:42:41;;;;;;;36.97;14.77;;;;;;;6.18;100.00;100495.53;4997856;28;20483;-79
2022/04/25 03:45:11;;;;;;;37.22;15.35;;;;;;;6.18;100.00;100503.69;5014863;28;20044;-79
2022/04/25 03:47:40;;;;;;;35.05;15.75;;;;;;;6.23;100.00;100498.81;4998913;28;20030;-79
2022/04/25 03:50:10;;;;;;;31.17;14.43;;;;;;;6.08;100.00;100481.69;5015255;28;20684;-78
2022/04/25 03:52:36;;;;;;;28.65;14.13;;;;;;;6.09;100.00;100494.31;4993245;28;20041;-78
2022/04/25 03:57:51;;;;;;;26.42;13.60;;;;;;;6.04;100.00;100505.47;5012651;28;20087;-79
2022/04/25 04:00:17;;;;;;;29.38;14.45;;;;;;;6.18;100.00;100500.97;5001849;28;20041;-78
2022/04/25 04:02:43;;;;;;;29.08;14.65;;;;;;;6.30;100.00;100507.47;5025317;28;20473;-78
2022/04/25 04:05:09;;;;;;;24.83;13.05;;;;;;;6.20;100.00;100505.34;5006366;28;20117;-78
2022/04/25 04:07:34;;;;;;;22.45;12.80;;;;;;;6.21;100.00;100515.22;4991872;28;20037;-78
2022/04/25 04:10:00;;;;;;;23.35;12.38;;;;;;;6.03;100.00;100521.88;5031830;28;20073;-78
2022/04/25 04:12:32;;;;;;;24.77;12.73;;;;;;;6.08;100.00;100511.56;4992943;28;20034;-77
2022/04/25 04:14:58;;;;;;;29.90;12.23;;;;;;;6.09;100.00;100521.50;5009746;28;20370;-78
2022/04/25 04:17:25;;;;;;;25.95;11.73;;;;;;;6.17;100.00;100524.56;5007682;28;20061;-77
2022/04/25 04:19:53;;;;;;;29.15;12.98;;;;;;;6.04;100.00;100519.06;5009860;28;20033;-78
2022/04/25 04:22:20;;;;;;;27.10;12.48;;;;;;;6.12;100.00;100521.28;4991891;28;20089;-78
2022/04/25 04:24:46;;;;;;;24.30;11.98;;;;;;;6.08;100.00;100522.44;5012158;28;20061;-77
2022/04/25 04:27:14;;;;;;;21.58;12.25;;;;;;;6.16;100.00;100527.38;5025293;28;20474;-78
2022/04/25 04:29:41;;;;;;;25.88;13.05;;;;;;;6.10;100.00;100527.78;5004189;28;20389;-77
2022/04/25 04:32:07;;;;;;;38.85;13.15;;;;;;;6.05;100.00;100536.22;5010103;28;20045;-77
2022/04/25 04:34:34;;;;;;;25.45;13.13;;;;;;;6.09;100.00;100531.50;5004669;28;20046;-77
2022/04/25 04:37:01;;;;;;;22.80;12.35;;;;;;;6.06;100.00;100532.56;5006557;28;20038;-77
2022/04/25 04:39:27;;;;;;;23.60;12.57;;;;;;;6.03;100.00;100543.63;5005185;28;20025;-77
2022/04/25 04:41:52;;;;;;;21.58;11.80;;;;;;;5.99;100.00;100536.66;5002150;28;20046;-78
2022/04/25 04:44:18;;;;;;;22.65;11.52;;;;;;;5.96;100.00;100545.88;5001849;28;20041;-78
2022/04/25 04:46:43;;;;;;;21.02;12.85;;;;;;;5.90;100.00;100548.94;5025577;28;20584;-78
2022/04/25 04:49:09;;;;;;;22.05;13.50;;;;;;;5.95;100.00;100552.25;5011810;28;20120;-77
2022/04/25 04:51:35;;;;;;;33.50;12.20;;;;;;;5.93;100.00;100550.59;5010654;28;20118;-77
2022/04/25 04:54:02;;;;;;;25.88;12.80;;;;;;;5.94;100.00;100550.50;4979750;28;20508;-77
2022/04/25 04:56:29;;;;;;;20.67;12.40;;;;;;;5.87;100.00;100558.19;5013876;28;20037;-77
2022/04/25 04:58:55;;;;;;;25.02;12.65;;;;;;;5.96;100.00;100558.56;5010186;28;20045;-77
2022/04/25 05:01:20;;;;;;;24.88;13.77;;;;;;;6.09;100.00;100564.97;4990851;28;20049;-77
2022/04/25 05:03:46;;;;;;;24.88;12.93;;;;;;;5.97;100.00;100569.38;5005455;28;20038;-78
2022/04/25 05:06:12;;;;;;;24.73;14.38;;;;;;;6.05;100.00;100556.16;5017723;28;20482;-77
2022/04/25 05:08:38;;;;;;;24.40;13.82;;;;;;;5.96;100.00;100573.03;5012717;28;20042;-78
2022/04/25 05:11:05;;;;;;;23.17;13.13;;;;;;;6.02;100.00;100571.78;5013609;28;20101;-78
2022/04/25 05:13:31;;;;;;;28.77;12.90;;;;;;;5.99;100.00;100564.69;5012175;28;20061;-78
2022/04/25 05:15:58;;;;;;;23.30;13.27;;;;;;;6.07;100.00;100573.22;4995465;28;20582;-78
2022/04/25 05:18:24;;;;;;;22.48;13.10;;;;;;;6.16;100.00;100579.03;4989682;28;20101;-78
2022/04/25 05:20:50;;;;;;;22.08;13.25;;;;;;;6.23;100.00;100580.38;5012443;28;20038;-78
2022/04/25 05:23:15;;;;;;;24.33;14.05;;;;;;;6.18;100.00;100580.69;5009912;28;20100;-78
2022/04/25 05:25:41;;;;;;;25.48;13.70;;;;;;;6.34;100.00;100582.38;5013521;28;20034;-78
2022/04/25 05:28:07;;;;;;;29.67;13.43;;;;;;;6.41;100.00;100589.16;4995394;28;20038;-77
2022/04/25 05:30:33;;;;;;;24.40;13.57;;;;;;;6.39;100.00;100596.56;5010615;28;20164;-78
2022/04/25 05:33:02;;;;;;;22.77;13.10;;;;;;;6.61;100.00;100594.16;4990190;28;20406;-78
2022/04/25 05:35:30;;;;;;;23.20;13.57;;;;;;;6.76;100.00;100594.97;5005378;28;20034;-78
2022/04/25 05:37:56;;;;;;;27.35;13.98;;;;;;;6.83;100.00;100591.84;5014491;28;20042;-78
2022/04/25 05:40:23;;;;;;;25.35;14.50;;;;;;;6.89;100.00;100597.75;5010488;28;20045;-79
2022/04/25 05:42:50;;;;;;;29.73;15.35;;;;;;;6.82;100.00;100601.84;4987198;28;20042;-78
2022/04/25 05:45:20;;;;;;;25.63;14.02;;;;;;;6.90;100.00;100607.63;4996125;28;20044;-78
2022/04/25 05:47:46;;;;;;;33.28;15.23;;;;;;;7.10;100.00;100609.00;5005601;28;20036;-79
2022/04/25 05:52:57;;;;;;;25.35;15.05;;;;;;;7.18;100.00;100616.63;5008377;28;20393;-79
2022/04/25 05:55:23;;;;;;;26.85;15.45;;;;;;;7.36;100.00;100618.09;5006836;28;20041;-79
2022/04/25 05:57:50;;;;;;;33.45;16.60;;;;;;;7.60;100.00;100611.03;4996572;28;20038;-78
2022/04/25 06:00:16;;;;;;;28.48;14.90;;;;;;;7.97;100.00;100605.66;5011969;28;20057;-79
2022/04/25 06:02:43;;;;;;;31.08;15.93;;;;;;;7.81;100.00;100611.38;5013996;28;20038;-79
2022/04/25 06:05:12;;;;;;;32.90;17.20;;;;;;;7.98;100.00;100601.97;4986277;28;20045;-78
2022/04/25 06:07:42;;;;;;;31.88;17.10;;;;;;;8.29;100.00;100609.63;4997305;28;20033;-79
2022/04/25 06:10:08;;;;;;;27.70;15.38;;;;;;;8.39;100.00;100618.00;4988484;28;20062;-79
2022/04/25 06:12:41;;;;;;;25.38;14.95;;;;;;;8.80;100.00;100614.06;5024207;28;20112;-79
2022/04/25 06:15:08;;;;;;;;;;;;;;;8.85;100.00;100618.31;5012512;28;20068;-79
2022/04/25 06:17:33;;;;;;;31.67;15.90;;;;;;;8.72;100.00;100616.50;5014172;28;19924;-79
2022/04/25 06:19:59;;;;;;;31.48;15.73;;;;;;;8.76;100.00;100617.19;5030898;28;20037;-79
2022/04/25 06:22:24;;;;;;;29.90;16.00;;;;;;;8.64;100.00;100625.28;5000628;28;20107;-79
2022/04/25 06:24:49;;;;;;;23.08;15.40;;;;;;;8.60;100.00;100634.69;5004265;28;20038;-78
2022/04/25 06:27:15;;;;;;;26.25;15.68;;;;;;;8.61;100.00;100633.72;5009141;28;20040;-79
2022/04/25 06:29:44;;;;;;;30.73;16.42;;;;;;;8.72;100.00;100623.84;5001569;28;20725;-78
2022/04/25 06:32:13;;;;;;;25.58;16.08;;;;;;;8.54;100.00;100624.22;5000399;28;20034;-79
2022/04/25 06:34:39;;;;;;;27.50;16.52;;;;;;;8.61;100.00;100635.56;4997997;28;20069;-79
2022/04/25 06:37:05;;;;;;;25.23;16.15;;;;;;;8.40;100.00;100635.28;5016694;28;20096;-79
2022/04/25 06:39:31;;;;;;;28.50;16.95;;;;;;;8.40;100.00;100632.53;4979636;28;20046;-79
2022/04/25 06:41:56;;;;;;;29.27;16.73;;;;;;;8.55;100.00;100639.63;5008681;28;20088;-79
2022/04/25 06:44:22;;;;;;;28.15;17.92;;;;;;;8.56;100.00;100635.03;4997264;28;20065;-79
2022/04/25 06:46:48;;;;;;;31.13;17.40;;;;;;;8.61;100.00;100643.75;5012180;28;20029;-80
2022/04/25 06:49:19;;;;;;;25.92;17.17;;;;;;;8.61;100.00;100644.63;4999998;28;20099;-79
2022/04/25 06:51:49;;;;;;;28.98;17.17;;;;;;;8.64;100.00;100641.66;5017886;28;20034;-79
2022/04/25 06:54:15;;;;;;;38.28;19.23;;;;;;;8.71;100.00;100642.09;5006111;28;20034;-80
2022/04/25 06:56:41;;;;;;;33.30;18.52;;;;;;;8.82;100.00;100646.72;4997538;28;20030;-80
2022/04/25 06:59:07;;;;;;;31.88;17.70;;;;;;;8.65;100.00;100645.25;5009098;28;20061;-82
2022/04/25 07:01:33;;;;;;;34.72;19.23;;;;;;;8.69;100.00;100643.16;5012506;28;20125;-82
2022/04/25 07:03:59;;;;;;;29.75;19.20;;;;;;;8.74;100.00;100646.41;5011007;28;20069;-78
2022/04/25 07:06:25;;;;;;;32.53;18.95;;;;;;;8.70;100.00;100648.50;4994716;28;20032;-79
2022/04/25 07:08:52;;;;;;;38.47;20.33;;;;;;;8.55;100.00;100638.75;4976026;28;20045;-80
2022/04/25 07:11:18;;;;;;;37.95;20.52;;;;;;;8.67;100.00;100656.06;5017091;28;20026;-80
2022/04/25 07:13:45;;;;;;;33.58;20.30;;;;;;;8.63;100.00;100664.47;5004771;28;20037;-80
2022/04/25 07:16:14;;;;;;;38.10;20.27;;;;;;;8.68;100.00;100666.88;5012916;28;20100;-80
2022/04/25 07:18:40;;;;;;;39.85;22.38;;;;;;;8.53;100.00;100671.59;5017138;28;20034;-78
2022/04/25 07:29:22;;;;;;;43.13;25.08;;;;;;;8.64;100.00;100668.06;5014718;28;20394;-80
2022/04/25 07:31:50;;;;;;;45.20;26.70;;;;;;;8.65;100.00;100669.81;5003576;28;20451;-78
2022/04/25 07:34:18;;;;;;;40.25;24.15;;;;;;;8.60;100.00;100675.63;5018284;28;20489;-78
2022/04/25 07:36:43;;;;;;;43.67;24.98;;;;;;;8.62;100.00;100676.41;5014186;28;20030;-77
2022/04/25 07:39:09;;;;;;;43.88;25.92;;;;;;;8.56;100.00;100675.94;5030877;28;20221;-78
2022/04/25 07:41:34;;;;;;;46.20;27.00;;;;;;;8.62;100.00;100678.22;4998203;28;20101;-78
2022/04/25 07:43:59;;;;;;;47.33;27.17;;;;;;;8.60;100.00;100681.06;4990031;28;20037;-78
2022/04/25 07:46:26;;;;;;;51.28;27.85;;;;;;;8.57;100.00;100681.28;5017040;28;20037;-78
2022/04/25 07:48:55;;;;;;;47.65;25.42;;;;;;;8.57;100.00;100691.34;5001122;28;20398;-78
2022/04/25 07:51:21;;;;;;;58.60;29.75;;;;;;;8.50;100.00;100685.47;4979288;28;20486;-78
2022/04/25 07:53:46;;;;;;;46.45;27.52;;;;;;;8.63;100.00;100696.38;4993959;28;20057;-77
2022/04/25 07:56:12;;;;;;;46.85;28.70;;;;;;;8.61;100.00;100693.75;5005396;28;20041;-76
2022/04/25 07:58:38;;;;;;;48.85;28.63;;;;;;;8.61;100.00;100695.63;5011442;28;20042;-76
2022/04/25 08:01:04;;;;;;;50.25;28.88;;;;;;;8.64;100.00;100703.53;4993250;28;20038;-76
2022/04/25 08:03:30;;;;;;;59.28;30.83;;;;;;;8.60;100.00;100697.44;5008625;28;20034;-76
2022/04/25 08:05:55;;;;;;;62.53;31.40;;;;;;;8.61;100.00;100701.94;5005421;28;20048;-77
2022/04/25 08:08:21;;;;;;;63.45;32.15;;;;;;;8.62;100.00;100702.78;5001187;28;20521;-76
2022/04/25 08:10:47;;;;;;;61.75;32.95;;;;;;;8.59;100.00;100709.38;5012004;28;20052;-76
2022/04/25 08:18:41;;;;;;;62.28;31.40;;;;;;;8.48;100.00;100713.84;5008936;28;20117;-76
2022/04/25 08:21:06;;;;;;;61.72;30.40;;;;;;;8.54;100.00;100724.31;4989873;28;20108;-76
2022/04/25 08:23:32;;;;;;;53.83;30.83;;;;;;;8.45;100.00;100725.88;5013019;28;20058;-76
2022/04/25 08:25:58;;;;;;;61.85;33.50;;;;;;;8.55;100.00;100724.22;5010580;28;20037;-76
2022/04/25 08:28:25;;;;;;;54.60;32.13;;;;;;;8.50;100.00;100733.72;5011812;28;20057;-77
2022/04/25 08:30:52;;;;;;;55.50;32.20;;;;;;;8.43;100.00;100734.16;4988714;28;20076;-77
2022/04/25 08:33:19;;;;;;;67.93;35.55;;;;;;;8.43;100.00;100738.75;5009419;28;20072;-76
2022/04/25 08:35:45;;;;;;;61.58;32.42;;;;;;;8.39;100.00;100743.50;5002585;28;20041;-77
2022/04/25 08:38:11;;;;;;;65.72;32.95;;;;;;;8.34;100.00;100744.84;5012819;28;20037;-77
2022/04/25 08:40:38;;;;;;;57.05;32.53;;;;;;;8.33;100.00;100751.25;5008434;28;20042;-77
2022/04/25 08:43:06;;;;;;;57.83;33.10;;;;;;;8.31;100.00;100747.78;5010866;28;20053;-77
2022/04/25 08:45:32;;;;;;;64.57;34.55;;;;;;;8.33;100.00;100760.34;5009825;28;20038;-77
2022/04/25 08:47:59;;;;;;;63.00;34.78;;;;;;;8.36;100.00;100751.94;4985310;28;20037;-77
2022/04/25 08:50:27;;;;;;;62.20;33.60;;;;;;;8.38;100.00;100755.41;5013323;28;20377;-76
2022/04/25 08:52:56;;;;;;;66.38;35.60;;;;;;;8.42;100.00;100751.47;5009808;28;20038;-77
2022/04/25 08:55:23;;;;;;;60.30;33.35;;;;;;;8.36;100.00;100751.03;5019808;28;20184;-77
2022/04/25 08:57:51;;;;;;;74.70;37.30;;;;;;;8.51;100.00;100755.44;5009161;28;20030;-77
2022/04/25 09:00:16;;;;;;;68.25;35.67;;;;;;;8.56;100.00;100761.44;5011610;28;20088;-77
2022/04/25 09:02:44;;;;;;;62.08;34.20;;;;;;;8.39;100.00;100761.75;5008506;28;20117;-77
2022/04/25 09:05:12;;;;;;;66.65;35.28;;;;;;;8.53;100.00;100767.13;4999501;28;20042;-78
2022/04/25 09:07:39;;;;;;;66.32;33.38;;;;;;;8.41;100.00;100776.13;4996179;28;20026;-78
2022/04/25 09:10:10;;;;;;;58.35;32.78;;;;;;;8.35;100.00;100779.31;5025936;28;20029;-78
2022/04/25 09:12:42;;;;;;;57.35;31.98;;;;;;;8.41;100.00;100777.03;4996051;28;20048;-78
2022/04/25 09:15:09;;;;;;;57.20;32.50;;;;;;;8.33;100.00;100792.19;5010220;28;20034;-78
2022/04/25 09:17:38;;;;;;;58.22;30.13;;;;;;;8.31;100.00;100794.16;5007485;28;20050;-79
2022/04/25 09:20:06;;;;;;;58.35;30.83;;;;;;;8.25;100.00;100788.16;5003279;28;20049;-77
2022/04/25 09:22:39;;;;;;;72.10;34.65;;;;;;;8.36;100.00;100789.22;4977446;28;20037;-78
2022/04/25 09:25:07;;;;;;;60.95;34.05;;;;;;;8.35;100.00;100790.25;4989334;28;20444;-78
2022/04/25 09:27:34;;;;;;;64.13;32.20;;;;;;;8.47;100.00;100794.84;5011041;28;20101;-78
2022/04/25 09:30:15;;;;;;;61.88;33.38;;;;;;;8.56;100.00;100793.28;5009590;28;20081;-77
2022/04/25 09:32:40;;;;;;;49.47;30.30;;;;;;;8.53;100.00;100791.69;5009760;28;20548;-78
2022/04/25 09:35:26;;;;;;;56.47;29.08;;;;;;;8.49;100.00;100801.03;5005611;28;20034;-78
2022/04/25 09:37:51;;;;;;;57.20;30.48;;;;;;;8.67;100.00;100789.81;5029380;28;20453;-78
2022/04/25 09:40:28;;;;;;;57.78;30.92;;;;;;;8.58;100.00;100797.66;5001702;28;20045;-78
2022/04/25 09:43:05;;;;;;;51.30;29.95;;;;;;;8.60;100.00;100798.44;5008617;28;20038;-78
2022/04/25 09:45:32;;;;;;;52.83;29.75;;;;;;;8.54;100.00;100789.81;5009024;28;20121;-79
2022/04/25 09:47:58;;;;;;;55.55;31.83;;;;;;;8.69;100.00;100790.56;5013351;28;20038;-78
2022/04/25 09:50:27;;;;;;;49.90;29.63;;;;;;;8.65;100.00;100793.50;4996183;28;20388;-77
2022/04/25 09:53:02;;;;;;;55.20;30.48;;;;;;;8.71;100.00;100803.13;4998093;28;20129;-77
2022/04/25 09:55:32;;;;;;;50.80;30.10;;;;;;;8.75;100.00;100798.31;5002897;28;20078;-77
2022/04/25 09:57:57;;;;;;;56.22;30.05;;;;;;;8.72;100.00;100798.53;5011035;28;20034;-77
2022/04/25 10:00:33;;;;;;;51.70;28.58;;;;;;;8.71;100.00;100807.72;5007954;28;20406;-77
2022/04/25 10:03:00;;;;;;;49.53;28.70;;;;;;;8.58;100.00;100803.13;5026500;28;20125;-77
2022/04/25 10:05:40;;;;;;;53.47;31.05;;;;;;;8.67;100.00;100814.38;5009748;28;20048;-78
2022/04/25 10:08:10;;;;;;;58.50;30.77;;;;;;;8.78;100.00;100814.47;5007847;28;20117;-77
2022/04/25 10:10:40;;;;;;;58.85;32.28;;;;;;;8.79;100.00;100808.03;5004786;28;20580;-77
2022/04/25 10:13:06;;;;;;;57.88;30.42;;;;;;;8.76;100.00;100825.50;5023587;28;20041;-76
2022/04/25 10:15:32;;;;;;;57.92;30.88;;;;;;;8.70;100.00;100820.47;5023883;28;20611;-77
2022/04/25 10:17:59;;;;;;;59.30;30.10;;;;;;;8.65;100.00;100828.13;5013620;28;20061;-76
2022/04/25 10:20:25;;;;;;;51.42;28.83;;;;;;;8.64;100.00;100826.38;5013250;28;20037;-76
2022/04/25 10:22:51;;;;;;;50.85;30.60;;;;;;;8.61;100.00;100835.66;5006592;28;20048;-76
2022/04/25 10:25:16;;;;;;;54.65;29.13;;;;;;;8.56;100.00;100829.66;5012382;28;20065;-76
2022/04/25 10:27:44;;;;;;;56.72;30.10;;;;;;;8.66;100.00;100824.44;4953578;28;20041;-76
2022/04/25 10:30:16;;;;;;;67.18;33.13;;;;;;;8.76;100.00;100833.69;5012527;28;20026;-76
2022/04/25 10:32:42;;;;;;;53.20;30.80;;;;;;;8.89;100.00;100836.41;5029243;28;20065;-76
2022/04/25 10:35:14;;;;;;;55.65;30.33;;;;;;;8.89;100.00;100841.00;5001675;28;20049;-76
2022/04/25 10:37:42;;;;;;;48.42;29.00;;;;;;;8.92;100.00;100847.13;5008417;28;20076;-76
2022/04/25 10:40:09;;;;;;;52.47;30.23;;;;;;;8.89;100.00;100836.41;5010596;28;20382;-76
2022/04/25 10:45:59;;;;;;;52.88;30.20;;;;;;;8.94;100.00;100850.59;5012323;28;20117;-76
2022/04/25 10:48:29;;;;;;;54.58;30.63;;;;;;;9.01;100.00;100851.88;5012819;28;20060;-77
2022/04/25 10:51:18;;;;;;;56.25;29.80;;;;;;;9.02;100.00;100850.91;4987127;28;20034;-77
2022/04/25 10:54:14;;;;;;;51.65;27.30;;;;;;;8.96;100.00;100856.81;5006695;28;20065;-77
2022/04/25 10:57:08;;;;;;;54.15;27.42;;;;;;;8.83;100.00;100861.41;4993468;28;20053;-77
2022/04/25 10:59:34;;;;;;;53.25;29.20;;;;;;;8.90;100.00;100862.72;5005445;28;20034;-77
2022/04/25 11:02:00;;;;;;;54.13;28.23;;;;;;;8.92;100.00;100851.69;4994645;28;20485;-77
2022/04/25 11:04:26;;;;;;;53.42;31.50;;;;;;;8.96;100.00;100856.81;4972937;28;20064;-77
2022/04/25 11:07:22;;;;;;;51.92;28.58;;;;;;;8.85;100.00;100862.16;4996535;28;20042;-77
2022/04/25 11:09:48;;;;;;;50.92;28.77;;;;;;;8.86;100.00;100865.81;5005485;28;20571;-77
2022/04/25 11:12:13;;;;;;;59.95;30.27;;;;;;;8.88;100.00;100863.81;5009007;28;20021;-76
2022/04/25 11:15:00;;;;;;;53.92;29.90;;;;;;;8.85;100.00;100862.16;5008640;28;20045;-76
2022/04/25 11:17:26;;;;;;;53.10;29.33;;;;;;;8.92;100.00;100868.06;5025517;28;20049;-76
2022/04/25 11:19:54;;;;;;;59.30;31.58;;;;;;;8.98;100.00;100864.91;5005241;28;20045;-76
2022/04/25 11:22:31;;;;;;;56.70;30.95;;;;;;;9.03;100.00;100870.91;4984928;28;20061;-76
2022/04/25 11:25:22;;;;;;;49.10;27.67;;;;;;;9.07;100.00;100868.81;4996261;28;20069;-76
2022/04/25 11:28:01;;;;;;;55.90;29.90;;;;;;;9.14;100.00;100864.66;5028642;28;20040;-76
2022/04/25 11:30:27;;;;;;;52.65;28.80;;;;;;;9.19;100.00;100870.66;4994873;28;20527;-76
2022/04/25 11:32:53;;;;;;;51.90;29.63;;;;;;;9.19;100.00;100874.25;5009922;28;20038;-76
2022/04/25 11:35:23;;;;;;;58.63;30.08;;;;;;;9.27;100.00;100876.44;4999472;28;20116;-76
2022/04/25 11:37:48;;;;;;;48.28;27.15;;;;;;;9.25;100.00;100872.06;5004251;28;20038;-76