Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:55;;;;;;;11.60;7.23;;;11.60;99.90;;;;;;4124907;28;20113;-62
2021/09/27 00:02:57;;;;;;;10.80;7.10;;;11.60;99.90;;;;;;4122919;28;20042;-61
2021/09/27 00:04:58;;;;;;;10.07;7.43;;;11.50;99.90;;;;;;4125017;28;20057;-62
2021/09/27 00:07:00;;;;;;;10.97;7.80;;;11.50;99.90;;;;;;4123992;28;20096;-61
2021/09/27 00:09:01;;;;;;;15.40;8.20;;;11.50;99.90;;;;;;4124429;28;20038;-66
2021/09/27 00:11:05;;;;;;;14.90;8.07;;;11.50;99.90;;;;;;4124604;28;20418;-62
2021/09/27 00:13:09;;;;;;;16.13;10.10;;;11.50;99.90;;;;;;4123801;28;20031;-60
2021/09/27 00:15:25;;;;;;;16.67;10.47;;;11.50;99.90;;;;;;4124567;28;20047;-61
2021/09/27 00:17:26;;;;;;;20.83;11.97;;;11.40;99.90;;;;;;4123697;28;20061;-61
2021/09/27 00:19:27;;;;;;;17.07;10.93;;;11.40;99.90;;;;;;4124929;28;20105;-61
2021/09/27 00:21:32;;;;;;;17.47;11.30;;;11.50;99.90;;;;;;4123604;28;20089;-61
2021/09/27 00:23:35;;;;;;;15.40;10.43;;;11.40;99.90;;;;;;4125227;28;20430;-61
2021/09/27 00:25:37;;;;;;;15.60;10.53;;;11.30;99.90;;;;;;4123952;28;20085;-61
2021/09/27 00:27:38;;;;;;;18.13;11.27;;;11.30;99.90;;;;;;4125203;28;20089;-61
2021/09/27 00:29:39;;;;;;;16.43;11.70;;;11.20;99.90;;;;;;4124070;28;20026;-61
2021/09/27 00:31:40;;;;;;;19.97;10.40;;;11.20;99.90;;;;;;4128061;28;20042;-63
2021/09/27 00:33:42;;;;;;;20.10;10.90;;;11.20;99.90;;;;;;4126202;28;20038;-63
2021/09/27 00:35:44;;;;;;;23.53;10.90;;;11.20;99.90;;;;;;4128550;28;20042;-62
2021/09/27 00:37:45;;;;;;;17.90;11.03;;;11.20;99.90;;;;;;4126716;28;20046;-61
2021/09/27 00:39:46;;;;;;;18.60;11.40;;;11.20;99.90;;;;;;4128081;28;20368;-62
2021/09/27 00:41:48;;;;;;;20.67;10.90;;;11.20;99.90;;;;;;4126791;28;20554;-62
2021/09/27 00:43:50;;;;;;;14.37;9.60;;;11.20;99.90;;;;;;4127763;28;20438;-61
2021/09/27 00:45:56;;;;;;;18.27;10.27;;;11.20;99.90;;;;;;4127444;28;20120;-61
2021/09/27 00:47:58;;;;;;;16.90;10.50;;;11.20;99.90;;;;;;4127039;28;20458;-62
2021/09/27 00:49:59;;;;;;;19.87;10.87;;;11.10;99.90;;;;;;4127289;28;20096;-61
2021/09/27 00:52:00;;;;;;;14.77;9.37;;;11.20;99.90;;;;;;4126864;28;20081;-62
2021/09/27 00:54:12;;;;;;;14.27;9.83;;;11.20;99.90;;;;;;4127729;28;20089;-60
2021/09/27 00:56:17;;;;;;;13.00;9.73;;;11.10;99.90;;;;;;4126534;28;20042;-62
2021/09/27 00:58:20;;;;;;;17.20;10.30;;;11.10;99.90;;;;;;4127399;28;20457;-61
2021/09/27 01:00:24;;;;;;;15.70;9.73;;;11.10;99.90;;;;;;4125797;28;20077;-59
2021/09/27 01:02:25;;;;;;;14.00;9.30;;;11.20;99.90;;;;;;4127486;28;20097;-61
2021/09/27 01:04:26;;;;;;;13.40;8.13;;;11.10;99.90;;;;;;4126314;28;20100;-62
2021/09/27 01:07:02;;;;;;;17.37;9.53;;;11.10;99.90;;;;;;4125692;28;20093;-61
2021/09/27 01:09:33;;;;;;;16.40;10.10;;;11.10;99.90;;;;;;4126469;28;20030;-62
2021/09/27 01:11:48;;;;;;;11.30;7.55;;;11.00;99.90;;;;;;4127086;28;20101;-61
2021/09/27 01:13:57;;;;;;;13.30;8.43;;;10.90;99.90;;;;;;4126376;28;20034;-63
2021/09/27 01:16:24;;;;;;;16.00;8.57;;;10.90;99.90;;;;;;4126960;28;20050;-61
2021/09/27 01:18:50;;;;;;;14.53;7.90;;;10.90;99.90;;;;;;4126918;28;20046;-60
2021/09/27 01:21:16;;;;;;;17.73;9.13;;;10.80;99.90;;;;;;4126358;28;20039;-61
2021/09/27 01:23:23;;;;;;;13.90;9.10;;;10.60;99.90;;;;;;4127613;28;20100;-60
2021/09/27 01:25:42;;;;;;;14.97;9.73;;;10.50;99.90;;;;;;4126674;28;20093;-61
2021/09/27 01:28:24;;;;;;;17.63;10.63;;;10.50;99.90;;;;;;4127498;28;20034;-60
2021/09/27 01:30:34;;;;;;;16.30;9.53;;;10.40;99.90;;;;;;4121280;28;20085;-61
2021/09/27 01:32:43;;;;;;;15.98;10.90;;;10.40;99.90;;;;;;4127409;28;20065;-60
2021/09/27 01:34:46;;;;;;;16.67;10.67;;;10.30;99.90;;;;;;4125941;28;20042;-60
2021/09/27 01:37:00;;;;;;;17.03;10.70;;;10.20;99.90;;;;;;4127376;28;20038;-61
2021/09/27 01:39:19;;;;;;;25.70;12.70;;;10.10;99.90;;;;;;4125974;28;20050;-62
2021/09/27 01:41:39;;;;;;;20.57;13.03;;;10.10;99.90;;;;;;4126896;28;20031;-60
2021/09/27 01:43:50;;;;;;;21.90;12.87;;;10.00;99.90;;;;;;4126101;28;20026;-61
2021/09/27 01:45:58;;;;;;;37.47;15.97;;;10.00;99.90;;;;;;4127091;28;20030;-61
2021/09/27 01:48:19;;;;;;;25.30;14.97;;;10.00;99.90;;;;;;4125283;28;20026;-61
2021/09/27 01:50:28;;;;;;;22.67;14.20;;;9.90;99.90;;;;;;4126678;28;20042;-62
2021/09/27 01:52:39;;;;;;;22.03;13.50;;;9.90;99.90;;;;;;4126265;28;20065;-61
2021/09/27 01:54:55;;;;;;;23.13;13.90;;;9.90;99.90;;;;;;4126628;28;20089;-60
2021/09/27 01:57:18;;;;;;;25.50;13.17;;;9.90;99.90;;;;;;4126069;28;20034;-61
2021/09/27 01:59:40;;;;;;;25.87;13.87;;;10.00;99.90;;;;;;4126481;28;20034;-62
2021/09/27 02:01:53;;;;;;;21.57;11.93;;;10.00;99.90;;;;;;4126077;28;20077;-60
2021/09/27 02:04:01;;;;;;;24.90;12.07;;;10.00;99.90;;;;;;4123870;28;20105;-60
2021/09/27 02:06:14;;;;;;;20.10;12.77;;;10.00;99.90;;;;;;4126148;28;20368;-60
2021/09/27 02:08:22;;;;;;;23.63;12.57;;;9.90;99.90;;;;;;4125800;28;20522;-66
2021/09/27 02:10:34;;;;;;;20.93;11.63;;;9.90;99.90;;;;;;4126243;28;20034;-60
2021/09/27 02:12:43;;;;;;;19.63;12.37;;;9.80;99.90;;;;;;4125384;28;20053;-62
2021/09/27 02:14:59;;;;;;;24.17;12.03;;;9.70;99.90;;;;;;4126652;28;20084;-62
2021/09/27 02:17:12;;;;;;;25.33;13.00;;;9.60;99.90;;;;;;4125365;28;20050;-59
2021/09/27 02:19:28;;;;;;;23.37;13.40;;;9.60;99.90;;;;;;4126194;28;20032;-62
2021/09/27 02:21:33;;;;;;;89.53;14.03;;;9.60;99.90;;;;;;4125224;28;20031;-63
2021/09/27 02:23:58;;;;;;;55.30;15.13;;;9.50;99.90;;;;;;4126427;28;20061;-60
2021/09/27 02:25:59;;;;;;;73.83;15.00;;;9.40;99.90;;;;;;4125034;28;20491;-61
2021/09/27 02:28:06;;;;;;;40.93;14.03;;;9.40;99.90;;;;;;4126269;28;20482;-59
2021/09/27 02:30:11;;;;;;;30.63;14.37;;;9.30;99.90;;;;;;4125102;28;20080;-60
2021/09/27 02:32:27;;;;;;;32.40;14.73;;;9.30;99.90;;;;;;4126277;28;20030;-62
2021/09/27 02:34:33;;;;;;;62.53;15.53;;;9.30;99.90;;;;;;4124801;28;20034;-60
2021/09/27 02:36:59;;;;;;;68.80;13.67;;;9.30;99.90;;;;;;4126425;28;20085;-64
2021/09/27 02:39:19;;;;;;;66.97;13.80;;;9.20;99.90;;;;;;4125077;28;20566;-61
2021/09/27 02:41:43;;;;;;;57.37;13.73;;;9.10;99.90;;;;;;4125975;28;20027;-61
2021/09/27 02:43:45;;;;;;;104.10;14.03;;;9.00;99.90;;;;;;4125172;28;20089;-65
2021/09/27 02:45:47;;;;;;;112.90;13.93;;;8.90;99.90;;;;;;4125708;28;20042;-61
2021/09/27 02:47:54;;;;;;;74.57;13.33;;;8.90;99.90;;;;;;4124517;28;20900;-61
2021/09/27 02:49:57;;;;;;;103.77;15.60;;;8.80;99.90;;;;;;4125691;28;20045;-61
2021/09/27 02:52:02;;;;;;;68.20;15.13;;;8.80;99.90;;;;;;4123094;28;20042;-62
2021/09/27 02:54:03;;;;;;;70.00;14.83;;;8.80;99.90;;;;;;4125011;28;20058;-63
2021/09/27 02:56:24;;;;;;;68.57;14.63;;;8.80;99.90;;;;;;4125019;28;20516;-61
2021/09/27 02:58:36;;;;;;;142.03;16.37;;;8.80;99.90;;;;;;4126131;28;20446;-66
2021/09/27 03:00:53;;;;;;;52.10;14.17;;;8.80;99.90;;;;;;4125208;28;20117;-62
2021/09/27 03:03:06;;;;;;;28.30;15.23;;;8.70;99.90;;;;;;4125755;28;20050;-64
2021/09/27 03:05:13;;;;;;;23.97;14.77;;;8.80;99.90;;;;;;4124703;28;20109;-59
2021/09/27 03:07:27;;;;;;;30.20;14.70;;;8.90;99.90;;;;;;4125918;28;20684;-62
2021/09/27 03:09:43;;;;;;;22.83;13.20;;;8.90;99.90;;;;;;4124521;28;20034;-63
2021/09/27 03:12:00;;;;;;;28.50;14.60;;;9.00;99.90;;;;;;4125560;28;20034;-61
2021/09/27 03:14:15;;;;;;;42.27;13.57;;;9.00;99.90;;;;;;4124503;28;20038;-62
2021/09/27 03:16:53;;;;;;;52.97;13.17;;;9.00;99.90;;;;;;4125914;28;20038;-62
2021/09/27 03:19:27;;;;;;;39.60;12.67;;;9.00;99.90;;;;;;4123855;28;20030;-62
2021/09/27 03:21:51;;;;;;;49.43;13.83;;;9.00;99.90;;;;;;4124916;28;20034;-62
2021/09/27 03:24:10;;;;;;;51.00;12.63;;;9.00;99.90;;;;;;4124775;28;20088;-62
2021/09/27 03:26:29;;;;;;;22.60;12.13;;;9.00;99.90;;;;;;4124229;28;20026;-61
2021/09/27 03:28:57;;;;;;;43.67;12.53;;;9.00;99.90;;;;;;4125239;28;20092;-61
2021/09/27 03:31:43;;;;;;;60.57;13.30;;;9.00;99.90;;;;;;4124309;28;20097;-61
2021/09/27 03:34:31;;;;;;;34.40;11.83;;;8.90;99.90;;;;;;4092316;28;20046;-63
2021/09/27 03:37:10;;;;;;;38.90;10.53;;;8.80;99.90;;;;;;4106629;28;20125;-61
2021/09/27 03:39:29;;;;;;;35.73;11.97;;;8.80;99.90;;;;;;4123851;28;20089;-64
2021/09/27 03:41:43;;;;;;;54.43;12.70;;;8.80;99.90;;;;;;4125397;28;20085;-61
2021/09/27 03:44:12;;;;;;;51.20;13.43;;;8.70;99.90;;;;;;4123760;28;20089;-62
2021/09/27 03:46:28;;;;;;;60.63;13.60;;;8.70;99.90;;;;;;4125001;28;20372;-61
2021/09/27 03:48:39;;;;;;;97.97;14.40;;;8.70;99.90;;;;;;4123332;28;20989;-61
2021/09/27 03:50:49;;;;;;;78.63;14.10;;;8.70;99.90;;;;;;4124790;28;20030;-61
2021/09/27 03:53:01;;;;;;;57.63;12.65;;;8.60;99.90;;;;;;4123977;28;20037;-61
2021/09/27 03:55:12;;;;;;;63.67;15.90;;;8.60;99.90;;;;;;4124493;28;20093;-61
2021/09/27 03:57:19;;;;;;;;;;;8.50;99.90;;;;;;4124600;28;20046;-61
2021/09/27 03:59:35;;;;;;;37.97;13.40;;;8.50;99.90;;;;;;4125120;28;19980;-62
2021/09/27 04:01:45;;;;;;;67.10;15.30;;;8.50;99.90;;;;;;4123114;28;20086;-62
2021/09/27 04:04:13;;;;;;;28.45;14.55;;;8.50;99.90;;;;;;4124442;28;20494;-66
2021/09/27 04:06:51;;;;;;;95.57;16.70;;;8.60;99.90;;;;;;4122981;28;20101;-59
2021/09/27 04:09:15;;;;;;;56.77;15.30;;;8.60;99.90;;;;;;4124552;28;20084;-60
2021/09/27 04:11:57;;;;;;;51.67;14.87;;;8.70;99.90;;;;;;4122599;28;20034;-62
2021/09/27 04:14:24;;;;;;;65.90;13.47;;;8.70;99.90;;;;;;4122759;28;20047;-61
2021/09/27 04:16:35;;;;;;;23.93;13.07;;;8.70;99.90;;;;;;4123964;28;20093;-63
2021/09/27 04:19:01;;;;;;;30.50;14.27;;;8.70;99.90;;;;;;4122556;28;20038;-61
2021/09/27 04:21:23;;;;;;;29.83;14.07;;;8.70;99.90;;;;;;4124738;28;20035;-60
2021/09/27 04:23:39;;;;;;;21.37;13.43;;;8.80;99.90;;;;;;4121895;28;20105;-60
2021/09/27 04:25:57;;;;;;;28.47;15.27;;;8.80;99.90;;;;;;4108218;28;20093;-61
2021/09/27 04:28:27;;;;;;;54.07;15.20;;;8.90;99.90;;;;;;4110274;28;20050;-58
2021/09/27 04:30:43;;;;;;;34.47;14.33;;;8.90;99.90;;;;;;4123553;28;20043;-60
2021/09/27 04:33:04;;;;;;;47.30;14.37;;;9.00;99.90;;;;;;4123506;28;20042;-62
2021/09/27 04:35:08;;;;;;;33.20;14.67;;;8.90;99.90;;;;;;4123642;28;20836;-63
2021/09/27 04:37:09;;;;;;;53.57;15.20;;;8.90;99.90;;;;;;4123386;28;20450;-60
2021/09/27 04:39:18;;;;;;;27.40;13.30;;;8.90;99.90;;;;;;4124269;28;20108;-60
2021/09/27 04:41:30;;;;;;;24.47;13.10;;;8.90;99.90;;;;;;4123142;28;20042;-58
2021/09/27 04:43:52;;;;;;;69.47;16.80;;;9.00;99.90;;;;;;4123589;28;20096;-61
2021/09/27 04:46:11;;;;;;;29.33;12.80;;;9.00;99.90;;;;;;4123342;28;20088;-62
2021/09/27 04:48:21;;;;;;;37.67;13.87;;;9.00;99.90;;;;;;4121833;28;20085;-59
2021/09/27 04:50:43;;;;;;;47.43;12.00;;;9.00;99.90;;;;;;4124279;28;20061;-61
2021/09/27 04:52:55;;;;;;;40.93;11.03;;;8.90;99.90;;;;;;4123100;28;20030;-62
2021/09/27 04:55:21;;;;;;;38.73;10.97;;;8.90;99.90;;;;;;4120358;28;20180;-61
2021/09/27 04:57:46;;;;;;;32.50;11.63;;;8.80;99.90;;;;;;4112568;28;20038;-61
2021/09/27 05:00:15;;;;;;;23.33;11.53;;;8.80;99.90;;;;;;4123160;28;20042;-60
2021/09/27 05:02:21;;;;;;;25.70;12.20;;;8.90;99.90;;;;;;4120777;28;20046;-60
2021/09/27 05:04:58;;;;;;;49.43;12.47;;;8.90;99.90;;;;;;4121311;28;20153;-60
2021/09/27 05:07:44;;;;;;;29.57;11.80;;;8.90;99.90;;;;;;4078134;28;20497;-60
2021/09/27 05:09:54;;;;;;;18.60;11.97;;;9.00;99.90;;;;;;4116321;28;20544;-61
2021/09/27 05:12:19;;;;;;;23.52;11.95;;;9.10;99.90;;;;;;4121980;28;20165;-60
2021/09/27 05:14:42;;;;;;;49.97;13.30;;;9.10;99.90;;;;;;4121145;28;20092;-61
2021/09/27 05:16:46;;;;;;;48.40;12.70;;;9.10;99.90;;;;;;4118305;28;20105;-60
2021/09/27 05:18:53;;;;;;;30.67;12.30;;;9.10;99.90;;;;;;4124252;28;20076;-58
2021/09/27 05:21:29;;;;;;;74.23;11.83;;;9.10;99.90;;;;;;4125315;28;20109;-60
2021/09/27 05:24:15;;;;;;;39.90;12.13;;;9.10;99.90;;;;;;4123898;28;20446;-62
2021/09/27 05:26:39;;;;;;;22.20;12.30;;;9.10;99.90;;;;;;4097221;28;20058;-62
2021/09/27 05:28:53;;;;;;;55.50;13.33;;;9.20;99.90;;;;;;4113621;28;20960;-63
2021/09/27 05:31:36;;;;;;;59.23;12.17;;;9.30;99.90;;;;;;4125458;28;20159;-62
2021/09/27 05:34:01;;;;;;;29.97;11.20;;;9.40;99.90;;;;;;4121174;28;20097;-61
2021/09/27 05:36:15;;;;;;;64.60;12.07;;;9.40;99.90;;;;;;4114328;28;20403;-62
2021/09/27 05:38:28;;;;;;;26.50;12.93;;;9.40;99.90;;;;;;4124161;28;20128;-61
2021/09/27 05:40:57;;;;;;;63.00;13.63;;;9.40;99.90;;;;;;4123562;28;20042;-61
2021/09/27 05:43:09;;;;;;;53.73;13.97;;;9.50;99.90;;;;;;4123981;28;20022;-62
2021/09/27 05:45:38;;;;;;;40.27;12.97;;;9.50;99.90;;;;;;4120302;28;20570;-62
2021/09/27 05:47:45;;;;;;;33.53;13.57;;;9.50;99.90;;;;;;4124695;28;20050;-63
2021/09/27 05:50:18;;;;;;;22.67;13.80;;;9.60;99.90;;;;;;4119715;28;20459;-64
2021/09/27 05:52:47;;;;;;;22.37;14.03;;;9.80;99.90;;;;;;4124175;28;20050;-64
2021/09/27 05:55:15;;;;;;;24.47;11.77;;;10.00;99.90;;;;;;4118102;28;20058;-62
2021/09/27 05:57:50;;;;;;;27.40;12.63;;;10.20;99.90;;;;;;4113602;28;20112;-62
2021/09/27 06:00:14;;;;;;;21.90;11.97;;;10.30;99.90;;;;;;4097134;28;20753;-62
2021/09/27 06:02:39;;;;;;;17.47;11.57;;;10.50;99.90;;;;;;4117006;28;20503;-63
2021/09/27 06:05:16;;;;;;;19.10;11.43;;;10.70;99.90;;;;;;4124623;28;20458;-60
2021/09/27 06:07:28;;;;;;;15.90;10.67;;;10.90;99.90;;;;;;4119994;28;20050;-62
2021/09/27 06:09:44;;;;;;;17.77;11.73;;;11.30;99.90;;;;;;4124817;28;20030;-61
2021/09/27 06:12:02;;;;;;;20.70;10.87;;;11.60;99.90;;;;;;4124955;28;20352;-62
2021/09/27 06:14:04;;;;;;;14.60;9.90;;;12.00;99.90;;;;;;4124903;28;20569;-63
2021/09/27 06:16:25;;;;;;;21.00;10.07;;;12.10;99.90;;;;;;4120093;28;20113;-63
2021/09/27 06:18:29;;;;;;;;;;;12.10;99.90;;;;;;4122315;28;20030;-62
2021/09/27 06:20:40;;;;;;;13.97;9.93;;;12.30;99.90;;;;;;4129811;28;19952;-63
2021/09/27 06:23:02;;;;;;;13.57;8.90;;;12.20;99.90;;;;;;4126262;28;20189;-62
2021/09/27 06:25:17;;;;;;;13.23;9.07;;;12.10;99.90;;;;;;4123116;28;20038;-64
2021/09/27 06:27:27;;;;;;;15.30;9.83;;;12.00;99.90;;;;;;4125593;28;20372;-62
2021/09/27 06:29:56;;;;;;;19.55;10.88;;;12.00;99.90;;;;;;4123754;28;21248;-63
2021/09/27 06:32:30;;;;;;;17.70;9.73;;;12.00;99.90;;;;;;4124677;28;20451;-62
2021/09/27 06:34:40;;;;;;;21.70;9.40;;;12.20;99.90;;;;;;4125193;28;20089;-66
2021/09/27 06:36:42;;;;;;;28.27;10.63;;;12.40;99.90;;;;;;4123353;28;20042;-62
2021/09/27 06:38:43;;;;;;;32.67;12.27;;;12.30;99.90;;;;;;4123327;28;20085;-62
2021/09/27 06:40:48;;;;;;;25.90;12.83;;;12.30;99.90;;;;;;4124737;28;20030;-63
2021/09/27 06:42:49;;;;;;;21.63;11.40;;;12.30;99.90;;;;;;4124691;28;20518;-61
2021/09/27 06:44:53;;;;;;;23.90;12.20;;;12.30;99.90;;;;;;4125156;28;20022;-59
2021/09/27 06:46:54;;;;;;;19.50;10.87;;;12.40;99.90;;;;;;4124389;28;20053;-62
2021/09/27 06:48:55;;;;;;;24.10;13.13;;;12.60;99.90;;;;;;4124763;28;20034;-61
2021/09/27 06:50:57;;;;;;;27.83;13.83;;;12.80;99.90;;;;;;4124017;28;20038;-62
2021/09/27 06:52:58;;;;;;;23.33;12.80;;;12.90;99.90;;;;;;4125648;28;20022;-61
2021/09/27 06:54:59;;;;;;;30.70;12.77;;;13.10;99.90;;;;;;4123615;28;20175;-61
2021/09/27 06:57:00;;;;;;;28.43;13.50;;;13.30;99.90;;;;;;4125893;28;20591;-62
2021/09/27 06:59:02;;;;;;;26.33;13.43;;;13.80;99.90;;;;;;4124116;28;20622;-61
2021/09/27 07:01:03;;;;;;;27.37;13.87;;;14.20;99.90;;;;;;4125167;28;20061;-65
2021/09/27 07:03:05;;;;;;;30.23;14.13;;;14.50;99.90;;;;;;4123824;28;20038;-62
2021/09/27 07:05:07;;;;;;;29.03;14.50;;;14.90;99.90;;;;;;4125276;28;20038;-63
2021/09/27 07:07:08;;;;;;;28.73;14.57;;;15.30;99.90;;;;;;4123585;28;20046;-60
2021/09/27 07:09:11;;;;;;;24.80;13.40;;;15.60;99.90;;;;;;4124754;28;20109;-64
2021/09/27 07:11:16;;;;;;;24.20;12.43;;;15.90;99.90;;;;;;4124162;28;20463;-61
2021/09/27 07:13:17;;;;;;;29.43;12.73;;;15.60;99.90;;;;;;4123537;28;20046;-61
2021/09/27 07:15:20;;;;;;;26.00;13.00;;;15.50;99.90;;;;;;4123103;28;20038;-61
2021/09/27 07:17:22;;;;;;;28.88;13.43;;;15.70;99.90;;;;;;4124115;28;20459;-65
2021/09/27 07:19:23;;;;;;;23.85;11.68;;;15.60;99.90;;;;;;4124309;28;20117;-66
2021/09/27 07:21:24;;;;;;;27.42;11.15;;;15.90;99.90;;;;;;4123365;28;20477;-62
2021/09/27 07:23:28;;;;;;;19.15;9.90;;;16.10;99.90;;;;;;4124756;28;20093;-64
2021/09/27 07:25:32;;;;;;;10.35;8.20;;;16.30;99.90;;;;;;4123443;28;20089;-61
2021/09/27 07:27:33;;;;;;;12.85;7.85;;;16.30;99.90;;;;;;4124404;28;20494;-61
2021/09/27 07:29:34;;;;;;;15.23;8.30;;;16.30;99.90;;;;;;4123020;28;20093;-61
2021/09/27 07:31:36;;;;;;;15.65;8.93;;;16.20;99.90;;;;;;4124353;28;20043;-61
2021/09/27 07:33:38;;;;;;;12.50;8.02;;;16.20;99.90;;;;;;4123459;28;20034;-64
2021/09/27 07:35:39;;;;;;;13.27;8.18;;;16.50;99.90;;;;;;4124999;28;20613;-61
2021/09/27 07:37:40;;;;;;;12.40;9.00;;;16.40;99.90;;;;;;4123495;28;20030;-60
2021/09/27 07:39:42;;;;;;;13.15;7.90;;;16.40;99.90;;;;;;4124698;28;20451;-62
2021/09/27 07:41:43;;;;;;;15.00;8.90;;;16.50;99.90;;;;;;4123394;28;20094;-59
2021/09/27 07:43:46;;;;;;;13.55;8.70;;;16.60;99.90;;;;;;4122984;28;20084;-58
2021/09/27 07:45:47;;;;;;;10.68;8.52;;;16.80;99.90;;;;;;4123665;28;20081;-66
2021/09/27 07:47:48;;;;;;;14.30;9.02;;;16.90;99.90;;;;;;4123997;28;20026;-67
2021/09/27 07:49:49;;;;;;;11.55;8.18;;;17.00;99.90;;;;;;4124191;28;20038;-58
2021/09/27 07:51:53;;;;;;;14.43;7.50;;;17.10;99.90;;;;;;4123113;28;20054;-62
2021/09/27 07:53:54;;;;;;;9.80;7.70;;;17.30;99.90;;;;;;4123745;28;20022;-62
2021/09/27 07:55:55;;;;;;;12.68;7.60;;;17.40;99.90;;;;;;4121212;28;20104;-59
2021/09/27 07:57:57;;;;;;;11.60;7.10;;;17.50;99.90;;;;;;4124087;28;20453;-57
2021/09/27 07:59:58;;;;;;;11.52;6.80;;;17.70;99.90;;;;;;4122953;28;20093;-60
2021/09/27 08:01:59;;;;;;;9.55;6.60;;;17.90;99.90;;;;;;4124243;28;20038;-60
2021/09/27 08:04:01;;;;;;;15.75;6.70;;;18.20;99.90;;;;;;4122918;28;20555;-61
2021/09/27 08:06:02;;;;;;;17.55;6.60;;;18.20;99.90;;;;;;4124651;28;20030;-60
2021/09/27 08:08:05;;;;;;;8.75;5.75;;;18.30;99.90;;;;;;4123272;28;20545;-58
2021/09/27 08:10:07;;;;;;;7.15;5.43;;;18.40;99.90;;;;;;4123071;28;20046;-65
2021/09/27 08:12:09;;;;;;;8.60;6.03;;;18.40;99.90;;;;;;4123016;28;20030;-58
2021/09/27 08:14:11;;;;;;;8.13;5.63;;;18.40;99.90;;;;;;4124528;28;20753;-59
2021/09/27 08:16:14;;;;;;;10.60;6.68;;;18.50;99.90;;;;;;4123052;28;20047;-61
2021/09/27 08:18:16;;;;;;;10.63;5.97;;;18.70;99.90;;;;;;4124004;28;20376;-63
2021/09/27 08:20:21;;;;;;;7.38;5.45;;;18.80;99.90;;;;;;4123315;28;20068;-60
2021/09/27 08:22:22;;;;;;;9.43;4.43;;;19.00;99.90;;;;;;4122812;28;20030;-62
2021/09/27 08:24:23;;;;;;;10.07;4.90;;;19.10;99.90;;;;;;4123030;28;20515;-60
2021/09/27 08:26:24;;;;;;;6.63;4.43;;;19.10;99.90;;;;;;4122734;28;20375;-62
2021/09/27 08:28:28;;;;;;;8.80;5.53;;;19.10;99.90;;;;;;4124781;28;20096;-58
2021/09/27 08:30:40;;;;;;;8.48;4.75;;;19.20;99.90;;;;;;4122912;28;20046;-60
2021/09/27 08:32:42;;;;;;;6.13;4.72;;;19.40;99.90;;;;;;4124096;28;20099;-61
2021/09/27 08:34:45;;;;;;;6.70;4.53;;;19.40;99.90;;;;;;4123063;28;20542;-60
2021/09/27 08:36:48;;;;;;;9.75;5.35;;;19.40;99.90;;;;;;4123718;28;20867;-60
2021/09/27 08:38:49;;;;;;;9.38;5.03;;;19.30;99.90;;;;;;4122461;28;20046;-58
2021/09/27 08:40:59;;;;;;;6.28;4.60;;;19.40;99.90;;;;;;4124061;28;20124;-56
2021/09/27 08:43:16;;;;;;;9.48;5.55;;;19.50;99.90;;;;;;4122938;28;20656;-59
2021/09/27 08:45:22;;;;;;;6.82;4.97;;;19.60;99.90;;;;;;4124450;28;20499;-64
2021/09/27 08:47:58;;;;;;;7.80;5.00;;;19.60;99.90;;;;;;4121980;28;20085;-60
2021/09/27 08:50:06;;;;;;;11.13;4.90;;;19.60;99.90;;;;;;4104059;28;20097;-60
2021/09/27 08:52:11;;;;;;;6.88;4.55;;;19.80;99.90;;;;;;4124798;28;20549;-59
2021/09/27 08:54:16;;;;;;;10.07;5.00;;;19.80;99.90;;;;;;4126399;28;20042;-61
2021/09/27 08:56:29;;;;;;;7.82;4.93;;;19.90;99.90;;;;;;4125677;28;20093;-60
2021/09/27 08:58:43;;;;;;;8.27;4.25;;;20.10;99.90;;;;;;4127528;28;20546;-61
2021/09/27 09:01:16;;;;;;;9.32;4.43;;;20.10;99.90;;;;;;4125875;28;20030;-59
2021/09/27 09:03:31;;;;;;;9.38;4.40;;;20.20;99.90;;;;;;4118542;28;20058;-60
2021/09/27 09:05:58;;;;;;;6.03;4.60;;;20.30;99.90;;;;;;4125935;28;20054;-59
2021/09/27 09:08:21;;;;;;;6.03;4.32;;;20.50;99.90;;;;;;4106447;28;20055;-60
2021/09/27 09:10:45;;;;;;;6.35;4.38;;;20.50;99.90;;;;;;4126403;28;20034;-60
2021/09/27 09:12:58;;;;;;;5.93;3.72;;;20.60;99.90;;;;;;4119239;28;20101;-62
2021/09/27 09:15:06;;;;;;;6.30;4.07;;;20.60;99.90;;;;;;4126305;28;20101;-59
2021/09/27 09:17:41;;;;;;;4.45;3.33;;;20.80;99.90;;;;;;4125346;28;20054;-60
2021/09/27 09:19:42;;;;;;;9.25;3.72;;;20.90;99.90;;;;;;4127138;28;20038;-64
2021/09/27 09:21:57;;;;;;;4.88;3.70;;;21.00;99.90;;;;;;4125282;28;20081;-60
2021/09/27 09:24:03;;;;;;;7.78;3.22;;;21.00;99.90;;;;;;4126332;28;20042;-58
2021/09/27 09:26:08;;;;;;;8.82;3.88;;;21.00;99.90;;;;;;4125480;28;20049;-63
2021/09/27 09:28:11;;;;;;;4.43;3.30;;;21.00;99.90;;;;;;4126768;28;20690;-62
2021/09/27 09:30:13;;;;;;;7.07;3.42;;;21.10;99.90;;;;;;4125276;28;20046;-63
2021/09/27 09:32:19;;;;;;;5.97;3.47;;;21.10;99.90;;;;;;4126396;28;20030;-61
2021/09/27 09:34:20;;;;;;;4.85;3.40;;;21.10;99.50;;;;;;4125154;28;20027;-60
2021/09/27 09:36:25;;;;;;;9.15;3.95;;;21.10;99.70;;;;;;4125392;28;20058;-62
2021/09/27 09:38:27;;;;;;;10.15;5.15;;;21.10;99.90;;;;;;4124385;28;20046;-59
2021/09/27 09:40:33;;;;;;;5.47;3.95;;;21.20;99.90;;;;;;4125718;28;20035;-60
2021/09/27 09:42:35;;;;;;;11.30;4.50;;;21.20;99.90;;;;;;4125431;28;20534;-62
2021/09/27 09:44:37;;;;;;;5.60;3.58;;;21.40;99.90;;;;;;4125589;28;20546;-61
2021/09/27 09:46:41;;;;;;;5.57;3.97;;;21.40;99.40;;;;;;4125470;28;20109;-61
2021/09/27 09:49:01;;;;;;;7.97;3.45;;;21.50;99.60;;;;;;4125351;28;20093;-65
2021/09/27 09:51:23;;;;;;;;;;;21.60;98.80;;;;;;4126002;28;20030;-56
2021/09/27 09:53:33;;;;;;;4.63;3.67;;;21.70;98.80;;;;;;4108696;28;19910;-60
2021/09/27 09:55:42;;;;;;;8.07;3.53;;;21.80;98.90;;;;;;4112572;28;20096;-60
2021/09/27 09:58:06;;;;;;;4.10;3.22;;;21.80;98.80;;;;;;4125330;28;20158;-59
2021/09/27 10:00:09;;;;;;;5.50;2.75;;;21.80;98.30;;;;;;4121877;28;20031;-60
2021/09/27 10:02:20;;;;;;;16.40;3.50;;;21.80;98.40;;;;;;4121251;28;20450;-66
2021/09/27 10:04:26;;;;;;;8.10;3.33;;;21.90;97.60;;;;;;4124585;28;20136;-59
2021/09/27 10:06:41;;;;;;;4.28;2.88;;;21.90;97.70;;;;;;4125668;28;20034;-61
2021/09/27 10:09:05;;;;;;;3.45;2.65;;;21.80;97.00;;;;;;4124681;28;20068;-60
2021/09/27 10:11:12;;;;;;;8.00;2.80;;;22.00;97.10;;;;;;4125830;28;20022;-61
2021/09/27 10:13:34;;;;;;;4.90;3.22;;;22.10;97.00;;;;;;4124804;28;21613;-61
2021/09/27 10:15:35;;;;;;;3.10;2.80;;;22.10;96.30;;;;;;4126169;28;20430;-61
2021/09/27 10:17:39;;;;;;;5.18;2.90;;;22.00;96.80;;;;;;4124020;28;20514;-61
2021/09/27 10:20:11;;;;;;;7.10;3.17;;;22.00;96.90;;;;;;4125680;28;20042;-59
2021/09/27 10:22:23;;;;;;;7.15;3.28;;;22.00;96.30;;;;;;4110639;28;20443;-62
2021/09/27 10:24:34;;;;;;;6.18;3.20;;;22.00;96.80;;;;;;4124243;28;20093;-62
2021/09/27 10:26:39;;;;;;;4.05;3.22;;;22.00;96.20;;;;;;4124165;28;20823;-60
2021/09/27 10:28:41;;;;;;;6.75;3.20;;;22.10;96.50;;;;;;4125976;28;20042;-62
2021/09/27 10:30:59;;;;;;;7.57;3.40;;;22.10;96.40;;;;;;4124563;28;20034;-63
2021/09/27 10:37:25;;;;;;;6.50;3.10;;;22.20;96.40;;;;;;4321615;23;20064;-61
2021/09/27 10:39:29;;;;;;;4.90;2.97;;;22.20;95.90;;;;;;4114312;28;20128;-63
2021/09/27 10:41:51;;;;;;;3.38;3.00;;;22.20;95.90;;;;;;4125053;28;20092;-62
2021/09/27 10:43:56;;;;;;;5.70;3.33;;;22.20;95.30;;;;;;4115453;28;20023;-61
2021/09/27 10:46:01;;;;;;;4.20;2.50;;;22.30;95.80;;;;;;4116430;28;20457;-62
2021/09/27 10:48:05;;;;;;;5.57;2.70;;;22.40;95.30;;;;;;4115180;28;20050;-62
2021/09/27 10:50:24;;;;;;;6.97;2.90;;;22.50;95.50;;;;;;4120599;28;20042;-62
2021/09/27 10:52:44;;;;;;;4.00;2.70;;;22.50;95.50;;;;;;4116773;28;20516;-63
2021/09/27 10:55:11;;;;;;;4.35;3.25;;;22.60;95.20;;;;;;4125727;28;20092;-63
2021/09/27 10:57:19;;;;;;;5.13;2.92;;;22.60;94.60;;;;;;4123157;28;20520;-62
2021/09/27 10:59:32;;;;;;;4.75;3.13;;;22.50;95.00;;;;;;4124899;28;20034;-63
2021/09/27 11:01:36;;;;;;;6.95;3.00;;;22.60;94.60;;;;;;4122964;28;20058;-62
2021/09/27 11:03:50;;;;;;;7.25;3.13;;;22.60;95.00;;;;;;4125828;28;20100;-62
2021/09/27 11:05:57;;;;;;;7.10;3.33;;;22.70;94.70;;;;;;4122414;28;20497;-68
2021/09/27 11:08:11;;;;;;;5.97;3.03;;;22.70;94.80;;;;;;4125950;28;20129;-63
2021/09/27 11:10:20;;;;;;;3.60;3.20;;;22.70;94.20;;;;;;4124442;28;20081;-63
2021/09/27 11:12:24;;;;;;;7.68;3.35;;;22.70;94.60;;;;;;4124879;28;20080;-63
2021/09/27 11:14:40;;;;;;;6.93;3.42;;;22.80;94.80;;;;;;4124192;28;20026;-63
2021/09/27 11:16:44;;;;;;;7.78;3.08;;;22.80;94.30;;;;;;4125609;28;20112;-64
2021/09/27 11:19:03;;;;;;;11.27;3.55;;;22.90;94.50;;;;;;4124498;28;20089;-63
2021/09/27 11:21:18;;;;;;;6.47;3.27;;;22.90;94.40;;;;;;4125370;28;20537;-63
2021/09/27 11:23:27;;;;;;;5.80;3.30;;;23.00;94.10;;;;;;4124421;28;20069;-64