Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:04;;;;;;;27.00;11.80;;;;;;;2.34;100.00;100869.04;107210;1255;74087;-67
2023/04/30 00:03:33;;;;;;;23.50;11.50;;;;;;;2.30;100.00;100867.27;107183;1245;70174;-68
2023/04/30 00:06:03;;;;;;;22.50;12.50;;;;;;;2.26;100.00;100865.70;107152;1241;71342;-68
2023/04/30 00:08:32;;;;;;;20.90;11.20;;;;;;;2.22;100.00;100869.30;107081;1252;73705;-68
2023/04/30 00:11:00;;;;;;;26.40;13.60;;;;;;;2.16;100.00;100867.79;107095;1246;61351;-68
2023/04/30 00:13:29;;;;;;;20.80;11.00;;;;;;;2.09;100.00;100871.28;107342;1244;60946;-67
2023/04/30 00:15:58;;;;;;;23.70;11.70;;;;;;;2.04;100.00;100871.95;107299;1255;73625;-67
2023/04/30 00:18:27;;;;;;;21.90;12.20;;;;;;;2.02;100.00;100872.73;107243;1245;71869;-67
2023/04/30 00:20:56;;;;;;;20.50;11.40;;;;;;;2.00;100.00;100871.79;107318;1253;68149;-67
2023/04/30 00:23:25;;;;;;;25.40;12.50;;;;;;;1.98;100.00;100871.00;107308;1246;71339;-66
2023/04/30 00:25:54;;;;;;;19.50;11.10;;;;;;;1.94;100.00;100866.65;107355;1245;59846;-66
2023/04/30 00:28:23;;;;;;;21.40;11.80;;;;;;;1.91;100.00;100865.19;107231;1255;60537;-66
2023/04/30 00:30:52;;;;;;;22.30;11.70;;;;;;;1.90;100.00;100863.54;107274;1255;70973;-67
2023/04/30 00:33:21;;;;;;;22.10;11.70;;;;;;;1.88;100.00;100862.56;107268;1246;69578;-66
2023/04/30 00:35:50;;;;;;;21.20;11.20;;;;;;;1.86;100.00;100860.89;107350;1245;67456;-67
2023/04/30 00:38:19;;;;;;;19.70;12.30;;;;;;;1.84;100.00;100856.67;107381;1244;71414;-67
2023/04/30 00:40:48;;;;;;;26.80;11.90;;;;;;;1.83;100.00;100858.95;107435;1242;61686;-66
2023/04/30 00:43:17;;;;;;;19.40;11.50;;;;;;;1.82;100.00;100857.77;107366;1241;59060;-69
2023/04/30 00:45:46;;;;;;;21.90;11.00;;;;;;;1.80;100.00;100857.16;107327;1245;72502;-67
2023/04/30 00:48:15;;;;;;;20.90;11.70;;;;;;;1.79;100.00;100853.05;107304;1246;69505;-67
2023/04/30 00:50:44;;;;;;;20.00;11.70;;;;;;;1.79;100.00;100852.04;107351;1245;68075;-66
2023/04/30 00:53:13;;;;;;;25.10;11.80;;;;;;;1.79;100.00;100850.33;107382;1246;71046;-66
2023/04/30 00:55:43;;;;;;;22.30;12.20;;;;;;;1.75;100.00;100849.06;107160;1255;60589;-67
2023/04/30 00:58:12;;;;;;;25.40;11.70;;;;;;;1.70;100.00;100844.09;107137;1254;57557;-67
2023/04/30 01:00:45;;;;;;;22.00;12.00;;;;;;;1.70;100.00;100842.40;107227;1241;73409;-67
2023/04/30 01:03:15;;;;;;;19.90;12.10;;;;;;;1.68;100.00;100842.82;107291;1253;71696;-67
2023/04/30 01:05:44;;;;;;;20.50;11.70;;;;;;;1.66;100.00;100841.02;107314;1255;69876;-67
2023/04/30 01:08:13;;;;;;;22.90;12.50;;;;;;;1.63;100.00;100839.35;107337;1242;71254;-65
2023/04/30 01:10:59;;;;;;;21.20;12.00;;;;;;;1.62;100.00;100843.02;107326;1246;60211;-66
2023/04/30 01:13:34;;;;;;;26.60;13.30;;;;;;;1.59;100.00;100837.25;107381;1244;57503;-67
2023/04/30 01:16:24;;;;;;;22.70;11.50;;;;;;;1.58;100.00;100835.23;107274;1246;71563;-67
2023/04/30 01:19:10;;;;;;;24.50;12.50;;;;;;;1.55;100.00;100831.73;107306;1255;69499;-67
2023/04/30 01:21:42;;;;;;;21.00;11.60;;;;;;;1.55;100.00;100826.94;107258;1241;59977;-67
2023/04/30 01:24:56;;;;;;;22.20;12.20;;;;;;;1.54;100.00;100826.95;107275;1245;73764;-67
2023/04/30 01:27:31;;;;;;;;;;;;;;;1.54;100.00;100828.34;107169;1247;58998;-65
2023/04/30 01:30:02;;;;;;;20.60;12.10;;;;;;;1.53;100.00;100828.02;107312;1245;61088;-65
2023/04/30 01:32:31;;;;;;;21.90;12.30;;;;;;;1.51;100.00;100824.98;107064;1247;71500;-66
2023/04/30 01:35:00;;;;;;;22.00;11.80;;;;;;;1.49;100.00;100826.27;107353;1251;70230;-66
2023/04/30 01:37:43;;;;;;;22.70;12.80;;;;;;;1.48;100.00;100822.86;107295;1245;68937;-66
2023/04/30 01:40:27;;;;;;;24.70;13.40;;;;;;;1.48;100.00;100820.30;107318;1244;71473;-66
2023/04/30 01:43:11;;;;;;;;;;;;;;;1.43;100.00;100815.98;107120;1248;62012;-66
2023/04/30 01:45:58;;;;;;;25.60;12.20;;;;;;;1.40;100.00;100816.09;107095;1245;61040;-67
2023/04/30 01:49:00;;;;;;;23.90;12.30;;;;;;;1.39;100.00;100814.58;107193;1244;71222;-67
2023/04/30 01:51:54;;;;;;;22.20;12.90;;;;;;;1.37;100.00;100812.60;107140;1246;70781;-68
2023/04/30 01:54:32;;;;;;;21.70;12.10;;;;;;;1.35;100.00;100806.98;107216;1255;59995;-68
2023/04/30 01:57:12;;;;;;;23.70;12.70;;;;;;;1.34;100.00;100804.60;107236;1244;71880;-69
2023/04/30 01:59:42;;;;;;;20.90;12.70;;;;;;;1.32;100.00;100804.33;107334;1244;62008;-68
2023/04/30 02:02:11;;;;;;;22.50;12.20;;;;;;;1.30;100.00;100802.00;107165;1255;60010;-68
2023/04/30 02:04:40;;;;;;;22.50;12.70;;;;;;;1.28;100.00;100805.16;107352;1245;70806;-69
2023/04/30 02:07:09;;;;;;;20.70;11.90;;;;;;;1.25;100.00;100807.31;107513;1246;69604;-68
2023/04/30 02:09:38;;;;;;;21.80;12.00;;;;;;;1.23;100.00;100811.65;107413;1241;69198;-68
2023/04/30 02:12:07;;;;;;;19.80;11.90;;;;;;;1.23;100.00;100812.34;107493;1246;71319;-69
2023/04/30 02:14:36;;;;;;;22.20;12.30;;;;;;;1.22;100.00;100812.54;107422;1244;59845;-69
2023/04/30 02:17:05;;;;;;;24.00;12.60;;;;;;;1.22;100.00;100812.37;107422;1251;59043;-69
2023/04/30 02:19:34;;;;;;;21.60;12.60;;;;;;;1.22;100.00;100809.27;107485;1254;71037;-67
2023/04/30 02:22:03;;;;;;;21.60;12.80;;;;;;;1.25;100.00;100812.80;107526;1241;71367;-67
2023/04/30 02:24:32;;;;;;;25.20;12.00;;;;;;;1.23;100.00;100807.71;107496;1251;70679;-67
2023/04/30 02:27:01;;;;;;;21.40;11.80;;;;;;;1.24;100.00;100806.48;107511;1244;71344;-67
2023/04/30 02:29:30;;;;;;;21.50;12.30;;;;;;;1.22;100.00;100805.35;107440;1243;60607;-68
2023/04/30 02:31:59;;;;;;;23.10;12.30;;;;;;;1.20;100.00;100803.52;107483;1248;59198;-68
2023/04/30 02:34:28;;;;;;;23.00;12.30;;;;;;;1.20;100.00;100804.91;107404;1244;73422;-67
2023/04/30 02:36:57;;;;;;;22.20;12.50;;;;;;;1.20;100.00;100803.53;107476;1251;70366;-67
2023/04/30 02:39:26;;;;;;;19.10;12.30;;;;;;;1.19;100.00;100807.69;107401;1244;68083;-68
2023/04/30 02:41:55;;;;;;;21.20;12.60;;;;;;;1.19;100.00;100811.11;107317;1252;71336;-67
2023/04/30 02:44:24;;;;;;;23.40;12.80;;;;;;;1.19;100.00;100807.16;107380;1242;59777;-69
2023/04/30 02:46:53;;;;;;;28.00;13.30;;;;;;;1.20;100.00;100810.56;107416;1244;59086;-66
2023/04/30 02:49:22;;;;;;;23.80;12.70;;;;;;;1.21;100.00;100806.25;107405;1254;71024;-69
2023/04/30 02:51:52;;;;;;;21.60;13.60;;;;;;;1.21;100.00;100806.06;107344;1242;71182;-67
2023/04/30 02:54:21;;;;;;;25.30;12.60;;;;;;;1.21;100.00;100811.05;107392;1245;69693;-68
2023/04/30 02:56:50;;;;;;;23.70;12.50;;;;;;;1.18;100.00;100808.39;107369;1245;74493;-67
2023/04/30 02:59:19;;;;;;;23.90;13.10;;;;;;;1.16;100.00;100809.49;107379;1241;61420;-66
2023/04/30 03:01:48;;;;;;;26.80;13.10;;;;;;;1.14;100.00;100812.48;107117;1250;62107;-67
2023/04/30 03:04:17;;;;;;;23.20;13.00;;;;;;;1.14;100.00;100811.10;107304;1254;71485;-66
2023/04/30 03:06:46;;;;;;;25.30;13.80;;;;;;;1.16;100.00;100814.14;107383;1245;71710;-67
2023/04/30 03:09:15;;;;;;;25.00;12.80;;;;;;;1.16;100.00;100812.73;107075;1251;444026;-67
2023/04/30 03:11:44;;;;;;;25.10;13.00;;;;;;;1.16;100.00;100813.60;107318;1244;71124;-67
2023/04/30 03:14:13;;;;;;;24.20;13.80;;;;;;;1.15;100.00;100816.39;107449;1245;59760;-67
2023/04/30 03:16:42;;;;;;;26.50;14.90;;;;;;;1.15;100.00;100813.13;107416;1251;58759;-67
2023/04/30 03:19:12;;;;;;;26.00;14.10;;;;;;;1.15;100.00;100816.91;107422;1254;70937;-67
2023/04/30 03:21:41;;;;;;;19.50;12.10;;;;;;;1.16;100.00;100816.17;107423;1244;69443;-65
2023/04/30 03:24:10;;;;;;;25.70;13.80;;;;;;;1.16;100.00;100816.88;107403;1251;68810;-69
2023/04/30 03:26:40;;;;;;;24.30;13.70;;;;;;;1.17;100.00;100818.02;107392;1250;71043;-68
2023/04/30 03:29:09;;;;;;;23.30;13.60;;;;;;;1.18;100.00;100821.77;107164;1241;62089;-67
2023/04/30 03:31:39;;;;;;;25.90;13.80;;;;;;;1.21;100.00;100823.90;107463;1245;60567;-66
2023/04/30 03:34:09;;;;;;;29.60;14.10;;;;;;;1.25;100.00;100825.32;107389;1245;73758;-67
2023/04/30 03:36:37;;;;;;;24.50;14.70;;;;;;;1.31;100.00;100826.31;107291;1241;73065;-66
2023/04/30 03:39:08;;;;;;;24.80;13.10;;;;;;;1.39;100.00;100825.73;107363;1243;70462;-66
2023/04/30 03:41:37;;;;;;;29.10;15.10;;;;;;;1.48;100.00;100829.71;107425;1254;71641;-67
2023/04/30 03:44:13;;;;;;;27.30;15.50;;;;;;;1.56;100.00;100830.83;107350;1245;59895;-67
2023/04/30 03:46:42;;;;;;;27.10;15.20;;;;;;;1.63;100.00;100834.05;107261;1244;59623;-66
2023/04/30 03:49:11;;;;;;;24.70;13.50;;;;;;;1.68;100.00;100833.38;107342;1254;71540;-68
2023/04/30 03:51:41;;;;;;;23.10;12.70;;;;;;;1.78;100.00;100832.52;107362;1245;71691;-70
2023/04/30 03:54:09;;;;;;;24.20;13.70;;;;;;;1.88;100.00;100831.31;107233;1241;70760;-67
2023/04/30 03:56:39;;;;;;;32.20;14.50;;;;;;;1.96;100.00;100827.06;107241;1244;74054;-66
2023/04/30 03:59:09;;;;;;;32.00;15.70;;;;;;;2.03;100.00;100825.77;107227;1251;59966;-66
2023/04/30 04:01:37;;;;;;;28.30;15.00;;;;;;;2.11;100.00;100824.98;107338;1254;62120;-66
2023/04/30 04:04:08;;;;;;;27.80;15.20;;;;;;;2.18;100.00;100832.98;107401;1244;71644;-67
2023/04/30 04:06:37;;;;;;;23.60;14.10;;;;;;;2.28;100.00;100829.21;107343;1254;70778;-67
2023/04/30 04:09:06;;;;;;;18.50;10.00;;;;;;;2.36;100.00;100831.84;107364;1246;68344;-67
2023/04/30 04:11:35;;;;;;;18.20;10.10;;;;;;;2.46;100.00;100833.39;107185;1254;71317;-67
2023/04/30 04:14:04;;;;;;;15.00;8.40;;;;;;;2.54;100.00;100830.84;107410;1242;58979;-65
2023/04/30 04:16:33;;;;;;;14.70;7.80;;;;;;;2.64;100.00;100830.95;107165;1245;59594;-66
2023/04/30 04:19:03;;;;;;;15.10;7.70;;;;;;;2.69;100.00;100834.05;107203;1241;72826;-67
2023/04/30 04:21:32;;;;;;;13.50;8.30;;;;;;;2.71;100.00;100834.84;107294;1244;73005;-68
2023/04/30 04:24:07;;;;;;;14.60;8.50;;;;;;;2.69;100.00;100837.35;107379;1244;68034;-67
2023/04/30 04:26:37;;;;;;;15.40;8.50;;;;;;;2.69;100.00;100834.91;107297;1244;71779;-67
2023/04/30 04:29:09;;;;;;;13.20;7.30;;;;;;;2.75;100.00;100835.21;107327;1241;62126;-66
2023/04/30 04:31:40;;;;;;;16.70;7.80;;;;;;;2.81;100.00;100829.13;107484;1244;61154;-66
2023/04/30 04:34:11;;;;;;;;;;;;;;;2.84;100.00;100828.84;107433;1245;72050;-68
2023/04/30 04:36:40;;;;;;;14.00;7.70;;;;;;;2.89;100.00;100826.73;107340;1244;69538;-67
2023/04/30 04:39:10;;;;;;;14.30;7.10;;;;;;;2.98;100.00;100823.82;107406;1244;68422;-67
2023/04/30 04:41:40;;;;;;;15.70;8.20;;;;;;;3.07;100.00;100825.52;107281;1251;71917;-66
2023/04/30 04:44:09;;;;;;;14.50;8.60;;;;;;;3.18;100.00;100825.25;107321;1241;60353;-66
2023/04/30 04:46:41;;;;;;;16.50;8.20;;;;;;;3.31;100.00;100826.63;107290;1252;59541;-66
2023/04/30 04:49:11;;;;;;;13.20;7.40;;;;;;;3.46;100.00;100822.61;107315;1244;74420;-67
2023/04/30 04:51:41;;;;;;;14.20;7.80;;;;;;;3.61;100.00;100827.31;107382;1250;70572;-68
2023/04/30 04:54:10;;;;;;;15.40;7.80;;;;;;;3.79;100.00;100827.76;107458;1242;68083;-68
2023/04/30 04:56:42;;;;;;;15.90;7.30;;;;;;;3.97;100.00;100828.36;107454;1245;62449;-69
2023/04/30 04:59:12;;;;;;;15.80;8.20;;;;;;;4.17;100.00;100830.08;107372;1254;60040;-67
2023/04/30 05:01:41;;;;;;;15.30;7.90;;;;;;;4.33;100.00;100827.80;107353;1244;60560;-68
2023/04/30 05:04:12;;;;;;;14.00;7.50;;;;;;;4.46;100.00;100828.82;107209;1254;73617;-66
2023/04/30 05:06:41;;;;;;;15.50;7.80;;;;;;;4.59;100.00;100829.23;107238;1248;61659;-69
2023/04/30 05:09:10;;;;;;;13.90;6.60;;;;;;;4.72;100.00;100828.98;107330;1251;70462;-68
2023/04/30 05:11:40;;;;;;;15.10;7.70;;;;;;;4.88;100.00;100827.73;107277;1244;74832;-68
2023/04/30 05:14:09;;;;;;;15.80;7.20;;;;;;;5.02;100.00;100828.78;107233;1254;61345;-66
2023/04/30 05:16:38;;;;;;;15.40;7.50;;;;;;;5.23;100.00;100827.63;107166;1251;61415;-67
2023/04/30 05:19:08;;;;;;;13.50;6.30;;;;;;;5.47;100.00;100829.36;107151;1255;62725;-68
2023/04/30 05:21:38;;;;;;;15.10;7.80;;;;;;;5.65;100.00;100831.94;107138;1244;61212;-68
2023/04/30 05:24:08;;;;;;;12.10;6.40;;;;;;;5.78;100.00;100834.37;107143;1244;70430;-66
2023/04/30 05:26:37;;;;;;;11.60;6.30;;;;;;;5.96;100.00;100836.61;107170;1244;73033;-65
2023/04/30 05:29:05;;;;;;;12.10;7.40;;;;;;;6.14;100.00;100834.66;107268;1244;61841;-65
2023/04/30 05:31:35;;;;;;;15.20;7.20;;;;;;;6.24;100.00;100838.48;109566;1241;60943;-69
2023/04/30 05:34:04;;;;;;;13.20;6.40;;;;;;;6.40;99.83;100837.45;107725;1244;63464;-69
2023/04/30 05:36:33;;;;;;;11.10;6.60;;;;;;;6.52;99.62;100837.69;109295;1245;61199;-70
2023/04/30 05:39:03;;;;;;;11.10;5.90;;;;;;;6.66;99.21;100832.45;108760;1244;59958;-68
2023/04/30 05:41:32;;;;;;;8.90;5.80;;;;;;;6.83;98.15;100828.73;109501;1245;73079;-69
2023/04/30 05:44:01;;;;;;;12.40;6.20;;;;;;;6.97;98.10;100824.66;107953;1244;61517;-73
2023/04/30 05:46:30;;;;;;;10.70;6.80;;;;;;;7.13;96.49;100826.90;107549;1243;59081;-66
2023/04/30 05:48:59;;;;;;;13.00;6.80;;;;;;;7.33;94.99;100827.52;107171;1244;63314;-70
2023/04/30 05:51:28;;;;;;;11.10;6.40;;;;;;;7.48;94.20;100829.26;108492;1244;61953;-70
2023/04/30 05:53:57;;;;;;;12.30;6.00;;;;;;;7.59;92.96;100828.11;108425;1244;59909;-70
2023/04/30 05:56:26;;;;;;;14.80;7.30;;;;;;;7.70;91.85;100830.00;107682;1244;73004;-70
2023/04/30 05:58:55;;;;;;;13.00;6.60;;;;;;;7.81;91.38;100833.38;108160;1244;59747;-71
2023/04/30 06:01:24;;;;;;;12.00;5.90;;;;;;;7.97;90.38;100827.92;107362;1254;61563;-67
2023/04/30 06:03:53;;;;;;;14.30;6.70;;;;;;;8.06;90.02;100825.48;107674;1244;73349;-69
2023/04/30 06:06:22;;;;;;;13.00;7.00;;;;;;;8.12;91.00;100825.85;108460;1242;71903;-69
2023/04/30 06:08:51;;;;;;;11.90;6.50;;;;;;;8.26;90.53;100824.26;107438;1244;59796;-71
2023/04/30 06:11:20;;;;;;;13.60;6.70;;;;;;;8.42;90.35;100821.23;107386;1244;64159;-69
2023/04/30 06:13:49;;;;;;;14.70;7.30;;;;;;;8.54;90.72;100823.25;107432;1244;58989;-68
2023/04/30 06:16:18;;;;;;;12.10;7.10;;;;;;;8.71;90.44;100818.57;107513;1244;57435;-68
2023/04/30 06:18:47;;;;;;;12.70;6.30;;;;;;;8.88;89.33;100815.09;107535;1254;63231;-69
2023/04/30 06:21:16;;;;;;;14.60;7.10;;;;;;;9.11;88.28;100812.71;107435;1241;72215;-68
2023/04/30 06:23:45;;;;;;;8.90;6.10;;;;;;;9.32;87.29;100813.74;107426;1242;71047;-68
2023/04/30 06:26:14;;;;;;;9.50;4.80;;;;;;;9.57;84.13;100812.11;107503;1252;63231;-73
2023/04/30 06:28:43;;;;;;;10.70;5.80;;;;;;;9.76;81.12;100812.25;107522;1241;58635;-69
2023/04/30 06:31:12;;;;;;;7.40;5.00;;;;;;;9.94;79.63;100805.30;107275;1245;62447;-70
2023/04/30 06:33:41;;;;;;;7.90;4.00;;;;;;;10.12;78.38;100801.83;107478;1244;63762;-68
2023/04/30 06:36:10;;;;;;;7.50;4.30;;;;;;;10.37;74.48;100796.95;107465;1241;71645;-64
2023/04/30 06:38:40;;;;;;;7.90;3.60;;;;;;;10.54;74.62;100797.20;107481;1253;70193;-68
2023/04/30 06:41:09;;;;;;;11.10;5.00;;;;;;;10.73;74.72;100795.41;107468;1245;63957;-67
2023/04/30 06:43:38;;;;;;;6.60;3.60;;;;;;;10.97;72.80;100792.30;107458;1241;58995;-64
2023/04/30 06:46:07;;;;;;;11.40;3.90;;;;;;;11.16;71.96;100787.27;107393;1241;59152;-71
2023/04/30 06:48:36;;;;;;;9.00;3.90;;;;;;;11.30;62.65;100778.76;109751;1242;62881;-70
2023/04/30 06:51:05;;;;;;;8.00;4.40;;;;;;;11.52;59.12;100783.52;107331;1244;61588;-68
2023/04/30 06:53:36;;;;;;;7.70;3.40;;;;;;;11.75;57.11;100780.78;109653;1241;59033;-69
2023/04/30 06:56:05;;;;;;;6.00;3.00;;;;;;;11.91;56.37;100781.27;109499;1241;63211;-69
2023/04/30 06:58:34;;;;;;;4.60;2.90;;;;;;;12.11;56.06;100778.67;109074;1244;57264;-70
2023/04/30 07:01:03;;;;;;;4.40;2.70;;;;;;;12.37;54.06;100778.93;109543;1241;60511;-69
2023/04/30 07:03:33;;;;;;;8.80;3.00;;;;;;;12.49;52.16;100775.55;108218;1241;73304;-69
2023/04/30 07:06:03;;;;;;;5.50;2.60;;;;;;;12.64;52.97;100776.98;109693;1241;72103;-67
2023/04/30 07:08:31;;;;;;;5.90;2.80;;;;;;;12.76;51.09;100772.17;109686;1241;71154;-68
2023/04/30 07:11:00;;;;;;;8.10;3.00;;;;;;;12.86;52.17;100770.30;109640;1242;63323;-68
2023/04/30 07:13:29;;;;;;;6.60;2.80;;;;;;;13.12;52.18;100772.06;109350;1241;57564;-69
2023/04/30 07:15:58;;;;;;;6.70;2.40;;;;;;;13.31;48.82;100769.84;108398;1242;59096;-67
2023/04/30 07:18:27;;;;;;;6.20;2.30;;;;;;;13.45;48.00;100774.22;107591;1245;62208;-68
2023/04/30 07:20:56;;;;;;;5.40;2.10;;;;;;;13.39;46.06;100770.93;109672;1241;61106;-67
2023/04/30 07:23:25;;;;;;;4.70;2.10;;;;;;;13.33;45.16;100771.27;109095;1241;70477;-67
2023/04/30 07:25:55;;;;;;;6.70;2.00;;;;;;;13.48;43.48;100776.64;109588;1242;74252;-66
2023/04/30 07:28:24;;;;;;;4.00;1.90;;;;;;;13.56;42.66;100773.15;107498;1244;58756;-71
2023/04/30 07:30:53;;;;;;;4.50;1.90;;;;;;;13.65;42.25;100774.88;109599;1241;57879;-69
2023/04/30 07:33:22;;;;;;;5.50;1.90;;;;;;;13.61;42.09;100770.48;109689;1241;73552;-67
2023/04/30 07:35:51;;;;;;;4.10;2.10;;;;;;;13.74;42.03;100768.86;108279;1244;73566;-69
2023/04/30 07:38:20;;;;;;;4.20;2.00;;;;;;;13.79;41.70;100772.27;109236;1241;70286;-68
2023/04/30 07:40:49;;;;;;;8.70;2.20;;;;;;;13.84;41.43;100766.45;107329;1245;63653;-68
2023/04/30 07:43:18;;;;;;;5.30;2.00;;;;;;;13.72;41.70;100772.10;107139;1254;59601;-66
2023/04/30 07:45:48;;;;;;;4.90;2.30;;;;;;;13.77;41.30;100766.64;107443;1245;59136;-67
2023/04/30 07:48:17;;;;;;;4.00;1.80;;;;;;;13.93;41.14;100762.86;107435;1252;64025;-68
2023/04/30 07:50:47;;;;;;;7.10;2.30;;;;;;;13.95;40.98;100759.82;107396;1251;62318;-69
2023/04/30 07:53:20;;;;;;;4.60;2.60;;;;;;;13.95;41.49;100762.10;107113;1247;69596;-70
2023/04/30 07:55:49;;;;;;;4.60;2.10;;;;;;;13.99;42.46;100758.06;107300;1244;73739;-69
2023/04/30 07:58:18;;;;;;;4.70;2.20;;;;;;;14.04;41.60;100762.26;107233;1245;58982;-69
2023/04/30 08:00:47;;;;;;;4.90;2.30;;;;;;;14.08;41.31;100762.74;109683;1241;57645;-69
2023/04/30 08:03:16;;;;;;;5.60;2.30;;;;;;;14.14;41.14;100761.57;107948;1241;65870;-68
2023/04/30 08:05:46;;;;;;;3.90;2.20;;;;;;;14.13;41.21;100755.71;107386;1244;62282;-67
2023/04/30 08:08:15;;;;;;;4.40;2.10;;;;;;;14.21;41.95;100751.31;107400;1251;59167;-67
2023/04/30 08:10:44;;;;;;;4.80;2.40;;;;;;;14.35;42.07;100746.74;107348;1245;62647;-67
2023/04/30 08:13:13;;;;;;;4.70;1.80;;;;;;;14.53;41.24;100746.61;107083;1248;58971;-69
2023/04/30 08:15:42;;;;;;;7.40;2.30;;;;;;;14.56;40.07;100744.55;107375;1251;58967;-67
2023/04/30 08:18:11;;;;;;;4.50;1.50;;;;;;;14.78;39.61;100745.60;107395;1242;62356;-67
2023/04/30 08:20:40;;;;;;;4.80;1.60;;;;;;;14.79;38.88;100733.95;107346;1245;62354;-68
2023/04/30 08:23:09;;;;;;;3.10;1.50;;;;;;;14.89;38.73;100735.48;107438;1241;70378;-68
2023/04/30 08:25:38;;;;;;;5.10;1.70;;;;;;;14.93;37.98;100743.05;107307;1244;64533;-68
2023/04/30 08:28:07;;;;;;;5.70;1.80;;;;;;;15.07;38.35;100735.09;107296;1251;59121;-66
2023/04/30 08:30:36;;;;;;;3.20;1.50;;;;;;;15.10;37.70;100730.27;107453;1248;58971;-69
