Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:17;;;;;;;;;;;;;;;10.22;100.00;99562.00;5100353;27;19920;-73
2023/10/28 00:02:43;;;;;;;;;;;;;;;10.31;100.00;99561.28;5100694;27;19920;-73
2023/10/28 00:05:08;;;;;;;;;;;;;;;10.32;100.00;99568.28;5110940;27;20014;-73
2023/10/28 00:07:33;;;;;;;;;;;;;;;10.30;100.00;99563.09;5082365;28;19928;-73
2023/10/28 00:09:59;;;;;;;;;;;;;;;10.31;100.00;99559.47;5097191;27;19920;-73
2023/10/28 00:12:24;;;;;;;;;;;;;;;10.24;100.00;99563.63;5079137;27;20157;-73
2023/10/28 00:14:50;;;;;;;;;;;;;;;10.26;100.00;99564.31;5084161;27;19924;-73
2023/10/28 00:17:16;;;;;;;;;;;;;;;10.24;100.00;99570.72;5101260;27;19923;-73
2023/10/28 00:19:42;;;;;;;;;;;;;;;10.18;100.00;99569.41;5097205;27;19924;-73
2023/10/28 00:22:08;;;;;;;;;;;;;;;10.20;100.00;99569.28;5096766;27;19926;-73
2023/10/28 00:24:33;;;;;;;;;;;;;;;10.24;100.00;99570.72;5099970;27;20701;-73
2023/10/28 00:26:59;;;;;;;;;;;;;;;10.23;100.00;99571.69;5095533;27;19931;-72
2023/10/28 00:29:24;;;;;;;;;;;;;;;10.12;100.00;99572.56;5106654;27;19923;-73
2023/10/28 00:31:53;;;;;;;;;;;;;;;10.22;100.00;99572.66;5094864;27;20608;-73
2023/10/28 00:34:22;;;;;;;;;;;;;;;10.17;100.00;99572.19;5085733;27;20480;-73
2023/10/28 00:36:47;;;;;;;;;;;;;;;10.20;100.00;99578.13;5107646;27;20022;-73
2023/10/28 00:39:13;;;;;;;;;;;;;;;10.16;100.00;99573.16;5096199;27;19927;-73
2023/10/28 00:41:39;;;;;;;;;;;;;;;10.18;100.00;99579.22;5082182;27;20383;-73
2023/10/28 00:44:05;;;;;;;;;;;;;;;10.17;100.00;99585.50;5099050;27;20034;-73
2023/10/28 00:46:31;;;;;;;;;;;;;;;10.26;100.00;99588.31;5100571;27;19928;-73
2023/10/28 00:48:57;;;;;;;;;;;;;;;10.21;100.00;99582.47;5122778;27;19924;-73
2023/10/28 00:51:25;;;;;;;;;;;;;;;10.22;100.00;99585.97;5085513;27;20258;-73
2023/10/28 00:53:51;;;;;;;;;;;;;;;10.28;100.00;99590.84;5097298;27;20225;-73
2023/10/28 00:56:18;;;;;;;;;;;;;;;10.25;100.00;99583.94;5077770;27;19969;-73
2023/10/28 00:58:45;;;;;;;;;;;;;;;10.29;100.00;99588.06;5099610;27;21253;-73
2023/10/28 01:01:13;;;;;;;;;;;;;;;10.26;100.00;99585.63;5081306;27;19927;-73
2023/10/28 01:03:40;;;;;;;;;;;;;;;10.29;100.00;99580.06;5095209;27;19952;-73
2023/10/28 01:06:09;;;;;;;;;;;;;;;10.30;100.00;99586.25;5082909;27;19924;-73
2023/10/28 01:08:36;;;;;;;;;;;;;;;10.27;100.00;99586.47;5094345;27;19963;-73
2023/10/28 01:11:01;;;;;;;;;;;;;;;10.28;100.00;99591.69;5094288;27;19927;-73
2023/10/28 01:13:28;;;;;;;;;;;;;;;10.33;100.00;99583.31;5098744;27;19927;-73
2023/10/28 01:15:53;;;;;;;;;;;;;;;10.20;100.00;99580.78;5084572;27;19974;-73
2023/10/28 01:18:18;;;;;;;;;;;;;;;10.23;100.00;99575.19;5099183;27;19990;-73
2023/10/28 01:20:44;;;;;;;;;;;;;;;10.28;100.00;99573.03;5083003;27;19986;-73
2023/10/28 01:23:12;;;;;;;;;;;;;;;10.29;100.00;99576.53;5110495;27;20030;-73
2023/10/28 01:25:38;;;;;;;;;;;;;;;10.28;100.00;99562.38;5088004;27;20419;-73
2023/10/28 01:28:03;;;;;;;;;;;;;;;10.29;100.00;99565.88;5098403;27;20833;-73
2023/10/28 01:30:29;;;;;;;;;;;;;;;10.27;100.00;99573.16;5058507;27;19919;-73
2023/10/28 01:32:55;;;;;;;;;;;;;;;10.32;100.00;99569.13;5094404;27;19920;-73
2023/10/28 01:35:21;;;;;;;;;;;;;;;10.35;100.00;99568.06;5092246;27;19928;-73
2023/10/28 01:37:46;;;;;;;;;;;;;;;10.27;100.00;99571.34;5096429;27;19927;-73
2023/10/28 01:40:14;;;;;;;;;;;;;;;10.32;100.00;99570.97;5104642;27;19958;-73
2023/10/28 01:42:41;;;;;;;;;;;;;;;10.36;100.00;99575.91;5079405;27;20121;-73
2023/10/28 01:45:10;;;;;;;;;;;;;;;10.32;100.00;99562.97;5095887;27;19924;-73
2023/10/28 01:47:36;;;;;;;;;;;;;;;10.35;100.00;99563.56;5094370;27;19920;-73
2023/10/28 01:50:02;;;;;;;;;;;;;;;10.36;100.00;99573.25;5082563;27;20251;-73
2023/10/28 01:52:28;;;;;;;;;;;;;;;10.37;100.00;99571.44;5075327;27;19928;-73
2023/10/28 01:54:53;;;;;;;;;;;;;;;10.34;100.00;99563.66;5092434;27;19966;-73
2023/10/28 01:57:20;;;;;;;;;;;;;;;10.37;100.00;99566.09;5075680;27;20510;-72
2023/10/28 01:59:45;;;;;;;;;;;;;;;10.32;100.00;99568.28;5071569;27;19957;-73
2023/10/28 02:02:11;;;;;;;;;;;;;;;10.36;100.00;99567.91;5081352;27;20041;-73
2023/10/28 02:04:37;;;;;;;;;;;;;;;10.32;100.00;99569.13;5080489;27;19924;-73
2023/10/28 02:07:04;;;;;;;;;;;;;;;10.33;100.00;99565.50;5102276;27;20819;-73
2023/10/28 02:09:32;;;;;;;;;;;;;;;10.34;100.00;99566.34;5097728;27;20994;-73
2023/10/28 02:11:58;;;;;;;;;;;;;;;10.38;100.00;99567.78;5098990;27;19920;-73
2023/10/28 02:14:24;;;;;;;;;;;;;;;10.32;100.00;99568.28;5100643;27;19923;-73
2023/10/28 02:16:50;;;;;;;;;;;;;;;10.39;100.00;99572.13;5099907;27;20750;-73
2023/10/28 02:19:17;;;;;;;;;;;;;;;10.34;100.00;99571.66;5072421;27;19920;-73
2023/10/28 02:21:42;;;;;;;;;;;;;;;10.41;100.00;99564.88;5097718;27;20492;-73
2023/10/28 02:24:08;;;;;;;;;;;;;;;10.33;100.00;99570.81;5085260;27;19928;-73
2023/10/28 02:26:34;;;;;;;;;;;;;;;10.38;100.00;99568.63;5090660;27;19927;-73
2023/10/28 02:29:01;;;;;;;;;;;;;;;10.35;100.00;99562.72;5063983;27;19931;-73
2023/10/28 02:31:27;;;;;;;;;;;;;;;10.28;100.00;99559.69;5103847;27;19920;-73
2023/10/28 02:33:53;;;;;;;;;;;;;;;10.37;100.00;99568.75;5078816;27;19924;-73
2023/10/28 02:36:18;;;;;;;;;;;;;;;10.31;100.00;99572.78;5089934;27;19924;-73
2023/10/28 02:38:43;;;;;;;;;;;;;;;10.41;100.00;99570.19;5104254;27;20612;-73
2023/10/28 02:41:09;;;;;;;;;;;;;;;10.38;100.00;99573.09;5098235;27;19931;-73
2023/10/28 02:43:39;;;;;;;;;;;;;;;10.41;100.00;99569.34;5081340;27;19928;-73
2023/10/28 02:46:05;;;;;;;;;;;;;;;10.42;100.00;99573.72;5096621;27;19959;-73
2023/10/28 02:48:31;;;;;;;;;;;;;;;10.42;100.00;99573.72;5119268;27;20005;-72
2023/10/28 02:51:06;;;;;;;;;;;;;;;10.33;100.00;99569.97;5099956;27;19927;-73
2023/10/28 02:53:33;;;;;;;;;;;;;;;10.42;100.00;99571.88;5100744;27;20042;-73
2023/10/28 02:56:03;;;;;;;;;;;;;;;10.34;100.00;99567.22;5097307;27;19930;-73
2023/10/28 02:58:29;;;;;;;;;;;;;;;10.46;100.00;99567.16;5094797;27;19920;-73
2023/10/28 03:00:56;;;;;;;;;;;;;;;10.47;100.00;99564.34;5099063;27;19920;-73
2023/10/28 03:03:25;;;;;;;;;;;;;;;10.43;100.00;99562.91;5102042;27;19927;-73
2023/10/28 03:05:50;;;;;;;;;;;;;;;10.51;100.00;99559.63;5104894;27;20224;-73
2023/10/28 03:08:16;;;;;;;;;;;;;;;10.48;100.00;99560.72;5097689;27;20700;-73
2023/10/28 03:10:41;;;;;;;;;;;;;;;10.46;100.00;99557.34;5100365;27;19924;-73
2023/10/28 03:13:07;;;;;;;;;;;;;;;10.43;100.00;99562.06;5084694;27;20487;-73
2023/10/28 03:15:32;;;;;;;;;;;;;;;10.46;100.00;99562.66;5060664;27;20464;-72
2023/10/28 03:17:58;;;;;;;;;;;;;;;10.48;100.00;99557.19;5094741;27;19958;-73
2023/10/28 03:20:23;;;;;;;;;;;;;;;10.42;100.00;99558.56;5110041;27;19974;-73
2023/10/28 03:22:49;;;;;;;;;;;;;;;10.41;100.00;99559.53;5095730;27;20006;-74
2023/10/28 03:25:15;;;;;;;;;;;;;;;10.42;100.00;99555.91;5096709;27;19981;-73
2023/10/28 03:27:40;;;;;;;;;;;;;;;10.41;100.00;99556.88;5110470;27;20345;-73
2023/10/28 03:30:06;;;;;;;;;;;;;;;10.41;100.00;99556.03;5113345;27;20795;-73
2023/10/28 03:32:31;;;;;;;;;;;;;;;10.33;100.00;99557.50;5099166;27;19928;-73
2023/10/28 03:34:57;;;;;;;;;;;;;;;10.30;100.00;99548.94;5100352;27;20400;-73
2023/10/28 03:37:23;;;;;;;;;;;;;;;10.29;100.00;99557.88;5093452;27;19920;-73
2023/10/28 03:39:49;;;;;;;;;;;;;;;10.28;100.00;99562.38;5095917;27;20124;-73
2023/10/28 03:42:15;;;;;;;;;;;;;;;10.28;100.00;99562.38;5094893;27;19924;-73
2023/10/28 03:44:41;;;;;;;;;;;;;;;10.30;100.00;99559.59;5097674;27;20426;-73
2023/10/28 03:47:07;;;;;;;;;;;;;;;10.28;100.00;99557.03;5101647;27;20660;-73
2023/10/28 03:49:33;;;;;;;;;;;;;;;10.21;100.00;99555.00;5081795;27;19924;-73
2023/10/28 03:51:59;;;;;;;;;;;;;;;10.16;100.00;99551.88;5099166;27;19934;-73
2023/10/28 03:54:24;;;;;;;;;;;;;;;10.20;100.00;99547.97;5101994;27;19926;-73
2023/10/28 03:56:49;;;;;;;;;;;;;;;10.20;100.00;99558.63;5094498;27;20019;-73
2023/10/28 03:59:15;;;;;;;;;;;;;;;10.15;100.00;99552.84;5102131;27;19920;-73
2023/10/28 04:01:41;;;;;;;;;;;;;;;10.13;100.00;99561.78;5116190;27;19924;-73
2023/10/28 04:04:06;;;;;;;;;;;;;;;10.09;100.00;99557.69;5102797;27;19920;-73
2023/10/28 04:06:32;;;;;;;;;;;;;;;10.09;100.00;99559.50;5109346;27;19932;-73
2023/10/28 04:08:58;;;;;;;;;;;;;;;10.08;100.00;99555.13;5077707;27;20421;-73
2023/10/28 04:11:24;;;;;;;;;;;;;;;10.10;100.00;99559.38;5078316;28;19975;-74
2023/10/28 04:13:49;;;;;;;;;;;;;;;10.15;100.00;99563.50;5078228;27;19935;-73
2023/10/28 04:16:15;;;;;;;;;;;;;;;10.17;100.00;99559.72;5081072;27;19920;-73
2023/10/28 04:18:40;;;;;;;;;;;;;;;10.16;100.00;99552.72;5074801;27;20517;-73
2023/10/28 04:21:05;;;;;;;;;;;;;;;10.25;100.00;99561.78;5077827;27;19930;-73
2023/10/28 04:23:31;;;;;;;;;;;;;;;10.22;100.00;99565.50;5078699;28;19928;-73
2023/10/28 04:25:57;;;;;;;;;;;;;;;10.23;100.00;99559.19;5075273;28;19920;-73
2023/10/28 04:28:22;;;;;;;;;;;;;;;10.29;100.00;99550.75;5074564;27;19924;-73
2023/10/28 04:30:57;;;;;;;;;;;;;;;10.32;100.00;99554.97;5075185;27;19932;-73
2023/10/28 04:33:24;;;;;;;;;;;;;;;10.30;100.00;99554.28;5074651;27;20026;-73
2023/10/28 04:35:50;;;;;;;;;;;;;;;10.34;100.00;99551.22;5074647;27;19932;-73
2023/10/28 04:38:16;;;;;;;;;;;;;;;10.36;100.00;99543.09;5075471;28;19924;-73
2023/10/28 04:40:41;;;;;;;;;;;;;;;10.34;100.00;99548.56;5077140;27;19931;-73
2023/10/28 04:43:07;;;;;;;;;;;;;;;10.27;100.00;99552.69;5075114;28;19963;-73
2023/10/28 04:45:33;;;;;;;;;;;;;;;10.30;100.00;99549.78;5075242;28;20780;-73
2023/10/28 04:47:58;;;;;;;;;;;;;;;10.40;100.00;99541.03;5079018;27;20842;-73
2023/10/28 04:50:24;;;;;;;;;;;;;;;10.44;100.00;99540.66;5078186;27;19935;-73
2023/10/28 04:52:49;;;;;;;;;;;;;;;10.41;100.00;99543.56;5076225;27;19920;-74
2023/10/28 04:55:15;;;;;;;;;;;;;;;10.42;100.00;99544.41;5080310;27;20187;-73
2023/10/28 04:57:41;;;;;;;;;;;;;;;10.37;100.00;99537.63;5075267;28;20356;-73
2023/10/28 05:00:07;;;;;;;;;;;;;;;10.40;100.00;99539.19;5091771;27;19964;-73
2023/10/28 05:02:34;;;;;;;;;;;;;;;10.41;100.00;99530.22;5096017;27;20014;-73
2023/10/28 05:05:01;;;;;;;;;;;;;;;10.44;100.00;99531.78;5075219;27;19988;-73
2023/10/28 05:07:26;;;;;;;;;;;;;;;10.43;100.00;99530.09;5071304;27;19928;-73
2023/10/28 05:09:52;;;;;;;;;;;;;;;10.42;100.00;99531.91;5081232;27;19966;-73
2023/10/28 05:12:19;;;;;;;;;;;;;;;10.37;100.00;99520.78;5075612;28;32761;-73
2023/10/28 05:14:44;;;;;;;;;;;;;;;10.41;100.00;99524.91;5076154;28;19924;-73
2023/10/28 05:17:10;;;;;;;;;;;;;;;10.23;100.00;99523.72;5073613;27;19920;-73
2023/10/28 05:19:35;;;;;;;;;;;;;;;10.25;100.00;99529.81;5076757;27;20457;-73
2023/10/28 05:22:03;;;;;;;;;;;;;;;10.24;100.00;99533.44;5078610;27;20026;-73
2023/10/28 05:24:29;;;;;;;;;;;;;;;10.29;100.00;99537.44;5086825;28;19927;-73
2023/10/28 05:26:54;;;;;;;;;;;;;;;10.25;100.00;99538.66;5074629;27;19967;-73
2023/10/28 05:29:20;;;;;;;;;;;;;;;10.39;100.00;99534.81;5083395;27;19928;-73
2023/10/28 05:31:45;;;;;;;;;;;;;;;10.38;100.00;99533.97;5078836;27;19920;-73
2023/10/28 05:34:12;;;;;;;;;;;;;;;10.43;100.00;99536.25;5076251;27;19924;-73
2023/10/28 05:36:37;;;;;;;;;;;;;;;10.36;100.00;99541.28;5075735;27;19926;-73
2023/10/28 05:39:03;;;;;;;;;;;;;;;10.40;100.00;99527.69;5077873;27;19939;-73
2023/10/28 05:41:28;;;;;;;;;;;;;;;10.38;100.00;99533.13;5080970;27;19920;-74
2023/10/28 05:44:04;;;;;;;;;;;;;;;10.35;100.00;99525.41;5082476;27;19984;-73
2023/10/28 05:46:29;;;;;;;;;;;;;;;10.38;100.00;99528.66;5074086;27;20531;-73
2023/10/28 05:48:56;;;;;;;;;;;;;;;10.31;100.00;99524.81;5090430;27;20009;-73
2023/10/28 05:51:23;;;;;;;;;;;;;;;10.29;100.00;99529.44;5074969;27;20444;-73
2023/10/28 05:53:49;;;;;;;;;;;;;;;10.41;100.00;99526.72;5076093;27;19920;-73
2023/10/28 05:56:16;;;;;;;;;;;;;;;10.40;100.00;99528.53;5076222;27;19924;-73
2023/10/28 05:58:41;;;;;;;;;;;;;;;10.43;100.00;99527.44;5077084;27;19974;-73
2023/10/28 06:01:06;;;;;;;;;;;;;;;10.40;100.00;99525.03;5079737;27;20330;-74
2023/10/28 06:03:32;;;;;;;;;;;;;;;10.43;100.00;99522.09;5079441;27;19920;-73
2023/10/28 06:05:57;;;;;;;;;;;;;;;10.43;100.00;99530.94;5078711;27;19978;-74
2023/10/28 06:08:22;;;;;;;;;;;;;;;10.47;100.00;99528.88;5098825;27;20077;-74
2023/10/28 06:10:48;;;;;;;;;;;;;;;10.50;100.00;99525.97;5104957;27;19924;-73
2023/10/28 06:13:14;;;;;;;;;;;;;;;10.39;100.00;99529.50;5100741;27;20006;-73
2023/10/28 06:15:41;;;;;;;;;;;;;;;10.52;100.00;99530.16;5105196;27;20038;-73
2023/10/28 06:18:07;;;;;;;;;;;;;;;10.50;100.00;99520.63;5098018;27;19924;-73
2023/10/28 06:20:33;;;;;;;;;;;;;;;10.55;100.00;99529.06;5106693;27;20071;-73
2023/10/28 06:22:58;;;;;;;;;;;;;;;10.49;100.00;99530.44;5103065;27;19970;-73
2023/10/28 06:25:24;;;;;;;;;;;;;;;10.50;100.00;99533.94;5102341;27;20683;-73
2023/10/28 06:27:49;;;;;;;;;;;;;;;10.41;100.00;99527.56;5099504;27;20043;-73
2023/10/28 06:30:15;;;;;;;;;;;;;;;10.43;100.00;99532.75;5100426;27;19950;-73
2023/10/28 06:32:41;;;;;;;;;;;;;;;10.45;100.00;99539.66;5099721;27;19947;-73
2023/10/28 06:35:06;;;;;;;;;;;;;;;10.48;100.00;99544.72;5105342;27;20010;-73
2023/10/28 06:37:32;;;;;;;;;;;;;;;10.43;100.00;99554.91;5104928;27;19924;-73
2023/10/28 06:40:01;;;;;;;;;;;;;;;10.49;100.00;99549.09;5099258;27;19927;-74
2023/10/28 06:42:26;;;;;;;;;;;;;;;10.46;100.00;99553.84;5100254;27;19920;-74
2023/10/28 06:44:51;;;;;;;;;;;;;;;10.54;100.00;99554.00;5084390;27;19924;-74
2023/10/28 06:47:17;;;;;;;;;;;;;;;10.63;100.00;99551.44;5084188;27;19989;-73
2023/10/28 06:49:43;;;;;;;;;;;;;;;10.52;100.00;99542.66;5102831;27;19924;-73
2023/10/28 06:52:08;;;;;;;;;;;;;;;10.64;100.00;99541.59;5100648;27;19930;-73
2023/10/28 06:54:33;;;;;;;;;;;;;;;10.58;100.00;99542.97;5107453;27;19920;-73
2023/10/28 06:56:59;;;;;;;;;;;;;;;10.55;100.00;99537.06;5086504;27;19924;-73
2023/10/28 06:59:25;;;;;;;;;;;;;;;10.58;100.00;99550.97;5103094;27;20045;-73
2023/10/28 07:01:51;;;;;;;;;;;;;;;10.68;100.00;99542.19;5103955;27;19924;-73
2023/10/28 07:04:17;;;;;;;;;;;;;;;10.70;100.00;99548.25;5097322;27;19991;-74
2023/10/28 07:06:45;;;;;;;;;;;;;;;10.68;100.00;99545.72;5101369;27;19928;-73
2023/10/28 07:09:10;;;;;;;;;;;;;;;10.75;100.00;99546.06;5103057;27;19924;-73
2023/10/28 07:11:36;;;;;;;;;;;;;;;10.67;100.00;99549.34;5088404;27;19919;-73
2023/10/28 07:14:01;;;;;;;;;;;;;;;10.70;100.00;99548.25;5096459;27;20046;-73
2023/10/28 07:16:28;;;;;;;;;;;;;;;10.78;100.00;99551.09;5098384;27;20730;-73
2023/10/28 07:18:53;;;;;;;;;;;;;;;10.71;100.00;99553.47;5100752;27;19928;-73
2023/10/28 07:21:18;;;;;;;;;;;;;;;10.79;100.00;99550.13;5085353;27;19920;-73
2023/10/28 07:23:44;;;;;;;;;;;;;;;10.76;100.00;99553.06;5105383;27;19920;-73
2023/10/28 07:26:12;;;;;;;;;;;;;;;10.84;100.00;99553.25;5087854;27;19924;-72
2023/10/28 07:28:39;;;;;;;;;;;;;;;10.81;100.00;99566.84;5100768;27;20818;-73
2023/10/28 07:31:05;;;;;;;;;;;;;;;10.67;100.00;99553.84;5077902;27;20487;-73
2023/10/28 07:33:31;;;;;;;;;;;;;;;10.84;100.00;99561.25;5097354;27;19928;-73
2023/10/28 07:35:56;;;;;;;;;;;;;;;10.77;100.00;99562.75;5097714;27;20022;-73
2023/10/28 07:38:22;;;;;;;;;;;;;;;10.88;100.00;99555.53;5100446;27;19919;-73
2023/10/28 07:40:48;;;;;;;;;;;;;;;10.92;100.00;99563.28;5096765;27;19923;-73
2023/10/28 07:43:14;;;;;;;;;;;;;;;11.00;100.00;99553.66;5098680;27;19919;-73
2023/10/28 07:45:41;;;;;;;;;;;;;;;11.18;100.00;99561.03;5095145;27;19927;-73
2023/10/28 07:48:07;;;;;;;;;;;;;;;11.40;100.00;99552.88;5096013;27;19971;-73
2023/10/28 07:50:35;;;;;;;;;;;;;;;11.39;100.00;99545.81;5076137;27;19965;-73
2023/10/28 07:53:01;;;;;;;;;;;;;;;11.44;100.00;99550.75;5095845;27;19972;-74
2023/10/28 07:55:26;;;;;;;;;;;;;;;11.46;100.00;99552.31;5095872;27;20040;-73
2023/10/28 07:57:52;;;;;;;;;;;;;;;11.35;100.00;99552.41;5091190;27;19970;-73
2023/10/28 08:00:18;;;;;;;;;;;;;;;11.39;100.00;99549.31;5082489;27;21295;-73
2023/10/28 08:02:44;;;;;;;;;;;;;;;11.26;100.00;99559.41;5098261;27;20145;-73
2023/10/28 08:05:10;;;;;;;;;;;;;;;11.39;100.00;99559.16;5087202;27;19932;-73
2023/10/28 08:07:38;;;;;;;;;;;;;;;11.49;100.00;99553.84;5078745;27;19931;-73
2023/10/28 08:10:04;;;;;;;;;;;;;;;11.69;100.00;99558.28;5101590;27;19924;-73
2023/10/28 08:12:30;;;;;;;;;;;;;;;11.60;100.00;99553.78;5100759;27;20659;-73
2023/10/28 08:14:59;;;;;;;;;;;;;;;11.64;100.00;99563.19;5098530;27;19923;-74
2023/10/28 08:17:24;;;;;;;;;;;;;;;11.71;100.00;99568.84;5108353;27;19920;-73
2023/10/28 08:19:49;;;;;;;;;;;;;;;11.58;100.00;99567.25;5085873;27;19927;-73
2023/10/28 08:22:15;;;;;;;;;;;;;;;11.72;100.00;99574.03;5100138;27;20794;-74
2023/10/28 08:24:41;;;;;;;;;;;;;;;11.70;100.00;99572.47;5103147;27;19923;-73
2023/10/28 08:27:08;;;;;;;;;;;;;;;11.79;100.00;99569.00;5102769;27;20564;-73
2023/10/28 08:29:33;;;;;;;;;;;;;;;11.63;100.00;99566.84;5095986;27;19924;-73
2023/10/28 08:31:59;;;;;;;;;;;;;;;11.71;100.00;99577.69;5084621;27;19962;-73
2023/10/28 08:34:25;;;;;;;;;;;;;;;11.70;100.00;99581.38;5098924;27;20343;-73
2023/10/28 08:36:53;;;;;;;;;;;;;;;11.68;100.00;99581.47;5098012;27;20011;-73
2023/10/28 08:39:19;;;;;;;;;;;;;;;11.75;100.00;99578.28;5098643;27;19924;-73
2023/10/28 08:41:46;;;;;;;;;;;;;;;11.90;100.00;99580.47;5097585;27;19920;-73
2023/10/28 08:44:12;;;;;;;;;;;;;;;11.95;100.00;99580.06;5098554;27;19962;-73
2023/10/28 08:46:39;;;;;;;;;;;;;;;12.00;100.00;99571.59;5096569;27;20038;-73
2023/10/28 08:49:06;;;;;;;;;;;;;;;12.15;100.00;99576.44;5086179;27;19924;-73
2023/10/28 08:51:33;;;;;;;;;;;;;;;12.13;100.00;99577.53;5082145;27;19920;-73
2023/10/28 08:53:59;;;;;;;;;;;;;;;12.13;100.00;99570.38;5097351;27;19916;-73
2023/10/28 08:56:25;;;;;;;;;;;;;;;12.21;100.00;99566.19;5100785;27;19931;-73
2023/10/28 08:58:52;;;;;;;;;;;;;;;12.23;100.00;99578.41;5124659;27;20708;-73
2023/10/28 09:01:19;;;;;;;;;;;;;;;12.04;100.00;99586.38;5100819;27;19920;-73
2023/10/28 09:03:46;;;;;;;;;;;;;;;11.98;100.00;99585.09;5101103;27;19928;-73
2023/10/28 09:06:11;;;;;;;;;;;;;;;11.97;100.00;99578.09;5090248;27;19919;-72
2023/10/28 09:08:38;;;;;;;;;;;;;;;12.08;100.00;99598.50;5095509;27;20524;-73
2023/10/28 09:11:04;;;;;;;;;;;;;;;12.13;100.00;99597.09;5096677;27;19935;-73
2023/10/28 09:13:31;;;;;;;;;;;;;;;12.24;100.00;99601.47;5100225;27;19931;-73
2023/10/28 09:15:56;;;;;;;;;;;;;;;12.12;100.00;99597.25;5098090;27;20039;-74
2023/10/28 09:18:21;;;;;;;;;;;;;;;12.26;100.00;99602.19;5094306;27;19920;-73
2023/10/28 09:20:47;;;;;;;;;;;;;;;12.38;100.00;99606.41;5099232;27;19920;-73
2023/10/28 09:23:13;;;;;;;;;;;;;;;12.16;100.00;99607.53;5104644;27;19959;-74
2023/10/28 09:25:39;;;;;;;;;;;;;;;12.19;100.00;99606.38;5088790;27;19920;-73
2023/10/28 09:28:13;;;;;;;;;;;;;;;11.96;100.00;99616.47;5095234;27;19931;-73
2023/10/28 09:30:46;;;;;;;;;;;;;;;12.08;100.00;99614.53;5092772;27;19927;-73
2023/10/28 09:33:12;;;;;;;;;;;;;;;11.89;100.00;99623.31;5080973;27;19927;-73
2023/10/28 09:35:39;;;;;;;;;;;;;;;12.04;100.00;99619.28;5098211;27;19923;-73
2023/10/28 09:38:05;;;;;;;;;;;;;;;12.08;100.00;99626.06;5097323;27;19978;-73
2023/10/28 09:40:31;;;;;;;;;;;;;;;12.00;100.00;99623.25;5081309;27;19920;-73
2023/10/28 09:42:57;;;;;;;;;;;;;;;12.06;100.00;99628.03;5097054;27;20614;-73
2023/10/28 09:45:25;;;;;;;;;;;;;;;12.04;100.00;99616.63;5120716;27;19923;-73
2023/10/28 09:47:58;;;;;;;;;;;;;;;12.23;100.00;99617.66;5102624;27;19925;-73
2023/10/28 09:50:27;;;;;;;;;;;;;;;12.21;100.00;99628.50;5104758;27;20447;-73
2023/10/28 09:52:54;;;;;;;;;;;;;;;12.23;100.00;99621.16;5080346;27;20002;-73
2023/10/28 09:55:22;;;;;;;;;;;;;;;12.31;100.00;99624.00;5093398;27;19930;-73
2023/10/28 09:57:50;;;;;;;;;;;;;;;12.39;100.00;99621.47;5096075;27;19924;-74
2023/10/28 10:00:18;;;;;;;;;;;;;;;12.49;100.00;99623.31;5091716;27;19975;-73
2023/10/28 10:02:56;;;;;;;;;;;;;;;12.60;100.00;99617.81;5099411;27;19919;-73
2023/10/28 10:05:29;;;;;;;;;;;;;;;12.92;100.00;99602.34;5073557;27;19927;-73
2023/10/28 10:07:54;;;;;;;;;;;;;;;13.14;100.00;99603.00;5097020;27;19966;-73
2023/10/28 10:10:20;;;;;;;;;;;;;;;13.26;100.00;99596.53;5101489;27;19941;-73
2023/10/28 10:12:48;;;;;;;;;;;;;;;13.44;100.00;99585.91;5102222;27;19970;-73
2023/10/28 10:15:13;;;;;;;;;;;;;;;13.50;100.00;99587.13;5099921;27;19920;-73
2023/10/28 10:18:05;;;;;;;;;;;;;;;13.50;100.00;99581.78;5095652;27;19923;-74
2023/10/28 10:20:32;;;;;;;;;;;;;;;13.65;100.00;99574.94;5097588;27;19962;-73
2023/10/28 10:23:01;;;;;;;;;;;;;;;13.84;100.00;99569.50;5098895;27;20044;-73
2023/10/28 10:25:37;;;;;;;;;;;;;;;13.95;100.00;99563.09;5094486;27;20804;-73
2023/10/28 10:28:10;;;;;;;;;;;;;;;13.86;100.00;99562.16;5096049;27;19978;-74
2023/10/28 10:30:38;;;;;;;;;;;;;;;13.87;100.00;99566.53;5077707;27;19920;-73
2023/10/28 10:33:04;;;;;;;;;;;;;;;13.97;100.00;99574.50;5101191;27;19931;-73
2023/10/28 10:35:38;;;;;;;;;;;;;;;14.19;100.00;99557.16;5085721;27;21146;-73
2023/10/28 10:38:08;;;;;;;;;;;;;;;14.19;100.00;99551.78;5103284;27;19946;-73
2023/10/28 10:40:46;;;;;;;;;;;;;;;14.24;100.00;99558.38;5097776;27;20049;-73
2023/10/28 10:43:11;;;;;;;;;;;;;;;14.37;100.00;99552.66;5099535;27;20025;-73
2023/10/28 10:45:37;;;;;;;;;;;;;;;14.42;100.00;99549.50;5102197;27;20687;-73
2023/10/28 10:48:03;;;;;;;;;;;;;;;14.44;100.00;99542.97;5095994;27;20023;-74
2023/10/28 10:50:31;;;;;;;;;;;;;;;14.33;100.00;99545.06;5101312;27;19920;-73
2023/10/28 10:52:57;;;;;;;;;;;;;;;14.35;100.00;99543.91;5100142;27;20034;-73
2023/10/28 10:55:23;;;;;;;;;;;;;;;14.39;100.00;99539.06;5100455;27;19920;-73
2023/10/28 10:57:49;;;;;;;;;;;;;;;14.45;100.00;99535.78;5098830;27;19924;-73
2023/10/28 11:00:15;;;;;;;;;;;;;;;14.17;100.00;99540.38;5102532;27;19923;-73
2023/10/28 11:02:44;;;;;;;;;;;;;;;14.20;100.00;99540.06;5108687;27;20738;-73
2023/10/28 11:05:10;;;;;;;;;;;;;;;14.16;100.00;99541.38;5104534;27;19923;-73
2023/10/28 11:07:36;;;;;;;;;;;;;;;14.22;100.00;99536.25;5096218;27;19923;-73
2023/10/28 11:10:04;;;;;;;;;;;;;;;14.69;100.00;99527.97;5099574;27;19981;-74
2023/10/28 11:12:29;;;;;;;;;;;;;;;14.77;100.00;99524.50;5086350;27;19924;-73
2023/10/28 11:14:55;;;;;;;;;;;;;;;15.04;100.00;99528.88;5096396;27;19920;-73
2023/10/28 11:17:21;;;;;;;;;;;;;;;15.09;100.00;99533.78;5086026;27;20557;-73
2023/10/28 11:19:47;;;;;;;;;;;;;;;14.99;100.00;99532.03;5100492;27;20044;-73
2023/10/28 11:22:15;;;;;;;;;;;;;;;14.87;100.00;99519.03;5085332;27;20767;-73
2023/10/28 11:24:44;;;;;;;;;;;;;;;14.76;100.00;99517.47;5099708;27;20875;-73
2023/10/28 11:27:17;;;;;;;;;;;;;;;14.76;100.00;99520.16;5096509;27;19919;-74
2023/10/28 11:29:46;;;;;;;;;;;;;;;14.78;100.00;99512.78;5099241;27;19923;-73
2023/10/28 11:32:12;;;;;;;;;;;;;;;14.52;100.00;99519.94;5101761;27;20052;-73
2023/10/28 11:34:38;;;;;;;;;;;;;;;14.86;100.00;99522.72;5095889;27;19942;-73
2023/10/28 11:37:06;;;;;;;;;;;;;;;15.00;100.00;99517.59;5096942;27;19935;-73
2023/10/28 11:39:33;;;;;;;;;;;;;;;15.13;100.00;99522.56;5106177;27;20465;-73
2023/10/28 11:42:08;;;;;;;;;;;;;;;15.01;100.00;99518.47;5084740;27;19932;-73
2023/10/28 11:44:33;;;;;;;;;;;;;;;14.98;100.00;99511.56;5095400;27;19990;-73
2023/10/28 11:46:59;;;;;;;;;;;;;;;14.91;100.00;99510.53;5096257;27;20503;-73
2023/10/28 11:49:24;;;;;;;;;;;;;;;14.83;100.00;99510.47;5101292;27;19954;-73
2023/10/28 11:51:50;;;;;;;;;;;;;;;14.62;100.00;99509.97;5094530;27;20250;-73
2023/10/28 11:54:15;;;;;;;;;;;;;;;14.71;100.00;99509.88;5101398;27;19924;-73
2023/10/28 11:56:40;;;;;;;;;;;;;;;14.82;100.00;99506.09;5088320;27;19977;-73
2023/10/28 11:59:07;;;;;;;;;;;;;;;14.76;100.00;99515.63;5104695;27;19977;-73
2023/10/28 12:01:36;;;;;;;;;;;;;;;14.61;100.00;99513.63;5092651;27;19924;-73
2023/10/28 12:04:03;;;;;;;;;;;;;;;14.83;100.00;99515.00;5085998;27;20857;-73
2023/10/28 12:06:29;;;;;;;;;;;;;;;14.72;100.00;99518.78;5097304;27;19920;-73
2023/10/28 12:08:55;;;;;;;;;;;;;;;14.75;100.00;99521.97;5104500;27;19930;-73
2023/10/28 12:11:20;;;;;;;;;;;;;;;14.84;100.00;99524.72;5107237;27;19954;-74
2023/10/28 12:13:45;;;;;;;;;;;;;;;14.66;100.00;99522.06;5098898;27;20011;-73
2023/10/28 12:16:11;;;;;;;;;;;;;;;14.72;100.00;99526.81;5096951;27;19920;-73
2023/10/28 12:18:36;;;;;;;;;;;;;;;14.73;100.00;99532.03;5105332;27;19977;-73
2023/10/28 12:21:02;;;;;;;;;;;;;;;14.45;100.00;99536.59;5100232;27;19924;-73
2023/10/28 12:23:27;;;;;;;;;;;;;;;14.63;100.00;99541.16;5101942;27;19927;-73
2023/10/28 12:25:53;;;;;;;;;;;;;;;14.71;100.00;99539.41;5102715;27;19987;-73
2023/10/28 12:28:18;;;;;;;;;;;;;;;14.72;100.00;99540.25;5099977;27;19932;-74
2023/10/28 12:30:43;;;;;;;;;;;;;;;14.75;100.00;99538.06;5095948;27;19924;-73