Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 16:08:55;;;;;;;11.93;4.50;;;6.00;99.90;;;;;;5152217;27;20477;-85
2024/01/27 16:11:21;;;;;;;14.25;3.85;;;5.70;99.90;;;;;;5089686;27;20054;-85
2024/01/27 16:13:47;;;;;;;11.50;3.72;;;5.50;99.90;;;;;;5069033;27;20455;-86
2024/01/27 16:16:13;;;;;;;17.83;4.10;;;5.50;99.90;;;;;;5078328;27;20038;-86
2024/01/27 16:18:38;;;;;;;14.45;3.80;;;5.50;99.90;;;;;;5117843;27;20518;-85
2024/01/27 16:21:04;;;;;;;12.40;3.80;;;5.40;99.90;;;;;;5093089;27;20031;-86
2024/01/27 16:23:30;;;;;;;15.60;4.85;;;5.40;99.90;;;;;;5083446;27;20031;-85
2024/01/27 16:25:56;;;;;;;12.00;5.35;;;5.30;99.90;;;;;;5079051;27;20035;-84
2024/01/27 16:28:22;;;;;;;16.15;5.80;;;5.30;99.90;;;;;;5070821;28;20043;-86
2024/01/27 16:30:48;;;;;;;16.58;5.65;;;5.30;99.90;;;;;;5072544;27;20040;-86
2024/01/27 16:33:13;;;;;;;13.23;5.72;;;5.30;99.90;;;;;;5077320;28;20155;-86
2024/01/27 16:35:39;;;;;;;19.88;5.95;;;5.10;99.90;;;;;;5085973;27;20027;-86
2024/01/27 16:38:05;;;;;;;16.23;5.40;;;5.20;99.90;;;;;;5086320;28;20047;-86
2024/01/27 16:40:31;;;;;;;15.50;5.28;;;5.20;99.90;;;;;;5072186;27;20035;-86
2024/01/27 16:42:57;;;;;;;15.70;5.22;;;5.00;99.90;;;;;;5084789;28;20039;-85
2024/01/27 16:45:22;;;;;;;19.38;5.13;;;5.00;99.90;;;;;;5096750;27;20037;-85
2024/01/27 16:47:48;;;;;;;13.40;4.72;;;4.90;99.90;;;;;;5091698;27;20040;-86
2024/01/27 16:50:14;;;;;;;14.38;5.20;;;4.90;99.90;;;;;;5097070;28;20028;-86
2024/01/27 16:52:40;;;;;;;11.45;5.05;;;4.80;99.90;;;;;;5105942;27;20103;-86
2024/01/27 16:55:06;;;;;;;15.23;4.47;;;4.80;99.90;;;;;;5072789;28;20031;-86
2024/01/27 16:57:32;;;;;;;9.82;4.00;;;4.80;99.90;;;;;;5113022;27;20108;-85
2024/01/27 16:59:58;;;;;;;13.25;4.55;;;4.60;99.90;;;;;;5110079;27;20027;-85
2024/01/27 17:02:24;;;;;;;18.10;4.63;;;4.60;99.90;;;;;;5089707;27;20058;-86
2024/01/27 17:04:51;;;;;;;16.15;4.68;;;4.60;99.90;;;;;;5076133;27;20053;-85
2024/01/27 17:07:17;;;;;;;11.02;4.43;;;4.60;99.90;;;;;;5085304;27;20131;-86
2024/01/27 17:09:43;;;;;;;18.20;5.63;;;4.50;99.90;;;;;;5089011;27;20074;-86
2024/01/27 17:12:11;;;;;;;14.95;5.35;;;4.50;99.90;;;;;;5068016;27;20071;-86
2024/01/27 17:14:40;;;;;;;13.43;5.40;;;4.50;99.90;;;;;;5102589;27;20114;-85
2024/01/27 17:17:05;;;;;;;13.85;5.47;;;4.40;99.90;;;;;;5091674;27;20130;-86
2024/01/27 17:19:31;;;;;;;11.25;4.78;;;4.30;99.90;;;;;;5078063;28;20119;-85
2024/01/27 17:21:57;;;;;;;12.95;4.00;;;4.30;99.90;;;;;;5068605;27;20320;-86
2024/01/27 17:24:23;;;;;;;10.95;3.90;;;;;;;;;;5067036;27;20031;-85
2024/01/27 17:26:49;;;;;;;11.82;3.75;;;;;;;;;;5088395;28;20047;-86
2024/01/27 17:29:16;;;;;;;11.52;4.05;;;;;;;;;;5078247;27;20055;-85
2024/01/27 17:31:42;;;;;;;13.20;4.25;;;;;;;;;;5072969;28;20116;-86
2024/01/27 17:34:08;;;;;;;12.45;4.32;;;;;;;;;;5071045;27;20032;-86
2024/01/27 17:36:34;;;;;;;14.07;4.07;;;;;;;;;;5073879;27;20075;-85
2024/01/27 17:39:00;;;;;;;13.30;3.97;;;;;;;;;;5071288;27;20027;-86
2024/01/27 17:41:26;;;;;;;14.88;4.13;;;;;;;;;;5082371;27;20097;-85
2024/01/27 17:43:52;;;;;;;10.38;4.68;;;;;;;;;;5083170;27;20042;-85
2024/01/27 17:46:20;;;;;;;14.75;4.05;;;;;;;;;;5103694;28;20047;-86
2024/01/27 17:48:46;;;;;;;;;;;;;;;;;;5076318;27;20371;-86
2024/01/27 17:51:12;;;;;;;12.07;4.43;;;;;;;;;;5099901;27;20010;-85
2024/01/27 17:53:38;;;;;;;8.90;3.65;;;;;;;;;;5076065;27;20121;-85
2024/01/27 17:56:04;;;;;;;10.98;4.00;;;;;;;;;;5094051;27;20084;-85
2024/01/27 17:58:30;;;;;;;12.15;4.30;;;;;;;;;;5082037;27;20108;-86
2024/01/27 18:00:57;;;;;;;13.43;4.47;;;;;;;;;;5087304;28;20040;-85
2024/01/27 18:03:23;;;;;;;15.55;5.05;;;;;;;;;;5084500;27;20387;-85
2024/01/27 18:05:49;;;;;;;12.30;5.07;;;3.80;99.90;;;;;;5079230;27;20043;-85
2024/01/27 18:08:18;;;;;;;13.68;5.15;;;3.70;99.90;;;;;;5052602;27;20058;-85
2024/01/27 18:10:44;;;;;;;12.15;5.50;;;3.70;99.90;;;;;;5075073;27;20123;-86
2024/01/27 18:13:11;;;;;;;15.15;4.68;;;3.70;99.90;;;;;;5068619;28;20126;-85
2024/01/27 18:15:37;;;;;;;14.40;4.97;;;3.60;99.90;;;;;;5098452;28;20477;-85
2024/01/27 18:18:02;;;;;;;16.88;6.00;;;3.60;99.90;;;;;;5085386;27;20108;-85
2024/01/27 18:20:28;;;;;;;15.93;7.30;;;3.50;99.90;;;;;;5071438;28;20042;-85
2024/01/27 18:22:54;;;;;;;14.18;7.28;;;3.60;99.90;;;;;;5061126;27;20043;-85
2024/01/27 18:25:22;;;;;;;17.73;7.57;;;3.50;99.90;;;;;;5068873;27;20040;-86
2024/01/27 18:27:48;;;;;;;14.65;6.55;;;3.10;99.90;;;;;;5055307;27;20043;-85
2024/01/27 18:30:14;;;;;;;14.90;6.28;;;3.40;99.90;;;;;;5072921;28;20042;-86
2024/01/27 18:32:41;;;;;;;10.65;5.75;;;3.30;99.90;;;;;;5075643;27;20118;-85
2024/01/27 18:35:08;;;;;;;12.55;6.57;;;;;;;;;;5075012;27;20480;-85
2024/01/27 18:37:35;;;;;;;16.10;6.17;;;3.30;99.90;;;;;;5080542;28;20448;-86
2024/01/27 18:40:04;;;;;;;14.43;6.38;;;3.30;99.90;;;;;;5070435;28;20962;-86
2024/01/27 18:42:30;;;;;;;15.52;6.60;;;4.30;99.90;;;;;;5081495;28;20484;-85
2024/01/27 18:44:56;;;;;;;16.92;7.35;;;3.30;99.90;;;;;;5057850;27;20076;-85
2024/01/27 18:47:27;;;;;;;15.68;7.32;;;3.30;99.90;;;;;;5090013;27;20098;-86
2024/01/27 18:49:53;;;;;;;19.13;7.40;;;3.10;99.90;;;;;;5073203;27;20035;-85
2024/01/27 18:52:18;;;;;;;17.55;7.03;;;3.20;99.90;;;;;;5062212;27;20042;-85
2024/01/27 18:54:44;;;;;;;14.77;6.47;;;3.10;99.90;;;;;;5081425;27;20116;-85
2024/01/27 18:57:10;;;;;;;14.43;5.93;;;3.00;99.90;;;;;;5059443;27;20035;-85
2024/01/27 18:59:36;;;;;;;15.48;6.20;;;3.00;99.90;;;;;;5079540;28;20039;-85
2024/01/27 19:02:02;;;;;;;12.40;5.93;;;2.90;99.90;;;;;;5059756;27;20071;-85
2024/01/27 19:04:27;;;;;;;17.45;6.40;;;2.90;99.90;;;;;;5095771;28;20440;-85
2024/01/27 19:06:53;;;;;;;11.45;5.78;;;3.10;99.90;;;;;;5081217;27;20053;-85
2024/01/27 19:09:19;;;;;;;13.93;6.07;;;2.90;99.90;;;;;;5093747;27;20100;-85
2024/01/27 19:11:45;;;;;;;18.23;6.70;;;2.90;99.90;;;;;;5058864;28;20036;-85
2024/01/27 19:14:10;;;;;;;15.70;6.60;;;2.90;99.90;;;;;;5071674;27;20039;-86
2024/01/27 19:16:36;;;;;;;16.65;6.50;;;2.80;99.90;;;;;;5055835;27;20118;-85
2024/01/27 19:19:03;;;;;;;15.63;5.63;;;3.10;99.90;;;;;;5082088;28;20097;-85
2024/01/27 19:21:29;;;;;;;18.35;7.53;;;2.80;99.90;;;;;;5079926;27;20035;-86
2024/01/27 19:23:54;;;;;;;20.52;7.03;;;2.90;99.90;;;;;;5058657;28;20103;-86
2024/01/27 19:26:21;;;;;;;14.48;6.75;;;2.80;99.90;;;;;;5070684;28;20050;-85
2024/01/27 19:28:48;;;;;;;10.90;6.40;;;2.70;99.90;;;;;;5105359;28;20047;-85
2024/01/27 19:31:14;;;;;;;14.57;6.22;;;2.70;99.90;;;;;;5054982;28;20051;-85
2024/01/27 19:33:40;;;;;;;10.15;5.30;;;2.70;99.90;;;;;;5057149;28;20047;-85
2024/01/27 19:36:06;;;;;;;18.83;8.95;;;2.70;99.90;;;;;;5069471;28;20048;-86
2024/01/27 19:38:32;;;;;;;13.45;5.78;;;2.70;99.90;;;;;;5076629;28;20047;-86
2024/01/27 19:40:58;;;;;;;14.68;5.68;;;2.60;99.90;;;;;;5063302;27;20042;-86
2024/01/27 19:43:23;;;;;;;14.93;5.75;;;2.10;99.90;;;;;;5099354;28;20044;-85
2024/01/27 19:45:49;;;;;;;8.88;4.68;;;2.70;99.90;;;;;;5047103;28;20047;-85
2024/01/27 19:48:15;;;;;;;14.07;5.47;;;2.70;99.90;;;;;;5067639;27;20460;-85
2024/01/27 19:50:41;;;;;;;16.60;5.63;;;3.10;99.90;;;;;;5085517;27;20035;-86
2024/01/27 19:53:09;;;;;;;14.75;5.38;;;2.60;99.90;;;;;;5069199;27;20075;-85
2024/01/27 19:55:36;;;;;;;10.32;6.03;;;2.60;99.90;;;;;;5060506;27;20050;-85
2024/01/27 19:58:03;;;;;;;13.48;5.45;;;2.50;99.90;;;;;;5098807;28;20036;-86
2024/01/27 20:00:30;;;;;;;16.20;5.28;;;2.50;99.90;;;;;;5087224;27;20051;-86
2024/01/27 20:02:59;;;;;;;16.13;5.20;;;2.50;99.90;;;;;;5083513;28;20136;-86
2024/01/27 20:05:25;;;;;;;14.32;5.18;;;2.50;99.90;;;;;;5088641;28;20035;-86
2024/01/27 20:07:51;;;;;;;14.32;5.38;;;3.10;99.90;;;;;;5082403;28;20116;-85
2024/01/27 20:10:17;;;;;;;16.42;5.70;;;2.40;99.90;;;;;;5079335;28;20601;-84
2024/01/27 20:12:43;;;;;;;14.45;5.20;;;2.50;99.90;;;;;;5044771;28;20077;-85
2024/01/27 20:15:12;;;;;;;10.43;5.43;;;2.90;99.90;;;;;;5098622;28;20425;-86
2024/01/27 20:17:42;;;;;;;17.13;5.70;;;2.40;99.90;;;;;;5060027;28;20384;-85
2024/01/27 20:20:08;;;;;;;12.55;4.82;;;3.10;99.90;;;;;;5069400;28;20055;-85
2024/01/27 20:22:34;;;;;;;11.88;5.10;;;2.40;99.90;;;;;;5078985;28;20043;-86
2024/01/27 20:25:02;;;;;;;13.32;5.97;;;2.40;99.90;;;;;;5056996;28;20066;-86
2024/01/27 20:27:28;;;;;;;11.27;5.45;;;2.40;99.90;;;;;;5078546;28;20036;-86
2024/01/27 20:29:53;;;;;;;14.95;5.30;;;2.40;99.90;;;;;;5074449;28;20042;-85
2024/01/27 20:32:19;;;;;;;15.65;5.88;;;3.00;99.90;;;;;;5089291;28;20032;-85
2024/01/27 20:34:45;;;;;;;13.30;5.38;;;2.20;99.90;;;;;;5055867;28;20031;-85
2024/01/27 20:37:11;;;;;;;14.27;5.53;;;3.00;99.90;;;;;;5061040;28;21187;-86
2024/01/27 20:39:44;;;;;;;14.40;5.85;;;2.30;99.90;;;;;;5071795;28;20111;-85
2024/01/27 20:42:09;;;;;;;12.20;5.75;;;2.30;99.90;;;;;;5057356;28;20070;-85
2024/01/27 20:44:35;;;;;;;16.27;5.80;;;2.40;99.90;;;;;;5086121;28;20184;-86
2024/01/27 20:47:01;;;;;;;13.40;6.22;;;2.30;99.90;;;;;;5069662;28;20122;-85
2024/01/27 20:49:27;;;;;;;11.82;5.95;;;2.10;99.90;;;;;;5057157;28;20586;-86
2024/01/27 20:51:53;;;;;;;13.48;6.82;;;2.20;99.90;;;;;;5079564;28;20039;-85
2024/01/27 20:54:19;;;;;;;18.95;6.75;;;2.10;99.90;;;;;;5071727;27;20099;-86
2024/01/27 20:56:45;;;;;;;13.70;6.63;;;2.10;99.90;;;;;;5074991;27;20039;-85
2024/01/27 20:59:11;;;;;;;15.32;7.03;;;2.20;99.90;;;;;;5075082;28;20118;-85
2024/01/27 21:01:39;;;;;;;18.27;7.65;;;2.10;99.90;;;;;;5081184;28;20120;-85
2024/01/27 21:04:06;;;;;;;18.02;7.35;;;2.10;99.90;;;;;;5075015;27;20047;-85
2024/01/27 21:06:32;;;;;;;19.25;7.22;;;2.10;99.90;;;;;;5072292;28;20046;-85
2024/01/27 21:08:58;;;;;;;14.48;6.93;;;1.90;99.90;;;;;;5066243;28;20044;-85
2024/01/27 21:11:23;;;;;;;12.75;6.53;;;3.20;99.90;;;;;;5047465;28;20339;-85
2024/01/27 21:13:49;;;;;;;12.30;6.82;;;1.90;99.90;;;;;;5043764;28;20377;-85
2024/01/27 21:16:15;;;;;;;16.73;7.25;;;1.80;99.90;;;;;;5066943;28;20041;-86
2024/01/27 21:18:41;;;;;;;17.13;7.28;;;1.90;99.90;;;;;;5063652;28;20909;-85
2024/01/27 21:21:06;;;;;;;15.90;6.75;;;1.80;99.90;;;;;;5059737;28;20136;-86
2024/01/27 21:23:32;;;;;;;17.48;7.03;;;1.80;99.90;;;;;;5070843;28;20365;-86
2024/01/27 21:25:58;;;;;;;19.33;7.18;;;1.90;99.90;;;;;;5052065;28;20039;-86
2024/01/27 21:28:24;;;;;;;13.73;7.68;;;1.90;99.90;;;;;;5075532;28;20052;-85
2024/01/27 21:30:49;;;;;;;18.88;7.97;;;2.70;99.90;;;;;;5038772;28;20091;-85
2024/01/27 21:33:16;;;;;;;18.85;8.10;;;1.80;99.90;;;;;;5043800;28;20048;-85
2024/01/27 21:35:43;;;;;;;18.50;8.30;;;1.90;99.90;;;;;;5052484;28;20319;-86
2024/01/27 21:38:09;;;;;;;14.75;8.27;;;1.90;99.90;;;;;;5061500;28;20040;-85
2024/01/27 21:40:37;;;;;;;15.45;8.38;;;1.90;99.90;;;;;;5043476;28;20040;-86
2024/01/27 21:43:03;;;;;;;21.38;9.30;;;2.90;99.90;;;;;;5052741;28;20130;-85
2024/01/27 21:45:30;;;;;;;15.63;8.02;;;1.80;99.90;;;;;;5064483;28;20131;-85
2024/01/27 21:47:55;;;;;;;19.98;9.02;;;2.40;99.90;;;;;;5051541;28;20045;-86
2024/01/27 21:50:21;;;;;;;13.85;7.65;;;1.90;99.90;;;;;;5061943;28;20077;-86
2024/01/27 21:52:48;;;;;;;17.52;8.23;;;3.00;99.90;;;;;;5049610;28;20138;-85
2024/01/27 21:55:14;;;;;;;15.70;7.95;;;2.40;99.90;;;;;;5061257;28;20043;-86
2024/01/27 21:57:39;;;;;;;18.88;8.38;;;1.80;99.90;;;;;;5048797;28;20028;-85
2024/01/27 22:00:09;;;;;;;15.57;7.85;;;2.40;99.90;;;;;;5079346;28;20043;-86
2024/01/27 22:02:37;;;;;;;18.15;7.07;;;1.60;99.90;;;;;;5044425;28;20409;-85
2024/01/27 22:05:04;;;;;;;16.52;7.78;;;1.70;99.90;;;;;;5045612;28;20052;-85
2024/01/27 22:07:30;;;;;;;;;;;1.70;99.90;;;;;;5064544;28;20079;-85
2024/01/27 22:09:56;;;;;;;16.95;7.20;;;1.70;99.90;;;;;;5051722;28;19990;-85
2024/01/27 22:12:22;;;;;;;14.57;7.45;;;1.60;99.90;;;;;;5071941;28;20113;-85
2024/01/27 22:14:48;;;;;;;15.38;6.90;;;1.60;99.90;;;;;;5069367;28;20119;-85
2024/01/27 22:17:14;;;;;;;18.60;7.20;;;1.60;99.90;;;;;;5056433;28;20521;-85
2024/01/27 22:19:39;;;;;;;21.00;7.95;;;2.50;99.90;;;;;;5087113;28;20361;-85
2024/01/27 22:22:05;;;;;;;17.42;7.72;;;1.50;99.90;;;;;;5057098;28;20048;-85
2024/01/27 22:24:31;;;;;;;17.88;8.07;;;1.60;99.90;;;;;;5065951;28;20044;-86
2024/01/27 22:26:56;;;;;;;17.80;7.40;;;2.20;99.90;;;;;;5054714;28;20457;-85
2024/01/27 22:29:22;;;;;;;15.30;7.13;;;1.40;99.90;;;;;;5050194;28;20036;-86
2024/01/27 22:31:48;;;;;;;18.15;8.52;;;1.90;99.90;;;;;;5050210;28;20404;-85
2024/01/27 22:34:14;;;;;;;16.48;7.63;;;1.40;99.90;;;;;;5065104;28;20370;-85
2024/01/27 22:36:39;;;;;;;18.27;7.07;;;1.60;99.90;;;;;;5060141;28;20032;-85
2024/01/27 22:39:08;;;;;;;15.27;7.28;;;2.10;99.90;;;;;;5046580;28;20531;-86
2024/01/27 22:41:34;;;;;;;18.35;8.60;;;2.50;99.90;;;;;;5052265;28;20418;-86
2024/01/27 22:43:59;;;;;;;12.98;6.93;;;1.50;99.90;;;;;;5073223;28;20130;-85
2024/01/27 22:46:25;;;;;;;16.08;7.18;;;1.30;99.90;;;;;;5033289;28;20040;-85
2024/01/27 22:48:51;;;;;;;17.70;7.57;;;1.40;99.90;;;;;;5081368;28;20044;-85
2024/01/27 22:51:17;;;;;;;16.38;7.45;;;1.40;99.90;;;;;;5054606;28;20476;-85
2024/01/27 22:53:42;;;;;;;14.40;7.72;;;1.40;99.90;;;;;;5069406;28;20040;-85
2024/01/27 22:56:09;;;;;;;18.27;7.72;;;1.80;99.90;;;;;;5051044;28;20040;-85
2024/01/27 22:58:34;;;;;;;20.17;7.20;;;1.40;99.90;;;;;;5062794;28;20039;-85
2024/01/27 23:01:00;;;;;;;16.52;7.20;;;1.20;99.90;;;;;;5043511;28;20107;-85
2024/01/27 23:03:26;;;;;;;13.95;6.70;;;1.40;99.90;;;;;;5085311;28;20095;-85
2024/01/27 23:05:53;;;;;;;19.05;7.45;;;2.40;99.90;;;;;;5042355;28;20178;-85
2024/01/27 23:08:19;;;;;;;13.70;6.30;;;1.40;99.90;;;;;;5026154;28;20113;-85
2024/01/27 23:10:45;;;;;;;20.42;6.65;;;1.30;99.90;;;;;;5067854;28;20478;-86
2024/01/27 23:13:10;;;;;;;11.68;5.80;;;1.20;99.90;;;;;;5056335;28;20145;-85
2024/01/27 23:15:36;;;;;;;16.88;7.60;;;2.00;99.90;;;;;;5051477;28;20043;-85
2024/01/27 23:18:08;;;;;;;13.20;7.22;;;1.10;99.90;;;;;;5055794;28;20136;-85
2024/01/27 23:20:35;;;;;;;22.60;7.90;;;1.10;99.90;;;;;;5085162;28;20042;-85
2024/01/27 23:23:00;;;;;;;14.50;6.45;;;1.10;99.90;;;;;;5069863;28;20048;-85
2024/01/27 23:25:26;;;;;;;15.57;7.40;;;1.80;99.90;;;;;;5068417;28;20044;-86
2024/01/27 23:27:52;;;;;;;16.70;6.72;;;2.00;99.90;;;;;;5067128;28;20528;-86
2024/01/27 23:30:17;;;;;;;16.42;7.53;;;1.10;99.90;;;;;;5036000;28;20526;-85
2024/01/27 23:32:43;;;;;;;14.45;6.97;;;1.00;99.90;;;;;;5067310;28;20127;-85
2024/01/27 23:35:09;;;;;;;15.80;6.97;;;1.30;99.90;;;;;;5074887;28;20048;-86
2024/01/27 23:37:38;;;;;;;17.05;6.95;;;1.50;99.90;;;;;;5050351;28;20177;-86
2024/01/27 23:40:06;;;;;;;17.38;6.20;;;2.40;99.90;;;;;;5054559;28;20036;-85
2024/01/27 23:42:31;;;;;;;12.90;6.68;;;0.90;99.90;;;;;;5052048;28;20040;-85
2024/01/27 23:44:57;;;;;;;15.95;6.68;;;1.60;99.90;;;;;;5066676;28;20051;-86
2024/01/27 23:47:23;;;;;;;19.35;6.78;;;1.60;99.90;;;;;;5049623;28;20036;-85
2024/01/27 23:49:49;;;;;;;17.40;7.80;;;1.10;99.90;;;;;;5052049;28;20050;-86
2024/01/27 23:52:14;;;;;;;18.13;7.10;;;1.30;99.90;;;;;;5072799;28;20073;-85
2024/01/27 23:54:40;;;;;;;15.30;6.85;;;1.80;99.90;;;;;;5069311;28;20041;-85
2024/01/27 23:57:06;;;;;;;12.98;6.72;;;1.00;99.90;;;;;;5088987;28;20129;-85
2024/01/27 23:59:32;;;;;;;15.95;6.55;;;1.30;99.90;;;;;;5080692;28;20087;-85
