Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:00;;;;;;;3.33;1.40;;;13.30;99.90;;;;;;5003135;28;20050;-76
2022/07/17 00:02:26;;;;;;;4.15;1.58;;;13.50;99.90;;;;;;4997522;28;20050;-75
2022/07/17 00:04:52;;;;;;;4.38;1.88;;;13.20;99.90;;;;;;5007076;28;20453;-76
2022/07/17 00:07:18;;;;;;;4.97;1.70;;;13.20;99.90;;;;;;5002614;28;20124;-75
2022/07/17 00:09:43;;;;;;;5.03;2.28;;;13.20;99.90;;;;;;5006394;28;20061;-76
2022/07/17 00:12:09;;;;;;;8.95;2.30;;;13.20;99.90;;;;;;5007482;28;20730;-75
2022/07/17 00:14:35;;;;;;;6.43;2.63;;;13.10;99.90;;;;;;5009170;28;20057;-75
2022/07/17 00:17:00;;;;;;;8.60;3.03;;;13.10;99.90;;;;;;5006861;28;20498;-76
2022/07/17 00:19:26;;;;;;;7.72;3.20;;;13.10;99.90;;;;;;5005884;28;20132;-75
2022/07/17 00:21:52;;;;;;;8.95;2.72;;;13.00;99.90;;;;;;4998164;28;20052;-75
2022/07/17 00:24:19;;;;;;;7.70;2.65;;;13.00;99.90;;;;;;5004643;28;20539;-75
2022/07/17 00:26:51;;;;;;;6.38;2.15;;;13.80;99.90;;;;;;4990004;28;20451;-76
2022/07/17 00:29:27;;;;;;;3.75;2.53;;;12.90;99.90;;;;;;4994371;28;20039;-76
2022/07/17 00:31:53;;;;;;;10.68;3.00;;;13.80;99.90;;;;;;4993331;28;20375;-76
2022/07/17 00:34:24;;;;;;;7.60;3.13;;;12.80;99.90;;;;;;4996678;28;20042;-76
2022/07/17 00:36:50;;;;;;;4.95;2.38;;;12.80;99.90;;;;;;4993845;28;20050;-76
2022/07/17 00:39:25;;;;;;;6.25;2.72;;;12.80;99.90;;;;;;4990030;28;20046;-76
2022/07/17 00:41:50;;;;;;;6.75;1.67;;;12.80;99.90;;;;;;4994448;28;20042;-77
2022/07/17 00:44:18;;;;;;;5.85;2.38;;;13.60;99.90;;;;;;4997337;28;20046;-76
2022/07/17 00:46:45;;;;;;;5.05;2.42;;;12.80;99.90;;;;;;4995723;28;20026;-76
2022/07/17 00:49:10;;;;;;;4.65;2.63;;;12.70;99.90;;;;;;4996816;28;20048;-76
2022/07/17 00:51:36;;;;;;;7.03;3.05;;;12.70;99.90;;;;;;5004943;28;20030;-76
2022/07/17 00:54:03;;;;;;;5.80;2.40;;;12.70;99.90;;;;;;4996068;28;20042;-76
2022/07/17 00:56:28;;;;;;;5.32;2.33;;;13.30;99.90;;;;;;5001188;28;20086;-76
2022/07/17 00:58:54;;;;;;;6.40;2.25;;;12.60;99.90;;;;;;5001027;28;20058;-76
2022/07/17 01:01:24;;;;;;;7.03;2.45;;;12.60;99.90;;;;;;4998803;28;20149;-76
2022/07/17 01:03:49;;;;;;;5.57;2.60;;;12.50;99.90;;;;;;5000334;28;20038;-76
2022/07/17 01:06:21;;;;;;;5.00;2.22;;;12.50;99.90;;;;;;4994826;28;20565;-77
2022/07/17 01:08:49;;;;;;;;;;;12.50;99.90;;;;;;4994670;28;20049;-76
2022/07/17 01:11:15;;;;;;;4.07;1.90;;;12.50;99.90;;;;;;5000609;28;20004;-76
2022/07/17 01:13:41;;;;;;;3.88;2.22;;;12.50;99.90;;;;;;4992302;28;20374;-77
2022/07/17 01:16:08;;;;;;;4.70;2.13;;;12.50;99.90;;;;;;4997994;28;20121;-76
2022/07/17 01:18:34;;;;;;;6.22;2.25;;;12.50;99.90;;;;;;4999641;28;20435;-76
2022/07/17 01:21:06;;;;;;;5.78;1.80;;;12.40;99.90;;;;;;4999616;28;20049;-77
2022/07/17 01:23:32;;;;;;;4.85;1.77;;;12.50;99.90;;;;;;5007305;28;20048;-76
2022/07/17 01:25:57;;;;;;;5.97;2.03;;;12.50;99.90;;;;;;5002529;28;20046;-76
2022/07/17 01:28:23;;;;;;;7.95;2.00;;;13.10;99.90;;;;;;5005160;28;20077;-75
2022/07/17 01:30:51;;;;;;;2.60;1.80;;;12.90;99.90;;;;;;4999065;28;20104;-75
2022/07/17 01:33:20;;;;;;;5.20;2.20;;;12.40;99.90;;;;;;5007215;28;20038;-76
2022/07/17 01:35:46;;;;;;;4.18;2.17;;;12.30;99.90;;;;;;4987474;28;20084;-76
2022/07/17 01:38:12;;;;;;;3.53;1.92;;;12.40;99.90;;;;;;5005921;28;20069;-76
2022/07/17 01:40:38;;;;;;;6.50;2.10;;;12.30;99.90;;;;;;4998090;28;20061;-76
2022/07/17 01:43:04;;;;;;;5.70;2.25;;;12.30;99.90;;;;;;5006546;28;20065;-76
2022/07/17 01:45:30;;;;;;;4.72;2.10;;;12.30;99.90;;;;;;5004644;28;20409;-76
2022/07/17 01:47:55;;;;;;;10.20;2.22;;;12.30;99.90;;;;;;5004109;28;20092;-76
2022/07/17 01:50:23;;;;;;;6.22;2.67;;;12.30;99.90;;;;;;5003761;28;20452;-76
2022/07/17 01:52:49;;;;;;;3.38;1.65;;;12.30;99.90;;;;;;5008527;28;20042;-76
2022/07/17 01:55:16;;;;;;;3.83;2.10;;;12.20;99.90;;;;;;5010652;28;20771;-76
2022/07/17 01:57:43;;;;;;;3.28;1.85;;;12.20;99.90;;;;;;5010090;28;20045;-76
2022/07/17 02:00:14;;;;;;;3.38;1.63;;;12.20;99.90;;;;;;5010801;28;20091;-76
2022/07/17 02:02:47;;;;;;;4.45;2.08;;;12.20;99.90;;;;;;5011320;28;20103;-76
2022/07/17 02:05:12;;;;;;;3.63;2.00;;;12.10;99.90;;;;;;5009737;28;20088;-76
2022/07/17 02:07:39;;;;;;;3.47;1.75;;;12.10;99.90;;;;;;4992609;28;20049;-76
2022/07/17 02:10:07;;;;;;;10.25;2.13;;;12.10;99.90;;;;;;5007556;28;20480;-76
2022/07/17 02:12:33;;;;;;;9.35;2.17;;;12.10;99.90;;;;;;5011698;28;20034;-76
2022/07/17 02:14:58;;;;;;;3.65;2.05;;;12.10;99.90;;;;;;5007964;28;20563;-76
2022/07/17 02:17:24;;;;;;;4.72;1.45;;;12.10;99.90;;;;;;5012191;28;20052;-76
2022/07/17 02:19:50;;;;;;;5.95;2.22;;;12.40;99.90;;;;;;5011159;28;20453;-76
2022/07/17 02:22:24;;;;;;;4.00;1.95;;;12.00;99.90;;;;;;5005147;28;20037;-76
2022/07/17 02:24:50;;;;;;;5.43;1.85;;;12.10;99.90;;;;;;5006297;28;20065;-76
2022/07/17 02:27:16;;;;;;;3.95;1.95;;;12.00;99.90;;;;;;5007517;28;20494;-77
2022/07/17 02:29:41;;;;;;;3.72;2.00;;;12.00;99.90;;;;;;5009601;28;20105;-76
2022/07/17 02:32:07;;;;;;;2.58;1.60;;;12.00;99.90;;;;;;5007553;28;20545;-76
2022/07/17 02:34:33;;;;;;;4.55;1.58;;;12.00;99.90;;;;;;5009789;28;20041;-76
2022/07/17 02:36:58;;;;;;;3.13;1.60;;;11.90;99.90;;;;;;5006883;28;20042;-76
2022/07/17 02:39:24;;;;;;;2.55;1.75;;;11.90;99.90;;;;;;5009432;28;20092;-76
2022/07/17 02:41:49;;;;;;;4.60;2.25;;;11.90;99.90;;;;;;5010354;28;20041;-76
2022/07/17 02:44:18;;;;;;;2.97;1.90;;;12.50;99.90;;;;;;5010835;28;20137;-75
2022/07/17 02:46:47;;;;;;;2.95;1.60;;;11.90;99.90;;;;;;5010783;28;20049;-75
2022/07/17 02:49:13;;;;;;;5.68;1.98;;;11.90;99.90;;;;;;5007609;28;20088;-75
2022/07/17 02:51:39;;;;;;;4.28;1.90;;;11.90;99.90;;;;;;5000087;28;20517;-76
2022/07/17 02:54:04;;;;;;;4.78;1.60;;;11.90;99.90;;;;;;5008466;28;20100;-76
2022/07/17 02:56:30;;;;;;;4.88;2.05;;;11.90;99.90;;;;;;5010394;28;20105;-76
2022/07/17 02:58:55;;;;;;;2.85;1.75;;;13.10;99.90;;;;;;5008241;28;20053;-76
2022/07/17 03:01:24;;;;;;;4.07;1.95;;;11.80;99.90;;;;;;5008734;28;20077;-75
2022/07/17 03:03:50;;;;;;;5.30;1.80;;;11.80;99.90;;;;;;5006993;28;20486;-75
2022/07/17 03:06:24;;;;;;;2.10;1.75;;;11.70;99.90;;;;;;5007479;28;20485;-75
2022/07/17 03:08:50;;;;;;;2.97;1.60;;;11.70;99.90;;;;;;5007393;28;20057;-76
2022/07/17 03:11:22;;;;;;;4.40;1.88;;;11.70;99.90;;;;;;5006328;28;20505;-76
2022/07/17 03:13:51;;;;;;;5.53;2.00;;;11.70;99.90;;;;;;5009195;28;20080;-76
2022/07/17 03:16:16;;;;;;;3.80;1.83;;;11.70;99.90;;;;;;5005522;28;20581;-76
2022/07/17 03:18:42;;;;;;;3.85;2.28;;;11.60;99.90;;;;;;5008502;28;20117;-76
2022/07/17 03:21:08;;;;;;;7.68;1.70;;;11.60;99.90;;;;;;5006408;28;20132;-76
2022/07/17 03:23:36;;;;;;;4.43;2.13;;;11.60;99.90;;;;;;5006437;28;20061;-76
2022/07/17 03:26:02;;;;;;;5.72;2.13;;;11.60;99.90;;;;;;5007765;28;20084;-76
2022/07/17 03:28:28;;;;;;;4.25;2.00;;;11.60;99.90;;;;;;5003520;28;20069;-76
2022/07/17 03:30:53;;;;;;;4.63;1.75;;;11.60;99.90;;;;;;5004341;28;20044;-77
2022/07/17 03:33:19;;;;;;;4.63;1.80;;;11.60;99.90;;;;;;5004833;28;20086;-76
2022/07/17 03:35:45;;;;;;;3.10;1.67;;;11.60;99.90;;;;;;5009377;28;20093;-76
2022/07/17 03:38:10;;;;;;;5.57;2.28;;;11.60;99.90;;;;;;5005304;28;20053;-75
2022/07/17 03:40:36;;;;;;;3.80;1.85;;;11.60;99.90;;;;;;5007218;28;20038;-76
2022/07/17 03:43:01;;;;;;;2.92;1.70;;;12.30;99.90;;;;;;5006614;28;20545;-75
2022/07/17 03:45:27;;;;;;;2.47;1.75;;;11.60;99.90;;;;;;5008632;28;20050;-77
2022/07/17 03:47:53;;;;;;;8.10;2.08;;;11.50;99.90;;;;;;5009807;28;20038;-76
2022/07/17 03:50:22;;;;;;;7.75;2.25;;;12.60;99.90;;;;;;4995873;28;20046;-77
2022/07/17 03:52:51;;;;;;;8.00;2.35;;;11.50;99.90;;;;;;5006195;28;20404;-76
2022/07/17 03:55:17;;;;;;;6.65;2.25;;;11.50;99.90;;;;;;5005478;28;20068;-76
2022/07/17 03:57:42;;;;;;;4.50;2.25;;;11.50;99.90;;;;;;5008321;28;20042;-76
2022/07/17 04:00:09;;;;;;;5.97;2.30;;;11.90;99.90;;;;;;5007858;28;20053;-76
2022/07/17 04:02:34;;;;;;;4.30;2.28;;;11.60;99.90;;;;;;5010711;28;20054;-76
2022/07/17 04:05:00;;;;;;;6.20;2.20;;;11.60;99.90;;;;;;5008973;28;20392;-76
2022/07/17 04:07:28;;;;;;;7.57;2.40;;;12.70;99.90;;;;;;5008451;28;20041;-74
2022/07/17 04:09:58;;;;;;;6.72;2.47;;;11.60;99.90;;;;;;5005715;28;20049;-76
2022/07/17 04:12:25;;;;;;;2.60;2.10;;;11.60;99.90;;;;;;5009114;28;20092;-77
2022/07/17 04:14:51;;;;;;;6.95;2.13;;;11.60;99.90;;;;;;5007986;28;20045;-77
2022/07/17 04:17:17;;;;;;;9.38;1.80;;;11.60;99.90;;;;;;5009459;28;20049;-77
2022/07/17 04:19:46;;;;;;;5.18;2.00;;;11.80;99.90;;;;;;4988269;28;20395;-77
2022/07/17 04:22:16;;;;;;;9.40;2.72;;;11.60;99.90;;;;;;5007094;28;20050;-75
2022/07/17 04:24:42;;;;;;;3.88;2.38;;;11.60;99.90;;;;;;5005742;28;20042;-76
2022/07/17 04:27:07;;;;;;;4.45;1.88;;;12.70;99.90;;;;;;5008052;28;20136;-76
2022/07/17 04:29:34;;;;;;;5.80;1.98;;;11.60;99.90;;;;;;5005541;28;20045;-77
2022/07/17 04:31:59;;;;;;;9.45;2.10;;;11.70;99.90;;;;;;5007825;28;20534;-77
2022/07/17 04:34:26;;;;;;;4.22;1.60;;;11.70;99.90;;;;;;5009827;28;20188;-76
2022/07/17 04:36:52;;;;;;;5.80;2.30;;;11.70;99.90;;;;;;4991607;28;20045;-77
2022/07/17 04:39:17;;;;;;;8.23;2.28;;;11.70;99.90;;;;;;5008525;28;20050;-77
2022/07/17 04:41:47;;;;;;;5.60;2.55;;;11.70;99.90;;;;;;5008369;28;20058;-76
2022/07/17 04:44:13;;;;;;;5.63;1.60;;;11.70;99.90;;;;;;5007847;28;20166;-76
2022/07/17 04:46:38;;;;;;;4.28;1.90;;;11.80;99.90;;;;;;5005581;28;20545;-76
2022/07/17 04:49:04;;;;;;;6.45;2.25;;;11.70;99.90;;;;;;5005765;28;20041;-76
2022/07/17 04:51:30;;;;;;;5.70;2.70;;;11.80;99.90;;;;;;5005427;28;20485;-75
2022/07/17 04:53:56;;;;;;;3.42;2.15;;;12.40;99.90;;;;;;5006976;28;20034;-75
2022/07/17 04:56:24;;;;;;;8.18;2.58;;;11.90;99.90;;;;;;5002767;28;20480;-75
2022/07/17 04:58:50;;;;;;;4.55;2.05;;;11.90;99.90;;;;;;5007927;28;20038;-74
2022/07/17 05:01:25;;;;;;;4.72;2.60;;;12.00;99.90;;;;;;5007549;28;20121;-76
2022/07/17 05:03:50;;;;;;;8.45;2.22;;;12.30;99.90;;;;;;5004702;28;20184;-76
2022/07/17 05:06:24;;;;;;;7.50;2.38;;;12.70;99.90;;;;;;5006696;28;20553;-76
2022/07/17 05:08:50;;;;;;;3.78;2.22;;;12.00;99.90;;;;;;5006461;28;20038;-76
2022/07/17 05:11:22;;;;;;;5.53;2.15;;;13.10;99.90;;;;;;4974952;28;20057;-76
2022/07/17 05:13:50;;;;;;;3.38;2.03;;;12.10;99.90;;;;;;5005622;28;20042;-75
2022/07/17 05:16:22;;;;;;;6.63;2.00;;;12.10;99.90;;;;;;5006149;28;20042;-76
2022/07/17 05:18:48;;;;;;;3.67;2.10;;;12.20;99.90;;;;;;5004887;28;20375;-77
2022/07/17 05:21:16;;;;;;;5.85;2.25;;;12.20;99.90;;;;;;5006992;28;20176;-77
2022/07/17 05:23:42;;;;;;;6.57;2.08;;;12.20;99.90;;;;;;4999272;28;20038;-77
2022/07/17 05:26:08;;;;;;;6.70;2.60;;;12.20;99.90;;;;;;5007892;28;20068;-76
2022/07/17 05:28:33;;;;;;;6.50;2.25;;;12.20;99.90;;;;;;5007472;28;20121;-77
2022/07/17 05:30:59;;;;;;;3.40;1.60;;;12.30;99.90;;;;;;5003304;28;20536;-76
2022/07/17 05:33:24;;;;;;;5.25;2.47;;;12.30;99.90;;;;;;5006931;28;20131;-76
2022/07/17 05:35:50;;;;;;;9.02;2.28;;;12.30;99.90;;;;;;5006354;28;20057;-76
2022/07/17 05:38:25;;;;;;;5.82;1.88;;;12.30;99.90;;;;;;5001478;28;20045;-76
2022/07/17 05:40:51;;;;;;;8.82;2.58;;;12.30;99.90;;;;;;5006175;28;20051;-76
2022/07/17 05:43:17;;;;;;;5.05;1.95;;;12.30;99.90;;;;;;5008853;28;20502;-76
2022/07/17 05:45:43;;;;;;;7.53;1.63;;;12.30;99.90;;;;;;5002805;28;20498;-75
2022/07/17 05:48:09;;;;;;;8.02;2.25;;;12.40;99.90;;;;;;5010538;28;20045;-76
2022/07/17 05:50:35;;;;;;;4.47;2.13;;;12.40;99.90;;;;;;5005137;28;20052;-76
2022/07/17 05:53:01;;;;;;;5.28;2.35;;;13.00;99.90;;;;;;5000039;28;20058;-77
2022/07/17 05:55:28;;;;;;;4.88;2.53;;;12.50;99.90;;;;;;5006024;28;20046;-77
2022/07/17 05:57:53;;;;;;;7.88;2.30;;;12.50;99.90;;;;;;5008136;28;20034;-76
2022/07/17 06:00:20;;;;;;;6.65;2.33;;;12.50;99.90;;;;;;5000672;28;20038;-76
2022/07/17 06:02:48;;;;;;;4.45;3.22;;;12.50;99.90;;;;;;5002144;28;20544;-76
2022/07/17 06:05:19;;;;;;;5.70;2.67;;;12.60;99.90;;;;;;5004680;28;20046;-77
2022/07/17 06:07:45;;;;;;;4.45;2.30;;;13.90;99.90;;;;;;5005714;28;20494;-76
2022/07/17 06:10:11;;;;;;;7.93;2.20;;;12.80;99.90;;;;;;5008663;28;20077;-76
2022/07/17 06:12:37;;;;;;;7.93;2.10;;;12.80;99.90;;;;;;4998378;28;20080;-75
2022/07/17 06:15:03;;;;;;;5.35;1.70;;;12.90;99.90;;;;;;4997336;28;20042;-75
2022/07/17 06:17:29;;;;;;;6.28;2.28;;;13.00;99.90;;;;;;5005147;28;20145;-76
2022/07/17 06:19:55;;;;;;;4.70;2.05;;;13.50;99.90;;;;;;5006650;28;20537;-77
2022/07/17 06:22:24;;;;;;;6.63;2.50;;;13.30;99.90;;;;;;5010546;28;20038;-77
2022/07/17 06:24:49;;;;;;;7.32;2.17;;;13.20;99.90;;;;;;5010175;28;20064;-75
2022/07/17 06:27:21;;;;;;;4.78;1.60;;;13.30;99.90;;;;;;5009156;28;20046;-77
2022/07/17 06:29:50;;;;;;;7.28;1.48;;;13.40;99.90;;;;;;4993576;28;20096;-75
2022/07/17 06:32:24;;;;;;;7.57;1.30;;;13.40;99.90;;;;;;5006998;28;20057;-77
2022/07/17 06:34:50;;;;;;;6.97;1.08;;;13.50;99.90;;;;;;5006833;28;20081;-73
2022/07/17 06:37:22;;;;;;;7.43;1.38;;;13.60;99.90;;;;;;4994137;28;20080;-76
2022/07/17 06:39:47;;;;;;;3.33;1.13;;;13.70;99.90;;;;;;5007067;28;20053;-76
2022/07/17 06:42:13;;;;;;;3.88;0.75;;;13.70;99.90;;;;;;5003135;28;20038;-75
2022/07/17 06:44:39;;;;;;;4.20;1.25;;;13.90;99.90;;;;;;5008552;28;20077;-76
2022/07/17 06:47:04;;;;;;;4.85;1.00;;;13.90;99.90;;;;;;5005378;28;20535;-75
2022/07/17 06:49:30;;;;;;;3.13;1.33;;;14.60;99.90;;;;;;5006057;28;20046;-76
2022/07/17 06:51:55;;;;;;;9.50;1.63;;;14.60;99.90;;;;;;5005072;28;20077;-75
2022/07/17 06:54:25;;;;;;;3.83;1.15;;;14.20;99.90;;;;;;5010661;28;20041;-75
2022/07/17 06:56:52;;;;;;;6.03;1.80;;;14.20;99.90;;;;;;5007173;28;20436;-76
2022/07/17 06:59:20;;;;;;;4.82;1.33;;;14.30;99.90;;;;;;5009699;28;20053;-81
2022/07/17 07:01:47;;;;;;;5.45;1.45;;;14.30;99.90;;;;;;5008095;28;20053;-79
2022/07/17 07:04:24;;;;;;;6.53;1.33;;;14.40;99.90;;;;;;4662585;28;10000671;-82
2022/07/17 07:06:53;;;;;;;9.27;1.33;;;14.40;99.90;;;;;;5008648;28;20045;-81
2022/07/17 07:09:24;;;;;;;2.70;1.60;;;14.50;99.90;;;;;;5003156;28;20109;-78
2022/07/17 07:11:49;;;;;;;14.20;1.60;;;14.50;99.90;;;;;;5008826;28;20482;-77
2022/07/17 07:14:15;;;;;;;7.50;1.75;;;14.50;99.90;;;;;;5004632;28;20104;-80
2022/07/17 07:16:41;;;;;;;6.55;1.35;;;15.70;99.90;;;;;;5007575;28;20443;-75
2022/07/17 07:19:06;;;;;;;2.35;1.55;;;14.60;99.90;;;;;;5004256;28;21472;-78
2022/07/17 07:21:32;;;;;;;5.90;1.63;;;14.60;99.90;;;;;;5008821;28;20033;-78
2022/07/17 07:23:58;;;;;;;12.30;1.35;;;15.70;99.90;;;;;;5007425;28;20037;-79
2022/07/17 07:26:24;;;;;;;7.82;1.52;;;14.70;99.90;;;;;;5008626;28;20045;-80
2022/07/17 07:28:49;;;;;;;3.80;1.08;;;14.70;99.90;;;;;;5006200;28;20077;-79
2022/07/17 07:31:18;;;;;;;5.22;1.38;;;16.10;99.90;;;;;;4996718;28;20095;-78
2022/07/17 07:33:46;;;;;;;7.10;1.60;;;14.80;99.90;;;;;;5002697;28;20045;-74
2022/07/17 07:36:15;;;;;;;3.05;0.73;;;14.90;99.90;;;;;;5006922;28;20041;-76
2022/07/17 07:38:41;;;;;;;5.45;1.08;;;14.90;99.90;;;;;;5006506;28;20046;-74
2022/07/17 07:41:06;;;;;;;6.10;0.90;;;16.20;99.90;;;;;;5004016;28;20089;-75
2022/07/17 07:43:32;;;;;;;7.28;1.30;;;15.00;99.90;;;;;;5002202;28;20506;-77
2022/07/17 07:45:58;;;;;;;5.60;0.60;;;15.10;99.90;;;;;;5003408;28;20038;-75
2022/07/17 07:48:24;;;;;;;5.43;0.77;;;15.10;99.90;;;;;;4997055;28;20462;-74
2022/07/17 07:50:50;;;;;;;6.00;1.27;;;15.20;99.90;;;;;;5001070;28;20246;-76
2022/07/17 07:53:24;;;;;;;7.05;0.98;;;15.20;99.90;;;;;;5006736;28;20057;-77
2022/07/17 07:55:50;;;;;;;6.93;0.88;;;15.30;99.90;;;;;;5002106;28;20034;-76
2022/07/17 07:58:19;;;;;;;7.20;0.77;;;15.30;99.90;;;;;;4993322;28;20516;-76
2022/07/17 08:00:47;;;;;;;4.53;0.73;;;15.30;99.90;;;;;;4997165;28;20081;-77
2022/07/17 08:03:17;;;;;;;5.28;0.60;;;15.10;99.90;;;;;;5003692;28;20096;-76
2022/07/17 08:05:43;;;;;;;4.85;0.93;;;15.40;99.90;;;;;;5005099;28;20124;-76
2022/07/17 08:08:09;;;;;;;5.07;0.50;;;15.40;99.90;;;;;;5005961;28;20536;-74
2022/07/17 08:10:35;;;;;;;3.95;0.68;;;15.40;99.90;;;;;;5007000;28;20049;-74
2022/07/17 08:13:00;;;;;;;6.38;1.10;;;15.60;99.90;;;;;;5006487;28;20244;-73
2022/07/17 08:15:26;;;;;;;11.45;1.02;;;15.70;99.90;;;;;;5003607;28;20041;-71
2022/07/17 08:17:53;;;;;;;4.30;1.35;;;15.70;99.90;;;;;;5007439;28;20257;-74
2022/07/17 08:20:24;;;;;;;5.95;0.85;;;15.80;99.90;;;;;;5004246;28;20042;-71
2022/07/17 08:22:50;;;;;;;4.80;0.52;;;15.90;99.90;;;;;;5000349;28;20050;-72
2022/07/17 08:25:24;;;;;;;4.43;0.68;;;15.90;99.90;;;;;;5006527;28;20089;-72
2022/07/17 08:27:51;;;;;;;5.25;0.60;;;16.00;99.90;;;;;;5000242;28;20391;-73
2022/07/17 08:30:16;;;;;;;5.47;1.02;;;16.00;99.90;;;;;;4998663;28;20354;-70
2022/07/17 08:32:43;;;;;;;4.22;0.73;;;15.30;99.90;;;;;;5001866;28;20452;-71
2022/07/17 08:35:09;;;;;;;4.90;0.70;;;16.10;99.90;;;;;;4642882;28;10000472;-71
2022/07/17 08:37:49;;;;;;;5.07;0.60;;;15.50;99.90;;;;;;4998458;28;20035;-72
2022/07/17 08:40:23;;;;;;;4.00;0.70;;;16.10;99.90;;;;;;5003774;28;20425;-71
2022/07/17 08:42:50;;;;;;;5.88;1.00;;;16.20;99.90;;;;;;5001718;28;20045;-70
2022/07/17 08:45:25;;;;;;;6.00;0.55;;;16.30;99.90;;;;;;5005487;28;20050;-70
2022/07/17 08:47:52;;;;;;;4.35;0.80;;;16.30;99.90;;;;;;4996290;28;20042;-71
2022/07/17 08:50:25;;;;;;;2.85;0.70;;;16.40;99.90;;;;;;4998612;28;20046;-71
2022/07/17 08:52:51;;;;;;;8.13;1.15;;;16.40;99.90;;;;;;5003481;28;20041;-70
2022/07/17 08:55:17;;;;;;;4.07;0.50;;;16.50;99.90;;;;;;4996075;28;20630;-72
2022/07/17 08:57:46;;;;;;;6.60;0.52;;;16.50;99.90;;;;;;5015935;28;20046;-71
2022/07/17 09:00:25;;;;;;;6.60;0.80;;;16.60;99.90;;;;;;5004361;28;20528;-71
2022/07/17 09:03:04;;;;;;;4.93;0.65;;;16.70;99.90;;;;;;5000992;28;20075;-73
2022/07/17 09:05:38;;;;;;;3.70;0.70;;;16.70;99.90;;;;;;5001762;28;20120;-72
2022/07/17 09:08:06;;;;;;;5.13;0.60;;;16.80;99.90;;;;;;5003680;28;20045;-70
2022/07/17 09:10:40;;;;;;;4.43;0.77;;;16.80;99.90;;;;;;5005011;28;20034;-71
2022/07/17 09:13:18;;;;;;;;;;;16.90;99.90;;;;;;4995963;28;20057;-72
2022/07/17 09:15:52;;;;;;;3.55;0.85;;;16.90;99.90;;;;;;4977989;28;19931;-71
2022/07/17 09:18:18;;;;;;;4.47;0.60;;;17.00;99.90;;;;;;5000624;28;20760;-71
2022/07/17 09:20:55;;;;;;;6.28;1.05;;;17.10;99.90;;;;;;4996143;28;20058;-70
2022/07/17 09:23:25;;;;;;;7.97;0.80;;;17.00;99.90;;;;;;5006553;28;20077;-70
2022/07/17 09:25:53;;;;;;;4.90;0.77;;;17.20;99.90;;;;;;4978631;28;20053;-70
2022/07/17 09:28:25;;;;;;;7.20;0.82;;;17.30;99.90;;;;;;5005280;28;20081;-72
2022/07/17 09:30:54;;;;;;;3.05;0.70;;;17.30;99.90;;;;;;5001141;28;20046;-72
2022/07/17 09:33:23;;;;;;;4.80;0.70;;;18.00;99.90;;;;;;4999523;28;20089;-71
2022/07/17 09:35:54;;;;;;;5.80;0.98;;;17.40;99.90;;;;;;5003167;28;20133;-71
2022/07/17 09:38:32;;;;;;;4.68;0.70;;;17.40;99.90;;;;;;5001102;28;20088;-72
2022/07/17 09:41:24;;;;;;;3.05;0.43;;;17.50;99.90;;;;;;5001621;28;20529;-73
2022/07/17 09:43:54;;;;;;;3.72;0.60;;;17.60;99.90;;;;;;4996642;28;20742;-72
2022/07/17 09:46:26;;;;;;;3.13;0.70;;;17.60;99.90;;;;;;5000163;28;20049;-72
2022/07/17 09:48:54;;;;;;;4.38;0.77;;;17.80;99.90;;;;;;5003489;28;20049;-71
2022/07/17 09:51:23;;;;;;;5.10;0.77;;;17.90;99.90;;;;;;5005959;28;20049;-72
2022/07/17 09:53:52;;;;;;;2.92;0.70;;;18.00;99.90;;;;;;5006137;28;20038;-72
2022/07/17 09:56:25;;;;;;;2.83;0.60;;;18.00;99.90;;;;;;5003105;28;20057;-75
2022/07/17 09:59:13;;;;;;;4.13;0.60;;;18.10;99.90;;;;;;5003224;28;20578;-73
2022/07/17 10:01:41;;;;;;;3.35;0.68;;;18.20;99.90;;;;;;4999001;28;20062;-73
2022/07/17 10:04:06;;;;;;;6.07;0.77;;;18.20;99.90;;;;;;4999118;28;20049;-74
2022/07/17 10:06:33;;;;;;;3.22;0.68;;;18.70;99.90;;;;;;5005590;28;20049;-76
2022/07/17 10:08:59;;;;;;;2.70;0.88;;;18.40;99.90;;;;;;4999359;28;20046;-77
2022/07/17 10:11:29;;;;;;;2.05;0.65;;;18.40;99.90;;;;;;5005051;28;20056;-73
2022/07/17 10:14:00;;;;;;;5.32;0.88;;;18.10;99.90;;;;;;5001524;28;20037;-73
2022/07/17 10:16:28;;;;;;;3.85;1.00;;;18.50;99.90;;;;;;5007331;28;20535;-77
2022/07/17 10:18:57;;;;;;;3.90;0.88;;;18.50;99.90;;;;;;4989952;28;20046;-75
2022/07/17 10:21:24;;;;;;;6.80;0.90;;;18.60;99.90;;;;;;5007508;28;20517;-74
2022/07/17 10:23:52;;;;;;;3.25;0.55;;;18.70;99.90;;;;;;5007010;28;20057;-74
2022/07/17 10:26:46;;;;;;;4.40;0.63;;;18.80;99.90;;;;;;5003068;28;20050;-74
2022/07/17 10:29:36;;;;;;;2.92;0.90;;;19.00;99.90;;;;;;5002278;28;20096;-74
2022/07/17 10:32:07;;;;;;;3.55;0.50;;;19.10;99.90;;;;;;5000236;28;20046;-74
2022/07/17 10:34:38;;;;;;;2.83;0.88;;;19.20;99.90;;;;;;4999725;28;20042;-76
2022/07/17 10:37:24;;;;;;;1.92;0.80;;;19.30;99.90;;;;;;5015762;28;20033;-74
2022/07/17 10:40:04;;;;;;;6.03;1.05;;;19.30;99.90;;;;;;5003140;28;20442;-74
2022/07/17 10:42:51;;;;;;;2.75;0.50;;;19.30;99.90;;;;;;5006841;28;20076;-72
2022/07/17 10:45:17;;;;;;;3.70;0.50;;;19.40;99.90;;;;;;5008149;28;20065;-78
2022/07/17 10:47:50;;;;;;;3.83;0.50;;;19.40;99.90;;;;;;5008961;28;20038;-79
2022/07/17 10:50:19;;;;;;;3.77;0.80;;;19.40;99.90;;;;;;5008398;28;20421;-79
2022/07/17 10:53:06;;;;;;;2.05;0.70;;;19.60;99.90;;;;;;5007913;28;20476;-79
2022/07/17 10:55:37;;;;;;;4.30;0.65;;;19.60;99.90;;;;;;5007779;28;20046;-80
2022/07/17 10:58:03;;;;;;;2.42;0.77;;;19.80;99.90;;;;;;4988492;28;20171;-79
2022/07/17 11:00:29;;;;;;;2.50;0.65;;;19.80;99.90;;;;;;5004013;28;20088;-80
2022/07/17 11:02:55;;;;;;;2.78;0.60;;;20.00;99.90;;;;;;5009602;28;20485;-78
2022/07/17 11:05:24;;;;;;;5.15;0.80;;;20.00;99.90;;;;;;5006982;28;20410;-80
2022/07/17 11:07:52;;;;;;;2.55;0.70;;;20.10;99.90;;;;;;5008880;28;20042;-79
2022/07/17 11:10:25;;;;;;;2.78;0.50;;;20.30;99.90;;;;;;5008508;28;20042;-79
2022/07/17 11:13:06;;;;;;;2.17;0.52;;;20.40;99.90;;;;;;5005254;28;20084;-78
2022/07/17 11:15:38;;;;;;;1.98;0.80;;;20.50;99.90;;;;;;5004635;28;20092;-80
2022/07/17 11:18:24;;;;;;;1.98;0.70;;;20.60;99.90;;;;;;5008159;28;20046;-80
2022/07/17 11:20:51;;;;;;;0.90;0.52;;;20.60;99.90;;;;;;5005756;28;20048;-79
2022/07/17 11:23:27;;;;;;;1.08;0.47;;;20.70;99.90;;;;;;5002394;28;20039;-81
2022/07/17 11:25:58;;;;;;;1.00;0.40;;;20.70;99.90;;;;;;4996330;28;20121;-80
2022/07/17 11:28:33;;;;;;;2.97;0.70;;;20.60;99.90;;;;;;5001454;28;20046;-80
2022/07/17 11:30:59;;;;;;;4.88;0.80;;;20.70;99.90;;;;;;5005949;28;20029;-79
2022/07/17 11:33:25;;;;;;;1.25;0.57;;;20.80;99.90;;;;;;5009516;28;20148;-80
2022/07/17 11:35:57;;;;;;;3.72;0.95;;;21.20;99.90;;;;;;5002347;28;20121;-80
2022/07/17 11:38:28;;;;;;;1.92;0.65;;;21.10;99.90;;;;;;5004446;28;20042;-80
2022/07/17 11:40:54;;;;;;;3.95;1.10;;;21.30;99.90;;;;;;5005738;28;20042;-80
2022/07/17 11:43:23;;;;;;;2.33;0.85;;;21.40;99.90;;;;;;5002009;28;20065;-80
2022/07/17 11:45:49;;;;;;;3.60;0.85;;;21.50;99.90;;;;;;5000030;28;20083;-77
2022/07/17 11:48:18;;;;;;;2.78;1.00;;;21.60;99.90;;;;;;5004818;28;20045;-77
2022/07/17 11:50:55;;;;;;;7.97;0.80;;;21.60;99.90;;;;;;5002389;28;20046;-72
2022/07/17 11:53:31;;;;;;;6.72;1.20;;;21.80;99.90;;;;;;5000969;28;20786;-72
2022/07/17 11:55:57;;;;;;;7.53;1.15;;;22.00;99.90;;;;;;4998830;28;20083;-72
2022/07/17 11:58:26;;;;;;;4.97;1.15;;;22.00;99.90;;;;;;5003534;28;20439;-79
2022/07/17 12:01:04;;;;;;;2.70;0.55;;;22.50;99.90;;;;;;5004577;28;20121;-80
2022/07/17 12:03:31;;;;;;;2.83;1.20;;;22.10;99.90;;;;;;5007800;28;20654;-73
2022/07/17 12:05:57;;;;;;;4.88;1.15;;;22.30;99.90;;;;;;5003099;28;20462;-77
2022/07/17 12:08:23;;;;;;;14.02;1.30;;;22.50;99.90;;;;;;5005323;28;20397;-78
2022/07/17 12:10:59;;;;;;;3.90;1.50;;;22.60;99.90;;;;;;5003050;28;20456;-74
2022/07/17 12:13:40;;;;;;;2.33;0.88;;;22.70;99.90;;;;;;5009052;28;20053;-76
2022/07/17 12:16:28;;;;;;;8.32;1.50;;;22.70;99.90;;;;;;5001575;28;20552;-73
2022/07/17 12:19:05;;;;;;;4.32;1.50;;;22.80;99.90;;;;;;4998458;28;20046;-73
2022/07/17 12:21:32;;;;;;;3.45;1.15;;;22.90;99.90;;;;;;5006979;28;20053;-77
2022/07/17 12:24:05;;;;;;;7.97;1.17;;;23.00;99.90;;;;;;5006604;28;20048;-75
2022/07/17 12:26:33;;;;;;;4.40;1.38;;;23.10;99.90;;;;;;5006997;28;20053;-72
2022/07/17 12:29:00;;;;;;;5.72;1.50;;;23.20;99.90;;;;;;5007479;28;20121;-73
2022/07/17 12:31:26;;;;;;;2.17;1.67;;;23.30;99.80;;;;;;5006102;28;20089;-73
2022/07/17 12:33:53;;;;;;;4.93;1.35;;;23.30;98.90;;;;;;5006107;28;20042;-74
2022/07/17 12:36:23;;;;;;;2.47;1.48;;;23.40;98.80;;;;;;5006369;28;20045;-74
2022/07/17 12:38:52;;;;;;;9.43;1.70;;;23.50;98.40;;;;;;5005109;28;20077;-75
2022/07/17 12:41:18;;;;;;;5.85;1.80;;;23.60;98.40;;;;;;5006829;28;20038;-75
2022/07/17 12:43:47;;;;;;;4.80;1.65;;;23.60;98.30;;;;;;5005981;28;20107;-75
2022/07/17 12:46:13;;;;;;;3.42;1.88;;;23.80;98.40;;;;;;5004711;28;20057;-78
2022/07/17 12:48:41;;;;;;;7.45;2.15;;;23.60;97.20;;;;;;5007350;28;20046;-73
2022/07/17 12:51:08;;;;;;;2.20;1.90;;;23.80;96.30;;;;;;5006680;28;20041;-74
2022/07/17 12:53:35;;;;;;;2.95;1.98;;;23.80;96.60;;;;;;5007327;28;20123;-73