Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:39;;;;;;;15.60;7.60;;;2.60;99.90;;;;;;5030491;28;20046;-75
2022/01/10 00:05:44;;;;;;;17.17;7.53;;;2.60;99.90;;;;;;5030197;28;20053;-75
2022/01/10 00:08:48;;;;;;;16.40;7.10;;;2.60;99.90;;;;;;5030161;28;20048;-75
2022/01/10 00:11:52;;;;;;;11.77;7.30;;;2.50;99.90;;;;;;5029989;28;20040;-75
2022/01/10 00:14:56;;;;;;;12.68;6.47;;;2.40;99.90;;;;;;5030034;28;20040;-75
2022/01/10 00:18:00;;;;;;;16.50;8.02;;;2.30;99.90;;;;;;5030189;28;20049;-75
2022/01/10 00:21:04;;;;;;;10.85;6.50;;;2.30;99.90;;;;;;5030099;28;20044;-75
2022/01/10 00:24:08;;;;;;;9.40;6.00;;;2.20;99.90;;;;;;5030160;28;20041;-75
2022/01/10 00:27:12;;;;;;;11.65;7.22;;;2.20;99.90;;;;;;5029711;28;20037;-75
2022/01/10 00:30:16;;;;;;;16.40;9.00;;;2.10;99.90;;;;;;5032321;28;20060;-75
2022/01/10 00:33:20;;;;;;;23.92;10.82;;;2.10;99.90;;;;;;5033856;28;20040;-75
2022/01/10 00:36:25;;;;;;;20.13;10.13;;;2.00;99.90;;;;;;5033420;28;20048;-75
2022/01/10 00:39:29;;;;;;;13.77;8.38;;;2.00;99.90;;;;;;5033430;28;20053;-75
2022/01/10 00:42:33;;;;;;;15.60;8.43;;;2.00;99.90;;;;;;5033431;28;20072;-75
2022/01/10 00:45:38;;;;;;;15.68;8.13;;;2.00;99.90;;;;;;5032357;28;20499;-73
2022/01/10 00:48:42;;;;;;;11.35;6.28;;;2.00;99.90;;;;;;5033300;28;20057;-73
2022/01/10 00:51:46;;;;;;;14.32;7.50;;;2.00;99.90;;;;;;5033463;28;20388;-72
2022/01/10 00:54:50;;;;;;;13.30;7.65;;;2.00;99.90;;;;;;5033304;28;20047;-73
2022/01/10 00:57:54;;;;;;;14.00;7.10;;;2.00;99.90;;;;;;5033164;28;20052;-72
2022/01/10 01:00:58;;;;;;;12.65;6.22;;;1.90;99.90;;;;;;5032298;28;20049;-73
2022/01/10 01:04:02;;;;;;;13.07;6.68;;;1.90;99.90;;;;;;5032367;28;20046;-72
2022/01/10 01:07:07;;;;;;;19.25;9.70;;;1.90;99.90;;;;;;5031986;28;20495;-72
2022/01/10 01:26:47;;;;;;;10.70;6.80;;;2.00;99.90;;;;;;5022686;28;20476;-72
2022/01/10 01:29:51;;;;;;;9.32;4.90;;;2.00;99.90;;;;;;5032774;28;20048;-73
2022/01/10 01:32:58;;;;;;;7.82;4.90;;;2.00;99.90;;;;;;5032634;28;20484;-73
2022/01/10 01:36:03;;;;;;;10.25;4.95;;;2.10;99.90;;;;;;5032808;28;20045;-73
2022/01/10 01:39:20;;;;;;;6.28;4.00;;;2.10;99.90;;;;;;5031424;28;20049;-73
2022/01/10 01:45:43;;;;;;;9.05;4.70;;;2.10;99.90;;;;;;5032669;28;20041;-73
2022/01/10 01:48:48;;;;;;;6.05;4.13;;;2.10;99.90;;;;;;5031670;28;20045;-73
2022/01/10 01:51:54;;;;;;;5.90;3.90;;;2.10;99.90;;;;;;5031579;28;20030;-73
2022/01/10 01:54:59;;;;;;;6.82;4.13;;;2.10;99.90;;;;;;5031676;28;20465;-72
2022/01/10 01:58:04;;;;;;;9.70;4.65;;;2.10;99.90;;;;;;5031651;28;20370;-73
2022/01/10 02:01:09;;;;;;;6.90;4.07;;;2.10;99.90;;;;;;5031459;28;20041;-73
2022/01/10 02:04:13;;;;;;;6.85;4.40;;;2.00;99.90;;;;;;5031524;28;20042;-73
2022/01/10 02:07:19;;;;;;;6.90;4.07;;;1.90;99.90;;;;;;5031005;28;20034;-73
2022/01/10 02:10:23;;;;;;;8.45;5.15;;;2.00;99.90;;;;;;5030987;28;20050;-72
2022/01/10 02:13:28;;;;;;;8.45;4.80;;;2.00;99.90;;;;;;5031813;28;20041;-73
2022/01/10 02:16:51;;;;;;;8.18;4.95;;;1.90;99.90;;;;;;5031051;28;20045;-73
2022/01/10 02:20:18;;;;;;;8.18;5.45;;;1.80;99.90;;;;;;5030901;28;20045;-73
2022/01/10 02:23:23;;;;;;;9.18;5.47;;;1.80;99.90;;;;;;5031408;28;20037;-73
2022/01/10 02:26:50;;;;;;;9.60;4.93;;;1.70;99.90;;;;;;5030232;28;20045;-73
2022/01/10 02:29:54;;;;;;;7.50;4.80;;;1.60;99.90;;;;;;5030579;28;20042;-72
2022/01/10 02:33:01;;;;;;;5.60;3.92;;;1.50;99.90;;;;;;5031472;28;20484;-72
2022/01/10 02:36:21;;;;;;;6.93;4.40;;;1.50;99.90;;;;;;5030725;28;20484;-72
2022/01/10 02:39:25;;;;;;;7.55;4.70;;;1.50;99.90;;;;;;5030455;28;20033;-72
2022/01/10 02:42:29;;;;;;;6.97;4.68;;;1.40;99.90;;;;;;5031359;28;20041;-73
2022/01/10 02:45:34;;;;;;;6.85;4.00;;;1.40;99.90;;;;;;5030753;28;20049;-72
2022/01/10 02:48:39;;;;;;;9.05;5.53;;;1.40;99.90;;;;;;5031101;28;20037;-73
2022/01/10 02:51:44;;;;;;;8.73;5.60;;;1.40;99.90;;;;;;5029547;28;20038;-72
2022/01/10 02:54:48;;;;;;;9.88;5.70;;;1.40;99.90;;;;;;5030551;28;20038;-72
2022/01/10 02:57:56;;;;;;;6.32;4.97;;;1.40;99.90;;;;;;5030566;28;20042;-73
2022/01/10 03:01:01;;;;;;;7.40;5.05;;;1.30;99.90;;;;;;5030490;28;20041;-72
2022/01/10 03:04:05;;;;;;;5.25;3.95;;;1.30;99.90;;;;;;5030438;28;20041;-72
2022/01/10 03:07:10;;;;;;;7.85;4.93;;;1.40;99.90;;;;;;5030059;28;20041;-72
2022/01/10 03:10:14;;;;;;;8.98;5.90;;;1.40;99.90;;;;;;5029718;28;20030;-72
2022/01/10 03:13:18;;;;;;;10.52;6.32;;;1.40;99.90;;;;;;5030056;28;20488;-72
2022/01/10 03:16:24;;;;;;;7.13;5.40;;;1.50;99.90;;;;;;5030119;28;20048;-73
2022/01/10 03:19:28;;;;;;;6.05;4.07;;;1.60;99.90;;;;;;5030043;28;20365;-73
2022/01/10 03:22:32;;;;;;;5.57;4.13;;;1.70;99.90;;;;;;5030634;28;20037;-72
2022/01/10 03:25:37;;;;;;;6.43;3.97;;;1.90;99.90;;;;;;5029696;28;20303;-72
2022/01/10 03:28:43;;;;;;;6.40;4.20;;;1.80;99.90;;;;;;5029612;28;20034;-72
2022/01/10 03:31:48;;;;;;;7.07;3.65;;;1.80;99.90;;;;;;5029766;28;20038;-72
2022/01/10 03:34:52;;;;;;;5.55;3.60;;;1.70;99.90;;;;;;5029825;28;20037;-72
2022/01/10 03:37:56;;;;;;;5.28;3.00;;;1.70;99.90;;;;;;5029429;28;20037;-72
2022/01/10 03:41:02;;;;;;;6.18;3.88;;;1.70;99.90;;;;;;5029780;28;20049;-72
2022/01/10 03:44:07;;;;;;;5.32;3.30;;;1.70;99.90;;;;;;5030591;28;20046;-72
2022/01/10 03:47:11;;;;;;;4.70;3.30;;;1.70;99.90;;;;;;5030141;28;20033;-72
2022/01/10 03:50:15;;;;;;;5.50;4.07;;;1.70;99.90;;;;;;5030334;28;20037;-73
2022/01/10 03:53:19;;;;;;;6.13;3.47;;;1.70;99.90;;;;;;5029011;28;20037;-72
2022/01/10 03:56:27;;;;;;;6.03;3.58;;;1.60;99.90;;;;;;5030492;28;20037;-72
2022/01/10 03:59:32;;;;;;;4.63;3.17;;;1.60;99.90;;;;;;5029704;28;20042;-73
2022/01/10 04:02:39;;;;;;;3.15;1.80;;;1.60;99.90;;;;;;5029796;28;20378;-72
2022/01/10 04:05:43;;;;;;;4.25;2.53;;;1.80;99.90;;;;;;5033949;28;20464;-72
2022/01/10 04:08:47;;;;;;;3.53;2.20;;;1.80;99.90;;;;;;5034495;28;20042;-72
2022/01/10 04:11:51;;;;;;;3.13;2.10;;;1.90;99.90;;;;;;5033590;28;20045;-72
2022/01/10 04:14:55;;;;;;;4.63;2.22;;;1.90;99.90;;;;;;5034251;28;20465;-73
2022/01/10 04:18:01;;;;;;;3.40;1.85;;;1.90;99.90;;;;;;5034506;28;20045;-72
2022/01/10 04:21:07;;;;;;;2.45;1.83;;;2.00;99.90;;;;;;5033143;28;20049;-71
2022/01/10 04:24:11;;;;;;;2.88;1.95;;;2.20;99.90;;;;;;5033554;28;20041;-73
2022/01/10 04:27:15;;;;;;;3.85;1.40;;;2.20;99.90;;;;;;5034009;28;20046;-72
2022/01/10 04:30:20;;;;;;;2.30;1.23;;;2.20;99.90;;;;;;5033347;28;20041;-72
2022/01/10 04:33:29;;;;;;;5.43;1.70;;;2.30;99.90;;;;;;5032928;28;20038;-73
2022/01/10 04:36:33;;;;;;;2.17;1.60;;;2.40;99.90;;;;;;5033108;28;20034;-73
2022/01/10 04:39:37;;;;;;;2.85;1.42;;;2.40;99.90;;;;;;5033816;28;20037;-72
2022/01/10 04:42:42;;;;;;;2.03;1.40;;;2.40;99.90;;;;;;5033026;28;20337;-71
2022/01/10 04:45:46;;;;;;;3.17;1.58;;;2.50;99.90;;;;;;5033566;28;20037;-73
2022/01/10 04:48:50;;;;;;;1.95;1.45;;;2.40;99.90;;;;;;5032771;28;20037;-73
2022/01/10 04:51:55;;;;;;;2.40;1.70;;;2.40;99.90;;;;;;5032674;28;20045;-73
2022/01/10 04:55:00;;;;;;;3.72;1.95;;;2.40;99.90;;;;;;5033152;28;20029;-72
2022/01/10 04:58:05;;;;;;;2.33;1.50;;;2.40;99.90;;;;;;5032176;28;20037;-72
2022/01/10 05:01:10;;;;;;;2.35;1.50;;;2.40;99.90;;;;;;5032454;28;20041;-73
2022/01/10 05:04:15;;;;;;;2.55;1.63;;;2.40;99.90;;;;;;5032515;28;20477;-73
2022/01/10 05:07:18;;;;;;;2.25;1.60;;;2.40;99.90;;;;;;5032132;28;20386;-73
2022/01/10 05:10:27;;;;;;;3.85;1.58;;;2.50;99.90;;;;;;5032000;28;20037;-72
2022/01/10 05:13:33;;;;;;;2.17;1.70;;;2.50;99.90;;;;;;5032218;28;20037;-73
2022/01/10 05:16:39;;;;;;;4.65;1.90;;;2.50;99.90;;;;;;5031868;28;20041;-73
2022/01/10 05:19:42;;;;;;;3.13;1.42;;;2.60;99.90;;;;;;5031979;28;20053;-72
2022/01/10 05:22:46;;;;;;;3.28;1.88;;;2.60;99.90;;;;;;5031861;28;20037;-72
2022/01/10 05:25:50;;;;;;;5.05;1.65;;;2.60;99.90;;;;;;5031668;28;20034;-73
2022/01/10 05:28:55;;;;;;;2.05;1.50;;;2.70;99.90;;;;;;5032853;28;20037;-73
2022/01/10 05:31:59;;;;;;;3.50;1.60;;;2.80;99.90;;;;;;5032020;28;20045;-73
2022/01/10 05:35:36;;;;;;;2.65;1.80;;;2.70;99.90;;;;;;5031731;28;20041;-73
2022/01/10 05:38:40;;;;;;;4.63;1.80;;;2.60;99.90;;;;;;5032312;28;20037;-73
2022/01/10 05:41:45;;;;;;;5.47;1.80;;;2.70;99.90;;;;;;5031718;28;20033;-72
2022/01/10 05:44:49;;;;;;;5.00;2.33;;;2.80;99.90;;;;;;5031850;28;20374;-73
2022/01/10 05:47:54;;;;;;;4.10;2.08;;;3.00;99.90;;;;;;5031652;28;20369;-73
2022/01/10 05:50:59;;;;;;;2.45;1.70;;;3.10;99.90;;;;;;5031760;28;20041;-74
2022/01/10 05:54:05;;;;;;;4.22;2.97;;;3.20;99.90;;;;;;5031675;28;20093;-72
2022/01/10 05:57:10;;;;;;;4.30;2.72;;;3.20;99.90;;;;;;5031651;28;20484;-73
2022/01/10 06:00:20;;;;;;;4.53;2.53;;;3.20;99.90;;;;;;5031419;28;20513;-73
2022/01/10 06:03:24;;;;;;;3.55;2.45;;;3.20;99.90;;;;;;5032412;28;20370;-73
2022/01/10 06:06:35;;;;;;;3.28;2.35;;;3.10;99.90;;;;;;5031177;28;20484;-73
2022/01/10 06:09:40;;;;;;;4.28;2.60;;;3.10;99.90;;;;;;5019663;28;20465;-72
2022/01/10 06:12:43;;;;;;;5.25;3.03;;;3.00;99.90;;;;;;5031461;28;20041;-72
2022/01/10 06:15:47;;;;;;;6.40;2.92;;;3.10;99.90;;;;;;5031302;28;20381;-72
2022/01/10 06:18:51;;;;;;;10.02;3.78;;;3.20;99.90;;;;;;5032256;28;20476;-72
2022/01/10 06:21:55;;;;;;;6.72;3.30;;;3.30;99.90;;;;;;5031855;28;20087;-73
2022/01/10 06:25:00;;;;;;;6.40;3.55;;;3.30;99.90;;;;;;5031852;28;20042;-73
2022/01/10 06:28:07;;;;;;;6.22;3.10;;;3.40;99.90;;;;;;5030546;28;20045;-72
2022/01/10 06:31:13;;;;;;;5.28;3.03;;;3.50;99.90;;;;;;5030676;28;20030;-73
2022/01/10 06:34:28;;;;;;;4.90;2.72;;;3.60;99.90;;;;;;5030493;28;20041;-73
2022/01/10 06:37:33;;;;;;;5.50;3.33;;;3.70;99.90;;;;;;5030574;28;20420;-73
2022/01/10 06:40:37;;;;;;;5.97;2.90;;;3.80;99.90;;;;;;5030353;28;20049;-72
2022/01/10 06:43:41;;;;;;;10.05;3.75;;;3.80;99.90;;;;;;5030455;28;20049;-72
2022/01/10 06:46:48;;;;;;;6.00;3.25;;;3.90;99.90;;;;;;5030104;28;20040;-72
2022/01/10 06:49:53;;;;;;;7.60;3.05;;;3.90;99.90;;;;;;5029972;28;20042;-70
2022/01/10 06:52:57;;;;;;;6.82;3.10;;;3.90;99.90;;;;;;5030298;28;20056;-71
2022/01/10 06:56:04;;;;;;;5.43;3.28;;;4.00;99.90;;;;;;5029638;28;20378;-73
2022/01/10 06:59:10;;;;;;;4.57;3.17;;;3.90;99.90;;;;;;5030434;28;20033;-73
2022/01/10 07:02:20;;;;;;;6.40;3.55;;;4.00;99.90;;;;;;5029949;28;20045;-72
2022/01/10 07:05:26;;;;;;;7.40;3.20;;;4.10;99.90;;;;;;5030094;28;20045;-72
2022/01/10 07:08:38;;;;;;;5.28;2.50;;;4.10;99.90;;;;;;5029164;28;20041;-72
2022/01/10 07:11:42;;;;;;;4.65;2.75;;;4.10;99.90;;;;;;5030308;28;20049;-71
2022/01/10 07:14:48;;;;;;;5.35;2.53;;;4.10;99.90;;;;;;5030057;28;20473;-72
2022/01/10 07:17:53;;;;;;;5.03;2.60;;;4.20;99.90;;;;;;5029976;28;20037;-71
2022/01/10 07:21:00;;;;;;;3.97;2.45;;;4.30;99.90;;;;;;5029797;28;20045;-72
2022/01/10 07:24:06;;;;;;;5.55;2.83;;;4.30;99.90;;;;;;5029961;28;20049;-72
2022/01/10 07:27:10;;;;;;;4.47;2.70;;;4.30;99.90;;;;;;5029692;28;20037;-72
2022/01/10 07:30:14;;;;;;;6.97;2.28;;;4.30;99.90;;;;;;5030542;28;20365;-72
2022/01/10 07:33:18;;;;;;;5.28;2.60;;;4.30;99.90;;;;;;5030469;28;20045;-72
2022/01/10 07:36:23;;;;;;;7.05;3.15;;;4.50;99.90;;;;;;5030306;28;20204;-72
2022/01/10 07:39:27;;;;;;;4.60;2.70;;;4.40;99.90;;;;;;5030304;28;20037;-71
2022/01/10 07:42:31;;;;;;;6.60;2.63;;;4.40;99.90;;;;;;5030443;28;20038;-71
2022/01/10 07:45:47;;;;;;;6.72;3.10;;;4.50;99.90;;;;;;5014866;28;20038;-73
2022/01/10 07:48:54;;;;;;;4.97;2.53;;;4.40;99.90;;;;;;5018084;28;20050;-71
2022/01/10 07:51:58;;;;;;;5.72;2.00;;;4.50;99.90;;;;;;5015665;28;20541;-72
2022/01/10 07:55:03;;;;;;;4.70;2.42;;;4.50;99.90;;;;;;5023972;28;20041;-71
2022/01/10 07:58:07;;;;;;;5.32;2.58;;;4.60;99.90;;;;;;5026565;28;20029;-72
2022/01/10 08:01:11;;;;;;;5.57;2.88;;;4.70;99.90;;;;;;5017530;28;20370;-72
2022/01/10 08:04:15;;;;;;;4.72;2.30;;;4.70;99.90;;;;;;5022531;28;20779;-72
2022/01/10 08:07:19;;;;;;;4.82;2.33;;;4.80;99.90;;;;;;5020209;28;20030;-73
2022/01/10 08:10:23;;;;;;;4.15;2.05;;;4.90;99.90;;;;;;5030594;28;20033;-72
2022/01/10 08:13:27;;;;;;;9.52;2.95;;;5.00;99.90;;;;;;5022012;28;20026;-72
2022/01/10 08:16:31;;;;;;;6.53;2.47;;;5.10;99.90;;;;;;5024208;28;20034;-72
2022/01/10 08:19:35;;;;;;;6.13;2.70;;;5.20;99.90;;;;;;5020743;28;20049;-72
2022/01/10 08:22:39;;;;;;;4.25;2.55;;;5.20;99.90;;;;;;5024958;28;20033;-72
2022/01/10 08:25:44;;;;;;;5.45;2.50;;;5.40;99.90;;;;;;5013800;28;20038;-73
2022/01/10 08:28:47;;;;;;;6.53;2.55;;;5.40;99.90;;;;;;5017201;28;20037;-72
2022/01/10 08:31:51;;;;;;;3.03;1.58;;;5.40;99.90;;;;;;5027685;28;20042;-72
2022/01/10 08:34:56;;;;;;;8.20;2.70;;;5.50;99.90;;;;;;5019950;28;20042;-71
2022/01/10 08:38:00;;;;;;;4.05;2.65;;;5.80;99.90;;;;;;5009816;28;20034;-72
2022/01/10 08:41:05;;;;;;;5.93;3.05;;;5.80;99.90;;;;;;5024477;28;20049;-72
2022/01/10 08:44:08;;;;;;;6.38;2.78;;;5.80;99.90;;;;;;5029674;28;20033;-72
2022/01/10 08:47:13;;;;;;;9.25;5.13;;;5.80;99.90;;;;;;5029636;28;20393;-72
2022/01/10 08:50:18;;;;;;;7.57;2.97;;;5.90;99.90;;;;;;5021334;28;20038;-72
2022/01/10 08:53:22;;;;;;;7.53;4.38;;;5.90;99.90;;;;;;5028617;28;20041;-72
2022/01/10 08:56:25;;;;;;;4.85;2.65;;;5.90;99.90;;;;;;5020178;28;20021;-73
2022/01/10 08:59:30;;;;;;;6.28;2.65;;;5.90;99.90;;;;;;5018143;28;20425;-71
2022/01/10 09:02:35;;;;;;;3.30;2.22;;;6.00;99.90;;;;;;5024142;28;20038;-71
2022/01/10 09:05:39;;;;;;;7.70;2.58;;;6.00;99.90;;;;;;5013230;28;20367;-72
2022/01/10 09:08:46;;;;;;;4.93;2.85;;;6.10;99.90;;;;;;5020524;28;20033;-72
2022/01/10 09:11:50;;;;;;;3.50;2.10;;;6.30;99.90;;;;;;5015982;28;20038;-70
2022/01/10 09:14:54;;;;;;;6.28;2.80;;;6.40;99.90;;;;;;5021153;28;20038;-72
2022/01/10 09:17:58;;;;;;;5.18;2.17;;;6.40;99.90;;;;;;5020753;28;20041;-72
2022/01/10 09:21:03;;;;;;;4.65;2.20;;;6.50;99.90;;;;;;5023995;28;20037;-72
2022/01/10 09:24:07;;;;;;;5.28;2.40;;;6.50;99.90;;;;;;5019717;28;20040;-71
2022/01/10 09:27:11;;;;;;;4.15;2.28;;;6.40;99.90;;;;;;5022682;28;20046;-72
2022/01/10 09:30:15;;;;;;;5.53;2.08;;;6.30;99.90;;;;;;5020793;28;20029;-71
2022/01/10 09:33:19;;;;;;;6.80;2.47;;;6.40;99.90;;;;;;5020076;28;20370;-71
2022/01/10 09:36:25;;;;;;;6.53;2.50;;;6.30;99.90;;;;;;5023027;28;20046;-70
2022/01/10 09:39:30;;;;;;;3.95;2.53;;;6.30;99.90;;;;;;5016915;28;20194;-70
2022/01/10 09:42:34;;;;;;;6.47;2.60;;;6.20;99.90;;;;;;5023435;28;20038;-71
2022/01/10 09:45:38;;;;;;;7.40;2.70;;;6.10;99.90;;;;;;5031966;28;20033;-70
2022/01/10 09:48:42;;;;;;;9.52;2.72;;;6.10;99.90;;;;;;5031594;28;20389;-70
2022/01/10 09:51:47;;;;;;;6.55;2.47;;;6.10;99.90;;;;;;5017460;28;20041;-71
2022/01/10 09:54:53;;;;;;;5.28;2.42;;;6.20;99.90;;;;;;5012449;28;20038;-72
2022/01/10 09:57:59;;;;;;;4.68;2.90;;;6.10;99.90;;;;;;5029376;28;20468;-70
2022/01/10 10:01:03;;;;;;;6.53;2.42;;;6.20;99.90;;;;;;5016193;28;20041;-69
2022/01/10 10:04:08;;;;;;;6.57;2.78;;;6.10;99.90;;;;;;5026962;28;20025;-72
2022/01/10 10:07:13;;;;;;;9.15;4.03;;;6.10;99.90;;;;;;5029910;28;20041;-71
2022/01/10 10:10:18;;;;;;;7.53;2.72;;;6.20;99.90;;;;;;5029247;28;20050;-72
2022/01/10 10:13:22;;;;;;;8.88;2.85;;;6.20;99.90;;;;;;5025030;28;20022;-71
2022/01/10 10:16:26;;;;;;;12.60;4.20;;;6.20;99.90;;;;;;5014540;28;20030;-72
2022/01/10 10:19:30;;;;;;;10.10;3.88;;;6.30;99.90;;;;;;5021024;28;20045;-71
2022/01/10 10:22:34;;;;;;;6.68;3.08;;;6.30;99.90;;;;;;5020206;28;20040;-71
2022/01/10 10:25:48;;;;;;;9.52;3.38;;;6.30;99.90;;;;;;5025204;28;20034;-71
2022/01/10 10:28:55;;;;;;;10.27;2.72;;;6.30;99.90;;;;;;5018890;28;20041;-71
2022/01/10 10:32:02;;;;;;;8.98;3.25;;;6.40;99.90;;;;;;5026465;28;20523;-71
2022/01/10 10:35:07;;;;;;;4.60;2.60;;;6.30;99.90;;;;;;5019861;28;20034;-71
2022/01/10 10:38:11;;;;;;;6.15;3.10;;;6.30;99.90;;;;;;5026653;28;20366;-70
2022/01/10 10:41:15;;;;;;;7.47;2.72;;;6.20;99.90;;;;;;5027634;28;20037;-72
2022/01/10 10:44:21;;;;;;;9.02;3.22;;;6.20;99.90;;;;;;5031141;28;20377;-71
2022/01/10 10:47:28;;;;;;;4.38;2.55;;;6.20;99.90;;;;;;5021336;28;20042;-73
2022/01/10 10:50:45;;;;;;;7.57;2.85;;;6.30;99.90;;;;;;5023679;28;20389;-72
2022/01/10 10:53:49;;;;;;;10.80;4.65;;;6.40;99.90;;;;;;5028251;28;20025;-73
2022/01/10 10:56:53;;;;;;;5.55;2.67;;;6.40;99.90;;;;;;5011717;28;20061;-72
2022/01/10 10:59:59;;;;;;;6.95;2.63;;;6.40;99.90;;;;;;5022535;28;20476;-71
2022/01/10 11:03:04;;;;;;;4.60;2.13;;;6.40;99.90;;;;;;5023715;28;20493;-73
2022/01/10 11:06:10;;;;;;;5.55;2.75;;;6.50;99.90;;;;;;5027861;28;20041;-72
2022/01/10 11:09:14;;;;;;;10.05;3.25;;;6.70;99.90;;;;;;5022074;28;20046;-72
2022/01/10 11:12:23;;;;;;;5.60;3.05;;;6.70;99.90;;;;;;5015546;28;20045;-72
2022/01/10 11:15:28;;;;;;;4.05;2.72;;;6.70;99.90;;;;;;5021332;28;20362;-72
2022/01/10 11:18:33;;;;;;;10.20;3.33;;;6.60;99.90;;;;;;5025069;28;20327;-72
2022/01/10 11:21:40;;;;;;;7.18;2.92;;;6.70;99.90;;;;;;5031391;28;20048;-73
2022/01/10 11:24:52;;;;;;;3.80;2.33;;;6.60;99.90;;;;;;5012971;28;20042;-73
2022/01/10 11:28:17;;;;;;;7.10;2.45;;;6.70;99.90;;;;;;5023277;28;20045;-72
2022/01/10 11:31:26;;;;;;;6.80;2.67;;;6.90;99.90;;;;;;5026979;28;20034;-72
2022/01/10 11:34:31;;;;;;;11.80;5.43;;;7.00;99.90;;;;;;5015495;28;20054;-73
2022/01/10 11:37:35;;;;;;;10.18;3.05;;;7.00;99.90;;;;;;5023723;28;20045;-72
2022/01/10 11:40:40;;;;;;;7.93;2.83;;;7.00;99.90;;;;;;5030007;28;20060;-72
2022/01/10 11:43:54;;;;;;;6.80;2.60;;;7.10;99.90;;;;;;5027444;28;20049;-70
2022/01/10 11:46:59;;;;;;;7.40;3.40;;;7.00;99.90;;;;;;5013628;28;20057;-70
2022/01/10 11:50:43;;;;;;;7.65;2.25;;;6.80;99.90;;;;;;5015499;28;20037;-70
2022/01/10 11:54:01;;;;;;;8.50;2.72;;;6.80;99.90;;;;;;4995800;28;20086;-72
2022/01/10 11:57:09;;;;;;;7.35;2.65;;;6.70;99.90;;;;;;5022222;28;20037;-71
2022/01/10 12:00:15;;;;;;;9.73;3.30;;;6.70;99.90;;;;;;5023546;28;20030;-71
2022/01/10 12:03:20;;;;;;;4.68;2.38;;;6.70;99.90;;;;;;5020163;28;20030;-71
2022/01/10 12:06:26;;;;;;;4.40;2.95;;;6.80;99.90;;;;;;5022194;28;20029;-70
2022/01/10 12:09:31;;;;;;;5.13;2.55;;;6.80;99.90;;;;;;5028348;28;20366;-70
2022/01/10 12:12:41;;;;;;;4.97;2.95;;;6.90;99.90;;;;;;5022655;28;20029;-72
2022/01/10 12:15:45;;;;;;;3.58;1.92;;;6.90;99.90;;;;;;5014794;28;20396;-71
2022/01/10 12:18:49;;;;;;;7.15;4.03;;;7.00;99.90;;;;;;5027696;28;20049;-73
2022/01/10 12:21:54;;;;;;;9.43;3.72;;;7.00;99.90;;;;;;5027839;28;20042;-73
2022/01/10 12:24:57;;;;;;;5.80;2.67;;;7.00;99.90;;;;;;5023801;28;20488;-73
2022/01/10 12:28:04;;;;;;;4.75;1.70;;;7.00;99.90;;;;;;5012615;28;20382;-73
2022/01/10 12:31:08;;;;;;;5.88;3.30;;;7.00;99.90;;;;;;5013908;28;20030;-73
2022/01/10 12:34:15;;;;;;;6.18;2.45;;;6.90;99.90;;;;;;5017225;28;20462;-73
2022/01/10 12:37:19;;;;;;;4.22;1.77;;;7.00;99.90;;;;;;5032920;28;20041;-73
2022/01/10 12:40:24;;;;;;;5.15;3.10;;;7.00;99.90;;;;;;5032156;28;20511;-74
2022/01/10 12:43:28;;;;;;;8.02;2.50;;;7.00;99.90;;;;;;5018972;28;20038;-73
2022/01/10 12:46:33;;;;;;;3.70;1.83;;;7.00;99.90;;;;;;5028650;28;20037;-72
2022/01/10 12:49:39;;;;;;;5.43;1.73;;;6.90;99.90;;;;;;5032780;28;20041;-72
2022/01/10 12:52:43;;;;;;;9.70;3.78;;;6.90;99.90;;;;;;5024244;28;20030;-73
2022/01/10 12:55:48;;;;;;;14.63;6.03;;;7.10;99.90;;;;;;5026711;28;20045;-73
2022/01/10 12:58:53;;;;;;;2.90;1.40;;;7.80;99.90;;;;;;5027428;28;20056;-72
2022/01/10 13:01:58;;;;;;;4.05;1.40;;;7.70;99.90;;;;;;5023047;28;20484;-72
2022/01/10 13:05:04;;;;;;;7.32;2.03;;;7.60;99.90;;;;;;5024961;28;20065;-73
2022/01/10 13:08:10;;;;;;;3.28;1.55;;;7.50;99.90;;;;;;5027602;28;20037;-73
2022/01/10 13:11:17;;;;;;;4.10;1.42;;;7.40;99.90;;;;;;5020246;28;20033;-72
2022/01/10 13:14:23;;;;;;;3.25;1.70;;;7.30;99.90;;;;;;5027211;28;20045;-73
2022/01/10 13:17:27;;;;;;;6.07;1.73;;;7.20;99.90;;;;;;5015021;28;20030;-72
2022/01/10 13:20:36;;;;;;;2.72;1.38;;;7.20;99.90;;;;;;5017854;28;20050;-72
2022/01/10 13:23:40;;;;;;;6.55;1.60;;;7.20;99.90;;;;;;5019544;28;20489;-73
2022/01/10 13:27:08;;;;;;;6.75;2.05;;;7.30;99.90;;;;;;5029823;28;20045;-73
2022/01/10 13:30:16;;;;;;;6.22;3.15;;;7.30;99.90;;;;;;5022508;28;20033;-73
2022/01/10 13:33:21;;;;;;;3.78;1.50;;;7.30;99.90;;;;;;5021362;28;20037;-71
2022/01/10 13:36:27;;;;;;;4.22;2.80;;;7.10;99.90;;;;;;5031753;28;20037;-73
2022/01/10 13:39:31;;;;;;;14.13;5.70;;;7.10;99.90;;;;;;5013772;28;20049;-73
2022/01/10 13:43:03;;;;;;;5.85;3.33;;;7.20;99.90;;;;;;5024098;28;20384;-73
2022/01/10 13:46:17;;;;;;;3.72;1.65;;;7.30;99.90;;;;;;5028664;28;20045;-72
2022/01/10 13:49:27;;;;;;;5.32;2.40;;;7.40;99.90;;;;;;5016518;28;20037;-73
2022/01/10 13:52:34;;;;;;;4.85;2.13;;;7.40;99.90;;;;;;5024741;28;20037;-73
2022/01/10 13:55:43;;;;;;;9.35;4.45;;;7.50;99.90;;;;;;5019897;28;20033;-73
2022/01/10 13:58:48;;;;;;;6.53;2.15;;;7.50;99.90;;;;;;5013437;28;20033;-73
2022/01/10 14:01:54;;;;;;;10.00;3.92;;;7.40;99.90;;;;;;5014553;28;20520;-72
2022/01/10 14:05:24;;;;;;;8.25;3.05;;;7.30;99.90;;;;;;5028650;28;20032;-73
2022/01/10 14:08:28;;;;;;;20.15;10.00;;;7.30;99.90;;;;;;5022345;28;20366;-73
2022/01/10 14:11:36;;;;;;;25.55;13.88;;;7.10;99.90;;;;;;5012885;28;20052;-73
2022/01/10 14:14:40;;;;;;;5.25;3.38;;;7.10;99.90;;;;;;5026769;28;20044;-73
2022/01/10 14:17:44;;;;;;;5.85;2.47;;;7.00;99.90;;;;;;5012207;28;20054;-73
2022/01/10 14:20:49;;;;;;;3.67;2.00;;;7.00;99.90;;;;;;5021452;28;20038;-71
2022/01/10 14:23:54;;;;;;;5.80;2.97;;;7.10;99.90;;;;;;5024676;28;20053;-73
2022/01/10 14:26:58;;;;;;;4.00;1.75;;;7.10;99.90;;;;;;5026760;28;20037;-73
2022/01/10 14:30:02;;;;;;;13.70;7.97;;;7.20;99.90;;;;;;5028674;28;20041;-73
2022/01/10 14:33:07;;;;;;;14.18;7.50;;;7.30;99.90;;;;;;5013299;28;20041;-73
2022/01/10 14:36:11;;;;;;;8.38;2.50;;;7.30;99.90;;;;;;5004281;28;20110;-73
2022/01/10 14:39:16;;;;;;;5.53;1.88;;;7.30;99.90;;;;;;5015575;28;20038;-71
2022/01/10 14:42:20;;;;;;;5.43;2.30;;;7.30;99.90;;;;;;5027928;28;20038;-73
2022/01/10 14:45:24;;;;;;;6.43;4.65;;;7.10;99.90;;;;;;5018369;28;20038;-73
2022/01/10 14:48:29;;;;;;;6.70;2.80;;;7.10;99.90;;;;;;5020180;28;20041;-73
2022/01/10 14:51:33;;;;;;;4.32;2.10;;;7.10;99.90;;;;;;5011246;28;20041;-73
2022/01/10 14:54:37;;;;;;;7.30;2.60;;;7.00;99.90;;;;;;5015354;28;20026;-72
2022/01/10 14:57:41;;;;;;;9.07;2.20;;;6.90;99.90;;;;;;5011400;28;20042;-72
2022/01/10 15:00:46;;;;;;;5.05;1.88;;;6.90;99.90;;;;;;5013512;28;20370;-72
2022/01/10 15:03:49;;;;;;;3.05;1.98;;;6.90;99.90;;;;;;5018275;28;20548;-71
2022/01/10 15:06:53;;;;;;;6.55;2.72;;;6.90;99.90;;;;;;5017168;28;20037;-72
2022/01/10 15:09:58;;;;;;;4.45;2.22;;;6.80;99.90;;;;;;5023103;28;20366;-70
2022/01/10 15:13:02;;;;;;;6.53;2.40;;;6.80;99.90;;;;;;5011070;28;20038;-71
2022/01/10 15:16:06;;;;;;;9.90;3.78;;;6.80;99.90;;;;;;5011353;28;20477;-73
2022/01/10 15:19:11;;;;;;;6.70;2.97;;;6.90;99.90;;;;;;5015554;28;20041;-73
2022/01/10 15:22:16;;;;;;;13.55;8.38;;;6.90;99.90;;;;;;5015271;28;20037;-72
2022/01/10 15:25:19;;;;;;;7.65;3.05;;;6.90;99.90;;;;;;5018745;28;20044;-73
2022/01/10 15:28:23;;;;;;;5.43;2.17;;;6.90;99.90;;;;;;5015417;28;20386;-72
2022/01/10 15:31:27;;;;;;;6.75;2.80;;;6.90;99.90;;;;;;5019376;28;20046;-73
2022/01/10 15:34:33;;;;;;;6.95;2.40;;;7.00;99.90;;;;;;5023920;28;20367;-73
2022/01/10 15:37:37;;;;;;;7.47;2.60;;;7.20;99.90;;;;;;5018147;28;20033;-72
2022/01/10 15:40:45;;;;;;;4.88;2.15;;;7.30;99.90;;;;;;5025752;28;20029;-70
2022/01/10 15:43:51;;;;;;;10.05;3.50;;;7.50;99.90;;;;;;5016877;28;20054;-72
2022/01/10 15:46:58;;;;;;;3.80;2.40;;;7.40;99.90;;;;;;5010620;28;20056;-71
2022/01/10 15:50:04;;;;;;;5.05;2.40;;;7.10;99.90;;;;;;5014315;28;20045;-73
2022/01/10 15:53:09;;;;;;;7.55;1.73;;;6.90;99.90;;;;;;5018897;28;20034;-72
2022/01/10 15:56:12;;;;;;;10.00;2.28;;;6.70;99.90;;;;;;5023452;28;20045;-72
2022/01/10 15:59:17;;;;;;;6.10;2.83;;;6.60;99.90;;;;;;5017075;28;20503;-72
2022/01/10 16:02:21;;;;;;;4.90;2.15;;;6.60;99.90;;;;;;5019624;28;20473;-71
2022/01/10 16:05:25;;;;;;;4.65;2.30;;;6.60;99.90;;;;;;5030219;28;20038;-70
2022/01/10 16:08:28;;;;;;;4.85;2.50;;;6.50;99.90;;;;;;5018960;28;20481;-72
2022/01/10 16:11:32;;;;;;;7.25;2.55;;;6.40;99.90;;;;;;5014691;28;20045;-71
2022/01/10 16:14:37;;;;;;;10.82;3.22;;;6.40;99.90;;;;;;5025632;28;20362;-73
2022/01/10 16:17:43;;;;;;;8.70;3.13;;;6.30;99.90;;;;;;5025497;28;20044;-72
2022/01/10 16:20:48;;;;;;;6.55;2.75;;;6.30;99.90;;;;;;5024206;28;20034;-73
2022/01/10 16:23:52;;;;;;;4.80;1.98;;;6.20;99.90;;;;;;5034095;28;20033;-71
2022/01/10 16:26:59;;;;;;;6.10;2.25;;;6.20;99.90;;;;;;5032810;28;20497;-72
2022/01/10 16:30:08;;;;;;;5.72;2.13;;;6.20;99.90;;;;;;5033619;28;20034;-72
2022/01/10 16:33:12;;;;;;;3.72;2.30;;;6.30;99.90;;;;;;5034099;28;20037;-73
2022/01/10 16:36:17;;;;;;;8.88;4.07;;;6.30;99.90;;;;;;5033597;28;20029;-73
2022/01/10 16:39:22;;;;;;;5.75;3.65;;;6.30;99.90;;;;;;5033540;28;20041;-73