Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:18;;;;;;;0.82;0.63;;;;;;;32.90;23.85;97361.66;5055863;28;20116;-78
2022/09/14 00:03:44;;;;;;;0.68;0.68;;;;;;;32.98;23.15;97361.94;5087489;28;20032;-78
2022/09/14 00:06:13;;;;;;;0.90;0.60;;;;;;;32.85;23.54;97351.03;5096406;28;20031;-78
2022/09/14 00:08:39;;;;;;;0.90;0.63;;;;;;;32.98;23.23;97361.94;5076862;28;20111;-78
2022/09/14 00:11:10;;;;;;;0.60;0.60;;;;;;;33.23;23.41;97353.25;5076161;28;20021;-78
2022/09/14 00:13:38;;;;;;;0.95;0.60;;;;;;;33.15;23.09;97355.03;5074138;28;20509;-78
2022/09/14 00:16:06;;;;;;;4.63;0.70;;;;;;;33.20;23.52;97347.78;5075387;28;20052;-78
2022/09/14 00:18:35;;;;;;;0.77;0.60;;;;;;;33.27;23.33;97359.47;5070254;28;20041;-78
2022/09/14 00:21:06;;;;;;;0.55;0.50;;;;;;;33.08;24.03;97355.53;5055980;28;20555;-78
2022/09/14 00:23:36;;;;;;;0.60;0.60;;;;;;;33.25;23.37;97355.56;5055397;28;20430;-78
2022/09/14 00:26:11;;;;;;;0.70;0.60;;;;;;;33.32;23.19;97360.75;5059678;28;20028;-78
2022/09/14 00:28:39;;;;;;;0.70;0.68;;;;;;;33.30;22.94;97361.25;5075540;28;20440;-78
2022/09/14 00:31:06;;;;;;;0.60;0.60;;;;;;;33.22;22.99;97346.00;5057005;28;20040;-78
2022/09/14 00:33:33;;;;;;;0.60;0.55;;;;;;;33.12;23.42;97350.34;5078593;28;20421;-78
2022/09/14 00:36:10;;;;;;;0.80;0.80;;;;;;;33.02;24.28;97353.97;5073624;28;20043;-78
2022/09/14 00:38:37;;;;;;;0.80;0.80;;;;;;;33.31;23.37;97353.50;5090221;28;20028;-78
2022/09/14 00:41:11;;;;;;;0.70;0.65;;;;;;;33.29;23.33;97348.34;5071704;28;20029;-78
2022/09/14 00:43:53;;;;;;;1.42;0.73;;;;;;;32.99;24.03;97349.25;5074502;28;20112;-78
2022/09/14 00:46:19;;;;;;;0.98;0.90;;;;;;;33.03;23.80;97344.13;5075565;28;20047;-78
2022/09/14 00:48:45;;;;;;;0.60;0.55;;;;;;;33.06;23.53;97343.88;5081191;28;20952;-78
2022/09/14 00:51:12;;;;;;;0.60;0.60;;;;;;;32.91;23.90;97354.66;5067211;28;20086;-78
2022/09/14 00:53:38;;;;;;;0.60;0.60;;;;;;;32.99;23.78;97349.25;5066706;28;20032;-78
2022/09/14 00:56:05;;;;;;;2.05;0.82;;;;;;;32.83;23.83;97347.13;5062549;28;20029;-78
2022/09/14 00:58:31;;;;;;;0.68;0.68;;;;;;;32.97;23.49;97349.00;5063396;28;20512;-78
2022/09/14 01:00:57;;;;;;;0.68;0.68;;;;;;;33.05;23.35;97342.31;5064979;28;20056;-78
2022/09/14 01:03:24;;;;;;;0.52;0.52;;;;;;;33.12;23.79;97344.66;5075014;28;20037;-78
2022/09/14 01:06:03;;;;;;;0.70;0.60;;;;;;;33.14;23.77;97347.78;5059726;28;20060;-78
2022/09/14 01:08:51;;;;;;;0.60;0.60;;;;;;;33.03;23.70;97344.13;5067753;28;20448;-78
2022/09/14 01:11:50;;;;;;;0.60;0.60;;;;;;;32.57;23.84;97345.22;5062033;28;20033;-78
2022/09/14 01:14:35;;;;;;;1.30;0.50;;;;;;;32.75;23.90;97333.41;5071480;28;20032;-78
2022/09/14 01:17:15;;;;;;;0.80;0.70;;;;;;;32.64;24.46;97341.91;5062526;28;20028;-78
2022/09/14 01:20:06;;;;;;;0.60;0.60;;;;;;;32.57;24.75;97341.59;5074811;28;20093;-79
2022/09/14 01:23:09;;;;;;;0.40;0.40;;;;;;;32.37;24.51;97339.66;5062229;28;22282;-78
2022/09/14 01:25:54;;;;;;;0.80;0.75;;;;;;;32.52;24.00;97337.44;5067128;28;20040;-78
2022/09/14 01:28:31;;;;;;;0.60;0.60;;;;;;;32.62;24.17;97346.53;5067320;28;20387;-78
2022/09/14 01:31:02;;;;;;;0.90;0.52;;;;;;;32.82;23.80;97337.81;5068356;28;20374;-78
2022/09/14 01:33:52;;;;;;;1.25;0.60;;;;;;;32.71;23.77;97335.72;5060547;28;20029;-78
2022/09/14 01:36:19;;;;;;;1.17;0.50;;;;;;;32.57;23.73;97333.88;5066655;28;20397;-78
2022/09/14 01:38:49;;;;;;;0.80;0.60;;;;;;;32.50;24.16;97330.72;5066108;28;20142;-78
2022/09/14 01:41:21;;;;;;;0.40;0.40;;;;;;;32.32;23.94;97331.91;5060619;28;20033;-78
2022/09/14 01:44:12;;;;;;;0.60;0.60;;;;;;;32.19;24.70;97327.94;5063873;28;20048;-78
2022/09/14 01:46:49;;;;;;;0.40;0.40;;;;;;;32.40;24.10;97332.19;5062758;28;20025;-78
2022/09/14 01:49:21;;;;;;;0.70;0.70;;;;;;;32.39;24.00;97324.97;5067126;28;20089;-78
2022/09/14 01:51:52;;;;;;;0.93;0.65;;;;;;;32.48;23.77;97325.53;5060502;28;20039;-78
2022/09/14 01:54:27;;;;;;;0.60;0.60;;;;;;;32.54;23.69;97317.81;5064691;28;20039;-78
2022/09/14 01:57:09;;;;;;;0.60;0.60;;;;;;;32.35;23.97;97313.81;5067168;28;20025;-78
2022/09/14 01:59:43;;;;;;;0.55;0.55;;;;;;;32.31;24.39;97313.28;5067867;28;20057;-78
2022/09/14 02:02:13;;;;;;;0.60;0.60;;;;;;;32.30;23.73;97305.28;5063097;28;20029;-79
2022/09/14 02:04:56;;;;;;;0.50;0.50;;;;;;;32.39;23.51;97302.22;5063301;28;20436;-78
2022/09/14 02:07:23;;;;;;;0.50;0.50;;;;;;;32.47;23.43;97297.59;5064208;28;21709;-78
2022/09/14 02:09:53;;;;;;;0.60;0.60;;;;;;;32.37;23.97;97294.19;5061145;28;20041;-78
2022/09/14 02:12:21;;;;;;;0.60;0.60;;;;;;;32.32;23.94;97294.19;5068200;28;20032;-78
2022/09/14 02:14:49;;;;;;;0.60;0.60;;;;;;;32.42;23.72;97284.91;5066635;28;21830;-78
2022/09/14 02:17:15;;;;;;;0.63;0.63;;;;;;;32.42;23.85;97293.44;5064670;28;20037;-78
2022/09/14 02:19:54;;;;;;;0.85;0.40;;;;;;;32.34;24.12;97294.44;5066103;28;20124;-78
2022/09/14 02:22:20;;;;;;;0.50;0.50;;;;;;;32.33;23.81;97292.88;5068270;28;20489;-78
2022/09/14 02:24:48;;;;;;;0.60;0.60;;;;;;;32.27;23.81;97286.41;5060616;28;20059;-78
2022/09/14 02:27:14;;;;;;;0.60;0.60;;;;;;;32.34;23.93;97289.56;5058070;28;20386;-78
2022/09/14 02:29:40;;;;;;;0.60;0.60;;;;;;;32.06;23.94;97291.47;5064919;28;20050;-78
2022/09/14 02:32:30;;;;;;;1.50;0.70;;;;;;;32.15;24.19;97285.56;5063402;28;20085;-78
2022/09/14 02:35:21;;;;;;;0.50;0.50;;;;;;;32.32;23.87;97286.44;5059186;28;20070;-79
2022/09/14 02:38:02;;;;;;;0.40;0.40;;;;;;;32.32;23.76;97286.44;5067243;28;20058;-79
2022/09/14 02:40:34;;;;;;;;;;;;;;;32.20;24.05;97289.72;5065223;28;20448;-78
2022/09/14 02:43:26;;;;;;;0.45;0.45;;;;;;;32.24;24.42;97291.03;5065448;28;19955;-78
2022/09/14 02:46:19;;;;;;;0.70;0.70;;;;;;;32.16;24.05;97289.94;5070871;28;20033;-78
2022/09/14 02:49:09;;;;;;;0.60;0.60;;;;;;;32.12;24.44;97280.91;5062202;28;20067;-78
2022/09/14 02:51:40;;;;;;;1.10;0.60;;;;;;;32.28;23.99;97285.13;5064331;28;20291;-78
2022/09/14 02:54:14;;;;;;;0.77;0.60;;;;;;;32.03;24.37;97264.84;5068695;28;20041;-78
2022/09/14 02:56:41;;;;;;;0.50;0.50;;;;;;;32.16;23.78;97272.91;5067270;28;20028;-78
2022/09/14 02:59:07;;;;;;;1.75;0.73;;;;;;;32.29;23.70;97281.78;5062816;28;20068;-78
2022/09/14 03:01:33;;;;;;;1.20;0.57;;;;;;;32.40;23.85;97278.97;5066828;28;20060;-78
2022/09/14 03:03:59;;;;;;;0.70;0.70;;;;;;;32.52;23.26;97277.75;5054920;28;20124;-78
2022/09/14 03:06:25;;;;;;;3.33;0.80;;;;;;;32.48;23.67;97267.91;5065807;28;20099;-78
2022/09/14 03:08:51;;;;;;;0.70;0.70;;;;;;;32.38;23.71;97266.56;5062660;28;20048;-78
2022/09/14 03:11:17;;;;;;;0.60;0.60;;;;;;;32.19;24.00;97251.22;5063887;28;20099;-78
2022/09/14 03:13:43;;;;;;;1.05;0.70;;;;;;;32.06;24.02;97263.06;5056978;28;20056;-78
2022/09/14 03:16:13;;;;;;;0.65;0.65;;;;;;;32.04;23.94;97265.63;5061562;28;20075;-78
2022/09/14 03:18:39;;;;;;;0.50;0.50;;;;;;;32.06;23.84;97268.75;5061169;28;20039;-79
2022/09/14 03:21:07;;;;;;;0.60;0.57;;;;;;;32.27;23.43;97258.00;5063187;28;20154;-78
2022/09/14 03:23:45;;;;;;;0.63;0.47;;;;;;;32.25;23.91;97260.56;5061017;28;20246;-78
2022/09/14 03:26:15;;;;;;;0.73;0.52;;;;;;;32.03;24.00;97250.66;5068005;28;20054;-78
2022/09/14 03:28:41;;;;;;;0.60;0.60;;;;;;;32.21;23.85;97249.44;5061851;28;20037;-78
2022/09/14 03:31:09;;;;;;;1.60;0.60;;;;;;;32.00;23.70;97270.75;5058282;28;20033;-78
2022/09/14 03:33:35;;;;;;;0.88;0.80;;;;;;;31.81;23.90;97267.50;5066133;28;20493;-78
2022/09/14 03:36:13;;;;;;;0.43;0.43;;;;;;;31.76;24.60;97256.94;5063285;28;20028;-78
2022/09/14 03:38:46;;;;;;;1.50;0.70;;;;;;;31.87;24.14;97254.16;5060032;28;20493;-78
2022/09/14 03:41:13;;;;;;;0.70;0.65;;;;;;;31.95;23.70;97255.22;5063896;28;20029;-78
2022/09/14 03:43:40;;;;;;;0.55;0.50;;;;;;;31.87;24.03;97261.88;5063696;28;20032;-78
2022/09/14 03:46:11;;;;;;;0.60;0.60;;;;;;;31.80;24.23;97262.34;5058269;28;20033;-78
2022/09/14 03:48:37;;;;;;;0.70;0.70;;;;;;;31.99;24.21;97263.53;5065230;28;20037;-78
2022/09/14 03:51:05;;;;;;;0.70;0.65;;;;;;;32.07;23.54;97265.38;5067243;28;20477;-78
2022/09/14 03:53:32;;;;;;;0.60;0.60;;;;;;;31.77;24.36;97260.53;5064712;28;20074;-78
2022/09/14 03:55:58;;;;;;;0.50;0.50;;;;;;;31.82;23.91;97269.09;5059958;28;20028;-79
2022/09/14 03:58:25;;;;;;;0.50;0.50;;;;;;;31.90;23.88;97263.72;5068435;28;20044;-78
2022/09/14 04:00:51;;;;;;;0.60;0.50;;;;;;;32.00;23.74;97250.88;5062707;28;20037;-78
2022/09/14 04:03:17;;;;;;;2.38;0.80;;;;;;;31.93;23.90;97263.47;5067721;28;20064;-78
2022/09/14 04:05:53;;;;;;;0.50;0.50;;;;;;;31.80;23.89;97262.34;5060959;28;20029;-78
2022/09/14 04:08:19;;;;;;;1.52;0.57;;;;;;;31.95;23.75;97257.31;5065884;28;20485;-78
2022/09/14 04:10:45;;;;;;;0.50;0.50;;;;;;;31.80;24.01;97260.31;5064618;28;20040;-78
2022/09/14 04:13:11;;;;;;;0.60;0.60;;;;;;;31.85;24.15;97264.47;5064051;28;20097;-78
2022/09/14 04:15:37;;;;;;;1.33;0.63;;;;;;;31.75;23.91;97261.03;5071531;28;20477;-78
2022/09/14 04:18:04;;;;;;;0.60;0.60;;;;;;;31.75;24.63;97257.41;5066311;28;20031;-78
2022/09/14 04:20:30;;;;;;;0.60;0.60;;;;;;;31.82;24.10;97263.41;5067427;28;20461;-78
2022/09/14 04:22:56;;;;;;;0.60;0.60;;;;;;;31.90;24.15;97266.56;5061275;28;20041;-78
2022/09/14 04:25:22;;;;;;;0.60;0.60;;;;;;;32.00;24.19;97265.06;5070267;28;20021;-78
2022/09/14 04:27:49;;;;;;;0.82;0.60;;;;;;;32.13;23.65;97259.75;5067980;28;20582;-78
2022/09/14 04:30:15;;;;;;;0.60;0.60;;;;;;;32.23;23.70;97260.31;5063517;28;20028;-78
2022/09/14 04:32:42;;;;;;;0.52;0.52;;;;;;;32.17;24.18;97265.94;5058729;28;20036;-80
2022/09/14 04:35:08;;;;;;;1.38;0.43;;;;;;;32.08;23.78;97260.50;5064692;28;20043;-78
2022/09/14 04:37:34;;;;;;;0.93;0.60;;;;;;;32.07;24.26;97259.69;5064568;28;20033;-78
2022/09/14 04:40:01;;;;;;;0.70;0.70;;;;;;;32.14;23.86;97260.53;5057539;28;20115;-79
2022/09/14 04:42:28;;;;;;;1.27;0.65;;;;;;;32.08;23.80;97249.91;5063341;28;20043;-77
2022/09/14 04:44:54;;;;;;;0.50;0.50;;;;;;;32.20;23.78;97249.97;5072882;28;20509;-77
2022/09/14 04:47:20;;;;;;;0.85;0.60;;;;;;;32.30;23.68;97245.63;5072025;28;20082;-77
2022/09/14 04:49:46;;;;;;;0.60;0.60;;;;;;;32.24;24.00;97253.31;5073522;28;20036;-77
2022/09/14 04:52:12;;;;;;;0.82;0.40;;;;;;;32.27;24.25;97252.31;5074442;28;20036;-77
2022/09/14 04:54:38;;;;;;;0.75;0.50;;;;;;;32.34;24.33;97249.00;5073967;28;20021;-77
2022/09/14 04:57:04;;;;;;;0.65;0.65;;;;;;;32.50;24.03;97260.44;5075447;28;20401;-77
2022/09/14 04:59:31;;;;;;;0.50;0.35;;;;;;;32.59;23.78;97256.59;5075429;28;20029;-77
2022/09/14 05:01:57;;;;;;;0.60;0.60;;;;;;;32.70;23.97;97254.56;5074191;28;20115;-77
2022/09/14 05:04:23;;;;;;;0.70;0.70;;;;;;;32.69;23.88;97255.88;5059975;28;20108;-77
2022/09/14 05:06:49;;;;;;;0.52;0.52;;;;;;;32.58;23.47;97257.91;5055260;28;20029;-77
2022/09/14 05:09:17;;;;;;;0.50;0.50;;;;;;;32.69;24.01;97255.09;5071103;28;20052;-77
2022/09/14 05:11:44;;;;;;;0.60;0.60;;;;;;;32.66;23.92;97244.72;5075433;28;20039;-77
2022/09/14 05:14:13;;;;;;;0.50;0.50;;;;;;;32.69;24.00;97257.94;5075080;28;20036;-77
2022/09/14 05:16:42;;;;;;;2.38;0.90;;;;;;;32.70;24.31;97245.25;5074405;28;20382;-77
2022/09/14 05:19:12;;;;;;;0.60;0.60;;;;;;;32.60;24.31;97246.78;5074327;28;20040;-77
2022/09/14 05:21:38;;;;;;;0.70;0.60;;;;;;;32.65;24.39;97243.19;5057002;28;20082;-77
2022/09/14 05:24:11;;;;;;;0.85;0.60;;;;;;;32.78;24.36;97248.38;5058813;28;20039;-77
2022/09/14 05:26:37;;;;;;;1.05;0.60;;;;;;;32.84;24.66;97247.09;5056967;28;20033;-77
2022/09/14 05:29:03;;;;;;;2.67;0.60;;;;;;;32.97;24.54;97255.13;5054800;28;20029;-77
2022/09/14 05:31:31;;;;;;;0.60;0.60;;;;;;;32.78;24.62;97256.91;5060672;28;20035;-77
2022/09/14 05:33:58;;;;;;;0.70;0.70;;;;;;;32.98;24.41;97248.16;5061200;28;20055;-77
2022/09/14 05:36:24;;;;;;;0.60;0.60;;;;;;;33.04;23.94;97249.75;5067288;28;20479;-77
2022/09/14 05:38:51;;;;;;;0.60;0.60;;;;;;;33.25;24.53;97253.91;5073569;28;20536;-77
2022/09/14 05:41:18;;;;;;;1.45;1.35;;;;;;;33.39;24.23;97247.19;5074512;28;20501;-77
2022/09/14 05:43:44;;;;;;;1.13;0.65;;;;;;;33.37;24.13;97244.06;5074576;28;20035;-77
2022/09/14 05:46:14;;;;;;;0.60;0.60;;;;;;;33.48;24.63;97240.44;5070888;28;20050;-77
2022/09/14 05:48:40;;;;;;;0.60;0.60;;;;;;;33.76;24.18;97240.44;5074303;28;20390;-77
2022/09/14 05:51:15;;;;;;;0.65;0.65;;;;;;;33.69;25.29;97246.66;5074243;28;20049;-77
2022/09/14 05:53:45;;;;;;;0.63;0.60;;;;;;;33.47;24.88;97241.72;5089007;28;20036;-77
2022/09/14 05:56:13;;;;;;;1.15;0.85;;;;;;;33.55;24.77;97250.56;5054210;28;20036;-77
2022/09/14 05:58:40;;;;;;;0.60;0.60;;;;;;;33.80;25.08;97240.94;5054287;28;20033;-77
2022/09/14 06:01:11;;;;;;;0.65;0.60;;;;;;;34.17;24.62;97246.31;5061000;28;20598;-77
2022/09/14 06:03:38;;;;;;;0.50;0.50;;;;;;;34.35;24.33;97240.03;5074112;28;20029;-77
2022/09/14 06:06:06;;;;;;;0.70;0.70;;;;;;;34.24;25.21;97242.94;5073877;28;20021;-77
2022/09/14 06:08:33;;;;;;;0.60;0.60;;;;;;;33.67;26.34;97246.41;5073551;28;20442;-77
2022/09/14 06:11:07;;;;;;;0.47;0.47;;;;;;;33.72;26.46;97237.09;5073526;28;20385;-77
2022/09/14 06:13:33;;;;;;;0.60;0.60;;;;;;;33.98;25.43;97240.41;5073998;28;20230;-77
2022/09/14 06:16:08;;;;;;;0.88;0.63;;;;;;;34.52;24.15;97250.06;5072845;28;20043;-77
2022/09/14 06:18:35;;;;;;;0.68;0.65;;;;;;;34.47;25.28;97242.28;5064153;28;20025;-77
2022/09/14 06:21:02;;;;;;;1.48;0.60;;;;;;;34.62;23.38;97250.56;5072820;28;20481;-77
2022/09/14 06:23:30;;;;;;;0.65;0.65;;;;;;;34.59;23.29;97251.59;5073708;28;20035;-77
2022/09/14 06:25:58;;;;;;;0.70;0.60;;;;;;;34.50;22.98;97241.25;5073323;28;20032;-77
2022/09/14 06:28:25;;;;;;;0.70;0.60;;;;;;;34.80;23.07;97237.75;5066201;28;20029;-77
2022/09/14 06:30:52;;;;;;;0.77;0.77;;;;;;;35.14;23.04;97248.44;5053787;28;20029;-77
2022/09/14 06:33:19;;;;;;;0.60;0.60;;;;;;;35.29;22.45;97248.06;5053826;28;20394;-77
2022/09/14 06:36:11;;;;;;;0.50;0.50;;;;;;;35.59;23.95;97250.97;5068799;28;20078;-77
2022/09/14 06:38:37;;;;;;;0.70;0.70;;;;;;;35.74;22.88;97243.53;5053698;28;20029;-77
2022/09/14 06:41:06;;;;;;;0.60;0.60;;;;;;;35.80;22.89;97249.97;5053425;28;20037;-77
2022/09/14 06:43:36;;;;;;;0.65;0.65;;;;;;;35.66;23.05;97253.25;5063432;28;20036;-77
2022/09/14 06:46:06;;;;;;;1.13;0.73;;;;;;;35.89;22.98;97258.22;5071222;28;20381;-77
2022/09/14 06:48:36;;;;;;;0.90;0.73;;;;;;;36.07;23.01;97253.88;5073262;28;20029;-77
2022/09/14 06:51:23;;;;;;;0.52;0.52;;;;;;;36.36;23.25;97253.00;5072929;28;20040;-77
2022/09/14 06:53:50;;;;;;;1.48;0.70;;;;;;;36.33;22.56;97259.81;5073509;28;20028;-77
2022/09/14 06:56:17;;;;;;;1.05;0.57;;;;;;;36.04;23.18;97261.44;5073447;28;20025;-77
2022/09/14 06:58:44;;;;;;;0.70;0.65;;;;;;;35.93;22.93;97263.63;5073145;28;20067;-77
2022/09/14 07:01:13;;;;;;;0.80;0.80;;;;;;;35.88;22.37;97264.44;5063267;28;20021;-77
2022/09/14 07:03:42;;;;;;;0.80;0.80;;;;;;;35.86;23.04;97269.91;5070418;28;20036;-77
2022/09/14 07:06:11;;;;;;;0.60;0.60;;;;;;;35.88;23.04;97268.06;5071725;28;20064;-77
2022/09/14 07:08:38;;;;;;;0.63;0.50;;;;;;;36.20;22.92;97259.69;5073434;28;20035;-77
2022/09/14 07:11:05;;;;;;;0.60;0.60;;;;;;;36.36;23.16;97253.00;5073341;28;20474;-77
2022/09/14 07:13:32;;;;;;;0.70;0.70;;;;;;;36.16;23.23;97261.31;5073103;28;20031;-77
2022/09/14 07:15:58;;;;;;;1.42;0.70;;;;;;;36.12;23.20;97258.78;5073201;28;20090;-77
2022/09/14 07:18:30;;;;;;;0.80;0.70;;;;;;;36.30;23.00;97262.97;5071635;28;20037;-77
2022/09/14 07:21:04;;;;;;;0.50;0.50;;;;;;;36.61;23.28;97268.09;5072619;28;20131;-77
2022/09/14 07:23:30;;;;;;;0.65;0.65;;;;;;;36.17;22.36;97257.16;5072993;28;20506;-77
2022/09/14 07:26:06;;;;;;;1.13;1.10;;;;;;;36.26;22.81;97265.38;5072996;28;20027;-77
2022/09/14 07:28:34;;;;;;;0.57;0.50;;;;;;;36.34;22.84;97264.22;5063294;28;20402;-77
2022/09/14 07:31:01;;;;;;;0.60;0.60;;;;;;;36.39;22.86;97259.75;5052776;28;20507;-77
2022/09/14 07:33:27;;;;;;;0.70;0.60;;;;;;;36.55;22.93;97258.81;5057091;28;20036;-77
2022/09/14 07:35:53;;;;;;;0.60;0.60;;;;;;;36.06;22.89;97249.47;5065265;28;20060;-77
2022/09/14 07:38:20;;;;;;;0.88;0.75;;;;;;;36.20;23.52;97256.84;5072800;28;20046;-77
2022/09/14 07:40:46;;;;;;;0.68;0.68;;;;;;;36.48;23.14;97254.44;5065604;28;20495;-77
2022/09/14 07:43:12;;;;;;;1.38;0.70;;;;;;;36.77;23.05;97258.50;5054138;28;20040;-77
2022/09/14 07:45:38;;;;;;;0.70;0.65;;;;;;;36.72;24.62;97250.75;5055441;28;20036;-77
2022/09/14 07:48:05;;;;;;;0.75;0.75;;;;;;;36.66;22.29;97256.56;5059978;28;20055;-77
2022/09/14 07:50:31;;;;;;;0.70;0.70;;;;;;;36.53;22.69;97255.69;5076108;28;20055;-77
2022/09/14 07:52:57;;;;;;;0.60;0.60;;;;;;;36.54;22.82;97254.38;5070891;28;20036;-77
2022/09/14 07:55:23;;;;;;;1.15;0.80;;;;;;;36.63;22.67;97249.06;5063712;28;20104;-77
2022/09/14 07:57:49;;;;;;;3.28;0.90;;;;;;;36.59;23.10;97253.56;5060461;28;20021;-77
2022/09/14 08:00:16;;;;;;;0.80;0.80;;;;;;;36.48;23.65;97265.88;5073878;28;20474;-77
2022/09/14 08:02:42;;;;;;;0.60;0.60;;;;;;;36.44;23.37;97258.91;5056052;28;20033;-77
2022/09/14 08:05:10;;;;;;;0.98;0.80;;;;;;;36.68;23.58;97261.75;5056055;28;20497;-77
2022/09/14 08:07:36;;;;;;;0.70;0.60;;;;;;;36.71;23.25;97254.94;5059725;28;20036;-77
2022/09/14 08:10:02;;;;;;;0.57;0.50;;;;;;;36.81;23.23;97261.06;5065919;28;20429;-77
2022/09/14 08:12:28;;;;;;;0.77;0.77;;;;;;;37.05;23.71;97261.75;5056683;28;20045;-78
2022/09/14 08:14:54;;;;;;;1.17;0.60;;;;;;;37.25;23.02;97257.56;5065107;28;20037;-77
2022/09/14 08:17:22;;;;;;;0.90;0.90;;;;;;;37.21;22.84;97257.09;5066607;28;20378;-77
2022/09/14 08:19:50;;;;;;;0.90;0.90;;;;;;;37.18;22.19;97250.38;5075917;28;20037;-78
2022/09/14 08:22:16;;;;;;;0.60;0.60;;;;;;;37.29;23.01;97247.34;5075357;28;20094;-77
2022/09/14 08:24:42;;;;;;;0.70;0.60;;;;;;;37.08;22.12;97252.09;5075735;28;20134;-78
2022/09/14 08:27:10;;;;;;;0.70;0.70;;;;;;;37.35;22.58;97242.28;5064804;28;20043;-78
2022/09/14 08:29:36;;;;;;;0.60;0.60;;;;;;;37.76;23.11;97246.84;5056453;28;20510;-78
2022/09/14 08:32:02;;;;;;;0.80;0.80;;;;;;;37.79;25.05;97249.38;5055817;28;20056;-77
2022/09/14 08:34:29;;;;;;;1.58;0.80;;;;;;;37.24;21.73;97253.94;5055597;28;20029;-78
2022/09/14 08:36:55;;;;;;;1.05;0.95;;;;;;;37.18;22.44;97247.50;5057478;28;20074;-78
2022/09/14 08:39:21;;;;;;;1.02;0.80;;;;;;;37.09;23.37;97247.13;5072858;28;20039;-77
2022/09/14 08:41:55;;;;;;;0.98;0.88;;;;;;;37.05;22.38;97253.19;5075372;28;20041;-77
2022/09/14 08:44:31;;;;;;;1.25;0.90;;;;;;;37.01;23.87;97240.50;5062069;28;20029;-78
2022/09/14 08:47:04;;;;;;;1.13;0.77;;;;;;;37.36;24.12;97243.84;5055843;28;20032;-77
2022/09/14 08:50:11;;;;;;;2.05;0.75;;;;;;;37.44;23.62;97246.84;5072418;28;20060;-78
2022/09/14 08:52:42;;;;;;;1.02;0.60;;;;;;;37.25;22.89;97249.72;5074447;28;20037;-78
2022/09/14 08:55:35;;;;;;;1.13;0.80;;;;;;;37.37;23.25;97247.50;5071425;28;20100;-78
2022/09/14 08:58:43;;;;;;;0.85;0.80;;;;;;;37.46;22.14;97237.72;5075482;28;20587;-78
2022/09/14 09:01:28;;;;;;;0.80;0.80;;;;;;;37.54;23.64;97247.22;5059457;28;20124;-78
2022/09/14 09:04:27;;;;;;;0.95;0.63;;;;;;;37.53;23.31;97245.69;5059180;28;20027;-78
2022/09/14 09:07:28;;;;;;;1.17;0.85;;;;;;;37.11;22.84;97242.41;5074909;28;20029;-77
2022/09/14 09:09:57;;;;;;;0.65;0.65;;;;;;;36.91;23.77;97242.16;5075438;28;20040;-77
2022/09/14 09:12:44;;;;;;;0.70;0.70;;;;;;;37.19;24.50;97233.97;5075139;28;20038;-78
2022/09/14 09:15:35;;;;;;;0.60;0.60;;;;;;;37.58;24.73;97236.97;5073951;28;20085;-77
2022/09/14 09:18:10;;;;;;;0.80;0.80;;;;;;;37.31;24.17;97233.25;5057279;28;20060;-77
2022/09/14 09:20:45;;;;;;;0.73;0.73;;;;;;;37.30;23.36;97237.41;5070407;28;20497;-77
2022/09/14 09:23:20;;;;;;;0.82;0.70;;;;;;;37.46;24.66;97238.47;5054545;28;20063;-78
2022/09/14 09:26:22;;;;;;;1.33;0.77;;;;;;;37.60;23.42;97237.19;5054895;28;20108;-78
2022/09/14 09:28:51;;;;;;;1.73;0.70;;;;;;;37.42;22.29;97237.25;5057563;28;20033;-78
2022/09/14 09:31:22;;;;;;;0.80;0.80;;;;;;;37.17;23.20;97234.53;5073717;28;20363;-78
2022/09/14 09:33:50;;;;;;;0.80;0.80;;;;;;;36.87;22.61;97231.06;5073456;28;20493;-78
2022/09/14 09:36:17;;;;;;;0.80;0.80;;;;;;;36.79;23.95;97229.34;5055684;28;20025;-78
2022/09/14 09:38:43;;;;;;;1.98;0.80;;;;;;;36.97;24.16;97222.88;5054592;28;20025;-78
2022/09/14 09:41:18;;;;;;;1.17;0.90;;;;;;;37.37;22.67;97224.56;5054479;28;20033;-78
2022/09/14 09:44:05;;;;;;;0.70;0.65;;;;;;;37.12;22.46;97232.50;5085255;28;20497;-78
2022/09/14 09:46:33;;;;;;;0.93;0.80;;;;;;;36.82;23.17;97231.91;5073532;28;20405;-78
2022/09/14 09:49:13;;;;;;;0.90;0.90;;;;;;;36.90;24.74;97232.81;5074417;28;20389;-78
2022/09/14 09:51:40;;;;;;;0.80;0.80;;;;;;;36.46;25.11;97233.41;5072671;28;20107;-78
2022/09/14 09:54:26;;;;;;;1.15;0.90;;;;;;;36.96;24.13;97241.34;5073296;28;20498;-78
2022/09/14 09:56:55;;;;;;;1.10;0.75;;;;;;;36.57;24.01;97236.91;5074157;28;20524;-78
2022/09/14 09:59:39;;;;;;;1.45;1.33;;;;;;;36.34;24.03;97235.63;5074058;28;20033;-77
2022/09/14 10:02:21;;;;;;;0.60;0.60;;;;;;;36.58;23.82;97234.81;5073311;28;20025;-78
2022/09/14 10:05:27;;;;;;;0.77;0.70;;;;;;;37.02;23.78;97234.22;5054059;28;20367;-78
2022/09/14 10:08:18;;;;;;;0.70;0.70;;;;;;;37.25;23.06;97221.09;5064365;28;20032;-78
2022/09/14 10:10:44;;;;;;;0.77;0.77;;;;;;;37.44;23.13;97218.22;5052420;28;20489;-78
2022/09/14 10:13:36;;;;;;;1.80;1.35;;;;;;;36.76;23.22;97225.47;5073487;28;20513;-78
2022/09/14 10:16:07;;;;;;;0.80;0.70;;;;;;;35.99;24.43;97218.63;5067034;28;20040;-78
2022/09/14 10:18:34;;;;;;;0.70;0.70;;;;;;;36.39;24.47;97222.56;5073598;28;20513;-78
2022/09/14 10:21:07;;;;;;;1.20;0.90;;;;;;;36.16;24.06;97222.06;5073665;28;20020;-78
2022/09/14 10:23:38;;;;;;;0.77;0.77;;;;;;;36.26;23.57;97231.06;5072311;28;20036;-78
2022/09/14 10:26:13;;;;;;;1.00;0.75;;;;;;;36.22;25.07;97222.00;5061650;28;20144;-78
2022/09/14 10:28:44;;;;;;;1.58;0.90;;;;;;;35.52;24.84;97220.13;5053861;28;20363;-78
2022/09/14 10:31:19;;;;;;;1.30;0.90;;;;;;;35.98;23.98;97217.88;5054895;28;20040;-78
2022/09/14 10:33:50;;;;;;;1.13;0.88;;;;;;;36.20;24.69;97224.66;5073409;28;20040;-78
2022/09/14 10:36:39;;;;;;;0.77;0.77;;;;;;;36.12;24.40;97227.31;5073845;28;20055;-78
2022/09/14 10:39:17;;;;;;;0.70;0.70;;;;;;;35.79;24.95;97228.44;5057921;28;20035;-78
2022/09/14 10:41:56;;;;;;;0.77;0.77;;;;;;;35.97;24.38;97219.16;5067357;28;20043;-78
2022/09/14 10:44:44;;;;;;;0.73;0.73;;;;;;;35.81;24.55;97220.09;5054157;28;20040;-78
2022/09/14 10:47:44;;;;;;;1.02;0.77;;;;;;;35.57;26.69;97228.63;5062344;28;20043;-79
2022/09/14 10:51:07;;;;;;;0.80;0.80;;;;;;;35.49;24.07;97221.94;5069639;28;20043;-79
2022/09/14 10:53:42;;;;;;;0.80;0.80;;;;;;;35.66;24.67;97224.69;5008436;28;20122;-80
2022/09/14 10:56:20;;;;;;;0.80;0.80;;;;;;;35.50;25.25;97225.59;5009901;28;20050;-82
2022/09/14 10:58:57;;;;;;;0.88;0.75;;;;;;;35.69;25.29;97220.72;5046556;28;20044;-80
2022/09/14 11:01:46;;;;;;;1.08;0.98;;;;;;;35.27;24.49;97225.75;5065003;28;20040;-80
2022/09/14 11:04:43;;;;;;;2.40;0.77;;;;;;;35.39;25.66;97227.22;5066977;28;20182;-80
2022/09/14 11:07:54;;;;;;;0.63;0.63;;;;;;;36.24;24.06;97227.97;5069604;28;20069;-80
2022/09/14 11:10:26;;;;;;;0.73;0.73;;;;;;;36.18;25.80;97232.97;5048848;28;20406;-80
2022/09/14 11:13:10;;;;;;;0.43;0.43;;;;;;;36.11;24.36;97228.63;5070676;28;20040;-80
2022/09/14 11:15:44;;;;;;;0.65;0.65;;;;;;;35.97;24.59;97224.88;5070809;28;20039;-80
2022/09/14 11:18:20;;;;;;;0.50;0.50;;;;;;;35.58;25.06;97223.72;5057711;28;20596;-80
2022/09/14 11:21:01;;;;;;;0.50;0.50;;;;;;;35.68;24.76;97224.91;5068291;28;20043;-80
2022/09/14 11:23:36;;;;;;;0.65;0.63;;;;;;;35.58;26.30;97226.56;5068378;28;20044;-80
2022/09/14 11:26:20;;;;;;;0.50;0.50;;;;;;;35.95;25.14;97226.69;5068996;28;20111;-80
2022/09/14 11:29:05;;;;;;;0.68;0.68;;;;;;;35.81;25.28;97225.81;5069166;28;20104;-80
2022/09/14 11:31:36;;;;;;;0.85;0.70;;;;;;;36.06;25.69;97215.94;5063718;28;20028;-80
2022/09/14 11:34:22;;;;;;;0.70;0.70;;;;;;;35.70;25.91;97213.72;5068087;28;20037;-80
2022/09/14 11:37:09;;;;;;;0.57;0.50;;;;;;;35.80;25.84;97218.53;5070907;28;20059;-80
2022/09/14 11:39:59;;;;;;;0.60;0.60;;;;;;;36.27;25.65;97218.31;5070157;28;20111;-79
2022/09/14 11:42:29;;;;;;;0.50;0.50;;;;;;;36.25;25.18;97206.63;5060961;28;20035;-80
2022/09/14 11:45:06;;;;;;;0.60;0.60;;;;;;;36.18;25.90;97210.88;5068455;28;20039;-80
2022/09/14 11:47:54;;;;;;;0.57;0.55;;;;;;;35.84;25.56;97204.75;5061592;28;20390;-79
2022/09/14 11:50:25;;;;;;;0.77;0.77;;;;;;;35.74;26.20;97202.78;5062890;28;20049;-80
2022/09/14 11:53:11;;;;;;;;;;;;;;;35.77;24.95;97202.50;5071074;28;20488;-80
2022/09/14 11:55:42;;;;;;;0.70;0.60;;;;;;;36.20;25.09;97208.25;5070034;28;19916;-79
2022/09/14 11:58:20;;;;;;;0.60;0.60;;;;;;;36.36;26.55;97203.66;5069138;28;20036;-79
2022/09/14 12:01:04;;;;;;;0.60;0.60;;;;;;;36.37;26.69;97203.09;5063285;28;20071;-79