Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:12;;;;;;;1.88;1.77;;;;;;;;;;5118945;28;20497;-66
2023/05/25 00:02:43;;;;;;;2.08;1.88;;;;;;;;;;5118898;28;20206;-66
2023/05/25 00:05:11;;;;;;;1.65;1.55;;;;;;;;;;5118653;28;20289;-66
2023/05/25 00:07:38;;;;;;;1.83;1.63;;;;;;;;;;5118498;28;20451;-67
2023/05/25 00:10:06;;;;;;;2.08;1.90;;;;;;;;;;5118962;28;20203;-66
2023/05/25 00:12:35;;;;;;;1.80;1.70;;;;;;;;;;5118914;28;20264;-67
2023/05/25 00:15:02;;;;;;;1.67;1.58;;;;;;;;;;5118305;28;20264;-66
2023/05/25 00:17:30;;;;;;;1.83;1.73;;;;;;;;;;5118427;28;20202;-68
2023/05/25 00:20:06;;;;;;;2.10;1.92;;;;;;;;;;5118289;28;20598;-66
2023/05/25 00:22:34;;;;;;;2.08;1.80;;;;;;;;;;5118211;28;20297;-66
2023/05/25 00:25:01;;;;;;;1.70;1.60;;;;;;;;;;5118681;28;20226;-67
2023/05/25 00:27:29;;;;;;;2.05;1.90;;;;;;;;;;5118714;28;20302;-67
2023/05/25 00:29:57;;;;;;;1.90;1.80;;;;;;;;;;5117982;28;20203;-67
2023/05/25 00:32:25;;;;;;;1.90;1.77;;;;;;;;;;5118198;28;20203;-67
2023/05/25 00:34:52;;;;;;;1.90;1.80;;;;;;;;;;5117928;28;20275;-67
2023/05/25 00:37:21;;;;;;;1.65;1.55;;;;;;;;;;5118814;28;20222;-67
2023/05/25 00:39:48;;;;;;;2.20;1.88;;;;;;;;;;5118089;28;20544;-66
2023/05/25 00:42:16;;;;;;;2.13;1.92;;;;;;;;;;5118476;28;20583;-67
2023/05/25 00:44:44;;;;;;;2.15;1.67;;;;;;;;;;5118045;28;20258;-67
2023/05/25 00:47:12;;;;;;;2.00;1.90;;;;;;;;;;5117157;28;20229;-68
2023/05/25 00:49:40;;;;;;;1.75;1.65;;;;;;;;;;5117694;28;20954;-66
2023/05/25 00:52:07;;;;;;;1.92;1.70;;;;;;;;;;5118151;28;20256;-67
2023/05/25 00:54:36;;;;;;;2.03;1.83;;;;;;;;;;5122446;28;20260;-67
2023/05/25 00:57:05;;;;;;;2.03;1.90;;;;;;;;;;5122657;28;20225;-66
2023/05/25 00:59:34;;;;;;;1.73;1.63;;;;;;;;;;5122064;28;20613;-66
2023/05/25 01:02:05;;;;;;;1.80;1.70;;;;;;;;;;5122321;28;20203;-67
2023/05/25 01:04:34;;;;;;;2.10;1.58;;;;;;;;;;5122243;27;20241;-66
2023/05/25 01:07:03;;;;;;;1.90;1.80;;;;;;;;;;5122392;28;20203;-68
2023/05/25 01:09:33;;;;;;;1.70;1.52;;;;;;;;;;5122429;28;20211;-66
2023/05/25 01:12:03;;;;;;;1.75;1.65;;;;;;;;;;5121803;28;20210;-67
2023/05/25 01:14:30;;;;;;;1.67;1.58;;;;;;;;;;5121955;28;20485;-66
2023/05/25 01:16:58;;;;;;;2.00;1.70;;;;;;;;;;5122111;28;20301;-66
2023/05/25 01:19:27;;;;;;;2.25;1.60;;;;;;;;;;5122172;28;20213;-68
2023/05/25 01:22:01;;;;;;;1.90;1.80;;;;;;;;;;5121905;28;20280;-68
2023/05/25 01:24:32;;;;;;;1.80;1.70;;;;;;;;;;5122233;28;20230;-67
2023/05/25 01:27:04;;;;;;;2.08;1.90;;;;;;;;;;5121899;28;20203;-67
2023/05/25 01:29:34;;;;;;;2.20;1.75;;;;;;;;;;5121651;28;20270;-67
2023/05/25 01:32:03;;;;;;;2.13;1.92;;;;;;;;;;5122160;28;20214;-67
2023/05/25 01:34:31;;;;;;;1.80;1.70;;;;;;;;;;5121639;27;20374;-67
2023/05/25 01:37:01;;;;;;;1.80;1.70;;;;;;;;;;5121843;28;20575;-68
2023/05/25 01:39:30;;;;;;;1.80;1.70;;;;;;;;;;5121802;28;20203;-67
2023/05/25 01:41:57;;;;;;;1.77;1.67;;;;;;;;;;5121435;28;20793;-66
2023/05/25 01:44:25;;;;;;;1.90;1.80;;;;;;;;;;5120871;28;20269;-67
2023/05/25 01:46:58;;;;;;;1.80;1.70;;;;;;;;;;5120715;28;20655;-66
2023/05/25 01:49:28;;;;;;;1.95;1.80;;;;;;;;;;5120639;28;20294;-67
2023/05/25 01:52:01;;;;;;;1.70;1.60;;;;;;;;;;5120636;28;20264;-67
2023/05/25 01:54:36;;;;;;;1.98;1.88;;;;;;;;;;5121498;28;20206;-67
2023/05/25 01:57:07;;;;;;;1.65;1.55;;;;;;;;;;5121330;28;20583;-67
2023/05/25 01:59:35;;;;;;;1.90;1.80;;;;;;;;;;5121174;28;20297;-67
2023/05/25 02:02:03;;;;;;;1.90;1.80;;;;;;;;;;5120970;28;20207;-67
2023/05/25 02:04:30;;;;;;;1.95;1.85;;;;;;;;;;5120294;28;20262;-66
2023/05/25 02:06:58;;;;;;;1.88;1.77;;;;;;;;;;5121163;28;20218;-66
2023/05/25 02:09:26;;;;;;;2.42;1.80;;;;;;;;;;5120860;28;20211;-67
2023/05/25 02:11:55;;;;;;;1.90;1.80;;;;;;;;;;5120547;28;20203;-68
2023/05/25 02:14:23;;;;;;;1.77;1.67;;;;;;;;;;5120478;28;20200;-67
2023/05/25 02:16:50;;;;;;;2.42;1.73;;;;;;;;;;5120766;28;20203;-67
2023/05/25 02:19:18;;;;;;;1.90;1.80;;;;;;;;;;5120433;28;20206;-67
2023/05/25 02:21:46;;;;;;;1.70;1.60;;;;;;;;;;5120790;28;20272;-66
2023/05/25 02:24:13;;;;;;;1.75;1.65;;;;;;;;;;5120553;28;20627;-67
2023/05/25 02:26:41;;;;;;;1.60;1.50;;;;;;;;;;5120467;28;20267;-67
2023/05/25 02:29:10;;;;;;;1.75;1.65;;;;;;;;;;5134366;27;20238;-67
2023/05/25 02:31:38;;;;;;;1.70;1.60;;;;;;;;;;5140745;27;20300;-67
2023/05/25 02:34:06;;;;;;;1.75;1.55;;;;;;;;;;5141147;27;20202;-66
2023/05/25 02:36:35;;;;;;;1.77;1.67;;;;;;;;;;5140714;27;20206;-67
2023/05/25 02:39:02;;;;;;;2.00;1.80;;;;;;;;;;5141319;27;20213;-67
2023/05/25 02:41:30;;;;;;;1.75;1.65;;;;;;;;;;5141069;27;20202;-67
2023/05/25 02:43:58;;;;;;;1.80;1.70;;;;;;;;;;5140182;27;20312;-67
2023/05/25 02:46:27;;;;;;;1.98;1.67;;;;;;;;;;5140947;27;20202;-66
2023/05/25 02:48:54;;;;;;;1.90;1.80;;;;;;;;;;5140378;27;20207;-70
2023/05/25 02:51:22;;;;;;;2.15;1.90;;;;;;;;;;5139836;27;20247;-66
2023/05/25 02:53:49;;;;;;;1.80;1.70;;;;;;;;;;5139651;27;20283;-67
2023/05/25 02:56:17;;;;;;;1.80;1.70;;;;;;;;;;5140401;27;20226;-69
2023/05/25 02:58:44;;;;;;;2.00;1.90;;;;;;;;;;5140417;27;20213;-68
2023/05/25 03:01:16;;;;;;;1.67;1.58;;;;;;;;;;5140364;27;20217;-67
2023/05/25 03:03:46;;;;;;;1.90;1.80;;;;;;;;;;5140208;27;20513;-68
2023/05/25 03:06:14;;;;;;;2.00;1.80;;;;;;;;;;5140123;27;20226;-68
2023/05/25 03:08:41;;;;;;;1.90;1.70;;;;;;;;;;5139599;27;20280;-68
2023/05/25 03:11:09;;;;;;;1.90;1.80;;;;;;;;;;5139868;27;20206;-68
2023/05/25 03:13:36;;;;;;;1.80;1.70;;;;;;;;;;5140097;27;20672;-68
2023/05/25 03:16:04;;;;;;;1.70;1.60;;;;;;;;;;5139679;27;20582;-68
2023/05/25 03:18:32;;;;;;;1.70;1.58;;;;;;;;;;5140026;27;20202;-68
2023/05/25 03:21:00;;;;;;;1.80;1.70;;;;;;;;;;5140057;27;20731;-69
2023/05/25 03:23:28;;;;;;;1.80;1.70;;;;;;;;;;5139856;27;20202;-68
2023/05/25 03:25:55;;;;;;;1.83;1.73;;;;;;;;;;5139889;27;20245;-68
2023/05/25 03:28:23;;;;;;;1.88;1.77;;;;;;;;;;5139918;27;20252;-68
2023/05/25 03:30:51;;;;;;;2.00;1.90;;;;;;;;;;5139755;27;20289;-69
2023/05/25 03:33:18;;;;;;;1.90;1.80;;;;;;;;;;5139575;27;20206;-68
2023/05/25 03:35:46;;;;;;;1.60;1.50;;;;;;;;;;5139760;27;20325;-66
2023/05/25 03:38:15;;;;;;;1.70;1.60;;;;;;;;;;5139812;27;20194;-66
2023/05/25 03:40:42;;;;;;;1.90;1.80;;;;;;;;;;5139641;27;20202;-66
2023/05/25 03:43:10;;;;;;;1.80;1.70;;;;;;;;;;5139360;27;20233;-67
2023/05/25 03:45:37;;;;;;;1.90;1.80;;;;;;;;;;5139367;27;20221;-67
2023/05/25 03:48:05;;;;;;;1.60;1.50;;;;;;;;;;5139284;27;20202;-69
2023/05/25 03:50:33;;;;;;;1.65;1.55;;;;;;;;;;5138761;27;20212;-68
2023/05/25 03:53:01;;;;;;;1.80;1.70;;;;;;;;;;5138778;27;20263;-68
2023/05/25 03:55:31;;;;;;;1.90;1.80;;;;;;;;;;5138786;27;20198;-66
2023/05/25 03:57:59;;;;;;;1.80;1.70;;;;;;;;;;5137633;27;20210;-68
2023/05/25 04:00:26;;;;;;;1.60;1.50;;;;;;;;;;5138641;27;20209;-68
2023/05/25 04:02:53;;;;;;;1.73;1.63;;;;;;;;;;5139159;27;20201;-67
2023/05/25 04:05:21;;;;;;;1.80;1.70;;;;;;;;;;5138713;27;20226;-66
2023/05/25 04:07:48;;;;;;;1.70;1.60;;;;;;;;;;5138818;27;20213;-66
2023/05/25 04:10:15;;;;;;;1.90;1.80;;;;;;;;;;5138484;27;20229;-66
2023/05/25 04:12:45;;;;;;;1.98;1.83;;;;;;;;;;5138418;27;20202;-66
2023/05/25 04:15:13;;;;;;;1.73;1.63;;;;;;;;;;5138298;27;20243;-66
2023/05/25 04:17:40;;;;;;;1.67;1.58;;;;;;;;;;5138463;27;20202;-66
2023/05/25 04:20:09;;;;;;;1.80;1.70;;;;;;;;;;5138011;27;20484;-66
2023/05/25 04:22:37;;;;;;;1.80;1.70;;;;;;;;;;5138143;27;20230;-66
2023/05/25 04:25:06;;;;;;;2.05;1.95;;;;;;;;;;5138164;27;20228;-67
2023/05/25 04:27:33;;;;;;;1.80;1.70;;;;;;;;;;5137395;27;20566;-67
2023/05/25 04:30:02;;;;;;;1.92;1.83;;;;;;;;;;5138780;27;20202;-67
2023/05/25 04:32:30;;;;;;;2.30;2.10;;;;;;;;;;5138355;27;20516;-66
2023/05/25 04:34:58;;;;;;;1.88;1.70;;;;;;;;;;5138010;27;20312;-66
2023/05/25 04:37:27;;;;;;;2.08;1.63;;;;;;;;;;5138598;27;20194;-67
2023/05/25 04:39:56;;;;;;;2.10;1.80;;;;;;;;;;5137957;27;20234;-68
2023/05/25 04:42:23;;;;;;;1.80;1.70;;;;;;;;;;5136795;27;20482;-68
2023/05/25 04:44:52;;;;;;;2.00;1.90;;;;;;;;;;5137627;27;20282;-66
2023/05/25 04:47:20;;;;;;;1.77;1.67;;;;;;;;;;5137269;27;20202;-66
2023/05/25 04:49:48;;;;;;;1.90;1.80;;;;;;;;;;5137379;27;20607;-68
2023/05/25 04:52:15;;;;;;;1.90;1.80;;;;;;;;;;5137285;27;20217;-67
2023/05/25 04:54:43;;;;;;;1.92;1.83;;;;;;;;;;5136856;27;20202;-66
2023/05/25 04:57:10;;;;;;;2.03;1.80;;;;;;;;;;5137025;27;20602;-66
2023/05/25 04:59:37;;;;;;;2.00;1.90;;;;;;;;;;5136083;27;20202;-67
2023/05/25 05:02:05;;;;;;;1.67;1.58;;;;;;;;;;5135784;27;20245;-67
2023/05/25 05:04:33;;;;;;;1.77;1.67;;;;;;;;;;5136702;28;20206;-67
2023/05/25 05:07:02;;;;;;;2.00;1.90;;;;;;;;;;5136721;27;20198;-68
2023/05/25 05:09:29;;;;;;;1.67;1.58;;;;;;;;;;5136423;27;20210;-66
2023/05/25 05:11:56;;;;;;;1.73;1.63;;;;;;;;;;5136104;27;20726;-67
2023/05/25 05:14:24;;;;;;;1.73;1.63;;;;;;;;;;5135901;27;20194;-67
2023/05/25 05:16:51;;;;;;;1.70;1.60;;;;;;;;;;5135516;27;20202;-67
2023/05/25 05:19:18;;;;;;;1.80;1.70;;;;;;;;;;5135143;28;20206;-66
2023/05/25 05:21:47;;;;;;;1.80;1.70;;;;;;;;;;5136461;27;20629;-67
2023/05/25 05:24:15;;;;;;;1.88;1.77;;;;;;;;;;5135415;27;20198;-66
2023/05/25 05:26:42;;;;;;;2.33;2.00;;;;;;;;;;5135406;27;20229;-67
2023/05/25 05:29:10;;;;;;;1.70;1.60;;;;;;;;;;5135908;27;20265;-68
2023/05/25 05:31:37;;;;;;;1.80;1.70;;;;;;;;;;5135317;27;20696;-67
2023/05/25 05:34:05;;;;;;;2.00;1.90;;;;;;;;;;5135201;28;20282;-67
2023/05/25 05:36:32;;;;;;;2.10;1.90;;;;;;;;;;5135127;28;20195;-67
2023/05/25 05:39:02;;;;;;;1.70;1.60;;;;;;;;;;5135432;27;20202;-67
2023/05/25 05:41:29;;;;;;;1.70;1.60;;;;;;;;;;5138806;27;20296;-66
2023/05/25 05:43:57;;;;;;;1.80;1.70;;;;;;;;;;5139265;27;20251;-67
2023/05/25 05:46:24;;;;;;;2.30;2.10;;;;;;;;;;5138012;27;20328;-66
2023/05/25 05:48:52;;;;;;;1.80;1.70;;;;;;;;;;5137575;27;20209;-66
2023/05/25 05:51:19;;;;;;;2.10;2.00;;;;;;;;;;5139056;27;20545;-66
2023/05/25 05:53:46;;;;;;;1.80;1.70;;;;;;;;;;5139280;27;20202;-66
2023/05/25 05:56:21;;;;;;;1.83;1.73;;;;;;;;;;5139436;27;20195;-66
2023/05/25 05:58:50;;;;;;;1.98;1.88;;;;;;;;;;5138598;27;20202;-66
2023/05/25 06:01:17;;;;;;;2.00;1.90;;;;;;;;;;5137102;27;20205;-66
2023/05/25 06:03:46;;;;;;;1.90;1.80;;;;;;;;;;5137335;27;20208;-66
2023/05/25 06:06:13;;;;;;;1.75;1.65;;;;;;;;;;5138985;27;20222;-66
2023/05/25 06:08:41;;;;;;;1.85;1.75;;;;;;;;;;5139102;27;20257;-66
2023/05/25 06:11:08;;;;;;;1.98;1.80;;;;;;;;;;5138578;27;20198;-67
2023/05/25 06:13:37;;;;;;;2.47;2.10;;;;;;;;;;5139142;27;20206;-66
2023/05/25 06:16:05;;;;;;;1.90;1.80;;;;;;;;;;5138979;27;20571;-67
2023/05/25 06:18:32;;;;;;;2.20;2.00;;;;;;;;;;5139118;27;20493;-67
2023/05/25 06:21:01;;;;;;;2.88;1.95;;;;;;;;;;5138062;27;20202;-67
2023/05/25 06:23:28;;;;;;;2.00;1.90;;;;;;;;;;5138406;27;20241;-67
2023/05/25 06:25:55;;;;;;;2.00;1.90;;;;;;;;;;5139472;27;20218;-67
2023/05/25 06:28:23;;;;;;;2.10;1.90;;;;;;;;;;5139411;27;20234;-67
2023/05/25 06:30:52;;;;;;;1.83;1.73;;;;;;;;;;5138727;27;20601;-67
2023/05/25 06:33:19;;;;;;;1.88;1.70;;;;;;;;;;5139022;27;20296;-67
2023/05/25 06:35:47;;;;;;;2.15;2.00;;;;;;;;;;5139249;27;20242;-67
2023/05/25 06:38:14;;;;;;;2.25;2.10;;;;;;;;;;5139239;27;20198;-67
2023/05/25 06:40:41;;;;;;;2.35;2.00;;;;;;;;;;5139459;27;20202;-67
2023/05/25 06:43:09;;;;;;;2.30;2.08;;;;;;;;;;5138906;27;20194;-67
2023/05/25 06:45:37;;;;;;;2.58;2.10;;;;;;;;;;5138274;27;20230;-67
2023/05/25 06:48:05;;;;;;;2.00;1.90;;;;;;;;;;5137383;27;20206;-67
2023/05/25 06:50:33;;;;;;;2.78;1.85;;;;;;;;;;5137426;27;20214;-67
2023/05/25 06:53:00;;;;;;;2.30;2.10;;;;;;;;;;5137814;27;20210;-67
2023/05/25 06:55:27;;;;;;;2.40;2.20;;;;;;;;;;5138159;27;20205;-67
2023/05/25 06:57:55;;;;;;;2.15;1.95;;;;;;;;;;5139193;27;20210;-67
2023/05/25 07:00:23;;;;;;;2.03;1.83;;;;;;;;;;5138414;27;20241;-67
2023/05/25 07:02:50;;;;;;;2.22;2.08;;;;;;;;;;5137004;27;20204;-67
2023/05/25 07:05:19;;;;;;;1.95;1.80;;;;;;;;;;5138171;27;20253;-67
2023/05/25 07:07:46;;;;;;;2.58;2.00;;;;;;;;;;5137625;27;20234;-66
2023/05/25 07:10:14;;;;;;;2.20;1.88;;;;;;;;;;5138884;27;20210;-66
2023/05/25 07:12:41;;;;;;;2.00;1.60;;;;;;;;;;5137617;27;20658;-67
2023/05/25 07:15:09;;;;;;;1.90;1.80;;;;;;;;;;5137245;27;20594;-67
2023/05/25 07:17:37;;;;;;;3.15;1.92;;;;;;;;;;5138605;27;20198;-66
2023/05/25 07:20:05;;;;;;;1.95;1.83;;;;;;;;;;5137456;27;20228;-68
2023/05/25 07:22:33;;;;;;;2.40;1.90;;;;;;;;;;5138103;27;20263;-68
2023/05/25 07:25:01;;;;;;;2.72;2.10;;;;;;;;;;5137660;27;20218;-66
2023/05/25 07:27:32;;;;;;;1.92;1.83;;;;;;;;;;5137323;27;20600;-67
2023/05/25 07:29:59;;;;;;;2.00;1.90;;;;;;;;;;5138685;27;20218;-66
2023/05/25 07:32:27;;;;;;;1.67;1.58;;;;;;;;;;5137424;27;20213;-66
2023/05/25 07:34:54;;;;;;;1.80;1.70;;;;;;;;;;5137464;27;20208;-67
2023/05/25 07:37:22;;;;;;;2.03;1.90;;;;;;;;;;5137670;27;20634;-68
2023/05/25 07:39:51;;;;;;;2.10;1.90;;;;;;;;;;5137723;27;20198;-66
2023/05/25 07:42:20;;;;;;;2.00;1.73;;;;;;;;;;5137661;27;20237;-66
2023/05/25 07:44:47;;;;;;;2.00;1.88;;;;;;;;;;5137096;27;20213;-66
2023/05/25 07:47:15;;;;;;;1.88;1.77;;;;;;;;;;5137504;27;20226;-67
2023/05/25 07:49:42;;;;;;;1.90;1.80;;;;;;;;;;5136238;27;20462;-67
2023/05/25 07:52:10;;;;;;;1.80;1.70;;;;;;;;;;5136624;27;20207;-67
2023/05/25 07:54:38;;;;;;;1.92;1.80;;;;;;;;;;5137653;27;20242;-67
2023/05/25 07:57:07;;;;;;;1.90;1.80;;;;;;;;;;5137168;27;20194;-66
2023/05/25 07:59:35;;;;;;;2.00;1.90;;;;;;;;;;5137005;27;20198;-66
2023/05/25 08:02:02;;;;;;;2.38;1.85;;;;;;;;;;5136224;27;20210;-67
2023/05/25 08:04:32;;;;;;;1.95;1.77;;;;;;;;;;5137404;27;20503;-66
2023/05/25 08:07:00;;;;;;;2.20;2.00;;;;;;;;;;5137424;27;20252;-66
2023/05/25 08:09:27;;;;;;;1.90;1.80;;;;;;;;;;5136955;27;20232;-66
2023/05/25 08:11:55;;;;;;;1.70;1.60;;;;;;;;;;5136816;27;20603;-68
2023/05/25 08:14:24;;;;;;;2.10;1.90;;;;;;;;;;5137661;27;20198;-66
2023/05/25 08:16:52;;;;;;;2.65;1.80;;;;;;;;;;5137325;27;20296;-68
2023/05/25 08:19:20;;;;;;;2.30;1.88;;;;;;;;;;5137829;27;20206;-66
2023/05/25 08:21:47;;;;;;;2.00;1.90;;;;;;;;;;5137173;27;20202;-66
2023/05/25 08:24:14;;;;;;;1.80;1.70;;;;;;;;;;5137204;27;20279;-67
2023/05/25 08:26:42;;;;;;;1.77;1.67;;;;;;;;;;5137202;27;20222;-67
2023/05/25 08:29:09;;;;;;;1.88;1.77;;;;;;;;;;5137170;27;20668;-67
2023/05/25 08:31:38;;;;;;;2.55;1.92;;;;;;;;;;5137135;27;20206;-67
2023/05/25 08:34:06;;;;;;;4.13;1.85;;;;;;;;;;5137562;27;20327;-67
2023/05/25 08:36:35;;;;;;;2.70;1.95;;;;;;;;;;5137207;27;20776;-66
2023/05/25 08:39:03;;;;;;;2.22;1.75;;;;;;;;;;5136553;27;20300;-66
2023/05/25 08:41:31;;;;;;;2.25;1.92;;;;;;;;;;5136629;27;20210;-67
2023/05/25 08:44:04;;;;;;;3.53;2.08;;;;;;;;;;5136314;28;20271;-66
2023/05/25 08:46:32;;;;;;;2.03;1.90;;;;;;;;;;5135478;28;20313;-67
2023/05/25 08:49:05;;;;;;;2.10;2.00;;;;;;;;;;5134900;28;20712;-66
2023/05/25 08:51:35;;;;;;;2.13;1.90;;;;;;;;;;5134779;28;20578;-67
2023/05/25 08:54:05;;;;;;;1.80;1.70;;;;;;;;;;5135568;28;20218;-67
2023/05/25 08:56:35;;;;;;;1.92;1.63;;;;;;;;;;5136030;28;20224;-67
2023/05/25 08:59:06;;;;;;;1.75;1.65;;;;;;;;;;5134894;28;20198;-67
2023/05/25 09:01:37;;;;;;;2.20;2.00;;;;;;;;;;5134548;28;20212;-66
2023/05/25 09:04:06;;;;;;;1.90;1.80;;;;;;;;;;5134534;28;20198;-67
2023/05/25 09:06:35;;;;;;;1.63;1.52;;;;;;;;;;5135724;28;20529;-68
2023/05/25 09:09:04;;;;;;;2.40;1.85;;;;;;;;;;5134220;28;20215;-68
2023/05/25 09:11:32;;;;;;;2.60;1.85;;;;;;;;;;5135107;28;20262;-68
2023/05/25 09:14:00;;;;;;;2.22;1.80;;;;;;;;;;5136673;27;20454;-68
2023/05/25 09:16:27;;;;;;;1.65;1.50;;;;;;;;;;5139419;27;20570;-66
2023/05/25 09:18:55;;;;;;;1.60;1.50;;;;;;;;;;5140154;27;20206;-67
2023/05/25 09:21:23;;;;;;;1.98;1.88;;;;;;;;;;5140437;27;20236;-67
2023/05/25 09:23:51;;;;;;;2.40;2.10;;;;;;;;;;5138417;27;20202;-68
2023/05/25 09:26:18;;;;;;;2.20;1.95;;;;;;;;;;5139046;27;20222;-67
2023/05/25 09:28:46;;;;;;;2.65;1.90;;;;;;;;;;5139553;27;20226;-68
2023/05/25 09:31:14;;;;;;;2.33;2.13;;;;;;;;;;5138735;27;20229;-68
2023/05/25 09:33:41;;;;;;;1.98;1.88;;;;;;;;;;5137515;27;20230;-68
2023/05/25 09:36:09;;;;;;;3.20;2.00;;;;;;;;;;5138228;27;20678;-69
2023/05/25 09:38:38;;;;;;;2.97;2.30;;;;;;;;;;5138557;27;20730;-68
2023/05/25 09:41:06;;;;;;;2.83;2.10;;;;;;;;;;5138064;27;20233;-68
2023/05/25 09:43:33;;;;;;;5.57;2.70;;;;;;;;;;5138603;27;20205;-68
2023/05/25 09:46:00;;;;;;;4.45;2.65;;;;;;;;;;5138835;27;20202;-69
2023/05/25 09:48:29;;;;;;;3.63;2.90;;;;;;;;;;5138846;27;20202;-68
2023/05/25 09:50:57;;;;;;;4.30;2.80;;;;;;;;;;5139312;27;20744;-68
2023/05/25 09:53:24;;;;;;;3.60;3.05;;;;;;;;;;5139747;27;20637;-68
2023/05/25 09:55:53;;;;;;;3.58;2.70;;;;;;;;;;5139730;27;20270;-67
2023/05/25 09:58:23;;;;;;;3.65;3.05;;;;;;;;;;5139530;27;20202;-68
2023/05/25 10:00:53;;;;;;;2.90;2.55;;;;;;;;;;5139143;27;20202;-68
2023/05/25 10:03:20;;;;;;;4.75;3.05;;;;;;;;;;5138397;27;20289;-67
2023/05/25 10:05:48;;;;;;;4.55;3.75;;;;;;;;;;5138049;27;20198;-67
2023/05/25 10:08:18;;;;;;;5.03;3.38;;;;;;;;;;5138910;27;20226;-68
2023/05/25 10:10:46;;;;;;;3.13;2.58;;;;;;;;;;5139360;27;20198;-68
2023/05/25 10:13:15;;;;;;;4.57;3.20;;;;;;;;;;5138874;27;20488;-68
2023/05/25 10:15:44;;;;;;;6.90;3.40;;;;;;;;;;5139083;27;20202;-68
2023/05/25 10:18:14;;;;;;;3.50;3.03;;;;;;;;;;5138309;27;20209;-68
2023/05/25 10:20:41;;;;;;;6.05;4.15;;;;;;;;;;5137850;27;20205;-68
2023/05/25 10:23:11;;;;;;;4.43;3.35;;;;;;;;;;5138412;27;20205;-68
2023/05/25 10:25:40;;;;;;;3.35;3.00;;;;;;;;;;5137583;27;20206;-68
2023/05/25 10:28:11;;;;;;;3.78;3.00;;;;;;;;;;5137497;27;20226;-68
2023/05/25 10:30:40;;;;;;;3.53;3.22;;;;;;;;;;5138481;27;20229;-69
2023/05/25 10:33:07;;;;;;;4.35;3.17;;;;;;;;;;5138397;27;20198;-68
2023/05/25 10:35:35;;;;;;;3.88;3.15;;;;;;;;;;5137412;27;20203;-68
2023/05/25 10:38:03;;;;;;;3.35;3.05;;;;;;;;;;5138223;27;20199;-68
2023/05/25 10:40:31;;;;;;;3.95;3.20;;;;;;;;;;5137321;27;20198;-68
2023/05/25 10:42:59;;;;;;;3.78;3.47;;;;;;;;;;5137266;27;20198;-68
2023/05/25 10:45:26;;;;;;;5.00;3.42;;;;;;;;;;5137669;27;20202;-68
2023/05/25 10:47:55;;;;;;;4.95;3.38;;;;;;;;;;5136402;27;20230;-67
2023/05/25 10:50:25;;;;;;;4.18;3.78;;;;;;;;;;5137550;27;20276;-69
2023/05/25 10:53:00;;;;;;;3.47;3.17;;;;;;;;;;5137981;27;20258;-69
2023/05/25 10:55:30;;;;;;;4.57;3.55;;;;;;;;;;5137277;27;20213;-69
2023/05/25 10:58:10;;;;;;;4.43;3.65;;;;;;;;;;5136356;27;20230;-68
2023/05/25 11:00:37;;;;;;;4.05;3.40;;;;;;;;;;5137711;27;20206;-68
2023/05/25 11:03:06;;;;;;;4.40;3.67;;;;;;;;;;5136948;27;20202;-68
2023/05/25 11:05:35;;;;;;;4.30;3.55;;;;;;;;;;5137303;27;20305;-68
2023/05/25 11:08:03;;;;;;;4.85;3.85;;;;;;;;;;5137561;27;20229;-67
2023/05/25 11:10:43;;;;;;;3.70;3.10;;;;;;;;;;5137685;27;20301;-68
2023/05/25 11:13:29;;;;;;;4.07;3.70;;;;;;;;;;5137388;27;20234;-68
2023/05/25 11:16:24;;;;;;;4.13;3.70;;;;;;;;;;5136735;27;20195;-68
2023/05/25 11:18:56;;;;;;;4.13;3.72;;;;;;;;;;5089444;27;20233;-68
2023/05/25 11:21:39;;;;;;;4.20;3.80;;;;;;;;;;5135271;27;20209;-67
2023/05/25 11:24:12;;;;;;;5.97;5.00;;;;;;;;;;5134893;27;20267;-68
2023/05/25 11:26:52;;;;;;;5.05;4.55;;;;;;;;;;5136845;27;20202;-69
2023/05/25 11:29:20;;;;;;;5.60;5.10;;;;;;;;;;5137193;27;20514;-69
2023/05/25 11:31:52;;;;;;;5.18;4.68;;;;;;;;;;5135668;27;20286;-67
2023/05/25 11:34:23;;;;;;;4.63;4.22;;;;;;;;;;5137247;27;20262;-69
2023/05/25 11:36:54;;;;;;;6.32;5.60;;;;;;;;;;5136271;27;20206;-69
2023/05/25 11:39:21;;;;;;;4.65;4.25;;;;;;;;;;5136067;27;20202;-69
2023/05/25 11:41:50;;;;;;;4.38;4.00;;;;;;;;;;5136858;27;20238;-69
2023/05/25 11:44:26;;;;;;;4.55;4.15;;;;;;;;;;5136938;27;20233;-69
2023/05/25 11:46:56;;;;;;;5.78;4.90;;;;;;;;;;5136658;27;20282;-69
2023/05/25 11:49:25;;;;;;;5.18;4.53;;;;;;;;;;5135425;27;20292;-69
2023/05/25 11:51:52;;;;;;;6.10;5.38;;;;;;;;;;5135961;27;20266;-69
2023/05/25 11:54:29;;;;;;;5.80;5.07;;;;;;;;;;5136613;27;20217;-68
2023/05/25 11:56:58;;;;;;;5.00;4.60;;;;;;;;;;5135497;27;20198;-68
2023/05/25 11:59:26;;;;;;;5.60;5.10;;;;;;;;;;5135658;27;20214;-68
2023/05/25 12:02:00;;;;;;;5.47;4.97;;;;;;;;;;5135685;27;20198;-68
2023/05/25 12:04:29;;;;;;;5.20;4.70;;;;;;;;;;5135678;27;20633;-68
2023/05/25 12:07:06;;;;;;;5.88;5.38;;;;;;;;;;5136139;27;20943;-68
2023/05/25 12:09:34;;;;;;;6.28;5.68;;;;;;;;;;5135294;27;20194;-68
2023/05/25 12:12:03;;;;;;;6.95;6.25;;;;;;;;;;5135422;27;20195;-68
2023/05/25 12:14:31;;;;;;;7.40;6.70;;;;;;;;;;5135611;27;20500;-68
2023/05/25 12:16:59;;;;;;;7.43;6.50;;;;;;;;;;5135836;27;20641;-69
2023/05/25 12:19:26;;;;;;;7.53;6.82;;;;;;;;;;5135719;27;20213;-68
2023/05/25 12:21:55;;;;;;;6.60;5.95;;;;;;;;;;5134976;27;20262;-69
2023/05/25 12:24:23;;;;;;;5.95;5.45;;;;;;;;;;5135069;27;20279;-68
2023/05/25 12:26:56;;;;;;;7.05;6.35;;;;;;;;;;5135039;27;20209;-69
2023/05/25 12:29:24;;;;;;;8.23;6.53;;;;;;;;;;5134984;27;20302;-68
2023/05/25 12:31:51;;;;;;;6.88;6.18;;;;;;;;;;5136162;27;20518;-68
2023/05/25 12:34:19;;;;;;;6.50;5.90;;;;;;;;;;5139128;27;20220;-68
2023/05/25 12:36:49;;;;;;;6.50;5.90;;;;;;;;;;5135504;27;20203;-68
2023/05/25 12:39:33;;;;;;;6.28;5.68;;;;;;;;;;5135914;27;20289;-68
2023/05/25 12:42:01;;;;;;;8.20;7.40;;;;;;;;;;5135146;27;20251;-69
2023/05/25 12:44:30;;;;;;;7.82;7.03;;;;;;;;;;5135341;27;20229;-68
2023/05/25 12:47:09;;;;;;;6.57;5.97;;;;;;;;;;5135290;28;20308;-68
2023/05/25 12:49:37;;;;;;;7.63;6.90;;;;;;;;;;5139764;27;20616;-69
2023/05/25 12:52:05;;;;;;;7.07;6.38;;;;;;;;;;5142271;27;20208;-68
2023/05/25 12:54:39;;;;;;;7.18;6.57;;;;;;;;;;5143029;27;20202;-68
2023/05/25 12:57:07;;;;;;;7.60;6.90;;;;;;;;;;5141320;27;20208;-68
2023/05/25 12:59:35;;;;;;;6.95;6.15;;;;;;;;;;5144310;27;20191;-68
2023/05/25 13:02:03;;;;;;;6.53;5.93;;;;;;;;;;5142589;27;20205;-68
2023/05/25 13:04:31;;;;;;;6.70;6.10;;;;;;;;;;5142317;27;20198;-69
2023/05/25 13:06:58;;;;;;;6.22;5.63;;;;;;;;;;5142725;27;20198;-68
2023/05/25 13:09:26;;;;;;;6.28;5.68;;;;;;;;;;5142028;27;20542;-68
2023/05/25 13:11:55;;;;;;;7.53;6.55;;;;;;;;;;5140624;27;20760;-68
2023/05/25 13:14:23;;;;;;;8.05;6.55;;;;;;;;;;5141326;27;20205;-68
2023/05/25 13:16:50;;;;;;;7.47;6.78;;;;;;;;;;5141527;27;20517;-68
2023/05/25 13:19:19;;;;;;;6.43;5.82;;;;;;;;;;5141563;27;20613;-68
2023/05/25 13:21:48;;;;;;;6.88;6.15;;;;;;;;;;5141873;27;20209;-68
2023/05/25 13:24:15;;;;;;;5.75;5.25;;;;;;;;;;5142719;27;20212;-68
2023/05/25 13:26:43;;;;;;;6.47;5.88;;;;;;;;;;5142088;27;20589;-68
2023/05/25 13:29:12;;;;;;;6.82;6.10;;;;;;;;;;5141557;27;20518;-68
2023/05/25 13:31:40;;;;;;;7.07;6.38;;;;;;;;;;5141690;27;20365;-68
2023/05/25 13:34:08;;;;;;;6.15;5.55;;;;;;;;;;5141060;27;20202;-68
2023/05/25 13:36:36;;;;;;;6.28;5.70;;;;;;;;;;5141232;27;20728;-69
2023/05/25 13:39:06;;;;;;;5.78;5.28;;;;;;;;;;5141817;27;20194;-68
2023/05/25 13:41:33;;;;;;;7.28;5.70;;;;;;;;;;5140957;27;20597;-68
2023/05/25 13:44:01;;;;;;;6.97;6.28;;;;;;;;;;5141311;27;20209;-68
2023/05/25 13:46:29;;;;;;;7.82;6.70;;;;;;;;;;5141864;27;20205;-68
2023/05/25 13:48:57;;;;;;;6.65;6.00;;;;;;;;;;5142022;27;20218;-68
2023/05/25 13:51:25;;;;;;;8.85;5.82;;;;;;;;;;5141576;27;20210;-68
2023/05/25 13:53:52;;;;;;;5.60;5.10;;;;;;;;;;5141545;27;20578;-68
2023/05/25 13:56:21;;;;;;;6.35;5.40;;;;;;;;;;5142441;27;20204;-68
2023/05/25 13:58:48;;;;;;;6.95;5.45;;;;;;;;;;5141567;27;20201;-68
2023/05/25 14:01:16;;;;;;;5.90;5.38;;;;;;;;;;5136413;27;20640;-68
2023/05/25 14:03:44;;;;;;;6.05;5.45;;;;;;;;;;5138442;27;20205;-68
2023/05/25 14:06:12;;;;;;;6.18;5.57;;;;;;;;;;5138507;27;20202;-68
2023/05/25 14:08:39;;;;;;;6.07;5.47;;;;;;;;;;5137974;27;20226;-68
2023/05/25 14:11:06;;;;;;;6.13;5.53;;;;;;;;;;5137418;27;20494;-68
2023/05/25 14:13:35;;;;;;;5.68;5.07;;;;;;;;;;5137818;27;20202;-68
2023/05/25 14:16:02;;;;;;;6.72;5.53;;;;;;;;;;5138020;27;20302;-68
2023/05/25 14:18:30;;;;;;;6.00;5.40;;;;;;;;;;5136928;27;20891;-68
2023/05/25 14:20:58;;;;;;;6.53;5.47;;;;;;;;;;5138118;27;20202;-68
2023/05/25 14:23:26;;;;;;;5.78;5.28;;;;;;;;;;5138778;27;20206;-68
2023/05/25 14:25:53;;;;;;;5.82;5.20;;;;;;;;;;5136983;27;20203;-68
2023/05/25 14:28:20;;;;;;;5.80;5.30;;;;;;;;;;5137004;27;20246;-68
2023/05/25 14:30:48;;;;;;;6.70;5.03;;;;;;;;;;5137363;27;20206;-68
2023/05/25 14:33:16;;;;;;;5.88;5.32;;;;;;;;;;5137646;27;20566;-68
2023/05/25 14:35:43;;;;;;;5.30;4.80;;;;;;;;;;5137699;27;20202;-68
2023/05/25 14:38:12;;;;;;;5.90;5.15;;;;;;;;;;5136486;27;20212;-70
2023/05/25 14:40:39;;;;;;;5.20;4.70;;;;;;;;;;5137407;27;20236;-68
2023/05/25 14:43:07;;;;;;;5.53;4.93;;;;;;;;;;5137139;27;20210;-68
2023/05/25 14:45:34;;;;;;;6.45;5.68;;;;;;;;;;5136888;27;20214;-67
2023/05/25 14:48:01;;;;;;;5.53;4.90;;;;;;;;;;5135908;27;20772;-67
2023/05/25 14:50:29;;;;;;;4.97;4.47;;;;;;;;;;5137009;27;20206;-68