Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:06:54;;;;;;;19.95;9.07;;;-0.30;99.90;;;;;;21002735;28;20036;-77
2023/01/19 00:16:55;;;;;;;14.77;7.55;;;-0.30;99.90;;;;;;21001665;28;20028;-77
2023/01/19 00:26:56;;;;;;;15.70;7.53;;;-0.20;99.90;;;;;;20979451;28;20200;-77
2023/01/19 00:37:00;;;;;;;14.50;8.05;;;-0.20;99.90;;;;;;20999084;28;20612;-77
2023/01/19 00:47:03;;;;;;;15.15;7.22;;;-0.20;99.90;;;;;;21000097;28;20398;-77
2023/01/19 00:57:04;;;;;;;15.45;7.15;;;-0.30;99.90;;;;;;20996373;28;20146;-77
2023/01/19 01:07:05;;;;;;;16.55;7.18;;;-0.40;99.90;;;;;;21063537;28;20028;-77
2023/01/19 01:17:10;;;;;;;16.88;7.45;;;-0.40;99.90;;;;;;21079518;28;20390;-77
2023/01/19 01:27:11;;;;;;;18.63;8.55;;;-0.50;99.90;;;;;;21077797;28;20032;-77
2023/01/19 01:37:11;;;;;;;18.10;8.02;;;-0.50;99.90;;;;;;20964181;28;20405;-77
2023/01/19 01:47:12;;;;;;;19.00;9.13;;;-0.60;99.90;;;;;;20909903;28;20060;-77
2023/01/19 01:57:13;;;;;;;20.02;9.02;;;-0.60;99.90;;;;;;20909015;28;20091;-77
2023/01/19 02:17:40;;;;;;;19.98;9.00;;;-0.80;99.90;;;;;;20908033;28;20037;-77
2023/01/19 02:27:41;;;;;;;23.95;8.32;;;-0.90;99.90;;;;;;20894202;28;20426;-77
2023/01/19 02:37:43;;;;;;;22.58;10.35;;;-1.00;99.90;;;;;;20924636;28;20033;-77
2023/01/19 02:47:46;;;;;;;16.33;9.05;;;-1.00;99.90;;;;;;20923916;28;20055;-77
2023/01/19 02:57:55;;;;;;;17.13;8.23;;;-1.20;99.90;;;;;;20923279;28;20503;-77
2023/01/19 03:08:06;;;;;;;16.67;8.73;;;-1.30;99.90;;;;;;20922259;28;20111;-77
2023/01/19 03:18:09;;;;;;;20.00;8.65;;;-1.30;99.90;;;;;;20903861;28;20082;-77
2023/01/19 03:28:12;;;;;;;21.88;9.77;;;-1.60;99.90;;;;;;20962150;28;20120;-77
2023/01/19 03:38:15;;;;;;;20.70;9.48;;;-1.60;99.90;;;;;;20998441;28;20033;-76
2023/01/19 03:48:16;;;;;;;23.00;10.73;;;-1.90;99.90;;;;;;20997851;28;20085;-76
2023/01/19 03:58:17;;;;;;;26.92;11.65;;;-1.90;99.90;;;;;;20996548;28;20028;-78
2023/01/19 04:08:18;;;;;;;22.30;10.02;;;-2.00;99.90;;;;;;20995409;28;20032;-78
2023/01/19 04:18:19;;;;;;;23.67;9.95;;;-2.00;99.90;;;;;;20994903;28;20024;-77
2023/01/19 04:28:19;;;;;;;23.23;10.75;;;-2.00;99.90;;;;;;20956706;28;1159803;-78
2023/01/19 04:38:21;;;;;;;20.38;10.30;;;-2.00;99.90;;;;;;20997784;28;20043;-77
2023/01/19 04:48:22;;;;;;;18.38;9.65;;;-2.10;99.90;;;;;;21007476;28;20021;-78
2023/01/19 04:58:23;;;;;;;27.52;9.63;;;-2.00;99.90;;;;;;21045161;28;20040;-78
2023/01/19 05:08:24;;;;;;;19.05;8.80;;;-2.00;99.90;;;;;;21043933;28;20028;-77
2023/01/19 05:18:25;;;;;;;17.95;9.18;;;-2.20;99.90;;;;;;20991926;28;20111;-78
2023/01/19 05:28:27;;;;;;;17.20;8.07;;;-2.30;99.90;;;;;;21000969;28;20676;-78
2023/01/19 05:38:27;;;;;;;17.58;8.32;;;-2.60;99.90;;;;;;20999018;28;20055;-78
2023/01/19 05:48:28;;;;;;;17.60;8.73;;;-2.90;99.90;;;;;;20997571;28;20028;-80
2023/01/19 05:58:29;;;;;;;23.67;8.18;;;-3.40;99.90;;;;;;20994327;28;20032;-77
2023/01/19 06:08:31;;;;;;;15.25;8.00;;;-3.30;99.90;;;;;;20992936;28;20037;-77
2023/01/19 06:18:32;;;;;;;17.08;6.50;;;-3.50;99.90;;;;;;21000033;28;20036;-75
2023/01/19 06:28:33;;;;;;;14.23;6.65;;;-3.50;99.90;;;;;;21026998;28;20103;-78
2023/01/19 06:38:34;;;;;;;18.58;7.07;;;-3.50;99.90;;;;;;21028997;28;20047;-78
2023/01/19 06:48:34;;;;;;;21.00;7.32;;;-3.80;99.90;;;;;;21013270;28;20100;-77
2023/01/19 06:58:35;;;;;;;17.15;7.18;;;-3.60;99.90;;;;;;20989069;28;20029;-77
2023/01/19 07:08:37;;;;;;;19.88;8.05;;;-3.30;99.90;;;;;;20989071;28;20092;-78
2023/01/19 07:18:39;;;;;;;18.08;7.07;;;-3.00;99.90;;;;;;20996921;28;20090;-76
2023/01/19 07:28:40;;;;;;;13.80;6.63;;;-3.00;99.90;;;;;;21005061;28;20507;-77
2023/01/19 07:38:41;;;;;;;16.98;7.20;;;-2.80;99.90;;;;;;21004230;28;20032;-78
2023/01/19 07:48:43;;;;;;;16.60;8.48;;;-2.80;99.90;;;;;;21002010;28;20071;-78
2023/01/19 07:58:44;;;;;;;18.00;7.68;;;-2.80;99.90;;;;;;21002498;28;20041;-78
2023/01/19 08:08:44;;;;;;;18.13;7.28;;;-2.70;99.90;;;;;;21000847;28;20127;-77
2023/01/19 08:18:45;;;;;;;17.45;7.43;;;-2.60;99.90;;;;;;20999998;28;20035;-77
2023/01/19 08:28:46;;;;;;;20.55;10.90;;;-1.30;99.90;;;;;;20998294;28;20112;-77
2023/01/19 08:38:47;;;;;;;25.98;9.93;;;-0.80;99.90;;;;;;20998270;28;20028;-78
2023/01/19 08:48:49;;;;;;;19.17;8.30;;;-0.60;99.90;;;;;;20996336;28;20556;-79
2023/01/19 08:58:49;;;;;;;22.05;9.20;;;-0.60;99.90;;;;;;20993154;28;20029;-77
2023/01/19 09:08:50;;;;;;;17.60;8.45;;;-0.90;99.90;;;;;;20995182;28;20120;-78
2023/01/19 09:18:52;;;;;;;20.45;10.25;;;-1.10;99.90;;;;;;20977570;28;20086;-78
2023/01/19 09:28:53;;;;;;;18.60;9.48;;;-0.30;99.90;;;;;;20996815;28;20049;-78
2023/01/19 09:38:54;;;;;;;16.85;8.80;;;1.80;99.90;;;;;;20994313;28;20035;-78
2023/01/19 09:48:58;;;;;;;16.65;8.50;;;1.50;99.90;;;;;;20992791;28;20085;-77
2023/01/19 09:59:00;;;;;;;16.27;8.25;;;1.40;99.90;;;;;;20991861;28;20125;-77
2023/01/19 10:09:23;;;;;;;17.13;8.60;;;1.80;99.90;;;;;;20973845;28;20074;-77
2023/01/19 10:19:36;;;;;;;14.85;7.70;;;2.40;99.90;;;;;;20990597;28;20050;-77
2023/01/19 10:29:37;;;;;;;14.70;8.43;;;4.80;99.90;;;;;;20991600;28;20031;-77
2023/01/19 10:39:38;;;;;;;;;;;5.80;99.90;;;;;;20988824;28;20482;-77
2023/01/19 10:49:43;;;;;;;13.85;6.30;;;6.50;99.90;;;;;;20988526;28;19913;-76
2023/01/19 10:59:44;;;;;;;8.98;6.25;;;7.20;99.90;;;;;;21008336;28;20043;-75
2023/01/19 11:09:46;;;;;;;11.87;6.43;;;6.70;99.90;;;;;;21012573;28;20028;-76
2023/01/19 11:19:56;;;;;;;10.65;6.05;;;5.90;99.90;;;;;;21027054;28;20462;-77
2023/01/19 11:30:19;;;;;;;12.10;6.07;;;6.70;99.90;;;;;;21020366;28;20119;-77
2023/01/19 11:40:20;;;;;;;13.15;5.57;;;8.00;99.90;;;;;;21002341;28;20059;-78
2023/01/19 11:50:30;;;;;;;8.37;4.67;;;8.40;99.90;;;;;;21003323;28;20039;-77
2023/01/19 12:00:42;;;;;;;8.32;5.22;;;7.10;99.90;;;;;;21001922;28;20056;-77
2023/01/19 12:10:46;;;;;;;13.90;5.75;;;5.50;99.90;;;;;;20998985;28;20025;-76
2023/01/19 12:20:52;;;;;;;10.00;4.75;;;5.00;99.90;;;;;;20998268;28;20513;-75
2023/01/19 12:30:54;;;;;;;9.55;5.28;;;3.80;99.90;;;;;;20993957;28;20037;-76
2023/01/19 12:41:19;;;;;;;9.85;4.53;;;3.00;99.90;;;;;;20996941;28;20021;-76
2023/01/19 12:51:24;;;;;;;10.38;3.80;;;3.00;99.90;;;;;;20999147;28;20114;-75
2023/01/19 13:01:25;;;;;;;10.43;3.75;;;3.40;99.90;;;;;;20995581;28;20186;-76
2023/01/19 13:11:26;;;;;;;11.52;4.60;;;3.50;99.90;;;;;;20994191;28;20479;-76
2023/01/19 13:21:30;;;;;;;8.90;5.00;;;2.90;99.90;;;;;;20993456;28;20036;-75
2023/01/19 13:31:39;;;;;;;7.82;4.55;;;2.40;99.90;;;;;;20992575;28;20032;-76
2023/01/19 13:41:41;;;;;;;11.90;5.03;;;2.30;99.90;;;;;;20992684;28;20059;-77
2023/01/19 13:51:42;;;;;;;16.17;5.07;;;2.50;99.90;;;;;;20992076;28;20032;-76
2023/01/19 14:01:44;;;;;;;7.47;4.60;;;2.30;99.90;;;;;;20989990;28;20052;-77
2023/01/19 14:12:04;;;;;;;8.82;4.22;;;2.30;99.90;;;;;;21035616;28;20037;-76
2023/01/19 14:22:04;;;;;;;7.28;4.53;;;2.50;99.90;;;;;;21026933;28;20047;-77
2023/01/19 14:32:19;;;;;;;12.32;5.90;;;2.80;99.90;;;;;;21069619;28;20057;-77
2023/01/19 14:42:25;;;;;;;11.13;4.85;;;2.40;99.90;;;;;;21071366;28;20062;-77
2023/01/19 14:52:36;;;;;;;16.35;6.60;;;2.40;99.90;;;;;;21092929;28;20028;-77
2023/01/19 15:02:37;;;;;;;;;;;2.40;99.90;;;;;;21027282;28;20029;-77
2023/01/19 15:12:38;;;;;;;14.60;7.20;;;2.30;99.90;;;;;;21012453;28;19918;-77
2023/01/19 15:22:38;;;;;;;13.15;5.45;;;2.30;99.90;;;;;;21005232;28;20462;-77
2023/01/19 15:32:42;;;;;;;10.63;4.13;;;2.20;99.90;;;;;;21005418;28;20039;-78
2023/01/19 15:42:44;;;;;;;7.50;4.65;;;2.00;99.90;;;;;;21004493;28;20164;-77
2023/01/19 15:52:45;;;;;;;8.95;4.53;;;1.90;99.90;;;;;;21004507;28;20136;-78
2023/01/19 16:02:46;;;;;;;8.63;3.60;;;1.80;99.90;;;;;;21015795;28;20032;-76
2023/01/19 16:12:47;;;;;;;9.15;3.83;;;1.60;99.90;;;;;;21002453;28;20032;-76
2023/01/19 16:22:47;;;;;;;6.45;3.35;;;1.70;99.90;;;;;;21021729;28;20056;-78
2023/01/19 16:32:48;;;;;;;6.50;2.95;;;1.60;99.90;;;;;;20998780;28;20020;-77
2023/01/19 16:42:49;;;;;;;4.63;2.50;;;1.50;99.90;;;;;;20997811;28;20039;-76
2023/01/19 16:52:54;;;;;;;5.22;2.53;;;1.50;99.90;;;;;;20995238;28;20024;-78
2023/01/19 17:02:55;;;;;;;4.68;2.55;;;1.50;99.90;;;;;;20998293;28;20067;-75
2023/01/19 17:12:58;;;;;;;6.40;3.15;;;1.40;99.90;;;;;;20995317;28;20041;-76
2023/01/19 17:22:59;;;;;;;5.57;2.97;;;1.30;99.90;;;;;;20997006;28;20032;-76
2023/01/19 17:33:00;;;;;;;4.40;2.42;;;1.00;99.90;;;;;;21001253;28;20047;-77
2023/01/19 17:43:01;;;;;;;7.90;4.53;;;0.70;99.90;;;;;;20997595;28;20028;-76
2023/01/19 17:53:01;;;;;;;9.52;4.90;;;0.70;99.90;;;;;;21020762;28;20036;-77
2023/01/19 18:03:02;;;;;;;10.73;5.80;;;0.80;99.90;;;;;;21017343;28;20032;-76
2023/01/19 18:13:03;;;;;;;22.92;10.13;;;0.80;99.90;;;;;;20956944;28;20033;-78
2023/01/19 18:23:04;;;;;;;12.95;6.43;;;0.50;99.90;;;;;;21010824;28;20109;-76
2023/01/19 18:33:05;;;;;;;13.13;5.95;;;0.30;99.90;;;;;;21001952;28;20072;-79
2023/01/19 18:43:10;;;;;;;12.70;6.38;;;0.00;99.90;;;;;;20990856;28;20111;-76
2023/01/19 18:53:11;;;;;;;15.88;6.75;;;-0.50;99.90;;;;;;20983642;28;20057;-77
2023/01/19 19:03:12;;;;;;;10.85;5.60;;;-0.60;99.90;;;;;;20984095;28;20387;-77
2023/01/19 19:13:15;;;;;;;13.57;5.18;;;-0.80;99.90;;;;;;20994115;28;20119;-77
2023/01/19 19:23:16;;;;;;;9.50;5.50;;;-1.20;99.90;;;;;;21009004;28;20407;-79
2023/01/19 19:33:17;;;;;;;7.82;4.15;;;-1.00;99.90;;;;;;21013070;28;20173;-78
2023/01/19 19:43:18;;;;;;;12.43;6.00;;;-1.20;99.90;;;;;;21010556;28;20054;-79
2023/01/19 19:53:20;;;;;;;10.48;5.93;;;-1.20;99.90;;;;;;21015920;28;20135;-79
2023/01/19 20:03:24;;;;;;;14.27;7.63;;;-1.30;99.90;;;;;;21017243;28;20033;-79
2023/01/19 20:13:26;;;;;;;8.35;4.10;;;-1.40;99.90;;;;;;21002142;28;20111;-79
2023/01/19 20:23:26;;;;;;;14.23;5.80;;;-1.70;99.90;;;;;;21024078;28;20345;-78
2023/01/19 20:33:27;;;;;;;12.85;7.10;;;-1.80;99.90;;;;;;21025046;28;20048;-78
2023/01/19 20:43:29;;;;;;;16.88;7.22;;;-1.90;99.90;;;;;;21024431;28;20391;-78
2023/01/19 20:53:30;;;;;;;15.20;6.93;;;-1.90;99.90;;;;;;21030915;28;20021;-79
2023/01/19 21:03:33;;;;;;;12.52;6.22;;;-1.80;99.90;;;;;;21033923;28;20053;-78
2023/01/19 21:13:35;;;;;;;15.98;7.72;;;-1.90;99.90;;;;;;21030419;28;20047;-79
2023/01/19 21:23:35;;;;;;;19.92;9.65;;;-1.90;99.90;;;;;;21028565;28;20037;-79
2023/01/19 21:33:36;;;;;;;12.98;6.60;;;-1.80;99.90;;;;;;21009601;28;20037;-78
2023/01/19 21:43:40;;;;;;;16.45;9.35;;;-1.70;99.90;;;;;;21011489;28;20032;-78
2023/01/19 21:53:41;;;;;;;33.97;13.95;;;-1.70;99.90;;;;;;21028041;28;20035;-79
2023/01/19 22:03:42;;;;;;;21.60;9.82;;;-1.60;99.90;;;;;;21032171;28;20024;-79
2023/01/19 22:13:43;;;;;;;23.83;10.85;;;-1.60;99.90;;;;;;21027100;28;20090;-78
2023/01/19 22:23:48;;;;;;;27.35;11.98;;;-1.60;99.90;;;;;;21006594;28;20033;-77
2023/01/19 22:33:50;;;;;;;28.27;11.70;;;-1.60;99.90;;;;;;21032811;28;20029;-79
2023/01/19 22:43:58;;;;;;;20.88;9.93;;;-1.70;99.90;;;;;;21036954;28;20107;-78
2023/01/19 22:54:00;;;;;;;23.42;10.70;;;-1.80;99.90;;;;;;21024658;28;20028;-78
2023/01/19 23:04:03;;;;;;;23.13;9.35;;;-2.00;99.90;;;;;;21039805;28;20028;-78
2023/01/19 23:14:06;;;;;;;18.23;9.02;;;-2.20;99.90;;;;;;21115868;28;20070;-77
2023/01/19 23:24:07;;;;;;;21.48;10.18;;;-2.20;99.90;;;;;;21112550;28;20079;-77
2023/01/19 23:34:10;;;;;;;22.10;10.75;;;-2.00;99.90;;;;;;21102767;28;20061;-78
2023/01/19 23:44:12;;;;;;;20.83;10.65;;;-2.10;99.90;;;;;;21093150;28;20562;-76
2023/01/19 23:54:13;;;;;;;22.92;10.25;;;-2.10;99.90;;;;;;21090970;28;20043;-78
