Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:04:40;;;;;;;;;;;;;;;9.37;52.08;100935.89;215835;1257;60546;-73
2023/04/21 00:09:33;;;;;;;;;;;;;;;9.28;52.30;100936.19;215910;1253;60572;-73
2023/04/21 00:14:26;;;;;;;;;;;;;;;9.18;52.38;100930.56;215831;1256;60455;-74
2023/04/21 00:19:20;;;;;;;;;;;;;;;9.09;52.75;100931.88;215917;1253;60501;-73
2023/04/21 00:24:13;;;;;;;;;;;;;;;9.02;52.87;100929.80;215890;1253;60493;-74
2023/04/21 00:29:05;;;;;;;;;;;;;;;8.91;53.10;100926.58;215788;1253;60470;-73
2023/04/21 00:33:59;;;;;;;;;;;;;;;8.84;53.30;100926.88;215823;1258;73497;-74
2023/04/21 00:38:52;;;;;;;;;;;;;;;8.78;53.47;100922.40;215654;1256;60431;-73
2023/04/21 00:44:04;;;;;;;;;;;;;;;8.69;53.62;100925.63;215964;1253;60483;-74
2023/04/21 00:48:57;;;;;;;;;;;;;;;8.60;53.85;100925.20;216325;1253;60428;-73
2023/04/21 00:53:51;;;;;;;;;;;;;;;8.52;54.15;100924.95;216049;1253;74726;-73
2023/04/21 00:58:45;;;;;;;;;;;;;;;8.50;54.19;100921.45;215979;1253;73723;-73
2023/04/21 01:03:38;;;;;;;;;;;;;;;8.38;54.71;100916.24;215937;1253;60478;-74
2023/04/21 01:08:31;;;;;;;;;;;;;;;8.22;54.86;100916.46;215964;1257;65812;-74
2023/04/21 01:13:24;;;;;;;;;;;;;;;8.07;55.19;100919.81;216060;1258;60498;-74
2023/04/21 01:18:18;;;;;;;;;;;;;;;7.93;55.38;100923.20;215892;1259;60455;-73
2023/04/21 01:23:13;;;;;;;;;;;;;;;7.79;55.76;100921.20;215928;1254;72622;-73
2023/04/21 01:28:05;;;;;;;;;;;;;;;7.69;55.79;100925.00;215993;1258;60418;-73
2023/04/21 01:32:59;;;;;;;;;;;;;;;7.62;56.29;100928.58;216029;1258;60472;-73
2023/04/21 01:37:52;;;;;;;;;;;;;;;7.54;56.57;100927.30;215865;1253;60469;-73
2023/04/21 01:42:45;;;;;;;;;;;;;;;7.48;56.60;100927.80;215926;1253;60559;-74
2023/04/21 01:47:38;;;;;;;;;;;;;;;7.45;56.72;100924.95;216003;1253;60440;-74
2023/04/21 01:52:30;;;;;;;;;;;;;;;7.45;56.93;100926.15;215818;1253;60566;-73
2023/04/21 01:57:24;;;;;;;;;;;;;;;7.46;57.09;100929.27;216115;1254;60450;-73
2023/04/21 02:02:17;;;;;;;;;;;;;;;7.48;56.96;100930.02;216556;1253;60473;-74
2023/04/21 02:07:10;;;;;;;;;;;;;;;7.43;56.92;100926.77;215883;1253;60414;-74
2023/04/21 02:12:05;;;;;;;;;;;;;;;7.42;57.21;100923.63;215751;1254;73588;-74
2023/04/21 02:16:57;;;;;;;;;;;;;;;7.31;57.30;100920.84;215703;1253;60473;-74
2023/04/21 02:21:50;;;;;;;;;;;;;;;7.18;57.69;100922.64;216215;1253;59338;-74
2023/04/21 02:26:46;;;;;;;;;;;;;;;7.03;57.81;100921.63;216015;1253;60542;-74
2023/04/21 02:31:39;;;;;;;;;;;;;;;6.91;58.14;100918.27;216087;1256;60451;-74
2023/04/21 02:36:49;;;;;;;;;;;;;;;6.81;58.39;100919.14;216086;1257;72668;-74
2023/04/21 02:41:44;;;;;;;;;;;;;;;6.70;58.36;100920.99;216017;1257;60446;-73
2023/04/21 02:46:39;;;;;;;;;;;;;;;6.60;58.61;100917.50;216036;1256;60543;-74
2023/04/21 02:51:32;;;;;;;;;;;;;;;6.53;58.96;100915.89;216079;1253;60451;-73
2023/04/21 02:56:25;;;;;;;;;;;;;;;6.47;59.05;100915.33;215897;1254;60446;-74
2023/04/21 03:01:18;;;;;;;;;;;;;;;6.41;59.24;100915.83;216222;1253;60459;-74
2023/04/21 03:06:11;;;;;;;;;;;;;;;6.36;59.35;100914.94;215944;1256;60456;-74
2023/04/21 03:11:04;;;;;;;;;;;;;;;6.28;59.48;100912.04;216122;1253;60549;-73
2023/04/21 03:15:57;;;;;;;;;;;;;;;6.21;59.63;100907.15;216251;1253;60583;-73
2023/04/21 03:20:50;;;;;;;;;;;;;;;6.17;59.77;100909.89;215914;1259;60579;-73
2023/04/21 03:25:42;;;;;;;;;;;;;;;6.13;59.97;100911.30;215775;1253;60455;-73
2023/04/21 03:30:35;;;;;;;;;;;;;;;6.10;60.17;100910.19;216013;1254;60460;-74
2023/04/21 03:35:29;;;;;;;;;;;;;;;6.07;60.27;100910.41;216011;1253;60543;-73
2023/04/21 03:40:22;;;;;;;;;;;;;;;6.03;60.46;100917.65;216183;1253;60488;-73
2023/04/21 03:45:18;;;;;;;;;;;;;;;6.04;60.64;100918.19;215821;1255;60465;-73
2023/04/21 03:50:11;;;;;;;;;;;;;;;6.06;60.57;100919.86;215995;1256;73388;-73
2023/04/21 03:55:07;;;;;;;;;;;;;;;6.15;60.66;100927.02;215907;1253;61770;-74
2023/04/21 04:00:00;;;;;;;;;;;;;;;6.29;60.54;100926.02;216022;1254;67012;-73
2023/04/21 04:04:53;;;;;;;;;;;;;;;6.55;60.32;100929.90;215900;1253;60562;-73
2023/04/21 04:09:46;;;;;;;;;;;;;;;6.68;60.11;100929.69;216368;1254;60565;-74
2023/04/21 04:14:39;;;;;;;;;;;;;;;6.89;59.80;100936.29;216209;1256;60398;-73
2023/04/21 04:19:32;;;;;;;;;;;;;;;7.49;59.40;100939.58;216195;1254;60472;-74
2023/04/21 04:24:25;;;;;;;;;;;;;;;7.59;59.01;100938.85;216009;1254;60447;-74
2023/04/21 04:29:18;;;;;;;;;;;;;;;7.49;58.97;100939.90;215999;1253;60453;-74
2023/04/21 04:34:12;;;;;;;;;;;;;;;7.44;58.77;100945.45;216123;1253;73887;-73
2023/04/21 04:39:05;;;;;;;;;;;;;;;7.48;58.71;100950.36;215963;1256;73349;-74
2023/04/21 04:44:03;;;;;;;;;;;;;;;7.52;58.67;100954.14;216160;1255;60917;-73
2023/04/21 04:48:56;;;;;;;;;;;;;;;7.57;58.43;100951.36;215883;1254;67195;-73
2023/04/21 04:53:49;;;;;;;;;;;;;;;7.65;58.37;100955.79;216283;1258;60618;-74
2023/04/21 04:58:41;;;;;;;;;;;;;;;7.75;58.03;100951.45;215930;1257;60409;-73
2023/04/21 05:03:34;;;;;;;;;;;;;;;7.82;58.06;100953.22;215771;1258;72624;-73
2023/04/21 05:08:27;;;;;;;;;;;;;;;7.90;57.79;100952.27;215973;1254;60511;-73
2023/04/21 05:13:20;;;;;;;;;;;;;;;8.01;57.62;100953.83;216022;1253;60545;-73
2023/04/21 05:18:13;;;;;;;;;;;;;;;8.14;57.44;100953.16;215913;1254;60461;-74
2023/04/21 05:23:05;;;;;;;;;;;;;;;8.26;57.29;100953.53;215982;1256;60453;-73
2023/04/21 05:27:58;;;;;;;;;;;;;;;8.37;57.17;100945.73;215929;1255;60526;-73
2023/04/21 05:32:51;;;;;;;;;;;;;;;8.48;56.91;100943.86;216039;1253;60450;-73
2023/04/21 05:37:44;;;;;;;;;;;;;;;8.60;56.59;100944.73;215885;1256;60460;-73
2023/04/21 05:42:37;;;;;;;;;;;;;;;8.72;56.44;100948.34;216021;1257;60454;-73
2023/04/21 05:47:29;;;;;;;;;;;;;;;8.85;56.20;100946.44;215881;1259;60780;-73
2023/04/21 05:52:22;;;;;;;;;;;;;;;8.95;55.78;100944.81;215853;1254;60459;-73
2023/04/21 05:57:16;;;;;;;;;;;;;;;9.05;55.88;100945.46;215886;1254;60457;-73
2023/04/21 06:02:09;;;;;;;;;;;;;;;9.23;55.41;100944.00;215888;1258;60474;-73
2023/04/21 06:07:07;;;;;;;;;;;;;;;9.42;55.11;100942.08;215804;1255;60491;-73
2023/04/21 06:12:00;;;;;;;;;;;;;;;9.59;55.01;100943.02;215982;1254;74627;-73
2023/04/21 06:16:53;;;;;;;;;;;;;;;10.09;54.13;100939.34;215772;1257;71600;-73
2023/04/21 06:21:46;;;;;;;;;;;;;;;10.97;53.02;100934.41;215953;1258;60444;-73
2023/04/21 06:26:38;;;;;;;;;;;;;;;11.70;51.76;100938.45;215800;1254;60540;-73
2023/04/21 06:31:31;;;;;;;;;;;;;;;11.73;51.45;100933.82;215725;1258;60476;-73
2023/04/21 06:36:24;;;;;;;;;;;;;;;11.66;50.93;100933.87;215779;1255;60466;-73
2023/04/21 06:41:18;;;;;;;;;;;;;;;11.65;50.83;100933.70;215795;1254;60559;-73
2023/04/21 06:46:11;;;;;;;;;;;;;;;13.37;49.18;100926.70;215802;1258;60932;-74
2023/04/21 06:51:04;;;;;;;;;;;;;;;16.43;46.35;100915.15;215926;1254;60525;-74
2023/04/21 06:55:56;;;;;;;;;;;;;;;19.64;41.84;100907.00;215866;1254;60568;-74
2023/04/21 07:00:50;;;;;;;;;;;;;;;22.48;39.07;100902.86;215887;1254;60499;-74
2023/04/21 07:05:42;;;;;;;;;;;;;;;24.75;36.86;100899.67;215923;1254;73732;-74
2023/04/21 07:10:35;;;;;;;;;;;;;;;25.60;35.41;100901.74;215893;1257;60540;-74
2023/04/21 07:15:28;;;;;;;;;;;;;;;26.14;33.65;100907.45;215862;1259;60463;-75
2023/04/21 07:20:21;;;;;;;;;;;;;;;25.53;33.11;100902.41;215953;1257;60902;-74
2023/04/21 07:25:13;;;;;;;;;;;;;;;27.18;31.34;100900.94;215913;1257;60935;-75
2023/04/21 07:30:06;;;;;;;;;;;;;;;29.54;29.57;100894.71;215814;1254;60546;-75
2023/04/21 07:35:00;;;;;;;;;;;;;;;31.72;27.55;100896.84;215951;1257;60534;-74
2023/04/21 07:39:53;;;;;;;;;;;;;;;32.16;26.60;100896.67;216035;1254;67814;-74
2023/04/21 07:44:47;;;;;;;;;;;;;;;31.95;26.33;100897.95;215999;1254;60453;-74
2023/04/21 07:49:40;;;;;;;;;;;;;;;32.33;25.05;100888.65;215848;1257;72788;-75
2023/04/21 07:54:33;;;;;;;;;;;;;;;30.90;24.78;100889.63;215856;1257;73280;-75
2023/04/21 07:59:26;;;;;;;;;;;;;;;31.63;23.92;100883.80;215764;1254;60552;-74
2023/04/21 08:04:19;;;;;;;;;;;;;;;32.24;23.21;100876.17;215865;1254;60530;-75
2023/04/21 08:09:12;;;;;;;;;;;;;;;33.00;21.94;100875.15;215729;1254;60530;-75
2023/04/21 08:14:05;;;;;;;;;;;;;;;31.26;22.70;100872.15;215745;1254;60469;-75
2023/04/21 08:18:58;;;;;;;;;;;;;;;28.58;23.84;100873.38;215729;1255;72688;-75
2023/04/21 08:23:52;;;;;;;;;;;;;;;28.89;23.00;100872.27;215784;1254;60447;-76
2023/04/21 08:28:47;;;;;;;;;;;;;;;29.53;21.84;100869.34;215835;1252;60553;-75
2023/04/21 08:33:40;;;;;;;;;;;;;;;29.87;21.22;100868.52;215796;1257;61129;-75
2023/04/21 08:38:49;;;;;;;;;;;;;;;28.79;21.83;100863.42;215881;1254;73640;-75
2023/04/21 08:43:42;;;;;;;;;;;;;;;27.78;22.64;100868.54;215820;1254;60495;-75
2023/04/21 08:48:36;;;;;;;;;;;;;;;27.31;23.38;100864.36;215806;1254;60532;-75
2023/04/21 08:53:29;;;;;;;;;;;;;;;27.55;22.71;100861.73;215777;1254;66078;-75
2023/04/21 08:58:23;;;;;;;;;;;;;;;27.49;22.74;100862.95;215800;1254;60469;-76
2023/04/21 09:03:21;;;;;;;;;;;;;;;27.41;21.63;100862.44;215713;1257;73689;-75
2023/04/21 09:08:18;;;;;;;;;;;;;;;26.24;22.62;100853.31;215590;1254;70930;-75
2023/04/21 09:13:11;;;;;;;;;;;;;;;26.47;22.04;100848.35;215862;1256;60478;-74
2023/04/21 09:18:10;;;;;;;;;;;;;;;26.60;21.50;100850.57;215645;1254;129566;-75
2023/04/21 09:23:06;;;;;;;;;;;;;;;27.48;21.39;100842.66;215794;1254;60423;-76
2023/04/21 09:28:02;;;;;;;;;;;;;;;27.82;20.85;100845.59;215794;1254;73642;-75
2023/04/21 09:32:58;;;;;;;;;;;;;;;27.81;20.15;100839.34;215675;1254;71569;-73
2023/04/21 09:37:51;;;;;;;;;;;;;;;27.87;19.99;100836.73;215785;1254;60718;-76
2023/04/21 09:42:44;;;;;;;;;;;;;;;27.23;20.99;100838.77;215714;1254;60537;-77
2023/04/21 09:47:41;;;;;;;;;;;;;;;27.85;20.89;100832.19;215704;1254;60499;-77
2023/04/21 09:52:34;;;;;;;;;;;;;;;28.82;20.38;100820.27;215754;1254;72119;-75
2023/04/21 09:57:29;;;;;;;;;;;;;;;30.12;18.79;100818.21;215754;1254;60542;-75
2023/04/21 10:02:24;;;;;;;;;;;;;;;31.54;18.45;100810.05;215627;1254;60452;-75
2023/04/21 10:07:17;;;;;;;;;;;;;;;32.90;17.22;100809.50;215796;1259;67113;-74
2023/04/21 10:12:11;;;;;;;;;;;;;;;33.61;17.08;100802.05;215731;1254;60858;-75
2023/04/21 10:17:05;;;;;;;;;;;;;;;34.00;16.70;100798.95;215740;1254;74230;-75
2023/04/21 10:21:58;;;;;;;;;;;;;;;34.33;16.56;100794.91;215755;1254;73296;-75
2023/04/21 10:26:51;;;;;;;;;;;;;;;34.62;16.25;100788.73;215783;1254;61006;-76
2023/04/21 10:31:46;;;;;;;;;;;;;;;34.30;16.05;100779.20;215890;1254;67027;-74
2023/04/21 10:36:45;;;;;;;;;;;;;;;34.35;16.32;100778.60;215818;1253;60427;-75
2023/04/21 10:41:39;;;;;;;;;;;;;;;34.33;15.47;100779.43;215805;1254;73787;-75
2023/04/21 10:46:33;;;;;;;;;;;;;;;34.36;16.19;100771.27;215833;1253;72818;-75
2023/04/21 10:51:30;;;;;;;;;;;;;;;34.60;15.88;100763.53;216064;1254;60470;-74
2023/04/21 10:56:24;;;;;;;;;;;;;;;33.78;15.33;100762.78;215902;1254;66183;-74
2023/04/21 11:01:17;;;;;;;;;;;;;;;33.22;16.16;100752.14;215855;1253;60530;-74
2023/04/21 11:06:17;;;;;;;;;;;;;;;33.15;16.15;100750.34;215791;1254;74749;-74
2023/04/21 11:11:10;;;;;;;;;;;;;;;32.81;16.08;100743.74;215793;1253;72266;-74
2023/04/21 11:16:06;;;;;;;;;;;;;;;32.26;16.04;100742.28;215865;1254;60533;-74
2023/04/21 11:21:12;;;;;;;;;;;;;;;31.99;16.49;100728.14;215793;1253;67843;-74
2023/04/21 11:26:05;;;;;;;;;;;;;;;31.98;17.03;100721.91;215775;1254;60404;-74
2023/04/21 11:30:58;;;;;;;;;;;;;;;31.58;16.63;100722.40;215740;1255;60466;-74
2023/04/21 11:35:56;;;;;;;;;;;;;;;30.82;17.83;100712.45;215817;1257;72589;-74
2023/04/21 11:40:50;;;;;;;;;;;;;;;29.93;17.75;100713.61;215840;1253;60920;-73
2023/04/21 11:45:43;;;;;;;;;;;;;;;28.50;18.36;100701.22;215765;1254;66787;-74
2023/04/21 11:50:37;;;;;;;;;;;;;;;27.59;19.39;100698.09;215759;1254;60450;-74
2023/04/21 11:55:30;;;;;;;;;;;;;;;26.93;19.51;100702.98;215819;1253;74638;-74
2023/04/21 12:00:23;;;;;;;;;;;;;;;25.94;19.58;100704.27;215754;1253;60563;-73
2023/04/21 12:05:16;;;;;;;;;;;;;;;25.66;20.70;100694.20;215787;1253;60493;-73
2023/04/21 12:10:17;;;;;;;;;;;;;;;25.46;20.54;100689.77;215738;1253;60559;-74
2023/04/21 12:15:11;;;;;;;;;;;;;;;25.39;21.26;100682.83;215779;1253;60402;-74
2023/04/21 12:20:06;;;;;;;;;;;;;;;25.39;21.08;100681.77;215877;1253;74619;-74
2023/04/21 12:24:58;;;;;;;;;;;;;;;25.27;21.33;100673.08;215860;1253;72918;-74
2023/04/21 12:29:51;;;;;;;;;;;;;;;25.11;21.33;100665.42;215736;1256;60475;-73
2023/04/21 12:34:44;;;;;;;;;;;;;;;24.96;21.10;100665.70;215743;1253;60533;-74
2023/04/21 12:39:37;;;;;;;;;;;;;;;24.55;21.35;100659.85;215609;1253;60521;-74
2023/04/21 12:44:30;;;;;;;;;;;;;;;24.40;22.11;100648.79;215790;1253;60542;-74
2023/04/21 12:49:22;;;;;;;;;;;;;;;24.31;21.63;100638.88;215648;1254;62722;-75
2023/04/21 12:54:15;;;;;;;;;;;;;;;24.07;21.52;100646.05;215769;1254;60473;-73
2023/04/21 12:59:09;;;;;;;;;;;;;;;23.98;21.75;100638.63;215771;1253;60435;-73
2023/04/21 13:04:02;;;;;;;;;;;;;;;23.98;22.36;100630.30;215783;1254;60431;-73
2023/04/21 13:08:55;;;;;;;;;;;;;;;23.91;22.01;100635.86;215764;1253;60415;-74
2023/04/21 13:13:48;;;;;;;;;;;;;;;23.75;21.87;100635.08;215791;1254;72685;-74
2023/04/21 13:18:41;;;;;;;;;;;;;;;23.90;23.00;100627.39;215832;1254;60447;-73
2023/04/21 13:23:33;;;;;;;;;;;;;;;24.15;22.70;100615.23;215710;1254;60508;-73
2023/04/21 13:28:26;;;;;;;;;;;;;;;24.16;22.52;100615.59;215829;1253;61094;-73
2023/04/21 13:33:20;;;;;;;;;;;;;;;24.11;22.88;100601.44;215825;1254;60594;-73
2023/04/21 13:38:12;;;;;;;;;;;;;;;24.02;22.15;100601.79;215724;1253;60551;-73
2023/04/21 13:43:05;;;;;;;;;;;;;;;24.01;22.24;100596.38;215820;1253;60533;-73
2023/04/21 13:47:58;;;;;;;;;;;;;;;23.89;21.91;100600.00;215729;1254;60476;-73
2023/04/21 13:52:51;;;;;;;;;;;;;;;23.86;22.48;100592.72;215779;1256;60544;-74
2023/04/21 13:57:44;;;;;;;;;;;;;;;23.76;22.27;100587.95;215806;1256;60568;-74
2023/04/21 14:02:37;;;;;;;;;;;;;;;23.57;21.96;100583.39;215712;1253;60333;-73
2023/04/21 14:07:30;;;;;;;;;;;;;;;23.33;21.96;100578.83;215836;1256;60540;-73
2023/04/21 14:12:24;;;;;;;;;;;;;;;23.11;22.17;100580.36;215868;1254;60483;-75
2023/04/21 14:17:17;;;;;;;;;;;;;;;23.17;22.65;100574.30;215852;1254;60473;-74
2023/04/21 14:22:10;;;;;;;;;;;;;;;23.26;22.40;100574.49;215775;1254;60466;-74
2023/04/21 14:27:03;;;;;;;;;;;;;;;23.17;22.68;100560.88;215743;1254;60457;-74
2023/04/21 14:31:58;;;;;;;;;;;;;;;23.14;22.85;100557.11;215877;1253;60436;-75
2023/04/21 14:36:51;;;;;;;;;;;;;;;23.02;23.08;100548.69;215912;1253;66888;-74
2023/04/21 14:41:44;;;;;;;;;;;;;;;22.86;22.75;100545.20;215966;1253;60440;-74
2023/04/21 14:46:37;;;;;;;;;;;;;;;22.70;22.71;100545.95;215944;1254;60464;-74
2023/04/21 14:51:30;;;;;;;;;;;;;;;22.62;22.82;100537.42;215966;1253;72434;-74
2023/04/21 14:56:23;;;;;;;;;;;;;;;22.46;22.72;100538.51;215996;1253;60617;-74
2023/04/21 15:01:16;;;;;;;;;;;;;;;22.41;23.16;100534.44;216007;1254;60329;-74
2023/04/21 15:06:09;;;;;;;;;;;;;;;22.43;23.01;100531.19;216028;1254;60402;-74
2023/04/21 15:11:02;;;;;;;;;;;;;;;22.29;23.17;100530.43;216021;1253;73133;-74
2023/04/21 15:15:55;;;;;;;;;;;;;;;22.05;23.29;100526.97;216008;1253;72256;-74
2023/04/21 15:20:48;;;;;;;;;;;;;;;21.80;23.01;100523.41;216006;1253;60428;-74
2023/04/21 15:25:41;;;;;;;;;;;;;;;21.64;23.41;100522.33;215990;1253;60457;-74
2023/04/21 15:30:34;;;;;;;;;;;;;;;21.63;23.37;100518.33;215902;1253;61232;-74
2023/04/21 15:35:27;;;;;;;;;;;;;;;21.56;23.46;100514.81;215859;1253;74418;-74
2023/04/21 15:40:20;;;;;;;;;;;;;;;21.46;23.56;100512.83;215988;1253;61902;-74
2023/04/21 15:45:13;;;;;;;;;;;;;;;21.23;23.71;100515.63;216027;1254;60526;-73
2023/04/21 15:50:06;;;;;;;;;;;;;;;21.00;23.73;100511.91;215964;1253;63130;-73
2023/04/21 15:54:59;;;;;;;;;;;;;;;20.68;23.96;100511.23;216097;1253;60454;-73
2023/04/21 15:59:52;;;;;;;;;;;;;;;20.30;24.14;100508.90;215957;1253;74643;-74
2023/04/21 16:04:45;;;;;;;;;;;;;;;19.97;24.56;100508.17;216069;1253;60558;-74
2023/04/21 16:09:38;;;;;;;;;;;;;;;19.78;24.97;100504.59;216086;1253;60414;-74
2023/04/21 16:14:31;;;;;;;;;;;;;;;19.59;25.20;100505.19;216062;1253;60464;-73
2023/04/21 16:19:44;;;;;;;;;;;;;;;19.42;25.51;100499.62;215936;1256;60608;-73
2023/04/21 16:24:37;;;;;;;;;;;;;;;19.28;25.66;100502.41;215920;1253;72571;-74
2023/04/21 16:29:30;;;;;;;;;;;;;;;19.10;25.85;100501.90;215864;1254;72216;-74
2023/04/21 16:34:23;;;;;;;;;;;;;;;18.99;26.07;100501.61;215843;1255;60443;-74
2023/04/21 16:39:16;;;;;;;;;;;;;;;18.87;26.32;100500.81;215947;1254;60584;-74
2023/04/21 16:44:09;;;;;;;;;;;;;;;18.77;26.51;100497.48;215925;1253;60446;-74
2023/04/21 16:49:02;;;;;;;;;;;;;;;18.64;26.87;100493.34;216027;1253;60642;-73
2023/04/21 16:53:55;;;;;;;;;;;;;;;18.47;27.70;100491.93;215940;1253;61678;-73
2023/04/21 16:58:48;;;;;;;;;;;;;;;18.22;29.55;100491.86;215978;1253;60408;-74
2023/04/21 17:03:40;;;;;;;;;;;;;;;17.94;30.20;100490.77;215966;1254;60467;-74
2023/04/21 17:08:33;;;;;;;;;;;;;;;17.66;30.91;100492.06;216037;1253;60459;-74
2023/04/21 17:13:26;;;;;;;;;;;;;;;17.35;31.60;100498.48;216002;1253;60573;-74
2023/04/21 17:18:19;;;;;;;;;;;;;;;17.07;32.33;100507.98;215922;1257;60463;-73
2023/04/21 17:23:12;;;;;;;;;;;;;;;16.73;33.16;100505.91;215781;1253;60549;-73
2023/04/21 17:28:05;;;;;;;;;;;;;;;16.40;33.52;100507.85;215718;1253;60440;-73
2023/04/21 17:32:58;;;;;;;;;;;;;;;16.07;34.45;100502.58;215812;1253;60566;-74
2023/04/21 17:38:08;;;;;;;;;;;;;;;15.72;35.01;100509.14;215913;1255;73937;-73
2023/04/21 17:43:01;;;;;;;;;;;;;;;15.44;35.46;100514.91;215988;1253;72598;-73
2023/04/21 17:47:53;;;;;;;;;;;;;;;15.18;35.26;100516.98;216031;1253;61031;-74
2023/04/21 17:52:46;;;;;;;;;;;;;;;14.93;35.70;100519.53;216007;1253;60450;-74
2023/04/21 17:57:39;;;;;;;;;;;;;;;14.69;36.07;100519.80;216043;1253;60473;-74
2023/04/21 18:02:32;;;;;;;;;;;;;;;14.45;36.86;100524.70;216099;1254;60445;-73
2023/04/21 18:07:25;;;;;;;;;;;;;;;14.22;36.90;100526.49;216031;1257;60969;-73
2023/04/21 18:12:18;;;;;;;;;;;;;;;14.02;37.66;100534.52;216005;1254;60422;-73
2023/04/21 18:17:11;;;;;;;;;;;;;;;13.82;38.40;100531.71;215998;1253;60552;-73
2023/04/21 18:22:05;;;;;;;;;;;;;;;13.62;38.30;100532.04;215965;1254;60482;-73
2023/04/21 18:26:58;;;;;;;;;;;;;;;13.43;38.63;100535.66;215965;1254;60550;-74
2023/04/21 18:31:51;;;;;;;;;;;;;;;13.23;38.78;100538.20;215910;1253;60548;-73
2023/04/21 18:36:43;;;;;;;;;;;;;;;13.04;38.85;100541.07;216029;1253;60573;-74
2023/04/21 18:41:37;;;;;;;;;;;;;;;12.84;39.09;100535.25;216015;1253;63995;-74
2023/04/21 18:46:30;;;;;;;;;;;;;;;12.67;39.71;100535.86;215957;1254;60457;-73
2023/04/21 18:51:23;;;;;;;;;;;;;;;12.48;39.97;100535.04;216047;1253;60415;-73
2023/04/21 18:56:16;;;;;;;;;;;;;;;12.34;40.55;100534.27;216035;1253;60470;-73
2023/04/21 19:01:09;;;;;;;;;;;;;;;12.19;40.91;100529.99;216062;1254;60531;-74
2023/04/21 19:06:01;;;;;;;;;;;;;;;12.03;41.04;100528.13;215981;1253;60580;-74
2023/04/21 19:10:55;;;;;;;;;;;;;;;11.88;41.45;100527.80;216096;1253;60446;-74
2023/04/21 19:15:47;;;;;;;;;;;;;;;11.73;41.91;100524.71;216070;1253;60486;-74
2023/04/21 19:20:40;;;;;;;;;;;;;;;11.58;42.35;100528.57;215989;1254;60542;-75
2023/04/21 19:25:33;;;;;;;;;;;;;;;11.44;42.82;100528.42;215750;1253;60417;-74
2023/04/21 19:30:26;;;;;;;;;;;;;;;11.26;43.32;100526.84;215936;1256;60476;-73
2023/04/21 19:35:19;;;;;;;;;;;;;;;11.09;43.92;100525.60;215848;1256;60536;-74
2023/04/21 19:40:12;;;;;;;;;;;;;;;10.95;44.48;100525.27;215977;1253;60463;-74
2023/04/21 19:45:07;;;;;;;;;;;;;;;10.84;45.02;100523.39;215727;1253;60422;-74
2023/04/21 19:49:59;;;;;;;;;;;;;;;10.72;45.67;100527.04;216066;1253;60911;-73
2023/04/21 19:54:52;;;;;;;;;;;;;;;10.60;46.24;100529.14;215735;1256;60576;-73
2023/04/21 19:59:45;;;;;;;;;;;;;;;10.49;46.58;100530.55;215834;1253;60301;-74
2023/04/21 20:04:38;;;;;;;;;;;;;;;10.38;47.01;100529.88;215747;1253;60413;-74
2023/04/21 20:09:31;;;;;;;;;;;;;;;10.26;47.43;100529.66;215766;1256;60556;-74
2023/04/21 20:14:23;;;;;;;;;;;;;;;10.13;47.59;100533.09;215718;1253;60539;-73
2023/04/21 20:19:17;;;;;;;;;;;;;;;10.07;48.11;100530.92;215822;1253;60561;-74
2023/04/21 20:24:11;;;;;;;;;;;;;;;9.96;48.38;100533.85;215798;1259;60464;-74
2023/04/21 20:29:03;;;;;;;;;;;;;;;9.85;48.96;100539.39;215849;1253;72931;-73
2023/04/21 20:33:56;;;;;;;;;;;;;;;9.77;49.17;100539.75;215473;1256;60587;-74
2023/04/21 20:38:49;;;;;;;;;;;;;;;9.71;49.48;100546.25;215720;1253;60526;-73
2023/04/21 20:43:42;;;;;;;;;;;;;;;9.61;49.68;100544.33;215783;1256;60479;-74
2023/04/21 20:48:35;;;;;;;;;;;;;;;9.57;49.98;100542.35;215796;1254;60473;-72
2023/04/21 20:53:28;;;;;;;;;;;;;;;9.48;50.15;100544.63;215913;1256;60466;-73
2023/04/21 20:58:20;;;;;;;;;;;;;;;9.45;50.60;100543.70;215846;1256;60542;-73
2023/04/21 21:03:13;;;;;;;;;;;;;;;9.40;50.48;100543.77;215896;1255;60457;-73
2023/04/21 21:08:07;;;;;;;;;;;;;;;9.32;50.84;100545.36;215903;1257;60436;-73
2023/04/21 21:13:00;;;;;;;;;;;;;;;9.23;51.11;100542.23;215790;1253;60560;-73
2023/04/21 21:17:52;;;;;;;;;;;;;;;9.17;51.31;100538.84;215714;1255;134117;-74
2023/04/21 21:22:45;;;;;;;;;;;;;;;9.14;51.65;100539.64;215817;1253;61084;-73
2023/04/21 21:27:38;;;;;;;;;;;;;;;9.08;51.58;100536.59;215877;1253;60476;-73
2023/04/21 21:32:31;;;;;;;;;;;;;;;9.02;51.80;100535.08;215825;1255;60433;-74
2023/04/21 21:37:24;;;;;;;;;;;;;;;8.91;51.97;100531.73;215904;1253;61095;-73
2023/04/21 21:42:18;;;;;;;;;;;;;;;8.84;52.43;100531.59;215780;1256;60540;-74
2023/04/21 21:47:11;;;;;;;;;;;;;;;8.80;52.52;100529.95;215421;1253;71835;-73
2023/04/21 21:52:05;;;;;;;;;;;;;;;8.72;52.87;100533.07;215652;1253;60454;-74
2023/04/21 21:56:58;;;;;;;;;;;;;;;8.61;53.04;100535.08;217191;1253;65922;-75
2023/04/21 22:01:51;;;;;;;;;;;;;;;8.52;53.40;100533.33;218229;1254;58493;-75
2023/04/21 22:06:44;;;;;;;;;;;;;;;8.48;53.55;100534.09;218558;1253;72948;-75
2023/04/21 22:11:36;;;;;;;;;;;;;;;8.42;53.83;100533.93;218532;1255;73190;-75
2023/04/21 22:16:29;;;;;;;;;;;;;;;8.32;53.79;100531.45;217849;1253;58653;-75
2023/04/21 22:21:24;;;;;;;;;;;;;;;8.23;54.15;100531.08;218458;1253;58255;-75
2023/04/21 22:26:17;;;;;;;;;;;;;;;8.15;54.26;100532.44;218469;1253;58432;-76
2023/04/21 22:31:10;;;;;;;;;;;;;;;8.06;54.46;100530.15;216457;1253;60460;-73
2023/04/21 22:36:03;;;;;;;;;;;;;;;7.97;54.87;100527.00;216272;1259;60446;-74
2023/04/21 22:40:56;;;;;;;;;;;;;;;7.86;55.16;100526.38;216021;1253;60433;-74
2023/04/21 22:45:48;;;;;;;;;;;;;;;7.80;55.19;100525.20;215774;1259;60539;-74
2023/04/21 22:50:43;;;;;;;;;;;;;;;7.69;55.54;100522.85;216470;1257;60494;-74
2023/04/21 22:55:36;;;;;;;;;;;;;;;7.60;55.62;100525.23;215871;1254;73716;-74
2023/04/21 23:00:28;;;;;;;;;;;;;;;7.50;56.00;100525.30;215826;1253;72565;-74
2023/04/21 23:05:21;;;;;;;;;;;;;;;7.40;56.21;100521.91;215952;1254;60530;-74
2023/04/21 23:10:14;;;;;;;;;;;;;;;7.27;56.30;100517.95;215915;1258;60482;-74
2023/04/21 23:15:07;;;;;;;;;;;;;;;7.18;56.44;100523.23;215756;1254;60519;-74
2023/04/21 23:20:03;;;;;;;;;;;;;;;7.09;56.67;100525.92;216181;1253;60452;-74
2023/04/21 23:24:58;;;;;;;;;;;;;;;7.03;56.92;100520.92;215897;1254;72662;-74
2023/04/21 23:29:51;;;;;;;;;;;;;;;6.98;56.93;100518.36;216021;1253;60415;-74
2023/04/21 23:34:46;;;;;;;;;;;;;;;6.89;57.28;100522.60;215764;1253;67080;-74
2023/04/21 23:39:39;;;;;;;;;;;;;;;6.77;57.44;100524.65;215845;1253;60450;-74
2023/04/21 23:44:32;;;;;;;;;;;;;;;6.63;57.61;100527.02;216116;1256;60459;-74
2023/04/21 23:49:25;;;;;;;;;;;;;;;6.57;57.86;100526.13;216003;1258;75120;-74
2023/04/21 23:54:17;;;;;;;;;;;;;;;6.49;58.09;100528.82;215914;1256;60459;-74
2023/04/21 23:59:10;;;;;;;;;;;;;;;6.44;58.13;100522.45;215906;1254;60447;-75
