Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:25;;;;;;;1.80;1.70;;;2.80;84.30;1.90;99849.00;;;;5115315;28;20282;-79
2022/01/29 00:02:54;;;;;;;2.27;2.17;;;2.90;85.10;1.90;99852.00;;;;5115111;28;20262;-80
2022/01/29 00:05:21;;;;;;;2.47;2.27;;;2.80;84.90;1.90;99837.00;;;;5115229;28;20307;-79
2022/01/29 00:07:50;;;;;;;1.80;1.73;;;2.80;85.30;1.90;99828.00;;;;5115249;28;20267;-79
2022/01/29 00:10:16;;;;;;;2.53;1.80;;;2.80;85.50;1.90;99825.00;;;;5114835;28;20239;-77
2022/01/29 00:12:44;;;;;;;2.00;1.63;;;2.80;85.70;1.90;99826.00;;;;5114841;28;20221;-77
2022/01/29 00:15:11;;;;;;;3.20;2.87;;;2.80;85.70;1.80;99659.00;;;;5114719;28;20197;-80
2022/01/29 00:17:38;;;;;;;1.93;1.60;;;2.70;85.80;1.80;99826.00;;;;5114843;28;20240;-80
2022/01/29 00:20:06;;;;;;;1.27;1.27;;;2.70;86.10;1.80;99830.00;;;;5114816;28;20201;-80
2022/01/29 00:22:33;;;;;;;1.37;1.27;;;2.70;86.30;1.80;99836.00;;;;5114825;28;20596;-79
2022/01/29 00:25:00;;;;;;;1.20;0.93;;;2.70;86.40;1.80;99836.00;;;;5114748;28;20201;-79
2022/01/29 00:27:29;;;;;;;1.50;1.40;;;2.80;86.60;1.90;99834.00;;;;5114721;28;20279;-80
2022/01/29 00:29:58;;;;;;;1.37;1.27;;;2.80;87.50;2.00;99826.00;;;;5114685;28;20305;-79
2022/01/29 00:32:27;;;;;;;0.90;0.83;;;2.90;87.40;2.00;99823.00;;;;5114688;28;20219;-79
2022/01/29 00:34:54;;;;;;;2.67;1.23;;;3.00;86.80;2.10;99824.00;;;;5114735;28;20275;-80
2022/01/29 00:37:20;;;;;;;2.00;0.93;;;2.90;86.50;1.90;99809.00;;;;5114581;28;20236;-79
2022/01/29 00:39:47;;;;;;;1.70;1.33;;;2.90;86.00;1.90;99803.00;;;;5114656;28;20200;-79
2022/01/29 00:42:13;;;;;;;1.60;1.20;;;2.80;86.20;1.80;99797.00;;;;5114445;28;20506;-79
2022/01/29 00:44:40;;;;;;;1.60;1.50;;;2.80;86.40;1.80;99797.00;;;;5096574;28;20206;-79
2022/01/29 00:47:07;;;;;;;0.67;0.67;;;2.70;86.80;1.70;99788.00;;;;5114530;28;20205;-80
2022/01/29 00:49:34;;;;;;;1.93;1.83;;;2.70;87.10;1.60;99776.00;;;;5114356;28;20228;-78
2022/01/29 00:52:01;;;;;;;1.20;1.20;;;2.60;88.90;1.70;99784.00;;;;5113561;28;20227;-80
2022/01/29 00:54:30;;;;;;;3.23;1.73;;;2.70;88.10;1.80;99791.00;;;;5114382;28;20229;-79
2022/01/29 00:56:56;;;;;;;0.70;0.70;;;2.70;88.20;1.80;99793.00;;;;5114403;28;20600;-79
2022/01/29 00:59:23;;;;;;;5.70;2.07;;;2.80;87.80;1.80;99796.00;;;;5114496;28;20211;-79
2022/01/29 01:01:49;;;;;;;5.10;1.23;;;2.70;87.80;1.90;99792.00;;;;5114492;28;20335;-80
2022/01/29 01:04:19;;;;;;;1.67;1.57;;;2.80;87.80;1.90;99799.00;;;;5114377;28;20225;-79
2022/01/29 01:06:45;;;;;;;0.93;0.93;;;2.80;88.60;1.90;99806.00;;;;5114604;28;20216;-79
2022/01/29 01:09:12;;;;;;;1.30;1.20;;;2.80;87.80;2.00;99808.00;;;;5114209;28;20198;-79
2022/01/29 01:11:38;;;;;;;1.67;1.57;;;2.80;88.20;1.80;99799.00;;;;5114472;28;20207;-79
2022/01/29 01:14:05;;;;;;;1.83;1.73;;;2.70;88.00;1.70;99807.00;;;;5114228;28;20267;-79
2022/01/29 01:16:32;;;;;;;2.07;1.93;;;2.70;87.80;1.70;99807.00;;;;5114246;28;20240;-79
2022/01/29 01:18:58;;;;;;;1.67;1.57;;;2.60;88.40;1.90;99813.00;;;;5113375;28;20295;-80
2022/01/29 01:21:26;;;;;;;3.10;2.80;;;2.70;89.10;1.70;99805.00;;;;5114172;28;20197;-79
2022/01/29 01:23:54;;;;;;;1.37;1.30;;;2.60;88.40;1.70;99789.00;;;;5114060;28;20235;-79
2022/01/29 01:26:23;;;;;;;2.63;1.17;;;2.70;89.00;1.60;99788.00;;;;5096336;28;20672;-80
2022/01/29 01:28:49;;;;;;;1.53;1.43;;;2.60;89.20;1.60;99793.00;;;;5114145;28;20193;-79
2022/01/29 01:31:18;;;;;;;0.90;0.90;;;2.50;89.70;1.60;99808.00;;;;5113957;28;20680;-80
2022/01/29 01:33:46;;;;;;;1.30;1.30;;;2.60;90.20;1.80;99820.00;;;;5114094;28;20240;-80
2022/01/29 01:36:15;;;;;;;0.90;0.90;;;2.60;90.80;1.80;99823.00;;;;5114148;28;20518;-80
2022/01/29 01:38:47;;;;;;;1.10;1.10;;;2.70;90.70;1.80;99820.00;;;;5114238;28;20762;-80
2022/01/29 01:41:17;;;;;;;1.47;1.43;;;2.70;90.40;1.80;99818.00;;;;5114751;28;20223;-79
2022/01/29 01:43:43;;;;;;;2.63;1.73;;;2.70;90.50;1.80;99820.00;;;;5114193;28;20248;-80
2022/01/29 01:46:10;;;;;;;0.80;0.80;;;2.70;90.40;1.70;99818.00;;;;5113879;28;20632;-78
2022/01/29 01:48:37;;;;;;;1.17;1.17;;;2.70;90.50;1.80;99793.00;;;;5113877;28;20333;-79
2022/01/29 01:51:03;;;;;;;1.73;1.63;;;2.70;90.20;1.80;99809.00;;;;5113831;28;20205;-79
2022/01/29 01:53:30;;;;;;;1.97;1.80;;;2.70;90.40;1.80;99799.00;;;;5113802;28;20327;-80
2022/01/29 01:55:57;;;;;;;0.87;0.87;;;2.70;90.40;1.70;99798.00;;;;5113803;28;20231;-80
2022/01/29 01:58:24;;;;;;;1.30;1.30;;;2.70;90.60;1.70;99786.00;;;;5113755;28;20301;-80
2022/01/29 02:00:51;;;;;;;0.90;0.90;;;2.70;91.10;1.70;99793.00;;;;5113787;28;20195;-80
2022/01/29 02:03:17;;;;;;;1.77;1.67;;;2.70;91.30;1.80;99782.00;;;;5114050;28;20572;-79
2022/01/29 02:05:45;;;;;;;1.47;1.40;;;2.70;91.40;1.90;99782.00;;;;5117160;28;20540;-79
2022/01/29 02:08:14;;;;;;;5.30;2.07;;;2.80;91.30;1.80;99775.00;;;;5117060;28;20197;-80
2022/01/29 02:10:44;;;;;;;0.83;0.83;;;2.80;91.00;1.80;99761.00;;;;5117100;28;20200;-80
2022/01/29 02:13:11;;;;;;;2.43;2.00;;;2.70;91.00;1.80;99751.00;;;;5117033;28;20604;-80
2022/01/29 02:15:38;;;;;;;0.90;0.90;;;2.70;91.10;1.80;99754.00;;;;5117139;28;20436;-80
2022/01/29 02:18:13;;;;;;;1.60;1.50;;;2.70;91.00;1.80;99746.00;;;;5117108;28;20262;-80
2022/01/29 02:20:40;;;;;;;1.10;1.10;;;2.70;91.20;1.80;99750.00;;;;5116859;28;20197;-79
2022/01/29 02:23:07;;;;;;;1.07;1.07;;;2.80;91.40;2.00;99741.00;;;;5116575;28;20234;-79
2022/01/29 02:25:39;;;;;;;1.87;1.73;;;2.80;91.60;1.90;99740.00;;;;5116620;28;20632;-79
2022/01/29 02:28:08;;;;;;;1.60;1.50;;;2.80;91.50;1.90;99733.00;;;;5116682;28;20284;-79
2022/01/29 02:30:38;;;;;;;0.93;0.93;;;2.80;91.60;1.90;99721.00;;;;5098591;28;20233;-80
2022/01/29 02:33:09;;;;;;;2.30;2.20;;;2.80;91.60;1.90;99731.00;;;;5116613;28;20225;-80
2022/01/29 02:35:40;;;;;;;2.00;1.90;;;2.80;91.50;1.80;99713.00;;;;5116440;28;20197;-80
2022/01/29 02:38:11;;;;;;;2.47;2.27;;;2.80;91.50;1.80;99715.00;;;;5116784;28;20235;-80
2022/01/29 02:40:45;;;;;;;1.63;1.53;;;2.80;91.90;1.90;99717.00;;;;5116683;28;20210;-79
2022/01/29 02:43:17;;;;;;;1.47;1.47;;;2.80;91.90;1.90;99703.00;;;;5116438;28;20313;-79
2022/01/29 02:45:44;;;;;;;1.40;1.40;;;2.80;92.00;1.90;99656.00;;;;5116363;28;20204;-79
2022/01/29 02:48:12;;;;;;;1.43;1.33;;;2.80;91.90;1.80;99657.00;;;;5116375;28;20258;-79
2022/01/29 02:50:41;;;;;;;1.33;1.33;;;2.80;91.90;1.70;99667.00;;;;5116197;28;20704;-79
2022/01/29 02:53:09;;;;;;;2.93;2.03;;;2.70;92.10;1.80;99686.00;;;;5116223;28;20220;-79
2022/01/29 02:55:38;;;;;;;1.87;1.67;;;2.70;92.40;1.80;99679.00;;;;5116125;28;20643;-79
2022/01/29 02:58:05;;;;;;;2.50;1.10;;;2.70;92.50;1.80;99676.00;;;;5116352;28;20242;-79
2022/01/29 03:00:32;;;;;;;1.63;1.37;;;2.70;92.70;1.80;99659.00;;;;5116036;28;20233;-79
2022/01/29 03:02:59;;;;;;;1.30;1.30;;;2.70;92.60;1.70;99650.00;;;;5115927;28;20231;-78
2022/01/29 03:05:26;;;;;;;1.80;1.70;;;2.60;92.60;1.60;99656.00;;;;5116002;28;20227;-78
2022/01/29 03:07:54;;;;;;;1.80;1.70;;;2.60;92.90;1.70;99656.00;;;;5115926;28;20217;-79
2022/01/29 03:10:23;;;;;;;1.73;1.63;;;2.60;93.20;1.80;99655.00;;;;5115891;28;20825;-80
2022/01/29 03:12:50;;;;;;;1.53;1.47;;;2.60;93.30;1.70;99646.00;;;;5115988;28;20648;-79
2022/01/29 03:15:18;;;;;;;2.27;2.13;;;2.60;93.30;1.80;99646.00;;;;5114720;28;20257;-79
2022/01/29 03:17:45;;;;;;;1.90;1.77;;;2.70;93.30;1.80;99647.00;;;;5115907;28;20540;-77
2022/01/29 03:20:11;;;;;;;1.00;1.00;;;2.70;93.30;1.70;99649.00;;;;5115813;28;20193;-76
2022/01/29 03:22:38;;;;;;;1.70;1.60;;;2.60;93.30;1.80;99644.00;;;;5115667;28;20224;-78
2022/01/29 03:25:06;;;;;;;2.93;1.30;;;2.70;93.40;1.70;99620.00;;;;5115765;28;20647;-78
2022/01/29 03:27:36;;;;;;;1.73;1.63;;;2.60;93.10;1.70;99636.00;;;;5115657;28;20192;-77
2022/01/29 03:30:05;;;;;;;0.97;0.97;;;2.60;93.40;1.70;99629.00;;;;5115577;28;20221;-76
2022/01/29 03:32:32;;;;;;;1.97;1.87;;;2.60;93.10;1.60;99636.00;;;;5115588;28;20270;-77
2022/01/29 03:34:59;;;;;;;1.17;1.13;;;2.60;93.70;1.60;99635.00;;;;5115670;28;20206;-77
2022/01/29 03:37:25;;;;;;;1.50;1.40;;;2.60;93.70;1.70;99627.00;;;;5115497;28;20231;-77
2022/01/29 03:39:57;;;;;;;1.63;1.53;;;2.60;93.70;1.60;99641.00;;;;5115587;28;20220;-77
2022/01/29 03:42:23;;;;;;;1.33;1.30;;;2.50;93.60;1.70;99639.00;;;;5097583;28;20213;-77
2022/01/29 03:44:50;;;;;;;1.17;1.00;;;2.60;94.00;1.80;99647.00;;;;5115431;28;20203;-77
2022/01/29 03:47:17;;;;;;;1.20;1.10;;;2.60;93.90;1.60;99644.00;;;;5115380;28;20282;-78
2022/01/29 03:49:44;;;;;;;1.30;1.20;;;2.60;93.40;1.60;99645.00;;;;5115123;28;20280;-78
2022/01/29 03:52:10;;;;;;;2.17;2.07;;;2.50;93.70;1.70;99636.00;;;;5115213;28;20231;-78
2022/01/29 03:54:37;;;;;;;1.20;1.20;;;2.50;93.90;1.70;99638.00;;;;5115308;28;20354;-78
2022/01/29 03:57:04;;;;;;;1.70;1.10;;;2.60;93.90;1.70;99619.00;;;;5097270;28;20548;-78
2022/01/29 03:59:30;;;;;;;1.07;1.07;;;2.60;94.00;1.70;99629.00;;;;5115275;28;20256;-77
2022/01/29 04:01:57;;;;;;;1.50;1.30;;;2.60;93.80;1.60;99618.00;;;;5115221;28;20319;-78
2022/01/29 04:04:24;;;;;;;1.13;1.13;;;2.60;93.90;1.60;99630.00;;;;5115367;28;20251;-79
2022/01/29 04:06:51;;;;;;;1.97;1.87;;;2.50;93.90;1.60;99625.00;;;;5115138;28;20193;-77
2022/01/29 04:09:19;;;;;;;1.83;1.73;;;2.50;94.10;1.60;99626.00;;;;5114917;28;20228;-78
2022/01/29 04:11:45;;;;;;;2.63;2.07;;;2.60;94.20;1.70;99617.00;;;;5114922;28;20217;-78
2022/01/29 04:14:16;;;;;;;1.23;1.23;;;2.60;94.10;1.70;99630.00;;;;5114791;28;20196;-79
2022/01/29 04:16:43;;;;;;;1.77;1.67;;;2.60;94.20;1.60;99618.00;;;;5096889;28;20212;-78
2022/01/29 04:19:11;;;;;;;1.40;1.30;;;2.60;94.00;1.50;99627.00;;;;5114750;28;20204;-78
2022/01/29 04:21:38;;;;;;;1.60;1.50;;;2.60;94.10;1.60;99617.00;;;;5114596;28;20279;-78
2022/01/29 04:24:05;;;;;;;2.23;1.47;;;2.50;94.50;1.60;99631.00;;;;5114747;28;20287;-78
2022/01/29 04:26:34;;;;;;;1.53;1.43;;;2.50;94.00;1.70;99628.00;;;;5115436;28;20241;-78
2022/01/29 04:29:03;;;;;;;1.77;1.67;;;2.50;94.10;1.70;99620.00;;;;5115375;28;20283;-78
2022/01/29 04:31:37;;;;;;;1.03;1.03;;;2.60;94.10;1.60;99622.00;;;;5115483;28;20210;-78
2022/01/29 04:34:04;;;;;;;2.43;1.10;;;2.50;93.90;1.50;99623.00;;;;5115693;28;20665;-77
2022/01/29 04:36:32;;;;;;;1.03;1.03;;;2.50;94.00;1.40;99605.00;;;;5115485;28;20579;-78
2022/01/29 04:38:58;;;;;;;1.00;1.00;;;2.40;93.90;1.30;99602.00;;;;5122658;28;20271;-78
2022/01/29 04:41:25;;;;;;;0.80;0.80;;;2.30;94.40;1.50;99597.00;;;;5127146;28;20216;-79
2022/01/29 04:43:51;;;;;;;1.37;1.37;;;2.40;94.90;1.50;99591.00;;;;5126984;28;20191;-79
2022/01/29 04:46:20;;;;;;;3.20;1.80;;;2.40;94.70;1.70;99592.00;;;;5126785;28;20671;-79
2022/01/29 04:48:49;;;;;;;1.77;1.67;;;2.50;94.80;1.60;99602.00;;;;5126677;28;20229;-78
2022/01/29 04:51:16;;;;;;;0.90;0.90;;;2.50;94.30;1.70;99611.00;;;;5126839;28;20337;-78
2022/01/29 04:53:43;;;;;;;1.40;1.40;;;2.50;94.20;1.70;99605.00;;;;5126908;28;20305;-77
2022/01/29 04:56:12;;;;;;;0.80;0.80;;;2.60;94.10;1.70;99610.00;;;;5123112;28;20244;-78
2022/01/29 04:58:38;;;;;;;1.80;1.70;;;2.60;94.20;1.70;99612.00;;;;5114713;28;20200;-78
2022/01/29 05:01:07;;;;;;;1.40;1.40;;;2.60;94.20;1.80;99618.00;;;;5096647;28;20525;-77
2022/01/29 05:03:36;;;;;;;2.43;1.67;;;2.60;94.30;1.70;99607.00;;;;5114483;28;20287;-78
2022/01/29 05:06:09;;;;;;;0.93;0.93;;;2.60;94.50;1.90;99641.00;;;;5114469;28;20272;-78
2022/01/29 05:08:35;;;;;;;2.37;2.17;;;2.70;95.00;2.00;99649.00;;;;5114464;28;20235;-78
2022/01/29 05:11:03;;;;;;;2.47;1.47;;;2.90;94.20;2.10;99653.00;;;;5114947;28;20356;-77
2022/01/29 05:13:31;;;;;;;1.83;1.73;;;2.90;94.00;2.10;99654.00;;;;5115249;28;20224;-78
2022/01/29 05:16:25;;;;;;;3.30;2.03;;;2.90;94.10;2.10;99665.00;;;;5118342;28;20236;-79
2022/01/29 05:27:08;;;;;;;2.00;1.57;;;2.80;93.80;2.10;99652.00;;;;5117650;28;20219;-75
2022/01/29 05:29:36;;;;;;;1.77;1.67;;;2.90;93.60;2.10;99647.00;;;;5133491;28;20288;-78
2022/01/29 05:32:06;;;;;;;2.63;2.00;;;3.00;92.90;2.10;99647.00;;;;5126475;28;20719;-79
2022/01/29 05:34:36;;;;;;;2.07;1.97;;;3.00;93.40;2.10;99648.00;;;;5126658;28;20219;-78
2022/01/29 05:37:05;;;;;;;2.77;2.57;;;2.90;93.00;2.10;99654.00;;;;5124568;28;20642;-80
2022/01/29 05:39:32;;;;;;;1.07;1.07;;;2.90;92.90;2.10;99644.00;;;;5128982;28;20188;-78
2022/01/29 05:41:58;;;;;;;1.20;1.20;;;3.00;92.60;2.00;99640.00;;;;5130211;28;20224;-78
2022/01/29 05:44:27;;;;;;;2.13;2.03;;;2.90;92.60;2.00;99635.00;;;;5129504;28;20216;-78
2022/01/29 05:46:54;;;;;;;1.43;1.33;;;2.90;92.30;2.00;99636.00;;;;5119553;28;20201;-78
2022/01/29 05:49:21;;;;;;;2.13;2.03;;;2.90;92.70;2.00;99635.00;;;;5122265;28;20220;-78
2022/01/29 05:51:47;;;;;;;5.10;2.73;;;2.80;93.10;1.90;99637.00;;;;5118993;28;20230;-78
2022/01/29 05:54:14;;;;;;;3.80;2.23;;;2.80;92.60;1.90;99628.00;;;;5117278;28;20207;-77
2022/01/29 05:56:40;;;;;;;2.13;1.93;;;2.80;92.60;1.80;99629.00;;;;5117372;28;20200;-78
2022/01/29 05:59:09;;;;;;;3.17;2.60;;;2.80;92.80;2.00;99627.00;;;;5117352;28;20200;-76
2022/01/29 06:01:36;;;;;;;3.63;2.40;;;2.80;93.20;1.80;99616.00;;;;5117082;28;20228;-78
2022/01/29 06:04:03;;;;;;;2.83;2.63;;;2.70;92.70;1.70;99611.00;;;;5117085;28;20227;-78
2022/01/29 06:06:29;;;;;;;1.77;1.67;;;2.60;93.50;1.70;99616.00;;;;5116834;28;20224;-77
2022/01/29 06:08:56;;;;;;;1.30;1.20;;;2.60;93.90;1.80;99628.00;;;;5116743;28;20298;-78
2022/01/29 06:11:22;;;;;;;2.80;2.60;;;2.60;94.20;1.80;99623.00;;;;5117021;28;20341;-77
2022/01/29 06:13:49;;;;;;;2.23;2.03;;;2.60;93.50;1.80;99633.00;;;;5117116;28;20723;-77
2022/01/29 06:16:18;;;;;;;1.40;1.40;;;2.70;93.70;1.80;99622.00;;;;5116840;28;20235;-77
2022/01/29 06:18:45;;;;;;;1.33;1.33;;;2.70;94.10;1.90;99619.00;;;;5116651;28;20224;-78
2022/01/29 06:21:13;;;;;;;2.90;2.70;;;2.70;93.30;1.80;99610.00;;;;5116660;28;20211;-78
2022/01/29 06:23:40;;;;;;;2.87;2.13;;;2.70;93.30;1.90;99612.00;;;;5116718;28;20217;-78
2022/01/29 06:26:10;;;;;;;1.90;1.80;;;2.80;93.10;1.80;99624.00;;;;5116757;28;20191;-78
2022/01/29 06:28:37;;;;;;;2.40;2.13;;;2.70;93.10;1.60;99609.00;;;;5116450;28;20235;-77
2022/01/29 06:31:04;;;;;;;4.97;3.03;;;2.60;93.90;1.70;99610.00;;;;5116589;28;20240;-78
2022/01/29 06:33:31;;;;;;;2.33;2.13;;;2.60;94.20;1.80;99602.00;;;;5116469;28;20306;-78
2022/01/29 06:36:00;;;;;;;1.50;1.40;;;2.60;94.50;1.80;99609.00;;;;5116607;28;20221;-77
2022/01/29 06:38:27;;;;;;;2.50;2.37;;;2.60;93.50;1.80;99613.00;;;;5116472;28;20279;-78
2022/01/29 06:40:54;;;;;;;2.40;2.20;;;2.70;93.50;1.70;99616.00;;;;5116718;28;20211;-78
2022/01/29 06:43:20;;;;;;;3.93;2.23;;;2.60;93.50;1.80;99619.00;;;;5116300;28;20517;-78
2022/01/29 06:45:47;;;;;;;1.60;1.50;;;2.70;93.60;1.60;99618.00;;;;5116369;28;20207;-78
2022/01/29 06:48:15;;;;;;;2.07;1.97;;;2.60;93.90;1.70;99616.00;;;;5116133;28;20273;-79
2022/01/29 06:50:43;;;;;;;1.60;1.50;;;2.60;94.10;1.70;99633.00;;;;5114965;28;20583;-78
2022/01/29 06:53:11;;;;;;;1.20;1.20;;;2.60;94.30;1.80;99630.00;;;;5116164;28;20220;-78
2022/01/29 06:55:37;;;;;;;1.80;1.70;;;2.70;93.80;1.70;99618.00;;;;5116309;28;20247;-78
2022/01/29 06:58:04;;;;;;;1.63;1.53;;;2.60;93.70;1.60;99617.00;;;;5116199;28;20208;-78
2022/01/29 07:00:31;;;;;;;5.90;3.37;;;2.60;94.00;1.70;99617.00;;;;5116212;28;20196;-77
2022/01/29 07:02:58;;;;;;;1.47;1.43;;;2.60;94.10;1.70;99611.00;;;;5115988;28;20280;-78
2022/01/29 07:05:24;;;;;;;1.30;1.13;;;2.60;94.20;1.60;99600.00;;;;5116135;28;20318;-78
2022/01/29 07:07:53;;;;;;;3.27;1.67;;;2.60;94.50;1.70;99596.00;;;;5115883;28;20233;-78
2022/01/29 07:10:20;;;;;;;7.50;2.60;;;2.60;94.40;1.90;99600.00;;;;5115853;28;20502;-78
2022/01/29 07:12:47;;;;;;;1.97;1.80;;;2.70;93.90;1.90;99600.00;;;;5115859;28;20590;-78
2022/01/29 07:15:13;;;;;;;2.53;2.40;;;2.80;94.00;2.00;99582.00;;;;5098131;28;20253;-78
2022/01/29 07:17:40;;;;;;;1.20;1.20;;;2.90;92.50;2.10;99597.00;;;;5097913;28;20212;-79
2022/01/29 07:20:08;;;;;;;1.60;1.50;;;3.00;90.20;2.10;99595.00;;;;5098016;28;20213;-78
2022/01/29 07:22:35;;;;;;;2.03;1.63;;;3.00;90.10;2.30;99584.00;;;;5116580;28;20511;-78
2022/01/29 07:25:02;;;;;;;2.57;2.37;;;3.00;90.30;2.20;99590.00;;;;5115876;28;20276;-78
2022/01/29 07:27:31;;;;;;;3.77;2.27;;;3.00;91.20;2.10;99581.00;;;;5115708;28;20200;-77
2022/01/29 07:29:58;;;;;;;3.07;2.83;;;3.00;91.10;2.10;99566.00;;;;5115750;28;20240;-78
2022/01/29 07:32:27;;;;;;;3.43;2.80;;;3.00;91.30;2.00;99567.00;;;;5115613;28;20290;-78
2022/01/29 07:34:53;;;;;;;2.20;2.10;;;2.90;91.90;2.00;99565.00;;;;5115393;28;20239;-79
2022/01/29 07:37:22;;;;;;;1.27;1.27;;;2.90;92.00;2.00;99570.00;;;;5115616;28;20638;-78
2022/01/29 07:39:50;;;;;;;2.73;1.87;;;2.90;92.20;2.00;99562.00;;;;5115420;28;20285;-79
2022/01/29 07:42:19;;;;;;;1.07;0.97;;;2.90;91.60;2.10;99575.00;;;;5115705;28;20624;-78
2022/01/29 07:44:46;;;;;;;1.40;1.40;;;2.90;91.70;2.10;99575.00;;;;5115325;28;20205;-77
2022/01/29 07:47:13;;;;;;;3.67;2.60;;;3.00;92.30;2.10;99582.00;;;;5115307;28;20237;-77
2022/01/29 07:49:39;;;;;;;2.47;2.27;;;3.10;91.90;2.20;99578.00;;;;5115130;28;20321;-78
2022/01/29 07:52:06;;;;;;;1.13;1.10;;;3.10;92.10;2.20;99541.00;;;;5115069;28;20256;-78
2022/01/29 07:54:33;;;;;;;1.37;1.37;;;3.10;92.20;2.30;99568.00;;;;5115308;28;20276;-78
2022/01/29 07:56:59;;;;;;;3.30;1.80;;;3.20;91.90;2.40;99573.00;;;;5115234;28;20233;-78
2022/01/29 07:59:28;;;;;;;1.50;1.40;;;3.20;91.50;2.60;99585.00;;;;5115197;28;20638;-78
2022/01/29 08:01:55;;;;;;;1.13;1.13;;;3.30;91.50;2.50;99579.00;;;;5114568;28;20235;-78
2022/01/29 08:04:24;;;;;;;1.20;1.20;;;3.30;89.30;2.30;99568.00;;;;5115139;28;20202;-78
2022/01/29 08:06:51;;;;;;;1.27;1.27;;;3.30;89.30;2.50;99571.00;;;;5115229;28;20189;-78
2022/01/29 08:09:17;;;;;;;1.10;1.10;;;3.30;89.60;2.40;99579.00;;;;5115427;28;20355;-79
2022/01/29 08:11:44;;;;;;;2.30;1.50;;;3.30;88.60;2.50;99566.00;;;;5115058;28;20193;-79
2022/01/29 08:14:10;;;;;;;2.13;1.00;;;3.40;88.60;2.60;99568.00;;;;5114917;28;20352;-79
2022/01/29 08:16:46;;;;;;;1.23;1.13;;;3.40;86.90;2.50;99563.00;;;;5115185;28;20209;-81
2022/01/29 08:19:13;;;;;;;4.13;1.80;;;3.40;87.20;2.50;99556.00;;;;5115253;28;20235;-79
2022/01/29 08:21:42;;;;;;;1.23;1.23;;;3.40;87.60;2.70;99548.00;;;;5114954;28;20633;-80
2022/01/29 08:24:08;;;;;;;1.17;1.17;;;3.50;87.10;2.70;99542.00;;;;5114877;28;20284;-80
2022/01/29 08:26:35;;;;;;;1.63;1.53;;;3.50;86.70;2.80;99547.00;;;;5096827;28;20194;-80
2022/01/29 08:29:02;;;;;;;1.77;1.67;;;3.60;86.00;2.90;99541.00;;;;5114749;28;20207;-80
2022/01/29 08:31:28;;;;;;;1.27;1.23;;;3.70;86.10;2.90;99543.00;;;;5114554;28;20338;-80
2022/01/29 08:33:57;;;;;;;0.90;0.90;;;3.70;85.10;3.10;99552.00;;;;5114526;28;20311;-79
2022/01/29 08:36:24;;;;;;;0.93;0.93;;;3.80;84.10;3.10;99540.00;;;;5114451;28;20559;-78
2022/01/29 08:38:51;;;;;;;0.80;0.80;;;3.90;83.20;3.30;99540.00;;;;5114562;28;20279;-78
2022/01/29 08:41:18;;;;;;;0.90;0.90;;;4.10;82.10;3.10;99555.00;;;;5096700;28;20214;-77
2022/01/29 08:43:45;;;;;;;2.30;2.10;;;3.90;82.50;3.10;99547.00;;;;5114489;28;20193;-78
2022/01/29 08:46:11;;;;;;;1.07;1.07;;;4.00;83.00;3.00;99539.00;;;;5114509;28;20763;-78
2022/01/29 08:48:38;;;;;;;1.30;1.20;;;3.90;83.10;3.30;99540.00;;;;5114584;28;20207;-78
2022/01/29 08:51:07;;;;;;;2.00;1.33;;;4.10;82.70;3.20;99529.00;;;;5114329;28;20216;-79
2022/01/29 08:53:35;;;;;;;1.60;1.50;;;4.00;83.10;3.10;99530.00;;;;5096063;28;20663;-79
2022/01/29 08:56:03;;;;;;;1.10;1.10;;;4.00;82.70;3.30;99530.00;;;;5114355;28;20666;-78
2022/01/29 08:58:30;;;;;;;0.90;0.90;;;4.10;82.30;3.20;99532.00;;;;5113937;28;20229;-79
2022/01/29 09:00:56;;;;;;;1.97;1.00;;;4.10;82.40;3.30;99533.00;;;;5114097;28;20204;-79
2022/01/29 09:03:23;;;;;;;0.70;0.70;;;4.10;82.80;3.50;99522.00;;;;5114330;28;20334;-78
2022/01/29 09:05:52;;;;;;;1.10;1.00;;;4.30;82.20;3.70;99516.00;;;;5114042;28;20642;-79
2022/01/29 09:08:19;;;;;;;1.10;1.03;;;4.40;81.40;3.70;99516.00;;;;5114249;28;20289;-78
2022/01/29 09:10:49;;;;;;;0.80;0.80;;;4.50;81.60;3.80;99520.00;;;;5114036;28;20264;-78
2022/01/29 09:13:18;;;;;;;0.90;0.90;;;4.60;80.30;3.90;99512.00;;;;5114645;28;20296;-77
2022/01/29 09:15:44;;;;;;;0.73;0.70;;;4.70;78.80;3.90;99508.00;;;;5117467;28;20224;-80
2022/01/29 09:18:11;;;;;;;0.70;0.70;;;4.80;76.80;3.80;99512.00;;;;5117645;28;20193;-85
2022/01/29 09:20:37;;;;;;;0.83;0.83;;;4.60;76.20;3.70;99515.00;;;;5117564;28;20295;-83
2022/01/29 09:23:04;;;;;;;0.80;0.80;;;4.70;76.00;4.00;99506.00;;;;5117836;28;20300;-82
2022/01/29 09:25:32;;;;;;;0.93;0.93;;;4.80;75.80;4.10;99497.00;;;;5117734;28;20229;-77
2022/01/29 09:27:59;;;;;;;0.80;0.80;;;4.90;75.90;4.30;99506.00;;;;5117647;28;20286;-76
2022/01/29 09:30:26;;;;;;;0.70;0.70;;;5.00;75.30;4.60;99502.00;;;;5117537;28;20403;-75
2022/01/29 09:32:52;;;;;;;0.87;0.87;;;5.30;75.20;4.80;99504.00;;;;5117638;28;20230;-78
2022/01/29 09:35:19;;;;;;;0.70;0.70;;;5.40;73.10;4.80;99492.00;;;;5117579;28;20706;-75
2022/01/29 09:37:46;;;;;;;0.60;0.60;;;;;5.00;99503.00;;;;5117507;28;20186;-73
2022/01/29 09:40:13;;;;;;;0.70;0.70;;;5.60;70.90;5.10;99503.00;;;;5117473;28;20672;-75
2022/01/29 09:42:40;;;;;;;1.53;1.43;;;5.80;70.70;4.80;99487.00;;;;5117388;28;20285;-74
2022/01/29 09:45:11;;;;;;;0.80;0.80;;;5.70;70.90;4.80;99490.00;;;;5117436;28;20190;-76
2022/01/29 09:47:41;;;;;;;1.30;1.23;;;5.60;69.60;5.00;99498.00;;;;5117474;28;20723;-75
2022/01/29 09:50:08;;;;;;;2.23;1.63;;;5.80;69.00;5.30;99463.00;;;;5117325;28;20349;-78
2022/01/29 09:52:36;;;;;;;2.73;1.20;;;5.90;69.90;5.50;99468.00;;;;5117346;28;20230;-78
2022/01/29 09:55:03;;;;;;;0.77;0.77;;;6.10;68.30;5.80;99506.00;;;;5117212;28;20222;-78
2022/01/29 09:57:30;;;;;;;0.97;0.97;;;6.30;66.90;5.50;99496.00;;;;5117370;28;20213;-79
2022/01/29 09:59:56;;;;;;;0.83;0.83;;;6.30;65.20;5.70;99505.00;;;;5099309;28;20218;-80
2022/01/29 10:02:24;;;;;;;0.90;0.90;;;6.40;64.40;5.90;99510.00;;;;5117174;28;20274;-79
2022/01/29 10:04:54;;;;;;;1.40;1.33;;;6.50;64.00;5.70;99504.00;;;;5117101;28;20495;-81
2022/01/29 10:07:26;;;;;;;0.87;0.87;;;6.50;63.90;5.60;99513.00;;;;5116969;28;20214;-81
2022/01/29 10:09:57;;;;;;;0.80;0.80;;;6.40;64.20;5.50;99506.00;;;;5117271;28;20194;-80
2022/01/29 10:12:27;;;;;;;0.90;0.90;;;6.20;65.00;5.50;99503.00;;;;5116969;28;20244;-79
2022/01/29 10:14:57;;;;;;;0.60;0.60;;;6.30;65.80;5.30;99506.00;;;;5117121;28;20200;-75
2022/01/29 10:17:46;;;;;;;0.60;0.60;;;6.20;66.10;5.40;99497.00;;;;5116890;28;20237;-77
2022/01/29 10:20:19;;;;;;;0.60;0.60;;;6.20;66.20;5.30;99495.00;;;;5116978;28;20198;-78
2022/01/29 10:22:49;;;;;;;4.30;1.00;;;6.10;67.20;5.30;99489.00;;;;5116930;28;20230;-76
2022/01/29 10:25:22;;;;;;;0.80;0.80;;;6.10;67.20;5.40;99481.00;;;;5116631;28;20175;-75
2022/01/29 10:28:10;;;;;;;0.60;0.60;;;6.10;67.50;5.50;99480.00;;;;5116876;28;20293;-75
2022/01/29 10:30:53;;;;;;;0.90;0.90;;;6.20;67.10;5.40;99479.00;;;;5116816;28;20326;-78
2022/01/29 10:33:23;;;;;;;0.80;0.80;;;6.20;67.00;5.30;99476.00;;;;5116561;28;20265;-81
2022/01/29 10:35:53;;;;;;;0.70;0.70;;;6.20;67.60;5.40;99478.00;;;;5116751;28;20198;-80
2022/01/29 10:38:23;;;;;;;0.83;0.83;;;6.20;68.00;5.50;99476.00;;;;5116615;28;20225;-79
2022/01/29 10:41:20;;;;;;;0.80;0.80;;;6.20;68.10;5.40;99471.00;;;;5116593;28;20490;-80
2022/01/29 10:44:10;;;;;;;0.73;0.73;;;6.20;67.80;5.50;99468.00;;;;5116438;28;20222;-80
2022/01/29 10:46:40;;;;;;;0.70;0.70;;;6.30;67.50;5.70;99460.00;;;;5116459;28;20255;-80
2022/01/29 10:49:08;;;;;;;0.73;0.73;;;6.40;67.80;5.90;99466.00;;;;5116402;28;20222;-78
2022/01/29 10:51:36;;;;;;;0.60;0.60;;;6.50;67.00;5.90;99456.00;;;;5116439;28;20211;-81
2022/01/29 10:54:20;;;;;;;0.50;0.50;;;6.70;66.60;6.00;99447.00;;;;5116141;28;20235;-80
2022/01/29 10:56:57;;;;;;;0.60;0.60;;;6.70;66.70;6.10;99455.00;;;;5116406;28;20198;-78
2022/01/29 10:59:28;;;;;;;0.50;0.50;;;6.70;67.10;5.90;99459.00;;;;5116308;28;20230;-79
2022/01/29 11:01:59;;;;;;;0.60;0.60;;;6.70;67.70;6.20;99463.00;;;;5116285;28;20194;-80
2022/01/29 11:04:29;;;;;;;0.60;0.60;;;6.80;68.10;6.20;99459.00;;;;5116101;28;20221;-80
2022/01/29 11:07:01;;;;;;;0.77;0.77;;;;;6.20;99457.00;;;;5116137;28;20370;-79
2022/01/29 11:09:31;;;;;;;1.03;1.03;;;6.90;67.40;6.30;99451.00;;;;5116100;28;20221;-82
2022/01/29 11:12:04;;;;;;;0.50;0.50;;;7.00;67.70;6.50;99448.00;;;;5116098;28;20269;-80
2022/01/29 11:14:32;;;;;;;0.60;0.60;;;7.20;68.10;6.50;99442.00;;;;5116240;28;20228;-78
2022/01/29 11:17:00;;;;;;;0.80;0.80;;;7.20;68.80;6.70;99441.00;;;;5116371;28;20216;-78
2022/01/29 11:19:28;;;;;;;0.97;0.97;;;7.30;71.50;6.80;99442.00;;;;5115846;28;20226;-76
2022/01/29 11:22:04;;;;;;;0.60;0.60;;;7.50;74.50;7.00;99448.00;;;;5115833;28;20201;-79