Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:36;;;;;;;13.77;7.18;;;;;;;-2.04;100.00;97999.44;5016939;28;20081;-61
2022/12/14 00:04:02;;;;;;;14.77;7.47;;;;;;;-2.18;100.00;97998.75;5017332;28;20049;-58
2022/12/14 00:06:32;;;;;;;15.00;7.60;;;;;;;-2.24;100.00;97990.03;5016913;28;20140;-57
2022/12/14 00:09:00;;;;;;;15.10;7.57;;;;;;;-2.33;100.00;97997.28;5017452;28;20330;-59
2022/12/14 00:11:27;;;;;;;19.00;7.88;;;;;;;-2.37;100.00;97996.28;5016923;28;20399;-60
2022/12/14 00:13:56;;;;;;;17.25;8.35;;;;;;;-2.35;100.00;98002.16;5017605;28;20482;-60
2022/12/14 00:16:24;;;;;;;19.23;9.27;;;;;;;-2.44;100.00;98002.09;5017061;28;20046;-55
2022/12/14 00:18:52;;;;;;;15.68;7.97;;;;;;;-2.70;100.00;97974.31;5017034;28;20061;-57
2022/12/14 00:21:19;;;;;;;17.00;7.68;;;;;;;-2.81;100.00;98002.50;5016768;28;20430;-60
2022/12/14 00:23:47;;;;;;;18.48;8.93;;;;;;;-3.00;100.00;98064.34;5016659;28;20144;-58
2022/12/14 00:26:16;;;;;;;14.68;8.38;;;;;;;-2.61;100.00;98144.22;5016963;28;20053;-61
2022/12/14 00:28:44;;;;;;;18.15;9.02;;;;;;;-2.64;100.00;98161.72;5016668;28;20077;-62
2022/12/14 00:31:11;;;;;;;16.92;7.43;;;;;;;-2.53;100.00;98194.50;5016936;28;20407;-60
2022/12/14 00:33:38;;;;;;;29.60;12.93;;;;;;;-2.86;100.00;98201.91;5016550;28;20111;-58
2022/12/14 00:36:07;;;;;;;29.45;11.68;;;;;;;-2.81;100.00;98204.47;5017157;28;20418;-56
2022/12/14 00:38:33;;;;;;;14.15;7.93;;;;;;;-2.67;100.00;98229.38;5016556;28;20145;-56
2022/12/14 00:40:59;;;;;;;17.48;7.28;;;;;;;-2.65;100.00;98237.94;5016902;28;20054;-55
2022/12/14 00:43:26;;;;;;;15.63;8.35;;;;;;;-2.55;100.00;98249.56;5016497;28;20049;-61
2022/12/14 00:45:52;;;;;;;16.17;8.73;;;;;;;-2.48;100.00;98233.84;5016358;28;20089;-62
2022/12/14 00:48:21;;;;;;;25.30;10.52;;;;;;;-2.28;100.00;98229.91;5016718;28;20067;-58
2022/12/14 00:50:49;;;;;;;27.05;11.55;;;;;;;-2.32;100.00;98181.41;5016347;28;20107;-61
2022/12/14 00:53:15;;;;;;;20.70;9.85;;;;;;;-2.43;100.00;98182.75;5016516;28;20093;-59
2022/12/14 00:55:44;;;;;;;15.70;7.68;;;;;;;-2.28;100.00;98181.59;5016305;28;20424;-55
2022/12/14 00:58:12;;;;;;;14.35;8.02;;;;;;;-2.42;100.00;98158.28;5016723;28;20056;-60
2022/12/14 01:00:39;;;;;;;13.18;7.57;;;;;;;-2.31;100.00;98149.97;5016292;28;20064;-56
2022/12/14 01:03:06;;;;;;;17.02;8.02;;;;;;;-2.15;100.00;98118.97;5016663;28;20057;-60
2022/12/14 01:05:34;;;;;;;13.45;7.80;;;;;;;-2.38;100.00;98100.19;5016407;28;20053;-60
2022/12/14 01:08:00;;;;;;;11.52;6.95;;;;;;;-2.18;100.00;98115.00;5016721;28;20139;-61
2022/12/14 01:10:27;;;;;;;13.35;7.03;;;;;;;-2.11;100.00;98081.56;5016679;28;20064;-58
2022/12/14 01:12:53;;;;;;;19.85;9.05;;;;;;;-2.62;100.00;98013.84;5016415;28;20136;-57
2022/12/14 01:15:19;;;;;;;12.55;6.72;;;;;;;-2.16;100.00;98072.53;5016419;28;20049;-57
2022/12/14 01:17:45;;;;;;;14.38;6.78;;;;;;;-2.01;100.00;98057.91;5016020;28;20149;-59
2022/12/14 01:20:12;;;;;;;16.48;7.40;;;;;;;-2.33;100.00;98013.38;5019345;28;20089;-59
2022/12/14 01:22:39;;;;;;;11.38;5.57;;;;;;;-2.08;100.00;98014.59;5019794;28;20138;-57
2022/12/14 01:25:05;;;;;;;13.07;6.88;;;;;;;-2.20;100.00;98022.44;5019829;28;20374;-58
2022/12/14 01:27:32;;;;;;;13.27;6.63;;;;;;;-2.25;100.00;98014.53;5019512;28;20061;-62
2022/12/14 01:29:58;;;;;;;11.32;6.43;;;;;;;-2.12;100.00;98016.31;5020196;28;20097;-56
2022/12/14 01:32:24;;;;;;;12.70;6.70;;;;;;;-2.13;100.00;98001.31;5019317;28;20479;-60
2022/12/14 01:34:51;;;;;;;13.75;6.53;;;;;;;-2.19;100.00;98018.66;5019832;28;20054;-60
2022/12/14 01:37:17;;;;;;;15.35;7.55;;;;;;;-2.04;100.00;98002.13;5019185;28;20253;-55
2022/12/14 01:39:44;;;;;;;10.10;6.57;;;;;;;-2.16;100.00;97996.56;5019428;28;20155;-60
2022/12/14 01:42:12;;;;;;;13.35;6.43;;;;;;;-2.23;100.00;97972.03;5019505;28;20058;-59
2022/12/14 01:44:54;;;;;;;13.23;6.15;;;;;;;-2.10;100.00;97983.78;5019624;28;20112;-57
2022/12/14 01:47:26;;;;;;;12.15;5.60;;;;;;;-2.37;100.00;97983.69;5019537;28;20056;-60
2022/12/14 01:49:58;;;;;;;12.27;6.80;;;;;;;-2.22;100.00;98024.66;5019181;28;20136;-61
2022/12/14 01:52:29;;;;;;;14.05;6.60;;;;;;;-2.20;100.00;98033.97;5019360;28;20137;-58
2022/12/14 01:55:00;;;;;;;12.50;6.97;;;;;;;-2.09;100.00;98028.34;5018975;28;20141;-60
2022/12/14 01:57:32;;;;;;;12.00;6.68;;;;;;;-2.11;100.00;97971.47;5019075;28;20081;-62
2022/12/14 01:59:59;;;;;;;10.65;5.72;;;;;;;-2.17;100.00;97954.69;5019138;28;20583;-58
2022/12/14 02:02:27;;;;;;;13.70;5.97;;;;;;;-2.12;100.00;97965.31;5019117;28;20065;-56
2022/12/14 02:04:57;;;;;;;8.45;5.38;;;;;;;-2.11;100.00;97969.56;5018932;28;20099;-58
2022/12/14 02:07:25;;;;;;;11.02;5.28;;;;;;;-2.12;100.00;97951.88;5018977;28;20339;-60
2022/12/14 02:09:53;;;;;;;10.65;5.18;;;;;;;-2.34;100.00;97927.78;5019156;28;20057;-56
2022/12/14 02:12:27;;;;;;;14.05;5.25;;;;;;;-2.34;100.00;97930.47;5018665;28;20477;-60
2022/12/14 02:14:54;;;;;;;9.88;5.50;;;;;;;-2.61;100.00;97926.88;5019059;28;20089;-61
2022/12/14 02:17:21;;;;;;;8.82;5.32;;;;;;;-2.24;100.00;97957.81;5018674;28;20081;-58
2022/12/14 02:19:48;;;;;;;10.57;5.38;;;;;;;-2.19;100.00;97959.59;5019033;28;20056;-57
2022/12/14 02:22:40;;;;;;;8.38;4.80;;;;;;;-2.04;100.00;97943.03;5018501;28;20081;-59
2022/12/14 02:25:23;;;;;;;8.75;4.20;;;;;;;-2.10;100.00;97916.63;5018430;28;20081;-61
2022/12/14 02:28:21;;;;;;;8.82;4.88;;;;;;;-2.31;100.00;97914.53;5018670;28;20085;-56
2022/12/14 02:30:55;;;;;;;7.90;4.88;;;;;;;-2.10;100.00;97925.50;5017536;28;20085;-59
2022/12/14 02:33:37;;;;;;;11.63;5.57;;;;;;;-2.21;100.00;97924.19;5018909;28;20143;-55
2022/12/14 02:36:13;;;;;;;12.23;5.25;;;;;;;-2.30;100.00;97958.28;5018628;28;20136;-54
2022/12/14 02:38:49;;;;;;;9.70;5.32;;;;;;;-2.31;100.00;97967.44;5018297;28;20136;-59
2022/12/14 02:41:23;;;;;;;8.75;4.63;;;;;;;-2.14;100.00;97999.72;5018415;28;20164;-58
2022/12/14 02:43:54;;;;;;;;;;;;;;;-2.07;100.00;98023.44;5018641;28;20140;-55
2022/12/14 02:46:27;;;;;;;9.02;4.72;;;;;;;-2.11;100.00;97982.19;5018564;28;19972;-56
2022/12/14 02:49:01;;;;;;;11.73;5.60;;;;;;;-2.11;100.00;98043.97;5018230;28;20112;-58
2022/12/14 02:51:40;;;;;;;10.75;5.55;;;;;;;-2.06;100.00;98055.38;5018698;28;20570;-53
2022/12/14 02:54:12;;;;;;;11.23;5.65;;;;;;;-2.21;100.00;98048.50;5018020;28;20357;-55
2022/12/14 02:56:44;;;;;;;16.23;6.82;;;;;;;-2.06;100.00;98060.75;5018066;28;20477;-55
2022/12/14 02:59:13;;;;;;;14.20;7.63;;;;;;;-2.20;100.00;98060.00;5018379;28;20135;-60
2022/12/14 03:01:42;;;;;;;11.82;6.78;;;;;;;-2.10;100.00;98070.50;5017984;28;20157;-61
2022/12/14 03:04:09;;;;;;;11.02;4.95;;;;;;;-2.05;100.00;98078.44;5018408;28;20293;-56
2022/12/14 03:06:36;;;;;;;9.70;5.85;;;;;;;-2.02;100.00;98075.13;5017951;28;20064;-61
2022/12/14 03:09:08;;;;;;;13.60;6.63;;;;;;;-2.18;100.00;98045.19;5018376;28;20438;-56
2022/12/14 03:11:43;;;;;;;10.32;6.63;;;;;;;-2.20;100.00;98076.13;5018073;28;20057;-61
2022/12/14 03:14:13;;;;;;;11.77;5.60;;;;;;;-2.03;100.00;98086.97;5018061;28;20064;-57
2022/12/14 03:16:44;;;;;;;10.88;6.13;;;;;;;-1.98;100.00;98080.69;5017823;28;20418;-56
2022/12/14 03:19:17;;;;;;;12.43;6.32;;;;;;;-2.38;100.00;98091.34;5017805;28;20064;-60
2022/12/14 03:21:49;;;;;;;11.50;5.97;;;;;;;-1.93;100.00;98123.53;5017949;28;20141;-58
2022/12/14 03:24:23;;;;;;;12.07;6.25;;;;;;;-1.96;100.00;98078.47;5017773;28;20093;-57
2022/12/14 03:26:55;;;;;;;10.52;6.55;;;;;;;-2.03;100.00;98065.50;5018204;28;20136;-57
2022/12/14 03:29:27;;;;;;;11.88;6.72;;;;;;;-2.09;100.00;98064.03;5017538;28;20467;-59
2022/12/14 03:31:57;;;;;;;11.52;6.45;;;;;;;-1.88;100.00;98076.94;5017956;28;20069;-59
2022/12/14 03:34:31;;;;;;;11.35;6.13;;;;;;;-2.19;100.00;98051.66;5017442;28;20081;-62
2022/12/14 03:37:04;;;;;;;10.57;6.30;;;;;;;-2.12;100.00;98075.41;5017637;28;20076;-60
2022/12/14 03:39:35;;;;;;;10.27;6.30;;;;;;;-2.16;100.00;98080.59;5017453;28;20470;-60
2022/12/14 03:42:09;;;;;;;11.13;6.85;;;;;;;-2.04;100.00;98120.28;5016941;28;20285;-62
2022/12/14 03:44:39;;;;;;;10.40;5.75;;;;;;;-2.15;100.00;98108.22;5017734;28;20057;-58
2022/12/14 03:47:22;;;;;;;10.68;6.32;;;;;;;-2.06;100.00;98092.19;5017612;28;20133;-59
2022/12/14 03:49:56;;;;;;;16.20;6.93;;;;;;;-2.11;100.00;98121.84;5017654;28;20141;-56
2022/12/14 03:52:29;;;;;;;11.45;6.32;;;;;;;-2.18;100.00;98138.38;5017176;28;20343;-61
2022/12/14 03:55:05;;;;;;;13.68;7.15;;;;;;;-2.19;100.00;98142.16;5017148;28;20445;-60
2022/12/14 03:57:46;;;;;;;11.45;5.72;;;;;;;-2.16;100.00;98133.50;5017270;28;20056;-58
2022/12/14 04:00:18;;;;;;;7.55;4.80;;;;;;;-2.19;100.00;98131.44;5017104;28;20089;-61
2022/12/14 04:02:50;;;;;;;9.95;6.20;;;;;;;-2.57;100.00;98071.94;5017357;28;20050;-55
2022/12/14 04:05:24;;;;;;;7.93;4.82;;;;;;;-2.28;100.00;98165.47;5016951;28;20147;-60
2022/12/14 04:08:00;;;;;;;7.80;5.07;;;;;;;-2.26;100.00;98165.97;5017460;28;20058;-57
2022/12/14 04:18:58;;;;;;;13.73;6.25;;;;;;;-2.16;100.00;98031.47;5017181;28;20398;-55
2022/12/14 04:21:33;;;;;;;14.32;6.45;;;;;;;-2.08;100.00;98027.22;5017096;28;20420;-56
2022/12/14 04:26:55;;;;;;;14.45;5.70;;;;;;;-2.06;100.00;98036.56;5016527;28;20129;-60
2022/12/14 04:32:16;;;;;;;12.85;5.82;;;;;;;-2.00;100.00;98013.84;5016678;28;20092;-58
2022/12/14 04:34:49;;;;;;;11.60;6.07;;;;;;;-2.01;100.00;97998.81;5017266;28;20050;-58
2022/12/14 04:37:21;;;;;;;13.27;5.60;;;;;;;-2.00;100.00;97992.38;5016377;28;20054;-56
2022/12/14 04:39:53;;;;;;;13.63;6.03;;;;;;;-2.06;100.00;98019.66;5016657;28;20173;-61
2022/12/14 04:42:23;;;;;;;12.18;5.93;;;;;;;-2.25;100.00;98014.53;5016444;28;20054;-55
2022/12/14 04:44:53;;;;;;;11.25;5.78;;;;;;;-2.20;100.00;98028.63;5016293;28;20049;-56
2022/12/14 04:47:23;;;;;;;11.90;5.70;;;;;;;-2.21;100.00;98007.44;5016405;28;20156;-57
2022/12/14 04:49:54;;;;;;;12.57;6.03;;;;;;;-2.33;100.00;98005.34;5016312;28;20050;-61
2022/12/14 04:52:26;;;;;;;13.00;5.75;;;;;;;-2.40;100.00;98032.63;5016544;28;20054;-55
2022/12/14 04:54:58;;;;;;;11.00;5.78;;;;;;;-2.54;100.00;98049.88;5015391;28;20100;-55
2022/12/14 04:57:31;;;;;;;12.25;6.25;;;;;;;-2.49;100.00;98076.59;5016484;28;20129;-57
2022/12/14 05:00:00;;;;;;;15.55;6.13;;;;;;;-2.40;100.00;98102.41;5016310;28;20155;-58
2022/12/14 05:02:37;;;;;;;11.52;6.10;;;;;;;-2.37;100.00;98114.41;5016082;28;20058;-58
2022/12/14 05:05:10;;;;;;;12.95;6.85;;;;;;;-2.54;100.00;98151.84;5016004;28;20046;-54
2022/12/14 05:07:46;;;;;;;11.10;6.20;;;;;;;-2.53;100.00;98169.53;5015841;28;20060;-59
2022/12/14 05:10:15;;;;;;;10.23;6.20;;;;;;;-2.41;100.00;98191.25;5016069;28;20061;-60
2022/12/14 05:12:46;;;;;;;11.75;6.00;;;;;;;-2.34;100.00;98167.47;5016033;28;20073;-56
2022/12/14 05:15:16;;;;;;;10.43;5.70;;;;;;;-2.52;100.00;98179.97;5016385;28;20050;-58
2022/12/14 05:17:42;;;;;;;14.25;5.82;;;;;;;-2.42;100.00;98173.59;5015845;28;20046;-55
2022/12/14 05:20:14;;;;;;;11.80;5.65;;;;;;;-2.29;100.00;98153.16;5016204;28;20088;-59
2022/12/14 05:22:41;;;;;;;13.48;5.43;;;;;;;-2.29;100.00;98137.06;5015689;28;20057;-62
2022/12/14 05:25:08;;;;;;;10.52;5.70;;;;;;;-2.53;100.00;98121.22;5015935;28;20141;-62
2022/12/14 05:27:34;;;;;;;9.77;5.68;;;;;;;-2.31;100.00;98160.72;5016079;28;20100;-60
2022/12/14 05:30:00;;;;;;;11.45;6.47;;;;;;;-2.33;100.00;98139.56;5015728;28;20483;-58
2022/12/14 05:32:28;;;;;;;13.98;6.55;;;;;;;-2.43;100.00;98111.06;5016184;28;20148;-60
2022/12/14 05:34:54;;;;;;;9.05;5.65;;;;;;;-2.43;100.00;98140.59;5015661;28;20050;-58
2022/12/14 05:37:21;;;;;;;8.70;5.78;;;;;;;-2.51;100.00;98124.41;5015987;28;20056;-62
2022/12/14 05:39:48;;;;;;;10.23;5.50;;;;;;;-2.30;100.00;98135.44;5015758;28;20060;-58
2022/12/14 05:42:14;;;;;;;9.20;5.22;;;;;;;-2.37;100.00;98136.69;5016082;28;20046;-61
2022/12/14 05:44:41;;;;;;;8.02;5.05;;;;;;;-2.65;100.00;98137.88;5015402;28;20099;-59
2022/12/14 05:47:08;;;;;;;10.52;6.03;;;;;;;-2.42;100.00;98147.53;5015838;28;20086;-57
2022/12/14 05:49:34;;;;;;;11.73;5.50;;;;;;;-2.40;100.00;98148.03;5015417;28;20148;-57
2022/12/14 05:52:00;;;;;;;11.43;5.40;;;;;;;-2.63;100.00;98149.13;5015527;28;20396;-61
2022/12/14 05:54:27;;;;;;;9.38;5.68;;;;;;;-2.68;100.00;98107.06;5015375;28;20407;-55
2022/12/14 05:56:54;;;;;;;6.63;4.50;;;;;;;-2.71;100.00;98117.63;5015356;28;20056;-62
2022/12/14 05:59:20;;;;;;;10.60;4.40;;;;;;;-2.56;100.00;98077.03;5015183;28;20056;-57
2022/12/14 06:01:49;;;;;;;11.07;4.72;;;;;;;-2.78;100.00;98055.56;5014925;28;20050;-59
2022/12/14 06:04:16;;;;;;;8.73;4.90;;;;;;;-3.03;100.00;98038.97;5015876;28;20140;-55
2022/12/14 06:06:42;;;;;;;7.45;4.30;;;;;;;-2.78;100.00;98077.00;5018551;28;20132;-61
2022/12/14 06:09:11;;;;;;;7.40;4.10;;;;;;;-3.17;100.00;98027.47;5018900;28;20382;-60
2022/12/14 06:11:39;;;;;;;7.20;4.07;;;;;;;-3.09;100.00;98043.63;5018353;28;20123;-60
2022/12/14 06:14:05;;;;;;;9.35;4.20;;;;;;;-3.49;100.00;98039.97;5018819;28;20068;-60
2022/12/14 06:16:32;;;;;;;7.90;4.38;;;;;;;-3.40;100.00;98107.84;5018603;28;20050;-61
2022/12/14 06:19:00;;;;;;;7.25;3.92;;;;;;;-3.23;100.00;98157.34;5018098;28;20058;-61
2022/12/14 06:21:28;;;;;;;9.63;5.38;;;;;;;-2.91;100.00;98154.53;5018173;28;20054;-62
2022/12/14 06:23:55;;;;;;;8.45;4.70;;;;;;;-2.96;100.00;98135.88;5018400;28;20053;-59
2022/12/14 06:26:22;;;;;;;11.48;5.55;;;;;;;-2.90;100.00;98097.13;5018339;28;20400;-60
2022/12/14 06:28:50;;;;;;;9.05;5.05;;;;;;;-3.18;100.00;98085.66;5018226;28;20095;-56
2022/12/14 06:31:18;;;;;;;13.00;4.90;;;;;;;-3.21;100.00;98131.03;5018072;28;20145;-58
2022/12/14 06:33:45;;;;;;;13.32;6.70;;;;;;;-3.01;100.00;98194.16;5018175;28;20203;-60
2022/12/14 06:36:17;;;;;;;12.80;5.88;;;;;;;-2.86;100.00;98197.34;5018318;28;20064;-60
2022/12/14 06:38:43;;;;;;;14.10;6.07;;;;;;;-2.83;100.00;98187.91;5017896;28;20057;-63
2022/12/14 06:41:09;;;;;;;12.15;6.15;;;;;;;-2.92;100.00;98160.19;5018288;28;20049;-58
2022/12/14 06:43:36;;;;;;;10.77;5.07;;;;;;;-3.05;100.00;98147.59;5018338;28;20053;-61
2022/12/14 06:46:07;;;;;;;12.23;5.78;;;;;;;-2.72;100.00;98199.22;5017952;28;20080;-61
2022/12/14 06:48:33;;;;;;;13.30;6.53;;;;;;;-2.87;100.00;98185.00;5017719;28;20061;-62
2022/12/14 06:51:00;;;;;;;14.68;6.07;;;;;;;-2.95;100.00;98206.38;5017663;28;20089;-56
2022/12/14 06:53:26;;;;;;;12.75;6.20;;;;;;;-2.78;100.00;98195.03;5017746;28;20133;-56
2022/12/14 06:55:53;;;;;;;12.25;5.68;;;;;;;-2.96;100.00;98186.81;5018167;28;20123;-61
2022/12/14 06:58:19;;;;;;;14.00;6.35;;;;;;;-2.81;100.00;98222.47;5018000;28;20374;-63
2022/12/14 07:00:46;;;;;;;10.73;5.20;;;;;;;-2.97;100.00;98246.09;5017118;28;20132;-54
2022/12/14 07:03:12;;;;;;;10.40;5.70;;;;;;;-2.97;100.00;98289.81;5018285;28;20416;-63
2022/12/14 07:05:39;;;;;;;9.32;5.65;;;;;;;-3.27;100.00;98277.75;5017572;28;20335;-58
2022/12/14 07:08:05;;;;;;;12.60;6.35;;;;;;;-3.28;100.00;98319.06;5018011;28;20054;-61
2022/12/14 07:10:33;;;;;;;11.60;6.30;;;;;;;-3.30;100.00;98329.28;5017761;28;20451;-57
2022/12/14 07:12:59;;;;;;;10.93;6.68;;;;;;;-3.20;100.00;98361.28;5017618;28;20123;-60
2022/12/14 07:15:25;;;;;;;13.48;7.38;;;;;;;-3.05;100.00;98360.22;5017359;28;20152;-58
2022/12/14 07:17:51;;;;;;;10.32;6.00;;;;;;;-2.62;100.00;98354.63;5016533;28;20053;-61
2022/12/14 07:20:19;;;;;;;15.35;7.82;;;;;;;-2.93;100.00;98314.97;5017167;28;20054;-57
2022/12/14 07:22:45;;;;;;;14.00;6.80;;;;;;;-3.11;100.00;98342.63;5017162;28;20046;-62
2022/12/14 07:25:11;;;;;;;11.68;6.80;;;;;;;-2.95;100.00;98352.00;5017437;28;20046;-56
2022/12/14 07:27:37;;;;;;;13.63;7.35;;;;;;;-2.86;100.00;98341.38;5017003;28;20056;-62
2022/12/14 07:30:04;;;;;;;12.85;6.28;;;;;;;-2.81;100.00;98333.22;5017587;28;20192;-58
2022/12/14 07:32:31;;;;;;;16.83;7.57;;;;;;;-2.75;100.00;98299.06;5017025;28;20049;-60
2022/12/14 07:34:57;;;;;;;14.43;7.43;;;;;;;-2.87;100.00;98302.22;5017637;28;20050;-61
2022/12/14 07:37:24;;;;;;;15.75;7.15;;;;;;;-2.96;100.00;98312.88;5017349;28;20163;-56
2022/12/14 07:39:51;;;;;;;11.13;6.28;;;;;;;-2.76;100.00;98324.31;5017400;28;20054;-63
2022/12/14 07:42:17;;;;;;;14.10;7.18;;;;;;;-2.99;100.00;98316.13;5017704;28;20050;-61
2022/12/14 07:44:44;;;;;;;14.73;6.80;;;;;;;-2.77;100.00;98358.38;5017043;28;20124;-60
2022/12/14 07:47:10;;;;;;;18.08;8.05;;;;;;;-2.75;100.00;98364.25;5017412;28;20056;-59
2022/12/14 07:49:37;;;;;;;18.60;6.68;;;;;;;-2.99;100.00;98363.63;5016878;28;20049;-59
2022/12/14 07:52:03;;;;;;;14.55;7.80;;;;;;;-3.09;100.00;98378.00;5016849;28;20080;-59
2022/12/14 07:54:30;;;;;;;14.80;7.32;;;;;;;-2.89;100.00;98433.97;5016812;28;20364;-62
2022/12/14 07:56:56;;;;;;;13.65;8.15;;;;;;;-3.03;100.00;98437.69;5017201;28;20054;-58
2022/12/14 07:59:23;;;;;;;11.40;6.70;;;;;;;-2.93;100.00;98483.09;5016443;28;20060;-61
2022/12/14 08:01:52;;;;;;;11.40;6.43;;;;;;;-2.82;100.00;98463.09;5017127;28;20137;-55
2022/12/14 08:04:19;;;;;;;17.30;8.40;;;;;;;-2.72;100.00;98421.88;5016498;28;20195;-56
2022/12/14 08:06:46;;;;;;;22.42;9.27;;;;;;;-2.90;100.00;98408.25;5016379;28;20140;-60
2022/12/14 08:09:14;;;;;;;16.75;8.18;;;;;;;-2.90;100.00;98413.59;5016561;28;20100;-61
2022/12/14 08:11:41;;;;;;;17.10;8.48;;;;;;;-2.68;100.00;98430.94;5016604;28;20412;-59
2022/12/14 08:14:12;;;;;;;19.20;9.45;;;;;;;-2.26;100.00;98394.97;5016702;28;20046;-55
2022/12/14 08:16:38;;;;;;;14.63;7.80;;;;;;;-2.18;100.00;98345.91;5016687;28;20054;-62
2022/12/14 08:19:04;;;;;;;16.85;8.85;;;;;;;-2.34;100.00;98263.31;5016863;28;20054;-57
2022/12/14 08:21:31;;;;;;;16.33;7.82;;;;;;;-2.53;100.00;98276.88;5016644;28;20064;-62
2022/12/14 08:23:58;;;;;;;16.98;9.13;;;;;;;-2.55;100.00;98284.44;5016624;28;20056;-60
2022/12/14 08:26:25;;;;;;;16.75;9.15;;;;;;;-2.67;100.00;98317.13;5016374;28;20049;-60
2022/12/14 08:28:53;;;;;;;16.85;7.95;;;;;;;-2.42;100.00;98346.16;5015615;28;20426;-62
2022/12/14 08:31:22;;;;;;;15.57;8.43;;;;;;;-2.43;100.00;98322.31;5016226;28;20133;-56
2022/12/14 08:33:49;;;;;;;27.42;10.95;;;;;;;-2.58;100.00;98296.56;5016163;28;20057;-60
2022/12/14 08:36:18;;;;;;;17.63;9.70;;;;;;;-2.47;100.00;98315.94;5016077;28;20084;-63
2022/12/14 08:38:44;;;;;;;13.50;7.93;;;;;;;-2.63;100.00;98307.41;5016607;28;20069;-61
2022/12/14 08:41:14;;;;;;;13.15;7.20;;;;;;;-2.79;100.00;98324.91;5016034;28;20053;-59
2022/12/14 08:43:40;;;;;;;16.73;9.35;;;;;;;-3.12;100.00;98378.59;5016259;28;20150;-57
2022/12/14 08:46:08;;;;;;;16.60;8.18;;;;;;;-3.02;100.00;98420.53;5016153;28;20355;-60
2022/12/14 08:48:36;;;;;;;19.17;9.52;;;;;;;-3.06;100.00;98446.34;5016342;28;20111;-61
2022/12/14 08:51:03;;;;;;;23.73;9.43;;;;;;;-3.08;100.00;98443.94;5016430;28;20149;-62
2022/12/14 08:53:30;;;;;;;16.10;9.30;;;;;;;-2.95;100.00;98464.63;5016499;28;20062;-57
2022/12/14 08:55:56;;;;;;;18.10;9.30;;;;;;;-3.13;100.00;98473.53;5016059;28;20053;-62
2022/12/14 08:58:22;;;;;;;19.63;8.77;;;;;;;-3.11;100.00;98479.38;5016467;28;20085;-58
2022/12/14 09:00:49;;;;;;;23.90;11.23;;;;;;;-2.85;100.00;98450.25;5015752;28;20435;-57
2022/12/14 09:03:16;;;;;;;20.05;9.63;;;;;;;-2.83;100.00;98410.53;5016534;28;20088;-62
2022/12/14 09:05:42;;;;;;;19.25;9.13;;;;;;;-2.88;100.00;98406.03;5016080;28;20054;-61
2022/12/14 09:08:08;;;;;;;16.33;8.32;;;;;;;-2.69;100.00;98418.59;5015924;28;20053;-59
2022/12/14 09:10:34;;;;;;;23.27;9.48;;;;;;;-2.79;100.00;98402.69;5016428;28;20054;-63
2022/12/14 09:13:01;;;;;;;19.77;8.77;;;;;;;-2.88;100.00;98375.75;5015982;28;20133;-66
2022/12/14 09:15:27;;;;;;;17.13;8.85;;;;;;;-3.08;100.00;98350.09;5016393;28;20430;-63
2022/12/14 09:17:53;;;;;;;21.42;8.57;;;;;;;-3.12;100.00;98335.69;5015961;28;20423;-67
2022/12/14 09:20:20;;;;;;;17.42;8.73;;;;;;;-2.94;100.00;98342.06;5016512;28;20061;-63
2022/12/14 09:22:46;;;;;;;24.42;10.35;;;;;;;-2.89;100.00;98320.53;5016140;28;20346;-67
2022/12/14 09:25:13;;;;;;;25.33;9.35;;;;;;;-2.69;100.00;98300.56;5016348;28;20132;-62
2022/12/14 09:27:39;;;;;;;24.73;9.40;;;;;;;-2.33;100.00;98289.88;5015813;28;20060;-67
2022/12/14 09:30:06;;;;;;;25.20;11.68;;;;;;;-2.03;100.00;98309.91;5016067;28;20085;-65
2022/12/14 09:32:32;;;;;;;25.85;11.18;;;;;;;-2.02;100.00;98283.84;5015868;28;20054;-68
2022/12/14 09:34:58;;;;;;;23.05;10.27;;;;;;;-2.08;100.00;98207.16;5015713;28;20407;-65
2022/12/14 09:37:25;;;;;;;26.98;11.60;;;;;;;-2.13;100.00;98216.94;5015918;28;20141;-69
2022/12/14 09:39:52;;;;;;;22.80;10.98;;;;;;;-2.01;100.00;98212.91;5016784;28;20058;-66
2022/12/14 09:42:44;;;;;;;28.85;11.45;;;;;;;-1.94;100.00;98202.50;5019430;28;20057;-68
2022/12/14 09:45:16;;;;;;;24.25;9.85;;;;;;;-2.43;100.00;98143.28;5019008;28;20141;-66
2022/12/14 09:47:49;;;;;;;26.58;11.43;;;;;;;-2.02;100.00;98171.81;5019441;28;20404;-62
2022/12/14 09:50:18;;;;;;;26.77;10.85;;;;;;;-2.14;100.00;98144.72;5019022;28;20145;-62
2022/12/14 09:52:48;;;;;;;22.67;10.13;;;;;;;-1.93;100.00;98128.91;5019066;28;20085;-64
2022/12/14 09:55:22;;;;;;;18.48;8.43;;;;;;;-2.04;100.00;98088.06;5018999;28;20115;-62
2022/12/14 09:57:53;;;;;;;33.25;12.10;;;;;;;-2.20;100.00;98086.88;5019038;28;20053;-60
2022/12/14 10:00:20;;;;;;;25.20;11.30;;;;;;;-1.90;100.00;98096.84;5019123;28;20058;-60
2022/12/14 10:03:02;;;;;;;23.35;10.63;;;;;;;-2.15;100.00;98084.84;5019013;28;20058;-58
2022/12/14 10:05:51;;;;;;;32.13;12.18;;;;;;;-2.05;100.00;98078.44;5018714;28;20046;-67
2022/12/14 10:08:25;;;;;;;23.55;10.45;;;;;;;-1.98;100.00;98100.25;5019025;28;20085;-66
2022/12/14 10:11:00;;;;;;;20.55;9.25;;;;;;;-1.99;100.00;98079.09;5018744;28;20120;-67
2022/12/14 10:13:38;;;;;;;20.15;8.88;;;;;;;-1.83;100.00;98082.16;5018730;28;20416;-66
2022/12/14 10:16:15;;;;;;;19.00;8.57;;;;;;;-1.86;100.00;98050.56;5018699;28;20379;-61
2022/12/14 10:19:02;;;;;;;22.48;9.27;;;;;;;-1.84;100.00;98013.41;5018913;28;20111;-67
2022/12/14 10:21:40;;;;;;;21.90;9.30;;;;;;;-1.87;100.00;98028.25;5018443;28;20140;-67
2022/12/14 10:24:15;;;;;;;15.38;7.25;;;;;;;-1.75;100.00;98035.72;5019120;28;20054;-60
2022/12/14 10:26:43;;;;;;;;;;;;;;;-1.76;100.00;98016.13;5018942;28;20099;-63
2022/12/14 10:29:17;;;;;;;17.50;8.32;;;;;;;-1.61;100.00;97971.13;5018439;28;19925;-67
2022/12/14 10:31:51;;;;;;;18.70;9.00;;;;;;;-1.76;100.00;97957.03;5018799;28;20068;-66
2022/12/14 10:34:21;;;;;;;20.10;9.45;;;;;;;-2.06;100.00;97953.31;5018467;28;20104;-64
2022/12/14 10:36:53;;;;;;;18.02;9.05;;;;;;;-1.96;100.00;98000.59;5018104;28;20111;-60
2022/12/14 10:39:36;;;;;;;25.48;9.05;;;;;;;-1.81;100.00;98045.03;5018202;28;20054;-61
2022/12/14 10:42:11;;;;;;;23.48;10.95;;;;;;;-2.20;100.00;98043.91;5018395;28;20061;-68
2022/12/14 10:44:45;;;;;;;22.25;10.38;;;;;;;-2.25;100.00;98073.59;5018512;28;20445;-66
2022/12/14 10:47:18;;;;;;;18.60;10.52;;;;;;;-2.13;100.00;98103.34;5018124;28;20057;-66
2022/12/14 10:49:54;;;;;;;14.93;8.60;;;;;;;-1.99;100.00;98093.31;5018633;28;20052;-65
2022/12/14 10:52:25;;;;;;;18.67;9.35;;;;;;;-2.22;100.00;98087.19;5017129;28;20347;-67
2022/12/14 10:54:56;;;;;;;15.52;8.38;;;;;;;-1.84;100.00;98081.38;5018446;28;20377;-64
2022/12/14 10:57:25;;;;;;;18.38;8.32;;;;;;;-1.89;100.00;98070.78;5018021;28;20383;-61
2022/12/14 10:59:52;;;;;;;21.40;8.48;;;;;;;-1.66;100.00;98061.53;5018465;28;20057;-62
2022/12/14 11:02:21;;;;;;;11.93;7.43;;;;;;;-2.02;100.00;98036.75;5017661;28;20376;-70
2022/12/14 11:04:50;;;;;;;16.65;8.27;;;;;;;-1.92;100.00;98071.38;5017466;28;20407;-65
2022/12/14 11:07:19;;;;;;;20.85;9.70;;;;;;;-2.12;100.00;98070.03;5017739;28;20085;-67
2022/12/14 11:09:46;;;;;;;21.98;8.32;;;;;;;-2.20;100.00;98074.25;5017667;28;20096;-68
2022/12/14 11:12:19;;;;;;;13.05;7.28;;;;;;;-2.74;100.00;98113.66;5017997;28;20058;-65
2022/12/14 11:14:53;;;;;;;14.35;8.23;;;;;;;-2.60;100.00;98202.16;5017565;28;20419;-64
2022/12/14 11:17:34;;;;;;;18.42;8.55;;;;;;;-2.27;100.00;98243.00;5017975;28;20054;-67
2022/12/14 11:20:16;;;;;;;20.77;9.70;;;;;;;-2.34;100.00;98221.16;5017600;28;20085;-66
2022/12/14 11:22:44;;;;;;;15.98;8.73;;;;;;;-2.36;100.00;98199.22;5017392;28;20153;-67
2022/12/14 11:25:28;;;;;;;14.85;8.48;;;;;;;-2.77;100.00;98247.59;5017685;28;20054;-66
2022/12/14 11:27:55;;;;;;;17.33;8.75;;;;;;;-2.35;100.00;98296.66;5017454;28;20126;-64
2022/12/14 11:30:22;;;;;;;19.90;9.13;;;;;;;-2.24;100.00;98274.63;5017801;28;20419;-59
2022/12/14 11:32:49;;;;;;;16.08;8.65;;;;;;;-2.23;100.00;98264.69;5017249;28;20054;-66
2022/12/14 11:35:17;;;;;;;15.75;8.30;;;;;;;-2.31;100.00;98235.88;5017275;28;20415;-66
2022/12/14 11:37:44;;;;;;;16.55;8.02;;;;;;;-2.49;100.00;98241.09;5017277;28;20137;-62
2022/12/14 11:40:20;;;;;;;17.40;8.77;;;;;;;-2.39;100.00;98251.63;5017538;28;20327;-69
2022/12/14 11:42:48;;;;;;;14.48;8.57;;;;;;;-2.51;100.00;98261.28;5017126;28;20065;-69