Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:06:39;;;;;;;3.33;1.38;;;;;;;16.23;70.40;101795.41;20935864;28;20041;-69
2022/06/16 00:17:00;;;;;;;3.85;1.40;;;;;;;16.21;70.63;101807.84;20915749;28;20051;-69
2022/06/16 00:27:22;;;;;;;;;;;;;;;15.97;75.05;101812.25;20940801;28;20038;-68
2022/06/16 00:37:43;;;;;;;6.63;2.08;;;;;;;15.92;71.45;101806.47;20969416;28;20260;-69
2022/06/16 00:48:05;;;;;;;6.20;1.95;;;;;;;15.90;70.91;101789.94;20947633;28;20413;-69
2022/06/16 00:58:30;;;;;;;4.40;2.08;;;;;;;15.83;71.05;101783.44;20937476;28;20055;-69
2022/06/16 01:09:01;;;;;;;4.70;2.05;;;;;;;15.75;71.63;101784.00;20936099;28;20040;-69
2022/06/16 01:19:29;;;;;;;5.15;2.10;;;;;;;15.55;72.31;101750.38;20944479;28;20492;-69
2022/06/16 01:30:14;;;;;;;7.40;2.25;;;;;;;15.46;75.77;101771.19;20931142;28;20049;-69
2022/06/16 01:41:02;;;;;;;5.25;2.33;;;;;;;15.38;75.73;101768.28;20934585;28;20055;-70
2022/06/16 01:51:29;;;;;;;4.78;2.50;;;;;;;15.23;74.77;101790.31;20943408;28;20063;-69
2022/06/16 02:02:07;;;;;;;7.65;2.75;;;;;;;15.05;75.16;101783.69;20958891;28;20051;-70
2022/06/16 02:23:14;;;;;;;5.18;2.28;;;;;;;14.80;74.25;101791.53;20952419;28;20226;-70
2022/06/16 02:33:54;;;;;;;5.45;2.50;;;;;;;14.56;75.63;101824.63;20942835;28;20045;-69
2022/06/16 02:44:34;;;;;;;6.13;2.30;;;;;;;14.43;76.52;101832.53;20956158;28;20407;-69
2022/06/16 02:55:25;;;;;;;4.35;2.40;;;;;;;14.33;78.25;101820.97;20954046;28;20048;-69
2022/06/16 03:05:50;;;;;;;6.40;2.20;;;;;;;14.23;76.32;101836.44;20942722;28;20410;-69
2022/06/16 03:16:12;;;;;;;5.95;2.85;;;;;;;14.17;76.18;101854.34;20942962;28;20045;-68
2022/06/16 03:26:33;;;;;;;7.15;2.83;;;;;;;14.23;76.17;101835.63;20931777;28;20041;-67
2022/06/16 03:36:55;;;;;;;;;;;;;;;14.25;82.84;101818.00;20918083;28;20070;-67
2022/06/16 03:47:16;;;;;;;8.33;2.77;;;;;;;14.26;76.69;101815.28;20944945;28;20285;-67
2022/06/16 03:57:38;;;;;;;4.63;2.70;;;;;;;14.31;76.41;101828.94;20964512;28;20056;-67
2022/06/16 04:08:00;;;;;;;6.45;3.17;;;;;;;14.32;77.97;101845.50;20918051;28;20393;-67
2022/06/16 04:18:22;;;;;;;;;;;;;;;14.50;83.49;101872.25;20941987;28;20059;-67
2022/06/16 04:28:43;;;;;;;8.47;2.70;;;;;;;14.54;76.74;101873.75;20943552;28;19930;-67
2022/06/16 04:39:05;;;;;;;6.70;3.40;;;;;;;14.71;79.65;101878.75;20942128;28;20053;-67
2022/06/16 04:49:26;;;;;;;;;;;;;;;14.93;83.03;101884.28;20932716;28;20040;-67
2022/06/16 04:59:48;;;;;;;5.03;3.10;;;;;;;15.10;76.89;101901.56;20951158;28;19920;-66
2022/06/16 05:10:19;;;;;;;9.13;3.03;;;;;;;15.38;75.27;101904.91;20941363;28;20044;-66
2022/06/16 05:20:44;;;;;;;;;;;;;;;15.64;82.62;101906.63;20942016;28;20079;-65
2022/06/16 05:31:06;;;;;;;6.70;2.38;;;;;;;15.69;76.00;101909.78;20933587;28;20308;-66
2022/06/16 05:41:27;;;;;;;6.28;2.63;;;;;;;15.96;75.04;101908.69;20942943;28;20477;-66
2022/06/16 05:51:49;;;;;;;4.50;2.13;;;;;;;16.23;74.61;101927.00;20915242;28;20044;-66
2022/06/16 06:02:13;;;;;;;;;;;;;;;16.50;82.04;101937.28;20936928;28;20603;-67
2022/06/16 06:23:16;;;;;;;6.95;1.98;;;;;;;16.85;73.05;101938.22;20927700;28;20401;-67
2022/06/16 06:33:38;;;;;;;3.25;1.10;;;;;;;17.14;71.78;101941.34;20958710;28;20151;-67
2022/06/16 06:44:00;;;;;;;2.78;1.20;;;;;;;17.16;70.28;101969.28;20960150;28;20049;-67
2022/06/16 06:54:22;;;;;;;3.95;1.20;;;;;;;17.57;69.62;101977.63;20935208;28;20047;-67
2022/06/16 07:04:44;;;;;;;3.38;1.15;;;;;;;17.92;69.99;101976.63;20956437;28;20518;-68
2022/06/16 07:15:06;;;;;;;2.22;0.80;;;;;;;18.05;68.61;101981.78;20951220;28;20595;-67
2022/06/16 07:25:28;;;;;;;3.35;1.02;;;;;;;18.46;67.48;101983.78;20955753;28;20045;-68
2022/06/16 07:35:53;;;;;;;1.98;0.80;;;;;;;18.75;67.24;101982.28;20951356;28;20063;-66
2022/06/16 07:46:14;;;;;;;2.67;0.70;;;;;;;18.69;66.96;101995.16;20945389;28;20037;-67
2022/06/16 07:56:37;;;;;;;3.08;0.70;;;;;;;18.79;65.44;102012.78;20954185;28;20489;-67
2022/06/16 08:07:02;;;;;;;1.65;0.68;;;;;;;19.07;63.60;102000.84;20956617;28;20044;-67
2022/06/16 08:17:27;;;;;;;1.35;0.43;;;;;;;19.13;63.05;101997.75;20917655;28;20063;-67
2022/06/16 08:27:50;;;;;;;1.60;0.45;;;;;;;19.36;61.23;102008.09;20960421;28;20051;-66
2022/06/16 08:38:12;;;;;;;2.58;0.70;;;;;;;19.50;60.99;101997.25;20946695;28;20449;-67
2022/06/16 08:48:52;;;;;;;2.78;0.65;;;;;;;19.72;61.59;102015.63;20941933;28;20056;-67
2022/06/16 08:59:43;;;;;;;4.77;0.90;;;;;;;20.04;58.15;102016.44;20943366;28;20048;-67
2022/06/16 09:10:17;;;;;;;1.00;0.57;;;;;;;20.15;59.22;102032.25;20936002;28;20033;-66
2022/06/16 09:21:03;;;;;;;3.65;0.60;;;;;;;20.12;56.73;102017.47;20942580;28;20071;-66
2022/06/16 09:31:48;;;;;;;1.20;0.57;;;;;;;20.39;52.81;102018.56;20936959;28;20320;-68
2022/06/16 09:42:35;;;;;;;1.02;0.43;;;;;;;20.58;58.34;102021.31;20934542;28;20045;-66
2022/06/16 09:53:05;;;;;;;2.53;0.60;;;;;;;20.97;53.32;102036.41;20940611;28;20049;-67
2022/06/16 10:03:37;;;;;;;1.73;0.50;;;;;;;21.23;54.42;102048.19;20936120;28;20479;-68
2022/06/16 10:14:24;;;;;;;2.25;0.70;;;;;;;21.57;50.84;102058.31;20934500;28;20053;-67
2022/06/16 10:25:09;;;;;;;1.52;0.60;;;;;;;21.80;52.50;102072.16;20959682;28;20040;-67
2022/06/16 10:35:32;;;;;;;2.05;0.55;;;;;;;21.88;53.90;102077.59;20953864;28;20043;-66
2022/06/16 10:46:11;;;;;;;3.97;0.85;;;;;;;22.22;48.94;102082.28;20945256;28;20059;-66
2022/06/16 10:56:32;;;;;;;3.00;0.82;;;;;;;22.47;56.31;102082.56;20951281;28;20059;-68
2022/06/16 11:06:56;;;;;;;3.85;0.60;;;;;;;22.76;54.29;102075.31;20950983;28;20582;-66
2022/06/16 11:17:22;;;;;;;3.50;0.98;;;;;;;23.00;52.76;102091.56;20963290;28;20492;-66
2022/06/16 11:27:54;;;;;;;4.88;0.77;;;;;;;23.35;53.47;102081.03;20961111;28;20045;-67
2022/06/16 11:38:24;;;;;;;3.72;0.93;;;;;;;23.62;54.50;102099.63;20943002;28;20571;-66
2022/06/16 11:49:18;;;;;;;3.05;0.82;;;;;;;23.92;44.88;102102.78;20941409;28;20409;-65
2022/06/16 11:59:46;;;;;;;2.50;1.13;;;;;;;24.05;46.60;102107.69;20949671;28;20048;-66
2022/06/16 12:10:45;;;;;;;2.88;1.10;;;;;;;23.84;45.42;102107.19;20948899;28;20049;-66
2022/06/16 12:21:25;;;;;;;3.93;0.83;;;;;;;23.31;48.64;102127.56;20941561;28;20156;-66
2022/06/16 12:32:00;;;;;;;3.35;1.02;;;;;;;22.90;53.21;102133.34;20945796;28;20044;-67
2022/06/16 12:42:25;;;;;;;4.05;1.20;;;;;;;22.84;58.26;102112.66;20926270;28;20040;-67
2022/06/16 12:53:02;;;;;;;5.15;1.10;;;;;;;22.62;50.71;102123.66;20934808;28;20028;-66
2022/06/16 13:03:49;;;;;;;3.00;0.93;;;;;;;22.71;48.47;102133.41;20946586;28;20080;-66
2022/06/16 13:14:18;;;;;;;5.97;1.20;;;;;;;23.08;56.60;102120.13;20933364;28;20046;-64
2022/06/16 13:24:51;;;;;;;4.25;1.10;;;;;;;22.86;57.31;102110.66;20938871;28;20048;-65
2022/06/16 13:35:14;;;;;;;3.03;1.25;;;;;;;22.80;58.46;102115.75;20950628;28;20037;-67
2022/06/16 13:45:39;;;;;;;4.65;1.33;;;;;;;22.65;58.26;102106.56;20949044;28;20041;-66
2022/06/16 13:56:02;;;;;;;4.72;1.40;;;;;;;22.78;57.59;102107.91;20951023;28;20040;-67
2022/06/16 14:06:59;;;;;;;2.20;1.30;;;;;;;22.66;51.12;102103.75;20966946;28;20436;-66
2022/06/16 14:17:35;;;;;;;2.95;1.42;;;;;;;22.78;50.66;102107.91;20950589;28;20049;-67
2022/06/16 14:28:00;;;;;;;1.80;1.40;;;;;;;22.67;54.03;102112.56;20937251;28;20041;-66
2022/06/16 14:38:28;;;;;;;6.03;1.40;;;;;;;22.75;54.07;102118.03;20926328;28;20051;-66
2022/06/16 14:48:56;;;;;;;2.22;1.27;;;;;;;22.69;55.54;102138.06;20926624;28;20045;-66
2022/06/16 14:59:20;;;;;;;2.42;1.30;;;;;;;22.62;57.55;102141.44;20929014;28;20044;-66
2022/06/16 15:09:43;;;;;;;3.58;1.65;;;;;;;22.50;56.94;102150.53;20932547;28;20139;-65
2022/06/16 15:20:09;;;;;;;5.82;1.48;;;;;;;22.51;58.22;102142.44;20935228;28;20055;-66
2022/06/16 15:30:32;;;;;;;3.00;1.40;;;;;;;22.53;57.62;102140.47;20941173;28;20048;-65
2022/06/16 15:40:54;;;;;;;4.82;1.50;;;;;;;22.54;58.14;102141.28;20933554;28;20413;-65
2022/06/16 15:51:17;;;;;;;5.97;1.50;;;;;;;22.65;57.69;102139.31;20924930;28;20055;-65
2022/06/16 16:01:47;;;;;;;3.55;1.40;;;;;;;22.81;52.92;102139.56;20912403;28;20032;-67
2022/06/16 16:12:25;;;;;;;7.23;2.10;;;;;;;22.77;50.88;102156.78;20923628;28;20044;-66
2022/06/16 16:23:05;;;;;;;2.95;1.10;;;;;;;22.93;51.37;102142.84;20924353;28;20259;-66
2022/06/16 16:33:31;;;;;;;5.88;2.63;;;;;;;23.29;56.45;102132.19;20924638;28;20493;-67
2022/06/16 16:43:55;;;;;;;2.65;1.80;;;;;;;23.65;55.45;102116.13;20923158;28;20052;-69
2022/06/16 16:54:18;;;;;;;3.42;1.30;;;;;;;23.95;56.25;102122.94;20917291;28;20731;-67
2022/06/16 17:04:42;;;;;;;2.85;1.48;;;;;;;23.83;53.92;102119.66;20923155;28;20472;-67
2022/06/16 17:15:05;;;;;;;4.30;1.45;;;;;;;23.66;58.11;102111.66;20928944;28;20041;-68
2022/06/16 17:25:26;;;;;;;5.63;1.65;;;;;;;23.53;57.96;102111.19;20912683;28;20408;-66
2022/06/16 17:35:48;;;;;;;4.38;1.60;;;;;;;23.37;59.06;102105.69;20917354;28;20517;-67
2022/06/16 17:46:14;;;;;;;4.28;1.55;;;;;;;23.07;54.53;102102.50;20932405;28;20048;-68
2022/06/16 18:07:19;;;;;;;3.75;1.58;;;;;;;22.19;60.02;102103.00;20932509;28;20043;-68
2022/06/16 18:17:43;;;;;;;7.25;1.83;;;;;;;22.00;58.31;102108.31;20933907;28;20059;-68
2022/06/16 18:28:12;;;;;;;4.55;1.65;;;;;;;21.73;58.77;102121.47;20931268;28;20041;-68
2022/06/16 18:38:34;;;;;;;4.18;1.80;;;;;;;21.57;59.49;102121.16;20963427;28;20135;-68
2022/06/16 18:48:56;;;;;;;4.40;1.80;;;;;;;21.44;58.79;102120.56;20950500;28;20055;-68
2022/06/16 18:59:18;;;;;;;3.28;1.70;;;;;;;21.34;59.36;102138.28;20953072;28;20049;-68
2022/06/16 19:09:39;;;;;;;6.10;2.08;;;;;;;21.16;59.04;102152.34;20950014;28;20049;-68
2022/06/16 19:20:11;;;;;;;8.23;1.92;;;;;;;21.09;58.36;102164.44;20968925;28;20096;-69
2022/06/16 19:30:39;;;;;;;9.07;2.00;;;;;;;20.85;59.85;102195.75;20946033;28;20408;-68
2022/06/16 19:41:08;;;;;;;4.35;1.80;;;;;;;20.72;58.34;102180.00;20946102;28;20037;-68
2022/06/16 19:51:30;;;;;;;3.90;1.55;;;;;;;20.56;60.49;102192.88;20949930;28;20067;-68
2022/06/16 20:01:51;;;;;;;4.82;1.98;;;;;;;20.40;60.55;102200.41;20940683;28;20037;-67
2022/06/16 20:12:13;;;;;;;3.10;1.60;;;;;;;20.29;60.73;102228.78;20948817;28;20094;-68
2022/06/16 20:22:37;;;;;;;6.25;1.70;;;;;;;20.15;61.22;102236.19;20937418;28;20049;-68
2022/06/16 20:32:59;;;;;;;4.15;1.77;;;;;;;19.94;61.33;102188.44;20945495;28;20052;-67
2022/06/16 20:43:25;;;;;;;4.57;1.90;;;;;;;19.77;61.19;102178.38;20945326;28;20068;-68
2022/06/16 20:53:47;;;;;;;4.10;1.60;;;;;;;19.73;61.18;102186.69;20938497;28;20695;-68
2022/06/16 21:04:09;;;;;;;5.32;1.77;;;;;;;19.60;61.26;102186.00;20942310;28;20056;-68
2022/06/16 21:14:30;;;;;;;4.35;2.25;;;;;;;19.53;61.06;102205.97;20945671;28;20485;-68
2022/06/16 21:24:53;;;;;;;5.22;2.00;;;;;;;19.39;61.37;102214.16;20935556;28;20051;-68
2022/06/16 21:35:18;;;;;;;4.65;2.10;;;;;;;19.25;61.69;102193.25;20947468;28;20047;-68
2022/06/16 21:45:43;;;;;;;3.15;1.80;;;;;;;19.09;61.87;102194.53;20936587;28;20045;-68
2022/06/16 21:56:12;;;;;;;4.47;2.10;;;;;;;18.97;62.04;102185.75;20940117;28;20048;-68
2022/06/16 22:06:33;;;;;;;4.10;2.10;;;;;;;18.81;62.73;102195.84;20918926;28;20535;-68
2022/06/16 22:16:56;;;;;;;6.05;2.15;;;;;;;18.63;62.88;102201.69;20952074;28;20052;-67
2022/06/16 22:27:18;;;;;;;6.47;2.78;;;;;;;18.48;63.38;102198.41;20949365;28;20554;-68
2022/06/16 22:37:39;;;;;;;5.43;2.35;;;;;;;18.31;63.42;102200.63;20946883;28;20519;-68
2022/06/16 22:48:02;;;;;;;7.38;2.90;;;;;;;18.13;63.96;102216.97;20952800;28;20045;-68
2022/06/16 22:58:24;;;;;;;5.50;2.88;;;;;;;18.05;64.16;102219.31;20965205;28;20584;-68
2022/06/16 23:08:50;;;;;;;3.65;2.72;;;;;;;17.92;64.50;102229.09;20949522;28;20052;-68
2022/06/16 23:19:12;;;;;;;6.07;2.75;;;;;;;17.82;65.25;102228.06;20947637;28;20059;-68
2022/06/16 23:29:33;;;;;;;4.80;2.80;;;;;;;17.58;66.33;102224.56;20941165;28;20045;-68
2022/06/16 23:39:55;;;;;;;4.88;2.60;;;;;;;17.44;66.53;102211.53;20949069;28;20159;-68
2022/06/16 23:50:19;;;;;;;4.03;2.45;;;;;;;17.28;67.08;102226.69;20947245;28;20445;-67
