Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:54;;;;;;;9.80;4.82;;;;;;;16.18;83.22;100947.22;5039528;28;20510;-81
2023/08/04 00:03:19;;;;;;;12.13;5.35;;;;;;;16.12;83.05;100943.13;5041147;28;21184;-81
2023/08/04 00:05:44;;;;;;;12.93;5.13;;;;;;;16.06;83.37;100940.84;5041176;28;20115;-81
2023/08/04 00:08:10;;;;;;;9.70;5.05;;;;;;;16.02;83.36;100939.31;5049969;28;20055;-82
2023/08/04 00:10:35;;;;;;;14.25;5.53;;;;;;;16.00;83.05;100946.56;5038634;28;20040;-81
2023/08/04 00:13:00;;;;;;;13.45;4.85;;;;;;;15.97;83.29;100947.59;5044437;28;20021;-81
2023/08/04 00:15:25;;;;;;;12.55;5.80;;;;;;;15.91;83.85;100947.13;5049700;28;20030;-81
2023/08/04 00:17:51;;;;;;;14.43;4.75;;;;;;;15.87;83.48;100949.09;5036681;28;20511;-82
2023/08/04 00:20:16;;;;;;;11.63;5.45;;;;;;;15.85;83.70;100950.13;5045958;28;20025;-81
2023/08/04 00:22:41;;;;;;;16.27;5.95;;;;;;;15.79;83.84;100956.69;5053013;28;20020;-81
2023/08/04 00:25:07;;;;;;;11.07;5.47;;;;;;;15.73;83.26;100949.94;5057085;28;20025;-81
2023/08/04 00:27:33;;;;;;;9.63;5.35;;;;;;;15.68;83.76;100952.03;5047879;28;20104;-81
2023/08/04 00:29:58;;;;;;;14.00;6.28;;;;;;;15.61;83.56;100958.63;5052455;28;20048;-81
2023/08/04 00:32:23;;;;;;;13.52;5.95;;;;;;;15.53;84.45;100955.56;5044257;28;20064;-81
2023/08/04 00:34:48;;;;;;;11.43;5.50;;;;;;;15.42;84.60;100957.97;5047936;28;20021;-81
2023/08/04 00:37:14;;;;;;;12.98;5.70;;;;;;;15.34;84.37;100950.47;5044318;28;20451;-81
2023/08/04 00:39:40;;;;;;;14.18;6.32;;;;;;;15.26;84.85;100966.03;5044659;28;20048;-81
2023/08/04 00:42:05;;;;;;;14.43;5.38;;;;;;;15.24;85.50;100966.09;5051311;28;20021;-81
2023/08/04 00:44:30;;;;;;;12.45;5.85;;;;;;;15.24;84.50;100978.56;5056926;28;20044;-81
2023/08/04 00:46:56;;;;;;;15.10;5.85;;;;;;;15.21;84.25;100974.28;5052249;28;20025;-81
2023/08/04 00:49:23;;;;;;;11.40;5.15;;;;;;;15.19;84.34;100969.97;5046703;28;20437;-81
2023/08/04 00:51:48;;;;;;;10.50;5.40;;;;;;;15.18;84.47;100979.78;5047652;28;20029;-82
2023/08/04 00:54:14;;;;;;;11.98;5.80;;;;;;;15.18;84.21;100976.25;5042350;28;21569;-82
2023/08/04 00:56:39;;;;;;;9.88;5.82;;;;;;;15.08;84.32;100981.25;5044376;28;20021;-82
2023/08/04 00:59:04;;;;;;;12.68;5.03;;;;;;;15.06;85.08;100980.44;5050319;28;20119;-81
2023/08/04 01:01:30;;;;;;;13.65;6.05;;;;;;;15.02;84.61;100982.44;5036973;28;20033;-82
2023/08/04 01:03:56;;;;;;;11.85;5.55;;;;;;;15.00;85.89;100983.47;5032494;28;20087;-82
2023/08/04 01:06:27;;;;;;;14.13;6.05;;;;;;;14.96;84.97;100995.22;5039130;28;20056;-81
2023/08/04 01:09:06;;;;;;;12.15;5.78;;;;;;;14.92;85.64;100981.25;5034471;28;20106;-81
2023/08/04 01:11:39;;;;;;;11.80;6.00;;;;;;;14.90;85.76;100987.59;5033422;28;20108;-81
2023/08/04 01:14:05;;;;;;;14.60;6.13;;;;;;;14.92;85.56;100993.69;5038683;28;20029;-81
2023/08/04 01:16:31;;;;;;;13.95;5.55;;;;;;;14.92;85.62;100991.91;5042259;28;20077;-81
2023/08/04 01:18:59;;;;;;;12.65;6.43;;;;;;;14.90;85.45;100991.13;5041643;28;20021;-81
2023/08/04 01:21:24;;;;;;;15.10;6.07;;;;;;;14.90;85.51;100998.25;5032875;28;20052;-81
2023/08/04 01:23:49;;;;;;;12.15;6.03;;;;;;;14.88;85.00;101000.16;5044253;28;20032;-81
2023/08/04 01:26:15;;;;;;;12.55;6.20;;;;;;;14.90;85.71;100998.25;5046770;28;20504;-81
2023/08/04 01:28:41;;;;;;;9.35;5.20;;;;;;;14.90;85.55;100995.59;5044550;28;20077;-81
2023/08/04 01:31:08;;;;;;;12.30;6.32;;;;;;;14.93;86.02;100998.94;5037349;28;20021;-81
2023/08/04 01:33:34;;;;;;;13.35;6.50;;;;;;;14.93;86.11;100990.97;5055312;28;20029;-81
2023/08/04 01:36:00;;;;;;;12.80;6.18;;;;;;;14.94;85.63;101000.66;5044707;28;20040;-81
2023/08/04 01:38:25;;;;;;;10.98;5.53;;;;;;;14.98;84.97;101002.22;5037813;28;20376;-81
2023/08/04 01:40:50;;;;;;;10.50;6.25;;;;;;;14.98;85.21;101004.88;5045054;28;20031;-81
2023/08/04 01:43:18;;;;;;;11.63;5.38;;;;;;;14.99;84.76;101003.91;5045696;28;20540;-81
2023/08/04 01:45:43;;;;;;;9.30;5.28;;;;;;;14.93;84.59;101009.59;5033389;28;20475;-81
2023/08/04 01:48:09;;;;;;;10.50;5.45;;;;;;;14.93;84.29;101012.25;5040555;28;20020;-81
2023/08/04 01:50:34;;;;;;;13.70;5.95;;;;;;;14.94;84.41;101007.78;5052438;28;20496;-81
2023/08/04 01:53:00;;;;;;;11.38;5.60;;;;;;;14.95;84.32;101010.34;5039369;28;20083;-82
2023/08/04 01:55:26;;;;;;;11.30;5.80;;;;;;;14.92;83.95;101013.22;5032451;28;20032;-82
2023/08/04 01:57:51;;;;;;;12.23;5.55;;;;;;;14.94;84.55;101011.31;5033342;28;20029;-82
2023/08/04 02:00:18;;;;;;;12.68;5.72;;;;;;;14.96;84.59;101013.88;5036797;28;20021;-81
2023/08/04 02:02:43;;;;;;;9.60;5.25;;;;;;;14.96;84.75;101008.53;5051252;28;20033;-82
2023/08/04 02:05:09;;;;;;;13.10;6.32;;;;;;;14.91;84.68;101013.28;5037976;28;20508;-81
2023/08/04 02:07:34;;;;;;;12.80;5.80;;;;;;;14.93;84.57;101008.75;5038477;28;20472;-81
2023/08/04 02:09:59;;;;;;;12.88;6.07;;;;;;;15.01;84.82;101014.47;5036139;28;20424;-81
2023/08/04 02:12:25;;;;;;;17.55;6.00;;;;;;;14.97;85.20;101016.47;5035763;28;20034;-81
2023/08/04 02:14:50;;;;;;;15.07;6.50;;;;;;;14.91;85.68;101015.94;5039296;28;20388;-81
2023/08/04 02:17:16;;;;;;;10.95;6.22;;;;;;;14.93;85.80;101019.38;5046682;28;21244;-81
2023/08/04 02:19:41;;;;;;;11.98;6.40;;;;;;;14.97;85.37;101027.13;5035334;28;20056;-82
2023/08/04 02:22:07;;;;;;;10.25;5.82;;;;;;;14.95;85.58;101018.34;5039731;28;20496;-81
2023/08/04 02:24:32;;;;;;;10.80;5.70;;;;;;;14.95;84.80;101028.13;5032193;28;20080;-81
2023/08/04 02:26:57;;;;;;;10.25;5.38;;;;;;;14.94;85.77;101029.09;5038000;28;20426;-82
2023/08/04 02:29:22;;;;;;;10.80;6.03;;;;;;;14.89;85.30;101029.34;5040543;28;20032;-81
2023/08/04 02:31:48;;;;;;;12.07;6.80;;;;;;;14.79;85.35;101034.31;5038417;28;20099;-81
2023/08/04 02:34:13;;;;;;;14.15;6.68;;;;;;;14.81;85.63;101026.22;5050906;28;20040;-81
2023/08/04 02:36:38;;;;;;;11.23;5.93;;;;;;;14.82;85.76;101033.25;5044635;28;20021;-81
2023/08/04 02:39:04;;;;;;;15.02;5.90;;;;;;;14.80;86.05;101020.06;5041873;28;20017;-81
2023/08/04 02:41:29;;;;;;;10.68;6.07;;;;;;;14.84;86.03;101030.53;5033300;28;20060;-81
2023/08/04 02:43:54;;;;;;;12.27;6.32;;;;;;;14.87;86.03;101028.53;5041698;28;20076;-81
2023/08/04 02:46:22;;;;;;;10.85;6.35;;;;;;;14.87;85.83;101031.22;5029310;28;20033;-81
2023/08/04 02:48:48;;;;;;;11.93;5.88;;;;;;;14.87;85.91;101041.00;5037683;28;20709;-81
2023/08/04 02:51:13;;;;;;;13.23;6.38;;;;;;;14.85;85.95;101033.09;5042444;28;20041;-81
2023/08/04 02:53:42;;;;;;;15.73;6.75;;;;;;;14.83;85.99;101034.13;5043070;28;20029;-81
2023/08/04 02:56:13;;;;;;;11.95;5.55;;;;;;;14.80;86.28;101030.69;5036377;28;20017;-81
2023/08/04 02:58:38;;;;;;;13.38;6.45;;;;;;;14.73;86.54;101036.44;5039837;28;20029;-81
2023/08/04 03:01:04;;;;;;;13.20;6.13;;;;;;;14.73;86.95;101033.75;5034024;28;20397;-81
2023/08/04 03:03:31;;;;;;;16.48;6.28;;;;;;;14.70;87.31;101045.44;5035375;28;20039;-81
2023/08/04 03:06:00;;;;;;;12.73;6.65;;;;;;;14.77;87.55;101037.97;5054076;28;20089;-81
2023/08/04 03:08:26;;;;;;;12.55;6.57;;;;;;;14.77;87.64;101032.66;5043756;28;20392;-81
2023/08/04 03:10:51;;;;;;;17.88;7.30;;;;;;;14.80;87.32;101038.69;5038567;28;20475;-82
2023/08/04 03:13:16;;;;;;;15.50;6.70;;;;;;;14.82;87.59;101048.38;5036671;28;20029;-81
2023/08/04 03:15:42;;;;;;;12.90;6.97;;;;;;;14.84;87.45;101044.72;5038900;28;20026;-81
2023/08/04 03:18:07;;;;;;;11.48;6.78;;;;;;;14.84;87.37;101042.03;5042191;28;20025;-81
2023/08/04 03:20:37;;;;;;;14.30;6.65;;;;;;;14.85;87.53;101037.56;5039119;28;20022;-81
2023/08/04 03:23:03;;;;;;;12.25;7.32;;;;;;;14.91;87.15;101048.72;5052852;28;20040;-81
2023/08/04 03:25:29;;;;;;;16.08;6.78;;;;;;;14.96;87.15;101046.69;5043581;28;20407;-81
2023/08/04 03:27:54;;;;;;;14.55;7.05;;;;;;;14.83;87.44;101058.97;5048984;28;20073;-81
2023/08/04 03:30:19;;;;;;;14.35;7.38;;;;;;;14.94;87.62;101055.72;5045196;28;20491;-81
2023/08/04 03:32:45;;;;;;;12.50;6.70;;;;;;;14.90;87.46;101052.34;5052805;28;20426;-81
2023/08/04 03:35:10;;;;;;;11.10;6.55;;;;;;;14.91;87.51;101056.72;5048014;28;20036;-81
2023/08/04 03:37:36;;;;;;;14.55;6.88;;;;;;;14.91;87.77;101050.53;5053302;28;20029;-81
2023/08/04 03:40:02;;;;;;;11.07;6.05;;;;;;;14.88;87.65;101040.94;5039060;28;20017;-81
2023/08/04 03:42:27;;;;;;;13.40;6.28;;;;;;;14.83;87.99;101042.09;5044640;28;20911;-81
2023/08/04 03:44:52;;;;;;;13.45;6.60;;;;;;;14.85;88.36;101045.56;5039564;28;20501;-81
2023/08/04 03:47:17;;;;;;;14.18;6.38;;;;;;;14.88;88.21;101048.94;5036550;28;20036;-81
2023/08/04 03:49:43;;;;;;;17.95;7.35;;;;;;;14.90;88.55;101046.16;5044678;28;20404;-81
2023/08/04 03:52:08;;;;;;;14.20;6.85;;;;;;;14.94;88.42;101053.91;5044430;28;20025;-81
2023/08/04 03:54:34;;;;;;;15.45;7.60;;;;;;;15.05;87.99;101051.50;5040918;28;20028;-81
2023/08/04 03:56:59;;;;;;;14.38;7.10;;;;;;;15.11;87.26;101058.31;5053881;28;20492;-81
2023/08/04 03:59:24;;;;;;;15.93;6.78;;;;;;;15.10;87.32;101063.69;5042703;28;20056;-81
2023/08/04 04:01:49;;;;;;;14.65;6.85;;;;;;;15.07;87.66;101062.06;5049628;28;20106;-81
2023/08/04 04:04:15;;;;;;;13.77;6.50;;;;;;;15.03;87.02;101064.03;5051642;28;20040;-81
2023/08/04 04:06:40;;;;;;;15.15;6.95;;;;;;;14.94;88.06;101056.56;5058200;28;20104;-81
2023/08/04 04:09:05;;;;;;;12.15;6.43;;;;;;;14.97;88.12;101060.88;5049209;28;20033;-81
2023/08/04 04:11:30;;;;;;;11.30;6.53;;;;;;;15.01;87.91;101057.06;5045599;28;20025;-81
2023/08/04 04:13:56;;;;;;;9.88;6.45;;;;;;;15.08;87.91;101061.13;5048055;28;20070;-81
2023/08/04 04:16:21;;;;;;;15.80;7.05;;;;;;;15.07;87.23;101059.41;5039997;28;20048;-81
2023/08/04 04:18:46;;;;;;;16.70;7.07;;;;;;;15.05;87.68;101056.81;5034495;28;20025;-81
2023/08/04 04:21:12;;;;;;;16.20;7.38;;;;;;;15.07;87.70;101064.75;5043920;28;20036;-81
2023/08/04 04:23:37;;;;;;;12.65;6.15;;;;;;;15.11;87.67;101065.41;5040181;28;20040;-81
2023/08/04 04:26:04;;;;;;;15.18;7.30;;;;;;;15.14;87.45;101079.41;5034821;28;20055;-81
2023/08/04 04:28:30;;;;;;;14.30;7.07;;;;;;;15.14;87.69;101076.75;5046731;28;20501;-81
2023/08/04 04:31:02;;;;;;;11.13;6.13;;;;;;;15.18;88.00;101086.31;5044608;28;20051;-81
2023/08/04 04:33:27;;;;;;;11.80;5.97;;;;;;;15.23;87.25;101081.56;5046608;28;20036;-81
2023/08/04 04:35:53;;;;;;;10.82;7.00;;;;;;;15.26;87.20;101086.75;5039370;28;20017;-81
2023/08/04 04:38:18;;;;;;;12.10;6.85;;;;;;;15.25;87.10;101078.84;5042116;28;20021;-82
2023/08/04 04:40:43;;;;;;;10.50;7.10;;;;;;;15.22;87.02;101079.88;5044783;28;20020;-81
2023/08/04 04:43:08;;;;;;;11.13;7.25;;;;;;;15.20;86.97;101088.88;5032612;28;20507;-81
2023/08/04 04:45:34;;;;;;;13.85;7.13;;;;;;;15.16;87.26;101084.69;5048001;28;20086;-81
2023/08/04 04:48:00;;;;;;;16.27;6.72;;;;;;;15.13;87.00;101090.16;5044773;28;20021;-81
2023/08/04 04:50:25;;;;;;;17.27;7.82;;;;;;;15.08;87.99;101090.41;5043567;28;20472;-81
2023/08/04 04:52:51;;;;;;;12.98;6.88;;;;;;;15.11;87.56;101102.69;5045856;28;20089;-81
2023/08/04 04:55:17;;;;;;;12.82;6.28;;;;;;;15.13;87.53;101090.16;5045329;28;20024;-81
2023/08/04 04:57:42;;;;;;;12.38;6.95;;;;;;;15.10;87.83;101103.63;5044904;28;20026;-81
2023/08/04 05:00:08;;;;;;;13.80;7.22;;;;;;;15.05;87.59;101098.56;5033628;28;20388;-82
2023/08/04 05:02:34;;;;;;;16.13;6.85;;;;;;;15.06;87.99;101102.94;5037691;28;20439;-81
2023/08/04 05:04:59;;;;;;;13.45;7.30;;;;;;;14.99;87.97;101107.75;5044135;28;20112;-81
2023/08/04 05:07:24;;;;;;;15.27;7.97;;;;;;;15.02;88.40;101117.41;5036174;28;20032;-81
2023/08/04 05:09:49;;;;;;;14.52;7.78;;;;;;;15.10;88.16;101116.97;5037949;28;20036;-81
2023/08/04 05:12:15;;;;;;;18.95;8.32;;;;;;;15.20;87.98;101121.72;5046005;28;20050;-81
2023/08/04 05:14:40;;;;;;;18.10;7.45;;;;;;;15.23;87.63;101124.19;5039945;28;20021;-81
2023/08/04 05:17:06;;;;;;;12.85;7.45;;;;;;;15.26;87.15;101121.38;5044093;28;20032;-81
2023/08/04 05:19:31;;;;;;;15.65;7.45;;;;;;;15.28;87.13;101121.28;5050136;28;20024;-81
2023/08/04 05:21:57;;;;;;;16.73;7.93;;;;;;;15.32;87.05;101112.16;5040646;28;20025;-81
2023/08/04 05:24:22;;;;;;;14.70;7.65;;;;;;;15.39;87.32;101126.88;5042993;28;20036;-81
2023/08/04 05:26:47;;;;;;;17.95;8.52;;;;;;;15.43;86.77;101128.41;5049680;28;20403;-81
2023/08/04 05:29:13;;;;;;;19.70;7.55;;;;;;;15.52;86.84;101137.69;5041311;28;20117;-81
2023/08/04 05:31:38;;;;;;;16.33;8.05;;;;;;;15.58;86.80;101134.72;5047655;28;20025;-81
2023/08/04 05:34:03;;;;;;;16.33;8.30;;;;;;;15.62;87.00;101124.72;5041986;28;20028;-81
2023/08/04 05:36:28;;;;;;;12.80;8.30;;;;;;;15.70;86.42;101136.69;5058215;28;20026;-81
2023/08/04 05:38:54;;;;;;;15.18;7.60;;;;;;;15.77;86.69;101135.41;5045229;28;20036;-81
2023/08/04 05:41:19;;;;;;;16.25;8.55;;;;;;;15.85;85.76;101142.09;5048697;28;20396;-81
2023/08/04 05:43:44;;;;;;;17.65;8.18;;;;;;;15.92;85.44;101139.00;5043619;28;20041;-81
2023/08/04 05:46:12;;;;;;;15.38;7.57;;;;;;;15.95;85.42;101138.84;5045488;28;20036;-81
2023/08/04 05:48:38;;;;;;;15.00;8.05;;;;;;;16.02;85.56;101139.31;5038635;28;20025;-81
2023/08/04 05:51:04;;;;;;;13.15;8.07;;;;;;;16.05;85.51;101133.81;5048312;28;20033;-81
2023/08/04 05:53:29;;;;;;;19.77;8.00;;;;;;;16.10;85.02;101137.06;5043162;28;20038;-81
2023/08/04 05:55:55;;;;;;;17.65;8.77;;;;;;;16.16;85.25;101147.38;5054372;28;20028;-80
2023/08/04 05:58:20;;;;;;;17.70;8.40;;;;;;;16.27;85.55;101150.28;5040144;28;20647;-81
2023/08/04 06:00:46;;;;;;;13.55;8.25;;;;;;;16.34;85.26;101142.78;5039428;28;20029;-81
2023/08/04 06:03:11;;;;;;;15.82;8.27;;;;;;;16.38;85.46;101146.13;5044114;28;20089;-81
2023/08/04 06:05:36;;;;;;;13.48;7.40;;;;;;;16.45;84.81;101150.97;5043405;28;20029;-81
2023/08/04 06:08:02;;;;;;;13.93;8.07;;;;;;;16.58;85.26;101154.63;5046724;28;20120;-81
2023/08/04 06:10:27;;;;;;;16.02;8.45;;;;;;;16.74;84.88;101159.97;5034806;28;20523;-81
2023/08/04 06:12:53;;;;;;;17.88;8.73;;;;;;;16.85;84.62;101163.78;5044533;28;20025;-81
2023/08/04 06:15:18;;;;;;;14.45;8.00;;;;;;;16.82;83.42;101171.00;5045037;28;20087;-80
2023/08/04 06:17:44;;;;;;;21.52;9.00;;;;;;;16.79;84.14;101157.88;5052462;28;20027;-80
2023/08/04 06:20:10;;;;;;;17.42;8.82;;;;;;;16.73;84.69;101168.03;5047897;28;20036;-81
2023/08/04 06:22:36;;;;;;;18.25;8.85;;;;;;;16.69;84.65;101166.47;5040337;28;20032;-81
2023/08/04 06:25:03;;;;;;;16.45;9.18;;;;;;;16.70;84.22;101177.09;5045761;28;20321;-81
2023/08/04 06:27:28;;;;;;;11.90;7.40;;;;;;;16.74;84.50;101175.09;5046797;28;20027;-81
2023/08/04 06:29:54;;;;;;;15.02;8.20;;;;;;;16.82;84.84;101183.50;5047281;28;20028;-81
2023/08/04 06:32:19;;;;;;;18.67;9.98;;;;;;;16.83;84.96;101185.22;5036861;28;20140;-81
2023/08/04 06:34:44;;;;;;;15.65;8.52;;;;;;;16.92;84.28;101189.16;5041782;28;20477;-81
2023/08/04 06:37:09;;;;;;;14.50;8.65;;;;;;;16.99;83.74;101199.38;5046867;28;20074;-81
2023/08/04 06:39:35;;;;;;;13.85;8.80;;;;;;;17.13;84.13;101195.00;5046004;28;20479;-81
2023/08/04 06:42:00;;;;;;;15.35;9.05;;;;;;;17.24;83.31;101198.69;5039819;28;20029;-81
2023/08/04 06:44:25;;;;;;;13.70;8.00;;;;;;;17.34;83.20;101196.31;5041365;28;20040;-81
2023/08/04 06:46:50;;;;;;;13.30;8.20;;;;;;;17.47;84.10;101199.94;5047071;28;20058;-81
2023/08/04 06:49:16;;;;;;;15.70;8.40;;;;;;;17.59;83.25;101203.66;5041576;28;20032;-81
2023/08/04 06:51:41;;;;;;;12.52;8.07;;;;;;;17.80;81.36;101199.63;5058271;28;20529;-81
2023/08/04 06:54:06;;;;;;;10.32;6.03;;;;;;;17.95;79.84;101203.16;5054712;28;20032;-81
2023/08/04 06:56:32;;;;;;;14.52;8.20;;;;;;;18.27;80.63;101205.50;5050398;28;20021;-81
2023/08/04 06:58:57;;;;;;;12.93;6.70;;;;;;;18.45;79.18;101206.09;5058331;28;20059;-81
2023/08/04 07:01:22;;;;;;;11.73;6.78;;;;;;;18.57;78.35;101202.59;5040443;28;20036;-81
2023/08/04 07:03:47;;;;;;;11.70;6.10;;;;;;;18.69;78.24;101208.94;5046708;28;20027;-81
2023/08/04 07:06:13;;;;;;;10.38;5.32;;;;;;;18.66;77.09;101203.78;5046518;28;20712;-81
2023/08/04 07:08:40;;;;;;;8.00;5.65;;;;;;;18.64;77.49;101206.56;5046763;28;20037;-81
2023/08/04 07:11:15;;;;;;;10.25;5.20;;;;;;;18.92;79.31;101212.72;5046640;28;20024;-81
2023/08/04 07:13:40;;;;;;;10.93;5.43;;;;;;;19.11;77.43;101210.47;5041412;28;20370;-81
2023/08/04 07:16:06;;;;;;;12.20;5.05;;;;;;;19.23;76.81;101209.63;5042597;28;20036;-81
2023/08/04 07:18:31;;;;;;;13.35;5.22;;;;;;;19.30;75.79;101213.56;5039284;28;20013;-81
2023/08/04 07:21:10;;;;;;;9.00;4.75;;;;;;;19.48;76.70;101218.59;5037209;28;20080;-81
2023/08/04 07:23:36;;;;;;;7.80;4.55;;;;;;;19.70;74.09;101217.97;5034601;28;20531;-81
2023/08/04 07:26:03;;;;;;;8.30;4.13;;;;;;;19.66;73.53;101228.03;5035276;28;20033;-81
2023/08/04 07:28:28;;;;;;;5.10;3.67;;;;;;;19.52;72.46;101226.31;5038889;28;20027;-81
2023/08/04 07:30:54;;;;;;;6.55;3.92;;;;;;;19.64;73.77;101229.13;5032361;28;20026;-81
2023/08/04 07:33:19;;;;;;;7.88;4.13;;;;;;;19.66;73.23;101224.50;5042773;28;20490;-81
2023/08/04 07:35:44;;;;;;;5.63;3.33;;;;;;;19.73;72.59;101226.66;5034005;28;20040;-81
2023/08/04 07:38:09;;;;;;;7.10;3.55;;;;;;;19.80;71.86;101227.91;5034585;28;20048;-81
2023/08/04 07:40:38;;;;;;;4.15;2.80;;;;;;;19.80;71.57;101227.91;5048055;28;20277;-81
2023/08/04 07:43:05;;;;;;;6.43;3.10;;;;;;;19.78;72.64;101232.53;5047163;28;20187;-81
2023/08/04 07:45:30;;;;;;;7.88;3.05;;;;;;;19.76;71.91;101238.97;5051894;28;20028;-81
2023/08/04 07:47:55;;;;;;;6.53;2.75;;;;;;;19.78;71.59;101237.91;5042659;28;20079;-81
2023/08/04 07:50:21;;;;;;;6.43;2.85;;;;;;;19.85;71.36;101240.97;5056563;28;20515;-81
2023/08/04 07:52:46;;;;;;;4.50;2.45;;;;;;;19.96;71.33;101242.88;5052670;28;20032;-81
2023/08/04 07:55:11;;;;;;;6.25;2.78;;;;;;;20.14;72.56;101241.53;5042872;28;20025;-80
2023/08/04 07:57:37;;;;;;;4.03;2.40;;;;;;;20.36;68.91;101249.69;5041915;28;20465;-81
2023/08/04 08:00:02;;;;;;;3.75;2.55;;;;;;;20.45;68.29;101250.00;5040693;28;20567;-81
2023/08/04 08:02:27;;;;;;;4.25;2.58;;;;;;;20.50;68.26;101248.69;5046144;28;20044;-80
2023/08/04 08:04:53;;;;;;;6.25;2.38;;;;;;;20.67;68.30;101247.44;5043370;28;20120;-81
2023/08/04 08:07:18;;;;;;;4.10;2.42;;;;;;;20.76;67.18;101256.63;5049036;28;20054;-82
2023/08/04 08:09:43;;;;;;;6.05;2.28;;;;;;;20.78;67.26;101251.97;5043650;28;20043;-81
2023/08/04 08:12:09;;;;;;;6.78;2.67;;;;;;;20.91;66.14;101249.22;5036298;28;20040;-81
2023/08/04 08:14:34;;;;;;;4.78;2.65;;;;;;;21.05;66.34;101244.47;5032344;28;20498;-81
2023/08/04 08:16:59;;;;;;;5.95;3.08;;;;;;;20.93;65.65;101247.25;5032815;28;20075;-81
2023/08/04 08:19:26;;;;;;;5.70;2.97;;;;;;;20.87;65.80;101252.13;5037220;28;20356;-81
2023/08/04 08:21:52;;;;;;;3.83;3.00;;;;;;;20.91;65.76;101252.75;5042320;28;20523;-81
2023/08/04 08:24:17;;;;;;;3.70;2.53;;;;;;;21.14;64.31;101262.59;5044734;28;20036;-81
2023/08/04 08:26:42;;;;;;;4.03;2.45;;;;;;;21.32;63.87;101265.69;5041631;28;20108;-81
2023/08/04 08:29:07;;;;;;;6.65;2.50;;;;;;;21.57;63.47;101256.53;5041887;28;20040;-81
2023/08/04 08:31:33;;;;;;;4.43;2.10;;;;;;;21.88;64.42;101259.47;5047374;28;20075;-81
2023/08/04 08:33:58;;;;;;;4.85;2.05;;;;;;;22.12;60.36;101264.72;5037548;28;20132;-81
2023/08/04 08:36:24;;;;;;;5.57;2.60;;;;;;;22.32;62.33;101261.22;5041276;28;20083;-81
2023/08/04 08:38:50;;;;;;;5.03;2.58;;;;;;;22.55;61.08;101274.63;5041255;28;20025;-80
2023/08/04 08:41:15;;;;;;;3.45;2.00;;;;;;;22.47;60.11;101275.25;5037201;28;20127;-81
2023/08/04 08:43:40;;;;;;;5.18;2.28;;;;;;;22.39;59.62;101275.06;5044711;28;20415;-80
2023/08/04 08:46:07;;;;;;;3.13;2.10;;;;;;;22.24;60.90;101276.28;5045489;28;20570;-81
2023/08/04 08:48:36;;;;;;;3.70;2.00;;;;;;;22.16;61.90;101274.25;5048598;28;20064;-81
2023/08/04 08:51:10;;;;;;;5.18;1.92;;;;;;;22.25;60.98;101286.97;5053853;28;20483;-80
2023/08/04 08:53:36;;;;;;;4.25;2.10;;;;;;;22.14;60.02;101286.97;5041733;28;20037;-81
2023/08/04 08:56:03;;;;;;;4.90;2.40;;;;;;;22.19;61.67;101283.91;5037582;28;20479;-81
2023/08/04 08:58:29;;;;;;;4.50;2.42;;;;;;;22.13;60.92;101294.19;5045778;28;20550;-81
2023/08/04 09:00:55;;;;;;;5.30;2.10;;;;;;;22.13;61.59;101288.81;5055340;28;20391;-80
2023/08/04 09:03:20;;;;;;;3.83;2.05;;;;;;;22.44;60.50;101286.31;5046560;28;20027;-80
2023/08/04 09:05:46;;;;;;;7.47;2.20;;;;;;;22.39;59.02;101294.75;5050251;28;20424;-80
2023/08/04 09:08:11;;;;;;;3.50;2.10;;;;;;;22.43;60.91;101287.28;5041976;28;20147;-81
2023/08/04 09:10:38;;;;;;;4.60;1.92;;;;;;;22.48;60.74;101300.38;5051712;28;20036;-80
2023/08/04 09:13:07;;;;;;;2.20;1.60;;;;;;;22.61;59.81;101298.34;5046479;28;20075;-80
2023/08/04 09:15:45;;;;;;;5.90;1.70;;;;;;;22.77;60.82;101300.63;5041016;28;20103;-81
2023/08/04 09:18:26;;;;;;;5.47;1.60;;;;;;;22.74;59.42;101296.34;5046763;28;20028;-81
2023/08/04 09:21:12;;;;;;;1.40;1.30;;;;;;;22.66;58.70;101302.41;5041358;28;20104;-80
2023/08/04 09:23:46;;;;;;;2.78;1.73;;;;;;;22.60;56.67;101308.28;5038746;28;20033;-80
2023/08/04 09:26:11;;;;;;;2.58;1.60;;;;;;;22.75;55.83;101305.28;5045201;28;20472;-80
2023/08/04 09:28:37;;;;;;;3.25;1.42;;;;;;;22.82;56.33;101301.94;5042922;28;20029;-81
2023/08/04 09:31:02;;;;;;;3.05;1.67;;;;;;;23.12;57.88;101303.03;5032399;28;20048;-80
2023/08/04 09:33:27;;;;;;;2.40;1.60;;;;;;;23.36;56.42;101298.25;5039588;28;20029;-81
2023/08/04 09:36:09;;;;;;;5.05;1.50;;;;;;;23.29;56.09;101304.31;5037255;28;20025;-81
2023/08/04 09:38:36;;;;;;;3.53;1.67;;;;;;;23.27;55.23;101301.75;5038859;28;20064;-81
2023/08/04 09:41:13;;;;;;;2.55;1.75;;;;;;;23.24;57.18;101302.00;5041150;28;20287;-81
2023/08/04 09:43:49;;;;;;;1.73;1.30;;;;;;;23.24;56.24;101296.59;5046542;28;20537;-80
2023/08/04 09:46:16;;;;;;;4.68;1.50;;;;;;;23.14;55.08;101301.94;5034972;28;20053;-81
2023/08/04 09:48:41;;;;;;;2.22;1.40;;;;;;;23.21;56.88;101294.16;5034109;28;20071;-81
2023/08/04 09:51:14;;;;;;;2.97;1.45;;;;;;;23.49;57.29;101302.56;5044245;28;20056;-81
2023/08/04 09:53:45;;;;;;;4.60;1.58;;;;;;;23.71;55.57;101301.56;5041122;28;20610;-80
2023/08/04 09:56:11;;;;;;;2.72;1.80;;;;;;;23.72;57.72;101298.72;5037808;28;20568;-81
2023/08/04 09:58:39;;;;;;;1.85;1.45;;;;;;;23.64;54.36;101302.13;5030831;28;20033;-80
2023/08/04 10:01:04;;;;;;;2.78;1.15;;;;;;;23.32;54.92;101309.44;5037472;28;20035;-81
2023/08/04 10:03:29;;;;;;;1.90;0.95;;;;;;;23.15;54.67;101314.44;5043605;28;20028;-80
2023/08/04 10:06:00;;;;;;;1.63;0.88;;;;;;;23.02;54.47;101304.81;5033384;28;20064;-79
2023/08/04 10:08:36;;;;;;;1.85;1.08;;;;;;;23.24;55.31;101303.84;5038943;28;20033;-80
2023/08/04 10:11:02;;;;;;;1.33;1.10;;;;;;;23.50;53.98;101306.97;5052153;28;20045;-79
2023/08/04 10:13:32;;;;;;;1.95;1.00;;;;;;;23.48;54.61;101299.00;5033790;28;20029;-79
2023/08/04 10:16:00;;;;;;;2.78;1.30;;;;;;;23.41;54.44;101308.66;5051654;28;20104;-79
2023/08/04 10:18:25;;;;;;;1.95;1.30;;;;;;;23.56;56.36;101307.28;5044230;28;20021;-79
2023/08/04 10:20:52;;;;;;;3.75;1.48;;;;;;;23.85;54.85;101296.66;5037002;28;20080;-79
2023/08/04 10:23:17;;;;;;;2.17;1.40;;;;;;;24.21;54.68;101309.72;5031043;28;20052;-79
2023/08/04 10:25:54;;;;;;;2.53;1.30;;;;;;;24.71;53.95;101310.50;5040323;28;20025;-79
2023/08/04 10:28:20;;;;;;;1.83;1.27;;;;;;;24.76;52.06;101307.38;5032764;28;20567;-79
2023/08/04 10:30:45;;;;;;;3.00;1.27;;;;;;;25.15;52.77;101292.84;5026536;28;20029;-79
2023/08/04 10:33:11;;;;;;;3.92;1.42;;;;;;;25.90;50.92;101295.63;5029841;28;20112;-79
2023/08/04 10:36:04;;;;;;;3.97;1.70;;;;;;;26.58;49.67;101304.22;5035959;28;20075;-79
2023/08/04 10:38:43;;;;;;;2.22;1.40;;;;;;;26.02;49.83;101310.69;5042852;28;20030;-79
2023/08/04 10:41:09;;;;;;;3.58;1.30;;;;;;;25.70;51.41;101308.38;5044291;28;20476;-80
2023/08/04 10:43:38;;;;;;;2.35;1.55;;;;;;;25.55;50.72;101309.84;5037556;28;20052;-80
2023/08/04 10:46:10;;;;;;;2.85;1.45;;;;;;;25.24;51.49;101320.91;5033128;28;20108;-79
2023/08/04 10:48:38;;;;;;;4.28;1.67;;;;;;;24.94;51.49;101322.72;5046060;28;20021;-81
2023/08/04 10:51:04;;;;;;;3.15;1.52;;;;;;;24.98;52.71;101322.47;5042355;28;20852;-79
2023/08/04 10:53:30;;;;;;;4.72;1.85;;;;;;;25.03;51.33;101322.88;5043323;28;20025;-79
2023/08/04 10:55:57;;;;;;;4.82;1.83;;;;;;;25.07;52.69;101319.78;5048316;28;20021;-79
2023/08/04 10:58:23;;;;;;;3.50;1.83;;;;;;;25.06;51.51;101328.00;5047217;28;20029;-79
2023/08/04 11:00:49;;;;;;;3.53;1.85;;;;;;;25.23;52.14;101321.03;5034867;28;20028;-79
2023/08/04 11:03:19;;;;;;;4.72;1.92;;;;;;;25.21;52.38;101333.88;5048479;28;20021;-79
2023/08/04 11:05:45;;;;;;;2.92;1.70;;;;;;;25.15;51.20;101328.03;5036238;28;20043;-80
2023/08/04 11:08:10;;;;;;;5.32;2.03;;;;;;;25.00;53.34;101324.03;5062924;28;20551;-79
2023/08/04 11:10:35;;;;;;;3.85;1.83;;;;;;;24.93;51.14;101328.28;5048384;28;20022;-80
2023/08/04 11:13:01;;;;;;;1.60;1.30;;;;;;;25.33;50.70;101330.84;5049131;28;20116;-80
2023/08/04 11:15:26;;;;;;;3.75;1.60;;;;;;;25.93;51.72;101335.97;5034894;28;20238;-80