Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 07:01:06;;;;;;;15.43;10.95;;;;;;;-145.79;80.80;79069.09;5271248;28;20748;-74
2023/03/15 07:03:38;;;;;;;12.68;10.27;;;;;;;-145.79;81.35;79071.22;5259012;28;20093;-75
2023/03/15 07:06:10;;;;;;;11.35;10.20;;;;;;;-145.79;81.39;79069.09;5258764;28;20473;-76
2023/03/15 07:08:41;;;;;;;11.23;10.05;;;;;;;-145.79;81.32;79088.19;5249208;28;20025;-75
2023/03/15 07:11:12;;;;;;;11.63;10.55;;;;;;;-145.79;81.66;79094.53;5246096;28;20157;-75
2023/03/15 07:13:44;;;;;;;11.65;9.48;;;;;;;-145.79;82.06;79090.31;5238162;28;20034;-75
2023/03/15 07:16:15;;;;;;;11.52;10.32;;;;;;;-145.79;81.90;79083.94;5258806;28;20026;-75
2023/03/15 07:18:47;;;;;;;12.15;10.88;;;;;;;-145.79;82.40;79069.09;5258409;28;20453;-75
2023/03/15 07:21:21;;;;;;;15.43;10.88;;;;;;;-145.79;82.15;79060.63;5257607;28;20021;-77
2023/03/15 07:23:53;;;;;;;16.40;10.50;;;;;;;-145.79;81.92;79056.38;5257781;28;20029;-76
2023/03/15 07:26:24;;;;;;;11.30;9.75;;;;;;;-145.79;82.14;79045.78;5258662;28;20125;-77
2023/03/15 07:28:56;;;;;;;11.63;10.50;;;;;;;-145.79;82.07;79039.41;5257656;28;20044;-77
2023/03/15 07:31:27;;;;;;;12.15;10.13;;;;;;;-145.79;82.20;79033.06;5259500;28;20037;-77
2023/03/15 07:33:58;;;;;;;10.98;9.68;;;;;;;-145.79;81.60;79041.53;5258129;28;20029;-78
2023/03/15 07:36:31;;;;;;;10.98;9.93;;;;;;;-145.79;81.55;79041.53;5259225;28;20037;-77
2023/03/15 07:39:03;;;;;;;14.15;9.27;;;;;;;-145.79;81.44;79056.38;5259049;28;20477;-77
2023/03/15 07:41:35;;;;;;;9.98;8.90;;;;;;;-145.79;81.58;79073.34;5258201;28;20037;-77
2023/03/15 07:44:07;;;;;;;13.30;10.15;;;;;;;-145.79;82.08;79050.00;5258319;28;20013;-76
2023/03/15 07:46:38;;;;;;;10.82;9.48;;;;;;;-145.79;82.20;79043.66;5258683;28;20526;-78
2023/03/15 07:49:10;;;;;;;11.30;9.35;;;;;;;-145.79;81.98;79037.28;5257089;28;20139;-77
2023/03/15 07:51:41;;;;;;;10.27;8.75;;;;;;;-145.79;81.15;79041.53;5257973;28;20033;-77
2023/03/15 07:54:12;;;;;;;10.23;8.38;;;;;;;-145.79;80.60;79030.94;5257682;28;20495;-77
2023/03/15 07:56:43;;;;;;;9.82;8.20;;;;;;;-145.79;80.19;79047.91;5257373;28;20033;-78
2023/03/15 07:59:15;;;;;;;9.45;8.57;;;;;;;-145.79;81.26;79026.69;5252099;28;20045;-78
2023/03/15 08:01:46;;;;;;;9.75;8.75;;;;;;;-145.79;81.43;79013.97;5248571;28;20037;-77
2023/03/15 08:04:17;;;;;;;11.07;8.25;;;;;;;-145.79;80.30;79009.72;5237057;28;20049;-76
2023/03/15 08:06:49;;;;;;;8.43;7.57;;;;;;;-145.79;80.10;78999.13;5237381;28;20071;-75
2023/03/15 08:09:20;;;;;;;9.60;8.25;;;;;;;-145.79;79.84;78992.75;5236560;28;20037;-77
2023/03/15 08:11:51;;;;;;;9.88;8.90;;;;;;;-145.79;79.50;79005.47;5227308;28;20022;-76
2023/03/15 08:14:23;;;;;;;8.63;7.50;;;;;;;-145.79;78.48;78997.00;5224014;28;20033;-76
2023/03/15 08:16:54;;;;;;;10.68;7.13;;;;;;;-145.79;77.51;79005.47;5230992;28;20025;-76
2023/03/15 08:19:26;;;;;;;7.57;6.75;;;;;;;-145.79;78.27;79003.34;5243674;28;20034;-76
2023/03/15 08:21:57;;;;;;;9.93;6.90;;;;;;;-145.79;78.61;79001.25;5243706;28;20021;-76
2023/03/15 08:24:29;;;;;;;7.35;6.03;;;;;;;-145.79;77.15;79001.25;5242465;28;20048;-76
2023/03/15 08:27:00;;;;;;;9.93;6.13;;;;;;;-145.79;76.85;79005.47;5242413;28;20032;-76
2023/03/15 08:29:32;;;;;;;6.72;5.00;;;;;;;-145.79;75.87;79001.25;5243700;28;20121;-75
2023/03/15 08:32:03;;;;;;;8.70;4.82;;;;;;;-145.79;79.86;78941.88;5243150;28;20040;-66
2023/03/15 08:34:35;;;;;;;11.75;6.50;;;;;;;-145.79;77.26;78971.56;5242605;28;20029;-66
2023/03/15 08:37:06;;;;;;;9.27;6.25;;;;;;;-145.79;75.23;78984.28;5229708;28;20033;-67
2023/03/15 08:39:38;;;;;;;7.07;5.57;;;;;;;-145.79;75.17;78988.53;5235692;28;20056;-68
2023/03/15 08:42:10;;;;;;;8.65;5.72;;;;;;;-145.79;74.75;78992.75;5242656;28;20026;-68
2023/03/15 08:44:41;;;;;;;6.00;5.38;;;;;;;-145.79;74.67;78980.03;5226092;28;20075;-68
2023/03/15 08:47:13;;;;;;;10.95;7.10;;;;;;;-145.79;75.23;78982.16;5243054;28;20029;-67
2023/03/15 08:49:44;;;;;;;14.85;13.25;;;;;;;-145.79;75.03;78977.91;5234801;28;20010;-67
2023/03/15 08:52:15;;;;;;;10.60;7.38;;;;;;;-145.79;74.76;78990.63;5241628;28;20028;-68
2023/03/15 08:54:47;;;;;;;5.85;5.07;;;;;;;-145.79;74.37;78986.41;5242968;28;20082;-68
2023/03/15 08:57:18;;;;;;;6.35;5.28;;;;;;;-145.79;74.71;78984.28;5243081;28;20021;-67
2023/03/15 08:59:54;;;;;;;7.22;5.68;;;;;;;-145.79;74.84;78984.28;5241955;28;20045;-67
2023/03/15 09:02:25;;;;;;;8.15;5.82;;;;;;;-145.79;75.06;78975.78;5243315;28;20056;-68
2023/03/15 09:04:56;;;;;;;11.05;6.35;;;;;;;-145.79;74.36;78975.78;5242117;28;20051;-67
2023/03/15 09:07:28;;;;;;;5.63;4.40;;;;;;;-145.79;73.69;78969.44;5242814;28;20123;-68
2023/03/15 09:09:59;;;;;;;6.60;3.85;;;;;;;-145.79;72.47;78975.78;5243061;28;20021;-67
2023/03/15 09:12:30;;;;;;;6.05;3.45;;;;;;;-145.79;71.12;78969.44;5241990;28;20025;-68
2023/03/15 09:15:02;;;;;;;5.47;4.03;;;;;;;-145.79;71.84;78967.31;5242758;28;20057;-67
2023/03/15 09:17:33;;;;;;;7.75;4.78;;;;;;;-145.79;71.99;78950.34;5242372;28;20531;-67
2023/03/15 09:20:13;;;;;;;5.68;4.22;;;;;;;-145.79;70.12;78954.59;5241972;28;20033;-68
2023/03/15 09:22:58;;;;;;;4.50;3.33;;;;;;;-145.79;70.36;78920.66;5242388;28;20029;-68
2023/03/15 09:25:30;;;;;;;6.85;4.15;;;;;;;-145.79;70.30;78918.53;5242130;28;20013;-68
2023/03/15 09:28:02;;;;;;;6.63;5.22;;;;;;;-145.79;69.60;78903.69;5241525;28;20528;-68
2023/03/15 09:30:36;;;;;;;7.20;3.78;;;;;;;-145.79;69.17;78903.69;5242083;28;20037;-69
2023/03/15 09:33:08;;;;;;;5.72;3.90;;;;;;;-145.79;68.09;78907.94;5241649;28;20044;-68
2023/03/15 09:35:40;;;;;;;6.57;4.18;;;;;;;-145.79;67.23;78903.69;5242439;28;20033;-68
2023/03/15 09:38:11;;;;;;;6.15;3.80;;;;;;;-145.79;67.29;78903.69;5240701;28;20030;-68
2023/03/15 09:40:44;;;;;;;4.65;3.28;;;;;;;-145.79;67.97;78882.50;5221160;28;20040;-68
2023/03/15 09:43:28;;;;;;;8.02;3.67;;;;;;;-145.79;66.76;78886.75;5240708;28;20030;-68
2023/03/15 09:46:15;;;;;;;6.90;3.00;;;;;;;-145.79;66.17;78899.47;5241914;28;20116;-68
2023/03/15 09:48:55;;;;;;;6.88;3.30;;;;;;;-145.79;65.85;78882.50;5230965;28;20041;-67
2023/03/15 09:51:47;;;;;;;6.00;3.40;;;;;;;-145.79;64.99;78865.53;5221616;28;20489;-67
2023/03/15 09:54:31;;;;;;;9.48;5.53;;;;;;;-145.79;64.46;78844.31;5220867;28;20033;-67
2023/03/15 09:57:08;;;;;;;6.85;3.08;;;;;;;-145.79;63.21;78848.56;5221351;28;20519;-67
2023/03/15 09:59:47;;;;;;;7.68;3.55;;;;;;;-145.79;61.80;78844.31;5235862;28;20441;-69
2023/03/15 10:02:26;;;;;;;5.05;2.65;;;;;;;-145.79;61.53;78823.13;5241299;28;20021;-67
2023/03/15 10:05:05;;;;;;;5.93;2.95;;;;;;;-145.79;59.95;78818.88;5241559;28;20060;-67
2023/03/15 10:07:36;;;;;;;6.85;2.67;;;;;;;-145.79;59.82;78806.16;5241461;28;20512;-68
2023/03/15 10:10:20;;;;;;;6.82;2.55;;;;;;;-145.79;58.81;78808.28;5240636;28;20104;-68
2023/03/15 10:13:02;;;;;;;10.07;5.95;;;;;;;-145.79;58.29;78806.16;5241252;28;20026;-68
2023/03/15 10:15:59;;;;;;;8.23;2.88;;;;;;;-145.79;58.14;78795.56;5240794;28;20037;-68
2023/03/15 10:19:04;;;;;;;8.88;2.92;;;;;;;-145.79;57.82;78770.13;5241934;28;20018;-67
2023/03/15 10:22:00;;;;;;;9.38;2.63;;;;;;;-145.79;57.81;78748.91;5241323;28;20067;-67
2023/03/15 10:24:40;;;;;;;14.00;7.43;;;;;;;-145.79;57.22;78744.66;5238725;28;20028;-68
2023/03/15 10:27:14;;;;;;;10.02;3.72;;;;;;;-145.79;58.56;78742.53;5241630;28;20454;-67
2023/03/15 10:29:49;;;;;;;6.30;2.50;;;;;;;-145.79;57.43;78738.31;5223486;28;20417;-68
2023/03/15 10:32:26;;;;;;;7.22;2.60;;;;;;;-145.79;56.69;78734.06;5224372;28;20030;-68
2023/03/15 10:34:57;;;;;;;6.65;2.42;;;;;;;-145.79;53.66;78738.31;5241410;28;20021;-68
2023/03/15 10:37:28;;;;;;;4.00;1.95;;;;;;;-145.79;54.48;78740.44;5240267;28;20026;-68
2023/03/15 10:40:00;;;;;;;5.90;2.33;;;;;;;-145.79;54.81;78748.91;5241445;28;20469;-68
2023/03/15 10:42:32;;;;;;;7.18;2.53;;;;;;;-145.79;56.67;78731.94;5240599;28;20030;-68
2023/03/15 10:45:24;;;;;;;4.97;2.20;;;;;;;-145.79;56.62;78708.63;5240356;28;20017;-68
2023/03/15 10:47:55;;;;;;;7.50;2.50;;;;;;;-145.79;52.92;78717.09;5240928;28;20038;-68
2023/03/15 10:50:32;;;;;;;4.63;2.00;;;;;;;-145.79;53.37;78717.09;5241167;28;20075;-68
2023/03/15 10:53:16;;;;;;;3.10;2.47;;;;;;;-145.79;53.17;78731.94;5240950;28;20053;-68
2023/03/15 10:55:48;;;;;;;5.25;2.22;;;;;;;-145.79;53.77;78744.66;5241283;28;20020;-69
2023/03/15 10:58:26;;;;;;;5.60;2.17;;;;;;;-145.79;52.88;78759.50;5239913;28;20026;-69
2023/03/15 11:01:01;;;;;;;4.20;1.90;;;;;;;-145.79;52.43;78780.72;5241177;28;20421;-69
2023/03/15 11:03:34;;;;;;;5.22;1.73;;;;;;;-145.79;50.84;78776.47;5241168;28;20449;-69
2023/03/15 11:06:24;;;;;;;6.55;1.80;;;;;;;-145.79;52.14;78772.22;5240607;28;20018;-69
2023/03/15 11:09:08;;;;;;;6.88;2.85;;;;;;;-145.79;51.94;78759.50;5240886;28;20116;-69
2023/03/15 11:11:59;;;;;;;6.15;2.42;;;;;;;-145.79;53.04;78742.53;5240370;28;20018;-68
2023/03/15 11:14:37;;;;;;;6.30;3.20;;;;;;;-145.79;50.64;78744.66;5228027;28;20028;-68
2023/03/15 11:17:21;;;;;;;6.40;1.95;;;;;;;-145.79;50.33;78725.59;5230251;28;20477;-68
2023/03/15 11:19:56;;;;;;;7.82;2.42;;;;;;;-145.79;49.02;78740.44;5239675;28;20035;-68
2023/03/15 11:22:27;;;;;;;6.82;1.85;;;;;;;-145.79;48.94;78712.88;5237898;28;20029;-68
2023/03/15 11:25:02;;;;;;;5.45;1.80;;;;;;;-145.79;48.14;78708.63;5238601;28;20124;-68
2023/03/15 11:27:33;;;;;;;5.03;2.20;;;;;;;-145.79;46.73;78687.41;5238773;28;20512;-68
2023/03/15 11:30:05;;;;;;;4.28;2.95;;;;;;;-145.79;46.69;78672.56;5240481;28;20099;-68
2023/03/15 11:32:37;;;;;;;5.30;1.70;;;;;;;-145.79;46.89;78657.75;5240105;28;20042;-68
2023/03/15 11:35:29;;;;;;;3.85;1.63;;;;;;;-145.79;45.91;78666.22;5224908;28;20076;-68
2023/03/15 11:38:12;;;;;;;7.57;1.90;;;;;;;-145.79;45.39;78674.69;5220212;28;20518;-68
2023/03/15 11:40:49;;;;;;;5.88;1.92;;;;;;;-145.79;46.12;78683.19;5226345;28;20032;-68
2023/03/15 11:43:33;;;;;;;4.32;1.77;;;;;;;-145.79;48.11;78698.03;5240659;28;20051;-68
2023/03/15 11:46:17;;;;;;;3.55;2.03;;;;;;;-145.79;47.94;78693.78;5241404;28;20056;-68
2023/03/15 11:49:00;;;;;;;6.78;2.35;;;;;;;-145.79;48.19;78687.41;5243371;28;20423;-69
2023/03/15 11:51:34;;;;;;;5.43;2.03;;;;;;;-145.79;48.21;78687.41;5244409;28;20546;-69
2023/03/15 11:54:15;;;;;;;6.32;2.03;;;;;;;-145.79;48.46;78700.13;5243761;28;20878;-69
2023/03/15 11:56:50;;;;;;;8.88;2.65;;;;;;;-145.79;48.64;78708.63;5244338;28;20035;-68
2023/03/15 11:59:31;;;;;;;5.75;2.03;;;;;;;-145.79;48.25;78695.91;5244002;28;20045;-68
2023/03/15 12:02:08;;;;;;;4.78;2.30;;;;;;;-145.79;46.11;78678.94;5243077;28;20036;-67
2023/03/15 12:04:43;;;;;;;24.40;15.43;;;;;;;-145.79;44.11;78676.81;5243994;28;20494;-68
2023/03/15 12:07:23;;;;;;;7.50;2.03;;;;;;;-145.79;45.79;78638.66;5243547;28;20523;-67
2023/03/15 12:10:30;;;;;;;4.95;2.60;;;;;;;-145.79;46.25;78594.13;5242372;28;20033;-66
2023/03/15 12:13:16;;;;;;;2.63;1.33;;;;;;;-145.79;45.32;78566.56;5236638;28;20111;-67
2023/03/15 12:15:49;;;;;;;9.07;6.68;;;;;;;-145.79;44.42;78558.09;5240492;28;20027;-67
2023/03/15 12:18:26;;;;;;;10.10;7.30;;;;;;;-145.79;45.23;78526.28;5243862;28;20171;-67
2023/03/15 12:21:08;;;;;;;12.57;9.70;;;;;;;-145.79;43.77;78515.69;5243693;28;20064;-67
2023/03/15 12:24:02;;;;;;;4.13;1.40;;;;;;;-145.79;42.67;78505.06;5243270;28;20140;-68
2023/03/15 12:26:45;;;;;;;2.17;1.80;;;;;;;-145.79;43.11;78496.59;5242938;28;20025;-67
2023/03/15 12:29:25;;;;;;;4.18;1.80;;;;;;;-145.79;43.32;78481.75;5232540;28;20029;-67
2023/03/15 12:32:06;;;;;;;4.25;2.50;;;;;;;-145.79;43.91;78458.44;5243837;28;20022;-67
2023/03/15 12:34:48;;;;;;;3.42;2.55;;;;;;;-145.79;43.15;78458.44;5226184;28;20036;-67
2023/03/15 12:37:26;;;;;;;4.47;1.60;;;;;;;-145.79;41.71;78471.16;5241863;28;20548;-67
2023/03/15 12:40:23;;;;;;;5.63;1.50;;;;;;;-145.79;43.01;78441.47;5240435;28;20033;-68
2023/03/15 12:42:56;;;;;;;2.40;1.40;;;;;;;-145.79;41.12;78454.19;5243746;28;20033;-69
2023/03/15 12:45:39;;;;;;;3.60;1.52;;;;;;;-145.79;41.42;78433.00;5236367;28;20032;-68
2023/03/15 12:48:11;;;;;;;2.13;1.30;;;;;;;-145.79;40.83;78439.34;5240948;28;20036;-67
2023/03/15 12:50:43;;;;;;;3.38;1.25;;;;;;;-145.79;40.66;78420.28;5242224;28;20068;-67
2023/03/15 12:53:40;;;;;;;4.85;1.80;;;;;;;-145.79;42.26;78396.94;5243406;28;20029;-67
2023/03/15 12:56:17;;;;;;;4.70;1.60;;;;;;;-145.79;41.80;78384.22;5240764;28;20038;-68
2023/03/15 12:58:54;;;;;;;6.22;1.35;;;;;;;-145.79;41.48;78413.91;5241856;28;20021;-68
2023/03/15 13:01:25;;;;;;;4.13;1.95;;;;;;;-145.79;47.33;78399.06;5242983;28;20022;-66
2023/03/15 13:03:57;;;;;;;2.97;1.17;;;;;;;-145.79;40.92;78449.94;5242696;28;20439;-66
2023/03/15 13:07:03;;;;;;;6.45;3.83;;;;;;;-145.79;40.79;78433.00;5237055;28;20032;-67
2023/03/15 13:09:34;;;;;;;5.65;1.35;;;;;;;-145.79;45.53;78416.03;5233616;28;20171;-66
2023/03/15 13:12:14;;;;;;;2.78;1.25;;;;;;;-145.79;49.19;78388.47;5229658;28;20049;-66
2023/03/15 13:15:05;;;;;;;2.65;1.50;;;;;;;-145.79;40.73;78403.31;5236028;28;20025;-66
2023/03/15 13:17:49;;;;;;;3.60;1.35;;;;;;;-145.79;41.20;78386.34;5221940;28;20022;-67
2023/03/15 13:20:42;;;;;;;1.83;1.20;;;;;;;-145.79;42.10;78382.09;5223645;28;20041;-67
2023/03/15 13:23:19;;;;;;;3.65;1.55;;;;;;;-145.79;40.27;78394.81;5240728;28;20184;-66
2023/03/15 13:26:22;;;;;;;3.60;1.45;;;;;;;-145.79;45.40;78343.94;5240715;28;20033;-66
2023/03/15 13:29:08;;;;;;;3.20;1.50;;;;;;;-145.79;39.80;78373.63;5241662;28;20037;-67
2023/03/15 13:31:39;;;;;;;3.53;1.90;;;;;;;-145.79;39.54;78369.38;5239433;28;20167;-66
2023/03/15 13:34:12;;;;;;;3.17;2.17;;;;;;;-145.79;43.84;78343.94;5241963;28;20496;-67
2023/03/15 13:36:47;;;;;;;6.03;1.80;;;;;;;-145.79;41.86;78377.88;5241789;28;20036;-67
2023/03/15 13:39:24;;;;;;;6.07;1.50;;;;;;;-145.79;45.83;78326.97;5241418;28;20033;-66
2023/03/15 13:41:58;;;;;;;2.28;1.30;;;;;;;-145.79;40.97;78346.06;5241975;28;20029;-66
2023/03/15 13:44:30;;;;;;;1.75;1.13;;;;;;;-145.79;38.84;78360.91;5233568;28;20092;-66
2023/03/15 13:47:02;;;;;;;5.25;2.67;;;;;;;-145.79;38.11;78343.94;5239576;28;20025;-66
2023/03/15 13:49:33;;;;;;;2.13;1.20;;;;;;;-145.79;37.80;78316.38;5242555;28;20029;-66
2023/03/15 13:52:10;;;;;;;4.45;1.60;;;;;;;-145.79;36.85;78297.31;5228321;28;20029;-66
2023/03/15 13:54:43;;;;;;;3.53;1.38;;;;;;;-145.79;38.06;78278.22;5241865;28;20036;-66
2023/03/15 13:57:18;;;;;;;1.95;1.00;;;;;;;-145.79;35.82;78276.09;5233635;28;20163;-67
2023/03/15 14:00:10;;;;;;;3.42;1.00;;;;;;;-145.79;37.08;78263.38;5241082;28;20049;-66
2023/03/15 14:02:41;;;;;;;2.50;1.30;;;;;;;-145.79;35.99;78284.56;5239591;28;20026;-66
2023/03/15 14:05:28;;;;;;;3.17;2.88;;;;;;;-145.79;35.87;78276.09;5240378;28;20037;-66
2023/03/15 14:08:06;;;;;;;40.63;32.45;;;;;;;-145.79;35.54;78276.09;5240559;28;20057;-66
2023/03/15 14:10:39;;;;;;;4.47;2.53;;;;;;;-145.79;40.06;78271.84;5240888;28;20025;-66
2023/03/15 14:13:31;;;;;;;2.42;1.27;;;;;;;-145.79;36.13;78261.25;5241125;28;20091;-67
2023/03/15 14:16:05;;;;;;;2.50;1.35;;;;;;;-145.79;34.22;78265.50;5240738;28;20059;-66
2023/03/15 14:18:38;;;;;;;2.03;1.00;;;;;;;-145.79;34.48;78280.34;5241556;28;20051;-67
2023/03/15 14:21:15;;;;;;;3.50;1.60;;;;;;;-145.79;35.20;78288.81;5241396;28;20385;-67
2023/03/15 14:23:48;;;;;;;4.15;1.38;;;;;;;-145.79;35.87;78288.81;5240750;28;20131;-67
2023/03/15 14:26:22;;;;;;;4.10;1.80;;;;;;;-145.79;36.86;78284.56;5241441;28;20167;-67
2023/03/15 14:28:58;;;;;;;2.25;1.48;;;;;;;-145.79;36.85;78322.75;5240639;28;20033;-67
2023/03/15 14:31:38;;;;;;;3.33;1.60;;;;;;;-145.79;35.42;78322.75;5240543;28;20477;-68
2023/03/15 14:34:32;;;;;;;3.45;1.38;;;;;;;-145.79;37.85;78314.25;5225307;28;20032;-68
2023/03/15 14:37:31;;;;;;;3.00;1.30;;;;;;;-145.79;37.40;78322.75;5239914;28;20029;-68
2023/03/15 14:40:11;;;;;;;2.85;1.30;;;;;;;-145.79;36.73;78343.94;5241146;28;20057;-68
2023/03/15 14:42:43;;;;;;;3.35;1.80;;;;;;;-145.79;36.85;78331.22;5232344;28;20473;-68
2023/03/15 14:45:16;;;;;;;11.60;6.15;;;;;;;-145.79;40.06;78314.25;5238898;28;20029;-67
2023/03/15 14:47:53;;;;;;;4.10;2.20;;;;;;;-145.79;37.44;78326.97;5240347;28;20024;-67
2023/03/15 14:50:27;;;;;;;3.58;1.80;;;;;;;-145.79;37.08;78348.19;5240741;28;20729;-67
2023/03/15 14:52:58;;;;;;;4.80;1.63;;;;;;;-145.79;36.97;78322.75;5240967;28;20113;-67
2023/03/15 14:55:35;;;;;;;2.35;1.50;;;;;;;-145.79;36.23;78326.97;5241446;28;20100;-67
2023/03/15 14:58:16;;;;;;;4.95;1.95;;;;;;;-145.79;36.96;78310.03;5239610;28;20060;-67
2023/03/15 15:00:51;;;;;;;2.47;1.58;;;;;;;-145.79;37.16;78314.25;5240493;28;20076;-68
2023/03/15 15:03:40;;;;;;;3.65;1.45;;;;;;;-145.79;37.59;78326.97;5240626;28;20033;-67
2023/03/15 15:06:13;;;;;;;3.80;1.70;;;;;;;-145.79;37.63;78316.38;5240651;28;20040;-67
2023/03/15 15:08:47;;;;;;;4.15;1.48;;;;;;;-145.79;37.37;78331.22;5240534;28;20026;-67
2023/03/15 15:11:19;;;;;;;2.58;1.23;;;;;;;-145.79;37.14;78329.09;5239895;28;20477;-67
2023/03/15 15:13:50;;;;;;;2.40;1.60;;;;;;;-145.79;39.76;78318.50;5240468;28;20079;-67
2023/03/15 15:16:22;;;;;;;2.20;1.83;;;;;;;-145.79;38.99;78307.91;5240971;28;20029;-67
2023/03/15 15:18:53;;;;;;;3.65;1.40;;;;;;;-145.79;35.75;78329.09;5239918;28;20037;-67
2023/03/15 15:21:29;;;;;;;4.60;1.85;;;;;;;-145.79;36.21;78331.22;5242525;28;20022;-67
2023/03/15 15:24:12;;;;;;;4.15;1.77;;;;;;;-145.79;36.18;78318.50;5244949;28;20032;-67
2023/03/15 15:26:44;;;;;;;4.63;1.58;;;;;;;-145.79;35.55;78352.44;5244496;28;20493;-67
2023/03/15 15:29:15;;;;;;;2.45;1.90;;;;;;;-145.79;35.62;78354.53;5244409;28;20029;-67
2023/03/15 15:31:47;;;;;;;2.85;1.60;;;;;;;-145.79;36.26;78341.81;5244575;28;20116;-66
2023/03/15 15:34:18;;;;;;;3.35;1.40;;;;;;;-145.79;36.21;78331.22;5244159;28;20059;-67
2023/03/15 15:36:50;;;;;;;2.60;1.60;;;;;;;-145.79;37.66;78324.84;5244796;28;20116;-67
2023/03/15 15:39:26;;;;;;;2.42;1.67;;;;;;;-145.79;37.43;78350.31;5243623;28;20030;-67
2023/03/15 15:41:57;;;;;;;2.33;1.75;;;;;;;-145.79;37.97;78322.75;5244450;28;20420;-67
2023/03/15 15:44:28;;;;;;;3.08;2.15;;;;;;;-145.79;37.44;78343.94;5244445;28;20032;-68
2023/03/15 15:47:06;;;;;;;4.03;1.50;;;;;;;-145.79;37.42;78348.19;5243700;28;20366;-67
2023/03/15 15:49:37;;;;;;;2.22;1.73;;;;;;;-145.79;37.04;78360.91;5244485;28;20029;-68
2023/03/15 15:52:12;;;;;;;4.38;1.80;;;;;;;-145.79;37.35;78352.44;5243966;28;20040;-67
2023/03/15 15:54:45;;;;;;;4.75;1.70;;;;;;;-145.79;36.98;78346.06;5244098;28;20029;-66
2023/03/15 15:57:20;;;;;;;6.18;5.53;;;;;;;-145.79;37.51;78339.69;5243353;28;20064;-67
2023/03/15 15:59:52;;;;;;;2.83;2.28;;;;;;;-145.79;37.46;78346.06;5242767;28;20048;-67
2023/03/15 16:02:23;;;;;;;4.15;1.75;;;;;;;-145.79;37.66;78339.69;5223503;28;20030;-68
2023/03/15 16:04:55;;;;;;;2.25;1.65;;;;;;;-145.79;37.91;78348.19;5231500;28;20078;-68
2023/03/15 16:07:26;;;;;;;2.85;1.85;;;;;;;-145.79;38.77;78343.94;5243071;28;20345;-68
2023/03/15 16:10:30;;;;;;;2.13;1.70;;;;;;;-145.79;38.39;78343.94;5243775;28;20022;-67
2023/03/15 16:13:03;;;;;;;3.33;2.25;;;;;;;-145.79;37.93;78377.88;5230828;28;20568;-67
2023/03/15 16:15:34;;;;;;;4.30;1.65;;;;;;;-145.79;38.71;78363.03;5232144;28;20116;-67
2023/03/15 16:18:10;;;;;;;2.08;1.88;;;;;;;-145.79;38.37;78358.78;5243819;28;20079;-67
2023/03/15 16:20:41;;;;;;;2.15;1.95;;;;;;;-145.79;38.80;78348.19;5243850;28;20473;-68
2023/03/15 16:23:23;;;;;;;2.58;1.65;;;;;;;-145.79;38.52;78352.44;5241802;28;20038;-67
2023/03/15 16:25:55;;;;;;;5.40;2.15;;;;;;;-145.79;38.30;78356.66;5243884;28;20519;-67
2023/03/15 16:28:27;;;;;;;5.55;2.75;;;;;;;-145.79;38.36;78352.44;5243047;28;20124;-67
2023/03/15 16:30:58;;;;;;;3.53;2.15;;;;;;;-145.79;38.33;78354.53;5240117;28;20023;-68
