Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:01;;;;;;;13.43;7.93;;;;;;;19.27;42.26;100245.41;2108989;28;20055;-66
2022/01/01 00:01:17;;;;;;;13.57;8.70;;;;;;;19.26;42.39;100253.97;2118942;27;20065;-66
2022/01/01 00:02:22;;;;;;;12.02;8.00;;;;;;;19.27;42.37;100250.88;2107758;28;20051;-66
2022/01/01 00:03:28;;;;;;;12.10;7.57;;;;;;;19.26;42.33;100238.34;2106745;28;20063;-65
2022/01/01 00:04:31;;;;;;;12.55;7.80;;;;;;;19.25;42.23;100244.97;2107617;28;20048;-66
2022/01/01 00:05:37;;;;;;;11.13;7.80;;;;;;;19.26;42.46;100238.34;2107942;28;20055;-66
2022/01/01 00:06:43;;;;;;;12.35;7.75;;;;;;;19.24;42.16;100254.34;2107509;28;20059;-66
2022/01/01 00:07:48;;;;;;;11.88;7.15;;;;;;;19.25;42.37;100252.41;2109690;28;20047;-66
2022/01/01 00:08:52;;;;;;;11.55;7.38;;;;;;;19.26;42.78;100252.06;2114021;27;20047;-66
2022/01/01 00:09:58;;;;;;;10.52;6.45;;;;;;;19.27;42.45;100256.38;2116813;27;20051;-67
2022/01/01 00:11:03;;;;;;;12.65;7.43;;;;;;;19.25;42.44;100253.19;2112356;27;20052;-67
2022/01/01 00:12:15;;;;;;;12.45;7.07;;;;;;;19.22;42.47;100251.19;2107870;28;20056;-67
2022/01/01 00:13:20;;;;;;;11.27;7.03;;;;;;;19.25;42.64;100247.72;2107733;28;20113;-67
2022/01/01 00:14:28;;;;;;;11.05;7.35;;;;;;;19.24;42.45;100251.63;2107301;28;20055;-67
2022/01/01 00:15:33;;;;;;;11.25;6.72;;;;;;;19.23;42.42;100246.50;2112275;28;20517;-67
2022/01/01 00:16:41;;;;;;;11.13;6.80;;;;;;;19.21;42.61;100247.66;2114779;28;20063;-67
2022/01/01 00:17:44;;;;;;;10.30;6.55;;;;;;;19.22;42.72;100240.22;2108247;28;20055;-68
2022/01/01 00:18:50;;;;;;;10.00;6.72;;;;;;;19.25;42.58;100247.72;2108180;28;20051;-67
2022/01/01 00:19:53;;;;;;;13.07;6.82;;;;;;;19.28;42.66;100246.97;2108001;28;20467;-67
2022/01/01 00:20:57;;;;;;;11.80;7.03;;;;;;;19.28;42.37;100252.47;2110015;28;20043;-67
2022/01/01 00:22:07;;;;;;;13.57;6.75;;;;;;;19.26;42.36;100253.97;2107075;28;20052;-66
2022/01/01 00:23:10;;;;;;;9.55;5.80;;;;;;;19.26;42.62;100249.31;2107877;28;20475;-67
2022/01/01 00:24:17;;;;;;;13.05;5.50;;;;;;;19.28;42.38;100251.66;2107202;28;20056;-67
2022/01/01 00:25:29;;;;;;;7.85;5.60;;;;;;;19.30;42.38;100249.38;2106025;28;20043;-69
2022/01/01 00:26:56;;;;;;;21.90;6.28;;;;;;;19.28;42.45;100246.97;2111105;28;20156;-68
2022/01/01 00:28:02;;;;;;;11.23;5.60;;;;;;;19.26;42.46;100243.84;2108534;28;20063;-68
2022/01/01 00:29:08;;;;;;;11.38;5.93;;;;;;;19.25;42.58;100239.50;2112850;28;20073;-67
2022/01/01 00:30:18;;;;;;;9.13;5.65;;;;;;;19.26;42.60;100249.31;2115268;28;20414;-64
2022/01/01 00:31:22;;;;;;;8.77;5.80;;;;;;;19.25;42.55;100246.91;2114958;28;20051;-65
2022/01/01 00:32:26;;;;;;;13.02;5.72;;;;;;;19.26;42.62;100249.31;2108548;27;20059;-67
2022/01/01 00:33:31;;;;;;;9.73;6.10;;;;;;;19.19;42.41;100232.75;2108273;28;20048;-67
2022/01/01 00:34:34;;;;;;;8.48;5.50;;;;;;;19.27;42.29;100248.16;2108490;28;20050;-65
2022/01/01 00:35:40;;;;;;;8.35;5.60;;;;;;;19.28;42.48;100260.66;2114266;28;20059;-67
2022/01/01 00:36:44;;;;;;;7.90;5.28;;;;;;;19.29;42.36;100258.72;2116206;27;20051;-66
2022/01/01 00:37:48;;;;;;;16.77;5.90;;;;;;;19.27;42.49;100264.56;2108437;28;20783;-66
2022/01/01 00:38:52;;;;;;;8.38;5.20;;;;;;;19.28;42.41;100274.38;2108712;28;20068;-65
2022/01/01 00:39:57;;;;;;;8.30;4.93;;;;;;;19.29;42.59;100269.69;2109935;28;20459;-65
2022/01/01 00:41:01;;;;;;;8.70;4.60;;;;;;;19.28;42.41;100284.53;2109544;28;20857;-66
2022/01/01 00:42:11;;;;;;;6.22;4.65;;;;;;;19.24;42.54;100279.00;2109452;28;20056;-66
2022/01/01 00:43:16;;;;;;;;;;;;;;;19.23;42.70;100277.44;2110011;28;20051;-65
2022/01/01 00:44:21;;;;;;;9.60;5.43;;;;;;;19.14;42.61;100268.63;2109148;28;19924;-65
2022/01/01 00:45:27;;;;;;;7.22;5.10;;;;;;;19.24;42.72;100281.72;2111683;27;20039;-66
2022/01/01 00:46:33;;;;;;;8.30;5.13;;;;;;;19.26;42.71;100284.91;2115724;27;20059;-66
2022/01/01 00:47:37;;;;;;;7.63;4.55;;;;;;;19.27;42.51;100286.50;2115340;27;20076;-65
2022/01/01 00:50:02;;;;;;;7.65;4.82;;;;;;;19.25;42.63;100291.53;2108293;28;20055;-65
2022/01/01 00:51:06;;;;;;;7.65;4.68;;;;;;;19.23;42.44;100299.34;2108132;28;20430;-65
2022/01/01 00:52:14;;;;;;;8.30;5.28;;;;;;;19.13;42.45;100286.19;2101091;28;20043;-66
2022/01/01 00:53:21;;;;;;;6.50;4.75;;;;;;;19.20;42.51;100302.78;2107571;28;20051;-66
2022/01/01 00:54:27;;;;;;;6.38;5.03;;;;;;;19.16;42.84;100300.00;2109278;28;20078;-66
2022/01/01 00:55:34;;;;;;;7.57;4.53;;;;;;;19.15;42.66;100297.56;2109909;28;20098;-67
2022/01/01 00:56:39;;;;;;;9.70;5.57;;;;;;;19.19;42.71;100303.94;2110013;28;20055;-65
2022/01/01 00:57:47;;;;;;;7.05;4.78;;;;;;;19.21;42.85;100309.84;2110056;28;20063;-65
2022/01/01 00:58:51;;;;;;;7.28;5.00;;;;;;;19.21;42.95;100298.91;2109426;28;20106;-65
2022/01/01 00:59:56;;;;;;;7.10;4.65;;;;;;;19.22;42.95;100303.22;2108300;28;20055;-65
2022/01/01 01:01:04;;;;;;;8.10;5.10;;;;;;;19.24;42.76;100303.66;2109664;28;20398;-66
2022/01/01 01:02:09;;;;;;;6.82;4.40;;;;;;;19.28;42.93;100314.66;2109988;28;20059;-65
2022/01/01 01:03:15;;;;;;;6.40;4.72;;;;;;;19.27;42.50;100313.88;2110049;27;20471;-65
2022/01/01 01:04:21;;;;;;;9.40;4.60;;;;;;;19.26;42.59;100315.03;2109878;28;20055;-65
2022/01/01 01:05:27;;;;;;;7.35;4.60;;;;;;;19.25;42.47;100315.38;2109924;28;20055;-66
2022/01/01 01:06:30;;;;;;;7.82;4.40;;;;;;;19.22;42.57;100314.16;2110168;28;20561;-66
2022/01/01 01:07:35;;;;;;;7.85;4.20;;;;;;;19.23;42.57;100309.50;2109770;28;20055;-65
2022/01/01 01:08:39;;;;;;;5.65;4.00;;;;;;;19.20;42.77;100308.28;2109629;28;20047;-66
2022/01/01 01:11:08;;;;;;;7.40;4.43;;;;;;;19.20;44.77;100311.81;2110478;28;20043;-68
2022/01/01 01:12:12;;;;;;;8.52;4.80;;;;;;;19.21;43.16;100318.06;2109963;28;20278;-67
2022/01/01 01:13:16;;;;;;;9.98;5.40;;;;;;;19.22;42.84;100308.69;2109360;28;20055;-68
2022/01/01 01:14:24;;;;;;;7.15;4.40;;;;;;;19.25;42.63;100313.44;2109729;28;20043;-68
2022/01/01 01:15:32;;;;;;;7.00;4.82;;;;;;;19.25;42.70;100316.16;2109547;27;20079;-67
2022/01/01 01:16:38;;;;;;;8.38;4.95;;;;;;;19.32;43.14;100313.59;2109001;28;20641;-68
2022/01/01 01:17:43;;;;;;;7.18;4.00;;;;;;;19.37;42.87;100310.53;2108783;28;20557;-68
2022/01/01 01:18:47;;;;;;;8.20;4.88;;;;;;;19.44;42.25;100312.59;2109992;28;20063;-67
2022/01/01 01:19:53;;;;;;;13.77;5.80;;;;;;;19.46;42.49;100312.25;2110142;27;20051;-67
2022/01/01 01:20:59;;;;;;;8.48;5.35;;;;;;;19.46;42.41;100318.50;2109306;28;20047;-67
2022/01/01 01:22:03;;;;;;;6.13;4.38;;;;;;;19.51;42.30;100312.75;2108545;28;20731;-67
2022/01/01 01:23:09;;;;;;;5.88;4.78;;;;;;;19.55;42.35;100312.81;2109492;28;20062;-67
2022/01/01 01:24:13;;;;;;;7.07;4.45;;;;;;;19.60;42.35;100320.69;2109980;28;20047;-66
2022/01/01 01:25:19;;;;;;;5.53;3.63;;;;;;;19.63;41.92;100312.53;2109388;28;20066;-66
2022/01/01 01:26:27;;;;;;;6.68;3.90;;;;;;;19.68;41.88;100312.25;2108796;28;20515;-67
2022/01/01 01:27:34;;;;;;;6.45;4.15;;;;;;;19.75;41.98;100319.00;2110381;28;20059;-68
2022/01/01 01:28:38;;;;;;;7.22;4.55;;;;;;;19.81;41.72;100325.75;2110737;28;20415;-67
2022/01/01 01:31:03;;;;;;;7.35;4.15;;;;;;;19.77;41.55;100320.22;2110383;28;20059;-68
2022/01/01 01:32:08;;;;;;;6.05;3.95;;;;;;;19.78;41.48;100327.28;2111515;28;20060;-67
2022/01/01 01:34:32;;;;;;;8.27;5.00;;;;;;;19.67;41.52;100331.81;2110700;27;20055;-68
2022/01/01 01:35:40;;;;;;;6.20;4.55;;;;;;;19.65;41.69;100314.94;2110182;28;20290;-68
2022/01/01 01:36:49;;;;;;;6.82;3.70;;;;;;;19.64;41.51;100335.28;2102693;28;20044;-67
2022/01/01 01:37:52;;;;;;;6.40;3.47;;;;;;;19.61;41.47;100336.00;2110881;28;20048;-67
2022/01/01 01:38:59;;;;;;;6.75;3.80;;;;;;;19.60;41.45;100328.91;2110506;28;20510;-68
2022/01/01 01:40:05;;;;;;;5.18;3.30;;;;;;;19.60;41.37;100331.66;2111220;28;20047;-67
2022/01/01 01:41:11;;;;;;;4.63;3.10;;;;;;;19.59;41.19;100332.81;2111578;28;20059;-68
2022/01/01 01:42:15;;;;;;;4.88;3.65;;;;;;;19.60;41.26;100335.22;2111545;28;20414;-68
2022/01/01 01:43:20;;;;;;;5.55;3.08;;;;;;;19.58;41.05;100337.53;2110149;28;20055;-68
2022/01/01 01:44:29;;;;;;;;;;;;;;;19.58;41.10;100331.25;2110209;28;20138;-67
2022/01/01 01:45:34;;;;;;;4.50;3.20;;;;;;;19.54;41.22;100328.44;2110151;28;20051;-68
2022/01/01 01:46:39;;;;;;;4.55;3.17;;;;;;;19.54;41.31;100333.13;2110581;28;20059;-68
2022/01/01 01:47:48;;;;;;;4.53;2.92;;;;;;;19.53;41.26;100340.56;2110652;28;20067;-68
2022/01/01 01:48:51;;;;;;;4.60;3.25;;;;;;;19.56;41.30;100339.03;2110635;28;20043;-68
2022/01/01 01:50:00;;;;;;;4.80;3.67;;;;;;;19.54;41.14;100349.56;2111782;28;20383;-68
2022/01/01 01:51:03;;;;;;;5.90;3.90;;;;;;;19.53;41.04;100357.00;2111091;27;20052;-67
2022/01/01 01:52:09;;;;;;;5.90;3.70;;;;;;;19.55;41.08;100348.41;2110466;28;20062;-68
2022/01/01 01:53:15;;;;;;;5.45;3.70;;;;;;;19.57;41.04;100357.06;2110276;28;20052;-67
2022/01/01 01:54:20;;;;;;;6.10;4.55;;;;;;;19.54;41.03;100361.34;2109628;28;20052;-67
2022/01/01 01:55:24;;;;;;;6.57;4.70;;;;;;;19.55;41.07;100349.22;2111281;28;20044;-68
2022/01/01 01:57:49;;;;;;;6.28;3.55;;;;;;;19.57;41.07;100357.06;2111173;28;20052;-68
2022/01/01 01:58:54;;;;;;;5.18;3.13;;;;;;;19.57;40.80;100357.06;2111510;28;20475;-67
2022/01/01 01:59:59;;;;;;;4.60;3.30;;;;;;;19.56;41.07;100361.75;2111913;28;20499;-67
2022/01/01 02:02:29;;;;;;;4.22;2.90;;;;;;;19.57;41.06;100357.06;2108299;28;20364;-66
2022/01/01 02:03:34;;;;;;;4.80;3.20;;;;;;;19.52;40.95;100365.59;2112620;28;20116;-71
2022/01/01 02:04:38;;;;;;;4.68;2.85;;;;;;;19.48;41.13;100353.75;2112882;28;20043;-69
2022/01/01 02:05:45;;;;;;;4.32;2.72;;;;;;;19.49;41.31;100358.09;2112258;27;20059;-69
2022/01/01 02:06:51;;;;;;;4.25;2.70;;;;;;;19.51;41.31;100347.53;2111740;28;20059;-69
2022/01/01 02:07:56;;;;;;;3.78;2.55;;;;;;;19.54;41.30;100336.69;2112394;28;20040;-69
2022/01/01 02:09:02;;;;;;;4.88;3.40;;;;;;;19.55;41.20;100341.00;2112613;28;20058;-69
2022/01/01 02:10:09;;;;;;;11.07;3.15;;;;;;;19.59;41.58;100346.53;2112845;28;20526;-69
2022/01/01 02:11:13;;;;;;;10.52;9.32;;;;;;;19.62;41.28;100341.09;2112401;28;20399;-69
2022/01/01 02:12:21;;;;;;;7.13;4.40;;;;;;;19.66;41.17;100341.16;2112182;28;20036;-69
2022/01/01 02:13:29;;;;;;;3.35;2.40;;;;;;;19.71;41.19;100346.34;2112519;28;20051;-70
2022/01/01 02:14:54;;;;;;;4.53;3.05;;;;;;;19.74;41.11;100345.63;2112574;28;20055;-69
2022/01/01 02:16:26;;;;;;;4.95;3.67;;;;;;;19.77;41.02;100349.59;2112488;28;20048;-69
2022/01/01 02:17:32;;;;;;;5.22;3.00;;;;;;;19.80;40.99;100355.13;2112415;28;20059;-69
2022/01/01 02:18:38;;;;;;;5.50;3.08;;;;;;;19.87;41.00;100352.47;2112234;28;20048;-69
2022/01/01 02:19:50;;;;;;;3.00;2.60;;;;;;;19.89;41.06;100352.91;2112930;28;20383;-70
2022/01/01 02:20:57;;;;;;;4.18;2.60;;;;;;;19.90;40.93;100351.75;2112824;28;20078;-68
2022/01/01 02:22:04;;;;;;;3.53;2.70;;;;;;;19.90;40.42;100359.19;2113015;28;20052;-70
2022/01/01 02:23:11;;;;;;;3.13;2.42;;;;;;;19.86;40.58;100366.56;2112578;28;20129;-70
2022/01/01 02:24:16;;;;;;;3.47;2.30;;;;;;;19.85;40.75;100360.28;2112900;27;20043;-70
2022/01/01 02:25:20;;;;;;;3.30;2.50;;;;;;;19.80;40.67;100366.09;2112614;28;20043;-70
2022/01/01 02:26:33;;;;;;;2.97;2.38;;;;;;;19.84;40.59;100375.16;2112298;27;20047;-68
2022/01/01 02:27:41;;;;;;;5.95;2.80;;;;;;;19.86;40.78;100370.09;2111524;28;20047;-68
2022/01/01 02:28:45;;;;;;;3.75;2.33;;;;;;;19.94;40.47;100372.97;2111577;28;20067;-68
2022/01/01 02:29:50;;;;;;;3.78;2.50;;;;;;;19.98;40.57;100371.91;2111385;28;20054;-69
2022/01/01 02:30:53;;;;;;;2.55;2.05;;;;;;;20.00;40.48;100391.50;2103665;28;20056;-69
2022/01/01 02:31:59;;;;;;;3.88;2.30;;;;;;;20.03;40.65;100382.53;2111693;28;20537;-69
2022/01/01 02:33:06;;;;;;;4.07;2.30;;;;;;;20.07;40.66;100375.16;2112607;28;20396;-68
2022/01/01 02:34:12;;;;;;;2.83;2.05;;;;;;;20.06;40.52;100378.28;2111756;28;20278;-68
2022/01/01 02:35:20;;;;;;;2.67;2.00;;;;;;;20.17;40.31;100386.66;2112218;28;20426;-68
2022/01/01 02:36:34;;;;;;;2.78;2.03;;;;;;;20.19;40.41;100387.88;2111496;28;20078;-69
2022/01/01 02:37:40;;;;;;;3.25;2.03;;;;;;;20.17;40.34;100390.22;2111082;28;20052;-68
2022/01/01 02:38:44;;;;;;;2.90;2.00;;;;;;;20.19;40.28;100393.38;2112289;28;20059;-68
2022/01/01 02:39:51;;;;;;;3.53;1.90;;;;;;;20.23;39.92;100399.69;2112228;28;20044;-68
2022/01/01 02:40:55;;;;;;;2.28;1.70;;;;;;;20.19;39.94;100396.09;2111585;27;20874;-68
2022/01/01 02:42:00;;;;;;;2.45;1.88;;;;;;;20.19;40.32;100390.63;2111878;28;20561;-68
2022/01/01 02:43:08;;;;;;;4.07;2.20;;;;;;;20.16;40.02;100394.09;2111311;28;20051;-69
2022/01/01 02:44:12;;;;;;;11.55;2.45;;;;;;;20.18;40.26;100396.50;2110705;28;20043;-70
2022/01/01 02:45:20;;;;;;;4.43;1.98;;;;;;;20.19;40.20;100398.84;2111990;27;20055;-71
2022/01/01 02:46:24;;;;;;;2.55;1.90;;;;;;;20.20;40.03;100394.94;2111940;28;20050;-70
2022/01/01 02:47:29;;;;;;;2.42;1.60;;;;;;;20.21;39.95;100393.81;2111091;28;20403;-69
2022/01/01 02:48:36;;;;;;;3.63;2.20;;;;;;;20.24;39.95;100397.78;2112640;28;20059;-69
2022/01/01 02:49:41;;;;;;;3.00;2.35;;;;;;;20.27;39.97;100405.25;2112308;28;20635;-68
2022/01/01 02:50:45;;;;;;;2.97;2.20;;;;;;;20.28;40.18;100393.91;2111955;27;20063;-68
2022/01/01 02:51:52;;;;;;;3.60;1.60;;;;;;;20.30;40.11;100388.84;2112031;28;20506;-69
2022/01/01 02:52:56;;;;;;;2.45;1.83;;;;;;;20.31;39.93;100393.16;2112109;28;20052;-68
2022/01/01 02:54:00;;;;;;;2.35;1.83;;;;;;;20.30;39.73;100388.84;2112585;28;20066;-68
2022/01/01 02:55:05;;;;;;;3.08;2.03;;;;;;;20.32;39.93;100393.94;2111328;28;20056;-68
2022/01/01 02:56:10;;;;;;;2.10;1.60;;;;;;;20.32;39.65;100392.00;2110932;28;20055;-68
2022/01/01 02:57:17;;;;;;;2.33;1.60;;;;;;;20.34;40.08;100388.91;2110862;28;20830;-68
2022/01/01 02:58:21;;;;;;;1.65;1.40;;;;;;;20.39;40.04;100398.75;2111862;28;20039;-68
2022/01/01 02:59:26;;;;;;;2.88;1.10;;;;;;;20.42;39.96;100393.31;2112302;28;20383;-68
2022/01/01 03:00:29;;;;;;;2.33;1.50;;;;;;;20.43;40.02;100400.41;2110939;28;20055;-69
2022/01/01 03:01:36;;;;;;;2.10;1.52;;;;;;;20.43;39.87;100385.91;2111030;28;20463;-68
2022/01/01 03:02:44;;;;;;;2.15;1.83;;;;;;;20.43;39.74;100392.19;2111616;28;20048;-69
2022/01/01 03:03:47;;;;;;;2.05;1.40;;;;;;;20.43;39.87;100400.41;2110927;28;20043;-69
2022/01/01 03:04:52;;;;;;;2.53;1.40;;;;;;;20.43;40.04;100403.16;2111497;28;20055;-69
2022/01/01 03:05:55;;;;;;;1.48;1.25;;;;;;;20.43;39.79;100402.38;2112626;28;20036;-70
2022/01/01 03:07:02;;;;;;;4.50;2.33;;;;;;;20.43;39.58;100405.09;2111920;28;20054;-72
2022/01/01 03:08:06;;;;;;;2.70;2.20;;;;;;;20.39;39.52;100404.25;2111747;28;20056;-71
2022/01/01 03:09:11;;;;;;;3.25;2.70;;;;;;;20.36;39.72;100414.81;2111061;28;20055;-71
2022/01/01 03:10:16;;;;;;;3.25;2.50;;;;;;;20.30;40.01;100408.06;2103421;28;20048;-69
2022/01/01 03:11:21;;;;;;;1.80;1.50;;;;;;;20.34;40.00;100403.41;2110938;28;20048;-69
2022/01/01 03:12:26;;;;;;;2.88;2.00;;;;;;;20.32;40.06;100397.47;2112471;28;20226;-69
2022/01/01 03:13:30;;;;;;;2.30;1.73;;;;;;;20.38;39.99;100405.41;2111323;28;20062;-69
2022/01/01 03:14:35;;;;;;;2.83;2.17;;;;;;;20.36;39.93;100403.06;2112079;28;20059;-68
2022/01/01 03:15:38;;;;;;;3.00;2.05;;;;;;;20.34;39.80;100414.38;2112206;28;20066;-70
2022/01/01 03:16:45;;;;;;;2.38;2.00;;;;;;;20.33;39.85;100409.28;2112483;28;20527;-70
2022/01/01 03:17:49;;;;;;;2.22;1.60;;;;;;;20.32;40.05;100399.44;2111953;28;20047;-68
2022/01/01 03:18:54;;;;;;;3.35;2.00;;;;;;;20.33;39.93;100398.31;2112063;28;20039;-69
2022/01/01 03:19:58;;;;;;;1.63;1.45;;;;;;;20.31;39.89;100401.41;2111793;28;20411;-69
2022/01/01 03:21:03;;;;;;;1.60;1.42;;;;;;;20.32;39.98;100410.41;2112071;28;20043;-69
2022/01/01 03:22:08;;;;;;;2.80;1.73;;;;;;;20.32;40.10;100396.69;2112266;28;20047;-69
2022/01/01 03:23:12;;;;;;;3.72;1.52;;;;;;;20.34;40.27;100400.66;2112202;28;20060;-69
2022/01/01 03:24:15;;;;;;;2.03;1.50;;;;;;;20.37;40.01;100399.13;2111799;28;20459;-69
2022/01/01 03:25:21;;;;;;;2.60;1.50;;;;;;;20.39;39.89;100406.97;2111917;28;20051;-68
2022/01/01 03:26:26;;;;;;;2.65;2.00;;;;;;;20.34;39.87;100397.13;2111852;28;20051;-68
2022/01/01 03:27:30;;;;;;;3.45;2.10;;;;;;;20.31;39.79;100406.88;2111866;28;20055;-69
2022/01/01 03:28:35;;;;;;;3.10;2.22;;;;;;;20.32;39.96;100408.47;2112536;28;20105;-68
2022/01/01 03:29:39;;;;;;;2.00;1.40;;;;;;;20.30;39.93;100402.56;2111645;28;20051;-69
2022/01/01 03:30:43;;;;;;;2.67;1.40;;;;;;;20.29;40.02;100414.69;2111996;28;20148;-68
2022/01/01 03:31:50;;;;;;;2.08;1.50;;;;;;;20.27;39.65;100410.75;2111503;28;20054;-67
2022/01/01 03:32:54;;;;;;;4.45;1.70;;;;;;;20.25;39.86;100408.34;2111256;28;20055;-68
2022/01/01 03:33:59;;;;;;;2.10;1.75;;;;;;;20.23;39.71;100421.63;2111824;28;20044;-67
2022/01/01 03:35:04;;;;;;;2.72;1.70;;;;;;;20.18;39.75;100411.00;2111660;28;20561;-68
2022/01/01 03:36:11;;;;;;;2.58;1.83;;;;;;;20.21;40.19;100423.19;2111292;28;20051;-68
2022/01/01 03:37:17;;;;;;;1.90;1.30;;;;;;;20.21;40.27;100413.00;2111650;28;20059;-69
2022/01/01 03:38:22;;;;;;;1.75;1.30;;;;;;;20.24;40.02;100417.75;2111905;28;20455;-68
2022/01/01 03:39:28;;;;;;;1.67;1.25;;;;;;;20.21;39.73;100414.97;2112258;28;20368;-68
2022/01/01 03:40:34;;;;;;;2.53;1.90;;;;;;;20.18;40.04;100419.22;2111604;28;20082;-68
2022/01/01 03:41:39;;;;;;;2.00;1.40;;;;;;;20.18;40.12;100427.44;2111986;28;20517;-68
2022/01/01 03:42:42;;;;;;;1.80;1.48;;;;;;;20.18;40.21;100426.66;2111771;28;20062;-68
2022/01/01 03:43:48;;;;;;;1.92;1.30;;;;;;;20.17;39.73;100422.31;2111327;28;20043;-68
2022/01/01 03:44:52;;;;;;;2.88;1.60;;;;;;;20.16;40.15;100424.28;2111825;28;20044;-67
2022/01/01 03:45:59;;;;;;;3.83;2.38;;;;;;;20.16;39.91;100426.22;2112215;28;20055;-68
2022/01/01 03:47:09;;;;;;;1.90;1.70;;;;;;;20.16;39.81;100431.72;2112266;28;20047;-68
2022/01/01 03:48:17;;;;;;;1.83;1.50;;;;;;;20.10;39.94;100433.97;2111926;28;20047;-68
2022/01/01 03:49:20;;;;;;;2.55;1.90;;;;;;;20.10;40.06;100436.72;2111094;28;20047;-67
2022/01/01 03:50:25;;;;;;;3.67;1.90;;;;;;;20.07;39.72;100448.41;2102767;28;20048;-70
2022/01/01 03:51:30;;;;;;;2.80;1.80;;;;;;;20.08;39.84;100441.78;2110606;28;20051;-70
2022/01/01 03:52:42;;;;;;;2.35;1.90;;;;;;;19.98;39.78;100448.66;2111664;28;20066;-70
2022/01/01 03:53:46;;;;;;;3.28;1.90;;;;;;;19.95;39.73;100449.41;2111855;28;20039;-70
2022/01/01 03:54:51;;;;;;;2.72;1.63;;;;;;;19.90;39.95;100455.16;2111414;28;20617;-71
2022/01/01 03:55:58;;;;;;;1.90;1.70;;;;;;;19.84;39.95;100451.91;2111812;28;20563;-70
2022/01/01 03:57:02;;;;;;;2.90;1.85;;;;;;;19.78;40.36;100445.13;2111661;28;20047;-69
2022/01/01 03:58:06;;;;;;;2.17;1.60;;;;;;;19.80;40.30;100433.81;2111582;28;20047;-70
2022/01/01 03:59:10;;;;;;;1.85;1.60;;;;;;;19.79;40.26;100441.25;2111743;28;20059;-70
2022/01/01 04:00:18;;;;;;;2.83;1.52;;;;;;;19.79;40.14;100440.44;2111019;28;20478;-69
2022/01/01 04:01:22;;;;;;;1.67;1.48;;;;;;;19.75;40.48;100440.38;2114686;28;20051;-69
2022/01/01 04:02:27;;;;;;;2.00;1.60;;;;;;;19.78;40.50;100438.88;2111318;28;20055;-68
2022/01/01 04:03:30;;;;;;;2.08;1.85;;;;;;;19.75;40.32;100436.84;2111718;28;20059;-68
2022/01/01 04:04:35;;;;;;;2.72;2.30;;;;;;;19.77;40.08;100431.81;2111475;28;20059;-68
2022/01/01 04:05:40;;;;;;;9.98;2.95;;;;;;;19.75;40.19;100432.16;2111779;28;20039;-68
2022/01/01 04:06:44;;;;;;;2.42;2.00;;;;;;;19.73;40.44;100436.41;2111249;28;20674;-67
2022/01/01 04:07:51;;;;;;;3.63;2.67;;;;;;;19.70;40.24;100432.47;2110081;28;20059;-68
2022/01/01 04:08:56;;;;;;;3.80;2.65;;;;;;;19.67;40.30;100433.19;2103346;28;20052;-67
2022/01/01 04:10:01;;;;;;;2.20;2.00;;;;;;;19.67;40.22;100427.72;2110810;28;20055;-67
2022/01/01 04:11:07;;;;;;;2.72;1.98;;;;;;;19.69;40.39;100436.34;2111687;28;20046;-68
2022/01/01 04:12:11;;;;;;;3.38;2.92;;;;;;;19.69;40.25;100436.34;2111689;28;20051;-68
2022/01/01 04:13:15;;;;;;;4.63;3.10;;;;;;;19.67;40.24;100435.94;2112702;28;20807;-68
2022/01/01 04:14:19;;;;;;;2.55;1.90;;;;;;;19.63;40.24;100443.28;2112046;28;20058;-67
2022/01/01 04:15:24;;;;;;;2.30;2.00;;;;;;;19.61;40.46;100443.66;2112904;28;20453;-68
2022/01/01 04:16:28;;;;;;;3.55;2.20;;;;;;;19.60;40.41;100449.50;2112148;28;20048;-68
2022/01/01 04:17:36;;;;;;;3.40;2.47;;;;;;;19.59;40.13;100436.94;2113350;28;20047;-67
2022/01/01 04:18:41;;;;;;;2.10;1.73;;;;;;;19.55;40.48;100460.75;2112322;28;20043;-68
2022/01/01 04:19:45;;;;;;;2.83;2.00;;;;;;;19.59;40.74;100442.44;2112100;28;20082;-67
2022/01/01 04:20:50;;;;;;;2.00;1.77;;;;;;;19.61;40.43;100457.38;2113550;28;20059;-67
2022/01/01 04:21:53;;;;;;;1.75;1.42;;;;;;;19.65;40.83;100440.97;2113548;28;20054;-68
2022/01/01 04:23:00;;;;;;;2.35;2.03;;;;;;;19.70;40.57;100454.41;2113478;28;20403;-68
2022/01/01 04:24:05;;;;;;;2.45;1.70;;;;;;;19.71;40.40;100453.22;2113419;28;20072;-68
2022/01/01 04:25:12;;;;;;;2.28;2.00;;;;;;;19.74;40.39;100455.25;2113353;28;20698;-68
2022/01/01 04:26:15;;;;;;;2.13;1.63;;;;;;;19.75;40.31;100467.78;2112880;28;20039;-68
2022/01/01 04:27:24;;;;;;;2.88;1.60;;;;;;;19.78;40.26;100450.63;2113330;28;20048;-68
2022/01/01 04:28:28;;;;;;;7.43;1.65;;;;;;;19.83;40.47;100458.56;2113618;28;20044;-66
2022/01/01 04:29:33;;;;;;;3.40;2.00;;;;;;;19.81;40.28;100466.34;2113102;28;20058;-66
2022/01/01 04:30:36;;;;;;;3.03;2.13;;;;;;;19.81;40.43;100454.59;2112115;28;20450;-67
2022/01/01 04:31:41;;;;;;;2.53;1.65;;;;;;;19.75;40.38;100461.53;2112401;28;20036;-66
2022/01/01 04:32:45;;;;;;;2.10;1.73;;;;;;;19.71;40.35;100466.94;2112405;28;20054;-66
2022/01/01 04:33:52;;;;;;;2.15;1.95;;;;;;;19.67;40.34;100466.09;2113838;28;20490;-64
2022/01/01 04:34:55;;;;;;;2.92;1.70;;;;;;;19.63;40.50;100465.19;2113705;28;20051;-65
2022/01/01 04:35:59;;;;;;;2.40;2.13;;;;;;;19.56;40.39;100465.88;2113026;28;20055;-64
2022/01/01 04:37:07;;;;;;;5.88;1.73;;;;;;;19.53;40.69;100468.53;2113173;28;20048;-64
2022/01/01 04:38:28;;;;;;;2.42;2.05;;;;;;;19.46;40.90;100460.97;2113159;28;20056;-64
2022/01/01 04:39:33;;;;;;;2.25;1.70;;;;;;;19.44;40.63;100469.53;2113327;28;20047;-65
2022/01/01 04:40:37;;;;;;;2.03;1.45;;;;;;;19.42;40.69;100471.06;2113374;28;20537;-64
2022/01/01 04:41:43;;;;;;;6.95;4.10;;;;;;;19.37;40.53;100458.44;2113389;28;20514;-64
2022/01/01 04:42:49;;;;;;;3.97;2.53;;;;;;;19.36;40.71;100462.34;2113437;28;20379;-64
2022/01/01 04:43:52;;;;;;;2.17;1.98;;;;;;;19.32;41.19;100466.97;2112032;28;20081;-65
2022/01/01 04:45:00;;;;;;;2.78;2.40;;;;;;;19.30;40.82;100463.78;2112250;28;20121;-64
2022/01/01 04:46:03;;;;;;;3.92;2.00;;;;;;;19.29;40.93;100467.69;2113443;28;20051;-64
2022/01/01 04:47:08;;;;;;;3.05;2.10;;;;;;;19.29;41.10;100467.69;2113288;28;20055;-64
2022/01/01 04:48:11;;;;;;;2.88;1.70;;;;;;;19.29;41.41;100475.09;2113471;28;20288;-64
2022/01/01 04:49:17;;;;;;;2.35;1.92;;;;;;;19.26;41.16;100467.59;2112715;28;20044;-64
2022/01/01 04:50:21;;;;;;;1.85;1.67;;;;;;;19.23;41.35;100474.59;2113204;28;20152;-64
2022/01/01 04:51:26;;;;;;;1.90;1.67;;;;;;;19.21;41.04;100466.72;2113484;28;20052;-63
2022/01/01 04:52:29;;;;;;;1.98;1.77;;;;;;;19.23;41.15;100463.66;2113552;28;20432;-64
2022/01/01 04:53:43;;;;;;;2.25;1.83;;;;;;;19.21;41.20;100465.94;2112158;28;20048;-64
2022/01/01 04:54:45;;;;;;;1.70;1.52;;;;;;;19.18;41.00;100461.19;2112461;28;20048;-64
2022/01/01 04:55:51;;;;;;;8.38;1.80;;;;;;;19.14;41.16;100461.09;2112938;28;20047;-63
2022/01/01 04:56:58;;;;;;;2.50;1.80;;;;;;;19.13;41.26;100464.97;2113269;28;20051;-63
2022/01/01 04:58:05;;;;;;;1.77;1.60;;;;;;;19.10;41.27;100467.63;2116302;27;20506;-62
2022/01/01 04:59:10;;;;;;;2.85;1.80;;;;;;;19.10;41.43;100462.97;2120433;27;20051;-62
2022/01/01 05:00:17;;;;;;;2.30;1.63;;;;;;;19.06;41.32;100464.03;2119828;27;20055;-63
2022/01/01 05:01:20;;;;;;;2.50;1.40;;;;;;;19.08;41.53;100467.19;2121398;27;20050;-63
2022/01/01 05:02:26;;;;;;;2.05;1.88;;;;;;;19.06;41.61;100466.75;2121816;27;20051;-63
2022/01/01 05:03:29;;;;;;;2.13;1.67;;;;;;;19.08;41.46;100468.00;2121406;27;20403;-63
2022/01/01 05:04:35;;;;;;;2.67;1.83;;;;;;;19.08;41.46;100469.94;2121209;27;20051;-63
2022/01/01 05:05:39;;;;;;;2.47;2.17;;;;;;;19.08;41.44;100480.91;2120964;27;20069;-63
2022/01/01 05:06:49;;;;;;;1.73;1.60;;;;;;;19.07;41.33;100482.03;2122026;27;20829;-63
2022/01/01 05:07:53;;;;;;;2.00;1.70;;;;;;;19.06;41.36;100485.94;2121546;27;20047;-63
2022/01/01 05:09:00;;;;;;;2.55;1.50;;;;;;;19.06;41.33;100485.94;2121183;27;20054;-63
2022/01/01 05:10:07;;;;;;;1.63;1.50;;;;;;;19.04;41.48;100494.50;2121572;27;20521;-63
2022/01/01 05:11:11;;;;;;;1.60;1.50;;;;;;;19.05;41.56;100503.50;2116268;27;20415;-65
2022/01/01 05:12:17;;;;;;;1.73;1.60;;;;;;;19.04;41.56;100499.19;2112880;28;20086;-65
2022/01/01 05:13:20;;;;;;;2.92;1.75;;;;;;;19.05;41.29;100501.56;2112995;28;20047;-64