Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:08;;;;;;;8.40;1.80;;;;;;;10.95;100.00;155275.06;5005157;28;20072;-78
2022/07/11 00:02:34;;;;;;;4.10;1.27;;;;;;;10.94;100.00;155272.47;4971162;28;20574;-79
2022/07/11 00:04:59;;;;;;;5.30;1.42;;;;;;;10.81;100.00;155240.38;4998919;28;20761;-80
2022/07/11 00:07:25;;;;;;;8.70;1.60;;;;;;;10.93;100.00;155271.22;4991905;28;20038;-79
2022/07/11 00:09:50;;;;;;;7.90;1.60;;;;;;;10.76;100.00;155228.88;4994657;28;20120;-79
2022/07/11 00:12:20;;;;;;;10.43;2.10;;;;;;;10.89;100.00;155260.94;4989122;28;20029;-78
2022/07/11 00:14:45;;;;;;;8.35;1.73;;;;;;;10.84;100.00;155249.38;5005431;28;20132;-79
2022/07/11 00:17:11;;;;;;;8.05;1.63;;;;;;;11.05;100.00;155301.97;5022079;28;20116;-79
2022/07/11 00:19:37;;;;;;;5.75;1.67;;;;;;;10.99;100.00;155286.59;5021752;28;20042;-78
2022/07/11 00:22:04;;;;;;;6.65;1.90;;;;;;;11.02;100.00;155293.00;5001967;28;20161;-79
2022/07/11 00:24:30;;;;;;;9.43;1.88;;;;;;;10.91;100.00;155266.06;4980290;28;20113;-77
2022/07/11 00:26:55;;;;;;;7.15;1.50;;;;;;;10.80;100.00;155239.13;4974397;28;20117;-77
2022/07/11 00:29:21;;;;;;;7.60;1.83;;;;;;;10.75;100.00;155226.28;5010522;28;20674;-78
2022/07/11 00:31:46;;;;;;;6.93;1.67;;;;;;;10.69;100.00;155210.88;5009472;28;20472;-77
2022/07/11 00:34:12;;;;;;;5.47;1.35;;;;;;;10.68;100.00;155209.63;5008722;28;20413;-78
2022/07/11 00:36:38;;;;;;;8.30;2.03;;;;;;;10.59;100.00;155186.53;4991584;28;20037;-78
2022/07/11 00:39:04;;;;;;;7.85;1.60;;;;;;;10.62;100.00;155192.91;4987807;28;20928;-75
2022/07/11 00:41:29;;;;;;;12.07;2.03;;;;;;;10.52;100.00;155168.56;5018600;28;20044;-78
2022/07/11 00:43:58;;;;;;;6.70;1.55;;;;;;;10.69;100.00;155210.88;5025401;28;20034;-78
2022/07/11 00:46:25;;;;;;;3.85;1.50;;;;;;;10.57;100.00;155180.06;5009104;28;20030;-79
2022/07/11 00:48:51;;;;;;;4.82;1.67;;;;;;;10.55;100.00;155174.94;5005808;28;20041;-77
2022/07/11 00:51:21;;;;;;;4.63;1.35;;;;;;;10.42;100.00;155144.19;5008521;28;20029;-78
2022/07/11 00:53:49;;;;;;;8.48;1.40;;;;;;;10.45;100.00;155151.91;4984919;28;20069;-78
2022/07/11 00:56:15;;;;;;;5.47;1.20;;;;;;;10.48;100.00;155158.31;4993087;28;20030;-79
2022/07/11 00:58:42;;;;;;;7.93;1.25;;;;;;;10.43;100.00;155145.47;4993393;28;20049;-78
2022/07/11 01:01:08;;;;;;;8.68;1.60;;;;;;;10.38;100.00;155133.94;5004013;28;20034;-79
2022/07/11 01:03:35;;;;;;;7.35;1.48;;;;;;;10.52;100.00;155168.56;5024685;28;20052;-78
2022/07/11 01:06:02;;;;;;;8.10;1.90;;;;;;;10.54;100.00;155172.41;5002576;28;20061;-78
2022/07/11 01:08:31;;;;;;;6.07;1.27;;;;;;;10.61;100.00;155191.66;5020827;28;20042;-78
2022/07/11 01:11:01;;;;;;;5.47;1.13;;;;;;;10.67;100.00;155207.03;5005853;28;20034;-78
2022/07/11 01:13:26;;;;;;;6.25;1.52;;;;;;;10.61;100.00;155191.66;5019829;28;20470;-78
2022/07/11 01:16:06;;;;;;;6.40;1.33;;;;;;;10.63;100.00;155196.78;5005892;28;20128;-78
2022/07/11 01:18:32;;;;;;;6.55;1.35;;;;;;;10.58;100.00;155183.94;5004133;28;20565;-77
2022/07/11 01:20:57;;;;;;;5.70;1.30;;;;;;;10.61;100.00;155191.66;5025691;28;20041;-78
2022/07/11 01:23:23;;;;;;;6.70;1.27;;;;;;;10.66;100.00;155204.50;4992932;28;20068;-79
2022/07/11 01:25:48;;;;;;;4.70;1.40;;;;;;;10.70;100.00;155213.47;4993751;28;20030;-77
2022/07/11 01:28:14;;;;;;;4.43;1.10;;;;;;;10.63;100.00;155196.78;5025641;28;20037;-77
2022/07/11 01:30:40;;;;;;;8.05;1.45;;;;;;;10.60;100.00;155189.06;4992896;28;20026;-79
2022/07/11 01:33:05;;;;;;;4.30;1.17;;;;;;;10.60;100.00;155187.78;4974129;28;20128;-80
2022/07/11 01:35:32;;;;;;;6.28;1.20;;;;;;;10.69;100.00;155210.88;5004826;28;20036;-78
2022/07/11 01:37:57;;;;;;;7.30;1.20;;;;;;;10.67;100.00;155207.03;5005901;28;20026;-78
2022/07/11 01:40:23;;;;;;;6.30;1.33;;;;;;;10.77;100.00;155231.41;5023602;28;20104;-77
2022/07/11 01:42:48;;;;;;;7.25;1.15;;;;;;;10.71;100.00;155217.28;4995459;28;20885;-77
2022/07/11 01:45:14;;;;;;;4.30;1.20;;;;;;;10.92;100.00;155268.63;5006924;28;20029;-77
2022/07/11 01:47:40;;;;;;;4.28;1.30;;;;;;;10.98;100.00;155282.72;4986321;28;20143;-78
2022/07/11 01:50:06;;;;;;;12.02;1.73;;;;;;;11.07;100.00;155305.84;5012115;28;20042;-77
2022/07/11 01:52:32;;;;;;;6.90;1.35;;;;;;;11.09;100.00;155312.28;5025351;28;20065;-78
2022/07/11 01:54:58;;;;;;;5.57;1.40;;;;;;;11.04;100.00;155298.16;4990690;28;20120;-78
2022/07/11 01:57:23;;;;;;;9.43;1.48;;;;;;;10.94;100.00;155273.75;4992689;28;20038;-78
2022/07/11 01:59:49;;;;;;;6.32;1.38;;;;;;;10.91;100.00;155267.34;5007911;28;20037;-76
2022/07/11 02:02:15;;;;;;;6.72;1.48;;;;;;;10.80;100.00;155237.84;5007008;28;20123;-78
2022/07/11 02:04:40;;;;;;;5.15;1.50;;;;;;;10.80;100.00;155239.13;4993038;28;20042;-78
2022/07/11 02:07:07;;;;;;;6.20;1.83;;;;;;;10.74;100.00;155222.41;5008131;28;20065;-78
2022/07/11 02:09:33;;;;;;;5.63;1.60;;;;;;;10.66;100.00;155203.19;4991585;28;20592;-76
2022/07/11 02:11:59;;;;;;;8.45;1.70;;;;;;;10.75;100.00;155225.00;5007883;28;20030;-79
2022/07/11 02:14:24;;;;;;;5.97;1.60;;;;;;;10.67;100.00;155205.75;4997307;28;20034;-78
2022/07/11 02:16:50;;;;;;;5.32;1.40;;;;;;;10.63;100.00;155195.50;5004744;28;20068;-78
2022/07/11 02:19:16;;;;;;;5.70;1.58;;;;;;;10.61;100.00;155191.66;5009429;28;20041;-78
2022/07/11 02:21:41;;;;;;;7.68;1.80;;;;;;;10.67;100.00;155205.75;5004015;28;20545;-78
2022/07/11 02:24:08;;;;;;;5.07;1.60;;;;;;;10.72;100.00;155218.59;5004579;28;20084;-78
2022/07/11 02:26:34;;;;;;;4.97;1.60;;;;;;;10.87;100.00;155257.09;4977694;28;20136;-79
2022/07/11 02:29:00;;;;;;;4.70;1.67;;;;;;;10.96;100.00;155278.88;4987493;28;20030;-79
2022/07/11 02:31:26;;;;;;;7.10;1.80;;;;;;;11.03;100.00;155295.56;4993151;28;20042;-78
2022/07/11 02:33:51;;;;;;;5.88;1.98;;;;;;;11.05;100.00;155300.72;4997510;28;20033;-78
2022/07/11 02:36:17;;;;;;;7.38;1.60;;;;;;;10.93;100.00;155271.22;5009441;28;20033;-77
2022/07/11 02:38:42;;;;;;;8.70;1.80;;;;;;;10.90;100.00;155263.50;4978999;28;20056;-78
2022/07/11 02:41:08;;;;;;;5.03;1.58;;;;;;;10.79;100.00;155236.53;5024270;28;20030;-78
2022/07/11 02:43:34;;;;;;;8.82;1.83;;;;;;;10.83;100.00;155246.84;4994985;28;20038;-78
2022/07/11 02:46:00;;;;;;;8.23;1.75;;;;;;;10.77;100.00;155231.41;5000519;28;20029;-77
2022/07/11 02:48:26;;;;;;;5.85;1.52;;;;;;;10.70;100.00;155214.75;5003033;28;20034;-78
2022/07/11 02:50:51;;;;;;;8.20;1.73;;;;;;;10.60;100.00;155189.06;5002029;28;20038;-77
2022/07/11 02:53:17;;;;;;;9.07;2.05;;;;;;;10.49;100.00;155160.84;5005165;28;20040;-79
2022/07/11 02:55:43;;;;;;;6.82;1.65;;;;;;;10.44;100.00;155149.31;5005596;28;20826;-79
2022/07/11 02:58:08;;;;;;;7.00;1.88;;;;;;;10.40;100.00;155137.78;5023014;28;20029;-79
2022/07/11 03:00:34;;;;;;;7.15;2.10;;;;;;;10.33;100.00;155121.09;5015169;28;20039;-78
2022/07/11 03:03:01;;;;;;;7.68;1.60;;;;;;;10.30;100.00;155114.69;5024999;28;20083;-79
2022/07/11 03:05:27;;;;;;;8.63;1.80;;;;;;;10.10;100.00;155063.34;4990744;28;20039;-80
2022/07/11 03:07:53;;;;;;;3.40;1.50;;;;;;;10.10;100.00;155063.34;5025496;28;20040;-78
2022/07/11 03:10:18;;;;;;;9.88;1.80;;;;;;;10.18;100.00;155082.56;4991872;28;20662;-79
2022/07/11 03:12:45;;;;;;;6.13;1.80;;;;;;;10.12;100.00;155069.72;4982035;28;20048;-79
2022/07/11 03:15:11;;;;;;;9.20;1.90;;;;;;;10.11;100.00;155067.19;4987164;28;20030;-79
2022/07/11 03:17:37;;;;;;;10.45;2.17;;;;;;;10.09;100.00;155062.03;5008580;28;20038;-79
2022/07/11 03:20:04;;;;;;;10.65;1.80;;;;;;;10.04;100.00;155047.91;4990376;28;20038;-78
2022/07/11 03:22:30;;;;;;;6.72;2.00;;;;;;;10.03;100.00;155046.63;5002314;28;20033;-78
2022/07/11 03:24:55;;;;;;;5.75;1.70;;;;;;;10.12;100.00;155068.47;5022105;28;20500;-78
2022/07/11 03:27:21;;;;;;;10.02;2.00;;;;;;;10.19;100.00;155085.09;4981306;28;20029;-79
2022/07/11 03:29:47;;;;;;;7.25;1.70;;;;;;;10.27;100.00;155106.94;5003112;28;20025;-78
2022/07/11 03:32:13;;;;;;;8.30;1.77;;;;;;;10.28;100.00;155108.19;5006849;28;20343;-78
2022/07/11 03:34:39;;;;;;;8.80;1.70;;;;;;;10.30;100.00;155114.69;5008620;28;20081;-79
2022/07/11 03:37:04;;;;;;;8.30;1.90;;;;;;;10.24;100.00;155097.94;4991825;28;20227;-79
2022/07/11 03:39:30;;;;;;;7.05;1.55;;;;;;;10.24;100.00;155099.22;4988305;28;20038;-78
2022/07/11 03:41:56;;;;;;;11.20;1.92;;;;;;;10.25;100.00;155100.53;5007442;28;20030;-78
2022/07/11 03:44:22;;;;;;;11.10;2.13;;;;;;;10.20;100.00;155087.69;4992248;28;20485;-78
2022/07/11 03:46:48;;;;;;;9.57;2.05;;;;;;;10.20;100.00;155087.69;5010438;28;20035;-78
2022/07/11 03:49:14;;;;;;;5.35;2.00;;;;;;;10.22;100.00;155092.81;5003066;28;20486;-80
2022/07/11 03:51:39;;;;;;;6.35;1.63;;;;;;;10.15;100.00;155076.13;4978144;28;20038;-78
2022/07/11 03:54:05;;;;;;;14.90;2.00;;;;;;;10.12;100.00;155068.47;4987472;28;20517;-79
2022/07/11 03:56:31;;;;;;;8.38;2.08;;;;;;;10.22;100.00;155092.81;5016023;28;20054;-79
2022/07/11 03:58:57;;;;;;;7.28;1.77;;;;;;;10.33;100.00;155121.09;5010432;28;20053;-78
2022/07/11 04:01:23;;;;;;;11.07;2.08;;;;;;;10.33;100.00;155121.09;5011707;28;20022;-79
2022/07/11 04:03:48;;;;;;;9.05;2.13;;;;;;;10.37;100.00;155131.34;4987438;28;20061;-78
2022/07/11 04:06:14;;;;;;;10.82;2.25;;;;;;;10.47;100.00;155155.72;4989868;28;20048;-77
2022/07/11 04:08:40;;;;;;;17.23;2.13;;;;;;;10.47;100.00;155157.03;4989460;28;20528;-79
2022/07/11 04:11:06;;;;;;;11.88;2.20;;;;;;;10.68;100.00;155208.31;5011915;28;20030;-79
2022/07/11 04:13:32;;;;;;;13.18;2.35;;;;;;;10.82;100.00;155244.25;5011528;28;20026;-77
2022/07/11 04:15:58;;;;;;;5.90;1.92;;;;;;;10.87;100.00;155257.09;5009377;28;20029;-78
2022/07/11 04:18:24;;;;;;;8.32;2.00;;;;;;;10.92;100.00;155268.63;5022826;28;20099;-78
2022/07/11 04:20:50;;;;;;;15.70;2.33;;;;;;;11.08;100.00;155308.44;5011265;28;20045;-79
2022/07/11 04:23:16;;;;;;;14.15;2.50;;;;;;;11.21;100.00;155340.53;4974505;28;20057;-78
2022/07/11 04:25:42;;;;;;;7.72;1.83;;;;;;;11.16;100.00;155328.94;5008273;28;20378;-79
2022/07/11 04:28:07;;;;;;;9.50;2.10;;;;;;;11.28;100.00;155359.78;4987443;28;20042;-79
2022/07/11 04:30:33;;;;;;;14.63;2.83;;;;;;;11.37;100.00;155380.28;4994983;28;20037;-80
2022/07/11 04:32:59;;;;;;;8.43;2.10;;;;;;;11.44;100.00;155399.53;4989891;28;20109;-81
2022/07/11 04:35:27;;;;;;;12.85;1.98;;;;;;;11.46;100.00;155403.41;5006025;28;20145;-79
2022/07/11 04:37:53;;;;;;;12.48;2.45;;;;;;;11.50;100.00;155413.66;4991311;28;20038;-79
2022/07/11 04:40:23;;;;;;;10.77;2.33;;;;;;;11.63;100.00;155445.75;4993859;28;20039;-79
2022/07/11 04:42:52;;;;;;;9.85;2.10;;;;;;;11.77;100.00;155480.41;4993994;28;20034;-79
2022/07/11 04:45:19;;;;;;;11.10;2.13;;;;;;;11.82;100.00;155493.25;5005150;28;20054;-79
2022/07/11 04:47:44;;;;;;;11.40;2.40;;;;;;;11.87;100.00;155506.13;4994340;28;20044;-78
2022/07/11 04:50:10;;;;;;;12.20;2.03;;;;;;;12.04;100.00;155549.81;4993090;28;20133;-78
2022/07/11 04:52:36;;;;;;;13.18;2.50;;;;;;;12.06;100.00;155553.66;5000270;28;20087;-78
2022/07/11 04:55:01;;;;;;;12.55;2.15;;;;;;;12.14;100.00;155574.19;5012890;28;20032;-78
2022/07/11 04:57:27;;;;;;;12.10;2.20;;;;;;;12.22;100.00;155593.47;4981094;28;20049;-78
2022/07/11 04:59:53;;;;;;;13.80;2.80;;;;;;;12.27;100.00;155607.59;4996962;28;20038;-78
2022/07/11 05:02:18;;;;;;;10.15;1.60;;;;;;;12.28;100.00;155608.84;5012619;28;20040;-78
2022/07/11 05:04:45;;;;;;;11.10;2.15;;;;;;;12.37;100.00;155631.97;5017876;28;20034;-80
2022/07/11 05:07:12;;;;;;;12.10;2.08;;;;;;;12.58;100.00;155684.69;5016279;28;20048;-76
2022/07/11 05:09:39;;;;;;;15.48;2.22;;;;;;;12.64;100.00;155700.09;5027003;28;20034;-78
2022/07/11 05:12:06;;;;;;;11.23;2.00;;;;;;;12.66;100.00;155703.94;5021069;28;20394;-77
2022/07/11 05:14:32;;;;;;;7.65;1.67;;;;;;;12.78;100.00;155734.75;5004551;28;20030;-78
2022/07/11 05:16:58;;;;;;;14.27;2.05;;;;;;;12.77;100.00;155730.88;5023405;28;20034;-77
2022/07/11 05:19:23;;;;;;;12.05;2.38;;;;;;;12.80;100.00;155738.63;5002092;28;20026;-79
2022/07/11 05:21:49;;;;;;;10.88;2.10;;;;;;;12.82;100.00;155743.75;4992028;28;20037;-79
2022/07/11 05:24:14;;;;;;;13.55;2.17;;;;;;;12.86;100.00;155754.03;4996888;28;20041;-78
2022/07/11 05:26:41;;;;;;;14.25;2.05;;;;;;;12.89;100.00;155761.75;4979346;28;20240;-79
2022/07/11 05:29:07;;;;;;;15.48;2.13;;;;;;;13.01;100.00;155792.56;5003098;28;20520;-78
2022/07/11 05:31:33;;;;;;;10.73;2.33;;;;;;;13.08;100.00;155809.28;5015878;28;20030;-79
2022/07/11 05:33:58;;;;;;;10.25;1.60;;;;;;;13.22;100.00;155845.28;4999100;28;20064;-78
2022/07/11 05:36:24;;;;;;;8.25;1.75;;;;;;;13.21;100.00;155842.69;5002806;28;20027;-77
2022/07/11 05:38:49;;;;;;;11.15;1.88;;;;;;;13.22;100.00;155845.28;5007519;28;20041;-78
2022/07/11 05:41:15;;;;;;;12.48;1.98;;;;;;;13.13;100.00;155820.81;4996254;28;20112;-79
2022/07/11 05:43:40;;;;;;;12.18;2.10;;;;;;;13.25;100.00;155851.69;5013253;28;20121;-78
2022/07/11 05:46:06;;;;;;;9.75;2.08;;;;;;;13.35;100.00;155876.16;4988715;28;20025;-78
2022/07/11 05:48:32;;;;;;;8.23;1.90;;;;;;;13.41;100.00;155892.88;4998140;28;20038;-78
2022/07/11 05:50:57;;;;;;;12.18;1.85;;;;;;;13.44;100.00;155899.28;4998153;28;20549;-77
2022/07/11 05:53:23;;;;;;;8.57;1.77;;;;;;;13.68;100.00;155958.44;5007416;28;20034;-77
2022/07/11 05:55:49;;;;;;;6.22;1.60;;;;;;;13.77;100.00;155982.84;5023186;28;20038;-79
2022/07/11 05:58:15;;;;;;;9.30;1.55;;;;;;;13.81;100.00;155993.13;4993447;28;20041;-77
2022/07/11 06:00:40;;;;;;;10.13;1.98;;;;;;;13.85;100.00;156000.84;5006340;28;20497;-78
2022/07/11 06:03:06;;;;;;;7.80;1.52;;;;;;;14.06;100.00;156053.56;5004649;28;20633;-77
2022/07/11 06:05:31;;;;;;;12.60;1.50;;;;;;;14.13;100.00;156072.84;4991645;28;20034;-78
2022/07/11 06:10:41;;;;;;;7.70;1.48;;;;;;;14.27;100.00;156106.28;4986174;28;20038;-79
2022/07/11 06:13:07;;;;;;;13.18;1.25;;;;;;;14.26;100.00;156105.00;5007396;28;20037;-79
2022/07/11 06:15:32;;;;;;;9.57;1.55;;;;;;;14.28;100.00;156110.13;4996018;28;20085;-79
2022/07/11 06:17:58;;;;;;;5.57;1.35;;;;;;;14.30;100.00;156114.00;4992741;28;20029;-78
2022/07/11 06:20:24;;;;;;;5.78;1.25;;;;;;;14.20;100.00;156090.84;5003289;28;20026;-79
2022/07/11 06:22:50;;;;;;;8.02;1.58;;;;;;;14.26;100.00;156105.00;5005263;28;20033;-78
2022/07/11 06:25:15;;;;;;;7.57;1.20;;;;;;;14.24;100.00;156099.84;4999904;28;20041;-78
2022/07/11 06:27:41;;;;;;;8.50;1.05;;;;;;;14.34;100.00;156125.56;5021438;28;20037;-78
2022/07/11 06:30:07;;;;;;;4.90;1.17;;;;;;;14.35;100.00;156126.81;4991219;28;20038;-79
2022/07/11 06:32:32;;;;;;;6.55;1.25;;;;;;;14.43;100.00;156147.44;5009751;28;20476;-78
2022/07/11 06:34:58;;;;;;;7.30;1.02;;;;;;;14.50;100.00;156165.41;5006953;28;20063;-79
2022/07/11 06:37:24;;;;;;;6.13;1.35;;;;;;;14.57;100.00;156182.19;5008596;28;20060;-79
2022/07/11 06:39:49;;;;;;;4.07;0.95;;;;;;;14.68;100.00;156210.47;5000450;28;20117;-79
2022/07/11 06:42:15;;;;;;;7.35;1.50;;;;;;;14.79;100.00;156237.50;5005372;28;20049;-79
2022/07/11 06:44:41;;;;;;;4.70;1.35;;;;;;;14.83;100.00;156246.50;5009142;28;20678;-78
2022/07/11 06:47:06;;;;;;;7.65;1.77;;;;;;;14.87;100.00;156256.78;4965945;28;20061;-78
2022/07/11 06:49:32;;;;;;;5.70;1.13;;;;;;;14.83;100.00;156247.78;5002873;28;20026;-81
2022/07/11 06:51:58;;;;;;;5.53;1.08;;;;;;;14.97;100.00;156283.81;5003344;28;20038;-79
2022/07/11 06:54:23;;;;;;;7.00;1.38;;;;;;;15.27;99.93;156358.41;4973481;28;20088;-78
2022/07/11 06:56:49;;;;;;;5.18;0.80;;;;;;;15.15;100.00;156327.56;4986416;28;20580;-77
2022/07/11 06:59:15;;;;;;;8.75;1.35;;;;;;;15.14;100.00;156324.97;4988034;28;20251;-77
2022/07/11 07:01:40;;;;;;;2.97;0.80;;;;;;;15.40;100.00;156389.31;5008369;28;20091;-80
2022/07/11 07:04:06;;;;;;;6.20;1.00;;;;;;;15.35;99.36;156379.03;5018336;28;20026;-79
2022/07/11 07:06:32;;;;;;;6.05;0.90;;;;;;;15.30;99.66;156364.88;5022577;28;20053;-78
2022/07/11 07:08:57;;;;;;;3.15;0.75;;;;;;;15.41;97.74;156393.19;5010250;28;20481;-79
2022/07/11 07:11:23;;;;;;;3.45;0.80;;;;;;;15.59;97.32;156438.19;5002844;28;20049;-76
2022/07/11 07:13:50;;;;;;;5.20;0.90;;;;;;;15.91;98.78;156518.03;5009573;28;20555;-81
2022/07/11 07:16:16;;;;;;;3.22;0.70;;;;;;;16.03;96.02;156548.94;5005564;28;20141;-79
2022/07/11 07:18:45;;;;;;;2.97;0.88;;;;;;;16.33;92.14;156624.91;5005213;28;20053;-79
2022/07/11 07:21:11;;;;;;;4.18;0.80;;;;;;;16.42;90.81;156645.47;5009727;28;20057;-77
2022/07/11 07:23:37;;;;;;;2.03;0.60;;;;;;;16.65;90.97;156704.72;4976071;28;20038;-78
2022/07/11 07:26:03;;;;;;;2.22;0.65;;;;;;;16.76;88.25;156731.75;5008474;28;20046;-80
2022/07/11 07:28:30;;;;;;;3.17;0.65;;;;;;;16.78;88.23;156736.88;5009976;28;20497;-79
2022/07/11 07:30:56;;;;;;;3.72;0.98;;;;;;;16.89;90.26;156764.00;5008312;28;20045;-78
2022/07/11 07:33:22;;;;;;;3.55;0.63;;;;;;;17.01;88.13;156794.91;4973978;28;20709;-78
2022/07/11 07:35:48;;;;;;;1.88;0.50;;;;;;;17.37;87.69;156883.81;4984826;28;20025;-80
2022/07/11 07:38:13;;;;;;;6.32;0.95;;;;;;;17.51;87.38;156921.13;4989951;28;20104;-80
2022/07/11 07:40:39;;;;;;;5.38;0.80;;;;;;;17.60;85.95;156941.78;4992296;28;20404;-78
2022/07/11 07:43:06;;;;;;;2.80;0.70;;;;;;;17.46;83.23;156908.28;5024716;28;20041;-78
2022/07/11 07:45:32;;;;;;;3.08;0.55;;;;;;;17.57;82.88;156935.31;5008138;28;20058;-77
2022/07/11 07:47:58;;;;;;;5.10;0.68;;;;;;;17.72;84.06;156972.66;5007209;28;20030;-80
2022/07/11 07:50:24;;;;;;;6.85;0.80;;;;;;;17.62;86.69;156946.91;4989465;28;20102;-77
2022/07/11 07:52:50;;;;;;;6.72;0.93;;;;;;;17.52;82.99;156923.72;4983858;28;20048;-78
2022/07/11 07:55:16;;;;;;;3.60;0.70;;;;;;;17.76;83.78;156982.97;4984962;28;20033;-79
2022/07/11 07:57:42;;;;;;;2.47;0.70;;;;;;;17.92;83.93;157021.72;4973146;28;20037;-79
2022/07/11 08:02:52;;;;;;;2.90;0.70;;;;;;;18.06;83.08;157059.09;5003827;28;20030;-80
2022/07/11 08:05:18;;;;;;;1.60;0.50;;;;;;;18.22;82.63;157099.03;4988348;28;20040;-77
2022/07/11 08:07:44;;;;;;;3.80;0.75;;;;;;;18.25;80.08;157106.78;5010125;28;20069;-77
2022/07/11 08:10:10;;;;;;;3.80;0.80;;;;;;;18.26;80.02;157108.03;4991395;28;20065;-80
2022/07/11 08:12:36;;;;;;;3.00;0.60;;;;;;;18.38;81.01;157137.69;5007311;28;20069;-77
2022/07/11 08:15:02;;;;;;;2.22;0.70;;;;;;;18.66;78.40;157208.56;5025026;28;20034;-78
2022/07/11 08:17:28;;;;;;;2.83;0.60;;;;;;;18.90;82.66;157267.94;4988328;28;20569;-79
2022/07/11 08:19:53;;;;;;;3.17;0.70;;;;;;;19.11;77.91;157320.81;5008381;28;20057;-79
2022/07/11 08:22:19;;;;;;;3.33;0.70;;;;;;;18.74;76.61;157227.91;4982414;28;20068;-80
2022/07/11 08:24:45;;;;;;;5.75;0.70;;;;;;;19.17;80.44;157337.53;5001010;28;20099;-80
2022/07/11 08:27:10;;;;;;;2.67;0.63;;;;;;;19.44;75.34;157405.91;5004401;28;20037;-81
2022/07/11 08:29:36;;;;;;;6.07;0.95;;;;;;;19.51;74.44;157422.66;5003444;28;20038;-80
2022/07/11 08:32:02;;;;;;;3.83;0.60;;;;;;;19.34;74.47;157378.81;4993801;28;20111;-78
2022/07/11 08:34:28;;;;;;;4.70;1.00;;;;;;;19.41;75.89;157396.88;5003767;28;20710;-80
2022/07/11 08:36:53;;;;;;;6.13;0.65;;;;;;;19.39;72.99;157391.72;4988805;28;20034;-81
2022/07/11 08:39:19;;;;;;;5.97;1.00;;;;;;;19.42;72.54;157399.44;4999732;28;20045;-79
2022/07/11 08:41:45;;;;;;;4.70;1.35;;;;;;;19.35;72.81;157382.69;5008877;28;20126;-81
2022/07/11 08:44:11;;;;;;;3.63;0.68;;;;;;;19.53;72.86;157427.81;4994878;28;20044;-81
2022/07/11 08:46:40;;;;;;;6.65;0.73;;;;;;;19.64;72.97;157456.19;5030073;28;20493;-79
2022/07/11 08:49:06;;;;;;;2.53;0.68;;;;;;;19.63;72.19;157452.34;4999041;28;20035;-80
2022/07/11 08:51:31;;;;;;;2.45;0.57;;;;;;;19.82;76.73;157500.13;4989853;28;20037;-80
2022/07/11 08:53:57;;;;;;;2.92;0.52;;;;;;;19.61;73.80;157448.47;5004814;28;20069;-83
2022/07/11 08:56:24;;;;;;;2.47;0.73;;;;;;;19.71;72.78;157472.97;5000980;28;20041;-81
2022/07/11 08:58:51;;;;;;;5.60;0.60;;;;;;;19.92;73.38;157524.63;4998289;28;20408;-79
2022/07/11 09:01:17;;;;;;;3.28;0.70;;;;;;;19.71;73.62;157472.97;5014656;28;20025;-83
2022/07/11 09:03:44;;;;;;;4.97;0.93;;;;;;;20.01;74.59;157549.13;5010197;28;20049;-81
2022/07/11 09:06:11;;;;;;;9.32;0.90;;;;;;;20.40;71.84;157647.19;5001761;28;20028;-80
2022/07/11 09:08:36;;;;;;;3.63;0.70;;;;;;;20.31;70.92;157622.69;4994780;28;20030;-82
2022/07/11 09:11:04;;;;;;;3.05;0.70;;;;;;;20.64;71.60;157706.59;5005818;28;20037;-81
2022/07/11 09:13:30;;;;;;;4.15;1.00;;;;;;;20.76;72.05;157737.59;5011224;28;20488;-81
2022/07/11 09:16:08;;;;;;;3.60;0.80;;;;;;;20.80;70.92;157747.91;4994263;28;20025;-82
2022/07/11 09:18:39;;;;;;;5.68;1.00;;;;;;;20.89;72.15;157769.84;5007071;28;20042;-80
2022/07/11 09:26:46;;;;;;;5.78;0.63;;;;;;;19.71;73.12;157471.69;5028675;28;20034;-82
2022/07/11 09:29:14;;;;;;;7.05;0.80;;;;;;;20.21;72.03;157598.13;5012193;28;20064;-85
2022/07/11 09:31:42;;;;;;;5.65;0.73;;;;;;;20.18;75.42;157590.44;4976254;28;20033;-80
2022/07/11 09:34:10;;;;;;;8.50;0.80;;;;;;;20.60;73.33;157696.28;5028536;28;20126;-82
2022/07/11 09:36:37;;;;;;;2.72;0.70;;;;;;;20.98;68.19;157793.09;4983309;28;20691;-82
2022/07/11 09:39:03;;;;;;;5.28;0.80;;;;;;;21.15;66.05;157834.38;5012231;28;20129;-80
2022/07/11 09:41:34;;;;;;;2.17;0.50;;;;;;;20.64;71.91;157706.59;5011634;28;20030;-79
2022/07/11 09:44:11;;;;;;;5.60;0.80;;;;;;;20.18;73.09;157590.44;4995533;28;20096;-80
2022/07/11 09:46:38;;;;;;;2.75;0.80;;;;;;;19.98;71.63;157540.09;5010504;28;20037;-80
2022/07/11 09:49:04;;;;;;;3.30;0.77;;;;;;;19.56;74.75;157435.56;4994018;28;20537;-82
2022/07/11 09:51:34;;;;;;;4.90;0.90;;;;;;;19.70;76.41;157470.38;5002429;28;20087;-80
2022/07/11 09:54:01;;;;;;;8.82;0.85;;;;;;;20.40;76.61;157647.19;5011595;28;20650;-79
2022/07/11 09:56:42;;;;;;;5.50;0.80;;;;;;;20.99;70.83;157795.66;4990617;28;20097;-80
2022/07/11 09:59:10;;;;;;;3.28;0.75;;;;;;;21.47;67.15;157915.75;5026175;28;20045;-83
2022/07/11 10:01:37;;;;;;;2.70;0.60;;;;;;;21.78;69.90;157993.25;5001708;28;20533;-81
2022/07/11 10:04:05;;;;;;;2.97;0.70;;;;;;;22.03;65.71;158056.50;4993986;28;20037;-81
2022/07/11 10:06:31;;;;;;;2.75;0.60;;;;;;;22.12;64.20;158079.75;4992811;28;20049;-83
2022/07/11 10:08:57;;;;;;;5.72;0.95;;;;;;;21.75;66.16;157985.47;5004027;28;20072;-81
2022/07/11 10:11:23;;;;;;;1.58;0.80;;;;;;;21.01;68.32;157799.53;4992773;28;20029;-83
2022/07/11 10:13:49;;;;;;;2.80;0.50;;;;;;;21.07;70.06;157813.72;5004593;28;20109;-81
2022/07/11 10:16:34;;;;;;;7.82;1.13;;;;;;;20.66;67.83;157710.47;5023688;28;20113;-81
2022/07/11 10:19:13;;;;;;;4.05;0.68;;;;;;;19.74;73.77;157480.78;4994074;28;20658;-81
2022/07/11 10:21:41;;;;;;;7.47;0.88;;;;;;;19.55;76.28;157433.00;5012076;28;20081;-82
2022/07/11 10:24:34;;;;;;;2.60;0.52;;;;;;;19.70;77.01;157470.38;5009340;28;20068;-80
2022/07/11 10:26:59;;;;;;;;;;;;;;;20.66;74.91;157710.47;5006348;28;20041;-83
2022/07/11 10:29:34;;;;;;;2.88;0.80;;;;;;;21.13;72.92;157830.47;5008611;28;19917;-81
2022/07/11 10:32:07;;;;;;;2.35;0.82;;;;;;;20.17;73.11;157587.81;4988055;28;20118;-81
2022/07/11 10:34:34;;;;;;;1.63;0.65;;;;;;;20.31;73.89;157623.97;4991194;28;20052;-81
2022/07/11 10:37:02;;;;;;;1.05;0.50;;;;;;;21.17;73.47;157839.53;5012507;28;20037;-80
2022/07/11 10:39:28;;;;;;;3.42;0.70;;;;;;;21.52;73.45;157928.66;5009604;28;20037;-82
2022/07/11 10:41:55;;;;;;;3.50;0.77;;;;;;;21.03;72.05;157804.69;4977074;28;20101;-81
2022/07/11 10:44:22;;;;;;;2.15;0.90;;;;;;;20.72;74.95;157727.25;4988886;28;20042;-82
2022/07/11 10:46:48;;;;;;;3.40;0.80;;;;;;;21.25;68.48;157860.22;5006528;28;20045;-81
2022/07/11 10:49:18;;;;;;;2.53;0.77;;;;;;;21.62;67.91;157953.19;5001603;28;20382;-82
2022/07/11 10:51:49;;;;;;;1.98;0.60;;;;;;;21.19;66.13;157844.69;4998845;28;20050;-81
2022/07/11 10:54:27;;;;;;;1.45;0.70;;;;;;;21.68;65.10;157968.72;4987102;28;20045;-83
2022/07/11 10:57:15;;;;;;;1.15;0.57;;;;;;;22.38;64.36;158144.41;4993856;28;20461;-81
2022/07/11 11:00:05;;;;;;;5.57;0.93;;;;;;;22.08;63.88;158068.16;5001594;28;20050;-82
2022/07/11 11:02:31;;;;;;;4.43;1.00;;;;;;;21.26;67.34;157861.47;5015339;28;20026;-82
2022/07/11 11:04:58;;;;;;;2.72;0.90;;;;;;;20.61;68.19;157700.16;4976239;28;20037;-82
2022/07/11 11:07:31;;;;;;;3.22;0.80;;;;;;;20.64;71.44;157706.59;5014284;28;20038;-82
2022/07/11 11:09:58;;;;;;;1.60;0.80;;;;;;;21.15;71.34;157835.69;5000572;28;20037;-80
2022/07/11 11:13:05;;;;;;;1.05;0.70;;;;;;;21.59;67.10;157945.47;4993729;28;20117;-84
2022/07/11 11:15:35;;;;;;;4.18;1.05;;;;;;;21.30;73.02;157873.09;5007039;28;20065;-81
2022/07/11 11:18:25;;;;;;;2.35;0.80;;;;;;;20.64;72.99;157706.59;4997501;28;20490;-79
2022/07/11 11:20:57;;;;;;;2.15;0.80;;;;;;;21.11;68.90;157824.03;5008421;28;20030;-78
2022/07/11 11:23:24;;;;;;;2.95;0.80;;;;;;;20.89;73.87;157768.53;5006025;28;20046;-81
2022/07/11 11:25:50;;;;;;;4.40;0.88;;;;;;;20.44;71.46;157656.25;4979605;28;20584;-82
2022/07/11 11:28:22;;;;;;;2.22;0.82;;;;;;;20.19;76.18;157594.31;5005883;28;20053;-83