Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:23;;;;;;;14.00;6.03;;;6.90;99.90;;;;;;6241314;22;20028;-82
2023/12/26 00:02:52;;;;;;;19.08;7.82;;;6.90;99.90;;;;;;6268001;22;20054;-81
2023/12/26 00:05:22;;;;;;;15.85;7.78;;;6.90;99.90;;;;;;6268683;22;20027;-83
2023/12/26 00:07:50;;;;;;;18.13;8.35;;;6.90;99.90;;;;;;6270822;22;20103;-83
2023/12/26 00:10:20;;;;;;;18.92;8.52;;;6.80;99.90;;;;;;6240180;22;20034;-83
2023/12/26 00:12:49;;;;;;;23.33;9.13;;;6.80;99.90;;;;;;6243150;22;20031;-82
2023/12/26 00:15:17;;;;;;;20.35;9.00;;;6.80;99.90;;;;;;6239636;22;20087;-81
2023/12/26 00:17:46;;;;;;;18.50;7.07;;;6.80;99.90;;;;;;6239835;22;20130;-82
2023/12/26 00:20:15;;;;;;;14.57;7.50;;;6.80;99.90;;;;;;6240971;22;20024;-81
2023/12/26 00:22:43;;;;;;;15.90;7.35;;;6.80;99.90;;;;;;6241542;22;20029;-83
2023/12/26 00:25:12;;;;;;;15.13;7.70;;;6.70;99.90;;;;;;6241613;22;20027;-82
2023/12/26 00:27:42;;;;;;;15.52;6.97;;;6.70;99.90;;;;;;6243366;22;20032;-82
2023/12/26 00:30:11;;;;;;;15.05;7.25;;;6.70;99.90;;;;;;6240942;22;20498;-83
2023/12/26 00:32:39;;;;;;;18.75;7.40;;;6.70;99.90;;;;;;6268304;22;20023;-82
2023/12/26 00:35:08;;;;;;;12.48;5.78;;;6.70;99.90;;;;;;6244607;22;20114;-82
2023/12/26 00:37:37;;;;;;;19.15;6.55;;;6.70;99.90;;;;;;6240279;22;20074;-82
2023/12/26 00:40:06;;;;;;;24.52;7.47;;;6.70;99.90;;;;;;6240540;22;20463;-82
2023/12/26 00:42:35;;;;;;;15.35;6.75;;;6.70;99.90;;;;;;6241090;22;20389;-83
2023/12/26 00:45:06;;;;;;;17.17;7.07;;;6.70;99.90;;;;;;6241667;22;20054;-81
2023/12/26 00:47:34;;;;;;;21.63;7.57;;;6.70;99.90;;;;;;6239554;22;20038;-82
2023/12/26 00:50:03;;;;;;;15.60;7.57;;;6.70;99.90;;;;;;6243009;22;20337;-83
2023/12/26 00:52:32;;;;;;;17.95;7.30;;;6.70;99.90;;;;;;6246020;22;20093;-81
2023/12/26 00:55:00;;;;;;;18.58;9.18;;;6.70;99.90;;;;;;6242683;22;20023;-82
2023/12/26 00:57:29;;;;;;;23.33;8.57;;;6.70;99.90;;;;;;6240054;22;20024;-82
2023/12/26 00:59:57;;;;;;;19.40;7.00;;;6.60;99.90;;;;;;6242316;22;20117;-83
2023/12/26 01:02:27;;;;;;;20.77;8.77;;;6.70;99.90;;;;;;6240412;22;20125;-83
2023/12/26 01:04:56;;;;;;;15.38;7.25;;;6.60;99.90;;;;;;6243731;22;20047;-82
2023/12/26 01:07:24;;;;;;;18.33;7.28;;;6.60;99.90;;;;;;6268134;22;20022;-81
2023/12/26 01:09:54;;;;;;;17.40;7.80;;;6.60;99.90;;;;;;6242568;22;20062;-81
2023/12/26 01:12:23;;;;;;;15.38;6.05;;;6.60;99.90;;;;;;6240555;22;20023;-81
2023/12/26 01:14:52;;;;;;;17.08;6.28;;;6.70;99.90;;;;;;6240781;22;20027;-82
2023/12/26 01:17:20;;;;;;;17.65;6.75;;;6.70;99.90;;;;;;6240255;22;20345;-81
2023/12/26 01:19:50;;;;;;;10.90;5.38;;;6.70;99.90;;;;;;6240682;22;20460;-81
2023/12/26 01:22:18;;;;;;;15.52;5.70;;;6.60;99.90;;;;;;6242450;22;20436;-82
2023/12/26 01:24:50;;;;;;;11.77;5.13;;;6.60;99.90;;;;;;6244964;22;20020;-82
2023/12/26 01:27:18;;;;;;;12.98;6.00;;;6.60;99.90;;;;;;6241967;22;20074;-81
2023/12/26 01:29:48;;;;;;;12.38;6.03;;;6.50;99.90;;;;;;6242141;22;20046;-82
2023/12/26 01:32:19;;;;;;;15.50;6.13;;;6.50;99.90;;;;;;6243395;22;20046;-81
2023/12/26 01:34:47;;;;;;;14.35;5.88;;;6.50;99.90;;;;;;6242473;22;20019;-81
2023/12/26 01:37:18;;;;;;;13.95;6.18;;;6.50;99.90;;;;;;6240350;22;20019;-80
2023/12/26 01:39:46;;;;;;;14.63;5.68;;;6.50;99.90;;;;;;6244603;22;20016;-81
2023/12/26 01:42:14;;;;;;;19.33;6.80;;;6.50;99.90;;;;;;6269689;22;20054;-81
2023/12/26 01:44:44;;;;;;;16.42;5.88;;;6.50;99.90;;;;;;6244944;22;20757;-82
2023/12/26 01:47:13;;;;;;;12.93;6.38;;;6.50;99.90;;;;;;6241848;22;20599;-81
2023/12/26 01:49:43;;;;;;;15.13;6.18;;;6.50;99.90;;;;;;6241555;22;20023;-81
2023/12/26 01:52:14;;;;;;;16.10;6.03;;;6.40;99.90;;;;;;6243006;22;20055;-82
2023/12/26 01:54:44;;;;;;;16.65;5.93;;;6.40;99.90;;;;;;6252047;22;20134;-80
2023/12/26 01:57:13;;;;;;;20.50;6.18;;;6.30;99.90;;;;;;6258231;22;20032;-80
2023/12/26 01:59:43;;;;;;;17.30;5.18;;;6.30;99.90;;;;;;6255129;22;20016;-80
2023/12/26 02:02:14;;;;;;;16.13;6.35;;;6.30;99.90;;;;;;6255002;22;20038;-80
2023/12/26 02:04:43;;;;;;;15.88;6.40;;;6.20;99.90;;;;;;6250099;22;20027;-81
2023/12/26 02:07:12;;;;;;;12.55;6.03;;;6.20;99.90;;;;;;6254374;22;20081;-81
2023/12/26 02:09:41;;;;;;;17.02;6.18;;;6.20;99.90;;;;;;6252361;22;20070;-80
2023/12/26 02:12:11;;;;;;;21.50;7.25;;;6.10;99.90;;;;;;6254353;22;20114;-80
2023/12/26 02:14:41;;;;;;;12.73;5.72;;;6.20;99.90;;;;;;6254706;22;20028;-80
2023/12/26 02:17:17;;;;;;;18.27;6.32;;;6.10;99.90;;;;;;6255973;22;20638;-80
2023/12/26 02:19:47;;;;;;;13.55;5.68;;;6.10;99.90;;;;;;6254588;22;20031;-80
2023/12/26 02:22:16;;;;;;;14.73;6.82;;;6.10;99.90;;;;;;6284221;22;20016;-80
2023/12/26 02:24:47;;;;;;;10.90;5.57;;;6.20;99.90;;;;;;6258278;22;20031;-80
2023/12/26 02:27:18;;;;;;;18.58;6.13;;;6.00;99.90;;;;;;6262628;22;20030;-80
2023/12/26 02:29:50;;;;;;;15.63;6.13;;;6.00;99.90;;;;;;6265155;22;20058;-80
2023/12/26 02:32:20;;;;;;;12.87;5.10;;;6.00;99.90;;;;;;6265121;22;20058;-80
2023/12/26 02:34:50;;;;;;;13.90;6.20;;;6.00;99.90;;;;;;6263915;22;20015;-80
2023/12/26 02:37:18;;;;;;;14.77;5.60;;;5.90;99.90;;;;;;6264092;22;20007;-80
2023/12/26 02:39:50;;;;;;;15.43;5.65;;;6.00;99.90;;;;;;6292142;22;20228;-80
2023/12/26 02:42:19;;;;;;;19.75;5.97;;;6.00;99.90;;;;;;6263703;22;20077;-80
2023/12/26 02:44:48;;;;;;;15.30;6.32;;;6.00;99.90;;;;;;6264981;22;20029;-80
2023/12/26 02:47:16;;;;;;;19.77;6.32;;;5.90;99.90;;;;;;6264299;22;20015;-80
2023/12/26 02:49:45;;;;;;;15.65;5.72;;;5.90;99.90;;;;;;6265603;22;20503;-80
2023/12/26 02:52:14;;;;;;;13.85;5.47;;;5.90;99.90;;;;;;6265653;22;20016;-80
2023/12/26 02:54:43;;;;;;;13.88;5.68;;;5.90;99.90;;;;;;6269201;22;20019;-80
2023/12/26 02:57:13;;;;;;;16.05;5.70;;;5.90;99.90;;;;;;6270987;22;20018;-79
2023/12/26 02:59:41;;;;;;;18.27;5.75;;;5.80;99.90;;;;;;6272550;22;20000;-79
2023/12/26 03:02:10;;;;;;;16.83;5.95;;;5.80;99.90;;;;;;6272449;22;20004;-77
2023/12/26 03:04:38;;;;;;;15.60;6.47;;;6.40;99.90;;;;;;6271475;22;20397;-80
2023/12/26 03:07:07;;;;;;;13.40;5.47;;;5.80;99.90;;;;;;6274887;22;20010;-79
2023/12/26 03:09:35;;;;;;;20.95;6.18;;;5.60;99.90;;;;;;6274130;22;20019;-79
2023/12/26 03:12:04;;;;;;;15.18;6.25;;;5.80;99.90;;;;;;6273841;22;20050;-79
2023/12/26 03:14:34;;;;;;;18.92;6.07;;;5.70;99.90;;;;;;6273723;22;20051;-80
2023/12/26 03:17:03;;;;;;;16.45;6.50;;;5.70;99.90;;;;;;6274601;22;20026;-80
2023/12/26 03:19:32;;;;;;;13.52;5.72;;;5.80;99.90;;;;;;6273660;22;20026;-79
2023/12/26 03:47:25;;;;;;;14.25;6.15;;;5.50;99.90;;;;;;6238096;23;20047;-78
2023/12/26 04:05:17;;;;;;;16.42;6.22;;;5.30;99.90;;;;;;6150616;23;20130;-78
2023/12/26 04:07:47;;;;;;;17.27;5.20;;;5.10;99.90;;;;;;6173921;23;20018;-79
2023/12/26 04:10:16;;;;;;;17.67;7.10;;;5.50;99.90;;;;;;6175488;23;20009;-78
2023/12/26 04:12:45;;;;;;;14.48;6.30;;;5.10;99.90;;;;;;6175674;23;20285;-78
2023/12/26 04:15:14;;;;;;;15.55;6.13;;;5.20;99.90;;;;;;6148899;23;20002;-79
2023/12/26 04:17:43;;;;;;;17.48;6.85;;;5.10;99.90;;;;;;6150063;23;20002;-79
2023/12/26 04:20:12;;;;;;;20.80;7.05;;;5.10;99.90;;;;;;6149363;23;20010;-78
2023/12/26 04:22:42;;;;;;;21.88;8.32;;;5.10;99.90;;;;;;6148625;23;20013;-78
2023/12/26 04:25:11;;;;;;;14.95;6.82;;;5.30;99.90;;;;;;6149555;23;20014;-78
2023/12/26 04:27:40;;;;;;;14.98;7.05;;;5.20;99.90;;;;;;6150557;23;19998;-78
2023/12/26 04:30:09;;;;;;;16.23;6.38;;;5.20;99.90;;;;;;6175103;23;20022;-78
2023/12/26 04:32:40;;;;;;;16.92;7.28;;;5.20;99.90;;;;;;6148368;23;20004;-78
2023/12/26 04:35:09;;;;;;;16.80;7.35;;;4.80;99.90;;;;;;6174851;23;20233;-78
2023/12/26 04:37:38;;;;;;;15.25;6.57;;;4.90;99.90;;;;;;6147667;23;20037;-78
2023/12/26 04:40:09;;;;;;;21.17;6.88;;;5.10;99.90;;;;;;6171316;23;20022;-78
2023/12/26 04:42:38;;;;;;;17.50;6.32;;;4.90;99.90;;;;;;6145995;23;20012;-78
2023/12/26 04:45:08;;;;;;;18.67;6.28;;;5.00;99.90;;;;;;6170404;23;20001;-78
2023/12/26 04:47:38;;;;;;;17.50;6.72;;;4.90;99.90;;;;;;6148003;23;20013;-78
2023/12/26 04:50:08;;;;;;;19.33;5.88;;;5.10;99.90;;;;;;6146990;23;20016;-78
2023/12/26 04:52:37;;;;;;;16.35;5.95;;;5.10;99.90;;;;;;6147061;23;20494;-78
2023/12/26 04:55:09;;;;;;;17.80;6.25;;;4.90;99.90;;;;;;6146825;23;20006;-78
2023/12/26 04:57:38;;;;;;;19.23;7.00;;;5.10;99.90;;;;;;6146952;23;20037;-78
2023/12/26 05:00:10;;;;;;;21.38;7.25;;;4.90;99.90;;;;;;6147423;23;20021;-78
2023/12/26 05:02:40;;;;;;;19.45;7.18;;;4.90;99.90;;;;;;6147254;23;19998;-78
2023/12/26 05:05:09;;;;;;;15.32;6.47;;;5.00;99.90;;;;;;6143361;23;20085;-78
2023/12/26 05:07:37;;;;;;;17.75;6.75;;;5.00;99.90;;;;;;6118092;23;20062;-78
2023/12/26 05:10:09;;;;;;;18.88;7.00;;;5.00;99.90;;;;;;6118634;23;20074;-78
2023/12/26 05:12:38;;;;;;;20.58;7.10;;;5.00;99.90;;;;;;6118182;23;20446;-78
2023/12/26 05:15:07;;;;;;;17.65;6.53;;;4.70;99.90;;;;;;6144259;23;20006;-78
2023/12/26 05:17:36;;;;;;;16.08;6.20;;;4.90;99.90;;;;;;6142627;23;20006;-78
2023/12/26 05:20:05;;;;;;;17.48;5.82;;;4.80;99.90;;;;;;6116619;23;20088;-78
2023/12/26 05:22:51;;;;;;;18.63;6.80;;;4.90;99.90;;;;;;6118940;23;20062;-78
2023/12/26 05:25:23;;;;;;;16.13;7.50;;;4.80;99.90;;;;;;6118170;23;20033;-78
2023/12/26 05:27:52;;;;;;;16.80;7.15;;;5.00;99.90;;;;;;6142811;23;20013;-78
2023/12/26 05:30:21;;;;;;;18.13;7.30;;;4.70;99.90;;;;;;6116427;23;20019;-79
2023/12/26 05:32:53;;;;;;;18.63;6.22;;;4.70;99.90;;;;;;6117519;23;20007;-79
2023/12/26 05:35:24;;;;;;;18.45;6.93;;;4.90;99.90;;;;;;6118010;23;20037;-79
2023/12/26 05:37:53;;;;;;;18.63;6.45;;;4.70;99.90;;;;;;6120676;23;20226;-78
2023/12/26 05:40:23;;;;;;;17.20;6.65;;;4.70;99.90;;;;;;6117558;23;20046;-78
2023/12/26 05:42:53;;;;;;;17.10;6.07;;;4.70;99.90;;;;;;6140424;23;20022;-78
2023/12/26 05:45:33;;;;;;;14.60;5.93;;;4.90;99.90;;;;;;6118269;23;20057;-78
2023/12/26 05:48:07;;;;;;;14.20;6.38;;;4.70;99.90;;;;;;6119146;23;20007;-79
2023/12/26 05:50:36;;;;;;;17.05;7.10;;;4.70;99.90;;;;;;6117508;23;20007;-78
2023/12/26 05:53:05;;;;;;;15.77;6.85;;;4.80;99.90;;;;;;6117090;23;20028;-78
2023/12/26 05:55:35;;;;;;;16.35;6.53;;;4.40;99.90;;;;;;6143707;23;20022;-78
2023/12/26 05:58:05;;;;;;;21.75;7.70;;;4.70;99.90;;;;;;6116231;23;20007;-79
2023/12/26 06:00:34;;;;;;;16.83;6.45;;;4.60;99.90;;;;;;6140145;23;20109;-78
2023/12/26 06:03:04;;;;;;;17.83;6.53;;;4.60;99.90;;;;;;6123821;23;20018;-79
2023/12/26 06:05:33;;;;;;;17.10;7.28;;;4.40;99.90;;;;;;6151471;23;20149;-79
2023/12/26 06:08:02;;;;;;;17.50;7.03;;;4.40;99.90;;;;;;6176928;23;20006;-78
2023/12/26 06:10:31;;;;;;;15.20;7.00;;;4.50;99.90;;;;;;6148075;23;20021;-78
2023/12/26 06:13:02;;;;;;;16.75;7.57;;;4.50;99.90;;;;;;6172393;23;20076;-78
2023/12/26 06:15:31;;;;;;;19.70;7.50;;;4.50;99.90;;;;;;6174626;23;20026;-78
2023/12/26 06:18:00;;;;;;;14.43;6.07;;;4.40;99.90;;;;;;6171011;23;20077;-78
2023/12/26 06:20:29;;;;;;;21.35;8.93;;;4.40;99.90;;;;;;6149839;23;20014;-79
2023/12/26 06:22:58;;;;;;;19.85;8.05;;;3.90;99.90;;;;;;6147764;23;20013;-79
2023/12/26 06:25:27;;;;;;;20.55;9.50;;;4.80;99.90;;;;;;6175186;23;20009;-78
2023/12/26 06:27:56;;;;;;;25.05;9.60;;;4.40;99.90;;;;;;6175752;23;20025;-78
2023/12/26 06:30:26;;;;;;;20.58;7.43;;;4.60;99.90;;;;;;6175151;23;20024;-78
2023/12/26 06:32:56;;;;;;;21.08;7.32;;;4.50;99.90;;;;;;6149157;23;20041;-78
2023/12/26 06:35:26;;;;;;;19.85;7.97;;;4.60;99.90;;;;;;6175050;23;20026;-77
2023/12/26 06:37:57;;;;;;;20.35;8.27;;;4.30;99.90;;;;;;6148196;23;20022;-79
2023/12/26 06:40:26;;;;;;;20.95;7.40;;;4.80;99.90;;;;;;6171343;23;20013;-78
2023/12/26 06:42:54;;;;;;;22.25;7.45;;;4.20;99.90;;;;;;6173283;23;20017;-78
2023/12/26 06:45:24;;;;;;;21.25;7.60;;;4.20;99.90;;;;;;6170381;23;20017;-78
2023/12/26 06:47:54;;;;;;;19.25;7.18;;;4.20;99.90;;;;;;6172222;23;20021;-78
2023/12/26 06:50:23;;;;;;;19.27;6.95;;;4.30;99.90;;;;;;6150004;23;20018;-78
2023/12/26 06:52:52;;;;;;;16.05;6.93;;;4.20;99.90;;;;;;6149632;23;20301;-78
2023/12/26 06:55:21;;;;;;;18.65;7.43;;;4.30;99.90;;;;;;6148175;23;20033;-78
2023/12/26 06:57:52;;;;;;;21.35;9.07;;;4.30;99.90;;;;;;6172837;23;20042;-78
2023/12/26 07:00:21;;;;;;;25.75;10.60;;;4.20;99.90;;;;;;6146985;23;20033;-78
2023/12/26 07:02:53;;;;;;;33.67;11.75;;;4.60;99.90;;;;;;6143143;23;20397;-78
2023/12/26 07:05:25;;;;;;;;;;;4.30;99.90;;;;;;6170471;23;20407;-78
2023/12/26 07:07:54;;;;;;;30.80;10.95;;;4.40;99.90;;;;;;6147092;23;19921;-78
2023/12/26 07:10:23;;;;;;;32.78;12.48;;;4.30;99.90;;;;;;6173142;23;20024;-78
2023/12/26 07:12:52;;;;;;;30.83;12.00;;;4.30;99.90;;;;;;6148095;23;20002;-78
2023/12/26 07:15:28;;;;;;;31.13;11.70;;;4.50;99.90;;;;;;6147872;23;20021;-78
2023/12/26 07:17:57;;;;;;;21.17;8.85;;;4.40;99.90;;;;;;6171816;23;20026;-78
2023/12/26 07:20:29;;;;;;;21.08;8.35;;;4.40;99.90;;;;;;6146722;23;20025;-78
2023/12/26 07:22:58;;;;;;;22.48;10.02;;;4.30;99.90;;;;;;6148451;23;20052;-78
2023/12/26 07:25:27;;;;;;;18.73;8.07;;;4.60;99.90;;;;;;6146816;23;20025;-78
2023/12/26 07:27:56;;;;;;;23.88;7.43;;;4.50;99.90;;;;;;6147032;23;20321;-78
2023/12/26 07:30:24;;;;;;;22.85;8.45;;;4.40;99.90;;;;;;6149219;23;20025;-78
2023/12/26 07:32:54;;;;;;;23.65;8.57;;;4.50;99.90;;;;;;6146879;23;20081;-78
2023/12/26 07:35:23;;;;;;;19.90;7.88;;;4.50;99.90;;;;;;6171302;23;20085;-78
2023/12/26 07:37:53;;;;;;;21.67;8.15;;;4.60;99.90;;;;;;6145366;23;20056;-78
2023/12/26 07:40:22;;;;;;;26.25;8.00;;;5.00;99.90;;;;;;6143217;23;20036;-78
2023/12/26 07:42:51;;;;;;;23.88;8.48;;;4.70;99.90;;;;;;6149735;23;20031;-78
2023/12/26 07:45:23;;;;;;;24.27;8.25;;;4.70;99.90;;;;;;6173633;23;20339;-78
2023/12/26 07:47:52;;;;;;;16.58;6.38;;;4.70;99.90;;;;;;6148121;23;20021;-78
2023/12/26 07:50:22;;;;;;;26.05;8.95;;;4.60;99.90;;;;;;6170482;23;20032;-78
2023/12/26 07:52:51;;;;;;;32.28;9.05;;;3.40;99.90;;;;;;6143163;23;20022;-78
2023/12/26 07:55:21;;;;;;;28.33;9.32;;;4.90;99.90;;;;;;6142289;23;20109;-78
2023/12/26 07:57:51;;;;;;;26.10;9.55;;;4.90;99.90;;;;;;6143264;23;20028;-77
2023/12/26 08:00:21;;;;;;;25.48;8.85;;;5.00;99.90;;;;;;6145736;23;20012;-78
2023/12/26 08:02:50;;;;;;;22.25;8.63;;;5.00;99.90;;;;;;6171784;23;20017;-78
2023/12/26 08:05:19;;;;;;;21.25;8.10;;;5.10;99.90;;;;;;6137721;23;20026;-78
2023/12/26 08:07:48;;;;;;;25.83;8.65;;;5.10;99.90;;;;;;6136520;23;20030;-78
2023/12/26 08:10:17;;;;;;;20.85;8.18;;;5.20;99.90;;;;;;6138963;23;20020;-77
2023/12/26 08:12:47;;;;;;;26.38;9.98;;;5.10;99.90;;;;;;6143771;23;20014;-78
2023/12/26 08:15:16;;;;;;;22.70;9.10;;;5.30;99.90;;;;;;6142037;23;20021;-77
2023/12/26 08:17:44;;;;;;;28.67;8.93;;;5.40;99.90;;;;;;6164158;23;20053;-77
2023/12/26 08:20:14;;;;;;;28.35;9.90;;;5.50;99.90;;;;;;6164912;23;20018;-77
2023/12/26 08:22:43;;;;;;;23.95;8.52;;;5.50;99.90;;;;;;6141758;23;20021;-78
2023/12/26 08:25:11;;;;;;;27.25;9.15;;;5.50;99.90;;;;;;6172003;23;20004;-78
2023/12/26 08:27:40;;;;;;;34.78;12.00;;;5.80;99.90;;;;;;6135841;23;20084;-78
2023/12/26 08:30:11;;;;;;;33.70;12.30;;;5.70;99.90;;;;;;6131366;23;20022;-78
2023/12/26 08:32:40;;;;;;;37.13;14.15;;;5.80;99.90;;;;;;6082030;23;20022;-77
2023/12/26 08:35:10;;;;;;;32.13;11.75;;;5.80;99.90;;;;;;6143674;23;20049;-78
2023/12/26 08:37:38;;;;;;;30.92;11.50;;;5.70;99.90;;;;;;6163990;23;20056;-78
2023/12/26 08:40:08;;;;;;;26.73;9.65;;;6.00;99.90;;;;;;6143664;23;20040;-78
2023/12/26 08:42:36;;;;;;;24.95;9.68;;;5.90;99.90;;;;;;6172515;23;20002;-78
2023/12/26 08:45:06;;;;;;;21.27;8.90;;;6.20;99.90;;;;;;6172020;23;20017;-78
2023/12/26 08:47:36;;;;;;;19.65;9.65;;;6.30;99.90;;;;;;6143239;23;20030;-77
2023/12/26 08:50:06;;;;;;;27.88;8.90;;;6.40;99.90;;;;;;6168387;23;20016;-77
2023/12/26 08:52:35;;;;;;;19.63;7.75;;;6.30;99.90;;;;;;6143303;23;20022;-78
2023/12/26 08:55:04;;;;;;;15.68;7.40;;;6.30;99.90;;;;;;6148635;23;20184;-78
2023/12/26 09:00:16;;;;;;;19.80;6.70;;;6.20;99.90;;;;;;6168964;23;20052;-78
2023/12/26 09:02:47;;;;;;;16.30;6.72;;;5.80;99.90;;;;;;6148384;23;20005;-78
2023/12/26 09:05:32;;;;;;;16.85;6.78;;;6.20;99.90;;;;;;6176443;23;20021;-78
2023/12/26 09:08:01;;;;;;;15.38;6.35;;;5.30;99.90;;;;;;6171395;23;20009;-78
2023/12/26 09:16:42;;;;;;;16.75;6.72;;;6.10;99.90;;;;;;6186625;23;20084;-79
2023/12/26 09:19:13;;;;;;;17.33;7.10;;;5.80;99.90;;;;;;6181747;23;20069;-80
2023/12/26 09:21:42;;;;;;;15.13;5.95;;;6.00;99.90;;;;;;6175876;23;20089;-79
2023/12/26 09:24:11;;;;;;;21.77;7.03;;;5.90;99.90;;;;;;6177143;23;20047;-79
2023/12/26 09:26:42;;;;;;;14.48;6.32;;;6.30;99.90;;;;;;6180581;23;20004;-79
2023/12/26 09:29:12;;;;;;;17.57;6.90;;;5.90;99.90;;;;;;6175357;23;20362;-78
2023/12/26 09:31:40;;;;;;;17.80;6.72;;;6.00;99.90;;;;;;6231367;22;20051;-78
2023/12/26 09:34:09;;;;;;;18.10;6.78;;;6.00;99.90;;;;;;6229118;23;20092;-78
2023/12/26 09:36:39;;;;;;;22.10;7.85;;;5.50;99.90;;;;;;6228841;23;20031;-78
2023/12/26 09:39:08;;;;;;;21.98;6.78;;;6.20;99.90;;;;;;6229915;23;20024;-78
2023/12/26 09:41:37;;;;;;;19.13;6.97;;;6.30;99.90;;;;;;6233958;22;20509;-78
2023/12/26 09:44:05;;;;;;;14.50;6.75;;;6.30;99.90;;;;;;6228556;23;20031;-78
2023/12/26 09:46:34;;;;;;;14.38;6.28;;;6.30;99.90;;;;;;6233792;22;20021;-79
2023/12/26 09:49:03;;;;;;;17.27;6.60;;;5.90;99.90;;;;;;6228321;23;20055;-78
2023/12/26 09:51:46;;;;;;;18.08;6.53;;;5.60;99.90;;;;;;6231049;23;20017;-79
2023/12/26 09:54:19;;;;;;;19.13;6.82;;;6.10;99.90;;;;;;6234131;23;20016;-78
2023/12/26 09:56:49;;;;;;;17.70;7.30;;;5.70;99.90;;;;;;6232375;23;20453;-79
2023/12/26 09:59:25;;;;;;;13.88;7.00;;;6.10;99.90;;;;;;6236733;23;20027;-78
2023/12/26 10:01:54;;;;;;;26.05;10.43;;;6.10;99.90;;;;;;6236306;23;20032;-79
2023/12/26 10:04:22;;;;;;;156.52;85.75;;;6.10;99.90;;;;;;6261467;22;20036;-79
2023/12/26 10:06:52;;;;;;;146.40;88.38;;;6.10;99.90;;;;;;6239053;23;20012;-79
2023/12/26 10:09:21;;;;;;;66.85;42.15;;;6.10;99.90;;;;;;6236623;22;20016;-79
2023/12/26 10:11:53;;;;;;;32.95;18.48;;;6.10;99.90;;;;;;6235435;22;20020;-79
2023/12/26 10:14:28;;;;;;;24.67;13.50;;;6.20;99.90;;;;;;6233055;22;20013;-79
2023/12/26 10:16:58;;;;;;;18.92;9.68;;;6.20;99.90;;;;;;6234856;22;20017;-79
2023/12/26 10:19:26;;;;;;;26.13;12.65;;;6.30;99.90;;;;;;6232521;22;20017;-79
2023/12/26 10:21:57;;;;;;;21.70;9.25;;;6.30;99.90;;;;;;6230358;23;20016;-79
2023/12/26 10:24:25;;;;;;;21.88;10.00;;;6.10;99.90;;;;;;6224365;23;20052;-79
2023/12/26 10:26:55;;;;;;;26.35;11.73;;;6.40;99.90;;;;;;6221021;23;20021;-79
2023/12/26 10:29:27;;;;;;;24.08;11.25;;;6.50;99.90;;;;;;6210887;23;20048;-79
2023/12/26 10:32:01;;;;;;;29.73;10.52;;;6.50;99.90;;;;;;6162249;23;20021;-80
2023/12/26 10:34:39;;;;;;;26.02;9.93;;;6.60;99.90;;;;;;6161381;23;20048;-79
2023/12/26 10:37:13;;;;;;;21.50;10.20;;;6.70;99.90;;;;;;6157508;23;20021;-82
2023/12/26 10:39:43;;;;;;;22.55;11.70;;;6.70;99.90;;;;;;6157669;23;20025;-80
2023/12/26 10:42:14;;;;;;;24.23;11.30;;;6.80;99.90;;;;;;6156820;23;20350;-80
2023/12/26 10:44:45;;;;;;;20.27;8.73;;;6.90;99.90;;;;;;6154080;23;20028;-81
2023/12/26 10:47:14;;;;;;;16.42;9.13;;;7.00;99.90;;;;;;6154188;23;20028;-80
2023/12/26 10:49:44;;;;;;;18.15;7.45;;;7.20;99.90;;;;;;6080546;23;20025;-81
2023/12/26 10:52:16;;;;;;;22.33;9.15;;;7.30;99.90;;;;;;6152802;23;20029;-81
2023/12/26 10:54:46;;;;;;;16.63;7.30;;;7.40;99.90;;;;;;6152894;23;20454;-81
2023/12/26 10:57:18;;;;;;;32.22;17.15;;;7.50;99.90;;;;;;6154250;23;20025;-81
2023/12/26 10:59:47;;;;;;;23.45;9.45;;;7.70;99.90;;;;;;6154662;23;20418;-80
2023/12/26 11:02:21;;;;;;;22.30;9.00;;;7.70;99.90;;;;;;6178761;23;20021;-84
2023/12/26 11:04:51;;;;;;;136.48;58.75;;;7.70;99.90;;;;;;6155303;23;20020;-81
2023/12/26 11:07:21;;;;;;;60.33;28.95;;;7.80;99.90;;;;;;6150292;23;20029;-85
2023/12/26 11:09:57;;;;;;;127.47;58.28;;;7.80;99.90;;;;;;6153518;23;20025;-87
2023/12/26 11:12:25;;;;;;;48.33;22.98;;;7.90;99.90;;;;;;6151210;23;20079;-83
2023/12/26 11:14:54;;;;;;;34.00;13.52;;;7.90;99.90;;;;;;6150748;23;20537;-83
2023/12/26 11:17:23;;;;;;;17.67;8.02;;;8.00;99.90;;;;;;6153046;23;20029;-83
2023/12/26 11:19:50;;;;;;;21.90;10.68;;;8.00;99.90;;;;;;6148013;23;20358;-83
2023/12/26 11:22:19;;;;;;;20.40;9.68;;;8.00;99.90;;;;;;6147236;23;20029;-82
2023/12/26 11:24:48;;;;;;;16.00;7.68;;;8.00;99.90;;;;;;6147112;23;20025;-82
2023/12/26 11:27:18;;;;;;;18.45;9.10;;;8.00;99.90;;;;;;6145805;23;20031;-82
2023/12/26 11:29:50;;;;;;;22.83;10.90;;;8.10;99.90;;;;;;6172962;23;20067;-85
2023/12/26 11:32:19;;;;;;;19.63;9.27;;;8.20;99.90;;;;;;6203169;23;20035;-84
2023/12/26 11:34:47;;;;;;;16.08;7.00;;;8.30;99.90;;;;;;6209749;23;20651;-85
2023/12/26 11:37:16;;;;;;;19.55;8.43;;;8.40;99.90;;;;;;6205314;23;20028;-82
2023/12/26 11:39:45;;;;;;;15.38;7.38;;;8.40;99.90;;;;;;6205925;23;20032;-82
2023/12/26 11:42:13;;;;;;;13.43;5.53;;;8.60;99.90;;;;;;6201338;23;20511;-81
2023/12/26 11:44:41;;;;;;;27.05;10.50;;;8.70;99.90;;;;;;6201513;23;20084;-81
2023/12/26 11:47:10;;;;;;;16.95;7.30;;;8.60;99.90;;;;;;6209596;23;20055;-84
2023/12/26 11:49:37;;;;;;;17.50;7.47;;;8.60;99.90;;;;;;6204888;23;20472;-82
2023/12/26 11:52:06;;;;;;;18.77;8.35;;;8.70;99.90;;;;;;6201922;23;20020;-82
2023/12/26 11:54:34;;;;;;;14.00;7.65;;;8.70;99.90;;;;;;6206880;23;20140;-82
2023/12/26 11:57:03;;;;;;;129.05;50.90;;;8.60;99.90;;;;;;6204332;23;20083;-82
2023/12/26 11:59:32;;;;;;;71.50;31.25;;;8.60;99.90;;;;;;6200510;23;20695;-82
2023/12/26 12:02:00;;;;;;;28.80;11.77;;;8.60;99.90;;;;;;6205453;23;20024;-82
2023/12/26 12:04:27;;;;;;;24.00;9.38;;;8.70;99.90;;;;;;6201360;23;20115;-83
2023/12/26 12:07:12;;;;;;;64.68;29.50;;;8.70;99.90;;;;;;6203170;23;20107;-83
2023/12/26 12:09:39;;;;;;;27.40;11.20;;;8.80;99.90;;;;;;6200697;23;20029;-83
2023/12/26 12:12:08;;;;;;;31.70;19.13;;;8.90;99.90;;;;;;6197019;23;20110;-83
2023/12/26 12:14:36;;;;;;;16.27;7.85;;;9.20;99.90;;;;;;6223809;23;20023;-79
2023/12/26 12:17:11;;;;;;;22.23;11.32;;;9.10;99.90;;;;;;6199463;23;20024;-82
2023/12/26 12:19:45;;;;;;;15.45;7.90;;;9.20;99.90;;;;;;6201269;23;20024;-82
2023/12/26 12:22:23;;;;;;;17.70;7.72;;;9.20;99.90;;;;;;6198344;23;20143;-84
2023/12/26 12:24:52;;;;;;;12.15;4.80;;;9.30;99.90;;;;;;6198888;23;20461;-83
2023/12/26 12:27:21;;;;;;;8.23;4.45;;;9.30;99.90;;;;;;6198433;23;20698;-83
2023/12/26 12:30:00;;;;;;;13.85;4.15;;;9.30;99.90;;;;;;6197632;23;20056;-84
2023/12/26 12:32:33;;;;;;;12.10;5.00;;;9.20;99.90;;;;;;6198804;23;20036;-83
2023/12/26 12:35:12;;;;;;;8.98;4.90;;;9.30;99.90;;;;;;6198781;23;20020;-82
2023/12/26 12:37:39;;;;;;;16.02;4.82;;;9.30;99.90;;;;;;6199595;23;20024;-81
2023/12/26 12:40:16;;;;;;;18.35;6.57;;;9.40;99.90;;;;;;6196587;23;20081;-84
2023/12/26 12:42:46;;;;;;;14.07;4.10;;;9.40;99.90;;;;;;6197316;23;20444;-83
2023/12/26 12:45:15;;;;;;;8.98;4.07;;;9.40;99.90;;;;;;6196105;23;20052;-82
2023/12/26 12:47:43;;;;;;;12.82;4.35;;;9.40;99.90;;;;;;6197737;23;20028;-81
2023/12/26 12:50:11;;;;;;;10.38;4.70;;;9.50;99.90;;;;;;6195135;23;20024;-85
2023/12/26 12:52:43;;;;;;;15.32;5.07;;;9.40;99.90;;;;;;6197113;23;20126;-81
2023/12/26 12:55:10;;;;;;;11.63;4.78;;;9.50;99.90;;;;;;6196300;23;20024;-82
2023/12/26 12:57:38;;;;;;;10.27;3.70;;;9.50;99.90;;;;;;6197993;23;20141;-81
2023/12/26 13:00:08;;;;;;;15.45;5.05;;;9.50;99.90;;;;;;6197771;23;20401;-81
2023/12/26 13:02:35;;;;;;;11.25;5.00;;;9.50;99.90;;;;;;6198470;23;20395;-78
2023/12/26 13:05:04;;;;;;;14.07;5.00;;;9.50;99.90;;;;;;6197366;23;20029;-82
2023/12/26 13:07:32;;;;;;;13.90;5.35;;;9.50;99.90;;;;;;6197930;23;20035;-79
2023/12/26 13:10:04;;;;;;;10.55;4.63;;;9.60;99.90;;;;;;6199360;23;20020;-82
2023/12/26 13:12:34;;;;;;;14.15;5.30;;;9.50;99.90;;;;;;6199508;23;20025;-81
2023/12/26 13:15:01;;;;;;;11.75;5.13;;;9.40;99.90;;;;;;6197142;23;20123;-81
2023/12/26 13:17:30;;;;;;;13.15;5.13;;;9.40;99.90;;;;;;6201237;23;20103;-83
2023/12/26 13:20:04;;;;;;;13.20;4.65;;;9.50;99.90;;;;;;6203221;23;20024;-83
2023/12/26 13:22:34;;;;;;;9.75;4.05;;;9.50;99.90;;;;;;6203542;23;20409;-82
2023/12/26 13:25:01;;;;;;;15.93;4.53;;;9.40;99.90;;;;;;6200485;23;20020;-81
2023/12/26 13:27:30;;;;;;;10.05;4.20;;;9.40;99.90;;;;;;6197389;23;20036;-81
2023/12/26 13:30:00;;;;;;;15.50;4.20;;;9.40;99.90;;;;;;6195147;23;20028;-82
2023/12/26 13:32:27;;;;;;;12.50;5.32;;;9.40;99.90;;;;;;6196888;23;20676;-82
2023/12/26 13:34:57;;;;;;;14.77;5.65;;;9.40;99.90;;;;;;6196901;23;20028;-80
2023/12/26 13:37:24;;;;;;;11.82;4.68;;;9.40;99.90;;;;;;6198442;23;20028;-83
2023/12/26 13:39:52;;;;;;;28.08;9.35;;;9.30;99.90;;;;;;6198195;23;20043;-81
2023/12/26 13:42:20;;;;;;;13.55;4.90;;;9.20;99.90;;;;;;6197786;23;20111;-84
2023/12/26 13:44:48;;;;;;;9.43;4.68;;;9.20;99.90;;;;;;6195623;23;20123;-81
2023/12/26 13:47:17;;;;;;;12.93;4.90;;;9.10;99.90;;;;;;6198710;23;20030;-81