Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 05:23:59;;;;;;;;;;;4.40;91.90;;;;;;6157188;23;20255;-79
2022/05/02 05:26:37;;;;;;;;;;;4.50;91.60;;;;;;6106868;23;19913;-74
2022/05/02 05:29:28;;;;;;;;;;;4.70;91.60;;;;;;6107476;23;19920;-80
2022/05/02 05:32:39;;;;;;;;;;;4.70;91.60;;;;;;6107951;23;19963;-80
2022/05/02 05:35:49;;;;;;;;;;;;;;;;;;;;;
2022/05/02 05:38:58;;;;;;;;;;;5.20;91.60;;;;;;6139792;23;20000;-78
2022/05/02 05:41:43;;;;;;;;;;;5.60;91.50;;;;;;6100266;23;20048;-79
2022/05/02 05:47:58;;;;;;;;;;;6.00;91.10;;;;;;6020633;23;20318;-79
2022/05/02 05:50:31;;;;;;;;;;;6.30;90.80;;;;;;6125005;23;20260;-79
2022/05/02 05:53:16;;;;;;;;;;;6.40;89.50;;;;;;6100169;23;19913;-80
2022/05/02 05:55:52;;;;;;;;;;;6.60;88.70;;;;;;6111859;23;19917;-79
2022/05/02 05:58:33;;;;;;;;;;;6.90;88.70;;;;;;6119578;23;19917;-79
2022/05/02 06:01:15;;;;;;;;;;;7.10;89.00;;;;;;6105743;23;19905;-75
2022/05/02 06:03:51;;;;;;;;;;;7.20;87.30;;;;;;6082306;23;19941;-80
2022/05/02 06:06:16;;;;;;;;;;;7.40;87.50;;;;;;6100604;23;20271;-79
2022/05/02 06:09:05;;;;;;;;;;;8.10;87.00;;;;;;6102528;23;19912;-81
2022/05/02 06:11:40;;;;;;;;;;;7.80;86.90;;;;;;6107910;23;19912;-79
2022/05/02 06:14:11;;;;;;;;;;;8.30;86.00;;;;;;6105680;23;20230;-80
2022/05/02 06:19:25;;;;;;;;;;;8.20;86.00;;;;;;6131334;23;19952;-80
2022/05/02 06:21:55;;;;;;;;;;;8.50;85.00;;;;;;6106187;23;19923;-80
2022/05/02 06:24:35;;;;;;;;;;;8.60;83.70;;;;;;6104016;23;19971;-80
2022/05/02 06:27:07;;;;;;;;;;;8.80;82.00;;;;;;6107453;23;20331;-81
2022/05/02 06:29:40;;;;;;;;;;;9.00;82.40;;;;;;6106460;23;19912;-81
2022/05/02 06:32:17;;;;;;;;;;;9.30;81.80;;;;;;6106018;23;20324;-80
2022/05/02 06:34:51;;;;;;;;;;;9.40;80.60;;;;;;6106094;23;19912;-79
2022/05/02 06:37:44;;;;;;;;;;;9.50;81.10;;;;;;6107839;23;19912;-80
2022/05/02 06:40:45;;;;;;;;;;;9.70;80.10;;;;;;6105660;23;19924;-80
2022/05/02 06:43:22;;;;;;;;;;;9.90;79.60;;;;;;6100336;23;20263;-80
2022/05/02 06:46:11;;;;;;;;;;;10.00;78.20;;;;;;6105779;23;20003;-79
2022/05/02 06:49:08;;;;;;;;;;;10.10;77.80;;;;;;6106829;23;19944;-79
2022/05/02 06:51:47;;;;;;;;;;;10.30;78.10;;;;;;6099166;23;20047;-80
2022/05/02 06:54:32;;;;;;;;;;;10.50;76.20;;;;;;6105804;23;19917;-77
2022/05/02 06:57:16;;;;;;;;;;;10.70;76.00;;;;;;6106193;23;19913;-81
2022/05/02 06:59:57;;;;;;;;;;;10.90;76.20;;;;;;6105989;23;21820;-78
2022/05/02 07:02:46;;;;;;;;;;;11.00;75.60;;;;;;6130741;23;19980;-78
2022/05/02 07:05:35;;;;;;;;;;;11.10;75.00;;;;;;6105980;23;19913;-80
2022/05/02 07:18:24;;;;;;;;;;;12.00;70.90;;;;;;6038165;23;20252;-88
2022/05/02 07:20:52;;;;;;;;;;;12.20;69.80;;;;;;5993830;23;19924;-74
2022/05/02 07:33:07;;;;;;;;;;;12.70;65.60;;;;;;6206616;23;19966;-85
2022/05/02 07:39:02;;;;;;;;;;;12.90;65.50;;;;;;6072964;23;20252;-82
2022/05/02 07:45:55;;;;;;;;;;;13.40;64.20;;;;;;6065700;23;20529;-80
2022/05/02 07:48:26;;;;;;;;;;;13.30;62.60;;;;;;5980643;24;20077;-79
2022/05/02 07:51:39;;;;;;;;;;;;;;;;;;;;;
2022/05/02 08:00:55;;;;;;;;;;;13.60;60.00;;;;;;6226212;23;19911;-82
2022/05/02 08:03:25;;;;;;;;;;;13.80;60.80;;;;;;6171243;23;20238;-83
2022/05/02 08:05:57;;;;;;;;;;;14.10;58.60;;;;;;6165626;23;19943;-82
2022/05/02 08:08:40;;;;;;;;;;;14.10;59.60;;;;;;6164690;23;19979;-81
2022/05/02 08:11:24;;;;;;;;;;;14.20;58.80;;;;;;6164388;23;19999;-80
2022/05/02 08:13:50;;;;;;;;;;;14.30;58.50;;;;;;6164326;23;20295;-80
2022/05/02 08:16:25;;;;;;;;;;;14.10;58.10;;;;;;6164198;23;19916;-81
2022/05/02 08:19:07;;;;;;;;;;;14.10;59.80;;;;;;6165872;23;19958;-82
2022/05/02 08:21:49;;;;;;;;;;;;;;;;;;;;;
2022/05/02 08:28:49;;;;;;;;;;;;;;;;;;;;;
2022/05/02 08:31:50;;;;;;;;;;;;;;;;;;;;;
2022/05/02 08:34:37;;;;;;;;;;;14.30;57.80;;;;;;6072158;23;19959;-81
2022/05/02 08:37:08;;;;;;;;;;;14.50;58.70;;;;;;6132646;23;19951;-82
2022/05/02 08:39:50;;;;;;;;;;;14.60;56.20;;;;;;6133171;23;19912;-81
2022/05/02 08:53:28;;;;;;;;;;;14.80;56.70;;;;;;5991725;23;19918;-79
2022/05/02 08:56:14;;;;;;;;;;;15.10;55.90;;;;;;6012155;23;19921;-77
2022/05/02 08:58:40;;;;;;;;;;;15.20;56.20;;;;;;6133936;23;19912;-76
2022/05/02 09:01:24;;;;;;;;;;;15.20;55.00;;;;;;6164364;23;19927;-77
2022/05/02 09:04:10;;;;;;;;;;;15.20;53.60;;;;;;6163182;23;19912;-76
2022/05/02 09:06:35;;;;;;;;;;;15.00;54.30;;;;;;6114889;23;19951;-77
2022/05/02 09:09:06;;;;;;;;;;;15.20;54.50;;;;;;6164315;23;19919;-79
2022/05/02 09:27:41;;;;;;;;;;;15.40;53.90;;;;;;6224202;22;19922;-72
2022/05/02 09:30:38;;;;;;;;;;;15.30;52.70;;;;;;6200880;23;19923;-73
2022/05/02 09:33:23;;;;;;;;;;;15.30;51.50;;;;;;6166175;23;20203;-75
2022/05/02 09:35:53;;;;;;;;;;;15.40;53.60;;;;;;6135778;23;19920;-75
2022/05/02 09:38:26;;;;;;;;;;;15.80;54.20;;;;;;6161509;23;20038;-78
2022/05/02 09:40:58;;;;;;;;;;;15.90;53.30;;;;;;6136310;23;19958;-77
2022/05/02 09:49:40;;;;;;;;;;;16.10;49.90;;;;;;6156708;23;19912;-76
2022/05/02 09:52:33;;;;;;;;;;;16.10;49.00;;;;;;6160391;23;19912;-76
2022/05/02 09:57:59;;;;;;;;;;;16.50;50.00;;;;;;6159956;23;19919;-76
2022/05/02 10:01:06;;;;;;;;;;;16.50;50.00;;;;;;6135376;23;19912;-75
2022/05/02 10:03:36;;;;;;;;;;;16.60;50.50;;;;;;6119222;23;19966;-75
2022/05/02 10:06:05;;;;;;;;;;;16.20;50.80;;;;;;6160485;23;19912;-78
2022/05/02 10:08:38;;;;;;;;;;;16.30;50.60;;;;;;6134628;23;20323;-75
2022/05/02 10:11:23;;;;;;;;;;;16.30;49.20;;;;;;6134753;23;20238;-73
2022/05/02 10:13:58;;;;;;;;;;;16.40;48.70;;;;;;6158678;23;19920;-75
2022/05/02 10:16:42;;;;;;;;;;;16.50;49.30;;;;;;6134511;23;19916;-76
2022/05/02 10:20:19;;;;;;;;;;;16.50;48.10;;;;;;6186367;23;20238;-76
2022/05/02 10:30:11;;;;;;;;;;;16.90;46.90;;;;;;6102683;23;19965;-73
2022/05/02 10:33:11;;;;;;;;;;;16.90;48.20;;;;;;6165567;23;19970;-74
2022/05/02 10:35:40;;;;;;;;;;;16.70;47.60;;;;;;6135826;23;19917;-75
2022/05/02 10:38:18;;;;;;;;;;;17.00;46.80;;;;;;6159121;23;19912;-77
2022/05/02 10:44:06;;;;;;;;;;;17.30;46.80;;;;;;6185934;23;20234;-77
2022/05/02 10:46:32;;;;;;;;;;;17.60;46.80;;;;;;6133611;23;19947;-76
2022/05/02 10:49:02;;;;;;;;;;;17.70;45.80;;;;;;6186878;23;19919;-78
2022/05/02 10:51:28;;;;;;;;;;;17.80;44.40;;;;;;6164208;23;19952;-76
2022/05/02 10:54:02;;;;;;;;;;;17.60;45.90;;;;;;6191764;23;19920;-74
2022/05/02 10:56:38;;;;;;;;;;;17.60;46.40;;;;;;6167749;23;19916;-74
2022/05/02 10:59:04;;;;;;;;;;;17.60;45.80;;;;;;6132909;23;19964;-77
2022/05/02 11:01:36;;;;;;;;;;;17.70;47.50;;;;;;6157296;23;19912;-79
2022/05/02 11:04:17;;;;;;;;;;;17.50;46.60;;;;;;6183709;23;19963;-78
2022/05/02 11:07:04;;;;;;;;;;;17.60;47.70;;;;;;6132123;23;19912;-74
2022/05/02 11:09:43;;;;;;;;;;;17.40;47.70;;;;;;6133017;23;19970;-72
2022/05/02 11:12:15;;;;;;;;;;;17.30;48.40;;;;;;6159096;23;20338;-77
2022/05/02 11:15:04;;;;;;;;;;;17.10;48.10;;;;;;6158096;23;19992;-76
2022/05/02 11:17:38;;;;;;;;;;;16.90;48.30;;;;;;6158853;23;20011;-78
2022/05/02 11:23:07;;;;;;;;;;;16.90;49.60;;;;;;6158495;23;19927;-76
2022/05/02 11:25:44;;;;;;;;;;;17.10;50.40;;;;;;6133603;23;19916;-78
2022/05/02 11:28:36;;;;;;;;;;;17.10;50.40;;;;;;6182856;23;19922;-77
2022/05/02 11:31:17;;;;;;;;;;;17.10;51.00;;;;;;6158183;23;19952;-76
2022/05/02 11:33:46;;;;;;;;;;;17.30;51.10;;;;;;6158971;23;19923;-74
2022/05/02 11:36:30;;;;;;;;;;;17.20;49.70;;;;;;6158455;23;19913;-77
2022/05/02 11:39:02;;;;;;;;;;;16.90;49.60;;;;;;6133935;23;19912;-78
2022/05/02 11:41:28;;;;;;;;;;;17.00;51.30;;;;;;6134240;23;19912;-77
2022/05/02 11:44:11;;;;;;;;;;;17.00;49.70;;;;;;6134383;23;19923;-78
2022/05/02 11:46:54;;;;;;;;;;;16.80;51.50;;;;;;6158673;23;20214;-76
2022/05/02 11:49:31;;;;;;;;;;;16.80;51.50;;;;;;6133700;23;19995;-76
2022/05/02 11:52:00;;;;;;;;;;;16.70;50.50;;;;;;6133765;23;19913;-78
2022/05/02 11:54:42;;;;;;;;;;;16.70;52.20;;;;;;6158380;23;20234;-79
2022/05/02 11:57:21;;;;;;;;;;;16.80;51.60;;;;;;6133742;23;19912;-75
2022/05/02 12:00:05;;;;;;;;;;;16.70;51.20;;;;;;6184298;23;20208;-76
2022/05/02 12:02:52;;;;;;;;;;;17.00;52.10;;;;;;6158865;23;19920;-76
2022/05/02 12:05:17;;;;;;;;;;;16.80;51.40;;;;;;6133543;23;19912;-76
2022/05/02 12:07:58;;;;;;;;;;;16.90;51.60;;;;;;6184611;23;19955;-75
2022/05/02 12:10:50;;;;;;;;;;;16.90;50.30;;;;;;6133656;23;19923;-76
2022/05/02 12:13:19;;;;;;;;;;;16.90;49.00;;;;;;6151271;23;20239;-73
2022/05/02 12:16:00;;;;;;;;;;;16.90;50.60;;;;;;6133857;23;19920;-74
2022/05/02 12:21:57;;;;;;;;;;;17.00;51.30;;;;;;6192024;23;20227;-74
2022/05/02 12:24:32;;;;;;;;;;;16.90;50.20;;;;;;6166066;23;19920;-74
2022/05/02 12:27:17;;;;;;;;;;;17.00;50.20;;;;;;6137043;23;19913;-74
2022/05/02 12:33:21;;;;;;;;;;;17.00;51.10;;;;;;6094415;23;20244;-73
2022/05/02 12:39:31;;;;;;;;;;;16.80;49.50;;;;;;6065611;23;19993;-74
2022/05/02 12:42:07;;;;;;;;;;;16.90;51.00;;;;;;6067223;23;20285;-74
2022/05/02 12:44:43;;;;;;;;;;;17.00;50.70;;;;;;6089632;23;20022;-74
2022/05/02 12:47:26;;;;;;;;;;;17.00;50.30;;;;;;6159267;23;20334;-75
2022/05/02 12:49:57;;;;;;;;;;;17.20;48.90;;;;;;6134427;23;20239;-75
2022/05/02 12:52:29;;;;;;;;;;;17.10;49.50;;;;;;6136105;23;20279;-75
2022/05/02 12:54:56;;;;;;;;;;;17.10;49.00;;;;;;6161008;23;19912;-74
2022/05/02 13:00:30;;;;;;;;;;;17.20;48.80;;;;;;6162049;23;19919;-75
2022/05/02 13:03:04;;;;;;;;;;;17.30;48.20;;;;;;6138066;23;19916;-73
2022/05/02 13:05:31;;;;;;;;;;;17.20;48.30;;;;;;6158501;23;19940;-72
2022/05/02 13:07:57;;;;;;;;;;;17.20;48.10;;;;;;6184215;23;19924;-71
2022/05/02 13:10:24;;;;;;;;;;;17.30;46.60;;;;;;6185221;23;19916;-75
2022/05/02 13:12:53;;;;;;;;;;;17.10;46.70;;;;;;6181037;23;19912;-75
2022/05/02 13:15:19;;;;;;;;;;;17.30;46.70;;;;;;6161838;23;19943;-74
2022/05/02 13:17:46;;;;;;;;;;;17.10;46.10;;;;;;6161248;23;19944;-75
2022/05/02 13:20:15;;;;;;;;;;;17.20;45.60;;;;;;6136929;23;20205;-74
2022/05/02 13:23:00;;;;;;;;;;;17.30;48.00;;;;;;6161534;23;19923;-75
2022/05/02 13:25:45;;;;;;;;;;;17.40;48.60;;;;;;6160997;23;20234;-75
2022/05/02 13:28:15;;;;;;;;;;;17.70;46.70;;;;;;6161552;23;20273;-75
2022/05/02 13:30:42;;;;;;;;;;;17.70;47.40;;;;;;6160964;23;19983;-74
2022/05/02 13:33:10;;;;;;;;;;;17.60;45.80;;;;;;6136469;23;20315;-77
2022/05/02 13:35:36;;;;;;;;;;;17.60;46.00;;;;;;6160293;23;19912;-75
2022/05/02 13:38:10;;;;;;;;;;;17.50;46.50;;;;;;6136053;23;19922;-74
2022/05/02 13:40:42;;;;;;;;;;;17.50;46.30;;;;;;6160547;23;19920;-75
2022/05/02 13:43:11;;;;;;;;;;;17.60;47.00;;;;;;6185713;23;20283;-74
2022/05/02 13:46:00;;;;;;;;;;;17.60;46.70;;;;;;6160510;23;19916;-79
2022/05/02 13:48:26;;;;;;;;;;;17.50;46.20;;;;;;6134258;23;20350;-78
2022/05/02 13:51:11;;;;;;;;;;;17.70;45.00;;;;;;6189867;23;19916;-77
2022/05/02 13:53:41;;;;;;;;;;;17.20;47.30;;;;;;6142161;23;19916;-77
2022/05/02 13:56:14;;;;;;;;;;;17.20;45.10;;;;;;6144198;23;19952;-72
2022/05/02 13:58:53;;;;;;;;;;;17.30;44.70;;;;;;6171685;23;19956;-79
2022/05/02 14:01:39;;;;;;;;;;;17.40;45.30;;;;;;6136584;23;19923;-79
2022/05/02 14:04:22;;;;;;;;;;;17.30;45.80;;;;;;6160827;23;19916;-79
2022/05/02 14:07:04;;;;;;;;;;;17.30;45.10;;;;;;6137209;23;19916;-76
2022/05/02 14:09:46;;;;;;;;;;;17.20;44.40;;;;;;6161983;23;19923;-80
2022/05/02 14:12:18;;;;;;;;;;;17.10;44.40;;;;;;6185670;23;19923;-80
2022/05/02 14:14:54;;;;;;;;;;;17.10;42.50;;;;;;6136642;23;19995;-79
2022/05/02 14:17:33;;;;;;;;;;;16.90;44.50;;;;;;6136718;23;19986;-76
2022/05/02 14:20:13;;;;;;;;;;;16.90;43.80;;;;;;6136300;23;19916;-77
2022/05/02 14:22:39;;;;;;;;;;;16.90;46.80;;;;;;6136843;23;19912;-77
2022/05/02 14:25:06;;;;;;;;;;;17.10;47.00;;;;;;6161199;23;20304;-77
2022/05/02 14:27:32;;;;;;;;;;;17.20;44.60;;;;;;6136711;23;20358;-78
2022/05/02 14:30:01;;;;;;;;;;;17.30;42.90;;;;;;6160744;23;19916;-81
2022/05/02 14:32:44;;;;;;;;;;;17.50;44.40;;;;;;6136311;23;19912;-79
2022/05/02 14:35:10;;;;;;;;;;;17.60;41.40;;;;;;6136725;23;19913;-78
2022/05/02 14:37:36;;;;;;;;;;;17.30;42.00;;;;;;6136664;23;19919;-80
2022/05/02 14:40:02;;;;;;;;;;;17.30;41.20;;;;;;6160835;23;19952;-80
2022/05/02 14:42:29;;;;;;;;;;;17.30;42.60;;;;;;6160854;23;20235;-77
2022/05/02 14:44:55;;;;;;;;;;;17.50;42.70;;;;;;6135974;23;19912;-78
2022/05/02 14:47:22;;;;;;;;;;;17.50;41.40;;;;;;6160941;23;19916;-78
2022/05/02 14:49:47;;;;;;;;;;;17.50;40.90;;;;;;6136538;23;19943;-78
2022/05/02 14:52:18;;;;;;;;;;;17.30;43.80;;;;;;6136174;23;19916;-77
2022/05/02 14:54:45;;;;;;;;;;;17.70;41.70;;;;;;6136092;23;20212;-80
2022/05/02 14:57:12;;;;;;;;;;;17.60;42.70;;;;;;6136349;23;19912;-79
2022/05/02 14:59:40;;;;;;;;;;;17.60;44.30;;;;;;6136039;23;19912;-77
2022/05/02 15:02:08;;;;;;;;;;;17.70;44.20;;;;;;6136111;23;19916;-79
2022/05/02 15:04:37;;;;;;;;;;;17.70;42.70;;;;;;6136090;23;20342;-78
2022/05/02 15:07:04;;;;;;;;;;;17.60;42.70;;;;;;6160772;23;20369;-82
2022/05/02 15:12:48;;;;;;;;;;;17.60;38.50;;;;;;6160999;23;19920;-80
2022/05/02 15:15:16;;;;;;;;;;;17.80;41.80;;;;;;6135782;23;19916;-79
2022/05/02 15:18:10;;;;;;;;;;;17.70;42.90;;;;;;6160485;23;19954;-77
2022/05/02 15:20:39;;;;;;;;;;;17.70;43.10;;;;;;6155122;23;20276;-80
2022/05/02 15:23:07;;;;;;;;;;;17.90;43.00;;;;;;6139258;23;19916;-77
2022/05/02 15:25:32;;;;;;;;;;;18.30;41.70;;;;;;6143061;23;19984;-80
2022/05/02 15:36:40;;;;;;;;;;;18.20;40.90;;;;;;6160756;23;20235;-80
2022/05/02 15:39:12;;;;;;;;;;;18.70;41.20;;;;;;6135082;23;20035;-77
2022/05/02 15:41:47;;;;;;;;;;;18.80;39.10;;;;;;6184496;23;19996;-79
2022/05/02 15:44:14;;;;;;;;;;;18.50;39.80;;;;;;6135651;23;20246;-78
2022/05/02 15:46:41;;;;;;;;;;;18.60;39.00;;;;;;6160110;23;19924;-78
2022/05/02 15:49:07;;;;;;;;;;;18.70;39.80;;;;;;6136081;23;19916;-75
2022/05/02 15:51:42;;;;;;;;;;;18.90;38.30;;;;;;6160133;23;20223;-74
2022/05/02 15:54:34;;;;;;;;;;;19.00;38.10;;;;;;6159985;23;19923;-77
2022/05/02 15:56:59;;;;;;;;;;;18.90;37.50;;;;;;6152627;23;19916;-76
2022/05/02 15:59:35;;;;;;;;;;;18.80;38.90;;;;;;6160373;23;19924;-75
2022/05/02 16:02:02;;;;;;;;;;;18.80;38.70;;;;;;6138733;23;19939;-74
2022/05/02 16:04:29;;;;;;;;;;;18.80;37.20;;;;;;6166025;23;19916;-78
2022/05/02 16:10:29;;;;;;;;;;;18.90;37.90;;;;;;6141949;23;19916;-75
2022/05/02 16:12:45;;;;;;;;;;;19.20;38.30;;;;;;6159740;23;19919;-77
2022/05/02 16:15:14;;;;;;;;;;;19.00;39.70;;;;;;6159597;23;19937;-81
2022/05/02 16:17:48;;;;;;;;;;;18.20;39.80;;;;;;6135482;23;20215;-76
2022/05/02 16:20:15;;;;;;;;;;;17.50;41.10;;;;;;6134976;23;19999;-78
2022/05/02 16:22:41;;;;;;;;;;;16.80;43.20;;;;;;6160084;23;20345;-79
2022/05/02 16:25:13;;;;;;;;;;;16.20;43.20;;;;;;6135499;23;19916;-78
2022/05/02 16:27:42;;;;;;;;;;;15.60;46.50;;;;;;6159844;23;19916;-79
2022/05/02 16:30:08;;;;;;;;;;;15.00;47.40;;;;;;6135215;23;19916;-78
2022/05/02 16:32:38;;;;;;;;;;;15.00;47.10;;;;;;6160035;23;19963;-77
2022/05/02 16:35:08;;;;;;;;;;;14.70;48.80;;;;;;6134924;23;19923;-79
2022/05/02 16:37:34;;;;;;;;;;;14.50;49.00;;;;;;6159941;23;20357;-76
2022/05/02 16:40:00;;;;;;;;;;;14.30;49.00;;;;;;6159910;23;19916;-75
2022/05/02 16:42:26;;;;;;;;;;;14.20;50.30;;;;;;6135278;23;19917;-77
2022/05/02 16:44:55;;;;;;;;;;;14.10;51.70;;;;;;6134391;23;20016;-76
2022/05/02 16:47:22;;;;;;;;;;;13.90;51.70;;;;;;6134478;23;19922;-79
2022/05/02 16:49:49;;;;;;;;;;;13.70;51.50;;;;;;6135612;23;19919;-80
2022/05/02 16:52:14;;;;;;;;;;;13.60;51.20;;;;;;6135345;23;19913;-73
2022/05/02 16:54:49;;;;;;;;;;;13.50;50.50;;;;;;6167876;23;19944;-78
2022/05/02 16:57:14;;;;;;;;;;;13.40;52.10;;;;;;6149786;23;19962;-76
2022/05/02 16:59:40;;;;;;;;;;;13.40;52.70;;;;;;6149729;23;19916;-76
2022/05/02 17:02:09;;;;;;;;;;;13.30;53.70;;;;;;6151922;23;19916;-76
2022/05/02 17:05:03;;;;;;;;;;;13.20;54.40;;;;;;6139929;23;19958;-81
2022/05/02 17:07:38;;;;;;;;;;;13.10;55.20;;;;;;6133024;23;19912;-79
2022/05/02 17:10:04;;;;;;;;;;;13.00;57.30;;;;;;6158759;23;19919;-80
2022/05/02 17:12:30;;;;;;;;;;;13.00;56.60;;;;;;6134268;23;19912;-78
2022/05/02 17:14:58;;;;;;;;;;;12.90;55.50;;;;;;6134496;23;20312;-77
2022/05/02 17:17:29;;;;;;;;;;;12.80;57.50;;;;;;6134621;23;19966;-78
2022/05/02 17:19:55;;;;;;;;;;;12.70;59.50;;;;;;6135154;23;19919;-76
2022/05/02 17:22:29;;;;;;;;;;;12.60;60.20;;;;;;6158881;23;19912;-75
2022/05/02 17:25:05;;;;;;;;;;;12.50;60.70;;;;;;6134867;23;19913;-79
2022/05/02 17:27:39;;;;;;;;;;;12.60;61.00;;;;;;6135333;23;19919;-77
2022/05/02 17:30:30;;;;;;;;;;;12.50;61.20;;;;;;6135446;23;20318;-78
2022/05/02 17:32:56;;;;;;;;;;;12.40;62.60;;;;;;6141653;23;19912;-78
2022/05/02 17:35:55;;;;;;;;;;;;;;;;;;;;;
2022/05/02 17:38:29;;;;;;;;;;;12.30;62.00;;;;;;6172587;23;19912;-71
2022/05/02 17:44:37;;;;;;;;;;;12.10;63.40;;;;;;6079562;23;19935;-79
2022/05/02 17:47:10;;;;;;;;;;;12.10;62.50;;;;;;6161092;23;19991;-79
2022/05/02 17:49:49;;;;;;;;;;;12.10;63.60;;;;;;6133587;23;19955;-73
2022/05/02 17:53:01;;;;;;;;;;;12.00;63.30;;;;;;6113048;23;19912;-80
2022/05/02 17:55:30;;;;;;;;;;;11.90;62.70;;;;;;6014778;23;19921;-79
2022/05/02 17:58:09;;;;;;;;;;;11.80;63.00;;;;;;5991804;23;19913;-77
2022/05/02 18:00:35;;;;;;;;;;;11.80;63.10;;;;;;6066790;23;19920;-78
2022/05/02 18:03:24;;;;;;;;;;;11.70;64.30;;;;;;6136860;23;19912;-79
2022/05/02 18:06:12;;;;;;;;;;;11.60;63.50;;;;;;6161300;23;19913;-78
2022/05/02 18:08:48;;;;;;;;;;;11.60;63.90;;;;;;6161130;23;19912;-78
2022/05/02 18:14:02;;;;;;;;;;;11.60;64.40;;;;;;6140550;23;19919;-77
2022/05/02 18:27:06;;;;;;;;;;;;;;;;;;;;;
2022/05/02 18:39:55;;;;;;;;;;;10.90;67.60;;;;;;6094727;23;20110;-77
2022/05/02 18:42:24;;;;;;;;;;;10.80;68.70;;;;;;6071546;23;19925;-79
2022/05/02 18:53:49;;;;;;;;;;;10.60;68.90;;;;;;6014677;23;19922;-80
2022/05/02 18:56:17;;;;;;;;;;;10.60;69.80;;;;;;6026303;23;19959;-80
2022/05/02 19:05:35;;;;;;;;;;;10.30;69.70;;;;;;6160782;23;19988;-79
2022/05/02 19:25:39;;;;;;;;;;;9.80;71.30;;;;;;5953182;24;19914;-76
2022/05/02 20:07:18;;;;;;;;;;;9.00;74.40;;;;;;6156329;23;19951;-78
2022/05/02 20:09:55;;;;;;;;;;;8.90;73.80;;;;;;6130318;23;19916;-79
2022/05/02 20:12:43;;;;;;;;;;;;;;;;;;;;;
2022/05/02 20:15:17;;;;;;;;;;;8.80;74.40;;;;;;6066379;23;19914;-78
2022/05/02 20:17:43;;;;;;;;;;;8.80;74.10;;;;;;6018921;23;19918;-78
2022/05/02 20:23:41;;;;;;;;;;;8.70;74.90;;;;;;5980794;24;19913;-80
2022/05/02 20:26:07;;;;;;;;;;;8.70;74.90;;;;;;5934767;24;20292;-76
2022/05/02 20:45:12;;;;;;;;;;;8.40;75.30;;;;;;6148179;23;19916;-75
2022/05/02 20:48:19;;;;;;;;;;;8.20;75.90;;;;;;6133470;23;19913;-80
2022/05/02 20:58:18;;;;;;;;;;;8.20;76.40;;;;;;6155954;23;20252;-78
2022/05/02 21:07:57;;;;;;;;;;;8.00;78.30;;;;;;5952406;24;19915;-79
2022/05/02 21:11:11;;;;;;;;;;;8.00;78.60;;;;;;5921490;24;19914;-77
2022/05/02 21:13:55;;;;;;;;;;;7.90;78.60;;;;;;6002728;23;20054;-77
2022/05/02 21:16:28;;;;;;;;;;;7.80;78.10;;;;;;6057432;23;20008;-77
2022/05/02 21:19:16;;;;;;;;;;;7.80;77.80;;;;;;6048350;23;19995;-77
2022/05/02 21:21:49;;;;;;;;;;;7.70;78.80;;;;;;6072237;23;20225;-76
2022/05/02 21:24:14;;;;;;;;;;;7.70;79.30;;;;;;6072558;23;19917;-76
2022/05/02 21:26:40;;;;;;;;;;;7.60;78.60;;;;;;6048281;23;19973;-77
2022/05/02 21:29:13;;;;;;;;;;;7.60;79.40;;;;;;6072565;23;19917;-76
2022/05/02 21:31:39;;;;;;;;;;;7.60;80.60;;;;;;6048502;23;20378;-77
2022/05/02 21:34:12;;;;;;;;;;;7.60;80.10;;;;;;6048444;23;19921;-75
2022/05/02 21:36:40;;;;;;;;;;;7.60;80.80;;;;;;6047976;23;19917;-76
2022/05/02 21:39:11;;;;;;;;;;;7.60;80.50;;;;;;6089897;23;20307;-76
2022/05/02 21:41:37;;;;;;;;;;;7.50;80.40;;;;;;6107285;23;19916;-76
2022/05/02 21:44:03;;;;;;;;;;;7.60;81.70;;;;;;6131398;23;20371;-76
2022/05/02 21:46:28;;;;;;;;;;;7.50;81.30;;;;;;6106735;23;19967;-75
2022/05/02 21:48:54;;;;;;;;;;;7.60;80.80;;;;;;6131346;23;19917;-74
2022/05/02 21:51:20;;;;;;;;;;;7.50;82.00;;;;;;6106906;23;19921;-74
2022/05/02 21:53:45;;;;;;;;;;;7.40;80.40;;;;;;6107077;23;19917;-75
2022/05/02 21:56:11;;;;;;;;;;;7.50;81.60;;;;;;6157669;23;19924;-74
2022/05/02 21:58:36;;;;;;;;;;;7.30;82.10;;;;;;6131598;23;19916;-76
2022/05/02 22:01:03;;;;;;;;;;;7.30;81.50;;;;;;6157617;23;19916;-76
2022/05/02 22:03:29;;;;;;;;;;;7.30;81.60;;;;;;6131741;23;20275;-76
2022/05/02 22:05:55;;;;;;;;;;;7.20;80.50;;;;;;6131914;23;19916;-75
2022/05/02 22:08:20;;;;;;;;;;;7.20;81.10;;;;;;6107656;23;19920;-76
2022/05/02 22:10:46;;;;;;;;;;;7.20;81.90;;;;;;6110119;23;19923;-72
2022/05/02 22:13:11;;;;;;;;;;;7.10;81.70;;;;;;6116970;23;19983;-73
2022/05/02 22:15:37;;;;;;;;;;;7.10;82.10;;;;;;6113418;23;20225;-75
2022/05/02 22:18:03;;;;;;;;;;;7.10;81.70;;;;;;6131913;23;19916;-77
2022/05/02 22:20:30;;;;;;;;;;;7.00;81.90;;;;;;6131519;23;19987;-75
2022/05/02 22:22:56;;;;;;;;;;;7.00;82.20;;;;;;6131651;23;19987;-75
2022/05/02 22:25:21;;;;;;;;;;;6.90;82.60;;;;;;6130932;23;19959;-75
2022/05/02 22:27:47;;;;;;;;;;;6.90;82.30;;;;;;6131674;23;19916;-75
2022/05/02 22:30:13;;;;;;;;;;;6.90;81.80;;;;;;6131661;23;19924;-75
2022/05/02 22:32:39;;;;;;;;;;;6.90;82.20;;;;;;6131708;23;19916;-75
2022/05/02 22:35:04;;;;;;;;;;;6.90;82.80;;;;;;6132283;23;19939;-74
2022/05/02 22:37:35;;;;;;;;;;;6.90;83.50;;;;;;6134250;23;19921;-75
2022/05/02 22:40:01;;;;;;;;;;;6.80;82.70;;;;;;6135037;23;19916;-75
2022/05/02 22:42:29;;;;;;;;;;;6.80;83.30;;;;;;6134904;23;19977;-76
2022/05/02 22:45:00;;;;;;;;;;;6.80;83.80;;;;;;6113914;23;20239;-76
2022/05/02 22:47:29;;;;;;;;;;;6.80;83.80;;;;;;6158611;23;19963;-74
2022/05/02 22:49:55;;;;;;;;;;;6.70;83.80;;;;;;6131479;23;19987;-74
2022/05/02 22:52:20;;;;;;;;;;;6.70;83.70;;;;;;6131387;23;19932;-75
2022/05/02 22:54:46;;;;;;;;;;;6.70;84.10;;;;;;6131397;23;20331;-74
2022/05/02 22:57:19;;;;;;;;;;;6.70;83.80;;;;;;6131429;23;19916;-75
2022/05/02 22:59:46;;;;;;;;;;;6.60;84.00;;;;;;6157552;23;20221;-74
2022/05/02 23:02:15;;;;;;;;;;;6.60;84.30;;;;;;6107152;23;20281;-73
2022/05/02 23:04:59;;;;;;;;;;;6.60;83.90;;;;;;6131200;23;20311;-73
2022/05/02 23:07:45;;;;;;;;;;;6.60;84.30;;;;;;6131649;23;19917;-75
2022/05/02 23:10:12;;;;;;;;;;;6.60;85.30;;;;;;6034342;23;20287;-75
2022/05/02 23:12:39;;;;;;;;;;;6.60;85.10;;;;;;6106541;23;19927;-75
2022/05/02 23:15:05;;;;;;;;;;;6.60;86.20;;;;;;6157086;23;19923;-74
2022/05/02 23:17:33;;;;;;;;;;;6.50;85.30;;;;;;6131102;23;19920;-76
2022/05/02 23:20:00;;;;;;;;;;;6.50;85.40;;;;;;6131074;23;20235;-76
2022/05/02 23:22:27;;;;;;;;;;;6.50;85.50;;;;;;6106329;23;19938;-74
2022/05/02 23:24:54;;;;;;;;;;;6.50;84.30;;;;;;6130891;23;19917;-74
2022/05/02 23:27:20;;;;;;;;;;;6.50;85.80;;;;;;6130666;23;19921;-75
2022/05/02 23:29:45;;;;;;;;;;;6.50;85.40;;;;;;6131156;23;19916;-74
2022/05/02 23:32:32;;;;;;;;;;;6.50;85.20;;;;;;6130750;23;19923;-74
2022/05/02 23:34:57;;;;;;;;;;;6.50;85.90;;;;;;6130675;23;20217;-73
2022/05/02 23:37:41;;;;;;;;;;;6.50;86.10;;;;;;6135463;23;19943;-71
2022/05/02 23:40:08;;;;;;;;;;;6.40;85.90;;;;;;6139794;23;19987;-70
2022/05/02 23:42:35;;;;;;;;;;;6.40;86.50;;;;;;6133823;23;19913;-73
2022/05/02 23:45:05;;;;;;;;;;;6.40;86.80;;;;;;6131802;23;19912;-75
2022/05/02 23:47:41;;;;;;;;;;;6.30;86.80;;;;;;6156893;23;19927;-75
2022/05/02 23:50:07;;;;;;;;;;;6.30;87.60;;;;;;6131160;23;19952;-75
2022/05/02 23:52:50;;;;;;;;;;;6.30;87.30;;;;;;6105377;23;19916;-73
2022/05/02 23:55:34;;;;;;;;;;;6.30;86.80;;;;;;6105183;23;20011;-73
2022/05/02 23:58:10;;;;;;;;;;;6.20;86.70;;;;;;6130957;23;19920;-74
