Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:21;;;;;;;0.10;0.10;;;;;;;20.82;61.64;100051.50;5039601;28;20100;-81
2023/06/30 00:03:46;;;;;;;0.10;0.10;;;;;;;20.82;61.39;100054.19;5057380;28;20036;-82
2023/06/30 00:06:12;;;;;;;0.10;0.10;;;;;;;20.83;61.24;100053.13;5056763;28;20052;-82
2023/06/30 00:08:37;;;;;;;0.10;0.10;;;;;;;20.73;61.39;100044.81;5039765;28;20071;-81
2023/06/30 00:11:03;;;;;;;0.10;0.10;;;;;;;20.74;61.16;100035.72;5011819;28;20546;-81
2023/06/30 00:13:28;;;;;;;0.10;0.10;;;;;;;20.75;61.07;100034.66;5038400;28;20037;-81
2023/06/30 00:15:54;;;;;;;0.00;0.00;;;;;;;20.75;60.85;100026.59;5053936;28;20501;-83
2023/06/30 00:18:20;;;;;;;0.05;0.05;;;;;;;20.74;60.90;100024.97;5035406;28;20112;-82
2023/06/30 00:20:45;;;;;;;0.10;0.10;;;;;;;20.71;60.88;100017.34;5039795;28;20087;-81
2023/06/30 00:23:13;;;;;;;0.10;0.10;;;;;;;20.74;60.92;100011.53;5048101;28;20040;-82
2023/06/30 00:25:38;;;;;;;0.00;0.00;;;;;;;20.86;61.08;100012.38;5047302;28;20413;-83
2023/06/30 00:28:03;;;;;;;0.00;0.00;;;;;;;20.93;60.98;100001.50;5056881;28;20031;-81
2023/06/30 00:30:29;;;;;;;0.10;0.10;;;;;;;20.89;60.86;100011.91;5038656;28;20568;-82
2023/06/30 00:32:54;;;;;;;0.08;0.08;;;;;;;20.78;61.04;100000.09;5056467;28;20045;-82
2023/06/30 00:35:19;;;;;;;0.00;0.00;;;;;;;20.79;60.90;100001.72;5056335;28;20048;-81
2023/06/30 00:37:44;;;;;;;0.00;0.00;;;;;;;20.78;60.98;100001.94;5034173;28;20037;-82
2023/06/30 00:40:11;;;;;;;0.00;0.00;;;;;;;20.70;61.43;100002.28;5035077;28;20094;-82
2023/06/30 00:42:36;;;;;;;0.00;0.00;;;;;;;20.67;60.98;99990.16;5030317;28;20045;-81
2023/06/30 00:45:01;;;;;;;;;;;;;;;20.61;61.35;99991.06;5035445;28;20079;-81
2023/06/30 00:47:26;;;;;;;0.10;0.10;;;;;;;20.58;61.35;99986.97;5043914;28;20274;-81
2023/06/30 00:49:52;;;;;;;0.00;0.00;;;;;;;20.51;61.42;99988.91;5031240;28;20317;-82
2023/06/30 00:52:18;;;;;;;0.00;0.00;;;;;;;20.52;61.83;99987.88;5054757;28;20053;-86
2023/06/30 00:54:43;;;;;;;0.10;0.10;;;;;;;20.51;61.69;99993.47;5053301;28;20071;-82
2023/06/30 00:57:08;;;;;;;0.00;0.00;;;;;;;20.53;61.51;99996.75;5057294;28;20045;-82
2023/06/30 00:59:34;;;;;;;0.00;0.00;;;;;;;20.76;61.45;99999.50;5037489;28;20405;-83
2023/06/30 01:02:18;;;;;;;0.00;0.00;;;;;;;20.81;61.63;99998.81;5049449;28;20089;-83
2023/06/30 01:04:57;;;;;;;0.10;0.10;;;;;;;20.81;61.51;99992.59;5032676;28;20036;-83
2023/06/30 01:07:34;;;;;;;0.00;0.00;;;;;;;20.87;60.91;99992.50;5038256;28;20526;-83
2023/06/30 01:10:06;;;;;;;;;;;;;;;20.87;60.49;99991.69;5046393;28;20033;-83
2023/06/30 01:12:33;;;;;;;;;;;;;;;20.83;60.59;99991.31;5047779;28;19921;-83
2023/06/30 01:14:59;;;;;;;;;;;;;;;20.79;60.76;99982.91;5030680;28;20689;-83
2023/06/30 01:17:25;;;;;;;;;;;;;;;20.72;61.10;99997.50;5056983;28;19924;-83
2023/06/30 01:19:53;;;;;;;;;;;;;;;20.71;60.95;99993.19;5037927;28;19970;-82
2023/06/30 01:22:22;;;;;;;;;;;;;;;20.68;60.98;99988.28;5055363;28;20309;-82
2023/06/30 01:24:50;;;;;;;;;;;;;;;20.63;61.18;99983.59;5055901;28;19970;-83
2023/06/30 01:27:16;;;;;;;;;;;;;;;20.63;61.16;99978.22;5037780;28;19959;-83
2023/06/30 01:29:42;;;;;;;;;;;;;;;20.63;61.32;99985.47;5037894;28;19917;-83
2023/06/30 01:32:07;;;;;;;;;;;;;;;20.62;61.11;99975.75;5029276;28;20019;-83
2023/06/30 01:34:32;;;;;;;;;;;;;;;20.60;60.97;99977.88;5055769;28;19943;-83
2023/06/30 01:36:57;;;;;;;;;;;;;;;20.63;60.88;99975.53;5058229;28;19920;-83
2023/06/30 01:39:23;;;;;;;;;;;;;;;20.62;61.90;99971.22;5056471;28;19925;-83
2023/06/30 01:41:48;;;;;;;;;;;;;;;20.66;60.89;99971.56;5031431;28;19917;-83
2023/06/30 01:44:14;;;;;;;;;;;;;;;20.68;60.59;99977.53;5055240;28;20328;-82
2023/06/30 01:46:39;;;;;;;;;;;;;;;20.68;61.50;99975.66;5035087;28;19920;-82
2023/06/30 01:49:04;;;;;;;;;;;;;;;20.61;62.33;99980.31;5032806;28;19970;-83
2023/06/30 01:51:29;;;;;;;;;;;;;;;20.55;61.76;99987.44;5036871;28;19924;-83
2023/06/30 01:53:55;;;;;;;;;;;;;;;20.52;61.90;99974.44;5037662;28;19917;-84
2023/06/30 01:56:20;;;;;;;;;;;;;;;20.49;62.11;99984.81;5055291;28;19966;-83
2023/06/30 01:58:45;;;;;;;;;;;;;;;20.44;62.02;99982.81;5037903;28;19917;-83
2023/06/30 02:01:10;;;;;;;;;;;;;;;20.37;63.12;99987.47;5055138;28;19920;-82
2023/06/30 02:03:36;;;;;;;;;;;;;;;20.32;63.02;99980.09;5053981;28;19932;-82
2023/06/30 02:06:02;;;;;;;;;;;;;;;20.25;63.64;99986.63;5053890;28;20474;-82
2023/06/30 02:08:28;;;;;;;;;;;;;;;20.21;63.81;99985.44;5054413;28;19951;-83
2023/06/30 02:10:53;;;;;;;;;;;;;;;20.29;63.08;99982.44;5057293;28;19927;-82
2023/06/30 02:13:18;;;;;;;;;;;;;;;20.39;62.77;99979.19;5055932;28;19925;-82
2023/06/30 02:15:43;;;;;;;;;;;;;;;20.33;63.66;99965.66;5056366;28;19921;-82
2023/06/30 02:18:08;;;;;;;;;;;;;;;20.29;63.84;99980.56;5054194;28;20389;-82
2023/06/30 02:20:34;;;;;;;;;;;;;;;20.29;64.33;99977.06;5055541;28;19923;-83
2023/06/30 02:22:59;;;;;;;;;;;;;;;20.26;64.97;99982.88;5055117;28;19953;-82
2023/06/30 02:25:24;;;;;;;;;;;;;;;20.23;65.34;99986.03;5039809;28;20423;-82
2023/06/30 02:27:50;;;;;;;;;;;;;;;20.21;66.24;99974.69;5054747;28;19995;-83
2023/06/30 02:30:15;;;;;;;;;;;;;;;20.20;66.25;99978.44;5054366;28;19916;-83
2023/06/30 02:32:41;;;;;;;;;;;;;;;20.17;66.03;99973.53;5054301;28;19936;-83
2023/06/30 02:35:07;;;;;;;;;;;;;;;20.15;65.87;99974.56;5054065;28;19917;-83
2023/06/30 02:37:32;;;;;;;;;;;;;;;20.15;65.14;99976.44;5052116;28;19913;-83
2023/06/30 02:39:57;;;;;;;;;;;;;;;20.15;65.24;99974.56;5036403;28;20450;-83
2023/06/30 02:42:23;;;;;;;;;;;;;;;20.15;65.47;99969.19;5053044;28;20011;-83
2023/06/30 02:44:48;;;;;;;;;;;;;;;20.12;66.41;99969.66;5054178;28;19921;-82
2023/06/30 02:47:13;;;;;;;;;;;;;;;20.10;65.88;99969.06;5054758;28;19923;-83
2023/06/30 02:49:38;;;;;;;;;;;;;;;20.08;66.00;99967.66;5050217;28;20554;-83
2023/06/30 02:52:03;;;;;;;;;;;;;;;20.06;67.21;99959.00;5049886;28;19924;-83
2023/06/30 02:54:29;;;;;;;;;;;;;;;20.04;66.18;99967.28;5035499;28;19924;-83
2023/06/30 02:56:54;;;;;;;;;;;;;;;20.02;65.40;99965.88;5047023;28;19974;-83
2023/06/30 02:59:19;;;;;;;;;;;;;;;20.02;64.98;99961.34;5039537;28;19924;-83
2023/06/30 03:01:44;;;;;;;;;;;;;;;20.05;65.04;99965.44;5056897;28;19924;-83
2023/06/30 03:04:10;;;;;;;;;;;;;;;20.08;64.65;99962.28;5054873;28;20297;-83
2023/06/30 03:06:35;;;;;;;;;;;;;;;20.10;65.18;99963.69;5041288;28;19935;-83
2023/06/30 03:09:00;;;;;;;;;;;;;;;20.05;66.73;99962.75;5060037;28;19924;-83
2023/06/30 03:11:25;;;;;;;;;;;;;;;20.01;66.54;99962.38;5038941;28;19917;-83
2023/06/30 03:13:52;;;;;;;;;;;;;;;19.96;66.52;99964.94;5057693;28;20372;-83
2023/06/30 03:16:17;;;;;;;;;;;;;;;19.96;66.28;99982.91;5056743;28;20035;-83
2023/06/30 03:18:42;;;;;;;;;;;;;;;19.92;67.31;99979.84;5056414;28;19944;-82
2023/06/30 03:21:07;;;;;;;;;;;;;;;19.86;66.97;99991.50;5060331;28;19920;-82
2023/06/30 03:23:33;;;;;;;;;;;;;;;19.83;65.96;99983.88;5059621;28;19948;-83
2023/06/30 03:25:58;;;;;;;;;;;;;;;19.79;66.78;99980.03;5057918;28;19980;-83
2023/06/30 03:28:23;;;;;;;;;;;;;;;19.71;67.21;99975.75;5037855;28;19978;-83
2023/06/30 03:30:48;;;;;;;;;;;;;;;19.63;66.74;99968.81;5056443;28;19916;-82
2023/06/30 03:33:13;;;;;;;;;;;;;;;19.54;68.13;99967.47;5032914;28;19921;-83
2023/06/30 03:35:39;;;;;;;;;;;;;;;19.45;69.04;99974.19;5035003;28;19916;-83
2023/06/30 03:38:04;;;;;;;;;;;;;;;19.31;69.53;99971.66;5058942;28;19917;-83
2023/06/30 03:40:29;;;;;;;;;;;;;;;19.25;68.36;99969.84;5053465;28;19923;-83
2023/06/30 03:42:54;;;;;;;;;;;;;;;19.22;69.11;99973.00;5040437;28;19917;-83
2023/06/30 03:45:19;;;;;;;;;;;;;;;19.18;69.87;99974.47;5055824;28;19944;-83
2023/06/30 03:47:46;;;;;;;;;;;;;;;19.13;71.45;99987.72;5047222;28;19917;-83
2023/06/30 03:50:11;;;;;;;;;;;;;;;19.09;70.43;99994.56;5060712;28;19916;-83
2023/06/30 03:52:36;;;;;;;0.10;0.10;;;;;;;19.10;68.44;99990.84;5039923;28;19921;-83
2023/06/30 03:55:02;;;;;;;0.00;0.00;;;;;;;19.36;68.46;100002.34;5036616;28;20413;-83
2023/06/30 03:57:27;;;;;;;0.10;0.10;;;;;;;19.55;69.20;100009.34;5041985;28;20904;-83
2023/06/30 03:59:53;;;;;;;0.00;0.00;;;;;;;19.76;69.80;100005.44;5055736;28;20460;-82
2023/06/30 04:02:18;;;;;;;0.00;0.00;;;;;;;19.83;70.84;100014.22;5054387;28;20492;-82
2023/06/30 04:04:43;;;;;;;;;;;;;;;19.71;70.74;100018.69;5050885;28;20059;-83
2023/06/30 04:07:08;;;;;;;;;;;;;;;19.75;70.69;100025.25;5055686;28;19916;-83
2023/06/30 04:09:34;;;;;;;;;;;;;;;19.78;70.41;100034.72;5057559;28;19966;-83
2023/06/30 04:11:59;;;;;;;;;;;;;;;19.78;70.42;100038.19;5038445;28;19921;-83
2023/06/30 04:14:25;;;;;;;;;;;;;;;19.87;69.25;100046.78;5053496;28;19932;-83
2023/06/30 04:16:50;;;;;;;;;;;;;;;19.92;70.19;100044.25;5047495;28;19943;-83
2023/06/30 04:19:15;;;;;;;;;;;;;;;19.91;69.68;100039.94;5056481;28;19916;-83
2023/06/30 04:21:40;;;;;;;;;;;;;;;19.94;68.78;100032.22;5058344;28;20175;-83
2023/06/30 04:24:05;;;;;;;;;;;;;;;20.01;68.36;100031.34;5040057;28;19924;-82
2023/06/30 04:26:31;;;;;;;;;;;;;;;19.99;68.91;100026.19;5057645;28;19960;-83
2023/06/30 04:28:56;;;;;;;;;;;;;;;19.99;69.50;100020.00;5053888;28;20278;-82
2023/06/30 04:31:21;;;;;;;;;;;;;;;20.01;68.93;100013.38;5057029;28;19916;-83
2023/06/30 04:33:47;;;;;;;;;;;;;;;20.00;70.38;100021.63;5053624;28;19967;-83
2023/06/30 04:36:12;;;;;;;;;;;;;;;19.82;70.57;100017.94;5058081;28;19962;-83
2023/06/30 04:38:37;;;;;;;;;;;;;;;19.50;75.12;100009.22;5055182;28;19916;-83
2023/06/30 04:41:02;;;;;;;;;;;;;;;19.25;74.96;99995.84;5038143;28;19917;-82
2023/06/30 04:43:28;;;;;;;;;;;;;;;19.12;77.25;99991.44;5060437;28;19920;-82
2023/06/30 04:45:53;;;;;;;;;;;;;;;19.02;81.14;99977.72;5059255;28;19958;-83
2023/06/30 04:48:18;;;;;;;;;;;;;;;18.89;81.61;99976.00;5059498;28;19928;-83
2023/06/30 04:50:43;;;;;;;;;;;;;;;18.84;84.41;99982.00;5066312;28;19923;-84
2023/06/30 04:53:08;;;;;;;;;;;;;;;18.82;87.64;99991.31;5063068;28;19952;-84
2023/06/30 04:55:34;;;;;;;;;;;;;;;18.77;86.54;99986.59;5061796;28;19916;-84
2023/06/30 04:57:59;;;;;;;;;;;;;;;18.73;88.57;99985.34;5046256;28;19931;-84
2023/06/30 05:00:25;;;;;;;;;;;;;;;18.61;88.67;99989.78;5065386;28;19993;-84
2023/06/30 05:02:50;;;;;;;;;;;;;;;18.51;90.42;99994.81;5043232;28;19917;-84
2023/06/30 05:05:15;;;;;;;;;;;;;;;18.57;86.73;99993.94;5063166;28;19923;-84
2023/06/30 05:07:41;;;;;;;;;;;;;;;18.66;86.67;99996.16;5057463;28;20375;-84
2023/06/30 05:10:06;;;;;;;;;;;;;;;18.71;90.20;100002.69;5063828;28;20408;-84
2023/06/30 05:12:32;;;;;;;;;;;;;;;18.74;89.58;99999.59;5061621;28;19931;-84
2023/06/30 05:14:57;;;;;;;;;;;;;;;18.77;88.58;99994.63;5064345;28;19916;-85
2023/06/30 05:17:22;;;;;;;;;;;;;;;18.86;87.24;99993.31;5045212;28;19963;-84
2023/06/30 05:19:47;;;;;;;;;;;;;;;18.93;86.50;99981.75;5045669;28;19976;-84
2023/06/30 05:22:13;;;;;;;;;;;;;;;18.98;86.35;99976.53;5058878;28;19917;-84
2023/06/30 05:24:38;;;;;;;0.10;0.10;;;;;;;19.06;85.27;99973.56;5062688;28;19995;-84
2023/06/30 05:27:03;;;;;;;0.10;0.10;;;;;;;19.07;85.23;99972.53;5039010;28;20057;-84
2023/06/30 05:29:31;;;;;;;0.03;0.03;;;;;;;19.38;82.92;99976.13;5061883;28;20420;-84
2023/06/30 05:31:57;;;;;;;0.00;0.00;;;;;;;19.68;83.09;99974.34;5062104;28;20482;-84
2023/06/30 05:34:22;;;;;;;0.00;0.00;;;;;;;19.83;83.26;99983.88;5059702;28;20424;-84
2023/06/30 05:36:47;;;;;;;0.10;0.10;;;;;;;19.78;82.75;99973.00;5062041;28;20521;-84
2023/06/30 05:39:14;;;;;;;0.00;0.00;;;;;;;19.75;82.45;99981.50;5041464;28;20041;-84
2023/06/30 05:41:39;;;;;;;0.00;0.00;;;;;;;19.69;82.89;99991.28;5043715;28;20037;-84
2023/06/30 05:44:06;;;;;;;0.00;0.00;;;;;;;20.11;81.34;99994.03;5057739;28;20420;-83
2023/06/30 05:46:32;;;;;;;0.00;0.00;;;;;;;20.46;81.21;99990.66;5041584;28;20402;-84
2023/06/30 05:48:58;;;;;;;0.00;0.00;;;;;;;20.85;81.00;100001.84;5059651;28;20800;-83
2023/06/30 05:51:23;;;;;;;0.00;0.00;;;;;;;21.09;80.08;100006.16;5060344;28;20431;-84
2023/06/30 05:53:48;;;;;;;;;;;;;;;20.87;78.19;100007.81;5045244;28;20041;-84
2023/06/30 05:56:14;;;;;;;0.00;0.00;;;;;;;20.80;78.88;100015.97;5061631;28;19946;-84
2023/06/30 05:58:40;;;;;;;0.00;0.00;;;;;;;20.94;77.93;100009.31;5029310;28;20420;-83
2023/06/30 06:01:06;;;;;;;;;;;;;;;20.93;78.57;100023.81;5065036;28;20037;-84
2023/06/30 06:03:31;;;;;;;;;;;;;;;20.89;78.30;100021.84;5058188;28;19992;-84
2023/06/30 06:05:56;;;;;;;;;;;;;;;20.81;78.41;100024.84;5065139;28;19917;-84
2023/06/30 06:08:22;;;;;;;;;;;;;;;20.75;79.07;100027.41;5058917;28;19924;-84
2023/06/30 06:10:48;;;;;;;;;;;;;;;20.64;78.46;100025.53;5064503;28;19917;-84
2023/06/30 06:13:29;;;;;;;;;;;;;;;20.62;79.63;100024.09;5064587;28;19921;-84
2023/06/30 06:15:55;;;;;;;;;;;;;;;20.50;80.29;100037.50;5052078;28;19974;-84
2023/06/30 06:18:20;;;;;;;;;;;;;;;20.63;80.58;100036.50;5039544;28;19916;-85
2023/06/30 06:20:45;;;;;;;;;;;;;;;20.63;80.29;100044.56;5043390;28;19916;-85
2023/06/30 06:23:10;;;;;;;;;;;;;;;20.66;79.37;100052.16;5039401;28;19943;-84
2023/06/30 06:25:35;;;;;;;;;;;;;;;20.68;80.04;100048.19;5042766;28;19924;-85
2023/06/30 06:28:01;;;;;;;;;;;;;;;20.82;80.85;100053.38;5062534;28;19927;-84
2023/06/30 06:30:26;;;;;;;;;;;;;;;20.93;80.47;100061.47;5044269;28;19925;-84
2023/06/30 06:32:51;;;;;;;;;;;;;;;20.97;79.78;100053.72;5023748;28;19921;-85
2023/06/30 06:35:17;;;;;;;;;;;;;;;21.09;79.45;100054.56;5044027;28;19917;-84
2023/06/30 06:37:43;;;;;;;;;;;;;;;21.25;77.70;100049.56;5037512;28;19992;-85
2023/06/30 06:40:08;;;;;;;;;;;;;;;21.54;76.54;100055.88;5058352;28;19921;-85
2023/06/30 06:42:34;;;;;;;;;;;;;;;21.53;74.34;100059.63;5063694;28;19912;-85
2023/06/30 06:44:59;;;;;;;;;;;;;;;21.50;74.80;100062.78;5061887;28;19947;-84
2023/06/30 06:47:43;;;;;;;;;;;;;;;21.44;75.52;100053.78;5062080;28;20445;-84
2023/06/30 06:50:09;;;;;;;;;;;;;;;21.45;75.72;100057.28;5063942;28;19984;-84
2023/06/30 06:52:34;;;;;;;;;;;;;;;21.26;75.70;100056.56;5055222;28;19921;-84
2023/06/30 06:55:00;;;;;;;;;;;;;;;21.28;76.52;100067.91;5059733;28;19916;-83
2023/06/30 06:57:25;;;;;;;;;;;;;;;21.45;75.30;100063.47;5058251;28;19962;-80
2023/06/30 06:59:50;;;;;;;;;;;;;;;21.54;75.70;100066.66;5033992;28;19917;-81
2023/06/30 07:02:15;;;;;;;;;;;;;;;21.66;75.33;100067.44;5032799;28;19928;-81
2023/06/30 07:04:40;;;;;;;;;;;;;;;21.93;75.00;100066.94;5050641;28;19924;-80
2023/06/30 07:07:05;;;;;;;;;;;;;;;22.23;74.12;100072.16;5052386;28;19967;-81
2023/06/30 07:09:31;;;;;;;;;;;;;;;22.37;72.95;100067.28;5031577;28;19921;-81
2023/06/30 07:11:56;;;;;;;;;;;;;;;22.30;72.48;100063.94;5047123;28;19921;-81
2023/06/30 07:14:22;;;;;;;;;;;;;;;22.30;72.83;100074.69;5032629;28;19917;-81
2023/06/30 07:16:49;;;;;;;;;;;;;;;22.28;72.71;100072.25;5052106;28;19913;-81
2023/06/30 07:19:14;;;;;;;;;;;;;;;22.35;72.10;100072.09;5033343;28;19923;-81
2023/06/30 07:21:39;;;;;;;;;;;;;;;22.27;72.40;100070.63;5031551;28;20012;-81
2023/06/30 07:24:05;;;;;;;;;;;;;;;22.29;71.17;100081.16;5047695;28;20038;-81
2023/06/30 07:26:31;;;;;;;;;;;;;;;22.44;71.91;100076.06;5048445;28;20378;-81
2023/06/30 07:28:56;;;;;;;;;;;;;;;22.55;70.15;100077.88;5053743;28;19984;-82
2023/06/30 07:31:21;;;;;;;;;;;;;;;22.48;70.95;100078.03;5035300;28;19956;-82
2023/06/30 07:33:46;;;;;;;;;;;;;;;22.60;71.13;100085.25;5033730;28;19967;-81
2023/06/30 07:36:12;;;;;;;;;;;;;;;22.58;70.42;100082.78;5028945;28;20321;-81
2023/06/30 07:38:37;;;;;;;;;;;;;;;22.60;70.45;100082.53;5034178;28;19924;-81
2023/06/30 07:41:02;;;;;;;;;;;;;;;22.58;71.22;100088.16;5047119;28;19916;-83
2023/06/30 07:43:27;;;;;;;;;;;;;;;22.84;69.56;100092.13;5043562;28;20035;-81
2023/06/30 07:45:52;;;;;;;;;;;;;;;22.76;69.56;100089.00;5055757;28;19917;-81
2023/06/30 07:48:17;;;;;;;;;;;;;;;23.03;70.62;100097.34;5055986;28;20006;-81
2023/06/30 07:50:43;;;;;;;;;;;;;;;23.35;69.26;100097.56;5050569;28;19935;-81
2023/06/30 07:53:08;;;;;;;;;;;;;;;23.59;68.47;100100.06;5037402;28;20023;-82
2023/06/30 07:55:33;;;;;;;;;;;;;;;23.76;66.45;100095.47;5045227;28;20342;-81
2023/06/30 07:57:59;;;;;;;;;;;;;;;23.74;66.02;100092.22;5036647;28;19912;-82
2023/06/30 08:00:28;;;;;;;;;;;;;;;23.72;66.25;100087.03;5052328;28;20285;-83
2023/06/30 08:02:54;;;;;;;;;;;;;;;23.88;66.51;100087.25;5042177;28;20395;-81
2023/06/30 08:05:19;;;;;;;;;;;;;;;24.25;67.69;100082.03;5051517;28;19917;-81
2023/06/30 08:07:45;;;;;;;;;;;;;;;24.41;63.67;100082.19;5055786;28;19947;-81
2023/06/30 08:10:10;;;;;;;;;;;;;;;24.53;63.56;100077.50;5054180;28;20353;-81
2023/06/30 08:12:36;;;;;;;;;;;;;;;24.50;63.79;100075.28;5053755;28;19957;-81
2023/06/30 08:15:01;;;;;;;;;;;;;;;24.33;63.06;100076.16;5034262;28;19996;-81
2023/06/30 08:17:26;;;;;;;;;;;;;;;24.17;63.94;100077.09;5035112;28;19913;-82
2023/06/30 08:19:51;;;;;;;;;;;;;;;23.74;66.71;100084.13;5038113;28;19923;-81
2023/06/30 08:22:18;;;;;;;;;;;;;;;23.43;67.37;100085.53;5052757;28;19944;-80
2023/06/30 08:24:43;;;;;;;;;;;;;;;23.06;67.86;100091.44;5047655;28;19917;-81
2023/06/30 08:27:09;;;;;;;;;;;;;;;22.73;69.17;100094.88;5055130;28;19917;-82
2023/06/30 08:29:34;;;;;;;;;;;;;;;;;;5048843;28;19924;-81
2023/06/30 08:31:59;;;;;;;;;;;;;;;22.16;70.38;100101.88;5045632;28;19925;-82
2023/06/30 08:34:26;;;;;;;;;;;;;;;22.23;70.29;100107.16;5044480;28;19917;-81
2023/06/30 08:36:51;;;;;;;;;;;;;;;22.08;71.44;100109.53;5055362;28;19920;-81
2023/06/30 08:39:16;;;;;;;;;;;;;;;22.02;71.98;100112.13;5056345;28;19930;-81
2023/06/30 08:41:42;;;;;;;;;;;;;;;22.04;70.78;100117.25;5046246;28;19916;-82
2023/06/30 08:44:08;;;;;;;;;;;;;;;21.78;70.62;100113.19;5033050;28;19991;-82
2023/06/30 08:46:33;;;;;;;;;;;;;;;21.76;71.02;100112.59;5036582;28;19938;-81
2023/06/30 08:48:58;;;;;;;;;;;;;;;21.84;70.89;100118.44;5033567;28;19920;-81
2023/06/30 08:51:24;;;;;;;;;;;;;;;21.76;71.43;100113.44;5050094;28;19916;-82
2023/06/30 08:53:51;;;;;;;;;;;;;;;21.73;71.39;100119.28;5057171;28;19973;-81
2023/06/30 08:56:16;;;;;;;;;;;;;;;21.71;71.84;100124.06;5054643;28;19917;-81
2023/06/30 08:58:41;;;;;;;;;;;;;;;21.79;72.39;100128.28;5054475;28;19923;-80
2023/06/30 09:01:07;;;;;;;;;;;;;;;21.83;70.47;100127.59;5055823;28;20309;-80
2023/06/30 09:03:33;;;;;;;;;;;;;;;21.73;69.31;100124.66;5053665;28;19945;-81
2023/06/30 09:05:59;;;;;;;;;;;;;;;21.66;69.57;100117.75;5036030;28;20362;-81
2023/06/30 09:08:38;;;;;;;;;;;;;;;21.72;70.67;100130.28;5034976;28;19979;-81
2023/06/30 09:11:04;;;;;;;;;;;;;;;21.26;72.28;100129.16;5046987;28;19917;-81
2023/06/30 09:13:30;;;;;;;;;;;;;;;21.27;73.42;100126.25;5054763;28;19947;-81
2023/06/30 09:15:57;;;;;;;;;;;;;;;21.62;72.41;100133.56;5038345;28;19916;-81
2023/06/30 09:18:23;;;;;;;;;;;;;;;21.83;71.51;100122.22;5036323;28;19978;-81
2023/06/30 09:20:48;;;;;;;;;;;;;;;21.80;70.08;100125.34;5054690;28;19924;-81
2023/06/30 09:23:14;;;;;;;;;;;;;;;21.55;70.25;100133.69;5054219;28;19939;-81
2023/06/30 09:25:39;;;;;;;;;;;;;;;21.58;71.05;100130.50;5050597;28;19956;-81
2023/06/30 09:28:09;;;;;;;;;;;;;;;21.42;71.05;100129.34;5052826;28;20411;-81
2023/06/30 09:30:35;;;;;;;;;;;;;;;21.18;71.58;100133.84;5053745;28;19971;-82
2023/06/30 09:33:01;;;;;;;;;;;;;;;20.97;72.69;100137.91;5052610;28;19920;-81
2023/06/30 09:35:35;;;;;;;;;;;;;;;21.07;74.10;100153.47;5049715;28;20369;-81
2023/06/30 09:38:00;;;;;;;;;;;;;;;20.90;72.51;100152.47;5056242;28;19944;-80
2023/06/30 09:40:25;;;;;;;;;;;;;;;20.53;72.97;100141.78;5027323;28;19917;-81
2023/06/30 09:42:53;;;;;;;;;;;;;;;20.51;73.74;100141.19;5050750;28;19916;-82
2023/06/30 09:45:18;;;;;;;;;;;;;;;20.22;73.53;100142.81;5054714;28;20277;-82
2023/06/30 09:47:50;;;;;;;;;;;;;;;20.28;74.22;100148.06;5055123;28;19940;-81
2023/06/30 09:50:20;;;;;;;;;;;;;;;20.19;74.36;100149.44;5062985;28;19923;-81
2023/06/30 09:52:45;;;;;;;;;;;;;;;20.24;73.97;100152.28;5054184;28;19964;-82
2023/06/30 09:55:10;;;;;;;;;;;;;;;20.08;73.76;100150.19;5035786;28;19923;-81
2023/06/30 09:57:43;;;;;;;;;;;;;;;20.13;73.35;100143.09;5046010;28;19924;-80
2023/06/30 10:00:11;;;;;;;;;;;;;;;20.06;73.70;100142.34;5052715;28;20324;-81
2023/06/30 10:02:36;;;;;;;;;;;;;;;20.29;73.39;100136.31;5052739;28;19917;-82
2023/06/30 10:05:01;;;;;;;;;;;;;;;20.35;72.85;100132.72;5053549;28;20397;-81
2023/06/30 10:07:26;;;;;;;;;;;;;;;20.46;72.54;100141.06;5053865;28;19917;-83
2023/06/30 10:09:52;;;;;;;;;;;;;;;20.60;72.43;100147.13;5037989;28;20344;-82
2023/06/30 10:12:18;;;;;;;;;;;;;;;20.52;71.70;100146.34;5053658;28;19925;-82
2023/06/30 10:14:44;;;;;;;;;;;;;;;20.74;71.67;100141.31;5053217;28;19920;-82
2023/06/30 10:17:10;;;;;;;;;;;;;;;21.14;70.66;100146.13;5054434;28;20358;-82
2023/06/30 10:19:38;;;;;;;;;;;;;;;21.54;69.26;100137.41;5034772;28;19917;-82
2023/06/30 10:22:03;;;;;;;;;;;;;;;22.18;66.29;100150.13;5036692;28;19916;-81
2023/06/30 10:24:37;;;;;;;;;;;;;;;22.21;64.62;100153.16;5054059;28;20526;-82
2023/06/30 10:27:02;;;;;;;;;;;;;;;22.56;65.08;100149.56;5053893;28;19924;-82
2023/06/30 10:29:29;;;;;;;;;;;;;;;22.74;62.30;100145.88;5053368;28;19924;-82
2023/06/30 10:31:54;;;;;;;;;;;;;;;23.33;61.16;100148.25;5053832;28;19917;-82
2023/06/30 10:34:19;;;;;;;;;;;;;;;23.91;59.18;100143.47;5054015;28;20362;-82
2023/06/30 10:36:45;;;;;;;;;;;;;;;24.40;56.84;100145.44;5064195;28;19924;-83
2023/06/30 10:39:11;;;;;;;;;;;;;;;24.26;56.22;100145.00;5037149;28;20393;-82
2023/06/30 10:41:46;;;;;;;;;;;;;;;23.77;57.61;100148.41;5052008;28;20393;-81
2023/06/30 10:44:11;;;;;;;;;;;;;;;23.72;58.17;100149.13;5052294;28;19917;-81
2023/06/30 10:46:41;;;;;;;;;;;;;;;23.97;57.98;100153.28;5045717;28;20259;-82
2023/06/30 10:49:06;;;;;;;;;;;;;;;24.07;58.04;100155.28;5056491;28;19987;-81
2023/06/30 10:51:37;;;;;;;;;;;;;;;23.75;57.81;100153.25;5071344;28;19912;-81
2023/06/30 10:54:02;;;;;;;;;;;;;;;23.59;57.75;100154.03;5074374;28;19923;-81
2023/06/30 10:56:28;;;;;;;0.00;0.00;;;;;;;23.21;59.26;100161.81;5074069;28;19917;-81
2023/06/30 10:58:57;;;;;;;0.10;0.10;;;;;;;22.87;60.83;100163.63;5073965;28;20374;-80
2023/06/30 11:01:22;;;;;;;0.00;0.00;;;;;;;22.42;61.11;100162.50;5042018;28;20093;-81
2023/06/30 11:03:57;;;;;;;0.00;0.00;;;;;;;22.19;61.57;100162.50;5052541;28;20461;-81
2023/06/30 11:06:23;;;;;;;0.00;0.00;;;;;;;22.34;61.37;100164.75;5053062;28;20040;-81
2023/06/30 11:09:09;;;;;;;0.10;0.10;;;;;;;21.96;61.78;100160.69;5051539;28;20510;-81
2023/06/30 11:11:48;;;;;;;0.00;0.00;;;;;;;22.09;62.30;100165.81;5050250;28;20037;-80
2023/06/30 11:14:13;;;;;;;0.00;0.00;;;;;;;22.47;61.92;100154.50;5045765;28;20107;-81
2023/06/30 11:17:06;;;;;;;0.10;0.10;;;;;;;22.65;60.99;100142.75;5053130;28;20167;-80
2023/06/30 11:19:31;;;;;;;0.10;0.10;;;;;;;23.27;58.75;100135.75;5052399;28;20094;-80
2023/06/30 11:22:21;;;;;;;0.00;0.00;;;;;;;23.85;56.44;100133.66;5054872;28;20025;-81
2023/06/30 11:24:47;;;;;;;0.00;0.00;;;;;;;24.87;55.22;100128.66;5051651;28;20116;-82
2023/06/30 11:27:14;;;;;;;0.00;0.00;;;;;;;25.50;53.45;100137.84;5050350;28;20066;-85
2023/06/30 11:29:40;;;;;;;0.00;0.00;;;;;;;25.19;53.42;100143.06;5038408;28;20033;-86
2023/06/30 11:32:05;;;;;;;0.00;0.00;;;;;;;24.37;54.38;100144.06;5041381;28;20502;-86
2023/06/30 11:34:30;;;;;;;0.00;0.00;;;;;;;24.03;56.11;100143.38;5044183;28;20041;-85
2023/06/30 11:36:56;;;;;;;0.00;0.00;;;;;;;23.69;55.77;100130.72;5045599;28;20032;-86
2023/06/30 11:39:21;;;;;;;0.00;0.00;;;;;;;24.00;57.25;100136.56;5061222;28;20037;-83
2023/06/30 11:41:47;;;;;;;0.10;0.10;;;;;;;23.79;56.34;100137.34;5063974;28;20029;-85
2023/06/30 11:44:13;;;;;;;0.00;0.00;;;;;;;23.82;55.93;100134.16;5043001;28;20041;-83
2023/06/30 11:46:39;;;;;;;0.00;0.00;;;;;;;23.86;55.25;100124.47;5045241;28;20066;-86
2023/06/30 11:49:05;;;;;;;0.00;0.00;;;;;;;24.02;55.06;100129.03;5040639;28;20051;-84
2023/06/30 11:51:31;;;;;;;0.00;0.00;;;;;;;24.17;55.08;100136.53;5065774;28;20056;-83
2023/06/30 11:53:57;;;;;;;0.00;0.00;;;;;;;24.50;54.58;100132.06;5062616;28;20036;-84
2023/06/30 11:56:22;;;;;;;0.00;0.00;;;;;;;25.19;53.04;100137.63;5046858;28;20048;-85
2023/06/30 11:58:48;;;;;;;0.10;0.10;;;;;;;25.04;52.71;100139.34;5067245;28;20036;-86
2023/06/30 12:01:14;;;;;;;0.00;0.00;;;;;;;24.95;52.27;100150.63;5065278;28;20461;-85
2023/06/30 12:03:39;;;;;;;0.00;0.00;;;;;;;24.73;52.69;100142.56;5046899;28;20076;-85
2023/06/30 12:06:04;;;;;;;0.00;0.00;;;;;;;24.62;53.54;100138.13;5050663;28;20056;-86
2023/06/30 12:08:35;;;;;;;0.00;0.00;;;;;;;24.34;54.82;100137.28;5048695;28;20276;-85
2023/06/30 12:11:03;;;;;;;0.00;0.00;;;;;;;24.46;53.62;100144.44;5045574;28;20521;-87
2023/06/30 12:13:29;;;;;;;0.00;0.00;;;;;;;24.48;53.93;100142.28;5045304;28;20044;-86
2023/06/30 12:15:57;;;;;;;0.00;0.00;;;;;;;24.52;53.97;100146.94;5054822;28;20037;-86