Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:18;;;;;;;0.40;0.30;;;;;;;4.26;100.00;101109.81;5092769;28;20427;-70
2021/04/12 00:04:50;;;;;;;0.50;0.50;;;;;;;4.23;100.00;101113.78;5093032;28;20524;-70
2021/04/12 00:07:21;;;;;;;0.40;0.30;;;;;;;4.21;100.00;101132.00;5093462;28;20800;-70
2021/04/12 00:09:51;;;;;;;0.57;0.57;;;;;;;4.20;100.00;101135.72;5093447;28;20436;-70
2021/04/12 00:12:21;;;;;;;1.27;1.27;;;;;;;4.17;100.00;101124.69;5093721;28;20444;-70
2021/04/12 00:14:52;;;;;;;0.40;0.40;;;;;;;4.19;100.00;101130.63;5093328;28;20464;-70
2021/04/12 00:17:22;;;;;;;0.70;0.70;;;;;;;4.22;100.00;101130.94;5093378;28;20424;-70
2021/04/12 00:19:54;;;;;;;0.40;0.30;;;;;;;4.21;100.00;101123.16;5093358;28;21035;-70
2021/04/12 00:22:26;;;;;;;0.50;0.40;;;;;;;4.21;100.00;101123.97;5093405;28;20432;-70
2021/04/12 00:24:57;;;;;;;0.80;0.80;;;;;;;4.17;100.00;101155.00;5093272;28;20460;-70
2021/04/12 00:27:27;;;;;;;0.70;0.70;;;;;;;4.02;100.00;101149.38;5093293;28;20424;-70
2021/04/12 00:29:58;;;;;;;0.80;0.50;;;;;;;4.10;100.00;101143.63;5093523;28;20443;-70
2021/04/12 00:32:28;;;;;;;0.70;0.70;;;;;;;4.10;100.00;101151.66;5093246;28;20420;-70
2021/04/12 00:35:00;;;;;;;0.63;0.63;;;;;;;4.12;100.00;101154.09;5093076;28;20827;-70
2021/04/12 00:37:33;;;;;;;0.40;0.30;;;;;;;4.15;100.00;101150.94;5093145;28;20417;-70
2021/04/12 00:40:08;;;;;;;1.57;1.17;;;;;;;4.14;100.00;101152.81;5092736;28;21007;-70
2021/04/12 00:42:56;;;;;;;0.50;0.40;;;;;;;4.13;100.00;101151.19;5092851;28;20962;-70
2021/04/12 00:45:48;;;;;;;0.40;0.30;;;;;;;4.13;100.00;101145.81;5093085;28;20425;-70
2021/04/12 00:48:36;;;;;;;0.40;0.30;;;;;;;4.15;100.00;101162.47;5092817;28;20799;-69
2021/04/12 00:51:22;;;;;;;0.40;0.40;;;;;;;4.16;100.00;101165.94;5093235;28;20428;-69
2021/04/12 00:54:02;;;;;;;0.40;0.30;;;;;;;4.18;100.00;101153.94;5092988;28;20471;-70
2021/04/12 00:56:33;;;;;;;0.50;0.40;;;;;;;4.19;100.00;101168.97;5098913;28;20421;-70
2021/04/12 00:59:05;;;;;;;0.60;0.60;;;;;;;4.15;100.00;101161.66;5092961;28;20464;-70
2021/04/12 01:01:45;;;;;;;0.40;0.40;;;;;;;4.16;100.00;101164.09;5092669;28;20901;-70
2021/04/12 01:04:38;;;;;;;0.80;0.50;;;;;;;4.25;100.00;101165.31;5092730;28;20474;-70
2021/04/12 01:07:38;;;;;;;0.70;0.70;;;;;;;4.13;100.00;101167.25;5090279;28;20451;-70
2021/04/12 01:10:31;;;;;;;0.70;0.57;;;;;;;4.01;100.00;101178.06;5092914;28;20425;-70
2021/04/12 01:13:47;;;;;;;0.40;0.30;;;;;;;4.05;100.00;101167.66;5094528;28;20414;-70
2021/04/12 01:16:32;;;;;;;0.40;0.20;;;;;;;3.95;100.00;101175.53;5096596;28;20443;-70
2021/04/12 01:19:39;;;;;;;2.33;0.77;;;;;;;3.96;100.00;101164.56;5096128;28;20784;-70
2021/04/12 01:22:38;;;;;;;0.40;0.30;;;;;;;3.92;100.00;101173.34;5096184;28;20440;-70
2021/04/12 01:25:45;;;;;;;0.40;0.30;;;;;;;4.00;100.00;101189.03;5070621;28;20464;-70
2021/04/12 01:28:50;;;;;;;0.40;0.30;;;;;;;4.09;100.00;101192.94;5096297;28;20444;-70
2021/04/12 01:31:45;;;;;;;1.00;1.00;;;;;;;4.09;100.00;101200.97;5096296;28;20459;-70
2021/04/12 01:34:45;;;;;;;2.00;1.60;;;;;;;4.00;100.00;101200.56;5096146;28;20464;-70
2021/04/12 01:37:43;;;;;;;0.40;0.30;;;;;;;4.05;100.00;101197.97;5096162;28;20447;-70
2021/04/12 01:40:20;;;;;;;0.60;0.50;;;;;;;4.04;100.00;101201.69;5096307;28;20460;-70
2021/04/12 01:42:53;;;;;;;0.40;0.30;;;;;;;4.05;100.00;101214.03;5096143;28;20443;-69
2021/04/12 01:45:29;;;;;;;2.50;2.30;;;;;;;4.08;100.00;101218.13;5097555;28;20429;-70
2021/04/12 01:48:07;;;;;;;0.50;0.50;;;;;;;4.11;100.00;101227.53;5095610;28;20456;-70
2021/04/12 01:50:48;;;;;;;0.40;0.30;;;;;;;4.09;100.00;101232.34;5095617;28;20928;-70
2021/04/12 01:53:31;;;;;;;0.90;0.53;;;;;;;4.05;100.00;101229.31;5095480;28;21000;-69
2021/04/12 01:56:22;;;;;;;0.97;0.97;;;;;;;3.98;100.00;101240.16;5095906;28;20436;-69
2021/04/12 01:58:59;;;;;;;0.40;0.30;;;;;;;4.00;100.00;101253.34;5095746;28;20450;-69
2021/04/12 02:02:02;;;;;;;0.40;0.30;;;;;;;4.00;100.00;101254.16;5095715;28;20425;-69
2021/04/12 02:04:39;;;;;;;1.70;0.50;;;;;;;4.06;100.00;101247.00;5095073;28;20862;-69
2021/04/12 02:07:20;;;;;;;0.60;0.53;;;;;;;4.14;100.00;101253.84;5095284;28;20897;-69
2021/04/12 02:10:04;;;;;;;0.60;0.57;;;;;;;4.20;100.00;101253.69;5095006;28;20449;-69
2021/04/12 02:12:50;;;;;;;0.90;0.90;;;;;;;4.20;100.00;101259.06;5095494;28;20436;-69
2021/04/12 02:15:24;;;;;;;1.13;1.13;;;;;;;4.19;100.00;101260.13;5095475;28;20453;-69
2021/04/12 02:18:10;;;;;;;0.40;0.30;;;;;;;4.13;100.00;101258.41;5095401;28;20459;-68
2021/04/12 02:20:48;;;;;;;0.40;0.30;;;;;;;4.16;100.00;101255.25;5095312;28;20468;-69
2021/04/12 02:23:36;;;;;;;1.53;1.23;;;;;;;4.19;100.00;101257.44;5095116;28;20464;-69
2021/04/12 02:26:15;;;;;;;0.70;0.60;;;;;;;4.23;100.00;101247.84;5095068;28;20917;-69
2021/04/12 02:28:58;;;;;;;0.60;0.50;;;;;;;4.22;100.00;101256.16;5095202;28;20428;-69
2021/04/12 02:31:39;;;;;;;0.40;0.30;;;;;;;4.20;100.00;101251.00;5095176;28;20429;-69
2021/04/12 02:34:11;;;;;;;0.40;0.40;;;;;;;4.20;100.00;101248.31;5094862;28;20452;-69
2021/04/12 02:36:58;;;;;;;2.87;1.00;;;;;;;4.18;100.00;101245.09;5094787;28;20921;-69
2021/04/12 02:39:38;;;;;;;0.50;0.30;;;;;;;4.25;100.00;101251.13;5094938;28;20468;-69
2021/04/12 02:42:16;;;;;;;0.70;0.70;;;;;;;4.24;100.00;101254.84;5094594;28;20845;-69
2021/04/12 02:45:07;;;;;;;0.40;0.30;;;;;;;4.22;100.00;101259.66;5095044;28;20463;-69
2021/04/12 02:48:06;;;;;;;0.63;0.50;;;;;;;4.29;100.00;101260.31;5100811;28;20425;-69
2021/04/12 02:51:03;;;;;;;1.20;0.83;;;;;;;4.39;100.00;101256.16;5094804;28;20417;-69
2021/04/12 02:53:53;;;;;;;0.67;0.67;;;;;;;4.30;100.00;101248.53;5081845;28;21031;-69
2021/04/12 02:56:37;;;;;;;0.40;0.30;;;;;;;4.24;100.00;101248.66;5094636;28;20417;-69
2021/04/12 02:59:28;;;;;;;0.50;0.40;;;;;;;4.26;100.00;101258.09;5094165;28;20432;-69
2021/04/12 03:02:20;;;;;;;0.50;0.40;;;;;;;4.35;100.00;101263.06;5094495;28;20425;-69
2021/04/12 03:05:07;;;;;;;0.40;0.40;;;;;;;4.42;100.00;101258.34;5094265;28;20475;-69
2021/04/12 03:07:56;;;;;;;0.50;0.50;;;;;;;4.40;100.00;101244.38;5094402;28;20424;-69
2021/04/12 03:10:47;;;;;;;0.40;0.30;;;;;;;4.47;100.00;101250.38;5094103;28;20893;-69
2021/04/12 03:13:48;;;;;;;0.50;0.30;;;;;;;4.52;100.00;101266.59;5094241;28;20460;-69
2021/04/12 03:16:30;;;;;;;0.70;0.63;;;;;;;4.57;100.00;101268.53;5094283;28;20928;-68
2021/04/12 03:19:27;;;;;;;1.40;1.30;;;;;;;4.51;100.00;101273.78;5094163;28;20425;-69
2021/04/12 03:22:17;;;;;;;0.60;0.40;;;;;;;4.49;100.00;101264.38;5092865;28;20449;-69
2021/04/12 03:25:01;;;;;;;1.80;1.70;;;;;;;4.50;100.00;101266.00;5094025;28;20452;-69
2021/04/12 03:27:52;;;;;;;0.50;0.40;;;;;;;4.51;100.00;101276.47;5094089;28;20424;-69
2021/04/12 03:30:28;;;;;;;1.00;0.73;;;;;;;4.52;100.00;101271.94;5093956;28;20425;-69
2021/04/12 03:33:03;;;;;;;0.70;0.60;;;;;;;4.35;100.00;101271.94;5093578;28;20795;-69
2021/04/12 03:35:50;;;;;;;0.40;0.30;;;;;;;4.42;100.00;101282.50;5093203;28;20477;-69
2021/04/12 03:38:28;;;;;;;1.37;0.40;;;;;;;4.48;100.00;101271.63;5093915;28;20935;-69
2021/04/12 03:41:11;;;;;;;0.70;0.40;;;;;;;4.49;100.00;101283.97;5093493;28;21026;-69
2021/04/12 03:43:59;;;;;;;0.50;0.40;;;;;;;4.47;100.00;101287.94;5093751;28;20471;-69
2021/04/12 03:46:28;;;;;;;0.50;0.40;;;;;;;4.42;100.00;101279.81;5093788;28;20421;-69
2021/04/12 03:49:45;;;;;;;0.60;0.60;;;;;;;4.43;100.00;101286.81;5093665;28;20494;-69
2021/04/12 03:52:35;;;;;;;0.40;0.30;;;;;;;4.41;100.00;101279.00;5057044;28;20862;-69
2021/04/12 03:55:20;;;;;;;0.40;0.30;;;;;;;4.43;100.00;101284.13;5093694;28;20464;-69
2021/04/12 03:58:04;;;;;;;0.40;0.30;;;;;;;4.45;100.00;101279.31;5093642;28;20471;-69
2021/04/12 04:00:45;;;;;;;0.83;0.83;;;;;;;4.40;100.00;101292.66;5093472;28;20848;-68
2021/04/12 04:03:45;;;;;;;0.60;0.40;;;;;;;4.28;100.00;101301.56;5093378;28;20561;-69
2021/04/12 04:06:23;;;;;;;0.40;0.30;;;;;;;4.28;100.00;101306.94;5093510;28;20788;-69
2021/04/12 04:09:22;;;;;;;0.50;0.40;;;;;;;4.35;100.00;101305.97;5093450;28;20429;-69
2021/04/12 04:12:33;;;;;;;1.37;0.73;;;;;;;4.37;100.00;101325.31;5093424;28;20429;-67
2021/04/12 04:15:15;;;;;;;0.40;0.30;;;;;;;4.36;100.00;101321.00;5064679;28;20559;-67
2021/04/12 04:18:00;;;;;;;4.17;1.03;;;;;;;4.41;100.00;101339.88;5093090;28;20814;-67
2021/04/12 04:20:41;;;;;;;0.77;0.67;;;;;;;4.35;100.00;101344.34;5093307;28;20557;-67
2021/04/12 04:23:33;;;;;;;0.50;0.40;;;;;;;4.36;100.00;101342.47;5093230;28;20449;-67
2021/04/12 04:26:16;;;;;;;0.40;0.30;;;;;;;4.44;100.00;101350.13;5093331;28;20486;-67
2021/04/12 04:28:59;;;;;;;1.03;0.60;;;;;;;4.41;100.00;101347.91;5093325;28;20457;-67
2021/04/12 04:31:56;;;;;;;0.77;0.77;;;;;;;4.40;100.00;101354.34;5099063;28;20432;-67
2021/04/12 04:34:29;;;;;;;0.50;0.40;;;;;;;4.37;100.00;101361.00;5067895;28;20473;-68
2021/04/12 04:37:49;;;;;;;0.87;0.60;;;;;;;4.39;100.00;101360.78;5093395;28;20449;-67
2021/04/12 04:40:32;;;;;;;0.67;0.67;;;;;;;4.40;100.00;101367.75;5030123;28;20503;-67
2021/04/12 04:43:49;;;;;;;0.40;0.30;;;;;;;4.43;100.00;101376.13;5030560;28;20458;-67
2021/04/12 04:46:33;;;;;;;0.50;0.50;;;;;;;4.41;100.00;101382.78;5088563;28;20448;-67
2021/04/12 04:49:25;;;;;;;0.40;0.40;;;;;;;4.42;100.00;101384.41;5096906;28;20428;-67
2021/04/12 04:52:05;;;;;;;0.40;0.30;;;;;;;4.39;100.00;101392.94;5097280;28;20432;-70
2021/04/12 04:54:42;;;;;;;2.70;0.40;;;;;;;4.28;100.00;101392.75;5096924;28;20533;-69
2021/04/12 04:57:19;;;;;;;0.63;0.43;;;;;;;4.23;100.00;101400.69;5096628;28;20801;-69
2021/04/12 05:00:05;;;;;;;2.83;0.70;;;;;;;4.34;100.00;101400.88;5096548;28;20968;-69
2021/04/12 05:02:47;;;;;;;0.87;0.30;;;;;;;4.40;100.00;101413.34;5096381;28;20452;-70
2021/04/12 05:05:25;;;;;;;1.40;1.33;;;;;;;4.38;100.00;101418.13;5097017;28;20425;-69
2021/04/12 05:08:32;;;;;;;0.87;0.70;;;;;;;4.29;100.00;101428.41;5096793;28;20440;-71
2021/04/12 05:11:32;;;;;;;0.40;0.33;;;;;;;4.36;100.00;101428.28;5096340;28;20945;-72
2021/04/12 05:14:13;;;;;;;0.50;0.40;;;;;;;4.41;100.00;101436.44;5096512;28;20468;-70
2021/04/12 05:16:53;;;;;;;0.40;0.40;;;;;;;4.48;100.00;101440.59;5096888;28;20421;-71
2021/04/12 05:19:41;;;;;;;0.43;0.40;;;;;;;4.51;100.00;101447.34;5096482;28;20424;-71
2021/04/12 05:22:30;;;;;;;0.53;0.43;;;;;;;4.51;100.00;101447.34;5096572;28;20451;-71
2021/04/12 05:25:03;;;;;;;0.40;0.30;;;;;;;4.56;100.00;101455.50;5096283;28;20460;-71
2021/04/12 05:27:48;;;;;;;0.70;0.50;;;;;;;4.49;100.00;101463.69;5096335;28;20466;-71
2021/04/12 05:30:37;;;;;;;0.70;0.63;;;;;;;4.58;100.00;101469.50;5095972;28;20941;-71
2021/04/12 05:33:12;;;;;;;0.47;0.33;;;;;;;4.54;100.00;101468.34;5095947;28;20979;-71
2021/04/12 05:35:54;;;;;;;0.40;0.40;;;;;;;4.55;100.00;101470.78;5096273;28;20776;-70
2021/04/12 05:38:38;;;;;;;1.33;1.23;;;;;;;4.59;100.00;101476.47;5096196;28;20425;-71
2021/04/12 05:41:21;;;;;;;0.43;0.33;;;;;;;4.58;100.00;101479.41;5096020;28;20464;-71
2021/04/12 05:44:21;;;;;;;0.70;0.70;;;;;;;4.65;100.00;101478.22;5096057;28;20464;-71
2021/04/12 05:47:06;;;;;;;0.40;0.40;;;;;;;4.68;100.00;101491.13;5095989;28;20428;-71
2021/04/12 05:49:49;;;;;;;0.50;0.50;;;;;;;4.75;100.00;101502.56;5096016;28;20776;-71
2021/04/12 05:52:30;;;;;;;0.50;0.50;;;;;;;4.74;99.41;101503.63;5096167;28;20711;-71
2021/04/12 05:55:37;;;;;;;0.80;0.80;;;;;;;4.78;99.65;101511.97;5095798;28;20472;-71
2021/04/12 05:58:23;;;;;;;0.40;0.30;;;;;;;4.79;99.16;101509.09;5057847;28;20830;-70
2021/04/12 06:01:09;;;;;;;0.40;0.30;;;;;;;4.71;98.52;101522.88;5095283;28;20467;-70
2021/04/12 06:03:48;;;;;;;0.50;0.40;;;;;;;4.64;98.29;101518.69;5095371;28;21000;-70
2021/04/12 06:06:36;;;;;;;0.40;0.30;;;;;;;4.66;98.80;101524.66;5095687;28;20431;-70
2021/04/12 06:09:26;;;;;;;1.57;1.47;;;;;;;4.67;98.87;101521.72;5095416;28;20409;-69
2021/04/12 06:12:08;;;;;;;0.80;0.40;;;;;;;4.71;98.85;101525.56;5095393;28;20912;-70
2021/04/12 06:14:56;;;;;;;0.40;0.40;;;;;;;4.75;98.93;101537.44;5102008;28;20498;-72
2021/04/12 06:17:48;;;;;;;0.87;0.60;;;;;;;4.75;98.59;101537.44;5095271;28;20909;-71
2021/04/12 06:20:47;;;;;;;0.73;0.73;;;;;;;4.75;98.35;101545.50;5095306;28;20550;-71
2021/04/12 06:23:28;;;;;;;0.60;0.57;;;;;;;4.79;98.83;101554.72;5095209;28;20483;-70
2021/04/12 06:26:25;;;;;;;0.40;0.30;;;;;;;4.84;98.88;101563.91;5095206;28;20421;-70
2021/04/12 06:29:10;;;;;;;0.53;0.50;;;;;;;4.89;98.16;101564.00;5094940;28;20893;-70
2021/04/12 06:31:55;;;;;;;0.40;0.30;;;;;;;4.78;98.06;101561.13;5095044;28;20766;-70
2021/04/12 06:34:48;;;;;;;2.80;1.27;;;;;;;4.85;98.30;101570.91;5094815;28;20463;-70
2021/04/12 06:37:20;;;;;;;0.60;0.40;;;;;;;4.96;98.31;101562.81;5095043;28;20428;-70
2021/04/12 06:40:01;;;;;;;0.40;0.30;;;;;;;4.95;96.09;101576.47;5094655;28;20976;-70
2021/04/12 06:43:13;;;;;;;0.40;0.30;;;;;;;5.10;97.08;101574.09;5094687;28;20839;-70
2021/04/12 06:46:25;;;;;;;0.40;0.30;;;;;;;5.20;96.44;101584.19;5095117;28;20421;-70
2021/04/12 06:49:23;;;;;;;0.40;0.30;;;;;;;5.24;95.25;101586.16;5094416;28;20848;-70
2021/04/12 06:52:24;;;;;;;1.17;0.40;;;;;;;5.28;94.84;101590.00;5094767;28;20452;-70
2021/04/12 06:55:18;;;;;;;0.40;0.30;;;;;;;5.22;93.14;101582.06;5094174;28;20616;-70
2021/04/12 06:58:35;;;;;;;0.80;0.50;;;;;;;5.37;93.75;101589.63;5094587;28;20433;-70
2021/04/12 07:01:33;;;;;;;0.70;0.70;;;;;;;5.42;93.91;101595.06;5094458;28;20476;-71
2021/04/12 07:04:29;;;;;;;0.40;0.30;;;;;;;5.46;93.24;101585.47;5094263;28;20468;-71
2021/04/12 07:07:24;;;;;;;0.63;0.60;;;;;;;5.57;93.62;101589.97;5094489;28;20429;-71
2021/04/12 07:10:28;;;;;;;0.40;0.30;;;;;;;5.62;93.00;101598.09;5094007;28;20413;-71
2021/04/12 07:13:14;;;;;;;0.53;0.50;;;;;;;5.61;91.65;101595.66;5073915;28;20445;-72
2021/04/12 07:16:16;;;;;;;0.77;0.77;;;;;;;5.64;91.31;101601.38;5073814;28;20492;-71
2021/04/12 07:19:14;;;;;;;0.40;0.30;;;;;;;5.43;91.98;101610.94;5073715;28;20906;-71
2021/04/12 07:22:17;;;;;;;0.40;0.30;;;;;;;5.39;91.68;101601.75;5074080;28;20437;-70
2021/04/12 07:25:34;;;;;;;0.70;0.43;;;;;;;5.42;90.72;101613.88;5073423;28;20457;-70
2021/04/12 07:28:20;;;;;;;0.40;0.30;;;;;;;5.52;90.17;101617.56;5073810;28;20470;-70
2021/04/12 07:31:27;;;;;;;0.40;0.30;;;;;;;5.42;90.85;101619.25;5073729;28;20425;-70
2021/04/12 07:34:06;;;;;;;0.77;0.53;;;;;;;5.56;89.94;101631.34;5073631;28;20464;-70
2021/04/12 07:37:20;;;;;;;1.27;0.40;;;;;;;5.56;88.26;101625.97;5073694;28;20425;-70
2021/04/12 07:40:28;;;;;;;0.40;0.30;;;;;;;5.63;87.70;101626.63;5011710;28;20533;-70
2021/04/12 07:43:31;;;;;;;0.40;0.20;;;;;;;5.65;87.82;101637.94;5061672;28;20449;-70
2021/04/12 07:46:34;;;;;;;0.40;0.30;;;;;;;5.76;87.24;101636.25;5074879;28;20452;-70
2021/04/12 07:49:32;;;;;;;0.43;0.30;;;;;;;5.77;85.29;101643.25;5073495;28;20436;-70
2021/04/12 07:52:23;;;;;;;0.40;0.30;;;;;;;5.79;86.17;101643.81;5073461;28;20484;-70
2021/04/12 07:55:29;;;;;;;0.40;0.30;;;;;;;6.02;86.70;101650.94;5073274;28;20465;-70
2021/04/12 07:58:31;;;;;;;0.40;0.30;;;;;;;6.06;85.03;101646.72;5079342;28;20417;-70
2021/04/12 08:01:35;;;;;;;0.60;0.57;;;;;;;6.19;84.14;101651.78;5073373;28;20464;-71
2021/04/12 08:04:45;;;;;;;0.40;0.30;;;;;;;6.20;83.16;101653.44;5063946;28;20507;-71
2021/04/12 08:07:46;;;;;;;1.77;1.13;;;;;;;6.16;83.11;101660.34;5073305;28;20428;-71
2021/04/12 08:10:44;;;;;;;0.60;0.40;;;;;;;6.24;82.65;101648.34;5069958;28;20441;-71
2021/04/12 08:13:44;;;;;;;0.40;0.30;;;;;;;6.10;81.53;101666.69;5072820;28;20469;-71
2021/04/12 08:16:52;;;;;;;0.40;0.30;;;;;;;6.01;82.02;101670.84;5073214;28;20418;-69
2021/04/12 08:19:39;;;;;;;0.50;0.40;;;;;;;6.06;81.73;101681.69;5073119;28;20444;-70
2021/04/12 08:22:39;;;;;;;0.40;0.30;;;;;;;6.14;82.65;101694.72;5075096;28;20448;-70
2021/04/12 08:25:43;;;;;;;1.00;0.50;;;;;;;5.98;81.79;101698.25;5079618;28;20483;-70
2021/04/12 08:28:55;;;;;;;0.70;0.40;;;;;;;6.03;81.97;101706.41;5079751;28;20445;-70
2021/04/12 08:31:51;;;;;;;0.60;0.50;;;;;;;6.04;82.13;101716.91;5080027;28;20452;-71
2021/04/12 08:35:01;;;;;;;0.43;0.30;;;;;;;6.15;81.06;101714.38;5079355;28;20962;-70
2021/04/12 08:38:01;;;;;;;0.40;0.30;;;;;;;6.27;82.32;101709.75;5064075;28;20452;-70
2021/04/12 08:41:06;;;;;;;0.50;0.40;;;;;;;6.30;80.45;101717.34;5079719;28;20480;-70
2021/04/12 08:43:44;;;;;;;0.40;0.30;;;;;;;6.38;80.31;101716.13;5079423;28;20476;-70
2021/04/12 08:46:48;;;;;;;0.90;0.67;;;;;;;6.53;80.85;101727.91;5079627;28;20421;-70
2021/04/12 08:49:40;;;;;;;0.40;0.40;;;;;;;6.54;78.41;101726.03;5079616;28;20425;-71
2021/04/12 08:52:35;;;;;;;0.40;0.30;;;;;;;6.61;79.70;101724.00;5079458;28;20421;-70
2021/04/12 08:55:25;;;;;;;0.40;0.30;;;;;;;6.41;79.34;101732.56;5077110;28;20476;-71
2021/04/12 08:58:34;;;;;;;0.40;0.30;;;;;;;6.44;80.07;101728.59;5079467;28;20417;-70
2021/04/12 09:01:40;;;;;;;0.40;0.20;;;;;;;6.49;78.45;101726.78;5079335;28;20465;-71
2021/04/12 09:04:41;;;;;;;0.40;0.30;;;;;;;6.73;78.53;101726.59;5079059;28;20510;-70
2021/04/12 09:07:56;;;;;;;0.50;0.50;;;;;;;7.12;77.23;101730.09;5079362;28;20470;-71
2021/04/12 09:10:46;;;;;;;1.27;0.50;;;;;;;7.11;75.36;101727.66;5074296;28;20544;-71
2021/04/12 09:13:41;;;;;;;0.50;0.33;;;;;;;7.10;74.54;101726.03;5078959;28;20465;-71
2021/04/12 09:16:32;;;;;;;0.60;0.43;;;;;;;7.15;75.69;101734.19;5079196;28;20421;-70
2021/04/12 09:19:27;;;;;;;0.40;0.30;;;;;;;7.10;73.67;101740.31;5075256;28;20449;-70
2021/04/12 09:22:25;;;;;;;0.40;0.30;;;;;;;6.83;73.82;101737.53;5071966;28;20441;-71
2021/04/12 09:25:20;;;;;;;0.87;0.50;;;;;;;6.93;73.22;101734.97;5079031;28;20483;-70
2021/04/12 09:28:00;;;;;;;0.50;0.40;;;;;;;6.84;74.86;101739.16;5051715;28;20832;-70
2021/04/12 09:31:09;;;;;;;0.40;0.40;;;;;;;7.13;74.27;101742.53;5079215;28;20792;-71
2021/04/12 09:34:12;;;;;;;2.20;0.80;;;;;;;7.23;73.31;101731.06;5077764;28;20469;-70
2021/04/12 09:37:14;;;;;;;1.03;0.50;;;;;;;7.58;73.37;101738.78;5075877;28;20474;-70
2021/04/12 09:39:52;;;;;;;0.40;0.30;;;;;;;7.81;71.62;101743.88;5075834;28;20421;-71
2021/04/12 09:42:53;;;;;;;0.50;0.30;;;;;;;7.87;70.73;101752.81;5081646;28;20402;-70
2021/04/12 09:45:46;;;;;;;0.60;0.43;;;;;;;7.92;69.91;101754.75;5075811;28;20421;-71
2021/04/12 09:48:42;;;;;;;0.50;0.50;;;;;;;7.94;69.21;101763.44;5075487;28;20924;-71
2021/04/12 09:51:46;;;;;;;0.50;0.30;;;;;;;7.73;69.13;101757.00;5075708;28;20426;-70
2021/04/12 09:54:37;;;;;;;0.40;0.30;;;;;;;7.42;69.97;101758.50;5075704;28;20465;-71
2021/04/12 09:57:48;;;;;;;0.50;0.40;;;;;;;7.50;71.27;101752.69;5075883;28;20425;-71
2021/04/12 10:00:46;;;;;;;0.40;0.30;;;;;;;7.76;69.95;101764.59;5075357;28;20485;-70
2021/04/12 10:03:31;;;;;;;0.50;0.40;;;;;;;7.96;69.94;101772.06;5073217;28;21028;-71
2021/04/12 10:06:37;;;;;;;0.40;0.30;;;;;;;7.82;68.68;101767.06;5075482;28;20428;-70
2021/04/12 10:09:22;;;;;;;0.50;0.33;;;;;;;7.73;67.77;101767.78;5075420;28;20445;-71
2021/04/12 10:11:52;;;;;;;0.87;0.40;;;;;;;7.63;69.40;101773.06;5075484;28;20541;-70
2021/04/12 10:14:23;;;;;;;0.50;0.40;;;;;;;7.48;70.15;101771.81;5075737;28;20549;-70
2021/04/12 10:16:59;;;;;;;1.37;0.60;;;;;;;7.59;70.23;101778.13;5075344;28;20827;-70
2021/04/12 10:19:35;;;;;;;0.40;0.30;;;;;;;7.70;68.12;101785.28;5074666;28;20459;-70
2021/04/12 10:22:05;;;;;;;0.50;0.40;;;;;;;7.82;66.96;101779.75;5074727;28;20910;-72
2021/04/12 10:24:43;;;;;;;0.50;0.50;;;;;;;7.86;66.43;101783.56;5074846;28;20480;-69
2021/04/12 10:27:18;;;;;;;0.43;0.37;;;;;;;7.82;65.50;101785.94;5074910;28;20429;-70
2021/04/12 10:29:46;;;;;;;0.67;0.40;;;;;;;7.86;64.03;101783.56;5074835;28;20421;-70
2021/04/12 10:32:16;;;;;;;0.50;0.30;;;;;;;7.92;63.72;101789.81;5074894;28;20437;-70
2021/04/12 10:34:47;;;;;;;0.40;0.30;;;;;;;8.11;65.17;101787.63;5074809;28;20461;-69
2021/04/12 10:37:30;;;;;;;0.50;0.47;;;;;;;8.37;64.84;101784.13;5074909;28;20853;-70
2021/04/12 10:40:05;;;;;;;0.47;0.37;;;;;;;8.38;64.64;101784.94;5074506;28;20984;-69
2021/04/12 10:42:38;;;;;;;0.40;0.30;;;;;;;8.27;62.66;101792.88;5074866;28;20440;-70
2021/04/12 10:45:10;;;;;;;0.50;0.40;;;;;;;8.25;66.41;101805.84;5073797;28;20472;-70
2021/04/12 10:47:51;;;;;;;0.43;0.37;;;;;;;8.19;64.37;101804.16;5074659;28;20452;-70
2021/04/12 10:50:27;;;;;;;0.40;0.20;;;;;;;8.20;63.56;101811.19;5074606;28;20421;-69
2021/04/12 10:53:29;;;;;;;0.50;0.30;;;;;;;8.13;63.81;101810.56;5074472;28;20438;-70
2021/04/12 10:56:02;;;;;;;0.50;0.50;;;;;;;8.03;64.98;101813.16;5071711;28;20461;-69
2021/04/12 10:58:49;;;;;;;0.50;0.40;;;;;;;8.02;64.53;101814.25;5074636;28;20449;-69
2021/04/12 11:01:28;;;;;;;0.40;0.30;;;;;;;8.00;62.80;101816.34;5074247;28;20476;-70
2021/04/12 11:04:06;;;;;;;0.50;0.30;;;;;;;7.86;62.06;101809.72;5073726;28;21028;-69
2021/04/12 11:06:58;;;;;;;0.50;0.37;;;;;;;8.00;64.04;101810.97;5074278;28;20774;-69
2021/04/12 11:09:40;;;;;;;0.83;0.40;;;;;;;7.90;62.69;101821.66;5073893;28;20911;-69
2021/04/12 11:12:15;;;;;;;0.70;0.40;;;;;;;8.09;63.88;101814.84;5074139;28;20421;-70
2021/04/12 11:14:49;;;;;;;1.00;0.63;;;;;;;8.34;62.47;101817.00;5073974;28;20469;-69
2021/04/12 11:17:25;;;;;;;0.60;0.60;;;;;;;8.54;62.77;101810.97;5074237;28;20432;-67
2021/04/12 11:20:05;;;;;;;0.40;0.30;;;;;;;8.68;62.89;101827.59;5073945;28;20843;-69
2021/04/12 11:22:51;;;;;;;0.80;0.40;;;;;;;8.49;59.72;101825.25;5073958;28;20436;-70
2021/04/12 11:25:21;;;;;;;0.40;0.30;;;;;;;8.16;60.94;101820.88;5073894;28;20422;-70
2021/04/12 11:28:01;;;;;;;0.40;0.30;;;;;;;8.16;63.32;101814.66;5079370;28;20941;-70
2021/04/12 11:30:34;;;;;;;0.63;0.63;;;;;;;8.24;61.33;101806.09;5073842;28;20430;-69
2021/04/12 11:33:30;;;;;;;0.40;0.30;;;;;;;8.45;61.50;101810.63;5073389;28;20911;-70
2021/04/12 11:36:09;;;;;;;0.40;0.30;;;;;;;8.47;60.17;101811.19;5073697;28;20429;-70
2021/04/12 11:38:43;;;;;;;0.40;0.30;;;;;;;8.37;58.71;101799.47;5073696;28;20468;-70
2021/04/12 11:41:14;;;;;;;0.40;0.30;;;;;;;8.45;58.96;101807.94;5073537;28;20469;-70
2021/04/12 11:43:44;;;;;;;0.50;0.30;;;;;;;8.52;59.39;101813.13;5073502;28;20466;-70
2021/04/12 11:46:19;;;;;;;0.40;0.27;;;;;;;8.73;61.18;101814.94;5073273;28;20902;-70
2021/04/12 11:48:53;;;;;;;0.40;0.40;;;;;;;8.64;59.88;101804.88;5073577;28;20429;-70
2021/04/12 11:51:37;;;;;;;0.40;0.33;;;;;;;8.72;57.42;101816.00;5073176;28;20899;-70
2021/04/12 11:54:06;;;;;;;0.50;0.43;;;;;;;8.83;58.47;101828.50;5073385;28;20461;-70
2021/04/12 11:56:44;;;;;;;1.07;0.50;;;;;;;8.91;57.01;101829.13;5072437;28;20942;-70
2021/04/12 11:59:18;;;;;;;0.40;0.30;;;;;;;9.05;56.46;101839.22;5073433;28;20440;-70
2021/04/12 12:01:51;;;;;;;0.40;0.30;;;;;;;8.91;55.67;101837.22;5073272;28;20472;-70
2021/04/12 12:04:38;;;;;;;1.07;0.70;;;;;;;8.92;55.02;101833.44;5072992;28;20481;-70
2021/04/12 12:07:33;;;;;;;0.60;0.60;;;;;;;9.17;56.86;101844.44;5073442;28;20445;-70
2021/04/12 12:10:19;;;;;;;0.50;0.30;;;;;;;9.31;53.71;101839.38;5067497;28;20540;-69
2021/04/12 12:12:55;;;;;;;0.40;0.30;;;;;;;9.80;53.41;101837.19;5072565;28;20472;-67
2021/04/12 12:15:28;;;;;;;1.03;0.70;;;;;;;10.01;53.11;101842.69;5072990;28;20425;-67
2021/04/12 12:18:02;;;;;;;0.50;0.40;;;;;;;10.08;53.47;101843.22;5072698;28;20426;-67
2021/04/12 12:20:36;;;;;;;0.43;0.30;;;;;;;9.93;53.57;101848.59;5072567;28;20466;-67
2021/04/12 12:23:10;;;;;;;0.40;0.30;;;;;;;10.01;53.56;101851.63;5072733;28;20456;-67
2021/04/12 12:25:41;;;;;;;0.60;0.40;;;;;;;9.89;50.91;101852.94;5072615;28;20429;-67
2021/04/12 12:28:20;;;;;;;0.40;0.30;;;;;;;9.83;51.23;101857.50;5073377;28;20426;-67
2021/04/12 12:30:53;;;;;;;0.40;0.30;;;;;;;9.82;52.93;101861.28;5073064;28;20793;-67
2021/04/12 12:33:31;;;;;;;0.43;0.30;;;;;;;9.75;51.73;101860.72;5072830;28;20458;-67
2021/04/12 12:36:06;;;;;;;3.60;0.80;;;;;;;9.64;52.77;101862.53;5072825;28;20425;-67
2021/04/12 12:38:50;;;;;;;0.40;0.30;;;;;;;9.39;52.40;101855.13;5072707;28;20429;-67
2021/04/12 12:41:20;;;;;;;0.50;0.40;;;;;;;9.05;53.37;101851.91;5072544;28;20550;-67
2021/04/12 12:43:48;;;;;;;0.50;0.30;;;;;;;9.21;55.13;101850.13;5072915;28;20461;-67
2021/04/12 12:46:20;;;;;;;0.47;0.33;;;;;;;9.02;53.58;101852.44;5072651;28;20437;-67
2021/04/12 12:48:50;;;;;;;2.20;0.43;;;;;;;9.17;54.86;101865.25;5072854;28;20428;-67
2021/04/12 12:51:18;;;;;;;0.60;0.50;;;;;;;9.15;52.73;101862.78;5072485;28;20942;-67
2021/04/12 12:53:49;;;;;;;0.50;0.40;;;;;;;9.27;52.60;101885.06;5072529;28;20469;-67
2021/04/12 12:56:22;;;;;;;1.17;0.83;;;;;;;9.46;53.00;101865.69;5072641;28;20429;-67
2021/04/12 12:58:54;;;;;;;1.07;0.73;;;;;;;9.44;53.31;101863.25;5072306;28;20430;-67
2021/04/12 13:01:29;;;;;;;0.40;0.30;;;;;;;9.51;51.00;101869.22;5072595;28;20507;-67