Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:28;;;;;;;;;;;;;;;8.79;nan;98224.72;5028844;28;19921;-62
2023/03/23 00:02:53;;;;;;;;;;;;;;;8.77;nan;98229.88;5028693;28;19935;-60
2023/03/23 00:05:19;;;;;;;;;;;;;;;8.69;nan;98234.28;5027875;28;20566;-61
2023/03/23 00:07:45;;;;;;;;;;;;;;;8.73;nan;98227.41;5024856;28;19925;-60
2023/03/23 00:10:11;;;;;;;;;;;;;;;8.79;nan;98228.13;5028598;28;20025;-61
2023/03/23 00:12:36;;;;;;;;;;;;;;;8.92;nan;98226.16;5028429;28;19936;-62
2023/03/23 00:15:06;;;;;;;;;;;;;;;8.92;nan;98228.72;5029734;28;20309;-62
2023/03/23 00:17:35;;;;;;;;;;;;;;;8.89;nan;98229.63;5026165;28;19920;-61
2023/03/23 00:20:05;;;;;;;;;;;;;;;8.78;nan;98226.44;5027168;28;20422;-61
2023/03/23 00:22:30;;;;;;;;;;;;;;;8.64;nan;98233.50;5028008;28;19931;-61
2023/03/23 00:24:56;;;;;;;;;;;;;;;8.59;nan;98232.75;5028626;28;19921;-62
2023/03/23 00:27:22;;;;;;;;;;;;;;;8.48;nan;98224.44;5027885;28;20422;-59
2023/03/23 00:29:52;;;;;;;;;;;;;;;8.43;nan;98229.63;5032868;28;19925;-60
2023/03/23 00:32:20;;;;;;;;;;;;;;;8.27;nan;98228.97;5034203;28;19925;-60
2023/03/23 00:34:48;;;;;;;;;;;;;;;8.28;nan;98229.81;5028693;28;20405;-61
2023/03/23 00:37:16;;;;;;;;;;;;;;;8.42;nan;98219.41;5029091;28;20019;-60
2023/03/23 00:39:45;;;;;;;;;;;;;;;8.38;nan;98218.63;5026214;28;19932;-62
2023/03/23 00:42:12;;;;;;;;;;;;;;;8.30;nan;98228.13;5028992;28;20062;-62
2023/03/23 00:44:39;;;;;;;;;;;;;;;8.30;nan;98227.28;5029576;28;19925;-60
2023/03/23 00:47:06;;;;;;;;;;;;;;;8.31;nan;98224.72;5028342;28;20319;-60
2023/03/23 00:49:34;;;;;;;;;;;;;;;8.32;nan;98226.38;5026644;28;20391;-60
2023/03/23 00:52:00;;;;;;;;;;;;;;;8.28;nan;98223.00;5028868;28;19960;-60
2023/03/23 00:54:26;;;;;;;;;;;;;;;8.34;nan;98228.91;5028902;28;19966;-60
2023/03/23 00:56:52;;;;;;;;;;;;;;;8.29;nan;98229.00;5027837;28;19925;-61
2023/03/23 00:59:18;;;;;;;;;;;;;;;8.37;nan;98221.19;5029572;28;19990;-60
2023/03/23 01:01:44;;;;;;;;;;;;;;;8.39;nan;98217.78;5027493;28;19925;-61
2023/03/23 01:04:12;;;;;;;;;;;;;;;8.59;nan;98219.97;5035398;28;20218;-61
2023/03/23 01:06:38;;;;;;;;;;;;;;;8.57;nan;98217.44;5044028;28;20426;-61
2023/03/23 01:09:08;;;;;;;;;;;;;;;8.66;nan;98216.44;5035965;28;19916;-61
2023/03/23 01:11:33;;;;;;;;;;;;;;;8.74;nan;98216.31;5026322;28;19921;-61
2023/03/23 01:13:59;;;;;;;;;;;;;;;8.62;nan;98215.63;5028232;28;19925;-61
2023/03/23 01:16:25;;;;;;;;;;;;;;;8.47;nan;98221.03;5028644;28;19931;-61
2023/03/23 01:18:51;;;;;;;;;;;;;;;8.41;nan;98225.38;5030285;28;19927;-60
2023/03/23 01:21:18;;;;;;;;;;;;;;;8.51;nan;98230.31;5033918;28;19925;-60
2023/03/23 01:23:44;;;;;;;;;;;;;;;8.54;nan;98230.28;5033535;28;19921;-61
2023/03/23 01:26:11;;;;;;;;;;;;;;;8.39;nan;98229.69;5031514;28;19925;-61
2023/03/23 01:28:37;;;;;;;;;;;;;;;8.31;nan;98229.81;5033350;28;19967;-61
2023/03/23 01:31:03;;;;;;;;;;;;;;;8.68;nan;98230.03;5031070;28;19984;-61
2023/03/23 01:33:30;;;;;;;;;;;;;;;8.79;nan;98230.66;5031699;28;20194;-62
2023/03/23 01:35:56;;;;;;;;;;;;;;;8.88;nan;98233.06;5033109;28;19956;-61
2023/03/23 01:38:22;;;;;;;;;;;;;;;8.96;nan;98226.09;5031562;28;20407;-61
2023/03/23 01:40:47;;;;;;;;;;;;;;;8.99;nan;98225.19;5031951;28;19921;-60
2023/03/23 01:43:14;;;;;;;;;;;;;;;8.98;nan;98228.63;5035340;28;19929;-60
2023/03/23 01:45:42;;;;;;;;;;;;;;;9.05;nan;98223.34;5034528;28;20276;-61
2023/03/23 01:48:07;;;;;;;;;;;;;;;9.07;nan;98223.34;5032114;28;19924;-60
2023/03/23 01:50:36;;;;;;;;;;;;;;;9.10;nan;98219.00;5038593;28;19925;-60
2023/03/23 01:53:03;;;;;;;;;;;;;;;9.07;nan;98213.09;5030044;28;19964;-60
2023/03/23 01:55:30;;;;;;;;;;;;;;;9.00;nan;98212.38;5038919;28;20442;-60
2023/03/23 01:57:56;;;;;;;;;;;;;;;8.90;nan;98216.00;5031457;28;19979;-61
2023/03/23 02:00:23;;;;;;;;;;;;;;;8.76;nan;98209.44;5031874;28;19928;-61
2023/03/23 02:02:52;;;;;;;;;;;;;;;8.63;nan;98212.22;5034432;28;20014;-61
2023/03/23 02:05:28;;;;;;;;;;;;;;;8.50;nan;98217.56;5036936;28;20248;-61
2023/03/23 02:07:54;;;;;;;;;;;;;;;8.47;nan;98215.09;5031734;28;19927;-60
2023/03/23 02:10:20;;;;;;;;;;;;;;;8.27;nan;98211.09;5039010;28;20102;-60
2023/03/23 02:12:45;;;;;;;;;;;;;;;8.13;nan;98219.88;5034776;28;20395;-63
2023/03/23 02:15:13;;;;;;;;;;;;;;;8.04;nan;98217.47;5037966;28;19928;-61
2023/03/23 02:17:56;;;;;;;;;;;;;;;7.87;nan;98217.72;5037541;28;19921;-60
2023/03/23 02:20:34;;;;;;;;;;;;;;;7.74;nan;98222.16;5027620;28;20709;-60
2023/03/23 02:22:59;;;;;;;;;;;;;;;7.70;nan;98214.56;5035313;28;19925;-60
2023/03/23 02:25:35;;;;;;;;;;;;;;;7.59;nan;98216.44;5028686;28;19921;-60
2023/03/23 02:28:30;;;;;;;;;;;;;;;7.60;nan;98220.66;5028131;28;20467;-61
2023/03/23 02:30:56;;;;;;;;;;;;;;;7.59;nan;98207.09;5031520;28;20388;-61
2023/03/23 02:33:31;;;;;;;;;;;;;;;7.62;nan;98208.72;5028235;28;19928;-60
2023/03/23 02:36:20;;;;;;;;;;;;;;;7.52;nan;98209.72;5029172;28;19956;-60
2023/03/23 02:38:55;;;;;;;;;;;;;;;7.38;nan;98209.06;5028272;28;20236;-60
2023/03/23 02:41:22;;;;;;;;;;;;;;;7.30;nan;98215.09;5027744;28;19920;-62
2023/03/23 02:43:49;;;;;;;;;;;;;;;7.30;nan;98215.09;5035012;28;20342;-60
2023/03/23 02:46:15;;;;;;;;;;;;;;;7.25;nan;98216.03;5037064;28;19950;-60
2023/03/23 02:48:42;;;;;;;;;;;;;;;7.11;nan;98212.81;5029826;28;20443;-60
2023/03/23 02:51:08;;;;;;;;;;;;;;;7.22;nan;98218.59;5029702;28;20370;-59
2023/03/23 02:53:36;;;;;;;;;;;;;;;7.18;nan;98220.34;5030279;28;19979;-61
2023/03/23 02:56:04;;;;;;;;;;;;;;;7.18;nan;98219.50;5015364;28;19925;-60
2023/03/23 02:58:30;;;;;;;;;;;;;;;7.09;nan;98224.69;5028889;28;19921;-61
2023/03/23 03:00:58;;;;;;;;;;;;;;;6.95;nan;98222.34;5031530;28;20479;-61
2023/03/23 03:03:29;;;;;;;;;;;;;;;6.97;nan;98218.06;5029077;28;19925;-61
2023/03/23 03:06:10;;;;;;;;;;;;;;;6.89;nan;98212.19;5025858;28;19920;-61
2023/03/23 03:08:45;;;;;;;;;;;;;;;6.95;nan;98213.84;5028272;28;20011;-60
2023/03/23 03:11:12;;;;;;;;;;;;;;;6.94;nan;98207.91;5029108;28;19927;-62
2023/03/23 03:13:40;;;;;;;;;;;;;;;6.93;nan;98213.00;5032271;28;19924;-62
2023/03/23 03:16:44;;;;;;;;;;;;;;;6.87;nan;98208.84;5028724;28;19925;-62
2023/03/23 03:19:12;;;;;;;;;;;;;;;6.78;nan;98214.03;4991003;28;19964;-62
2023/03/23 03:21:44;;;;;;;;;;;;;;;6.76;nan;98220.84;4994982;28;20083;-60
2023/03/23 03:24:11;;;;;;;;;;;;;;;6.73;nan;98216.63;4993992;28;19928;-61
2023/03/23 03:26:45;;;;;;;;;;;;;;;6.69;nan;98214.13;4994422;28;20044;-61
2023/03/23 03:29:22;;;;;;;;;;;;;;;6.71;nan;98217.47;4982610;28;19928;-60
2023/03/23 03:31:51;;;;;;;;;;;;;;;6.66;nan;98214.16;4996814;28;20359;-60
2023/03/23 03:34:17;;;;;;;;;;;;;;;6.89;nan;98218.16;4994561;28;19932;-59
2023/03/23 03:36:46;;;;;;;;;;;;;;;7.10;nan;98223.84;4982134;28;19921;-61
2023/03/23 03:39:14;;;;;;;;;;;;;;;7.26;nan;98220.25;4978788;28;20436;-61
2023/03/23 03:41:42;;;;;;;;;;;;;;;7.41;nan;98212.41;4981401;28;20598;-61
2023/03/23 03:44:08;;;;;;;;;;;;;;;7.41;nan;98214.97;4981802;28;19925;-61
2023/03/23 03:46:34;;;;;;;;;;;;;;;7.34;nan;98206.53;4992470;28;20036;-60
2023/03/23 03:49:01;;;;;;;;;;;;;;;7.33;nan;98212.53;4996637;28;20377;-65
2023/03/23 03:51:27;;;;;;;;;;;;;;;7.19;nan;98214.41;4984045;28;20315;-61
2023/03/23 03:53:53;;;;;;;;;;;;;;;7.06;nan;98219.66;5014008;28;20012;-62
2023/03/23 03:56:22;;;;;;;;;;;;;;;6.97;nan;98217.22;5029666;28;19924;-59
2023/03/23 03:58:59;;;;;;;;;;;;;;;6.90;nan;98221.53;5031773;28;20002;-62
2023/03/23 04:01:53;;;;;;;;;;;;;;;6.80;nan;98222.50;5032214;28;19932;-63
2023/03/23 04:04:21;;;;;;;;;;;;;;;6.84;nan;98224.13;5037627;28;19932;-62
2023/03/23 04:06:48;;;;;;;;;;;;;;;6.82;nan;98224.19;5029100;28;19982;-62
2023/03/23 04:09:14;;;;;;;;;;;;;;;6.88;nan;98223.25;5031882;28;19921;-63
2023/03/23 04:11:40;;;;;;;;;;;;;;;6.82;nan;98233.53;5032909;28;20392;-63
2023/03/23 04:14:40;;;;;;;;;;;;;;;6.86;nan;98223.28;5027985;28;19925;-64
2023/03/23 04:17:08;;;;;;;;;;;;;;;6.89;nan;98222.41;5031179;28;19931;-61
2023/03/23 04:19:36;;;;;;;;;;;;;;;6.87;nan;98226.69;5029867;28;19971;-62
2023/03/23 04:22:02;;;;;;;;;;;;;;;6.97;nan;98230.78;5035346;28;20451;-62
2023/03/23 04:24:33;;;;;;;;;;;;;;;7.14;nan;98239.09;5027363;28;20384;-63
2023/03/23 04:26:59;;;;;;;;;;;;;;;7.24;nan;98230.47;5027891;28;20295;-62
2023/03/23 04:29:27;;;;;;;;;;;;;;;7.31;nan;98224.44;5044904;28;19960;-61
2023/03/23 04:32:21;;;;;;;;;;;;;;;7.40;nan;98220.09;5025417;28;19928;-63
2023/03/23 04:34:51;;;;;;;;;;;;;;;7.43;nan;98222.59;5029107;28;20027;-63
2023/03/23 04:37:20;;;;;;;;;;;;;;;7.56;nan;98222.41;5036586;28;19936;-62
2023/03/23 04:39:45;;;;;;;;;;;;;;;7.57;nan;98226.66;5031555;28;19932;-63
2023/03/23 04:42:13;;;;;;;;;;;;;;;7.60;nan;98226.59;5032068;28;19921;-62
2023/03/23 04:45:02;;;;;;;;;;;;;;;7.58;nan;98224.94;5024317;28;19925;-64
2023/03/23 04:47:39;;;;;;;;;;;;;;;7.47;nan;98222.53;5014253;28;19983;-63
2023/03/23 04:50:09;;;;;;;;;;;;;;;7.40;nan;98226.03;5035261;28;20924;-62
2023/03/23 04:52:37;;;;;;;;;;;;;;;7.32;nan;98226.13;5027045;28;19920;-62
2023/03/23 04:55:07;;;;;;;;;;;;;;;7.21;nan;98225.41;5033959;28;19947;-63
2023/03/23 04:57:34;;;;;;;;;;;;;;;7.15;nan;98225.50;5025153;28;20372;-63
2023/03/23 05:00:26;;;;;;;;;;;;;;;7.09;nan;98232.34;5025903;28;20344;-63
2023/03/23 05:02:55;;;;;;;;;;;;;;;7.06;nan;98234.94;5027420;28;19932;-61
2023/03/23 05:05:25;;;;;;;;;;;;;;;7.00;nan;98245.22;5027953;28;19925;-61
2023/03/23 05:07:53;;;;;;;;;;;;;;;6.93;nan;98238.50;5026210;28;20363;-64
2023/03/23 05:10:21;;;;;;;;;;;;;;;6.88;nan;98244.47;5028314;28;19925;-62
2023/03/23 05:12:46;;;;;;;;;;;;;;;6.85;nan;98241.97;5028250;28;19920;-62
2023/03/23 05:15:13;;;;;;;;;;;;;;;6.83;nan;98242.84;5018166;28;20155;-61
2023/03/23 05:17:40;;;;;;;;;;;;;;;6.84;nan;98236.88;5026307;28;19981;-62
2023/03/23 05:20:14;;;;;;;;;;;;;;;6.82;nan;98251.34;5027110;28;20336;-61
2023/03/23 05:22:44;;;;;;;;;;;;;;;6.81;nan;98253.06;5029583;28;20023;-62
2023/03/23 05:25:12;;;;;;;;;;;;;;;6.82;nan;98251.34;5027816;28;20241;-63
2023/03/23 05:27:43;;;;;;;;;;;;;;;6.80;nan;98253.06;5028013;28;19944;-62
2023/03/23 05:30:24;;;;;;;;;;;;;;;6.84;nan;98262.34;5030903;28;19951;-62
2023/03/23 05:32:50;;;;;;;;;;;;;;;6.85;nan;98253.88;5028140;28;19952;-62
2023/03/23 05:35:38;;;;;;;;;;;;;;;6.92;nan;98258.03;5027331;28;19932;-62
2023/03/23 05:38:04;;;;;;;;;;;;;;;6.96;nan;98254.59;5027198;28;20292;-62
2023/03/23 05:40:30;;;;;;;;;;;;;;;7.01;nan;98265.56;5027076;28;19925;-62
2023/03/23 05:43:09;;;;;;;;;;;;;;;7.09;nan;98275.69;5035183;28;20406;-62
2023/03/23 05:46:04;;;;;;;;;;;;;;;7.17;nan;98263.72;5019716;28;19956;-61
2023/03/23 05:48:31;;;;;;;;;;;;;;;7.23;nan;98267.03;5021457;28;19960;-63
2023/03/23 05:51:00;;;;;;;;;;;;;;;7.37;nan;98258.38;5005241;28;20544;-63
2023/03/23 05:53:27;;;;;;;;;;;;;;;7.48;nan;98259.94;5005073;28;19983;-63
2023/03/23 05:55:53;;;;;;;;;;;;;;;7.54;nan;98261.56;5002651;28;20449;-62
2023/03/23 05:58:39;;;;;;;;;;;;;;;7.67;nan;98270.75;5003809;28;19936;-63
2023/03/23 06:01:08;;;;;;;;;;;;;;;7.76;nan;98270.63;5004764;28;19925;-62
2023/03/23 06:03:35;;;;;;;;;;;;;;;7.86;nan;98271.31;5005475;28;20048;-63
2023/03/23 06:06:09;;;;;;;;;;;;;;;7.97;nan;98265.22;5023470;28;19925;-60
2023/03/23 06:08:46;;;;;;;;;;;;;;;8.09;nan;98275.25;5006114;28;20035;-57
2023/03/23 06:11:13;;;;;;;;;;;;;;;8.19;nan;98273.38;5000322;28;20473;-60
2023/03/23 06:13:45;;;;;;;;;;;;;;;8.32;nan;98268.97;5007575;28;19943;-60
2023/03/23 06:16:11;;;;;;;;;;;;;;;8.43;nan;98275.59;5021659;28;20297;-59
2023/03/23 06:18:56;;;;;;;;;;;;;;;8.60;nan;98275.31;5020235;28;19940;-60
2023/03/23 06:21:33;;;;;;;;;;;;;;;8.68;nan;98276.88;5010456;28;20824;-61
2023/03/23 06:24:17;;;;;;;;;;;;;;;8.83;nan;98285.13;5031146;28;19998;-61
2023/03/23 06:26:43;;;;;;;;;;;;;;;8.94;nan;98278.97;5031533;28;20361;-59
2023/03/23 06:29:14;;;;;;;;;;;;;;;9.07;nan;98280.44;5020100;28;19947;-60
2023/03/23 06:31:46;;;;;;;;;;;;;;;9.24;nan;98289.50;5031716;28;20082;-59
2023/03/23 06:34:12;;;;;;;;;;;;;;;9.40;nan;98288.31;5025025;28;19969;-60
2023/03/23 06:36:57;;;;;;;;;;;;;;;9.60;nan;98283.63;5028610;28;20270;-60
2023/03/23 06:39:34;;;;;;;;;;;;;;;9.82;nan;98286.59;5043772;28;19958;-58
2023/03/23 06:42:13;;;;;;;;;;;;;;;10.03;nan;98286.13;5035121;28;19975;-58
2023/03/23 06:44:45;;;;;;;;;;;;;;;10.21;nan;98278.06;5036313;28;19958;-57
2023/03/23 06:47:11;;;;;;;;;;;;;;;10.47;nan;98278.28;5034756;28;20403;-58
2023/03/23 06:49:43;;;;;;;;;;;;;;;10.77;nan;98288.66;5045794;28;19966;-58
2023/03/23 06:52:22;;;;;;;;;;;;;;;10.96;nan;98288.13;5036082;28;20122;-58
2023/03/23 06:54:49;;;;;;;;;;;;;;;11.24;nan;98287.44;5036057;28;19989;-58
2023/03/23 06:57:15;;;;;;;;;;;;;;;11.32;nan;98286.34;5030414;28;20061;-58
2023/03/23 06:59:43;;;;;;;;;;;;;;;11.55;nan;98277.97;5025064;28;20000;-58
2023/03/23 07:02:16;;;;;;;;;;;;;;;11.73;nan;98285.19;5031733;28;20453;-59
2023/03/23 07:04:45;;;;;;;;;;;;;;;11.84;nan;98285.69;5032768;28;20524;-59
2023/03/23 07:07:22;;;;;;;;;;;;;;;11.97;nan;98288.75;5036364;28;19969;-58
2023/03/23 07:09:54;;;;;;;;;;;;;;;12.14;nan;98293.38;5036410;28;19943;-58
2023/03/23 07:12:22;;;;;;;;;;;;;;;12.30;nan;98297.16;5027341;28;19952;-60
2023/03/23 07:14:49;;;;;;;;;;;;;;;12.43;nan;98295.91;5024656;28;19961;-58
2023/03/23 07:17:15;;;;;;;;;;;;;;;12.60;nan;98296.16;5028059;28;19990;-58
2023/03/23 07:19:54;;;;;;;;;;;;;;;12.78;nan;98295.56;5035473;28;20514;-59
2023/03/23 07:22:23;;;;;;;;;;;;;;;12.78;nan;98300.72;5029710;28;19944;-58
2023/03/23 07:24:57;;;;;;;;;;;;;;;12.81;nan;98305.75;5028218;28;19975;-59
2023/03/23 07:27:27;;;;;;;;;;;;;;;12.75;nan;98298.25;5032282;28;19953;-60
2023/03/23 07:29:57;;;;;;;;;;;;;;;12.78;nan;98298.16;5029702;28;20393;-59
2023/03/23 07:32:25;;;;;;;;;;;;;;;12.88;nan;98296.13;5013224;28;20404;-59
2023/03/23 07:34:51;;;;;;;;;;;;;;;13.00;nan;98300.84;5035169;28;19945;-59
2023/03/23 07:37:37;;;;;;;;;;;;;;;13.13;nan;98299.56;5014498;28;20571;-59
2023/03/23 07:40:14;;;;;;;;;;;;;;;13.15;nan;98295.19;5027806;28;19978;-59
2023/03/23 07:42:42;;;;;;;;;;;;;;;13.19;nan;98293.38;5032620;28;20260;-60
2023/03/23 07:45:10;;;;;;;;;;;;;;;13.17;nan;98296.00;5030257;28;20467;-58
2023/03/23 07:47:36;;;;;;;;;;;;;;;13.32;nan;98294.63;5033756;28;20018;-58
2023/03/23 07:50:01;;;;;;;;;;;;;;;13.42;nan;98300.28;5022207;28;20348;-60
2023/03/23 07:52:35;;;;;;;;;;;;;;;13.49;nan;98300.03;5043929;28;19951;-61
2023/03/23 07:55:06;;;;;;;;;;;;;;;13.67;nan;98288.19;5051154;28;19946;-58
2023/03/23 07:57:48;;;;;;;;;;;;;;;13.92;nan;98285.56;5040219;28;19945;-59
2023/03/23 08:00:18;;;;;;;;;;;;;;;14.05;nan;98286.75;5037027;28;19943;-59
2023/03/23 08:02:44;;;;;;;;;;;;;;;14.23;nan;98291.19;5042469;28;19945;-55
2023/03/23 08:05:28;;;;;;;;;;;;;;;14.16;nan;98290.59;5025276;28;20007;-58
2023/03/23 08:08:24;;;;;;;;;;;;;;;14.07;nan;98301.28;5032192;28;19951;-60
2023/03/23 08:11:19;;;;;;;;;;;;;;;14.03;nan;98297.13;5017896;28;19948;-61
2023/03/23 08:14:14;;;;;;;;;;;;;;;14.36;nan;98287.28;4998750;28;19945;-60
2023/03/23 08:16:58;;;;;;;;;;;;;;;14.57;nan;98290.72;5018117;28;20497;-60
2023/03/23 08:19:45;;;;;;;;;;;;;;;14.63;nan;98301.66;5014788;28;19942;-59
2023/03/23 08:22:30;;;;;;;;;;;;;;;14.85;nan;98304.16;5016255;28;20416;-60
2023/03/23 08:25:32;;;;;;;;;;;;;;;15.04;nan;98301.66;4976297;28;19948;-59
2023/03/23 08:28:34;;;;;;;;;;;;;;;15.09;nan;98302.31;4976369;28;19940;-60
2023/03/23 08:31:07;;;;;;;;;;;;;;;15.05;nan;98298.19;4977899;28;19941;-60
2023/03/23 08:33:45;;;;;;;;;;;;;;;14.94;nan;98292.63;4978271;28;19941;-60
2023/03/23 08:36:22;;;;;;;;;;;;;;;14.87;nan;98301.53;4963847;28;19955;-61
2023/03/23 08:39:07;;;;;;;;;;;;;;;14.97;nan;98302.84;4979315;28;20258;-60
2023/03/23 08:41:54;;;;;;;;;;;;;;;14.86;nan;98295.53;4975923;28;20036;-60
2023/03/23 08:44:40;;;;;;;;;;;;;;;14.93;nan;98278.91;4979381;28;20101;-61
2023/03/23 08:47:17;;;;;;;;;;;;;;;14.93;nan;98278.91;4975933;28;20038;-60
2023/03/23 08:50:02;;;;;;;;;;;;;;;14.94;nan;98284.88;4964553;28;19952;-61
2023/03/23 08:52:46;;;;;;;;;;;;;;;14.78;nan;98269.22;4963536;28;19951;-62
2023/03/23 08:55:35;;;;;;;;;;;;;;;14.68;nan;98296.31;4958617;28;19945;-61
2023/03/23 08:58:22;;;;;;;;;;;;;;;14.61;nan;98313.75;4959504;28;19922;-60
2023/03/23 09:00:53;;;;;;;;;;;;;;;14.60;nan;98318.97;4998582;28;19925;-60
2023/03/23 09:03:45;;;;;;;;;;;;;;;14.47;nan;98313.47;4994367;28;19965;-60
2023/03/23 09:06:30;;;;;;;;;;;;;;;14.40;nan;98309.47;4985046;28;19932;-63
2023/03/23 09:08:55;;;;;;;;;;;;;;;14.35;nan;98298.47;4997888;28;20392;-61
2023/03/23 09:11:21;;;;;;;;;;;;;;;14.44;nan;98299.84;4997786;28;19935;-60
2023/03/23 09:13:47;;;;;;;;;;;;;;;14.69;nan;98302.28;4994851;28;19947;-59
2023/03/23 09:16:13;;;;;;;;;;;;;;;15.02;nan;98298.34;4979344;28;20529;-60
2023/03/23 09:18:38;;;;;;;;;;;;;;;15.12;nan;98298.75;4994446;28;20225;-60
2023/03/23 09:21:04;;;;;;;;;;;;;;;15.48;nan;98305.78;4979073;28;19925;-60
2023/03/23 09:23:29;;;;;;;;;;;;;;;15.74;nan;98296.88;4997374;28;20280;-61
2023/03/23 09:25:55;;;;;;;;;;;;;;;15.78;nan;98297.59;4998199;28;19924;-61
2023/03/23 09:28:21;;;;;;;;;;;;;;;16.11;nan;98290.03;4997524;28;20387;-60
2023/03/23 09:30:47;;;;;;;;;;;;;;;16.35;nan;98297.47;4993851;28;20298;-60
2023/03/23 09:33:13;;;;;;;;;;;;;;;16.59;nan;98297.25;5015249;28;19966;-60
2023/03/23 09:35:41;;;;;;;;;;;;;;;16.83;nan;98298.63;5025508;28;20357;-60
2023/03/23 09:38:07;;;;;;;;;;;;;;;16.54;nan;98294.84;5026765;28;19960;-60
2023/03/23 09:40:32;;;;;;;;;;;;;;;16.88;nan;98286.31;5031303;28;19995;-60
2023/03/23 09:43:10;;;;;;;;;;;;;;;16.91;nan;98291.31;5034040;28;19969;-59
2023/03/23 09:45:38;;;;;;;;;;;;;;;16.95;nan;98294.59;5032724;28;19968;-61
2023/03/23 09:48:22;;;;;;;;;;;;;;;16.87;nan;98294.97;5033175;28;19936;-61
2023/03/23 09:50:50;;;;;;;;;;;;;;;17.10;nan;98292.06;5029236;28;19925;-60
2023/03/23 09:53:24;;;;;;;;;;;;;;;17.21;nan;98289.78;5032043;28;19925;-61
2023/03/23 09:55:50;;;;;;;;;;;;;;;17.34;nan;98290.00;5028379;28;20241;-60
2023/03/23 09:58:35;;;;;;;;;;;;;;;17.50;nan;98277.06;5034067;28;20510;-61
2023/03/23 10:01:14;;;;;;;;;;;;;;;17.71;nan;98281.16;5032221;28;20234;-60
2023/03/23 10:03:41;;;;;;;;;;;;;;;17.76;nan;98274.81;5035901;28;19925;-60
2023/03/23 10:06:17;;;;;;;;;;;;;;;18.01;nan;98278.66;5030059;28;19920;-60
2023/03/23 10:08:44;;;;;;;;;;;;;;;18.14;nan;98283.09;5031385;28;19956;-63
2023/03/23 10:11:14;;;;;;;;;;;;;;;18.30;nan;98279.63;5033960;28;19928;-61
2023/03/23 10:13:51;;;;;;;;;;;;;;;18.47;nan;98276.94;5029910;28;19979;-61
2023/03/23 10:16:20;;;;;;;;;;;;;;;18.66;nan;98280.22;5029023;28;19921;-61
2023/03/23 10:19:04;;;;;;;;;;;;;;;18.66;nan;98275.84;5031997;28;19920;-63
2023/03/23 10:21:32;;;;;;;;;;;;;;;18.83;nan;98271.44;5029617;28;20271;-61
2023/03/23 10:24:01;;;;;;;;;;;;;;;18.83;nan;98277.47;5028303;28;19927;-61
2023/03/23 10:26:33;;;;;;;;;;;;;;;18.89;nan;98271.91;5028067;28;19925;-60
2023/03/23 10:29:04;;;;;;;;;;;;;;;18.93;nan;98262.19;5029055;28;19943;-61
2023/03/23 10:31:35;;;;;;;;;;;;;;;19.09;nan;98269.00;5028795;28;19925;-61
2023/03/23 10:34:30;;;;;;;;;;;;;;;19.14;nan;98260.91;5032151;28;20150;-62
2023/03/23 10:37:02;;;;;;;;;;;;;;;19.23;nan;98264.72;5030424;28;20047;-60
2023/03/23 10:39:31;;;;;;;;;;;;;;;19.10;nan;98262.84;5027988;28;19921;-60
2023/03/23 10:42:02;;;;;;;;;;;;;;;19.20;nan;98254.53;5043545;28;19924;-61
2023/03/23 10:44:28;;;;;;;;;;;;;;;19.26;nan;98259.38;5038818;28;19925;-61
2023/03/23 10:47:05;;;;;;;;;;;;;;;19.24;nan;98246.44;5027341;28;20008;-61
2023/03/23 10:49:40;;;;;;;;;;;;;;;19.43;nan;98247.06;5026866;28;19925;-61
2023/03/23 10:52:12;;;;;;;;;;;;;;;19.62;nan;98246.75;5029175;28;19971;-61
2023/03/23 10:54:40;;;;;;;;;;;;;;;19.73;nan;98249.50;5029694;28;19921;-61
2023/03/23 10:57:21;;;;;;;;;;;;;;;19.65;nan;98243.94;5028655;28;20225;-62
2023/03/23 10:59:47;;;;;;;;;;;;;;;19.42;nan;98249.72;5031900;28;19974;-60
2023/03/23 11:02:15;;;;;;;;;;;;;;;19.56;nan;98241.94;5030877;28;19921;-61
2023/03/23 11:04:44;;;;;;;;;;;;;;;19.55;nan;98242.88;5030876;28;19921;-61
2023/03/23 11:07:16;;;;;;;;;;;;;;;19.63;nan;98234.59;5027777;28;19920;-60
2023/03/23 11:09:51;;;;;;;;;;;;;;;19.60;nan;98244.22;5029781;28;19928;-61
2023/03/23 11:12:17;;;;;;;;;;;;;;;19.56;nan;98236.75;5028652;28;20478;-60
2023/03/23 11:14:44;;;;;;;;;;;;;;;19.67;nan;98241.25;5030002;28;19934;-58
2023/03/23 11:17:24;;;;;;;;;;;;;;;19.80;nan;98237.81;5030966;28;19948;-60
2023/03/23 11:19:54;;;;;;;;;;;;;;;19.97;nan;98232.38;5036246;28;19938;-60
2023/03/23 11:22:26;;;;;;;;;;;;;;;20.23;nan;98235.94;5027939;28;20024;-61
2023/03/23 11:25:03;;;;;;;;;;;;;;;20.43;nan;98232.06;5025373;28;19941;-60
2023/03/23 11:27:28;;;;;;;;;;;;;;;20.65;nan;98227.13;5029648;28;20352;-61
2023/03/23 11:29:55;;;;;;;;;;;;;;;20.77;nan;98228.06;5027078;28;20001;-60
2023/03/23 11:32:29;;;;;;;;;;;;;;;20.84;nan;98226.72;5028628;28;19965;-61
2023/03/23 11:34:59;;;;;;;;;;;;;;;20.88;nan;98233.38;5026915;28;20010;-62
2023/03/23 11:37:28;;;;;;;;;;;;;;;20.98;nan;98219.66;5029015;28;19959;-61
2023/03/23 11:39:56;;;;;;;;;;;;;;;21.23;nan;98211.00;5028772;28;20015;-60
2023/03/23 11:42:27;;;;;;;;;;;;;;;21.27;nan;98222.06;5029010;28;19949;-60
2023/03/23 11:44:53;;;;;;;;;;;;;;;21.27;nan;98222.06;5029922;28;19960;-61
2023/03/23 11:47:19;;;;;;;;;;;;;;;21.14;nan;98211.63;5030192;28;20558;-60
2023/03/23 11:49:45;;;;;;;;;;;;;;;21.01;nan;98208.16;5026516;28;20017;-61
2023/03/23 11:52:29;;;;;;;;;;;;;;;21.19;nan;98206.94;5027096;28;19953;-60
2023/03/23 11:55:08;;;;;;;;;;;;;;;21.31;nan;98207.88;5026364;28;19943;-62
2023/03/23 11:57:34;;;;;;;;;;;;;;;21.66;nan;98208.03;5039258;28;20051;-60
2023/03/23 12:00:02;;;;;;;;;;;;;;;21.81;nan;98205.16;5029631;28;19949;-61
2023/03/23 12:02:47;;;;;;;;;;;;;;;22.12;nan;98214.28;5027995;28;20081;-62
2023/03/23 12:05:43;;;;;;;;;;;;;;;22.40;nan;98207.03;5028449;28;19947;-62
2023/03/23 12:08:23;;;;;;;;;;;;;;;22.66;nan;98200.72;5026333;28;20362;-62
2023/03/23 12:10:52;;;;;;;;;;;;;;;22.46;nan;98196.13;5028749;28;20010;-64
2023/03/23 12:13:23;;;;;;;;;;;;;;;22.63;nan;98196.53;5028905;28;19950;-62
2023/03/23 12:15:56;;;;;;;;;;;;;;;22.76;nan;98192.09;5026664;28;19947;-62
2023/03/23 12:18:22;;;;;;;;;;;;;;;22.81;nan;98181.28;5025749;28;19947;-62
2023/03/23 12:21:07;;;;;;;;;;;;;;;22.75;nan;98187.81;5026420;28;19976;-62
2023/03/23 12:23:51;;;;;;;;;;;;;;;22.58;nan;98185.59;5028341;28;19957;-59
2023/03/23 12:26:19;;;;;;;;;;;;;;;22.30;nan;98193.81;5028303;28;19946;-60
2023/03/23 12:29:10;;;;;;;;;;;;;;;22.08;nan;98189.31;5025516;28;19942;-60
2023/03/23 12:31:45;;;;;;;;;;;;;;;22.17;nan;98187.81;5026737;28;20410;-60
2023/03/23 12:34:29;;;;;;;;;;;;;;;22.26;nan;98179.31;5030369;28;19988;-65
2023/03/23 12:36:58;;;;;;;;;;;;;;;22.14;nan;98188.91;5031365;28;20417;-61
2023/03/23 12:39:24;;;;;;;;;;;;;;;21.70;nan;98186.00;5028490;28;19968;-61
2023/03/23 12:42:02;;;;;;;;;;;;;;;21.35;nan;98186.69;5021352;28;19941;-60
2023/03/23 12:44:31;;;;;;;;;;;;;;;21.55;nan;98182.72;5024293;28;19973;-60
2023/03/23 12:47:18;;;;;;;;;;;;;;;21.62;nan;98181.31;5028028;28;20441;-61
2023/03/23 12:49:50;;;;;;;;;;;;;;;21.82;nan;98180.72;5028341;28;20430;-60
2023/03/23 12:52:28;;;;;;;;;;;;;;;21.95;nan;98179.88;5024386;28;20047;-60
2023/03/23 12:55:12;;;;;;;;;;;;;;;22.13;nan;98183.78;5034099;28;19937;-61
2023/03/23 12:57:48;;;;;;;;;;;;;;;22.26;nan;98174.94;5029308;28;19943;-61
2023/03/23 13:00:16;;;;;;;;;;;;;;;22.23;nan;98171.72;5030018;28;20033;-68
2023/03/23 13:02:51;;;;;;;;;;;;;;;21.91;nan;98173.19;5029777;28;19962;-61
2023/03/23 13:05:23;;;;;;;;;;;;;;;22.14;nan;98177.63;5027775;28;20054;-61
2023/03/23 13:07:51;;;;;;;;;;;;;;;22.04;nan;98176.59;5027633;28;20134;-61
2023/03/23 13:10:29;;;;;;;;;;;;;;;22.01;nan;98169.00;5032308;28;19939;-64
2023/03/23 13:12:55;;;;;;;;;;;;;;;22.27;nan;98167.94;5043110;28;19948;-60
2023/03/23 13:15:40;;;;;;;;;;;;;;;22.24;nan;98163.75;5028943;28;19947;-60
2023/03/23 13:18:15;;;;;;;;;;;;;;;22.37;nan;98161.06;5032253;28;19920;-60
2023/03/23 13:20:48;;;;;;;;;;;;;;;22.30;nan;98152.88;5029324;28;20225;-60
2023/03/23 13:23:15;;;;;;;;;;;;;;;22.44;nan;98157.06;5026812;28;19921;-60
2023/03/23 13:25:50;;;;;;;;;;;;;;;22.40;nan;98147.78;5033619;28;20291;-59
2023/03/23 13:28:20;;;;;;;;;;;;;;;22.27;nan;98152.25;5042699;28;19982;-59
2023/03/23 13:31:12;;;;;;;;;;;;;;;22.37;nan;98152.38;5029096;28;19921;-61
2023/03/23 13:33:38;;;;;;;;;;;;;;;21.92;nan;98148.75;4997301;28;19976;-61
2023/03/23 13:36:06;;;;;;;;;;;;;;;21.72;nan;98152.81;4994335;28;19929;-61
2023/03/23 13:38:32;;;;;;;;;;;;;;;21.61;nan;98145.72;4991858;28;20060;-61