Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:49;;;;;;;41.45;21.98;;;;;;;8.86;100.00;102302.22;2115544;28;20499;-65
2021/12/13 00:02:32;;;;;;;43.92;22.67;;;;;;;8.86;100.00;102302.22;2115577;28;20028;-64
2021/12/13 00:03:53;;;;;;;41.28;21.88;;;;;;;8.84;100.00;102304.84;2114989;28;20039;-65
2021/12/13 00:04:59;;;;;;;45.47;21.40;;;;;;;8.83;100.00;102307.47;2107697;28;20027;-64
2021/12/13 00:06:12;;;;;;;41.38;22.10;;;;;;;8.82;100.00;102296.19;2115504;28;20032;-65
2021/12/13 00:07:22;;;;;;;43.05;22.73;;;;;;;8.80;100.00;102297.94;2115533;28;20381;-65
2021/12/13 00:08:32;;;;;;;37.63;21.88;;;;;;;8.80;100.00;102291.88;2106417;28;20020;-64
2021/12/13 00:09:40;;;;;;;43.50;22.10;;;;;;;8.80;100.00;102297.06;2107796;28;20517;-65
2021/12/13 00:10:52;;;;;;;41.25;21.77;;;;;;;8.79;100.00;102292.75;2115469;28;20027;-65
2021/12/13 00:11:56;;;;;;;42.42;23.25;;;;;;;8.78;100.00;102291.00;2106415;28;20027;-64
2021/12/13 00:13:36;;;;;;;37.83;21.73;;;;;;;8.76;100.00;102297.09;2106953;28;20489;-65
2021/12/13 00:14:49;;;;;;;37.88;20.25;;;;;;;8.75;100.00;102295.38;2097724;28;20107;-65
2021/12/13 00:15:54;;;;;;;39.03;21.83;;;;;;;8.74;100.00;102298.88;2115520;28;20134;-65
2021/12/13 00:17:08;;;;;;;35.80;21.60;;;;;;;8.73;100.00;102294.53;2106366;28;20012;-65
2021/12/13 00:18:16;;;;;;;41.80;22.65;;;;;;;8.72;100.00;102295.41;2108363;28;20032;-64
2021/12/13 00:19:22;;;;;;;41.13;21.88;;;;;;;8.73;100.00;102289.31;2115314;28;20050;-64
2021/12/13 00:20:30;;;;;;;50.05;24.58;;;;;;;8.73;100.00;102289.31;2115366;28;20139;-63
2021/12/13 00:21:37;;;;;;;46.10;23.70;;;;;;;8.73;100.00;102291.94;2115509;28;20116;-63
2021/12/13 00:22:42;;;;;;;43.90;21.35;;;;;;;8.72;100.00;102295.41;2115437;28;20665;-64
2021/12/13 00:24:08;;;;;;;37.30;21.38;;;;;;;8.73;100.00;102296.28;2115375;28;20016;-64
2021/12/13 00:25:13;;;;;;;37.72;21.42;;;;;;;8.72;100.00;102295.41;2115359;28;20055;-64
2021/12/13 00:26:29;;;;;;;43.00;20.52;;;;;;;8.71;100.00;102296.31;2115369;28;20027;-64
2021/12/13 00:27:30;;;;;;;40.08;19.67;;;;;;;8.70;100.00;102296.31;2115306;28;20023;-63
2021/12/13 00:28:38;;;;;;;39.97;21.38;;;;;;;8.70;100.00;102305.00;2115391;28;20015;-64
2021/12/13 00:30:15;;;;;;;38.30;21.55;;;;;;;8.70;100.00;102305.00;2115432;28;20074;-64
2021/12/13 00:31:31;;;;;;;44.38;21.45;;;;;;;8.70;100.00;102297.19;2115373;28;20020;-64
2021/12/13 00:32:56;;;;;;;43.05;20.33;;;;;;;8.68;100.00;102293.72;2115223;28;20043;-64
2021/12/13 00:34:11;;;;;;;41.00;21.10;;;;;;;8.69;100.00;102299.81;2115335;28;20039;-64
2021/12/13 00:35:16;;;;;;;35.72;18.80;;;;;;;8.69;100.00;102299.81;2106091;28;20078;-63
2021/12/13 00:36:33;;;;;;;39.05;20.13;;;;;;;8.69;100.00;102295.44;2106952;28;20024;-64
2021/12/13 00:37:39;;;;;;;38.33;19.30;;;;;;;8.67;100.00;102297.22;2115362;28;20035;-64
2021/12/13 00:38:50;;;;;;;38.08;20.33;;;;;;;8.66;100.00;102297.22;2115136;28;20024;-65
2021/12/13 00:39:53;;;;;;;43.75;22.05;;;;;;;8.63;100.00;102298.97;2115295;28;20019;-64
2021/12/13 00:41:00;;;;;;;41.03;21.38;;;;;;;8.63;100.00;102300.75;2115190;28;20027;-64
2021/12/13 00:42:04;;;;;;;46.28;20.40;;;;;;;8.61;100.00;102298.16;2114561;28;20115;-64
2021/12/13 00:43:19;;;;;;;40.72;21.40;;;;;;;8.61;100.00;102302.47;2114698;28;20030;-63
2021/12/13 00:44:31;;;;;;;41.00;20.77;;;;;;;8.60;100.00;102305.97;2115324;28;20019;-64
2021/12/13 00:45:37;;;;;;;43.58;19.83;;;;;;;8.61;100.00;102307.69;2115138;28;20037;-65
2021/12/13 00:46:42;;;;;;;43.90;22.05;;;;;;;8.60;100.00;102308.56;2115107;28;20036;-65
2021/12/13 00:47:44;;;;;;;41.08;20.40;;;;;;;8.61;100.00;102310.28;2115154;28;20488;-64
2021/12/13 00:48:49;;;;;;;40.65;20.15;;;;;;;8.59;100.00;102310.31;2106173;28;20020;-64
2021/12/13 00:49:55;;;;;;;35.28;20.60;;;;;;;8.59;100.00;102314.66;2106721;28;20473;-64
2021/12/13 00:51:08;;;;;;;43.08;20.95;;;;;;;8.58;100.00;102316.38;2115232;28;20019;-65
2021/12/13 00:52:15;;;;;;;44.72;21.27;;;;;;;8.59;100.00;102314.66;2115140;28;20023;-64
2021/12/13 00:53:18;;;;;;;47.45;22.27;;;;;;;8.59;100.00;102306.84;2115209;28;20096;-63
2021/12/13 00:54:29;;;;;;;40.60;21.83;;;;;;;8.60;100.00;102313.78;2115164;28;20104;-64
2021/12/13 00:55:33;;;;;;;44.58;21.58;;;;;;;8.59;100.00;102315.50;2114731;28;20031;-63
2021/12/13 00:56:45;;;;;;;39.78;19.35;;;;;;;8.59;100.00;102309.47;2115191;28;20011;-64
2021/12/13 00:57:48;;;;;;;43.78;20.42;;;;;;;8.59;100.00;102312.06;2115187;28;20023;-65
2021/12/13 00:58:49;;;;;;;38.20;19.20;;;;;;;8.56;100.00;102312.97;2115214;28;20020;-64
2021/12/13 01:00:03;;;;;;;36.77;20.27;;;;;;;8.58;100.00;102318.13;2115149;28;20115;-64
2021/12/13 01:01:08;;;;;;;42.05;20.40;;;;;;;8.58;100.00;102318.13;2115079;28;20032;-63
2021/12/13 01:02:12;;;;;;;44.20;22.08;;;;;;;8.57;100.00;102317.28;2115192;28;20058;-64
2021/12/13 01:03:17;;;;;;;47.53;22.58;;;;;;;8.56;100.00;102315.56;2115167;28;20027;-63
2021/12/13 01:04:17;;;;;;;44.25;22.40;;;;;;;8.56;100.00;102318.16;2115190;28;20487;-63
2021/12/13 01:05:47;;;;;;;42.90;21.15;;;;;;;8.58;100.00;102315.50;2105956;28;20087;-64
2021/12/13 01:07:24;;;;;;;44.88;18.92;;;;;;;8.58;100.00;102318.13;2084566;28;20058;-64
2021/12/13 01:09:19;;;;;;;43.70;20.67;;;;;;;8.59;100.00;102322.47;2105987;28;20032;-64
2021/12/13 01:10:53;;;;;;;43.15;19.17;;;;;;;8.60;100.00;102324.19;2079863;28;20100;-64
2021/12/13 01:11:57;;;;;;;45.03;21.05;;;;;;;8.59;100.00;102327.69;2080873;28;20071;-64
2021/12/13 01:13:00;;;;;;;43.35;20.65;;;;;;;8.57;100.00;102325.09;2104772;28;20027;-63
2021/12/13 01:14:14;;;;;;;45.53;21.98;;;;;;;8.57;100.00;102332.03;2115031;28;20027;-63
2021/12/13 01:15:28;;;;;;;39.17;21.23;;;;;;;8.56;100.00;102332.91;2115078;28;20459;-64
2021/12/13 01:16:48;;;;;;;37.58;19.88;;;;;;;8.57;100.00;102332.03;2105994;28;20139;-64
2021/12/13 01:20:30;;;;;;;37.75;20.38;;;;;;;8.53;100.00;102330.28;2114902;28;20032;-63
2021/12/13 01:21:42;;;;;;;49.53;21.90;;;;;;;8.52;100.00;102328.56;2114976;28;20023;-65
2021/12/13 01:22:53;;;;;;;41.22;21.52;;;;;;;8.52;100.00;102325.97;2115009;28;20054;-64
2021/12/13 01:24:04;;;;;;;41.55;20.27;;;;;;;8.52;100.00;102331.19;2115068;28;20024;-64
2021/12/13 01:26:48;;;;;;;41.55;20.70;;;;;;;8.51;100.00;102327.69;2115168;28;20027;-64
2021/12/13 01:28:03;;;;;;;39.53;20.70;;;;;;;8.50;100.00;102337.25;2114976;28;20019;-64
2021/12/13 01:29:18;;;;;;;41.97;20.42;;;;;;;8.48;100.00;102331.19;2115017;28;20288;-64
2021/12/13 01:30:27;;;;;;;44.08;19.67;;;;;;;8.46;100.00;102332.94;2114992;28;20492;-64
2021/12/13 01:31:36;;;;;;;43.92;20.38;;;;;;;8.46;100.00;102335.53;2115028;28;20035;-64
2021/12/13 01:32:40;;;;;;;46.53;22.15;;;;;;;8.46;100.00;102330.34;2114973;28;20031;-65
2021/12/13 01:33:45;;;;;;;46.97;23.00;;;;;;;8.46;100.00;102340.75;2114204;28;20110;-64
2021/12/13 01:34:46;;;;;;;45.70;24.17;;;;;;;8.45;100.00;102339.03;2114456;28;20052;-64
2021/12/13 01:35:49;;;;;;;51.70;24.10;;;;;;;8.45;100.00;102336.44;2114972;28;20020;-64
2021/12/13 01:37:01;;;;;;;53.33;23.08;;;;;;;8.45;100.00;102341.63;2115006;28;20024;-64
2021/12/13 01:38:07;;;;;;;47.33;21.38;;;;;;;8.44;100.00;102342.50;2114988;28;20106;-64
2021/12/13 01:39:12;;;;;;;49.63;22.05;;;;;;;8.42;100.00;102344.25;2114953;28;20016;-64
2021/12/13 01:40:14;;;;;;;43.33;20.83;;;;;;;8.42;100.00;102339.06;2115008;28;20023;-64
2021/12/13 01:41:19;;;;;;;44.72;21.92;;;;;;;8.44;100.00;102342.50;2114890;28;20103;-64
2021/12/13 01:42:29;;;;;;;43.67;22.38;;;;;;;8.45;100.00;102341.63;2114688;28;20051;-64
2021/12/13 01:43:31;;;;;;;46.33;22.70;;;;;;;8.43;100.00;102340.81;2114317;28;20028;-65
2021/12/13 01:44:37;;;;;;;47.10;23.38;;;;;;;8.44;100.00;102345.13;2114424;28;20370;-65
2021/12/13 01:45:41;;;;;;;45.38;21.83;;;;;;;8.43;100.00;102340.81;2114744;28;20537;-65
2021/12/13 01:46:45;;;;;;;49.38;22.15;;;;;;;8.41;100.00;102332.13;2114270;28;20556;-64
2021/12/13 01:47:46;;;;;;;44.85;23.02;;;;;;;8.41;100.00;102337.34;2114340;28;20076;-65
2021/12/13 01:48:48;;;;;;;40.28;20.08;;;;;;;8.40;100.00;102348.63;2114950;28;20031;-64
2021/12/13 01:49:53;;;;;;;47.75;23.70;;;;;;;8.40;100.00;102338.22;2105670;28;20186;-64
2021/12/13 01:51:04;;;;;;;47.45;23.17;;;;;;;8.41;100.00;102346.91;2106548;28;20033;-64
2021/12/13 01:52:24;;;;;;;46.65;24.27;;;;;;;8.41;100.00;102346.91;2114915;28;20530;-64
2021/12/13 01:53:36;;;;;;;45.15;22.95;;;;;;;8.41;100.00;102347.75;2114802;28;20034;-65
2021/12/13 01:54:38;;;;;;;41.55;20.52;;;;;;;8.40;100.00;102351.22;2114873;28;20023;-64
2021/12/13 01:55:45;;;;;;;44.83;22.00;;;;;;;8.39;100.00;102359.91;2114795;28;20366;-64
2021/12/13 01:56:59;;;;;;;49.45;22.83;;;;;;;8.40;100.00;102350.34;2105779;28;20024;-64
2021/12/13 01:58:47;;;;;;;47.25;23.13;;;;;;;8.38;100.00;102348.63;2105668;28;20501;-65
2021/12/13 01:59:51;;;;;;;53.08;24.23;;;;;;;8.38;100.00;102347.75;2110536;28;20035;-65
2021/12/13 02:01:18;;;;;;;45.45;21.90;;;;;;;8.38;100.00;102345.16;2114883;28;20026;-65
2021/12/13 02:02:28;;;;;;;45.72;23.00;;;;;;;8.37;100.00;102351.25;2114721;28;20110;-65
2021/12/13 02:03:37;;;;;;;45.95;23.52;;;;;;;8.37;100.00;102351.25;2114822;28;20115;-65
2021/12/13 02:04:38;;;;;;;45.40;23.17;;;;;;;8.35;100.00;102353.84;2114898;28;20050;-64
2021/12/13 02:05:40;;;;;;;44.13;24.30;;;;;;;8.35;100.00;102346.06;2114697;28;20024;-64
2021/12/13 02:06:44;;;;;;;51.80;24.08;;;;;;;8.35;100.00;102350.41;2105742;28;20445;-65
2021/12/13 02:07:54;;;;;;;48.55;24.25;;;;;;;8.33;100.00;102354.75;2106688;28;20028;-65
2021/12/13 02:08:59;;;;;;;51.10;25.17;;;;;;;8.32;100.00;102359.09;2116485;28;20484;-64
2021/12/13 02:10:00;;;;;;;50.10;24.50;;;;;;;8.31;100.00;102359.13;2116325;28;20020;-64
2021/12/13 02:11:02;;;;;;;51.10;24.73;;;;;;;8.31;100.00;102359.97;2116381;28;20023;-65
2021/12/13 02:12:10;;;;;;;50.15;24.20;;;;;;;8.31;100.00;102356.53;2107208;28;20525;-65
2021/12/13 02:13:38;;;;;;;51.15;23.98;;;;;;;8.30;100.00;102366.06;2108420;28;20036;-65
2021/12/13 02:14:47;;;;;;;52.03;23.15;;;;;;;8.29;100.00;102363.47;2116474;28;20100;-65
2021/12/13 02:17:15;;;;;;;53.65;23.73;;;;;;;8.27;100.00;102354.78;2116478;28;20416;-64
2021/12/13 02:18:21;;;;;;;44.97;24.73;;;;;;;8.28;100.00;102356.53;2116402;28;20477;-64
2021/12/13 02:19:31;;;;;;;47.40;23.02;;;;;;;8.26;100.00;102353.94;2116454;28;20077;-64
2021/12/13 02:20:36;;;;;;;48.70;23.88;;;;;;;8.26;100.00;102353.94;2116502;28;20023;-63
2021/12/13 02:21:37;;;;;;;46.53;22.58;;;;;;;8.26;100.00;102353.94;2116439;28;20020;-65
2021/12/13 02:22:45;;;;;;;47.25;23.38;;;;;;;8.25;100.00;102347.88;2107152;28;20019;-65
2021/12/13 02:23:49;;;;;;;49.60;22.63;;;;;;;8.23;100.00;102348.78;2108470;28;20070;-65
2021/12/13 02:24:52;;;;;;;51.28;23.17;;;;;;;8.23;100.00;102344.44;2116231;28;20015;-65
2021/12/13 02:25:55;;;;;;;45.33;22.17;;;;;;;8.24;100.00;102346.16;2116260;28;20084;-65
2021/12/13 02:26:58;;;;;;;45.00;22.65;;;;;;;8.24;100.00;102343.56;2116312;28;20028;-65
2021/12/13 02:28:09;;;;;;;48.30;23.58;;;;;;;8.25;100.00;102342.66;2116131;28;20028;-64
2021/12/13 02:29:23;;;;;;;41.33;20.60;;;;;;;8.25;100.00;102337.47;2116322;28;20023;-64
2021/12/13 02:30:27;;;;;;;47.00;23.83;;;;;;;8.27;100.00;102342.66;2116396;28;20016;-64
2021/12/13 02:31:33;;;;;;;46.10;23.60;;;;;;;8.25;100.00;102340.06;2116266;28;20106;-64
2021/12/13 02:32:35;;;;;;;44.65;22.27;;;;;;;8.24;100.00;102340.97;2116242;28;20023;-65
2021/12/13 02:33:41;;;;;;;49.42;22.80;;;;;;;8.22;100.00;102340.09;2116312;28;20020;-64
2021/12/13 02:34:42;;;;;;;44.33;21.92;;;;;;;8.24;100.00;102340.97;2116205;28;20066;-65
2021/12/13 02:35:49;;;;;;;49.58;24.55;;;;;;;8.24;100.00;102338.34;2107185;28;20062;-64
2021/12/13 02:36:52;;;;;;;51.47;23.58;;;;;;;8.25;100.00;102341.84;2108083;28;20015;-64
2021/12/13 02:37:52;;;;;;;54.90;24.20;;;;;;;8.25;100.00;102345.28;2116291;28;20038;-64
2021/12/13 02:38:56;;;;;;;46.97;23.73;;;;;;;8.24;100.00;102347.88;2116286;28;20035;-64
2021/12/13 02:40:00;;;;;;;52.17;23.88;;;;;;;8.21;100.00;102346.19;2116275;28;20066;-64
2021/12/13 02:41:03;;;;;;;47.28;24.33;;;;;;;8.23;100.00;102348.78;2116254;28;20035;-64
2021/12/13 02:42:07;;;;;;;45.13;22.25;;;;;;;8.21;100.00;102346.19;2116257;28;20062;-64
2021/12/13 02:43:11;;;;;;;49.67;23.42;;;;;;;8.20;100.00;102352.25;2116216;28;20032;-64
2021/12/13 02:44:16;;;;;;;47.72;23.52;;;;;;;8.19;100.00;102352.28;2116217;28;20023;-64
2021/12/13 02:45:26;;;;;;;43.47;21.83;;;;;;;8.19;100.00;102358.34;2116155;28;20122;-64
2021/12/13 02:46:26;;;;;;;45.55;22.05;;;;;;;8.19;100.00;102347.94;2116124;28;20522;-65
2021/12/13 02:47:38;;;;;;;42.17;22.10;;;;;;;8.19;100.00;102352.28;2116188;28;20035;-64
2021/12/13 02:48:46;;;;;;;47.63;23.00;;;;;;;8.18;100.00;102351.41;2107069;28;20550;-64
2021/12/13 02:49:46;;;;;;;46.10;22.95;;;;;;;8.18;100.00;102356.59;2108260;28;20111;-64
2021/12/13 02:50:46;;;;;;;48.17;23.93;;;;;;;8.19;100.00;102357.47;2116121;28;20461;-64
2021/12/13 02:51:53;;;;;;;42.43;22.37;;;;;;;8.18;100.00;102354.00;2116245;28;20015;-64
2021/12/13 02:52:54;;;;;;;42.70;22.23;;;;;;;8.19;100.00;102357.47;2116205;28;20038;-64
2021/12/13 02:54:05;;;;;;;45.88;22.13;;;;;;;8.19;100.00;102353.16;2116242;28;20030;-64
2021/12/13 02:55:19;;;;;;;46.23;22.97;;;;;;;8.19;100.00;102354.88;2116177;28;20035;-64
2021/12/13 02:56:23;;;;;;;51.47;22.60;;;;;;;8.18;100.00;102356.59;2116183;28;20280;-64
2021/12/13 02:57:37;;;;;;;45.88;22.50;;;;;;;8.17;100.00;102354.88;2116141;28;20019;-65
2021/12/13 02:58:39;;;;;;;49.30;20.83;;;;;;;8.18;100.00;102359.19;2116018;28;20015;-65
2021/12/13 02:59:44;;;;;;;43.75;21.75;;;;;;;8.16;100.00;102350.56;2107533;28;20457;-65
2021/12/13 03:01:04;;;;;;;47.25;21.98;;;;;;;8.16;100.00;102353.16;2098655;28;20163;-64
2021/12/13 03:02:11;;;;;;;46.28;23.75;;;;;;;8.17;100.00;102348.81;2101547;28;20028;-64
2021/12/13 03:03:15;;;;;;;41.83;22.65;;;;;;;8.16;100.00;102350.56;2107624;28;20103;-64
2021/12/13 03:04:21;;;;;;;47.65;23.05;;;;;;;8.15;100.00;102350.56;2107650;28;20059;-65
2021/12/13 03:05:29;;;;;;;49.65;23.92;;;;;;;8.14;100.00;102349.69;2106888;28;20589;-65
2021/12/13 03:06:35;;;;;;;42.92;21.55;;;;;;;8.13;100.00;102347.97;2107121;28;20023;-65
2021/12/13 03:07:41;;;;;;;43.78;22.25;;;;;;;8.13;100.00;102342.78;2107618;28;20115;-64
2021/12/13 03:08:45;;;;;;;49.97;22.75;;;;;;;8.13;100.00;102353.19;2106895;28;20392;-65
2021/12/13 03:09:49;;;;;;;47.03;22.58;;;;;;;8.15;100.00;102351.44;2107022;28;20028;-64
2021/12/13 03:10:55;;;;;;;51.13;23.65;;;;;;;8.15;100.00;102356.66;2107497;28;20077;-65
2021/12/13 03:11:57;;;;;;;46.55;22.55;;;;;;;8.14;100.00;102349.69;2107533;28;20070;-64
2021/12/13 03:12:58;;;;;;;44.75;22.50;;;;;;;8.13;100.00;102353.19;2107511;28;20038;-64
2021/12/13 03:14:07;;;;;;;44.78;23.88;;;;;;;8.14;100.00;102354.91;2107528;28;20050;-65
2021/12/13 03:15:16;;;;;;;47.10;22.98;;;;;;;8.14;100.00;102349.69;2107472;28;20032;-64
2021/12/13 03:16:20;;;;;;;49.25;23.05;;;;;;;8.14;100.00;102354.91;2107556;28;20042;-65
2021/12/13 03:17:53;;;;;;;41.60;21.20;;;;;;;8.14;100.00;102354.06;2107425;28;20032;-66
2021/12/13 03:19:06;;;;;;;45.75;22.77;;;;;;;8.12;100.00;102349.72;2099000;28;20518;-65
2021/12/13 03:20:18;;;;;;;47.42;23.25;;;;;;;8.13;100.00;102353.19;2098397;28;20032;-65
2021/12/13 03:21:46;;;;;;;46.75;22.77;;;;;;;8.12;100.00;102349.72;2100218;28;20446;-65
2021/12/13 03:23:22;;;;;;;44.40;21.77;;;;;;;8.11;100.00;102349.75;2106738;28;20024;-65
2021/12/13 03:24:46;;;;;;;48.35;21.13;;;;;;;8.11;100.00;102344.53;2107208;28;20431;-65
2021/12/13 03:26:24;;;;;;;47.80;21.60;;;;;;;8.10;100.00;102348.88;2100738;28;20093;-65
2021/12/13 03:27:53;;;;;;;46.38;21.40;;;;;;;8.10;100.00;102343.66;2107398;28;20118;-65
2021/12/13 03:29:04;;;;;;;45.60;21.27;;;;;;;8.09;100.00;102346.28;2107369;28;20477;-65
2021/12/13 03:30:22;;;;;;;50.80;22.70;;;;;;;8.09;100.00;102348.88;2107326;28;20361;-65
2021/12/13 03:31:26;;;;;;;50.90;23.33;;;;;;;8.08;100.00;102347.16;2098263;28;20025;-65
2021/12/13 03:32:55;;;;;;;55.28;24.83;;;;;;;8.05;100.00;102350.66;2098902;28;20051;-65
2021/12/13 03:34:23;;;;;;;51.90;22.88;;;;;;;8.08;100.00;102354.97;2098305;28;20020;-64
2021/12/13 03:35:36;;;;;;;48.88;21.20;;;;;;;8.09;100.00;102354.09;2096825;28;20053;-65
2021/12/13 03:36:42;;;;;;;54.17;23.38;;;;;;;8.08;100.00;102354.97;2107334;28;20464;-65
2021/12/13 03:37:43;;;;;;;50.80;23.15;;;;;;;8.06;100.00;102356.69;2107340;28;20081;-65
2021/12/13 03:38:48;;;;;;;50.90;23.67;;;;;;;8.08;100.00;102360.16;2107352;28;20016;-64
2021/12/13 03:39:53;;;;;;;46.22;21.80;;;;;;;8.06;100.00;102361.91;2107177;28;20023;-65
2021/12/13 03:40:59;;;;;;;51.45;23.80;;;;;;;8.06;100.00;102356.69;2107333;28;20055;-65
2021/12/13 03:42:03;;;;;;;50.42;22.88;;;;;;;8.05;100.00;102360.19;2107307;28;20027;-65
2021/12/13 03:43:11;;;;;;;56.03;23.88;;;;;;;8.05;100.00;102350.66;2107243;28;20028;-65
2021/12/13 03:44:18;;;;;;;53.55;23.40;;;;;;;8.05;100.00;102353.25;2107310;28;20020;-64
2021/12/13 03:45:23;;;;;;;48.05;23.27;;;;;;;8.04;100.00;102353.25;2107190;28;20032;-65
2021/12/13 03:46:26;;;;;;;48.90;23.58;;;;;;;8.05;100.00;102360.19;2107303;28;20032;-64
2021/12/13 03:47:35;;;;;;;45.85;22.92;;;;;;;8.05;100.00;102360.19;2107138;28;20089;-65
2021/12/13 03:48:37;;;;;;;52.17;23.45;;;;;;;8.04;100.00;102354.09;2098264;28;20023;-64
2021/12/13 03:49:46;;;;;;;47.22;21.92;;;;;;;8.05;100.00;102352.38;2098522;28;20016;-64
2021/12/13 03:50:51;;;;;;;48.00;22.67;;;;;;;8.05;100.00;102354.97;2098230;28;20083;-65
2021/12/13 03:51:57;;;;;;;53.28;24.50;;;;;;;8.04;100.00;102355.88;2098910;28;20117;-65
2021/12/13 03:53:06;;;;;;;48.63;21.75;;;;;;;8.03;100.00;102354.13;2107158;28;20392;-65
2021/12/13 03:54:11;;;;;;;45.50;22.60;;;;;;;8.03;100.00;102357.59;2107185;28;20111;-65
2021/12/13 03:55:15;;;;;;;49.90;22.50;;;;;;;8.03;100.00;102356.72;2107222;28;20027;-65
2021/12/13 03:56:26;;;;;;;46.17;22.60;;;;;;;8.03;100.00;102348.91;2107168;28;20067;-65
2021/12/13 03:57:28;;;;;;;44.15;21.83;;;;;;;8.03;100.00;102356.72;2107209;28;20166;-64
2021/12/13 03:58:58;;;;;;;49.75;23.80;;;;;;;8.03;100.00;102360.19;2107148;28;20045;-64
2021/12/13 03:59:59;;;;;;;52.50;23.63;;;;;;;8.05;100.00;102354.97;2102100;28;20044;-64
2021/12/13 04:01:06;;;;;;;51.85;25.02;;;;;;;8.04;100.00;102367.09;2107244;28;20103;-64
2021/12/13 04:02:12;;;;;;;50.75;23.17;;;;;;;8.06;100.00;102361.91;2107135;28;20036;-64
2021/12/13 04:03:15;;;;;;;45.53;21.73;;;;;;;8.04;100.00;102364.50;2107148;28;20020;-63
2021/12/13 04:04:21;;;;;;;47.15;20.33;;;;;;;8.03;100.00;102361.91;2107157;28;20028;-64
2021/12/13 04:05:25;;;;;;;49.95;22.80;;;;;;;8.03;100.00;102362.78;2107116;28;20532;-64
2021/12/13 04:06:26;;;;;;;47.70;22.92;;;;;;;8.03;100.00;102362.78;2106368;28;20024;-66
2021/12/13 04:07:36;;;;;;;51.40;22.98;;;;;;;8.03;100.00;102362.78;2106549;28;20034;-65
2021/12/13 04:08:39;;;;;;;49.55;23.45;;;;;;;8.01;100.00;102355.88;2107050;28;20028;-65
2021/12/13 04:09:42;;;;;;;53.25;25.58;;;;;;;8.01;100.00;102359.34;2107184;28;20024;-65
2021/12/13 04:10:48;;;;;;;48.10;22.00;;;;;;;8.01;100.00;102363.69;2107089;28;20023;-65
2021/12/13 04:11:53;;;;;;;47.92;21.50;;;;;;;8.01;100.00;102358.47;2107057;28;20481;-65
2021/12/13 04:12:58;;;;;;;47.08;21.17;;;;;;;7.99;100.00;102354.16;2106479;28;20489;-65
2021/12/13 04:14:10;;;;;;;46.00;22.52;;;;;;;7.99;100.00;102350.69;2098089;28;20016;-65
2021/12/13 04:15:23;;;;;;;50.13;22.17;;;;;;;8.00;100.00;102349.81;2099903;28;20505;-65
2021/12/13 04:16:46;;;;;;;49.15;22.00;;;;;;;8.01;100.00;102353.28;2107015;28;20035;-65
2021/12/13 04:18:03;;;;;;;46.22;21.25;;;;;;;8.01;100.00;102353.28;2107041;28;20058;-65
2021/12/13 04:19:16;;;;;;;49.60;22.15;;;;;;;8.01;100.00;102350.69;2106995;28;20016;-65
2021/12/13 04:20:31;;;;;;;48.60;22.17;;;;;;;8.01;100.00;102353.28;2107023;28;20042;-65
2021/12/13 04:21:58;;;;;;;46.05;20.45;;;;;;;8.00;100.00;102360.22;2107038;28;20032;-64
2021/12/13 04:23:05;;;;;;;44.45;21.20;;;;;;;8.00;100.00;102362.81;2101107;28;20392;-65
2021/12/13 04:24:10;;;;;;;48.25;20.02;;;;;;;7.99;100.00;102367.16;2097922;28;20028;-65
2021/12/13 04:25:15;;;;;;;42.35;19.83;;;;;;;7.99;100.00;102369.75;2098403;28;20048;-65
2021/12/13 04:26:16;;;;;;;47.75;22.00;;;;;;;7.97;100.00;102361.09;2106835;28;20380;-65
2021/12/13 04:27:22;;;;;;;45.55;19.73;;;;;;;7.98;100.00;102360.22;2106974;28;20038;-65
2021/12/13 04:28:31;;;;;;;45.03;19.73;;;;;;;7.99;100.00;102368.88;2106913;28;20081;-65
2021/12/13 04:29:38;;;;;;;41.67;20.00;;;;;;;7.98;100.00;102360.22;2097785;28;20087;-64
2021/12/13 04:30:47;;;;;;;45.92;20.58;;;;;;;7.99;100.00;102361.09;2098102;28;20102;-64
2021/12/13 04:31:50;;;;;;;44.47;20.85;;;;;;;7.99;100.00;102366.28;2106928;28;20036;-65
2021/12/13 04:33:00;;;;;;;46.72;21.50;;;;;;;7.98;100.00;102362.81;2106914;28;20058;-64
2021/12/13 04:34:04;;;;;;;47.40;23.08;;;;;;;7.97;100.00;102363.69;2106940;28;20039;-64
2021/12/13 04:35:09;;;;;;;44.05;21.63;;;;;;;7.97;100.00;102368.91;2106901;28;20036;-64
2021/12/13 04:36:21;;;;;;;39.60;19.13;;;;;;;7.98;100.00;102364.56;2106760;28;20016;-64
2021/12/13 04:37:26;;;;;;;45.75;21.35;;;;;;;7.96;100.00;102364.56;2106847;28;20032;-63
2021/12/13 04:38:51;;;;;;;41.33;19.42;;;;;;;7.97;100.00;102362.81;2106897;28;20497;-64
2021/12/13 04:40:00;;;;;;;39.65;17.88;;;;;;;7.94;100.00;102355.91;2106883;28;20031;-65
2021/12/13 04:41:02;;;;;;;40.63;20.73;;;;;;;7.96;100.00;102361.09;2106874;28;20047;-64
2021/12/13 04:42:14;;;;;;;46.65;21.02;;;;;;;7.96;100.00;102361.97;2106808;28;20413;-64
2021/12/13 04:43:17;;;;;;;40.45;21.38;;;;;;;7.97;100.00;102360.22;2106804;28;20027;-64
2021/12/13 04:44:32;;;;;;;43.35;21.15;;;;;;;7.96;100.00;102367.19;2106934;28;20024;-64
2021/12/13 04:45:34;;;;;;;46.10;19.88;;;;;;;7.96;100.00;102367.19;2106781;28;20012;-64
2021/12/13 04:46:37;;;;;;;48.38;20.52;;;;;;;7.98;100.00;102368.00;2106811;28;20077;-65
2021/12/13 04:48:03;;;;;;;46.22;20.23;;;;;;;7.97;100.00;102363.69;2106820;28;20391;-65
2021/12/13 04:49:08;;;;;;;47.47;19.50;;;;;;;7.96;100.00;102364.56;2106101;28;20032;-65
2021/12/13 04:50:34;;;;;;;44.15;20.58;;;;;;;7.97;100.00;102366.28;2106197;28;20020;-65
2021/12/13 04:51:41;;;;;;;41.92;18.30;;;;;;;7.98;100.00;102362.81;2101944;28;20032;-65
2021/12/13 04:52:46;;;;;;;43.50;19.02;;;;;;;7.97;100.00;102363.69;2106718;28;20016;-65
2021/12/13 04:53:49;;;;;;;40.42;18.05;;;;;;;7.97;100.00;102363.69;2106744;28;20023;-65
2021/12/13 04:54:53;;;;;;;42.50;19.92;;;;;;;7.98;100.00;102369.78;2106784;28;20099;-65
2021/12/13 04:55:56;;;;;;;40.42;19.10;;;;;;;7.95;100.00;102360.25;2106813;28;20408;-64
2021/12/13 04:56:59;;;;;;;45.20;20.33;;;;;;;7.95;100.00;102370.66;2106774;28;20153;-65
2021/12/13 04:58:07;;;;;;;38.67;19.80;;;;;;;7.95;100.00;102365.47;2106730;28;20027;-64
2021/12/13 04:59:10;;;;;;;40.17;18.90;;;;;;;7.97;100.00;102353.28;2106713;28;20027;-65
2021/12/13 05:00:17;;;;;;;46.53;19.20;;;;;;;7.97;100.00;102353.28;2106717;28;20016;-64
2021/12/13 05:01:19;;;;;;;39.03;19.33;;;;;;;7.96;100.00;102356.78;2106746;28;20102;-64
2021/12/13 05:02:22;;;;;;;40.67;19.73;;;;;;;7.96;100.00;102354.19;2106653;28;20027;-65
2021/12/13 05:03:28;;;;;;;42.63;20.73;;;;;;;7.95;100.00;102355.06;2097605;28;20036;-65
2021/12/13 05:04:29;;;;;;;43.22;19.98;;;;;;;7.93;100.00;102351.59;2098537;28;20162;-65
2021/12/13 05:05:34;;;;;;;40.13;19.27;;;;;;;7.93;100.00;102351.59;2106536;28;20035;-65
2021/12/13 05:06:38;;;;;;;41.42;21.73;;;;;;;7.93;100.00;102355.91;2106674;28;20023;-64
2021/12/13 05:07:42;;;;;;;38.78;19.48;;;;;;;7.93;100.00;102361.13;2106616;28;20020;-65
2021/12/13 05:08:48;;;;;;;37.83;19.00;;;;;;;7.94;100.00;102362.88;2106663;28;20020;-65
2021/12/13 05:09:51;;;;;;;36.80;18.25;;;;;;;7.93;100.00;102366.31;2106667;28;20149;-65
2021/12/13 05:10:52;;;;;;;43.53;19.00;;;;;;;7.94;100.00;102365.47;2106749;28;20023;-64
2021/12/13 05:11:57;;;;;;;44.00;19.73;;;;;;;7.93;100.00;102362.00;2106575;28;20034;-64
2021/12/13 05:13:01;;;;;;;39.13;18.92;;;;;;;7.93;100.00;102367.19;2097677;28;20158;-64
2021/12/13 05:14:03;;;;;;;40.58;18.15;;;;;;;7.92;100.00;102370.66;2098128;28;20410;-64
2021/12/13 05:15:13;;;;;;;39.90;18.98;;;;;;;7.93;100.00;102369.78;2106765;28;20032;-65
2021/12/13 05:16:16;;;;;;;31.27;16.27;;;;;;;7.91;100.00;102366.34;2105966;28;20017;-65
2021/12/13 05:17:24;;;;;;;39.20;19.60;;;;;;;7.92;100.00;102372.41;2106139;28;20805;-65
2021/12/13 05:18:32;;;;;;;37.42;17.00;;;;;;;7.91;100.00;102371.56;2106624;28;20497;-64
2021/12/13 05:19:38;;;;;;;39.55;18.95;;;;;;;7.92;100.00;102368.06;2106643;28;20035;-64