Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:50;;;;;;;49.57;27.27;;;;;;;-0.90;100.00;100177.63;5031293;28;20041;-63
2023/12/01 00:04:16;;;;;;;51.03;25.70;;;;;;;-0.91;100.00;100172.44;5043878;28;20473;-63
2023/12/01 00:06:41;;;;;;;44.50;26.47;;;;;;;-0.92;100.00;100175.78;5059739;28;20081;-64
2023/12/01 00:09:06;;;;;;;50.03;27.67;;;;;;;-0.91;100.00;100182.63;5059658;28;20025;-64
2023/12/01 00:11:31;;;;;;;47.20;26.27;;;;;;;-0.93;100.00;100181.63;5066038;28;20150;-64
2023/12/01 00:13:57;;;;;;;49.27;27.80;;;;;;;-0.91;100.00;100185.16;5050981;28;20103;-63
2023/12/01 00:16:22;;;;;;;49.67;27.00;;;;;;;-0.89;100.00;100183.59;5030699;28;20026;-64
2023/12/01 00:18:47;;;;;;;51.77;28.17;;;;;;;-0.90;100.00;100185.25;5043588;28;20048;-64
2023/12/01 00:21:13;;;;;;;46.97;25.87;;;;;;;-0.93;100.00;100192.69;5037302;28;20028;-64
2023/12/01 00:23:38;;;;;;;48.20;25.83;;;;;;;-0.94;100.00;100190.94;5048117;28;20029;-64
2023/12/01 00:26:03;;;;;;;48.30;26.33;;;;;;;-0.94;100.00;100190.06;5059818;28;20025;-64
2023/12/01 00:28:29;;;;;;;49.00;26.50;;;;;;;-0.94;100.00;100187.50;5061788;28;20024;-64
2023/12/01 00:30:54;;;;;;;50.23;26.57;;;;;;;-0.94;100.00;100192.59;5047722;28;20029;-63
2023/12/01 00:33:19;;;;;;;50.23;28.00;;;;;;;-0.94;100.00;100197.69;5047778;28;20062;-63
2023/12/01 00:35:44;;;;;;;50.07;26.50;;;;;;;-0.94;100.00;100198.56;5047425;28;20021;-63
2023/12/01 00:38:10;;;;;;;50.63;26.87;;;;;;;-0.95;100.00;100201.00;5049407;28;20342;-63
2023/12/01 00:40:36;;;;;;;47.20;26.00;;;;;;;-0.95;100.00;100196.78;5046808;28;20040;-64
2023/12/01 00:43:01;;;;;;;50.87;26.77;;;;;;;-0.94;100.00;100197.69;5047892;28;20048;-64
2023/12/01 00:45:27;;;;;;;52.37;27.83;;;;;;;-0.94;100.00;100192.59;5050476;28;20020;-63
2023/12/01 00:47:52;;;;;;;51.27;27.10;;;;;;;-0.92;100.00;100206.31;5050072;28;20021;-63
2023/12/01 00:50:18;;;;;;;53.37;27.70;;;;;;;-0.95;100.00;100206.97;5049094;28;20021;-63
2023/12/01 00:52:43;;;;;;;48.17;25.40;;;;;;;-0.99;100.00;100213.50;5045168;28;20021;-63
2023/12/01 00:55:09;;;;;;;50.97;27.57;;;;;;;-0.98;100.00;100214.41;5046913;28;20473;-63
2023/12/01 00:57:34;;;;;;;52.37;27.40;;;;;;;-0.98;100.00;100211.84;5062094;28;20464;-63
2023/12/01 00:59:59;;;;;;;47.87;25.50;;;;;;;-0.99;100.00;100210.97;5055138;28;20016;-62
2023/12/01 01:02:25;;;;;;;50.07;24.43;;;;;;;-0.98;100.00;100215.28;5052971;28;20477;-63
2023/12/01 01:04:50;;;;;;;53.93;27.00;;;;;;;-0.97;100.00;100214.50;5067316;28;20027;-63
2023/12/01 01:07:15;;;;;;;48.83;25.23;;;;;;;-0.97;100.00;100219.59;5065445;28;20381;-63
2023/12/01 01:09:41;;;;;;;50.03;26.27;;;;;;;-0.96;100.00;100220.47;5035643;28;20029;-63
2023/12/01 01:12:07;;;;;;;51.53;27.40;;;;;;;-0.95;100.00;100222.22;5033574;28;20018;-63
2023/12/01 01:14:32;;;;;;;53.37;27.87;;;;;;;-0.95;100.00;100227.31;5035929;28;20025;-64
2023/12/01 01:16:57;;;;;;;52.43;26.23;;;;;;;-0.96;100.00;100223.03;5061146;28;20028;-63
2023/12/01 01:19:23;;;;;;;63.20;27.77;;;;;;;-0.97;100.00;100229.75;5047403;28;20033;-64
2023/12/01 01:21:48;;;;;;;60.23;28.57;;;;;;;-0.97;100.00;100228.88;5045829;28;20060;-64
2023/12/01 01:24:13;;;;;;;59.33;29.83;;;;;;;-1.01;100.00;100230.31;5033505;28;20104;-64
2023/12/01 01:26:39;;;;;;;51.97;26.27;;;;;;;-1.04;100.00;100235.19;5036723;28;20489;-64
2023/12/01 01:29:04;;;;;;;57.73;27.93;;;;;;;-1.04;100.00;100232.66;5044872;28;20047;-64
2023/12/01 01:31:30;;;;;;;54.93;26.50;;;;;;;-1.07;100.00;100229.00;5047289;28;20457;-64
2023/12/01 01:33:55;;;;;;;55.77;28.07;;;;;;;-1.19;100.00;100244.31;5046799;28;20031;-64
2023/12/01 01:36:20;;;;;;;59.87;29.23;;;;;;;-1.19;100.00;100241.78;5045772;28;20090;-63
2023/12/01 01:38:45;;;;;;;55.23;27.93;;;;;;;-1.23;100.00;100238.13;5048411;28;20176;-63
2023/12/01 01:41:11;;;;;;;56.50;27.30;;;;;;;-1.23;100.00;100236.47;5047742;28;20384;-63
2023/12/01 01:43:36;;;;;;;58.33;28.20;;;;;;;-1.25;100.00;100235.47;5046775;28;20045;-64
2023/12/01 01:46:07;;;;;;;54.07;27.20;;;;;;;-1.28;100.00;100231.84;5046555;28;20021;-63
2023/12/01 01:48:33;;;;;;;64.07;29.27;;;;;;;-1.29;100.00;100233.50;5045764;28;20024;-63
2023/12/01 01:51:00;;;;;;;52.03;26.77;;;;;;;-1.27;100.00;100242.13;5046887;28;20427;-62
2023/12/01 01:53:26;;;;;;;54.03;26.40;;;;;;;-1.27;100.00;100244.66;5047776;28;20432;-64
2023/12/01 01:55:52;;;;;;;60.10;28.13;;;;;;;-1.33;100.00;100249.28;5050680;28;20111;-64
2023/12/01 01:58:17;;;;;;;61.17;28.70;;;;;;;-1.31;100.00;100252.84;5055222;28;20421;-63
2023/12/01 02:00:49;;;;;;;56.43;25.53;;;;;;;-1.33;100.00;100245.09;5069929;28;20035;-64
2023/12/01 02:03:18;;;;;;;52.47;24.43;;;;;;;-1.33;100.00;100249.28;5070658;28;20032;-64
2023/12/01 02:05:47;;;;;;;58.93;26.50;;;;;;;-1.34;100.00;100258.59;5069068;28;20032;-63
2023/12/01 02:08:24;;;;;;;53.33;25.77;;;;;;;-1.34;100.00;100262.81;5053268;28;20025;-63
2023/12/01 02:10:50;;;;;;;60.30;27.80;;;;;;;-1.35;100.00;100261.03;5050344;28;20036;-64
2023/12/01 02:13:15;;;;;;;54.83;26.57;;;;;;;-1.38;100.00;100265.88;5056717;28;20400;-64
2023/12/01 02:15:42;;;;;;;56.63;25.53;;;;;;;-1.39;100.00;100266.69;5052669;28;20035;-63
2023/12/01 02:18:23;;;;;;;54.77;27.07;;;;;;;-1.40;100.00;100263.25;5067426;28;20024;-64
2023/12/01 02:20:50;;;;;;;59.83;28.20;;;;;;;-1.42;100.00;100267.31;5059623;28;20025;-63
2023/12/01 02:23:16;;;;;;;56.37;26.20;;;;;;;-1.41;100.00;100263.13;5050584;28;20029;-63
2023/12/01 02:25:41;;;;;;;55.70;26.83;;;;;;;-1.41;100.00;100260.59;5037730;28;20089;-63
2023/12/01 02:28:07;;;;;;;56.53;27.07;;;;;;;-1.40;100.00;100265.78;5059641;28;20029;-63
2023/12/01 02:30:32;;;;;;;59.87;27.10;;;;;;;-1.41;100.00;100270.75;5056273;28;20020;-63
2023/12/01 02:32:57;;;;;;;59.83;28.23;;;;;;;-1.42;100.00;100271.56;5059528;28;20052;-63
2023/12/01 02:35:29;;;;;;;51.17;27.30;;;;;;;-1.43;100.00;100263.03;5067328;28;20028;-63
2023/12/01 02:37:58;;;;;;;60.73;28.83;;;;;;;-1.43;100.00;100267.22;5070252;28;20025;-63
2023/12/01 02:40:27;;;;;;;53.80;25.80;;;;;;;-1.47;100.00;100267.00;5049478;28;20123;-63
2023/12/01 02:42:53;;;;;;;56.07;29.07;;;;;;;-1.43;100.00;100267.22;5049027;28;20052;-64
2023/12/01 02:45:20;;;;;;;61.53;29.23;;;;;;;-1.47;100.00;100269.56;5050599;28;20024;-63
2023/12/01 02:47:49;;;;;;;55.30;27.87;;;;;;;-1.47;100.00;100271.22;5049286;28;20036;-63
2023/12/01 02:50:18;;;;;;;60.47;30.03;;;;;;;-1.49;100.00;100266.00;5050438;28;20099;-63
2023/12/01 02:52:44;;;;;;;60.93;28.93;;;;;;;-1.47;100.00;100271.22;5046442;28;20123;-64
2023/12/01 02:55:09;;;;;;;66.57;28.87;;;;;;;-1.47;100.00;100267.00;5050000;28;20027;-63
2023/12/01 02:57:36;;;;;;;58.37;28.33;;;;;;;-1.49;100.00;100263.47;5049835;28;20021;-62
2023/12/01 03:00:05;;;;;;;60.70;30.07;;;;;;;-1.47;100.00;100256.84;5049312;28;20119;-64
2023/12/01 03:02:31;;;;;;;68.47;28.90;;;;;;;-1.47;100.00;100261.94;5049669;28;20075;-63
2023/12/01 03:04:56;;;;;;;60.40;28.43;;;;;;;-1.45;100.00;100260.38;5069279;28;20380;-63
2023/12/01 03:07:22;;;;;;;62.83;29.07;;;;;;;-1.43;100.00;100265.56;5042452;28;20432;-63
2023/12/01 03:09:47;;;;;;;68.27;30.17;;;;;;;-1.43;100.00;100265.56;5043530;28;20068;-63
2023/12/01 03:12:12;;;;;;;68.23;31.13;;;;;;;-1.47;100.00;100267.00;5055244;28;20041;-63
2023/12/01 03:14:38;;;;;;;66.03;30.43;;;;;;;-1.47;100.00;100272.09;5061997;28;20430;-63
2023/12/01 03:17:03;;;;;;;68.83;31.10;;;;;;;-1.51;100.00;100265.00;5049251;28;20032;-64
2023/12/01 03:19:29;;;;;;;66.50;29.43;;;;;;;-1.52;100.00;100272.53;5054774;28;20036;-64
2023/12/01 03:21:54;;;;;;;69.20;30.13;;;;;;;-1.55;100.00;100273.22;5056209;28;20537;-63
2023/12/01 03:24:19;;;;;;;78.57;32.00;;;;;;;-1.56;100.00;100276.50;5048878;28;20104;-63
2023/12/01 03:26:45;;;;;;;69.83;30.87;;;;;;;-1.58;100.00;100276.41;5049447;28;20098;-63
2023/12/01 03:29:10;;;;;;;80.70;30.67;;;;;;;-1.58;100.00;100278.06;5067529;28;20031;-63
2023/12/01 03:31:35;;;;;;;78.60;33.73;;;;;;;-1.59;100.00;100276.31;5056356;28;20044;-63
2023/12/01 03:34:02;;;;;;;78.10;32.03;;;;;;;-1.68;100.00;100273.97;5055696;28;20427;-64
2023/12/01 03:36:27;;;;;;;80.07;31.77;;;;;;;-1.66;100.00;100274.09;5043199;28;20029;-63
2023/12/01 03:38:52;;;;;;;81.03;33.43;;;;;;;-1.68;100.00;100276.53;5061298;28;20100;-64
2023/12/01 03:41:18;;;;;;;74.27;31.43;;;;;;;-1.66;100.00;100279.16;5062514;28;20047;-63
2023/12/01 03:43:43;;;;;;;87.17;33.77;;;;;;;-1.67;100.00;100274.88;5067976;28;20047;-63
2023/12/01 03:46:08;;;;;;;81.23;30.53;;;;;;;-1.67;100.00;100287.59;5068480;28;20036;-63
2023/12/01 03:48:33;;;;;;;76.23;31.10;;;;;;;-1.68;100.00;100286.69;5061601;28;20033;-63
2023/12/01 03:51:00;;;;;;;74.67;29.40;;;;;;;-1.69;100.00;100290.88;5048364;28;20483;-63
2023/12/01 03:53:25;;;;;;;76.17;30.07;;;;;;;-1.73;100.00;100288.91;5030785;28;20371;-64
2023/12/01 03:55:51;;;;;;;75.87;29.37;;;;;;;-1.84;100.00;100289.75;5030696;28;20083;-63
2023/12/01 03:58:17;;;;;;;78.13;32.30;;;;;;;-1.82;100.00;100293.31;5042603;28;20020;-63
2023/12/01 04:00:42;;;;;;;67.47;27.70;;;;;;;-1.82;100.00;100295.84;5055683;28;20119;-63
2023/12/01 04:03:08;;;;;;;70.63;28.37;;;;;;;-1.88;100.00;100293.75;5037140;28;20326;-63
2023/12/01 04:05:33;;;;;;;78.03;29.13;;;;;;;-1.87;100.00;100302.25;5041962;28;20063;-64
2023/12/01 04:07:58;;;;;;;80.57;29.10;;;;;;;-1.86;100.00;100306.56;5038019;28;20492;-63
2023/12/01 04:10:24;;;;;;;71.63;26.90;;;;;;;-1.85;100.00;100309.19;5049061;28;20063;-63
2023/12/01 04:12:50;;;;;;;73.10;28.90;;;;;;;-1.89;100.00;100306.34;5053740;28;20098;-63
2023/12/01 04:15:17;;;;;;;69.70;27.87;;;;;;;-1.96;100.00;100305.84;5055036;28;20476;-63
2023/12/01 04:17:44;;;;;;;76.83;30.83;;;;;;;-1.92;100.00;100311.19;5032344;28;20021;-64
2023/12/01 04:20:20;;;;;;;85.93;32.90;;;;;;;-2.01;100.00;100317.34;5045661;28;20087;-63
2023/12/01 04:22:49;;;;;;;74.20;30.43;;;;;;;-1.95;100.00;100312.72;5047001;28;20024;-62
2023/12/01 04:25:15;;;;;;;82.80;32.10;;;;;;;-1.96;100.00;100310.94;5047763;28;20036;-63
2023/12/01 04:27:40;;;;;;;83.50;32.57;;;;;;;-1.90;100.00;100324.88;5048262;28;20025;-63
2023/12/01 04:30:13;;;;;;;81.00;31.20;;;;;;;-1.91;100.00;100328.19;5048538;28;20036;-63
2023/12/01 04:32:46;;;;;;;85.50;33.93;;;;;;;-1.89;100.00;100327.50;5046721;28;20032;-63
2023/12/01 04:35:12;;;;;;;79.43;32.63;;;;;;;-1.94;100.00;100331.38;5047059;28;20090;-63
2023/12/01 04:37:39;;;;;;;87.13;35.13;;;;;;;-1.97;100.00;100329.50;5041587;28;20021;-62
2023/12/01 04:40:13;;;;;;;88.63;34.13;;;;;;;-1.97;100.00;100332.03;5048321;28;20092;-63
2023/12/01 04:42:38;;;;;;;86.57;34.27;;;;;;;-1.96;100.00;100331.25;5061333;28;20024;-64
2023/12/01 04:45:06;;;;;;;87.10;33.80;;;;;;;-1.94;100.00;100329.72;5066579;28;20102;-64
2023/12/01 04:47:33;;;;;;;80.47;33.83;;;;;;;-1.92;100.00;100331.53;5041025;28;20039;-63
2023/12/01 04:49:58;;;;;;;81.83;33.47;;;;;;;-1.89;100.00;100336.81;5066843;28;20503;-62
2023/12/01 04:52:23;;;;;;;84.23;32.47;;;;;;;-1.88;100.00;100343.66;5036367;28;20025;-62
2023/12/01 04:54:49;;;;;;;88.33;33.63;;;;;;;-2.01;100.00;100342.75;5045105;28;20029;-63
2023/12/01 04:57:14;;;;;;;92.67;33.73;;;;;;;-1.97;100.00;100344.75;5047797;28;20122;-63
2023/12/01 04:59:39;;;;;;;98.30;37.37;;;;;;;-1.94;100.00;100350.06;5049377;28;20033;-63
2023/12/01 05:02:04;;;;;;;85.97;33.17;;;;;;;-1.95;100.00;100349.94;5047957;28;20017;-63
2023/12/01 05:04:30;;;;;;;87.57;33.30;;;;;;;-1.90;100.00;100345.19;5058205;28;20044;-63
2023/12/01 05:06:55;;;;;;;104.43;37.03;;;;;;;-1.94;100.00;100350.06;5047596;28;20103;-63
2023/12/01 05:09:22;;;;;;;93.93;36.93;;;;;;;-1.90;100.00;100362.97;5045075;28;20033;-63
2023/12/01 05:11:48;;;;;;;99.33;36.73;;;;;;;-1.92;100.00;100367.06;5045580;28;20033;-63
2023/12/01 05:14:13;;;;;;;91.73;36.70;;;;;;;-1.97;100.00;100360.00;5041963;28;20028;-63
2023/12/01 05:16:39;;;;;;;91.20;34.93;;;;;;;-2.01;100.00;100362.16;5057024;28;20044;-63
2023/12/01 05:19:05;;;;;;;94.40;36.90;;;;;;;-2.01;100.00;100363.06;5052349;28;20467;-62
2023/12/01 05:21:31;;;;;;;94.80;38.00;;;;;;;-1.96;100.00;100366.81;5046839;28;20425;-63
2023/12/01 05:23:58;;;;;;;94.10;37.03;;;;;;;-1.94;100.00;100377.09;5053842;28;20025;-63
2023/12/01 05:26:23;;;;;;;87.77;36.60;;;;;;;-1.91;100.00;100377.34;5038861;28;20127;-64
2023/12/01 05:28:49;;;;;;;87.80;34.83;;;;;;;-1.87;100.00;100386.09;5054661;28;20028;-63
2023/12/01 05:31:14;;;;;;;90.77;36.47;;;;;;;-1.87;100.00;100371.72;5047022;28;20059;-63
2023/12/01 05:33:39;;;;;;;84.87;33.50;;;;;;;-1.88;100.00;100384.28;5049278;28;20119;-63
2023/12/01 05:36:08;;;;;;;74.70;32.63;;;;;;;-1.84;100.00;100386.31;5044943;28;20033;-63
2023/12/01 05:38:34;;;;;;;79.47;33.33;;;;;;;-1.84;100.00;100386.31;5054512;28;20016;-63
2023/12/01 05:40:59;;;;;;;72.17;32.53;;;;;;;-1.84;100.00;100381.22;5039744;28;20048;-63
2023/12/01 05:43:25;;;;;;;71.47;32.63;;;;;;;-1.84;100.00;100388.84;5038496;28;20064;-62
2023/12/01 05:45:50;;;;;;;71.70;31.40;;;;;;;-1.83;100.00;100388.06;5054316;28;20017;-63
2023/12/01 05:48:16;;;;;;;64.97;30.57;;;;;;;-1.81;100.00;100396.69;5058591;28;20028;-63
2023/12/01 05:50:42;;;;;;;63.57;31.53;;;;;;;-1.78;100.00;100398.59;5062624;28;20027;-63
2023/12/01 05:53:08;;;;;;;73.83;31.93;;;;;;;-1.77;100.00;100403.78;5047325;28;20040;-63
2023/12/01 05:55:35;;;;;;;69.93;32.33;;;;;;;-1.76;100.00;100403.00;5056432;28;20388;-63
2023/12/01 05:58:09;;;;;;;73.80;32.17;;;;;;;-1.73;100.00;100404.91;5065318;28;20108;-63
2023/12/01 06:00:36;;;;;;;62.90;31.23;;;;;;;-1.70;100.00;100400.94;5061320;28;20123;-64
2023/12/01 06:03:06;;;;;;;66.70;32.00;;;;;;;-1.71;100.00;100409.31;5052904;28;20035;-63
2023/12/01 06:05:31;;;;;;;68.70;30.40;;;;;;;-1.70;100.00;100405.13;5052016;28;20556;-63
2023/12/01 06:07:58;;;;;;;62.90;30.10;;;;;;;-1.70;100.00;100413.63;5047486;28;20052;-64
2023/12/01 06:10:26;;;;;;;60.73;30.17;;;;;;;-1.69;100.00;100407.78;5048483;28;20392;-63
2023/12/01 06:12:52;;;;;;;61.07;30.43;;;;;;;-1.71;100.00;100399.16;5040271;28;20040;-64
2023/12/01 06:15:19;;;;;;;57.70;28.53;;;;;;;-1.73;100.00;100403.25;5041382;28;20029;-63
2023/12/01 06:17:46;;;;;;;59.20;30.30;;;;;;;-1.72;100.00;100406.66;5046466;28;20377;-63
2023/12/01 06:20:18;;;;;;;58.83;29.97;;;;;;;-1.71;100.00;100409.31;5040238;28;20022;-63
2023/12/01 06:22:49;;;;;;;54.10;28.80;;;;;;;-1.70;100.00;100407.66;5046283;28;20025;-63
2023/12/01 06:25:15;;;;;;;;;;;;;;;-1.67;100.00;100409.56;5057866;28;20438;-63
2023/12/01 06:27:41;;;;;;;56.07;27.77;;;;;;;-1.69;100.00;100401.78;5029854;28;20012;-62
2023/12/01 06:30:11;;;;;;;55.07;27.70;;;;;;;-1.67;100.00;100409.56;5052376;28;20104;-63
2023/12/01 06:32:45;;;;;;;58.90;27.75;;;;;;;-1.66;100.00;100418.94;5043727;28;20035;-63
2023/12/01 06:35:15;;;;;;;56.30;28.43;;;;;;;-1.66;100.00;100412.22;5055767;28;20507;-63
2023/12/01 06:37:42;;;;;;;55.45;27.95;;;;;;;-1.64;100.00;100414.88;5050018;28;20115;-63
2023/12/01 06:40:15;;;;;;;54.50;28.07;;;;;;;-1.63;100.00;100411.53;5042348;28;20031;-63
2023/12/01 06:42:49;;;;;;;52.87;27.57;;;;;;;-1.61;100.00;100418.53;5033863;28;20033;-63
2023/12/01 06:45:19;;;;;;;50.07;26.67;;;;;;;-1.62;100.00;100426.91;5058223;28;20036;-63
2023/12/01 06:47:49;;;;;;;49.80;26.33;;;;;;;-1.62;100.00;100420.94;5049938;28;20025;-63
2023/12/01 06:50:17;;;;;;;57.70;27.58;;;;;;;-1.59;100.00;100409.34;5042801;28;20619;-63
2023/12/01 06:52:44;;;;;;;50.47;26.00;;;;;;;-1.59;100.00;100411.00;5057367;28;20302;-62
2023/12/01 06:55:09;;;;;;;53.33;26.00;;;;;;;-1.60;100.00;100409.25;5043283;28;20091;-63
2023/12/01 06:57:40;;;;;;;49.33;25.33;;;;;;;-1.58;100.00;100422.94;5050883;28;20025;-63
2023/12/01 07:02:57;;;;;;;51.50;26.60;;;;;;;-1.59;100.00;100428.78;5044142;28;20033;-62
2023/12/01 07:05:27;;;;;;;56.00;28.23;;;;;;;-1.60;100.00;100427.03;5036656;28;20581;-63
2023/12/01 07:07:53;;;;;;;50.87;25.33;;;;;;;-1.58;100.00;100430.56;5034500;28;20210;-64
2023/12/01 07:10:19;;;;;;;54.43;27.10;;;;;;;-1.59;100.00;100431.34;5039978;28;20101;-64
2023/12/01 07:12:45;;;;;;;46.47;25.77;;;;;;;-1.55;100.00;100443.53;5048055;28;20373;-64
2023/12/01 07:15:13;;;;;;;47.33;25.43;;;;;;;-1.54;100.00;100447.81;5047790;28;20041;-64
2023/12/01 07:17:38;;;;;;;47.13;24.63;;;;;;;-1.55;100.00;100448.59;5048981;28;20040;-65
2023/12/01 07:20:13;;;;;;;50.07;24.80;;;;;;;-1.53;100.00;100444.50;5046744;28;20477;-63
2023/12/01 07:22:40;;;;;;;51.47;24.00;;;;;;;-1.52;100.00;100453.00;5048616;28;20113;-64
2023/12/01 07:25:10;;;;;;;49.17;25.40;;;;;;;-1.52;100.00;100456.44;5048127;28;20036;-64
2023/12/01 07:27:38;;;;;;;49.22;26.05;;;;;;;-1.49;100.00;100449.03;5045852;28;20028;-64
2023/12/01 07:30:05;;;;;;;50.80;25.97;;;;;;;-1.46;100.00;100456.88;5046002;28;20029;-62
2023/12/01 07:32:30;;;;;;;53.10;25.70;;;;;;;-1.42;100.00;100462.22;5046365;28;20028;-63
2023/12/01 07:34:55;;;;;;;50.17;26.30;;;;;;;-1.42;100.00;100452.06;5046053;28;20570;-64
2023/12/01 07:37:20;;;;;;;44.53;24.23;;;;;;;-1.42;100.00;100457.13;5046752;28;20055;-64
2023/12/01 07:39:46;;;;;;;42.77;23.00;;;;;;;-1.41;100.00;100446.19;5044899;28;20512;-63
2023/12/01 07:42:11;;;;;;;45.23;23.87;;;;;;;-1.39;100.00;100443.00;5048455;28;20029;-63
2023/12/01 07:44:36;;;;;;;46.37;24.20;;;;;;;-1.38;100.00;100454.94;5055220;28;20053;-64
2023/12/01 07:47:04;;;;;;;51.37;24.43;;;;;;;-1.36;100.00;100462.66;5054967;28;20024;-64
2023/12/01 07:49:30;;;;;;;49.97;24.57;;;;;;;-1.37;100.00;100455.81;5040822;28;20028;-64
2023/12/01 07:51:55;;;;;;;44.33;23.53;;;;;;;-1.36;100.00;100450.84;5050005;28;20021;-64
2023/12/01 07:54:22;;;;;;;47.97;24.77;;;;;;;-1.33;100.00;100447.63;5055642;28;20028;-64
2023/12/01 07:56:47;;;;;;;51.73;25.17;;;;;;;-1.35;100.00;100442.44;5036912;28;20029;-64
2023/12/01 07:59:12;;;;;;;45.10;24.77;;;;;;;-1.34;100.00;100445.88;5036706;28;20496;-63
2023/12/01 08:01:38;;;;;;;48.37;24.93;;;;;;;-1.32;100.00;100451.97;5061581;28;20033;-64
2023/12/01 08:04:03;;;;;;;49.73;24.97;;;;;;;-1.32;100.00;100449.41;5036100;28;20017;-64
2023/12/01 08:06:28;;;;;;;47.50;24.67;;;;;;;-1.32;100.00;100454.50;5063684;28;20028;-64
2023/12/01 08:08:54;;;;;;;44.37;22.90;;;;;;;-1.33;100.00;100452.72;5046178;28;20052;-64
2023/12/01 08:11:20;;;;;;;48.73;26.93;;;;;;;-1.31;100.00;100456.25;5056735;28;20104;-64
2023/12/01 08:13:45;;;;;;;51.67;25.83;;;;;;;-1.30;100.00;100449.53;5048694;28;20100;-64
2023/12/01 08:16:10;;;;;;;48.67;24.30;;;;;;;-1.27;100.00;100457.38;5047948;28;20017;-64
2023/12/01 08:18:35;;;;;;;50.87;24.23;;;;;;;-1.26;100.00;100454.94;5051614;28;20025;-64
2023/12/01 08:21:01;;;;;;;52.83;26.63;;;;;;;-1.25;100.00;100456.72;5049925;28;20029;-64
2023/12/01 08:23:26;;;;;;;47.60;25.97;;;;;;;-1.23;100.00;100457.72;5048603;28;20016;-64
2023/12/01 08:25:51;;;;;;;50.17;23.23;;;;;;;-1.20;100.00;100459.59;5060970;28;20027;-64
2023/12/01 08:28:17;;;;;;;49.47;24.43;;;;;;;-1.18;100.00;100470.78;5059415;28;20111;-64
2023/12/01 08:30:43;;;;;;;51.43;25.63;;;;;;;-1.16;100.00;100466.69;5061893;28;20021;-64
2023/12/01 08:33:08;;;;;;;51.53;25.23;;;;;;;-1.14;100.00;100474.44;5061046;28;20075;-65
2023/12/01 08:35:33;;;;;;;44.83;23.60;;;;;;;-1.12;100.00;100472.88;5062579;28;20020;-64
2023/12/01 08:37:59;;;;;;;47.67;23.87;;;;;;;-1.12;100.00;100472.88;5060698;28;20024;-63
2023/12/01 08:40:24;;;;;;;44.20;22.67;;;;;;;-1.11;100.00;100479.72;5056698;28;20036;-63
2023/12/01 08:42:52;;;;;;;47.37;23.50;;;;;;;-1.11;100.00;100480.63;5056531;28;20043;-63
2023/12/01 08:45:18;;;;;;;48.60;24.67;;;;;;;-1.08;100.00;100485.06;5063403;28;20086;-64
2023/12/01 08:47:44;;;;;;;46.10;23.80;;;;;;;-1.08;100.00;100485.06;5056623;28;20477;-64
2023/12/01 08:50:10;;;;;;;44.87;24.00;;;;;;;-1.05;100.00;100489.47;5054230;28;20078;-64
2023/12/01 08:52:38;;;;;;;41.50;22.10;;;;;;;-1.05;100.00;100487.81;5041096;28;20051;-63
2023/12/01 08:55:05;;;;;;;38.83;21.77;;;;;;;-1.05;100.00;100490.38;5047624;28;20025;-63
2023/12/01 08:57:30;;;;;;;42.00;21.37;;;;;;;-1.03;100.00;100481.19;5047992;28;20442;-63
2023/12/01 08:59:55;;;;;;;38.77;20.63;;;;;;;-1.02;100.00;100480.41;5048237;28;20067;-65
2023/12/01 09:02:21;;;;;;;37.83;19.67;;;;;;;-1.00;100.00;100489.03;5048243;28;20094;-63
2023/12/01 09:04:46;;;;;;;34.50;17.93;;;;;;;-0.97;100.00;100491.81;5046401;28;20573;-64
2023/12/01 09:07:11;;;;;;;34.40;17.67;;;;;;;-0.96;100.00;100490.16;5047538;28;20037;-64
2023/12/01 09:09:36;;;;;;;30.33;16.83;;;;;;;-0.94;100.00;100500.44;5042972;28;20047;-64
2023/12/01 09:12:02;;;;;;;30.40;16.83;;;;;;;-0.93;100.00;100499.66;5029034;28;20036;-64
2023/12/01 09:14:27;;;;;;;30.27;16.73;;;;;;;-0.92;100.00;100496.34;5047905;28;20098;-64
2023/12/01 09:16:52;;;;;;;30.17;16.63;;;;;;;-0.91;100.00;100498.13;5045516;28;20044;-64
2023/12/01 09:19:18;;;;;;;30.77;17.10;;;;;;;-0.90;100.00;100494.81;5045821;28;20016;-64
2023/12/01 09:21:43;;;;;;;31.37;16.40;;;;;;;-0.90;100.00;100505.00;5045814;28;20073;-62
2023/12/01 09:24:08;;;;;;;29.00;16.00;;;;;;;-0.89;100.00;100510.19;5055082;28;20409;-64
2023/12/01 09:26:34;;;;;;;31.67;17.17;;;;;;;-0.88;100.00;100516.19;5046163;28;20159;-64
2023/12/01 09:29:00;;;;;;;27.53;16.10;;;;;;;-0.88;100.00;100521.25;5038106;28;20021;-64
2023/12/01 09:31:25;;;;;;;28.13;15.97;;;;;;;-0.88;100.00;100521.25;5036778;28;20443;-64
2023/12/01 09:33:50;;;;;;;30.47;16.87;;;;;;;-0.87;100.00;100521.38;5045892;28;20032;-64
2023/12/01 09:36:19;;;;;;;26.97;15.23;;;;;;;-0.86;100.00;100520.59;5050600;28;20060;-63
2023/12/01 09:38:44;;;;;;;26.43;15.43;;;;;;;-0.85;100.00;100524.03;5048051;28;20100;-63
2023/12/01 09:41:10;;;;;;;26.07;15.03;;;;;;;-0.82;100.00;100518.25;5048513;28;20574;-63
2023/12/01 09:43:38;;;;;;;28.50;15.07;;;;;;;-0.83;100.00;100524.13;5044872;28;20045;-64
2023/12/01 09:46:04;;;;;;;26.87;15.80;;;;;;;-0.83;100.00;100532.66;5046961;28;20528;-63
2023/12/01 09:48:33;;;;;;;25.47;14.90;;;;;;;-0.82;100.00;100530.97;5047668;28;20025;-64
2023/12/01 09:50:58;;;;;;;26.47;15.57;;;;;;;-0.81;100.00;100541.25;5045968;28;20515;-64
2023/12/01 09:53:24;;;;;;;25.13;15.73;;;;;;;-0.80;100.00;100543.06;5046032;28;20025;-64
2023/12/01 09:55:49;;;;;;;27.40;14.90;;;;;;;-0.84;100.00;100533.41;5051163;28;20488;-64
2023/12/01 09:58:15;;;;;;;26.67;15.47;;;;;;;-0.81;100.00;100536.19;5051935;28;20017;-64
2023/12/01 10:00:41;;;;;;;27.40;15.47;;;;;;;-0.79;100.00;100533.78;5052024;28;20024;-64
2023/12/01 10:03:06;;;;;;;29.03;16.30;;;;;;;-0.77;100.00;100538.19;5050514;28;20013;-64
2023/12/01 10:05:34;;;;;;;24.20;15.20;;;;;;;-0.75;100.00;100531.56;5052703;28;20496;-64
2023/12/01 10:08:00;;;;;;;25.37;15.93;;;;;;;-0.71;100.00;100534.31;5046939;28;20075;-64
2023/12/01 10:10:26;;;;;;;28.13;16.43;;;;;;;-0.68;100.00;100534.53;5050420;28;20021;-64
2023/12/01 10:13:04;;;;;;;28.43;15.37;;;;;;;-0.69;100.00;100538.75;5055659;28;20031;-64
2023/12/01 10:15:31;;;;;;;24.17;15.27;;;;;;;-0.66;100.00;100528.78;5045829;28;20028;-64
2023/12/01 10:18:16;;;;;;;27.50;15.63;;;;;;;-0.64;100.00;100539.97;5051794;28;20083;-64
2023/12/01 10:21:02;;;;;;;25.90;14.93;;;;;;;-0.61;100.00;100539.28;5054305;28;20115;-64
2023/12/01 10:23:29;;;;;;;26.10;16.20;;;;;;;-0.61;100.00;100536.75;5051606;28;20029;-63
2023/12/01 10:25:56;;;;;;;24.93;15.13;;;;;;;-0.58;100.00;100533.53;5062667;28;20248;-63
2023/12/01 10:28:22;;;;;;;27.03;15.97;;;;;;;-0.58;100.00;100537.00;5059252;28;20020;-64
2023/12/01 10:30:58;;;;;;;25.73;15.87;;;;;;;-0.57;100.00;100541.28;5064708;28;20016;-64
2023/12/01 10:33:25;;;;;;;24.60;15.33;;;;;;;-0.57;100.00;100540.41;5054930;28;20377;-64
2023/12/01 10:36:04;;;;;;;26.57;16.10;;;;;;;-0.57;100.00;100545.50;5065274;28;20024;-63
2023/12/01 10:38:30;;;;;;;27.57;16.10;;;;;;;-0.56;100.00;100543.09;5066364;28;20013;-64
2023/12/01 10:40:57;;;;;;;25.07;14.40;;;;;;;-0.55;100.00;100543.94;5066771;28;20095;-64
2023/12/01 10:43:23;;;;;;;30.17;15.10;;;;;;;-0.54;100.00;100540.63;5051039;28;20052;-64
2023/12/01 10:45:49;;;;;;;22.50;13.67;;;;;;;-0.53;100.00;100543.28;5027832;28;20044;-63
2023/12/01 10:48:18;;;;;;;25.03;14.80;;;;;;;-0.53;100.00;100533.09;5031136;28;20041;-63
2023/12/01 10:50:43;;;;;;;22.23;13.13;;;;;;;-0.52;100.00;100534.88;5048284;28;20029;-64
2023/12/01 10:53:09;;;;;;;23.40;13.97;;;;;;;-0.53;100.00;100538.19;5043019;28;20487;-63
2023/12/01 10:55:35;;;;;;;22.17;14.27;;;;;;;-0.59;100.00;100537.75;5057311;28;20040;-64
2023/12/01 10:58:05;;;;;;;26.10;14.43;;;;;;;-0.56;100.00;100540.53;5049985;28;20519;-64
2023/12/01 11:00:31;;;;;;;25.85;14.48;;;;;;;-0.55;100.00;100533.75;5049708;28;20104;-64
2023/12/01 11:03:04;;;;;;;24.33;13.70;;;;;;;-0.55;100.00;100527.03;5049001;28;20163;-64