Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:26;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5071596;28;20045;-64
2022/01/23 00:02:54;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5065809;28;20052;-64
2022/01/23 00:05:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052471;28;20052;-65
2022/01/23 00:07:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052178;28;20066;-65
2022/01/23 00:10:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5067483;28;20510;-65
2022/01/23 00:12:51;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5065870;28;20049;-65
2022/01/23 00:18:02;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5039299;28;20045;-64
2022/01/23 00:20:27;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051594;28;20064;-64
2022/01/23 00:22:58;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052568;28;20052;-64
2022/01/23 00:30:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072631;28;20084;-64
2022/01/23 00:33:25;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5071975;28;20040;-64
2022/01/23 00:35:51;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5074963;28;20116;-64
2022/01/23 00:38:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5075137;28;20113;-64
2022/01/23 00:40:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072080;28;20093;-65
2022/01/23 00:43:28;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055057;28;20049;-64
2022/01/23 00:46:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5059977;28;20128;-64
2022/01/23 00:48:37;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055688;28;20053;-64
2022/01/23 00:51:03;;;;;;;330.63;314.63;;;5.80;99.90;;;;;;5056120;28;20052;-64
2022/01/23 00:53:29;;;;;;;272.52;259.98;;;5.80;99.90;;;;;;5063124;28;20036;-64
2022/01/23 00:55:55;;;;;;;225.90;215.85;;;5.80;99.90;;;;;;5074371;28;20032;-64
2022/01/23 00:58:21;;;;;;;202.70;193.02;;;5.80;99.90;;;;;;5076008;28;20410;-64
2022/01/23 01:00:47;;;;;;;226.90;216.10;;;5.80;99.90;;;;;;5076279;28;20055;-64
2022/01/23 01:03:13;;;;;;;244.65;233.40;;;5.80;99.90;;;;;;5064947;28;20032;-64
2022/01/23 01:05:39;;;;;;;232.98;222.32;;;5.80;99.90;;;;;;5055652;28;20052;-64
2022/01/23 01:08:06;;;;;;;214.32;203.85;;;5.90;99.90;;;;;;5056031;28;20049;-65
2022/01/23 01:10:51;;;;;;;192.77;184.25;;;5.80;99.90;;;;;;5071976;28;20445;-65
2022/01/23 01:13:17;;;;;;;215.50;205.55;;;5.80;99.90;;;;;;5047273;28;20090;-64
2022/01/23 01:32:12;;;;;;;122.55;116.70;;;5.70;99.90;;;;;;5074882;28;20091;-64
2022/01/23 01:34:45;;;;;;;164.05;156.85;;;5.70;99.90;;;;;;5074024;28;20501;-64
2022/01/23 01:37:12;;;;;;;;;;;5.70;99.90;;;;;;5073633;28;20072;-64
2022/01/23 01:39:38;;;;;;;206.73;197.55;;;5.70;99.90;;;;;;5091348;28;19920;-64
2022/01/23 01:42:04;;;;;;;142.82;136.50;;;5.70;99.90;;;;;;5073912;28;20052;-64
2022/01/23 01:44:32;;;;;;;146.38;139.38;;;5.70;99.90;;;;;;5035407;28;20053;-64
2022/01/23 01:47:07;;;;;;;154.07;147.02;;;5.70;99.90;;;;;;5064251;28;20063;-64
2022/01/23 01:49:39;;;;;;;141.68;135.13;;;5.70;99.90;;;;;;5070083;28;20063;-64
2022/01/23 01:52:07;;;;;;;129.77;123.78;;;5.70;99.90;;;;;;5066476;28;20060;-64
2022/01/23 01:54:33;;;;;;;111.35;106.30;;;5.70;99.90;;;;;;5050890;28;20038;-64
2022/01/23 01:57:09;;;;;;;114.60;109.13;;;5.70;99.90;;;;;;5089944;28;20067;-64
2022/01/23 02:00:14;;;;;;;147.98;141.02;;;5.80;99.90;;;;;;5074101;28;20568;-64
2022/01/23 02:03:19;;;;;;;130.18;124.57;;;5.80;99.90;;;;;;5034632;28;20056;-65
2022/01/23 02:08:32;;;;;;;110.60;105.43;;;5.70;99.90;;;;;;5073609;28;20036;-65
2022/01/23 02:11:07;;;;;;;108.75;103.78;;;5.70;99.90;;;;;;5073107;28;20059;-65
2022/01/23 02:13:39;;;;;;;113.03;107.88;;;5.70;99.90;;;;;;5059145;28;20095;-64
2022/01/23 02:51:50;;;;;;;117.60;112.13;;;5.80;99.90;;;;;;5032602;28;20056;-64
2022/01/23 02:54:42;;;;;;;113.70;108.07;;;5.80;99.90;;;;;;5032607;28;20049;-65
2022/01/23 02:57:09;;;;;;;140.98;134.80;;;5.80;99.90;;;;;;5051164;28;20049;-64
2022/01/23 02:59:37;;;;;;;148.75;141.95;;;5.80;99.90;;;;;;5051815;28;20525;-65
2022/01/23 03:02:36;;;;;;;114.22;108.47;;;5.80;99.90;;;;;;5052835;28;20080;-65
2022/01/23 03:05:34;;;;;;;156.82;149.45;;;5.70;99.90;;;;;;5052485;28;20052;-65
2022/01/23 03:08:18;;;;;;;126.15;120.45;;;5.80;99.90;;;;;;5032820;28;20103;-65
2022/01/23 03:10:57;;;;;;;140.82;134.20;;;5.80;99.90;;;;;;5031638;28;20126;-64
2022/01/23 03:13:47;;;;;;;147.13;140.00;;;5.80;99.90;;;;;;5045408;28;20076;-64
2022/01/23 03:24:40;;;;;;;113.38;108.07;;;5.70;99.90;;;;;;5063280;28;20044;-65
2022/01/23 03:32:23;;;;;;;100.10;95.18;;;5.70;99.90;;;;;;5072337;28;20048;-64
2022/01/23 03:34:49;;;;;;;89.53;84.70;;;5.70;99.90;;;;;;5073479;28;20054;-65
2022/01/23 03:37:14;;;;;;;89.05;84.18;;;5.70;99.90;;;;;;5072371;28;20048;-65
2022/01/23 03:39:40;;;;;;;87.30;82.97;;;5.70;99.90;;;;;;5071824;28;20076;-65
2022/01/23 03:42:06;;;;;;;84.15;79.97;;;5.70;99.90;;;;;;5072770;28;20056;-65
2022/01/23 03:44:36;;;;;;;83.93;80.05;;;5.70;99.90;;;;;;5053354;28;20045;-65
2022/01/23 03:47:21;;;;;;;93.88;89.38;;;5.60;99.90;;;;;;5051766;28;20049;-64
2022/01/23 03:49:48;;;;;;;96.03;91.38;;;5.60;99.90;;;;;;5050685;28;20046;-65
2022/01/23 03:52:30;;;;;;;109.30;103.80;;;5.60;99.90;;;;;;5051179;28;20052;-64
2022/01/23 03:54:56;;;;;;;131.55;125.55;;;5.60;99.90;;;;;;5050985;28;20395;-65
2022/01/23 03:57:22;;;;;;;148.23;141.55;;;5.60;99.90;;;;;;5068386;28;20095;-64
2022/01/23 03:59:48;;;;;;;143.63;136.57;;;5.50;99.90;;;;;;5058212;28;20464;-64
2022/01/23 04:02:14;;;;;;;140.02;133.45;;;5.50;99.90;;;;;;5053126;28;20075;-64
2022/01/23 04:04:41;;;;;;;123.30;117.80;;;5.60;99.90;;;;;;5050871;28;20055;-64
2022/01/23 04:07:16;;;;;;;131.27;124.95;;;5.50;99.90;;;;;;5051435;28;20060;-64
2022/01/23 04:09:43;;;;;;;115.82;110.65;;;5.60;99.90;;;;;;5050843;28;20123;-64
2022/01/23 04:12:12;;;;;;;110.65;105.53;;;5.60;99.90;;;;;;5049192;28;20049;-65
2022/01/23 04:14:46;;;;;;;118.00;112.38;;;5.60;99.90;;;;;;5057605;28;20049;-64
2022/01/23 04:19:43;;;;;;;123.80;118.03;;;5.60;99.90;;;;;;5067658;28;20041;-65
2022/01/23 04:59:33;;;;;;;114.85;109.53;;;5.70;99.90;;;;;;5067281;28;20076;-65
2022/01/23 05:00:09;;;;;;;125.03;119.25;;;5.60;99.90;;;;;;5051297;28;20116;-64
2022/01/23 05:05:47;;;;;;;113.93;108.53;;;5.60;99.90;;;;;;5051881;28;20139;-65
2022/01/23 05:08:30;;;;;;;;;;;5.60;99.90;;;;;;5050455;28;20049;-65
2022/01/23 05:11:22;;;;;;;165.80;158.15;;;5.60;99.90;;;;;;5068052;28;19924;-64
2022/01/23 05:14:08;;;;;;;147.82;141.20;;;5.60;99.90;;;;;;5048114;28;20085;-65
2022/01/23 05:16:34;;;;;;;143.93;137.15;;;5.50;99.90;;;;;;5031034;28;20134;-65
2022/01/23 05:19:01;;;;;;;130.07;124.13;;;5.50;99.90;;;;;;5039906;28;20099;-64
2022/01/23 05:24:01;;;;;;;165.45;157.88;;;5.50;99.90;;;;;;5053196;28;20083;-65
2022/01/23 05:26:27;;;;;;;135.82;129.45;;;5.50;99.90;;;;;;5055848;28;20044;-64
2022/01/23 05:28:53;;;;;;;141.15;134.35;;;5.40;99.90;;;;;;5071447;28;20115;-65
2022/01/23 05:31:19;;;;;;;136.95;130.18;;;5.50;99.90;;;;;;5073239;28;20502;-64
2022/01/23 05:33:44;;;;;;;135.20;128.88;;;5.50;99.90;;;;;;5075499;28;20080;-65
2022/01/23 05:36:10;;;;;;;145.43;138.25;;;5.50;99.90;;;;;;5072881;28;20052;-64
2022/01/23 05:38:37;;;;;;;139.25;132.85;;;5.50;99.90;;;;;;5075278;28;20117;-64
2022/01/23 05:41:03;;;;;;;141.68;134.45;;;5.50;99.90;;;;;;5074215;28;20075;-65
2022/01/23 05:43:29;;;;;;;153.18;145.88;;;5.60;99.90;;;;;;5064186;28;20072;-64
2022/01/23 05:45:55;;;;;;;145.38;138.77;;;5.60;99.90;;;;;;5061539;28;20044;-65
2022/01/23 05:48:46;;;;;;;149.13;142.18;;;5.50;99.90;;;;;;5059767;28;20396;-65
2022/01/23 05:51:34;;;;;;;144.13;137.50;;;5.50;99.90;;;;;;5048821;28;20054;-65
2022/01/23 05:54:29;;;;;;;152.45;145.27;;;5.40;99.90;;;;;;5062863;28;20062;-65
2022/01/23 05:57:16;;;;;;;162.65;155.05;;;5.40;99.90;;;;;;5052787;28;20400;-65
2022/01/23 05:59:52;;;;;;;177.57;169.45;;;5.50;99.90;;;;;;5016988;28;20049;-65
2022/01/23 06:02:17;;;;;;;153.60;146.73;;;5.40;99.90;;;;;;5052882;28;20047;-65
2022/01/23 06:04:43;;;;;;;146.30;139.70;;;5.40;99.90;;;;;;5055787;28;20479;-65
2022/01/23 06:07:17;;;;;;;168.63;160.98;;;5.30;99.90;;;;;;5073055;28;20476;-65
2022/01/23 06:09:54;;;;;;;168.65;160.88;;;5.40;99.90;;;;;;5073879;28;20037;-65
2022/01/23 06:12:20;;;;;;;152.07;145.20;;;5.30;99.90;;;;;;5069125;28;20106;-65
2022/01/23 06:14:46;;;;;;;151.38;144.15;;;5.30;99.90;;;;;;5042949;28;20094;-65
2022/01/23 06:17:12;;;;;;;189.63;180.77;;;5.30;99.90;;;;;;5033769;28;20056;-65
2022/01/23 06:19:56;;;;;;;186.95;178.73;;;5.30;99.90;;;;;;5047339;28;20449;-65
2022/01/23 06:22:43;;;;;;;200.18;190.45;;;5.30;99.90;;;;;;5036667;28;20420;-65
2022/01/23 06:25:32;;;;;;;193.55;184.73;;;5.20;99.90;;;;;;5052664;28;20037;-65
2022/01/23 06:28:08;;;;;;;192.05;183.07;;;5.10;99.90;;;;;;5054767;28;20059;-65
2022/01/23 06:30:35;;;;;;;183.07;174.90;;;5.00;99.90;;;;;;5067750;28;20505;-65
2022/01/23 06:33:05;;;;;;;161.27;153.93;;;5.00;99.90;;;;;;5072216;28;20098;-65
2022/01/23 06:35:31;;;;;;;173.13;164.80;;;5.00;99.90;;;;;;5074632;28;20049;-65
2022/01/23 06:37:57;;;;;;;145.15;138.30;;;4.90;99.90;;;;;;5070714;28;20509;-65
2022/01/23 06:40:24;;;;;;;155.65;148.07;;;4.90;99.90;;;;;;5052535;28;20056;-65
2022/01/23 06:43:12;;;;;;;125.03;119.00;;;4.90;99.90;;;;;;5049817;28;20071;-65
2022/01/23 06:45:54;;;;;;;130.48;124.35;;;4.80;99.90;;;;;;5044373;28;20047;-65
2022/01/23 06:48:20;;;;;;;118.13;112.25;;;4.80;99.90;;;;;;5066526;28;20040;-65
2022/01/23 06:50:46;;;;;;;129.73;123.55;;;4.80;99.90;;;;;;5072860;28;20512;-65
2022/01/23 06:53:11;;;;;;;140.30;133.75;;;4.80;99.90;;;;;;5039768;28;20576;-65
2022/01/23 06:55:37;;;;;;;145.02;138.40;;;4.80;99.90;;;;;;5037610;28;20571;-65
2022/01/23 06:58:03;;;;;;;146.77;140.10;;;4.80;99.90;;;;;;5072996;28;20049;-65
2022/01/23 07:00:29;;;;;;;138.23;131.20;;;4.90;99.90;;;;;;5037524;28;20103;-65
2022/01/23 07:02:55;;;;;;;119.45;113.93;;;4.90;99.90;;;;;;5041227;28;20052;-64
2022/01/23 07:05:49;;;;;;;123.53;117.40;;;4.90;99.90;;;;;;5064561;28;20495;-65
2022/01/23 07:08:38;;;;;;;128.45;122.50;;;4.90;99.90;;;;;;5071988;28;20399;-65
2022/01/23 07:11:12;;;;;;;132.85;126.38;;;5.00;99.90;;;;;;5072413;28;20098;-65
2022/01/23 07:13:51;;;;;;;127.80;121.57;;;4.90;99.90;;;;;;5060748;28;20129;-65
2022/01/23 07:16:35;;;;;;;135.32;128.85;;;4.90;99.90;;;;;;5051701;28;20033;-65
2022/01/23 07:19:11;;;;;;;136.57;130.15;;;5.00;99.90;;;;;;5053561;28;20049;-65
2022/01/23 07:21:43;;;;;;;161.35;154.10;;;5.00;99.90;;;;;;5052677;28;20045;-65
2022/01/23 07:24:09;;;;;;;129.27;123.28;;;5.00;99.90;;;;;;5055336;28;20171;-65
2022/01/23 07:26:36;;;;;;;136.82;130.48;;;5.00;99.90;;;;;;5052284;28;20120;-65
2022/01/23 07:29:04;;;;;;;128.20;121.80;;;5.00;99.90;;;;;;5051121;28;20485;-65
2022/01/23 07:34:05;;;;;;;142.10;135.50;;;5.10;99.90;;;;;;5053305;28;20071;-65
2022/01/23 07:36:32;;;;;;;134.43;127.72;;;5.10;99.90;;;;;;5051214;28;20059;-65
2022/01/23 07:39:00;;;;;;;154.88;147.27;;;5.10;99.90;;;;;;5052116;28;20045;-65
2022/01/23 07:41:37;;;;;;;153.60;146.43;;;5.10;99.90;;;;;;5052911;28;20375;-65
2022/01/23 07:44:22;;;;;;;151.68;144.48;;;5.10;99.90;;;;;;5053634;28;20490;-65
2022/01/23 07:47:08;;;;;;;144.50;137.90;;;5.20;99.90;;;;;;5052800;28;20059;-65
2022/01/23 07:49:49;;;;;;;145.00;138.45;;;5.20;99.90;;;;;;5051055;28;20053;-65
2022/01/23 07:52:46;;;;;;;145.38;138.48;;;5.20;99.90;;;;;;5051561;28;20045;-65
2022/01/23 07:55:32;;;;;;;166.52;158.38;;;5.20;99.90;;;;;;5045640;28;20497;-65
2022/01/23 07:58:16;;;;;;;135.85;129.40;;;5.20;99.90;;;;;;5057877;28;20048;-65
2022/01/23 08:01:02;;;;;;;156.65;148.85;;;5.10;99.90;;;;;;5072776;28;20045;-65
2022/01/23 08:03:29;;;;;;;156.02;148.88;;;5.20;99.90;;;;;;5059631;28;20178;-65
2022/01/23 08:06:11;;;;;;;181.88;173.65;;;5.20;99.90;;;;;;5067323;28;20172;-65
2022/01/23 08:08:44;;;;;;;177.23;169.10;;;5.20;99.90;;;;;;5033019;28;20110;-65
2022/01/23 08:11:16;;;;;;;221.38;211.23;;;5.30;99.90;;;;;;5032161;28;20046;-65
2022/01/23 08:13:42;;;;;;;155.70;148.40;;;5.30;99.90;;;;;;5045247;28;20045;-65
2022/01/23 08:16:10;;;;;;;159.10;151.82;;;5.30;99.90;;;;;;5050589;28;20072;-65
2022/01/23 08:18:36;;;;;;;146.23;139.73;;;5.30;99.90;;;;;;5068047;28;20056;-65
2022/01/23 08:21:01;;;;;;;191.98;183.30;;;5.30;99.90;;;;;;5051301;28;20685;-64
2022/01/23 08:23:27;;;;;;;207.10;197.48;;;5.40;99.90;;;;;;5052439;28;20476;-64
2022/01/23 08:25:53;;;;;;;210.98;201.43;;;5.40;99.90;;;;;;5067916;28;20036;-64
2022/01/23 08:28:19;;;;;;;170.82;163.05;;;5.40;99.90;;;;;;5072524;28;20047;-64
2022/01/23 08:30:44;;;;;;;162.63;155.27;;;5.40;99.90;;;;;;5072947;28;20433;-64
2022/01/23 08:33:10;;;;;;;152.43;145.23;;;5.40;99.90;;;;;;5071311;28;20102;-64
2022/01/23 08:35:36;;;;;;;173.93;165.75;;;5.40;99.90;;;;;;5072481;28;20521;-64
2022/01/23 08:38:03;;;;;;;138.25;131.93;;;5.40;99.90;;;;;;5072823;28;20481;-64
2022/01/23 08:43:08;;;;;;;145.70;138.88;;;5.50;99.90;;;;;;5068641;28;20055;-64
2022/01/23 08:45:34;;;;;;;143.45;136.73;;;5.50;99.90;;;;;;5052130;28;20037;-64
2022/01/23 08:48:00;;;;;;;139.52;133.07;;;5.60;99.90;;;;;;5051528;28;20407;-64
2022/01/23 08:50:25;;;;;;;173.80;165.77;;;5.60;99.90;;;;;;5052254;28;20053;-64
2022/01/23 08:52:52;;;;;;;136.43;129.93;;;5.60;99.90;;;;;;5072207;28;20048;-64
2022/01/23 08:55:19;;;;;;;122.38;116.55;;;5.60;99.90;;;;;;5071308;28;20410;-64
2022/01/23 08:57:45;;;;;;;114.72;109.38;;;5.70;99.90;;;;;;5039570;28;20120;-64
2022/01/23 09:00:11;;;;;;;121.65;115.88;;;5.70;99.90;;;;;;5045364;28;20132;-64
2022/01/23 09:02:37;;;;;;;109.85;104.63;;;5.70;99.90;;;;;;5055901;28;20055;-64
2022/01/23 09:05:03;;;;;;;110.75;105.45;;;5.70;99.90;;;;;;5055793;28;20041;-64
2022/01/23 09:07:29;;;;;;;105.60;100.47;;;5.80;99.90;;;;;;5055094;28;20064;-64
2022/01/23 09:10:01;;;;;;;104.85;100.00;;;5.80;99.90;;;;;;5070220;28;20092;-64
2022/01/23 09:15:06;;;;;;;119.18;113.63;;;5.90;99.90;;;;;;5040797;28;20053;-64
2022/01/23 09:17:32;;;;;;;116.30;111.05;;;5.90;99.90;;;;;;5047396;28;20055;-64
2022/01/23 09:19:58;;;;;;;160.45;153.30;;;6.00;99.90;;;;;;5061725;28;20127;-64
2022/01/23 09:22:28;;;;;;;197.95;189.27;;;6.00;99.90;;;;;;5053087;28;20048;-64
2022/01/23 09:24:55;;;;;;;169.85;162.38;;;6.10;99.90;;;;;;5054999;28;20111;-64
2022/01/23 09:27:20;;;;;;;141.82;135.25;;;6.10;99.90;;;;;;5071690;28;20059;-64
2022/01/23 09:29:50;;;;;;;98.50;93.88;;;6.20;99.90;;;;;;5054572;28;20487;-64
2022/01/23 09:32:18;;;;;;;136.18;130.10;;;6.10;99.90;;;;;;5055606;28;20037;-64
2022/01/23 09:34:44;;;;;;;122.88;117.43;;;6.10;99.90;;;;;;5057424;28;20561;-64
2022/01/23 09:37:13;;;;;;;117.40;112.03;;;6.20;99.90;;;;;;5074062;28;20056;-63
2022/01/23 09:39:42;;;;;;;110.30;105.25;;;6.20;99.90;;;;;;5075125;28;20040;-64
2022/01/23 09:42:13;;;;;;;154.07;147.30;;;6.30;99.90;;;;;;5075010;28;20058;-64
2022/01/23 09:44:51;;;;;;;143.35;136.85;;;6.30;99.90;;;;;;5073060;28;20084;-64
2022/01/23 09:47:19;;;;;;;127.00;121.32;;;6.30;99.90;;;;;;5070336;28;20136;-64
2022/01/23 09:49:47;;;;;;;107.05;102.10;;;6.40;99.90;;;;;;5054017;28;20475;-64
2022/01/23 09:52:14;;;;;;;106.28;101.43;;;6.40;99.90;;;;;;5053816;28;20495;-64
2022/01/23 09:54:42;;;;;;;103.63;98.47;;;6.40;99.90;;;;;;5073695;28;20090;-64
2022/01/23 09:57:10;;;;;;;97.57;93.05;;;6.50;99.90;;;;;;5059517;28;20368;-64
2022/01/23 09:59:37;;;;;;;99.60;95.07;;;6.50;99.90;;;;;;5055212;28;20037;-64
2022/01/23 10:02:03;;;;;;;96.30;91.85;;;6.50;99.90;;;;;;5048135;28;20086;-64
2022/01/23 10:04:31;;;;;;;99.28;94.82;;;6.50;99.90;;;;;;5052591;28;20399;-63
2022/01/23 10:06:58;;;;;;;98.70;94.30;;;6.60;99.90;;;;;;5063880;28;20089;-64
2022/01/23 10:09:27;;;;;;;141.70;135.52;;;6.60;99.90;;;;;;5048754;28;20041;-64
2022/01/23 10:11:53;;;;;;;125.47;119.93;;;6.70;99.90;;;;;;5066565;28;20121;-64
2022/01/23 10:14:20;;;;;;;123.95;118.60;;;6.70;99.90;;;;;;5046917;28;20569;-63
2022/01/23 10:16:47;;;;;;;151.10;144.75;;;6.70;99.90;;;;;;5066480;28;20350;-64
2022/01/23 10:19:16;;;;;;;135.23;129.43;;;6.70;99.90;;;;;;5055104;28;20568;-64
2022/01/23 10:21:44;;;;;;;158.32;151.60;;;6.80;99.90;;;;;;5074267;28;20134;-64
2022/01/23 10:24:11;;;;;;;111.43;106.63;;;6.80;99.90;;;;;;5059817;28;20192;-64
2022/01/23 10:26:38;;;;;;;107.28;102.72;;;6.80;99.90;;;;;;5053283;28;20055;-64
2022/01/23 10:29:20;;;;;;;101.60;97.20;;;6.80;99.90;;;;;;5064457;28;20402;-64
2022/01/23 10:32:12;;;;;;;120.63;115.60;;;6.80;99.90;;;;;;5073614;28;20331;-64
2022/01/23 10:34:43;;;;;;;117.18;112.15;;;6.90;99.90;;;;;;5074314;28;20126;-64
2022/01/23 10:37:10;;;;;;;146.70;140.63;;;6.90;99.90;;;;;;5073862;28;20052;-64
2022/01/23 10:39:41;;;;;;;135.02;129.30;;;6.90;99.90;;;;;;5073723;28;20403;-64
2022/01/23 10:42:49;;;;;;;166.50;159.50;;;7.00;99.90;;;;;;5073870;28;20041;-64
2022/01/23 10:48:40;;;;;;;59.42;56.85;;;7.00;99.90;;;;;;5033809;28;20048;-63
2022/01/23 10:51:22;;;;;;;52.72;50.42;;;7.00;99.90;;;;;;5034293;28;20080;-64
2022/01/23 10:53:59;;;;;;;53.55;51.17;;;7.00;99.90;;;;;;5033606;28;20129;-64
2022/01/23 10:56:27;;;;;;;55.05;52.47;;;7.10;99.90;;;;;;5057577;28;20053;-64
2022/01/23 10:59:04;;;;;;;58.03;55.50;;;7.10;99.90;;;;;;5054208;28;20055;-64
2022/01/23 11:01:30;;;;;;;49.42;47.25;;;7.10;99.90;;;;;;5042226;28;20060;-64
2022/01/23 11:04:05;;;;;;;87.88;84.15;;;7.20;99.90;;;;;;5050314;28;20044;-64
2022/01/23 11:06:31;;;;;;;53.75;51.38;;;7.20;99.90;;;;;;5051828;28;20144;-63
2022/01/23 11:09:08;;;;;;;49.78;47.58;;;7.20;99.90;;;;;;5053069;28;20056;-63
2022/01/23 11:11:45;;;;;;;53.80;51.45;;;7.20;99.90;;;;;;5063583;28;20182;-64
2022/01/23 11:19:46;;;;;;;55.60;53.22;;;7.20;99.90;;;;;;5052979;28;20380;-64
2022/01/23 11:22:20;;;;;;;59.58;57.08;;;7.20;99.90;;;;;;5062773;28;20053;-64
2022/01/23 11:24:48;;;;;;;49.25;47.05;;;7.10;99.90;;;;;;5052051;28;20053;-64
2022/01/23 11:27:16;;;;;;;49.72;47.63;;;7.10;99.90;;;;;;5050709;28;20119;-64
2022/01/23 11:29:52;;;;;;;49.50;47.35;;;7.10;99.90;;;;;;5035010;28;20037;-64
2022/01/23 11:32:20;;;;;;;50.25;47.92;;;7.10;99.90;;;;;;5051128;28;20045;-64
2022/01/23 11:34:47;;;;;;;50.80;48.60;;;7.20;99.90;;;;;;5040939;28;20639;-65
2022/01/23 11:37:15;;;;;;;51.95;49.70;;;7.20;99.90;;;;;;5051339;28;20077;-64
2022/01/23 11:39:47;;;;;;;45.95;43.72;;;7.20;99.90;;;;;;5054911;28;20041;-64
2022/01/23 11:56:25;;;;;;;58.20;55.70;;;6.80;99.90;;;;;;5051939;28;20138;-64
2022/01/23 11:58:53;;;;;;;50.22;48.03;;;6.70;99.90;;;;;;5053101;28;20056;-64
2022/01/23 12:01:24;;;;;;;71.03;68.05;;;6.80;99.90;;;;;;5052846;28;20403;-64
2022/01/23 12:04:08;;;;;;;96.88;92.90;;;6.80;99.90;;;;;;5051736;28;20124;-64
2022/01/23 12:06:36;;;;;;;100.80;96.70;;;6.70;99.90;;;;;;5063896;28;20072;-63
2022/01/23 12:09:18;;;;;;;123.18;118.13;;;6.70;99.90;;;;;;5073059;28;20048;-64
2022/01/23 12:12:39;;;;;;;91.35;87.60;;;6.60;99.90;;;;;;5071530;28;20466;-64
2022/01/23 12:18:12;;;;;;;85.13;81.47;;;6.60;99.90;;;;;;5071508;28;20044;-63
2022/01/23 12:20:39;;;;;;;100.80;96.63;;;6.60;99.90;;;;;;5053057;28;20127;-63
2022/01/23 12:23:05;;;;;;;95.90;91.97;;;6.50;99.90;;;;;;5051464;28;20041;-64
2022/01/23 12:25:42;;;;;;;104.20;99.95;;;6.50;99.90;;;;;;5050591;28;20056;-63
2022/01/23 12:28:12;;;;;;;94.25;90.40;;;6.50;99.90;;;;;;5051927;28;20081;-64
2022/01/23 12:30:40;;;;;;;95.05;91.15;;;6.50;99.90;;;;;;5051064;28;20574;-64
2022/01/23 12:33:12;;;;;;;100.68;96.55;;;6.50;99.90;;;;;;5056205;28;20067;-64
2022/01/23 12:35:40;;;;;;;99.88;95.75;;;6.50;99.90;;;;;;5054093;28;20037;-64
2022/01/23 12:38:09;;;;;;;109.00;104.55;;;6.50;99.90;;;;;;5055453;28;20216;-64
2022/01/23 12:40:41;;;;;;;120.93;115.95;;;6.60;99.90;;;;;;5050220;28;20107;-64
2022/01/23 12:43:10;;;;;;;108.03;103.60;;;6.60;99.90;;;;;;5054800;28;20037;-63
2022/01/23 12:45:52;;;;;;;104.85;100.63;;;6.60;99.90;;;;;;5054921;28;20057;-64
2022/01/23 12:48:25;;;;;;;101.47;97.22;;;6.70;99.90;;;;;;5056127;28;20099;-64
2022/01/23 12:50:53;;;;;;;;;;;6.70;99.90;;;;;;5056838;28;20442;-64
2022/01/23 12:53:19;;;;;;;120.05;115.05;;;6.70;99.90;;;;;;5055523;28;19927;-64
2022/01/23 12:56:03;;;;;;;116.32;111.53;;;6.70;99.90;;;;;;5055962;28;20124;-64
2022/01/23 12:58:31;;;;;;;115.20;110.25;;;6.70;99.90;;;;;;5052323;28;20522;-64
2022/01/23 13:00:59;;;;;;;110.78;106.22;;;6.60;99.90;;;;;;5059144;28;20049;-64
2022/01/23 13:03:26;;;;;;;108.80;104.35;;;6.60;99.90;;;;;;5056899;28;20096;-64
2022/01/23 13:05:52;;;;;;;107.78;103.40;;;6.70;99.90;;;;;;5055516;28;20045;-64
2022/01/23 13:08:25;;;;;;;111.15;106.65;;;6.60;99.90;;;;;;5064318;28;20475;-64
2022/01/23 13:11:20;;;;;;;104.78;100.32;;;6.70;99.90;;;;;;5068283;28;20079;-64
2022/01/23 13:13:52;;;;;;;100.78;96.47;;;6.70;99.90;;;;;;5050054;28;20076;-64
2022/01/23 13:16:34;;;;;;;101.07;96.88;;;6.70;99.90;;;;;;5054073;28;20045;-65
2022/01/23 13:19:21;;;;;;;109.07;104.57;;;6.60;99.90;;;;;;5052834;28;20040;-64
2022/01/23 13:28:19;;;;;;;107.43;103.03;;;6.70;99.90;;;;;;5045106;28;20163;-65
2022/01/23 13:30:23;;;;;;;113.10;108.50;;;6.70;99.90;;;;;;5046351;28;20049;-64
2022/01/23 13:32:51;;;;;;;97.53;93.35;;;6.70;99.90;;;;;;5064491;28;20040;-65
2022/01/23 13:35:19;;;;;;;106.70;102.32;;;6.80;99.90;;;;;;5049770;28;20060;-65
2022/01/23 13:37:50;;;;;;;115.72;111.00;;;6.70;99.90;;;;;;5055431;28;20084;-65
2022/01/23 13:40:23;;;;;;;124.55;119.45;;;6.70;99.90;;;;;;5054368;28;20058;-65
2022/01/23 13:47:53;;;;;;;129.35;124.07;;;6.70;99.90;;;;;;5056374;28;20059;-65
2022/01/23 13:51:20;;;;;;;133.60;128.15;;;6.70;99.90;;;;;;5064135;28;20113;-65
2022/01/23 13:59:09;;;;;;;143.98;138.02;;;6.70;99.90;;;;;;5055321;28;20521;-65
2022/01/23 14:02:08;;;;;;;144.23;138.32;;;6.60;99.90;;;;;;5055130;28;20471;-65
2022/01/23 14:04:38;;;;;;;124.78;119.65;;;6.60;99.90;;;;;;5050650;28;20274;-64
2022/01/23 14:07:04;;;;;;;107.00;102.30;;;6.60;99.90;;;;;;5052840;28;20132;-65
2022/01/23 14:09:37;;;;;;;81.65;78.22;;;6.60;99.90;;;;;;5053603;28;20049;-65
2022/01/23 14:12:08;;;;;;;117.00;111.97;;;6.60;99.90;;;;;;5051809;28;20063;-65
2022/01/23 14:14:34;;;;;;;82.70;79.20;;;6.60;99.90;;;;;;5051386;28;20044;-65
2022/01/23 14:17:13;;;;;;;101.00;96.82;;;6.60;99.90;;;;;;5052982;28;20441;-65
2022/01/23 14:19:38;;;;;;;87.18;83.32;;;6.60;99.90;;;;;;5054159;28;20120;-65
2022/01/23 14:22:04;;;;;;;104.03;99.72;;;6.50;99.90;;;;;;5052947;28;20120;-65
2022/01/23 14:24:33;;;;;;;85.22;81.55;;;6.50;99.90;;;;;;5051333;28;20037;-65
2022/01/23 14:27:03;;;;;;;73.35;70.15;;;6.50;99.90;;;;;;5053905;28;20053;-65
2022/01/23 14:29:32;;;;;;;74.82;71.63;;;6.50;99.90;;;;;;5054185;28;20039;-65
2022/01/23 14:32:09;;;;;;;80.75;77.25;;;6.50;99.90;;;;;;5053228;28;20045;-65
2022/01/23 14:34:35;;;;;;;75.75;72.47;;;6.50;99.90;;;;;;5051842;28;20041;-65
2022/01/23 14:37:06;;;;;;;75.18;71.95;;;6.50;99.90;;;;;;5053344;28;20049;-64
2022/01/23 14:39:33;;;;;;;79.68;75.88;;;6.50;99.90;;;;;;5048314;28;20053;-65
2022/01/23 14:42:11;;;;;;;77.57;74.18;;;6.40;99.90;;;;;;5052466;28;20057;-65
2022/01/23 14:44:38;;;;;;;76.28;73.03;;;6.40;99.90;;;;;;5051168;28;20045;-65
2022/01/23 14:47:04;;;;;;;80.20;76.65;;;6.40;99.90;;;;;;5053286;28;20044;-65
2022/01/23 14:49:31;;;;;;;87.75;84.03;;;6.40;99.90;;;;;;5051720;28;20048;-65
2022/01/23 14:52:01;;;;;;;80.50;77.00;;;6.40;99.90;;;;;;5052620;28;20033;-65
2022/01/23 14:54:31;;;;;;;81.63;77.82;;;6.50;99.90;;;;;;5054106;28;20415;-65
2022/01/23 14:57:01;;;;;;;78.22;74.78;;;6.40;99.90;;;;;;5053069;28;20075;-65
2022/01/23 14:59:30;;;;;;;81.68;78.13;;;6.30;99.90;;;;;;5053804;28;20159;-65
2022/01/23 15:01:58;;;;;;;81.20;77.78;;;6.40;99.90;;;;;;5053318;28;20053;-65
2022/01/23 15:04:25;;;;;;;83.80;80.15;;;6.40;99.90;;;;;;5053073;28;20044;-65
2022/01/23 15:06:52;;;;;;;79.35;75.82;;;6.30;99.90;;;;;;5052783;28;20580;-65
2022/01/23 15:09:21;;;;;;;76.30;72.78;;;6.40;99.90;;;;;;5070831;28;20045;-65
2022/01/23 15:11:48;;;;;;;75.28;71.70;;;6.40;99.90;;;;;;5052837;28;20045;-65
2022/01/23 15:14:14;;;;;;;75.53;72.20;;;6.40;99.90;;;;;;5050243;28;20586;-65
2022/01/23 15:16:41;;;;;;;74.40;71.20;;;6.50;99.90;;;;;;5051088;28;20176;-65
2022/01/23 15:19:08;;;;;;;83.93;79.70;;;6.40;99.90;;;;;;5053015;28;20087;-65
2022/01/23 15:21:34;;;;;;;86.03;82.07;;;6.40;99.90;;;;;;5053207;28;20063;-65
2022/01/23 15:24:01;;;;;;;78.78;75.25;;;6.40;99.90;;;;;;5052427;28;20419;-65
2022/01/23 15:26:30;;;;;;;78.10;74.75;;;6.40;99.90;;;;;;5051117;28;20404;-65
2022/01/23 15:28:56;;;;;;;91.63;87.68;;;6.40;99.90;;;;;;5050633;28;20403;-65
2022/01/23 15:31:23;;;;;;;95.30;91.05;;;6.40;99.90;;;;;;5052433;28;20128;-65
2022/01/23 15:33:49;;;;;;;94.35;90.20;;;6.40;99.90;;;;;;5054746;28;20110;-65
2022/01/23 15:36:16;;;;;;;96.28;91.82;;;6.30;99.90;;;;;;5072416;28;20042;-65