Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:06;;;;;;;3.80;3.10;;;18.30;86.60;;;;;;5050879;28;20522;-66
2022/07/15 00:04:34;;;;;;;3.20;2.73;;;18.20;89.20;;;;;;5051036;28;20468;-65
2022/07/15 00:07:01;;;;;;;3.77;2.80;;;18.10;87.50;;;;;;5050907;28;20448;-67
2022/07/15 00:12:09;;;;;;;4.20;3.13;;;18.00;90.00;;;;;;5050363;28;20524;-66
2022/07/15 00:14:36;;;;;;;3.13;2.37;;;17.80;90.20;;;;;;5050670;28;20468;-67
2022/07/15 00:17:02;;;;;;;3.80;2.60;;;17.70;90.80;;;;;;5050546;28;20852;-66
2022/07/15 00:19:29;;;;;;;6.80;3.13;;;17.60;90.50;;;;;;5050673;28;20452;-66
2022/07/15 00:21:57;;;;;;;4.77;2.80;;;17.50;91.10;;;;;;5050649;28;20444;-66
2022/07/15 00:24:24;;;;;;;8.17;3.03;;;17.30;91.30;;;;;;5050651;28;20468;-66
2022/07/15 00:26:51;;;;;;;3.73;2.77;;;17.20;91.00;;;;;;5050619;28;20444;-66
2022/07/15 00:29:18;;;;;;;4.83;3.20;;;17.20;91.90;;;;;;5050653;28;20448;-65
2022/07/15 00:31:45;;;;;;;5.90;3.23;;;17.20;91.60;;;;;;5049697;28;20458;-65
2022/07/15 00:34:11;;;;;;;4.13;3.10;;;17.10;93.20;;;;;;5050283;28;20503;-66
2022/07/15 00:36:38;;;;;;;5.60;3.87;;;17.00;93.70;;;;;;5050385;28;20833;-66
2022/07/15 00:39:07;;;;;;;7.13;3.33;;;17.10;94.00;;;;;;5050527;28;20459;-66
2022/07/15 00:41:37;;;;;;;6.10;3.33;;;17.00;92.10;;;;;;5049944;28;20877;-66
2022/07/15 00:44:04;;;;;;;3.17;2.70;;;16.90;93.60;;;;;;5050308;28;20466;-66
2022/07/15 00:46:31;;;;;;;4.13;3.43;;;17.00;94.40;;;;;;5050245;28;20452;-66
2022/07/15 00:48:59;;;;;;;5.37;3.47;;;17.00;95.40;;;;;;5050132;28;20443;-66
2022/07/15 00:51:25;;;;;;;3.67;2.97;;;16.90;95.30;;;;;;5050008;28;20457;-64
2022/07/15 00:53:53;;;;;;;4.37;3.47;;;16.80;95.20;;;;;;5050192;28;20467;-66
2022/07/15 00:56:24;;;;;;;3.60;2.87;;;16.70;95.80;;;;;;5050198;28;20860;-66
2022/07/15 00:58:53;;;;;;;4.20;2.77;;;16.60;96.00;;;;;;5050108;28;20483;-66
2022/07/15 01:01:21;;;;;;;5.63;3.00;;;16.70;95.50;;;;;;5049648;28;20452;-67
2022/07/15 01:03:49;;;;;;;6.20;3.30;;;16.70;96.40;;;;;;5049921;28;20464;-66
2022/07/15 01:06:16;;;;;;;4.00;2.80;;;16.50;96.10;;;;;;5050013;28;20448;-65
2022/07/15 01:08:43;;;;;;;6.40;3.17;;;16.50;96.70;;;;;;5049492;28;20848;-65
2022/07/15 01:11:10;;;;;;;4.67;3.20;;;16.50;96.30;;;;;;5049454;28;20454;-66
2022/07/15 01:13:38;;;;;;;4.60;3.47;;;16.40;98.10;;;;;;5049134;28;20478;-65
2022/07/15 01:16:05;;;;;;;5.47;3.07;;;16.40;98.70;;;;;;5049935;28;20478;-66
2022/07/15 01:18:32;;;;;;;6.00;3.90;;;16.30;99.60;;;;;;5049828;28;20454;-66
2022/07/15 01:21:00;;;;;;;3.70;3.30;;;16.30;98.70;;;;;;5049413;28;20455;-66
2022/07/15 01:23:27;;;;;;;3.90;2.93;;;16.20;98.80;;;;;;5049666;28;20815;-66
2022/07/15 01:25:55;;;;;;;4.23;3.20;;;16.20;99.50;;;;;;5049990;28;20448;-66
2022/07/15 01:28:21;;;;;;;3.57;3.20;;;16.20;98.60;;;;;;5049907;28;20436;-66
2022/07/15 01:30:49;;;;;;;5.03;3.30;;;16.20;98.60;;;;;;5049648;28;20526;-66
2022/07/15 01:33:16;;;;;;;5.73;3.20;;;16.30;98.50;;;;;;5049814;28;20487;-66
2022/07/15 01:35:42;;;;;;;4.70;2.70;;;16.30;99.00;;;;;;5049938;28;20444;-63
2022/07/15 01:38:11;;;;;;;5.50;2.83;;;16.20;98.30;;;;;;5049605;28;20491;-66
2022/07/15 01:40:38;;;;;;;5.20;3.00;;;16.20;99.90;;;;;;5049469;28;20467;-66
2022/07/15 01:43:04;;;;;;;4.13;3.00;;;16.10;99.90;;;;;;5049913;28;20463;-66
2022/07/15 01:45:31;;;;;;;3.90;3.27;;;16.00;99.90;;;;;;5053080;28;20523;-67
2022/07/15 01:47:58;;;;;;;3.27;2.97;;;16.00;99.90;;;;;;5054013;28;20440;-66
2022/07/15 01:50:24;;;;;;;4.60;3.57;;;15.80;99.90;;;;;;5053519;28;20452;-67
2022/07/15 01:52:51;;;;;;;3.57;3.00;;;15.90;99.90;;;;;;5053971;28;20889;-66
2022/07/15 01:55:19;;;;;;;6.60;4.17;;;15.70;99.90;;;;;;5054026;28;20475;-66
2022/07/15 01:57:46;;;;;;;5.20;3.90;;;15.60;99.90;;;;;;5053880;28;20484;-66
2022/07/15 02:00:16;;;;;;;5.57;3.80;;;15.50;99.90;;;;;;5053443;28;20451;-64
2022/07/15 02:02:43;;;;;;;3.37;2.97;;;15.50;99.90;;;;;;5053563;28;20447;-66
2022/07/15 02:05:09;;;;;;;5.10;3.67;;;15.50;99.90;;;;;;5053677;28;20478;-66
2022/07/15 02:07:38;;;;;;;4.03;3.17;;;15.50;99.90;;;;;;5053367;28;20447;-66
2022/07/15 02:10:06;;;;;;;5.03;3.73;;;15.60;99.90;;;;;;5053253;28;20452;-66
2022/07/15 02:12:34;;;;;;;6.73;3.50;;;15.50;99.90;;;;;;5053425;28;20893;-66
2022/07/15 02:15:01;;;;;;;5.00;3.70;;;15.40;99.90;;;;;;5053194;28;20499;-66
2022/07/15 02:17:28;;;;;;;7.10;4.00;;;15.40;99.90;;;;;;5052888;28;20490;-66
2022/07/15 02:19:54;;;;;;;5.70;4.20;;;15.30;99.90;;;;;;5052747;28;20872;-67
2022/07/15 02:22:21;;;;;;;5.27;4.47;;;15.20;99.90;;;;;;5052918;28;20934;-66
2022/07/15 02:24:48;;;;;;;4.93;3.77;;;15.20;99.90;;;;;;5052931;28;20840;-66
2022/07/15 02:27:15;;;;;;;4.80;3.80;;;15.20;99.90;;;;;;5052972;28;20444;-66
2022/07/15 02:29:43;;;;;;;7.73;4.07;;;15.20;99.90;;;;;;5052721;28;20452;-66
2022/07/15 02:32:10;;;;;;;3.90;3.50;;;15.10;99.90;;;;;;5052716;28;20451;-67
2022/07/15 02:34:36;;;;;;;4.97;3.80;;;15.00;99.90;;;;;;5052743;28;20476;-66
2022/07/15 02:37:03;;;;;;;7.40;4.67;;;15.00;99.90;;;;;;5052184;28;20490;-64
2022/07/15 02:39:30;;;;;;;6.60;3.90;;;15.00;99.90;;;;;;5051430;28;20454;-65
2022/07/15 02:41:57;;;;;;;6.33;4.10;;;15.00;99.90;;;;;;5051149;28;20460;-66
2022/07/15 02:44:24;;;;;;;5.23;3.97;;;14.90;99.90;;;;;;5051326;28;20474;-66
2022/07/15 02:46:52;;;;;;;7.03;4.07;;;14.80;99.90;;;;;;5051348;28;20448;-66
2022/07/15 02:49:19;;;;;;;5.80;4.30;;;14.80;99.90;;;;;;5051045;28;20823;-66
2022/07/15 02:51:46;;;;;;;5.43;3.80;;;14.70;99.90;;;;;;5051217;28;20452;-66
2022/07/15 02:54:12;;;;;;;5.63;3.80;;;14.70;99.90;;;;;;5051221;28;20474;-66
2022/07/15 02:56:39;;;;;;;6.77;4.27;;;14.70;99.90;;;;;;5050748;28;20448;-67
2022/07/15 02:59:06;;;;;;;7.83;4.03;;;14.70;99.90;;;;;;5051167;28;20458;-65
2022/07/15 03:01:33;;;;;;;6.23;3.80;;;14.60;99.90;;;;;;5050684;28;20942;-66
2022/07/15 03:04:01;;;;;;;6.13;4.60;;;14.60;99.90;;;;;;5050889;28;20844;-65
2022/07/15 03:06:28;;;;;;;4.37;3.90;;;14.70;99.90;;;;;;5051092;28;20547;-66
2022/07/15 03:08:55;;;;;;;5.33;4.43;;;14.60;99.90;;;;;;5051148;28;20448;-66
2022/07/15 03:11:21;;;;;;;7.00;4.80;;;14.50;99.90;;;;;;5050700;28;20459;-65
2022/07/15 03:13:48;;;;;;;7.03;4.50;;;14.40;99.90;;;;;;5050878;28;20464;-66
2022/07/15 03:16:15;;;;;;;5.27;4.63;;;14.40;99.90;;;;;;5050709;28;20482;-67
2022/07/15 03:18:42;;;;;;;4.87;4.37;;;14.30;99.90;;;;;;5050835;28;20484;-66
2022/07/15 03:21:10;;;;;;;13.10;5.23;;;14.30;99.90;;;;;;5050365;28;20451;-65
2022/07/15 03:23:37;;;;;;;6.07;4.27;;;14.30;99.90;;;;;;5050584;28;20930;-65
2022/07/15 03:26:03;;;;;;;5.67;4.60;;;14.20;99.90;;;;;;5050769;28;20448;-66
2022/07/15 03:28:30;;;;;;;7.43;4.53;;;14.20;99.90;;;;;;5050740;28;20780;-66
2022/07/15 03:30:57;;;;;;;7.10;4.60;;;14.20;99.90;;;;;;5050264;28;20452;-66
2022/07/15 03:33:24;;;;;;;6.50;5.60;;;14.20;99.90;;;;;;5050674;28;20467;-65
2022/07/15 03:35:50;;;;;;;6.30;5.27;;;14.20;99.90;;;;;;5050597;28;21174;-66
2022/07/15 03:38:19;;;;;;;5.37;4.50;;;14.30;99.90;;;;;;5013919;28;1077404;-65
2022/07/15 03:40:45;;;;;;;5.30;4.40;;;14.40;99.90;;;;;;5051247;28;20201;-66
2022/07/15 03:43:13;;;;;;;10.13;5.00;;;14.40;99.90;;;;;;5051218;28;20980;-66
2022/07/15 03:45:41;;;;;;;5.90;4.73;;;14.30;99.90;;;;;;5051445;28;20938;-66
2022/07/15 03:48:08;;;;;;;6.30;5.13;;;14.30;99.90;;;;;;5051272;28;20451;-65
2022/07/15 03:50:35;;;;;;;6.73;4.63;;;14.30;99.90;;;;;;5050959;28;20505;-66
2022/07/15 03:53:02;;;;;;;6.13;4.63;;;14.30;99.90;;;;;;5051000;28;20960;-66
2022/07/15 03:55:30;;;;;;;5.87;4.53;;;14.30;99.90;;;;;;5051188;28;20448;-66
2022/07/15 03:57:57;;;;;;;9.10;4.30;;;14.30;99.90;;;;;;5050767;28;20482;-66
2022/07/15 04:00:24;;;;;;;8.37;4.60;;;14.20;99.90;;;;;;5050960;28;20455;-66
2022/07/15 04:02:51;;;;;;;5.00;4.50;;;14.20;99.90;;;;;;5050851;28;20491;-66
2022/07/15 04:05:17;;;;;;;6.53;4.50;;;14.20;99.90;;;;;;5051075;28;20468;-66
2022/07/15 04:07:44;;;;;;;6.97;4.93;;;14.20;99.90;;;;;;5050166;28;20535;-66
2022/07/15 04:10:11;;;;;;;7.53;4.50;;;14.20;99.90;;;;;;5050707;28;20517;-66
2022/07/15 04:12:41;;;;;;;6.43;5.20;;;14.20;99.90;;;;;;5051229;28;20533;-66
2022/07/15 04:15:09;;;;;;;5.37;4.87;;;14.30;99.90;;;;;;5051946;28;20476;-64
2022/07/15 04:17:35;;;;;;;6.13;4.87;;;14.50;99.90;;;;;;5052068;28;20567;-66
2022/07/15 04:20:03;;;;;;;5.10;4.60;;;14.50;99.90;;;;;;5051898;28;20452;-65
2022/07/15 04:22:30;;;;;;;6.60;5.17;;;14.60;99.90;;;;;;5052209;28;20502;-66
2022/07/15 04:24:57;;;;;;;6.73;4.87;;;14.60;99.90;;;;;;5051911;28;20472;-66
2022/07/15 04:27:24;;;;;;;6.60;5.40;;;14.70;99.90;;;;;;5052134;28;20960;-67
2022/07/15 04:29:52;;;;;;;5.87;4.53;;;14.80;99.90;;;;;;5052185;28;20550;-65
2022/07/15 04:32:19;;;;;;;6.23;5.40;;;14.90;99.90;;;;;;5052606;28;20451;-69
2022/07/15 04:34:45;;;;;;;8.43;4.90;;;15.00;99.90;;;;;;5052402;28;20482;-68
2022/07/15 04:37:12;;;;;;;7.60;5.30;;;15.00;99.90;;;;;;5052269;28;20456;-68
2022/07/15 04:39:39;;;;;;;6.70;5.53;;;14.90;99.90;;;;;;5050443;28;20484;-65
2022/07/15 04:42:06;;;;;;;8.70;5.00;;;15.00;99.90;;;;;;5050532;28;20467;-66
2022/07/15 04:44:33;;;;;;;5.83;5.23;;;15.20;99.90;;;;;;5050789;28;21012;-66
2022/07/15 04:47:02;;;;;;;11.23;5.30;;;15.20;99.90;;;;;;5051031;28;20463;-67
2022/07/15 04:52:13;;;;;;;9.70;5.00;;;15.30;99.90;;;;;;5050458;28;20408;-66
2022/07/15 04:54:40;;;;;;;6.30;5.00;;;15.20;99.90;;;;;;5050508;28;20482;-64
2022/07/15 04:57:07;;;;;;;6.30;5.20;;;15.20;99.90;;;;;;5050201;28;20463;-66
2022/07/15 04:59:34;;;;;;;6.53;4.87;;;15.30;99.90;;;;;;5050635;28;20444;-67
2022/07/15 05:02:02;;;;;;;6.13;4.60;;;15.30;99.90;;;;;;5050085;28;20653;-66
2022/07/15 05:04:29;;;;;;;6.37;4.47;;;15.30;99.90;;;;;;5050380;28;20464;-65
2022/07/15 05:06:57;;;;;;;5.07;4.57;;;15.30;99.90;;;;;;5050397;28;20471;-66
2022/07/15 05:09:23;;;;;;;8.20;4.90;;;15.40;99.90;;;;;;5050308;28;20444;-66
2022/07/15 05:11:50;;;;;;;5.57;5.07;;;15.50;99.90;;;;;;5065408;28;20454;-67
2022/07/15 05:14:17;;;;;;;5.53;4.60;;;15.60;99.90;;;;;;5069899;28;20847;-67
2022/07/15 05:16:46;;;;;;;6.23;4.27;;;15.70;99.90;;;;;;5061976;28;20445;-66
2022/07/15 05:19:14;;;;;;;6.90;4.60;;;15.80;99.90;;;;;;5065093;28;20644;-65
2022/07/15 05:21:41;;;;;;;7.50;4.53;;;15.90;99.90;;;;;;5065877;28;21001;-66
2022/07/15 05:24:08;;;;;;;5.80;4.90;;;16.00;99.90;;;;;;5065555;28;20481;-67
2022/07/15 05:26:34;;;;;;;6.97;4.80;;;16.00;99.90;;;;;;5065387;28;20444;-65
2022/07/15 05:29:01;;;;;;;5.23;4.70;;;16.00;99.90;;;;;;5059748;28;20440;-67
2022/07/15 05:31:28;;;;;;;8.70;5.80;;;16.00;99.90;;;;;;5066311;28;20988;-67
2022/07/15 05:33:55;;;;;;;6.80;4.37;;;16.10;99.90;;;;;;5070631;28;20550;-65
2022/07/15 05:36:23;;;;;;;6.43;4.43;;;16.00;99.90;;;;;;5071082;28;20451;-67
2022/07/15 05:38:50;;;;;;;6.00;5.37;;;16.10;99.90;;;;;;5059358;28;20482;-67
2022/07/15 05:41:17;;;;;;;7.07;5.10;;;16.20;99.90;;;;;;5062342;28;20453;-66
2022/07/15 05:43:43;;;;;;;6.07;4.40;;;16.30;99.90;;;;;;5068141;28;20856;-67
2022/07/15 05:46:12;;;;;;;6.87;4.97;;;16.40;99.90;;;;;;5067988;28;20447;-66
2022/07/15 05:48:40;;;;;;;6.00;4.33;;;16.40;99.90;;;;;;5068208;28;20489;-67
2022/07/15 05:51:08;;;;;;;5.13;3.47;;;16.40;99.90;;;;;;5068151;28;20879;-66
2022/07/15 05:53:36;;;;;;;5.97;4.17;;;16.50;99.90;;;;;;5069689;28;20467;-67
2022/07/15 05:56:03;;;;;;;5.40;4.10;;;16.70;99.90;;;;;;5069130;28;20665;-67
2022/07/15 05:58:30;;;;;;;7.90;3.87;;;16.80;99.90;;;;;;5069555;28;20482;-68
2022/07/15 06:00:56;;;;;;;4.97;3.50;;;16.90;99.90;;;;;;5069497;28;20470;-68
2022/07/15 06:03:23;;;;;;;6.17;3.80;;;17.00;99.90;;;;;;5069397;28;20463;-67
2022/07/15 06:05:50;;;;;;;5.70;4.37;;;17.10;99.90;;;;;;5069015;28;20443;-67
2022/07/15 06:08:17;;;;;;;5.93;4.10;;;17.10;99.90;;;;;;5069237;28;20476;-65
2022/07/15 06:10:45;;;;;;;6.50;4.40;;;17.20;99.90;;;;;;5068490;28;20451;-68
2022/07/15 06:13:13;;;;;;;5.60;4.40;;;17.30;99.90;;;;;;5069741;28;20548;-67
2022/07/15 06:15:42;;;;;;;6.17;3.83;;;17.40;99.90;;;;;;5069692;28;20447;-68
2022/07/15 06:18:09;;;;;;;6.60;4.27;;;17.50;99.90;;;;;;5069477;28;20489;-67
2022/07/15 06:20:36;;;;;;;7.37;3.77;;;17.50;99.90;;;;;;5069162;28;20487;-67
2022/07/15 06:23:03;;;;;;;7.00;3.53;;;17.70;99.90;;;;;;5069496;28;20483;-67
2022/07/15 06:25:30;;;;;;;7.43;3.47;;;17.80;99.90;;;;;;5069101;28;20435;-66
2022/07/15 06:27:58;;;;;;;5.60;3.60;;;17.90;99.90;;;;;;5069110;28;20445;-67
2022/07/15 06:30:25;;;;;;;4.97;3.87;;;18.10;99.90;;;;;;5069466;28;20447;-66
2022/07/15 06:32:52;;;;;;;6.00;2.97;;;18.20;99.90;;;;;;5072815;28;20500;-67
2022/07/15 06:35:20;;;;;;;3.87;3.17;;;18.20;99.90;;;;;;5072354;28;20463;-67
2022/07/15 06:37:47;;;;;;;5.00;2.53;;;18.30;99.90;;;;;;5072448;28;20467;-67
2022/07/15 06:40:14;;;;;;;3.83;2.63;;;18.30;99.90;;;;;;5071717;28;20833;-66
2022/07/15 06:42:41;;;;;;;4.60;2.90;;;18.40;99.90;;;;;;5072654;28;20450;-68
2022/07/15 06:45:12;;;;;;;3.53;2.10;;;18.50;99.90;;;;;;5072135;28;20469;-66
2022/07/15 06:47:42;;;;;;;5.80;2.70;;;18.70;99.90;;;;;;5072543;28;20462;-66
2022/07/15 06:50:09;;;;;;;4.50;2.60;;;18.80;99.90;;;;;;5071628;28;20449;-67
2022/07/15 06:52:36;;;;;;;3.57;2.27;;;19.00;99.90;;;;;;5072401;28;20509;-67
2022/07/15 06:55:04;;;;;;;4.53;2.43;;;19.10;99.90;;;;;;5072001;28;20473;-67
2022/07/15 06:57:31;;;;;;;4.63;2.70;;;19.20;99.90;;;;;;5072366;28;20505;-67
2022/07/15 06:59:57;;;;;;;3.47;1.93;;;19.30;99.90;;;;;;5071753;28;20483;-67
2022/07/15 07:02:26;;;;;;;8.40;2.60;;;19.50;97.50;;;;;;5072466;28;20450;-67
2022/07/15 07:04:53;;;;;;;5.07;2.27;;;19.50;99.00;;;;;;5072372;28;20467;-67
2022/07/15 07:07:19;;;;;;;4.83;2.23;;;19.60;99.20;;;;;;5072487;28;20457;-67
2022/07/15 07:09:46;;;;;;;4.50;2.03;;;19.70;98.10;;;;;;5072354;28;20447;-66
2022/07/15 07:12:13;;;;;;;3.70;2.60;;;19.80;98.80;;;;;;5072268;28;20530;-67
2022/07/15 07:14:40;;;;;;;6.30;2.80;;;19.90;97.90;;;;;;5072159;28;20550;-66
2022/07/15 07:17:07;;;;;;;5.57;2.87;;;20.00;98.60;;;;;;5072404;28;20453;-70
2022/07/15 07:19:35;;;;;;;5.97;2.80;;;20.10;97.30;;;;;;5072392;28;20485;-66
2022/07/15 07:22:02;;;;;;;5.80;2.20;;;20.30;97.10;;;;;;5071315;28;20447;-66
2022/07/15 07:24:29;;;;;;;5.03;2.60;;;20.50;97.20;;;;;;5072072;28;20467;-66
2022/07/15 07:26:55;;;;;;;5.13;2.50;;;20.60;97.80;;;;;;5072235;28;20451;-65
2022/07/15 07:29:23;;;;;;;4.33;2.30;;;20.60;96.50;;;;;;5072086;28;20849;-66
2022/07/15 07:31:50;;;;;;;5.10;2.30;;;20.70;97.30;;;;;;5071026;28;20481;-66
2022/07/15 07:34:17;;;;;;;3.67;2.37;;;20.80;95.30;;;;;;5071282;28;20467;-64
2022/07/15 07:36:45;;;;;;;3.23;2.13;;;20.90;94.50;;;;;;5071473;28;20454;-66
2022/07/15 07:39:13;;;;;;;6.97;3.00;;;21.00;92.50;;;;;;5071676;28;20490;-65
2022/07/15 07:41:40;;;;;;;5.37;2.27;;;21.00;92.40;;;;;;5069792;28;20529;-66
2022/07/15 07:44:07;;;;;;;4.00;2.23;;;21.10;93.60;;;;;;5071437;28;20474;-66
2022/07/15 07:46:35;;;;;;;6.97;2.40;;;21.10;92.50;;;;;;5071083;28;20963;-66
2022/07/15 07:49:02;;;;;;;4.00;2.13;;;21.30;93.70;;;;;;5071285;28;20831;-66
2022/07/15 07:51:29;;;;;;;3.43;2.33;;;21.40;91.70;;;;;;5070510;28;20457;-66
2022/07/15 07:53:58;;;;;;;7.10;2.80;;;21.40;93.00;;;;;;5071451;28;20578;-65
2022/07/15 07:56:24;;;;;;;4.93;2.67;;;21.50;92.90;;;;;;5070811;28;20949;-66
2022/07/15 07:58:51;;;;;;;4.60;2.40;;;21.60;92.60;;;;;;5071068;28;20483;-66
2022/07/15 08:01:18;;;;;;;4.00;2.50;;;21.60;91.60;;;;;;5070603;28;20483;-66
2022/07/15 08:03:45;;;;;;;6.83;2.40;;;21.70;91.80;;;;;;5070937;28;20474;-66
2022/07/15 08:06:12;;;;;;;6.60;2.70;;;21.90;92.10;;;;;;5070852;28;20428;-66
2022/07/15 08:08:39;;;;;;;5.17;2.17;;;22.00;92.10;;;;;;5071139;28;20439;-66
2022/07/15 08:11:07;;;;;;;4.13;2.30;;;22.10;92.00;;;;;;5070316;28;20542;-66
2022/07/15 08:13:34;;;;;;;5.80;2.57;;;22.20;90.90;;;;;;5070936;28;20470;-67
2022/07/15 08:16:01;;;;;;;3.60;2.20;;;22.30;92.00;;;;;;5070602;28;20529;-66
2022/07/15 08:18:28;;;;;;;5.03;2.73;;;22.40;90.60;;;;;;5070772;28;20470;-66
2022/07/15 08:20:55;;;;;;;6.40;3.00;;;22.50;87.50;;;;;;5070279;28;20443;-66
2022/07/15 08:23:22;;;;;;;4.50;2.53;;;22.50;88.90;;;;;;5070826;28;20454;-66
2022/07/15 08:25:51;;;;;;;4.70;2.90;;;22.40;86.10;;;;;;5070259;28;20793;-66
2022/07/15 08:28:19;;;;;;;4.60;2.40;;;22.30;83.80;;;;;;5070778;28;20538;-66
2022/07/15 08:30:47;;;;;;;4.40;2.40;;;22.30;84.50;;;;;;5069642;28;20553;-66
2022/07/15 08:33:14;;;;;;;3.70;2.30;;;22.30;86.60;;;;;;5070677;28;20462;-66
2022/07/15 08:35:41;;;;;;;4.47;2.50;;;22.30;84.60;;;;;;5070389;28;20446;-65
2022/07/15 08:38:10;;;;;;;6.90;2.30;;;22.30;82.70;;;;;;5070343;28;20451;-65
2022/07/15 08:40:38;;;;;;;4.70;2.10;;;22.30;82.60;;;;;;5069145;28;20514;-67
2022/07/15 08:43:08;;;;;;;14.40;3.00;;;22.30;82.80;;;;;;5070327;28;20486;-67
2022/07/15 08:45:37;;;;;;;4.63;2.03;;;22.40;82.80;;;;;;5069961;28;20458;-66
2022/07/15 08:48:05;;;;;;;5.00;2.10;;;22.50;85.30;;;;;;5070421;28;20443;-67
2022/07/15 08:50:33;;;;;;;3.93;2.50;;;22.70;82.90;;;;;;5069433;28;20445;-67
2022/07/15 08:53:00;;;;;;;4.50;2.30;;;22.80;85.00;;;;;;5069917;28;20475;-67
2022/07/15 08:55:29;;;;;;;4.33;2.33;;;23.00;81.80;;;;;;5069643;28;20478;-67
2022/07/15 08:57:57;;;;;;;6.83;2.93;;;22.80;80.30;;;;;;5070035;28;20525;-67
2022/07/15 09:00:28;;;;;;;5.30;2.30;;;22.80;80.90;;;;;;5069435;28;20551;-67
2022/07/15 09:02:57;;;;;;;5.40;2.37;;;22.90;79.80;;;;;;5070296;28;20449;-67
2022/07/15 09:05:27;;;;;;;4.77;2.10;;;22.90;80.30;;;;;;5069698;28;20546;-67
2022/07/15 09:08:00;;;;;;;5.70;2.27;;;23.00;81.80;;;;;;5070046;28;20449;-67
2022/07/15 09:10:42;;;;;;;4.43;2.57;;;23.10;80.40;;;;;;5069107;28;20443;-66
2022/07/15 09:13:10;;;;;;;6.57;2.30;;;23.20;79.20;;;;;;5069933;28;20929;-66
2022/07/15 09:15:38;;;;;;;4.60;2.53;;;23.20;77.80;;;;;;5069710;28;20451;-67
2022/07/15 09:18:12;;;;;;;4.20;2.40;;;23.30;79.10;;;;;;5069837;28;20450;-66
2022/07/15 09:20:40;;;;;;;2.93;2.10;;;23.50;82.80;;;;;;5069095;28;20479;-66
2022/07/15 09:23:09;;;;;;;5.60;3.50;;;23.80;79.90;;;;;;5069789;28;20447;-66
2022/07/15 09:25:36;;;;;;;4.60;2.17;;;24.10;78.10;;;;;;5069548;28;21039;-66
2022/07/15 09:28:05;;;;;;;6.57;2.40;;;24.30;77.90;;;;;;5070038;28;20447;-67
2022/07/15 09:33:37;;;;;;;9.43;2.70;;;24.40;73.50;;;;;;5069840;28;20414;-66
2022/07/15 09:36:22;;;;;;;3.63;2.43;;;24.20;72.70;;;;;;5069396;28;20447;-66
2022/07/15 09:38:51;;;;;;;3.47;2.23;;;24.20;74.70;;;;;;5069839;28;20443;-67
2022/07/15 09:41:26;;;;;;;4.17;2.30;;;24.10;74.20;;;;;;5069116;28;20470;-67
2022/07/15 09:43:55;;;;;;;4.00;2.47;;;24.00;73.90;;;;;;5069703;28;20474;-68
2022/07/15 09:46:24;;;;;;;8.00;2.70;;;24.10;77.50;;;;;;5069856;28;20447;-66
2022/07/15 09:48:54;;;;;;;3.53;1.90;;;24.30;73.70;;;;;;5069895;28;20508;-67
2022/07/15 09:51:22;;;;;;;3.23;2.17;;;24.50;76.50;;;;;;5069359;28;20454;-67
2022/07/15 09:53:50;;;;;;;3.40;2.33;;;24.70;75.70;;;;;;5070079;28;20469;-67
2022/07/15 09:56:22;;;;;;;4.43;2.20;;;25.00;76.20;;;;;;5069785;28;20475;-67
2022/07/15 09:58:50;;;;;;;8.60;2.47;;;25.40;76.10;;;;;;5071840;28;20454;-67
2022/07/15 10:01:18;;;;;;;4.73;1.93;;;26.00;72.00;;;;;;5073799;28;20558;-67
2022/07/15 10:03:44;;;;;;;5.73;2.13;;;27.00;70.80;;;;;;5071634;28;20554;-67
2022/07/15 10:06:15;;;;;;;4.83;2.13;;;27.30;66.10;;;;;;5063105;28;20458;-67
2022/07/15 10:08:48;;;;;;;4.73;2.33;;;27.60;64.40;;;;;;5065648;28;20470;-67
2022/07/15 10:11:15;;;;;;;4.13;1.97;;;27.80;62.20;;;;;;5061228;28;20496;-67
2022/07/15 10:14:15;;;;;;;3.93;2.23;;;28.20;61.90;;;;;;5060766;28;20466;-67
2022/07/15 10:17:21;;;;;;;3.47;2.00;;;27.80;60.40;;;;;;5060834;28;20454;-66
2022/07/15 10:20:11;;;;;;;4.77;2.20;;;28.10;62.60;;;;;;5053292;28;20542;-68
2022/07/15 10:22:52;;;;;;;3.77;2.00;;;28.60;60.10;;;;;;5051876;28;20456;-66
2022/07/15 10:25:30;;;;;;;3.87;2.20;;;28.20;59.20;;;;;;5050723;28;20473;-67
2022/07/15 10:28:09;;;;;;;4.00;2.10;;;27.50;60.00;;;;;;5062024;28;20463;-66
2022/07/15 10:30:39;;;;;;;4.97;2.80;;;26.90;62.40;;;;;;5058596;28;20442;-67
2022/07/15 10:33:14;;;;;;;3.87;2.57;;;26.70;63.90;;;;;;5060950;28;20462;-67
2022/07/15 10:35:44;;;;;;;3.93;2.00;;;26.80;63.50;;;;;;5053018;28;20455;-66
2022/07/15 10:38:31;;;;;;;5.10;2.40;;;27.10;62.10;;;;;;5057240;28;20466;-67
2022/07/15 10:41:04;;;;;;;6.70;2.60;;;27.80;60.00;;;;;;5053988;28;20574;-68
2022/07/15 10:43:55;;;;;;;5.60;2.30;;;28.50;61.50;;;;;;5064248;28;20478;-66
2022/07/15 10:46:28;;;;;;;6.27;3.33;;;29.10;59.00;;;;;;5071105;28;20447;-67
2022/07/15 10:49:30;;;;;;;7.00;2.73;;;29.00;59.20;;;;;;5063269;28;20459;-67
2022/07/15 10:52:12;;;;;;;4.77;2.63;;;28.70;57.80;;;;;;5065778;28;20514;-67
2022/07/15 10:54:45;;;;;;;9.00;3.27;;;28.40;58.90;;;;;;5054871;28;20480;-66
2022/07/15 10:57:15;;;;;;;4.13;2.40;;;28.30;59.30;;;;;;5055529;28;20459;-67
2022/07/15 10:59:49;;;;;;;10.93;2.50;;;28.10;58.90;;;;;;5057200;28;20579;-67
2022/07/15 11:02:19;;;;;;;4.30;2.60;;;27.90;60.10;;;;;;5057432;28;20952;-67
2022/07/15 11:04:47;;;;;;;5.03;2.70;;;27.60;60.00;;;;;;5053955;28;20544;-67
2022/07/15 11:07:36;;;;;;;4.03;2.90;;;27.70;61.50;;;;;;5055562;28;20451;-67
2022/07/15 11:10:20;;;;;;;6.27;2.93;;;27.80;59.90;;;;;;5055631;28;20918;-66
2022/07/15 11:13:02;;;;;;;5.43;2.60;;;27.50;60.40;;;;;;5057523;28;20458;-67
2022/07/15 11:15:29;;;;;;;5.17;3.00;;;27.30;61.30;;;;;;5059680;28;20444;-68
2022/07/15 11:17:57;;;;;;;4.40;2.80;;;27.50;61.40;;;;;;5053907;28;20474;-66
2022/07/15 11:20:27;;;;;;;5.63;2.90;;;27.60;61.40;;;;;;5053351;28;20487;-67
2022/07/15 11:22:57;;;;;;;4.10;2.50;;;27.80;61.00;;;;;;5057770;28;20455;-67
2022/07/15 11:25:27;;;;;;;5.00;2.77;;;28.40;64.30;;;;;;5060846;28;20996;-67
2022/07/15 11:28:04;;;;;;;4.23;2.77;;;29.20;60.80;;;;;;5058160;28;20452;-67
2022/07/15 11:30:34;;;;;;;5.27;2.57;;;29.60;58.10;;;;;;5055515;28;21093;-67
2022/07/15 11:33:03;;;;;;;9.00;3.00;;;29.30;57.80;;;;;;5056826;28;20574;-66
2022/07/15 11:35:31;;;;;;;6.50;3.50;;;28.70;58.40;;;;;;5052513;28;20447;-66
2022/07/15 11:38:00;;;;;;;5.00;2.80;;;28.40;59.20;;;;;;5063984;28;20956;-67
2022/07/15 11:46:00;;;;;;;4.83;2.90;;;28.10;61.50;;;;;;5064746;28;20578;-64
2022/07/15 11:48:27;;;;;;;3.53;3.20;;;28.30;59.20;;;;;;5065314;28;20952;-66
2022/07/15 11:50:56;;;;;;;3.80;3.00;;;28.40;57.50;;;;;;5065767;28;20439;-66
2022/07/15 11:53:25;;;;;;;5.43;2.80;;;29.10;59.60;;;;;;5068524;28;20455;-66
2022/07/15 11:55:55;;;;;;;7.50;3.20;;;29.60;56.50;;;;;;5070894;28;20458;-67
2022/07/15 11:58:31;;;;;;;4.13;2.43;;;29.10;57.50;;;;;;5067258;28;20948;-67
2022/07/15 12:00:58;;;;;;;5.90;2.50;;;29.70;59.70;;;;;;5063354;28;20482;-67
2022/07/15 12:03:34;;;;;;;5.87;2.53;;;30.60;56.80;;;;;;5062831;28;20471;-66
2022/07/15 12:06:13;;;;;;;6.57;2.90;;;31.10;55.40;;;;;;5066650;28;21258;-66
2022/07/15 12:08:46;;;;;;;5.13;2.77;;;31.80;53.70;;;;;;5065981;28;20443;-66
2022/07/15 12:11:24;;;;;;;5.10;2.50;;;31.40;54.00;;;;;;5065102;28;20462;-65
2022/07/15 12:13:54;;;;;;;5.60;3.10;;;30.00;53.80;;;;;;5058512;28;20450;-65
2022/07/15 12:16:26;;;;;;;4.90;3.17;;;29.20;55.80;;;;;;5067724;28;20458;-68
2022/07/15 12:18:54;;;;;;;7.43;3.20;;;28.80;56.10;;;;;;5060792;28;20439;-65
2022/07/15 12:21:22;;;;;;;4.43;2.60;;;28.90;56.40;;;;;;5057725;28;20873;-66
2022/07/15 12:24:15;;;;;;;5.90;2.60;;;29.20;56.70;;;;;;5057883;28;20542;-66
2022/07/15 12:26:57;;;;;;;3.80;2.70;;;30.00;54.50;;;;;;5049253;28;20452;-65
2022/07/15 12:29:25;;;;;;;7.37;3.00;;;29.60;54.60;;;;;;5067118;28;20448;-65
2022/07/15 12:31:53;;;;;;;5.40;2.87;;;29.30;55.90;;;;;;5068934;28;20443;-66
2022/07/15 12:34:20;;;;;;;3.10;2.20;;;29.10;55.90;;;;;;5063457;28;20463;-65
2022/07/15 12:36:56;;;;;;;5.30;2.43;;;29.70;58.60;;;;;;5069541;28;20447;-65
2022/07/15 12:39:23;;;;;;;5.70;2.23;;;30.40;55.20;;;;;;5067788;28;20434;-65
2022/07/15 12:42:04;;;;;;;3.87;2.70;;;30.50;54.80;;;;;;5068664;28;20490;-66
2022/07/15 12:44:33;;;;;;;3.20;2.17;;;30.20;55.60;;;;;;5068762;28;20459;-65
2022/07/15 12:47:01;;;;;;;6.60;3.20;;;30.20;54.60;;;;;;5070317;28;20456;-65
2022/07/15 12:49:39;;;;;;;4.50;2.83;;;29.50;55.00;;;;;;5070336;28;20470;-65
2022/07/15 12:52:18;;;;;;;3.60;2.67;;;29.60;55.40;;;;;;5057969;28;20454;-65
2022/07/15 12:54:45;;;;;;;4.50;2.90;;;29.40;54.50;;;;;;5056452;28;20466;-65
2022/07/15 12:57:26;;;;;;;6.20;3.30;;;28.70;56.20;;;;;;5070262;28;20812;-65
2022/07/15 12:59:54;;;;;;;4.63;2.20;;;28.80;60.70;;;;;;5069488;28;20967;-66
2022/07/15 13:02:22;;;;;;;7.73;2.80;;;30.10;56.40;;;;;;5069703;28;20826;-66
2022/07/15 13:04:49;;;;;;;7.10;3.13;;;31.00;54.90;;;;;;5069626;28;20524;-66
2022/07/15 13:07:17;;;;;;;3.67;2.20;;;31.30;53.00;;;;;;5065979;28;20451;-66
2022/07/15 13:09:44;;;;;;;4.40;2.60;;;31.40;52.30;;;;;;5061361;28;20447;-64