Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:12;;;;;;;8.68;3.80;;;;;;;;;;5058278;27;92014;-80
2023/04/06 00:03:38;;;;;;;8.20;3.65;;;;;;;;;;5058980;27;92402;-80
2023/04/06 00:06:05;;;;;;;8.85;3.97;;;;;;;;;;5036499;27;95101;-79
2023/04/06 00:08:31;;;;;;;7.47;3.65;;;;;;;;;;5058999;27;92670;-81
2023/04/06 00:10:58;;;;;;;9.57;4.13;;;;;;;;;;5040221;27;92671;-81
2023/04/06 00:13:25;;;;;;;8.85;4.00;;;;;;;;;;5059200;27;92476;-81
2023/04/06 00:15:51;;;;;;;8.77;4.07;;;;;;;;;;5036902;28;92467;-81
2023/04/06 00:18:19;;;;;;;7.63;3.92;;;;;;;;;;5040217;27;94845;-81
2023/04/06 00:20:45;;;;;;;7.88;3.80;;;;;;;;;;5061085;27;92870;-81
2023/04/06 00:23:12;;;;;;;8.20;3.80;;;;;;;;;;5048951;27;93767;-81
2023/04/06 00:25:38;;;;;;;7.43;3.60;;;;;;;;;;5025754;27;93088;-81
2023/04/06 00:28:05;;;;;;;8.20;3.70;;;;;;;;;;5033874;27;92198;-82
2023/04/06 00:30:31;;;;;;;7.35;3.58;;;;;;;;;;5035965;27;94578;-80
2023/04/06 00:32:58;;;;;;;10.50;3.90;;;;;;;;;;5022810;28;95410;-80
2023/04/06 00:35:24;;;;;;;12.18;4.30;;;;;;;;;;5041194;28;92135;-80
2023/04/06 00:37:51;;;;;;;10.95;3.75;;;;;;;;;;5050728;27;94572;-80
2023/04/06 00:40:18;;;;;;;9.35;3.70;;;;;;;;;;5040851;27;92753;-80
2023/04/06 00:42:45;;;;;;;7.53;3.53;;;;;;;;;;5043893;27;92430;-80
2023/04/06 00:45:11;;;;;;;11.10;3.67;;;;;;;;;;5043370;27;92661;-81
2023/04/06 00:47:38;;;;;;;7.00;3.40;;;;;;;;;;5041940;27;91704;-80
2023/04/06 00:50:05;;;;;;;9.10;3.70;;;;;;;;;;5040756;27;92440;-81
2023/04/06 00:52:33;;;;;;;7.70;3.50;;;;;;;;;;5023039;28;95157;-81
2023/04/06 00:55:00;;;;;;;7.32;3.50;;;;;;;;;;5013078;28;94523;-81
2023/04/06 00:57:27;;;;;;;7.72;3.33;;;;;;;;;;5027672;27;97884;-79
2023/04/06 00:59:55;;;;;;;9.10;3.58;;;;;;;;;;5040928;27;94051;-80
2023/04/06 01:02:23;;;;;;;7.57;3.42;;;;;;;;;;5028522;28;92704;-80
2023/04/06 01:04:52;;;;;;;10.13;3.75;;;;;;;;;;5022538;28;92696;-79
2023/04/06 01:07:25;;;;;;;9.65;3.70;;;;;;;;;;5022676;28;92274;-80
2023/04/06 01:10:05;;;;;;;8.20;3.70;;;;;;;;;;5025147;27;92557;-81
2023/04/06 01:12:33;;;;;;;8.30;4.00;;;;;;;;;;5022924;28;92262;-82
2023/04/06 01:15:05;;;;;;;8.70;3.70;;;;;;;;;;5006297;28;92490;-81
2023/04/06 01:17:33;;;;;;;8.32;3.53;;;;;;;;;;5033032;27;95059;-81
2023/04/06 01:20:07;;;;;;;10.40;3.83;;;;;;;;;;5048586;27;96999;-80
2023/04/06 01:22:34;;;;;;;8.73;3.40;;;;;;;;;;5021700;28;92537;-81
2023/04/06 01:25:02;;;;;;;8.05;3.60;;;;;;;;;;5025765;28;95075;-81
2023/04/06 01:27:55;;;;;;;8.43;3.60;;;;;;;;;;5033557;27;92134;-81
2023/04/06 01:30:43;;;;;;;7.82;3.88;;;;;;;;;;5041516;27;97828;-80
2023/04/06 01:33:20;;;;;;;8.00;3.80;;;;;;;;;;5041923;27;95099;-81
2023/04/06 01:36:01;;;;;;;8.63;3.88;;;;;;;;;;5041729;27;92313;-80
2023/04/06 01:38:28;;;;;;;8.23;3.83;;;;;;;;;;5043585;27;94905;-80
2023/04/06 01:40:54;;;;;;;10.48;4.25;;;;;;;;;;5041687;27;95515;-81
2023/04/06 01:43:23;;;;;;;8.48;3.72;;;;;;;;;;5060485;27;92358;-80
2023/04/06 01:46:03;;;;;;;10.15;4.00;;;;;;;;;;5033417;27;94619;-80
2023/04/06 01:48:33;;;;;;;7.20;3.35;;;;;;;;;;5025574;27;95194;-80
2023/04/06 01:51:08;;;;;;;8.63;3.92;;;;;;;;;;5030448;27;94114;-80
2023/04/06 01:53:44;;;;;;;7.63;3.70;;;;;;;;;;5042452;27;95043;-79
2023/04/06 01:56:11;;;;;;;;;;;;;;;;;;5041577;27;92193;-81
2023/04/06 01:58:43;;;;;;;7.63;3.55;;;;;;;;;;5044585;27;94676;-80
2023/04/06 02:01:12;;;;;;;8.02;4.07;;;;;;;;;;5042827;27;93045;-80
2023/04/06 02:03:50;;;;;;;7.13;3.50;;;;;;;;;;5044578;27;91710;-80
2023/04/06 02:06:17;;;;;;;8.15;3.63;;;;;;;;;;5041909;27;94192;-80
2023/04/06 02:08:44;;;;;;;7.47;3.75;;;;;;;;;;5061004;27;92630;-80
2023/04/06 02:11:10;;;;;;;7.97;3.67;;;;;;;;;;5042973;27;94573;-80
2023/04/06 02:13:45;;;;;;;9.75;3.92;;;;;;;;;;5042284;27;95375;-81
2023/04/06 02:16:11;;;;;;;7.88;3.80;;;;;;;;;;5040531;27;93252;-81
2023/04/06 02:18:38;;;;;;;7.93;3.65;;;;;;;;;;5055426;27;92436;-80
2023/04/06 02:21:04;;;;;;;8.88;3.70;;;;;;;;;;5059733;27;93038;-81
2023/04/06 02:23:31;;;;;;;7.13;3.70;;;;;;;;;;5025825;27;92833;-81
2023/04/06 02:25:57;;;;;;;8.23;3.90;;;;;;;;;;5024003;27;94961;-81
2023/04/06 02:28:24;;;;;;;7.28;3.70;;;;;;;;;;5060892;27;92558;-82
2023/04/06 02:30:50;;;;;;;8.32;3.50;;;;;;;;;;5060044;27;92040;-81
2023/04/06 02:33:19;;;;;;;8.15;3.70;;;;;;;;;;5044449;27;92722;-79
2023/04/06 02:35:46;;;;;;;7.60;3.75;;;;;;;;;;5058068;27;94880;-81
2023/04/06 02:38:13;;;;;;;9.13;3.42;;;;;;;;;;5059354;27;94788;-80
2023/04/06 02:40:40;;;;;;;8.30;3.78;;;;;;;;;;5041181;27;94900;-82
2023/04/06 02:43:22;;;;;;;9.63;3.95;;;;;;;;;;5041752;27;92852;-82
2023/04/06 02:45:53;;;;;;;7.13;3.45;;;;;;;;;;5025786;27;94800;-83
2023/04/06 02:48:21;;;;;;;7.82;3.80;;;;;;;;;;5040245;27;93943;-82
2023/04/06 02:50:47;;;;;;;7.80;3.75;;;;;;;;;;5055665;27;92133;-82
2023/04/06 02:53:14;;;;;;;8.25;4.22;;;;;;;;;;5045371;27;94774;-82
2023/04/06 02:55:41;;;;;;;8.52;4.35;;;;;;;;;;5040353;27;92787;-81
2023/04/06 02:58:07;;;;;;;10.60;4.03;;;;;;;;;;5040296;27;94295;-81
2023/04/06 03:00:42;;;;;;;10.15;3.88;;;;;;;;;;5024393;27;95825;-81
2023/04/06 03:03:09;;;;;;;8.73;3.83;;;;;;;;;;5041570;27;92280;-81
2023/04/06 03:05:36;;;;;;;10.52;4.20;;;;;;;;;;5057705;27;92667;-81
2023/04/06 03:08:02;;;;;;;9.10;4.38;;;;;;;;;;5040456;27;95068;-80
2023/04/06 03:10:39;;;;;;;8.48;3.80;;;;;;;;;;5039684;27;92853;-81
2023/04/06 03:13:06;;;;;;;8.82;3.67;;;;;;;;;;5040228;27;95123;-81
2023/04/06 03:15:43;;;;;;;8.13;3.70;;;;;;;;;;5044155;27;95115;-80
2023/04/06 03:18:14;;;;;;;15.07;4.38;;;;;;;;;;5041138;27;93114;-79
2023/04/06 03:20:45;;;;;;;7.75;3.42;;;;;;;;;;5040525;27;94401;-79
2023/04/06 03:23:13;;;;;;;8.95;3.63;;;;;;;;;;5041018;27;92514;-79
2023/04/06 03:25:41;;;;;;;8.55;3.22;;;;;;;;;;5032834;27;94845;-79
2023/04/06 03:28:12;;;;;;;7.57;3.47;;;;;;;;;;5039866;27;94803;-80
2023/04/06 03:30:47;;;;;;;7.30;3.45;;;;;;;;;;5041139;27;93019;-80
2023/04/06 03:33:17;;;;;;;7.55;3.50;;;;;;;;;;5041268;27;93368;-79
2023/04/06 03:35:51;;;;;;;9.23;3.33;;;;;;;;;;5038766;27;95376;-79
2023/04/06 03:38:19;;;;;;;7.43;3.17;;;;;;;;;;5043390;27;92501;-79
2023/04/06 03:40:45;;;;;;;8.70;3.60;;;;;;;;;;5040752;27;95101;-79
2023/04/06 03:43:12;;;;;;;6.78;3.20;;;;;;;;;;5057543;27;91338;-80
2023/04/06 03:45:39;;;;;;;7.75;3.30;;;;;;;;;;5040840;27;93263;-79
2023/04/06 03:48:06;;;;;;;7.38;3.20;;;;;;;;;;5039073;27;95619;-79
2023/04/06 03:50:35;;;;;;;8.05;3.33;;;;;;;;;;5038637;27;94795;-78
2023/04/06 03:53:02;;;;;;;6.88;3.35;;;;;;;;;;5022990;27;96568;-79
2023/04/06 03:55:29;;;;;;;7.60;3.20;;;;;;;;;;5056867;27;92663;-79
2023/04/06 03:57:56;;;;;;;6.88;3.20;;;;;;;;;;5039160;27;92282;-82
2023/04/06 04:00:24;;;;;;;7.90;3.20;;;;;;;;;;5027216;27;97311;-81
2023/04/06 04:02:54;;;;;;;7.97;3.40;;;;;;;;;;5058569;27;92375;-81
2023/04/06 04:05:24;;;;;;;7.78;3.30;;;;;;;;;;5059028;27;92368;-82
2023/04/06 04:07:52;;;;;;;7.55;3.30;;;;;;;;;;5040147;27;94245;-81
2023/04/06 04:10:22;;;;;;;7.38;3.33;;;;;;;;;;5060389;27;93859;-82
2023/04/06 04:12:48;;;;;;;6.68;3.20;;;;;;;;;;5062110;27;92080;-82
2023/04/06 04:15:15;;;;;;;8.55;3.42;;;;;;;;;;5059567;27;95095;-82
2023/04/06 04:17:46;;;;;;;10.27;3.72;;;;;;;;;;5043162;27;100580;-80
2023/04/06 04:20:13;;;;;;;8.68;3.58;;;;;;;;;;5062604;27;92585;-79
2023/04/06 04:22:40;;;;;;;7.03;3.47;;;;;;;;;;5046091;27;94988;-80
2023/04/06 04:25:07;;;;;;;8.30;3.80;;;;;;;;;;5043958;27;95266;-80
2023/04/06 04:27:37;;;;;;;7.88;3.45;;;;;;;;;;5043194;27;93080;-80
2023/04/06 04:30:04;;;;;;;7.57;3.65;;;;;;;;;;5043528;27;92731;-80
2023/04/06 04:32:31;;;;;;;;;;;;;;;;;;5062583;27;92222;-82
2023/04/06 04:35:00;;;;;;;8.77;3.78;;;;;;;;;;5041284;27;94809;-81
2023/04/06 04:37:35;;;;;;;9.02;3.88;;;;;;;;;;5029384;28;92140;-81
2023/04/06 04:40:02;;;;;;;8.43;3.90;;;;;;;;;;5042281;27;94607;-80
2023/04/06 04:42:35;;;;;;;8.27;3.65;;;;;;;;;;5040007;27;92264;-81
2023/04/06 04:45:03;;;;;;;8.68;3.60;;;;;;;;;;5048653;27;92471;-81
2023/04/06 04:47:36;;;;;;;9.10;3.55;;;;;;;;;;5039452;27;94492;-81
2023/04/06 04:50:05;;;;;;;8.93;4.03;;;;;;;;;;5021776;28;92448;-80
2023/04/06 04:52:32;;;;;;;;;;;;;;;;;;5023113;28;94977;-81
2023/04/06 04:55:10;;;;;;;8.20;3.88;;;;;;;;;;5024767;28;95464;-80
2023/04/06 04:57:37;;;;;;;11.25;3.85;;;;;;;;;;5023061;28;91346;-80
2023/04/06 05:00:05;;;;;;;8.77;4.03;;;;;;;;;;5022464;27;92218;-80
2023/04/06 05:02:34;;;;;;;8.18;3.50;;;;;;;;;;5020822;28;95219;-81
2023/04/06 05:05:23;;;;;;;10.07;3.95;;;;;;;;;;5018973;28;95051;-81
2023/04/06 05:07:50;;;;;;;10.30;3.67;;;;;;;;;;5021874;28;92883;-80
2023/04/06 05:10:29;;;;;;;10.80;4.13;;;;;;;;;;5045606;27;93927;-80
2023/04/06 05:12:59;;;;;;;15.15;4.80;;;;;;;;;;5042427;27;95263;-81
2023/04/06 05:15:26;;;;;;;;;;;;;;;;;;5023147;28;95453;-80
2023/04/06 05:17:57;;;;;;;10.88;4.05;;;;;;;;;;5042873;27;92129;-80
2023/04/06 05:20:30;;;;;;;9.52;4.00;;;;;;;;;;5042530;27;99424;-80
2023/04/06 05:22:57;;;;;;;8.30;3.88;;;;;;;;;;5042864;27;94795;-80
2023/04/06 05:25:24;;;;;;;9.93;4.10;;;;;;;;;;5061637;27;92182;-80
2023/04/06 05:27:53;;;;;;;8.52;4.15;;;;;;;;;;5044652;27;94697;-80
2023/04/06 05:30:28;;;;;;;11.30;3.92;;;;;;;;;;5034518;27;94389;-81
2023/04/06 05:32:54;;;;;;;8.07;3.90;;;;;;;;;;5059977;27;95256;-79
2023/04/06 05:35:24;;;;;;;8.65;4.28;;;;;;;;;;5042110;27;95420;-80
2023/04/06 05:37:55;;;;;;;8.18;3.70;;;;;;;;;;5025382;27;92145;-80
2023/04/06 05:40:24;;;;;;;9.18;3.97;;;;;;;;;;5041093;27;97342;-82
2023/04/06 05:42:51;;;;;;;10.75;4.20;;;;;;;;;;5060655;27;93073;-82
2023/04/06 05:45:20;;;;;;;8.38;3.90;;;;;;;;;;5059071;27;92901;-80
2023/04/06 05:47:51;;;;;;;8.45;3.97;;;;;;;;;;5059553;27;94484;-83
2023/04/06 05:50:22;;;;;;;9.57;4.10;;;;;;;;;;5025163;28;99849;-83
2023/04/06 05:52:50;;;;;;;9.43;4.13;;;;;;;;;;5032982;27;95090;-81
2023/04/06 05:55:19;;;;;;;9.77;4.18;;;;;;;;;;5019752;28;95419;-82
2023/04/06 05:57:52;;;;;;;11.02;4.38;;;;;;;;;;5020389;28;92958;-82
2023/04/06 06:00:20;;;;;;;8.05;4.20;;;;;;;;;;5041176;27;92397;-82
2023/04/06 06:02:57;;;;;;;9.25;4.28;;;;;;;;;;5041209;27;93643;-82
2023/04/06 06:05:28;;;;;;;8.82;4.03;;;;;;;;;;5042168;27;92081;-83
2023/04/06 06:08:01;;;;;;;8.15;4.10;;;;;;;;;;5040549;27;94920;-81
2023/04/06 06:10:29;;;;;;;10.48;4.60;;;;;;;;;;5044407;27;95305;-82
2023/04/06 06:12:56;;;;;;;9.88;4.45;;;;;;;;;;5063064;27;91678;-81
2023/04/06 06:15:23;;;;;;;8.63;4.32;;;;;;;;;;5021811;28;95083;-82
2023/04/06 06:17:49;;;;;;;10.02;4.13;;;;;;;;;;5020815;28;92524;-80
2023/04/06 06:20:16;;;;;;;10.90;4.32;;;;;;;;;;5038628;27;96018;-80
2023/04/06 06:22:43;;;;;;;9.73;4.35;;;;;;;;;;5041003;27;94366;-82
2023/04/06 06:25:15;;;;;;;11.15;4.97;;;;;;;;;;5022324;28;92459;-82
2023/04/06 06:27:44;;;;;;;13.02;5.30;;;;;;;;;;5016649;27;92428;-81
2023/04/06 06:30:11;;;;;;;11.75;5.65;;;;;;;;;;5037179;27;95377;-80
2023/04/06 06:32:40;;;;;;;13.02;5.65;;;;;;;;;;5028666;27;92177;-79
2023/04/06 06:35:07;;;;;;;12.02;5.85;;;;;;;;;;5061345;27;100052;-80
2023/04/06 06:37:34;;;;;;;12.10;6.47;;;;;;;;;;5059121;27;91378;-81
2023/04/06 06:40:01;;;;;;;;;;;;;;;;;;5040833;27;93667;-80
2023/04/06 06:42:29;;;;;;;11.65;6.15;;;;;;;;;;5036936;27;95068;-82
2023/04/06 06:45:29;;;;;;;14.23;6.47;;;;;;;;;;4995632;28;95048;-83
2023/04/06 06:47:56;;;;;;;;;;;;;;;;;;5040006;27;97684;-81
2023/04/06 06:50:23;;;;;;;12.57;6.85;;;;;;;;;;5061103;27;97603;-81
2023/04/06 06:52:49;;;;;;;12.85;6.75;;;;;;;;;;5040284;27;92282;-82
2023/04/06 06:55:18;;;;;;;12.30;6.90;;;;;;;;;;5038248;27;92825;-82
2023/04/06 06:57:46;;;;;;;15.02;8.13;;;;;;;;;;5034522;27;93876;-83
2023/04/06 07:00:14;;;;;;;14.73;8.10;;;;;;;;;;5058505;27;92666;-82
2023/04/06 07:02:42;;;;;;;15.70;8.40;;;;;;;;;;5040183;27;93853;-82
2023/04/06 07:05:09;;;;;;;13.82;7.63;;;;;;;;;;5046423;27;92609;-82
2023/04/06 07:07:53;;;;;;;13.95;7.97;;;;;;;;;;5041476;27;95545;-82
2023/04/06 07:10:20;;;;;;;14.75;8.98;;;;;;;;;;5060066;27;95020;-81
2023/04/06 07:12:46;;;;;;;14.50;8.90;;;;;;;;;;5041389;27;92098;-82
2023/04/06 07:15:13;;;;;;;14.98;8.18;;;;;;;;;;5041725;27;95074;-82
2023/04/06 07:17:44;;;;;;;15.40;8.90;;;;;;;;;;5045590;27;94990;-81
2023/04/06 07:20:15;;;;;;;15.02;8.82;;;;;;;;;;5058453;27;92955;-81
2023/04/06 07:22:42;;;;;;;13.63;8.27;;;;;;;;;;5043373;27;92379;-82
2023/04/06 07:25:09;;;;;;;15.23;9.10;;;;;;;;;;5043685;27;92101;-81
2023/04/06 07:27:42;;;;;;;15.38;9.13;;;;;;;;;;5062414;27;92716;-82
2023/04/06 07:30:09;;;;;;;13.65;8.77;;;;;;;;;;5041102;27;93301;-79
2023/04/06 07:32:36;;;;;;;15.88;9.05;;;;;;;;;;5061966;27;92593;-84
2023/04/06 07:35:04;;;;;;;15.25;9.73;;;;;;;;;;5044967;27;94496;-83
2023/04/06 07:37:33;;;;;;;15.05;9.00;;;;;;;;;;5037345;27;95466;-83
2023/04/06 07:40:00;;;;;;;16.63;8.90;;;;;;;;;;5015268;27;92933;-81
2023/04/06 07:42:32;;;;;;;16.85;9.82;;;;;;;;;;5045253;27;94675;-81
2023/04/06 07:44:59;;;;;;;15.60;8.45;;;;;;;;;;5044936;27;92293;-78
2023/04/06 07:47:26;;;;;;;14.25;5.80;;;;;;;;;;5062546;27;92530;-78
2023/04/06 07:49:55;;;;;;;9.93;5.07;;;;;;;;;;5026505;27;95297;-78
2023/04/06 07:52:22;;;;;;;11.38;4.60;;;;;;;;;;5045084;27;91564;-76
2023/04/06 07:54:49;;;;;;;10.05;4.13;;;;;;;;;;5043701;27;93873;-78
2023/04/06 07:57:15;;;;;;;9.48;4.15;;;;;;;;;;5060983;27;93112;-78
2023/04/06 07:59:42;;;;;;;9.32;3.92;;;;;;;;;;5040861;27;94899;-78
2023/04/06 08:02:09;;;;;;;10.02;3.85;;;;;;;;;;5042507;27;94808;-78
2023/04/06 08:04:36;;;;;;;11.05;3.85;;;;;;;;;;5055164;27;92502;-78
2023/04/06 08:07:02;;;;;;;9.02;3.58;;;;;;;;;;5018364;28;92153;-78
2023/04/06 08:09:29;;;;;;;8.85;4.15;;;;;;;;;;5054708;27;93076;-78
2023/04/06 08:11:55;;;;;;;9.57;3.70;;;;;;;;;;5059824;27;92533;-78
2023/04/06 08:14:22;;;;;;;11.13;3.80;;;;;;;;;;5061365;27;93166;-78
2023/04/06 08:16:48;;;;;;;9.52;3.75;;;;;;;;;;5028536;27;91773;-78
2023/04/06 08:19:18;;;;;;;7.90;3.75;;;;;;;;;;5043343;27;92364;-77
2023/04/06 08:21:46;;;;;;;10.10;3.88;;;;;;;;;;5026213;28;92689;-78
2023/04/06 08:24:13;;;;;;;9.45;4.07;;;;;;;;;;5043014;27;94435;-78
2023/04/06 08:26:40;;;;;;;9.05;3.70;;;;;;;;;;5054986;27;96528;-79
2023/04/06 08:29:07;;;;;;;9.23;3.90;;;;;;;;;;5043488;27;93441;-79
2023/04/06 08:31:34;;;;;;;8.18;3.58;;;;;;;;;;5041920;27;92196;-79
2023/04/06 08:34:01;;;;;;;9.00;3.72;;;;;;;;;;5057577;27;92811;-79
2023/04/06 08:36:28;;;;;;;9.15;3.75;;;;;;;;;;5051404;27;92705;-78
2023/04/06 08:38:54;;;;;;;7.78;3.42;;;;;;;;;;5043168;27;92425;-78
2023/04/06 08:41:21;;;;;;;9.35;3.40;;;;;;;;;;5039532;27;92440;-78
2023/04/06 08:43:49;;;;;;;8.82;3.80;;;;;;;;;;5047215;27;93050;-78
2023/04/06 08:46:15;;;;;;;8.40;3.85;;;;;;;;;;5045284;27;92257;-77
2023/04/06 08:48:43;;;;;;;9.23;3.65;;;;;;;;;;5044342;27;95067;-77
2023/04/06 08:51:09;;;;;;;9.10;3.67;;;;;;;;;;5059162;27;92560;-77
2023/04/06 08:53:36;;;;;;;9.35;3.75;;;;;;;;;;5060693;27;92448;-76
2023/04/06 08:56:03;;;;;;;9.32;3.97;;;;;;;;;;5041741;27;95269;-76
2023/04/06 08:58:30;;;;;;;;;;;;;;;;;;5046381;27;93427;-76
2023/04/06 09:01:06;;;;;;;9.63;3.55;;;;;;;;;;5059651;27;100925;-77
2023/04/06 09:03:34;;;;;;;9.05;3.40;;;;;;;;;;5061649;27;92645;-77
2023/04/06 09:06:02;;;;;;;9.40;3.55;;;;;;;;;;5036330;27;91831;-80
2023/04/06 09:08:29;;;;;;;9.80;3.65;;;;;;;;;;5063023;27;92348;-79
2023/04/06 09:10:55;;;;;;;8.95;3.75;;;;;;;;;;5060753;27;92383;-78
2023/04/06 09:13:22;;;;;;;7.88;3.38;;;;;;;;;;5035486;27;94809;-79
2023/04/06 09:15:58;;;;;;;8.25;3.38;;;;;;;;;;5059947;27;92727;-78
2023/04/06 09:18:31;;;;;;;7.97;3.22;;;;;;;;;;5042516;27;92592;-79
2023/04/06 09:20:59;;;;;;;7.97;3.50;;;;;;;;;;5041969;27;92518;-79
2023/04/06 09:23:25;;;;;;;8.32;3.30;;;;;;;;;;5040377;27;95058;-80
2023/04/06 09:26:02;;;;;;;10.20;3.80;;;;;;;;;;5056595;27;92533;-78
2023/04/06 09:28:29;;;;;;;10.35;3.72;;;;;;;;;;5051159;27;96779;-78
2023/04/06 09:30:55;;;;;;;12.13;3.72;;;;;;;;;;5030209;27;91361;-77
2023/04/06 09:33:23;;;;;;;8.70;3.78;;;;;;;;;;5043177;27;92178;-78
2023/04/06 09:35:49;;;;;;;7.95;3.40;;;;;;;;;;5040250;27;93358;-78
2023/04/06 09:38:16;;;;;;;8.00;3.47;;;;;;;;;;5034544;27;96394;-78
2023/04/06 09:40:52;;;;;;;8.65;3.70;;;;;;;;;;5049591;27;94754;-79
2023/04/06 09:43:25;;;;;;;8.68;3.88;;;;;;;;;;5040198;27;92662;-79
2023/04/06 09:45:52;;;;;;;8.50;3.33;;;;;;;;;;5046826;27;92502;-78
2023/04/06 09:48:20;;;;;;;7.45;3.35;;;;;;;;;;5038135;27;92492;-78
2023/04/06 09:50:52;;;;;;;7.30;3.30;;;;;;;;;;5026045;27;93330;-78
2023/04/06 09:53:20;;;;;;;7.47;3.28;;;;;;;;;;5024390;27;92521;-79
2023/04/06 09:55:46;;;;;;;;;;;;;;;;;;5041781;27;91693;-79
2023/04/06 09:58:19;;;;;;;7.65;3.00;;;;;;;;;;5050143;27;94124;-80
2023/04/06 10:00:56;;;;;;;7.07;3.38;;;;;;;;;;5056651;27;93493;-79
2023/04/06 10:03:45;;;;;;;8.25;3.05;;;;;;;;;;5040145;27;97873;-80
2023/04/06 10:06:13;;;;;;;7.20;3.33;;;;;;;;;;5030573;27;92389;-79
2023/04/06 10:08:41;;;;;;;7.07;3.38;;;;;;;;;;5060701;27;93348;-79
2023/04/06 10:11:08;;;;;;;8.02;3.40;;;;;;;;;;5057065;27;93084;-78
2023/04/06 10:13:35;;;;;;;7.95;3.30;;;;;;;;;;5044427;27;92595;-78
2023/04/06 10:16:02;;;;;;;8.77;3.60;;;;;;;;;;5058814;27;92582;-78
2023/04/06 10:18:29;;;;;;;;;;;;;;;;;;5041370;27;92056;-77
2023/04/06 10:21:04;;;;;;;10.43;3.70;;;;;;;;;;5062125;27;105500;-77
2023/04/06 10:23:37;;;;;;;8.13;3.05;;;;;;;;;;5042076;27;93241;-78
2023/04/06 10:26:04;;;;;;;8.02;3.60;;;;;;;;;;5059549;27;94359;-76
2023/04/06 10:28:32;;;;;;;7.78;3.47;;;;;;;;;;5057146;27;94495;-76
2023/04/06 10:30:59;;;;;;;9.73;3.30;;;;;;;;;;5058583;27;91949;-76
2023/04/06 10:33:26;;;;;;;8.43;3.38;;;;;;;;;;5054997;27;92546;-77
2023/04/06 10:35:52;;;;;;;8.65;3.65;;;;;;;;;;5052774;27;93105;-77
2023/04/06 10:38:21;;;;;;;7.68;3.00;;;;;;;;;;5059304;27;92331;-76
2023/04/06 10:40:48;;;;;;;7.82;3.25;;;;;;;;;;5060302;27;92719;-77
2023/04/06 10:43:21;;;;;;;7.25;3.03;;;;;;;;;;5059947;27;92965;-77
2023/04/06 10:45:55;;;;;;;8.20;3.10;;;;;;;;;;5042110;27;91564;-78
2023/04/06 10:48:23;;;;;;;7.13;3.00;;;;;;;;;;5029086;27;92735;-77
2023/04/06 10:50:52;;;;;;;8.60;3.00;;;;;;;;;;5045620;27;92775;-77
2023/04/06 10:53:22;;;;;;;7.70;2.75;;;;;;;;;;5057992;27;94757;-77
2023/04/06 10:55:49;;;;;;;6.45;2.70;;;;;;;;;;5059651;27;94833;-77
2023/04/06 10:58:16;;;;;;;;;;;;;;;;;;5060844;27;92649;-77
2023/04/06 11:00:46;;;;;;;6.60;2.78;;;;;;;;;;5054309;27;97027;-77
2023/04/06 11:03:17;;;;;;;6.50;2.70;;;;;;;;;;5039360;27;92547;-77
2023/04/06 11:05:47;;;;;;;5.75;2.55;;;;;;;;;;5020421;28;93112;-77
2023/04/06 11:08:27;;;;;;;5.78;2.40;;;;;;;;;;5038758;27;92352;-77
2023/04/06 11:11:10;;;;;;;7.22;2.50;;;;;;;;;;5042321;27;92007;-77
2023/04/06 11:13:44;;;;;;;5.18;2.30;;;;;;;;;;5034962;27;92677;-77
2023/04/06 11:16:17;;;;;;;5.97;2.40;;;;;;;;;;5035061;27;95337;-77
2023/04/06 11:18:47;;;;;;;5.72;2.30;;;;;;;;;;5039568;27;95089;-77
2023/04/06 11:21:14;;;;;;;5.85;2.40;;;;;;;;;;5050751;27;92331;-77
2023/04/06 11:23:40;;;;;;;5.18;2.20;;;;;;;;;;5054455;27;93222;-78
2023/04/06 11:26:13;;;;;;;5.35;2.33;;;;;;;;;;5020282;27;92746;-77
2023/04/06 11:28:43;;;;;;;4.97;2.05;;;;;;;;;;5023152;28;95142;-76
2023/04/06 11:31:11;;;;;;;5.80;2.10;;;;;;;;;;5054203;27;93739;-77
2023/04/06 11:33:38;;;;;;;;;;;;;;;;;;5039396;27;92310;-77
2023/04/06 11:36:05;;;;;;;4.82;2.20;;;;;;;;;;5040056;27;91847;-77
2023/04/06 11:38:32;;;;;;;5.45;2.22;;;;;;;;;;5038215;27;92359;-77
2023/04/06 11:40:58;;;;;;;7.22;2.15;;;;;;;;;;5042261;27;92204;-77
2023/04/06 11:43:29;;;;;;;7.22;2.30;;;;;;;;;;5035335;28;97348;-77
2023/04/06 11:45:59;;;;;;;5.53;2.17;;;;;;;;;;5038679;27;92493;-77
2023/04/06 11:48:26;;;;;;;5.18;2.10;;;;;;;;;;5038475;27;97234;-77
2023/04/06 11:50:57;;;;;;;4.97;2.13;;;;;;;;;;5038756;27;92962;-77
2023/04/06 11:53:24;;;;;;;6.35;1.98;;;;;;;;;;5041169;27;92629;-77
2023/04/06 11:55:51;;;;;;;4.80;2.20;;;;;;;;;;5040803;27;94855;-77
2023/04/06 11:58:18;;;;;;;4.75;1.92;;;;;;;;;;5058256;27;93634;-78
2023/04/06 12:00:45;;;;;;;5.07;2.03;;;;;;;;;;5059110;27;91480;-77
2023/04/06 12:03:13;;;;;;;5.07;2.00;;;;;;;;;;5044205;27;92777;-77
2023/04/06 12:05:40;;;;;;;5.63;2.30;;;;;;;;;;5059085;27;92586;-77
2023/04/06 12:08:06;;;;;;;8.15;2.15;;;;;;;;;;5056564;27;95052;-78
2023/04/06 12:10:33;;;;;;;10.38;2.47;;;;;;;;;;5060444;27;92521;-78
2023/04/06 12:12:59;;;;;;;6.22;1.90;;;;;;;;;;5039999;27;92808;-78
2023/04/06 12:15:26;;;;;;;5.93;1.83;;;;;;;;;;5039294;27;92416;-78
2023/04/06 12:17:53;;;;;;;6.80;2.08;;;;;;;;;;5034038;27;93512;-77
2023/04/06 12:20:19;;;;;;;4.93;1.95;;;;;;;;;;5028071;27;92755;-77
2023/04/06 12:22:52;;;;;;;5.10;1.92;;;;;;;;;;5045959;27;93318;-77
2023/04/06 12:25:18;;;;;;;5.65;1.80;;;;;;;;;;5063096;27;91652;-77
2023/04/06 12:27:45;;;;;;;6.03;2.13;;;;;;;;;;5044417;27;92850;-77
2023/04/06 12:30:12;;;;;;;5.20;1.98;;;;;;;;;;5040180;27;92697;-77
2023/04/06 12:32:38;;;;;;;5.68;2.17;;;;;;;;;;5037521;27;94887;-78
2023/04/06 12:35:05;;;;;;;3.70;1.85;;;;;;;;;;5058350;27;94762;-78
2023/04/06 12:37:32;;;;;;;5.80;2.20;;;;;;;;;;5036067;27;95580;-77
2023/04/06 12:39:58;;;;;;;3.85;1.80;;;;;;;;;;5022418;28;92391;-77
2023/04/06 12:42:25;;;;;;;4.40;2.00;;;;;;;;;;5039934;27;92499;-79
2023/04/06 12:44:51;;;;;;;5.65;2.10;;;;;;;;;;5017643;28;95109;-78
2023/04/06 12:47:18;;;;;;;5.97;2.10;;;;;;;;;;5053252;27;92868;-78
2023/04/06 12:49:45;;;;;;;5.95;2.00;;;;;;;;;;5042549;27;93653;-78
2023/04/06 12:52:11;;;;;;;4.85;1.90;;;;;;;;;;5036698;27;92116;-77
2023/04/06 12:54:38;;;;;;;5.43;2.03;;;;;;;;;;5062346;27;92513;-78
2023/04/06 12:57:04;;;;;;;5.05;1.95;;;;;;;;;;5050620;27;95958;-78
2023/04/06 12:59:34;;;;;;;5.75;2.00;;;;;;;;;;5060099;27;94514;-78
2023/04/06 13:02:02;;;;;;;5.72;2.00;;;;;;;;;;5053774;27;95777;-79
2023/04/06 13:04:29;;;;;;;5.07;2.00;;;;;;;;;;5060588;27;92990;-78
2023/04/06 13:06:56;;;;;;;5.25;2.00;;;;;;;;;;5061258;27;92940;-79
2023/04/06 13:09:22;;;;;;;4.95;2.00;;;;;;;;;;5061335;27;92821;-78
2023/04/06 13:11:49;;;;;;;5.95;1.95;;;;;;;;;;5057747;27;92801;-78
2023/04/06 13:14:16;;;;;;;3.30;1.70;;;;;;;;;;5022405;28;95111;-78
2023/04/06 13:16:42;;;;;;;4.50;1.98;;;;;;;;;;5042332;27;93050;-78
2023/04/06 13:19:10;;;;;;;6.50;2.17;;;;;;;;;;5059133;27;92753;-79
2023/04/06 13:21:37;;;;;;;3.95;1.75;;;;;;;;;;5028112;28;94856;-78
2023/04/06 13:24:04;;;;;;;4.72;1.77;;;;;;;;;;5057175;27;92744;-78
2023/04/06 13:26:31;;;;;;;3.47;1.77;;;;;;;;;;5040899;27;92299;-79
2023/04/06 13:28:59;;;;;;;4.22;1.90;;;;;;;;;;5049855;27;93621;-78
2023/04/06 13:31:25;;;;;;;3.70;1.77;;;;;;;;;;5048816;27;92106;-78
2023/04/06 13:33:52;;;;;;;5.30;2.03;;;;;;;;;;5054855;27;92743;-77
2023/04/06 13:36:18;;;;;;;6.10;2.10;;;;;;;;;;5055769;27;93676;-79
2023/04/06 13:38:45;;;;;;;8.10;1.95;;;;;;;;;;5042680;27;91506;-76
2023/04/06 13:41:21;;;;;;;7.30;1.90;;;;;;;;;;5048198;27;93021;-77
2023/04/06 13:43:48;;;;;;;4.43;1.88;;;;;;;;;;5054124;27;93807;-78
2023/04/06 13:46:15;;;;;;;5.03;2.10;;;;;;;;;;5029519;27;94556;-79
2023/04/06 13:48:42;;;;;;;5.47;2.17;;;;;;;;;;5034766;28;95272;-79
2023/04/06 13:51:12;;;;;;;4.38;1.80;;;;;;;;;;5053009;27;92711;-79
2023/04/06 13:53:39;;;;;;;5.90;2.08;;;;;;;;;;5060078;27;92751;-79
2023/04/06 13:56:07;;;;;;;7.82;2.60;;;;;;;;;;5041997;27;93584;-79
2023/04/06 13:58:35;;;;;;;32.55;9.07;;;;;;;;;;5041490;27;92800;-79
2023/04/06 14:01:06;;;;;;;30.25;9.90;;;;;;;;;;5035721;27;95005;-78
2023/04/06 14:03:33;;;;;;;44.28;13.07;;;;;;;;;;5049585;27;91796;-79
2023/04/06 14:06:00;;;;;;;42.92;14.18;;;;;;;;;;5054461;27;92774;-79
2023/04/06 14:08:41;;;;;;;39.15;13.60;;;;;;;;;;5034880;27;92429;-79
2023/04/06 14:11:11;;;;;;;37.35;13.18;;;;;;;;;;5039475;27;95009;-79
2023/04/06 14:13:38;;;;;;;36.40;12.70;;;;;;;;;;5036155;27;92542;-79
2023/04/06 14:16:05;;;;;;;37.63;12.48;;;;;;;;;;5037939;27;92420;-79
2023/04/06 14:18:33;;;;;;;34.17;11.82;;;;;;;;;;5036396;27;92714;-79
2023/04/06 14:21:00;;;;;;;34.53;11.55;;;;;;;;;;5038885;27;92219;-78
2023/04/06 14:23:27;;;;;;;27.35;10.52;;;;;;;;;;5031870;27;93587;-79
2023/04/06 14:26:03;;;;;;;26.50;9.93;;;;;;;;;;5039799;27;92446;-79
2023/04/06 14:28:31;;;;;;;29.48;10.18;;;;;;;;;;5029295;27;97834;-79
2023/04/06 14:30:58;;;;;;;28.92;9.98;;;;;;;;;;5026390;27;92514;-78
2023/04/06 14:33:25;;;;;;;25.23;10.23;;;;;;;;;;5039608;27;94590;-79
2023/04/06 14:35:51;;;;;;;26.38;9.27;;;;;;;;;;5040751;27;94664;-78
2023/04/06 14:38:17;;;;;;;27.02;8.63;;;;;;;;;;5037621;27;93420;-78
2023/04/06 14:40:44;;;;;;;22.60;9.07;;;;;;;;;;5038155;27;92118;-79
2023/04/06 14:43:11;;;;;;;21.75;8.07;;;;;;;;;;5029116;28;92226;-79
2023/04/06 14:45:39;;;;;;;23.60;9.05;;;;;;;;;;5036390;27;92675;-79
2023/04/06 14:48:11;;;;;;;22.65;8.18;;;;;;;;;;5039360;27;92960;-79
2023/04/06 14:50:38;;;;;;;23.10;8.65;;;;;;;;;;5035799;27;93245;-79
2023/04/06 14:53:05;;;;;;;21.75;7.93;;;;;;;;;;5040440;27;91380;-79