Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:44;;;;;;;68.40;27.60;;;-3.60;99.90;;;;;;5042386;28;20060;-80
2024/01/14 00:03:09;;;;;;;62.93;25.97;;;-3.60;99.90;;;;;;5042352;28;20542;-80
2024/01/14 00:05:35;;;;;;;67.43;26.40;;;-3.60;99.90;;;;;;5041401;28;20036;-82
2024/01/14 00:08:00;;;;;;;68.60;26.23;;;-3.60;99.90;;;;;;5040583;28;20032;-80
2024/01/14 00:10:26;;;;;;;67.60;25.80;;;-3.50;99.90;;;;;;5041167;28;20029;-81
2024/01/14 00:12:51;;;;;;;65.60;27.70;;;-3.50;99.90;;;;;;5041304;28;20057;-81
2024/01/14 00:15:18;;;;;;;71.43;26.90;;;-3.50;99.90;;;;;;5042005;28;20021;-82
2024/01/14 00:17:45;;;;;;;63.87;24.53;;;-3.50;99.90;;;;;;5041504;28;20317;-81
2024/01/14 00:20:11;;;;;;;68.83;26.77;;;-3.40;99.90;;;;;;5041661;28;20033;-81
2024/01/14 00:22:36;;;;;;;64.40;26.03;;;-3.40;99.90;;;;;;5040080;28;20047;-82
2024/01/14 00:25:02;;;;;;;69.77;26.67;;;-3.40;99.90;;;;;;5040885;28;20108;-81
2024/01/14 00:27:28;;;;;;;66.67;25.73;;;-3.40;99.90;;;;;;5047618;28;20025;-80
2024/01/14 00:29:57;;;;;;;64.77;26.53;;;-3.50;99.90;;;;;;5049013;28;20053;-82
2024/01/14 00:32:23;;;;;;;63.33;24.93;;;-3.40;99.90;;;;;;5042320;28;21116;-81
2024/01/14 00:34:48;;;;;;;67.20;25.40;;;-3.40;99.90;;;;;;5042084;28;20033;-82
2024/01/14 00:37:14;;;;;;;58.30;25.30;;;-3.50;99.90;;;;;;5041769;28;20771;-81
2024/01/14 00:39:39;;;;;;;60.30;24.30;;;-3.40;99.90;;;;;;5041169;28;20033;-82
2024/01/14 00:42:05;;;;;;;64.30;25.97;;;-3.40;99.90;;;;;;5040804;28;20047;-81
2024/01/14 00:44:31;;;;;;;62.07;24.63;;;-3.50;99.90;;;;;;5040459;28;20480;-79
2024/01/14 00:46:57;;;;;;;62.53;26.23;;;-3.50;99.90;;;;;;5041958;28;20139;-81
2024/01/14 00:49:23;;;;;;;58.60;24.90;;;-3.50;99.90;;;;;;5040392;28;20021;-81
2024/01/14 00:51:49;;;;;;;59.17;25.23;;;-3.60;99.90;;;;;;5041556;28;20124;-81
2024/01/14 00:54:15;;;;;;;68.70;25.13;;;-3.50;99.90;;;;;;5041730;28;20017;-81
2024/01/14 00:56:41;;;;;;;59.37;25.03;;;-3.60;99.90;;;;;;5041460;28;20135;-81
2024/01/14 00:59:07;;;;;;;65.67;26.37;;;-3.60;99.90;;;;;;5041780;28;20029;-83
2024/01/14 01:01:32;;;;;;;66.30;26.70;;;-3.60;99.90;;;;;;5041203;28;20039;-80
2024/01/14 01:03:58;;;;;;;63.03;25.07;;;-3.50;99.90;;;;;;5042447;28;20517;-81
2024/01/14 01:06:24;;;;;;;59.37;26.17;;;-3.50;99.90;;;;;;5039534;28;20480;-81
2024/01/14 01:08:49;;;;;;;61.73;24.73;;;-3.50;99.90;;;;;;5041157;28;20084;-81
2024/01/14 01:11:16;;;;;;;55.60;24.43;;;-3.50;99.90;;;;;;5042803;28;20032;-81
2024/01/14 01:13:42;;;;;;;53.63;22.17;;;-3.50;99.90;;;;;;5042681;28;20029;-80
2024/01/14 01:16:07;;;;;;;58.90;24.53;;;-3.50;99.90;;;;;;5041706;28;20029;-81
2024/01/14 01:18:33;;;;;;;51.53;22.93;;;-3.50;99.90;;;;;;5040452;28;20040;-81
2024/01/14 01:20:58;;;;;;;54.23;23.37;;;-3.50;99.90;;;;;;5040464;28;20033;-81
2024/01/14 01:23:24;;;;;;;54.03;22.77;;;-3.60;99.90;;;;;;5041848;28;20067;-82
2024/01/14 01:25:50;;;;;;;56.67;24.87;;;-3.60;99.90;;;;;;5041403;28;20146;-81
2024/01/14 01:28:16;;;;;;;56.90;23.97;;;-3.60;99.90;;;;;;5041514;28;20032;-81
2024/01/14 01:30:42;;;;;;;56.53;23.30;;;-3.60;99.90;;;;;;5040560;28;20047;-81
2024/01/14 01:33:08;;;;;;;53.97;22.77;;;-3.60;99.90;;;;;;5039560;28;21374;-81
2024/01/14 01:35:33;;;;;;;56.67;23.63;;;-3.60;99.90;;;;;;5040848;28;20029;-81
2024/01/14 01:37:59;;;;;;;54.50;23.00;;;-3.60;99.90;;;;;;5040934;28;20025;-82
2024/01/14 01:40:25;;;;;;;56.10;23.57;;;-3.60;99.90;;;;;;5041082;28;20092;-81
2024/01/14 01:42:51;;;;;;;52.33;23.10;;;-3.60;99.90;;;;;;5040629;28;21512;-82
2024/01/14 01:45:16;;;;;;;53.20;22.90;;;-3.60;99.90;;;;;;5039840;28;20037;-82
2024/01/14 01:47:42;;;;;;;57.70;25.83;;;-3.60;99.90;;;;;;5038776;28;20033;-82
2024/01/14 01:50:09;;;;;;;61.13;25.13;;;-3.70;99.90;;;;;;5043360;28;20039;-81
2024/01/14 01:52:36;;;;;;;57.57;23.87;;;-3.70;99.90;;;;;;5041144;28;20063;-82
2024/01/14 01:55:03;;;;;;;62.13;23.37;;;-3.70;99.90;;;;;;5039785;28;20024;-82
2024/01/14 01:57:29;;;;;;;62.70;25.37;;;-3.70;99.90;;;;;;5040247;28;20410;-82
2024/01/14 01:59:54;;;;;;;55.47;23.83;;;-3.70;99.90;;;;;;5041876;28;20031;-82
2024/01/14 02:02:21;;;;;;;66.57;25.07;;;-3.70;99.90;;;;;;5045082;28;20033;-81
2024/01/14 02:04:47;;;;;;;63.67;25.27;;;-3.70;99.90;;;;;;5043625;28;20087;-81
2024/01/14 02:07:14;;;;;;;58.03;24.93;;;-3.80;99.90;;;;;;5043450;28;20025;-82
2024/01/14 02:09:39;;;;;;;60.93;24.83;;;-3.80;99.90;;;;;;5043337;28;20029;-82
2024/01/14 02:12:05;;;;;;;59.63;25.37;;;-3.80;99.90;;;;;;5043500;28;20025;-82
2024/01/14 02:14:31;;;;;;;60.10;24.37;;;-3.80;99.90;;;;;;5042919;28;20092;-82
2024/01/14 02:16:56;;;;;;;58.17;24.57;;;-3.80;99.90;;;;;;5042245;28;20040;-82
2024/01/14 02:19:22;;;;;;;62.50;25.50;;;-3.90;99.90;;;;;;5040295;28;20387;-81
2024/01/14 02:22:13;;;;;;;57.30;23.73;;;-3.90;99.90;;;;;;5044147;28;20010;-81
2024/01/14 02:24:39;;;;;;;50.30;22.70;;;-3.90;99.90;;;;;;5052453;28;20040;-81
2024/01/14 02:27:05;;;;;;;56.63;23.93;;;-3.90;99.90;;;;;;5052894;28;20091;-82
2024/01/14 02:29:31;;;;;;;57.93;24.83;;;-3.90;99.90;;;;;;5044150;28;20029;-81
2024/01/14 02:31:57;;;;;;;59.07;24.77;;;-3.90;99.90;;;;;;5045413;28;20063;-83
2024/01/14 02:34:23;;;;;;;56.30;24.17;;;-3.90;99.90;;;;;;5045396;28;20029;-81
2024/01/14 02:36:48;;;;;;;58.27;23.93;;;-3.90;99.90;;;;;;5044816;28;20467;-81
2024/01/14 02:39:17;;;;;;;61.37;25.13;;;-4.00;99.90;;;;;;5045938;28;20037;-81
2024/01/14 02:41:43;;;;;;;56.20;24.63;;;-3.90;99.90;;;;;;5044317;28;20388;-81
2024/01/14 02:44:08;;;;;;;55.80;23.53;;;-4.00;99.90;;;;;;5044323;28;20033;-82
2024/01/14 02:46:35;;;;;;;58.40;24.37;;;-3.90;99.90;;;;;;5042636;28;20101;-82
2024/01/14 02:49:02;;;;;;;59.17;25.70;;;-3.90;99.90;;;;;;5043010;28;20095;-82
2024/01/14 02:51:28;;;;;;;56.73;24.60;;;-3.90;99.90;;;;;;5044356;28;20116;-81
2024/01/14 02:53:53;;;;;;;52.97;25.03;;;-3.90;99.90;;;;;;5044657;28;20112;-82
2024/01/14 02:56:19;;;;;;;59.13;25.83;;;-3.90;99.90;;;;;;5044745;28;20092;-83
2024/01/14 02:58:45;;;;;;;54.03;24.80;;;-3.90;99.90;;;;;;5043723;28;20399;-81
2024/01/14 03:01:11;;;;;;;59.53;24.00;;;-3.90;99.90;;;;;;5043555;28;20087;-81
2024/01/14 03:03:38;;;;;;;61.77;26.10;;;-3.80;99.90;;;;;;5044132;28;20029;-82
2024/01/14 03:06:03;;;;;;;59.47;26.03;;;-3.90;99.90;;;;;;5043848;28;20622;-82
2024/01/14 03:08:29;;;;;;;57.80;25.50;;;-3.80;99.90;;;;;;5043551;28;20036;-82
2024/01/14 03:10:55;;;;;;;61.37;26.17;;;-3.80;99.90;;;;;;5044285;28;20931;-81
2024/01/14 03:13:21;;;;;;;54.30;25.03;;;-3.90;99.90;;;;;;5043820;28;20033;-81
2024/01/14 03:15:46;;;;;;;57.23;25.43;;;-3.80;99.90;;;;;;5044796;28;20029;-81
2024/01/14 03:18:12;;;;;;;57.07;25.80;;;-3.80;99.90;;;;;;5043071;28;20044;-81
2024/01/14 03:20:38;;;;;;;60.20;27.03;;;-3.80;99.90;;;;;;5042451;28;20079;-82
2024/01/14 03:23:04;;;;;;;57.00;23.80;;;-3.80;99.90;;;;;;5042931;28;20036;-83
2024/01/14 03:25:29;;;;;;;56.63;24.90;;;-3.80;99.90;;;;;;5043118;28;20036;-81
2024/01/14 03:27:55;;;;;;;58.20;24.80;;;-3.80;99.90;;;;;;5042175;28;20033;-81
2024/01/14 03:30:22;;;;;;;59.63;25.73;;;-3.80;99.90;;;;;;5040487;28;20025;-81
2024/01/14 03:32:47;;;;;;;58.90;24.63;;;-3.90;99.90;;;;;;5042477;28;20036;-82
2024/01/14 03:35:14;;;;;;;58.53;25.50;;;-3.80;99.90;;;;;;5042816;28;20021;-81
2024/01/14 03:37:39;;;;;;;60.70;25.57;;;-3.90;99.90;;;;;;5043956;28;20021;-81
2024/01/14 03:40:07;;;;;;;59.77;25.57;;;-3.80;99.90;;;;;;5042341;28;20480;-81
2024/01/14 03:42:32;;;;;;;57.67;24.80;;;-3.80;99.90;;;;;;5042594;28;20051;-82
2024/01/14 03:44:58;;;;;;;58.67;25.83;;;-3.90;99.90;;;;;;5042059;28;20041;-82
2024/01/14 03:47:23;;;;;;;60.23;26.33;;;-3.80;99.90;;;;;;5039664;28;20033;-82
2024/01/14 03:49:49;;;;;;;57.40;26.50;;;-3.80;99.90;;;;;;5042003;28;20124;-82
2024/01/14 03:52:14;;;;;;;61.17;25.23;;;-3.80;99.90;;;;;;5040748;28;20060;-82
2024/01/14 03:54:40;;;;;;;59.93;25.63;;;-3.80;99.90;;;;;;5042796;28;20412;-81
2024/01/14 03:57:06;;;;;;;60.23;27.93;;;-3.80;99.90;;;;;;5040285;28;20045;-82
2024/01/14 03:59:31;;;;;;;63.33;26.97;;;-3.80;99.90;;;;;;5041737;28;20037;-81
2024/01/14 04:01:57;;;;;;;59.17;25.70;;;-3.80;99.90;;;;;;5041487;28;20490;-81
2024/01/14 04:04:22;;;;;;;55.30;25.27;;;-3.80;99.90;;;;;;5040770;28;20032;-82
2024/01/14 04:06:48;;;;;;;59.30;25.13;;;-3.80;99.90;;;;;;5041148;28;20322;-81
2024/01/14 04:09:13;;;;;;;60.97;26.53;;;-3.80;99.90;;;;;;5040563;28;20200;-81
2024/01/14 04:11:39;;;;;;;57.03;26.10;;;-3.70;99.90;;;;;;5041237;28;20043;-81
2024/01/14 04:14:06;;;;;;;62.17;26.77;;;-3.80;99.90;;;;;;5041136;28;20131;-82
2024/01/14 04:16:37;;;;;;;65.53;26.50;;;-3.80;99.90;;;;;;5041458;28;20029;-82
2024/01/14 04:19:03;;;;;;;62.53;26.60;;;-3.80;99.90;;;;;;5056439;28;20033;-82
2024/01/14 04:21:28;;;;;;;57.43;24.70;;;-3.80;99.90;;;;;;5043535;28;20101;-83
2024/01/14 04:23:54;;;;;;;59.13;25.57;;;-3.80;99.90;;;;;;5040047;28;20178;-82
2024/01/14 04:26:21;;;;;;;62.60;26.00;;;-3.80;99.90;;;;;;5040270;28;20029;-82
2024/01/14 04:28:47;;;;;;;63.53;27.63;;;-3.80;99.90;;;;;;5040305;28;20032;-82
2024/01/14 04:31:13;;;;;;;59.67;25.83;;;-3.70;99.90;;;;;;5041436;28;20037;-82
2024/01/14 04:33:38;;;;;;;58.50;25.83;;;-3.70;99.90;;;;;;5042090;28;20059;-82
2024/01/14 04:36:04;;;;;;;63.57;26.83;;;-3.80;99.90;;;;;;5040064;28;21429;-81
2024/01/14 04:38:30;;;;;;;62.50;27.30;;;-3.70;99.90;;;;;;5041645;28;20037;-82
2024/01/14 04:40:55;;;;;;;58.07;25.30;;;-3.70;99.90;;;;;;5041360;28;20029;-81
2024/01/14 04:43:21;;;;;;;60.57;26.40;;;-3.60;99.90;;;;;;5040194;28;20037;-81
2024/01/14 04:45:47;;;;;;;58.50;26.03;;;-3.60;99.90;;;;;;5041146;28;20480;-83
2024/01/14 04:48:12;;;;;;;63.20;26.33;;;-3.60;99.90;;;;;;5040516;28;20059;-81
2024/01/14 04:50:42;;;;;;;64.20;27.20;;;-3.60;99.90;;;;;;5040339;28;20033;-81
2024/01/14 04:53:07;;;;;;;67.27;28.00;;;-3.60;99.90;;;;;;5041878;28;20043;-83
2024/01/14 04:55:33;;;;;;;61.77;26.87;;;-3.70;99.90;;;;;;5042416;28;20021;-82
2024/01/14 04:57:59;;;;;;;58.77;25.70;;;-3.60;99.90;;;;;;5041700;28;20040;-83
2024/01/14 05:00:26;;;;;;;60.40;25.13;;;-3.60;99.90;;;;;;5041374;28;20025;-82
2024/01/14 05:02:51;;;;;;;61.30;27.00;;;-3.60;99.90;;;;;;5040331;28;20032;-82
2024/01/14 05:05:17;;;;;;;63.20;27.10;;;-3.60;99.90;;;;;;5042131;28;20025;-82
2024/01/14 05:07:43;;;;;;;65.07;27.27;;;-3.60;99.90;;;;;;5041322;28;20029;-82
2024/01/14 05:10:09;;;;;;;61.37;26.60;;;-3.60;99.90;;;;;;5041551;28;21562;-81
2024/01/14 05:12:34;;;;;;;62.70;27.40;;;-3.60;99.90;;;;;;5041628;28;20041;-81
2024/01/14 05:15:00;;;;;;;64.10;26.53;;;-3.60;99.90;;;;;;5041042;28;20064;-82
2024/01/14 05:17:26;;;;;;;63.60;26.77;;;-3.60;99.90;;;;;;5041176;28;20021;-82
2024/01/14 05:19:52;;;;;;;60.47;26.20;;;-3.60;99.90;;;;;;5040201;28;20043;-82
2024/01/14 05:22:18;;;;;;;58.63;25.63;;;-3.60;99.90;;;;;;5040816;28;20033;-81
2024/01/14 05:24:44;;;;;;;61.27;26.37;;;-3.60;99.90;;;;;;5041671;28;20028;-70
2024/01/14 05:27:14;;;;;;;58.83;25.30;;;-3.50;99.90;;;;;;5042875;28;20025;-81
2024/01/14 05:29:40;;;;;;;56.83;25.53;;;-3.50;99.90;;;;;;5039209;28;20025;-81
2024/01/14 05:32:08;;;;;;;64.53;27.63;;;-3.50;99.90;;;;;;5041484;28;20514;-82
2024/01/14 05:34:34;;;;;;;53.80;24.03;;;-3.50;99.90;;;;;;5041750;28;20415;-81
2024/01/14 05:37:01;;;;;;;62.03;25.97;;;-3.60;99.90;;;;;;5044280;28;20021;-82
2024/01/14 05:39:27;;;;;;;55.30;24.57;;;-3.60;99.90;;;;;;5043491;28;20033;-81
2024/01/14 05:41:52;;;;;;;57.40;25.90;;;-3.60;99.90;;;;;;5043937;28;20036;-81
2024/01/14 05:44:18;;;;;;;54.87;24.63;;;-3.60;99.90;;;;;;5043870;28;20086;-82
2024/01/14 05:46:43;;;;;;;53.43;24.50;;;-3.60;99.90;;;;;;5044531;28;20029;-82
2024/01/14 05:49:10;;;;;;;55.90;24.87;;;-3.70;99.90;;;;;;5044405;28;20029;-81
2024/01/14 05:51:36;;;;;;;52.30;23.23;;;-3.70;99.90;;;;;;5043454;28;20109;-82
2024/01/14 05:54:01;;;;;;;57.33;23.93;;;-3.60;99.90;;;;;;5045095;28;20029;-82
2024/01/14 05:56:28;;;;;;;53.23;23.67;;;-3.60;99.90;;;;;;5043898;28;20102;-81
2024/01/14 05:58:54;;;;;;;58.00;25.80;;;-3.60;99.90;;;;;;5044186;28;20028;-82
2024/01/14 06:01:19;;;;;;;53.27;23.47;;;-3.60;99.90;;;;;;5043235;28;20120;-81
2024/01/14 06:03:45;;;;;;;61.73;24.70;;;-3.70;99.90;;;;;;5042789;28;20044;-81
2024/01/14 06:06:11;;;;;;;52.97;22.60;;;-3.70;99.90;;;;;;5043446;28;20029;-81
2024/01/14 06:08:36;;;;;;;53.10;21.60;;;-3.70;99.90;;;;;;5042417;28;20031;-81
2024/01/14 06:11:03;;;;;;;53.27;21.77;;;-3.80;99.90;;;;;;5043478;28;20112;-82
2024/01/14 06:13:29;;;;;;;53.03;23.10;;;-3.80;99.90;;;;;;5044043;28;21401;-81
2024/01/14 06:15:57;;;;;;;48.03;21.40;;;-3.80;99.90;;;;;;5054302;28;21052;-81
2024/01/14 06:18:22;;;;;;;54.00;23.80;;;-3.80;99.90;;;;;;5043063;28;20048;-82
2024/01/14 06:20:48;;;;;;;48.80;22.20;;;-3.80;99.90;;;;;;5044871;28;20236;-81
2024/01/14 06:23:13;;;;;;;50.60;24.17;;;-3.80;99.90;;;;;;5043417;28;20079;-81
2024/01/14 06:25:39;;;;;;;48.87;23.03;;;-3.90;99.90;;;;;;5044716;28;20033;-81
2024/01/14 06:28:07;;;;;;;50.40;22.37;;;-3.90;99.90;;;;;;5043061;28;20061;-81
2024/01/14 06:30:33;;;;;;;48.70;22.03;;;-4.00;99.90;;;;;;5042642;28;20033;-81
2024/01/14 06:32:59;;;;;;;48.33;20.70;;;-4.10;99.90;;;;;;5042360;28;20036;-82
2024/01/14 06:35:24;;;;;;;52.17;22.47;;;-4.20;99.90;;;;;;5041486;28;20025;-81
2024/01/14 06:37:50;;;;;;;52.17;22.33;;;-4.20;99.90;;;;;;5041460;28;20834;-82
2024/01/14 06:40:16;;;;;;;52.13;23.43;;;-4.30;99.90;;;;;;5042808;28;20029;-81
2024/01/14 06:42:42;;;;;;;51.50;21.37;;;-4.40;99.90;;;;;;5042213;28;20029;-81
2024/01/14 06:45:08;;;;;;;53.03;22.20;;;-4.40;99.90;;;;;;5041070;28;20108;-81
2024/01/14 06:47:34;;;;;;;59.63;23.30;;;-4.40;99.90;;;;;;5040547;28;20021;-81
2024/01/14 06:50:00;;;;;;;54.40;22.93;;;-4.40;99.90;;;;;;5040788;28;20040;-82
2024/01/14 06:52:25;;;;;;;62.10;25.47;;;-4.40;99.90;;;;;;5041791;28;21361;-82
2024/01/14 06:54:51;;;;;;;55.87;24.10;;;-4.50;99.90;;;;;;5041030;28;20021;-82
2024/01/14 06:57:16;;;;;;;54.83;24.40;;;-4.50;99.90;;;;;;5041176;28;20025;-83
2024/01/14 06:59:42;;;;;;;54.70;23.93;;;-4.50;99.90;;;;;;5041123;28;20028;-82
2024/01/14 07:02:08;;;;;;;58.10;23.83;;;-4.50;99.90;;;;;;5040321;28;20419;-83
2024/01/14 07:04:34;;;;;;;65.27;26.70;;;-4.50;99.90;;;;;;5041973;28;20561;-82
2024/01/14 07:07:00;;;;;;;67.03;27.03;;;-4.50;99.90;;;;;;5042109;28;20029;-82
2024/01/14 07:09:25;;;;;;;67.93;28.23;;;-4.40;99.90;;;;;;5043306;28;20029;-82
2024/01/14 07:11:51;;;;;;;67.57;28.77;;;-4.40;99.90;;;;;;5042027;28;20040;-83
2024/01/14 07:14:17;;;;;;;68.70;28.70;;;-4.40;99.90;;;;;;5041947;28;20036;-82
2024/01/14 07:16:42;;;;;;;70.00;27.97;;;-4.40;99.90;;;;;;5041634;28;20039;-83
2024/01/14 07:19:08;;;;;;;64.27;26.60;;;-4.40;99.90;;;;;;5043301;28;20120;-82
2024/01/14 07:21:34;;;;;;;65.07;27.77;;;-4.40;99.90;;;;;;5040737;28;20029;-82
2024/01/14 07:23:59;;;;;;;66.10;26.30;;;-4.50;99.90;;;;;;5042748;28;20045;-82
2024/01/14 07:26:25;;;;;;;70.17;29.03;;;-4.50;99.90;;;;;;5041607;28;20032;-82
2024/01/14 07:29:02;;;;;;;66.00;27.83;;;-4.50;99.90;;;;;;5043245;28;20026;-83
2024/01/14 07:31:30;;;;;;;68.00;26.40;;;-4.50;99.90;;;;;;5043805;28;20500;-82
2024/01/14 07:33:55;;;;;;;64.87;27.47;;;-4.50;99.90;;;;;;5042696;28;20041;-82
2024/01/14 07:36:21;;;;;;;68.97;27.47;;;-4.50;99.90;;;;;;5043019;28;20029;-82
2024/01/14 07:38:47;;;;;;;69.50;26.40;;;-4.40;99.90;;;;;;5039910;28;20507;-83
2024/01/14 07:41:13;;;;;;;66.83;27.33;;;-4.40;99.90;;;;;;5056765;28;20096;-85
2024/01/14 07:43:39;;;;;;;65.37;27.60;;;-4.40;99.90;;;;;;5048405;28;20021;-83
2024/01/14 07:46:07;;;;;;;64.10;27.50;;;-4.30;99.90;;;;;;5042926;28;20584;-84
2024/01/14 07:48:33;;;;;;;67.50;26.87;;;-4.20;99.90;;;;;;5041004;28;21293;-84
2024/01/14 07:50:59;;;;;;;71.07;28.77;;;-4.20;99.90;;;;;;5042093;28;20068;-83
2024/01/14 07:53:24;;;;;;;68.67;28.10;;;-4.20;99.90;;;;;;5041774;28;20100;-83
2024/01/14 07:55:51;;;;;;;72.57;28.67;;;-4.20;99.90;;;;;;5041935;28;20051;-83
2024/01/14 07:58:17;;;;;;;70.80;28.37;;;-4.20;99.90;;;;;;5043773;28;20009;-83
2024/01/14 08:00:44;;;;;;;64.57;27.97;;;-4.20;99.90;;;;;;5041775;28;20051;-85
2024/01/14 08:03:09;;;;;;;71.60;27.97;;;-4.10;99.90;;;;;;5044725;28;20029;-86
2024/01/14 08:05:38;;;;;;;66.23;27.40;;;-4.10;99.90;;;;;;5042889;28;20032;-83
2024/01/14 08:08:04;;;;;;;61.47;25.97;;;-4.10;99.90;;;;;;5040752;28;20036;-83
2024/01/14 08:10:30;;;;;;;65.17;26.87;;;-4.10;99.90;;;;;;5043006;28;20037;-82
2024/01/14 08:12:56;;;;;;;63.03;26.63;;;-4.00;99.90;;;;;;5042752;28;20411;-83
2024/01/14 08:15:21;;;;;;;65.50;26.93;;;-4.00;99.90;;;;;;5042337;28;20025;-85
2024/01/14 08:17:47;;;;;;;62.23;26.00;;;-4.00;99.90;;;;;;5041623;28;20499;-84
2024/01/14 08:20:12;;;;;;;61.27;26.73;;;-4.00;99.90;;;;;;5040550;28;20025;-83
2024/01/14 08:22:39;;;;;;;62.70;26.57;;;-3.90;99.90;;;;;;5040255;28;20017;-83
2024/01/14 08:25:10;;;;;;;64.50;26.57;;;-3.90;99.90;;;;;;5040066;28;20346;-83
2024/01/14 08:27:36;;;;;;;64.27;26.37;;;-3.80;99.90;;;;;;5039969;28;20025;-82
2024/01/14 08:30:04;;;;;;;62.47;28.10;;;-3.70;99.90;;;;;;5042395;28;20801;-83
2024/01/14 08:32:30;;;;;;;59.33;26.33;;;-3.60;99.90;;;;;;5041693;28;20053;-84
2024/01/14 08:34:56;;;;;;;57.20;24.83;;;-3.60;99.90;;;;;;5042791;28;20032;-82
2024/01/14 08:37:23;;;;;;;52.47;24.33;;;-3.50;99.90;;;;;;5043496;28;20021;-83
2024/01/14 08:39:50;;;;;;;54.27;23.83;;;-3.50;99.90;;;;;;5042736;28;20567;-82
2024/01/14 08:42:16;;;;;;;54.27;24.17;;;-3.40;99.90;;;;;;5044370;28;20052;-84
2024/01/14 08:44:42;;;;;;;50.13;23.13;;;-3.40;99.90;;;;;;5042532;28;20029;-84
2024/01/14 08:47:08;;;;;;;50.27;23.93;;;-3.40;99.90;;;;;;5041626;28;20028;-83
2024/01/14 08:49:33;;;;;;;46.67;21.60;;;-3.40;99.90;;;;;;5042219;28;20033;-83
2024/01/14 08:52:01;;;;;;;43.77;20.83;;;-3.30;99.90;;;;;;5044038;28;20609;-81
2024/01/14 08:54:30;;;;;;;47.77;21.47;;;-3.30;99.90;;;;;;5042526;28;20092;-83
2024/01/14 08:56:56;;;;;;;46.47;20.13;;;-3.30;99.90;;;;;;5041159;28;20056;-83
2024/01/14 08:59:21;;;;;;;49.97;23.20;;;-3.20;99.90;;;;;;5039722;28;21036;-83
2024/01/14 09:01:47;;;;;;;47.73;21.90;;;-3.20;99.90;;;;;;5042681;28;20025;-83
2024/01/14 09:04:12;;;;;;;47.80;22.27;;;-3.10;99.90;;;;;;5040828;28;20111;-83
2024/01/14 09:06:39;;;;;;;45.80;23.93;;;-3.10;99.90;;;;;;5040556;28;20029;-83
2024/01/14 09:09:04;;;;;;;51.73;22.90;;;-3.20;99.90;;;;;;5043284;28;20648;-82
2024/01/14 09:11:32;;;;;;;42.80;20.70;;;-3.10;99.90;;;;;;5046270;28;20040;-83
2024/01/14 09:13:58;;;;;;;45.37;21.57;;;-3.10;99.90;;;;;;5044927;28;20025;-84
2024/01/14 09:16:23;;;;;;;43.07;21.83;;;-3.10;99.90;;;;;;5044581;28;20029;-83
2024/01/14 09:18:49;;;;;;;49.37;24.23;;;-3.20;99.90;;;;;;5044980;28;20041;-83
2024/01/14 09:21:14;;;;;;;48.83;22.27;;;-3.20;99.90;;;;;;5044162;28;20021;-84
2024/01/14 09:23:40;;;;;;;48.53;21.73;;;-3.30;99.90;;;;;;5044283;28;20040;-80
2024/01/14 09:26:07;;;;;;;44.40;21.63;;;-3.30;99.90;;;;;;5044693;28;20013;-80
2024/01/14 09:28:33;;;;;;;46.83;22.90;;;-3.30;99.90;;;;;;5042113;28;20456;-82
2024/01/14 09:30:58;;;;;;;46.00;21.13;;;-3.30;99.90;;;;;;5045688;28;20097;-85
2024/01/14 09:33:24;;;;;;;43.47;21.70;;;-3.20;99.90;;;;;;5041577;28;20025;-82
2024/01/14 09:35:49;;;;;;;46.27;21.33;;;-3.20;99.90;;;;;;5044557;28;20032;-82
2024/01/14 09:38:15;;;;;;;43.37;21.83;;;-3.20;99.90;;;;;;5044236;28;20075;-82
2024/01/14 09:40:41;;;;;;;42.83;19.73;;;-3.10;99.90;;;;;;5044288;28;20120;-82
2024/01/14 09:43:10;;;;;;;42.47;21.20;;;-3.10;99.90;;;;;;5045270;28;20021;-82
2024/01/14 09:45:39;;;;;;;44.57;21.67;;;-3.00;99.90;;;;;;5045404;28;20045;-83
2024/01/14 09:48:04;;;;;;;43.63;21.40;;;-3.00;99.90;;;;;;5043877;28;20036;-83
2024/01/14 09:50:31;;;;;;;43.17;21.23;;;-3.00;99.90;;;;;;5044556;28;20048;-82
2024/01/14 09:52:58;;;;;;;42.47;21.17;;;-2.90;99.90;;;;;;5044625;28;20033;-84
2024/01/14 09:55:27;;;;;;;42.00;19.90;;;-2.90;99.90;;;;;;5043813;28;20029;-84
2024/01/14 09:57:53;;;;;;;46.37;22.83;;;-2.90;99.90;;;;;;5044642;28;20020;-83
2024/01/14 10:00:22;;;;;;;42.00;20.50;;;-2.80;99.90;;;;;;5044456;28;20036;-83
2024/01/14 10:02:48;;;;;;;38.57;19.87;;;-2.80;99.90;;;;;;5044326;28;20036;-83
2024/01/14 10:05:15;;;;;;;45.97;21.57;;;-2.80;99.90;;;;;;5044909;28;20025;-82
2024/01/14 10:07:43;;;;;;;42.33;20.97;;;-2.70;99.90;;;;;;5055757;28;20021;-82
2024/01/14 10:10:08;;;;;;;40.67;20.10;;;-2.60;99.90;;;;;;5046453;28;20073;-82
2024/01/14 10:12:34;;;;;;;41.07;21.13;;;-2.60;99.90;;;;;;5045354;28;20117;-83
2024/01/14 10:15:00;;;;;;;40.23;19.73;;;-2.50;99.90;;;;;;5045772;28;20024;-85
2024/01/14 10:17:27;;;;;;;43.00;20.93;;;-2.50;99.90;;;;;;5045036;28;20039;-83
2024/01/14 10:19:59;;;;;;;43.43;21.67;;;-2.50;99.90;;;;;;5045784;28;20148;-83
2024/01/14 10:22:28;;;;;;;43.10;20.53;;;-2.40;99.90;;;;;;5044013;28;20033;-84
2024/01/14 10:24:57;;;;;;;40.93;20.57;;;-2.40;99.90;;;;;;5046084;28;20036;-83
2024/01/14 10:27:24;;;;;;;42.40;21.40;;;-2.20;99.90;;;;;;5044813;28;20047;-83
2024/01/14 10:29:50;;;;;;;41.90;21.43;;;-2.10;99.90;;;;;;5045111;28;20029;-83
2024/01/14 10:32:17;;;;;;;38.80;20.27;;;-1.90;99.90;;;;;;5045898;28;20021;-83
2024/01/14 10:34:44;;;;;;;49.13;23.37;;;-1.70;99.90;;;;;;5045178;28;20025;-82
2024/01/14 10:37:10;;;;;;;48.40;22.57;;;-1.80;99.90;;;;;;5045254;28;20036;-84
2024/01/14 10:39:38;;;;;;;39.97;20.47;;;-1.80;99.90;;;;;;5046025;28;20029;-83
2024/01/14 10:42:03;;;;;;;42.53;21.07;;;-1.90;99.90;;;;;;5045541;28;20091;-82
2024/01/14 10:44:31;;;;;;;43.93;21.50;;;-2.00;99.90;;;;;;5045991;28;20467;-83
2024/01/14 10:47:01;;;;;;;42.63;21.43;;;-1.90;99.90;;;;;;5044998;28;20040;-83
2024/01/14 10:49:26;;;;;;;42.53;21.73;;;-2.00;99.90;;;;;;5046306;28;20786;-83
2024/01/14 10:52:12;;;;;;;45.53;21.10;;;-2.00;99.90;;;;;;5047692;28;20064;-83
2024/01/14 10:54:37;;;;;;;45.95;21.83;;;-2.00;99.90;;;;;;5047984;28;20021;-85
2024/01/14 10:57:22;;;;;;;47.53;23.47;;;-2.10;99.90;;;;;;5051035;28;20074;-82
2024/01/14 10:59:52;;;;;;;49.30;22.98;;;-2.10;99.90;;;;;;5051830;28;20009;-82
2024/01/14 11:02:19;;;;;;;41.20;20.60;;;-2.10;99.90;;;;;;5047841;28;20040;-82
2024/01/14 11:04:45;;;;;;;46.70;21.40;;;-2.00;99.90;;;;;;5051929;28;20052;-83
2024/01/14 11:07:12;;;;;;;43.57;20.90;;;-2.00;99.90;;;;;;5046961;28;20029;-84
2024/01/14 11:09:42;;;;;;;42.07;22.40;;;-2.00;99.90;;;;;;5046437;28;20029;-83
2024/01/14 11:12:21;;;;;;;42.10;21.03;;;-1.90;99.90;;;;;;5043410;28;20037;-83
2024/01/14 11:14:56;;;;;;;46.93;23.60;;;-1.90;99.90;;;;;;5045315;28;20024;-83
2024/01/14 11:17:50;;;;;;;45.20;21.90;;;-1.90;99.90;;;;;;5044479;28;20029;-83
2024/01/14 11:20:18;;;;;;;41.23;20.00;;;-1.90;99.90;;;;;;5044512;28;20033;-84
2024/01/14 11:22:44;;;;;;;43.27;21.30;;;-1.80;99.90;;;;;;5045615;28;20044;-84
2024/01/14 11:25:15;;;;;;;45.33;20.30;;;-1.90;99.90;;;;;;5040396;28;20028;-83
2024/01/14 11:27:40;;;;;;;42.17;21.27;;;-1.90;99.90;;;;;;5043407;28;20719;-82
2024/01/14 11:30:13;;;;;;;45.77;21.70;;;-1.90;99.90;;;;;;5040683;28;20041;-83
2024/01/14 11:32:40;;;;;;;41.43;21.43;;;-1.90;99.90;;;;;;5042432;28;20083;-83
2024/01/14 11:35:06;;;;;;;43.90;22.23;;;-1.90;99.90;;;;;;5043685;28;20036;-83
2024/01/14 11:37:45;;;;;;;44.37;21.13;;;-1.90;99.90;;;;;;5041300;28;20032;-86
2024/01/14 11:40:16;;;;;;;39.93;20.93;;;-1.80;99.90;;;;;;5042294;28;20557;-84
2024/01/14 11:42:49;;;;;;;40.67;19.93;;;-1.80;99.90;;;;;;5043990;28;20036;-84
2024/01/14 11:45:32;;;;;;;40.73;19.73;;;-1.70;99.90;;;;;;5042901;28;20040;-84
2024/01/14 11:47:58;;;;;;;43.27;20.97;;;-1.60;99.90;;;;;;5040973;28;20033;-84
2024/01/14 11:50:27;;;;;;;43.43;20.83;;;-1.60;99.90;;;;;;5047382;28;20029;-84
2024/01/14 11:52:58;;;;;;;41.43;20.93;;;-1.50;99.90;;;;;;5044213;28;20101;-86
2024/01/14 11:55:27;;;;;;;40.40;20.93;;;-1.40;99.90;;;;;;5042682;28;20068;-87
2024/01/14 11:57:53;;;;;;;42.03;21.20;;;-1.30;99.90;;;;;;5044147;28;20220;-86
2024/01/14 12:00:24;;;;;;;41.20;20.67;;;-1.20;99.90;;;;;;5042271;28;20039;-85
2024/01/14 12:03:13;;;;;;;36.90;19.87;;;-1.10;99.90;;;;;;5042838;28;20111;-86
2024/01/14 12:05:40;;;;;;;38.63;19.17;;;-1.10;99.90;;;;;;5044819;28;20115;-85
2024/01/14 12:08:06;;;;;;;40.77;21.03;;;-1.00;99.90;;;;;;5044336;28;20429;-84
2024/01/14 12:10:32;;;;;;;38.50;20.07;;;-0.90;99.90;;;;;;5043527;28;20041;-85
2024/01/14 12:13:03;;;;;;;39.73;20.60;;;-0.90;99.90;;;;;;5043377;28;20060;-87
2024/01/14 12:15:30;;;;;;;39.93;19.50;;;-0.80;99.90;;;;;;5043414;28;20045;-85
2024/01/14 12:17:56;;;;;;;37.77;20.13;;;-0.80;99.90;;;;;;5043369;28;20112;-85
2024/01/14 12:20:23;;;;;;;38.63;20.10;;;-0.80;99.90;;;;;;5043927;28;20040;-84
2024/01/14 12:22:55;;;;;;;42.03;21.20;;;-0.80;99.90;;;;;;5045218;28;20029;-86
2024/01/14 12:25:21;;;;;;;37.80;20.17;;;-0.70;99.90;;;;;;5044304;28;20065;-88