Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:16;;;;;;;;;;;0.80;99.90;;;;;;5060816;28;19933;-51
2022/01/06 00:02:43;;;;;;;;;;;0.80;99.90;;;;;;5055980;28;19925;-51
2022/01/06 00:05:10;;;;;;;;;;;0.80;99.90;;;;;;5057168;28;19936;-51
2022/01/06 00:07:36;;;;;;;;;;;0.80;99.90;;;;;;5063872;28;19925;-51
2022/01/06 00:10:05;;;;;;;;;;;0.90;99.90;;;;;;5061220;28;19929;-51
2022/01/06 00:12:39;;;;;;;;;;;1.00;99.90;;;;;;5062885;28;19972;-51
2022/01/06 00:15:22;;;;;;;;;;;0.90;99.90;;;;;;5055222;28;19924;-51
2022/01/06 00:18:12;;;;;;;;;;;0.80;99.90;;;;;;5061204;28;20378;-51
2022/01/06 00:23:43;;;;;;;;;;;0.90;99.90;;;;;;5061737;28;19927;-51
2022/01/06 00:26:10;;;;;;;;;;;0.90;99.90;;;;;;5054099;28;19925;-52
2022/01/06 00:28:37;;;;;;;;;;;1.00;99.90;;;;;;5067535;28;19929;-51
2022/01/06 00:31:06;;;;;;;;;;;0.90;99.90;;;;;;5061122;28;19970;-51
2022/01/06 00:33:33;;;;;;;;;;;1.00;99.90;;;;;;5056373;28;20457;-51
2022/01/06 00:36:00;;;;;;;;;;;0.90;99.90;;;;;;5053289;28;19925;-51
2022/01/06 00:38:27;;;;;;;;;;;1.00;99.90;;;;;;5062513;28;19970;-51
2022/01/06 00:40:54;;;;;;;;;;;0.90;99.90;;;;;;5053388;28;19932;-51
2022/01/06 00:43:21;;;;;;;;;;;1.00;99.90;;;;;;5059384;28;19991;-51
2022/01/06 00:45:48;;;;;;;;;;;0.90;99.90;;;;;;5060390;28;20386;-51
2022/01/06 00:48:16;;;;;;;;;;;1.00;99.90;;;;;;5052380;28;20394;-51
2022/01/06 00:50:44;;;;;;;;;;;1.00;99.90;;;;;;5060571;28;19925;-51
2022/01/06 00:53:11;;;;;;;;;;;1.00;99.90;;;;;;5059924;28;19979;-51
2022/01/06 00:55:38;;;;;;;;;;;1.10;99.90;;;;;;5053672;28;19925;-51
2022/01/06 00:58:05;;;;;;;;;;;1.00;99.90;;;;;;5054505;28;19925;-51
2022/01/06 01:00:38;;;;;;;;;;;1.00;99.90;;;;;;5054033;28;19924;-51
2022/01/06 01:03:06;;;;;;;;;;;1.00;99.90;;;;;;5054217;28;20390;-51
2022/01/06 01:05:34;;;;;;;;;;;1.10;99.90;;;;;;5053817;28;20352;-51
2022/01/06 01:08:01;;;;;;;;;;;1.20;99.90;;;;;;5054261;28;19925;-51
2022/01/06 01:10:28;;;;;;;;;;;1.10;99.90;;;;;;5054718;28;19929;-51
2022/01/06 01:12:54;;;;;;;;;;;1.10;99.90;;;;;;5055306;28;19924;-51
2022/01/06 01:15:22;;;;;;;;;;;1.10;99.90;;;;;;5055205;28;19925;-52
2022/01/06 01:17:50;;;;;;;;;;;1.00;99.90;;;;;;5054524;28;19983;-52
2022/01/06 01:20:16;;;;;;;;;;;1.00;99.90;;;;;;5055190;28;20503;-51
2022/01/06 01:22:45;;;;;;;;;;;1.00;99.90;;;;;;5040653;28;20046;-51
2022/01/06 01:25:12;;;;;;;;;;;1.00;99.90;;;;;;5034280;28;19925;-51
2022/01/06 01:27:41;;;;;;;;;;;0.90;99.90;;;;;;5048399;28;19932;-51
2022/01/06 01:30:11;;;;;;;;;;;0.70;99.90;;;;;;5053357;28;19932;-51
2022/01/06 01:32:39;;;;;;;;;;;0.70;99.90;;;;;;5053303;28;19932;-52
2022/01/06 01:35:08;;;;;;;;;;;0.60;99.90;;;;;;5052968;28;19925;-51
2022/01/06 01:37:36;;;;;;;;;;;0.60;99.90;;;;;;5053011;28;19924;-51
2022/01/06 01:40:05;;;;;;;;;;;0.50;99.90;;;;;;5053039;28;19932;-51
2022/01/06 01:42:31;;;;;;;;;;;0.60;99.90;;;;;;5053176;28;19929;-51
2022/01/06 01:45:01;;;;;;;;;;;0.40;99.90;;;;;;5053143;28;19925;-51
2022/01/06 01:47:31;;;;;;;;;;;0.50;99.90;;;;;;5053124;28;19924;-51
2022/01/06 01:50:10;;;;;;;;;;;0.50;99.90;;;;;;5052812;28;19925;-51
2022/01/06 01:52:37;;;;;;;;;;;0.50;99.90;;;;;;5052996;28;19925;-51
2022/01/06 01:55:06;;;;;;;;;;;0.50;99.90;;;;;;5052460;28;20374;-51
2022/01/06 01:57:33;;;;;;;;;;;0.50;99.90;;;;;;5052427;28;19925;-51
2022/01/06 02:00:00;;;;;;;;;;;0.40;99.90;;;;;;5052898;28;19932;-52
2022/01/06 02:02:28;;;;;;;;;;;0.40;99.90;;;;;;5052414;28;20348;-51
2022/01/06 02:04:55;;;;;;;;;;;0.40;99.90;;;;;;5051758;28;19925;-51
2022/01/06 02:07:21;;;;;;;;;;;0.50;99.90;;;;;;5052719;28;20351;-51
2022/01/06 02:09:48;;;;;;;;;;;0.60;99.90;;;;;;5052685;28;19928;-51
2022/01/06 02:12:27;;;;;;;;;;;0.50;99.90;;;;;;5052942;28;19971;-51
2022/01/06 02:14:54;;;;;;;;;;;0.50;99.90;;;;;;5052535;28;19935;-51
2022/01/06 02:17:21;;;;;;;;;;;0.50;99.90;;;;;;5052008;28;19970;-51
2022/01/06 02:19:54;;;;;;;;;;;0.50;99.90;;;;;;5052745;28;19986;-51
2022/01/06 02:22:21;;;;;;;;;;;0.60;99.90;;;;;;5052306;28;19935;-51
2022/01/06 02:24:48;;;;;;;;;;;0.60;99.90;;;;;;5052782;28;19986;-51
2022/01/06 02:27:14;;;;;;;;;;;0.60;99.90;;;;;;5052405;28;19925;-51
2022/01/06 02:29:42;;;;;;;;;;;0.70;99.90;;;;;;5052033;28;20382;-51
2022/01/06 02:32:10;;;;;;;;;;;0.70;99.90;;;;;;5051028;28;19931;-51
2022/01/06 02:34:37;;;;;;;;;;;0.70;99.90;;;;;;5052734;28;19929;-51
2022/01/06 02:37:05;;;;;;;;;;;0.80;99.90;;;;;;5051598;28;19970;-51
2022/01/06 02:39:32;;;;;;;;;;;0.60;99.90;;;;;;5052189;28;19995;-52
2022/01/06 02:41:59;;;;;;;;;;;0.60;99.90;;;;;;5052235;28;20340;-52
2022/01/06 02:44:26;;;;;;;;;;;0.60;99.90;;;;;;5051920;28;19925;-50
2022/01/06 02:46:53;;;;;;;;;;;0.60;99.90;;;;;;5051901;28;19971;-51
2022/01/06 02:49:20;;;;;;;;;;;0.60;99.90;;;;;;5052220;28;19983;-51
2022/01/06 02:51:47;;;;;;;;;;;0.70;99.90;;;;;;5052167;28;19929;-51
2022/01/06 02:54:15;;;;;;;;;;;0.60;99.90;;;;;;5051919;28;19925;-51
2022/01/06 02:56:43;;;;;;;;;;;0.60;99.90;;;;;;5052060;28;19970;-51
2022/01/06 02:59:10;;;;;;;;;;;0.60;99.90;;;;;;5050967;28;19994;-51
2022/01/06 03:01:40;;;;;;;;;;;0.60;99.90;;;;;;5051662;28;19982;-51
2022/01/06 03:04:07;;;;;;;;;;;0.60;99.90;;;;;;5052234;28;19924;-51
2022/01/06 03:06:34;;;;;;;;;;;0.70;99.90;;;;;;5052015;28;19928;-51
2022/01/06 03:09:01;;;;;;;;;;;0.70;99.90;;;;;;5052266;28;19982;-51
2022/01/06 03:11:29;;;;;;;;;;;0.60;99.90;;;;;;5051411;28;19979;-51
2022/01/06 03:13:56;;;;;;;;;;;0.70;99.90;;;;;;5051979;28;19928;-51
2022/01/06 03:16:22;;;;;;;;;;;0.60;99.90;;;;;;5063918;28;19978;-51
2022/01/06 03:18:49;;;;;;;;;;;0.60;99.90;;;;;;5064168;28;19924;-51
2022/01/06 03:21:16;;;;;;;;;;;0.60;99.90;;;;;;5060616;28;19979;-52
2022/01/06 03:23:43;;;;;;;;;;;0.60;99.90;;;;;;5033576;28;19925;-51
2022/01/06 03:26:09;;;;;;;;;;;0.60;99.90;;;;;;5043803;28;20434;-51
2022/01/06 03:28:38;;;;;;;;;;;0.60;99.90;;;;;;5051663;28;19951;-51
2022/01/06 03:31:04;;;;;;;;;;;0.70;99.90;;;;;;5052369;28;20049;-51
2022/01/06 03:33:31;;;;;;;;;;;0.80;99.90;;;;;;5052255;28;20386;-51
2022/01/06 03:35:58;;;;;;;;;;;0.80;99.90;;;;;;5051523;28;19951;-51
2022/01/06 03:38:24;;;;;;;;;;;0.70;99.90;;;;;;5051860;28;19979;-51
2022/01/06 03:40:51;;;;;;;;;;;0.70;99.90;;;;;;5051371;28;19947;-51
2022/01/06 03:43:19;;;;;;;;;;;0.70;99.90;;;;;;5051704;28;19978;-51
2022/01/06 03:45:47;;;;;;;;;;;0.70;99.90;;;;;;5052147;28;19925;-51
2022/01/06 03:48:14;;;;;;;;;;;0.70;99.90;;;;;;5053842;28;19994;-51
2022/01/06 03:50:41;;;;;;;;;;;0.60;99.90;;;;;;5055719;28;19974;-51
2022/01/06 03:53:08;;;;;;;;;;;0.50;99.90;;;;;;5055647;28;19933;-51
2022/01/06 03:55:36;;;;;;;;;;;0.50;99.90;;;;;;5054578;28;19924;-51
2022/01/06 03:58:03;;;;;;;;;;;0.60;99.90;;;;;;5054863;28;20027;-51
2022/01/06 04:00:30;;;;;;;;;;;0.60;99.90;;;;;;5044108;28;19941;-51
2022/01/06 04:02:58;;;;;;;;;;;0.60;99.90;;;;;;5055236;28;19925;-51
2022/01/06 04:05:25;;;;;;;;;;;0.60;99.90;;;;;;5055181;28;20361;-51
2022/01/06 04:07:55;;;;;;;;;;;0.60;99.90;;;;;;5054634;28;19924;-51
2022/01/06 04:10:22;;;;;;;;;;;0.60;99.90;;;;;;5054662;28;19925;-51
2022/01/06 04:12:52;;;;;;;;;;;0.60;99.90;;;;;;5055166;28;19950;-51
2022/01/06 04:15:19;;;;;;;;;;;0.60;99.90;;;;;;5055258;28;19925;-51
2022/01/06 04:17:46;;;;;;;;;;;0.50;99.90;;;;;;5054558;28;19925;-51
2022/01/06 04:20:14;;;;;;;;;;;0.50;99.90;;;;;;5054930;28;20394;-51
2022/01/06 04:22:41;;;;;;;;;;;0.50;99.90;;;;;;5055122;28;20394;-51
2022/01/06 04:25:09;;;;;;;;;;;0.50;99.90;;;;;;5055176;28;19975;-51
2022/01/06 04:27:36;;;;;;;;;;;0.50;99.90;;;;;;5055274;28;19925;-52
2022/01/06 04:30:05;;;;;;;;;;;0.70;99.90;;;;;;5054780;28;19925;-51
2022/01/06 04:32:32;;;;;;;;;;;0.80;99.90;;;;;;5054723;28;19929;-51
2022/01/06 04:34:59;;;;;;;;;;;0.80;99.90;;;;;;5054793;28;19925;-51
2022/01/06 04:37:28;;;;;;;;;;;0.80;99.90;;;;;;5054863;28;20023;-51
2022/01/06 04:39:55;;;;;;;;;;;0.70;99.90;;;;;;5054546;28;19925;-51
2022/01/06 04:42:22;;;;;;;;;;;0.80;99.90;;;;;;5054490;28;20385;-51
2022/01/06 04:44:49;;;;;;;;;;;0.60;99.90;;;;;;5054646;28;19924;-51
2022/01/06 04:47:16;;;;;;;;;;;0.60;99.90;;;;;;5054197;28;19979;-51
2022/01/06 04:49:42;;;;;;;;;;;0.50;99.90;;;;;;5054261;28;20365;-51
2022/01/06 04:52:09;;;;;;;;;;;0.60;99.90;;;;;;5054350;28;20610;-51
2022/01/06 04:54:37;;;;;;;;;;;0.60;99.90;;;;;;5053742;28;19972;-51
2022/01/06 04:57:04;;;;;;;;;;;0.70;99.90;;;;;;5054181;28;19924;-52
2022/01/06 04:59:31;;;;;;;;;;;0.80;99.90;;;;;;5053313;28;20729;-51
2022/01/06 05:01:58;;;;;;;;;;;0.70;99.90;;;;;;5053820;28;19979;-52
2022/01/06 05:04:25;;;;;;;;;;;0.70;99.90;;;;;;5054356;28;20441;-52
2022/01/06 05:06:52;;;;;;;;;;;0.70;99.90;;;;;;5054149;28;20027;-51
2022/01/06 05:09:19;;;;;;;;;;;0.60;99.90;;;;;;5053505;28;19925;-51
2022/01/06 05:11:47;;;;;;;;;;;0.60;99.90;;;;;;5053312;28;20456;-51
2022/01/06 05:14:14;;;;;;;;;;;0.70;99.90;;;;;;5049293;28;19979;-51
2022/01/06 05:16:40;;;;;;;;;;;0.70;99.90;;;;;;5054457;28;19929;-52
2022/01/06 05:19:07;;;;;;;;;;;0.70;99.90;;;;;;5054349;28;20047;-51
2022/01/06 05:21:34;;;;;;;;;;;0.70;99.90;;;;;;5051974;28;19924;-51
2022/01/06 05:24:01;;;;;;;;;;;0.70;99.90;;;;;;5034292;28;19999;-52
2022/01/06 05:26:28;;;;;;;;;;;0.80;99.90;;;;;;5040334;28;20379;-52
2022/01/06 05:28:56;;;;;;;;;;;0.70;99.90;;;;;;5053503;28;19928;-51
2022/01/06 05:31:23;;;;;;;;;;;0.60;99.90;;;;;;5053668;28;19929;-51
2022/01/06 05:33:50;;;;;;;;;;;0.70;99.90;;;;;;5053472;28;20360;-51
2022/01/06 05:36:17;;;;;;;;;;;0.70;99.90;;;;;;5053490;28;20444;-51
2022/01/06 05:38:43;;;;;;;;;;;0.70;99.90;;;;;;5053592;28;19928;-51
2022/01/06 05:41:10;;;;;;;;;;;0.70;99.90;;;;;;5053476;28;19940;-51
2022/01/06 05:43:37;;;;;;;;;;;0.70;99.90;;;;;;5052892;28;19987;-52
2022/01/06 05:46:05;;;;;;;;;;;0.70;99.90;;;;;;5053060;28;19986;-51
2022/01/06 05:48:32;;;;;;;;;;;0.80;99.90;;;;;;5052939;28;19924;-51
2022/01/06 05:50:59;;;;;;;;;;;0.80;99.90;;;;;;5053148;28;20019;-51
2022/01/06 05:53:25;;;;;;;;;;;0.80;99.90;;;;;;5053491;28;19979;-51
2022/01/06 05:55:52;;;;;;;;;;;0.70;99.90;;;;;;5037559;28;19968;-51
2022/01/06 05:58:19;;;;;;;;;;;0.60;99.90;;;;;;5038558;28;19929;-51
2022/01/06 06:00:46;;;;;;;;;;;0.60;99.90;;;;;;5042525;28;20333;-51
2022/01/06 06:03:14;;;;;;;;;;;0.60;99.90;;;;;;5053830;28;19925;-51
2022/01/06 06:05:42;;;;;;;;;;;0.70;99.90;;;;;;5053787;28;19983;-51
2022/01/06 06:08:08;;;;;;;;;;;0.70;99.90;;;;;;5053823;28;19975;-51
2022/01/06 06:10:35;;;;;;;;;;;0.70;99.90;;;;;;5053231;28;19925;-51
2022/01/06 06:13:02;;;;;;;;;;;0.70;99.90;;;;;;5040154;28;19925;-51
2022/01/06 06:15:34;;;;;;;;;;;0.60;99.90;;;;;;5059623;28;19925;-52
2022/01/06 06:18:03;;;;;;;;;;;0.60;99.90;;;;;;5034145;28;19925;-51
2022/01/06 06:20:32;;;;;;;;;;;0.60;99.90;;;;;;5045008;28;19925;-51
2022/01/06 06:22:59;;;;;;;;;;;0.50;99.90;;;;;;5053923;28;20402;-51
2022/01/06 06:25:25;;;;;;;;;;;0.50;99.90;;;;;;5053703;28;19925;-51
2022/01/06 06:27:55;;;;;;;;;;;0.50;99.90;;;;;;5053214;28;19924;-52
2022/01/06 06:30:22;;;;;;;;;;;0.50;99.90;;;;;;5052673;28;19929;-51
2022/01/06 06:32:52;;;;;;;;;;;0.50;99.90;;;;;;5052671;28;19932;-51
2022/01/06 06:35:19;;;;;;;;;;;0.40;99.90;;;;;;5052869;28;20341;-51
2022/01/06 06:37:47;;;;;;;;;;;0.40;99.90;;;;;;5052207;28;20461;-52
2022/01/06 06:40:14;;;;;;;;;;;0.50;99.90;;;;;;5052274;28;19971;-51
2022/01/06 06:42:40;;;;;;;;;;;0.50;99.90;;;;;;5052656;28;19928;-50
2022/01/06 06:45:08;;;;;;;;;;;0.60;99.90;;;;;;5052080;28;19924;-51
2022/01/06 06:47:35;;;;;;;;;;;0.50;99.90;;;;;;5053904;28;19952;-52
2022/01/06 06:50:02;;;;;;;;;;;0.50;99.90;;;;;;5050984;28;19928;-51
2022/01/06 06:52:29;;;;;;;;;;;0.60;99.90;;;;;;5050728;28;20387;-51
2022/01/06 06:54:57;;;;;;;;;;;0.60;99.90;;;;;;5051196;28;19951;-51
2022/01/06 06:57:23;;;;;;;;;;;0.50;99.90;;;;;;5051360;28;19924;-51
2022/01/06 06:59:50;;;;;;;;;;;0.50;99.90;;;;;;5051047;28;19925;-51
2022/01/06 07:02:17;;;;;;;;;;;0.50;99.90;;;;;;5033521;28;20349;-51
2022/01/06 07:04:44;;;;;;;;;;;0.50;99.90;;;;;;5032582;28;19925;-51
2022/01/06 07:07:10;;;;;;;;;;;0.60;99.90;;;;;;5032268;28;20445;-53
2022/01/06 07:09:37;;;;;;;;;;;0.60;99.90;;;;;;5048290;28;19929;-51
2022/01/06 07:12:06;;;;;;;;;;;0.60;99.90;;;;;;5052118;28;19978;-51
2022/01/06 07:14:33;;;;;;;;;;;0.70;99.90;;;;;;5052075;28;19925;-51
2022/01/06 07:16:59;;;;;;;;;;;0.70;99.90;;;;;;5052138;28;19978;-51
2022/01/06 07:19:26;;;;;;;;;;;0.70;99.90;;;;;;5051968;28;19979;-51
2022/01/06 07:21:53;;;;;;;;;;;0.60;99.90;;;;;;5052028;28;19928;-51
2022/01/06 07:24:20;;;;;;;;;;;0.60;99.90;;;;;;5056383;28;20344;-51
2022/01/06 07:26:46;;;;;;;;;;;0.70;99.90;;;;;;5056065;28;19925;-50
2022/01/06 07:29:15;;;;;;;;;;;0.70;99.90;;;;;;5055434;28;19925;-51
2022/01/06 07:31:41;;;;;;;;;;;0.70;99.90;;;;;;5055841;28;19972;-51
2022/01/06 07:34:08;;;;;;;;;;;0.70;99.90;;;;;;5056116;28;19979;-51
2022/01/06 07:36:35;;;;;;;;;;;0.70;99.90;;;;;;5055942;28;19925;-51
2022/01/06 07:39:02;;;;;;;;;;;0.70;99.90;;;;;;5056001;28;20310;-51
2022/01/06 07:41:29;;;;;;;;;;;0.70;99.90;;;;;;5055442;28;19971;-51
2022/01/06 07:43:56;;;;;;;;;;;0.70;99.90;;;;;;5055325;28;19925;-51
2022/01/06 07:46:24;;;;;;;;;;;0.70;99.90;;;;;;5055856;28;19952;-51
2022/01/06 07:48:57;;;;;;;;;;;0.70;99.90;;;;;;5055308;28;19929;-51
2022/01/06 07:51:24;;;;;;;;;;;0.70;99.90;;;;;;5053621;28;20032;-51
2022/01/06 07:53:51;;;;;;;;;;;0.70;99.90;;;;;;5055337;28;20002;-51
2022/01/06 07:56:18;;;;;;;;;;;0.70;99.90;;;;;;5061296;28;20349;-51
2022/01/06 07:58:45;;;;;;;;;;;0.70;99.90;;;;;;5053777;28;20405;-51
2022/01/06 08:01:12;;;;;;;;;;;0.80;99.90;;;;;;5055328;28;20016;-51
2022/01/06 08:03:40;;;;;;;;;;;0.80;99.90;;;;;;5054132;28;19925;-50
2022/01/06 08:06:07;;;;;;;;;;;0.80;99.90;;;;;;5054668;28;19924;-51
2022/01/06 08:08:33;;;;;;;;;;;0.70;99.90;;;;;;5054175;28;19979;-50
2022/01/06 08:11:00;;;;;;;;;;;0.70;99.90;;;;;;5058886;28;19982;-50
2022/01/06 08:13:27;;;;;;;;;;;0.70;99.90;;;;;;5063421;28;19979;-51
2022/01/06 08:15:54;;;;;;;;;;;0.80;99.90;;;;;;5056816;28;19994;-50
2022/01/06 08:18:21;;;;;;;;;;;0.90;99.90;;;;;;5055862;28;19932;-51
2022/01/06 08:20:49;;;;;;;;;;;0.80;99.90;;;;;;5054809;28;19925;-51
2022/01/06 08:23:15;;;;;;;;;;;0.70;99.90;;;;;;5052595;28;19970;-51
2022/01/06 08:25:42;;;;;;;;;;;0.60;99.90;;;;;;5045991;28;19976;-51
2022/01/06 08:28:09;;;;;;;;;;;0.70;99.90;;;;;;5046658;28;19932;-51
2022/01/06 08:30:36;;;;;;;;;;;0.70;99.90;;;;;;5055299;28;19925;-51
2022/01/06 08:33:03;;;;;;;;;;;0.80;99.90;;;;;;5057541;28;19937;-50
2022/01/06 08:35:30;;;;;;;;;;;0.70;99.90;;;;;;5056161;28;19941;-52
2022/01/06 08:38:01;;;;;;;;;;;0.80;99.90;;;;;;5114401;22;19984;-53
2022/01/06 08:40:28;;;;;;;;;;;0.90;99.90;;;;;;5131568;27;19923;-53
2022/01/06 08:42:58;;;;;;;;;;;0.90;99.90;;;;;;5133271;27;19976;-52
2022/01/06 08:45:25;;;;;;;;;;;1.00;99.90;;;;;;5134571;27;19930;-52
2022/01/06 08:47:52;;;;;;;;;;;1.20;99.90;;;;;;5134830;27;20001;-53
2022/01/06 08:50:18;;;;;;;;;;;1.20;99.90;;;;;;5116187;27;19977;-52
2022/01/06 08:52:46;;;;;;;;;;;1.30;99.90;;;;;;5114158;28;19924;-53
2022/01/06 08:55:15;;;;;;;;;;;1.40;99.90;;;;;;5114127;28;20393;-53
2022/01/06 08:57:41;;;;;;;;;;;1.60;99.90;;;;;;5125591;27;19931;-53
2022/01/06 09:00:09;;;;;;;;;;;1.60;99.90;;;;;;5120601;27;20674;-53
2022/01/06 09:02:36;;;;;;;;;;;1.60;99.90;;;;;;5127796;27;19927;-53
2022/01/06 09:05:05;;;;;;;;;;;1.60;99.90;;;;;;5123634;27;19977;-52
2022/01/06 09:07:32;;;;;;;;;;;1.70;99.90;;;;;;5117577;27;20293;-53
2022/01/06 09:09:59;;;;;;;;;;;1.80;99.90;;;;;;5123654;27;19923;-53
2022/01/06 09:12:27;;;;;;;;;;;1.80;99.90;;;;;;5130799;27;19973;-52
2022/01/06 09:14:54;;;;;;;;;;;1.80;99.90;;;;;;5131742;27;19927;-52
2022/01/06 09:17:21;;;;;;;;;;;1.90;99.90;;;;;;5132726;27;19969;-53
2022/01/06 09:19:48;;;;;;;;;;;1.80;99.90;;;;;;5132080;27;19923;-52
2022/01/06 09:22:14;;;;;;;;;;;1.70;99.90;;;;;;5122774;27;19960;-53
2022/01/06 09:24:41;;;;;;;;;;;1.60;99.90;;;;;;5129324;27;19923;-53
2022/01/06 09:27:08;;;;;;;;;;;1.70;99.90;;;;;;5130780;27;19927;-53
2022/01/06 09:29:36;;;;;;;;;;;1.60;99.90;;;;;;5132547;27;19976;-53
2022/01/06 09:32:03;;;;;;;;;;;1.70;99.90;;;;;;5124207;27;19923;-53
2022/01/06 09:34:30;;;;;;;;;;;1.80;99.90;;;;;;5129403;27;19931;-53
2022/01/06 09:36:57;;;;;;;;;;;1.80;99.90;;;;;;5132611;27;19976;-53
2022/01/06 09:39:23;;;;;;;;;;;1.90;99.90;;;;;;5129513;27;19928;-52
2022/01/06 09:41:50;;;;;;;;;;;1.90;99.90;;;;;;5133033;27;19976;-53
2022/01/06 09:44:17;;;;;;;;;;;1.90;99.90;;;;;;5132262;27;20277;-53
2022/01/06 09:46:47;;;;;;;;;;;1.90;99.90;;;;;;5130881;27;19924;-54
2022/01/06 09:49:14;;;;;;;;;;;1.90;99.90;;;;;;5130829;27;20331;-52
2022/01/06 09:51:40;;;;;;;;;;;2.00;99.90;;;;;;5125315;27;20278;-53
2022/01/06 09:54:07;;;;;;;;;;;2.00;99.90;;;;;;5120464;27;20441;-53
2022/01/06 09:56:35;;;;;;;;;;;2.00;99.90;;;;;;5122490;27;20453;-52
2022/01/06 09:59:02;;;;;;;;;;;2.10;99.90;;;;;;5133128;27;19923;-53
2022/01/06 10:01:29;;;;;;;;;;;2.10;99.90;;;;;;5120053;27;20346;-53
2022/01/06 10:03:57;;;;;;;;;;;2.10;99.90;;;;;;5116868;27;19924;-53
2022/01/06 10:06:24;;;;;;;;;;;2.20;99.90;;;;;;5117119;27;19928;-53
2022/01/06 10:08:53;;;;;;;;;;;2.10;99.90;;;;;;5118764;27;19939;-51
2022/01/06 10:11:21;;;;;;;;;;;2.20;99.90;;;;;;5134097;27;19924;-53
2022/01/06 10:13:56;;;;;;;;;;;2.30;99.90;;;;;;5115747;27;19924;-53
2022/01/06 10:16:23;;;;;;;;;;;2.50;99.90;;;;;;5114297;27;19923;-53
2022/01/06 10:18:54;;;;;;;;;;;2.50;99.90;;;;;;5112620;28;19984;-53
2022/01/06 10:21:22;;;;;;;;;;;2.30;99.90;;;;;;5121899;27;19976;-53
2022/01/06 10:23:58;;;;;;;;;;;2.40;99.90;;;;;;5125769;27;19923;-53
2022/01/06 10:26:27;;;;;;;;;;;2.20;99.90;;;;;;5125557;27;20384;-53
2022/01/06 10:28:54;;;;;;;;;;;2.30;99.90;;;;;;5129347;27;19923;-53
2022/01/06 10:31:23;;;;;;;;;;;2.20;99.90;;;;;;5125605;27;19943;-53
2022/01/06 10:33:50;;;;;;;;;;;2.20;99.90;;;;;;5128953;27;19930;-53
2022/01/06 10:36:17;;;;;;;;;;;2.20;99.90;;;;;;5129640;27;19976;-53
2022/01/06 10:38:54;;;;;;;;;;;2.20;99.90;;;;;;5132219;27;20550;-53
2022/01/06 10:41:21;;;;;;;;;;;2.20;99.90;;;;;;5127241;27;20341;-52
2022/01/06 10:43:51;;;;;;;;;;;2.10;99.90;;;;;;5117910;27;19928;-52
2022/01/06 10:46:28;;;;;;;;;;;2.10;99.90;;;;;;5116598;28;19971;-52
2022/01/06 10:48:57;;;;;;;;;;;2.00;99.90;;;;;;5132191;27;19980;-52
2022/01/06 10:51:31;;;;;;;;;;;2.00;99.90;;;;;;5133041;27;20061;-52
2022/01/06 10:54:00;;;;;;;;;;;1.90;99.90;;;;;;5130997;27;20446;-52
2022/01/06 10:56:27;;;;;;;;;;;1.70;99.90;;;;;;5132091;27;19924;-52
2022/01/06 10:58:56;;;;;;;;;;;1.80;99.90;;;;;;5131520;27;19927;-52
2022/01/06 11:01:23;;;;;;;;;;;1.90;99.90;;;;;;5132594;28;19923;-52
2022/01/06 11:03:50;;;;;;;;;;;1.70;99.90;;;;;;5132730;28;19969;-51
2022/01/06 11:06:16;;;;;;;;;;;1.80;99.90;;;;;;5132693;28;20305;-52
2022/01/06 11:08:43;;;;;;;;;;;1.70;99.90;;;;;;5131563;28;20388;-53
2022/01/06 11:11:28;;;;;;;;;;;1.80;99.90;;;;;;5132310;28;19931;-52
2022/01/06 11:13:55;;;;;;;;;;;1.90;99.90;;;;;;5132889;28;20019;-51
2022/01/06 11:16:22;;;;;;;;;;;1.80;99.90;;;;;;5132572;28;19923;-52
2022/01/06 11:18:50;;;;;;;;;;;1.80;99.90;;;;;;5132186;28;19924;-53
2022/01/06 11:21:18;;;;;;;;;;;1.90;99.90;;;;;;5132764;28;20006;-53
2022/01/06 11:23:45;;;;;;;;;;;1.90;99.90;;;;;;5131732;28;20002;-52
2022/01/06 11:26:14;;;;;;;;;;;2.00;99.90;;;;;;5131072;28;19996;-52
2022/01/06 11:28:41;;;;;;;;;;;2.00;99.90;;;;;;5132055;28;19948;-52
2022/01/06 11:31:15;;;;;;;;;;;2.00;99.90;;;;;;5132619;28;19924;-53
2022/01/06 11:33:42;;;;;;;;;;;1.90;99.90;;;;;;5132026;28;19949;-53
2022/01/06 11:36:18;;;;;;;;;;;1.90;99.90;;;;;;5132783;28;19927;-52
2022/01/06 11:38:46;;;;;;;;;;;2.00;99.90;;;;;;5131759;28;20393;-52
2022/01/06 11:41:15;;;;;;;;;;;2.10;99.90;;;;;;5132570;28;19924;-52
2022/01/06 11:43:42;;;;;;;;;;;2.20;99.90;;;;;;5132474;28;19931;-52
2022/01/06 11:46:09;;;;;;;;;;;2.30;99.90;;;;;;5131661;27;19976;-52
2022/01/06 11:48:45;;;;;;;;;;;2.20;99.90;;;;;;5118945;28;19951;-53
2022/01/06 11:51:22;;;;;;;;;;;2.20;99.90;;;;;;5112801;28;19946;-53
2022/01/06 11:53:49;;;;;;;;;;;2.30;99.90;;;;;;5116258;28;20305;-53
2022/01/06 11:59:30;;;;;;;;;;;2.40;99.90;;;;;;5111789;28;19923;-53
2022/01/06 12:01:57;;;;;;;;;;;2.20;99.90;;;;;;5126585;28;19924;-52
2022/01/06 12:04:24;;;;;;;;;;;2.10;99.90;;;;;;5129469;27;19984;-53
2022/01/06 12:06:51;;;;;;;;;;;2.10;99.90;;;;;;5125884;28;20453;-53
2022/01/06 12:09:19;;;;;;;;;;;2.30;99.90;;;;;;5131676;27;19987;-53
2022/01/06 12:11:46;;;;;;;;;;;2.40;99.90;;;;;;5134653;27;20354;-52
2022/01/06 12:14:23;;;;;;;;;;;2.50;99.90;;;;;;5135304;27;19924;-53
2022/01/06 12:16:51;;;;;;;;;;;2.40;99.90;;;;;;5133856;27;19923;-53
2022/01/06 12:19:19;;;;;;;;;;;2.30;99.90;;;;;;5134824;27;19924;-53
2022/01/06 12:21:46;;;;;;;;;;;2.40;99.90;;;;;;5135074;27;19980;-53
2022/01/06 12:24:14;;;;;;;;;;;2.60;99.90;;;;;;5134991;27;19924;-53
2022/01/06 12:26:41;;;;;;;;;;;2.70;99.90;;;;;;5135668;27;19928;-52
2022/01/06 12:29:12;;;;;;;;;;;2.80;99.90;;;;;;5134890;27;19923;-52
2022/01/06 12:31:38;;;;;;;;;;;2.70;99.90;;;;;;5134293;27;20343;-51
2022/01/06 12:34:06;;;;;;;;;;;2.80;99.90;;;;;;5135601;27;19988;-51
2022/01/06 12:36:35;;;;;;;;;;;3.00;99.90;;;;;;5134640;27;19923;-51
2022/01/06 12:39:06;;;;;;;;;;;3.20;99.90;;;;;;5134088;27;19968;-53
2022/01/06 12:41:34;;;;;;;;;;;3.30;99.90;;;;;;5131449;27;19977;-52
2022/01/06 12:44:01;;;;;;;;;;;3.30;99.90;;;;;;5135326;27;19928;-52
2022/01/06 12:46:31;;;;;;;;;;;3.00;99.90;;;;;;5134132;27;19927;-52
2022/01/06 12:48:57;;;;;;;;;;;3.20;99.90;;;;;;5134169;27;20404;-53
2022/01/06 13:00:35;;;;;;;;;;;2.90;99.90;;;;;;5125571;27;19966;-53
2022/01/06 13:03:05;;;;;;;;;;;2.90;99.90;;;;;;5114739;28;19985;-52
2022/01/06 13:05:32;;;;;;;;;;;3.00;99.90;;;;;;5121754;27;19927;-52
2022/01/06 13:08:03;;;;;;;;;;;2.80;99.90;;;;;;5134284;27;20344;-52
2022/01/06 13:10:30;;;;;;;;;;;2.60;99.90;;;;;;5133421;27;20372;-52
2022/01/06 13:13:03;;;;;;;;;;;2.70;99.90;;;;;;5134117;27;19927;-52
2022/01/06 13:15:35;;;;;;;;;;;2.80;99.90;;;;;;5134509;27;20381;-53
2022/01/06 13:18:02;;;;;;;;;;;2.90;99.90;;;;;;5134468;27;20397;-52
2022/01/06 13:20:36;;;;;;;;;;;3.00;99.90;;;;;;5129875;27;19923;-52
2022/01/06 13:23:41;;;;;;;;;;;2.80;99.90;;;;;;5114208;28;19924;-52
2022/01/06 13:26:04;;;;;;;;;;;2.70;99.90;;;;;;5134093;27;19930;-53
2022/01/06 13:28:31;;;;;;;;;;;2.90;99.90;;;;;;5134441;27;19924;-52
2022/01/06 13:30:59;;;;;;;;;;;2.70;99.90;;;;;;5133426;27;19924;-52
2022/01/06 13:33:28;;;;;;;;;;;2.90;99.90;;;;;;5134553;27;19972;-52
2022/01/06 13:35:56;;;;;;;;;;;3.00;99.90;;;;;;5133763;27;20466;-53
2022/01/06 13:38:23;;;;;;;;;;;2.90;99.90;;;;;;5133784;27;19955;-52
2022/01/06 13:40:51;;;;;;;;;;;2.80;99.90;;;;;;5133742;27;20299;-52
2022/01/06 13:43:18;;;;;;;;;;;2.80;99.90;;;;;;5134400;27;19976;-52
2022/01/06 13:45:48;;;;;;;;;;;2.70;99.90;;;;;;5133774;27;19923;-52
2022/01/06 13:48:35;;;;;;;;;;;2.80;99.90;;;;;;5133857;27;20480;-53
2022/01/06 13:51:11;;;;;;;;;;;2.80;99.90;;;;;;5126329;27;19959;-52
2022/01/06 13:53:40;;;;;;;;;;;2.90;99.90;;;;;;5117183;27;19920;-52
2022/01/06 13:56:09;;;;;;;;;;;2.90;99.90;;;;;;5134024;27;19930;-52
2022/01/06 13:58:36;;;;;;;;;;;2.80;99.90;;;;;;5133598;27;19927;-53
2022/01/06 14:01:04;;;;;;;;;;;2.80;99.90;;;;;;5125792;27;19924;-52
2022/01/06 14:03:32;;;;;;;;;;;2.80;99.90;;;;;;5113438;28;19924;-52
2022/01/06 14:06:00;;;;;;;;;;;2.80;99.90;;;;;;5129940;27;19977;-52
2022/01/06 14:08:27;;;;;;;;;;;2.80;99.90;;;;;;5133211;27;19977;-51
2022/01/06 14:10:53;;;;;;;;;;;2.90;99.90;;;;;;5126383;27;20485;-53
2022/01/06 14:13:20;;;;;;;;;;;2.90;99.90;;;;;;5127990;27;19931;-52
2022/01/06 14:15:47;;;;;;;;;;;3.00;99.90;;;;;;5133519;27;19927;-52
2022/01/06 14:18:14;;;;;;;;;;;2.80;99.90;;;;;;5132994;27;19969;-52
2022/01/06 14:20:42;;;;;;;;;;;2.60;99.90;;;;;;5132646;27;19924;-52
2022/01/06 14:23:09;;;;;;;;;;;2.60;99.90;;;;;;5133573;27;19923;-52
2022/01/06 14:25:35;;;;;;;;;;;2.60;99.90;;;;;;5133398;27;19923;-52
2022/01/06 14:28:02;;;;;;;;;;;2.60;99.90;;;;;;5133266;27;20342;-52
2022/01/06 14:30:29;;;;;;;;;;;2.70;99.90;;;;;;5132602;27;19924;-52
2022/01/06 14:32:59;;;;;;;;;;;2.70;99.90;;;;;;5117695;27;20019;-52
2022/01/06 14:35:26;;;;;;;;;;;2.70;99.90;;;;;;5133232;27;19927;-52
2022/01/06 14:37:56;;;;;;;;;;;2.80;99.90;;;;;;5129639;22;19928;-52
2022/01/06 14:40:23;;;;;;;;;;;2.80;99.90;;;;;;5072323;28;20378;-51
2022/01/06 14:42:52;;;;;;;;;;;2.70;99.90;;;;;;5072245;28;19924;-51
2022/01/06 14:45:19;;;;;;;;;;;2.70;99.90;;;;;;5072253;28;19925;-51
2022/01/06 14:47:45;;;;;;;;;;;2.70;99.90;;;;;;5071635;28;19924;-51
2022/01/06 14:50:12;;;;;;;;;;;2.70;99.90;;;;;;5072076;28;19925;-51