Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:34;;;;;;;;;;;18.50;99.90;;;;;;5093358;28;19989;-66
2022/05/18 00:03:10;;;;;;;;;;;18.50;99.90;;;;;;5074964;28;20370;-66
2022/05/18 00:05:38;;;;;;;;;;;18.50;99.90;;;;;;5093128;28;19946;-65
2022/05/18 00:08:05;;;;;;;;;;;18.50;99.90;;;;;;5092927;28;19928;-66
2022/05/18 00:10:31;;;;;;;;;;;18.40;99.90;;;;;;5093199;28;19920;-66
2022/05/18 00:12:57;;;;;;;;;;;18.40;99.90;;;;;;5092792;28;19920;-65
2022/05/18 00:15:24;;;;;;;;;;;18.30;99.90;;;;;;5092712;28;19965;-66
2022/05/18 00:17:49;;;;;;;;;;;18.30;99.90;;;;;;5093001;28;19920;-65
2022/05/18 00:20:15;;;;;;;;;;;18.20;99.90;;;;;;5092758;28;20389;-65
2022/05/18 00:22:51;;;;;;;;;;;18.20;99.90;;;;;;5092644;28;19939;-66
2022/05/18 00:25:18;;;;;;;;;;;18.20;99.90;;;;;;5092780;28;19978;-66
2022/05/18 00:27:46;;;;;;;;;;;18.10;99.90;;;;;;5092988;28;20005;-65
2022/05/18 00:30:13;;;;;;;;;;;18.10;99.90;;;;;;5092521;28;19927;-65
2022/05/18 00:32:38;;;;;;;;;;;18.00;99.90;;;;;;5092730;28;19920;-66
2022/05/18 00:35:04;;;;;;;;;;;18.00;99.90;;;;;;5092525;28;19945;-65
2022/05/18 00:37:30;;;;;;;;;;;18.00;99.90;;;;;;5092511;28;19920;-65
2022/05/18 00:39:55;;;;;;;;;;;17.90;99.90;;;;;;5092753;28;19924;-65
2022/05/18 00:42:22;;;;;;;;;;;18.00;99.90;;;;;;5092525;28;20366;-65
2022/05/18 00:44:47;;;;;;;;;;;17.90;99.90;;;;;;5092479;28;19931;-65
2022/05/18 00:47:13;;;;;;;;;;;17.90;99.90;;;;;;5092408;28;19920;-65
2022/05/18 00:49:40;;;;;;;;;;;17.80;99.90;;;;;;5092767;28;19920;-65
2022/05/18 00:52:06;;;;;;;;;;;17.80;99.90;;;;;;5092299;28;20378;-65
2022/05/18 00:54:33;;;;;;;;;;;17.80;99.90;;;;;;5092599;28;20011;-65
2022/05/18 00:57:05;;;;;;;;;;;17.80;99.90;;;;;;5092265;28;20342;-65
2022/05/18 00:59:33;;;;;;;;;;;17.70;99.90;;;;;;5092147;28;19924;-66
2022/05/18 01:01:59;;;;;;;;;;;17.70;99.90;;;;;;5091921;28;19931;-65
2022/05/18 01:04:25;;;;;;;;;;;17.60;99.90;;;;;;5092099;28;19920;-66
2022/05/18 01:06:58;;;;;;;;;;;17.70;99.90;;;;;;5092256;28;19965;-65
2022/05/18 01:09:31;;;;;;;;;;;17.60;99.90;;;;;;5092429;28;20380;-65
2022/05/18 01:11:57;;;;;;;;;;;17.60;99.90;;;;;;5092351;28;19964;-65
2022/05/18 01:14:27;;;;;;;;;;;17.50;99.90;;;;;;5092208;28;19924;-65
2022/05/18 01:16:53;;;;;;;;;;;17.50;99.90;;;;;;5092018;28;20370;-66
2022/05/18 01:19:34;;;;;;;;;;;17.50;99.90;;;;;;5091946;28;19920;-65
2022/05/18 01:22:08;;;;;;;;;;;17.50;99.90;;;;;;5096128;28;19924;-65
2022/05/18 01:24:40;;;;;;;;;;;17.40;99.90;;;;;;5096060;28;19926;-65
2022/05/18 01:27:05;;;;;;;;;;;17.40;99.90;;;;;;5096056;28;19982;-65
2022/05/18 01:29:31;;;;;;;;;;;17.40;99.90;;;;;;5077597;28;20394;-66
2022/05/18 01:31:58;;;;;;;;;;;17.30;99.90;;;;;;5078024;28;20266;-65
2022/05/18 01:34:26;;;;;;;;;;;17.30;99.90;;;;;;5095901;28;20426;-65
2022/05/18 01:36:52;;;;;;;;;;;17.40;99.90;;;;;;5095913;28;19920;-65
2022/05/18 01:39:28;;;;;;;;;;;17.30;99.90;;;;;;5095749;28;19927;-66
2022/05/18 01:42:16;;;;;;;;;;;17.30;99.90;;;;;;5095779;28;19924;-65
2022/05/18 01:44:42;;;;;;;;;;;17.30;99.90;;;;;;5095410;28;19971;-65
2022/05/18 01:47:08;;;;;;;;;;;17.30;99.90;;;;;;5095736;28;20357;-65
2022/05/18 01:49:35;;;;;;;;;;;17.30;99.90;;;;;;5095548;28;19920;-65
2022/05/18 01:52:01;;;;;;;;;;;17.20;99.90;;;;;;5077739;28;20318;-65
2022/05/18 01:54:26;;;;;;;;;;;17.20;99.90;;;;;;5096019;28;19977;-65
2022/05/18 01:56:52;;;;;;;;;;;17.20;99.90;;;;;;5095732;28;19942;-65
2022/05/18 01:59:18;;;;;;;;;;;17.20;99.90;;;;;;5095809;28;19920;-65
2022/05/18 02:01:44;;;;;;;;;;;17.20;99.90;;;;;;5077366;28;19946;-65
2022/05/18 02:04:10;;;;;;;;;;;17.20;99.90;;;;;;5095383;28;19927;-65
2022/05/18 02:06:36;;;;;;;;;;;17.20;99.90;;;;;;5095231;28;20023;-66
2022/05/18 02:09:04;;;;;;;;;;;17.20;99.90;;;;;;5095495;28;20031;-66
2022/05/18 02:11:31;;;;;;;;;;;17.20;99.90;;;;;;5095418;28;20036;-65
2022/05/18 02:13:56;;;;;;;;;;;17.20;99.90;;;;;;5095482;28;19958;-65
2022/05/18 02:16:22;;;;;;;;;;;17.10;99.90;;;;;;5095101;28;20362;-65
2022/05/18 02:18:48;;;;;;;;;;;17.10;99.90;;;;;;5095190;28;20386;-65
2022/05/18 02:21:13;;;;;;;;;;;17.10;99.90;;;;;;5095289;28;20054;-65
2022/05/18 02:23:40;;;;;;;;;;;17.10;99.90;;;;;;5095294;28;19920;-65
2022/05/18 02:26:06;;;;;;;;;;;17.10;99.90;;;;;;5095210;28;19927;-66
2022/05/18 02:28:32;;;;;;;;;;;17.10;99.90;;;;;;5095019;28;19989;-65
2022/05/18 02:30:58;;;;;;;;;;;17.10;99.90;;;;;;5095037;28;20386;-66
2022/05/18 02:33:23;;;;;;;;;;;17.00;99.90;;;;;;5094718;28;20279;-66
2022/05/18 02:35:49;;;;;;;;;;;17.10;99.90;;;;;;5094868;28;19927;-66
2022/05/18 02:38:15;;;;;;;;;;;17.10;99.90;;;;;;5094925;28;19920;-66
2022/05/18 02:40:41;;;;;;;;;;;17.10;99.90;;;;;;5094885;28;19920;-65
2022/05/18 02:43:06;;;;;;;;;;;17.00;99.90;;;;;;5094520;28;19946;-66
2022/05/18 02:45:32;;;;;;;;;;;17.00;99.90;;;;;;5094793;28;20006;-65
2022/05/18 02:47:57;;;;;;;;;;;17.00;99.90;;;;;;5094538;28;19920;-65
2022/05/18 02:50:23;;;;;;;;;;;17.00;99.90;;;;;;5094607;28;19924;-65
2022/05/18 02:52:48;;;;;;;;;;;16.90;99.90;;;;;;5076380;28;19920;-65
2022/05/18 02:57:59;;;;;;;;;;;16.90;99.90;;;;;;5094787;28;19924;-65
2022/05/18 03:00:26;;;;;;;;;;;16.80;99.90;;;;;;5094461;28;19920;-66
2022/05/18 03:02:51;;;;;;;;;;;16.80;99.90;;;;;;5094307;28;20007;-66
2022/05/18 03:05:17;;;;;;;;;;;16.80;99.90;;;;;;5094315;28;20021;-66
2022/05/18 03:07:43;;;;;;;;;;;16.80;99.90;;;;;;5094366;28;19943;-66
2022/05/18 03:10:09;;;;;;;;;;;16.80;99.90;;;;;;5094250;28;19920;-66
2022/05/18 03:12:34;;;;;;;;;;;16.70;99.90;;;;;;5094205;28;20007;-66
2022/05/18 03:15:00;;;;;;;;;;;16.70;99.90;;;;;;5094016;28;19920;-66
2022/05/18 03:17:26;;;;;;;;;;;16.70;99.90;;;;;;5093946;28;20336;-65
2022/05/18 03:19:51;;;;;;;;;;;16.70;99.90;;;;;;5094173;28;19920;-66
2022/05/18 03:25:02;;;;;;;;;;;16.70;99.90;;;;;;5093859;28;19920;-66
2022/05/18 03:27:28;;;;;;;;;;;16.60;99.90;;;;;;5093753;28;19920;-66
2022/05/18 03:29:54;;;;;;;;;;;16.60;99.90;;;;;;5094136;28;20278;-65
2022/05/18 03:32:22;;;;;;;;;;;16.60;99.90;;;;;;5093788;28;19920;-65
2022/05/18 03:34:49;;;;;;;;;;;16.60;99.90;;;;;;5093903;28;20282;-65
2022/05/18 03:37:16;;;;;;;;;;;16.60;99.90;;;;;;5093702;28;19927;-65
2022/05/18 03:39:41;;;;;;;;;;;16.50;99.90;;;;;;5093727;28;20337;-65
2022/05/18 03:42:07;;;;;;;;;;;16.60;99.90;;;;;;5093049;28;19928;-65
2022/05/18 03:44:32;;;;;;;;;;;16.60;99.90;;;;;;5093377;28;19953;-65
2022/05/18 03:46:58;;;;;;;;;;;16.60;99.90;;;;;;5093693;28;20523;-65
2022/05/18 03:49:23;;;;;;;;;;;16.50;99.90;;;;;;5093543;28;19963;-65
2022/05/18 03:51:49;;;;;;;;;;;16.50;99.90;;;;;;5075162;28;19920;-65
2022/05/18 03:54:15;;;;;;;;;;;16.50;99.90;;;;;;5093309;28;19942;-65
2022/05/18 03:56:41;;;;;;;;;;;16.50;99.90;;;;;;5093270;28;20366;-65
2022/05/18 03:59:07;;;;;;;;;;;16.50;99.90;;;;;;5093215;28;20003;-65
2022/05/18 04:01:32;;;;;;;;;;;16.50;99.90;;;;;;5093403;28;19924;-65
2022/05/18 04:03:58;;;;;;;;;;;16.50;99.90;;;;;;5093178;28;19927;-65
2022/05/18 04:06:24;;;;;;;;;;;16.50;99.90;;;;;;5093321;28;20011;-65
2022/05/18 04:08:49;;;;;;;;;;;16.40;99.90;;;;;;5074998;28;20011;-65
2022/05/18 04:11:16;;;;;;;;;;;16.40;99.90;;;;;;5093116;28;19920;-65
2022/05/18 04:13:41;;;;;;;;;;;16.40;99.90;;;;;;5092862;28;19920;-65
2022/05/18 04:16:08;;;;;;;;;;;16.40;99.90;;;;;;5075056;28;20393;-65
2022/05/18 04:18:34;;;;;;;;;;;16.50;99.90;;;;;;5092946;28;20435;-65
2022/05/18 04:21:00;;;;;;;;;;;16.50;99.90;;;;;;5092966;28;19970;-65
2022/05/18 04:23:26;;;;;;;;;;;16.50;99.90;;;;;;5092924;28;20011;-65
2022/05/18 04:25:51;;;;;;;;;;;16.50;99.90;;;;;;5074727;28;19928;-65
2022/05/18 04:28:17;;;;;;;;;;;16.50;99.90;;;;;;5093009;28;20417;-65
2022/05/18 04:30:44;;;;;;;;;;;16.50;99.90;;;;;;5093162;28;20422;-65
2022/05/18 04:33:11;;;;;;;;;;;16.50;99.90;;;;;;5092837;28;19920;-65
2022/05/18 04:35:36;;;;;;;;;;;16.60;99.90;;;;;;5075130;28;20011;-65
2022/05/18 04:38:02;;;;;;;;;;;16.60;99.90;;;;;;5092984;28;20007;-65
2022/05/18 04:40:27;;;;;;;;;;;16.60;99.90;;;;;;5092522;28;19966;-65
2022/05/18 04:42:53;;;;;;;;;;;16.60;99.90;;;;;;5092100;28;19928;-65
2022/05/18 04:45:21;;;;;;;;;;;16.70;99.90;;;;;;5092732;28;19927;-65
2022/05/18 04:47:47;;;;;;;;;;;16.70;99.90;;;;;;5092562;28;20007;-65
2022/05/18 04:50:13;;;;;;;;;;;16.70;99.90;;;;;;5092535;28;20441;-65
2022/05/18 04:52:38;;;;;;;;;;;16.70;99.90;;;;;;5092551;28;19920;-64
2022/05/18 04:55:04;;;;;;;;;;;16.80;99.90;;;;;;5091505;28;19928;-65
2022/05/18 04:57:30;;;;;;;;;;;16.90;99.90;;;;;;5092718;28;19928;-65
2022/05/18 04:59:55;;;;;;;;;;;16.80;99.90;;;;;;5092498;28;20007;-65
2022/05/18 05:02:21;;;;;;;;;;;16.90;99.90;;;;;;5092498;28;19931;-65
2022/05/18 05:04:46;;;;;;;;;;;17.00;99.90;;;;;;5074383;28;19943;-65
2022/05/18 05:07:12;;;;;;;;;;;17.00;99.90;;;;;;5092177;28;20366;-64
2022/05/18 05:09:38;;;;;;;;;;;17.00;99.90;;;;;;5092166;28;19920;-64
2022/05/18 05:12:04;;;;;;;;;;;17.10;99.90;;;;;;5092116;28;19932;-65
2022/05/18 05:14:30;;;;;;;;;;;17.10;99.90;;;;;;5092185;28;20033;-65
2022/05/18 05:16:55;;;;;;;;;;;17.20;99.90;;;;;;5092429;28;20379;-65
2022/05/18 05:19:21;;;;;;;;;;;17.20;99.90;;;;;;5074076;28;19919;-64
2022/05/18 05:21:46;;;;;;;;;;;17.30;99.90;;;;;;5073784;28;20016;-65
2022/05/18 05:24:13;;;;;;;;;;;17.30;99.90;;;;;;5092232;28;19927;-65
2022/05/18 05:26:39;;;;;;;;;;;17.40;99.90;;;;;;5091818;28;19924;-65
2022/05/18 05:29:04;;;;;;;;;;;17.40;99.90;;;;;;5092084;28;19970;-65
2022/05/18 05:31:30;;;;;;;;;;;17.50;99.90;;;;;;5091829;28;19959;-65
2022/05/18 05:33:56;;;;;;;;;;;17.60;99.90;;;;;;5092137;28;19948;-66
2022/05/18 05:36:21;;;;;;;;;;;17.70;99.90;;;;;;5091859;28;19920;-65
2022/05/18 05:38:47;;;;;;;;;;;17.80;99.90;;;;;;5091766;28;19920;-67
2022/05/18 05:41:12;;;;;;;;;;;17.80;99.90;;;;;;5091632;28;19951;-66
2022/05/18 05:43:40;;;;;;;;;;;18.00;99.90;;;;;;5091718;28;20267;-67
2022/05/18 05:46:07;;;;;;;;;;;18.10;99.90;;;;;;5091704;28;20398;-66
2022/05/18 05:48:33;;;;;;;;;;;18.10;99.90;;;;;;5091920;28;19920;-66
2022/05/18 05:50:59;;;;;;;;;;;18.30;99.90;;;;;;5091766;28;19927;-66
2022/05/18 05:53:25;;;;;;;;;;;18.30;99.90;;;;;;5091570;28;20286;-66
2022/05/18 05:55:50;;;;;;;;;;;18.40;99.90;;;;;;5091719;28;20022;-66
2022/05/18 05:58:16;;;;;;;;;;;18.50;99.90;;;;;;5091819;28;20015;-65
2022/05/18 06:00:42;;;;;;;;;;;18.60;99.90;;;;;;5091884;28;19924;-66
2022/05/18 06:03:08;;;;;;;;;;;18.70;99.90;;;;;;5091517;28;19928;-66
2022/05/18 06:05:33;;;;;;;;;;;18.80;99.90;;;;;;5092057;28;20818;-66
2022/05/18 06:07:59;;;;;;;;;;;18.90;99.90;;;;;;5095088;28;20302;-66
2022/05/18 06:10:25;;;;;;;;;;;19.00;99.90;;;;;;5095721;28;19927;-65
2022/05/18 06:12:50;;;;;;;;;;;19.20;99.90;;;;;;5095384;28;20386;-66
2022/05/18 06:15:16;;;;;;;;;;;19.40;99.90;;;;;;5095329;28;20318;-67
2022/05/18 06:17:41;;;;;;;;;;;19.40;99.90;;;;;;5095484;28;19920;-67
2022/05/18 06:20:07;;;;;;;;;;;19.60;99.90;;;;;;5095059;28;19965;-67
2022/05/18 06:22:33;;;;;;;;;;;19.60;99.90;;;;;;5094852;28;19924;-65
2022/05/18 06:24:58;;;;;;;;;;;19.70;99.90;;;;;;5094928;28;20390;-66
2022/05/18 06:27:24;;;;;;;;;;;19.90;99.90;;;;;;5095123;28;19986;-66
2022/05/18 06:29:50;;;;;;;;;;;20.10;99.90;;;;;;5095072;28;20267;-66
2022/05/18 06:32:16;;;;;;;;;;;20.20;99.90;;;;;;5094953;28;20370;-67
2022/05/18 06:34:41;;;;;;;;;;;20.50;99.90;;;;;;5094788;28;19920;-66
2022/05/18 06:37:07;;;;;;;;;;;20.50;99.90;;;;;;5094669;28;20342;-67
2022/05/18 06:39:33;;;;;;;;;;;20.60;99.90;;;;;;5094724;28;20009;-67
2022/05/18 06:41:59;;;;;;;;;;;20.70;99.90;;;;;;5095002;28;19983;-67
2022/05/18 06:44:24;;;;;;;;;;;20.80;99.90;;;;;;5094394;28;19972;-66
2022/05/18 06:46:53;;;;;;;;;;;20.90;99.90;;;;;;5094534;28;19959;-67
2022/05/18 06:49:19;;;;;;;;;;;21.00;99.90;;;;;;5094531;28;19950;-66
2022/05/18 06:51:46;;;;;;;;;;;21.50;99.90;;;;;;5094457;28;20325;-66
2022/05/18 06:54:12;;;;;;;;;;;21.70;99.90;;;;;;5094300;28;19934;-65
2022/05/18 06:56:39;;;;;;;;;;;21.80;99.90;;;;;;5094523;28;19924;-66
2022/05/18 06:59:05;;;;;;;;;;;21.90;99.90;;;;;;5094250;28;20438;-66
2022/05/18 07:01:31;;;;;;;;;;;22.00;99.90;;;;;;5094263;28;20082;-66
2022/05/18 07:03:56;;;;;;;;;;;22.30;99.90;;;;;;5094298;28;20385;-67
2022/05/18 07:06:23;;;;;;;;;;;22.30;99.90;;;;;;5093985;28;19966;-68
2022/05/18 07:08:51;;;;;;;;;;;22.50;99.90;;;;;;5094113;28;19920;-67
2022/05/18 07:11:17;;;;;;;;;;;22.90;99.90;;;;;;5094334;28;19924;-66
2022/05/18 07:13:43;;;;;;;;;;;23.00;99.90;;;;;;5094186;28;20380;-65
2022/05/18 07:16:09;;;;;;;;;;;23.30;99.90;;;;;;5094094;28;19920;-67
2022/05/18 07:18:35;;;;;;;;;;;23.50;99.90;;;;;;5093049;28;20331;-66
2022/05/18 07:21:02;;;;;;;;;;;23.80;99.90;;;;;;5093690;28;19920;-67
2022/05/18 07:23:28;;;;;;;;;;;23.60;99.90;;;;;;5075220;28;19924;-68
2022/05/18 07:25:54;;;;;;;;;;;23.60;99.90;;;;;;5094017;28;19934;-63
2022/05/18 07:28:20;;;;;;;;;;;23.70;99.90;;;;;;5093893;28;19920;-65
2022/05/18 07:30:46;;;;;;;;;;;23.90;99.90;;;;;;5093890;28;20389;-65
2022/05/18 07:33:12;;;;;;;;;;;24.30;99.90;;;;;;5093719;28;19981;-66
2022/05/18 07:35:37;;;;;;;;;;;24.30;99.90;;;;;;5093485;28;19920;-66
2022/05/18 07:38:03;;;;;;;;;;;24.50;99.90;;;;;;5094201;28;19959;-60
2022/05/18 07:40:28;;;;;;;;;;;25.00;99.90;;;;;;5094246;28;19920;-60
2022/05/18 07:42:56;;;;;;;;;;;25.70;99.90;;;;;;5094054;28;19947;-61
2022/05/18 07:45:22;;;;;;;;;;;26.10;99.90;;;;;;5094041;28;19924;-61
2022/05/18 07:47:48;;;;;;;;;;;26.30;99.90;;;;;;5094313;28;20014;-59
2022/05/18 07:50:14;;;;;;;;;;;26.80;99.90;;;;;;5094393;28;20011;-59
2022/05/18 07:52:39;;;;;;;;;;;26.80;99.90;;;;;;5075025;28;19923;-59
2022/05/18 07:55:05;;;;;;;;;;;27.20;99.90;;;;;;5094099;28;19986;-60
2022/05/18 07:57:31;;;;;;;;;;;27.80;99.90;;;;;;5093903;28;20019;-60
2022/05/18 07:59:59;;;;;;;;;;;27.70;99.90;;;;;;5093653;28;19920;-60
2022/05/18 08:02:25;;;;;;;;;;;27.40;99.90;;;;;;5093862;28;20278;-60
2022/05/18 08:04:51;;;;;;;;;;;27.70;99.90;;;;;;5093604;28;19942;-61
2022/05/18 08:07:17;;;;;;;;;;;27.90;99.90;;;;;;5093924;28;19920;-58
2022/05/18 08:15:10;;;;;;;;;;;29.40;99.90;;;;;;5093819;28;19920;-59
2022/05/18 08:17:36;;;;;;;;;;;29.60;99.90;;;;;;5093746;28;19924;-60
2022/05/18 08:20:06;;;;;;;;;;;30.30;99.90;;;;;;5093824;28;20007;-60
2022/05/18 08:22:31;;;;;;;;;;;30.60;98.20;;;;;;5093553;28;19954;-60
2022/05/18 08:24:57;;;;;;;;;;;30.80;99.40;;;;;;5093313;28;20332;-59
2022/05/18 08:27:22;;;;;;;;;;;31.10;97.80;;;;;;5093742;28;19920;-60
2022/05/18 08:29:48;;;;;;;;;;;30.90;97.00;;;;;;5093585;28;19921;-60
2022/05/18 08:32:13;;;;;;;;;;;30.90;96.70;;;;;;5093614;28;19924;-59
2022/05/18 08:34:39;;;;;;;;;;;30.60;96.40;;;;;;5093005;28;19931;-60
2022/05/18 08:37:04;;;;;;;;;;;31.30;95.90;;;;;;5093405;28;20282;-59
2022/05/18 08:39:30;;;;;;;;;;;31.00;96.90;;;;;;5093506;28;19970;-60
2022/05/18 08:41:57;;;;;;;;;;;31.20;95.60;;;;;;5093103;28;19978;-59
2022/05/18 08:44:28;;;;;;;;;;;31.30;95.80;;;;;;5092838;28;20441;-59
2022/05/18 08:47:09;;;;;;;;;;;31.60;95.90;;;;;;5083294;28;19920;-59
2022/05/18 08:49:35;;;;;;;;;;;31.20;96.00;;;;;;5072645;28;19945;-60
2022/05/18 08:52:03;;;;;;;;;;;30.60;96.30;;;;;;5088996;28;19920;-59
2022/05/18 08:54:38;;;;;;;;;;;30.50;96.20;;;;;;5092489;28;19921;-59
2022/05/18 08:57:04;;;;;;;;;;;30.40;96.50;;;;;;5092652;28;19920;-58
2022/05/18 08:59:37;;;;;;;;;;;29.90;96.10;;;;;;5092568;28;20362;-58
2022/05/18 09:02:28;;;;;;;;;;;29.80;97.20;;;;;;5092516;28;20309;-59
2022/05/18 09:04:58;;;;;;;;;;;29.60;96.40;;;;;;5069485;28;20378;-60
2022/05/18 09:07:26;;;;;;;;;;;29.90;96.50;;;;;;5092510;28;20010;-58
2022/05/18 09:12:38;;;;;;;;;;;30.00;95.90;;;;;;5088203;28;19948;-59
2022/05/18 09:15:07;;;;;;;;;;;30.00;95.50;;;;;;5072153;28;19995;-58
2022/05/18 09:18:08;;;;;;;;;;;29.80;96.20;;;;;;5092234;28;20011;-59
2022/05/18 09:20:42;;;;;;;;;;;29.40;96.90;;;;;;4989871;28;20295;-59
2022/05/18 09:23:26;;;;;;;;;;;29.20;96.20;;;;;;4990650;28;19925;-58
2022/05/18 09:26:01;;;;;;;;;;;29.20;96.50;;;;;;4990239;28;19983;-59
2022/05/18 09:28:27;;;;;;;;;;;29.00;96.00;;;;;;4988909;28;20004;-59
2022/05/18 09:31:11;;;;;;;;;;;29.10;96.30;;;;;;4989690;28;20016;-60
2022/05/18 09:33:36;;;;;;;;;;;29.10;96.00;;;;;;4989886;28;19929;-60
2022/05/18 09:36:20;;;;;;;;;;;29.40;96.80;;;;;;4978046;28;19922;-57
2022/05/18 09:39:01;;;;;;;;;;;29.30;97.00;;;;;;4975540;28;19925;-58
2022/05/18 09:41:30;;;;;;;;;;;29.60;97.60;;;;;;4992003;28;19926;-58
2022/05/18 09:43:57;;;;;;;;;;;29.40;97.20;;;;;;4993535;28;21440;-59
2022/05/18 09:46:24;;;;;;;;;;;29.60;97.50;;;;;;4994241;28;20000;-59
2022/05/18 09:48:58;;;;;;;;;;;29.90;97.00;;;;;;4993965;28;19922;-59
2022/05/18 09:51:25;;;;;;;;;;;30.10;96.90;;;;;;4994054;28;19928;-59
2022/05/18 09:53:50;;;;;;;;;;;30.00;97.70;;;;;;5014902;28;20374;-59
2022/05/18 09:56:19;;;;;;;;;;;30.00;95.80;;;;;;5078435;28;19989;-59
2022/05/18 09:58:46;;;;;;;;;;;30.00;96.70;;;;;;5078825;28;20007;-59
2022/05/18 10:09:42;;;;;;;;;;;30.40;96.20;;;;;;5089483;28;19927;-59
2022/05/18 10:12:30;;;;;;;;;;;30.30;96.00;;;;;;5075321;28;19971;-59
2022/05/18 10:14:58;;;;;;;;;;;30.90;96.20;;;;;;5074844;28;19927;-59
2022/05/18 10:17:29;;;;;;;;;;;31.10;95.90;;;;;;5075069;28;19966;-59
2022/05/18 10:20:06;;;;;;;;;;;31.10;95.40;;;;;;5075022;28;19920;-58
2022/05/18 10:22:35;;;;;;;;;;;31.00;95.30;;;;;;5075114;28;19951;-59
2022/05/18 10:25:05;;;;;;;;;;;31.00;95.30;;;;;;5077520;28;19943;-59
2022/05/18 10:27:35;;;;;;;;;;;31.00;96.20;;;;;;5077440;28;19920;-59
2022/05/18 10:30:03;;;;;;;;;;;30.80;96.10;;;;;;5075739;28;19920;-60
2022/05/18 10:32:31;;;;;;;;;;;30.80;95.50;;;;;;5095223;28;20015;-58
2022/05/18 10:34:56;;;;;;;;;;;31.00;95.80;;;;;;5094955;28;20367;-58
2022/05/18 10:37:24;;;;;;;;;;;30.90;95.30;;;;;;5094736;28;19967;-57
2022/05/18 10:39:50;;;;;;;;;;;31.10;96.50;;;;;;5094433;28;19927;-58
2022/05/18 10:42:16;;;;;;;;;;;31.30;95.70;;;;;;5094496;28;19928;-58
2022/05/18 10:44:42;;;;;;;;;;;31.80;95.50;;;;;;5094452;28;20286;-58
2022/05/18 10:47:12;;;;;;;;;;;31.70;95.70;;;;;;5094608;28;19920;-58
2022/05/18 10:49:37;;;;;;;;;;;32.00;95.90;;;;;;5076191;28;19920;-58
2022/05/18 10:52:09;;;;;;;;;;;32.50;95.30;;;;;;5093742;28;19927;-58
2022/05/18 10:54:34;;;;;;;;;;;32.00;96.70;;;;;;5094134;28;19920;-58
2022/05/18 10:57:11;;;;;;;;;;;32.10;95.10;;;;;;5094502;28;20283;-59
2022/05/18 10:59:37;;;;;;;;;;;32.30;95.20;;;;;;5076123;28;20018;-58
2022/05/18 11:02:08;;;;;;;;;;;32.50;96.00;;;;;;5094438;28;20035;-58
2022/05/18 11:04:33;;;;;;;;;;;33.10;96.10;;;;;;5094147;28;20370;-58
2022/05/18 11:06:59;;;;;;;;;;;34.00;95.20;;;;;;5094250;28;19977;-58
2022/05/18 11:09:29;;;;;;;;;;;34.20;95.40;;;;;;5094120;28;19920;-59
2022/05/18 11:12:00;;;;;;;;;;;34.40;94.70;;;;;;5094047;28;20358;-59
2022/05/18 11:14:31;;;;;;;;;;;34.10;94.60;;;;;;5094161;28;19920;-59
2022/05/18 11:17:03;;;;;;;;;;;34.60;94.40;;;;;;5093897;28;20385;-59
2022/05/18 11:19:32;;;;;;;;;;;34.60;93.90;;;;;;5094192;28;19927;-60
2022/05/18 11:22:13;;;;;;;;;;;35.00;93.70;;;;;;5094062;28;19924;-58
2022/05/18 11:24:47;;;;;;;;;;;34.30;93.90;;;;;;5093873;28;20374;-58
2022/05/18 11:27:32;;;;;;;;;;;34.00;94.20;;;;;;5093909;28;19973;-58
2022/05/18 11:30:00;;;;;;;;;;;34.00;94.70;;;;;;5093961;28;19920;-61
2022/05/18 11:32:44;;;;;;;;;;;33.90;95.00;;;;;;5093822;28;19926;-60
2022/05/18 11:35:19;;;;;;;;;;;34.00;94.20;;;;;;5093136;28;19924;-60
2022/05/18 11:37:51;;;;;;;;;;;34.90;93.80;;;;;;5093788;28;19963;-60
2022/05/18 11:40:19;;;;;;;;;;;34.70;94.10;;;;;;5091409;28;19924;-59
2022/05/18 11:42:54;;;;;;;;;;;33.90;94.40;;;;;;5074180;28;19970;-60
2022/05/18 11:45:52;;;;;;;;;;;33.90;95.20;;;;;;5056129;28;19924;-59
2022/05/18 11:48:27;;;;;;;;;;;33.50;94.80;;;;;;5015034;28;19922;-59
2022/05/18 11:51:01;;;;;;;;;;;33.90;94.80;;;;;;5031381;28;19953;-59
2022/05/18 11:53:45;;;;;;;;;;;33.30;95.30;;;;;;5031465;28;19925;-59
2022/05/18 11:56:29;;;;;;;;;;;33.60;94.80;;;;;;5031340;28;19973;-59
2022/05/18 12:01:46;;;;;;;;;;;33.10;95.30;;;;;;5014778;28;20460;-59
2022/05/18 12:04:11;;;;;;;;;;;33.70;96.60;;;;;;5030819;28;19925;-60
2022/05/18 12:07:01;;;;;;;;;;;33.60;94.90;;;;;;5031152;28;19928;-59
2022/05/18 12:09:41;;;;;;;;;;;32.80;96.20;;;;;;5030735;28;19921;-59
2022/05/18 12:12:09;;;;;;;;;;;33.00;96.10;;;;;;5030267;28;19948;-56
2022/05/18 12:14:46;;;;;;;;;;;33.70;95.60;;;;;;5029755;28;20020;-57
2022/05/18 12:17:15;;;;;;;;;;;34.00;95.80;;;;;;5030810;28;20000;-58
2022/05/18 12:19:59;;;;;;;;;;;34.50;95.20;;;;;;5030310;28;19921;-58
2022/05/18 12:22:29;;;;;;;;;;;34.20;95.10;;;;;;5030708;28;19960;-58
2022/05/18 12:24:55;;;;;;;;;;;34.40;95.20;;;;;;5069038;28;19924;-58
2022/05/18 12:27:22;;;;;;;;;;;34.40;95.10;;;;;;5072778;28;19927;-57
2022/05/18 12:29:48;;;;;;;;;;;34.10;94.90;;;;;;5072583;28;20378;-57
2022/05/18 12:32:15;;;;;;;;;;;34.10;94.80;;;;;;5072748;28;19920;-56
2022/05/18 12:34:56;;;;;;;;;;;34.70;95.20;;;;;;5072509;28;19968;-57
2022/05/18 12:37:28;;;;;;;;;;;34.40;94.20;;;;;;5072336;28;19920;-57
2022/05/18 12:40:05;;;;;;;;;;;34.00;95.10;;;;;;5072406;28;20301;-59
2022/05/18 12:42:33;;;;;;;;;;;33.10;95.20;;;;;;5071024;28;19920;-59
2022/05/18 12:45:09;;;;;;;;;;;32.40;95.90;;;;;;5072075;28;19924;-58
2022/05/18 12:47:52;;;;;;;;;;;31.60;95.90;;;;;;5072375;28;19974;-58
2022/05/18 12:50:38;;;;;;;;;;;31.20;97.20;;;;;;5054116;28;19928;-58
2022/05/18 12:53:11;;;;;;;;;;;30.90;97.30;;;;;;5030042;28;19921;-58
2022/05/18 12:55:43;;;;;;;;;;;30.50;98.10;;;;;;5030105;28;19979;-58
2022/05/18 12:58:08;;;;;;;;;;;30.40;98.50;;;;;;5030204;28;19921;-58
2022/05/18 13:00:34;;;;;;;;;;;30.30;99.00;;;;;;5030142;28;20308;-58
2022/05/18 13:03:08;;;;;;;;;;;30.20;98.80;;;;;;5029861;28;19964;-58
2022/05/18 13:05:44;;;;;;;;;;;30.30;99.60;;;;;;5030182;28;20050;-59
2022/05/18 13:08:10;;;;;;;;;;;30.20;98.70;;;;;;5029940;28;19972;-58
2022/05/18 13:10:36;;;;;;;;;;;29.90;98.90;;;;;;5029963;28;19925;-58
2022/05/18 13:13:04;;;;;;;;;;;29.80;99.90;;;;;;5029922;28;19929;-58
2022/05/18 13:15:48;;;;;;;;;;;29.50;99.70;;;;;;5030241;28;19921;-58
2022/05/18 13:18:16;;;;;;;;;;;29.50;99.90;;;;;;5034048;28;19921;-58
2022/05/18 13:20:45;;;;;;;;;;;29.10;99.90;;;;;;5034038;28;20006;-59
2022/05/18 13:23:19;;;;;;;;;;;29.10;99.90;;;;;;5033866;28;20064;-58
2022/05/18 13:25:46;;;;;;;;;;;29.20;99.90;;;;;;5033675;28;20423;-58
2022/05/18 13:28:12;;;;;;;;;;;29.00;99.90;;;;;;5033958;28;19921;-58
2022/05/18 13:30:47;;;;;;;;;;;29.10;99.90;;;;;;5063455;28;20260;-58
2022/05/18 13:33:14;;;;;;;;;;;29.10;99.90;;;;;;5076193;28;20077;-58
2022/05/18 13:35:39;;;;;;;;;;;29.20;99.90;;;;;;5075878;28;19935;-59
2022/05/18 13:38:13;;;;;;;;;;;29.30;99.90;;;;;;5075678;28;20290;-58
2022/05/18 13:40:44;;;;;;;;;;;29.90;99.90;;;;;;5076012;28;19921;-59
2022/05/18 13:43:11;;;;;;;;;;;30.10;99.90;;;;;;5075566;28;19974;-59
2022/05/18 13:45:37;;;;;;;;;;;30.50;99.90;;;;;;5075766;28;19920;-58
2022/05/18 13:48:09;;;;;;;;;;;30.20;99.90;;;;;;5075459;28;19927;-59
2022/05/18 13:50:42;;;;;;;;;;;29.80;99.90;;;;;;5075483;28;19927;-58
2022/05/18 13:53:13;;;;;;;;;;;29.80;99.90;;;;;;5057476;28;19989;-58
2022/05/18 13:55:41;;;;;;;;;;;29.60;99.90;;;;;;5075661;28;19924;-58
2022/05/18 13:58:08;;;;;;;;;;;29.40;99.90;;;;;;5075221;28;20019;-59
2022/05/18 14:00:37;;;;;;;;;;;29.00;99.90;;;;;;5075498;28;19920;-59
2022/05/18 14:03:03;;;;;;;;;;;28.60;99.90;;;;;;5075318;28;19931;-58
2022/05/18 14:05:33;;;;;;;;;;;28.50;99.90;;;;;;5075208;28;19973;-58
2022/05/18 14:08:13;;;;;;;;;;;28.20;99.90;;;;;;5075238;28;19921;-58
2022/05/18 14:10:38;;;;;;;;;;;28.00;99.90;;;;;;5075319;28;20007;-59
2022/05/18 14:13:04;;;;;;;;;;;27.80;99.90;;;;;;5075228;28;20008;-58
2022/05/18 14:15:33;;;;;;;;;;;27.80;99.90;;;;;;5075129;28;19960;-58
2022/05/18 14:17:59;;;;;;;;;;;27.80;99.90;;;;;;5075294;28;19927;-58
2022/05/18 14:20:25;;;;;;;;;;;28.00;99.90;;;;;;5075326;28;19920;-58
2022/05/18 14:22:53;;;;;;;;;;;27.60;99.90;;;;;;5074820;28;19925;-59
2022/05/18 14:25:21;;;;;;;;;;;28.00;99.90;;;;;;5075103;28;19920;-58
2022/05/18 14:27:53;;;;;;;;;;;28.20;99.90;;;;;;5074487;28;20289;-59
2022/05/18 14:30:21;;;;;;;;;;;28.70;99.90;;;;;;5056887;28;19920;-59
2022/05/18 14:32:57;;;;;;;;;;;28.50;99.90;;;;;;5075112;28;19947;-59
2022/05/18 14:35:24;;;;;;;;;;;28.60;99.90;;;;;;5074750;28;19927;-58
2022/05/18 14:37:55;;;;;;;;;;;28.50;99.90;;;;;;5074659;28;19921;-59
2022/05/18 14:40:22;;;;;;;;;;;27.80;99.90;;;;;;5074615;28;19920;-59
2022/05/18 14:42:48;;;;;;;;;;;27.60;99.90;;;;;;5074457;28;19932;-59
2022/05/18 14:45:23;;;;;;;;;;;27.30;99.90;;;;;;5074946;28;19924;-59
2022/05/18 14:47:53;;;;;;;;;;;27.10;99.90;;;;;;5074459;28;19967;-59