Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:50;;;;;;;;;;;;;;;26.07;16.41;99572.00;5035783;28;19963;-73
2021/12/16 00:09:43;;;;;;;;;;;;;;;26.08;16.09;99554.47;5035605;28;19924;-73
2021/12/16 00:31:27;;;;;;;;;;;;;;;26.04;16.13;99551.53;5055336;28;20353;-73
2021/12/16 00:34:03;;;;;;;;;;;;;;;26.06;16.10;99548.50;5054905;28;19917;-73
2021/12/16 00:36:33;;;;;;;;;;;;;;;26.06;16.06;99543.03;5055878;28;20011;-73
2021/12/16 00:38:58;;;;;;;;;;;;;;;26.09;16.33;99538.84;5054887;28;19951;-73
2021/12/16 00:41:24;;;;;;;;;;;;;;;26.05;16.04;99536.72;5054669;28;20374;-73
2021/12/16 00:43:59;;;;;;;;;;;;;;;26.07;16.06;99532.88;5055007;28;20258;-73
2021/12/16 00:54:28;;;;;;;;;;;;;;;26.05;16.23;99522.22;5013353;28;20016;-72
2021/12/16 00:56:59;;;;;;;;;;;;;;;26.04;16.18;99513.22;5013061;28;19957;-72
2021/12/16 00:59:28;;;;;;;;;;;;;;;26.06;16.07;99518.38;5012807;28;19960;-73
2021/12/16 01:02:11;;;;;;;;;;;;;;;26.05;16.32;99517.53;5012880;28;20278;-73
2021/12/16 01:37:32;;;;;;;;;;;;;;;26.01;16.25;99477.44;5014884;28;19925;-73
2021/12/16 01:50:06;;;;;;;;;;;;;;;26.04;16.23;99465.84;5024100;28;19918;-72
2021/12/16 01:55:19;;;;;;;;;;;;;;;26.03;16.20;99458.75;5020705;28;19967;-72
2021/12/16 01:57:50;;;;;;;;;;;;;;;26.00;16.10;99457.44;5018602;28;19925;-73
2021/12/16 02:00:18;;;;;;;;;;;;;;;26.01;16.01;99463.75;5020913;28;19925;-73
2021/12/16 02:02:45;;;;;;;;;;;;;;;25.99;16.14;99458.59;5016898;28;19971;-73
2021/12/16 02:10:42;;;;;;;;;;;;;;;26.00;16.13;99454.72;5015411;28;19925;-73
2021/12/16 02:36:51;;;;;;;;;;;;;;;26.01;16.06;99412.53;5031451;28;19921;-74
2021/12/16 02:39:36;;;;;;;;;;;;;;;26.04;16.19;99408.34;5031150;28;19921;-73
2021/12/16 02:42:05;;;;;;;;;;;;;;;26.01;15.97;99412.53;5031278;28;19925;-73
2021/12/16 02:50:00;;;;;;;;;;;;;;;26.02;16.20;99403.19;4991741;28;19922;-73
2021/12/16 02:52:26;;;;;;;;;;;;;;;26.00;16.28;99408.16;4991684;28;20327;-73
2021/12/16 02:54:51;;;;;;;;;;;;;;;26.03;16.10;99410.28;4991849;28;19918;-74
2021/12/16 02:57:16;;;;;;;;;;;;;;;26.02;16.18;99403.19;4992084;28;19926;-74
2021/12/16 02:59:43;;;;;;;;;;;;;;;26.02;16.13;99411.41;4991585;28;20319;-74
2021/12/16 03:02:12;;;;;;;;;;;;;;;26.03;16.05;99398.53;4991645;28;19918;-73
2021/12/16 03:04:37;;;;;;;;;;;;;;;26.01;16.19;99396.13;4991704;28;19925;-73
2021/12/16 03:07:03;;;;;;;;;;;;;;;26.04;15.97;99398.22;5028731;28;19917;-74
2021/12/16 03:14:56;;;;;;;;;;;;;;;26.07;16.08;99393.25;5034331;28;19917;-73
2021/12/16 03:19:59;;;;;;;;;;;;;;;26.20;15.78;99392.34;5034288;28;19917;-74
2021/12/16 03:23:18;;;;;;;;;;;;;;;26.28;15.68;99391.53;5034154;28;19932;-73
2021/12/16 03:38:17;;;;;;;;;;;;;;;26.49;15.71;99393.69;4955881;29;19944;-73
2021/12/16 03:40:42;;;;;;;;;;;;;;;26.50;15.77;99395.31;4955829;29;19922;-73
2021/12/16 03:43:09;;;;;;;;;;;;;;;26.52;15.83;99393.06;4955827;29;19919;-73
2021/12/16 03:48:31;;;;;;;;;;;;;;;26.56;15.99;99394.84;4956293;29;20270;-73
2021/12/16 03:50:57;;;;;;;;;;;;;;;26.56;15.98;99383.06;4955600;28;19918;-74
2021/12/16 03:53:22;;;;;;;;;;;;;;;26.57;15.96;99380.00;4955626;29;19938;-74
2021/12/16 03:55:47;;;;;;;;;;;;;;;26.60;15.79;99365.69;4955882;29;20392;-73
2021/12/16 03:58:13;;;;;;;;;;;;;;;26.64;15.75;99371.34;4955609;29;19918;-73
2021/12/16 04:00:41;;;;;;;;;;;;;;;26.65;15.96;99352.97;4955713;29;19919;-74
2021/12/16 04:03:07;;;;;;;;;;;;;;;26.69;15.73;99362.97;4955422;29;20492;-74
2021/12/16 04:05:32;;;;;;;;;;;;;;;26.73;15.61;99357.66;4969281;28;20004;-73
2021/12/16 04:07:57;;;;;;;;;;;;;;;26.74;15.86;99357.34;4974697;28;19966;-74
2021/12/16 04:10:26;;;;;;;;;;;;;;;26.76;15.71;99355.09;4974582;28;19917;-74
2021/12/16 04:12:52;;;;;;;;;;;;;;;26.74;15.80;99351.88;5005433;28;19927;-74
2021/12/16 04:15:17;;;;;;;;;;;;;;;26.81;15.70;99345.13;5035309;28;19917;-74
2021/12/16 04:17:42;;;;;;;;;;;;;;;26.79;15.77;99338.00;5035112;28;19924;-74
2021/12/16 04:20:09;;;;;;;;;;;;;;;26.79;15.77;99340.75;5035341;28;20038;-74
2021/12/16 04:22:38;;;;;;;;;;;;;;;26.83;15.57;99334.63;5035540;28;20417;-74
2021/12/16 04:25:05;;;;;;;;;;;;;;;26.74;15.77;99329.94;5035672;28;19917;-73
2021/12/16 04:27:31;;;;;;;;;;;;;;;26.75;15.67;99334.31;5052937;28;19917;-73
2021/12/16 04:30:01;;;;;;;;;;;;;;;26.79;15.72;99343.50;5054927;28;20460;-73
2021/12/16 04:32:26;;;;;;;;;;;;;;;26.82;15.67;99338.50;5056356;28;20294;-74
2021/12/16 04:34:52;;;;;;;;;;;;;;;26.82;15.73;99341.22;5057038;28;19920;-74
2021/12/16 04:37:17;;;;;;;;;;;;;;;26.82;15.85;99335.75;5056959;28;19963;-74
2021/12/16 04:39:43;;;;;;;;;;;;;;;26.82;15.75;99333.00;5056958;28;20298;-74
2021/12/16 04:42:08;;;;;;;;;;;;;;;26.82;15.66;99330.25;5056863;28;20257;-74
2021/12/16 04:44:34;;;;;;;;;;;;;;;26.85;15.88;99332.38;5056593;28;20374;-73
2021/12/16 04:46:59;;;;;;;;;;;;;;;26.85;15.79;99329.63;5055055;28;20363;-73
2021/12/16 04:49:24;;;;;;;;;;;;;;;26.89;15.71;99325.09;5055273;28;20386;-73
2021/12/16 04:51:51;;;;;;;;;;;;;;;26.90;15.81;99313.03;5054756;28;19921;-73
2021/12/16 04:54:17;;;;;;;;;;;;;;;26.85;15.82;99307.69;5054924;28;19916;-72
2021/12/16 04:56:43;;;;;;;;;;;;;;;26.88;15.69;99290.63;5054647;28;19970;-73
2021/12/16 04:59:09;;;;;;;;;;;;;;;26.89;15.91;99282.06;5054538;28;19917;-73
2021/12/16 05:01:37;;;;;;;;;;;;;;;26.92;15.80;99277.84;5054085;28;19917;-73
2021/12/16 05:04:03;;;;;;;;;;;;;;;26.92;15.83;99286.91;5054103;28;19984;-73
2021/12/16 05:06:28;;;;;;;;;;;;;;;26.96;15.58;99287.88;5054283;28;19960;-72
2021/12/16 05:08:53;;;;;;;;;;;;;;;26.97;15.90;99294.97;5054167;28;20421;-73
2021/12/16 05:11:18;;;;;;;;;;;;;;;27.03;15.56;99292.03;5054297;28;20321;-73
2021/12/16 05:13:44;;;;;;;;;;;;;;;27.02;15.76;99285.75;5054259;28;20034;-73
2021/12/16 05:16:09;;;;;;;;;;;;;;;27.09;15.67;99293.50;5054120;28;20005;-73
2021/12/16 05:18:36;;;;;;;;;;;;;;;27.07;15.87;99296.56;5053919;28;20012;-72
2021/12/16 05:21:12;;;;;;;;;;;;;;;27.04;15.81;99299.13;5054711;28;19924;-72
2021/12/16 05:26:21;;;;;;;;;;;;;;;27.06;15.60;99294.97;5048356;28;19963;-72
2021/12/16 05:28:51;;;;;;;;;;;;;;;27.04;15.63;99288.97;5017343;28;19917;-72
2021/12/16 05:31:16;;;;;;;;;;;;;;;27.07;15.73;99293.00;5032429;28;19917;-73
2021/12/16 05:33:41;;;;;;;;;;;;;;;27.02;15.75;99296.72;5034379;28;20391;-73
2021/12/16 05:36:07;;;;;;;;;;;;;;;27.10;15.59;99295.91;5032029;28;19996;-73
2021/12/16 05:38:32;;;;;;;;;;;;;;;27.10;15.80;99298.66;5034137;28;19917;-73
2021/12/16 05:40:57;;;;;;;;;;;;;;;27.12;15.89;99301.88;5034645;28;19925;-75
2021/12/16 05:43:24;;;;;;;;;;;;;;;27.13;15.73;99300.75;5033989;28;20364;-74
2021/12/16 05:45:49;;;;;;;;;;;;;;;27.13;15.76;99292.53;5034141;28;19917;-73
2021/12/16 05:48:15;;;;;;;;;;;;;;;27.15;15.57;99284.78;5034094;28;20364;-74
2021/12/16 05:50:41;;;;;;;;;;;;;;;27.15;15.69;99295.75;5033527;28;19917;-74
2021/12/16 05:53:06;;;;;;;;;;;;;;;27.15;15.69;99312.19;5049062;28;20333;-74
2021/12/16 05:55:33;;;;;;;;;;;;;;;27.15;15.66;99311.41;5033024;28;19921;-73
2021/12/16 05:58:01;;;;;;;;;;;;;;;27.19;15.72;99308.81;5034711;28;19953;-73
2021/12/16 06:00:28;;;;;;;;;;;;;;;27.10;16.04;99320.59;5034036;28;19924;-73
2021/12/16 06:02:53;;;;;;;;;;;;;;;27.14;15.82;99313.31;5034374;28;19953;-73
2021/12/16 06:05:19;;;;;;;;;;;;;;;27.22;15.60;99310.91;5034326;28;20305;-73
2021/12/16 06:07:44;;;;;;;;;;;;;;;27.20;15.63;99304.91;5034937;28;20027;-73
2021/12/16 06:10:35;;;;;;;;;;;;;;;27.20;15.53;99291.22;5036132;28;20378;-73
2021/12/16 06:12:57;;;;;;;;;;;;;;;27.24;15.53;99298.47;5033650;28;19917;-73
2021/12/16 06:15:40;;;;;;;;;;;;;;;27.22;15.74;99291.72;5033987;28;19928;-73
2021/12/16 06:26:57;;;;;;;;;;;;;;;27.26;15.78;99311.84;5011834;28;19917;-73
2021/12/16 06:29:23;;;;;;;;;;;;;;;27.21;15.96;99309.28;5011809;28;20027;-74
2021/12/16 06:31:49;;;;;;;;;;;;;;;27.14;15.99;99310.56;5014071;28;19964;-74
2021/12/16 06:34:14;;;;;;;;;;;;;;;27.21;15.97;99314.78;5013074;28;19921;-72
2021/12/16 06:36:39;;;;;;;;;;;;;;;27.25;15.62;99312.97;5011914;28;19929;-71
2021/12/16 06:39:04;;;;;;;;;;;;;;;27.27;15.67;99313.44;4995403;28;19921;-72
2021/12/16 06:41:34;;;;;;;;;;;;;;;27.27;15.64;99313.44;5012979;28;19917;-72
2021/12/16 06:44:02;;;;;;;;;;;;;;;27.30;15.61;99310.09;5015376;28;19917;-73
2021/12/16 06:46:33;;;;;;;;;;;;;;;27.33;15.43;99312.19;5014852;28;19925;-73
2021/12/16 06:49:00;;;;;;;;;;;;;;;27.39;15.35;99305.41;5014677;28;20368;-73
2021/12/16 06:51:37;;;;;;;;;;;;;;;27.36;15.57;99306.06;5014512;28;20404;-73
2021/12/16 06:54:06;;;;;;;;;;;;;;;27.35;15.53;99304.44;5014442;28;19921;-72
2021/12/16 06:59:28;;;;;;;;;;;;;;;27.35;15.65;99304.44;4994543;28;19917;-71
2021/12/16 07:02:12;;;;;;;;;;;;;;;27.36;15.50;99311.56;4994715;28;20491;-71
2021/12/16 07:04:38;;;;;;;;;;;;;;;27.24;15.62;99308.66;4994990;28;20277;-71
2021/12/16 07:07:04;;;;;;;;;;;;;;;27.37;15.69;99313.13;4994517;28;19924;-72
2021/12/16 07:09:29;;;;;;;;;;;;;;;27.41;15.75;99307.84;4994214;28;19930;-72
2021/12/16 07:11:57;;;;;;;;;;;;;;;27.38;15.50;99306.53;4994454;28;20368;-71
2021/12/16 07:14:34;;;;;;;;;;;;;;;27.42;15.60;99309.44;4994433;28;19960;-72
2021/12/16 07:16:59;;;;;;;;;;;;;;;27.44;15.66;99312.66;4993916;28;19921;-71
2021/12/16 07:19:24;;;;;;;;;;;;;;;27.43;15.67;99314.59;4994616;28;19964;-71
2021/12/16 07:21:49;;;;;;;;;;;;;;;27.44;15.68;99320.88;4996369;28;19957;-71
2021/12/16 07:24:15;;;;;;;;;;;;;;;27.52;15.67;99331.03;4999191;28;20013;-72
2021/12/16 07:26:40;;;;;;;;;;;;;;;27.54;15.53;99329.59;4995473;28;19952;-72
2021/12/16 07:29:06;;;;;;;;;;;;;;;27.54;15.45;99329.59;4995114;28;20391;-72
2021/12/16 07:31:32;;;;;;;;;;;;;;;27.60;15.51;99337.66;4994477;28;20023;-71
2021/12/16 07:33:58;;;;;;;;;;;;;;;27.63;15.71;99340.53;4994122;28;19925;-72
2021/12/16 07:36:23;;;;;;;;;;;;;;;27.70;15.47;99345.53;5030415;28;19917;-71
2021/12/16 07:38:49;;;;;;;;;;;;;;;27.62;15.63;99340.88;5055397;28;19925;-71
2021/12/16 07:41:17;;;;;;;;;;;;;;;27.65;15.60;99341.00;5055917;28;19917;-70
2021/12/16 07:46:10;;;;;;;;;;;;;;;27.67;15.42;99338.75;5055637;28;19917;-71
2021/12/16 07:48:35;;;;;;;;;;;;;;;27.64;15.57;99346.81;5054247;28;20318;-71
2021/12/16 07:51:01;;;;;;;;;;;;;;;27.71;15.43;99344.38;5056029;28;19921;-72
2021/12/16 07:53:27;;;;;;;;;;;;;;;27.67;15.39;99340.69;5054981;28;19931;-71
2021/12/16 07:55:52;;;;;;;;;;;;;;;27.66;15.38;99358.28;5056592;28;20024;-72
2021/12/16 07:58:19;;;;;;;;;;;;;;;27.71;15.48;99358.09;5055738;28;19970;-70
2021/12/16 08:00:44;;;;;;;;;;;;;;;27.71;15.43;99361.63;5055334;28;19921;-72
2021/12/16 08:03:10;;;;;;;;;;;;;;;27.77;15.29;99354.06;5056433;28;19917;-70
2021/12/16 08:05:38;;;;;;;;;;;;;;;27.72;15.36;99356.97;5055092;28;19923;-69
2021/12/16 08:08:04;;;;;;;;;;;;;;;27.77;15.45;99365.03;5055202;28;19916;-71
2021/12/16 08:10:29;;;;;;;;;;;;;;;27.87;15.20;99359.19;5055102;28;20289;-72
2021/12/16 08:12:54;;;;;;;;;;;;;;;28.04;15.05;99357.53;5055300;28;19924;-71
2021/12/16 08:15:20;;;;;;;;;;;;;;;28.02;15.19;99357.84;5054529;28;20367;-71
2021/12/16 08:17:45;;;;;;;;;;;;;;;28.03;15.22;99353.19;5055206;28;20382;-71
2021/12/16 08:20:11;;;;;;;;;;;;;;;28.14;15.00;99351.66;5054674;28;22353;-71
2021/12/16 08:22:36;;;;;;;;;;;;;;;28.13;15.09;99355.56;5055090;28;19924;-73
2021/12/16 08:25:02;;;;;;;;;;;;;;;28.13;15.01;99352.81;5055132;28;19920;-71
2021/12/16 08:27:27;;;;;;;;;;;;;;;28.14;15.33;99348.91;5041259;28;19995;-73
2021/12/16 08:29:52;;;;;;;;;;;;;;;28.19;15.15;99354.22;5034718;28;19983;-72
2021/12/16 08:32:18;;;;;;;;;;;;;;;28.33;14.75;99355.94;5034898;28;19944;-71
2021/12/16 08:34:45;;;;;;;;;;;;;;;28.29;14.81;99359.34;5035743;28;19928;-71
2021/12/16 08:37:14;;;;;;;;;;;;;;;28.23;14.91;99359.84;5034825;28;19923;-72
2021/12/16 08:39:39;;;;;;;;;;;;;;;28.29;14.92;99370.34;5034769;28;19925;-73
2021/12/16 08:42:04;;;;;;;;;;;;;;;28.27;15.17;99371.81;5034418;28;19917;-71
2021/12/16 08:44:30;;;;;;;;;;;;;;;28.32;14.88;99374.38;5035659;28;19921;-70
2021/12/16 08:46:56;;;;;;;;;;;;;;;28.35;14.91;99381.13;5036232;28;20348;-71
2021/12/16 08:49:21;;;;;;;;;;;;;;;28.35;14.82;99372.91;5037266;28;19917;-69
2021/12/16 08:51:48;;;;;;;;;;;;;;;28.26;15.18;99373.75;5036811;28;19940;-71
2021/12/16 08:54:14;;;;;;;;;;;;;;;28.16;15.21;99382.34;5034389;28;19924;-70
2021/12/16 08:56:39;;;;;;;;;;;;;;;28.16;15.33;99390.59;5035412;28;19917;-70
2021/12/16 08:59:04;;;;;;;;;;;;;;;28.15;15.36;99386.25;5034525;28;19924;-70
2021/12/16 09:01:31;;;;;;;;;;;;;;;28.10;15.40;99389.97;5034823;28;20383;-70
2021/12/16 09:03:56;;;;;;;;;;;;;;;28.17;15.23;99383.97;5035789;28;19917;-71
2021/12/16 09:06:22;;;;;;;;;;;;;;;27.98;15.11;99397.31;5039388;28;19921;-70
2021/12/16 09:08:47;;;;;;;;;;;;;;;28.08;15.08;99385.97;5038867;28;19917;-70
2021/12/16 09:11:17;;;;;;;;;;;;;;;28.12;15.10;99386.09;5042601;28;19921;-70
2021/12/16 09:13:43;;;;;;;;;;;;;;;28.02;15.24;99373.53;5035279;28;19917;-69
2021/12/16 09:16:09;;;;;;;;;;;;;;;27.91;15.36;99381.31;5034344;28;19929;-68
2021/12/16 09:18:37;;;;;;;;;;;;;;;27.95;15.49;99387.75;5034776;28;20007;-69
2021/12/16 09:21:02;;;;;;;;;;;;;;;27.95;15.30;99385.03;5034423;28;19925;-69
2021/12/16 09:23:28;;;;;;;;;;;;;;;27.85;15.35;99393.56;5034327;28;20314;-69
2021/12/16 09:25:53;;;;;;;;;;;;;;;27.98;15.38;99397.31;5034804;28;19917;-70
2021/12/16 09:28:19;;;;;;;;;;;;;;;27.94;15.13;99396.31;5054220;28;19955;-70
2021/12/16 09:30:45;;;;;;;;;;;;;;;27.96;15.14;99394.06;5054261;28;20270;-70
2021/12/16 09:33:14;;;;;;;;;;;;;;;28.02;15.28;99409.22;5054107;28;20007;-70
2021/12/16 09:35:39;;;;;;;;;;;;;;;28.08;15.08;99416.16;5053736;28;19956;-70
2021/12/16 09:38:05;;;;;;;;;;;;;;;27.93;15.17;99419.44;5054552;28;20355;-70
2021/12/16 09:40:34;;;;;;;;;;;;;;;27.90;15.18;99423.59;5055625;28;19921;-71
2021/12/16 09:43:00;;;;;;;;;;;;;;;27.96;15.24;99424.25;5054079;28;19924;-70
2021/12/16 09:45:25;;;;;;;;;;;;;;;27.98;14.99;99417.31;5052500;28;19917;-70
2021/12/16 09:47:51;;;;;;;;;;;;;;;28.02;15.06;99409.22;5053262;28;19917;-70
2021/12/16 09:50:17;;;;;;;;;;;;;;;28.02;14.91;99414.72;5053556;28;19923;-70
2021/12/16 09:52:43;;;;;;;;;;;;;;;28.05;15.01;99419.56;5054027;28;20007;-71
2021/12/16 09:55:08;;;;;;;;;;;;;;;27.95;15.24;99430.91;5054736;28;20037;-72
2021/12/16 09:57:34;;;;;;;;;;;;;;;27.90;15.15;99427.16;5054970;28;19924;-69
2021/12/16 10:00:01;;;;;;;;;;;;;;;27.98;15.05;99430.25;5053613;28;19917;-70
2021/12/16 10:02:26;;;;;;;;;;;;;;;28.00;15.14;99427.97;5053730;28;19917;-70
2021/12/16 10:04:51;;;;;;;;;;;;;;;27.94;15.44;99429.28;5053712;28;20020;-70
2021/12/16 10:07:18;;;;;;;;;;;;;;;27.98;15.33;99427.50;5053430;28;19970;-70
2021/12/16 10:09:44;;;;;;;;;;;;;;;28.04;15.10;99428.94;5053232;28;19917;-69
2021/12/16 10:12:16;;;;;;;;;;;;;;;27.90;15.28;99424.41;5053275;28;19986;-70
2021/12/16 10:15:03;;;;;;;;;;;;;;;27.99;15.35;99431.84;5053384;28;19920;-70
2021/12/16 10:17:33;;;;;;;;;;;;;;;27.97;15.33;99434.13;5058131;28;19921;-70
2021/12/16 10:20:00;;;;;;;;;;;;;;;27.79;15.52;99436.88;5057781;28;19923;-70
2021/12/16 10:22:32;;;;;;;;;;;;;;;27.95;15.34;99428.16;5057975;28;19916;-70
2021/12/16 10:25:14;;;;;;;;;;;;;;;28.13;15.24;99432.47;5057173;28;19916;-70
2021/12/16 10:27:50;;;;;;;;;;;;;;;28.15;15.46;99424.69;5043316;28;19929;-70
2021/12/16 10:30:15;;;;;;;;;;;;;;;28.19;15.21;99425.66;5036837;28;19917;-70
2021/12/16 10:32:42;;;;;;;;;;;;;;;28.21;15.31;99428.84;5037001;28;20008;-70
2021/12/16 10:35:12;;;;;;;;;;;;;;;28.25;15.11;99434.50;5036918;28;19917;-70
2021/12/16 10:37:38;;;;;;;;;;;;;;;28.21;15.15;99439.84;5037451;28;19936;-70
2021/12/16 10:40:22;;;;;;;;;;;;;;;28.20;15.27;99430.00;5036709;28;19944;-71
2021/12/16 10:42:49;;;;;;;;;;;;;;;28.15;15.10;99435.69;5037024;28;19917;-70
2021/12/16 10:45:32;;;;;;;;;;;;;;;28.16;15.17;99437.28;5036835;28;20433;-70
2021/12/16 10:48:16;;;;;;;;;;;;;;;28.17;15.36;99430.66;5037606;28;19917;-70
2021/12/16 10:51:05;;;;;;;;;;;;;;;28.17;15.35;99430.66;5037535;28;20386;-69
2021/12/16 10:53:49;;;;;;;;;;;;;;;28.22;15.43;99441.47;5032088;28;19940;-71
2021/12/16 10:56:15;;;;;;;;;;;;;;;28.21;15.38;99459.06;5037928;28;19913;-70
2021/12/16 10:58:46;;;;;;;;;;;;;;;28.23;15.46;99467.78;5036650;28;19924;-70
2021/12/16 11:01:30;;;;;;;;;;;;;;;28.25;15.34;99467.47;5036213;28;20011;-70
2021/12/16 11:03:55;;;;;;;;;;;;;;;28.24;15.35;99477.66;5036570;28;19987;-70
2021/12/16 11:06:28;;;;;;;;;;;;;;;28.21;15.52;99472.81;5036470;28;20379;-69
2021/12/16 11:08:53;;;;;;;;;;;;;;;28.17;15.45;99482.84;5036919;28;19917;-70
2021/12/16 11:11:26;;;;;;;;;;;;;;;28.24;15.44;99477.66;5036831;28;20366;-70
2021/12/16 11:14:00;;;;;;;;;;;;;;;28.25;15.24;99484.78;5036564;28;20367;-70
2021/12/16 11:16:32;;;;;;;;;;;;;;;28.21;15.32;99489.28;5036286;28;19921;-70
2021/12/16 11:18:57;;;;;;;;;;;;;;;28.20;15.42;99487.69;5036464;28;20486;-70
2021/12/16 11:21:30;;;;;;;;;;;;;;;28.20;15.23;99476.72;5036276;28;19928;-71
2021/12/16 11:23:55;;;;;;;;;;;;;;;28.24;15.18;99491.38;5036192;28;19917;-70
2021/12/16 11:26:24;;;;;;;;;;;;;;;28.26;15.02;99491.88;5038143;28;19939;-70
2021/12/16 11:28:50;;;;;;;;;;;;;;;28.24;15.08;99494.13;5055316;28;20001;-70
2021/12/16 11:31:25;;;;;;;;;;;;;;;28.26;15.20;99497.34;5055698;28;19962;-70
2021/12/16 11:33:51;;;;;;;;;;;;;;;28.19;15.16;99496.25;5056966;28;19939;-70
2021/12/16 11:36:21;;;;;;;;;;;;;;;28.28;15.21;99508.81;5055941;28;20006;-70
2021/12/16 11:38:55;;;;;;;;;;;;;;;28.27;15.33;99514.66;5056963;28;20346;-71
2021/12/16 11:41:29;;;;;;;;;;;;;;;28.22;15.45;99504.66;5056310;28;19917;-71
2021/12/16 11:43:56;;;;;;;;;;;;;;;28.27;15.25;99511.91;5056291;28;19917;-71
2021/12/16 11:46:26;;;;;;;;;;;;;;;28.22;15.26;99523.09;5056024;28;20255;-70
2021/12/16 11:48:52;;;;;;;;;;;;;;;28.17;15.22;99513.06;5055946;28;19917;-71
2021/12/16 11:51:22;;;;;;;;;;;;;;;28.25;15.47;99520.50;5056325;28;19917;-70
2021/12/16 11:53:49;;;;;;;;;;;;;;;28.29;15.24;99526.94;5055971;28;20016;-72
2021/12/16 11:56:14;;;;;;;;;;;;;;;28.28;15.04;99524.50;5055816;28;19916;-71
2021/12/16 11:58:41;;;;;;;;;;;;;;;28.23;15.01;99530.97;5055641;28;19987;-70
2021/12/16 12:01:11;;;;;;;;;;;;;;;28.21;15.17;99533.25;5055672;28;19916;-71
2021/12/16 12:03:36;;;;;;;;;;;;;;;28.24;15.13;99537.28;5055818;28;19944;-71
2021/12/16 12:06:01;;;;;;;;;;;;;;;28.24;15.13;99538.09;5055746;28;19920;-70
2021/12/16 12:08:28;;;;;;;;;;;;;;;28.22;15.09;99534.88;5056129;28;19916;-72
2021/12/16 12:10:59;;;;;;;;;;;;;;;28.23;15.09;99546.66;5053768;28;19917;-72
2021/12/16 12:13:25;;;;;;;;;;;;;;;28.27;15.06;99536.66;5056297;28;19916;-72
2021/12/16 12:16:09;;;;;;;;;;;;;;;28.20;15.14;99539.88;5055928;28;19928;-73
2021/12/16 12:18:38;;;;;;;;;;;;;;;28.21;15.12;99544.22;5056327;28;19947;-74
2021/12/16 12:21:24;;;;;;;;;;;;;;;28.23;15.10;99535.66;5055807;28;19912;-73
2021/12/16 12:23:50;;;;;;;;;;;;;;;28.22;15.01;99545.06;5013954;28;19919;-73
2021/12/16 12:26:16;;;;;;;;;;;;;;;28.23;14.91;99552.94;5013844;28;20017;-72
2021/12/16 12:28:45;;;;;;;;;;;;;;;28.21;14.96;99555.22;5014502;28;19917;-73
2021/12/16 12:31:10;;;;;;;;;;;;;;;28.22;14.89;99562.34;5014313;28;20012;-72
2021/12/16 12:33:35;;;;;;;;;;;;;;;28.20;15.00;99556.38;5014512;28;20378;-72
2021/12/16 12:36:01;;;;;;;;;;;;;;;28.18;15.01;99550.41;5015064;28;19940;-70
2021/12/16 12:38:27;;;;;;;;;;;;;;;28.16;14.98;99557.34;5013676;28;20415;-73
2021/12/16 12:40:52;;;;;;;;;;;;;;;28.19;14.84;99554.75;4997775;28;19952;-72
2021/12/16 12:43:17;;;;;;;;;;;;;;;28.18;15.00;99561.41;4997506;28;19918;-72
2021/12/16 12:45:42;;;;;;;;;;;;;;;28.18;14.85;99566.88;5013714;28;19929;-72
2021/12/16 12:48:11;;;;;;;;;;;;;;;28.16;14.98;99569.13;5013670;28;20000;-72
2021/12/16 12:50:38;;;;;;;;;;;;;;;28.23;15.07;99568.63;5019176;28;19932;-71
2021/12/16 12:53:11;;;;;;;;;;;;;;;28.15;15.07;99567.53;5019433;28;19928;-70
2021/12/16 12:55:36;;;;;;;;;;;;;;;28.18;14.91;99564.13;5022396;28;20364;-71
2021/12/16 12:58:07;;;;;;;;;;;;;;;28.15;15.11;99578.53;5024529;28;20078;-72
2021/12/16 13:00:46;;;;;;;;;;;;;;;28.17;14.92;99583.69;5039602;28;19989;-72
2021/12/16 13:03:27;;;;;;;;;;;;;;;28.13;14.97;99580.78;5067981;28;19976;-70
2021/12/16 13:05:53;;;;;;;;;;;;;;;28.13;14.98;99580.78;5063493;28;19966;-71
2021/12/16 13:08:19;;;;;;;;;;;;;;;28.16;15.09;99596.59;5064131;28;19921;-71
2021/12/16 13:10:46;;;;;;;;;;;;;;;28.17;15.16;99589.19;5062307;28;19994;-70
2021/12/16 13:15:52;;;;;;;;;;;;;;;28.10;15.00;99606.16;5061571;28;19921;-70
2021/12/16 13:24:39;;;;;;;;;;;;;;;28.16;15.00;99615.81;5022393;28;19952;-71
2021/12/16 13:26:48;;;;;;;;;;;;;;;28.17;14.78;99614.69;5012489;28;19918;-70
2021/12/16 13:32:26;;;;;;;;;;;;;;;28.16;14.95;99624.06;4991952;28;19922;-70
2021/12/16 13:35:04;;;;;;;;;;;;;;;28.15;15.08;99633.44;4992182;28;20364;-70
2021/12/16 13:37:30;;;;;;;;;;;;;;;28.14;14.91;99642.81;4991900;28;20484;-70
2021/12/16 13:40:16;;;;;;;;;;;;;;;28.17;15.09;99628.44;4992084;28;19957;-69
2021/12/16 13:42:47;;;;;;;;;;;;;;;28.15;14.85;99651.84;4991396;28;19917;-70
2021/12/16 13:45:24;;;;;;;;;;;;;;;28.19;14.89;99650.88;4975798;28;19922;-70
2021/12/16 14:04:37;;;;;;;;;;;;;;;28.13;14.72;99657.69;4996385;28;19928;-70
2021/12/16 14:07:24;;;;;;;;;;;;;;;28.06;14.75;99652.69;5011523;28;19968;-69
2021/12/16 14:10:02;;;;;;;;;;;;;;;28.03;14.90;99652.53;5051397;28;19917;-70
2021/12/16 14:15:24;;;;;;;;;;;;;;;28.07;14.72;99654.28;4972065;28;19918;-69
2021/12/16 14:23:22;;;;;;;;;;;;;;;28.04;14.94;99668.66;4972165;28;19977;-70
2021/12/16 14:26:13;;;;;;;;;;;;;;;28.04;14.78;99665.09;4972222;28;19984;-69
2021/12/16 14:42:34;;;;;;;;;;;;;;;28.01;14.62;99715.19;4952843;29;19923;-69
2021/12/16 14:50:10;;;;;;;;;;;;;;;27.97;14.54;99719.72;4936854;28;19918;-69
2021/12/16 14:52:36;;;;;;;;;;;;;;;27.98;14.82;99721.34;4993082;28;19925;-69
2021/12/16 14:55:06;;;;;;;;;;;;;;;27.98;14.61;99724.88;5010674;28;19917;-69
2021/12/16 14:57:33;;;;;;;;;;;;;;;28.01;14.54;99717.91;5010865;28;20344;-69
2021/12/16 14:59:58;;;;;;;;;;;;;;;27.96;14.56;99729.88;5011036;28;19965;-69
2021/12/16 15:02:27;;;;;;;;;;;;;;;27.96;14.52;99734.56;5012590;28;19956;-69
2021/12/16 15:04:52;;;;;;;;;;;;;;;27.98;14.48;99748.78;5014609;28;19922;-69
2021/12/16 15:07:18;;;;;;;;;;;;;;;28.00;14.35;99758.31;5014025;28;19917;-69
2021/12/16 15:09:44;;;;;;;;;;;;;;;27.97;14.53;99758.16;5014554;28;19921;-69
2021/12/16 15:12:16;;;;;;;;;;;;;;;27.97;14.42;99760.91;5014338;28;19925;-69
2021/12/16 15:36:36;;;;;;;;;;;;;;;27.82;14.59;99776.66;5055254;28;19921;-69
2021/12/16 15:44:14;;;;;;;;;;;;;;;27.76;14.53;99783.41;5055802;28;19924;-70
2021/12/16 15:46:39;;;;;;;;;;;;;;;27.74;14.73;99788.41;5056115;28;20302;-69
2021/12/16 15:49:05;;;;;;;;;;;;;;;27.73;14.68;99778.56;5055847;28;19916;-69
2021/12/16 15:51:30;;;;;;;;;;;;;;;27.68;14.67;99784.19;5055639;28;20402;-69
2021/12/16 15:53:58;;;;;;;;;;;;;;;27.73;14.71;99786.78;5055388;28;19917;-69
2021/12/16 15:56:41;;;;;;;;;;;;;;;27.73;14.62;99792.28;5055517;28;19966;-69
2021/12/16 15:59:11;;;;;;;;;;;;;;;27.72;14.73;99796.16;5055064;28;19928;-69
2021/12/16 16:01:37;;;;;;;;;;;;;;;27.69;14.49;99796.78;5055323;28;20007;-69
2021/12/16 16:04:10;;;;;;;;;;;;;;;27.66;14.67;99809.19;5055290;28;19920;-69
2021/12/16 16:06:35;;;;;;;;;;;;;;;27.59;14.66;99803.38;5055588;28;19979;-69
2021/12/16 16:09:03;;;;;;;;;;;;;;;27.52;14.85;99808.50;5054299;28;19917;-70
2021/12/16 16:11:29;;;;;;;;;;;;;;;27.47;14.78;99812.19;5054734;28;19917;-69
2021/12/16 16:13:57;;;;;;;;;;;;;;;27.45;14.65;99808.94;5054472;28;19917;-69
2021/12/16 16:16:25;;;;;;;;;;;;;;;27.42;14.86;99812.31;5054847;28;19925;-69
2021/12/16 16:18:55;;;;;;;;;;;;;;;27.39;14.55;99810.22;5055335;28;19916;-69
2021/12/16 16:21:23;;;;;;;;;;;;;;;27.36;14.78;99816.34;5055050;28;19921;-69
2021/12/16 16:23:52;;;;;;;;;;;;;;;27.37;14.61;99817.94;5055057;28;19987;-69
2021/12/16 16:26:17;;;;;;;;;;;;;;;27.33;14.69;99823.25;5053427;28;20027;-69
2021/12/16 16:28:44;;;;;;;;;;;;;;;27.31;14.78;99820.00;5037140;28;19921;-70
2021/12/16 16:31:10;;;;;;;;;;;;;;;27.28;14.66;99826.13;5034772;28;19925;-69
2021/12/16 16:33:35;;;;;;;;;;;;;;;27.27;14.72;99818.16;5034567;28;19918;-69
2021/12/16 16:36:04;;;;;;;;;;;;;;;27.27;14.61;99812.69;5034984;28;20236;-69
2021/12/16 16:38:58;;;;;;;;;;;;;;;27.23;14.69;99834.44;5034478;28;19929;-68
2021/12/16 16:41:25;;;;;;;;;;;;;;;27.21;14.65;99819.44;5013146;28;19997;-69
2021/12/16 16:43:53;;;;;;;;;;;;;;;27.20;14.68;99828.78;5013198;28;19968;-69
2021/12/16 16:46:42;;;;;;;;;;;;;;;27.15;14.91;99827.78;5013304;28;19918;-69
2021/12/16 16:49:09;;;;;;;;;;;;;;;27.08;14.77;99827.44;5012925;28;20000;-69
2021/12/16 16:51:35;;;;;;;;;;;;;;;27.05;14.66;99833.53;5012977;28;20368;-69