Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:12;;;;;;;0.30;0.30;;;;;;;1.66;75.43;97503.97;4998905;28;20058;-57
2023/03/18 00:02:39;;;;;;;0.30;0.30;;;;;;;1.52;75.85;97493.00;5005640;28;20046;-58
2023/03/18 00:05:07;;;;;;;0.30;0.30;;;;;;;1.51;76.36;97499.59;5003700;28;20057;-58
2023/03/18 00:07:36;;;;;;;0.30;0.30;;;;;;;1.55;76.32;97489.69;5004306;28;20140;-56
2023/03/18 00:10:05;;;;;;;0.30;0.30;;;;;;;1.30;77.03;97482.78;5003896;28;20042;-59
2023/03/18 00:12:32;;;;;;;0.30;0.30;;;;;;;1.45;76.70;97501.59;5004361;28;20460;-58
2023/03/18 00:14:59;;;;;;;0.30;0.30;;;;;;;1.30;77.13;97488.25;5004062;28;20502;-56
2023/03/18 00:17:26;;;;;;;0.32;0.32;;;;;;;1.27;77.26;97477.94;5003542;28;20728;-53
2023/03/18 00:19:53;;;;;;;0.40;0.40;;;;;;;0.80;75.98;97401.03;5004376;28;20053;-58
2023/03/18 00:22:20;;;;;;;0.30;0.30;;;;;;;1.25;76.10;97482.88;5007992;28;20517;-58
2023/03/18 00:24:47;;;;;;;0.30;0.30;;;;;;;1.30;76.12;97471.88;5007019;28;20585;-54
2023/03/18 00:27:15;;;;;;;0.30;0.30;;;;;;;1.15;75.89;97463.97;5007891;28;20076;-54
2023/03/18 00:29:42;;;;;;;0.30;0.30;;;;;;;1.15;75.97;97469.41;5022045;28;20057;-58
2023/03/18 00:32:09;;;;;;;0.30;0.30;;;;;;;0.71;76.50;97406.34;5007549;28;20119;-59
2023/03/18 00:34:36;;;;;;;0.30;0.30;;;;;;;1.16;76.29;97476.47;5022196;28;20049;-59
2023/03/18 00:37:03;;;;;;;0.30;0.30;;;;;;;0.85;76.49;97420.88;5007385;28;20053;-58
2023/03/18 00:39:31;;;;;;;0.30;0.30;;;;;;;0.99;78.12;97454.44;5006891;28;20061;-55
2023/03/18 00:42:06;;;;;;;0.30;0.30;;;;;;;0.93;78.07;97455.59;5007187;28;20056;-57
2023/03/18 00:44:33;;;;;;;0.30;0.30;;;;;;;1.00;78.61;97449.75;5006841;28;20061;-53
2023/03/18 00:47:00;;;;;;;0.30;0.30;;;;;;;0.81;79.04;97430.72;5007014;28;20480;-59
2023/03/18 00:49:28;;;;;;;0.30;0.30;;;;;;;0.96;78.98;97471.38;5006996;28;20057;-58
2023/03/18 00:51:55;;;;;;;0.30;0.30;;;;;;;0.88;79.17;97424.91;5021876;28;20134;-54
2023/03/18 00:54:23;;;;;;;0.30;0.30;;;;;;;0.98;78.43;97458.25;5007235;28;20508;-55
2023/03/18 00:56:50;;;;;;;0.30;0.30;;;;;;;0.98;78.14;97447.34;5006978;28;20050;-58
2023/03/18 00:59:17;;;;;;;0.30;0.30;;;;;;;0.96;79.08;97448.75;5006993;28;20054;-54
2023/03/18 01:01:44;;;;;;;0.30;0.30;;;;;;;0.59;79.77;97378.78;4992272;28;20050;-54
2023/03/18 01:04:10;;;;;;;0.30;0.30;;;;;;;0.68;80.31;97381.63;5004791;28;20514;-53
2023/03/18 01:06:38;;;;;;;0.30;0.30;;;;;;;1.18;78.98;97436.09;5006428;28;20066;-54
2023/03/18 01:09:07;;;;;;;0.30;0.30;;;;;;;0.85;78.44;97377.22;5005546;28;20487;-54
2023/03/18 01:11:34;;;;;;;0.40;0.40;;;;;;;1.04;78.12;97388.84;5005558;28;20500;-53
2023/03/18 01:14:02;;;;;;;0.30;0.30;;;;;;;1.44;77.57;97437.22;5005869;28;20057;-53
2023/03/18 01:16:29;;;;;;;0.30;0.30;;;;;;;1.61;77.11;97444.00;5005430;28;20058;-58
2023/03/18 01:18:56;;;;;;;0.40;0.40;;;;;;;1.72;76.21;97435.31;5005118;28;20111;-58
2023/03/18 01:21:23;;;;;;;0.30;0.30;;;;;;;1.76;76.44;97430.84;5005410;28;20506;-53
2023/03/18 01:23:50;;;;;;;0.30;0.30;;;;;;;1.84;75.97;97432.88;5006244;28;20069;-53
2023/03/18 01:26:16;;;;;;;0.38;0.38;;;;;;;1.91;76.28;97432.47;5006078;28;20104;-58
2023/03/18 01:28:43;;;;;;;0.30;0.30;;;;;;;2.06;74.92;97424.72;5021057;28;20520;-59
2023/03/18 01:31:11;;;;;;;0.32;0.32;;;;;;;2.15;74.48;97442.00;5019772;28;20500;-54
2023/03/18 01:33:39;;;;;;;0.35;0.35;;;;;;;2.23;74.07;97429.56;5021148;28;20049;-54
2023/03/18 01:36:06;;;;;;;0.30;0.30;;;;;;;1.99;75.00;97407.16;5005458;28;20496;-57
2023/03/18 01:38:34;;;;;;;0.35;0.35;;;;;;;2.25;75.04;97428.13;5005844;28;20109;-54
2023/03/18 01:41:01;;;;;;;0.32;0.32;;;;;;;2.34;74.59;97425.50;5006000;28;20057;-57
2023/03/18 01:43:31;;;;;;;0.40;0.40;;;;;;;2.31;74.86;97426.13;5005846;28;20436;-54
2023/03/18 01:46:00;;;;;;;0.40;0.40;;;;;;;2.29;75.55;97422.88;5020711;28;20496;-58
2023/03/18 01:48:30;;;;;;;0.32;0.32;;;;;;;2.29;75.55;97418.19;5021188;28;20061;-58
2023/03/18 01:51:04;;;;;;;0.30;0.30;;;;;;;2.18;75.44;97405.88;5005762;28;20552;-53
2023/03/18 01:53:38;;;;;;;0.30;0.30;;;;;;;2.35;75.53;97416.16;5006063;28;22431;-58
2023/03/18 01:56:07;;;;;;;0.40;0.40;;;;;;;2.40;75.23;97407.84;5006104;28;20069;-57
2023/03/18 01:58:42;;;;;;;0.30;0.30;;;;;;;2.05;74.89;97356.75;5004151;28;20089;-58
2023/03/18 02:01:39;;;;;;;0.30;0.30;;;;;;;2.01;74.88;97355.75;5020442;28;20083;-58
2023/03/18 02:04:09;;;;;;;0.40;0.40;;;;;;;2.53;75.00;97412.47;5005706;28;20054;-54
2023/03/18 02:06:37;;;;;;;0.40;0.40;;;;;;;2.36;74.67;97379.50;5005673;28;20046;-56
2023/03/18 02:09:06;;;;;;;0.40;0.40;;;;;;;2.58;74.05;97412.31;5005436;28;20436;-55
2023/03/18 02:11:37;;;;;;;0.40;0.40;;;;;;;2.50;75.64;97424.81;5005357;28;20149;-55
2023/03/18 02:14:05;;;;;;;0.30;0.30;;;;;;;2.51;75.20;97414.69;5005502;28;20085;-58
2023/03/18 02:16:38;;;;;;;0.40;0.40;;;;;;;2.16;74.17;97347.19;5005294;28;20062;-54
2023/03/18 02:19:21;;;;;;;0.30;0.30;;;;;;;2.07;75.59;97365.47;5005234;28;20054;-53
2023/03/18 02:22:14;;;;;;;0.30;0.30;;;;;;;2.02;75.60;97414.72;5005094;28;20049;-53
2023/03/18 02:25:22;;;;;;;0.40;0.40;;;;;;;2.15;76.30;97411.16;5005045;28;20057;-58
2023/03/18 02:27:58;;;;;;;0.30;0.30;;;;;;;2.06;75.94;97413.00;5004967;28;20178;-58
2023/03/18 02:30:32;;;;;;;0.40;0.40;;;;;;;2.07;76.01;97414.63;5004959;28;20491;-53
2023/03/18 02:33:00;;;;;;;0.30;0.30;;;;;;;2.22;75.60;97417.81;5005014;28;20133;-59
2023/03/18 02:35:29;;;;;;;0.30;0.30;;;;;;;2.11;74.14;97415.63;5003341;28;20069;-58
2023/03/18 02:37:56;;;;;;;0.40;0.40;;;;;;;2.08;75.00;97411.59;5004797;28;20136;-54
2023/03/18 02:40:27;;;;;;;0.30;0.30;;;;;;;1.56;75.58;97361.06;5019726;28;20517;-53
2023/03/18 02:42:54;;;;;;;0.30;0.30;;;;;;;1.24;76.18;97335.84;5004748;28;20058;-53
2023/03/18 02:45:30;;;;;;;0.30;0.30;;;;;;;1.82;76.03;97415.19;5004488;28;20081;-56
2023/03/18 02:48:00;;;;;;;0.32;0.32;;;;;;;1.75;76.97;97417.50;5019858;28;20115;-56
2023/03/18 02:50:27;;;;;;;0.30;0.30;;;;;;;1.83;76.73;97427.72;5003408;28;20088;-60
2023/03/18 02:52:54;;;;;;;0.30;0.30;;;;;;;1.89;76.54;97430.03;5005461;28;20136;-55
2023/03/18 02:55:21;;;;;;;0.30;0.30;;;;;;;1.77;77.10;97426.19;5019915;28;20497;-60
2023/03/18 02:57:47;;;;;;;0.40;0.40;;;;;;;1.50;77.10;97383.34;5004883;28;20062;-55
2023/03/18 03:00:15;;;;;;;0.30;0.30;;;;;;;1.97;77.92;97420.31;5003085;28;20108;-55
2023/03/18 03:02:42;;;;;;;0.30;0.30;;;;;;;2.04;77.79;97420.72;5004302;28;20069;-56
2023/03/18 03:05:09;;;;;;;0.30;0.30;;;;;;;2.15;78.38;97433.03;5019783;28;20054;-59
2023/03/18 03:07:36;;;;;;;0.30;0.30;;;;;;;2.05;78.33;97414.94;5004641;28;20562;-54
2023/03/18 03:10:05;;;;;;;0.40;0.40;;;;;;;1.43;78.74;97427.41;5019219;28;20049;-59
2023/03/18 03:12:32;;;;;;;0.40;0.40;;;;;;;1.30;80.39;97430.13;5004363;28;20062;-54
2023/03/18 03:14:59;;;;;;;0.35;0.35;;;;;;;1.51;79.71;97423.97;5019165;28;20504;-54
2023/03/18 03:17:26;;;;;;;0.40;0.40;;;;;;;1.58;78.66;97424.38;5004582;28;20587;-59
2023/03/18 03:19:53;;;;;;;0.40;0.40;;;;;;;0.43;82.22;97347.44;5004384;28;20088;-59
2023/03/18 03:22:20;;;;;;;0.30;0.30;;;;;;;1.26;80.56;97437.31;5019281;28;20058;-59
2023/03/18 03:24:47;;;;;;;0.30;0.30;;;;;;;0.97;80.77;97429.38;5004129;28;20567;-58
2023/03/18 03:27:14;;;;;;;0.30;0.30;;;;;;;1.08;81.13;97425.34;5004458;28;20116;-60
2023/03/18 03:29:42;;;;;;;0.40;0.40;;;;;;;1.28;80.82;97427.69;5019318;28;20901;-57
2023/03/18 03:32:09;;;;;;;0.35;0.35;;;;;;;1.41;80.54;97432.34;5004085;28;20102;-54
2023/03/18 03:34:36;;;;;;;0.40;0.40;;;;;;;1.38;79.71;97432.97;5019232;28;20050;-54
2023/03/18 03:37:03;;;;;;;0.30;0.30;;;;;;;1.45;79.63;97424.38;5003968;28;20086;-55
2023/03/18 03:39:29;;;;;;;0.40;0.40;;;;;;;1.55;79.16;97435.91;5004018;28;20096;-55
2023/03/18 03:41:56;;;;;;;0.30;0.30;;;;;;;1.70;78.90;97436.72;5019388;28;20082;-59
2023/03/18 03:44:23;;;;;;;0.40;0.40;;;;;;;1.80;78.37;97425.59;5003655;28;20049;-58
2023/03/18 03:46:50;;;;;;;0.30;0.30;;;;;;;1.91;79.16;97416.06;5004401;28;20061;-60
2023/03/18 03:49:17;;;;;;;0.40;0.40;;;;;;;2.05;78.48;97422.31;5003779;28;20104;-56
2023/03/18 03:51:44;;;;;;;0.30;0.30;;;;;;;1.74;78.64;97348.41;5003824;28;20129;-55
2023/03/18 03:54:14;;;;;;;0.38;0.38;;;;;;;2.31;78.68;97415.19;5003939;28;20050;-53
2023/03/18 03:56:41;;;;;;;0.40;0.40;;;;;;;1.89;79.60;97418.28;5008443;28;20062;-55
2023/03/18 03:59:09;;;;;;;0.30;0.30;;;;;;;1.44;80.08;97352.59;5007371;28;20057;-53
2023/03/18 04:01:36;;;;;;;0.30;0.30;;;;;;;2.13;78.69;97421.59;5008083;28;20050;-53
2023/03/18 04:04:02;;;;;;;0.30;0.30;;;;;;;2.00;78.78;97425.16;5010018;28;20124;-58
2023/03/18 04:06:29;;;;;;;0.40;0.40;;;;;;;2.19;77.54;97423.09;4986684;28;20515;-54
2023/03/18 04:08:56;;;;;;;0.30;0.30;;;;;;;1.87;77.91;97404.13;4988170;28;20046;-59
2023/03/18 04:11:23;;;;;;;0.40;0.40;;;;;;;2.13;78.93;97418.84;5002396;28;20054;-53
2023/03/18 04:13:49;;;;;;;0.30;0.30;;;;;;;2.08;78.27;97416.22;4986421;28;20590;-59
2023/03/18 04:16:16;;;;;;;0.40;0.40;;;;;;;2.34;77.26;97420.03;4988131;28;20146;-54
2023/03/18 04:18:43;;;;;;;0.40;0.40;;;;;;;1.82;76.70;97309.47;4987713;28;20058;-58
2023/03/18 04:21:10;;;;;;;0.40;0.40;;;;;;;2.39;77.33;97425.34;4987894;28;20058;-54
2023/03/18 04:23:37;;;;;;;0.40;0.40;;;;;;;1.58;77.31;97319.03;4987785;28;20082;-58
2023/03/18 04:26:04;;;;;;;0.30;0.30;;;;;;;1.96;78.66;97405.03;4986368;28;20533;-53
2023/03/18 04:28:31;;;;;;;0.40;0.40;;;;;;;2.08;78.53;97427.16;4987755;28;20094;-54
2023/03/18 04:30:58;;;;;;;0.40;0.40;;;;;;;2.18;78.30;97416.03;4987997;28;20109;-57
2023/03/18 04:33:25;;;;;;;0.40;0.40;;;;;;;2.28;78.91;97415.78;4987182;28;20108;-59
2023/03/18 04:35:52;;;;;;;0.40;0.40;;;;;;;1.68;78.27;97351.56;4987768;28;20101;-60
2023/03/18 04:38:19;;;;;;;0.40;0.40;;;;;;;2.22;78.17;97417.00;4987317;28;20480;-54
2023/03/18 04:40:46;;;;;;;0.40;0.40;;;;;;;2.05;77.80;97411.38;4987480;28;20055;-57
2023/03/18 04:43:12;;;;;;;0.30;0.30;;;;;;;2.16;77.76;97423.72;4987388;28;20127;-54
2023/03/18 04:45:39;;;;;;;0.40;0.40;;;;;;;2.26;77.51;97424.28;4987783;28;20076;-59
2023/03/18 04:48:05;;;;;;;0.40;0.40;;;;;;;2.07;76.45;97377.16;4987948;28;20046;-58
2023/03/18 04:50:33;;;;;;;0.30;0.30;;;;;;;2.23;76.85;97424.09;4986932;28;20085;-59
2023/03/18 04:52:59;;;;;;;0.40;0.40;;;;;;;2.28;77.17;97427.53;4987545;28;20444;-54
2023/03/18 04:55:26;;;;;;;0.40;0.40;;;;;;;2.22;77.46;97417.00;4986721;28;20058;-59
2023/03/18 04:57:54;;;;;;;0.40;0.40;;;;;;;2.39;76.81;97426.16;4987571;28;20143;-54
2023/03/18 05:00:21;;;;;;;0.30;0.30;;;;;;;2.35;76.54;97427.09;4986933;28;20066;-56
2023/03/18 05:02:48;;;;;;;0.30;0.30;;;;;;;2.35;77.14;97433.38;4989489;28;20054;-58
2023/03/18 05:05:15;;;;;;;0.40;0.40;;;;;;;2.41;76.89;97431.31;5006112;28;20111;-53
2023/03/18 05:07:42;;;;;;;0.32;0.32;;;;;;;2.41;76.75;97431.31;5021555;28;20050;-54
2023/03/18 05:10:09;;;;;;;0.40;0.40;;;;;;;2.40;76.84;97424.25;5021483;28;20061;-59
2023/03/18 05:12:36;;;;;;;0.30;0.30;;;;;;;1.83;76.35;97310.28;5006846;28;20518;-58
2023/03/18 05:15:07;;;;;;;0.40;0.40;;;;;;;2.70;75.83;97434.47;5004866;28;20132;-59
2023/03/18 05:17:38;;;;;;;0.40;0.40;;;;;;;2.55;76.33;97423.88;5006334;28;20443;-54
2023/03/18 05:20:06;;;;;;;0.40;0.40;;;;;;;2.77;76.09;97418.41;5005646;28;20112;-54
2023/03/18 05:22:33;;;;;;;0.40;0.40;;;;;;;2.94;76.36;97415.81;5006567;28;20902;-54
2023/03/18 05:25:00;;;;;;;0.40;0.40;;;;;;;3.12;75.42;97414.78;5006162;28;20049;-59
2023/03/18 05:27:28;;;;;;;0.30;0.30;;;;;;;3.31;74.86;97417.31;5006424;28;20078;-55
2023/03/18 05:29:55;;;;;;;0.38;0.38;;;;;;;3.39;74.28;97420.09;5005704;28;20057;-55
2023/03/18 05:32:22;;;;;;;0.40;0.40;;;;;;;3.20;74.41;97427.72;5006339;28;20085;-59
2023/03/18 05:34:49;;;;;;;0.40;0.40;;;;;;;2.78;74.79;97359.88;5006131;28;20530;-59
2023/03/18 05:37:16;;;;;;;0.40;0.40;;;;;;;3.53;73.80;97396.16;5006656;28;20088;-59
2023/03/18 05:39:42;;;;;;;0.40;0.40;;;;;;;3.80;73.13;97422.50;5005898;28;20116;-53
2023/03/18 05:42:11;;;;;;;0.40;0.40;;;;;;;3.81;71.69;97356.44;5020835;28;20115;-54
2023/03/18 05:44:39;;;;;;;0.40;0.40;;;;;;;4.11;71.05;97379.41;5005022;28;20089;-56
2023/03/18 05:47:06;;;;;;;0.45;0.45;;;;;;;4.48;70.11;97426.19;5009110;28;20050;-54
2023/03/18 05:49:33;;;;;;;0.40;0.40;;;;;;;4.66;69.39;97411.34;5005764;28;20060;-59
2023/03/18 05:52:00;;;;;;;0.40;0.40;;;;;;;4.90;68.09;97415.53;5004531;28;20433;-53
2023/03/18 05:54:27;;;;;;;0.40;0.40;;;;;;;4.71;67.08;97362.94;5000820;28;20113;-59
2023/03/18 05:56:54;;;;;;;0.50;0.50;;;;;;;5.30;64.31;97408.66;5000859;28;20090;-58
2023/03/18 05:59:22;;;;;;;0.47;0.47;;;;;;;5.27;64.35;97392.84;4985371;28;20051;-58
2023/03/18 06:01:49;;;;;;;0.40;0.40;;;;;;;5.49;63.71;97389.84;4986166;28;20069;-59
2023/03/18 06:04:18;;;;;;;0.50;0.50;;;;;;;5.77;62.55;97380.06;4996761;28;20085;-60
2023/03/18 06:06:45;;;;;;;0.50;0.50;;;;;;;5.87;62.15;97383.25;5005539;28;20050;-58
2023/03/18 06:09:13;;;;;;;0.50;0.50;;;;;;;6.03;62.18;97391.72;5005923;28;20135;-59
2023/03/18 06:11:40;;;;;;;0.50;0.50;;;;;;;6.21;61.15;97387.75;5005219;28;20501;-55
2023/03/18 06:14:07;;;;;;;0.60;0.60;;;;;;;6.28;61.06;97385.25;5004973;28;20513;-60
2023/03/18 06:16:34;;;;;;;0.40;0.40;;;;;;;5.72;62.67;97382.97;5005318;28;20057;-53
2023/03/18 06:19:02;;;;;;;0.60;0.60;;;;;;;6.08;60.52;97402.53;5004529;28;20141;-54
2023/03/18 06:21:31;;;;;;;0.50;0.50;;;;;;;5.77;60.41;97314.09;5019941;28;20062;-60
2023/03/18 06:23:59;;;;;;;0.50;0.50;;;;;;;6.55;60.46;97389.41;5018605;28;20413;-61
2023/03/18 06:26:26;;;;;;;0.60;0.60;;;;;;;7.00;58.63;97396.63;5000255;28;20050;-56
2023/03/18 06:28:53;;;;;;;0.60;0.60;;;;;;;6.40;61.67;97399.09;4985226;28;20050;-59
2023/03/18 06:31:21;;;;;;;0.50;0.50;;;;;;;6.08;62.28;97380.53;4985607;28;20058;-59
2023/03/18 06:33:48;;;;;;;0.60;0.60;;;;;;;6.37;62.73;97388.75;4984074;28;20137;-55
2023/03/18 06:36:15;;;;;;;0.50;0.50;;;;;;;6.87;59.76;97381.22;4985074;28;20646;-60
2023/03/18 06:38:43;;;;;;;0.60;0.60;;;;;;;4.69;59.54;97012.88;4984822;28;20057;-63
2023/03/18 06:41:10;;;;;;;0.60;0.60;;;;;;;7.43;56.89;97377.69;5003489;28;20077;-63
2023/03/18 06:43:38;;;;;;;0.70;0.70;;;;;;;7.38;57.00;97375.16;5018529;28;20516;-58
2023/03/18 06:46:04;;;;;;;0.50;0.50;;;;;;;5.89;57.07;97169.31;5004233;28;20406;-55
2023/03/18 06:48:31;;;;;;;0.60;0.60;;;;;;;7.95;55.90;97361.31;5004579;28;20128;-57
2023/03/18 06:50:58;;;;;;;0.70;0.70;;;;;;;7.86;55.76;97330.28;5003499;28;20120;-57
2023/03/18 06:53:26;;;;;;;0.60;0.60;;;;;;;8.06;56.27;97375.44;5004522;28;20076;-61
2023/03/18 06:55:53;;;;;;;0.70;0.70;;;;;;;7.98;56.46;97398.44;5007789;28;20083;-56
2023/03/18 06:58:19;;;;;;;0.70;0.70;;;;;;;8.03;55.85;97409.25;4990717;28;20056;-60
2023/03/18 07:00:46;;;;;;;0.60;0.60;;;;;;;8.21;56.26;97402.31;5002120;28;20619;-55
2023/03/18 07:03:14;;;;;;;0.60;0.60;;;;;;;4.81;57.88;97159.53;5004223;28;20061;-57
2023/03/18 07:05:41;;;;;;;0.70;0.70;;;;;;;6.10;59.51;97320.53;5018733;28;20061;-63
2023/03/18 07:08:08;;;;;;;0.50;0.50;;;;;;;7.23;58.34;97411.66;5002787;28;20056;-56
2023/03/18 07:10:34;;;;;;;0.65;0.65;;;;;;;6.11;58.72;97297.38;5003655;28;20085;-64
2023/03/18 07:13:01;;;;;;;0.60;0.60;;;;;;;6.63;59.23;97403.13;5004113;28;20720;-56
2023/03/18 07:15:28;;;;;;;0.60;0.60;;;;;;;6.31;58.96;97412.09;5005320;28;20594;-57
2023/03/18 07:17:54;;;;;;;0.60;0.60;;;;;;;6.58;57.27;97359.28;5004024;28;20046;-57
2023/03/18 07:20:22;;;;;;;0.50;0.50;;;;;;;5.82;58.32;97300.16;4992622;28;20186;-55
2023/03/18 07:22:50;;;;;;;0.60;0.60;;;;;;;6.80;57.43;97391.97;5003724;28;20054;-58
2023/03/18 07:25:17;;;;;;;0.50;0.50;;;;;;;7.30;54.49;97433.91;5001746;28;20080;-56
2023/03/18 07:27:44;;;;;;;0.70;0.70;;;;;;;7.54;54.61;97438.69;5001666;28;20053;-65
2023/03/18 07:30:12;;;;;;;0.60;0.60;;;;;;;6.32;56.78;97446.72;5004630;28;20050;-66
2023/03/18 07:32:39;;;;;;;0.50;0.50;;;;;;;6.46;56.19;97435.47;5006210;28;20599;-64
2023/03/18 07:35:06;;;;;;;0.50;0.50;;;;;;;6.21;54.86;97489.53;5007292;28;20046;-71
2023/03/18 07:37:34;;;;;;;0.50;0.50;;;;;;;6.27;52.99;97400.16;5007231;28;20064;-58
2023/03/18 07:40:02;;;;;;;0.50;0.50;;;;;;;6.67;53.14;97431.56;5005906;28;20060;-66
2023/03/18 07:42:28;;;;;;;0.50;0.50;;;;;;;6.40;51.78;97404.59;5021593;28;20042;-57
2023/03/18 07:44:55;;;;;;;0.60;0.60;;;;;;;6.15;50.83;97389.88;5007068;28;20065;-57
2023/03/18 07:47:23;;;;;;;0.60;0.60;;;;;;;6.34;51.40;97449.94;5005999;28;20539;-68
2023/03/18 07:49:50;;;;;;;0.50;0.50;;;;;;;6.16;52.49;97396.97;5006250;28;20924;-57
2023/03/18 07:52:18;;;;;;;0.50;0.50;;;;;;;6.51;51.10;97455.34;5007675;28;20432;-66
2023/03/18 07:54:44;;;;;;;0.50;0.50;;;;;;;6.70;51.09;97457.66;5006073;28;20543;-61
2023/03/18 07:57:11;;;;;;;0.52;0.52;;;;;;;6.64;49.80;97462.53;5006654;28;20124;-68
2023/03/18 07:59:38;;;;;;;0.50;0.50;;;;;;;6.42;49.48;97460.09;5004933;28;20041;-56
2023/03/18 08:02:06;;;;;;;0.50;0.50;;;;;;;6.16;48.54;97398.94;5006736;28;20479;-57
2023/03/18 08:04:34;;;;;;;0.50;0.50;;;;;;;6.87;48.85;97460.25;4992669;28;20161;-57
2023/03/18 08:07:01;;;;;;;0.60;0.60;;;;;;;6.58;47.88;97411.59;4997976;28;20578;-63
2023/03/18 08:09:28;;;;;;;0.50;0.50;;;;;;;6.69;47.58;97429.31;5011852;28;20566;-65
2023/03/18 08:11:55;;;;;;;0.50;0.50;;;;;;;6.63;47.57;97463.69;5007033;28;20132;-57
2023/03/18 08:14:22;;;;;;;0.50;0.50;;;;;;;6.78;47.90;97460.31;5006247;28;20060;-64
2023/03/18 08:16:48;;;;;;;0.60;0.60;;;;;;;3.70;47.77;96988.09;5007586;28;20120;-67
2023/03/18 08:19:15;;;;;;;0.50;0.50;;;;;;;6.75;46.79;97461.00;5006112;28;20065;-56
2023/03/18 08:21:42;;;;;;;0.60;0.60;;;;;;;7.14;47.06;97463.28;5006454;28;20057;-57
2023/03/18 08:24:09;;;;;;;0.55;0.55;;;;;;;6.92;47.41;97455.38;5004450;28;20163;-57
2023/03/18 08:26:36;;;;;;;0.60;0.60;;;;;;;6.89;45.45;97450.50;5012661;28;20173;-57
2023/03/18 08:29:03;;;;;;;0.60;0.60;;;;;;;6.96;45.64;97478.31;5008352;28;20081;-59
2023/03/18 08:31:30;;;;;;;0.60;0.60;;;;;;;6.78;45.70;97474.06;5006438;28;20061;-57
2023/03/18 08:33:59;;;;;;;0.60;0.60;;;;;;;6.71;45.74;97468.31;5006402;28;20058;-59
2023/03/18 08:36:27;;;;;;;0.60;0.60;;;;;;;6.55;45.44;97505.81;5006859;28;20056;-67
2023/03/18 08:38:55;;;;;;;0.60;0.60;;;;;;;5.82;44.97;97383.44;5004535;28;20140;-63
2023/03/18 08:41:24;;;;;;;0.50;0.50;;;;;;;6.87;43.55;97485.84;5006138;28;20568;-58
2023/03/18 08:43:52;;;;;;;0.60;0.60;;;;;;;7.00;43.29;97484.75;5006697;28;20515;-60
2023/03/18 08:46:18;;;;;;;0.50;0.50;;;;;;;7.28;43.40;97485.84;5003096;28;20112;-70
2023/03/18 08:48:45;;;;;;;0.60;0.60;;;;;;;6.93;44.17;97490.00;5015003;28;20053;-61
2023/03/18 08:51:12;;;;;;;0.60;0.60;;;;;;;6.65;42.56;97400.84;5005222;28;20116;-60
2023/03/18 08:53:39;;;;;;;0.60;0.60;;;;;;;7.40;42.57;97504.34;5007245;28;20116;-67
2023/03/18 08:56:06;;;;;;;0.50;0.50;;;;;;;7.34;42.31;97495.50;5005556;28;20108;-63
2023/03/18 08:58:34;;;;;;;0.65;0.65;;;;;;;7.29;42.82;97501.22;5004607;28;20050;-71
2023/03/18 09:01:04;;;;;;;0.60;0.60;;;;;;;6.87;41.98;97502.38;5004295;28;20068;-64
2023/03/18 09:03:32;;;;;;;0.60;0.60;;;;;;;7.38;42.07;97506.66;5003153;28;20483;-61
2023/03/18 09:05:59;;;;;;;0.50;0.50;;;;;;;6.46;42.28;97450.03;5002683;28;20054;-65
2023/03/18 09:08:28;;;;;;;0.52;0.52;;;;;;;7.14;42.06;97495.53;5004043;28;20152;-55
2023/03/18 09:10:55;;;;;;;0.50;0.50;;;;;;;6.99;43.42;97510.69;5004135;28;20069;-60
2023/03/18 09:13:22;;;;;;;0.60;0.60;;;;;;;5.58;42.84;97317.25;5005110;28;20547;-64
2023/03/18 09:15:48;;;;;;;0.60;0.60;;;;;;;7.24;42.99;97506.91;5006041;28;20050;-56
2023/03/18 09:18:17;;;;;;;0.60;0.60;;;;;;;6.18;43.81;97399.38;5004712;28;20127;-62
2023/03/18 09:20:45;;;;;;;0.60;0.60;;;;;;;6.47;44.44;97512.19;5005872;28;20062;-57
2023/03/18 09:23:14;;;;;;;0.50;0.50;;;;;;;5.79;45.20;97355.78;5005047;28;20082;-56
2023/03/18 09:25:43;;;;;;;0.50;0.50;;;;;;;6.75;44.59;97461.00;4992761;28;20062;-58
2023/03/18 09:28:10;;;;;;;0.50;0.50;;;;;;;6.51;44.39;97488.38;5004604;28;20098;-62
2023/03/18 09:30:38;;;;;;;0.60;0.60;;;;;;;6.41;45.30;97508.00;5005784;28;20082;-71
2023/03/18 09:33:05;;;;;;;0.50;0.50;;;;;;;6.57;44.11;97517.31;5004398;28;20111;-58
2023/03/18 09:35:33;;;;;;;0.50;0.50;;;;;;;6.20;44.26;97454.09;5004447;28;20042;-72
2023/03/18 09:38:01;;;;;;;0.60;0.60;;;;;;;7.40;44.14;97509.84;5003871;28;20067;-58
2023/03/18 09:40:31;;;;;;;0.60;0.60;;;;;;;7.52;43.98;97502.44;5003190;28;20050;-62
2023/03/18 09:43:40;;;;;;;0.60;0.60;;;;;;;6.71;42.80;97336.19;5003779;28;20440;-63
2023/03/18 09:46:46;;;;;;;0.60;0.60;;;;;;;7.83;43.40;97512.19;4985711;28;20054;-61
2023/03/18 09:49:31;;;;;;;0.68;0.68;;;;;;;8.14;43.64;97534.56;5003193;28;20141;-63
2023/03/18 09:52:23;;;;;;;0.70;0.70;;;;;;;7.77;43.44;97525.38;5004831;28;20054;-64
2023/03/18 09:54:56;;;;;;;0.55;0.55;;;;;;;7.79;43.72;97511.25;5002877;28;20152;-62
2023/03/18 09:57:30;;;;;;;0.60;0.60;;;;;;;7.50;43.73;97515.78;5009565;28;20063;-59
2023/03/18 10:00:16;;;;;;;0.60;0.60;;;;;;;7.81;43.75;97520.00;5018391;28;20125;-59
2023/03/18 10:02:54;;;;;;;0.60;0.60;;;;;;;7.71;45.11;97519.28;5003498;28;20485;-58
2023/03/18 10:05:32;;;;;;;0.60;0.60;;;;;;;7.83;44.85;97528.72;5006196;28;20053;-62
2023/03/18 10:08:12;;;;;;;0.60;0.60;;;;;;;7.21;44.06;97447.00;5005445;28;20053;-57
2023/03/18 10:10:42;;;;;;;0.60;0.60;;;;;;;7.97;43.79;97512.66;5000364;28;20324;-59
2023/03/18 10:13:30;;;;;;;0.60;0.60;;;;;;;7.96;43.88;97516.59;5011361;28;20540;-58
2023/03/18 10:16:19;;;;;;;0.55;0.55;;;;;;;7.49;44.69;97453.50;4178632;28;10020748;-61
2023/03/18 10:18:46;;;;;;;0.60;0.60;;;;;;;8.08;44.58;97475.25;3592142;28;10001828;-60
2023/03/18 10:21:41;;;;;;;0.70;0.70;;;;;;;8.19;44.72;97515.81;5000559;28;20489;-57
2023/03/18 10:24:49;;;;;;;0.65;0.65;;;;;;;8.17;44.26;97511.78;4985507;28;20128;-59
2023/03/18 10:27:41;;;;;;;0.60;0.60;;;;;;;7.60;45.53;97509.81;4979835;28;20505;-57
2023/03/18 10:30:35;;;;;;;0.60;0.60;;;;;;;7.81;46.42;97508.97;5016378;28;20057;-57
2023/03/18 10:33:11;;;;;;;0.60;0.60;;;;;;;7.92;46.84;97504.63;5004987;28;20467;-63
2023/03/18 10:35:51;;;;;;;0.60;0.60;;;;;;;8.22;45.83;97508.81;5002233;28;20064;-57
2023/03/18 10:38:22;;;;;;;0.60;0.60;;;;;;;8.05;46.97;97500.72;5003398;28;20531;-63
2023/03/18 10:40:50;;;;;;;0.70;0.70;;;;;;;8.50;45.86;97498.72;5004211;28;20052;-63
2023/03/18 10:43:29;;;;;;;0.70;0.70;;;;;;;7.93;46.20;97406.94;5003311;28;20057;-63
2023/03/18 10:46:10;;;;;;;0.65;0.65;;;;;;;8.69;44.96;97471.34;5004496;28;20089;-63
2023/03/18 10:48:40;;;;;;;0.68;0.68;;;;;;;8.81;44.73;97474.06;5004651;28;20516;-59
2023/03/18 10:51:20;;;;;;;0.70;0.70;;;;;;;9.21;44.26;97483.19;5005000;28;20058;-64
2023/03/18 10:53:56;;;;;;;0.70;0.70;;;;;;;8.73;44.24;97469.47;5004714;28;20500;-59
2023/03/18 10:56:24;;;;;;;0.77;0.77;;;;;;;8.91;44.77;97477.16;5004436;28;20101;-63
2023/03/18 10:58:51;;;;;;;0.70;0.70;;;;;;;8.72;45.03;97420.91;5002618;28;20338;-64
2023/03/18 11:01:23;;;;;;;0.70;0.70;;;;;;;9.42;43.94;97420.19;4984871;28;20061;-59
2023/03/18 11:03:55;;;;;;;0.80;0.80;;;;;;;9.50;42.93;97451.59;4985067;28;20120;-58
2023/03/18 11:06:44;;;;;;;0.77;0.77;;;;;;;9.33;44.13;97455.47;4984654;28;20073;-60
2023/03/18 11:09:15;;;;;;;0.70;0.70;;;;;;;8.99;44.35;97451.34;4999950;28;20073;-57
2023/03/18 11:11:47;;;;;;;0.70;0.70;;;;;;;9.13;44.17;97478.59;4985092;28;20086;-60
2023/03/18 11:14:21;;;;;;;0.70;0.70;;;;;;;8.67;45.33;97459.81;4984980;28;20054;-64
2023/03/18 11:16:56;;;;;;;0.70;0.70;;;;;;;8.88;44.61;97449.44;4984561;28;20671;-57
2023/03/18 11:19:45;;;;;;;0.70;0.70;;;;;;;9.23;43.91;97444.94;4984904;28;20237;-57
2023/03/18 11:22:21;;;;;;;0.70;0.70;;;;;;;8.68;44.47;97444.84;4984630;28;20066;-63
2023/03/18 11:25:15;;;;;;;0.70;0.70;;;;;;;9.08;43.38;97437.38;4984487;28;20069;-57
2023/03/18 11:27:44;;;;;;;0.70;0.70;;;;;;;9.28;43.43;97425.31;4984943;28;20058;-64
2023/03/18 11:30:21;;;;;;;0.70;0.70;;;;;;;8.90;43.83;97413.94;4998927;28;20058;-57
2023/03/18 11:33:09;;;;;;;0.60;0.60;;;;;;;9.03;43.13;97429.34;4984659;28;20603;-57
2023/03/18 11:35:42;;;;;;;0.70;0.70;;;;;;;8.48;43.42;97407.16;4984211;28;20054;-55
2023/03/18 11:38:17;;;;;;;;;;;;;;;8.21;44.95;97429.94;4985734;28;20057;-62
2023/03/18 11:40:45;;;;;;;0.60;0.60;;;;;;;8.83;43.62;97424.81;4999371;28;19925;-62
2023/03/18 11:43:17;;;;;;;0.77;0.77;;;;;;;8.72;44.36;97418.16;4984576;28;20409;-56
2023/03/18 11:46:03;;;;;;;0.70;0.70;;;;;;;8.58;43.09;97343.19;4984129;28;20058;-63
2023/03/18 11:48:36;;;;;;;0.73;0.73;;;;;;;9.12;42.84;97327.75;4984314;28;20454;-57
2023/03/18 11:51:33;;;;;;;0.80;0.80;;;;;;;10.22;41.46;97415.19;4984049;28;20128;-57
2023/03/18 11:54:07;;;;;;;0.80;0.80;;;;;;;10.73;40.71;97413.19;4982788;28;20073;-57