Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:55;;;;;;;41.38;26.05;;;4.90;99.90;;;;;;5014626;28;20029;-87
2022/03/02 00:03:21;;;;;;;39.97;25.50;;;4.90;99.90;;;;;;5021904;28;20068;-88
2022/03/02 00:05:46;;;;;;;40.17;24.90;;;4.90;99.90;;;;;;5016889;28;20135;-87
2022/03/02 00:08:12;;;;;;;43.25;26.63;;;4.90;99.90;;;;;;5003492;28;20183;-87
2022/03/02 00:10:37;;;;;;;41.75;26.15;;;4.90;99.90;;;;;;5028953;28;20044;-87
2022/03/02 00:13:03;;;;;;;40.85;25.85;;;4.90;99.90;;;;;;5030056;28;20037;-88
2022/03/02 00:15:29;;;;;;;41.58;26.38;;;4.90;99.90;;;;;;5028143;28;20617;-87
2022/03/02 00:17:54;;;;;;;39.97;26.33;;;4.90;99.90;;;;;;5007368;28;20036;-88
2022/03/02 00:20:20;;;;;;;40.42;25.85;;;5.00;99.90;;;;;;5023453;28;20037;-87
2022/03/02 00:22:45;;;;;;;39.90;25.48;;;4.90;99.90;;;;;;5035598;28;20506;-88
2022/03/02 00:25:11;;;;;;;41.50;25.25;;;4.90;99.90;;;;;;5003020;28;20411;-88
2022/03/02 00:27:37;;;;;;;42.78;25.48;;;4.90;99.90;;;;;;5035478;28;20033;-87
2022/03/02 00:30:05;;;;;;;37.08;24.63;;;4.90;99.90;;;;;;5012447;28;20409;-87
2022/03/02 00:32:30;;;;;;;40.78;25.02;;;4.90;99.90;;;;;;5028580;28;20041;-88
2022/03/02 00:34:56;;;;;;;41.20;26.13;;;4.90;99.90;;;;;;5008331;28;20452;-88
2022/03/02 00:37:21;;;;;;;39.50;24.63;;;4.80;99.90;;;;;;5018329;28;20087;-88
2022/03/02 00:39:47;;;;;;;38.72;25.42;;;4.90;99.90;;;;;;5048704;28;20091;-88
2022/03/02 00:42:12;;;;;;;41.17;25.58;;;4.80;99.90;;;;;;5033965;28;20039;-88
2022/03/02 00:44:38;;;;;;;42.03;25.35;;;4.80;99.90;;;;;;5021014;28;20499;-87
2022/03/02 00:47:05;;;;;;;37.47;24.35;;;4.80;99.90;;;;;;5039126;28;20033;-88
2022/03/02 00:49:32;;;;;;;38.90;24.20;;;4.80;99.90;;;;;;5051709;28;20043;-88
2022/03/02 00:51:59;;;;;;;39.65;25.17;;;4.80;99.90;;;;;;5046804;28;20088;-88
2022/03/02 00:54:25;;;;;;;41.63;24.88;;;4.70;99.90;;;;;;5024737;28;20033;-88
2022/03/02 00:56:50;;;;;;;40.70;24.77;;;4.70;99.90;;;;;;5046479;28;20040;-88
2022/03/02 00:59:16;;;;;;;43.15;24.65;;;4.70;99.90;;;;;;5008532;28;20036;-88
2022/03/02 01:01:42;;;;;;;40.97;25.98;;;4.70;99.90;;;;;;5032303;28;20041;-88
2022/03/02 01:04:07;;;;;;;42.08;24.85;;;4.70;99.90;;;;;;5033864;28;20201;-88
2022/03/02 01:06:34;;;;;;;44.15;25.67;;;4.70;99.90;;;;;;5007114;28;20046;-89
2022/03/02 01:09:00;;;;;;;42.17;25.77;;;4.70;99.90;;;;;;5000272;28;20037;-87
2022/03/02 01:11:25;;;;;;;49.08;30.17;;;4.70;99.90;;;;;;5031566;28;20043;-87
2022/03/02 01:13:51;;;;;;;46.80;28.85;;;4.70;99.90;;;;;;5010627;28;20064;-87
2022/03/02 01:16:16;;;;;;;50.60;29.08;;;4.70;99.90;;;;;;5033059;28;20119;-87
2022/03/02 01:18:42;;;;;;;1126.60;548.08;;;4.60;99.90;;;;;;5011054;28;20429;-88
2022/03/02 01:21:07;;;;;;;359.10;172.75;;;5.10;99.90;;;;;;5022474;28;20041;-88
2022/03/02 01:23:34;;;;;;;277.83;143.43;;;4.60;99.90;;;;;;5020488;28;20044;-88
2022/03/02 01:25:59;;;;;;;86.30;52.67;;;4.60;99.90;;;;;;5027562;28;20494;-88
2022/03/02 01:28:25;;;;;;;58.72;37.25;;;4.60;99.90;;;;;;5022394;28;20052;-88
2022/03/02 01:30:51;;;;;;;49.08;30.80;;;4.60;99.90;;;;;;5016713;28;20091;-87
2022/03/02 01:33:16;;;;;;;48.08;28.73;;;4.60;99.90;;;;;;5048503;28;20044;-87
2022/03/02 01:35:42;;;;;;;46.72;27.25;;;4.60;99.90;;;;;;5045996;28;20112;-88
2022/03/02 01:38:08;;;;;;;44.22;26.85;;;4.60;99.90;;;;;;5034879;28;20143;-88
2022/03/02 01:40:33;;;;;;;41.20;25.52;;;4.60;99.90;;;;;;5038690;28;20694;-88
2022/03/02 01:42:59;;;;;;;44.33;26.08;;;4.60;99.90;;;;;;5047026;28;20034;-88
2022/03/02 01:45:25;;;;;;;46.60;26.40;;;4.60;99.90;;;;;;5040259;28;20077;-87
2022/03/02 01:47:51;;;;;;;44.95;26.58;;;4.50;99.90;;;;;;5047890;28;20040;-87
2022/03/02 01:50:17;;;;;;;46.05;26.42;;;4.50;99.90;;;;;;5039010;28;20036;-88
2022/03/02 01:52:43;;;;;;;44.97;27.15;;;4.50;99.90;;;;;;5026570;28;20052;-88
2022/03/02 01:55:10;;;;;;;43.72;26.42;;;4.50;99.90;;;;;;5023402;28;20491;-89
2022/03/02 01:57:36;;;;;;;47.08;27.98;;;4.50;99.90;;;;;;5018731;28;20037;-88
2022/03/02 02:00:07;;;;;;;44.20;27.60;;;4.50;99.90;;;;;;5004591;28;20095;-87
2022/03/02 02:02:32;;;;;;;46.97;27.92;;;4.40;99.90;;;;;;5030396;28;20091;-88
2022/03/02 02:04:58;;;;;;;47.45;27.58;;;4.40;99.90;;;;;;5024226;28;20036;-87
2022/03/02 02:07:25;;;;;;;48.53;28.75;;;4.40;99.90;;;;;;5047427;28;20041;-88
2022/03/02 02:09:52;;;;;;;45.05;28.02;;;4.40;99.90;;;;;;5049347;28;20550;-87
2022/03/02 02:12:18;;;;;;;46.17;27.95;;;4.40;99.90;;;;;;5045687;28;20037;-88
2022/03/02 02:14:44;;;;;;;45.97;28.33;;;4.30;99.90;;;;;;5032074;28;20037;-87
2022/03/02 02:17:10;;;;;;;48.75;28.55;;;4.40;99.90;;;;;;5021103;28;20027;-87
2022/03/02 02:19:36;;;;;;;47.00;28.58;;;4.30;99.90;;;;;;5009923;28;20039;-88
2022/03/02 02:22:01;;;;;;;47.20;27.38;;;4.40;99.90;;;;;;5032097;28;20451;-88
2022/03/02 02:24:27;;;;;;;49.65;28.45;;;4.30;99.90;;;;;;5029760;28;20040;-88
2022/03/02 02:26:54;;;;;;;48.67;29.33;;;4.30;99.90;;;;;;5030431;28;20415;-88
2022/03/02 02:29:23;;;;;;;50.03;28.17;;;4.20;99.90;;;;;;5015123;28;20075;-88
2022/03/02 02:31:49;;;;;;;48.92;28.55;;;4.20;99.90;;;;;;5031853;28;20044;-89
2022/03/02 02:34:15;;;;;;;45.92;28.02;;;4.20;99.90;;;;;;5002440;28;20530;-87
2022/03/02 02:36:42;;;;;;;47.25;28.10;;;4.10;99.90;;;;;;5027493;28;20028;-88
2022/03/02 02:39:09;;;;;;;45.95;29.13;;;4.10;99.90;;;;;;5029277;28;20525;-88
2022/03/02 02:41:35;;;;;;;48.28;28.95;;;4.00;99.90;;;;;;5032378;28;20048;-88
2022/03/02 02:44:01;;;;;;;50.47;28.80;;;3.90;99.90;;;;;;5028099;28;20040;-87
2022/03/02 02:46:26;;;;;;;51.42;28.90;;;3.90;99.90;;;;;;5013292;28;20412;-87
2022/03/02 02:48:52;;;;;;;45.22;28.75;;;3.80;99.90;;;;;;5018716;28;20037;-88
2022/03/02 02:51:18;;;;;;;50.00;28.80;;;3.80;99.90;;;;;;5015248;28;20137;-88
2022/03/02 02:53:43;;;;;;;50.60;29.17;;;3.60;99.90;;;;;;5013483;28;20515;-87
2022/03/02 02:56:09;;;;;;;53.20;29.80;;;3.60;99.90;;;;;;5045997;28;20033;-87
2022/03/02 02:58:35;;;;;;;49.10;29.08;;;3.60;99.90;;;;;;5010301;28;20038;-86
2022/03/02 03:01:00;;;;;;;49.97;30.23;;;3.50;99.90;;;;;;5015482;28;20584;-87
2022/03/02 03:03:26;;;;;;;54.47;30.48;;;3.40;99.90;;;;;;5030809;28;20037;-87
2022/03/02 03:05:52;;;;;;;50.03;30.00;;;3.30;99.90;;;;;;5019936;28;20075;-88
2022/03/02 03:08:18;;;;;;;52.45;30.38;;;3.30;99.90;;;;;;5032406;28;20033;-88
2022/03/02 03:10:45;;;;;;;51.13;29.42;;;3.30;99.90;;;;;;5003279;28;20037;-88
2022/03/02 03:13:11;;;;;;;54.78;31.15;;;3.20;99.90;;;;;;5028572;28;20042;-87
2022/03/02 03:15:38;;;;;;;49.30;28.95;;;3.10;99.90;;;;;;5027238;28;20687;-88
2022/03/02 03:18:04;;;;;;;52.58;31.58;;;3.10;99.90;;;;;;5029771;28;20387;-87
2022/03/02 03:20:31;;;;;;;52.85;31.00;;;3.10;99.90;;;;;;5030058;28;20048;-88
2022/03/02 03:22:57;;;;;;;51.95;30.08;;;3.00;99.90;;;;;;5015203;28;20029;-88
2022/03/02 03:25:24;;;;;;;52.15;31.05;;;3.00;99.90;;;;;;5003859;28;20407;-88
2022/03/02 03:27:50;;;;;;;55.42;31.02;;;3.00;99.90;;;;;;5047270;28;20554;-88
2022/03/02 03:30:19;;;;;;;55.63;31.60;;;2.80;99.90;;;;;;5010725;28;20041;-88
2022/03/02 03:32:45;;;;;;;53.60;30.83;;;2.80;99.90;;;;;;5027919;28;20498;-87
2022/03/02 03:35:12;;;;;;;54.83;30.42;;;2.80;99.90;;;;;;5009754;28;20440;-87
2022/03/02 03:37:38;;;;;;;54.95;30.42;;;2.70;99.90;;;;;;5030876;28;20090;-87
2022/03/02 03:40:06;;;;;;;53.13;30.88;;;2.70;99.90;;;;;;5002380;28;20131;-87
2022/03/02 03:42:31;;;;;;;54.58;31.17;;;2.60;99.90;;;;;;5011624;28;20094;-88
2022/03/02 03:44:57;;;;;;;51.47;30.17;;;2.60;99.90;;;;;;5031832;28;20123;-88
2022/03/02 03:47:23;;;;;;;51.55;29.95;;;2.50;99.90;;;;;;5019793;28;20037;-87
2022/03/02 03:49:48;;;;;;;54.78;30.98;;;2.30;99.90;;;;;;5018736;28;20087;-88
2022/03/02 03:52:14;;;;;;;52.80;31.20;;;2.30;99.90;;;;;;5027096;28;20041;-88
2022/03/02 03:54:40;;;;;;;51.92;30.52;;;2.30;99.90;;;;;;5045649;28;20127;-88
2022/03/02 03:57:06;;;;;;;54.42;31.92;;;2.30;99.90;;;;;;5029310;28;20029;-88
2022/03/02 03:59:32;;;;;;;56.15;31.80;;;2.20;99.90;;;;;;5001017;28;21242;-88
2022/03/02 04:01:57;;;;;;;50.53;29.75;;;2.20;99.90;;;;;;5006262;28;20067;-88
2022/03/02 04:04:23;;;;;;;54.03;30.50;;;2.10;99.90;;;;;;5025516;28;20042;-88
2022/03/02 04:06:48;;;;;;;52.92;29.33;;;2.00;99.90;;;;;;5017569;28;20040;-88
2022/03/02 04:09:14;;;;;;;52.95;29.95;;;2.00;99.90;;;;;;5030117;28;20132;-87
2022/03/02 04:11:40;;;;;;;54.03;30.80;;;2.00;99.90;;;;;;5021263;28;20069;-87
2022/03/02 04:14:05;;;;;;;54.08;31.65;;;2.00;99.90;;;;;;5034937;28;20120;-86
2022/03/02 04:16:31;;;;;;;54.60;31.45;;;2.10;99.90;;;;;;5000040;28;20057;-87
2022/03/02 04:18:57;;;;;;;55.08;31.15;;;2.00;99.90;;;;;;5023304;28;20038;-88
2022/03/02 04:21:22;;;;;;;56.15;32.10;;;2.10;99.90;;;;;;5021218;28;20041;-88
2022/03/02 04:23:48;;;;;;;57.70;32.15;;;2.00;99.90;;;;;;5023522;28;20553;-87
2022/03/02 04:26:14;;;;;;;55.33;31.67;;;1.90;99.90;;;;;;5009672;28;20069;-88
2022/03/02 04:28:40;;;;;;;52.35;30.15;;;1.90;99.90;;;;;;5027703;28;20125;-88
2022/03/02 04:31:05;;;;;;;58.80;32.00;;;1.90;99.90;;;;;;5029529;28;20502;-88
2022/03/02 04:33:32;;;;;;;54.92;31.02;;;1.90;99.90;;;;;;5025649;28;20077;-88
2022/03/02 04:35:58;;;;;;;56.80;31.15;;;1.80;99.90;;;;;;5029800;28;20116;-88
2022/03/02 04:38:24;;;;;;;54.35;30.33;;;1.80;99.90;;;;;;5020788;28;20125;-88
2022/03/02 04:40:49;;;;;;;57.00;31.75;;;1.80;99.90;;;;;;5029985;28;20083;-87
2022/03/02 04:43:17;;;;;;;52.58;30.25;;;1.80;99.90;;;;;;5024599;28;20041;-86
2022/03/02 04:45:43;;;;;;;53.78;30.50;;;1.80;99.90;;;;;;5028360;28;20561;-87
2022/03/02 04:48:09;;;;;;;50.33;29.52;;;1.70;99.90;;;;;;5031015;28;20037;-88
2022/03/02 04:50:34;;;;;;;53.75;30.15;;;1.60;99.90;;;;;;5019507;28;20113;-87
2022/03/02 04:53:01;;;;;;;58.28;33.00;;;1.50;99.90;;;;;;5014806;28;20121;-88
2022/03/02 04:55:26;;;;;;;53.90;31.13;;;1.50;99.90;;;;;;5012172;28;20267;-87
2022/03/02 04:57:55;;;;;;;54.55;32.25;;;2.00;99.90;;;;;;5005977;28;20098;-88
2022/03/02 05:00:27;;;;;;;54.50;30.98;;;1.50;99.90;;;;;;5000748;28;20037;-87
2022/03/02 05:02:54;;;;;;;58.90;33.13;;;1.50;99.90;;;;;;5008463;28;20331;-88
2022/03/02 05:05:22;;;;;;;56.17;31.73;;;1.40;99.90;;;;;;5005428;28;20033;-87
2022/03/02 05:07:49;;;;;;;54.67;31.40;;;1.40;99.90;;;;;;5033801;28;20060;-88
2022/03/02 05:10:17;;;;;;;58.67;32.22;;;1.40;99.90;;;;;;5034715;28;20029;-88
2022/03/02 05:12:44;;;;;;;55.33;31.27;;;1.30;99.90;;;;;;5030832;28;20040;-87
2022/03/02 05:15:11;;;;;;;55.30;30.30;;;1.30;99.90;;;;;;5032496;28;20164;-87
2022/03/02 05:17:38;;;;;;;55.07;30.70;;;1.30;99.90;;;;;;5034962;28;20364;-87
2022/03/02 05:20:05;;;;;;;51.53;30.63;;;1.30;99.90;;;;;;5021302;28;20064;-87
2022/03/02 05:22:30;;;;;;;52.93;31.83;;;1.20;99.90;;;;;;5031456;28;20116;-88
2022/03/02 05:24:56;;;;;;;57.93;31.97;;;1.20;99.90;;;;;;5013061;28;20180;-88
2022/03/02 05:27:22;;;;;;;52.73;29.63;;;1.10;99.90;;;;;;5016061;28;20049;-88
2022/03/02 05:29:47;;;;;;;53.83;30.53;;;1.10;99.90;;;;;;5048538;28;20032;-88
2022/03/02 05:32:13;;;;;;;61.10;31.37;;;1.10;99.90;;;;;;5010474;28;20049;-87
2022/03/02 05:34:39;;;;;;;52.13;30.53;;;1.10;99.90;;;;;;5043549;28;20124;-88
2022/03/02 05:37:04;;;;;;;53.33;29.83;;;1.10;99.90;;;;;;5022583;28;20040;-87
2022/03/02 05:39:30;;;;;;;55.73;31.00;;;1.20;99.90;;;;;;5045037;28;20120;-87
2022/03/02 05:41:56;;;;;;;53.53;30.80;;;1.20;99.90;;;;;;5011993;28;20033;-87
2022/03/02 05:44:22;;;;;;;51.87;30.80;;;1.20;99.90;;;;;;5042939;28;20065;-88
2022/03/02 05:46:48;;;;;;;54.60;30.23;;;1.20;99.90;;;;;;5022984;28;20041;-87
2022/03/02 05:49:14;;;;;;;56.47;31.30;;;1.20;99.90;;;;;;5023935;28;20136;-87
2022/03/02 05:51:40;;;;;;;54.27;30.23;;;1.20;99.90;;;;;;5045246;28;20049;-88
2022/03/02 05:54:09;;;;;;;51.90;30.27;;;1.10;99.90;;;;;;5023954;28;20045;-88
2022/03/02 05:56:39;;;;;;;57.60;31.33;;;1.10;99.90;;;;;;5023079;28;20116;-88
2022/03/02 05:59:06;;;;;;;58.10;32.13;;;1.20;99.90;;;;;;5014650;28;20461;-87
2022/03/02 06:01:32;;;;;;;53.43;29.83;;;1.10;99.90;;;;;;5031378;28;20048;-88
2022/03/02 06:03:58;;;;;;;59.43;31.00;;;1.10;99.90;;;;;;5012915;28;20033;-88
2022/03/02 06:06:23;;;;;;;54.13;30.63;;;1.10;99.90;;;;;;5013745;28;20422;-87
2022/03/02 06:08:50;;;;;;;55.43;29.93;;;1.00;99.90;;;;;;5033530;28;20037;-86
2022/03/02 06:11:16;;;;;;;55.80;31.13;;;1.00;99.90;;;;;;5008184;28;20510;-87
2022/03/02 06:13:42;;;;;;;54.77;30.57;;;1.00;99.90;;;;;;5047485;28;20439;-87
2022/03/02 06:16:08;;;;;;;57.70;31.77;;;1.00;99.90;;;;;;5031380;28;20563;-87
2022/03/02 06:18:34;;;;;;;52.70;30.23;;;1.00;99.90;;;;;;5021699;28;20044;-87
2022/03/02 06:21:01;;;;;;;53.73;29.90;;;1.00;99.90;;;;;;5027376;28;20037;-87
2022/03/02 06:23:31;;;;;;;55.93;31.83;;;1.00;99.90;;;;;;5027285;28;20034;-88
2022/03/02 06:25:57;;;;;;;56.67;31.33;;;1.00;99.90;;;;;;5047555;28;20427;-87
2022/03/02 06:28:26;;;;;;;55.80;30.83;;;0.90;99.90;;;;;;5023793;28;20413;-88
2022/03/02 06:30:52;;;;;;;59.80;32.53;;;0.90;99.90;;;;;;5026964;28;20505;-88
2022/03/02 06:33:20;;;;;;;57.47;32.17;;;0.90;99.90;;;;;;5028236;28;20397;-87
2022/03/02 06:35:46;;;;;;;58.50;32.80;;;0.90;99.90;;;;;;5044418;28;20033;-87
2022/03/02 06:38:12;;;;;;;56.30;31.63;;;0.90;99.90;;;;;;5029855;28;20033;-86
2022/03/02 06:40:40;;;;;;;57.80;32.07;;;0.90;99.90;;;;;;5006968;28;20025;-86
2022/03/02 06:43:11;;;;;;;57.83;31.83;;;1.00;99.90;;;;;;5030989;28;20060;-86
2022/03/02 06:45:46;;;;;;;56.03;33.00;;;1.00;99.90;;;;;;5023432;28;20041;-86
2022/03/02 06:48:17;;;;;;;56.43;32.90;;;1.00;99.90;;;;;;5030716;28;20038;-87
2022/03/02 06:50:44;;;;;;;56.37;31.43;;;1.00;99.90;;;;;;5026265;28;20047;-87
2022/03/02 06:53:14;;;;;;;60.97;32.23;;;1.00;99.90;;;;;;5029303;28;20641;-87
2022/03/02 06:55:42;;;;;;;53.87;31.27;;;1.10;99.90;;;;;;5017264;28;20041;-87
2022/03/02 06:58:10;;;;;;;55.73;30.83;;;1.10;99.90;;;;;;5031955;28;20368;-86
2022/03/02 07:00:38;;;;;;;53.87;29.83;;;1.10;99.90;;;;;;5025699;28;20403;-87
2022/03/02 07:03:09;;;;;;;53.63;32.13;;;1.20;99.90;;;;;;5019841;28;20029;-87
2022/03/02 07:05:36;;;;;;;57.03;31.00;;;1.10;99.90;;;;;;5019509;28;20038;-86
2022/03/02 07:08:03;;;;;;;54.87;30.43;;;1.20;99.90;;;;;;5014316;28;20044;-87
2022/03/02 07:10:33;;;;;;;57.03;31.40;;;1.20;99.90;;;;;;5048120;28;20037;-87
2022/03/02 07:13:01;;;;;;;56.47;32.03;;;1.20;99.90;;;;;;5014445;28;20453;-86
2022/03/02 07:15:28;;;;;;;53.90;31.47;;;1.20;99.90;;;;;;5030555;28;20045;-86
2022/03/02 07:17:54;;;;;;;59.13;32.07;;;1.30;99.90;;;;;;5014593;28;20391;-86
2022/03/02 07:20:20;;;;;;;60.47;32.50;;;1.30;99.90;;;;;;5030607;28;20052;-86
2022/03/02 07:22:52;;;;;;;58.90;32.07;;;1.40;99.90;;;;;;5014354;28;20064;-87
2022/03/02 07:25:32;;;;;;;60.70;33.53;;;1.40;99.90;;;;;;5014446;28;20128;-86
2022/03/02 07:28:00;;;;;;;58.17;32.63;;;1.50;99.90;;;;;;5031101;28;20037;-87
2022/03/02 07:30:27;;;;;;;59.67;32.40;;;1.60;99.90;;;;;;5015568;28;20097;-86
2022/03/02 07:32:56;;;;;;;56.40;31.67;;;1.70;99.90;;;;;;5013993;28;20121;-87
2022/03/02 07:35:24;;;;;;;59.43;33.13;;;1.80;99.90;;;;;;5049965;28;20029;-87
2022/03/02 07:37:50;;;;;;;53.93;32.30;;;1.80;99.90;;;;;;5051827;28;20037;-86
2022/03/02 07:40:16;;;;;;;56.33;31.07;;;1.90;99.90;;;;;;5033971;28;20041;-86
2022/03/02 07:42:42;;;;;;;56.50;32.20;;;1.90;99.90;;;;;;5033776;28;20098;-86
2022/03/02 07:45:08;;;;;;;55.67;32.10;;;2.10;99.90;;;;;;5033714;28;20049;-87
2022/03/02 07:47:34;;;;;;;55.63;31.73;;;2.10;99.90;;;;;;5033514;28;20045;-86
2022/03/02 07:50:00;;;;;;;52.63;31.77;;;2.20;99.90;;;;;;5033074;28;20099;-87
2022/03/02 07:52:28;;;;;;;54.43;32.33;;;2.20;99.90;;;;;;5033977;28;20037;-86
2022/03/02 07:54:58;;;;;;;58.80;32.47;;;2.30;99.90;;;;;;5033390;28;20104;-86
2022/03/02 07:57:24;;;;;;;55.27;32.43;;;2.40;99.90;;;;;;5017307;28;20041;-87
2022/03/02 07:59:52;;;;;;;57.47;32.17;;;2.50;99.90;;;;;;5017308;28;20537;-87
2022/03/02 08:02:20;;;;;;;55.43;32.20;;;2.60;99.90;;;;;;5017473;28;20037;-87
2022/03/02 08:04:51;;;;;;;57.97;32.37;;;2.70;99.90;;;;;;5033687;28;20377;-86
2022/03/02 08:07:16;;;;;;;58.03;32.67;;;2.80;99.90;;;;;;5017033;28;20135;-86
2022/03/02 08:09:42;;;;;;;55.57;32.77;;;2.90;99.90;;;;;;5017383;28;20040;-87
2022/03/02 08:12:08;;;;;;;56.90;31.00;;;3.00;99.90;;;;;;5033376;28;20041;-87
2022/03/02 08:14:33;;;;;;;58.00;33.10;;;3.10;99.90;;;;;;5016817;28;20445;-87
2022/03/02 08:16:59;;;;;;;53.70;32.00;;;3.20;99.90;;;;;;5017083;28;20040;-87
2022/03/02 08:19:25;;;;;;;55.42;32.63;;;3.30;99.90;;;;;;5033540;28;20692;-87
2022/03/02 08:22:02;;;;;;;54.85;32.08;;;3.30;99.90;;;;;;5033475;28;20036;-87
2022/03/02 08:24:29;;;;;;;55.20;32.13;;;3.40;99.90;;;;;;5016810;28;20076;-87
2022/03/02 08:27:00;;;;;;;55.35;31.17;;;3.50;99.90;;;;;;5033313;28;20077;-87
2022/03/02 08:29:29;;;;;;;54.85;32.42;;;3.60;99.90;;;;;;5032574;28;20499;-85
2022/03/02 08:31:58;;;;;;;54.40;31.98;;;3.70;99.90;;;;;;5016147;28;20037;-87
2022/03/02 08:34:25;;;;;;;53.90;32.30;;;3.80;99.90;;;;;;5016619;28;20037;-87
2022/03/02 08:36:53;;;;;;;55.80;31.23;;;3.90;99.90;;;;;;5016344;28;20041;-87
2022/03/02 08:39:19;;;;;;;52.28;30.80;;;3.90;99.90;;;;;;5033178;28;20068;-88
2022/03/02 08:41:45;;;;;;;56.85;32.13;;;4.00;99.90;;;;;;5019523;28;20072;-86
2022/03/02 08:44:12;;;;;;;53.70;31.35;;;4.10;99.90;;;;;;5020414;28;20089;-88
2022/03/02 08:46:38;;;;;;;54.58;30.60;;;4.20;99.90;;;;;;5037008;28;20046;-88
2022/03/02 08:49:05;;;;;;;55.08;30.88;;;4.20;99.90;;;;;;5019703;28;20052;-87
2022/03/02 08:51:33;;;;;;;55.03;30.58;;;4.30;99.90;;;;;;5020387;28;20047;-87
2022/03/02 08:54:01;;;;;;;53.53;31.65;;;4.30;99.90;;;;;;5036424;28;20171;-88
2022/03/02 08:56:27;;;;;;;49.75;29.77;;;4.40;99.90;;;;;;5036599;28;20041;-86
2022/03/02 08:58:55;;;;;;;51.78;30.48;;;4.50;99.90;;;;;;5036846;28;20060;-88
2022/03/02 09:01:21;;;;;;;50.25;30.70;;;4.60;99.90;;;;;;5036753;28;20572;-88
2022/03/02 09:03:51;;;;;;;50.47;30.52;;;4.60;99.90;;;;;;5036684;28;20044;-88
2022/03/02 09:06:20;;;;;;;51.15;30.60;;;4.70;99.90;;;;;;5020234;28;20079;-88
2022/03/02 09:08:46;;;;;;;51.47;30.15;;;4.70;99.90;;;;;;5020214;28;20490;-87
2022/03/02 09:11:11;;;;;;;45.78;29.13;;;4.80;99.90;;;;;;5020436;28;20128;-86
2022/03/02 09:13:38;;;;;;;49.65;28.70;;;4.90;99.90;;;;;;5020008;28;20045;-88
2022/03/02 09:16:05;;;;;;;47.25;28.15;;;5.00;99.90;;;;;;5019693;28;20037;-88
2022/03/02 09:18:31;;;;;;;48.78;29.25;;;5.10;99.90;;;;;;5036631;28;20571;-88
2022/03/02 09:21:01;;;;;;;48.53;29.35;;;5.10;99.90;;;;;;5020146;28;20037;-87
2022/03/02 09:23:30;;;;;;;47.50;29.25;;;5.20;99.90;;;;;;5019708;28;20128;-88
2022/03/02 09:26:05;;;;;;;46.83;29.30;;;5.30;99.90;;;;;;5019441;28;20128;-88
2022/03/02 09:28:36;;;;;;;50.28;28.35;;;5.30;99.90;;;;;;5019921;28;20040;-88
2022/03/02 09:31:05;;;;;;;47.28;29.15;;;5.40;99.90;;;;;;5019702;28;20102;-89
2022/03/02 09:33:32;;;;;;;48.30;29.80;;;5.50;99.90;;;;;;5036241;28;20045;-88
2022/03/02 09:36:00;;;;;;;45.13;27.25;;;5.60;99.90;;;;;;5034094;28;20116;-88
2022/03/02 09:38:27;;;;;;;50.25;27.45;;;5.70;99.90;;;;;;5019301;28;20406;-87
2022/03/02 09:40:55;;;;;;;44.88;28.27;;;5.70;99.90;;;;;;5019719;28;20037;-88
2022/03/02 09:43:25;;;;;;;42.90;26.52;;;5.80;99.90;;;;;;5019529;28;20045;-87
2022/03/02 09:45:55;;;;;;;40.72;27.10;;;6.00;99.90;;;;;;5019132;28;20052;-86
2022/03/02 09:48:30;;;;;;;42.63;26.90;;;6.00;99.90;;;;;;5019458;28;20051;-87
2022/03/02 09:51:06;;;;;;;46.70;27.23;;;6.10;99.90;;;;;;5035568;28;20529;-88
2022/03/02 09:53:34;;;;;;;41.38;26.13;;;6.20;99.90;;;;;;5035796;28;20499;-87
2022/03/02 09:56:03;;;;;;;40.53;25.13;;;6.20;99.90;;;;;;5019120;28;20040;-87
2022/03/02 09:58:29;;;;;;;45.95;27.42;;;6.30;99.90;;;;;;5035935;28;20348;-87
2022/03/02 10:00:56;;;;;;;43.13;26.75;;;6.40;99.90;;;;;;5035694;28;20043;-87
2022/03/02 10:03:25;;;;;;;40.80;25.75;;;6.40;99.90;;;;;;5019136;28;20032;-87
2022/03/02 10:05:53;;;;;;;40.17;25.35;;;6.50;99.90;;;;;;5017884;28;20045;-86
2022/03/02 10:08:20;;;;;;;44.20;25.73;;;6.50;99.90;;;;;;5019339;28;20056;-87
2022/03/02 10:10:48;;;;;;;41.58;25.50;;;6.60;99.90;;;;;;5019498;28;20053;-87
2022/03/02 10:13:16;;;;;;;38.75;24.63;;;6.70;99.90;;;;;;5035661;28;20052;-86
2022/03/02 10:15:42;;;;;;;41.60;25.33;;;6.80;99.90;;;;;;5018321;28;20089;-86
2022/03/02 10:18:11;;;;;;;41.17;25.50;;;6.80;99.90;;;;;;5053119;28;20033;-87
2022/03/02 10:20:40;;;;;;;44.03;24.95;;;6.90;99.90;;;;;;5034573;28;20033;-87
2022/03/02 10:23:14;;;;;;;37.95;24.88;;;7.00;99.90;;;;;;5018784;28;20037;-87
2022/03/02 10:26:08;;;;;;;38.33;23.88;;;7.10;99.90;;;;;;5034907;28;20579;-87
2022/03/02 10:28:44;;;;;;;41.13;25.17;;;7.20;99.90;;;;;;5035155;28;20052;-87
2022/03/02 10:31:39;;;;;;;39.80;24.13;;;7.30;99.90;;;;;;5036999;28;20341;-87
2022/03/02 10:34:17;;;;;;;40.90;24.70;;;7.30;99.90;;;;;;5021250;28;20076;-87
2022/03/02 10:36:46;;;;;;;36.40;23.48;;;7.40;99.90;;;;;;5018359;28;20487;-88
2022/03/02 10:39:28;;;;;;;36.55;23.48;;;7.40;99.90;;;;;;5018702;28;20408;-88
2022/03/02 10:41:59;;;;;;;38.47;24.08;;;7.50;99.90;;;;;;5034743;28;20040;-87
2022/03/02 10:44:47;;;;;;;43.35;23.95;;;7.70;99.90;;;;;;5051869;28;20525;-88
2022/03/02 10:47:17;;;;;;;34.05;21.65;;;7.70;99.90;;;;;;5034179;28;20498;-87
2022/03/02 10:49:43;;;;;;;35.88;23.15;;;7.70;99.90;;;;;;5017457;28;20029;-87
2022/03/02 10:52:12;;;;;;;35.22;22.67;;;7.80;99.90;;;;;;5018733;28;20045;-87
2022/03/02 10:54:41;;;;;;;31.90;21.90;;;7.90;99.90;;;;;;5034917;28;20049;-89
2022/03/02 10:57:11;;;;;;;36.90;22.77;;;7.90;99.90;;;;;;5032957;28;20037;-88
2022/03/02 10:59:40;;;;;;;32.95;21.70;;;8.00;99.90;;;;;;5034897;28;20398;-87
2022/03/02 11:02:05;;;;;;;35.90;21.50;;;8.20;99.90;;;;;;5053065;28;20051;-87
2022/03/02 11:04:37;;;;;;;38.80;21.92;;;8.10;99.90;;;;;;5051427;28;20053;-88
2022/03/02 11:07:03;;;;;;;33.58;22.08;;;8.20;99.90;;;;;;5034840;28;20041;-88
2022/03/02 11:09:34;;;;;;;32.75;20.15;;;8.30;99.90;;;;;;5034718;28;20045;-87
2022/03/02 11:12:01;;;;;;;34.22;21.45;;;8.60;99.90;;;;;;5031805;28;20104;-88
2022/03/02 11:14:27;;;;;;;34.25;21.75;;;8.40;99.90;;;;;;5031225;28;20041;-87
2022/03/02 11:17:12;;;;;;;35.28;22.48;;;8.60;99.90;;;;;;5018148;28;20079;-86
2022/03/02 11:19:45;;;;;;;36.08;22.17;;;8.50;99.90;;;;;;5031455;28;20040;-87
2022/03/02 11:22:13;;;;;;;35.72;22.05;;;8.60;99.90;;;;;;5033014;28;20043;-88
2022/03/02 11:24:40;;;;;;;35.95;21.67;;;8.60;99.90;;;;;;5017299;28;20402;-87
2022/03/02 11:27:06;;;;;;;33.70;22.10;;;8.90;99.90;;;;;;5051354;28;20533;-88
2022/03/02 11:29:32;;;;;;;34.42;21.25;;;8.90;99.90;;;;;;5048611;28;20029;-86
2022/03/02 11:31:57;;;;;;;31.88;20.58;;;8.90;99.90;;;;;;5033613;28;20036;-88
2022/03/02 11:34:29;;;;;;;31.00;20.15;;;8.90;99.90;;;;;;5051014;28;20037;-87
2022/03/02 11:37:04;;;;;;;31.08;19.73;;;9.00;99.90;;;;;;5016932;28;20179;-87
2022/03/02 11:39:32;;;;;;;28.10;19.23;;;9.00;99.90;;;;;;5033547;28;20074;-88
2022/03/02 11:42:03;;;;;;;33.25;21.65;;;9.00;99.90;;;;;;5033535;28;20029;-87
2022/03/02 11:44:32;;;;;;;32.50;21.05;;;9.20;99.90;;;;;;5016668;28;20126;-87
2022/03/02 11:47:05;;;;;;;33.90;20.23;;;9.30;99.90;;;;;;5033173;28;20036;-88
2022/03/02 11:49:48;;;;;;;31.67;20.48;;;9.40;99.90;;;;;;5014428;28;20084;-87
2022/03/02 11:52:17;;;;;;;33.87;20.53;;;9.50;99.90;;;;;;5051276;28;20068;-88
2022/03/02 11:54:49;;;;;;;31.00;20.40;;;9.60;99.90;;;;;;5033095;28;20083;-86
2022/03/02 11:57:17;;;;;;;28.65;19.60;;;9.60;99.90;;;;;;5031673;28;20086;-89
2022/03/02 11:59:44;;;;;;;33.38;20.83;;;9.70;99.90;;;;;;5016634;28;20124;-86
2022/03/02 12:02:22;;;;;;;30.63;20.75;;;9.70;99.90;;;;;;5033168;28;20494;-86
2022/03/02 12:05:02;;;;;;;31.77;20.00;;;9.70;99.90;;;;;;5033277;28;20127;-86
2022/03/02 12:07:46;;;;;;;29.55;19.65;;;9.70;99.90;;;;;;5017326;28;20040;-87
2022/03/02 12:10:15;;;;;;;31.83;20.65;;;9.80;99.90;;;;;;5033654;28;20044;-87
2022/03/02 12:12:41;;;;;;;30.02;19.85;;;9.90;99.90;;;;;;5033085;28;20049;-87
2022/03/02 12:15:07;;;;;;;32.05;21.30;;;10.00;99.90;;;;;;5034986;28;20526;-87
2022/03/02 12:17:33;;;;;;;33.50;20.45;;;10.10;99.90;;;;;;5021251;28;20124;-87
2022/03/02 12:20:11;;;;;;;30.23;20.38;;;10.20;99.90;;;;;;5021354;28;20120;-87
2022/03/02 12:22:40;;;;;;;28.90;19.27;;;10.20;99.90;;;;;;5036150;28;20146;-87
2022/03/02 12:25:08;;;;;;;28.38;19.70;;;10.40;99.90;;;;;;5020742;28;20079;-87
2022/03/02 12:27:34;;;;;;;29.30;19.23;;;10.40;99.90;;;;;;5037444;28;20053;-87
2022/03/02 12:30:09;;;;;;;29.45;19.52;;;10.40;99.90;;;;;;5020247;28;20033;-87
2022/03/02 12:32:36;;;;;;;30.70;19.60;;;10.50;99.90;;;;;;5036701;28;20045;-87
2022/03/02 12:35:08;;;;;;;29.95;20.40;;;10.50;99.90;;;;;;5036824;28;20041;-87
2022/03/02 12:37:34;;;;;;;28.20;19.50;;;10.70;99.90;;;;;;5036770;28;20024;-87