Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:14;;;;;;;14.50;11.88;;;22.40;99.90;;;;;;5073165;28;20017;-77
2023/08/17 00:02:41;;;;;;;13.63;11.45;;;22.40;99.90;;;;;;5071811;28;20043;-77
2023/08/17 00:05:07;;;;;;;12.75;11.43;;;22.40;99.90;;;;;;5073029;28;20028;-77
2023/08/17 00:07:33;;;;;;;12.20;11.00;;;22.40;99.90;;;;;;5073303;28;20020;-77
2023/08/17 00:09:59;;;;;;;15.85;11.93;;;22.30;99.90;;;;;;5071514;28;20531;-77
2023/08/17 00:12:25;;;;;;;12.55;11.00;;;22.30;99.90;;;;;;5073183;28;20033;-77
2023/08/17 00:14:51;;;;;;;13.93;10.63;;;22.30;99.90;;;;;;5072767;28;20017;-77
2023/08/17 00:17:17;;;;;;;12.77;11.48;;;22.30;99.90;;;;;;5072983;28;20448;-77
2023/08/17 00:19:42;;;;;;;12.65;11.38;;;22.30;99.90;;;;;;5072617;28;20028;-74
2023/08/17 00:22:08;;;;;;;12.35;11.15;;;22.30;99.90;;;;;;5070630;28;20016;-74
2023/08/17 00:24:34;;;;;;;13.20;11.90;;;22.30;99.90;;;;;;5072705;28;20024;-78
2023/08/17 00:26:59;;;;;;;12.77;11.30;;;22.40;99.90;;;;;;5072566;28;20367;-77
2023/08/17 00:29:25;;;;;;;13.73;11.68;;;22.40;99.90;;;;;;5071491;28;20111;-75
2023/08/17 00:31:52;;;;;;;13.88;10.75;;;22.30;99.90;;;;;;5072671;28;20044;-75
2023/08/17 00:34:18;;;;;;;12.75;11.45;;;22.40;99.90;;;;;;5072946;28;20489;-77
2023/08/17 00:36:43;;;;;;;12.80;11.32;;;22.30;99.90;;;;;;5072731;28;20104;-78
2023/08/17 00:39:09;;;;;;;12.10;10.90;;;22.30;99.90;;;;;;5072460;28;20422;-75
2023/08/17 00:41:35;;;;;;;13.27;11.32;;;22.20;99.90;;;;;;5072780;28;20028;-78
2023/08/17 00:44:00;;;;;;;14.00;10.82;;;22.10;99.90;;;;;;5071184;28;20038;-75
2023/08/17 00:46:27;;;;;;;12.57;11.27;;;22.10;99.90;;;;;;5072888;28;20021;-75
2023/08/17 00:48:54;;;;;;;12.85;10.45;;;22.10;99.90;;;;;;5058842;28;20013;-78
2023/08/17 00:51:25;;;;;;;13.93;11.90;;;22.10;99.90;;;;;;5071662;28;20062;-78
2023/08/17 00:53:54;;;;;;;13.05;11.65;;;22.10;99.90;;;;;;5072720;28;20037;-78
2023/08/17 00:56:20;;;;;;;16.60;11.10;;;22.10;99.90;;;;;;5060251;28;20031;-75
2023/08/17 00:58:46;;;;;;;15.10;11.65;;;22.10;99.90;;;;;;5072183;28;20112;-78
2023/08/17 01:01:12;;;;;;;11.88;10.65;;;22.10;99.90;;;;;;5071146;28;20020;-78
2023/08/17 01:03:40;;;;;;;11.80;10.60;;;22.20;99.90;;;;;;5071877;28;20063;-77
2023/08/17 01:06:06;;;;;;;15.77;11.85;;;22.10;99.90;;;;;;5059396;28;20016;-78
2023/08/17 01:08:32;;;;;;;12.20;10.90;;;22.10;99.90;;;;;;5072685;28;20501;-78
2023/08/17 01:11:00;;;;;;;11.45;10.45;;;22.10;99.90;;;;;;5076428;28;20091;-75
2023/08/17 01:13:36;;;;;;;13.13;11.82;;;22.10;99.90;;;;;;5076437;28;20016;-75
2023/08/17 01:16:06;;;;;;;13.32;12.02;;;22.00;99.90;;;;;;5076266;28;20052;-77
2023/08/17 01:18:37;;;;;;;13.95;11.23;;;22.00;99.90;;;;;;5076135;28;20489;-78
2023/08/17 01:21:06;;;;;;;13.88;12.32;;;22.00;99.90;;;;;;5076282;28;20025;-76
2023/08/17 01:23:32;;;;;;;16.30;11.40;;;21.90;99.90;;;;;;5075956;28;20119;-78
2023/08/17 01:25:57;;;;;;;13.30;11.90;;;21.90;99.90;;;;;;5076186;28;20126;-75
2023/08/17 01:28:23;;;;;;;16.23;12.60;;;21.90;99.90;;;;;;5067727;28;20381;-74
2023/08/17 01:31:11;;;;;;;13.43;12.13;;;21.90;99.90;;;;;;5074787;28;20036;-74
2023/08/17 01:33:54;;;;;;;15.15;12.93;;;21.80;99.90;;;;;;5061957;28;20021;-77
2023/08/17 01:36:30;;;;;;;13.93;12.63;;;21.80;99.90;;;;;;5075658;28;20047;-74
2023/08/17 01:38:57;;;;;;;17.48;11.93;;;21.80;99.90;;;;;;5075056;28;20021;-74
2023/08/17 01:41:23;;;;;;;13.32;12.02;;;21.70;99.90;;;;;;5075845;28;20020;-75
2023/08/17 01:43:50;;;;;;;13.27;11.75;;;21.70;99.90;;;;;;5075901;28;20115;-74
2023/08/17 01:46:17;;;;;;;12.13;10.90;;;21.70;99.90;;;;;;5075580;28;20024;-77
2023/08/17 01:48:44;;;;;;;13.43;11.45;;;21.60;99.90;;;;;;5074488;28;20025;-74
2023/08/17 01:51:11;;;;;;;13.07;10.93;;;21.60;99.90;;;;;;5075647;28;20490;-74
2023/08/17 01:53:37;;;;;;;12.70;11.38;;;21.70;99.90;;;;;;5075604;28;20097;-77
2023/08/17 01:56:03;;;;;;;13.77;11.85;;;21.70;99.90;;;;;;5075448;28;20444;-74
2023/08/17 01:58:28;;;;;;;13.25;11.95;;;21.70;99.90;;;;;;5075760;28;20024;-74
2023/08/17 02:00:54;;;;;;;13.35;12.07;;;21.60;99.90;;;;;;5075326;28;20039;-74
2023/08/17 02:03:19;;;;;;;13.00;11.80;;;21.60;99.90;;;;;;5075406;28;20036;-77
2023/08/17 02:05:46;;;;;;;19.35;12.90;;;21.60;99.90;;;;;;5075293;28;20044;-77
2023/08/17 02:08:12;;;;;;;15.32;12.50;;;21.50;99.90;;;;;;5074151;28;20024;-74
2023/08/17 02:10:37;;;;;;;13.40;12.07;;;21.50;99.90;;;;;;5074818;28;20087;-74
2023/08/17 02:13:03;;;;;;;14.43;12.60;;;21.60;99.90;;;;;;5075200;28;20020;-74
2023/08/17 02:15:29;;;;;;;14.13;12.45;;;21.50;99.90;;;;;;5075560;28;20374;-78
2023/08/17 02:17:56;;;;;;;14.73;13.23;;;21.60;99.90;;;;;;5074927;28;20405;-78
2023/08/17 02:20:22;;;;;;;14.45;12.98;;;21.50;99.90;;;;;;5074139;28;20040;-77
2023/08/17 02:22:47;;;;;;;18.13;13.73;;;21.50;99.90;;;;;;5074807;28;20028;-77
2023/08/17 02:25:13;;;;;;;14.18;12.60;;;21.50;99.90;;;;;;5075089;28;20021;-77
2023/08/17 02:27:39;;;;;;;15.23;12.75;;;21.40;99.90;;;;;;5074910;28;20032;-73
2023/08/17 02:30:05;;;;;;;19.83;12.95;;;21.40;99.90;;;;;;5075041;28;20024;-77
2023/08/17 02:32:30;;;;;;;14.25;12.93;;;21.40;99.90;;;;;;5073699;28;20025;-77
2023/08/17 02:34:56;;;;;;;16.83;13.80;;;21.40;99.90;;;;;;5069788;28;20025;-74
2023/08/17 02:37:21;;;;;;;14.40;13.00;;;21.40;99.90;;;;;;5065265;28;20021;-73
2023/08/17 02:39:47;;;;;;;16.05;14.10;;;21.40;99.90;;;;;;5074844;28;20549;-74
2023/08/17 02:42:13;;;;;;;14.77;13.32;;;21.40;99.90;;;;;;5074930;28;20021;-74
2023/08/17 02:44:38;;;;;;;15.52;13.60;;;21.40;99.90;;;;;;5074583;28;20052;-77
2023/08/17 02:47:04;;;;;;;17.73;14.23;;;21.40;99.90;;;;;;5074639;28;20485;-77
2023/08/17 02:49:30;;;;;;;15.27;13.77;;;21.40;99.90;;;;;;5074457;28;20012;-77
2023/08/17 02:51:55;;;;;;;14.65;13.25;;;21.40;99.90;;;;;;5074729;28;20481;-77
2023/08/17 02:54:21;;;;;;;14.18;12.77;;;21.40;99.90;;;;;;5074204;28;20043;-77
2023/08/17 02:56:46;;;;;;;15.00;13.15;;;21.40;99.90;;;;;;5072798;28;20024;-75
2023/08/17 02:59:12;;;;;;;16.05;14.25;;;21.30;99.90;;;;;;5074693;28;20024;-74
2023/08/17 03:01:38;;;;;;;14.55;13.05;;;21.30;99.90;;;;;;5074426;28;20021;-74
2023/08/17 03:04:03;;;;;;;14.63;13.18;;;21.20;99.90;;;;;;5074300;28;20036;-74
2023/08/17 03:06:29;;;;;;;14.05;12.55;;;21.20;99.90;;;;;;5073006;28;20424;-74
2023/08/17 03:08:55;;;;;;;18.15;14.52;;;21.10;99.90;;;;;;5073071;28;20029;-77
2023/08/17 03:11:21;;;;;;;15.85;14.30;;;21.00;99.90;;;;;;5073882;28;20151;-74
2023/08/17 03:13:48;;;;;;;15.02;13.52;;;21.00;99.90;;;;;;5073975;28;20083;-77
2023/08/17 03:16:15;;;;;;;15.98;14.05;;;21.00;99.90;;;;;;5074090;28;20051;-77
2023/08/17 03:18:40;;;;;;;15.55;13.95;;;20.90;99.90;;;;;;5073754;28;20028;-74
2023/08/17 03:21:06;;;;;;;15.95;13.57;;;20.80;99.90;;;;;;5073968;28;20027;-77
2023/08/17 03:23:33;;;;;;;15.45;13.90;;;20.80;99.90;;;;;;5072380;28;20040;-76
2023/08/17 03:25:58;;;;;;;16.15;14.00;;;20.70;99.90;;;;;;5073954;28;20028;-76
2023/08/17 03:28:25;;;;;;;15.90;14.25;;;20.60;99.90;;;;;;5073771;28;20024;-73
2023/08/17 03:30:55;;;;;;;16.38;14.60;;;20.60;99.90;;;;;;5073968;28;20031;-73
2023/08/17 03:33:21;;;;;;;17.25;15.43;;;20.60;99.90;;;;;;5073080;28;20021;-76
2023/08/17 03:35:47;;;;;;;15.05;13.52;;;20.50;99.90;;;;;;5073820;28;20032;-73
2023/08/17 03:38:13;;;;;;;15.80;13.55;;;20.50;99.90;;;;;;5073189;28;20052;-76
2023/08/17 03:40:38;;;;;;;17.98;13.45;;;20.50;99.90;;;;;;5073619;28;20027;-73
2023/08/17 03:43:04;;;;;;;17.83;15.38;;;20.50;99.90;;;;;;5072029;28;20115;-76
2023/08/17 03:45:30;;;;;;;16.13;14.35;;;20.50;99.90;;;;;;5073688;28;20048;-76
2023/08/17 03:47:56;;;;;;;19.92;15.63;;;20.50;99.90;;;;;;5073143;28;20028;-76
2023/08/17 03:50:22;;;;;;;18.98;14.73;;;20.40;99.90;;;;;;5073580;28;20024;-73
2023/08/17 03:52:47;;;;;;;16.75;15.07;;;20.40;99.90;;;;;;5073261;28;20029;-76
2023/08/17 03:55:13;;;;;;;16.00;14.18;;;20.30;99.90;;;;;;5082442;28;20492;-76
2023/08/17 03:57:38;;;;;;;16.52;14.82;;;20.30;99.90;;;;;;5072102;28;20096;-73
2023/08/17 04:00:06;;;;;;;17.50;15.60;;;20.30;99.90;;;;;;5073127;28;20382;-76
2023/08/17 04:02:31;;;;;;;18.85;14.35;;;20.30;99.90;;;;;;5073210;28;20017;-76
2023/08/17 04:04:57;;;;;;;17.25;15.45;;;20.30;99.90;;;;;;5073150;28;20028;-73
2023/08/17 04:07:23;;;;;;;19.70;15.93;;;20.30;99.90;;;;;;5071717;28;20174;-73
2023/08/17 04:09:49;;;;;;;18.00;15.60;;;20.30;99.90;;;;;;5073171;28;20017;-76
2023/08/17 04:12:15;;;;;;;19.27;17.38;;;20.30;99.90;;;;;;5072965;28;20054;-73
2023/08/17 04:14:40;;;;;;;19.38;14.88;;;20.20;99.90;;;;;;5072952;28;20401;-77
2023/08/17 04:17:06;;;;;;;16.92;15.18;;;20.20;99.90;;;;;;5072978;28;20040;-77
2023/08/17 04:19:32;;;;;;;18.23;16.27;;;20.20;99.90;;;;;;5071575;28;20012;-77
2023/08/17 04:21:58;;;;;;;18.08;15.93;;;20.30;99.90;;;;;;5071835;28;20027;-77
2023/08/17 04:24:24;;;;;;;20.27;16.33;;;20.40;99.90;;;;;;5072704;28;20036;-73
2023/08/17 04:26:49;;;;;;;21.13;14.93;;;20.50;99.90;;;;;;5072636;28;20024;-73
2023/08/17 04:29:15;;;;;;;16.20;13.73;;;20.50;99.90;;;;;;5071505;28;20013;-77
2023/08/17 04:31:41;;;;;;;16.95;15.25;;;20.50;99.90;;;;;;5071092;28;20016;-73
2023/08/17 04:34:06;;;;;;;16.20;14.48;;;20.50;99.90;;;;;;5072795;28;20027;-73
2023/08/17 04:36:32;;;;;;;19.02;16.25;;;20.50;99.90;;;;;;5072665;28;20017;-77
2023/08/17 04:38:58;;;;;;;20.02;16.80;;;20.60;99.90;;;;;;5071381;28;20024;-77
2023/08/17 04:41:24;;;;;;;16.95;15.23;;;20.70;99.90;;;;;;5072566;28;20021;-77
2023/08/17 04:43:49;;;;;;;18.65;15.73;;;20.70;99.90;;;;;;5070239;28;20037;-77
2023/08/17 04:46:15;;;;;;;19.10;16.15;;;20.80;99.90;;;;;;5072640;28;20151;-74
2023/08/17 04:48:41;;;;;;;18.67;15.43;;;20.80;99.90;;;;;;5072598;28;20024;-74
2023/08/17 04:51:06;;;;;;;21.73;16.70;;;20.90;99.90;;;;;;5072616;28;20381;-77
2023/08/17 04:53:32;;;;;;;17.77;15.93;;;20.90;99.90;;;;;;5071242;28;20050;-77
2023/08/17 04:55:59;;;;;;;18.73;15.88;;;21.00;99.90;;;;;;5072557;28;20023;-77
2023/08/17 04:58:25;;;;;;;20.25;16.23;;;21.00;99.90;;;;;;5070737;28;20025;-77
2023/08/17 05:00:51;;;;;;;19.17;15.93;;;21.00;99.90;;;;;;5072558;28;20084;-77
2023/08/17 05:03:17;;;;;;;19.13;16.38;;;21.00;99.90;;;;;;5071936;28;20378;-74
2023/08/17 05:05:42;;;;;;;18.63;16.60;;;21.00;99.90;;;;;;5072474;28;20070;-74
2023/08/17 05:08:08;;;;;;;18.45;16.25;;;21.00;99.90;;;;;;5071167;28;20389;-76
2023/08/17 05:10:34;;;;;;;17.45;15.75;;;21.00;99.90;;;;;;5072320;28;20025;-77
2023/08/17 05:13:00;;;;;;;19.63;17.40;;;21.10;99.90;;;;;;5070612;28;20035;-74
2023/08/17 05:15:25;;;;;;;21.70;16.98;;;21.10;99.90;;;;;;5071443;28;20505;-74
2023/08/17 05:17:51;;;;;;;18.38;15.95;;;21.00;99.90;;;;;;5070879;28;20486;-74
2023/08/17 05:20:17;;;;;;;21.85;16.48;;;21.10;99.90;;;;;;5071999;28;20109;-74
2023/08/17 05:22:42;;;;;;;19.80;15.95;;;21.10;99.90;;;;;;5071936;28;20056;-74
2023/08/17 05:25:08;;;;;;;18.10;15.77;;;21.10;99.90;;;;;;5070773;28;20032;-74
2023/08/17 05:27:34;;;;;;;16.73;14.85;;;21.20;99.90;;;;;;5062962;28;20021;-77
2023/08/17 05:30:00;;;;;;;16.80;14.98;;;21.30;99.90;;;;;;5070277;28;20025;-74
2023/08/17 05:32:25;;;;;;;18.15;16.25;;;21.30;99.90;;;;;;5071882;28;20146;-77
2023/08/17 05:34:51;;;;;;;17.92;16.10;;;21.40;99.90;;;;;;5069735;28;20029;-76
2023/08/17 05:37:17;;;;;;;18.98;14.38;;;21.50;99.90;;;;;;5070904;28;20631;-76
2023/08/17 05:39:43;;;;;;;16.48;13.80;;;21.50;99.90;;;;;;5068730;28;20031;-76
2023/08/17 05:42:09;;;;;;;16.52;14.93;;;21.60;99.90;;;;;;5070153;28;20389;-74
2023/08/17 05:44:35;;;;;;;19.05;15.98;;;21.70;99.90;;;;;;5069342;28;20477;-76
2023/08/17 05:47:01;;;;;;;19.50;17.45;;;21.70;99.90;;;;;;5066344;28;20016;-74
2023/08/17 05:49:26;;;;;;;18.42;16.52;;;21.70;99.90;;;;;;5067861;28;20017;-76
2023/08/17 05:51:52;;;;;;;18.13;15.68;;;21.70;99.90;;;;;;5068109;28;20436;-73
2023/08/17 05:54:17;;;;;;;19.15;16.35;;;21.70;99.90;;;;;;5067976;28;20021;-75
2023/08/17 05:56:46;;;;;;;18.55;16.10;;;21.70;99.90;;;;;;5069905;28;20025;-74
2023/08/17 05:59:12;;;;;;;17.98;16.15;;;21.80;99.90;;;;;;5073926;28;20031;-74
2023/08/17 06:01:38;;;;;;;19.55;17.02;;;21.90;99.90;;;;;;5074222;28;20036;-74
2023/08/17 06:04:04;;;;;;;18.42;15.57;;;21.90;99.90;;;;;;5074263;28;20037;-74
2023/08/17 06:06:30;;;;;;;15.85;14.18;;;22.00;99.90;;;;;;5066658;28;20034;-74
2023/08/17 06:08:55;;;;;;;17.05;15.25;;;22.00;99.90;;;;;;5074623;28;20042;-75
2023/08/17 06:11:21;;;;;;;17.90;15.30;;;22.10;99.90;;;;;;5075172;28;20021;-76
2023/08/17 06:13:47;;;;;;;21.15;15.57;;;22.20;99.90;;;;;;5069353;28;20067;-76
2023/08/17 06:16:12;;;;;;;16.98;15.20;;;22.20;99.90;;;;;;5073362;28;20398;-76
2023/08/17 06:18:39;;;;;;;16.52;14.82;;;22.30;99.90;;;;;;5072203;28;20025;-76
2023/08/17 06:21:05;;;;;;;16.63;13.98;;;22.40;99.90;;;;;;5071419;28;20043;-75
2023/08/17 06:23:30;;;;;;;16.92;15.10;;;22.50;99.90;;;;;;5071735;28;20398;-76
2023/08/17 06:25:58;;;;;;;18.60;14.40;;;22.50;99.90;;;;;;5064896;28;20036;-76
2023/08/17 06:28:24;;;;;;;16.33;13.15;;;22.60;99.90;;;;;;5071227;28;20025;-76
2023/08/17 06:30:54;;;;;;;17.35;13.68;;;22.70;99.90;;;;;;5072036;28;20141;-76
2023/08/17 06:33:20;;;;;;;15.65;13.93;;;22.70;99.90;;;;;;5072139;28;20028;-76
2023/08/17 06:35:45;;;;;;;16.02;13.88;;;22.70;99.90;;;;;;5071836;28;20033;-76
2023/08/17 06:38:11;;;;;;;16.08;14.38;;;22.80;99.90;;;;;;5069859;28;20016;-76
2023/08/17 06:40:37;;;;;;;15.98;14.35;;;22.80;99.90;;;;;;5072973;28;20067;-76
2023/08/17 06:43:03;;;;;;;15.70;14.07;;;22.90;99.90;;;;;;5072945;28;20063;-76
2023/08/17 06:45:30;;;;;;;15.90;13.80;;;23.00;99.90;;;;;;5073336;28;20056;-76
2023/08/17 06:47:56;;;;;;;16.75;13.32;;;23.00;99.90;;;;;;5072027;28;20524;-76
2023/08/17 06:50:22;;;;;;;17.10;14.70;;;23.10;99.90;;;;;;5074089;28;20048;-76
2023/08/17 06:52:47;;;;;;;18.80;14.45;;;23.20;99.90;;;;;;5072724;28;20032;-77
2023/08/17 06:55:14;;;;;;;15.82;14.23;;;23.10;99.90;;;;;;5073075;28;20032;-78
2023/08/17 06:57:40;;;;;;;19.10;14.10;;;23.20;99.90;;;;;;5070860;28;20042;-78
2023/08/17 07:00:06;;;;;;;17.88;14.40;;;23.20;99.90;;;;;;5075469;28;20103;-77
2023/08/17 07:02:32;;;;;;;17.55;14.68;;;23.20;99.90;;;;;;5072614;28;20040;-77
2023/08/17 07:04:58;;;;;;;16.88;14.77;;;23.20;99.90;;;;;;5073054;28;20036;-77
2023/08/17 07:07:24;;;;;;;16.05;13.95;;;23.20;99.90;;;;;;5072268;28;20037;-75
2023/08/17 07:09:49;;;;;;;15.82;14.20;;;23.30;99.90;;;;;;5071239;28;20024;-75
2023/08/17 07:12:15;;;;;;;15.02;13.43;;;23.40;99.90;;;;;;5072815;28;20036;-77
2023/08/17 07:14:40;;;;;;;16.90;14.20;;;23.40;99.90;;;;;;5073658;28;20526;-75
2023/08/17 07:17:06;;;;;;;17.70;15.95;;;23.50;99.90;;;;;;5073637;28;20063;-75
2023/08/17 07:19:32;;;;;;;18.13;14.60;;;23.50;99.90;;;;;;5072058;28;20359;-75
2023/08/17 07:21:57;;;;;;;18.77;14.15;;;23.50;99.90;;;;;;5072175;28;20773;-75
2023/08/17 07:24:23;;;;;;;16.60;14.65;;;23.50;99.90;;;;;;5073272;28;20036;-76
2023/08/17 07:26:49;;;;;;;20.20;14.32;;;23.50;99.90;;;;;;5074092;28;20029;-75
2023/08/17 07:29:15;;;;;;;17.77;14.65;;;23.50;99.90;;;;;;5073818;28;20024;-77
2023/08/17 07:31:40;;;;;;;17.83;15.30;;;23.50;99.90;;;;;;5072815;28;20496;-75
2023/08/17 07:34:06;;;;;;;19.70;15.15;;;23.60;99.90;;;;;;5073611;28;20028;-76
2023/08/17 07:36:33;;;;;;;17.70;14.20;;;23.60;99.90;;;;;;5073276;28;20465;-75
2023/08/17 07:38:59;;;;;;;19.17;14.25;;;23.60;99.90;;;;;;5071845;28;20032;-77
2023/08/17 07:41:24;;;;;;;19.20;15.32;;;23.70;99.90;;;;;;5072497;28;20021;-75
2023/08/17 07:43:50;;;;;;;17.92;15.73;;;23.80;99.90;;;;;;5072978;28;20098;-76
2023/08/17 07:46:16;;;;;;;18.38;14.05;;;23.80;99.90;;;;;;5072578;28;20103;-77
2023/08/17 07:48:41;;;;;;;15.40;13.75;;;23.90;99.90;;;;;;5072671;28;20512;-77
2023/08/17 07:51:07;;;;;;;15.77;13.55;;;24.10;99.90;;;;;;5073440;28;20024;-77
2023/08/17 07:53:33;;;;;;;14.68;12.30;;;24.20;99.90;;;;;;5073647;28;20428;-76
2023/08/17 07:55:58;;;;;;;15.20;12.52;;;24.40;99.90;;;;;;5071947;28;20016;-77
2023/08/17 07:58:24;;;;;;;15.30;12.45;;;24.50;99.90;;;;;;5073493;28;20024;-76
2023/08/17 08:00:49;;;;;;;13.27;11.77;;;24.70;99.90;;;;;;5073294;28;20028;-77
2023/08/17 08:03:15;;;;;;;15.57;13.27;;;24.80;99.90;;;;;;5073241;28;20615;-76
2023/08/17 08:05:41;;;;;;;17.05;12.30;;;24.90;99.90;;;;;;5073154;28;20031;-75
2023/08/17 08:08:07;;;;;;;14.30;12.80;;;25.10;99.90;;;;;;5073302;28;20443;-76
2023/08/17 08:10:32;;;;;;;14.13;12.57;;;25.20;99.90;;;;;;5072950;28;20020;-77
2023/08/17 08:12:58;;;;;;;14.05;12.63;;;25.30;99.00;;;;;;5072941;28;20028;-77
2023/08/17 08:15:23;;;;;;;13.20;11.82;;;25.50;99.30;;;;;;5073054;28;20057;-75
2023/08/17 08:17:49;;;;;;;14.55;12.68;;;25.70;96.30;;;;;;5072835;28;20054;-77
2023/08/17 08:20:15;;;;;;;16.15;11.30;;;25.90;92.90;;;;;;5073187;28;20375;-76
2023/08/17 08:22:40;;;;;;;12.27;10.68;;;26.10;90.60;;;;;;5072712;28;20070;-76
2023/08/17 08:25:06;;;;;;;12.65;10.60;;;26.30;84.40;;;;;;5073024;28;20033;-77
2023/08/17 08:27:32;;;;;;;11.65;10.48;;;26.60;81.30;;;;;;5071686;28;20052;-77
2023/08/17 08:29:57;;;;;;;12.73;10.82;;;26.90;81.50;;;;;;5072795;28;20048;-77
2023/08/17 08:32:23;;;;;;;13.60;11.20;;;27.40;80.20;;;;;;5072740;28;20021;-76
2023/08/17 08:34:49;;;;;;;12.43;10.70;;;27.70;79.00;;;;;;5072708;28;20028;-76
2023/08/17 08:37:15;;;;;;;11.20;9.57;;;27.90;72.40;;;;;;5072872;28;20017;-76
2023/08/17 08:39:51;;;;;;;11.40;10.20;;;28.00;71.50;;;;;;5071293;28;20016;-77
2023/08/17 08:42:18;;;;;;;12.63;9.82;;;28.00;71.30;;;;;;5072931;28;20032;-76
2023/08/17 08:44:44;;;;;;;13.20;10.90;;;28.00;72.00;;;;;;5072441;28;20367;-76
2023/08/17 08:47:11;;;;;;;10.02;9.02;;;28.20;72.20;;;;;;5071324;28;20028;-76
2023/08/17 08:49:40;;;;;;;10.23;8.40;;;28.50;68.20;;;;;;5072475;28;20103;-78
2023/08/17 08:52:12;;;;;;;8.68;7.80;;;28.40;63.50;;;;;;5070999;28;20052;-77
2023/08/17 08:54:41;;;;;;;9.00;8.02;;;28.30;63.10;;;;;;5072842;28;20016;-78
2023/08/17 08:57:14;;;;;;;9.07;6.95;;;28.30;63.30;;;;;;5072437;28;20016;-76
2023/08/17 08:59:44;;;;;;;7.03;6.40;;;28.30;63.50;;;;;;5071419;28;20044;-76
2023/08/17 09:02:14;;;;;;;9.35;7.35;;;28.30;62.20;;;;;;5072622;28;20013;-78
2023/08/17 09:04:41;;;;;;;9.15;6.53;;;28.30;61.80;;;;;;5075138;28;20040;-78
2023/08/17 09:07:08;;;;;;;8.18;6.95;;;28.40;62.50;;;;;;5074266;28;20016;-76
2023/08/17 09:09:36;;;;;;;9.82;7.93;;;28.50;62.20;;;;;;5071347;28;20075;-76
2023/08/17 09:12:01;;;;;;;8.63;7.78;;;28.40;62.40;;;;;;5070830;28;20024;-76
2023/08/17 09:14:27;;;;;;;8.43;7.05;;;28.40;61.90;;;;;;5058042;28;20029;-76
2023/08/17 09:16:52;;;;;;;8.38;7.68;;;28.50;61.20;;;;;;5070463;28;20105;-76
2023/08/17 09:19:20;;;;;;;9.02;6.70;;;28.50;60.20;;;;;;5072326;28;20113;-74
2023/08/17 09:21:45;;;;;;;7.50;6.80;;;28.70;60.50;;;;;;5072236;28;20025;-74
2023/08/17 09:24:12;;;;;;;9.15;7.50;;;28.70;60.60;;;;;;5070965;28;20033;-74
2023/08/17 09:26:38;;;;;;;8.25;7.35;;;28.70;60.90;;;;;;5072109;28;20029;-74
2023/08/17 09:29:20;;;;;;;8.18;7.35;;;28.70;60.30;;;;;;5071049;28;20023;-76
2023/08/17 09:31:46;;;;;;;8.88;7.55;;;28.90;61.30;;;;;;5076117;28;20035;-76
2023/08/17 09:34:14;;;;;;;7.78;7.03;;;28.90;60.70;;;;;;5076008;28;20029;-74
2023/08/17 09:36:40;;;;;;;7.00;6.28;;;29.10;61.10;;;;;;5074358;28;20084;-74
2023/08/17 09:39:06;;;;;;;6.75;6.15;;;28.90;59.40;;;;;;5075931;28;20062;-78
2023/08/17 09:41:39;;;;;;;7.47;6.25;;;28.90;59.30;;;;;;5075645;28;20098;-76
2023/08/17 09:44:06;;;;;;;6.55;5.95;;;28.90;60.90;;;;;;5074655;28;20032;-76
2023/08/17 09:46:32;;;;;;;7.32;6.55;;;28.90;60.50;;;;;;5075954;28;20046;-76
2023/08/17 09:48:57;;;;;;;8.10;6.47;;;28.80;60.70;;;;;;5075819;28;20103;-74
2023/08/17 09:51:24;;;;;;;7.25;6.65;;;28.80;60.10;;;;;;5075820;28;20102;-76
2023/08/17 09:53:53;;;;;;;8.77;6.15;;;28.80;60.60;;;;;;5075673;28;20108;-74
2023/08/17 09:56:23;;;;;;;10.68;7.28;;;29.10;62.20;;;;;;5088241;28;20024;-76
2023/08/17 09:58:49;;;;;;;9.35;6.75;;;29.50;62.10;;;;;;5074527;28;20039;-76
2023/08/17 10:01:15;;;;;;;6.90;6.20;;;29.70;60.70;;;;;;5075587;28;20046;-75
2023/08/17 10:03:46;;;;;;;7.32;6.65;;;29.80;57.90;;;;;;5074303;28;20039;-76
2023/08/17 10:06:16;;;;;;;7.35;6.50;;;29.90;56.60;;;;;;5074227;28;20016;-74
2023/08/17 10:08:52;;;;;;;6.63;6.03;;;29.90;56.80;;;;;;5075379;28;20020;-75
2023/08/17 10:11:21;;;;;;;6.97;6.38;;;29.80;56.60;;;;;;5067489;28;20024;-75
2023/08/17 10:14:02;;;;;;;5.95;5.45;;;30.10;57.70;;;;;;5075281;28;20013;-75
2023/08/17 10:17:01;;;;;;;6.30;5.60;;;30.20;56.30;;;;;;5075276;28;20040;-74
2023/08/17 10:19:38;;;;;;;6.07;5.57;;;30.00;53.80;;;;;;5064936;28;20132;-75
2023/08/17 10:22:36;;;;;;;6.28;5.68;;;29.80;54.40;;;;;;5073691;28;20023;-76
2023/08/17 10:25:03;;;;;;;7.07;5.18;;;30.00;53.70;;;;;;5073019;28;20051;-75
2023/08/17 10:27:29;;;;;;;6.18;5.60;;;30.00;54.30;;;;;;5075321;28;20017;-75
2023/08/17 10:29:55;;;;;;;7.65;5.15;;;30.20;55.20;;;;;;5074773;28;20012;-76
2023/08/17 10:32:24;;;;;;;5.43;5.00;;;30.20;54.00;;;;;;5073825;28;20418;-75
2023/08/17 10:34:51;;;;;;;5.45;5.00;;;30.20;52.70;;;;;;5073743;28;20417;-74
2023/08/17 10:37:19;;;;;;;5.75;5.25;;;30.20;53.40;;;;;;5075040;28;20446;-74
2023/08/17 10:39:46;;;;;;;6.03;5.40;;;30.20;53.90;;;;;;5074577;28;20049;-75
2023/08/17 10:42:13;;;;;;;5.25;4.75;;;30.20;52.80;;;;;;5073655;28;20044;-76
2023/08/17 10:44:40;;;;;;;6.70;4.38;;;30.10;53.00;;;;;;5074712;28;20051;-78
2023/08/17 10:47:22;;;;;;;6.50;4.68;;;30.20;53.10;;;;;;5073567;28;20073;-76
2023/08/17 10:49:55;;;;;;;5.47;4.60;;;30.10;54.40;;;;;;5061773;28;20029;-75
2023/08/17 10:52:32;;;;;;;7.43;4.57;;;30.20;53.20;;;;;;5074601;28;20074;-78
2023/08/17 10:55:05;;;;;;;5.00;4.68;;;30.20;52.20;;;;;;5074570;28;20048;-76
2023/08/17 10:57:35;;;;;;;4.78;4.45;;;30.40;53.30;;;;;;5074678;28;20055;-74
2023/08/17 11:00:31;;;;;;;4.78;4.28;;;30.20;50.80;;;;;;5074626;28;20436;-77
2023/08/17 11:02:59;;;;;;;8.05;4.65;;;30.20;50.80;;;;;;5061666;28;20028;-76
2023/08/17 11:05:36;;;;;;;5.93;4.40;;;30.20;51.30;;;;;;5073046;28;20035;-74
2023/08/17 11:08:02;;;;;;;4.95;4.47;;;30.20;51.20;;;;;;5074393;28;20028;-75
2023/08/17 11:10:29;;;;;;;7.00;4.35;;;30.20;52.40;;;;;;5073188;28;20028;-75
2023/08/17 11:13:02;;;;;;;5.75;4.15;;;30.10;50.50;;;;;;5074281;28;20459;-77
2023/08/17 11:15:38;;;;;;;5.82;4.50;;;30.10;51.70;;;;;;5074064;28;20023;-75
2023/08/17 11:18:06;;;;;;;4.90;3.90;;;29.90;52.20;;;;;;5074261;28;20564;-75
2023/08/17 11:20:32;;;;;;;4.10;3.58;;;29.90;51.00;;;;;;5074123;28;20478;-75
2023/08/17 11:22:59;;;;;;;4.90;4.35;;;29.80;51.70;;;;;;5072668;28;20078;-75
2023/08/17 11:25:26;;;;;;;4.60;4.13;;;29.70;51.80;;;;;;5074014;28;20057;-77
2023/08/17 11:27:53;;;;;;;7.22;4.97;;;29.60;51.90;;;;;;5072914;28;20107;-75
2023/08/17 11:30:20;;;;;;;5.45;4.05;;;29.60;52.90;;;;;;5073922;28;20016;-77
2023/08/17 11:32:45;;;;;;;4.35;3.92;;;29.60;52.80;;;;;;5073943;28;20031;-77
2023/08/17 11:35:11;;;;;;;5.80;4.30;;;29.60;53.20;;;;;;5072731;28;20107;-76
2023/08/17 11:37:37;;;;;;;4.25;3.80;;;29.60;54.10;;;;;;5073813;28;20021;-76
2023/08/17 11:40:04;;;;;;;6.28;3.80;;;29.60;53.10;;;;;;5073751;28;20028;-74
2023/08/17 11:42:30;;;;;;;4.55;3.92;;;29.50;53.10;;;;;;5073810;28;20017;-73
2023/08/17 11:44:56;;;;;;;6.00;4.20;;;29.50;53.30;;;;;;5073498;28;20047;-75
2023/08/17 11:47:21;;;;;;;5.45;4.47;;;29.60;53.50;;;;;;5073372;28;20099;-75
2023/08/17 11:49:50;;;;;;;8.15;4.10;;;29.60;53.30;;;;;;5073307;28;20044;-73
2023/08/17 11:52:15;;;;;;;4.45;3.97;;;29.70;53.80;;;;;;5071943;28;20067;-75
2023/08/17 11:54:41;;;;;;;9.00;4.85;;;29.80;54.00;;;;;;5073352;28;20052;-74
2023/08/17 11:57:07;;;;;;;7.18;4.35;;;29.80;54.30;;;;;;5073532;28;20027;-73
2023/08/17 11:59:33;;;;;;;6.88;5.25;;;29.80;54.00;;;;;;5073406;28;20425;-75
2023/08/17 12:02:00;;;;;;;6.60;5.07;;;29.80;53.90;;;;;;5071750;28;20083;-75
2023/08/17 12:04:26;;;;;;;6.00;4.93;;;29.70;55.60;;;;;;5073300;28;20040;-75
2023/08/17 12:06:52;;;;;;;13.00;5.15;;;29.60;55.20;;;;;;5072846;28;20104;-75
2023/08/17 12:09:18;;;;;;;7.28;5.20;;;29.60;55.40;;;;;;5073029;28;20048;-73
2023/08/17 12:11:46;;;;;;;7.43;4.50;;;29.50;55.70;;;;;;5073297;28;20020;-75
2023/08/17 12:14:12;;;;;;;5.85;4.72;;;29.50;55.40;;;;;;5072989;28;20021;-73
2023/08/17 12:16:51;;;;;;;7.90;5.25;;;29.40;56.40;;;;;;5072701;28;20136;-73
2023/08/17 12:19:16;;;;;;;8.90;5.60;;;29.30;57.50;;;;;;5073097;28;20028;-73
2023/08/17 12:21:42;;;;;;;6.15;5.40;;;29.30;57.20;;;;;;5072922;28;20032;-73
2023/08/17 12:24:16;;;;;;;12.15;5.88;;;29.20;58.10;;;;;;5071537;28;20113;-75
2023/08/17 12:26:43;;;;;;;5.93;5.32;;;29.10;57.60;;;;;;5073199;28;20382;-75
2023/08/17 12:29:09;;;;;;;8.52;5.32;;;29.20;58.80;;;;;;5073104;28;20069;-75
2023/08/17 12:31:35;;;;;;;6.45;5.50;;;29.00;59.50;;;;;;5072448;28;20021;-76