Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:05;;;;;;;1.13;0.30;;;;;;;8.43;100.00;153524.47;5002415;28;20448;-77
2024/01/03 00:04:10;;;;;;;1.30;0.50;;;;;;;8.40;100.00;153518.00;5001004;28;20433;-77
2024/01/03 00:07:15;;;;;;;0.90;0.30;;;;;;;8.39;100.00;153514.13;5005748;28;20794;-78
2024/01/03 00:10:29;;;;;;;1.20;0.40;;;;;;;8.36;100.00;153507.69;5004862;28;20490;-78
2024/01/03 00:14:06;;;;;;;0.87;0.40;;;;;;;8.31;100.00;153494.72;5009776;28;20463;-78
2024/01/03 00:17:11;;;;;;;0.90;0.40;;;;;;;8.30;100.00;153490.84;5008966;28;20865;-78
2024/01/03 00:20:15;;;;;;;1.30;0.60;;;;;;;8.25;100.00;153479.19;5009379;28;20507;-77
2024/01/03 00:23:20;;;;;;;0.87;0.50;;;;;;;8.19;100.00;153463.66;5006772;28;20990;-78
2024/01/03 00:26:25;;;;;;;2.33;0.60;;;;;;;8.15;100.00;153453.34;5005564;28;20864;-78
2024/01/03 00:29:53;;;;;;;1.57;0.60;;;;;;;8.12;100.00;153445.59;5006412;28;20448;-78
2024/01/03 00:32:59;;;;;;;1.70;0.67;;;;;;;8.10;100.00;153439.13;5007802;28;20529;-78
2024/01/03 00:36:03;;;;;;;2.30;0.90;;;;;;;8.10;100.00;153439.13;4995791;28;20431;-77
2024/01/03 00:39:08;;;;;;;1.07;0.67;;;;;;;8.09;100.00;153437.81;5008547;28;20820;-78
2024/01/03 00:42:12;;;;;;;3.87;1.10;;;;;;;8.08;100.00;153435.22;4996527;28;20973;-77
2024/01/03 00:45:17;;;;;;;1.33;0.73;;;;;;;8.11;100.00;153443.00;4997071;28;20490;-78
2024/01/03 00:48:22;;;;;;;3.40;1.23;;;;;;;8.10;100.00;153440.38;5004038;28;20550;-78
2024/01/03 00:51:27;;;;;;;1.10;0.57;;;;;;;8.08;100.00;153435.22;5011736;28;20970;-78
2024/01/03 00:54:31;;;;;;;1.63;1.00;;;;;;;8.09;100.00;153437.81;5012654;28;20809;-78
2024/01/03 00:57:36;;;;;;;1.10;0.50;;;;;;;8.12;100.00;153444.28;5012280;28;20933;-77
2024/01/03 01:00:40;;;;;;;1.30;0.60;;;;;;;8.15;100.00;153452.03;5000658;28;20444;-78
2024/01/03 01:03:46;;;;;;;1.87;0.80;;;;;;;8.15;100.00;153453.34;5003412;28;20467;-78
2024/01/03 01:06:50;;;;;;;1.30;0.90;;;;;;;8.16;100.00;153455.91;5011117;28;21080;-77
2024/01/03 01:09:54;;;;;;;1.63;0.77;;;;;;;8.13;100.00;153448.13;4991633;28;20412;-77
2024/01/03 01:12:59;;;;;;;1.20;0.50;;;;;;;8.14;100.00;153449.44;4983761;28;20463;-77
2024/01/03 01:16:03;;;;;;;1.50;0.70;;;;;;;8.09;100.00;153437.81;5013545;28;20447;-77
2024/01/03 01:19:08;;;;;;;1.10;0.57;;;;;;;8.05;100.00;153427.47;5022835;28;20824;-78
2024/01/03 01:22:13;;;;;;;2.10;0.50;;;;;;;7.99;100.00;153412.00;5000571;28;20486;-78
2024/01/03 01:25:17;;;;;;;1.83;0.60;;;;;;;7.97;100.00;153408.09;5010883;28;20452;-78
2024/01/03 01:28:21;;;;;;;1.83;1.00;;;;;;;7.92;100.00;153393.88;5011939;28;21011;-78
2024/01/03 01:31:26;;;;;;;1.13;0.50;;;;;;;7.90;100.00;153390.03;4999963;28;20507;-78
2024/01/03 01:34:31;;;;;;;1.40;0.80;;;;;;;7.85;100.00;153377.09;5015451;28;20439;-78
2024/01/03 01:37:35;;;;;;;1.40;1.00;;;;;;;7.83;100.00;153370.66;5011216;28;20505;-78
2024/01/03 01:40:40;;;;;;;1.40;0.60;;;;;;;7.77;100.00;153356.44;4994904;28;20511;-78
2024/01/03 01:43:45;;;;;;;1.40;0.93;;;;;;;7.77;100.00;153355.13;5010963;28;20432;-78
2024/01/03 01:46:49;;;;;;;1.00;0.63;;;;;;;7.76;100.00;153352.53;5011315;28;20436;-78
2024/01/03 01:49:54;;;;;;;1.17;0.70;;;;;;;7.78;100.00;153357.72;5009179;28;20896;-78
2024/01/03 01:52:59;;;;;;;1.50;0.73;;;;;;;7.81;100.00;153365.50;5013685;28;20476;-78
2024/01/03 01:56:05;;;;;;;1.30;0.70;;;;;;;7.82;100.00;153368.03;5002755;28;20506;-77
2024/01/03 01:59:10;;;;;;;1.90;0.67;;;;;;;7.86;100.00;153378.41;5008709;28;21237;-78
2024/01/03 02:02:14;;;;;;;1.40;0.60;;;;;;;7.85;100.00;153375.81;5002965;28;20526;-77
2024/01/03 02:05:20;;;;;;;1.00;0.70;;;;;;;7.85;100.00;153375.81;5009734;28;21021;-78
2024/01/03 02:08:25;;;;;;;1.00;0.60;;;;;;;7.87;100.00;153380.97;5008487;28;20544;-78
2024/01/03 02:11:29;;;;;;;1.40;0.60;;;;;;;7.87;100.00;153380.97;5019479;28;20483;-78
2024/01/03 02:14:33;;;;;;;1.20;0.70;;;;;;;7.89;100.00;153387.41;4999372;28;20517;-78
2024/01/03 02:17:38;;;;;;;1.97;0.57;;;;;;;7.85;100.00;153377.09;5001083;28;20460;-78
2024/01/03 02:20:44;;;;;;;2.27;0.50;;;;;;;7.82;100.00;153368.03;5005428;28;20490;-78
2024/01/03 02:23:50;;;;;;;1.00;0.50;;;;;;;7.77;100.00;153355.13;5009187;28;20536;-78
2024/01/03 02:26:54;;;;;;;1.17;0.50;;;;;;;7.76;100.00;153352.53;5003564;28;20467;-78
2024/01/03 02:29:59;;;;;;;0.80;0.40;;;;;;;7.74;100.00;153348.69;5013398;28;20462;-77
2024/01/03 02:33:03;;;;;;;0.73;0.30;;;;;;;7.68;100.00;153333.16;5020920;28;20483;-78
2024/01/03 02:36:07;;;;;;;1.17;0.33;;;;;;;7.67;100.00;153329.31;4990452;28;20499;-78
2024/01/03 02:39:13;;;;;;;0.80;0.30;;;;;;;7.64;100.00;153321.56;5007637;28;20476;-83
2024/01/03 02:42:17;;;;;;;1.57;0.40;;;;;;;7.61;100.00;153313.78;4997247;28;20471;-82
2024/01/03 02:45:21;;;;;;;0.83;0.40;;;;;;;7.57;100.00;153303.47;5008255;28;20517;-82
2024/01/03 02:48:25;;;;;;;0.90;0.40;;;;;;;7.55;100.00;153298.28;5012259;28;20489;-82
2024/01/03 02:51:30;;;;;;;1.43;0.20;;;;;;;7.52;100.00;153291.81;5011084;28;20455;-82
2024/01/03 02:54:35;;;;;;;0.70;0.30;;;;;;;7.56;100.00;153300.88;5008679;28;20443;-82
2024/01/03 02:57:41;;;;;;;1.53;0.40;;;;;;;7.59;100.00;153308.63;5008733;28;20456;-81
2024/01/03 03:00:44;;;;;;;0.80;0.30;;;;;;;7.59;100.00;153308.63;5008146;28;20444;-81
2024/01/03 03:03:49;;;;;;;0.90;0.40;;;;;;;7.59;100.00;153308.63;4989739;28;20506;-81
2024/01/03 03:06:53;;;;;;;0.80;0.40;;;;;;;7.62;100.00;153316.41;5008136;28;20509;-81
2024/01/03 03:09:59;;;;;;;1.50;0.60;;;;;;;7.61;100.00;153313.78;5029259;28;20877;-81
2024/01/03 03:13:04;;;;;;;0.90;0.40;;;;;;;7.59;100.00;153309.94;5004588;28;20806;-81
2024/01/03 03:16:08;;;;;;;0.80;0.40;;;;;;;7.58;100.00;153307.34;5007053;28;20910;-82
2024/01/03 03:19:12;;;;;;;1.23;0.63;;;;;;;7.57;100.00;153303.47;4996108;28;20467;-82
2024/01/03 03:22:16;;;;;;;0.90;0.50;;;;;;;7.54;100.00;153295.72;4994437;28;20464;-82
2024/01/03 03:25:38;;;;;;;1.30;0.50;;;;;;;7.55;100.00;153298.28;5007589;28;20482;-82
2024/01/03 03:28:42;;;;;;;3.23;0.70;;;;;;;7.54;100.00;153297.03;5006541;28;20552;-82
2024/01/03 03:31:47;;;;;;;1.63;0.60;;;;;;;7.51;100.00;153287.97;5006723;28;20444;-82
2024/01/03 03:34:52;;;;;;;1.00;0.53;;;;;;;7.49;100.00;153284.13;4998136;28;20452;-82
2024/01/03 03:37:56;;;;;;;1.53;0.73;;;;;;;7.51;100.00;153289.28;4988810;28;20436;-82
2024/01/03 03:41:02;;;;;;;1.27;0.70;;;;;;;7.50;100.00;153285.38;5008310;28;20448;-82
2024/01/03 03:44:06;;;;;;;1.67;0.70;;;;;;;7.48;100.00;153281.50;5017630;28;20543;-82
2024/01/03 03:47:10;;;;;;;1.43;0.60;;;;;;;7.46;100.00;153276.34;5007018;28;20514;-82
2024/01/03 03:50:14;;;;;;;1.40;0.63;;;;;;;7.46;100.00;153275.06;5007156;28;20839;-82
2024/01/03 03:53:19;;;;;;;1.87;0.80;;;;;;;7.43;100.00;153267.31;5011961;28;20456;-82
2024/01/03 03:56:24;;;;;;;3.63;0.70;;;;;;;7.42;100.00;153264.69;5006775;28;20929;-82
2024/01/03 03:59:28;;;;;;;0.83;0.50;;;;;;;7.40;100.00;153260.84;5009230;28;20488;-82
2024/01/03 04:02:33;;;;;;;2.90;0.60;;;;;;;7.37;100.00;153253.09;4990806;28;20602;-82
2024/01/03 04:05:38;;;;;;;1.70;1.13;;;;;;;7.37;100.00;153253.09;5001155;28;20619;-82
2024/01/03 04:08:43;;;;;;;1.30;0.60;;;;;;;7.33;100.00;153244.03;5008697;28;21035;-82
2024/01/03 04:11:49;;;;;;;1.50;0.90;;;;;;;7.31;100.00;153238.88;5000460;28;20862;-82
2024/01/03 04:14:53;;;;;;;1.47;0.83;;;;;;;7.33;100.00;153242.78;5002753;28;21020;-81
2024/01/03 04:17:57;;;;;;;1.07;0.60;;;;;;;7.30;100.00;153236.34;5008427;28;20521;-82
2024/01/03 04:21:05;;;;;;;1.33;0.70;;;;;;;7.29;100.00;153233.72;4995183;28;21181;-82
2024/01/03 04:24:09;;;;;;;1.20;0.60;;;;;;;7.30;100.00;153235.03;5002238;28;20451;-82
2024/01/03 04:27:14;;;;;;;1.50;0.63;;;;;;;7.26;100.00;153224.66;5012233;28;20953;-82
2024/01/03 04:30:18;;;;;;;1.80;1.20;;;;;;;7.22;100.00;153215.66;5017642;28;20862;-82
2024/01/03 04:33:22;;;;;;;1.37;0.83;;;;;;;7.20;100.00;153210.47;5011541;28;20530;-82
2024/01/03 04:36:27;;;;;;;2.47;1.10;;;;;;;7.22;100.00;153215.66;5013455;28;20444;-82
2024/01/03 04:39:31;;;;;;;1.63;0.90;;;;;;;7.18;100.00;153205.31;5008544;28;20605;-82
2024/01/03 04:42:37;;;;;;;5.23;1.13;;;;;;;7.17;100.00;153202.75;4991827;28;20439;-82
2024/01/03 04:45:41;;;;;;;1.40;1.00;;;;;;;7.14;100.00;153195.00;4998675;28;20845;-82
2024/01/03 04:48:45;;;;;;;1.87;0.83;;;;;;;7.11;100.00;153185.94;5020334;28;20486;-82
2024/01/03 04:51:49;;;;;;;1.40;0.60;;;;;;;7.10;100.00;153183.34;5007662;28;20952;-82
2024/01/03 04:54:53;;;;;;;3.20;0.70;;;;;;;7.09;100.00;153182.09;5011433;28;20575;-82
2024/01/03 04:57:59;;;;;;;1.70;0.63;;;;;;;7.06;100.00;153174.34;5011688;28;20958;-82
2024/01/03 05:01:03;;;;;;;2.33;0.90;;;;;;;7.06;100.00;153173.03;5005101;28;20471;-82
2024/01/03 05:04:08;;;;;;;1.53;0.60;;;;;;;7.04;100.00;153169.16;5011996;28;20977;-82
2024/01/03 05:07:12;;;;;;;1.73;0.87;;;;;;;7.03;100.00;153166.59;5007537;28;20849;-82
2024/01/03 05:10:16;;;;;;;2.20;0.93;;;;;;;7.02;100.00;153162.69;5030469;28;20415;-82
2024/01/03 05:13:22;;;;;;;2.03;1.27;;;;;;;7.02;100.00;153162.69;5016065;28;20443;-82
2024/01/03 05:16:26;;;;;;;1.60;0.70;;;;;;;7.00;100.00;153158.84;5006804;28;20499;-82
2024/01/03 05:19:31;;;;;;;0.80;0.50;;;;;;;6.98;100.00;153153.69;5009507;28;20831;-82
2024/01/03 05:22:38;;;;;;;2.17;0.70;;;;;;;6.94;100.00;153143.34;5007168;28;20497;-82
2024/01/03 05:25:42;;;;;;;1.47;1.07;;;;;;;6.91;100.00;153134.34;5009510;28;20493;-82
2024/01/03 05:28:47;;;;;;;1.67;1.13;;;;;;;6.91;100.00;153135.59;4985357;28;20463;-82
2024/01/03 05:31:51;;;;;;;1.90;0.80;;;;;;;6.93;100.00;153140.78;5009561;28;20451;-82
2024/01/03 05:34:55;;;;;;;2.33;0.93;;;;;;;6.97;100.00;153151.09;5010315;28;20922;-82
2024/01/03 05:37:59;;;;;;;5.13;1.17;;;;;;;6.98;100.00;153152.38;5010952;28;20518;-82
2024/01/03 05:41:05;;;;;;;1.83;0.80;;;;;;;6.99;100.00;153156.25;5006592;28;20534;-82
2024/01/03 05:44:10;;;;;;;1.67;0.70;;;;;;;7.02;100.00;153162.69;4999566;28;20500;-82
2024/01/03 05:47:14;;;;;;;1.77;0.90;;;;;;;7.00;100.00;153157.53;5008990;28;20476;-82
2024/01/03 05:50:19;;;;;;;2.17;1.00;;;;;;;6.98;100.00;153153.69;4998231;28;20428;-82
2024/01/03 05:53:23;;;;;;;1.97;0.80;;;;;;;7.02;100.00;153164.00;5011012;28;20466;-82
2024/01/03 05:56:28;;;;;;;2.20;0.80;;;;;;;7.04;100.00;153169.16;5000643;28;21001;-82
2024/01/03 05:59:35;;;;;;;1.00;0.70;;;;;;;7.00;100.00;153158.84;5010279;28;20455;-82
2024/01/03 06:02:39;;;;;;;1.57;0.60;;;;;;;7.06;100.00;153174.34;4999638;28;21066;-82
2024/01/03 06:05:43;;;;;;;2.47;0.90;;;;;;;7.10;100.00;153184.66;4997194;28;20496;-82
2024/01/03 06:08:48;;;;;;;1.30;0.60;;;;;;;7.14;100.00;153195.00;5004450;28;20476;-82
2024/01/03 06:11:52;;;;;;;4.23;1.03;;;;;;;7.16;100.00;153198.84;5005045;28;20491;-82
2024/01/03 06:14:57;;;;;;;3.33;0.80;;;;;;;7.17;100.00;153202.75;4998445;28;20459;-82
2024/01/03 06:18:01;;;;;;;2.30;1.20;;;;;;;7.20;100.00;153210.47;5000694;28;20455;-82
2024/01/03 06:21:10;;;;;;;2.17;0.83;;;;;;;7.28;100.00;153231.13;4999296;28;20942;-81
2024/01/03 06:24:15;;;;;;;1.13;0.50;;;;;;;7.29;100.00;153233.72;4999351;28;20490;-82
2024/01/03 06:27:19;;;;;;;2.13;0.80;;;;;;;7.28;100.00;153229.88;4998294;28;20475;-82
2024/01/03 06:30:24;;;;;;;1.43;0.70;;;;;;;7.28;100.00;153231.13;4992483;28;20500;-82
2024/01/03 06:33:29;;;;;;;3.77;1.07;;;;;;;7.28;100.00;153229.88;4997253;28;20447;-82
2024/01/03 06:36:33;;;;;;;1.83;0.90;;;;;;;7.26;100.00;153224.66;4999017;28;20888;-82
2024/01/03 06:39:37;;;;;;;1.57;0.57;;;;;;;7.23;100.00;153216.91;4997039;28;20873;-82
2024/01/03 06:42:41;;;;;;;2.57;0.70;;;;;;;7.19;100.00;153206.63;4997541;28;20460;-82
2024/01/03 06:45:46;;;;;;;2.80;1.33;;;;;;;7.19;100.00;153207.91;4995843;28;20464;-82
2024/01/03 06:48:51;;;;;;;2.60;0.80;;;;;;;7.19;100.00;153207.91;4998711;28;20512;-82
2024/01/03 06:51:59;;;;;;;1.60;1.10;;;;;;;7.17;100.00;153201.47;4995192;28;20535;-82
2024/01/03 06:55:05;;;;;;;3.40;1.07;;;;;;;7.19;100.00;153207.91;4992611;28;20617;-82
2024/01/03 06:58:09;;;;;;;1.47;0.67;;;;;;;7.22;100.00;153214.38;4997239;28;20483;-82
2024/01/03 07:01:15;;;;;;;2.53;0.67;;;;;;;7.20;100.00;153210.47;4994844;28;20479;-81
2024/01/03 07:04:21;;;;;;;3.63;0.83;;;;;;;7.16;100.00;153200.16;4993567;28;20473;-81
2024/01/03 07:07:25;;;;;;;1.10;0.50;;;;;;;7.14;100.00;153195.00;4995382;28;20459;-82
2024/01/03 07:10:31;;;;;;;2.17;0.90;;;;;;;7.14;100.00;153193.72;4996164;28;20523;-82
2024/01/03 07:13:35;;;;;;;1.17;0.67;;;;;;;7.14;100.00;153195.00;4995418;28;20442;-81
2024/01/03 07:16:40;;;;;;;1.57;0.70;;;;;;;7.15;100.00;153196.25;4995592;28;20467;-81
2024/01/03 07:19:44;;;;;;;2.87;0.80;;;;;;;7.15;100.00;153197.56;4986415;28;20565;-82
2024/01/03 07:22:49;;;;;;;1.50;0.70;;;;;;;7.17;100.00;153202.75;4999770;28;21037;-82
2024/01/03 07:25:54;;;;;;;2.30;0.97;;;;;;;7.17;100.00;153202.75;4996647;28;20987;-82
2024/01/03 07:28:58;;;;;;;1.43;0.60;;;;;;;7.22;100.00;153214.38;4998623;28;20820;-82
2024/01/03 07:32:04;;;;;;;1.17;0.60;;;;;;;7.25;100.00;153222.13;4994182;28;20472;-82
2024/01/03 07:35:08;;;;;;;2.20;0.70;;;;;;;7.24;100.00;153220.81;4997706;28;21026;-81
2024/01/03 07:38:13;;;;;;;3.17;0.87;;;;;;;7.24;100.00;153220.81;4998663;28;21026;-82
2024/01/03 07:41:20;;;;;;;1.20;0.57;;;;;;;7.23;100.00;153216.91;4961328;28;1023538;-82
2024/01/03 07:44:24;;;;;;;3.10;0.77;;;;;;;7.27;100.00;153228.56;5000143;28;20261;-82
2024/01/03 07:47:30;;;;;;;1.83;0.90;;;;;;;7.29;100.00;153232.44;4995377;28;20486;-82
2024/01/03 07:50:34;;;;;;;1.30;1.03;;;;;;;7.30;100.00;153236.34;4996711;28;20448;-82
2024/01/03 07:53:38;;;;;;;2.20;1.00;;;;;;;7.30;100.00;153235.03;4997202;28;20459;-82
2024/01/03 07:56:43;;;;;;;1.57;0.70;;;;;;;7.30;100.00;153236.34;4997664;28;20977;-82
2024/01/03 07:59:48;;;;;;;3.27;0.77;;;;;;;7.32;100.00;153240.19;4999150;28;20452;-82
2024/01/03 08:02:53;;;;;;;1.17;0.80;;;;;;;7.33;100.00;153244.03;4998488;28;20475;-82
2024/01/03 08:05:58;;;;;;;2.20;1.00;;;;;;;7.35;100.00;153247.94;4997917;28;20486;-82
2024/01/03 08:09:02;;;;;;;1.77;0.80;;;;;;;7.39;100.00;153257.00;5001370;28;20451;-82
2024/01/03 08:12:08;;;;;;;2.67;0.87;;;;;;;7.43;100.00;153267.31;5000749;28;20956;-82
2024/01/03 08:15:13;;;;;;;4.80;0.80;;;;;;;7.48;100.00;153281.50;5005093;28;20843;-82
2024/01/03 08:18:18;;;;;;;2.17;0.60;;;;;;;7.51;100.00;153287.97;4984935;28;20503;-82
2024/01/03 08:21:22;;;;;;;1.67;0.73;;;;;;;7.54;100.00;153295.72;5001774;28;20518;-83
2024/01/03 08:24:27;;;;;;;1.23;0.80;;;;;;;7.63;100.00;153318.94;4998245;28;20444;-83
2024/01/03 08:27:32;;;;;;;4.47;1.30;;;;;;;7.70;100.00;153338.38;4987474;28;20469;-83
2024/01/03 08:30:36;;;;;;;1.80;0.83;;;;;;;7.73;100.00;153344.81;4998925;28;20445;-83
2024/01/03 08:33:41;;;;;;;5.13;1.03;;;;;;;7.79;100.00;153360.28;4998069;28;20488;-82
2024/01/03 08:36:46;;;;;;;1.40;0.90;;;;;;;7.85;100.00;153375.81;4999435;28;20496;-82
2024/01/03 08:39:50;;;;;;;1.60;0.90;;;;;;;7.87;100.00;153382.25;4995721;28;20816;-83
2024/01/03 08:42:54;;;;;;;2.57;0.80;;;;;;;7.97;100.00;153408.09;4997711;28;21340;-82
2024/01/03 08:46:04;;;;;;;4.97;0.90;;;;;;;8.03;100.00;153422.31;4996139;28;20498;-82
2024/01/03 08:49:09;;;;;;;1.33;0.80;;;;;;;8.04;100.00;153423.63;4995762;28;20511;-83
2024/01/03 08:51:36;;;;;;;2.33;0.80;;;;;;;8.05;100.00;153427.47;4995329;28;20448;-82
2024/01/03 08:54:03;;;;;;;2.50;0.90;;;;;;;8.05;100.00;153426.22;4998800;28;20456;-83
2024/01/03 08:56:29;;;;;;;2.47;0.90;;;;;;;8.07;100.00;153432.66;4997747;28;20461;-81
2024/01/03 08:58:56;;;;;;;2.00;0.77;;;;;;;8.08;100.00;153435.22;4979175;28;20449;-82
2024/01/03 09:01:23;;;;;;;1.73;0.80;;;;;;;8.08;100.00;153435.22;4996236;28;20484;-82
2024/01/03 09:04:11;;;;;;;1.20;0.60;;;;;;;8.06;100.00;153430.06;4997755;28;20796;-81
2024/01/03 09:06:38;;;;;;;2.17;0.70;;;;;;;8.06;100.00;153428.75;4997800;28;20580;-82
2024/01/03 09:09:05;;;;;;;2.17;0.80;;;;;;;8.06;100.00;153430.06;4985603;28;20449;-82
2024/01/03 09:11:32;;;;;;;1.87;0.80;;;;;;;8.08;100.00;153435.22;4989900;28;20964;-82
2024/01/03 09:13:58;;;;;;;1.10;0.70;;;;;;;8.09;100.00;153437.81;5005355;28;20963;-82
2024/01/03 09:16:26;;;;;;;1.10;0.80;;;;;;;8.15;100.00;153453.34;5003932;28;21005;-82
2024/01/03 09:18:53;;;;;;;1.60;0.60;;;;;;;8.23;100.00;153474.03;5002908;28;20495;-82
2024/01/03 09:21:21;;;;;;;1.43;0.77;;;;;;;8.28;100.00;153487.00;5004816;28;20495;-82
2024/01/03 09:23:48;;;;;;;2.70;0.97;;;;;;;8.30;100.00;153492.16;5002194;28;20448;-82
2024/01/03 09:26:17;;;;;;;1.10;0.57;;;;;;;8.33;100.00;153499.91;5004647;28;21005;-82
2024/01/03 09:28:43;;;;;;;1.83;0.90;;;;;;;8.33;100.00;153499.91;5004495;28;21048;-82
2024/01/03 09:31:10;;;;;;;1.00;0.50;;;;;;;8.36;100.00;153507.69;4991304;28;20508;-82
2024/01/03 09:33:38;;;;;;;1.90;0.60;;;;;;;8.38;100.00;153512.84;4984830;28;20451;-82
2024/01/03 09:36:05;;;;;;;2.03;0.70;;;;;;;8.46;100.00;153533.53;4999179;28;20456;-82
2024/01/03 09:38:33;;;;;;;3.30;0.80;;;;;;;8.56;100.00;153558.06;4999510;28;20857;-82
2024/01/03 09:40:59;;;;;;;1.83;0.70;;;;;;;8.63;100.00;153576.13;5000879;28;20511;-82
2024/01/03 09:43:26;;;;;;;2.20;0.50;;;;;;;8.68;100.00;153587.81;4979420;28;20465;-82
2024/01/03 09:45:53;;;;;;;2.00;0.50;;;;;;;8.67;100.00;153586.50;4998438;28;20484;-82
2024/01/03 09:48:20;;;;;;;1.40;1.07;;;;;;;8.66;100.00;153582.66;4985580;28;20506;-82
2024/01/03 09:50:47;;;;;;;3.20;0.87;;;;;;;8.68;100.00;153587.81;4987227;28;20444;-82
2024/01/03 09:53:14;;;;;;;3.27;0.60;;;;;;;8.67;100.00;153585.22;4991556;28;20472;-82
2024/01/03 09:55:44;;;;;;;3.03;0.90;;;;;;;8.67;100.00;153586.50;5001655;28;20506;-82
2024/01/03 09:58:10;;;;;;;1.20;0.80;;;;;;;8.66;100.00;153582.66;5003163;28;20515;-82
2024/01/03 10:00:37;;;;;;;2.93;1.10;;;;;;;8.68;100.00;153587.81;5002069;28;20570;-82
2024/01/03 10:03:05;;;;;;;1.53;0.67;;;;;;;8.69;100.00;153590.38;5004534;28;20464;-82
2024/01/03 10:05:31;;;;;;;1.10;0.57;;;;;;;8.71;100.00;153595.56;5004976;28;20483;-82
2024/01/03 10:07:58;;;;;;;1.90;0.73;;;;;;;8.72;100.00;153598.13;4991687;28;20826;-82
2024/01/03 10:10:32;;;;;;;1.30;0.60;;;;;;;8.71;100.00;153595.56;4984738;28;20479;-82
2024/01/03 10:13:15;;;;;;;2.20;0.73;;;;;;;8.71;100.00;153595.56;5003484;28;20470;-82
2024/01/03 10:15:43;;;;;;;1.80;0.80;;;;;;;8.71;100.00;153595.56;5003724;28;20542;-82
2024/01/03 10:18:10;;;;;;;2.20;1.27;;;;;;;8.69;100.00;153591.66;4988015;28;20461;-81
2024/01/03 10:20:37;;;;;;;2.00;0.80;;;;;;;8.67;100.00;153585.22;4979629;28;21126;-81
2024/01/03 10:23:04;;;;;;;1.97;0.70;;;;;;;8.67;100.00;153586.50;4982074;28;20449;-82
2024/01/03 10:25:31;;;;;;;2.20;1.13;;;;;;;8.65;100.00;153580.03;4999815;28;20460;-82
2024/01/03 10:28:00;;;;;;;2.03;1.10;;;;;;;8.66;100.00;153582.66;4999071;28;20665;-82
2024/01/03 10:30:31;;;;;;;1.17;0.70;;;;;;;8.66;100.00;153582.66;4970356;28;20639;-81
2024/01/03 10:32:58;;;;;;;2.17;0.77;;;;;;;8.66;100.00;153582.66;4982799;28;20449;-87
2024/01/03 10:35:27;;;;;;;1.30;0.80;;;;;;;8.71;100.00;153595.56;4987027;28;20544;-82
2024/01/03 10:37:55;;;;;;;1.20;0.70;;;;;;;8.74;100.00;153603.28;4993745;28;20519;-81
2024/01/03 10:40:22;;;;;;;1.13;0.60;;;;;;;8.75;100.00;153607.19;4982071;28;21075;-82
2024/01/03 10:42:50;;;;;;;1.13;0.70;;;;;;;8.75;100.00;153605.91;4986228;28;20559;-81
2024/01/03 10:45:18;;;;;;;2.20;0.90;;;;;;;8.75;100.00;153607.19;4987247;28;20446;-81
2024/01/03 10:47:46;;;;;;;1.33;0.80;;;;;;;8.84;100.00;153629.19;4997250;28;20464;-82
2024/01/03 10:50:12;;;;;;;2.67;0.83;;;;;;;8.86;100.00;153634.34;4999701;28;20467;-81
2024/01/03 10:52:41;;;;;;;3.80;1.30;;;;;;;8.95;100.00;153658.91;5001516;28;20444;-81
2024/01/03 10:55:11;;;;;;;2.60;1.00;;;;;;;9.04;100.00;153680.88;4998209;28;21577;-81
2024/01/03 10:57:41;;;;;;;1.97;0.87;;;;;;;9.10;100.00;153696.41;4999572;28;20871;-82
2024/01/03 11:00:13;;;;;;;4.70;0.93;;;;;;;9.10;100.00;153696.41;4997132;28;20516;-81
2024/01/03 11:02:43;;;;;;;2.00;0.80;;;;;;;9.13;100.00;153704.19;4997888;28;20590;-82
2024/01/03 11:05:15;;;;;;;0.90;0.60;;;;;;;9.17;100.00;153714.50;4997572;28;20448;-81
2024/01/03 11:07:47;;;;;;;1.20;0.80;;;;;;;9.21;100.00;153723.59;4987894;28;20471;-82
2024/01/03 11:10:50;;;;;;;1.90;0.57;;;;;;;9.20;100.00;153722.28;4999609;28;20476;-82
2024/01/03 11:13:29;;;;;;;1.60;0.60;;;;;;;9.22;100.00;153727.44;4977436;28;20542;-82
2024/01/03 11:15:58;;;;;;;2.23;0.80;;;;;;;9.22;100.00;153727.44;4998280;28;20442;-82
2024/01/03 11:18:51;;;;;;;1.10;0.50;;;;;;;9.26;100.00;153737.81;4981701;28;20804;-77
2024/01/03 11:21:50;;;;;;;1.70;0.70;;;;;;;9.27;100.00;153739.06;5000849;28;20488;-77
2024/01/03 11:24:54;;;;;;;2.27;0.60;;;;;;;9.23;100.00;153728.75;4995807;28;20868;-77
2024/01/03 11:27:23;;;;;;;2.33;0.70;;;;;;;9.28;100.00;153742.97;5000223;28;20539;-80
2024/01/03 11:29:56;;;;;;;1.87;0.70;;;;;;;9.35;100.00;153759.75;4986296;28;20195;-76
2024/01/03 11:32:40;;;;;;;1.23;0.50;;;;;;;9.39;100.00;153771.44;4997024;28;20484;-78
2024/01/03 11:35:09;;;;;;;1.70;0.67;;;;;;;9.40;100.00;153772.75;4985173;28;20460;-76
2024/01/03 11:37:38;;;;;;;1.20;0.50;;;;;;;9.36;100.00;153763.66;4985912;28;20461;-79
2024/01/03 11:40:08;;;;;;;2.03;0.80;;;;;;;9.34;100.00;153757.22;4996296;28;20479;-77
2024/01/03 11:42:37;;;;;;;1.20;0.70;;;;;;;9.31;100.00;153750.75;4993729;28;20530;-77
2024/01/03 11:45:06;;;;;;;1.20;0.60;;;;;;;9.33;100.00;153754.59;4989595;28;20464;-77
2024/01/03 11:47:34;;;;;;;0.93;0.40;;;;;;;9.37;100.00;153764.97;4997449;28;20449;-77
2024/01/03 11:50:03;;;;;;;1.80;0.80;;;;;;;9.36;100.00;153763.66;4994914;28;20527;-77
2024/01/03 11:52:30;;;;;;;1.70;0.50;;;;;;;9.29;100.00;153745.59;4983402;28;20459;-77
2024/01/03 11:55:06;;;;;;;1.27;0.50;;;;;;;9.30;100.00;153748.13;4970108;28;20469;-77
2024/01/03 11:57:34;;;;;;;1.30;0.47;;;;;;;9.35;100.00;153759.75;4996473;28;20492;-83
2024/01/03 12:00:01;;;;;;;1.83;0.90;;;;;;;9.31;100.00;153750.75;4985322;28;20461;-82
2024/01/03 12:02:33;;;;;;;1.27;0.50;;;;;;;9.30;100.00;153746.84;4983963;28;20900;-82
2024/01/03 12:05:01;;;;;;;1.27;0.50;;;;;;;9.35;100.00;153759.75;4999674;28;20448;-82
2024/01/03 12:07:29;;;;;;;1.80;0.77;;;;;;;9.35;100.00;153759.75;4986178;28;20457;-82
2024/01/03 12:09:56;;;;;;;1.27;0.53;;;;;;;9.36;100.00;153762.38;4996337;28;20536;-82
2024/01/03 12:12:24;;;;;;;2.37;0.67;;;;;;;9.38;100.00;153768.84;4986865;28;20445;-83
2024/01/03 12:14:52;;;;;;;1.00;0.63;;;;;;;9.40;100.00;153774.00;4994867;28;20468;-83
2024/01/03 12:17:24;;;;;;;3.43;0.70;;;;;;;9.44;100.00;153784.38;4986212;28;20473;-83
2024/01/03 12:19:51;;;;;;;1.30;0.60;;;;;;;9.43;100.00;153781.75;4963269;28;20480;-82
2024/01/03 12:22:21;;;;;;;1.40;0.60;;;;;;;9.44;100.00;153784.38;4982204;28;20472;-82
2024/01/03 12:24:47;;;;;;;2.83;0.80;;;;;;;9.48;100.00;153793.41;5001933;28;20986;-82
2024/01/03 12:27:20;;;;;;;1.00;0.50;;;;;;;9.47;100.00;153792.13;4988201;28;20464;-83
2024/01/03 12:29:48;;;;;;;4.70;0.70;;;;;;;9.48;100.00;153793.41;4987258;28;20448;-83
2024/01/03 12:32:16;;;;;;;1.33;0.67;;;;;;;9.48;100.00;153794.69;4996724;28;20460;-82
2024/01/03 12:34:45;;;;;;;1.87;0.60;;;;;;;9.47;100.00;153792.13;5002758;28;20499;-83
2024/01/03 12:37:11;;;;;;;1.13;0.57;;;;;;;9.46;100.00;153788.22;4977726;28;20454;-82
2024/01/03 12:39:37;;;;;;;2.20;0.50;;;;;;;9.45;100.00;153786.94;4995407;28;20465;-82
2024/01/03 12:42:05;;;;;;;3.07;0.83;;;;;;;9.42;100.00;153777.91;4998186;28;20865;-82
2024/01/03 12:44:32;;;;;;;1.67;0.60;;;;;;;9.40;100.00;153774.00;4980784;28;20215;-83
2024/01/03 12:47:00;;;;;;;1.00;0.50;;;;;;;9.40;100.00;153774.00;5003150;28;20514;-83
2024/01/03 12:49:26;;;;;;;1.30;0.63;;;;;;;9.40;100.00;153774.00;4983865;28;20456;-83
2024/01/03 12:51:55;;;;;;;1.40;0.50;;;;;;;9.36;100.00;153763.66;4983244;28;21046;-83
2024/01/03 12:54:22;;;;;;;1.50;0.70;;;;;;;9.34;100.00;153757.22;5001098;28;20487;-83
2024/01/03 12:56:49;;;;;;;2.20;0.40;;;;;;;9.31;100.00;153749.44;4998495;28;20455;-82
2024/01/03 12:59:17;;;;;;;2.40;0.63;;;;;;;9.28;100.00;153742.97;4982519;28;20474;-83
2024/01/03 13:01:44;;;;;;;1.50;0.40;;;;;;;9.28;100.00;153742.97;4983270;28;20480;-82
2024/01/03 13:04:12;;;;;;;1.30;0.63;;;;;;;9.28;100.00;153741.69;4987997;28;20528;-83
2024/01/03 13:06:38;;;;;;;1.33;0.50;;;;;;;9.30;100.00;153748.13;4998944;28;20464;-82
2024/01/03 13:09:05;;;;;;;2.00;0.57;;;;;;;9.30;100.00;153748.13;4985185;28;20966;-82
2024/01/03 13:11:32;;;;;;;1.77;0.57;;;;;;;9.35;100.00;153759.75;4996707;28;20456;-82
2024/01/03 13:13:58;;;;;;;1.40;0.40;;;;;;;9.31;100.00;153750.75;4998646;28;20460;-82
2024/01/03 13:16:25;;;;;;;1.00;0.50;;;;;;;9.29;100.00;153745.59;4985511;28;20894;-82