Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:43;;;;;;;15.90;8.40;;;12.60;99.90;;;;;;5063167;28;20025;-71
2023/04/22 00:04:08;;;;;;;18.70;8.20;;;12.60;99.90;;;;;;5062057;28;20032;-72
2023/04/22 00:06:34;;;;;;;11.57;7.65;;;12.60;99.90;;;;;;5061764;28;20081;-73
2023/04/22 00:09:00;;;;;;;14.88;8.32;;;12.60;99.90;;;;;;5062378;28;20191;-72
2023/04/22 00:11:26;;;;;;;17.92;8.68;;;12.60;99.90;;;;;;5061908;28;20557;-74
2023/04/22 00:13:51;;;;;;;13.13;8.25;;;12.50;99.90;;;;;;5062141;28;20027;-72
2023/04/22 00:16:17;;;;;;;15.18;8.15;;;12.50;99.90;;;;;;5061796;28;20068;-73
2023/04/22 00:18:46;;;;;;;17.08;8.15;;;12.50;99.90;;;;;;5062766;28;20925;-71
2023/04/22 00:21:11;;;;;;;11.88;8.02;;;12.40;99.90;;;;;;5059904;28;20036;-74
2023/04/22 00:23:37;;;;;;;13.23;8.13;;;12.40;99.90;;;;;;5062543;28;20025;-72
2023/04/22 00:26:03;;;;;;;13.23;8.30;;;12.40;99.90;;;;;;5061101;28;20029;-73
2023/04/22 00:28:29;;;;;;;15.23;7.88;;;12.40;99.90;;;;;;5063046;28;20033;-73
2023/04/22 00:30:54;;;;;;;12.68;7.70;;;12.30;99.90;;;;;;5062386;28;20037;-73
2023/04/22 00:33:20;;;;;;;12.98;8.00;;;12.30;99.90;;;;;;5061517;28;20032;-76
2023/04/22 00:35:46;;;;;;;13.15;8.15;;;12.30;99.90;;;;;;5062923;28;20025;-73
2023/04/22 00:38:11;;;;;;;15.50;8.65;;;12.20;99.90;;;;;;5062882;28;20024;-73
2023/04/22 00:40:37;;;;;;;13.43;8.18;;;12.20;99.90;;;;;;5061688;28;20035;-75
2023/04/22 00:43:03;;;;;;;13.45;8.05;;;12.20;99.90;;;;;;5062705;28;20132;-73
2023/04/22 00:45:29;;;;;;;10.90;7.43;;;12.20;99.90;;;;;;5061305;28;20048;-72
2023/04/22 00:47:56;;;;;;;16.00;8.23;;;12.20;99.90;;;;;;5062217;28;20024;-75
2023/04/22 00:50:22;;;;;;;17.42;8.32;;;12.10;99.90;;;;;;5061084;28;20443;-74
2023/04/22 00:52:47;;;;;;;17.60;8.18;;;12.10;99.90;;;;;;5061353;28;20056;-75
2023/04/22 00:55:14;;;;;;;15.23;8.82;;;12.10;99.90;;;;;;5061193;28;20025;-74
2023/04/22 00:57:39;;;;;;;14.00;8.10;;;12.00;99.90;;;;;;5060903;28;20033;-76
2023/04/22 01:00:06;;;;;;;14.73;8.23;;;12.00;99.90;;;;;;5060946;28;20025;-74
2023/04/22 01:02:32;;;;;;;12.85;8.13;;;11.90;99.90;;;;;;5060650;28;20016;-74
2023/04/22 01:04:58;;;;;;;15.88;8.45;;;11.90;99.90;;;;;;5062636;28;20100;-75
2023/04/22 01:07:24;;;;;;;17.05;8.65;;;11.80;99.90;;;;;;5060980;28;20040;-75
2023/04/22 01:09:50;;;;;;;13.68;8.43;;;11.80;99.90;;;;;;5062358;28;20066;-73
2023/04/22 01:12:15;;;;;;;21.65;9.15;;;11.80;99.90;;;;;;5062224;28;20029;-73
2023/04/22 01:14:41;;;;;;;15.60;9.30;;;11.80;99.90;;;;;;5062124;28;20032;-74
2023/04/22 01:17:08;;;;;;;16.33;9.00;;;11.70;99.90;;;;;;5060613;28;20052;-75
2023/04/22 01:19:34;;;;;;;15.57;8.10;;;11.70;99.90;;;;;;5060708;28;20021;-75
2023/04/22 01:22:01;;;;;;;17.13;8.90;;;11.70;99.90;;;;;;5060401;28;20048;-74
2023/04/22 01:24:26;;;;;;;17.17;8.82;;;11.70;99.90;;;;;;5061486;28;20017;-74
2023/04/22 01:26:53;;;;;;;14.18;8.40;;;11.60;99.90;;;;;;5062378;28;20109;-74
2023/04/22 01:29:18;;;;;;;17.48;9.63;;;11.70;99.90;;;;;;5061581;28;20028;-72
2023/04/22 01:31:45;;;;;;;20.60;8.98;;;11.60;99.90;;;;;;5060673;28;20045;-72
2023/04/22 01:34:10;;;;;;;15.52;8.68;;;11.60;99.90;;;;;;5061179;28;20096;-73
2023/04/22 01:36:36;;;;;;;15.40;8.85;;;11.70;99.90;;;;;;5061152;28;20127;-75
2023/04/22 01:39:02;;;;;;;16.90;8.65;;;11.60;99.90;;;;;;5060042;28;20096;-73
2023/04/22 01:41:28;;;;;;;15.85;8.68;;;11.60;99.90;;;;;;5061724;28;20025;-74
2023/04/22 01:43:57;;;;;;;15.13;9.00;;;11.60;99.90;;;;;;5059239;28;20033;-73
2023/04/22 01:46:22;;;;;;;17.27;9.07;;;11.60;99.90;;;;;;5059941;28;20056;-76
2023/04/22 01:48:51;;;;;;;12.23;8.85;;;11.60;99.90;;;;;;5061350;28;20107;-73
2023/04/22 01:51:19;;;;;;;17.27;9.38;;;11.50;99.90;;;;;;5059913;28;20043;-74
2023/04/22 01:53:46;;;;;;;14.88;9.18;;;11.50;99.90;;;;;;5059919;28;20025;-76
2023/04/22 01:56:11;;;;;;;16.23;9.15;;;11.40;99.90;;;;;;5061065;28;20027;-74
2023/04/22 01:58:38;;;;;;;17.45;9.98;;;11.40;99.90;;;;;;5061274;28;20029;-73
2023/04/22 02:01:05;;;;;;;20.55;9.45;;;11.30;99.90;;;;;;5058834;28;20025;-72
2023/04/22 02:03:31;;;;;;;18.48;10.25;;;11.30;99.90;;;;;;5060094;28;20021;-71
2023/04/22 02:05:57;;;;;;;18.30;9.50;;;11.30;99.90;;;;;;5061378;28;20088;-71
2023/04/22 02:08:23;;;;;;;17.58;10.15;;;11.30;99.90;;;;;;5060757;28;20047;-72
2023/04/22 02:10:49;;;;;;;16.67;10.52;;;11.20;99.90;;;;;;5061086;28;20037;-71
2023/04/22 02:13:14;;;;;;;16.48;10.52;;;11.30;99.90;;;;;;5061731;28;20021;-73
2023/04/22 02:15:40;;;;;;;16.55;9.98;;;11.20;99.90;;;;;;5060681;28;20028;-72
2023/04/22 02:18:08;;;;;;;18.83;10.40;;;11.20;99.90;;;;;;5061806;28;20025;-70
2023/04/22 02:20:34;;;;;;;16.05;10.70;;;11.20;99.90;;;;;;5061433;28;20013;-70
2023/04/22 02:23:00;;;;;;;19.05;10.65;;;11.30;99.90;;;;;;5061936;28;20017;-73
2023/04/22 02:25:27;;;;;;;20.45;10.02;;;11.30;99.90;;;;;;5060464;28;20055;-71
2023/04/22 02:27:52;;;;;;;16.35;10.18;;;11.30;99.90;;;;;;5061613;28;20029;-71
2023/04/22 02:30:18;;;;;;;18.23;11.00;;;11.30;99.90;;;;;;5061704;28;20107;-74
2023/04/22 02:32:44;;;;;;;18.38;10.80;;;11.30;99.90;;;;;;5060182;28;20033;-72
2023/04/22 02:35:10;;;;;;;20.15;10.65;;;11.20;99.90;;;;;;5061496;28;20025;-73
2023/04/22 02:37:36;;;;;;;16.23;10.65;;;11.20;99.90;;;;;;5061976;28;20074;-72
2023/04/22 02:40:02;;;;;;;17.83;11.02;;;11.20;99.90;;;;;;5060623;28;20036;-73
2023/04/22 02:42:28;;;;;;;17.67;10.95;;;11.20;99.90;;;;;;5061371;28;20474;-72
2023/04/22 02:44:54;;;;;;;15.98;11.52;;;11.20;99.90;;;;;;5060445;28;20037;-73
2023/04/22 02:47:20;;;;;;;15.57;10.10;;;11.20;99.90;;;;;;5062111;28;20116;-72
2023/04/22 02:49:45;;;;;;;19.05;11.55;;;11.20;99.90;;;;;;5061445;28;20017;-73
2023/04/22 02:52:11;;;;;;;22.25;11.55;;;11.20;99.90;;;;;;5061842;28;20093;-72
2023/04/22 02:54:36;;;;;;;23.23;11.63;;;11.20;99.90;;;;;;5059889;28;20021;-72
2023/04/22 02:57:02;;;;;;;19.67;11.73;;;11.10;99.90;;;;;;5061545;28;20029;-73
2023/04/22 02:59:28;;;;;;;19.10;11.23;;;11.20;99.90;;;;;;5060872;28;20025;-73
2023/04/22 03:01:53;;;;;;;20.40;11.48;;;11.20;99.90;;;;;;5061896;28;20025;-73
2023/04/22 03:04:20;;;;;;;22.00;11.07;;;11.10;99.90;;;;;;5061865;28;20021;-73
2023/04/22 03:06:47;;;;;;;17.98;11.85;;;11.10;99.90;;;;;;5061265;28;20091;-72
2023/04/22 03:09:13;;;;;;;21.67;11.43;;;11.10;99.90;;;;;;5061251;28;20531;-72
2023/04/22 03:11:38;;;;;;;19.30;11.57;;;11.20;99.90;;;;;;5061695;28;20048;-73
2023/04/22 03:14:04;;;;;;;17.83;11.98;;;11.10;99.90;;;;;;5061142;28;20029;-73
2023/04/22 03:16:29;;;;;;;20.52;12.02;;;11.10;99.90;;;;;;5061383;28;20465;-72
2023/04/22 03:18:56;;;;;;;18.05;11.82;;;11.10;99.90;;;;;;5061758;28;20056;-72
2023/04/22 03:21:21;;;;;;;21.73;12.70;;;11.10;99.90;;;;;;5061670;28;20153;-72
2023/04/22 03:23:47;;;;;;;21.55;11.63;;;11.00;99.90;;;;;;5060559;28;20025;-72
2023/04/22 03:26:13;;;;;;;19.83;12.23;;;11.00;99.90;;;;;;5061171;28;20025;-73
2023/04/22 03:28:39;;;;;;;18.70;12.40;;;10.90;99.90;;;;;;5061159;28;20081;-73
2023/04/22 03:31:04;;;;;;;18.85;12.20;;;10.90;99.90;;;;;;5060859;28;20135;-73
2023/04/22 03:33:30;;;;;;;22.45;12.35;;;10.90;99.90;;;;;;5061454;28;20032;-72
2023/04/22 03:35:55;;;;;;;26.88;12.57;;;10.90;99.90;;;;;;5061529;28;20066;-73
2023/04/22 03:38:21;;;;;;;21.45;12.48;;;10.80;99.90;;;;;;5061508;28;20082;-73
2023/04/22 03:40:46;;;;;;;19.02;12.35;;;10.90;99.90;;;;;;5061454;28;20025;-73
2023/04/22 03:43:12;;;;;;;17.60;11.82;;;10.80;99.90;;;;;;5061069;28;20699;-72
2023/04/22 03:45:38;;;;;;;19.88;11.75;;;10.80;99.90;;;;;;5061126;28;20060;-72
2023/04/22 03:48:03;;;;;;;26.25;12.38;;;10.80;99.90;;;;;;5059720;28;20110;-72
2023/04/22 03:50:29;;;;;;;16.90;12.30;;;10.80;99.90;;;;;;5060673;28;20112;-74
2023/04/22 03:52:55;;;;;;;20.95;12.18;;;10.70;99.90;;;;;;5061544;28;20048;-72
2023/04/22 03:55:20;;;;;;;22.30;12.25;;;10.80;99.90;;;;;;5060183;28;20021;-73
2023/04/22 03:57:46;;;;;;;21.05;12.32;;;10.70;99.90;;;;;;5060556;28;20357;-73
2023/04/22 04:00:12;;;;;;;20.02;12.35;;;10.70;99.90;;;;;;5061296;28;20037;-72
2023/04/22 04:02:37;;;;;;;19.33;12.35;;;10.80;99.90;;;;;;5064903;28;20020;-73
2023/04/22 04:05:03;;;;;;;23.38;13.18;;;10.80;99.90;;;;;;5064651;28;20115;-73
2023/04/22 04:07:29;;;;;;;18.52;12.93;;;10.80;99.90;;;;;;5064623;28;20032;-74
2023/04/22 04:09:55;;;;;;;22.10;13.98;;;10.80;99.90;;;;;;5064874;28;20119;-72
2023/04/22 04:12:20;;;;;;;21.45;13.15;;;10.80;99.90;;;;;;5064878;28;20025;-73
2023/04/22 04:14:46;;;;;;;19.77;12.93;;;10.80;99.90;;;;;;5063355;28;20653;-72
2023/04/22 04:17:12;;;;;;;17.60;12.75;;;10.80;99.90;;;;;;5062959;28;20020;-71
2023/04/22 04:19:38;;;;;;;20.40;13.25;;;10.90;99.90;;;;;;5064289;28;20085;-70
2023/04/22 04:22:05;;;;;;;21.90;13.48;;;10.90;99.90;;;;;;5064504;28;20055;-71
2023/04/22 04:24:35;;;;;;;22.33;12.55;;;10.90;99.90;;;;;;5064288;28;20017;-70
2023/04/22 04:27:02;;;;;;;21.42;13.02;;;10.90;99.90;;;;;;5064233;28;20028;-71
2023/04/22 04:29:28;;;;;;;18.50;12.48;;;10.90;99.90;;;;;;5063143;28;20067;-70
2023/04/22 04:31:54;;;;;;;22.13;14.05;;;10.90;99.90;;;;;;5064228;28;20064;-71
2023/04/22 04:34:19;;;;;;;19.27;13.18;;;11.00;99.90;;;;;;5062950;28;20028;-72
2023/04/22 04:36:45;;;;;;;19.55;13.20;;;11.00;99.90;;;;;;5062580;28;20021;-72
2023/04/22 04:39:11;;;;;;;18.45;13.38;;;11.00;99.90;;;;;;5062507;28;20025;-72
2023/04/22 04:41:37;;;;;;;20.58;13.05;;;11.00;99.90;;;;;;5064146;28;20044;-72
2023/04/22 04:44:03;;;;;;;19.73;13.68;;;10.90;99.90;;;;;;5063999;28;20029;-73
2023/04/22 04:46:29;;;;;;;20.95;13.80;;;10.90;99.90;;;;;;5064149;28;20048;-71
2023/04/22 04:48:56;;;;;;;23.25;14.18;;;10.90;99.90;;;;;;5064275;28;20021;-72
2023/04/22 04:51:22;;;;;;;23.27;14.75;;;10.90;99.90;;;;;;5063294;28;20063;-72
2023/04/22 04:53:47;;;;;;;21.60;14.05;;;10.80;99.90;;;;;;5062962;28;20033;-73
2023/04/22 04:56:13;;;;;;;22.63;14.20;;;10.80;99.90;;;;;;5062251;28;20088;-72
2023/04/22 04:58:39;;;;;;;20.45;13.40;;;10.80;99.90;;;;;;5061636;28;20106;-72
2023/04/22 05:01:05;;;;;;;24.08;14.60;;;10.80;99.90;;;;;;5062755;28;20025;-72
2023/04/22 05:03:36;;;;;;;21.58;14.30;;;10.80;99.90;;;;;;5063839;28;20018;-72
2023/04/22 05:06:03;;;;;;;23.80;13.82;;;10.90;99.90;;;;;;5057432;28;20086;-72
2023/04/22 05:08:29;;;;;;;21.25;13.40;;;10.90;99.90;;;;;;5063110;28;20088;-69
2023/04/22 05:10:54;;;;;;;23.00;13.63;;;10.90;99.90;;;;;;5062384;28;20052;-71
2023/04/22 05:13:21;;;;;;;21.88;14.35;;;10.90;99.90;;;;;;5063506;28;20017;-69
2023/04/22 05:15:47;;;;;;;20.20;14.05;;;10.90;99.90;;;;;;5062136;28;20021;-71
2023/04/22 05:18:12;;;;;;;25.20;14.10;;;10.90;99.90;;;;;;5062036;28;20021;-71
2023/04/22 05:20:38;;;;;;;21.67;14.38;;;11.00;99.90;;;;;;5061464;28;20025;-71
2023/04/22 05:23:03;;;;;;;22.42;13.93;;;11.00;99.90;;;;;;5061219;28;20108;-72
2023/04/22 05:25:29;;;;;;;21.35;14.18;;;11.00;99.90;;;;;;5062952;28;20097;-72
2023/04/22 05:27:55;;;;;;;22.95;14.35;;;11.10;99.90;;;;;;5062029;28;20089;-72
2023/04/22 05:30:21;;;;;;;24.88;14.00;;;11.10;99.90;;;;;;5060069;28;20051;-68
2023/04/22 05:32:46;;;;;;;25.70;14.98;;;11.20;99.90;;;;;;5062665;28;20092;-71
2023/04/22 05:35:12;;;;;;;24.02;14.23;;;11.30;99.90;;;;;;5062574;28;20112;-69
2023/04/22 05:37:38;;;;;;;20.33;14.00;;;11.30;99.90;;;;;;5063086;28;20037;-69
2023/04/22 05:40:04;;;;;;;24.40;14.27;;;11.40;99.90;;;;;;5061063;28;20032;-70
2023/04/22 05:42:30;;;;;;;24.33;14.13;;;11.40;99.90;;;;;;5060840;28;20021;-70
2023/04/22 05:44:56;;;;;;;22.02;13.32;;;11.50;99.90;;;;;;5059839;28;20049;-69
2023/04/22 05:47:21;;;;;;;26.05;14.57;;;11.60;99.90;;;;;;5060402;28;20028;-69
2023/04/22 05:49:47;;;;;;;21.38;13.95;;;11.70;99.90;;;;;;5061197;28;20029;-69
2023/04/22 05:52:13;;;;;;;23.08;14.23;;;11.80;99.90;;;;;;5062197;28;20033;-70
2023/04/22 05:54:38;;;;;;;22.85;13.93;;;12.00;99.90;;;;;;5061972;28;20035;-70
2023/04/22 05:57:04;;;;;;;23.20;14.38;;;12.10;99.90;;;;;;5062593;28;20080;-69
2023/04/22 05:59:30;;;;;;;24.27;14.02;;;12.20;99.90;;;;;;5062580;28;20156;-70
2023/04/22 06:01:55;;;;;;;27.27;14.15;;;12.20;99.90;;;;;;5062684;28;20028;-70
2023/04/22 06:04:21;;;;;;;21.25;14.27;;;12.30;99.90;;;;;;5062836;28;20029;-72
2023/04/22 06:06:46;;;;;;;22.23;13.55;;;12.30;99.90;;;;;;5062508;28;20158;-70
2023/04/22 06:09:12;;;;;;;22.15;13.65;;;12.50;99.90;;;;;;5061476;28;20343;-71
2023/04/22 06:11:39;;;;;;;20.73;13.35;;;12.50;99.90;;;;;;5060958;28;20044;-71
2023/04/22 06:14:04;;;;;;;24.23;14.18;;;12.60;99.90;;;;;;5062387;28;20017;-70
2023/04/22 06:16:30;;;;;;;22.45;14.05;;;12.70;99.90;;;;;;5060697;28;20486;-70
2023/04/22 06:18:55;;;;;;;21.90;13.88;;;12.80;99.90;;;;;;5061446;28;20065;-72
2023/04/22 06:21:21;;;;;;;20.45;13.38;;;12.90;99.90;;;;;;5061654;28;20036;-71
2023/04/22 06:23:47;;;;;;;23.75;13.38;;;13.00;99.90;;;;;;5061188;28;20029;-69
2023/04/22 06:26:12;;;;;;;20.17;13.68;;;13.20;99.90;;;;;;5062284;28;20029;-70
2023/04/22 06:28:38;;;;;;;21.13;13.63;;;13.30;99.90;;;;;;5060623;28;20029;-70
2023/04/22 06:31:04;;;;;;;20.25;13.20;;;13.40;99.90;;;;;;5061251;28;20029;-71
2023/04/22 06:33:29;;;;;;;18.85;12.45;;;13.40;99.90;;;;;;5062327;28;20028;-72
2023/04/22 06:35:55;;;;;;;24.80;13.85;;;13.40;99.90;;;;;;5062180;28;20049;-72
2023/04/22 06:38:20;;;;;;;21.17;13.15;;;13.40;99.90;;;;;;5062139;28;20048;-71
2023/04/22 06:40:46;;;;;;;23.40;13.65;;;13.50;99.90;;;;;;5061659;28;20036;-71
2023/04/22 06:43:11;;;;;;;24.42;13.25;;;13.50;99.90;;;;;;5060837;28;20021;-70
2023/04/22 06:45:37;;;;;;;25.55;13.70;;;13.50;99.90;;;;;;5061216;28;20072;-70
2023/04/22 06:48:03;;;;;;;22.00;13.85;;;13.50;99.90;;;;;;5060572;28;20036;-73
2023/04/22 06:50:29;;;;;;;24.05;13.68;;;13.60;99.90;;;;;;5061379;28;20065;-71
2023/04/22 06:52:54;;;;;;;21.60;12.27;;;13.70;99.90;;;;;;5061544;28;20028;-72
2023/04/22 06:55:20;;;;;;;19.83;12.30;;;13.70;99.90;;;;;;5060316;28;20029;-72
2023/04/22 06:57:46;;;;;;;22.02;13.43;;;13.70;99.90;;;;;;5060256;28;20029;-71
2023/04/22 07:00:12;;;;;;;24.17;12.32;;;13.80;99.90;;;;;;5061080;28;20029;-71
2023/04/22 07:02:37;;;;;;;24.17;12.38;;;13.80;99.90;;;;;;5061699;28;20021;-71
2023/04/22 07:05:03;;;;;;;23.80;12.02;;;13.90;99.90;;;;;;5061697;28;20426;-72
2023/04/22 07:07:29;;;;;;;23.85;11.90;;;13.90;99.90;;;;;;5061580;28;20036;-71
2023/04/22 07:09:54;;;;;;;19.73;12.20;;;13.90;99.90;;;;;;5061768;28;20018;-73
2023/04/22 07:12:20;;;;;;;19.38;12.43;;;14.00;99.90;;;;;;5061715;28;20055;-71
2023/04/22 07:14:49;;;;;;;16.70;11.90;;;14.00;99.90;;;;;;5060980;28;20573;-72
2023/04/22 07:17:18;;;;;;;24.08;12.20;;;14.00;99.90;;;;;;5057782;28;20393;-74
2023/04/22 07:19:43;;;;;;;22.45;12.43;;;14.10;99.90;;;;;;5060944;28;20024;-71
2023/04/22 07:22:09;;;;;;;24.13;12.30;;;14.20;99.90;;;;;;5058699;28;20114;-71
2023/04/22 07:24:35;;;;;;;20.08;11.30;;;14.20;99.90;;;;;;5060223;28;20025;-72
2023/04/22 07:27:02;;;;;;;21.98;12.77;;;14.30;99.90;;;;;;5061378;28;20017;-70
2023/04/22 07:29:28;;;;;;;21.75;13.10;;;14.20;99.90;;;;;;5060286;28;20029;-72
2023/04/22 07:31:54;;;;;;;21.08;11.55;;;14.30;99.90;;;;;;5058416;28;20037;-72
2023/04/22 07:34:19;;;;;;;17.05;11.70;;;14.40;99.90;;;;;;5058851;28;20117;-71
2023/04/22 07:36:45;;;;;;;22.33;11.90;;;14.60;99.90;;;;;;5063782;28;20033;-71
2023/04/22 07:39:10;;;;;;;16.98;11.25;;;14.70;99.90;;;;;;5063648;28;20078;-72
2023/04/22 07:41:36;;;;;;;20.20;11.45;;;14.90;99.90;;;;;;5065245;28;20052;-72
2023/04/22 07:44:02;;;;;;;21.92;11.88;;;15.20;99.90;;;;;;5061465;28;20052;-70
2023/04/22 07:46:28;;;;;;;19.08;11.38;;;15.40;99.90;;;;;;5061638;28;20049;-71
2023/04/22 07:49:00;;;;;;;27.52;12.63;;;15.60;99.90;;;;;;5064318;28;20025;-74
2023/04/22 07:51:26;;;;;;;16.95;11.38;;;15.70;99.90;;;;;;5062887;28;20032;-73
2023/04/22 07:53:51;;;;;;;19.05;11.70;;;15.80;99.90;;;;;;5064866;28;20088;-73
2023/04/22 07:56:17;;;;;;;17.95;10.05;;;16.00;99.90;;;;;;5062504;28;20029;-69
2023/04/22 07:58:45;;;;;;;20.38;11.82;;;16.10;99.90;;;;;;5061372;28;20053;-71
2023/04/22 08:01:11;;;;;;;19.02;12.07;;;16.00;99.90;;;;;;5061486;28;20025;-73
2023/04/22 08:03:36;;;;;;;21.15;11.20;;;16.10;99.90;;;;;;5063254;28;20025;-72
2023/04/22 08:06:02;;;;;;;17.63;11.40;;;16.10;99.90;;;;;;5062167;28;20037;-72
2023/04/22 08:08:28;;;;;;;24.35;12.93;;;16.10;99.90;;;;;;5061578;28;20033;-71
2023/04/22 08:10:54;;;;;;;19.08;11.32;;;16.20;99.90;;;;;;5062746;28;20071;-70
2023/04/22 08:13:19;;;;;;;18.25;11.40;;;16.30;99.90;;;;;;5059803;28;20029;-73
2023/04/22 08:15:45;;;;;;;19.58;10.70;;;16.50;99.90;;;;;;5062486;28;20029;-72
2023/04/22 08:18:10;;;;;;;21.27;10.93;;;16.60;99.90;;;;;;5061470;28;20033;-72
2023/04/22 08:20:36;;;;;;;20.65;11.65;;;16.80;99.90;;;;;;5062675;28;20036;-68
2023/04/22 08:23:02;;;;;;;19.65;11.68;;;16.90;99.90;;;;;;5062728;28;20041;-72
2023/04/22 08:25:28;;;;;;;17.60;10.80;;;17.00;99.90;;;;;;5061576;28;20032;-73
2023/04/22 08:27:54;;;;;;;19.15;11.32;;;17.00;99.90;;;;;;5063104;28;20039;-74
2023/04/22 08:30:20;;;;;;;17.50;10.60;;;17.10;99.90;;;;;;5061176;28;20075;-72
2023/04/22 08:32:46;;;;;;;15.77;10.60;;;17.20;99.90;;;;;;5062757;28;20445;-72
2023/04/22 08:35:12;;;;;;;15.65;10.77;;;17.40;99.90;;;;;;5062243;28;20080;-71
2023/04/22 08:37:40;;;;;;;14.57;10.38;;;17.40;99.90;;;;;;5063123;28;20017;-71
2023/04/22 08:40:07;;;;;;;18.33;11.20;;;17.40;99.90;;;;;;5062174;28;20355;-73
2023/04/22 08:42:33;;;;;;;18.15;10.73;;;17.50;99.90;;;;;;5061421;28;20032;-72
2023/04/22 08:44:58;;;;;;;16.30;10.30;;;17.50;99.90;;;;;;5061225;28;20053;-71
2023/04/22 08:47:25;;;;;;;17.27;11.07;;;17.70;99.90;;;;;;5062339;28;20052;-71
2023/04/22 08:49:53;;;;;;;15.57;9.68;;;17.90;99.90;;;;;;5062630;28;20027;-72
2023/04/22 08:52:20;;;;;;;15.23;9.43;;;18.10;99.90;;;;;;5061335;28;20020;-71
2023/04/22 08:54:45;;;;;;;13.85;9.50;;;18.20;99.90;;;;;;5060584;28;20021;-70
2023/04/22 08:57:12;;;;;;;16.77;9.65;;;18.30;99.90;;;;;;5062851;28;20033;-71
2023/04/22 08:59:40;;;;;;;15.90;9.60;;;18.40;99.90;;;;;;5063494;28;20025;-71
2023/04/22 09:02:07;;;;;;;14.57;10.13;;;18.50;99.90;;;;;;5061711;28;20052;-71
2023/04/22 09:04:33;;;;;;;17.10;9.00;;;18.70;99.90;;;;;;5063282;28;20048;-71
2023/04/22 09:07:01;;;;;;;13.27;9.15;;;18.80;99.90;;;;;;5061314;28;20040;-72
2023/04/22 09:09:29;;;;;;;14.30;8.63;;;18.90;99.90;;;;;;5058728;28;20123;-72
2023/04/22 09:11:55;;;;;;;12.43;8.50;;;18.90;99.90;;;;;;5060946;28;20033;-72
2023/04/22 09:14:21;;;;;;;14.70;8.20;;;19.00;99.90;;;;;;5061125;28;20110;-71
2023/04/22 09:16:48;;;;;;;11.98;7.82;;;19.10;99.90;;;;;;5063324;28;20033;-71
2023/04/22 09:19:14;;;;;;;12.18;8.45;;;19.20;99.90;;;;;;5063295;28;20032;-71
2023/04/22 09:21:41;;;;;;;13.55;8.57;;;19.30;99.90;;;;;;5060059;28;20029;-72
2023/04/22 09:24:08;;;;;;;9.63;7.30;;;19.30;99.90;;;;;;5060407;28;20074;-72
2023/04/22 09:26:37;;;;;;;11.48;6.68;;;19.40;99.90;;;;;;5069723;28;20025;-71
2023/04/22 09:29:08;;;;;;;10.95;6.97;;;19.70;99.90;;;;;;5061485;28;20028;-71
2023/04/22 09:31:36;;;;;;;12.55;7.40;;;19.80;99.90;;;;;;5057974;28;20037;-72
2023/04/22 09:34:03;;;;;;;9.40;6.55;;;19.90;99.90;;;;;;5053998;28;20063;-72
2023/04/22 09:36:36;;;;;;;10.57;6.25;;;20.00;99.90;;;;;;5054448;28;20074;-74
2023/04/22 09:39:08;;;;;;;10.45;6.97;;;20.10;99.90;;;;;;5062593;28;20025;-72
2023/04/22 09:41:38;;;;;;;9.07;6.93;;;20.20;99.90;;;;;;5060626;28;20054;-72
2023/04/22 09:44:15;;;;;;;11.75;6.47;;;20.40;99.90;;;;;;5060045;28;20029;-72
2023/04/22 09:46:42;;;;;;;9.85;6.28;;;20.60;99.90;;;;;;5060983;28;20029;-71
2023/04/22 09:49:08;;;;;;;13.48;6.32;;;20.70;99.90;;;;;;5053067;28;20506;-72
2023/04/22 09:51:33;;;;;;;13.60;7.78;;;20.80;99.90;;;;;;5055884;28;20051;-72
2023/04/22 09:54:10;;;;;;;10.60;8.00;;;20.80;99.90;;;;;;5058947;28;20025;-74
2023/04/22 09:56:43;;;;;;;14.13;7.47;;;20.90;99.90;;;;;;5058768;28;20025;-72
2023/04/22 09:59:10;;;;;;;10.38;6.88;;;21.00;99.90;;;;;;5058799;28;20052;-72
2023/04/22 10:01:40;;;;;;;9.00;6.93;;;21.10;99.90;;;;;;5057217;28;20134;-71
2023/04/22 10:04:08;;;;;;;12.57;7.25;;;21.20;99.90;;;;;;5060188;28;20021;-71
2023/04/22 10:06:34;;;;;;;9.57;6.25;;;21.30;99.90;;;;;;5058457;28;20025;-72
2023/04/22 10:09:01;;;;;;;10.38;6.45;;;21.40;99.90;;;;;;5060620;28;20029;-73
2023/04/22 10:11:27;;;;;;;12.18;6.15;;;21.50;99.90;;;;;;5059126;28;20060;-74
2023/04/22 10:13:53;;;;;;;10.23;6.30;;;21.50;99.90;;;;;;5058061;28;20041;-74
2023/04/22 10:16:21;;;;;;;8.25;6.57;;;21.70;99.90;;;;;;5059343;28;20107;-71
2023/04/22 10:18:48;;;;;;;13.32;6.88;;;21.70;99.90;;;;;;5057514;28;20401;-75
2023/04/22 10:21:13;;;;;;;8.32;5.00;;;21.60;99.90;;;;;;5057514;28;20033;-71
2023/04/22 10:23:47;;;;;;;9.85;6.18;;;21.80;99.90;;;;;;5059438;28;20059;-72
2023/04/22 10:26:49;;;;;;;12.35;6.68;;;21.70;99.90;;;;;;5058427;28;20048;-78
2023/04/22 10:29:18;;;;;;;10.68;5.75;;;21.70;99.90;;;;;;5058833;28;20025;-70
2023/04/22 10:31:51;;;;;;;9.23;6.38;;;21.90;99.90;;;;;;5059902;28;20078;-71
2023/04/22 10:34:17;;;;;;;9.75;6.45;;;22.00;99.90;;;;;;5058398;28;20028;-68
2023/04/22 10:36:56;;;;;;;10.93;6.50;;;22.10;99.90;;;;;;5059872;28;20100;-72
2023/04/22 10:39:23;;;;;;;11.77;6.13;;;22.20;99.90;;;;;;5058926;28;20814;-71
2023/04/22 10:42:02;;;;;;;9.32;5.88;;;22.30;99.90;;;;;;5059166;28;20055;-70
2023/04/22 10:44:43;;;;;;;7.90;5.43;;;22.50;99.90;;;;;;5057537;28;20159;-71
2023/04/22 10:47:09;;;;;;;7.53;5.97;;;22.30;99.90;;;;;;5058921;28;20698;-71
2023/04/22 10:49:35;;;;;;;10.15;6.57;;;22.10;99.90;;;;;;5059577;28;20045;-72
2023/04/22 10:52:02;;;;;;;10.55;6.45;;;21.90;99.90;;;;;;5057219;28;20033;-74
2023/04/22 10:54:30;;;;;;;10.98;5.70;;;22.10;99.90;;;;;;5061136;28;20175;-73
2023/04/22 10:57:05;;;;;;;8.88;5.82;;;22.40;99.90;;;;;;5059733;28;20017;-72
2023/04/22 10:59:33;;;;;;;8.50;6.00;;;22.80;99.90;;;;;;5059986;28;20551;-72
2023/04/22 11:02:06;;;;;;;9.48;5.07;;;23.10;99.90;;;;;;5054533;28;20539;-69
2023/04/22 11:04:32;;;;;;;8.77;5.20;;;23.40;99.90;;;;;;5048851;28;20033;-72
2023/04/22 11:07:17;;;;;;;13.02;5.10;;;23.60;99.90;;;;;;5075751;28;20025;-74
2023/04/22 11:09:43;;;;;;;;;;;23.70;99.90;;;;;;5063029;28;20084;-74
2023/04/22 11:12:34;;;;;;;8.85;4.90;;;23.80;99.90;;;;;;5064927;28;19917;-72
2023/04/22 11:15:07;;;;;;;9.35;5.20;;;23.90;99.90;;;;;;5064762;28;20029;-72
2023/04/22 11:17:33;;;;;;;6.70;4.28;;;23.70;99.90;;;;;;5064905;28;20093;-71
2023/04/22 11:20:00;;;;;;;5.75;4.30;;;23.50;99.90;;;;;;5065960;28;20160;-72
2023/04/22 11:22:26;;;;;;;8.57;4.63;;;23.20;99.90;;;;;;5065196;28;20017;-75
2023/04/22 11:24:57;;;;;;;5.80;4.57;;;23.00;99.90;;;;;;5065956;28;20025;-71
2023/04/22 11:27:29;;;;;;;7.30;4.50;;;22.90;99.90;;;;;;5065609;28;20051;-73
2023/04/22 11:30:11;;;;;;;7.13;5.05;;;23.10;99.90;;;;;;5064338;28;20103;-73
2023/04/22 11:32:39;;;;;;;10.77;4.38;;;23.30;99.90;;;;;;5065547;28;20048;-73
2023/04/22 11:35:10;;;;;;;8.07;4.60;;;23.50;99.90;;;;;;5064988;28;20047;-68
2023/04/22 11:37:45;;;;;;;8.77;4.10;;;23.60;99.90;;;;;;5065204;28;20390;-69
2023/04/22 11:40:12;;;;;;;8.75;4.00;;;23.50;99.90;;;;;;5064724;28;20054;-74
2023/04/22 11:42:39;;;;;;;9.65;4.53;;;23.40;99.90;;;;;;5065141;28;20025;-73
2023/04/22 11:45:06;;;;;;;7.93;3.83;;;23.50;99.90;;;;;;5065017;28;20134;-73
2023/04/22 11:47:33;;;;;;;5.28;3.70;;;23.70;99.90;;;;;;5063401;28;20032;-74
2023/04/22 11:50:03;;;;;;;6.57;4.03;;;23.80;99.90;;;;;;5063751;28;20027;-71
2023/04/22 11:52:49;;;;;;;5.47;4.07;;;23.80;99.90;;;;;;5064684;28;20100;-73
2023/04/22 11:55:20;;;;;;;5.80;3.65;;;24.00;99.90;;;;;;5063063;28;20095;-74
2023/04/22 11:57:54;;;;;;;8.73;4.10;;;24.20;99.90;;;;;;5059826;28;20024;-69
2023/04/22 12:00:22;;;;;;;6.47;3.70;;;24.40;99.90;;;;;;5062353;28;20028;-69
2023/04/22 12:02:55;;;;;;;5.05;3.53;;;24.40;99.90;;;;;;5062717;28;20029;-73
2023/04/22 12:05:34;;;;;;;3.60;2.65;;;24.40;99.90;;;;;;5060914;28;20084;-71
2023/04/22 12:08:15;;;;;;;6.10;3.47;;;24.50;99.90;;;;;;5063073;28;20029;-72
2023/04/22 12:10:47;;;;;;;5.60;3.33;;;24.60;99.90;;;;;;5063397;28;20040;-70
2023/04/22 12:13:20;;;;;;;8.85;3.80;;;24.90;99.90;;;;;;5064142;28;20033;-72
2023/04/22 12:15:45;;;;;;;4.90;3.20;;;25.10;99.90;;;;;;5063330;28;20029;-72
2023/04/22 12:18:11;;;;;;;6.35;3.53;;;25.30;99.90;;;;;;5063308;28;20462;-70
2023/04/22 12:20:39;;;;;;;4.07;3.25;;;25.40;99.90;;;;;;5063880;28;20021;-74
2023/04/22 12:23:12;;;;;;;5.95;3.33;;;25.40;99.90;;;;;;5063335;28;20067;-70
2023/04/22 12:25:37;;;;;;;7.57;4.25;;;25.40;99.90;;;;;;5064495;28;20078;-72
2023/04/22 12:28:03;;;;;;;7.68;4.30;;;25.50;99.90;;;;;;5063742;28;20037;-72
2023/04/22 12:30:29;;;;;;;4.65;3.55;;;25.60;99.90;;;;;;5064438;28;20048;-74
2023/04/22 12:32:55;;;;;;;7.43;4.03;;;25.60;99.90;;;;;;5062412;28;20040;-69