Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:06;;;;;;;;;;;;;;;11.39;100.00;101301.00;5065443;28;20479;-76
2022/07/15 00:03:31;;;;;;;;;;;;;;;11.33;100.00;101307.00;5065655;28;19916;-76
2022/07/15 00:05:57;;;;;;;;;;;;;;;11.28;100.00;101316.44;5065694;28;19920;-76
2022/07/15 00:08:22;;;;;;;;;;;;;;;11.33;100.00;101317.69;5064320;28;19916;-75
2022/07/15 00:10:47;;;;;;;;;;;;;;;11.26;100.00;101313.09;5064564;28;20744;-76
2022/07/15 00:13:12;;;;;;;;;;;;;;;11.22;100.00;101309.91;5064189;28;19917;-76
2022/07/15 00:15:38;;;;;;;;;;;;;;;11.18;100.00;101304.00;5065425;28;19951;-76
2022/07/15 00:18:03;;;;;;;;;;;;;;;11.25;100.00;101304.22;5065619;28;19924;-76
2022/07/15 00:20:36;;;;;;;;;;;;;;;11.30;100.00;101306.44;5064268;28;20010;-76
2022/07/15 00:23:03;;;;;;;;;;;;;;;11.22;100.00;101299.19;5065290;28;19924;-76
2022/07/15 00:25:28;;;;;;;;;;;;;;;11.19;100.00;101294.13;5046513;28;20407;-76
2022/07/15 00:27:55;;;;;;;;;;;;;;;11.12;100.00;101299.28;5065612;28;20011;-75
2022/07/15 00:30:22;;;;;;;;;;;;;;;11.16;100.00;101299.81;5063837;28;20124;-74
2022/07/15 00:32:48;;;;;;;;;;;;;;;11.14;100.00;101301.78;5047499;28;19960;-75
2022/07/15 00:35:14;;;;;;;;;;;;;;;11.09;100.00;101296.88;5063912;28;19917;-75
2022/07/15 00:37:40;;;;;;;;;;;;;;;11.05;100.00;101298.22;5064038;28;19947;-76
2022/07/15 00:40:05;;;;;;;;;;;;;;;11.05;100.00;101295.53;5065187;28;19919;-76
2022/07/15 00:42:43;;;;;;;;;;;;;;;11.06;100.00;101293.69;5063725;28;20007;-75
2022/07/15 00:45:09;;;;;;;;;;;;;;;11.03;100.00;101291.31;5064123;28;19927;-76
2022/07/15 00:47:34;;;;;;;;;;;;;;;10.95;100.00;101298.25;5064000;28;19912;-76
2022/07/15 00:50:00;;;;;;;;;;;;;;;10.87;100.00;101294.69;5063789;28;19925;-75
2022/07/15 00:52:27;;;;;;;;;;;;;;;10.89;100.00;101298.88;5063772;28;19938;-74
2022/07/15 00:54:55;;;;;;;;;;;;;;;10.89;100.00;101306.91;5063914;28;20406;-75
2022/07/15 00:57:21;;;;;;;;;;;;;;;10.81;100.00;101312.13;5063687;28;19926;-75
2022/07/15 00:59:47;;;;;;;;;;;;;;;10.92;100.00;101313.75;5067919;28;19917;-75
2022/07/15 01:02:12;;;;;;;;;;;;;;;10.90;100.00;101311.22;5067879;28;19913;-75
2022/07/15 01:04:38;;;;;;;;;;;;;;;10.92;100.00;101313.75;5064814;28;20340;-75
2022/07/15 01:07:04;;;;;;;;;;;;;;;10.90;100.00;101305.88;5067677;28;19917;-75
2022/07/15 01:09:29;;;;;;;;;;;;;;;10.98;100.00;101303.31;5067582;28;19939;-75
2022/07/15 01:11:55;;;;;;;;;;;;;;;10.98;100.00;101297.13;5050876;28;20392;-75
2022/07/15 01:14:20;;;;;;;;;;;;;;;10.93;100.00;101302.94;5067017;28;19916;-75
2022/07/15 01:16:47;;;;;;;;;;;;;;;10.97;100.00;101290.94;5067567;28;20396;-75
2022/07/15 01:19:12;;;;;;;;;;;;;;;10.91;100.00;101291.56;5067292;28;19920;-75
2022/07/15 01:21:41;;;;;;;;;;;;;;;11.01;100.00;101291.47;5067146;28;19912;-75
2022/07/15 01:24:07;;;;;;;;;;;;;;;11.11;100.00;101286.06;5067087;28;19923;-75
2022/07/15 01:26:39;;;;;;;;;;;;;;;11.17;100.00;101274.78;5051505;28;20030;-75
2022/07/15 01:29:06;;;;;;;;;;;;;;;11.26;100.00;101273.84;5067049;28;19978;-75
2022/07/15 01:31:31;;;;;;;;;;;;;;;11.25;100.00;101264.13;5050701;28;20354;-75
2022/07/15 01:33:59;;;;;;;;;;;;;;;11.34;100.00;101249.84;5066853;28;19920;-75
2022/07/15 01:36:25;;;;;;;;;;;;;;;11.42;100.00;101241.03;5066895;28;19924;-75
2022/07/15 01:38:55;;;;;;;;;;;;;;;11.44;100.00;101248.91;5067320;28;20349;-75
2022/07/15 01:41:22;;;;;;;;;;;;;;;11.45;100.00;101235.41;5050057;28;19920;-76
2022/07/15 01:43:47;;;;;;;;;;;;;;;11.48;100.00;101236.91;5066646;28;20322;-76
2022/07/15 01:46:13;;;;;;;;;;;;;;;11.54;100.00;101233.59;5050374;28;20332;-76
2022/07/15 01:51:42;;;;;;;;;;;;;;;11.54;100.00;101239.81;5068293;28;20006;-76
2022/07/15 01:54:07;;;;;;;;;;;;;;;11.59;100.00;101245.53;5066559;28;20048;-75
2022/07/15 01:56:33;;;;;;;;;;;;;;;11.54;100.00;101244.28;5066822;28;20363;-76
2022/07/15 01:58:58;;;;;;;;;;;;;;;11.57;100.00;101239.50;5066844;28;19927;-75
2022/07/15 02:01:24;;;;;;;;;;;;;;;11.64;100.00;101244.22;5066643;28;20417;-75
2022/07/15 02:03:49;;;;;;;;;;;;;;;11.55;100.00;101236.13;5066340;28;19927;-75
2022/07/15 02:06:15;;;;;;;;;;;;;;;11.55;100.00;101240.66;5066291;28;19935;-75
2022/07/15 02:08:40;;;;;;;;;;;;;;;11.51;100.00;101241.94;5049521;28;19943;-76
2022/07/15 02:11:10;;;;;;;;;;;;;;;11.54;100.00;101241.63;5066181;28;20301;-76
2022/07/15 02:13:36;;;;;;;;;;;;;;;11.55;100.00;101249.50;5049354;28;19917;-77
2022/07/15 02:16:02;;;;;;;;;;;;;;;11.57;100.00;101255.53;5066258;28;20366;-76
2022/07/15 02:18:27;;;;;;;;;;;;;;;11.61;100.00;101261.41;5066166;28;19924;-75
2022/07/15 02:20:52;;;;;;;;;;;;;;;11.54;100.00;101258.53;5065978;28;20014;-75
2022/07/15 02:23:18;;;;;;;;;;;;;;;11.58;100.00;101269.75;5067288;28;19920;-76
2022/07/15 02:25:43;;;;;;;;;;;;;;;11.53;100.00;101266.69;5049438;28;19999;-78
2022/07/15 02:28:09;;;;;;;;;;;;;;;11.44;100.00;101254.25;5066331;28;19974;-75
2022/07/15 02:30:36;;;;;;;;;;;;;;;11.37;100.00;101268.25;5066050;28;20333;-75
2022/07/15 02:33:02;;;;;;;;;;;;;;;11.47;100.00;101272.66;5065747;28;20390;-76
2022/07/15 02:35:28;;;;;;;;;;;;;;;11.49;100.00;101282.19;5049239;28;19912;-76
2022/07/15 02:37:54;;;;;;;;;;;;;;;11.54;100.00;101271.91;5046495;28;19960;-76
2022/07/15 02:40:19;;;;;;;;;;;;;;;11.56;100.00;101259.19;5064623;28;19963;-75
2022/07/15 02:42:49;;;;;;;;;;;;;;;11.55;100.00;101260.19;5061303;28;19966;-77
2022/07/15 02:45:14;;;;;;;;;;;;;;;11.56;100.00;101240.47;5064430;28;19916;-76
2022/07/15 02:47:40;;;;;;;;;;;;;;;11.57;100.00;101233.31;5066456;28;20347;-76
2022/07/15 02:50:05;;;;;;;;;;;;;;;11.59;100.00;101244.69;5050005;28;19919;-74
2022/07/15 02:52:34;;;;;;;;;;;;;;;11.60;100.00;101241.84;5066513;28;20092;-76
2022/07/15 02:54:59;;;;;;;;;;;;;;;11.66;100.00;101258.25;5065683;28;19917;-75
2022/07/15 02:57:25;;;;;;;;;;;;;;;11.66;100.00;101256.44;5065421;28;19927;-75
2022/07/15 02:59:50;;;;;;;;;;;;;;;11.77;100.00;101256.16;5066751;28;19913;-75
2022/07/15 03:02:15;;;;;;;;;;;;;;;11.76;100.00;101248.31;5065148;28;19922;-75
2022/07/15 03:04:41;;;;;;;;;;;;;;;11.78;100.00;101247.16;5065108;28;19934;-75
2022/07/15 03:07:06;;;;;;;;;;;;;;;11.78;100.00;101233.78;5065388;28;19916;-76
2022/07/15 03:09:31;;;;;;;;;;;;;;;11.81;100.00;101243.31;5048815;28;19916;-77
2022/07/15 03:11:57;;;;;;;;;;;;;;;11.77;100.00;101237.41;5065596;28;19923;-76
2022/07/15 03:14:23;;;;;;;;;;;;;;;11.81;100.00;101241.47;5056835;28;20022;-75
2022/07/15 03:16:49;;;;;;;;;;;;;;;11.87;100.00;101244.50;5065271;28;19973;-75
2022/07/15 03:19:14;;;;;;;;;;;;;;;11.90;100.00;101252.25;5064948;28;20365;-75
2022/07/15 03:21:43;;;;;;;;;;;;;;;11.87;100.00;101247.19;5048360;28;19928;-77
2022/07/15 03:24:10;;;;;;;;;;;;;;;11.92;100.00;101239.56;5064780;28;19920;-75
2022/07/15 03:26:35;;;;;;;;;;;;;;;11.86;100.00;101245.50;5048466;28;19920;-75
2022/07/15 03:29:01;;;;;;;;;;;;;;;11.83;100.00;101244.81;5064125;28;20460;-75
2022/07/15 03:31:27;;;;;;;;;;;;;;;11.79;100.00;101251.47;5064468;28;19921;-75
2022/07/15 03:33:53;;;;;;;;;;;;;;;11.78;100.00;101267.72;5048326;28;19913;-75
2022/07/15 03:36:21;;;;;;;;;;;;;;;11.74;100.00;101272.53;5048031;28;19925;-76
2022/07/15 03:38:49;;;;;;;;;;;;;;;11.71;100.00;101277.38;5064799;28;19912;-75
2022/07/15 03:41:15;;;;;;;;;;;;;;;11.70;100.00;101270.31;5064653;28;19917;-75
2022/07/15 03:43:42;;;;;;;;;;;;;;;11.68;100.00;101266.97;5064536;28;19964;-76
2022/07/15 03:46:07;;;;;;;;;;;;;;;11.78;100.00;101273.06;5048056;28;20155;-75
2022/07/15 03:48:33;;;;;;;;;;;;;;;11.80;100.00;101271.91;5064755;28;19916;-75
2022/07/15 03:50:58;;;;;;;;;;;;;;;11.83;100.00;101265.41;5064854;28;19928;-75
2022/07/15 03:53:24;;;;;;;;;;;;;;;11.86;100.00;101259.72;5047872;28;19961;-76
2022/07/15 03:55:49;;;;;;;;;;;;;;;11.91;100.00;101261.94;5064742;28;19932;-77
2022/07/15 03:58:14;;;;;;;;;;;;;;;11.91;100.00;101252.09;5064755;28;19916;-75
2022/07/15 04:00:40;;;;;;;;;;;;;;;12.04;100.00;101257.03;5064329;28;19916;-75
2022/07/15 04:03:05;;;;;;;;;;;;;;;12.03;100.00;101255.31;5047466;28;19955;-76
2022/07/15 04:05:30;;;;;;;;;;;;;;;12.00;100.00;101272.53;5047679;28;19916;-76
2022/07/15 04:07:56;;;;;;;;;;;;;;;12.12;100.00;101288.31;5047468;28;20358;-75
2022/07/15 04:10:24;;;;;;;;;;;;;;;12.16;100.00;101295.03;5064004;28;19920;-75
2022/07/15 04:12:52;;;;;;;;;;;;;;;12.02;100.00;101269.72;5064099;28;20290;-74
2022/07/15 04:15:17;;;;;;;;;;;;;;;12.14;100.00;101276.47;5064352;28;19981;-76
2022/07/15 04:17:44;;;;;;;;;;;;;;;12.19;100.00;101279.50;5047529;28;20467;-76
2022/07/15 04:20:10;;;;;;;;;;;;;;;12.22;100.00;101281.00;5063975;28;19920;-76
2022/07/15 04:22:39;;;;;;;;;;;;;;;12.26;100.00;101277.00;5057223;28;20449;-76
2022/07/15 04:25:06;;;;;;;;;;;;;;;12.34;100.00;101277.06;5063747;28;19920;-75
2022/07/15 04:27:31;;;;;;;;;;;;;;;12.53;100.00;101289.34;5065003;28;19913;-74
2022/07/15 04:29:57;;;;;;;;;;;;;;;12.47;100.00;101279.28;5047993;28;19916;-76
2022/07/15 04:32:26;;;;;;;;;;;;;;;12.51;100.00;101261.91;5064534;28;20393;-75
2022/07/15 04:34:52;;;;;;;;;;;;;;;12.52;100.00;101242.13;5065157;28;19916;-76
2022/07/15 04:37:18;;;;;;;;;;;;;;;12.60;100.00;101235.97;5047696;28;19982;-75
2022/07/15 04:39:48;;;;;;;;;;;;;;;12.66;100.00;101233.47;5064478;28;20026;-75
2022/07/15 04:42:14;;;;;;;;;;;;;;;12.85;100.00;101236.84;5046688;28;20004;-76
2022/07/15 04:44:41;;;;;;;;;;;;;;;12.85;100.00;101196.66;5048178;28;20366;-76
2022/07/15 04:47:08;;;;;;;;;;;;;;;12.99;100.00;101166.50;5064765;28;19917;-75
2022/07/15 04:52:21;;;;;;;;;;;;;;;12.98;100.00;101132.69;5064859;28;19951;-76
2022/07/15 04:54:48;;;;;;;;;;;;;;;12.97;100.00;101109.56;5048081;28;19920;-75
2022/07/15 04:57:13;;;;;;;;;;;;;;;13.08;100.00;101103.84;5048029;28;19924;-76
2022/07/15 04:59:39;;;;;;;;;;;;;;;13.21;100.00;101087.25;5065714;28;19923;-75
2022/07/15 05:02:08;;;;;;;;;;;;;;;13.26;100.00;101060.75;5064592;28;19959;-76
2022/07/15 05:04:38;;;;;;;;;;;;;;;13.23;100.00;101012.84;5047899;28;19973;-75
2022/07/15 05:07:07;;;;;;;;;;;;;;;13.43;100.00;100994.50;5064346;28;20270;-75
2022/07/15 05:09:33;;;;;;;;;;;;;;;13.58;100.00;100999.97;5048447;28;19920;-76
2022/07/15 05:11:59;;;;;;;;;;;;;;;13.58;100.00;100962.41;5047995;28;19920;-76
2022/07/15 05:14:25;;;;;;;;;;;;;;;13.79;100.00;101010.09;5064212;28;19999;-76
2022/07/15 05:16:51;;;;;;;;;;;;;;;13.97;100.00;101030.44;5064410;28;20008;-75
2022/07/15 05:19:16;;;;;;;;;;;;;;;13.70;100.00;100949.44;5064549;28;19912;-75
2022/07/15 05:21:41;;;;;;;;;;;;;;;14.19;100.00;101012.63;5064412;28;20385;-76
2022/07/15 05:24:07;;;;;;;;;;;;;;;14.41;100.00;101001.06;5064148;28;19913;-76
2022/07/15 05:26:35;;;;;;;;;;;;;;;14.62;100.00;101000.38;5064704;28;19924;-76
2022/07/15 05:29:01;;;;;;;;;;;;;;;14.77;100.00;101000.41;5046657;28;19912;-76
2022/07/15 05:31:27;;;;;;;;;;;;;;;15.19;100.00;100997.09;5063981;28;20335;-76
2022/07/15 05:33:54;;;;;;;;;;;;;;;14.96;100.00;100929.13;5047629;28;19916;-76
2022/07/15 05:36:19;;;;;;;;;;;;;;;15.15;100.00;100974.28;5064454;28;19977;-76
2022/07/15 05:38:45;;;;;;;;;;;;;;;15.00;100.00;100986.88;5064353;28;19916;-76
2022/07/15 05:41:11;;;;;;;;;;;;;;;14.58;100.00;100996.38;5063201;28;19948;-76
2022/07/15 05:43:36;;;;;;;;;;;;;;;14.50;100.00;101055.56;5064369;28;20330;-76
2022/07/15 05:46:02;;;;;;;;;;;;;;;14.17;100.00;101077.28;5067912;28;19916;-76
2022/07/15 05:48:30;;;;;;;;;;;;;;;14.15;100.00;101136.53;5067584;28;19913;-75
2022/07/15 05:50:57;;;;;;;;;;;;;;;14.01;100.00;101107.75;5051096;28;20417;-76
2022/07/15 05:53:22;;;;;;;;;;;;;;;13.93;100.00;101114.00;5050827;28;19912;-76
2022/07/15 05:55:48;;;;;;;;;;;;;;;14.12;100.00;101171.78;5050790;28;19924;-76
2022/07/15 05:58:18;;;;;;;;;;;;;;;14.58;100.00;101195.22;5060254;28;19925;-76
2022/07/15 06:00:44;;;;;;;;;;;;;;;14.31;100.00;101105.22;5066702;28;19921;-76
2022/07/15 06:03:09;;;;;;;;;;;;;;;14.88;100.00;101134.34;5061943;28;20373;-76
2022/07/15 06:05:39;;;;;;;;;;;;;;;15.35;100.00;101130.53;5065993;28;19920;-76
2022/07/15 06:08:04;;;;;;;;;;;;;;;15.30;100.00;101097.97;5064039;28;19918;-76
2022/07/15 06:10:33;;;;;;;;;;;;;;;15.23;100.00;101091.69;5050954;28;20010;-76
2022/07/15 06:12:58;;;;;;;;;;;;;;;15.55;100.00;101119.25;5049650;28;20402;-76
2022/07/15 06:15:24;;;;;;;;;;;;;;;16.33;100.00;101073.78;5067146;28;20447;-76
2022/07/15 06:17:49;;;;;;;;;;;;;;;16.10;100.00;100990.47;5066908;28;19952;-76
2022/07/15 06:20:16;;;;;;;;;;;;;;;15.62;100.00;100876.09;5064199;28;19920;-75
2022/07/15 06:22:41;;;;;;;;;;;;;;;15.93;100.00;100974.56;5040979;28;19983;-76
2022/07/15 06:25:08;;;;;;;;;;;;;;;15.57;100.00;100854.31;5052478;28;19946;-76
2022/07/15 06:27:34;;;;;;;;;;;;;;;15.73;100.00;100795.88;5047166;28;20332;-76
2022/07/15 06:30:00;;;;;;;;;;;;;;;16.23;100.00;100769.72;5063200;28;19916;-76
2022/07/15 06:32:25;;;;;;;;;;;;;;;15.89;100.00;100547.91;5065144;28;19935;-76
2022/07/15 06:34:50;;;;;;;;;;;;;;;15.38;100.00;100610.13;5064534;28;19959;-76
2022/07/15 06:37:16;;;;;;;;;;;;;;;15.34;100.00;100687.72;5047499;28;19974;-76
2022/07/15 06:39:41;;;;;;;;;;;;;;;15.86;100.00;100816.69;5065225;28;20052;-76
2022/07/15 06:42:07;;;;;;;;;;;;;;;17.38;100.00;100858.94;5048837;28;19913;-76
2022/07/15 06:44:32;;;;;;;;;;;;;;;18.49;86.74;100596.91;5065217;28;19920;-76
2022/07/15 06:47:06;;;;;;;;;;;;;;;19.03;74.25;100380.09;5050631;28;19924;-76
2022/07/15 06:49:35;;;;;;;;;;;;;;;19.35;73.34;100457.31;5066760;28;19955;-76
2022/07/15 06:52:00;;;;;;;;;;;;;;;18.32;68.41;100166.94;5049129;28;20378;-76
2022/07/15 06:54:26;;;;;;;;;;;;;;;18.54;69.57;100296.19;5048562;28;20526;-76
2022/07/15 06:56:51;;;;;;;;;;;;;;;18.81;69.41;100396.78;5065445;28;19916;-75
2022/07/15 06:59:17;;;;;;;;;;;;;;;18.82;65.28;100217.22;5065492;28;19916;-75
2022/07/15 07:01:45;;;;;;;;;;;;;;;17.02;67.67;100053.72;5065545;28;19958;-76
2022/07/15 07:04:10;;;;;;;;;;;;;;;16.72;74.47;100271.88;5041506;28;19920;-75
2022/07/15 07:06:35;;;;;;;;;;;;;;;16.66;75.62;100330.13;5049042;28;19916;-76
2022/07/15 07:09:02;;;;;;;;;;;;;;;17.22;69.89;100272.03;5065521;28;20300;-75
2022/07/15 07:11:28;;;;;;;;;;;;;;;17.15;67.19;100185.75;5048732;28;20433;-76
2022/07/15 07:13:54;;;;;;;;;;;;;;;16.99;68.70;100265.31;5057940;28;19916;-76
2022/07/15 07:16:19;;;;;;;;;;;;;;;17.81;66.06;100321.22;5065194;28;19970;-76
2022/07/15 07:18:45;;;;;;;;;;;;;;;17.88;64.99;100330.09;5065472;28;19940;-76
2022/07/15 07:21:11;;;;;;;;;;;;;;;18.75;60.80;100297.59;5065080;28;20373;-76
2022/07/15 07:23:39;;;;;;;;;;;;;;;19.07;60.74;100360.47;5057932;28;19966;-75
2022/07/15 07:26:05;;;;;;;;;;;;;;;18.92;62.26;100401.44;5065175;28;19916;-76
2022/07/15 07:28:30;;;;;;;;;;;;;;;18.87;63.50;100424.81;5066606;28;20338;-77
2022/07/15 07:30:55;;;;;;;;;;;;;;;18.49;61.57;100245.50;5066173;28;20272;-76
2022/07/15 07:33:21;;;;;;;;;;;;;;;17.63;60.93;100114.97;5065599;28;19920;-75
2022/07/15 07:35:46;;;;;;;;;;;;;;;17.14;66.81;100286.59;5065741;28;20285;-76
2022/07/15 07:38:12;;;;;;;;;;;;;;;16.83;72.58;100436.50;5063188;28;20228;-76
2022/07/15 07:40:37;;;;;;;;;;;;;;;16.54;80.97;100583.28;5057363;28;19916;-76
2022/07/15 07:43:02;;;;;;;;;;;;;;;16.01;87.74;100647.78;5064385;28;20552;-76
2022/07/15 07:45:28;;;;;;;;;;;;;;;15.93;90.39;100715.25;5065387;28;20418;-75
2022/07/15 07:47:54;;;;;;;;;;;;;;;15.95;94.33;100788.59;5066908;28;20003;-75
2022/07/15 07:50:19;;;;;;;;;;;;;;;16.05;89.04;100708.28;5065490;28;19916;-75
2022/07/15 07:52:45;;;;;;;;;;;;;;;15.83;90.83;100718.31;5066471;28;19917;-75
2022/07/15 07:55:10;;;;;;;;;;;;;;;15.81;97.13;100836.94;5064545;28;19913;-75
2022/07/15 07:57:45;;;;;;;;;;;;;;;15.89;96.18;100822.50;5047604;28;20286;-75
2022/07/15 08:00:12;;;;;;;;;;;;;;;16.00;100.00;100945.00;5065186;28;19917;-75
2022/07/15 08:02:38;;;;;;;;;;;;;;;16.24;100.00;101067.69;5044417;28;20279;-76
2022/07/15 08:05:03;;;;;;;;;;;;;;;17.48;97.48;101094.19;5061975;28;19927;-76
2022/07/15 08:07:29;;;;;;;;;;;;;;;17.84;87.46;100913.03;5062686;28;19912;-76
2022/07/15 08:09:54;;;;;;;;;;;;;;;19.13;82.36;101025.25;5064202;28;19920;-76
2022/07/15 08:12:19;;;;;;;;;;;;;;;19.15;76.25;100832.88;5066137;28;19923;-76
2022/07/15 08:14:45;;;;;;;;;;;;;;;18.23;77.58;100695.19;5065212;28;20423;-76
2022/07/15 08:17:10;;;;;;;;;;;;;;;18.02;79.29;100734.09;5047367;28;19963;-76
2022/07/15 08:19:35;;;;;;;;;;;;;;;17.83;79.14;100689.09;5064039;28;19916;-76
2022/07/15 08:22:01;;;;;;;;;;;;;;;17.67;84.55;100793.75;5065439;28;20015;-76
2022/07/15 08:24:26;;;;;;;;;;;;;;;17.98;86.89;100900.38;5047261;28;19916;-76
2022/07/15 08:26:52;;;;;;;;;;;;;;;17.71;82.06;100738.28;5063958;28;19913;-76
2022/07/15 08:29:17;;;;;;;;;;;;;;;18.22;82.03;100873.75;5062846;28;20070;-76
2022/07/15 08:31:43;;;;;;;;;;;;;;;17.55;77.00;100592.97;5061901;28;19916;-76
2022/07/15 08:34:08;;;;;;;;;;;;;;;18.02;76.95;100727.88;5060732;28;19920;-76
2022/07/15 08:36:34;;;;;;;;;;;;;;;17.72;73.92;100561.78;5058773;28;19932;-76
2022/07/15 08:38:59;;;;;;;;;;;;;;;17.87;73.57;100607.44;5057747;28;19951;-76
2022/07/15 08:41:24;;;;;;;;;;;;;;;17.80;74.68;100640.88;5055608;28;20415;-76
2022/07/15 08:43:51;;;;;;;;;;;;;;;18.11;77.72;100784.16;5060985;28;19924;-76
2022/07/15 08:46:16;;;;;;;;;;;;;;;18.66;77.33;100883.84;5060144;28;19912;-76
2022/07/15 08:48:48;;;;;;;;;;;;;;;18.89;74.05;100794.09;5058855;28;19917;-76
2022/07/15 08:51:13;;;;;;;;;;;;;;;18.21;76.41;100691.03;5058541;28;20623;-76
2022/07/15 08:53:38;;;;;;;;;;;;;;;19.09;76.49;100912.22;5060286;28;19920;-76
2022/07/15 08:56:04;;;;;;;;;;;;;;;19.72;73.10;100917.75;5064138;28;20295;-76
2022/07/15 08:58:29;;;;;;;;;;;;;;;19.18;69.30;100653.84;5052489;28;19921;-76
2022/07/15 09:00:54;;;;;;;;;;;;;;;18.04;70.97;100475.41;5063581;28;19974;-76
2022/07/15 09:03:20;;;;;;;;;;;;;;;17.59;76.41;100577.19;5057093;28;19912;-76
2022/07/15 09:05:45;;;;;;;;;;;;;;;17.31;83.12;100718.59;5061923;28;19947;-76
2022/07/15 09:08:14;;;;;;;;;;;;;;;17.21;85.18;100748.69;5064394;28;19919;-76
2022/07/15 09:10:42;;;;;;;;;;;;;;;17.40;87.97;100840.66;5049498;28;19916;-76
2022/07/15 09:13:08;;;;;;;;;;;;;;;17.12;87.14;100767.97;5061695;28;19956;-76
2022/07/15 09:15:38;;;;;;;;;;;;;;;17.50;87.25;100850.00;5063604;28;19964;-76
2022/07/15 09:18:08;;;;;;;;;;;;;;;17.58;84.75;100803.09;5062689;28;19924;-76
2022/07/15 09:20:35;;;;;;;;;;;;;;;18.13;80.96;100851.50;5067186;28;19968;-76
2022/07/15 09:23:01;;;;;;;;;;;;;;;18.16;78.88;100785.41;5067125;28;19916;-76
2022/07/15 09:25:27;;;;;;;;;;;;;;;19.04;78.30;100956.16;5067354;28;19917;-76
2022/07/15 09:27:53;;;;;;;;;;;;;;;18.44;70.19;100552.66;5067831;28;20387;-76
2022/07/15 09:36:03;;;;;;;;;;;;;;;21.13;66.53;100966.13;5062158;28;19920;-75
2022/07/15 09:38:33;;;;;;;;;;;;;;;21.71;58.28;100681.13;5066974;28;19951;-76
2022/07/15 09:40:59;;;;;;;;;;;;;;;22.27;56.60;100648.06;5066975;28;20385;-76
2022/07/15 09:43:25;;;;;;;;;;;;;;;21.20;56.68;100432.06;5068370;28;19965;-76
2022/07/15 09:45:55;;;;;;;;;;;;;;;19.33;60.10;100305.16;5067124;28;19966;-76
2022/07/15 09:48:21;;;;;;;;;;;;;;;18.68;64.77;100421.22;5066837;28;19917;-76
2022/07/15 09:50:46;;;;;;;;;;;;;;;18.84;71.71;100712.78;5067823;28;19966;-76
2022/07/15 09:53:13;;;;;;;;;;;;;;;18.48;68.98;100529.56;5067798;28;20016;-76
2022/07/15 09:55:39;;;;;;;;;;;;;;;18.46;70.57;100599.22;5059951;28;19927;-76
2022/07/15 09:58:05;;;;;;;;;;;;;;;18.02;70.07;100498.28;5066979;28;19920;-76
2022/07/15 10:00:31;;;;;;;;;;;;;;;17.76;71.21;100486.56;5067866;28;19912;-76
2022/07/15 10:02:57;;;;;;;;;;;;;;;18.75;69.47;100697.81;5049965;28;19927;-75
2022/07/15 10:05:22;;;;;;;;;;;;;;;18.33;72.48;100656.88;5067467;28;20096;-76
2022/07/15 10:07:48;;;;;;;;;;;;;;;19.00;73.82;100856.69;5066745;28;19920;-76
2022/07/15 10:10:13;;;;;;;;;;;;;;;19.10;73.81;100862.47;5066762;28;20401;-76
2022/07/15 10:12:57;;;;;;;;;;;;;;;18.77;70.23;100666.00;5067811;28;19916;-76
2022/07/15 10:15:22;;;;;;;;;;;;;;;17.94;77.88;100696.53;5066311;28;19951;-76
2022/07/15 10:18:04;;;;;;;;;;;;;;;17.68;85.08;100833.22;5066280;28;19935;-76
2022/07/15 10:20:40;;;;;;;;;;;;;;;17.12;87.04;100760.72;5064263;28;20170;-75
2022/07/15 10:23:05;;;;;;;;;;;;;;;16.90;94.64;100883.25;5048547;28;19917;-76
2022/07/15 10:25:48;;;;;;;;;;;;;;;16.74;95.92;100890.63;5050487;28;19912;-75
2022/07/15 10:28:15;;;;;;;;;;;;;;;16.77;94.78;100868.66;5041317;28;19920;-76
2022/07/15 10:30:42;;;;;;;;;;;;;;;17.08;100.00;101039.97;5067749;28;19924;-75
2022/07/15 10:33:18;;;;;;;;;;;;;;;17.60;98.54;101095.25;5068043;28;19927;-75
2022/07/15 10:35:50;;;;;;;;;;;;;;;17.54;92.35;100950.31;5068517;28;19929;-76
2022/07/15 10:38:21;;;;;;;;;;;;;;;17.57;88.61;100858.13;5066817;28;19925;-76
2022/07/15 10:40:56;;;;;;;;;;;;;;;18.23;94.28;101110.50;5067921;28;19916;-76
2022/07/15 10:43:36;;;;;;;;;;;;;;;18.41;83.60;100893.69;5067773;28;19924;-76
2022/07/15 10:46:05;;;;;;;;;;;;;;;17.97;86.90;100868.97;5067126;28;19947;-77
2022/07/15 10:48:30;;;;;;;;;;;;;;;17.78;88.34;100865.19;5058070;28;19916;-76
2022/07/15 10:50:56;;;;;;;;;;;;;;;17.73;95.43;101005.41;5058899;28;19916;-76
2022/07/15 10:53:24;;;;;;;;;;;;;;;18.22;97.76;101136.69;5064906;28;19920;-76
2022/07/15 10:55:49;;;;;;;;;;;;;;;18.71;100.00;101243.72;5061796;28;19939;-76
2022/07/15 10:58:16;;;;;;;;;;;;;;;19.25;92.34;101177.00;5067539;28;20354;-76
2022/07/15 11:00:43;;;;;;;;;;;;;;;19.08;89.10;101053.97;5049591;28;19931;-76
2022/07/15 11:03:14;;;;;;;;;;;;;;;19.73;86.57;101137.97;5065916;28;19916;-77
2022/07/15 11:05:46;;;;;;;;;;;;;;;20.52;78.74;101101.47;5067778;28;19917;-76
2022/07/15 11:08:30;;;;;;;;;;;;;;;19.59;75.77;100795.91;5049669;28;19917;-76
2022/07/15 11:10:56;;;;;;;;;;;;;;;19.64;72.07;100744.63;5049356;28;19924;-76
2022/07/15 11:13:32;;;;;;;;;;;;;;;19.10;77.26;100779.41;5066550;28;19912;-76
2022/07/15 11:15:58;;;;;;;;;;;;;;;18.66;79.04;100747.78;5060086;28;19921;-76
2022/07/15 11:18:23;;;;;;;;;;;;;;;18.24;80.63;100726.56;5044815;28;19970;-76
2022/07/15 11:20:49;;;;;;;;;;;;;;;18.03;85.18;100813.28;5066912;28;20339;-76
2022/07/15 11:23:14;;;;;;;;;;;;;;;18.02;84.01;100801.63;5065422;28;19948;-76
2022/07/15 11:25:40;;;;;;;;;;;;;;;18.80;80.75;100879.25;5065849;28;19967;-76
2022/07/15 11:28:17;;;;;;;;;;;;;;;19.71;71.64;100844.81;5049207;28;19951;-75
2022/07/15 11:30:44;;;;;;;;;;;;;;;19.95;69.58;100797.13;5059252;28;19916;-76
2022/07/15 11:33:11;;;;;;;;;;;;;;;19.14;70.70;100660.75;5066727;28;19912;-76
2022/07/15 11:35:47;;;;;;;;;;;;;;;18.44;72.93;100572.41;5065638;28;19971;-76
2022/07/15 11:38:12;;;;;;;;;;;;;;;18.90;73.62;100738.13;5066722;28;20472;-75
2022/07/15 11:46:10;;;;;;;;;;;;;;;19.95;65.63;100670.59;5067329;28;19920;-77
2022/07/15 11:48:36;;;;;;;;;;;;;;;19.03;70.87;100624.41;5067494;28;19938;-77
2022/07/15 11:51:02;;;;;;;;;;;;;;;18.54;72.08;100580.03;5065652;28;19916;-77
2022/07/15 11:53:27;;;;;;;;;;;;;;;18.18;74.67;100622.03;5066202;28;19912;-75
2022/07/15 11:55:54;;;;;;;;;;;;;;;18.83;75.92;100808.50;5065258;28;19923;-75
2022/07/15 11:58:33;;;;;;;;;;;;;;;19.14;75.87;100859.09;5048316;28;20520;-77
2022/07/15 12:00:59;;;;;;;;;;;;;;;18.60;71.25;100578.34;5065081;28;19920;-77
2022/07/15 12:03:30;;;;;;;;;;;;;;;18.59;71.53;100612.66;5064940;28;20400;-77
2022/07/15 12:06:06;;;;;;;;;;;;;;;18.33;71.10;100519.03;5065257;28;20469;-77
2022/07/15 12:08:32;;;;;;;;;;;;;;;18.76;70.40;100640.00;5057499;28;19989;-77
2022/07/15 12:10:59;;;;;;;;;;;;;;;18.97;67.60;100582.84;5063229;28;19923;-75
2022/07/15 12:13:24;;;;;;;;;;;;;;;19.18;72.06;100800.81;5064929;28;20019;-77
2022/07/15 12:15:50;;;;;;;;;;;;;;;18.73;69.12;100587.19;5066064;28;20046;-76
2022/07/15 12:18:15;;;;;;;;;;;;;;;18.55;69.85;100571.72;5063184;28;19947;-77
2022/07/15 12:20:40;;;;;;;;;;;;;;;18.60;73.68;100705.41;5064610;28;19991;-76
2022/07/15 12:23:07;;;;;;;;;;;;;;;18.69;74.20;100726.56;5065639;28;19916;-77
2022/07/15 12:25:33;;;;;;;;;;;;;;;18.89;72.34;100725.66;5064607;28;19913;-75
2022/07/15 12:27:58;;;;;;;;;;;;;;;18.74;71.70;100667.25;5064737;28;19943;-75
2022/07/15 12:30:33;;;;;;;;;;;;;;;18.52;71.78;100628.94;5065549;28;19969;-77
2022/07/15 12:33:19;;;;;;;;;;;;;;;18.71;71.63;100653.34;5065437;28;19994;-77
2022/07/15 12:35:45;;;;;;;;;;;;;;;19.04;75.56;100863.34;5058369;28;19924;-77
2022/07/15 12:38:16;;;;;;;;;;;;;;;19.26;73.83;100832.19;5064212;28;19920;-76
2022/07/15 12:40:42;;;;;;;;;;;;;;;18.81;75.13;100763.78;5059100;28;19916;-77
2022/07/15 12:43:08;;;;;;;;;;;;;;;18.53;71.69;100603.53;5064310;28;20403;-76
2022/07/15 12:45:37;;;;;;;;;;;;;;;18.56;73.01;100665.28;5047527;28;20507;-77