Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:17;;;;;;;2.20;1.80;;;15.30;99.90;;;;;;5040621;28;20214;-83
2022/08/27 00:03:44;;;;;;;2.43;1.53;;;15.30;99.90;;;;;;5055812;28;20602;-84
2022/08/27 00:06:14;;;;;;;2.83;1.90;;;15.30;99.90;;;;;;5057200;28;20202;-86
2022/08/27 00:08:41;;;;;;;3.05;1.80;;;15.20;99.90;;;;;;5056329;28;20209;-82
2022/08/27 00:11:08;;;;;;;4.95;1.85;;;15.20;99.90;;;;;;5044366;28;20214;-79
2022/08/27 00:13:36;;;;;;;4.20;2.00;;;15.20;99.90;;;;;;5035063;28;20285;-82
2022/08/27 00:16:03;;;;;;;3.90;1.80;;;15.20;99.90;;;;;;5035060;28;20201;-86
2022/08/27 00:18:31;;;;;;;3.28;2.67;;;15.20;99.90;;;;;;5034892;28;20253;-79
2022/08/27 00:20:59;;;;;;;2.87;1.50;;;15.20;99.90;;;;;;5042377;28;20607;-82
2022/08/27 00:23:26;;;;;;;3.28;1.45;;;15.10;99.90;;;;;;5044874;28;20619;-82
2022/08/27 00:25:53;;;;;;;1.80;1.40;;;15.10;99.90;;;;;;5038707;28;20281;-80
2022/08/27 00:28:20;;;;;;;3.10;1.37;;;15.10;99.90;;;;;;5033888;28;20494;-80
2022/08/27 00:30:47;;;;;;;2.07;1.30;;;15.10;99.90;;;;;;5034923;28;20568;-79
2022/08/27 00:33:14;;;;;;;2.45;1.50;;;15.00;99.90;;;;;;5035105;28;20308;-81
2022/08/27 00:35:42;;;;;;;2.10;1.30;;;15.00;99.90;;;;;;5034033;28;20252;-81
2022/08/27 00:38:10;;;;;;;2.90;1.50;;;15.00;99.90;;;;;;5033344;28;20226;-78
2022/08/27 00:40:37;;;;;;;2.70;1.48;;;15.00;99.90;;;;;;5033067;28;20194;-81
2022/08/27 00:43:04;;;;;;;2.17;1.80;;;14.90;99.90;;;;;;5032487;28;20206;-80
2022/08/27 00:45:36;;;;;;;5.33;1.73;;;14.90;99.90;;;;;;5032979;28;20586;-81
2022/08/27 00:48:07;;;;;;;1.50;1.27;;;14.90;99.90;;;;;;5033211;28;20187;-84
2022/08/27 00:50:38;;;;;;;1.73;1.37;;;14.90;99.90;;;;;;5033209;28;20697;-80
2022/08/27 00:53:10;;;;;;;2.75;1.55;;;14.80;99.90;;;;;;5032368;28;20209;-86
2022/08/27 00:55:42;;;;;;;4.03;1.60;;;14.80;99.90;;;;;;5040412;28;20213;-87
2022/08/27 00:58:15;;;;;;;2.50;1.57;;;14.80;99.90;;;;;;5053769;28;20295;-82
2022/08/27 01:00:45;;;;;;;1.83;1.30;;;14.80;99.90;;;;;;5053402;28;20206;-84
2022/08/27 01:03:13;;;;;;;2.23;1.37;;;14.80;99.90;;;;;;5053337;28;20197;-86
2022/08/27 01:05:41;;;;;;;2.87;1.77;;;14.90;99.90;;;;;;5037277;28;20228;-86
2022/08/27 01:08:13;;;;;;;1.87;1.40;;;14.90;99.90;;;;;;5034204;28;20738;-85
2022/08/27 01:10:41;;;;;;;3.00;1.40;;;14.90;99.90;;;;;;5033116;28;20547;-81
2022/08/27 01:13:09;;;;;;;3.20;1.50;;;14.90;99.90;;;;;;5034205;28;20202;-84
2022/08/27 01:15:36;;;;;;;2.50;1.30;;;15.00;99.90;;;;;;5033680;28;20206;-85
2022/08/27 01:18:05;;;;;;;2.10;1.80;;;15.00;99.90;;;;;;5033874;28;20222;-85
2022/08/27 01:20:40;;;;;;;2.93;1.60;;;15.00;99.90;;;;;;5034181;28;20270;-83
2022/08/27 01:23:14;;;;;;;1.83;1.20;;;15.00;99.90;;;;;;5033232;28;20244;-85
2022/08/27 01:25:44;;;;;;;2.80;1.70;;;15.00;99.90;;;;;;5032104;28;20292;-84
2022/08/27 01:28:12;;;;;;;1.97;1.30;;;15.00;99.90;;;;;;5032580;28;20253;-85
2022/08/27 01:30:40;;;;;;;2.30;1.30;;;15.00;99.90;;;;;;5033502;28;20198;-86
2022/08/27 01:33:10;;;;;;;2.75;1.27;;;15.00;99.90;;;;;;5052635;28;20558;-86
2022/08/27 01:35:37;;;;;;;2.93;1.20;;;15.00;99.90;;;;;;5054587;28;20675;-86
2022/08/27 01:38:04;;;;;;;1.83;1.20;;;14.90;99.90;;;;;;5054240;28;20565;-87
2022/08/27 01:40:31;;;;;;;3.20;1.37;;;14.90;99.90;;;;;;5053301;28;20205;-85
2022/08/27 01:43:03;;;;;;;2.07;1.33;;;14.90;99.90;;;;;;5032303;28;20301;-87
2022/08/27 01:45:33;;;;;;;2.07;1.30;;;14.90;99.90;;;;;;5032097;28;20210;-85
2022/08/27 01:48:01;;;;;;;1.60;1.43;;;14.90;99.90;;;;;;5034052;28;20195;-85
2022/08/27 01:50:31;;;;;;;2.80;1.60;;;14.80;99.90;;;;;;5033794;28;20218;-84
2022/08/27 01:53:01;;;;;;;2.63;1.60;;;14.80;99.90;;;;;;5034353;28;20225;-86
2022/08/27 01:55:28;;;;;;;2.27;1.57;;;14.80;99.90;;;;;;5034279;28;20194;-86
2022/08/27 01:57:56;;;;;;;2.27;1.43;;;14.70;99.90;;;;;;5033636;28;20524;-86
2022/08/27 02:00:26;;;;;;;2.87;1.97;;;14.70;99.90;;;;;;5034213;28;20498;-85
2022/08/27 02:02:54;;;;;;;3.03;1.40;;;14.70;99.90;;;;;;5033620;28;20511;-86
2022/08/27 02:05:22;;;;;;;3.00;1.50;;;14.60;99.90;;;;;;5039094;28;20259;-86
2022/08/27 02:07:49;;;;;;;2.20;1.57;;;14.60;99.90;;;;;;5057285;28;20594;-86
2022/08/27 02:10:23;;;;;;;1.80;1.33;;;14.60;99.90;;;;;;5058020;28;20204;-84
2022/08/27 02:12:50;;;;;;;2.53;1.57;;;14.60;99.90;;;;;;5056853;28;20635;-86
2022/08/27 02:15:18;;;;;;;3.80;1.70;;;14.50;99.90;;;;;;5057116;28;20218;-86
2022/08/27 02:17:46;;;;;;;1.93;1.47;;;14.50;99.90;;;;;;5057401;28;20313;-85
2022/08/27 02:20:15;;;;;;;2.47;1.47;;;14.50;99.90;;;;;;5057538;28;20237;-85
2022/08/27 02:22:43;;;;;;;2.40;1.30;;;14.50;99.90;;;;;;5040141;28;20234;-85
2022/08/27 02:25:14;;;;;;;3.40;1.67;;;14.50;99.90;;;;;;5037543;28;20599;-86
2022/08/27 02:27:41;;;;;;;3.03;1.57;;;14.40;99.90;;;;;;5053472;28;20190;-85
2022/08/27 02:30:10;;;;;;;1.93;1.40;;;14.40;99.90;;;;;;5056597;28;20202;-84
2022/08/27 02:32:37;;;;;;;3.30;1.60;;;14.40;99.90;;;;;;5056512;28;20636;-85
2022/08/27 02:35:07;;;;;;;3.80;1.40;;;14.40;99.90;;;;;;5053819;28;20608;-84
2022/08/27 02:37:36;;;;;;;2.23;1.30;;;14.40;99.90;;;;;;5055462;28;20303;-83
2022/08/27 02:40:04;;;;;;;2.43;1.30;;;14.30;99.90;;;;;;5051091;28;20207;-79
2022/08/27 02:42:31;;;;;;;3.23;1.30;;;14.30;99.90;;;;;;5035070;28;20290;-80
2022/08/27 02:44:58;;;;;;;2.80;1.60;;;14.30;99.90;;;;;;5036165;28;20203;-86
2022/08/27 02:47:25;;;;;;;2.27;1.43;;;14.30;99.90;;;;;;5044665;28;20201;-85
2022/08/27 02:49:52;;;;;;;2.97;1.50;;;14.20;99.90;;;;;;5056996;28;20320;-84
2022/08/27 02:52:20;;;;;;;2.10;1.40;;;14.20;99.90;;;;;;5057147;28;20619;-87
2022/08/27 02:54:48;;;;;;;2.73;1.40;;;14.20;99.90;;;;;;5042081;28;20219;-86
2022/08/27 02:57:15;;;;;;;2.67;1.97;;;14.20;99.90;;;;;;5036009;28;20219;-83
2022/08/27 02:59:41;;;;;;;2.00;1.60;;;14.20;99.90;;;;;;5050303;28;20281;-79
2022/08/27 03:02:09;;;;;;;4.03;1.60;;;14.20;99.90;;;;;;5054197;28;20289;-79
2022/08/27 03:04:36;;;;;;;2.67;1.73;;;14.20;99.90;;;;;;5054359;28;20289;-78
2022/08/27 03:07:04;;;;;;;2.03;1.57;;;14.30;99.90;;;;;;5054776;28;20210;-80
2022/08/27 03:09:33;;;;;;;3.13;2.17;;;14.30;99.90;;;;;;5034263;28;20216;-79
2022/08/27 03:12:01;;;;;;;4.10;1.80;;;14.40;99.90;;;;;;5037537;28;20493;-84
2022/08/27 03:14:28;;;;;;;3.87;1.63;;;14.40;99.90;;;;;;5036351;28;20206;-86
2022/08/27 03:16:55;;;;;;;3.23;1.53;;;14.40;99.90;;;;;;5035333;28;20218;-86
2022/08/27 03:19:21;;;;;;;4.03;1.50;;;14.50;99.90;;;;;;5035438;28;20226;-80
2022/08/27 03:21:48;;;;;;;2.90;1.70;;;14.50;99.90;;;;;;5034056;28;20257;-83
2022/08/27 03:24:16;;;;;;;3.03;1.83;;;14.60;99.90;;;;;;5034050;28;20201;-78
2022/08/27 03:26:45;;;;;;;2.20;1.63;;;14.60;99.90;;;;;;5034111;28;20611;-78
2022/08/27 03:29:11;;;;;;;2.73;1.70;;;14.70;99.90;;;;;;5033713;28;20202;-79
2022/08/27 03:31:39;;;;;;;2.80;2.00;;;14.70;99.90;;;;;;5033576;28;20680;-82
2022/08/27 03:34:08;;;;;;;3.90;1.97;;;14.80;99.90;;;;;;5034191;28;20572;-79
2022/08/27 03:36:35;;;;;;;3.40;1.87;;;14.80;99.90;;;;;;5033886;28;20226;-78
2022/08/27 03:39:01;;;;;;;5.83;2.10;;;14.90;99.90;;;;;;5033855;28;20218;-79
2022/08/27 03:41:28;;;;;;;3.53;2.20;;;15.00;99.90;;;;;;5034602;28;20209;-83
2022/08/27 03:43:57;;;;;;;3.83;2.07;;;15.00;99.90;;;;;;5034258;28;20288;-79
2022/08/27 03:46:28;;;;;;;3.33;2.07;;;15.10;99.90;;;;;;5034161;28;20222;-82
2022/08/27 03:48:55;;;;;;;3.87;2.87;;;15.10;99.90;;;;;;5034205;28;20804;-81
2022/08/27 03:51:23;;;;;;;6.73;2.40;;;15.20;99.90;;;;;;5034755;28;20643;-79
2022/08/27 03:53:50;;;;;;;4.67;2.50;;;15.30;99.90;;;;;;5033659;28;20269;-80
2022/08/27 03:56:17;;;;;;;6.90;2.57;;;15.40;99.90;;;;;;5033661;28;20265;-79
2022/08/27 03:58:43;;;;;;;4.70;2.30;;;15.50;99.90;;;;;;5033728;28;20221;-78
2022/08/27 04:01:12;;;;;;;4.37;2.60;;;15.60;99.90;;;;;;5033794;28;20209;-85
2022/08/27 04:03:39;;;;;;;4.70;2.60;;;15.60;99.90;;;;;;5034030;28;20294;-80
2022/08/27 04:06:06;;;;;;;4.70;2.73;;;15.60;99.90;;;;;;5032586;28;20206;-81
2022/08/27 04:08:34;;;;;;;4.50;2.87;;;15.70;99.90;;;;;;5033319;28;20206;-79
2022/08/27 04:11:04;;;;;;;4.43;2.70;;;15.80;99.90;;;;;;5033502;28;20203;-83
2022/08/27 04:13:31;;;;;;;5.33;2.90;;;15.80;99.90;;;;;;5032840;28;20515;-78
2022/08/27 04:15:58;;;;;;;3.10;2.08;;;15.80;99.90;;;;;;5033018;28;20293;-80
2022/08/27 04:18:26;;;;;;;5.27;3.30;;;15.80;99.90;;;;;;5034303;28;20591;-83
2022/08/27 04:20:53;;;;;;;3.97;2.60;;;15.90;99.90;;;;;;5034028;28;20302;-86
2022/08/27 04:23:20;;;;;;;4.30;2.47;;;15.90;99.90;;;;;;5034751;28;20848;-86
2022/08/27 04:25:47;;;;;;;5.70;3.10;;;15.90;99.90;;;;;;5034902;28;20210;-85
2022/08/27 04:28:15;;;;;;;6.50;3.28;;;15.90;99.90;;;;;;5034772;28;20195;-85
2022/08/27 04:30:44;;;;;;;3.43;2.80;;;15.90;99.90;;;;;;5054956;28;20611;-86
2022/08/27 04:33:12;;;;;;;4.28;2.50;;;15.80;99.90;;;;;;5054695;28;20640;-86
2022/08/27 04:35:41;;;;;;;4.77;2.77;;;15.80;99.90;;;;;;5054583;28;20690;-86
2022/08/27 04:38:10;;;;;;;3.92;2.45;;;15.80;99.90;;;;;;5054629;28;20221;-87
2022/08/27 04:43:22;;;;;;;4.87;2.63;;;15.70;99.90;;;;;;5034934;28;20185;-86
2022/08/27 04:45:50;;;;;;;4.43;2.42;;;15.70;99.90;;;;;;5034438;28;20199;-86
2022/08/27 04:48:18;;;;;;;2.88;2.25;;;15.60;99.90;;;;;;5034739;28;20503;-85
2022/08/27 04:50:47;;;;;;;5.93;3.00;;;15.60;99.90;;;;;;5034267;28;20203;-87
2022/08/27 04:53:17;;;;;;;5.03;2.47;;;15.60;99.90;;;;;;5034530;28;20294;-84
2022/08/27 04:55:45;;;;;;;4.10;2.40;;;15.60;99.90;;;;;;5034570;28;20501;-85
2022/08/27 04:58:12;;;;;;;3.47;2.60;;;15.60;99.90;;;;;;5034702;28;20619;-86
2022/08/27 05:00:43;;;;;;;4.68;2.80;;;15.50;99.90;;;;;;5034122;28;20337;-81
2022/08/27 05:03:10;;;;;;;3.00;2.43;;;15.50;99.90;;;;;;5034338;28;20214;-85
2022/08/27 05:05:37;;;;;;;2.90;2.30;;;15.50;99.90;;;;;;5034702;28;20205;-85
2022/08/27 05:08:06;;;;;;;3.88;2.40;;;15.50;99.90;;;;;;5034623;28;20194;-85
2022/08/27 05:10:40;;;;;;;4.50;2.50;;;15.50;99.90;;;;;;5048154;28;20217;-85
2022/08/27 05:13:07;;;;;;;3.00;2.50;;;15.50;99.90;;;;;;5053722;28;20660;-82
2022/08/27 05:15:34;;;;;;;4.18;2.47;;;15.50;99.90;;;;;;5053783;28;20205;-85
2022/08/27 05:18:01;;;;;;;3.38;2.30;;;15.50;99.90;;;;;;5054228;28;20321;-85
2022/08/27 05:20:29;;;;;;;3.35;2.17;;;15.50;99.90;;;;;;5053942;28;20202;-86
2022/08/27 05:22:57;;;;;;;3.67;2.20;;;15.50;99.90;;;;;;5049953;28;20245;-85
2022/08/27 05:25:26;;;;;;;4.03;2.30;;;15.50;99.90;;;;;;5033563;28;20596;-79
2022/08/27 05:27:53;;;;;;;3.60;2.10;;;15.60;99.90;;;;;;5033421;28;20217;-85
2022/08/27 05:30:20;;;;;;;3.58;2.60;;;15.70;99.90;;;;;;5033804;28;20214;-84
2022/08/27 05:32:47;;;;;;;2.80;2.33;;;15.70;99.90;;;;;;5033872;28;20268;-85
2022/08/27 05:35:14;;;;;;;3.10;2.20;;;15.80;99.90;;;;;;5033467;28;20209;-81
2022/08/27 05:37:41;;;;;;;4.43;2.30;;;15.80;99.90;;;;;;5032156;28;20233;-83
2022/08/27 05:40:09;;;;;;;3.00;2.13;;;15.90;99.90;;;;;;5036511;28;20206;-78
2022/08/27 05:42:38;;;;;;;3.47;2.20;;;15.90;99.90;;;;;;5036667;28;20194;-82
2022/08/27 05:45:06;;;;;;;3.22;2.10;;;16.00;99.90;;;;;;5036241;28;20203;-81
2022/08/27 05:47:33;;;;;;;3.63;2.10;;;16.00;99.90;;;;;;5036678;28;20205;-85
2022/08/27 05:50:00;;;;;;;4.18;2.30;;;16.00;99.90;;;;;;5036216;28;20209;-85
2022/08/27 05:52:27;;;;;;;5.78;2.35;;;16.00;99.90;;;;;;5035376;28;20232;-83
2022/08/27 05:54:54;;;;;;;3.15;2.03;;;16.00;99.90;;;;;;5036020;28;20595;-86
2022/08/27 05:57:21;;;;;;;5.57;2.63;;;16.10;99.90;;;;;;5036911;28;20206;-85
2022/08/27 06:02:36;;;;;;;3.60;1.55;;;16.10;99.90;;;;;;5057220;28;20204;-82
2022/08/27 06:05:03;;;;;;;3.22;1.70;;;16.10;99.90;;;;;;5042960;28;20218;-79
2022/08/27 06:07:30;;;;;;;2.38;1.70;;;16.20;99.90;;;;;;5036520;28;20202;-82
2022/08/27 06:09:58;;;;;;;3.03;1.83;;;16.20;99.90;;;;;;5036236;28;20198;-81
2022/08/27 06:12:25;;;;;;;3.28;1.73;;;16.20;99.90;;;;;;5035168;28;20217;-81
2022/08/27 06:14:53;;;;;;;4.05;1.70;;;16.30;99.90;;;;;;5036609;28;20199;-84
2022/08/27 06:17:20;;;;;;;2.53;1.80;;;16.30;99.90;;;;;;5036496;28;20289;-82
2022/08/27 06:19:47;;;;;;;8.52;2.00;;;16.30;99.90;;;;;;5037557;28;20226;-81
2022/08/27 06:22:13;;;;;;;1.95;1.58;;;16.40;99.90;;;;;;5055990;28;20230;-79
2022/08/27 06:24:42;;;;;;;5.35;1.85;;;16.50;99.90;;;;;;5056330;28;20301;-84
2022/08/27 06:27:13;;;;;;;3.47;1.70;;;16.60;99.90;;;;;;5055372;28;20581;-86
2022/08/27 06:29:41;;;;;;;5.28;2.45;;;16.60;99.90;;;;;;5047335;28;20198;-86
2022/08/27 06:32:09;;;;;;;3.35;1.70;;;16.80;99.90;;;;;;5039535;28;20226;-86
2022/08/27 06:34:37;;;;;;;2.83;1.55;;;16.80;99.90;;;;;;5035344;28;20205;-83
2022/08/27 06:37:04;;;;;;;4.10;1.60;;;16.90;99.90;;;;;;5036592;28;20209;-83
2022/08/27 06:39:35;;;;;;;5.95;1.67;;;16.90;99.90;;;;;;5053488;28;20249;-83
2022/08/27 06:42:02;;;;;;;6.18;1.60;;;17.00;99.90;;;;;;5052188;28;20540;-79
2022/08/27 06:44:30;;;;;;;2.90;1.85;;;17.10;92.10;;;;;;5053270;28;20213;-83
2022/08/27 06:46:57;;;;;;;3.67;1.75;;;17.20;31.20;;;;;;5051029;28;20238;-82
2022/08/27 06:49:25;;;;;;;3.38;1.48;;;17.30;11.50;;;;;;5053152;28;20229;-88
2022/08/27 06:51:52;;;;;;;4.38;1.55;;;17.40;1.00;;;;;;5055999;28;20213;-84
2022/08/27 06:54:19;;;;;;;2.88;1.55;;;17.40;1.00;;;;;;5056057;28;20286;-85
2022/08/27 06:56:48;;;;;;;3.85;1.77;;;17.50;1.00;;;;;;5051142;28;20202;-85
2022/08/27 06:59:17;;;;;;;4.97;2.00;;;17.50;1.00;;;;;;5055736;28;20233;-85
2022/08/27 07:01:47;;;;;;;4.03;1.63;;;17.60;1.00;;;;;;5049967;28;20519;-84
2022/08/27 07:04:19;;;;;;;4.60;2.10;;;17.70;1.00;;;;;;5049211;28;20206;-84
2022/08/27 07:06:48;;;;;;;2.95;1.70;;;17.80;1.00;;;;;;5056117;28;20206;-86
2022/08/27 07:09:16;;;;;;;7.30;1.92;;;17.90;1.00;;;;;;5055069;28;20198;-79
2022/08/27 07:11:43;;;;;;;5.88;1.98;;;17.90;1.00;;;;;;5035976;28;20203;-83
2022/08/27 07:14:10;;;;;;;2.42;1.60;;;18.00;1.00;;;;;;5035920;28;20236;-83
2022/08/27 07:16:37;;;;;;;3.17;1.85;;;18.10;1.00;;;;;;5035355;28;20535;-84
2022/08/27 07:19:05;;;;;;;3.97;1.80;;;18.20;1.00;;;;;;5035711;28;20241;-81
2022/08/27 07:21:34;;;;;;;5.68;1.98;;;18.40;1.00;;;;;;5035100;28;20317;-84
2022/08/27 07:24:05;;;;;;;5.25;1.67;;;18.70;99.90;;;;;;5035572;28;20296;-81
2022/08/27 07:26:33;;;;;;;3.63;1.73;;;19.00;1.00;;;;;;5035334;28;20245;-81
2022/08/27 07:29:00;;;;;;;5.13;1.75;;;19.20;99.90;;;;;;5035501;28;20289;-82
2022/08/27 07:31:27;;;;;;;3.85;1.50;;;19.50;10.80;;;;;;5035530;28;20191;-82
2022/08/27 07:33:54;;;;;;;3.35;1.65;;;19.60;1.00;;;;;;5042453;28;20215;-84
2022/08/27 07:36:22;;;;;;;3.78;1.38;;;19.70;1.00;;;;;;5047050;28;20194;-84
2022/08/27 07:38:51;;;;;;;5.00;1.40;;;19.90;1.00;;;;;;5051472;28;20294;-83
2022/08/27 07:41:20;;;;;;;3.15;1.58;;;20.00;1.00;;;;;;5037490;28;20199;-81
2022/08/27 07:46:32;;;;;;;2.22;1.35;;;20.30;99.90;;;;;;5042966;28;20197;-80
2022/08/27 07:48:59;;;;;;;2.45;1.42;;;20.50;99.90;;;;;;5038165;28;20576;-82
2022/08/27 07:51:30;;;;;;;4.00;1.45;;;20.60;22.50;;;;;;5036828;28;20198;-82
2022/08/27 07:53:57;;;;;;;5.70;1.60;;;20.70;1.00;;;;;;5034707;28;20532;-81
2022/08/27 07:56:25;;;;;;;4.90;1.50;;;20.90;1.00;;;;;;5043393;28;20211;-80
2022/08/27 07:58:52;;;;;;;5.20;1.45;;;21.10;1.00;;;;;;5053443;28;20246;-77
2022/08/27 08:01:19;;;;;;;4.15;1.50;;;21.20;1.00;;;;;;5053917;28;20195;-86
2022/08/27 08:03:46;;;;;;;4.13;1.55;;;21.30;1.00;;;;;;5053728;28;20289;-85
2022/08/27 08:06:16;;;;;;;3.90;1.73;;;21.50;99.90;;;;;;5077352;22;20233;-85
2022/08/27 08:08:44;;;;;;;4.55;1.30;;;21.70;99.90;;;;;;5066149;28;20305;-83
2022/08/27 08:11:12;;;;;;;2.83;1.02;;;21.90;99.90;;;;;;5054332;28;20233;-88
2022/08/27 08:13:41;;;;;;;5.95;1.70;;;22.00;74.20;;;;;;5053679;28;20228;-79
2022/08/27 08:16:08;;;;;;;3.35;1.60;;;22.20;1.00;;;;;;5051974;28;20232;-84
2022/08/27 08:18:37;;;;;;;3.38;1.40;;;22.20;1.00;;;;;;5065659;28;20233;-80
2022/08/27 08:21:06;;;;;;;5.78;1.88;;;22.00;1.00;;;;;;5065104;28;20288;-83
2022/08/27 08:23:34;;;;;;;4.57;1.38;;;22.00;1.00;;;;;;5052575;28;20293;-77
2022/08/27 08:26:02;;;;;;;3.75;1.27;;;22.20;99.90;;;;;;5051113;28;20198;-83
2022/08/27 08:28:29;;;;;;;3.78;1.30;;;22.60;1.00;;;;;;5052216;28;20240;-81
2022/08/27 08:30:58;;;;;;;2.63;1.30;;;22.90;1.00;;;;;;5052163;28;20212;-79
2022/08/27 08:33:26;;;;;;;3.53;1.30;;;23.00;1.00;;;;;;5066105;28;20670;-79
2022/08/27 08:35:53;;;;;;;4.50;1.33;;;23.00;1.00;;;;;;5071572;28;20213;-79
2022/08/27 08:38:20;;;;;;;4.10;1.55;;;22.70;1.00;;;;;;5083924;28;20216;-79
2022/08/27 08:40:52;;;;;;;2.75;1.30;;;22.40;1.00;;;;;;5091063;28;20639;-79
2022/08/27 08:43:30;;;;;;;1.85;1.02;;;22.20;1.00;;;;;;5092139;28;20612;-80
2022/08/27 08:46:03;;;;;;;3.63;1.38;;;22.00;1.00;;;;;;5082780;28;20295;-80
2022/08/27 08:48:31;;;;;;;2.25;1.05;;;21.90;1.00;;;;;;5071122;28;20571;-78
2022/08/27 08:51:01;;;;;;;3.95;1.50;;;21.80;1.00;;;;;;5071919;28;20208;-78
2022/08/27 08:53:50;;;;;;;3.15;1.15;;;21.60;1.00;;;;;;5071920;28;20198;-77
2022/08/27 08:56:22;;;;;;;4.35;1.33;;;21.50;1.00;;;;;;5070427;28;20240;-79
2022/08/27 08:58:55;;;;;;;3.92;1.25;;;21.50;1.00;;;;;;5071279;28;20215;-78
2022/08/27 09:01:24;;;;;;;2.58;1.20;;;21.50;1.00;;;;;;5070948;28;20205;-78
2022/08/27 09:03:56;;;;;;;4.07;1.35;;;21.40;1.00;;;;;;5071622;28;20258;-84
2022/08/27 09:06:36;;;;;;;4.00;1.40;;;21.40;1.00;;;;;;5072320;28;20227;-79
2022/08/27 09:09:14;;;;;;;3.20;1.58;;;21.30;1.00;;;;;;5071774;28;20207;-81
2022/08/27 09:11:49;;;;;;;2.83;1.30;;;21.50;1.00;;;;;;5072375;28;20593;-81
2022/08/27 09:14:25;;;;;;;3.05;1.38;;;22.00;1.00;;;;;;5072183;28;20203;-88
2022/08/27 09:16:53;;;;;;;2.65;1.20;;;22.50;1.00;;;;;;5072145;28;20196;-83
2022/08/27 09:19:21;;;;;;;7.43;1.85;;;23.10;1.00;;;;;;5090221;28;20307;-78
2022/08/27 09:21:56;;;;;;;2.65;1.50;;;23.20;1.00;;;;;;5093987;28;20196;-81
2022/08/27 09:24:32;;;;;;;8.15;1.77;;;23.10;99.90;;;;;;5077699;28;20498;-81
2022/08/27 09:26:59;;;;;;;2.47;1.30;;;22.80;99.90;;;;;;5072289;28;20283;-80
2022/08/27 09:29:28;;;;;;;1.35;1.20;;;22.50;1.00;;;;;;5072281;28;20202;-84
2022/08/27 09:31:59;;;;;;;3.13;1.30;;;22.30;1.00;;;;;;5071678;28;20208;-85
2022/08/27 09:34:33;;;;;;;3.85;1.38;;;22.20;1.00;;;;;;5072364;28;20280;-84
2022/08/27 09:37:07;;;;;;;5.57;1.48;;;21.90;1.00;;;;;;5071842;28;20250;-84
2022/08/27 09:39:41;;;;;;;4.18;1.42;;;21.70;1.00;;;;;;5072106;28;20216;-85
2022/08/27 09:42:08;;;;;;;3.08;1.30;;;21.50;1.00;;;;;;5072148;28;20197;-85
2022/08/27 09:44:46;;;;;;;4.63;1.58;;;21.30;1.00;;;;;;5071867;28;20291;-84
2022/08/27 09:47:15;;;;;;;6.95;1.33;;;21.30;1.00;;;;;;5072655;28;20247;-83
2022/08/27 09:49:42;;;;;;;4.93;1.45;;;21.30;1.00;;;;;;5073856;28;20209;-83
2022/08/27 09:52:31;;;;;;;3.03;1.30;;;21.30;1.00;;;;;;5072859;28;20321;-83
2022/08/27 09:54:58;;;;;;;5.07;1.35;;;21.40;1.00;;;;;;5073764;28;20190;-84
2022/08/27 09:57:33;;;;;;;5.53;1.58;;;21.50;99.90;;;;;;5072621;28;20193;-84
2022/08/27 10:00:01;;;;;;;5.03;1.55;;;21.60;99.90;;;;;;5073964;28;20593;-83
2022/08/27 10:02:29;;;;;;;4.32;1.80;;;21.60;1.00;;;;;;5073940;28;20224;-84
2022/08/27 10:05:01;;;;;;;3.83;1.38;;;21.80;1.00;;;;;;5073658;28;20895;-82
2022/08/27 10:07:39;;;;;;;4.05;1.33;;;22.10;99.90;;;;;;5073393;28;20237;-81
2022/08/27 10:10:13;;;;;;;4.78;1.60;;;22.10;99.90;;;;;;5073718;28;20198;-85
2022/08/27 10:12:50;;;;;;;4.80;1.40;;;22.20;99.90;;;;;;5072689;28;20487;-85
2022/08/27 10:15:18;;;;;;;2.58;1.27;;;22.50;99.90;;;;;;5073589;28;20212;-81
2022/08/27 10:17:58;;;;;;;1.83;1.10;;;22.80;99.90;;;;;;5073304;28;20211;-83
2022/08/27 10:20:32;;;;;;;2.38;1.20;;;23.10;99.90;;;;;;5079459;28;20231;-84
2022/08/27 10:23:09;;;;;;;2.95;1.30;;;23.60;99.90;;;;;;5092653;28;20228;-85
2022/08/27 10:25:46;;;;;;;4.97;1.50;;;23.90;99.90;;;;;;5093138;28;20185;-83
2022/08/27 10:28:30;;;;;;;7.07;1.75;;;24.00;99.90;;;;;;5095236;28;20193;-82
2022/08/27 10:31:10;;;;;;;5.20;1.75;;;23.90;99.90;;;;;;5096134;28;20215;-84
2022/08/27 10:33:50;;;;;;;3.00;1.23;;;23.60;99.90;;;;;;5095529;28;20774;-82
2022/08/27 10:36:26;;;;;;;6.10;1.45;;;23.30;99.90;;;;;;5095364;28;20200;-88
2022/08/27 10:39:01;;;;;;;3.15;1.38;;;23.00;99.90;;;;;;5081738;28;20189;-82
2022/08/27 10:41:33;;;;;;;2.58;1.10;;;22.80;99.90;;;;;;5075496;28;20224;-83
2022/08/27 10:44:21;;;;;;;3.95;1.20;;;22.60;99.90;;;;;;5076460;28;20193;-87
2022/08/27 10:47:02;;;;;;;4.93;1.33;;;22.60;1.00;;;;;;5075693;28;20197;-85
2022/08/27 10:49:40;;;;;;;4.15;1.38;;;22.40;1.00;;;;;;5076255;28;20270;-84
2022/08/27 10:52:17;;;;;;;4.47;1.40;;;22.30;1.00;;;;;;5076586;28;20276;-81
2022/08/27 10:54:51;;;;;;;2.80;1.00;;;22.30;1.00;;;;;;5075261;28;20262;-88
2022/08/27 10:57:27;;;;;;;3.13;1.13;;;22.20;1.00;;;;;;5076623;28;20207;-87
2022/08/27 11:00:02;;;;;;;3.80;1.48;;;22.20;1.00;;;;;;5077015;28;20236;-86
2022/08/27 11:02:36;;;;;;;5.45;1.33;;;22.20;1.00;;;;;;5083144;28;20207;-87
2022/08/27 11:05:15;;;;;;;4.55;1.38;;;22.30;1.00;;;;;;5096875;28;20256;-87
2022/08/27 11:07:46;;;;;;;3.22;1.13;;;22.40;99.90;;;;;;5096772;28;20258;-84
2022/08/27 11:10:18;;;;;;;3.03;1.23;;;22.40;99.90;;;;;;5086387;28;20635;-88
2022/08/27 11:12:49;;;;;;;4.10;1.33;;;22.40;99.90;;;;;;5094137;28;20207;-87
2022/08/27 11:15:21;;;;;;;3.47;1.30;;;22.40;99.90;;;;;;5097724;28;20287;-88
2022/08/27 11:17:54;;;;;;;5.25;1.25;;;22.40;99.90;;;;;;5097034;28;20276;-87
2022/08/27 11:20:27;;;;;;;5.25;1.40;;;22.40;99.90;;;;;;5089455;28;20337;-89
2022/08/27 11:22:59;;;;;;;3.83;1.40;;;22.30;99.90;;;;;;5076313;28;20688;-85
2022/08/27 11:25:45;;;;;;;3.28;1.45;;;22.40;99.90;;;;;;5076443;28;20454;-87
2022/08/27 11:28:13;;;;;;;2.22;1.30;;;22.50;99.90;;;;;;5076182;28;20209;-86
2022/08/27 11:30:51;;;;;;;2.65;1.00;;;22.60;99.90;;;;;;5079783;28;20192;-87
2022/08/27 11:33:24;;;;;;;4.30;0.98;;;22.80;99.90;;;;;;5095890;28;20226;-87
2022/08/27 11:36:12;;;;;;;3.90;1.38;;;23.10;99.90;;;;;;5094870;28;20204;-88
2022/08/27 11:38:45;;;;;;;3.17;1.00;;;23.20;99.90;;;;;;5095861;28;20208;-88
2022/08/27 11:41:42;;;;;;;3.25;1.23;;;23.60;99.90;;;;;;5070152;28;20569;-87
2022/08/27 11:44:09;;;;;;;3.22;1.20;;;23.80;99.90;;;;;;5071480;28;20319;-84
2022/08/27 11:46:44;;;;;;;2.17;1.10;;;24.00;99.90;;;;;;5075247;28;20206;-84
2022/08/27 11:49:20;;;;;;;1.90;1.00;;;24.20;99.90;;;;;;5075411;28;20204;-86
2022/08/27 11:51:57;;;;;;;3.05;1.00;;;24.30;99.90;;;;;;5074733;28;20197;-87
2022/08/27 11:54:31;;;;;;;1.58;1.10;;;24.10;99.90;;;;;;5082407;28;20295;-88
2022/08/27 11:56:58;;;;;;;1.38;0.88;;;24.20;99.90;;;;;;5094278;28;20612;-86
2022/08/27 11:59:32;;;;;;;4.65;1.00;;;24.30;99.90;;;;;;5088030;28;20288;-83
2022/08/27 12:02:17;;;;;;;3.67;1.00;;;24.40;99.90;;;;;;5082094;28;20269;-81
2022/08/27 12:04:44;;;;;;;4.22;1.20;;;24.30;99.90;;;;;;5094494;28;20315;-88
2022/08/27 12:07:29;;;;;;;1.88;0.93;;;24.40;99.90;;;;;;5080861;28;20572;-82
2022/08/27 12:10:21;;;;;;;3.25;0.93;;;24.40;99.90;;;;;;5078240;28;20204;-87
2022/08/27 12:13:02;;;;;;;2.95;0.95;;;24.60;99.90;;;;;;5074031;28;20205;-85
2022/08/27 12:15:46;;;;;;;2.78;0.70;;;24.50;99.90;;;;;;5072163;28;20315;-85
2022/08/27 12:18:27;;;;;;;2.92;1.05;;;24.40;99.90;;;;;;5089397;28;20291;-86
2022/08/27 12:21:00;;;;;;;3.60;1.10;;;24.20;99.90;;;;;;5074059;28;20309;-86
2022/08/27 12:23:42;;;;;;;3.67;0.90;;;24.00;99.90;;;;;;5080736;28;20514;-88
2022/08/27 12:26:25;;;;;;;5.13;1.30;;;23.90;99.90;;;;;;5093133;28;20209;-84
2022/08/27 12:29:16;;;;;;;3.03;0.95;;;23.70;99.90;;;;;;5095114;28;20199;-84
2022/08/27 12:31:45;;;;;;;2.20;0.70;;;23.70;99.90;;;;;;5087927;28;20280;-83
2022/08/27 12:34:15;;;;;;;2.97;1.00;;;23.90;99.90;;;;;;5101261;22;20249;-84
2022/08/27 12:36:45;;;;;;;1.40;0.90;;;24.30;99.90;;;;;;5081582;28;20224;-83
2022/08/27 12:39:17;;;;;;;5.53;1.25;;;24.70;99.90;;;;;;5079401;28;20196;-82
2022/08/27 12:41:46;;;;;;;1.92;0.90;;;24.80;99.90;;;;;;5088155;28;20228;-79
2022/08/27 12:44:15;;;;;;;4.03;0.90;;;24.70;99.90;;;;;;5090721;28;20196;-81
2022/08/27 12:46:48;;;;;;;1.75;0.70;;;24.40;99.90;;;;;;5073105;28;20255;-82
2022/08/27 12:49:17;;;;;;;3.55;1.00;;;24.20;99.90;;;;;;5072548;28;20496;-83
2022/08/27 12:51:45;;;;;;;2.90;1.00;;;23.90;99.90;;;;;;5072987;28;20190;-83
2022/08/27 12:54:27;;;;;;;3.78;0.88;;;23.90;99.90;;;;;;5072953;28;20284;-82
2022/08/27 12:57:03;;;;;;;3.97;1.30;;;24.00;99.90;;;;;;5071567;28;20496;-87
2022/08/27 12:59:56;;;;;;;5.05;1.15;;;24.10;99.90;;;;;;5072244;28;20231;-81
2022/08/27 13:02:41;;;;;;;4.75;1.60;;;24.00;99.90;;;;;;5066567;28;20197;-82
2022/08/27 13:05:10;;;;;;;3.75;1.10;;;24.10;99.90;;;;;;5072481;28;20200;-82
2022/08/27 13:07:42;;;;;;;5.00;1.20;;;24.10;99.90;;;;;;5072346;28;20226;-82
2022/08/27 13:10:14;;;;;;;4.55;1.10;;;24.00;99.90;;;;;;5073147;28;20205;-81
2022/08/27 13:12:41;;;;;;;3.03;1.00;;;23.80;99.90;;;;;;5072446;28;20272;-81