Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:06;;;;;;;10.52;7.43;;;14.90;99.90;;;;;;4881344;29;20681;-62
2023/05/29 00:02:34;;;;;;;12.52;7.38;;;14.90;99.90;;;;;;4881360;29;20189;-61
2023/05/29 00:05:02;;;;;;;11.50;7.28;;;14.90;99.90;;;;;;4881029;29;20233;-62
2023/05/29 00:07:29;;;;;;;11.45;6.72;;;15.00;99.90;;;;;;4880986;29;20189;-62
2023/05/29 00:09:55;;;;;;;10.38;7.10;;;14.90;99.90;;;;;;4880894;29;20186;-62
2023/05/29 00:12:21;;;;;;;8.73;6.40;;;14.90;99.90;;;;;;4881176;29;20579;-61
2023/05/29 00:14:48;;;;;;;9.50;6.53;;;14.70;99.90;;;;;;4881144;29;20542;-63
2023/05/29 00:17:15;;;;;;;9.98;7.10;;;14.70;99.90;;;;;;4881000;29;20216;-62
2023/05/29 00:19:41;;;;;;;9.85;7.00;;;14.60;99.90;;;;;;4880824;29;20241;-62
2023/05/29 00:22:07;;;;;;;9.25;6.82;;;14.70;99.90;;;;;;4880742;29;20209;-62
2023/05/29 00:24:32;;;;;;;9.05;6.25;;;14.60;99.90;;;;;;4880711;29;20211;-62
2023/05/29 00:26:58;;;;;;;10.80;7.32;;;14.60;99.90;;;;;;4880951;29;20237;-63
2023/05/29 00:29:24;;;;;;;10.48;5.93;;;14.60;99.90;;;;;;4880593;29;20300;-62
2023/05/29 00:31:53;;;;;;;8.82;6.25;;;14.50;99.90;;;;;;4880617;29;20193;-61
2023/05/29 00:34:23;;;;;;;9.10;6.05;;;14.40;99.90;;;;;;4880582;29;20249;-62
2023/05/29 00:36:49;;;;;;;7.40;6.10;;;14.40;99.90;;;;;;4880363;29;20551;-62
2023/05/29 00:39:15;;;;;;;9.10;6.47;;;14.40;99.90;;;;;;4880717;29;20205;-61
2023/05/29 00:41:41;;;;;;;10.73;6.38;;;14.40;99.90;;;;;;4863923;29;20229;-62
2023/05/29 00:44:06;;;;;;;12.07;6.18;;;14.30;99.90;;;;;;4880540;29;20189;-62
2023/05/29 00:46:35;;;;;;;10.50;6.28;;;14.40;99.90;;;;;;4880471;29;20178;-62
2023/05/29 00:49:01;;;;;;;10.52;5.80;;;14.40;99.90;;;;;;4880251;29;20213;-62
2023/05/29 00:51:29;;;;;;;10.45;6.18;;;14.40;99.90;;;;;;4880263;29;20543;-62
2023/05/29 00:53:55;;;;;;;12.98;6.25;;;14.40;99.90;;;;;;4880326;29;20173;-62
2023/05/29 00:56:21;;;;;;;9.10;6.38;;;14.30;99.90;;;;;;4880376;29;20189;-62
2023/05/29 00:58:50;;;;;;;10.52;6.30;;;14.30;99.90;;;;;;4880496;29;20536;-63
2023/05/29 01:01:18;;;;;;;11.38;6.05;;;14.30;99.90;;;;;;4880226;29;20181;-63
2023/05/29 01:03:45;;;;;;;9.48;6.05;;;14.20;99.90;;;;;;4879501;29;20248;-63
2023/05/29 01:06:11;;;;;;;10.13;5.47;;;14.20;99.90;;;;;;4879958;29;20205;-63
2023/05/29 01:08:37;;;;;;;12.27;5.13;;;14.10;99.90;;;;;;4880110;29;20212;-63
2023/05/29 01:11:21;;;;;;;8.60;5.60;;;14.10;99.90;;;;;;4880076;29;20273;-63
2023/05/29 01:13:48;;;;;;;7.50;4.53;;;14.10;99.90;;;;;;4879874;29;20177;-62
2023/05/29 01:16:23;;;;;;;8.10;4.55;;;14.00;99.90;;;;;;4879843;29;20185;-63
2023/05/29 01:19:00;;;;;;;8.52;4.68;;;13.90;99.90;;;;;;4879842;29;20181;-62
2023/05/29 01:22:03;;;;;;;9.30;4.85;;;13.90;99.90;;;;;;4879975;29;20210;-62
2023/05/29 01:24:48;;;;;;;10.52;4.15;;;13.90;99.90;;;;;;4879784;29;20181;-62
2023/05/29 01:27:17;;;;;;;11.68;4.63;;;13.80;99.90;;;;;;4879919;29;20192;-63
2023/05/29 01:29:44;;;;;;;8.10;4.22;;;13.70;99.90;;;;;;4879782;29;20559;-63
2023/05/29 01:32:10;;;;;;;8.45;3.60;;;13.70;99.90;;;;;;4879709;29;20199;-63
2023/05/29 01:34:36;;;;;;;9.30;4.40;;;13.70;99.90;;;;;;4879602;29;20181;-62
2023/05/29 01:37:02;;;;;;;10.95;3.85;;;13.60;99.90;;;;;;4879635;29;20181;-62
2023/05/29 01:39:29;;;;;;;13.55;4.05;;;13.60;99.90;;;;;;4879561;29;20644;-62
2023/05/29 01:41:55;;;;;;;7.38;3.67;;;13.60;99.90;;;;;;4879711;29;20208;-62
2023/05/29 01:44:23;;;;;;;9.80;4.38;;;13.50;99.90;;;;;;4879739;29;20177;-62
2023/05/29 01:46:49;;;;;;;7.82;3.65;;;13.40;99.90;;;;;;4879532;29;20189;-62
2023/05/29 01:49:16;;;;;;;9.70;3.63;;;13.30;99.90;;;;;;4879361;29;20224;-62
2023/05/29 01:51:42;;;;;;;11.20;3.50;;;13.20;99.90;;;;;;4879451;29;20536;-62
2023/05/29 01:54:08;;;;;;;9.27;3.80;;;13.30;99.90;;;;;;4879431;29;20218;-62
2023/05/29 01:56:38;;;;;;;12.75;3.70;;;13.20;99.90;;;;;;4879602;29;20173;-63
2023/05/29 01:59:05;;;;;;;5.75;3.40;;;13.00;99.90;;;;;;4879602;29;20181;-62
2023/05/29 02:01:32;;;;;;;9.00;3.95;;;12.90;99.90;;;;;;4879279;29;20628;-62
2023/05/29 02:03:57;;;;;;;7.15;3.40;;;12.80;99.90;;;;;;4879469;29;20268;-62
2023/05/29 02:06:23;;;;;;;9.30;3.67;;;12.70;99.90;;;;;;4879369;29;20177;-62
2023/05/29 02:08:49;;;;;;;12.57;4.00;;;12.90;99.90;;;;;;4879210;29;20212;-62
2023/05/29 02:11:14;;;;;;;7.38;3.42;;;12.80;99.90;;;;;;4879248;29;20193;-62
2023/05/29 02:13:41;;;;;;;7.85;4.18;;;12.70;99.90;;;;;;4879369;29;20226;-62
2023/05/29 02:16:06;;;;;;;11.32;3.65;;;12.70;99.90;;;;;;4882384;29;20213;-62
2023/05/29 02:18:34;;;;;;;11.00;3.65;;;12.60;99.90;;;;;;4883078;29;20177;-62
2023/05/29 02:21:00;;;;;;;9.82;3.67;;;12.60;99.90;;;;;;4882905;29;20192;-62
2023/05/29 02:23:25;;;;;;;9.75;3.20;;;12.50;99.90;;;;;;4882791;29;20177;-62
2023/05/29 02:25:51;;;;;;;10.48;3.90;;;12.40;99.90;;;;;;4882852;29;20654;-63
2023/05/29 02:28:17;;;;;;;10.23;3.58;;;12.30;99.90;;;;;;4882582;29;20212;-62
2023/05/29 02:30:43;;;;;;;8.55;3.08;;;12.30;99.90;;;;;;4882878;29;20189;-62
2023/05/29 02:33:08;;;;;;;10.88;3.88;;;12.20;99.90;;;;;;4882714;29;20200;-62
2023/05/29 02:35:34;;;;;;;8.75;3.38;;;12.10;99.90;;;;;;4875119;29;20264;-63
2023/05/29 02:38:00;;;;;;;8.48;3.38;;;12.20;99.90;;;;;;4882527;29;20643;-62
2023/05/29 02:40:25;;;;;;;9.07;3.47;;;12.20;99.90;;;;;;4882522;29;20233;-62
2023/05/29 02:42:51;;;;;;;9.82;3.80;;;12.10;99.90;;;;;;4882702;29;20174;-62
2023/05/29 02:45:17;;;;;;;10.00;3.33;;;12.20;99.90;;;;;;4882818;29;20186;-62
2023/05/29 02:47:42;;;;;;;12.85;3.08;;;12.30;99.90;;;;;;4882569;29;20177;-62
2023/05/29 02:50:09;;;;;;;10.32;3.45;;;12.20;99.90;;;;;;4882392;29;20221;-62
2023/05/29 02:52:36;;;;;;;7.82;3.40;;;12.20;99.90;;;;;;4882205;29;20182;-63
2023/05/29 02:55:02;;;;;;;7.95;3.58;;;12.10;99.90;;;;;;4882379;29;20604;-62
2023/05/29 02:57:29;;;;;;;9.45;3.50;;;12.10;99.90;;;;;;4882476;29;20181;-62
2023/05/29 02:59:55;;;;;;;11.10;3.60;;;12.00;99.90;;;;;;4882386;29;20186;-62
2023/05/29 03:02:20;;;;;;;8.02;3.28;;;12.00;99.90;;;;;;4882265;29;20573;-62
2023/05/29 03:04:46;;;;;;;7.78;3.15;;;12.10;99.90;;;;;;4882426;29;20648;-62
2023/05/29 03:07:12;;;;;;;9.85;3.88;;;12.10;99.90;;;;;;4882116;29;20185;-62
2023/05/29 03:09:38;;;;;;;9.10;3.60;;;12.30;99.90;;;;;;4882180;29;20296;-62
2023/05/29 03:12:04;;;;;;;8.52;3.70;;;12.30;99.90;;;;;;4882240;29;20330;-62
2023/05/29 03:14:30;;;;;;;10.88;3.95;;;12.20;99.90;;;;;;4882102;29;20260;-62
2023/05/29 03:16:56;;;;;;;7.28;2.90;;;12.10;99.90;;;;;;4881961;29;20753;-62
2023/05/29 03:19:21;;;;;;;8.35;3.42;;;12.10;99.90;;;;;;4865182;29;20185;-63
2023/05/29 03:21:47;;;;;;;11.27;3.72;;;12.10;99.90;;;;;;4882087;29;20189;-62
2023/05/29 03:24:16;;;;;;;10.55;3.85;;;12.10;99.90;;;;;;4882002;29;20265;-62
2023/05/29 03:26:42;;;;;;;8.60;3.70;;;12.10;99.90;;;;;;4865263;29;20174;-62
2023/05/29 03:29:07;;;;;;;8.10;3.63;;;12.10;99.90;;;;;;4881748;29;20303;-62
2023/05/29 03:31:33;;;;;;;9.70;3.70;;;12.10;99.90;;;;;;4881699;29;20612;-63
2023/05/29 03:33:59;;;;;;;12.07;3.60;;;12.20;99.90;;;;;;4881611;29;20181;-62
2023/05/29 03:36:26;;;;;;;10.02;3.65;;;12.20;99.90;;;;;;4881593;29;20222;-62
2023/05/29 03:38:52;;;;;;;9.23;3.70;;;12.10;99.90;;;;;;4881762;29;20204;-62
2023/05/29 03:41:17;;;;;;;7.95;3.33;;;12.20;99.90;;;;;;4881710;29;20181;-62
2023/05/29 03:43:43;;;;;;;9.82;3.33;;;12.10;99.90;;;;;;4881644;29;20178;-62
2023/05/29 03:46:09;;;;;;;12.02;3.88;;;12.00;99.90;;;;;;4881529;29;20521;-62
2023/05/29 03:48:34;;;;;;;8.40;3.35;;;12.00;99.90;;;;;;4864716;29;20216;-62
2023/05/29 03:51:00;;;;;;;13.23;3.75;;;11.80;99.90;;;;;;4881373;29;20208;-62
2023/05/29 03:53:26;;;;;;;9.88;3.60;;;12.00;99.90;;;;;;4881228;29;20658;-62
2023/05/29 03:55:51;;;;;;;11.73;3.50;;;11.90;99.90;;;;;;4881441;29;20260;-62
2023/05/29 03:58:17;;;;;;;8.00;3.47;;;11.90;99.90;;;;;;4881378;29;20324;-62
2023/05/29 04:00:42;;;;;;;11.43;3.72;;;11.90;99.90;;;;;;4881294;29;20272;-62
2023/05/29 04:03:08;;;;;;;12.27;3.40;;;11.90;99.90;;;;;;4881036;29;20177;-62
2023/05/29 04:05:34;;;;;;;10.25;3.90;;;11.80;99.90;;;;;;4873526;29;20189;-63
2023/05/29 04:08:00;;;;;;;12.32;4.03;;;11.90;99.90;;;;;;4881037;29;20571;-62
2023/05/29 04:10:26;;;;;;;11.23;4.22;;;11.80;99.90;;;;;;4881140;29;20193;-62
2023/05/29 04:12:52;;;;;;;11.45;3.80;;;11.80;99.90;;;;;;4880972;29;20188;-62
2023/05/29 04:15:17;;;;;;;11.98;4.03;;;11.70;99.90;;;;;;4880928;29;20260;-62
2023/05/29 04:17:43;;;;;;;10.88;3.85;;;11.70;99.90;;;;;;4880910;29;20181;-62
2023/05/29 04:20:09;;;;;;;10.23;3.63;;;11.60;99.90;;;;;;4880729;29;20189;-64
2023/05/29 04:22:38;;;;;;;11.23;3.33;;;11.50;99.90;;;;;;4881076;29;20182;-62
2023/05/29 04:25:05;;;;;;;10.32;4.03;;;11.50;99.90;;;;;;4880861;29;20218;-62
2023/05/29 04:27:32;;;;;;;12.07;4.10;;;11.40;99.90;;;;;;4880888;29;20593;-62
2023/05/29 04:29:58;;;;;;;10.65;3.42;;;11.50;99.90;;;;;;4880764;29;20186;-63
2023/05/29 04:32:23;;;;;;;11.15;3.97;;;11.40;99.90;;;;;;4880741;29;20229;-62
2023/05/29 04:34:51;;;;;;;12.02;3.90;;;11.40;99.90;;;;;;4880489;29;20735;-64
2023/05/29 04:37:17;;;;;;;8.70;3.60;;;11.50;99.90;;;;;;4879914;29;20622;-64
2023/05/29 04:39:43;;;;;;;10.20;3.65;;;11.40;99.90;;;;;;4880624;29;20181;-61
2023/05/29 04:42:08;;;;;;;11.85;3.72;;;11.40;99.90;;;;;;4880504;29;20181;-61
2023/05/29 04:44:34;;;;;;;9.52;3.80;;;11.30;99.90;;;;;;4880427;29;20272;-62
2023/05/29 04:47:03;;;;;;;11.38;4.38;;;11.50;99.90;;;;;;4880364;29;20182;-63
2023/05/29 04:49:29;;;;;;;10.75;3.90;;;11.50;99.90;;;;;;4880607;29;20256;-61
2023/05/29 04:51:54;;;;;;;14.23;3.67;;;11.40;99.90;;;;;;4880533;29;20213;-61
2023/05/29 04:54:22;;;;;;;15.05;4.22;;;11.50;99.90;;;;;;4880622;29;20197;-61
2023/05/29 04:56:48;;;;;;;9.45;3.00;;;11.40;99.90;;;;;;4880334;29;20184;-64
2023/05/29 04:59:14;;;;;;;9.82;3.25;;;11.40;99.90;;;;;;4880224;29;20190;-61
2023/05/29 05:01:43;;;;;;;12.18;3.47;;;11.40;99.90;;;;;;4880097;29;20237;-64
2023/05/29 05:04:09;;;;;;;10.32;3.88;;;11.50;99.90;;;;;;4880129;29;20316;-61
2023/05/29 05:06:34;;;;;;;8.75;3.15;;;11.30;99.90;;;;;;4880149;29;20189;-64
2023/05/29 05:09:01;;;;;;;14.57;4.10;;;11.40;99.90;;;;;;4879888;29;20220;-62
2023/05/29 05:11:26;;;;;;;10.85;3.75;;;11.50;99.90;;;;;;4880046;29;20186;-62
2023/05/29 05:13:52;;;;;;;11.30;3.55;;;11.60;99.90;;;;;;4880044;29;20564;-62
2023/05/29 05:16:18;;;;;;;10.32;3.65;;;11.50;99.90;;;;;;4879889;29;20628;-64
2023/05/29 05:18:44;;;;;;;12.52;3.97;;;11.70;99.90;;;;;;4880079;29;20185;-62
2023/05/29 05:21:10;;;;;;;11.55;4.30;;;11.60;99.90;;;;;;4879974;29;20290;-62
2023/05/29 05:23:36;;;;;;;11.77;4.07;;;11.50;99.90;;;;;;4879835;29;20233;-62
2023/05/29 05:26:02;;;;;;;10.48;3.58;;;11.70;99.90;;;;;;4879862;29;20218;-63
2023/05/29 05:28:28;;;;;;;9.52;3.50;;;11.80;99.90;;;;;;4879684;29;20236;-63
2023/05/29 05:30:53;;;;;;;13.13;3.70;;;11.80;99.90;;;;;;4879171;29;20583;-63
2023/05/29 05:33:19;;;;;;;10.73;4.20;;;11.90;99.90;;;;;;4879915;29;20229;-62
2023/05/29 05:35:45;;;;;;;8.63;3.17;;;11.90;99.90;;;;;;4879649;29;20524;-62
2023/05/29 05:38:11;;;;;;;8.05;2.72;;;12.00;99.90;;;;;;4879814;29;20189;-62
2023/05/29 05:40:36;;;;;;;9.65;3.53;;;12.10;99.90;;;;;;4879671;29;20262;-62
2023/05/29 05:43:02;;;;;;;8.95;3.45;;;12.30;99.90;;;;;;4879702;29;20181;-63
2023/05/29 05:45:28;;;;;;;9.48;3.33;;;12.30;99.90;;;;;;4879507;29;20187;-62
2023/05/29 05:47:53;;;;;;;10.88;3.17;;;12.20;99.90;;;;;;4879281;29;20256;-63
2023/05/29 05:50:21;;;;;;;9.25;3.17;;;12.10;99.90;;;;;;4873407;29;20225;-63
2023/05/29 05:52:46;;;;;;;15.20;3.80;;;12.30;99.90;;;;;;4871641;29;20276;-63
2023/05/29 05:55:12;;;;;;;9.48;3.05;;;12.40;99.90;;;;;;4871270;29;20257;-63
2023/05/29 05:57:37;;;;;;;13.50;3.45;;;12.50;99.90;;;;;;4869609;29;20658;-63
2023/05/29 06:00:13;;;;;;;11.38;3.65;;;12.60;99.90;;;;;;4874634;29;20185;-62
2023/05/29 06:02:42;;;;;;;9.35;3.83;;;12.70;99.90;;;;;;4870453;29;20185;-62
2023/05/29 06:05:09;;;;;;;9.95;3.28;;;12.80;99.90;;;;;;4870625;29;20288;-62
2023/05/29 06:07:35;;;;;;;11.15;3.30;;;12.90;99.90;;;;;;4869704;29;20197;-63
2023/05/29 06:10:01;;;;;;;9.13;3.60;;;12.90;99.90;;;;;;4868207;29;20214;-64
2023/05/29 06:12:27;;;;;;;11.63;3.17;;;12.80;99.90;;;;;;4855243;29;20178;-64
2023/05/29 06:14:53;;;;;;;7.28;2.97;;;12.90;99.90;;;;;;4869417;29;20170;-63
2023/05/29 06:17:18;;;;;;;12.20;3.60;;;12.70;99.90;;;;;;4853191;29;20268;-63
2023/05/29 06:19:44;;;;;;;11.25;3.22;;;12.80;99.90;;;;;;4867439;29;20234;-63
2023/05/29 06:22:09;;;;;;;7.43;3.05;;;13.00;99.90;;;;;;4867993;29;20196;-63
2023/05/29 06:24:35;;;;;;;8.50;2.95;;;13.10;99.90;;;;;;4861925;29;20182;-63
2023/05/29 06:27:01;;;;;;;10.73;3.13;;;13.10;99.90;;;;;;4843017;29;20522;-64
2023/05/29 06:29:27;;;;;;;8.63;3.47;;;13.00;99.90;;;;;;4858823;29;20220;-62
2023/05/29 06:31:52;;;;;;;11.35;2.90;;;13.20;99.90;;;;;;4859604;29;20644;-62
2023/05/29 06:34:18;;;;;;;11.95;3.00;;;13.10;99.90;;;;;;4859651;29;20530;-61
2023/05/29 06:36:43;;;;;;;9.07;3.17;;;13.10;99.90;;;;;;4843065;29;20189;-62
2023/05/29 06:39:10;;;;;;;9.98;3.30;;;13.10;99.90;;;;;;4859580;29;20186;-61
2023/05/29 06:41:35;;;;;;;8.63;3.30;;;13.20;99.90;;;;;;4859451;29;20178;-61
2023/05/29 06:44:01;;;;;;;8.77;3.28;;;13.30;99.90;;;;;;4859486;29;20319;-61
2023/05/29 06:46:27;;;;;;;8.85;2.88;;;13.20;99.90;;;;;;4859853;29;20578;-61
2023/05/29 06:48:52;;;;;;;9.40;3.13;;;13.30;99.90;;;;;;4873737;29;20261;-61
2023/05/29 06:51:18;;;;;;;11.38;3.30;;;13.30;99.90;;;;;;4878072;29;20241;-61
2023/05/29 06:53:44;;;;;;;9.82;3.25;;;13.50;99.90;;;;;;4876716;29;20185;-61
2023/05/29 06:56:09;;;;;;;8.00;3.40;;;13.60;99.90;;;;;;4877844;29;20182;-61
2023/05/29 06:58:35;;;;;;;7.60;2.92;;;13.80;99.90;;;;;;4877784;29;20182;-62
2023/05/29 07:01:01;;;;;;;9.25;3.08;;;14.10;99.90;;;;;;4879369;29;20273;-61
2023/05/29 07:03:27;;;;;;;8.30;3.05;;;14.10;99.90;;;;;;4881391;29;20252;-62
2023/05/29 07:05:53;;;;;;;8.70;2.92;;;14.10;99.90;;;;;;4881537;29;20181;-61
2023/05/29 07:08:19;;;;;;;10.50;3.00;;;14.00;99.90;;;;;;4881215;29;20205;-61
2023/05/29 07:10:45;;;;;;;8.48;3.10;;;13.80;99.90;;;;;;4881235;29;20222;-61
2023/05/29 07:13:14;;;;;;;7.68;2.83;;;13.80;99.90;;;;;;4881161;29;20643;-60
2023/05/29 07:15:40;;;;;;;7.70;3.00;;;13.80;99.90;;;;;;4881313;29;20209;-61
2023/05/29 07:18:06;;;;;;;12.60;3.30;;;14.00;99.90;;;;;;4881315;29;20655;-60
2023/05/29 07:20:31;;;;;;;8.68;2.75;;;14.30;99.90;;;;;;4881103;29;20177;-61
2023/05/29 07:22:57;;;;;;;10.98;3.60;;;14.50;99.90;;;;;;4881082;29;20230;-61
2023/05/29 07:25:22;;;;;;;7.93;2.63;;;14.50;99.90;;;;;;4881081;29;20543;-60
2023/05/29 07:27:48;;;;;;;9.52;2.78;;;14.50;99.90;;;;;;4880777;29;20612;-62
2023/05/29 07:30:14;;;;;;;8.35;2.97;;;14.50;99.90;;;;;;4881180;29;20226;-61
2023/05/29 07:32:40;;;;;;;10.45;2.88;;;14.50;99.90;;;;;;4880923;29;20264;-61
2023/05/29 07:35:06;;;;;;;9.43;2.63;;;14.50;99.90;;;;;;4880911;29;20249;-61
2023/05/29 07:37:31;;;;;;;10.25;2.80;;;14.50;99.90;;;;;;4880898;29;20238;-61
2023/05/29 07:39:57;;;;;;;9.20;3.35;;;14.50;99.90;;;;;;4877236;29;20201;-61
2023/05/29 07:42:23;;;;;;;6.65;3.20;;;14.60;99.90;;;;;;4880481;29;20349;-62
2023/05/29 07:44:49;;;;;;;10.30;3.05;;;14.50;99.90;;;;;;4880982;29;20192;-62
2023/05/29 07:47:14;;;;;;;9.40;3.42;;;14.50;99.90;;;;;;4880126;29;20190;-61
2023/05/29 07:49:40;;;;;;;10.50;3.38;;;14.60;99.90;;;;;;4878674;29;20218;-61
2023/05/29 07:52:06;;;;;;;6.90;2.65;;;14.80;99.90;;;;;;4880256;29;20189;-61
2023/05/29 07:54:35;;;;;;;8.32;2.80;;;14.80;99.90;;;;;;4880444;29;20259;-61
2023/05/29 07:57:02;;;;;;;10.55;3.03;;;15.00;99.90;;;;;;4879986;29;20181;-61
2023/05/29 07:59:29;;;;;;;8.30;2.85;;;15.10;99.90;;;;;;4863600;29;20185;-61
2023/05/29 08:01:57;;;;;;;10.55;2.60;;;15.20;99.90;;;;;;4880369;29;20541;-61
2023/05/29 08:04:24;;;;;;;9.05;2.85;;;15.40;99.90;;;;;;4880164;29;20233;-62
2023/05/29 08:06:50;;;;;;;6.40;2.88;;;15.60;99.90;;;;;;4880295;29;20173;-61
2023/05/29 08:09:17;;;;;;;10.05;3.20;;;15.70;99.90;;;;;;4880122;29;20273;-61
2023/05/29 08:11:45;;;;;;;7.50;2.88;;;15.80;99.90;;;;;;4880020;29;20212;-61
2023/05/29 08:14:11;;;;;;;8.45;2.90;;;16.00;99.90;;;;;;4880194;29;20229;-61
2023/05/29 08:16:37;;;;;;;11.13;3.00;;;15.90;99.90;;;;;;4880232;29;20241;-61
2023/05/29 08:19:03;;;;;;;6.20;2.58;;;15.90;99.90;;;;;;4880101;29;20189;-61
2023/05/29 08:21:30;;;;;;;9.52;3.17;;;16.00;99.90;;;;;;4880005;29;20185;-60
2023/05/29 08:23:55;;;;;;;7.70;2.85;;;16.20;99.90;;;;;;4863210;29;20218;-60
2023/05/29 08:26:21;;;;;;;9.48;2.95;;;16.30;99.90;;;;;;4880121;29;20224;-60
2023/05/29 08:28:47;;;;;;;10.68;2.85;;;16.20;99.90;;;;;;4879928;29;20217;-61
2023/05/29 08:31:12;;;;;;;7.15;2.58;;;16.10;99.90;;;;;;4879868;29;20185;-61
2023/05/29 08:33:38;;;;;;;13.00;3.08;;;16.10;99.90;;;;;;4879761;29;20643;-61
2023/05/29 08:36:04;;;;;;;13.70;3.33;;;16.30;99.90;;;;;;4863148;29;20177;-60
2023/05/29 08:38:29;;;;;;;9.40;3.15;;;16.30;99.90;;;;;;4879602;29;20185;-60
2023/05/29 08:40:58;;;;;;;10.27;2.92;;;16.20;99.90;;;;;;4863138;29;20201;-60
2023/05/29 08:43:25;;;;;;;12.82;3.65;;;16.50;99.90;;;;;;4879747;29;20204;-61
2023/05/29 08:45:56;;;;;;;12.32;3.75;;;16.50;99.90;;;;;;4879668;29;20182;-60
2023/05/29 08:48:25;;;;;;;10.00;3.28;;;16.70;99.90;;;;;;4879472;29;20253;-61
2023/05/29 08:50:53;;;;;;;11.20;3.42;;;16.80;99.90;;;;;;4879559;29;20644;-61
2023/05/29 08:53:21;;;;;;;9.10;3.05;;;16.80;99.90;;;;;;4879321;29;20656;-61
2023/05/29 08:55:48;;;;;;;6.85;3.17;;;16.70;99.90;;;;;;4879513;29;20272;-62
2023/05/29 08:58:17;;;;;;;8.15;3.00;;;16.70;99.90;;;;;;4879432;29;20188;-61
2023/05/29 09:00:46;;;;;;;10.77;3.25;;;16.80;99.90;;;;;;4879461;29;20177;-60
2023/05/29 09:03:12;;;;;;;10.13;3.22;;;16.60;99.90;;;;;;4879110;29;20177;-62
2023/05/29 09:05:40;;;;;;;13.13;3.00;;;16.60;99.90;;;;;;4878903;29;20210;-61
2023/05/29 09:08:07;;;;;;;8.52;2.88;;;16.80;99.90;;;;;;4879279;29;20312;-61
2023/05/29 09:10:33;;;;;;;8.85;2.83;;;16.90;99.90;;;;;;4879260;29;20181;-60
2023/05/29 09:12:59;;;;;;;9.25;3.10;;;17.00;99.90;;;;;;4879109;29;20226;-61
2023/05/29 09:15:25;;;;;;;7.40;2.95;;;17.00;99.90;;;;;;4879216;29;20181;-61
2023/05/29 09:17:55;;;;;;;9.10;3.42;;;16.80;99.90;;;;;;4879044;29;20706;-61
2023/05/29 09:20:25;;;;;;;10.63;3.28;;;17.00;99.90;;;;;;4878911;29;20173;-61
2023/05/29 09:23:01;;;;;;;7.43;2.97;;;17.00;99.90;;;;;;4879035;29;20185;-61
2023/05/29 09:25:32;;;;;;;8.75;3.03;;;17.20;99.90;;;;;;4879010;29;20591;-60
2023/05/29 09:28:05;;;;;;;14.55;4.43;;;17.10;99.90;;;;;;4878935;29;20188;-61
2023/05/29 09:30:35;;;;;;;12.02;3.40;;;17.30;99.90;;;;;;4879050;29;20267;-61
2023/05/29 09:33:02;;;;;;;10.80;3.20;;;17.50;99.90;;;;;;4878770;29;20207;-61
2023/05/29 09:35:34;;;;;;;8.10;2.90;;;17.60;99.90;;;;;;4878941;29;20192;-61
2023/05/29 09:38:01;;;;;;;9.48;2.83;;;17.60;99.60;;;;;;4878939;29;20177;-61
2023/05/29 09:40:29;;;;;;;10.32;3.30;;;17.70;99.90;;;;;;4878836;29;20177;-61
2023/05/29 09:42:55;;;;;;;8.88;2.85;;;17.80;99.10;;;;;;4878726;29;20186;-61
2023/05/29 09:45:21;;;;;;;8.23;2.83;;;17.60;98.80;;;;;;4878644;29;20184;-60
2023/05/29 09:47:48;;;;;;;8.80;3.25;;;17.50;99.60;;;;;;4878773;29;20185;-61
2023/05/29 09:50:23;;;;;;;8.95;2.80;;;17.60;99.90;;;;;;4878754;29;20209;-61
2023/05/29 09:52:52;;;;;;;9.45;3.42;;;17.70;99.90;;;;;;4878699;29;20767;-61
2023/05/29 09:55:21;;;;;;;7.40;2.63;;;17.90;99.90;;;;;;4878576;29;20189;-61
2023/05/29 09:57:50;;;;;;;5.93;2.35;;;18.00;99.30;;;;;;4878432;29;20183;-61
2023/05/29 10:00:17;;;;;;;10.20;2.78;;;18.10;99.80;;;;;;4878724;29;20181;-61
2023/05/29 10:02:43;;;;;;;6.88;2.50;;;18.10;99.60;;;;;;4861862;29;20632;-61
2023/05/29 10:05:11;;;;;;;8.98;2.70;;;18.20;99.40;;;;;;4878657;29;20225;-61
2023/05/29 10:07:37;;;;;;;7.10;2.53;;;18.30;98.90;;;;;;4878723;29;20177;-61
2023/05/29 10:10:05;;;;;;;9.35;3.13;;;18.30;99.30;;;;;;4878390;29;20763;-61
2023/05/29 10:12:47;;;;;;;8.70;2.70;;;18.60;99.10;;;;;;4878420;29;20209;-61
2023/05/29 10:15:14;;;;;;;7.45;2.60;;;18.80;98.30;;;;;;4878639;29;20165;-61
2023/05/29 10:18:04;;;;;;;9.95;2.97;;;18.90;97.60;;;;;;4878628;29;20208;-61
2023/05/29 10:20:31;;;;;;;7.45;2.70;;;18.60;98.60;;;;;;4878408;29;20235;-61
2023/05/29 10:23:02;;;;;;;7.18;3.05;;;18.90;98.10;;;;;;4878378;29;20635;-61
2023/05/29 10:25:30;;;;;;;8.60;3.10;;;18.90;98.80;;;;;;4878602;29;20181;-61
2023/05/29 10:28:00;;;;;;;8.60;3.03;;;18.60;98.30;;;;;;4878374;29;20174;-61
2023/05/29 10:30:45;;;;;;;6.57;2.95;;;18.50;98.00;;;;;;4878392;29;20185;-61
2023/05/29 10:33:39;;;;;;;9.68;2.92;;;18.60;98.10;;;;;;4878312;29;20256;-62
2023/05/29 10:36:13;;;;;;;8.15;3.20;;;18.40;98.80;;;;;;4879768;29;20222;-61
2023/05/29 10:38:45;;;;;;;12.10;3.08;;;18.50;98.70;;;;;;4882304;29;20177;-61
2023/05/29 10:41:26;;;;;;;8.80;2.70;;;18.50;98.00;;;;;;4882647;29;20174;-62
2023/05/29 10:43:54;;;;;;;7.70;3.13;;;18.40;98.90;;;;;;4882533;29;20279;-61
2023/05/29 10:46:20;;;;;;;7.93;3.25;;;18.50;98.70;;;;;;4882638;29;20188;-61
2023/05/29 10:48:49;;;;;;;4.28;2.40;;;18.70;98.30;;;;;;4882573;29;20205;-61
2023/05/29 10:51:29;;;;;;;10.52;3.00;;;18.60;97.60;;;;;;4882524;29;20551;-61
2023/05/29 10:53:55;;;;;;;7.97;2.58;;;18.50;97.90;;;;;;4882467;29;20189;-61
2023/05/29 10:56:29;;;;;;;7.78;2.80;;;18.40;98.10;;;;;;4882267;29;20196;-62
2023/05/29 10:58:57;;;;;;;6.70;2.55;;;18.60;97.70;;;;;;4882332;29;20588;-62
2023/05/29 11:01:29;;;;;;;8.40;2.63;;;18.80;97.50;;;;;;4882442;29;20535;-62
2023/05/29 11:04:25;;;;;;;8.48;2.63;;;18.90;97.70;;;;;;4881972;29;20691;-61
2023/05/29 11:06:51;;;;;;;8.65;3.03;;;19.00;97.60;;;;;;4882428;29;20615;-61
2023/05/29 11:09:30;;;;;;;7.90;2.80;;;19.10;97.10;;;;;;4882259;29;20213;-61
2023/05/29 11:12:35;;;;;;;8.05;2.70;;;19.30;97.10;;;;;;4882306;29;20264;-61
2023/05/29 11:15:07;;;;;;;9.55;3.03;;;19.30;97.60;;;;;;4882135;29;20177;-61
2023/05/29 11:17:42;;;;;;;8.20;2.53;;;19.50;97.90;;;;;;4882153;29;20219;-61
2023/05/29 11:20:16;;;;;;;10.57;3.15;;;19.60;96.60;;;;;;4882066;29;20177;-61
2023/05/29 11:23:02;;;;;;;8.05;2.83;;;19.60;95.80;;;;;;4882062;29;20181;-61
2023/05/29 11:25:28;;;;;;;10.13;3.15;;;19.70;96.70;;;;;;4881832;29;20169;-61
2023/05/29 11:27:54;;;;;;;9.43;2.80;;;19.80;97.50;;;;;;4882027;29;20229;-61
2023/05/29 11:30:22;;;;;;;8.35;2.63;;;19.80;96.60;;;;;;4882093;29;20568;-61
2023/05/29 11:32:49;;;;;;;9.93;2.72;;;19.70;96.50;;;;;;4881848;29;20268;-62
2023/05/29 11:35:16;;;;;;;12.05;2.65;;;19.70;97.70;;;;;;4881749;29;20189;-62
2023/05/29 11:37:45;;;;;;;9.10;2.88;;;19.90;96.60;;;;;;4881635;29;20221;-62
2023/05/29 11:40:12;;;;;;;8.48;2.70;;;20.00;96.30;;;;;;4881474;29;20238;-63
2023/05/29 11:42:45;;;;;;;11.50;3.45;;;19.80;97.10;;;;;;4881718;29;20712;-61
2023/05/29 11:45:21;;;;;;;10.88;2.88;;;19.90;97.00;;;;;;4881467;29;20189;-61
2023/05/29 11:48:01;;;;;;;8.48;2.88;;;20.10;97.20;;;;;;4881053;29;20631;-62
2023/05/29 11:50:31;;;;;;;8.00;2.65;;;20.10;96.10;;;;;;4881461;29;20260;-61
2023/05/29 11:52:58;;;;;;;7.35;2.53;;;20.30;96.90;;;;;;4881537;29;20182;-61
2023/05/29 11:55:24;;;;;;;8.70;3.03;;;19.90;96.70;;;;;;4881770;29;20197;-61
2023/05/29 11:57:55;;;;;;;7.38;2.83;;;19.90;95.60;;;;;;4881392;29;20207;-62
2023/05/29 12:00:21;;;;;;;10.48;2.92;;;19.60;95.70;;;;;;4881395;29;20177;-62
2023/05/29 12:02:47;;;;;;;7.55;2.78;;;19.60;96.40;;;;;;4880980;29;20206;-62
2023/05/29 12:05:15;;;;;;;8.73;2.90;;;19.50;96.50;;;;;;4881505;29;20225;-61
2023/05/29 12:07:53;;;;;;;8.07;2.70;;;19.60;96.10;;;;;;4881279;29;20182;-61
2023/05/29 12:10:21;;;;;;;7.63;2.58;;;19.90;95.80;;;;;;4881143;29;20224;-61
2023/05/29 12:13:06;;;;;;;7.32;2.60;;;19.70;97.30;;;;;;4881110;29;20199;-61
2023/05/29 12:15:32;;;;;;;8.05;2.90;;;19.80;96.90;;;;;;4880693;29;20193;-61
2023/05/29 12:18:00;;;;;;;6.07;2.40;;;19.90;94.90;;;;;;4880944;29;20187;-61
2023/05/29 12:20:26;;;;;;;12.45;2.60;;;20.00;96.30;;;;;;4880979;29;20180;-62
2023/05/29 12:22:52;;;;;;;11.13;3.40;;;19.90;94.90;;;;;;4880998;29;20182;-61
2023/05/29 12:25:20;;;;;;;10.13;2.97;;;19.70;96.80;;;;;;4880868;29;20222;-61
2023/05/29 12:27:47;;;;;;;10.20;3.05;;;19.80;96.20;;;;;;4880779;29;20187;-61
2023/05/29 12:30:17;;;;;;;9.93;3.55;;;20.00;96.80;;;;;;4880558;29;20710;-61
2023/05/29 12:32:45;;;;;;;11.23;3.10;;;19.60;96.10;;;;;;4880848;29;20174;-61
2023/05/29 12:35:18;;;;;;;7.68;2.88;;;19.70;96.50;;;;;;4880701;29;20182;-61
2023/05/29 12:37:55;;;;;;;6.95;2.60;;;19.50;96.50;;;;;;4880819;29;20196;-62
2023/05/29 12:40:25;;;;;;;7.63;2.78;;;19.50;96.40;;;;;;4880617;29;20358;-62
2023/05/29 12:42:59;;;;;;;8.48;3.15;;;19.80;96.60;;;;;;4880702;29;20181;-62
2023/05/29 12:45:28;;;;;;;7.70;2.65;;;19.80;96.80;;;;;;4880707;29;20268;-62