Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:09:38;;;;;;;;;;;11.00;71.00;;;;;;4977253;28;20478;-64
2022/07/09 00:12:05;;;;;;;;;;;11.10;70.60;;;;;;4992775;28;20064;-65
2022/07/09 00:14:31;;;;;;;;;;;11.10;70.40;;;;;;4992862;28;20005;-64
2022/07/09 00:16:58;;;;;;;;;;;11.10;70.40;;;;;;4993466;28;19914;-65
2022/07/09 00:19:24;;;;;;;;;;;11.10;70.30;;;;;;4990879;28;19909;-64
2022/07/09 00:21:51;;;;;;;;;;;11.20;70.20;;;;;;4994629;28;19906;-63
2022/07/09 00:24:17;;;;;;;;;;;11.20;69.50;;;;;;4989089;28;19921;-63
2022/07/09 00:26:44;;;;;;;;;;;11.20;69.40;;;;;;5004279;28;20006;-64
2022/07/09 00:29:11;;;;;;;;;;;11.30;68.90;;;;;;5003838;28;19905;-63
2022/07/09 00:31:37;;;;;;;;;;;11.30;69.60;;;;;;4999564;28;19917;-64
2022/07/09 00:34:04;;;;;;;;;;;11.40;69.10;;;;;;5000498;28;19910;-64
2022/07/09 00:36:30;;;;;;;;;;;11.40;69.10;;;;;;4989442;28;19914;-63
2022/07/09 00:38:57;;;;;;;;;;;11.40;68.90;;;;;;4996767;28;20008;-63
2022/07/09 00:41:23;;;;;;;;;;;11.40;68.50;;;;;;4995791;28;19914;-62
2022/07/09 00:43:50;;;;;;;;;;;11.40;68.50;;;;;;4998003;28;19917;-63
2022/07/09 00:46:17;;;;;;;;;;;11.50;68.30;;;;;;4993698;28;19940;-63
2022/07/09 00:48:44;;;;;;;;;;;11.50;68.50;;;;;;5000342;28;19921;-63
2022/07/09 00:51:11;;;;;;;;;;;11.50;68.60;;;;;;4993035;28;19917;-63
2022/07/09 00:53:38;;;;;;;;;;;11.60;68.60;;;;;;4974071;28;21746;-63
2022/07/09 00:56:05;;;;;;;;;;;11.60;67.90;;;;;;4977431;28;19917;-64
2022/07/09 00:58:31;;;;;;;;;;;11.70;67.60;;;;;;4968078;28;19959;-65
2022/07/09 01:00:58;;;;;;;;;;;11.60;67.80;;;;;;4986011;28;19925;-67
2022/07/09 01:03:24;;;;;;;;;;;11.70;67.90;;;;;;4980213;28;19961;-67
2022/07/09 01:05:51;;;;;;;;;;;11.80;69.40;;;;;;4990226;28;19934;-65
2022/07/09 01:08:19;;;;;;;;;;;11.90;68.70;;;;;;4985019;28;19920;-65
2022/07/09 02:44:37;;;;;;;;;;;12.60;64.60;;;;;;4988139;28;21122;-64
2022/07/09 02:47:04;;;;;;;;;;;12.70;63.80;;;;;;4974204;28;19933;-63
2022/07/09 02:49:30;;;;;;;;;;;12.70;63.30;;;;;;4972969;28;19917;-61
2022/07/09 02:51:59;;;;;;;;;;;12.70;63.70;;;;;;4975588;28;19918;-61
2022/07/09 02:54:26;;;;;;;;;;;12.70;63.90;;;;;;4978962;28;20268;-62
2022/07/09 02:56:52;;;;;;;;;;;12.70;64.30;;;;;;4973685;28;20288;-61
2022/07/09 02:59:19;;;;;;;;;;;12.80;64.60;;;;;;4973799;28;20328;-64
2022/07/09 03:01:46;;;;;;;;;;;12.80;64.00;;;;;;4976335;28;20061;-65
2022/07/09 03:04:13;;;;;;;;;;;12.80;64.10;;;;;;4976986;28;19996;-64
2022/07/09 03:06:39;;;;;;;;;;;12.80;64.40;;;;;;4977506;28;19921;-64
2022/07/09 03:09:06;;;;;;;;;;;12.80;64.80;;;;;;4975952;28;19988;-65
2022/07/09 03:11:32;;;;;;;;;;;12.80;64.30;;;;;;4977637;28;20300;-65
2022/07/09 03:13:59;;;;;;;;;;;12.80;64.20;;;;;;4975675;28;20291;-64
2022/07/09 03:16:25;;;;;;;;;;;12.80;63.90;;;;;;4975822;28;19925;-64
2022/07/09 03:18:52;;;;;;;;;;;12.90;63.40;;;;;;4974140;28;19918;-62
2022/07/09 03:21:18;;;;;;;;;;;12.90;63.90;;;;;;4973830;28;20411;-64
2022/07/09 03:23:45;;;;;;;;;;;13.00;63.70;;;;;;4975614;28;19953;-63
2022/07/09 03:26:12;;;;;;;;;;;13.00;63.60;;;;;;4976412;28;19929;-62
2022/07/09 03:28:38;;;;;;;;;;;13.00;63.00;;;;;;4976423;28;19917;-62
2022/07/09 03:31:05;;;;;;;;;;;13.00;62.60;;;;;;4975505;28;19980;-62
2022/07/09 03:33:31;;;;;;;;;;;13.00;62.00;;;;;;4971645;28;20036;-62
2022/07/09 03:35:58;;;;;;;;;;;13.00;62.90;;;;;;4975628;28;19913;-61
2022/07/09 03:38:25;;;;;;;;;;;13.10;62.50;;;;;;4973423;28;20056;-62
2022/07/09 03:40:52;;;;;;;;;;;13.10;62.80;;;;;;4978252;28;20332;-61
2022/07/09 03:43:19;;;;;;;;;;;13.00;63.10;;;;;;4976536;28;19919;-64
2022/07/09 03:48:17;;;;;;;;;;;13.10;62.50;;;;;;4983996;28;19975;-64
2022/07/09 03:50:43;;;;;;;;;;;13.10;62.80;;;;;;4991615;28;19941;-64
2022/07/09 03:53:10;;;;;;;;;;;13.10;62.80;;;;;;4991639;28;19905;-64
2022/07/09 03:55:36;;;;;;;;;;;13.10;63.20;;;;;;4997999;28;20009;-63
2022/07/09 03:58:03;;;;;;;;;;;13.20;61.90;;;;;;4990792;28;19910;-67
2022/07/09 04:00:29;;;;;;;;;;;13.20;62.20;;;;;;4993741;28;19913;-68
2022/07/09 04:02:56;;;;;;;;;;;13.30;62.80;;;;;;4993282;28;19917;-67
2022/07/09 04:05:22;;;;;;;;;;;13.30;62.60;;;;;;4986867;28;20368;-71
2022/07/09 04:07:49;;;;;;;;;;;13.30;62.60;;;;;;4992697;28;20364;-67
2022/07/09 04:10:16;;;;;;;;;;;13.40;62.90;;;;;;4992019;28;19987;-67
2022/07/09 04:12:42;;;;;;;;;;;13.40;62.80;;;;;;4992281;28;19976;-67
2022/07/09 04:15:10;;;;;;;;;;;13.50;62.60;;;;;;4996258;28;19909;-64
2022/07/09 04:17:37;;;;;;;;;;;13.50;62.50;;;;;;4998700;28;20053;-64
2022/07/09 04:20:03;;;;;;;;;;;13.50;63.30;;;;;;4996508;28;20407;-64
2022/07/09 04:22:30;;;;;;;;;;;13.40;63.70;;;;;;4993904;28;19910;-64
2022/07/09 04:24:56;;;;;;;;;;;13.40;63.30;;;;;;4998368;28;19917;-64
2022/07/09 04:27:23;;;;;;;;;;;13.60;61.50;;;;;;5004268;28;19964;-64
2022/07/09 04:29:50;;;;;;;;;;;13.60;61.40;;;;;;4992855;28;19913;-63
2022/07/09 04:32:16;;;;;;;;;;;13.60;62.50;;;;;;4992069;28;19918;-63
2022/07/09 04:34:43;;;;;;;;;;;13.60;61.10;;;;;;4991689;28;20592;-68
2022/07/09 04:37:09;;;;;;;;;;;13.60;62.30;;;;;;4992286;28;19913;-64
2022/07/09 04:39:36;;;;;;;;;;;13.60;62.20;;;;;;4957804;28;20008;-63
2022/07/09 04:42:02;;;;;;;;;;;13.60;62.00;;;;;;4996358;28;19909;-63
2022/07/09 04:44:29;;;;;;;;;;;13.70;63.40;;;;;;4997652;28;19910;-63
2022/07/09 06:59:50;;;;;;;;;;;13.00;67.30;;;;;;4959194;28;20000;-63
2022/07/09 07:02:17;;;;;;;;;;;12.90;67.60;;;;;;4989440;28;19921;-63
2022/07/09 07:04:43;;;;;;;;;;;12.90;67.90;;;;;;4987141;28;19917;-60
2022/07/09 07:07:10;;;;;;;;;;;12.90;68.10;;;;;;4991341;28;19946;-62
2022/07/09 07:09:37;;;;;;;;;;;12.80;68.30;;;;;;4991909;28;19961;-63
2022/07/09 07:12:03;;;;;;;;;;;12.80;68.10;;;;;;4976262;28;20533;-63
2022/07/09 07:14:30;;;;;;;;;;;12.80;68.10;;;;;;4987511;28;19916;-65
2022/07/09 07:16:56;;;;;;;;;;;12.80;68.10;;;;;;4990444;28;19921;-64
2022/07/09 07:19:23;;;;;;;;;;;12.80;67.80;;;;;;4988337;28;19910;-65
2022/07/09 07:21:50;;;;;;;;;;;12.80;68.10;;;;;;4981311;28;19977;-65
2022/07/09 07:24:16;;;;;;;;;;;12.80;68.00;;;;;;4984806;28;19914;-64
2022/07/09 07:26:43;;;;;;;;;;;12.70;68.20;;;;;;4988315;28;19914;-64
2022/07/09 07:29:09;;;;;;;;;;;12.70;68.40;;;;;;4985971;28;19936;-64
2022/07/09 07:31:36;;;;;;;;;;;12.70;68.40;;;;;;4998449;28;19922;-62
2022/07/09 07:34:02;;;;;;;;;;;12.70;68.30;;;;;;4999057;28;19909;-64
2022/07/09 07:36:29;;;;;;;;;;;12.70;68.00;;;;;;4996080;28;19961;-64
2022/07/09 07:38:56;;;;;;;;;;;12.70;68.30;;;;;;5006818;28;19980;-63
2022/07/09 07:41:23;;;;;;;;;;;12.70;67.90;;;;;;4993330;28;19911;-64
2022/07/09 07:43:49;;;;;;;;;;;12.70;68.30;;;;;;4996769;28;19909;-64
2022/07/09 07:46:16;;;;;;;;;;;12.70;68.10;;;;;;5000224;28;19956;-65
2022/07/09 07:48:42;;;;;;;;;;;12.60;69.00;;;;;;4999185;28;20446;-64
2022/07/09 07:51:09;;;;;;;;;;;12.50;69.10;;;;;;4986051;28;19919;-65
2022/07/09 07:53:36;;;;;;;;;;;12.50;69.30;;;;;;4999441;28;20008;-65
2022/07/09 07:56:03;;;;;;;;;;;12.50;69.80;;;;;;4993265;28;19921;-64
2022/07/09 07:58:29;;;;;;;;;;;12.50;69.60;;;;;;4993295;28;19913;-65
2022/07/09 08:00:56;;;;;;;;;;;12.40;69.50;;;;;;4988552;28;19921;-64
2022/07/09 08:03:23;;;;;;;;;;;12.50;69.90;;;;;;4992554;28;19918;-65
2022/07/09 08:05:49;;;;;;;;;;;12.50;69.50;;;;;;4990914;28;19917;-65
2022/07/09 08:08:18;;;;;;;;;;;12.50;69.50;;;;;;4990850;28;19910;-64
2022/07/09 08:10:45;;;;;;;;;;;12.40;69.60;;;;;;4989760;28;19921;-65
2022/07/09 08:13:12;;;;;;;;;;;12.50;69.60;;;;;;4989656;28;19918;-64
2022/07/09 08:15:38;;;;;;;;;;;12.40;69.60;;;;;;4991056;28;20021;-64
2022/07/09 08:18:06;;;;;;;;;;;12.50;69.60;;;;;;4988924;28;19913;-65
2022/07/09 08:20:33;;;;;;;;;;;12.40;69.80;;;;;;4986053;28;20331;-63
2022/07/09 08:22:59;;;;;;;;;;;12.40;70.20;;;;;;5003972;28;19913;-64
2022/07/09 08:25:26;;;;;;;;;;;12.40;70.50;;;;;;5010321;28;19913;-63
2022/07/09 08:27:53;;;;;;;;;;;12.40;70.80;;;;;;4993216;28;20271;-64
2022/07/09 08:30:19;;;;;;;;;;;12.40;71.00;;;;;;4988952;28;19914;-64
2022/07/09 08:32:46;;;;;;;;;;;12.40;71.10;;;;;;4987515;28;19929;-64
2022/07/09 08:35:12;;;;;;;;;;;12.30;71.50;;;;;;4988803;28;19914;-64
2022/07/09 08:37:39;;;;;;;;;;;12.30;71.50;;;;;;4995655;28;19913;-64
2022/07/09 08:40:06;;;;;;;;;;;12.30;71.70;;;;;;4995511;28;19905;-64
2022/07/09 08:42:33;;;;;;;;;;;12.30;71.90;;;;;;4999512;28;19914;-63
2022/07/09 08:44:59;;;;;;;;;;;12.20;72.20;;;;;;4991602;28;20386;-65
2022/07/09 08:47:26;;;;;;;;;;;12.30;71.80;;;;;;4970057;28;19992;-64
2022/07/09 08:49:57;;;;;;;;;;;12.20;72.00;;;;;;4989876;28;19917;-64
2022/07/09 08:52:26;;;;;;;;;;;12.20;73.00;;;;;;4989312;28;19921;-65
2022/07/09 08:54:53;;;;;;;;;;;12.20;73.30;;;;;;4989499;28;19940;-63
2022/07/09 08:57:20;;;;;;;;;;;12.20;73.50;;;;;;4989792;28;19973;-63
