Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:37;;;;;;;1.25;0.88;;;23.10;57.30;;;;;;6294055;28;20095;-72
2021/09/29 00:04:37;;;;;;;0.80;0.70;;;23.10;57.30;;;;;;6294608;28;20640;-72
2021/09/29 00:07:38;;;;;;;0.95;0.65;;;23.10;57.30;;;;;;6293810;28;20028;-72
2021/09/29 00:10:39;;;;;;;1.25;0.80;;;23.10;57.40;;;;;;6293969;28;20052;-72
2021/09/29 00:13:40;;;;;;;1.55;0.90;;;23.10;57.30;;;;;;6293076;28;20487;-72
2021/09/29 00:16:41;;;;;;;0.95;0.80;;;23.10;57.40;;;;;;6280468;28;20065;-72
2021/09/29 00:19:41;;;;;;;1.23;0.73;;;23.10;57.40;;;;;;6294080;28;20067;-73
2021/09/29 00:22:43;;;;;;;0.60;0.60;;;23.10;57.40;;;;;;6293639;28;20091;-72
2021/09/29 00:25:43;;;;;;;0.80;0.80;;;23.10;57.30;;;;;;6293897;28;20091;-72
2021/09/29 00:28:44;;;;;;;1.00;0.73;;;23.10;57.40;;;;;;6293514;28;20032;-72
2021/09/29 00:31:44;;;;;;;1.48;0.70;;;23.10;57.40;;;;;;6292848;28;20029;-72
2021/09/29 00:34:45;;;;;;;0.63;0.60;;;23.10;57.40;;;;;;6293929;28;20055;-72
2021/09/29 00:37:46;;;;;;;1.10;0.65;;;23.10;57.40;;;;;;6293452;28;20395;-72
2021/09/29 00:40:48;;;;;;;0.60;0.60;;;23.10;57.40;;;;;;6293563;28;20136;-72
2021/09/29 00:43:48;;;;;;;0.65;0.55;;;23.10;57.40;;;;;;6292053;28;20082;-73
2021/09/29 00:46:49;;;;;;;0.43;0.43;;;23.10;57.50;;;;;;6292375;28;20071;-72
2021/09/29 00:49:50;;;;;;;1.02;0.80;;;23.10;58.10;;;;;;6293545;28;20082;-72
2021/09/29 00:52:50;;;;;;;0.80;0.55;;;23.10;57.50;;;;;;6292687;28;20021;-72
2021/09/29 00:55:51;;;;;;;0.63;0.55;;;23.10;57.50;;;;;;6293641;28;20293;-72
2021/09/29 00:58:51;;;;;;;1.00;0.68;;;23.10;57.50;;;;;;6292960;28;20030;-73
2021/09/29 01:01:52;;;;;;;1.23;0.70;;;23.10;57.50;;;;;;6292557;28;20498;-72
2021/09/29 01:04:53;;;;;;;0.57;0.57;;;23.10;57.50;;;;;;6293052;28;20467;-72
2021/09/29 01:08:00;;;;;;;1.13;0.73;;;23.10;57.50;;;;;;6293159;28;20033;-73
2021/09/29 01:11:20;;;;;;;0.82;0.70;;;23.10;57.50;;;;;;6292403;28;20052;-72
2021/09/29 01:14:46;;;;;;;0.88;0.68;;;23.10;57.50;;;;;;6286453;28;20388;-72
2021/09/29 01:17:49;;;;;;;1.00;0.90;;;23.10;57.50;;;;;;6272019;28;20119;-73
2021/09/29 01:21:00;;;;;;;0.60;0.50;;;23.10;57.50;;;;;;6291980;28;20518;-72
2021/09/29 01:24:11;;;;;;;0.93;0.60;;;23.10;57.50;;;;;;6292142;28;20063;-72
2021/09/29 01:27:12;;;;;;;0.60;0.50;;;23.10;58.10;;;;;;6292450;28;20020;-73
2021/09/29 01:30:13;;;;;;;0.85;0.60;;;23.10;57.50;;;;;;6292262;28;20074;-72
2021/09/29 01:33:15;;;;;;;1.33;0.70;;;23.10;57.50;;;;;;6291804;28;20020;-73
2021/09/29 01:36:17;;;;;;;0.47;0.47;;;23.10;57.50;;;;;;6292367;28;20033;-72
2021/09/29 01:39:24;;;;;;;0.75;0.60;;;23.10;57.50;;;;;;6292626;28;20044;-72
2021/09/29 01:42:25;;;;;;;0.90;0.63;;;23.10;57.50;;;;;;6291908;28;20098;-73
2021/09/29 01:45:26;;;;;;;1.02;0.65;;;23.10;57.50;;;;;;6292066;28;20033;-72
2021/09/29 01:48:26;;;;;;;1.17;0.57;;;23.10;57.50;;;;;;6292040;28;20052;-72
2021/09/29 01:51:28;;;;;;;0.55;0.55;;;23.10;57.50;;;;;;6291810;28;20047;-72
2021/09/29 01:54:31;;;;;;;0.40;0.40;;;23.10;57.50;;;;;;6292190;28;20024;-72
2021/09/29 01:57:34;;;;;;;0.75;0.65;;;23.10;57.50;;;;;;6291725;28;20384;-72
2021/09/29 02:00:34;;;;;;;0.95;0.60;;;23.10;57.50;;;;;;6291626;28;20024;-72
2021/09/29 02:03:35;;;;;;;0.60;0.57;;;23.10;57.50;;;;;;6291565;28;20403;-72
2021/09/29 02:06:52;;;;;;;0.80;0.60;;;23.10;57.50;;;;;;6291940;28;20383;-72
2021/09/29 02:09:52;;;;;;;0.50;0.50;;;23.10;57.50;;;;;;6291295;28;20049;-72
2021/09/29 02:12:53;;;;;;;0.50;0.50;;;23.10;57.50;;;;;;6291473;28;20104;-72
2021/09/29 02:15:54;;;;;;;0.80;0.50;;;23.10;57.50;;;;;;6276952;28;20187;-73
2021/09/29 02:18:54;;;;;;;0.50;0.40;;;23.10;57.50;;;;;;6291093;28;20112;-73
2021/09/29 02:21:56;;;;;;;0.77;0.60;;;23.00;57.50;;;;;;6290871;28;20753;-71
2021/09/29 02:24:56;;;;;;;1.05;0.70;;;23.10;57.50;;;;;;6291091;28;20132;-72
2021/09/29 02:27:56;;;;;;;0.95;0.70;;;23.00;57.40;;;;;;6290635;28;20366;-73
2021/09/29 02:30:57;;;;;;;0.47;0.47;;;23.10;57.50;;;;;;6290509;28;20097;-72
2021/09/29 02:33:59;;;;;;;0.60;0.60;;;23.00;57.40;;;;;;6290828;28;20054;-72
2021/09/29 02:36:59;;;;;;;0.50;0.50;;;23.00;57.50;;;;;;6290935;28;20024;-72
2021/09/29 02:40:00;;;;;;;0.60;0.60;;;23.10;57.50;;;;;;6290904;28;20059;-72
2021/09/29 02:43:00;;;;;;;0.88;0.73;;;23.00;57.50;;;;;;6290816;28;20030;-72
2021/09/29 02:46:02;;;;;;;0.50;0.50;;;23.10;57.60;;;;;;6290759;28;20055;-72
2021/09/29 02:49:03;;;;;;;0.50;0.50;;;23.10;57.60;;;;;;6289935;28;20358;-72
2021/09/29 02:52:04;;;;;;;0.57;0.40;;;23.10;57.60;;;;;;6289917;28;20067;-73
2021/09/29 02:55:05;;;;;;;0.77;0.70;;;23.10;57.60;;;;;;6291036;28;20028;-72
2021/09/29 02:58:06;;;;;;;0.40;0.40;;;23.10;57.60;;;;;;6290422;28;20115;-72
2021/09/29 03:01:07;;;;;;;0.50;0.40;;;23.10;57.60;;;;;;6290952;28;20096;-72
2021/09/29 03:04:07;;;;;;;0.40;0.40;;;23.00;57.50;;;;;;6290173;28;20407;-73
2021/09/29 03:07:08;;;;;;;0.70;0.60;;;23.10;57.60;;;;;;6290424;28;20037;-71
2021/09/29 03:10:09;;;;;;;0.60;0.60;;;23.00;57.50;;;;;;6289677;28;20587;-72
2021/09/29 03:13:11;;;;;;;0.60;0.50;;;23.10;57.60;;;;;;6290079;28;20391;-72
2021/09/29 03:16:12;;;;;;;0.50;0.50;;;23.10;57.60;;;;;;6269232;28;20147;-72
2021/09/29 03:19:13;;;;;;;1.70;0.60;;;23.10;57.50;;;;;;6281208;28;20492;-72
2021/09/29 03:22:14;;;;;;;0.70;0.60;;;23.10;57.60;;;;;;6290551;28;20037;-72
2021/09/29 03:25:16;;;;;;;0.65;0.60;;;23.10;57.60;;;;;;6289951;28;20031;-72
2021/09/29 03:28:16;;;;;;;1.45;0.40;;;23.00;57.50;;;;;;6289920;28;20035;-73
2021/09/29 03:31:17;;;;;;;0.45;0.45;;;23.10;57.50;;;;;;6289642;28;20440;-73
2021/09/29 03:34:17;;;;;;;0.98;0.50;;;23.10;57.60;;;;;;6290640;28;20040;-73
2021/09/29 03:37:18;;;;;;;0.35;0.32;;;23.00;57.50;;;;;;6289783;28;20104;-72
2021/09/29 03:40:19;;;;;;;0.30;0.30;;;23.10;57.60;;;;;;6289833;28;20072;-72
2021/09/29 03:43:20;;;;;;;0.57;0.50;;;23.10;57.60;;;;;;6289609;28;20020;-73
2021/09/29 03:46:21;;;;;;;0.73;0.40;;;23.10;57.60;;;;;;6289888;28;20020;-72
2021/09/29 03:49:22;;;;;;;0.60;0.38;;;23.00;57.50;;;;;;6288306;28;20047;-72
2021/09/29 03:52:22;;;;;;;0.60;0.40;;;23.00;57.50;;;;;;6289626;28;20085;-73
2021/09/29 03:55:23;;;;;;;0.65;0.40;;;23.00;57.50;;;;;;6290057;28;20270;-72
2021/09/29 03:58:23;;;;;;;0.30;0.30;;;23.10;57.50;;;;;;6289512;28;20046;-72
2021/09/29 04:01:24;;;;;;;0.47;0.35;;;23.10;57.50;;;;;;6289322;28;20216;-72
2021/09/29 04:04:25;;;;;;;0.77;0.40;;;23.10;57.60;;;;;;6289538;28;20523;-72
2021/09/29 04:07:25;;;;;;;0.55;0.43;;;23.10;57.60;;;;;;6289733;28;20048;-73
2021/09/29 04:10:26;;;;;;;0.65;0.57;;;23.10;57.60;;;;;;6289420;28;20124;-72
2021/09/29 04:13:28;;;;;;;0.70;0.40;;;23.10;57.60;;;;;;6288772;28;20024;-72
2021/09/29 04:16:29;;;;;;;1.00;0.50;;;23.00;57.50;;;;;;6276107;28;20068;-72
2021/09/29 04:19:29;;;;;;;0.50;0.38;;;23.00;57.50;;;;;;6289086;28;20567;-72
2021/09/29 04:22:30;;;;;;;1.10;0.70;;;23.00;57.60;;;;;;6293399;28;20021;-72
2021/09/29 04:25:30;;;;;;;0.82;0.50;;;23.10;57.70;;;;;;6293754;28;20037;-72
2021/09/29 04:28:31;;;;;;;0.68;0.45;;;23.00;57.60;;;;;;6293345;28;20031;-73
2021/09/29 04:31:32;;;;;;;0.60;0.57;;;23.10;57.70;;;;;;6293066;28;20361;-72
2021/09/29 04:34:32;;;;;;;0.75;0.50;;;23.10;57.60;;;;;;6294039;28;20113;-72
2021/09/29 04:37:33;;;;;;;0.88;0.55;;;23.10;57.70;;;;;;6293554;28;20035;-72
2021/09/29 04:40:33;;;;;;;0.45;0.35;;;23.10;57.70;;;;;;6293343;28;20025;-72
2021/09/29 04:43:34;;;;;;;0.63;0.50;;;23.00;57.70;;;;;;6293187;28;20146;-72
2021/09/29 04:46:35;;;;;;;0.95;0.52;;;23.10;57.80;;;;;;6293336;28;20530;-72
2021/09/29 04:49:36;;;;;;;1.20;0.60;;;23.10;57.70;;;;;;6293653;28;20036;-73
2021/09/29 04:52:36;;;;;;;0.68;0.40;;;23.10;57.80;;;;;;6292767;28;20024;-72
2021/09/29 04:55:37;;;;;;;1.00;0.60;;;23.10;57.80;;;;;;6292916;28;20025;-72
2021/09/29 04:58:37;;;;;;;0.60;0.47;;;23.00;57.80;;;;;;6292866;28;20020;-72
2021/09/29 05:01:40;;;;;;;0.52;0.50;;;23.00;57.70;;;;;;6285811;28;20329;-72
2021/09/29 05:04:41;;;;;;;0.95;0.52;;;23.00;57.70;;;;;;6293044;28;20335;-72
2021/09/29 05:07:47;;;;;;;0.85;0.50;;;23.10;57.80;;;;;;6292901;28;20425;-72
2021/09/29 05:10:57;;;;;;;1.45;0.50;;;23.00;57.70;;;;;;6292092;28;20578;-72
2021/09/29 05:13:57;;;;;;;1.55;0.63;;;23.10;57.80;;;;;;6289878;28;20476;-73
2021/09/29 05:16:58;;;;;;;1.10;0.57;;;23.00;57.70;;;;;;6268223;28;20107;-72
2021/09/29 05:19:58;;;;;;;0.80;0.55;;;23.00;57.70;;;;;;6290228;28;20029;-73
2021/09/29 05:22:59;;;;;;;1.02;0.50;;;23.10;57.80;;;;;;6292532;28;20033;-73
2021/09/29 05:26:00;;;;;;;0.73;0.50;;;23.10;57.70;;;;;;6274089;28;20083;-73
2021/09/29 05:29:02;;;;;;;0.90;0.60;;;23.00;57.70;;;;;;6290611;28;20033;-72
2021/09/29 05:32:04;;;;;;;1.08;0.70;;;23.10;57.80;;;;;;6288750;28;20032;-72
2021/09/29 05:35:04;;;;;;;4.00;0.75;;;23.10;57.80;;;;;;6291667;28;20021;-72
2021/09/29 05:38:05;;;;;;;1.95;0.75;;;23.10;57.80;;;;;;6291951;28;20133;-73
2021/09/29 05:41:06;;;;;;;3.60;0.70;;;23.10;57.80;;;;;;6291300;28;20109;-73
2021/09/29 05:44:06;;;;;;;2.58;0.77;;;23.10;57.80;;;;;;6287961;28;20035;-73
2021/09/29 05:47:09;;;;;;;1.63;0.75;;;23.10;57.80;;;;;;6291688;28;20328;-74
2021/09/29 05:50:10;;;;;;;1.73;0.80;;;23.10;57.90;;;;;;6293109;28;20789;-73
2021/09/29 05:53:11;;;;;;;3.17;0.80;;;23.10;57.80;;;;;;6293211;28;20095;-73
2021/09/29 05:56:13;;;;;;;1.65;0.70;;;23.10;57.80;;;;;;6289636;28;20498;-73
2021/09/29 05:59:14;;;;;;;1.60;0.88;;;23.10;57.90;;;;;;6288497;28;20032;-73
2021/09/29 06:02:14;;;;;;;3.05;0.95;;;23.10;57.90;;;;;;6290238;28;20051;-73
2021/09/29 06:05:17;;;;;;;1.00;0.73;;;23.10;57.90;;;;;;6293635;28;20071;-73
2021/09/29 06:08:18;;;;;;;3.65;0.98;;;23.10;57.90;;;;;;6292664;28;20179;-73
2021/09/29 06:11:18;;;;;;;2.70;0.80;;;23.10;57.90;;;;;;6293176;28;20045;-72
2021/09/29 06:14:19;;;;;;;1.63;0.93;;;23.10;57.90;;;;;;6292287;28;20032;-72
2021/09/29 06:17:41;;;;;;;4.47;0.80;;;23.10;58.00;;;;;;6292607;28;20025;-72
2021/09/29 06:20:47;;;;;;;1.58;1.02;;;23.10;58.00;;;;;;6277207;28;20025;-73
2021/09/29 06:23:48;;;;;;;3.60;1.10;;;23.10;58.00;;;;;;6293058;28;20039;-73
2021/09/29 06:26:48;;;;;;;1.85;1.02;;;23.10;58.00;;;;;;6290063;28;20174;-73
2021/09/29 06:29:49;;;;;;;5.47;1.00;;;23.10;58.00;;;;;;6291804;28;20054;-73
2021/09/29 06:32:50;;;;;;;1.98;1.00;;;23.10;58.00;;;;;;6293546;28;20024;-73
2021/09/29 06:35:50;;;;;;;5.88;0.95;;;23.10;58.10;;;;;;6293948;28;20032;-72
2021/09/29 06:38:51;;;;;;;1.90;1.15;;;23.10;58.10;;;;;;6293760;28;20482;-72
2021/09/29 06:41:51;;;;;;;3.50;1.60;;;23.10;58.20;;;;;;6293869;28;20099;-72
2021/09/29 06:44:52;;;;;;;2.97;1.38;;;23.10;58.20;;;;;;6292552;28;20024;-72
2021/09/29 06:47:52;;;;;;;2.00;1.35;;;23.10;58.20;;;;;;6293393;28;20518;-73
2021/09/29 06:50:53;;;;;;;3.22;1.55;;;23.10;58.10;;;;;;6292990;28;20036;-73
2021/09/29 06:53:53;;;;;;;3.08;1.50;;;23.10;58.10;;;;;;6292928;28;20063;-73
2021/09/29 06:56:54;;;;;;;2.63;1.60;;;23.10;58.10;;;;;;6293041;28;20024;-73
2021/09/29 06:59:55;;;;;;;2.40;1.55;;;23.10;58.10;;;;;;6293241;28;20024;-72
2021/09/29 07:02:55;;;;;;;2.55;1.38;;;23.10;58.10;;;;;;6292985;28;20028;-72
2021/09/29 07:05:56;;;;;;;2.75;1.60;;;23.10;58.10;;;;;;6292963;28;20032;-72
2021/09/29 07:08:56;;;;;;;5.70;1.48;;;23.10;58.00;;;;;;6292774;28;20049;-73
2021/09/29 07:11:57;;;;;;;3.13;1.40;;;23.10;58.00;;;;;;6293096;28;20032;-72
2021/09/29 07:14:57;;;;;;;2.40;1.50;;;23.10;58.10;;;;;;6281305;28;20485;-73
2021/09/29 07:17:59;;;;;;;4.55;1.92;;;23.10;58.00;;;;;;6273893;28;20036;-72
2021/09/29 07:20:59;;;;;;;3.58;1.35;;;23.10;58.00;;;;;;6293153;28;20052;-72
2021/09/29 07:24:00;;;;;;;2.40;1.60;;;23.10;58.00;;;;;;6293197;28;20383;-73
2021/09/29 07:27:00;;;;;;;2.70;1.63;;;23.10;58.10;;;;;;6292514;28;20024;-73
2021/09/29 07:30:01;;;;;;;3.83;1.63;;;23.10;58.00;;;;;;6292840;28;20028;-73
2021/09/29 07:33:03;;;;;;;2.28;1.45;;;23.10;58.00;;;;;;6292700;28;20032;-73
2021/09/29 07:36:04;;;;;;;4.70;1.92;;;23.10;58.00;;;;;;6293224;28;20032;-72
2021/09/29 07:39:05;;;;;;;3.40;1.83;;;23.10;58.00;;;;;;6292900;28;20519;-72
2021/09/29 07:42:06;;;;;;;3.13;1.63;;;23.10;58.00;;;;;;6292732;28;20115;-73
2021/09/29 07:45:09;;;;;;;2.83;1.70;;;23.10;58.10;;;;;;6292711;28;20024;-73
2021/09/29 07:48:09;;;;;;;3.30;2.00;;;23.10;58.00;;;;;;6292238;28;20434;-73
2021/09/29 07:51:10;;;;;;;2.55;1.98;;;23.10;58.00;;;;;;6292559;28;20112;-73
2021/09/29 07:54:11;;;;;;;3.17;1.52;;;23.10;58.00;;;;;;6293400;28;20074;-73
2021/09/29 07:57:11;;;;;;;2.45;1.65;;;23.10;58.00;;;;;;6297804;28;20078;-73
2021/09/29 08:00:15;;;;;;;2.78;1.98;;;23.10;58.00;;;;;;6297454;28;20024;-73
2021/09/29 08:03:15;;;;;;;2.97;1.73;;;23.10;58.00;;;;;;6296743;28;20035;-72
2021/09/29 08:06:16;;;;;;;2.63;1.75;;;23.10;58.00;;;;;;6296821;28;20522;-72
2021/09/29 08:09:17;;;;;;;3.42;1.60;;;23.10;58.00;;;;;;6296920;28;20053;-72
2021/09/29 08:12:17;;;;;;;2.20;1.55;;;23.10;58.00;;;;;;6296616;28;20117;-72
2021/09/29 08:15:18;;;;;;;2.30;1.50;;;23.10;58.00;;;;;;6282883;28;20057;-72
2021/09/29 08:18:18;;;;;;;2.45;1.85;;;23.10;58.00;;;;;;6296052;28;20024;-72
2021/09/29 08:21:24;;;;;;;3.13;1.80;;;23.10;58.00;;;;;;6297105;28;20029;-73
2021/09/29 08:24:35;;;;;;;2.70;1.80;;;23.10;58.00;;;;;;6296642;28;20020;-73
2021/09/29 08:27:53;;;;;;;2.83;2.00;;;23.10;58.00;;;;;;6296542;28;20035;-72
2021/09/29 08:31:19;;;;;;;2.95;1.90;;;23.10;58.00;;;;;;6296573;28;20590;-72
2021/09/29 08:34:24;;;;;;;2.60;1.80;;;23.10;58.10;;;;;;6296852;28;20479;-72
2021/09/29 08:37:39;;;;;;;2.90;1.70;;;23.10;58.10;;;;;;6295786;28;20446;-72
2021/09/29 08:40:57;;;;;;;2.78;1.65;;;23.10;58.10;;;;;;6296597;28;20079;-72
2021/09/29 08:44:06;;;;;;;3.35;1.70;;;23.10;58.10;;;;;;6295501;28;20036;-72
2021/09/29 08:47:15;;;;;;;2.58;2.05;;;23.10;58.10;;;;;;6295401;28;20115;-72
2021/09/29 08:53:51;;;;;;;2.92;1.92;;;23.10;58.10;;;;;;6295239;28;20046;-72
2021/09/29 09:16:52;;;;;;;2.92;1.92;;;23.10;58.10;;;;;;6270828;28;20033;-72
2021/09/29 09:19:53;;;;;;;2.97;1.80;;;23.10;58.10;;;;;;6294961;28;20087;-72
2021/09/29 09:22:56;;;;;;;2.15;1.80;;;23.10;58.10;;;;;;6294927;28;20036;-72
2021/09/29 09:25:56;;;;;;;2.58;1.80;;;23.10;58.10;;;;;;6295106;28;20372;-72
2021/09/29 09:29:23;;;;;;;2.10;1.55;;;23.10;58.10;;;;;;6295181;28;20028;-73
2021/09/29 09:32:24;;;;;;;2.50;1.88;;;23.10;58.10;;;;;;6293663;28;20060;-73
2021/09/29 09:35:29;;;;;;;2.33;1.88;;;23.10;58.20;;;;;;6294679;28;20035;-72
2021/09/29 09:38:35;;;;;;;;;;;23.10;58.10;;;;;;6270162;28;20028;-73
2021/09/29 09:41:36;;;;;;;3.30;2.10;;;23.10;58.10;;;;;;6287898;28;19904;-72
2021/09/29 09:44:40;;;;;;;6.53;1.98;;;23.10;58.10;;;;;;6288256;28;20052;-72
2021/09/29 09:47:45;;;;;;;3.33;1.90;;;23.10;58.10;;;;;;6292388;28;20024;-72
2021/09/29 09:50:45;;;;;;;3.15;2.13;;;23.10;58.20;;;;;;6298562;28;20389;-72
2021/09/29 09:53:57;;;;;;;2.75;2.05;;;23.10;58.40;;;;;;6286924;28;20040;-72
2021/09/29 09:56:57;;;;;;;3.25;1.90;;;23.10;58.50;;;;;;6292149;28;20028;-72
2021/09/29 09:59:58;;;;;;;3.33;2.05;;;23.10;58.50;;;;;;6291434;28;20052;-73
2021/09/29 10:03:00;;;;;;;4.30;1.90;;;23.10;58.60;;;;;;6290938;28;20029;-72
2021/09/29 10:06:01;;;;;;;3.60;2.30;;;23.10;58.60;;;;;;6291767;28;20024;-72
2021/09/29 10:09:09;;;;;;;3.05;1.95;;;23.10;58.50;;;;;;6288736;28;21289;-73
2021/09/29 10:26:13;;;;;;;3.90;2.30;;;23.10;58.50;;;;;;6281004;28;20036;-72
2021/09/29 10:29:13;;;;;;;3.65;1.98;;;23.10;58.50;;;;;;6289074;28;20550;-72
2021/09/29 10:41:48;;;;;;;4.50;2.28;;;23.10;58.50;;;;;;6281599;28;20067;-72
2021/09/29 10:48:31;;;;;;;3.45;2.28;;;23.10;58.50;;;;;;6281377;28;20031;-72
2021/09/29 10:51:49;;;;;;;3.70;1.98;;;23.10;58.50;;;;;;6284557;28;20045;-72
2021/09/29 11:03:06;;;;;;;4.82;2.22;;;23.10;58.50;;;;;;6283601;28;20115;-72
2021/09/29 11:05:40;;;;;;;3.45;2.15;;;23.10;58.50;;;;;;6289805;28;20032;-72
2021/09/29 11:12:19;;;;;;;2.67;2.20;;;23.10;58.50;;;;;;6289446;28;20036;-72
2021/09/29 11:31:54;;;;;;;5.03;2.15;;;23.20;58.40;;;;;;6285386;28;20135;-72
2021/09/29 11:34:58;;;;;;;3.33;2.30;;;23.20;58.40;;;;;;6291364;28;20103;-72
2021/09/29 11:38:18;;;;;;;7.03;2.30;;;23.20;58.50;;;;;;6295346;28;20036;-73
2021/09/29 12:08:20;;;;;;;2.10;1.80;;;23.20;58.50;;;;;;6291110;28;20024;-73
2021/09/29 12:12:15;;;;;;;9.00;2.28;;;23.20;58.60;;;;;;6294056;28;20071;-73
2021/09/29 12:14:45;;;;;;;3.53;2.28;;;23.20;58.60;;;;;;6273371;28;20033;-72
2021/09/29 12:17:50;;;;;;;5.20;2.55;;;23.20;59.30;;;;;;6277981;28;20082;-72
2021/09/29 12:20:53;;;;;;;3.65;2.35;;;23.20;58.60;;;;;;6292528;28;20031;-72
2021/09/29 12:23:54;;;;;;;3.42;2.10;;;23.20;58.60;;;;;;6294701;28;20041;-72
2021/09/29 12:26:57;;;;;;;3.78;2.08;;;23.20;58.60;;;;;;6287205;28;20661;-72
2021/09/29 12:30:03;;;;;;;5.15;2.00;;;23.10;58.50;;;;;;6293756;28;20024;-72
2021/09/29 12:33:19;;;;;;;5.28;2.47;;;23.20;58.60;;;;;;6280039;28;20522;-73
2021/09/29 12:36:27;;;;;;;3.03;2.00;;;23.10;58.70;;;;;;6290930;28;20120;-73
2021/09/29 12:39:30;;;;;;;3.83;2.30;;;23.20;58.70;;;;;;6293889;28;20079;-72
2021/09/29 12:42:32;;;;;;;3.33;2.33;;;23.20;58.70;;;;;;6292225;28;20417;-73
2021/09/29 12:45:42;;;;;;;3.05;2.10;;;23.20;58.70;;;;;;6292219;28;20044;-72
2021/09/29 12:48:44;;;;;;;5.30;2.38;;;23.10;58.60;;;;;;6293417;28;20575;-72
2021/09/29 12:51:53;;;;;;;4.10;2.50;;;23.20;58.70;;;;;;6293336;28;20035;-72
2021/09/29 12:54:56;;;;;;;4.68;2.80;;;23.10;58.60;;;;;;6293291;28;20024;-72
2021/09/29 12:57:56;;;;;;;2.78;2.20;;;23.10;58.60;;;;;;6292023;28;20395;-72
2021/09/29 13:00:59;;;;;;;4.22;2.40;;;23.20;58.70;;;;;;6293178;28;20060;-72
2021/09/29 13:03:59;;;;;;;3.60;2.72;;;23.10;58.60;;;;;;6292685;28;20028;-72
2021/09/29 13:07:00;;;;;;;3.83;2.13;;;23.20;58.80;;;;;;6291785;28;20594;-71
2021/09/29 13:10:00;;;;;;;4.18;2.22;;;23.10;58.70;;;;;;6287422;28;20109;-72
2021/09/29 13:13:01;;;;;;;3.70;2.10;;;23.20;58.70;;;;;;6283319;28;20028;-72
2021/09/29 13:16:05;;;;;;;10.13;2.40;;;23.10;58.60;;;;;;6289683;28;20553;-73
2021/09/29 13:19:31;;;;;;;3.90;2.63;;;23.20;58.70;;;;;;6292695;28;20111;-72
2021/09/29 13:22:27;;;;;;;2.90;2.25;;;23.20;58.80;;;;;;6286727;28;20032;-73
2021/09/29 13:25:48;;;;;;;3.22;2.30;;;23.10;58.70;;;;;;6287037;28;20135;-72
2021/09/29 13:38:45;;;;;;;4.63;2.47;;;23.10;58.70;;;;;;6280931;28;20033;-72
2021/09/29 13:41:48;;;;;;;3.85;2.25;;;23.10;58.70;;;;;;6285809;28;20027;-71
2021/09/29 13:44:49;;;;;;;3.47;2.17;;;23.10;58.70;;;;;;6288913;28;20048;-72
2021/09/29 13:47:49;;;;;;;2.45;2.00;;;23.10;58.80;;;;;;6289072;28;20055;-72
2021/09/29 13:50:50;;;;;;;2.88;2.20;;;23.10;58.70;;;;;;6290888;28;20036;-73
2021/09/29 13:53:50;;;;;;;5.97;2.88;;;23.10;58.70;;;;;;6291234;28;20035;-73
2021/09/29 13:57:11;;;;;;;9.75;2.30;;;23.20;58.90;;;;;;6291644;28;20107;-72
2021/09/29 14:00:26;;;;;;;10.48;3.60;;;23.20;58.80;;;;;;6290615;28;20060;-72
2021/09/29 14:03:50;;;;;;;8.23;3.17;;;23.20;58.80;;;;;;6291102;28;20021;-72
2021/09/29 14:30:13;;;;;;;6.40;2.67;;;23.20;58.90;;;;;;6290735;28;20040;-72
2021/09/29 14:36:17;;;;;;;5.93;2.88;;;23.20;58.80;;;;;;6282905;28;20021;-72
2021/09/29 14:39:18;;;;;;;4.07;3.00;;;23.20;58.80;;;;;;6290571;28;20035;-72
2021/09/29 14:42:18;;;;;;;7.78;2.90;;;23.20;58.80;;;;;;6290822;28;20299;-72
2021/09/29 14:45:20;;;;;;;4.28;2.58;;;23.20;58.80;;;;;;6291482;28;20020;-72
2021/09/29 14:48:20;;;;;;;5.07;2.80;;;23.20;58.80;;;;;;6289365;28;20428;-73
2021/09/29 14:51:21;;;;;;;6.20;2.90;;;23.20;58.80;;;;;;6283728;28;20043;-72
2021/09/29 14:54:21;;;;;;;4.97;2.88;;;23.20;58.80;;;;;;6291127;28;20320;-72
2021/09/29 14:57:22;;;;;;;4.75;2.58;;;23.20;58.80;;;;;;6290508;28;20028;-73
2021/09/29 15:00:23;;;;;;;3.20;2.67;;;23.20;58.80;;;;;;6289020;28;20059;-72
2021/09/29 15:03:23;;;;;;;3.85;2.95;;;23.20;58.80;;;;;;6289875;28;20020;-73
2021/09/29 15:06:27;;;;;;;6.13;2.78;;;23.20;58.80;;;;;;6289426;28;20074;-72
2021/09/29 15:09:27;;;;;;;4.25;2.50;;;23.20;58.80;;;;;;6288668;28;20113;-72
2021/09/29 15:12:28;;;;;;;6.25;2.45;;;23.20;58.80;;;;;;6289157;28;20021;-72
2021/09/29 15:15:34;;;;;;;6.43;2.72;;;23.20;58.80;;;;;;6290017;28;20094;-72
2021/09/29 15:18:43;;;;;;;4.10;2.75;;;23.20;58.80;;;;;;6290283;28;20024;-73
2021/09/29 15:22:02;;;;;;;4.95;2.83;;;23.20;58.80;;;;;;6276067;28;20021;-73
2021/09/29 15:25:30;;;;;;;3.13;2.47;;;23.20;58.80;;;;;;6289268;28;20089;-72
2021/09/29 15:28:49;;;;;;;4.20;2.38;;;23.20;58.80;;;;;;6287814;28;20480;-72
2021/09/29 15:48:26;;;;;;;3.30;2.20;;;23.20;59.50;;;;;;6289460;28;20028;-72
2021/09/29 15:51:51;;;;;;;3.63;2.45;;;23.20;58.80;;;;;;6289162;28;20127;-73
2021/09/29 16:04:52;;;;;;;4.03;2.30;;;23.30;59.30;;;;;;6274902;28;20041;-73
2021/09/29 16:08:23;;;;;;;2.35;1.83;;;23.30;58.80;;;;;;6283910;28;20039;-72
2021/09/29 16:14:56;;;;;;;8.43;2.25;;;23.40;58.60;;;;;;6279504;28;20068;-73
2021/09/29 16:18:18;;;;;;;7.35;1.80;;;23.30;58.90;;;;;;6282448;28;20039;-73
2021/09/29 16:31:22;;;;;;;3.42;2.38;;;23.30;58.60;;;;;;6291184;28;20044;-72
2021/09/29 16:34:24;;;;;;;3.22;2.50;;;23.30;58.60;;;;;;6292154;28;20029;-73
2021/09/29 16:37:25;;;;;;;8.93;3.00;;;23.20;58.50;;;;;;6291762;28;20021;-73
2021/09/29 16:40:26;;;;;;;4.75;2.50;;;23.20;58.50;;;;;;6290103;28;20663;-72
2021/09/29 16:43:28;;;;;;;8.45;3.28;;;23.20;58.50;;;;;;6291672;28;20070;-73
2021/09/29 16:46:32;;;;;;;7.05;3.05;;;23.20;58.40;;;;;;6291861;28;20032;-73
2021/09/29 16:49:32;;;;;;;7.47;2.47;;;23.20;59.60;;;;;;6291163;28;20401;-72
2021/09/29 16:55:33;;;;;;;11.45;2.45;;;23.40;58.40;;;;;;6291993;28;20424;-72
2021/09/29 17:01:37;;;;;;;3.20;2.30;;;23.30;58.50;;;;;;6282705;28;20075;-72
2021/09/29 17:04:38;;;;;;;3.10;2.38;;;23.30;58.50;;;;;;6282180;28;20493;-72
2021/09/29 17:07:38;;;;;;;10.35;2.67;;;23.30;58.80;;;;;;6283251;28;20024;-72
2021/09/29 17:10:40;;;;;;;4.93;2.30;;;23.30;58.80;;;;;;6278232;28;20071;-72
2021/09/29 17:13:41;;;;;;;3.28;1.90;;;23.30;58.80;;;;;;6277202;28;20034;-73
2021/09/29 17:16:42;;;;;;;4.32;2.22;;;23.30;58.80;;;;;;6286834;28;20060;-73
2021/09/29 17:19:42;;;;;;;2.63;2.00;;;23.30;58.80;;;;;;6289955;28;20433;-72
2021/09/29 17:22:43;;;;;;;4.72;2.28;;;23.30;58.90;;;;;;6290318;28;20020;-72
2021/09/29 17:25:45;;;;;;;2.63;2.10;;;23.30;58.80;;;;;;6285020;28;20500;-72
2021/09/29 17:28:49;;;;;;;3.00;2.08;;;23.30;58.80;;;;;;6288090;28;20048;-72
2021/09/29 17:35:07;;;;;;;3.53;1.95;;;23.30;58.90;;;;;;6290006;28;20064;-72
2021/09/29 17:52:11;;;;;;;4.70;2.40;;;23.20;58.90;;;;;;6292140;28;20025;-73
2021/09/29 17:54:53;;;;;;;4.63;2.13;;;23.20;58.90;;;;;;6291876;28;20055;-72
2021/09/29 17:57:54;;;;;;;3.10;2.10;;;23.20;59.00;;;;;;6291913;28;20546;-72
2021/09/29 18:00:55;;;;;;;2.53;1.85;;;23.20;59.00;;;;;;6291386;28;20028;-72
2021/09/29 18:04:04;;;;;;;3.05;1.67;;;23.20;59.00;;;;;;6291878;28;20044;-72
2021/09/29 18:10:11;;;;;;;3.43;2.30;;;23.20;58.90;;;;;;6291165;28;20060;-72
2021/09/29 18:13:12;;;;;;;3.70;2.22;;;23.20;58.90;;;;;;6291267;28;20056;-72
2021/09/29 18:16:13;;;;;;;1.73;1.58;;;23.20;58.90;;;;;;6270298;28;20037;-72
2021/09/29 18:19:13;;;;;;;2.30;1.92;;;23.20;58.90;;;;;;6287322;28;20039;-72
2021/09/29 18:22:14;;;;;;;3.33;1.95;;;23.20;58.90;;;;;;6291183;28;20519;-72
2021/09/29 18:25:15;;;;;;;3.80;1.58;;;23.20;58.90;;;;;;6291515;28;20024;-72
2021/09/29 18:28:16;;;;;;;3.30;2.20;;;23.20;58.90;;;;;;6291080;28;20024;-72
2021/09/29 18:31:16;;;;;;;2.85;1.92;;;23.20;58.90;;;;;;6290612;28;20162;-72
2021/09/29 18:34:19;;;;;;;2.72;1.70;;;23.20;58.90;;;;;;6291149;28;20472;-72
2021/09/29 18:37:24;;;;;;;2.92;1.90;;;23.20;58.80;;;;;;6291405;28;20077;-73
2021/09/29 18:40:24;;;;;;;2.73;1.80;;;23.20;58.80;;;;;;6290011;28;20036;-72
2021/09/29 18:43:25;;;;;;;3.47;1.65;;;23.20;58.80;;;;;;6291307;28;20032;-72
2021/09/29 18:46:26;;;;;;;2.42;1.80;;;23.20;58.80;;;;;;6290803;28;20233;-72
2021/09/29 18:49:27;;;;;;;4.68;1.90;;;23.20;58.90;;;;;;6291069;28;20058;-72
2021/09/29 18:52:28;;;;;;;2.63;1.67;;;23.20;58.80;;;;;;6290784;28;20024;-72
2021/09/29 18:55:35;;;;;;;1.90;1.65;;;23.20;58.80;;;;;;6290721;28;20490;-72
2021/09/29 19:08:36;;;;;;;1.70;1.30;;;23.20;58.80;;;;;;6290193;28;20025;-72
2021/09/29 19:11:36;;;;;;;1.85;1.52;;;23.20;58.80;;;;;;6290277;28;20123;-72
2021/09/29 19:14:41;;;;;;;1.60;1.50;;;23.20;58.80;;;;;;6281896;28;20488;-72
2021/09/29 19:17:44;;;;;;;2.10;1.63;;;23.20;58.80;;;;;;6285055;28;20480;-72
2021/09/29 19:20:45;;;;;;;1.63;1.38;;;23.20;58.80;;;;;;6289865;28;20396;-72
2021/09/29 19:23:47;;;;;;;2.10;1.58;;;23.20;58.80;;;;;;6290148;28;20035;-72
2021/09/29 19:26:47;;;;;;;1.65;1.25;;;23.20;58.80;;;;;;6290232;28;20024;-72
2021/09/29 19:29:47;;;;;;;2.17;1.35;;;23.20;58.80;;;;;;6290313;28;20044;-72
2021/09/29 19:32:50;;;;;;;1.88;1.55;;;23.20;58.80;;;;;;6290442;28;20059;-72