Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:08;;;;;;;;;3.25;1.00;;;;;;;;5025050;28;61985;-76
2024/01/23 00:02:33;;;;;;;;;0.75;0.75;;;;;;;;5043505;28;61758;-76
2024/01/23 00:04:58;;;;;;;;;1.25;1.00;;;;;;;;5024977;28;65051;-77
2024/01/23 00:07:23;;;;;;;;;0.50;0.50;;;;;;;;5042474;28;62042;-76
2024/01/23 00:09:49;;;;;;;;;1.00;1.00;;;;;;;;5025686;28;62097;-77
2024/01/23 00:12:14;;;;;;;;;2.75;0.25;;;;;;;;5043604;28;61976;-76
2024/01/23 00:14:39;;;;;;;;;3.25;1.00;;;;;;;;5042766;28;62902;-76
2024/01/23 00:17:04;;;;;;;;;1.00;1.00;;;;;;;;5043051;28;61863;-76
2024/01/23 00:19:29;;;;;;;;;1.50;0.25;;;;;;;;5043410;28;62095;-76
2024/01/23 00:21:55;;;;;;;;;2.00;0.75;;;;;;;;5025677;28;62225;-76
2024/01/23 00:24:20;;;;;;;;;1.50;1.00;;;;;;;;5042504;28;62384;-76
2024/01/23 00:26:45;;;;;;;;;1.50;1.50;;;;;;;;5043120;28;61749;-76
2024/01/23 00:29:10;;;;;;;;;7.00;1.25;;;;;;;;5024393;28;62072;-76
2024/01/23 00:31:36;;;;;;;;;4.25;1.00;;;;;;;;5042928;28;61771;-76
2024/01/23 00:34:02;;;;;;;;;3.00;1.25;;;;;;;;5043648;28;64438;-76
2024/01/23 00:36:27;;;;;;;;;2.00;1.00;;;;;;;;5062894;28;61645;-76
2024/01/23 00:38:52;;;;;;;;;2.50;1.00;;;;;;;;5056016;28;61741;-76
2024/01/23 00:41:17;;;;;;;;;5.00;1.00;;;;;;;;5042264;28;62038;-76
2024/01/23 00:43:43;;;;;;;;;4.00;1.25;;;;;;;;5041472;28;63189;-76
2024/01/23 00:46:08;;;;;;;;;3.50;0.50;;;;;;;;5024168;28;61789;-76
2024/01/23 00:48:33;;;;;;;;;3.50;2.00;;;;;;;;5023670;28;61972;-76
2024/01/23 00:50:58;;;;;;;;;3.00;0.00;;;;;;;;5042106;28;62165;-76
2024/01/23 00:53:24;;;;;;;;;1.00;1.00;;;;;;;;5023630;28;62670;-76
2024/01/23 00:55:50;;;;;;;;;3.00;0.50;;;;;;;;5042522;28;62128;-76
2024/01/23 00:58:15;;;;;;;;;4.00;1.00;;;;;;;;5042670;28;61949;-76
2024/01/23 01:00:44;;;;;;;;;1.50;1.50;;;;;;;;5041871;28;61716;-76
2024/01/23 01:03:09;;;;;;;;;3.75;0.50;;;;;;;;5023849;28;64702;-76
2024/01/23 01:05:35;;;;;;;;;1.00;1.00;;;;;;;;5042372;28;61856;-76
2024/01/23 01:08:00;;;;;;;;;8.50;0.00;;;;;;;;5042547;28;61736;-76
2024/01/23 01:10:25;;;;;;;;;2.50;1.00;;;;;;;;5042720;28;61831;-76
2024/01/23 01:12:50;;;;;;;;;3.00;1.50;;;;;;;;5042036;28;61927;-76
2024/01/23 01:15:15;;;;;;;;;1.75;1.00;;;;;;;;5042302;28;61721;-76
2024/01/23 01:17:41;;;;;;;;;1.00;0.00;;;;;;;;5024380;28;62281;-76
2024/01/23 01:20:06;;;;;;;;;1.00;1.00;;;;;;;;5042511;28;61752;-77
2024/01/23 01:22:31;;;;;;;;;3.50;1.50;;;;;;;;5041529;28;61886;-76
2024/01/23 01:24:57;;;;;;;;;6.75;4.50;;;;;;;;5042387;28;61790;-76
2024/01/23 01:27:22;;;;;;;;;6.00;1.00;;;;;;;;5042264;28;61941;-76
2024/01/23 01:29:47;;;;;;;;;1.25;1.00;;;;;;;;5041717;28;61852;-76
2024/01/23 01:32:12;;;;;;;;;1.00;0.00;;;;;;;;5041374;28;62816;-77
2024/01/23 01:34:37;;;;;;;;;3.00;1.00;;;;;;;;5041721;28;62036;-76
2024/01/23 01:37:03;;;;;;;;;0.50;0.50;;;;;;;;5042286;28;61989;-76
2024/01/23 01:39:28;;;;;;;;;4.50;1.00;;;;;;;;5042258;28;61892;-76
2024/01/23 01:41:54;;;;;;;;;7.25;3.00;;;;;;;;5041490;28;62659;-76
2024/01/23 01:44:19;;;;;;;;;2.00;1.00;;;;;;;;5041943;28;61872;-76
2024/01/23 01:46:45;;;;;;;;;2.25;2.25;;;;;;;;5023652;28;62036;-77
2024/01/23 01:49:11;;;;;;;;;6.00;1.00;;;;;;;;5042224;28;61980;-76
2024/01/23 01:51:37;;;;;;;;;1.25;1.00;;;;;;;;5041222;28;61680;-76
2024/01/23 01:54:04;;;;;;;;;2.00;1.00;;;;;;;;5042075;28;61983;-76
2024/01/23 01:56:29;;;;;;;;;1.25;1.25;;;;;;;;5023818;28;62076;-76
2024/01/23 01:58:56;;;;;;;;;2.25;2.25;;;;;;;;5024007;28;62015;-76
2024/01/23 02:01:22;;;;;;;;;3.50;1.25;;;;;;;;5040761;28;61874;-77
2024/01/23 02:03:47;;;;;;;;;5.00;0.25;;;;;;;;5041703;28;62420;-76
2024/01/23 02:06:13;;;;;;;;;2.00;2.00;;;;;;;;5041982;28;62278;-76
2024/01/23 02:08:38;;;;;;;;;2.50;1.75;;;;;;;;5041983;28;61833;-76
2024/01/23 02:11:04;;;;;;;;;1.00;1.00;;;;;;;;5041364;28;63270;-76
2024/01/23 02:13:29;;;;;;;;;2.50;1.25;;;;;;;;5041530;28;61708;-76
2024/01/23 02:15:54;;;;;;;;;0.50;0.50;;;;;;;;5041600;28;61693;-76
2024/01/23 02:18:19;;;;;;;;;2.00;1.00;;;;;;;;5042081;28;61780;-76
2024/01/23 02:20:45;;;;;;;;;2.25;2.00;;;;;;;;5040579;28;61864;-76
2024/01/23 02:23:14;;;;;;;;;2.75;1.25;;;;;;;;5041654;28;61908;-76
2024/01/23 02:25:40;;;;;;;;;6.75;1.00;;;;;;;;5041680;28;61980;-76
2024/01/23 02:28:05;;;;;;;;;2.00;1.00;;;;;;;;5041474;28;62368;-76
2024/01/23 02:30:31;;;;;;;;;4.75;1.00;;;;;;;;5022424;28;63890;-76
2024/01/23 02:32:56;;;;;;;;;4.25;2.00;;;;;;;;5026666;28;61775;-76
2024/01/23 02:35:21;;;;;;;;;2.00;1.50;;;;;;;;5044935;28;61992;-76
2024/01/23 02:37:47;;;;;;;;;4.25;2.00;;;;;;;;5027219;28;61836;-76
2024/01/23 02:40:12;;;;;;;;;0.25;0.25;;;;;;;;5044238;28;62313;-76
2024/01/23 02:42:37;;;;;;;;;5.50;1.00;;;;;;;;5042837;28;62099;-76
2024/01/23 02:45:02;;;;;;;;;2.75;1.00;;;;;;;;5025065;28;61939;-76
2024/01/23 02:47:28;;;;;;;;;1.50;1.50;;;;;;;;5043548;28;62091;-76
2024/01/23 02:49:53;;;;;;;;;5.25;2.00;;;;;;;;5043447;28;61762;-76
2024/01/23 02:52:18;;;;;;;;;3.50;1.25;;;;;;;;5026057;28;62038;-76
2024/01/23 02:54:43;;;;;;;;;1.25;1.00;;;;;;;;5044687;28;61987;-76
2024/01/23 02:57:09;;;;;;;;;6.00;2.00;;;;;;;;5026515;28;62144;-76
2024/01/23 02:59:34;;;;;;;;;1.50;1.00;;;;;;;;5025400;28;63728;-76
2024/01/23 03:01:59;;;;;;;;;8.75;2.25;;;;;;;;5026222;28;62024;-76
2024/01/23 03:04:24;;;;;;;;;2.50;2.00;;;;;;;;5044459;28;61767;-76
2024/01/23 03:06:49;;;;;;;;;3.50;2.00;;;;;;;;5026729;28;62211;-76
2024/01/23 03:09:15;;;;;;;;;2.00;1.50;;;;;;;;5043924;28;62002;-76
2024/01/23 03:11:40;;;;;;;;;6.75;2.00;;;;;;;;5044339;28;61786;-76
2024/01/23 03:14:05;;;;;;;;;4.25;1.75;;;;;;;;5044379;28;62006;-76
2024/01/23 03:16:31;;;;;;;;;3.50;2.00;;;;;;;;5044464;28;61815;-76
2024/01/23 03:18:56;;;;;;;;;5.75;2.00;;;;;;;;5025657;28;65028;-76
2024/01/23 03:21:21;;;;;;;;;1.00;1.00;;;;;;;;5044283;28;61874;-76
2024/01/23 03:23:46;;;;;;;;;7.50;5.00;;;;;;;;5044309;28;61911;-76
2024/01/23 03:26:11;;;;;;;;;0.25;0.00;;;;;;;;5044123;28;61887;-76
2024/01/23 03:28:37;;;;;;;;;0.75;0.50;;;;;;;;5043650;28;62191;-76
2024/01/23 03:31:03;;;;;;;;;5.75;1.00;;;;;;;;5021917;28;61965;-76
2024/01/23 03:33:28;;;;;;;;;1.00;1.00;;;;;;;;5022647;28;62286;-76
2024/01/23 03:35:54;;;;;;;;;1.50;1.00;;;;;;;;5022585;28;61879;-76
2024/01/23 03:38:19;;;;;;;;;3.00;2.00;;;;;;;;5023740;28;62765;-76
2024/01/23 03:40:44;;;;;;;;;5.50;1.75;;;;;;;;5022267;28;61980;-76
2024/01/23 03:43:09;;;;;;;;;2.00;2.00;;;;;;;;5022723;28;61728;-76
2024/01/23 03:45:34;;;;;;;;;2.75;1.00;;;;;;;;5024184;28;61902;-76
2024/01/23 03:48:03;;;;;;;;;1.00;1.00;;;;;;;;5023011;28;61847;-76
2024/01/23 03:50:28;;;;;;;;;5.50;2.00;;;;;;;;5022591;28;61963;-76
2024/01/23 03:52:53;;;;;;;;;6.25;2.50;;;;;;;;5023743;28;61773;-76
2024/01/23 03:55:19;;;;;;;;;2.25;1.00;;;;;;;;5022410;28;61971;-76
2024/01/23 03:57:44;;;;;;;;;10.50;2.00;;;;;;;;5023246;28;62193;-76
2024/01/23 04:00:10;;;;;;;;;2.50;1.50;;;;;;;;5023131;28;62105;-76
2024/01/23 04:02:36;;;;;;;;;2.50;2.00;;;;;;;;5023819;28;61899;-76
2024/01/23 04:05:02;;;;;;;;;6.75;1.50;;;;;;;;5022410;28;61937;-76
2024/01/23 04:07:28;;;;;;;;;5.25;1.75;;;;;;;;5023199;28;61693;-76
2024/01/23 04:09:54;;;;;;;;;6.75;2.00;;;;;;;;5023163;28;61901;-76
2024/01/23 04:12:19;;;;;;;;;2.75;0.25;;;;;;;;5023743;28;61961;-76
2024/01/23 04:14:44;;;;;;;;;4.00;2.00;;;;;;;;5023959;28;61853;-76
2024/01/23 04:17:10;;;;;;;;;7.00;3.00;;;;;;;;5022545;28;61802;-76
2024/01/23 04:19:35;;;;;;;;;3.50;2.50;;;;;;;;5023448;28;61927;-76
2024/01/23 04:22:01;;;;;;;;;3.25;2.25;;;;;;;;5023513;28;61989;-76
2024/01/23 04:24:26;;;;;;;;;4.00;1.00;;;;;;;;5021761;28;62122;-76
2024/01/23 04:26:51;;;;;;;;;7.25;2.00;;;;;;;;5022879;28;61934;-76
2024/01/23 04:29:16;;;;;;;;;6.75;3.00;;;;;;;;5020559;28;62059;-76
2024/01/23 04:31:41;;;;;;;;;2.00;1.50;;;;;;;;5034521;28;61866;-76
2024/01/23 04:34:07;;;;;;;;;2.50;1.00;;;;;;;;5043115;28;62281;-76
2024/01/23 04:36:32;;;;;;;;;6.25;3.50;;;;;;;;5042485;28;62037;-76
2024/01/23 04:38:57;;;;;;;;;3.00;3.00;;;;;;;;5042957;28;61745;-76
2024/01/23 04:41:24;;;;;;;;;2.50;2.00;;;;;;;;5024858;28;61925;-77
2024/01/23 04:43:49;;;;;;;;;2.75;1.25;;;;;;;;5043492;28;61714;-76
2024/01/23 04:46:14;;;;;;;;;5.00;1.50;;;;;;;;5042317;28;63087;-76
2024/01/23 04:48:40;;;;;;;;;4.75;1.00;;;;;;;;5043045;28;61850;-76
2024/01/23 04:51:05;;;;;;;;;3.00;1.50;;;;;;;;5024773;28;62031;-76
2024/01/23 04:53:32;;;;;;;;;2.25;1.00;;;;;;;;5042173;28;61768;-76
2024/01/23 04:55:58;;;;;;;;;4.00;1.00;;;;;;;;5042148;28;61772;-76
2024/01/23 04:58:23;;;;;;;;;1.50;1.50;;;;;;;;5042703;28;62016;-76
2024/01/23 05:00:48;;;;;;;;;3.25;1.00;;;;;;;;5042270;28;62116;-76
2024/01/23 05:03:13;;;;;;;;;4.25;2.00;;;;;;;;5042759;28;61985;-76
2024/01/23 05:05:39;;;;;;;;;5.50;2.00;;;;;;;;5042040;28;62183;-76
2024/01/23 05:08:04;;;;;;;;;2.00;2.00;;;;;;;;5042370;28;61767;-76
2024/01/23 05:10:29;;;;;;;;;3.25;2.00;;;;;;;;5042319;28;61816;-76
2024/01/23 05:12:54;;;;;;;;;2.00;0.00;;;;;;;;5024924;28;61761;-76
2024/01/23 05:15:20;;;;;;;;;11.00;1.25;;;;;;;;5041195;28;61754;-76
2024/01/23 05:17:45;;;;;;;;;4.50;1.00;;;;;;;;5042543;28;61930;-76
2024/01/23 05:20:10;;;;;;;;;3.25;2.00;;;;;;;;5042271;28;61989;-76
2024/01/23 05:22:35;;;;;;;;;2.75;2.50;;;;;;;;5024050;28;61708;-76
2024/01/23 05:25:01;;;;;;;;;10.25;3.00;;;;;;;;5041871;28;61948;-76
2024/01/23 05:27:26;;;;;;;;;1.75;1.75;;;;;;;;5042060;28;61922;-77
2024/01/23 05:29:51;;;;;;;;;3.00;1.25;;;;;;;;5041823;28;61710;-76
2024/01/23 05:32:17;;;;;;;;;4.00;1.00;;;;;;;;5041984;28;61841;-76
2024/01/23 05:34:42;;;;;;;;;1.75;1.00;;;;;;;;5041607;28;61670;-76
2024/01/23 05:37:07;;;;;;;;;1.50;1.00;;;;;;;;5041951;28;61949;-76
2024/01/23 05:39:36;;;;;;;;;3.75;2.25;;;;;;;;5041976;28;61932;-76
2024/01/23 05:42:02;;;;;;;;;5.25;1.75;;;;;;;;5042117;28;61968;-76
2024/01/23 05:44:27;;;;;;;;;3.75;2.00;;;;;;;;5041279;28;62058;-76
2024/01/23 05:46:52;;;;;;;;;2.50;2.00;;;;;;;;5042048;28;61944;-76
2024/01/23 05:49:18;;;;;;;;;2.00;2.00;;;;;;;;5041777;28;61746;-76
2024/01/23 05:51:43;;;;;;;;;11.25;2.25;;;;;;;;5042074;28;61913;-76
2024/01/23 05:54:09;;;;;;;;;5.75;3.75;;;;;;;;5041033;28;61883;-76
2024/01/23 05:56:34;;;;;;;;;7.00;2.75;;;;;;;;5041623;28;61863;-76
2024/01/23 05:59:00;;;;;;;;;10.50;3.50;;;;;;;;5041632;28;61983;-75
2024/01/23 06:01:26;;;;;;;;;5.00;0.25;;;;;;;;5023669;28;61937;-76
2024/01/23 06:03:51;;;;;;;;;2.50;0.75;;;;;;;;5040731;28;62814;-76
2024/01/23 06:06:19;;;;;;;;;2.00;1.00;;;;;;;;5042833;28;61874;-76
2024/01/23 06:08:44;;;;;;;;;7.50;2.75;;;;;;;;5045242;28;61979;-78
2024/01/23 06:11:09;;;;;;;;;1.25;1.00;;;;;;;;5045577;28;61721;-77
2024/01/23 06:13:34;;;;;;;;;3.50;1.50;;;;;;;;5047269;28;61946;-79
2024/01/23 06:15:59;;;;;;;;;3.75;2.50;;;;;;;;5045194;28;61669;-79
2024/01/23 06:18:25;;;;;;;;;3.00;2.00;;;;;;;;5026574;28;62043;-76
2024/01/23 06:20:50;;;;;;;;;1.75;0.50;;;;;;;;5047802;28;61938;-79
2024/01/23 06:23:15;;;;;;;;;6.00;1.50;;;;;;;;5044570;28;62495;-79
2024/01/23 06:25:40;;;;;;;;;3.75;1.75;;;;;;;;5044755;28;61828;-79
2024/01/23 06:28:10;;;;;;;;;1.75;1.25;;;;;;;;5027164;28;62006;-77
2024/01/23 06:30:36;;;;;;;;;6.50;2.00;;;;;;;;5026583;28;61901;-78
2024/01/23 06:33:03;;;;;;;;;8.00;1.25;;;;;;;;5030534;28;63461;-78
2024/01/23 06:35:28;;;;;;;;;3.00;2.00;;;;;;;;5026525;28;61876;-79
2024/01/23 06:37:53;;;;;;;;;5.25;2.50;;;;;;;;5025657;28;61750;-83
2024/01/23 06:40:18;;;;;;;;;6.25;3.50;;;;;;;;5019971;28;62294;-79
2024/01/23 06:42:44;;;;;;;;;4.00;1.75;;;;;;;;5025708;28;62757;-79
2024/01/23 06:45:09;;;;;;;;;2.25;2.25;;;;;;;;5026340;28;61828;-79
2024/01/23 06:47:34;;;;;;;;;2.50;1.50;;;;;;;;5042650;28;61879;-76
2024/01/23 06:49:59;;;;;;;;;1.75;1.25;;;;;;;;5042717;28;62009;-76
2024/01/23 06:52:25;;;;;;;;;5.25;2.00;;;;;;;;5042298;28;62870;-76
2024/01/23 06:54:50;;;;;;;;;6.25;2.00;;;;;;;;5024719;28;61919;-76
2024/01/23 06:57:15;;;;;;;;;7.00;2.00;;;;;;;;5042957;28;62729;-76
2024/01/23 06:59:41;;;;;;;;;3.00;3.00;;;;;;;;5042504;28;61918;-76
2024/01/23 07:02:06;;;;;;;;;3.50;2.75;;;;;;;;5024729;28;63627;-76
2024/01/23 07:04:31;;;;;;;;;6.50;1.00;;;;;;;;5042909;28;62320;-76
2024/01/23 07:06:56;;;;;;;;;2.25;2.25;;;;;;;;5024794;28;62011;-76
2024/01/23 07:09:22;;;;;;;;;5.75;2.25;;;;;;;;5043773;28;61884;-76
2024/01/23 07:11:47;;;;;;;;;4.75;2.00;;;;;;;;5042414;28;62928;-76
2024/01/23 07:14:13;;;;;;;;;7.25;2.00;;;;;;;;5043855;28;61919;-77
2024/01/23 07:16:38;;;;;;;;;5.00;3.00;;;;;;;;5042894;28;61880;-76
2024/01/23 07:19:03;;;;;;;;;8.50;3.00;;;;;;;;5026095;28;62112;-76
2024/01/23 07:21:31;;;;;;;;;2.75;1.75;;;;;;;;5024190;28;63801;-78
2024/01/23 07:23:56;;;;;;;;;3.25;3.25;;;;;;;;5034077;28;61983;-76
2024/01/23 07:26:22;;;;;;;;;9.25;5.50;;;;;;;;5043034;28;61773;-76
2024/01/23 07:28:47;;;;;;;;;7.00;3.00;;;;;;;;5042987;28;61868;-77
2024/01/23 07:31:12;;;;;;;;;4.00;3.00;;;;;;;;5040574;28;62140;-76
2024/01/23 07:33:38;;;;;;;;;6.75;3.00;;;;;;;;5024881;28;62007;-76
2024/01/23 07:36:03;;;;;;;;;9.00;5.00;;;;;;;;5043446;28;61915;-76
2024/01/23 07:38:28;;;;;;;;;4.50;3.00;;;;;;;;5043157;28;61760;-77
2024/01/23 07:40:54;;;;;;;;;4.00;1.75;;;;;;;;5042984;28;62860;-76
2024/01/23 07:43:23;;;;;;;;;3.00;2.00;;;;;;;;5043420;28;61931;-76
2024/01/23 07:45:48;;;;;;;;;9.25;2.50;;;;;;;;5043030;28;61895;-76
2024/01/23 07:48:14;;;;;;;;;5.50;3.00;;;;;;;;5042639;28;61705;-76
2024/01/23 07:50:39;;;;;;;;;7.00;2.75;;;;;;;;5027014;28;63346;-76
2024/01/23 07:53:04;;;;;;;;;6.75;6.25;;;;;;;;5019947;28;61839;-78
2024/01/23 07:55:29;;;;;;;;;5.25;3.00;;;;;;;;5023499;28;61738;-76
2024/01/23 07:57:55;;;;;;;;;7.25;3.00;;;;;;;;5032638;28;61749;-76
2024/01/23 08:00:20;;;;;;;;;10.25;4.25;;;;;;;;5041189;28;61934;-75
2024/01/23 08:02:45;;;;;;;;;4.75;2.00;;;;;;;;5043034;28;61734;-76
2024/01/23 08:05:11;;;;;;;;;7.50;3.25;;;;;;;;5024765;28;62092;-75
2024/01/23 08:07:37;;;;;;;;;7.00;5.00;;;;;;;;5025079;28;61916;-75
2024/01/23 08:10:03;;;;;;;;;10.00;2.75;;;;;;;;5042584;28;61973;-76
2024/01/23 08:12:28;;;;;;;;;4.00;3.00;;;;;;;;5044647;28;62089;-75
2024/01/23 08:14:53;;;;;;;;;10.75;4.50;;;;;;;;5024842;28;61777;-76
2024/01/23 08:17:19;;;;;;;;;4.00;3.75;;;;;;;;5042928;28;62182;-76
2024/01/23 08:19:45;;;;;;;;;6.75;2.25;;;;;;;;5024528;28;63556;-76
2024/01/23 08:22:10;;;;;;;;;9.00;2.75;;;;;;;;5024780;28;61777;-76
2024/01/23 08:24:35;;;;;;;;;4.50;3.00;;;;;;;;5043082;28;61880;-76
2024/01/23 08:27:00;;;;;;;;;6.75;3.00;;;;;;;;5042420;28;61862;-76
2024/01/23 08:29:26;;;;;;;;;6.25;2.25;;;;;;;;5040123;28;61657;-76
2024/01/23 08:31:51;;;;;;;;;4.00;2.25;;;;;;;;5044241;28;62171;-76
2024/01/23 08:34:16;;;;;;;;;6.75;3.00;;;;;;;;5063014;28;61815;-76
2024/01/23 08:36:41;;;;;;;;;3.00;2.00;;;;;;;;5063423;28;61872;-77
2024/01/23 08:39:07;;;;;;;;;6.00;3.00;;;;;;;;5061359;28;62186;-76
2024/01/23 08:41:33;;;;;;;;;3.50;3.25;;;;;;;;5042839;28;61872;-76
2024/01/23 08:43:58;;;;;;;;;7.00;3.00;;;;;;;;5023942;28;61907;-76
2024/01/23 08:46:23;;;;;;;;;4.50;4.00;;;;;;;;5042744;28;62165;-76
2024/01/23 08:48:49;;;;;;;;;3.25;2.00;;;;;;;;5032963;28;62461;-76
2024/01/23 08:51:14;;;;;;;;;10.00;3.00;;;;;;;;5026451;28;61828;-76
2024/01/23 08:53:39;;;;;;;;;7.50;1.25;;;;;;;;5042711;28;61867;-76
2024/01/23 08:56:05;;;;;;;;;7.25;3.50;;;;;;;;5042678;28;62102;-76
2024/01/23 08:58:30;;;;;;;;;6.25;3.00;;;;;;;;5041259;28;61848;-76
2024/01/23 09:00:55;;;;;;;;;5.50;2.00;;;;;;;;5041945;28;61971;-76
2024/01/23 09:03:21;;;;;;;;;4.50;1.00;;;;;;;;5042131;28;61930;-76
2024/01/23 09:05:46;;;;;;;;;13.00;3.25;;;;;;;;5011177;28;61870;-76
2024/01/23 09:08:12;;;;;;;;;6.50;2.50;;;;;;;;5041661;28;61863;-76
2024/01/23 09:10:37;;;;;;;;;8.25;4.50;;;;;;;;5041740;28;61843;-76
2024/01/23 09:13:02;;;;;;;;;7.00;4.00;;;;;;;;5041933;28;61849;-76
2024/01/23 09:15:28;;;;;;;;;8.50;6.25;;;;;;;;5042386;28;62221;-76
2024/01/23 09:17:53;;;;;;;;;9.00;3.00;;;;;;;;5041803;28;61962;-76
2024/01/23 09:20:18;;;;;;;;;3.75;2.00;;;;;;;;5042002;28;61927;-76
2024/01/23 09:22:44;;;;;;;;;6.00;2.00;;;;;;;;5024194;28;61721;-76
2024/01/23 09:25:09;;;;;;;;;3.75;3.25;;;;;;;;5022323;28;62121;-76
2024/01/23 09:27:34;;;;;;;;;3.50;3.50;;;;;;;;5021018;28;62748;-76
2024/01/23 09:29:59;;;;;;;;;3.50;3.25;;;;;;;;5021622;28;62055;-76
2024/01/23 09:32:24;;;;;;;;;6.25;4.75;;;;;;;;5028710;28;61847;-76
2024/01/23 09:34:50;;;;;;;;;11.75;5.00;;;;;;;;5041795;28;61832;-76
2024/01/23 09:37:16;;;;;;;;;5.00;2.75;;;;;;;;5041142;28;63004;-76
2024/01/23 09:39:42;;;;;;;;;6.50;4.00;;;;;;;;5041566;28;61850;-76
2024/01/23 09:42:09;;;;;;;;;7.00;2.25;;;;;;;;5041543;28;61757;-76
2024/01/23 09:44:35;;;;;;;;;7.50;3.00;;;;;;;;5041632;28;61704;-76
2024/01/23 09:47:02;;;;;;;;;7.25;3.50;;;;;;;;5022281;28;63869;-76
2024/01/23 09:49:28;;;;;;;;;10.00;3.25;;;;;;;;5029188;28;61764;-76
2024/01/23 09:51:54;;;;;;;;;8.50;4.00;;;;;;;;5022951;28;61772;-75
2024/01/23 09:54:19;;;;;;;;;4.50;2.75;;;;;;;;5023632;28;62275;-76
2024/01/23 09:56:44;;;;;;;;;12.25;4.25;;;;;;;;5040348;28;63113;-76
2024/01/23 09:59:10;;;;;;;;;3.50;1.00;;;;;;;;5040980;28;61764;-76
2024/01/23 10:01:38;;;;;;;;;9.75;4.50;;;;;;;;5023499;28;61810;-76
2024/01/23 10:04:04;;;;;;;;;11.75;2.75;;;;;;;;5041672;28;61736;-76
2024/01/23 10:06:33;;;;;;;;;7.00;2.25;;;;;;;;5040600;28;62078;-76
2024/01/23 10:08:58;;;;;;;;;4.00;3.00;;;;;;;;5023317;28;61801;-76
2024/01/23 10:11:26;;;;;;;;;6.75;4.00;;;;;;;;5022719;28;61857;-76
2024/01/23 10:13:54;;;;;;;;;5.50;2.00;;;;;;;;5041401;28;61943;-76
2024/01/23 10:16:19;;;;;;;;;9.00;4.00;;;;;;;;5023028;28;64856;-76
2024/01/23 10:18:49;;;;;;;;;8.25;4.75;;;;;;;;5041005;28;61748;-76
2024/01/23 10:21:19;;;;;;;;;8.50;3.00;;;;;;;;5023324;28;61887;-76
2024/01/23 10:23:44;;;;;;;;;7.50;2.00;;;;;;;;5040522;28;62171;-76
2024/01/23 10:26:09;;;;;;;;;7.25;3.75;;;;;;;;5040012;28;62740;-76
2024/01/23 10:28:34;;;;;;;;;7.75;4.50;;;;;;;;5040767;28;61907;-76
2024/01/23 10:31:00;;;;;;;;;9.00;4.00;;;;;;;;5040215;28;62142;-77
2024/01/23 10:33:26;;;;;;;;;5.00;4.00;;;;;;;;5055649;28;61943;-76
2024/01/23 10:35:51;;;;;;;;;6.75;3.00;;;;;;;;5048736;28;62734;-76
2024/01/23 10:38:17;;;;;;;;;5.50;2.00;;;;;;;;5041350;28;61749;-76
2024/01/23 10:40:42;;;;;;;;;6.00;5.00;;;;;;;;5040578;28;61842;-76
2024/01/23 10:43:08;;;;;;;;;12.25;5.50;;;;;;;;5040990;28;61770;-76
2024/01/23 10:45:35;;;;;;;;;13.00;10.00;;;;;;;;5040092;28;61830;-76
2024/01/23 10:48:01;;;;;;;;;9.25;8.00;;;;;;;;5040666;28;61998;-76
2024/01/23 10:50:29;;;;;;;;;8.25;7.00;;;;;;;;5022797;28;62014;-76
2024/01/23 10:52:56;;;;;;;;;7.25;5.25;;;;;;;;5030900;28;61802;-76
2024/01/23 10:55:24;;;;;;;;;10.00;4.00;;;;;;;;5042282;28;61917;-75
2024/01/23 10:57:51;;;;;;;;;7.50;3.00;;;;;;;;5025899;28;61776;-76
2024/01/23 11:00:18;;;;;;;;;6.50;5.25;;;;;;;;5043675;28;61799;-76
2024/01/23 11:02:48;;;;;;;;;15.25;7.75;;;;;;;;5026308;28;62437;-76
2024/01/23 11:05:14;;;;;;;;;5.50;5.50;;;;;;;;5043337;28;61924;-76
2024/01/23 11:07:45;;;;;;;;;5.00;3.75;;;;;;;;5025845;28;61778;-76
2024/01/23 11:10:31;;;;;;;;;9.50;3.00;;;;;;;;5043903;28;61812;-76
2024/01/23 11:13:17;;;;;;;;;9.00;3.25;;;;;;;;5043359;28;61853;-76
2024/01/23 11:15:42;;;;;;;;;13.00;8.00;;;;;;;;5025200;28;63910;-76
2024/01/23 11:18:27;;;;;;;;;10.00;7.50;;;;;;;;5025868;28;61816;-76
2024/01/23 11:21:08;;;;;;;;;6.75;6.75;;;;;;;;5025681;28;61842;-76
2024/01/23 11:23:34;;;;;;;;;18.00;16.75;;;;;;;;5043764;28;61776;-76
2024/01/23 11:26:04;;;;;;;;;9.75;5.00;;;;;;;;5024858;28;64994;-76
2024/01/23 11:28:31;;;;;;;;;8.50;7.75;;;;;;;;5025630;28;61814;-76
2024/01/23 11:31:06;;;;;;;;;4.00;4.00;;;;;;;;5042867;28;62101;-76
2024/01/23 11:33:32;;;;;;;;;6.75;6.75;;;;;;;;5040539;28;61940;-76
2024/01/23 11:36:17;;;;;;;;;9.25;4.50;;;;;;;;5044089;28;63762;-76
2024/01/23 11:38:47;;;;;;;;;8.75;6.25;;;;;;;;5063184;28;61906;-76
2024/01/23 11:41:22;;;;;;;;;7.50;5.25;;;;;;;;5063414;28;61828;-76
2024/01/23 11:43:52;;;;;;;;;4.50;3.25;;;;;;;;5066729;28;61740;-76
2024/01/23 11:46:18;;;;;;;;;3.50;3.00;;;;;;;;5052851;28;61891;-76
2024/01/23 11:48:44;;;;;;;;;5.75;4.25;;;;;;;;5026209;28;61986;-77
2024/01/23 11:51:11;;;;;;;;;3.25;3.25;;;;;;;;5043006;28;62114;-77
2024/01/23 11:53:39;;;;;;;;;3.75;3.75;;;;;;;;5021695;28;61839;-77
2024/01/23 11:56:05;;;;;;;;;11.00;6.50;;;;;;;;5033202;28;61966;-77
2024/01/23 11:58:31;;;;;;;;;5.25;4.00;;;;;;;;5025009;28;61741;-77
2024/01/23 12:00:57;;;;;;;;;3.50;3.50;;;;;;;;5023664;28;61836;-77
2024/01/23 12:03:22;;;;;;;;;5.50;3.75;;;;;;;;5023209;28;61821;-77
2024/01/23 12:05:47;;;;;;;;;9.00;4.00;;;;;;;;5042004;28;62776;-77
2024/01/23 12:08:13;;;;;;;;;8.75;3.25;;;;;;;;5042521;28;61918;-77
2024/01/23 12:10:38;;;;;;;;;8.75;7.00;;;;;;;;5043126;28;61892;-78
2024/01/23 12:13:03;;;;;;;;;10.75;6.00;;;;;;;;5024994;28;61859;-77
2024/01/23 12:15:28;;;;;;;;;9.50;3.75;;;;;;;;5041858;28;62115;-76
2024/01/23 12:17:53;;;;;;;;;8.50;3.00;;;;;;;;5041978;28;61724;-76
2024/01/23 12:20:19;;;;;;;;;2.00;2.00;;;;;;;;5023087;28;61783;-76
2024/01/23 12:22:44;;;;;;;;;8.75;5.50;;;;;;;;5042074;28;61701;-75
2024/01/23 12:25:11;;;;;;;;;14.50;4.00;;;;;;;;5023108;28;64928;-75
2024/01/23 12:27:36;;;;;;;;;3.00;3.00;;;;;;;;5041709;28;61800;-76
2024/01/23 12:30:02;;;;;;;;;12.75;6.25;;;;;;;;5041434;28;61784;-75
2024/01/23 12:32:30;;;;;;;;;3.75;3.00;;;;;;;;5024038;28;61698;-75
2024/01/23 12:34:56;;;;;;;;;8.00;6.25;;;;;;;;5022766;28;63769;-75
2024/01/23 12:37:25;;;;;;;;;10.75;7.50;;;;;;;;5041709;28;62061;-75
2024/01/23 12:39:52;;;;;;;;;6.50;3.75;;;;;;;;5039763;28;61950;-75
2024/01/23 12:42:17;;;;;;;;;8.50;4.00;;;;;;;;5042563;28;62004;-75
2024/01/23 12:44:43;;;;;;;;;8.75;7.75;;;;;;;;5041699;28;61732;-75
2024/01/23 12:47:11;;;;;;;;;9.50;6.00;;;;;;;;5023983;28;62007;-76
2024/01/23 12:49:37;;;;;;;;;9.00;5.50;;;;;;;;5024491;28;61918;-75
2024/01/23 12:52:02;;;;;;;;;10.00;4.25;;;;;;;;5041618;28;61993;-75
2024/01/23 12:54:27;;;;;;;;;3.25;3.25;;;;;;;;5027695;28;61901;-75
2024/01/23 12:56:52;;;;;;;;;9.25;4.00;;;;;;;;5004194;28;61813;-76
2024/01/23 12:59:19;;;;;;;;;4.50;4.25;;;;;;;;5003895;28;62062;-76
2024/01/23 13:01:44;;;;;;;;;6.50;5.00;;;;;;;;5004413;28;61880;-75
2024/01/23 13:04:09;;;;;;;;;3.75;2.75;;;;;;;;5021859;28;62444;-77
2024/01/23 13:06:35;;;;;;;;;5.00;3.25;;;;;;;;5003836;28;62008;-77
2024/01/23 13:09:00;;;;;;;;;2.25;2.25;;;;;;;;5032399;28;62724;-77
2024/01/23 13:11:25;;;;;;;;;4.00;4.00;;;;;;;;5041698;28;62004;-77
2024/01/23 13:13:50;;;;;;;;;10.75;4.75;;;;;;;;5041523;28;61957;-77
2024/01/23 13:16:16;;;;;;;;;6.75;1.75;;;;;;;;5041806;28;61943;-77
2024/01/23 13:18:41;;;;;;;;;9.75;3.75;;;;;;;;5042155;28;61928;-77
2024/01/23 13:21:06;;;;;;;;;5.75;5.25;;;;;;;;5041980;28;62117;-77
2024/01/23 13:23:32;;;;;;;;;12.50;4.00;;;;;;;;5041251;28;61805;-77
2024/01/23 13:25:57;;;;;;;;;0.00;0.00;;;;;;;;5041933;28;62103;-77
2024/01/23 13:28:22;;;;;;;;;8.50;2.75;;;;;;;;5041372;28;61778;-77
2024/01/23 13:30:49;;;;;;;;;3.50;3.00;;;;;;;;5040924;28;61818;-77
2024/01/23 13:33:18;;;;;;;;;11.00;4.75;;;;;;;;5040915;28;61824;-77
2024/01/23 13:35:43;;;;;;;;;9.50;3.00;;;;;;;;5022872;28;61886;-77
2024/01/23 13:38:08;;;;;;;;;3.75;3.75;;;;;;;;5041304;28;61817;-77
2024/01/23 13:40:34;;;;;;;;;7.25;4.50;;;;;;;;5041119;28;61650;-77
2024/01/23 13:42:59;;;;;;;;;3.00;2.00;;;;;;;;5022948;28;63632;-77
2024/01/23 13:45:26;;;;;;;;;5.75;5.75;;;;;;;;5041481;28;61693;-78
2024/01/23 13:47:51;;;;;;;;;9.50;3.00;;;;;;;;5041701;28;61875;-78
2024/01/23 13:50:17;;;;;;;;;4.75;2.00;;;;;;;;5023832;28;61910;-77
2024/01/23 13:52:48;;;;;;;;;6.00;2.50;;;;;;;;5041075;28;61800;-78
2024/01/23 13:55:14;;;;;;;;;4.25;2.00;;;;;;;;5037014;28;61989;-77
2024/01/23 13:57:39;;;;;;;;;7.75;3.00;;;;;;;;5021665;28;61741;-78
2024/01/23 14:00:05;;;;;;;;;7.00;2.75;;;;;;;;5021425;28;62100;-78
2024/01/23 14:02:31;;;;;;;;;8.25;3.75;;;;;;;;5002356;28;63947;-78
2024/01/23 14:04:59;;;;;;;;;6.25;3.00;;;;;;;;5021638;28;61975;-78
2024/01/23 14:07:24;;;;;;;;;5.75;2.75;;;;;;;;5021418;28;61662;-78
2024/01/23 14:09:49;;;;;;;;;7.25;2.75;;;;;;;;5013606;28;61893;-78
2024/01/23 14:12:15;;;;;;;;;3.50;2.00;;;;;;;;5022910;28;64930;-78
2024/01/23 14:14:40;;;;;;;;;5.50;3.25;;;;;;;;5041048;28;61979;-78
2024/01/23 14:17:06;;;;;;;;;4.25;1.50;;;;;;;;5023232;28;61959;-78
2024/01/23 14:19:31;;;;;;;;;4.50;2.00;;;;;;;;5041569;28;61772;-78
2024/01/23 14:21:56;;;;;;;;;4.00;1.25;;;;;;;;5040415;28;61835;-78
2024/01/23 14:24:21;;;;;;;;;8.00;2.00;;;;;;;;5041334;28;61968;-78
2024/01/23 14:26:46;;;;;;;;;8.75;3.50;;;;;;;;5041759;28;61864;-78
2024/01/23 14:29:12;;;;;;;;;4.50;2.75;;;;;;;;5026576;28;61736;-78
2024/01/23 14:31:37;;;;;;;;;3.50;3.50;;;;;;;;5043601;28;61800;-78