Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:57;;;;;;;3.83;2.40;;;16.30;63.60;;;;;;2371044;56;21334;-73
2022/06/22 00:04:28;;;;;;;4.55;2.53;;;16.30;63.70;;;;;;2371541;56;22176;-74
2022/06/22 00:06:58;;;;;;;5.18;3.00;;;16.30;63.90;;;;;;2371294;56;21526;-74
2022/06/22 00:09:29;;;;;;;5.35;2.85;;;16.20;63.60;;;;;;2370902;56;21051;-74
2022/06/22 00:11:58;;;;;;;4.87;2.83;;;16.20;63.20;;;;;;2370494;56;21054;-75
2022/06/22 00:14:37;;;;;;;3.30;3.00;;;16.20;63.00;;;;;;2371357;56;22078;-74
2022/06/22 00:17:05;;;;;;;2.62;2.42;;;16.20;63.20;;;;;;2370841;56;21019;-73
2022/06/22 00:22:21;;;;;;;3.78;2.87;;;16.20;63.10;;;;;;2405218;52;28339;-73
2022/06/22 00:24:56;;;;;;;3.00;2.50;;;15.70;65.40;;;;;;2436657;53;21049;-74
2022/06/22 00:27:30;;;;;;;5.03;2.87;;;15.90;64.50;;;;;;2345631;57;21033;-74
2022/06/22 00:30:15;;;;;;;6.05;2.87;;;16.00;64.30;;;;;;2480621;52;21102;-75
2022/06/22 00:32:58;;;;;;;4.53;2.87;;;16.00;64.10;;;;;;2409019;52;21054;-76
2022/06/22 00:35:46;;;;;;;4.65;3.35;;;16.00;64.30;;;;;;2389636;52;21521;-76
2022/06/22 00:40:55;;;;;;;3.65;2.60;;;15.90;64.30;;;;;;2338867;54;22572;-74
2022/06/22 00:43:27;;;;;;;5.45;2.87;;;15.80;64.20;;;;;;2318005;58;21539;-73
2022/06/22 00:45:55;;;;;;;4.68;2.78;;;15.80;64.50;;;;;;2317519;58;21127;-74
2022/06/22 00:48:27;;;;;;;5.35;2.65;;;15.70;64.50;;;;;;2357466;53;21045;-73
2022/06/22 00:50:59;;;;;;;4.15;3.25;;;15.70;64.50;;;;;;2344703;57;21086;-74
2022/06/22 00:56:22;;;;;;;3.92;2.75;;;15.60;64.60;;;;;;2367369;54;22084;-74
2022/06/22 00:59:03;;;;;;;4.25;2.92;;;15.60;64.60;;;;;;2345651;57;21054;-76
2022/06/22 01:01:37;;;;;;;3.00;2.60;;;15.50;64.60;;;;;;2344196;57;21706;-76
2022/06/22 01:04:11;;;;;;;5.03;3.05;;;15.50;64.70;;;;;;2344693;57;21034;-76
2022/06/22 01:06:45;;;;;;;4.50;2.60;;;15.50;64.80;;;;;;2344342;57;21042;-75
2022/06/22 01:09:20;;;;;;;3.65;2.70;;;15.40;64.70;;;;;;2341826;57;21544;-75
2022/06/22 01:14:44;;;;;;;3.75;2.55;;;15.30;65.40;;;;;;2344668;53;21053;-76
2022/06/22 01:17:20;;;;;;;3.17;2.87;;;15.30;65.00;;;;;;2344135;57;21030;-75
2022/06/22 01:19:56;;;;;;;2.95;2.62;;;15.20;65.40;;;;;;2343888;57;21105;-75
2022/06/22 01:22:36;;;;;;;3.15;2.60;;;15.20;65.60;;;;;;2344165;56;21061;-76
2022/06/22 01:25:17;;;;;;;3.15;2.85;;;15.10;65.90;;;;;;2372276;53;21041;-76
2022/06/22 01:27:47;;;;;;;4.00;3.10;;;15.00;66.10;;;;;;2348987;53;21705;-76
2022/06/22 01:30:31;;;;;;;4.53;3.17;;;15.00;66.10;;;;;;2384152;53;21121;-75
2022/06/22 01:33:00;;;;;;;5.53;3.10;;;14.90;66.00;;;;;;2343271;57;21110;-76
2022/06/22 01:35:32;;;;;;;3.97;2.90;;;15.00;66.10;;;;;;2342154;57;21042;-75
2022/06/22 01:38:10;;;;;;;2.90;2.60;;;14.90;66.30;;;;;;2343572;57;21050;-76
2022/06/22 01:43:23;;;;;;;4.03;3.25;;;14.90;66.50;;;;;;2333614;57;27828;-74
2022/06/22 01:45:55;;;;;;;5.57;2.97;;;14.50;68.80;;;;;;2344980;57;21065;-74
2022/06/22 01:48:30;;;;;;;3.20;2.90;;;14.70;67.80;;;;;;2346100;56;21105;-74
2022/06/22 01:51:03;;;;;;;4.10;2.85;;;14.80;66.60;;;;;;2372524;56;21054;-74
2022/06/22 01:53:34;;;;;;;3.60;2.92;;;14.80;66.10;;;;;;2457371;52;21063;-74
2022/06/22 01:56:09;;;;;;;2.87;2.53;;;14.80;66.10;;;;;;2372216;56;21118;-73
2022/06/22 01:58:46;;;;;;;3.10;2.78;;;14.80;65.90;;;;;;2371588;56;21569;-74
2022/06/22 02:04:13;;;;;;;4.30;3.08;;;14.80;65.60;;;;;;2353146;57;22090;-73
2022/06/22 02:09:55;;;;;;;5.78;3.20;;;14.60;65.90;;;;;;2358712;53;21062;-74
2022/06/22 02:12:29;;;;;;;4.78;3.37;;;14.60;66.00;;;;;;2402743;52;21042;-73
2022/06/22 02:15:04;;;;;;;4.85;3.08;;;14.60;66.10;;;;;;2372098;56;21610;-74
2022/06/22 02:17:36;;;;;;;5.57;3.25;;;14.50;66.30;;;;;;2371996;56;21122;-77
2022/06/22 02:20:40;;;;;;;3.87;3.00;;;14.40;66.50;;;;;;2372281;56;21031;-76
2022/06/22 02:23:17;;;;;;;4.28;3.10;;;14.40;66.70;;;;;;2371953;56;21135;-74
2022/06/22 02:25:51;;;;;;;3.65;2.85;;;14.30;66.50;;;;;;2371603;56;21071;-73
2022/06/22 02:28:19;;;;;;;4.37;3.40;;;14.30;66.70;;;;;;2372348;56;21154;-73
2022/06/22 02:30:47;;;;;;;3.95;3.55;;;14.30;66.90;;;;;;2373389;56;21082;-73
2022/06/22 02:33:16;;;;;;;6.57;3.25;;;14.20;66.90;;;;;;2373159;56;21070;-74
2022/06/22 02:35:44;;;;;;;5.50;2.60;;;14.20;66.90;;;;;;2373276;56;21596;-73
2022/06/22 02:38:13;;;;;;;3.12;2.78;;;14.20;67.00;;;;;;2373338;56;21102;-74
2022/06/22 02:46:24;;;;;;;3.85;2.87;;;14.20;66.70;;;;;;2372344;52;20999;-73
2022/06/22 02:48:55;;;;;;;3.97;2.75;;;14.10;66.70;;;;;;2372706;56;21617;-73
2022/06/22 02:51:28;;;;;;;5.60;3.25;;;14.00;66.90;;;;;;2392984;52;21121;-76
2022/06/22 02:53:58;;;;;;;4.45;3.00;;;14.00;67.10;;;;;;2402885;52;21066;-76
2022/06/22 02:56:30;;;;;;;5.78;3.10;;;14.00;67.10;;;;;;2372637;56;21232;-76
2022/06/22 02:58:58;;;;;;;3.78;3.05;;;14.00;67.80;;;;;;2430286;52;21312;-76
2022/06/22 03:01:28;;;;;;;3.03;2.72;;;14.00;66.90;;;;;;2371388;56;21332;-74
2022/06/22 03:03:58;;;;;;;3.47;2.83;;;13.90;66.90;;;;;;2372263;56;21131;-74
2022/06/22 03:06:31;;;;;;;3.08;2.78;;;13.90;66.90;;;;;;2387491;52;21138;-73
2022/06/22 03:09:02;;;;;;;5.30;3.00;;;13.90;66.80;;;;;;2372583;56;21130;-76
2022/06/22 03:11:30;;;;;;;3.97;3.17;;;13.90;66.60;;;;;;2401407;52;21605;-76
2022/06/22 03:14:05;;;;;;;3.83;3.03;;;13.80;66.60;;;;;;2371943;56;21107;-76
2022/06/22 03:16:35;;;;;;;4.45;3.03;;;13.80;66.80;;;;;;2371038;56;21126;-76
2022/06/22 03:19:09;;;;;;;7.00;3.10;;;13.80;66.90;;;;;;2380547;52;21119;-76
2022/06/22 03:21:36;;;;;;;5.25;2.80;;;13.70;67.00;;;;;;2383267;52;21819;-76
2022/06/22 03:24:09;;;;;;;3.92;3.33;;;13.70;67.40;;;;;;2371517;56;21051;-76
2022/06/22 03:26:38;;;;;;;;;;;13.70;67.50;;;;;;2375254;56;21772;-77
2022/06/22 03:29:13;;;;;;;4.70;3.33;;;13.80;67.40;;;;;;2371577;56;20144;-76
2022/06/22 03:31:44;;;;;;;3.50;2.97;;;13.70;67.00;;;;;;2371123;52;21122;-76
2022/06/22 03:34:17;;;;;;;4.80;3.30;;;13.70;67.20;;;;;;2370280;56;21055;-76
2022/06/22 03:36:50;;;;;;;3.67;3.10;;;13.60;67.40;;;;;;2371557;56;21046;-76
2022/06/22 03:39:21;;;;;;;3.17;2.87;;;13.60;67.50;;;;;;2376401;52;21046;-76
2022/06/22 03:41:53;;;;;;;3.30;3.00;;;13.60;67.70;;;;;;2413582;52;21058;-76
2022/06/22 03:44:27;;;;;;;2.85;2.65;;;13.60;68.10;;;;;;2372010;56;21117;-76
2022/06/22 03:46:59;;;;;;;3.40;3.10;;;13.60;68.20;;;;;;2371141;56;21898;-76
2022/06/22 03:49:32;;;;;;;3.42;3.12;;;13.60;68.10;;;;;;2371070;52;21142;-76
2022/06/22 03:52:08;;;;;;;4.40;3.75;;;13.50;68.10;;;;;;2371842;56;21098;-76
2022/06/22 03:54:41;;;;;;;3.83;3.20;;;13.50;68.20;;;;;;2379721;52;21166;-76
2022/06/22 03:57:12;;;;;;;4.07;3.53;;;13.50;68.20;;;;;;2370819;56;21162;-76
2022/06/22 03:59:45;;;;;;;5.50;3.10;;;13.60;68.20;;;;;;2487717;54;21517;-76
2022/06/22 04:02:12;;;;;;;3.40;3.10;;;13.50;68.20;;;;;;2299653;58;21830;-77
2022/06/22 04:04:40;;;;;;;4.72;3.12;;;13.60;68.40;;;;;;2300666;58;21553;-76
2022/06/22 04:07:13;;;;;;;3.50;3.05;;;13.60;68.60;;;;;;2538004;54;21070;-76
2022/06/22 04:09:41;;;;;;;;;;;13.60;68.60;;;;;;2304759;58;21109;-76
2022/06/22 04:12:14;;;;;;;4.50;3.30;;;13.70;68.50;;;;;;2301240;58;20271;-76
2022/06/22 04:14:47;;;;;;;4.40;3.50;;;13.60;68.20;;;;;;2301530;58;21597;-77
2022/06/22 04:17:20;;;;;;;5.82;3.72;;;13.70;68.50;;;;;;2299142;58;21066;-76
2022/06/22 04:19:51;;;;;;;6.82;3.85;;;13.70;68.90;;;;;;2301001;58;21631;-77
2022/06/22 04:22:23;;;;;;;7.10;4.90;;;13.70;69.00;;;;;;2300990;58;21636;-76
2022/06/22 04:24:56;;;;;;;7.03;4.55;;;13.70;69.20;;;;;;2301547;58;21129;-76
2022/06/22 04:27:28;;;;;;;7.93;4.75;;;13.70;69.50;;;;;;2301847;58;21090;-79
2022/06/22 04:30:01;;;;;;;12.07;6.95;;;13.70;69.80;;;;;;2301251;58;21627;-76
2022/06/22 04:32:36;;;;;;;23.80;12.27;;;13.80;71.90;;;;;;2298902;58;21063;-76
2022/06/22 04:35:17;;;;;;;19.77;12.68;;;13.80;76.20;;;;;;2300079;58;21411;-76
2022/06/22 04:37:50;;;;;;;27.85;14.82;;;13.90;80.20;;;;;;2300239;58;21545;-76
2022/06/22 04:40:23;;;;;;;37.78;15.55;;;14.10;82.20;;;;;;2299622;58;21691;-76
2022/06/22 04:42:55;;;;;;;43.08;16.35;;;14.20;82.80;;;;;;2301027;58;21066;-76
2022/06/22 04:45:28;;;;;;;52.37;19.27;;;14.30;83.40;;;;;;2300496;58;21134;-76
2022/06/22 04:48:01;;;;;;;63.17;20.02;;;14.40;84.20;;;;;;2299890;58;21046;-76
2022/06/22 04:50:28;;;;;;;51.00;18.12;;;14.50;86.00;;;;;;2299818;58;21074;-76
2022/06/22 04:52:59;;;;;;;48.55;15.52;;;14.70;86.90;;;;;;2538183;54;21062;-76
2022/06/22 04:55:29;;;;;;;29.50;11.38;;;14.80;87.70;;;;;;2299729;58;21055;-76
2022/06/22 04:58:02;;;;;;;17.00;8.07;;;15.00;87.70;;;;;;2300506;58;21066;-76
2022/06/22 05:00:34;;;;;;;19.10;8.18;;;15.10;85.60;;;;;;2300408;58;21628;-76
2022/06/22 05:03:05;;;;;;;20.15;8.57;;;15.10;82.90;;;;;;2300234;58;21075;-76
2022/06/22 05:05:34;;;;;;;18.00;8.95;;;15.20;81.10;;;;;;2300205;58;21078;-76
2022/06/22 05:08:07;;;;;;;25.30;8.77;;;15.30;79.50;;;;;;2538186;54;21562;-76
2022/06/22 05:10:44;;;;;;;19.65;8.35;;;15.40;78.40;;;;;;2300474;58;21588;-76
2022/06/22 05:13:16;;;;;;;18.75;7.95;;;15.40;77.50;;;;;;2300102;58;21585;-75
2022/06/22 05:15:47;;;;;;;11.38;6.90;;;15.40;76.80;;;;;;2299943;58;21549;-76
2022/06/22 05:18:18;;;;;;;11.50;7.05;;;15.40;76.50;;;;;;2300830;58;21609;-76
2022/06/22 05:20:51;;;;;;;15.32;7.37;;;15.40;76.30;;;;;;2300266;58;21318;-76
2022/06/22 05:23:21;;;;;;;9.98;6.22;;;15.40;76.20;;;;;;2300725;58;21090;-76
2022/06/22 05:25:54;;;;;;;10.40;6.20;;;15.40;76.30;;;;;;2300492;58;21075;-76
2022/06/22 05:28:32;;;;;;;11.48;7.97;;;15.50;76.20;;;;;;2300804;58;21165;-76
2022/06/22 05:31:05;;;;;;;14.48;7.95;;;15.50;76.10;;;;;;2300565;58;21570;-76
2022/06/22 05:33:36;;;;;;;12.50;7.65;;;15.50;76.20;;;;;;2301129;58;21071;-76
2022/06/22 05:36:06;;;;;;;17.33;9.43;;;15.50;76.30;;;;;;2301188;58;21471;-76
2022/06/22 05:38:37;;;;;;;16.27;9.05;;;15.50;76.60;;;;;;2301653;58;21514;-76
2022/06/22 05:41:07;;;;;;;19.27;11.00;;;15.40;76.70;;;;;;2301381;58;21106;-76
2022/06/22 05:46:11;;;;;;;15.75;10.10;;;15.40;77.00;;;;;;2335750;57;27788;-76
2022/06/22 05:48:43;;;;;;;11.02;7.40;;;15.30;78.90;;;;;;2345417;57;21121;-76
2022/06/22 05:51:17;;;;;;;18.73;9.52;;;15.40;78.20;;;;;;2346397;57;21042;-76
2022/06/22 05:53:50;;;;;;;14.23;8.38;;;15.40;77.90;;;;;;2346406;57;21054;-76
2022/06/22 05:59:02;;;;;;;16.25;9.10;;;15.50;77.40;;;;;;2348392;57;22773;-76
2022/06/22 06:01:40;;;;;;;19.00;9.57;;;15.50;77.40;;;;;;2347089;57;21096;-76
2022/06/22 06:04:15;;;;;;;16.52;9.52;;;15.50;77.60;;;;;;2347645;57;21555;-76
2022/06/22 06:06:44;;;;;;;14.73;9.13;;;15.60;78.10;;;;;;2347373;57;21678;-75
2022/06/22 06:09:17;;;;;;;18.70;9.70;;;15.60;78.40;;;;;;2347890;57;22683;-76
2022/06/22 06:11:49;;;;;;;18.20;9.40;;;15.60;78.40;;;;;;2348027;57;21043;-76
2022/06/22 06:14:22;;;;;;;14.45;7.62;;;15.70;78.60;;;;;;2344764;57;21038;-76
2022/06/22 06:16:52;;;;;;;12.13;7.03;;;15.80;78.70;;;;;;2347634;57;21121;-76
2022/06/22 06:19:25;;;;;;;14.30;7.70;;;15.90;78.10;;;;;;2347413;57;21536;-75
2022/06/22 06:21:56;;;;;;;16.05;9.38;;;16.00;77.40;;;;;;2348048;57;21018;-75
2022/06/22 06:24:27;;;;;;;17.62;10.25;;;16.00;76.90;;;;;;2347810;57;21034;-77
2022/06/22 06:29:50;;;;;;;15.65;8.80;;;16.10;76.90;;;;;;2345999;57;21065;-76
2022/06/22 06:32:30;;;;;;;19.90;10.88;;;16.20;76.70;;;;;;2346687;57;21284;-76
2022/06/22 06:35:02;;;;;;;15.52;8.70;;;16.20;76.60;;;;;;2346957;57;21041;-76
2022/06/22 06:37:44;;;;;;;18.92;11.57;;;16.20;76.70;;;;;;2345998;57;21031;-76
2022/06/22 06:40:15;;;;;;;13.73;9.38;;;16.30;76.30;;;;;;2347095;57;21113;-76
2022/06/22 06:42:48;;;;;;;13.77;8.55;;;16.30;75.80;;;;;;2346380;57;21152;-76
2022/06/22 06:45:23;;;;;;;16.80;9.27;;;16.30;75.60;;;;;;2594473;53;21596;-76
2022/06/22 06:47:55;;;;;;;15.57;8.43;;;16.30;75.60;;;;;;2347022;57;21383;-76
2022/06/22 06:50:27;;;;;;;20.25;10.63;;;16.30;75.50;;;;;;2346758;57;21715;-76
2022/06/22 06:53:00;;;;;;;19.65;9.68;;;16.30;75.60;;;;;;2346120;57;21094;-76
2022/06/22 06:55:34;;;;;;;18.20;9.40;;;16.40;75.90;;;;;;2346616;57;21085;-76
2022/06/22 06:58:11;;;;;;;15.00;8.32;;;16.50;75.80;;;;;;2343756;57;21643;-76
2022/06/22 07:00:40;;;;;;;15.20;9.65;;;16.50;75.20;;;;;;2347019;56;21062;-76
2022/06/22 07:03:13;;;;;;;25.65;9.65;;;16.60;75.00;;;;;;2346850;57;21592;-76
2022/06/22 07:05:41;;;;;;;16.87;10.35;;;16.70;74.60;;;;;;2346694;57;21548;-76
2022/06/22 07:08:15;;;;;;;19.45;11.98;;;16.70;74.00;;;;;;2346678;57;21096;-76
2022/06/22 07:10:49;;;;;;;16.08;9.10;;;16.70;73.80;;;;;;2345911;57;21047;-76
2022/06/22 07:13:22;;;;;;;17.35;8.85;;;16.80;73.70;;;;;;2344204;57;21149;-76
2022/06/22 07:15:53;;;;;;;18.27;9.50;;;16.80;73.50;;;;;;2345181;57;21057;-76
2022/06/22 07:18:26;;;;;;;17.52;10.25;;;16.90;73.50;;;;;;2345482;57;21120;-76
2022/06/22 07:21:05;;;;;;;17.50;9.43;;;16.90;73.60;;;;;;2345726;57;21049;-75
2022/06/22 07:23:41;;;;;;;14.30;8.57;;;16.90;73.40;;;;;;2344991;57;21603;-76
2022/06/22 07:26:16;;;;;;;13.00;7.95;;;17.00;73.00;;;;;;2345826;57;21601;-75
2022/06/22 07:28:49;;;;;;;14.70;9.13;;;17.10;73.00;;;;;;2345436;57;21018;-76
2022/06/22 07:31:22;;;;;;;18.23;9.75;;;17.20;72.60;;;;;;2344369;57;21042;-76
2022/06/22 07:33:57;;;;;;;18.05;10.13;;;17.20;72.50;;;;;;2342770;57;21520;-75
2022/06/22 07:36:31;;;;;;;15.65;9.30;;;17.30;72.50;;;;;;2344432;57;21046;-76
2022/06/22 07:39:06;;;;;;;16.70;8.40;;;17.30;72.60;;;;;;2344107;57;21062;-76
2022/06/22 07:41:35;;;;;;;14.30;8.60;;;17.40;72.30;;;;;;2345557;57;21066;-75
2022/06/22 07:44:05;;;;;;;18.67;8.90;;;17.50;71.70;;;;;;2344355;57;21143;-76
2022/06/22 07:46:39;;;;;;;11.90;7.68;;;17.60;71.40;;;;;;2343301;57;21058;-76
2022/06/22 07:49:11;;;;;;;15.52;9.23;;;17.60;70.70;;;;;;2591886;53;21524;-75
2022/06/22 07:51:44;;;;;;;16.17;8.75;;;17.60;70.50;;;;;;2345416;57;21045;-76
2022/06/22 07:54:16;;;;;;;16.58;10.00;;;17.60;70.50;;;;;;2345172;57;21591;-76
2022/06/22 07:56:55;;;;;;;19.87;10.75;;;17.60;70.70;;;;;;2344407;57;21191;-76
2022/06/22 07:59:27;;;;;;;16.77;10.05;;;17.50;71.00;;;;;;2345049;57;21066;-75
2022/06/22 08:01:59;;;;;;;20.85;10.75;;;17.40;71.60;;;;;;2345040;57;21034;-76
2022/06/22 08:04:31;;;;;;;16.48;8.90;;;17.40;71.90;;;;;;2345373;57;21585;-76
2022/06/22 08:07:05;;;;;;;14.60;9.55;;;17.40;72.10;;;;;;2592682;53;21113;-76
2022/06/22 08:09:37;;;;;;;15.52;9.40;;;17.40;72.20;;;;;;2346731;57;21053;-75
2022/06/22 08:12:10;;;;;;;13.95;8.65;;;17.40;71.90;;;;;;2346186;57;21045;-76
2022/06/22 08:14:42;;;;;;;14.43;8.57;;;17.50;71.60;;;;;;2346847;57;21094;-76
2022/06/22 08:17:17;;;;;;;15.07;9.25;;;17.50;71.40;;;;;;2593190;53;21121;-76
2022/06/22 08:19:44;;;;;;;12.60;8.73;;;17.50;71.70;;;;;;2344836;57;21049;-74
2022/06/22 08:22:13;;;;;;;16.77;9.88;;;17.50;71.80;;;;;;2346057;57;21125;-76
2022/06/22 08:24:47;;;;;;;16.15;9.90;;;17.50;71.80;;;;;;2346183;57;21109;-76
2022/06/22 08:27:17;;;;;;;18.85;9.63;;;17.60;71.50;;;;;;2346229;57;21520;-76
2022/06/22 08:29:45;;;;;;;12.13;8.30;;;17.60;71.10;;;;;;2346673;57;21493;-76
2022/06/22 08:32:18;;;;;;;15.05;8.88;;;17.70;71.00;;;;;;2346640;57;21500;-76
2022/06/22 08:34:51;;;;;;;17.30;9.52;;;17.70;70.80;;;;;;2347059;57;21671;-76
2022/06/22 08:37:29;;;;;;;15.05;8.70;;;17.70;70.60;;;;;;2343509;57;21552;-76
2022/06/22 08:40:03;;;;;;;12.35;8.15;;;17.70;70.30;;;;;;2345653;57;21085;-76
2022/06/22 08:42:45;;;;;;;12.60;7.53;;;17.80;69.90;;;;;;2346799;57;21112;-76
2022/06/22 08:45:44;;;;;;;12.73;8.50;;;17.80;69.50;;;;;;2346522;57;21172;-76
2022/06/22 08:49:05;;;;;;;14.68;8.18;;;17.90;69.50;;;;;;2593133;53;21165;-76
2022/06/22 08:54:42;;;;;;;15.43;10.02;;;17.90;69.00;;;;;;2328941;57;22147;-76
2022/06/22 08:57:20;;;;;;;15.35;8.88;;;18.00;69.60;;;;;;2347723;57;21112;-75
2022/06/22 09:00:03;;;;;;;22.42;11.10;;;18.10;69.10;;;;;;2595236;52;21173;-76
2022/06/22 09:03:04;;;;;;;15.82;9.13;;;18.10;68.80;;;;;;2347494;57;21037;-76
2022/06/22 09:05:53;;;;;;;13.75;7.97;;;18.10;68.90;;;;;;2344162;57;21538;-76
2022/06/22 09:08:44;;;;;;;14.90;8.60;;;18.20;68.40;;;;;;2347696;57;21180;-75
2022/06/22 09:11:20;;;;;;;14.40;9.02;;;18.30;67.90;;;;;;2347457;57;21112;-76
2022/06/22 09:14:08;;;;;;;13.45;8.52;;;18.30;67.80;;;;;;2347799;57;21556;-75
2022/06/22 09:16:52;;;;;;;17.48;9.82;;;18.40;68.50;;;;;;2347451;57;21109;-76
2022/06/22 09:19:35;;;;;;;14.95;10.18;;;18.40;68.60;;;;;;2347605;57;21041;-75
2022/06/22 09:22:13;;;;;;;13.88;9.60;;;18.50;68.80;;;;;;2592698;53;21133;-76
2022/06/22 09:24:47;;;;;;;13.45;9.52;;;18.60;67.80;;;;;;2347526;57;21050;-76
2022/06/22 09:27:18;;;;;;;17.70;12.20;;;18.70;68.00;;;;;;2347675;57;21084;-77
2022/06/22 09:30:04;;;;;;;22.55;11.93;;;18.80;67.80;;;;;;2347755;57;21548;-76
2022/06/22 09:36:02;;;;;;;17.50;9.60;;;19.00;67.80;;;;;;2355344;57;22117;-76
2022/06/22 09:38:49;;;;;;;19.25;10.80;;;19.00;66.30;;;;;;2348993;56;21064;-76
2022/06/22 09:41:29;;;;;;;14.60;9.02;;;19.00;65.90;;;;;;2375323;56;21651;-76
2022/06/22 09:44:34;;;;;;;14.13;8.40;;;19.10;64.90;;;;;;2375576;56;21058;-76
2022/06/22 09:47:28;;;;;;;12.07;8.15;;;19.20;64.60;;;;;;2375016;56;21640;-75
2022/06/22 09:50:30;;;;;;;15.07;8.98;;;19.20;64.30;;;;;;2375255;56;21042;-76
2022/06/22 09:53:16;;;;;;;13.20;8.45;;;19.20;63.90;;;;;;2372827;56;21102;-75
2022/06/22 10:01:52;;;;;;;13.50;8.95;;;19.30;63.30;;;;;;2336841;57;27744;-78
2022/06/22 10:04:57;;;;;;;14.40;8.85;;;19.40;63.20;;;;;;2355529;53;21073;-78
2022/06/22 10:10:20;;;;;;;9.38;5.75;;;19.40;63.50;;;;;;2333296;57;22127;-76
2022/06/22 10:16:23;;;;;;;11.40;6.67;;;19.70;59.80;;;;;;2374882;53;27862;-78
2022/06/22 10:19:08;;;;;;;13.02;5.18;;;19.70;58.30;;;;;;2353992;54;21704;-76
2022/06/22 10:21:48;;;;;;;7.32;5.45;;;19.80;59.50;;;;;;2375499;56;21102;-78
2022/06/22 10:24:47;;;;;;;7.05;4.75;;;19.90;58.60;;;;;;2372427;56;21062;-78
2022/06/22 10:27:49;;;;;;;10.68;5.37;;;20.00;58.00;;;;;;2356140;56;21558;-77
2022/06/22 10:30:27;;;;;;;9.93;5.85;;;20.00;58.60;;;;;;2372211;56;21549;-74
2022/06/22 10:36:52;;;;;;;10.40;4.43;;;20.20;58.10;;;;;;2326820;57;22100;-74
2022/06/22 10:39:55;;;;;;;8.55;4.93;;;20.20;57.50;;;;;;2357713;56;21586;-76
2022/06/22 10:45:34;;;;;;;10.25;5.32;;;20.30;56.40;;;;;;2372846;52;21527;-76
2022/06/22 10:48:35;;;;;;;6.82;5.07;;;20.40;56.00;;;;;;2373228;56;21043;-77
2022/06/22 10:51:11;;;;;;;8.35;4.20;;;20.40;56.90;;;;;;2373046;56;21631;-74
2022/06/22 10:54:28;;;;;;;7.47;3.80;;;20.50;56.20;;;;;;2374005;56;21105;-76
2022/06/22 10:57:12;;;;;;;8.60;3.30;;;20.60;55.00;;;;;;2373483;54;21063;-77
2022/06/22 11:00:10;;;;;;;5.03;3.12;;;20.70;53.80;;;;;;2374053;56;21157;-77
2022/06/22 11:06:19;;;;;;;11.23;4.35;;;21.00;53.40;;;;;;2383904;53;22109;-77
2022/06/22 11:09:30;;;;;;;6.97;3.92;;;21.10;53.10;;;;;;2351936;56;21418;-77
2022/06/22 11:12:30;;;;;;;10.48;4.40;;;21.20;54.00;;;;;;2372123;56;21125;-76
2022/06/22 11:15:22;;;;;;;5.35;3.87;;;21.30;53.70;;;;;;2370790;56;21653;-77
2022/06/22 11:18:37;;;;;;;5.32;2.92;;;21.50;53.10;;;;;;2375621;52;21046;-78
2022/06/22 11:21:16;;;;;;;6.32;3.72;;;21.60;53.30;;;;;;2373623;56;21047;-77
2022/06/22 11:24:13;;;;;;;6.15;3.08;;;21.80;52.10;;;;;;2377609;52;21027;-77
2022/06/22 11:32:57;;;;;;;5.47;2.92;;;22.40;51.10;;;;;;2373793;52;21014;-78
2022/06/22 11:35:45;;;;;;;7.95;3.50;;;22.50;51.70;;;;;;2373386;56;21585;-75
2022/06/22 11:38:36;;;;;;;5.20;2.92;;;22.60;51.50;;;;;;2373384;56;21095;-78
2022/06/22 11:41:36;;;;;;;8.77;3.83;;;22.70;51.30;;;;;;2373347;56;21533;-75
2022/06/22 11:44:20;;;;;;;8.23;3.75;;;22.90;50.20;;;;;;2381818;52;21098;-74
2022/06/22 11:46:51;;;;;;;9.52;3.12;;;23.00;48.50;;;;;;2373286;56;21051;-77
2022/06/22 11:49:47;;;;;;;10.10;3.30;;;23.10;48.50;;;;;;2430020;52;21122;-78
2022/06/22 11:53:05;;;;;;;5.12;3.20;;;23.20;49.60;;;;;;2372372;56;21051;-78
2022/06/22 11:59:01;;;;;;;8.77;3.50;;;23.40;48.80;;;;;;2471752;54;22152;-74
2022/06/22 12:02:04;;;;;;;5.65;2.90;;;23.70;48.00;;;;;;2278833;58;21174;-77
2022/06/22 12:05:14;;;;;;;6.18;2.78;;;23.80;47.10;;;;;;2292814;58;21293;-76
2022/06/22 12:08:04;;;;;;;8.15;3.55;;;24.00;46.60;;;;;;2292085;58;21166;-74
2022/06/22 12:10:46;;;;;;;5.20;3.70;;;24.20;46.20;;;;;;2326584;55;21085;-75
2022/06/22 12:16:33;;;;;;;4.85;3.55;;;24.50;46.40;;;;;;2325522;57;22136;-76
2022/06/22 12:19:10;;;;;;;4.78;2.17;;;24.60;46.40;;;;;;2325233;57;21037;-77
2022/06/22 12:21:58;;;;;;;6.55;2.78;;;24.70;42.90;;;;;;2422927;53;21061;-77
2022/06/22 12:24:40;;;;;;;11.25;2.35;;;24.80;40.90;;;;;;2346130;57;21148;-76
2022/06/22 12:27:17;;;;;;;5.70;2.87;;;24.90;41.40;;;;;;2345509;57;21575;-79
2022/06/22 12:30:21;;;;;;;8.00;3.12;;;25.10;42.10;;;;;;2345814;57;21062;-78
2022/06/22 12:32:54;;;;;;;3.58;2.53;;;25.20;42.90;;;;;;2346304;57;21128;-77
2022/06/22 12:35:36;;;;;;;4.30;2.10;;;25.40;43.30;;;;;;2345419;57;21140;-78
2022/06/22 12:38:14;;;;;;;5.78;2.80;;;25.50;43.70;;;;;;2346213;55;21105;-78
2022/06/22 12:40:50;;;;;;;6.93;2.97;;;25.60;43.40;;;;;;2421489;53;21363;-76
2022/06/22 12:43:30;;;;;;;10.43;3.05;;;25.80;44.00;;;;;;2345856;57;21042;-74
2022/06/22 12:46:05;;;;;;;4.78;2.55;;;25.90;44.20;;;;;;2345266;57;21132;-75
2022/06/22 12:49:20;;;;;;;10.32;3.70;;;25.90;43.50;;;;;;2345812;57;21069;-75
2022/06/22 12:51:51;;;;;;;6.97;3.67;;;26.00;43.00;;;;;;2345455;57;21156;-75
2022/06/22 12:54:24;;;;;;;5.15;2.42;;;26.10;43.00;;;;;;2345876;57;21132;-77
2022/06/22 12:56:57;;;;;;;5.65;2.67;;;26.20;42.80;;;;;;2346249;57;21117;-78
2022/06/22 12:59:32;;;;;;;8.83;3.03;;;26.30;42.40;;;;;;2345547;57;21061;-78
2022/06/22 13:02:01;;;;;;;5.75;3.20;;;26.40;41.30;;;;;;2408715;53;21058;-77
2022/06/22 13:04:33;;;;;;;6.20;2.90;;;26.40;41.80;;;;;;2345680;57;21132;-76
2022/06/22 13:07:05;;;;;;;5.12;2.90;;;26.40;41.60;;;;;;2345016;57;21057;-73
2022/06/22 13:09:33;;;;;;;3.78;2.12;;;26.40;42.40;;;;;;2345171;57;21065;-75
2022/06/22 13:12:10;;;;;;;5.57;2.75;;;26.50;42.20;;;;;;2345662;57;21077;-76
2022/06/22 13:14:44;;;;;;;8.90;3.00;;;26.60;42.20;;;;;;2345962;57;21173;-78
2022/06/22 13:17:23;;;;;;;4.82;2.40;;;26.70;41.60;;;;;;2345748;57;21061;-78
2022/06/22 13:20:27;;;;;;;6.53;2.92;;;26.70;42.10;;;;;;2345846;57;21069;-78
2022/06/22 13:22:59;;;;;;;8.90;3.17;;;26.70;41.70;;;;;;2345826;57;21073;-75
2022/06/22 13:25:37;;;;;;;8.03;2.87;;;26.60;42.00;;;;;;2349453;53;21033;-78
2022/06/22 13:28:15;;;;;;;5.57;2.67;;;26.50;41.80;;;;;;2345453;57;21438;-75
2022/06/22 13:30:48;;;;;;;4.80;2.70;;;26.50;41.80;;;;;;2345233;57;21133;-78
2022/06/22 13:33:21;;;;;;;4.10;2.40;;;26.60;42.20;;;;;;2344094;57;21129;-77
2022/06/22 13:35:57;;;;;;;5.40;2.62;;;26.50;41.80;;;;;;2344593;57;21037;-76
2022/06/22 13:38:56;;;;;;;7.72;2.92;;;26.50;42.40;;;;;;2361314;53;21192;-76
2022/06/22 13:41:36;;;;;;;5.50;2.83;;;26.40;42.70;;;;;;2344377;57;21077;-79
2022/06/22 13:44:40;;;;;;;5.80;2.87;;;26.40;42.60;;;;;;2352701;53;21061;-78
2022/06/22 13:47:27;;;;;;;5.10;2.42;;;26.50;43.60;;;;;;2350595;53;21113;-77
2022/06/22 13:50:17;;;;;;;6.82;2.55;;;26.60;42.60;;;;;;2344322;57;21688;-77
2022/06/22 13:52:47;;;;;;;4.95;2.22;;;26.70;42.80;;;;;;2346276;57;21113;-78
2022/06/22 13:55:47;;;;;;;4.75;2.50;;;26.80;42.80;;;;;;2345948;57;21050;-76
2022/06/22 13:58:23;;;;;;;4.68;2.62;;;26.70;42.90;;;;;;2346324;57;21128;-78
2022/06/22 14:01:02;;;;;;;3.80;2.50;;;26.60;42.70;;;;;;2347008;57;21104;-78
2022/06/22 14:06:14;;;;;;;5.35;2.78;;;26.70;43.00;;;;;;2386809;53;22074;-75
2022/06/22 14:08:57;;;;;;;5.97;3.08;;;26.90;43.30;;;;;;2351422;56;21138;-74
2022/06/22 14:11:36;;;;;;;5.82;2.85;;;27.00;42.90;;;;;;2376030;56;21102;-77
2022/06/22 14:14:13;;;;;;;6.28;2.50;;;27.10;42.80;;;;;;2374094;56;21051;-75
2022/06/22 14:16:47;;;;;;;6.75;2.67;;;27.00;42.80;;;;;;2375036;56;21126;-75
2022/06/22 14:19:21;;;;;;;4.25;2.42;;;27.00;42.50;;;;;;2374726;56;21613;-75
2022/06/22 14:21:55;;;;;;;7.00;3.30;;;26.80;42.70;;;;;;2436543;52;21113;-76
2022/06/22 14:24:28;;;;;;;5.70;2.47;;;26.70;42.90;;;;;;2374699;56;21385;-76
2022/06/22 14:27:35;;;;;;;4.03;2.42;;;26.70;43.70;;;;;;2381400;52;21561;-78
2022/06/22 14:30:12;;;;;;;7.45;2.30;;;26.70;44.40;;;;;;2372213;56;21091;-77
2022/06/22 14:33:00;;;;;;;5.35;3.05;;;26.80;44.40;;;;;;2375426;56;21054;-76
2022/06/22 14:35:44;;;;;;;7.07;3.12;;;26.80;44.60;;;;;;2374473;56;21106;-76
2022/06/22 14:38:15;;;;;;;;;;;26.90;45.10;;;;;;2378241;56;21373;-76
2022/06/22 14:41:13;;;;;;;7.55;3.30;;;26.90;45.00;;;;;;2455608;52;20065;-76
2022/06/22 14:43:46;;;;;;;7.00;4.10;;;27.00;44.90;;;;;;2374471;56;21119;-75
2022/06/22 14:46:20;;;;;;;5.35;3.40;;;27.00;44.10;;;;;;2373948;56;21062;-77
2022/06/22 14:48:54;;;;;;;7.00;2.72;;;27.00;44.50;;;;;;2374628;56;21043;-77
2022/06/22 14:51:32;;;;;;;4.87;3.00;;;27.10;45.30;;;;;;2438576;52;21035;-77
2022/06/22 14:54:06;;;;;;;7.35;3.83;;;27.10;44.90;;;;;;2378870;52;21094;-76