Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:07;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;4994110;28;20213;-63
2023/04/09 00:02:34;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;4994187;28;20228;-64
2023/04/09 00:05:01;;;;;;;1.45;1.45;;;10.20;99.90;;;;;;4994706;28;20206;-64
2023/04/09 00:07:28;;;;;;;1.40;1.40;;;10.20;99.90;;;;;;4994215;28;20229;-62
2023/04/09 00:09:55;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;4994516;28;20214;-64
2023/04/09 00:12:22;;;;;;;1.30;1.30;;;10.00;99.90;;;;;;4994584;28;20241;-64
2023/04/09 00:14:48;;;;;;;1.30;1.30;;;10.00;99.90;;;;;;4994477;28;20232;-63
2023/04/09 00:17:17;;;;;;;1.20;1.20;;;10.00;99.90;;;;;;4994508;28;20610;-63
2023/04/09 00:19:43;;;;;;;1.27;1.27;;;9.90;99.90;;;;;;4993629;28;20202;-63
2023/04/09 00:22:10;;;;;;;1.20;1.20;;;10.00;99.90;;;;;;4993326;28;20677;-64
2023/04/09 00:24:37;;;;;;;1.13;1.13;;;10.00;99.90;;;;;;5001142;28;20584;-64
2023/04/09 00:27:04;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5010428;28;20290;-63
2023/04/09 00:29:31;;;;;;;1.08;1.08;;;9.80;99.90;;;;;;4993889;28;20752;-64
2023/04/09 00:31:58;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;4994253;28;20222;-64
2023/04/09 00:34:26;;;;;;;1.30;1.25;;;9.80;99.90;;;;;;4994177;28;20205;-64
2023/04/09 00:36:52;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;4994254;28;20248;-64
2023/04/09 00:39:19;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;4993385;28;20209;-64
2023/04/09 00:41:46;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;4993606;28;20217;-64
2023/04/09 00:44:13;;;;;;;1.30;1.30;;;9.80;99.90;;;;;;4993943;28;20214;-63
2023/04/09 00:46:40;;;;;;;1.02;1.02;;;9.70;99.90;;;;;;4994205;28;20576;-64
2023/04/09 00:49:07;;;;;;;1.02;1.02;;;9.60;99.90;;;;;;4991128;28;20205;-64
2023/04/09 00:51:35;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;4992123;28;20605;-64
2023/04/09 00:54:02;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;4993530;28;20202;-62
2023/04/09 00:56:30;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;4993359;28;20226;-63
2023/04/09 00:58:57;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;4989738;28;20217;-64
2023/04/09 01:01:23;;;;;;;0.97;0.97;;;9.10;99.90;;;;;;4988426;28;20206;-66
2023/04/09 01:03:50;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;4989900;28;20198;-65
2023/04/09 01:06:27;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;4982488;28;20202;-64
2023/04/09 01:09:02;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;4979410;28;20665;-64
2023/04/09 01:11:35;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;4980603;28;20198;-65
2023/04/09 01:14:10;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;4983313;28;20202;-64
2023/04/09 01:16:42;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;4984199;28;20221;-64
2023/04/09 01:19:15;;;;;;;1.20;1.20;;;8.80;99.90;;;;;;4983349;28;20210;-66
2023/04/09 01:21:43;;;;;;;1.17;1.17;;;8.70;99.90;;;;;;4983525;28;20242;-63
2023/04/09 01:24:21;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;4981740;28;20524;-65
2023/04/09 01:26:58;;;;;;;0.97;0.97;;;8.80;99.90;;;;;;4981125;28;20233;-66
2023/04/09 01:29:31;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;4984768;28;20205;-65
2023/04/09 01:31:59;;;;;;;1.20;1.20;;;8.50;99.90;;;;;;4987571;28;20209;-65
2023/04/09 01:34:28;;;;;;;1.30;1.30;;;8.50;99.90;;;;;;4983846;28;20292;-65
2023/04/09 01:36:58;;;;;;;1.20;1.20;;;8.40;99.90;;;;;;4983754;28;20229;-65
2023/04/09 01:39:26;;;;;;;1.27;1.27;;;8.40;99.90;;;;;;4981592;28;20205;-63
2023/04/09 01:41:53;;;;;;;1.20;1.20;;;8.30;99.90;;;;;;4981515;28;20210;-65
2023/04/09 01:44:21;;;;;;;1.20;1.20;;;8.20;99.90;;;;;;4991205;28;20303;-65
2023/04/09 01:46:50;;;;;;;1.20;1.20;;;8.30;99.90;;;;;;4990068;28;20222;-64
2023/04/09 01:49:18;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;4984980;28;20575;-64
2023/04/09 01:51:45;;;;;;;1.20;1.20;;;8.20;99.90;;;;;;4983706;28;20202;-64
2023/04/09 01:54:12;;;;;;;1.13;1.13;;;8.20;99.90;;;;;;4982501;28;20633;-63
2023/04/09 01:56:43;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;4981908;28;20249;-64
2023/04/09 01:59:10;;;;;;;1.20;1.20;;;8.20;99.90;;;;;;4980333;28;20198;-64
2023/04/09 02:01:44;;;;;;;1.27;1.27;;;8.10;99.90;;;;;;4981134;28;20209;-63
2023/04/09 02:04:20;;;;;;;1.30;1.30;;;8.10;99.90;;;;;;4982470;28;20540;-64
2023/04/09 02:06:53;;;;;;;1.30;1.30;;;8.10;99.90;;;;;;4982810;28;20217;-63
2023/04/09 02:09:21;;;;;;;1.23;1.23;;;8.10;99.90;;;;;;4984427;28;20245;-62
2023/04/09 02:11:49;;;;;;;1.20;1.20;;;8.10;99.90;;;;;;4982134;28;20732;-64
2023/04/09 02:14:18;;;;;;;1.40;1.40;;;8.10;99.90;;;;;;4983237;28;20209;-63
2023/04/09 02:16:46;;;;;;;1.67;1.30;;;8.00;99.90;;;;;;4978659;28;20219;-63
2023/04/09 02:19:15;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;4984283;28;20206;-63
2023/04/09 02:21:43;;;;;;;1.20;1.20;;;8.00;99.90;;;;;;4982390;28;20210;-61
2023/04/09 02:24:10;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;4983954;28;20217;-64
2023/04/09 02:26:37;;;;;;;1.20;1.20;;;7.90;99.90;;;;;;4982171;28;20198;-64
2023/04/09 02:29:04;;;;;;;1.17;1.17;;;7.90;99.90;;;;;;4980691;28;20325;-62
2023/04/09 02:31:31;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;4981680;28;20361;-63
2023/04/09 02:33:57;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;4981610;28;20198;-63
2023/04/09 02:36:26;;;;;;;1.37;1.37;;;7.80;99.90;;;;;;4983608;28;20226;-64
2023/04/09 02:38:53;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;4983039;28;20669;-63
2023/04/09 02:41:20;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;4980788;28;20206;-64
2023/04/09 02:43:47;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;4982477;28;20221;-66
2023/04/09 02:46:14;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;4988933;28;20186;-63
2023/04/09 02:48:41;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;4994957;28;20258;-62
2023/04/09 02:51:08;;;;;;;1.40;1.40;;;7.50;99.90;;;;;;5004118;28;20202;-64
2023/04/09 02:53:39;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;4984494;28;20226;-63
2023/04/09 02:56:06;;;;;;;1.30;1.30;;;7.50;99.90;;;;;;4984830;28;20716;-63
2023/04/09 02:58:33;;;;;;;1.40;1.40;;;7.40;99.90;;;;;;4985217;28;20246;-63
2023/04/09 03:01:00;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;4984747;28;20214;-63
2023/04/09 03:03:27;;;;;;;1.30;1.30;;;7.40;99.90;;;;;;4987231;28;20293;-62
2023/04/09 03:05:53;;;;;;;1.50;1.50;;;7.40;99.90;;;;;;4985096;28;20210;-64
2023/04/09 03:08:20;;;;;;;1.57;1.50;;;7.40;99.90;;;;;;4985694;28;20232;-63
2023/04/09 03:10:49;;;;;;;1.57;1.47;;;7.50;99.90;;;;;;4986236;28;20205;-63
2023/04/09 03:13:15;;;;;;;1.30;1.30;;;7.40;99.90;;;;;;4986650;28;20198;-64
2023/04/09 03:15:42;;;;;;;1.53;1.53;;;7.40;99.90;;;;;;4986634;28;20217;-64
2023/04/09 03:18:09;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;4984803;28;20731;-64
2023/04/09 03:20:39;;;;;;;1.37;1.30;;;7.50;99.90;;;;;;4985661;28;20198;-64
2023/04/09 03:23:05;;;;;;;1.40;1.40;;;7.40;99.90;;;;;;4984674;28;20207;-62
2023/04/09 03:25:32;;;;;;;1.40;1.40;;;7.40;99.90;;;;;;4987652;28;20190;-63
2023/04/09 03:28:01;;;;;;;1.57;1.57;;;7.40;99.90;;;;;;4987620;28;20233;-64
2023/04/09 03:30:28;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;4985017;28;20194;-63
2023/04/09 03:32:55;;;;;;;1.33;1.33;;;7.40;99.90;;;;;;4983949;28;20253;-64
2023/04/09 03:35:22;;;;;;;1.50;1.47;;;7.30;99.90;;;;;;4987126;28;20692;-63
2023/04/09 03:37:49;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;4986159;28;20277;-64
2023/04/09 03:40:16;;;;;;;1.40;1.40;;;7.30;99.90;;;;;;4986338;28;20641;-62
2023/04/09 03:42:43;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;4985273;28;20286;-64
2023/04/09 03:45:12;;;;;;;1.43;1.43;;;7.20;99.90;;;;;;4991804;28;20203;-64
2023/04/09 03:47:39;;;;;;;1.57;1.47;;;7.20;99.90;;;;;;5001223;28;20621;-63
2023/04/09 03:50:06;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;5004021;28;20547;-63
2023/04/09 03:52:33;;;;;;;1.50;1.50;;;7.20;99.90;;;;;;5003416;28;20262;-63
2023/04/09 03:55:02;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;5001738;28;20202;-63
2023/04/09 03:57:29;;;;;;;1.58;1.55;;;7.10;99.90;;;;;;4987111;28;20230;-64
2023/04/09 03:59:56;;;;;;;1.40;1.40;;;7.10;99.90;;;;;;4975056;28;20591;-63
2023/04/09 04:02:25;;;;;;;1.50;1.50;;;7.10;99.90;;;;;;4975653;28;20214;-63
2023/04/09 04:04:52;;;;;;;1.63;1.53;;;7.10;99.90;;;;;;4977075;28;20206;-63
2023/04/09 04:07:19;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;4976215;28;20233;-63
2023/04/09 04:09:46;;;;;;;1.60;1.60;;;7.00;99.90;;;;;;4975255;28;20612;-63
2023/04/09 04:12:12;;;;;;;1.77;1.67;;;7.00;99.90;;;;;;4976462;28;20203;-62
2023/04/09 04:14:39;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;4975514;28;20215;-63
2023/04/09 04:17:06;;;;;;;1.90;1.80;;;7.00;99.90;;;;;;4975885;28;20234;-63
2023/04/09 04:19:34;;;;;;;1.60;1.60;;;7.00;99.90;;;;;;4975159;28;20206;-62
2023/04/09 04:22:01;;;;;;;1.73;1.63;;;7.00;99.90;;;;;;4975505;28;20213;-64
2023/04/09 04:24:28;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;4975513;28;20209;-64
2023/04/09 04:26:54;;;;;;;1.57;1.50;;;7.00;99.90;;;;;;4975149;28;20222;-63
2023/04/09 04:29:21;;;;;;;1.60;1.53;;;6.90;99.90;;;;;;4974498;28;20209;-63
2023/04/09 04:31:48;;;;;;;1.97;1.87;;;6.90;99.90;;;;;;4975158;28;20206;-63
2023/04/09 04:34:15;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;4976293;28;20220;-64
2023/04/09 04:36:43;;;;;;;1.87;1.77;;;6.90;99.90;;;;;;4975768;28;20258;-62
2023/04/09 04:39:10;;;;;;;2.00;1.90;;;6.80;99.90;;;;;;4974645;28;20214;-64
2023/04/09 04:41:37;;;;;;;1.90;1.80;;;6.80;99.90;;;;;;4975171;28;20206;-65
2023/04/09 04:44:04;;;;;;;2.10;2.00;;;6.80;99.90;;;;;;4977067;28;20697;-63
2023/04/09 04:46:31;;;;;;;1.50;1.50;;;6.80;99.90;;;;;;4977916;28;20628;-61
2023/04/09 04:48:57;;;;;;;2.03;1.93;;;6.70;99.90;;;;;;4978258;28;20210;-61
2023/04/09 04:51:26;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;4976928;28;20217;-63
2023/04/09 04:53:54;;;;;;;1.83;1.73;;;6.70;99.90;;;;;;4992411;28;20206;-62
2023/04/09 04:56:21;;;;;;;2.10;2.00;;;6.70;99.90;;;;;;4988547;28;20225;-63
2023/04/09 04:58:48;;;;;;;2.00;1.90;;;6.70;99.90;;;;;;4986026;28;20696;-61
2023/04/09 05:01:15;;;;;;;2.00;1.90;;;6.70;99.90;;;;;;4993440;28;20248;-63
2023/04/09 05:03:41;;;;;;;1.88;1.70;;;6.70;99.90;;;;;;4995524;28;20212;-62
2023/04/09 05:06:08;;;;;;;2.00;1.90;;;6.70;99.90;;;;;;4996958;28;20273;-64
2023/04/09 05:08:35;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;4993761;28;20236;-64
2023/04/09 05:11:03;;;;;;;2.10;2.00;;;6.70;99.90;;;;;;4993524;28;20216;-64
2023/04/09 05:13:30;;;;;;;1.87;1.77;;;6.60;99.90;;;;;;4994359;28;20669;-64
2023/04/09 05:15:57;;;;;;;2.00;1.90;;;6.60;99.90;;;;;;5002342;28;20209;-62
2023/04/09 05:18:24;;;;;;;2.10;2.00;;;6.60;99.90;;;;;;5004141;28;20284;-63
2023/04/09 05:20:51;;;;;;;2.07;1.97;;;6.60;99.90;;;;;;4993592;28;20224;-64
2023/04/09 05:23:17;;;;;;;2.13;2.03;;;6.60;99.90;;;;;;4993896;28;20206;-64
2023/04/09 05:25:44;;;;;;;2.10;2.00;;;6.70;99.90;;;;;;4993804;28;20203;-64
2023/04/09 05:28:12;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;4993831;28;20712;-64
2023/04/09 05:30:39;;;;;;;1.73;1.63;;;6.70;99.90;;;;;;4993200;28;20210;-63
2023/04/09 05:33:06;;;;;;;2.13;2.03;;;6.70;99.90;;;;;;4995650;28;20198;-63
2023/04/09 05:35:33;;;;;;;2.13;2.03;;;6.70;99.90;;;;;;4994070;28;20208;-62
2023/04/09 05:38:00;;;;;;;1.93;1.83;;;6.70;99.90;;;;;;4993627;28;20617;-64
2023/04/09 05:40:26;;;;;;;2.20;2.10;;;6.70;99.90;;;;;;4992364;28;20229;-64
2023/04/09 05:42:53;;;;;;;2.10;2.00;;;6.80;99.90;;;;;;4993602;28;20232;-64
2023/04/09 05:45:21;;;;;;;2.20;2.10;;;6.80;99.90;;;;;;4994108;28;20256;-64
2023/04/09 05:47:48;;;;;;;2.00;1.90;;;6.80;99.90;;;;;;4995177;28;20651;-64
2023/04/09 05:50:15;;;;;;;2.07;1.97;;;6.80;99.90;;;;;;4993507;28;20296;-64
2023/04/09 05:52:42;;;;;;;2.00;1.90;;;6.90;99.90;;;;;;4993671;28;20212;-63
2023/04/09 05:55:09;;;;;;;2.07;1.97;;;6.90;99.90;;;;;;4994035;28;20214;-64
2023/04/09 05:57:36;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;4993364;28;20312;-65
2023/04/09 06:00:03;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;4992231;28;20216;-65
2023/04/09 06:02:31;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;4994825;28;20210;-63
2023/04/09 06:04:58;;;;;;;2.00;1.90;;;7.10;99.90;;;;;;5000766;28;20229;-66
2023/04/09 06:07:25;;;;;;;1.93;1.83;;;7.10;99.90;;;;;;5008511;28;20256;-66
2023/04/09 06:09:52;;;;;;;1.93;1.83;;;7.20;99.90;;;;;;5010657;28;20265;-66
2023/04/09 06:12:19;;;;;;;1.90;1.80;;;7.30;99.90;;;;;;5011602;28;20217;-65
2023/04/09 06:14:47;;;;;;;2.37;2.27;;;7.40;99.90;;;;;;5009042;28;20288;-65
2023/04/09 06:17:14;;;;;;;2.20;2.10;;;7.50;99.90;;;;;;4994373;28;20236;-65
2023/04/09 06:19:42;;;;;;;2.00;1.90;;;7.60;99.90;;;;;;4992803;28;20494;-64
2023/04/09 06:22:10;;;;;;;2.20;2.10;;;7.60;99.90;;;;;;4993917;28;20216;-65
2023/04/09 06:24:37;;;;;;;2.10;2.00;;;7.70;99.90;;;;;;4993715;28;20207;-65
2023/04/09 06:27:04;;;;;;;2.33;2.23;;;7.80;99.90;;;;;;4993386;28;20228;-65
2023/04/09 06:29:30;;;;;;;2.30;2.20;;;7.90;99.90;;;;;;4992852;28;20301;-65
2023/04/09 06:31:57;;;;;;;2.40;2.30;;;8.00;99.90;;;;;;4994171;28;20205;-65
2023/04/09 06:34:24;;;;;;;2.90;2.47;;;8.10;99.90;;;;;;4996222;28;20618;-63
2023/04/09 06:36:52;;;;;;;2.37;2.27;;;8.20;99.90;;;;;;4995388;28;20242;-64
2023/04/09 06:39:19;;;;;;;2.23;2.13;;;8.30;99.90;;;;;;4995170;28;20576;-63
2023/04/09 06:41:46;;;;;;;2.23;2.13;;;8.40;99.90;;;;;;5002053;28;20202;-63
2023/04/09 06:44:13;;;;;;;2.43;2.33;;;8.50;99.90;;;;;;5012146;28;20218;-63
2023/04/09 06:46:40;;;;;;;2.28;2.17;;;8.60;99.90;;;;;;5011569;28;20260;-62
2023/04/09 06:49:08;;;;;;;2.30;2.20;;;8.80;99.90;;;;;;5006341;28;20220;-63
2023/04/09 06:51:34;;;;;;;2.13;2.03;;;8.80;99.90;;;;;;5005400;28;20202;-65
2023/04/09 06:54:03;;;;;;;2.10;2.00;;;8.90;99.90;;;;;;5007167;28;20244;-66
2023/04/09 06:56:29;;;;;;;2.33;2.23;;;9.00;99.90;;;;;;5012888;28;20780;-66
2023/04/09 06:58:56;;;;;;;2.50;2.40;;;9.10;99.90;;;;;;5013313;28;20265;-65
2023/04/09 07:01:24;;;;;;;2.77;2.67;;;9.20;99.90;;;;;;5014689;28;20253;-67
2023/04/09 07:03:51;;;;;;;2.63;2.53;;;9.40;99.90;;;;;;5015704;28;20225;-65
2023/04/09 07:06:18;;;;;;;2.40;2.30;;;9.40;99.90;;;;;;5002645;28;20269;-65
2023/04/09 07:08:45;;;;;;;2.53;2.42;;;9.60;99.90;;;;;;4986714;28;20314;-65
2023/04/09 07:11:15;;;;;;;2.20;2.10;;;9.70;99.90;;;;;;4981350;28;20207;-65
2023/04/09 07:13:42;;;;;;;2.47;2.37;;;9.80;99.90;;;;;;4984229;28;20225;-66
2023/04/09 07:16:09;;;;;;;2.47;2.37;;;9.80;99.90;;;;;;4995554;28;20210;-66
2023/04/09 07:18:36;;;;;;;2.13;2.03;;;9.90;99.90;;;;;;4995580;28;20234;-66
2023/04/09 07:21:03;;;;;;;2.50;2.40;;;10.00;99.90;;;;;;4996039;28;20210;-64
2023/04/09 07:23:30;;;;;;;2.60;2.50;;;10.10;99.90;;;;;;4995099;28;20693;-66
2023/04/09 07:25:56;;;;;;;2.60;2.50;;;10.30;99.90;;;;;;4994254;28;20209;-70
2023/04/09 07:28:25;;;;;;;2.80;2.70;;;10.30;99.90;;;;;;4991691;28;20232;-66
2023/04/09 07:30:52;;;;;;;2.90;2.80;;;10.40;99.90;;;;;;4992913;28;20240;-66
2023/04/09 07:33:19;;;;;;;2.23;2.13;;;10.60;99.90;;;;;;4996516;28;20305;-66
2023/04/09 07:35:45;;;;;;;2.70;2.60;;;10.80;99.90;;;;;;4995563;28;20206;-65
2023/04/09 07:38:12;;;;;;;2.67;2.58;;;10.90;99.90;;;;;;4995960;28;20234;-64
2023/04/09 07:40:39;;;;;;;2.43;2.33;;;11.00;99.90;;;;;;4994952;28;20210;-64
2023/04/09 07:43:06;;;;;;;2.43;2.33;;;11.10;99.90;;;;;;4995046;28;20580;-64
2023/04/09 07:45:34;;;;;;;2.50;2.40;;;11.20;99.90;;;;;;4995814;28;20221;-64
2023/04/09 07:48:01;;;;;;;2.50;2.40;;;11.40;99.90;;;;;;4995175;28;20593;-64
2023/04/09 07:50:28;;;;;;;2.30;2.20;;;11.40;99.90;;;;;;4994489;28;20206;-66
2023/04/09 07:52:55;;;;;;;2.57;2.47;;;11.50;99.90;;;;;;4995576;28;20275;-65
2023/04/09 07:55:22;;;;;;;2.40;2.30;;;11.60;99.90;;;;;;4995832;28;20214;-64
2023/04/09 07:57:50;;;;;;;2.50;2.40;;;11.80;99.90;;;;;;4995044;28;20230;-63
2023/04/09 08:00:18;;;;;;;2.37;2.27;;;11.90;99.90;;;;;;4995280;28;20216;-64
2023/04/09 08:02:46;;;;;;;2.23;2.13;;;12.00;99.90;;;;;;4994524;28;20206;-63
2023/04/09 08:05:12;;;;;;;2.20;2.10;;;12.10;99.90;;;;;;4995676;28;20286;-66
2023/04/09 08:07:39;;;;;;;2.47;2.37;;;12.10;99.90;;;;;;4995026;28;20222;-66
2023/04/09 08:10:07;;;;;;;2.20;2.10;;;12.20;99.90;;;;;;4994472;28;20232;-65
2023/04/09 08:12:34;;;;;;;2.50;2.30;;;12.30;99.90;;;;;;4995575;28;20213;-63
2023/04/09 08:15:02;;;;;;;2.10;2.00;;;12.50;99.90;;;;;;4995196;28;20586;-65
2023/04/09 08:17:29;;;;;;;2.07;1.97;;;12.60;99.90;;;;;;4995558;28;20233;-64
2023/04/09 08:19:58;;;;;;;2.10;2.00;;;12.70;99.90;;;;;;4994219;28;20234;-66
2023/04/09 08:22:24;;;;;;;2.00;1.90;;;12.70;99.90;;;;;;4994938;28;20852;-65
2023/04/09 08:24:52;;;;;;;1.97;1.87;;;12.90;99.90;;;;;;4995058;28;20303;-64
2023/04/09 08:27:20;;;;;;;1.77;1.70;;;13.00;99.90;;;;;;4995067;28;20218;-64
2023/04/09 08:29:47;;;;;;;1.60;1.60;;;13.10;99.90;;;;;;4993809;28;20304;-65
2023/04/09 08:32:14;;;;;;;1.60;1.60;;;13.20;99.90;;;;;;4994573;28;20214;-65
2023/04/09 08:34:41;;;;;;;1.77;1.67;;;13.30;99.90;;;;;;4994339;28;20209;-65
2023/04/09 08:37:09;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;4994501;28;20230;-64
2023/04/09 08:39:36;;;;;;;1.47;1.47;;;13.40;99.90;;;;;;4999172;28;20261;-66
2023/04/09 08:42:06;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;5000478;28;20206;-70
2023/04/09 08:44:33;;;;;;;1.30;1.30;;;13.70;99.90;;;;;;4995146;28;20218;-66
2023/04/09 08:47:01;;;;;;;1.30;1.30;;;14.10;99.90;;;;;;4995492;28;20237;-64
2023/04/09 08:49:28;;;;;;;1.30;1.30;;;14.00;99.90;;;;;;4994242;28;20209;-65
2023/04/09 08:51:55;;;;;;;1.37;1.30;;;14.20;99.90;;;;;;4995286;28;20294;-64
2023/04/09 08:54:25;;;;;;;1.40;1.40;;;14.40;99.90;;;;;;4994326;28;20244;-65
2023/04/09 08:56:52;;;;;;;1.30;1.30;;;14.50;99.90;;;;;;4993914;28;20230;-65
2023/04/09 08:59:19;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;4993280;28;20210;-65
2023/04/09 09:01:51;;;;;;;1.20;1.20;;;14.80;99.90;;;;;;4996436;28;20256;-63
2023/04/09 09:04:18;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;4991487;28;20206;-64
2023/04/09 09:06:45;;;;;;;1.10;1.10;;;15.00;99.90;;;;;;4988576;28;20584;-64
2023/04/09 09:09:14;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;4991804;28;20198;-65
2023/04/09 09:11:44;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;4991525;28;20233;-62
2023/04/09 09:14:12;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;4987568;28;20672;-62
2023/04/09 09:16:41;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;4987208;28;20202;-63
2023/04/09 09:19:09;;;;;;;1.17;1.17;;;15.40;99.90;;;;;;4983959;28;20310;-62
2023/04/09 09:21:37;;;;;;;1.05;1.05;;;15.50;99.90;;;;;;4989301;28;20206;-63
2023/04/09 09:24:17;;;;;;;1.10;1.10;;;15.70;99.90;;;;;;4986966;28;20297;-64
2023/04/09 09:26:45;;;;;;;1.17;0.90;;;15.90;99.90;;;;;;4985631;28;20202;-63
2023/04/09 09:29:12;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;4983825;28;20237;-63
2023/04/09 09:31:48;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;4984483;28;20577;-62
2023/04/09 09:34:15;;;;;;;1.10;1.10;;;16.00;99.90;;;;;;4984122;28;20241;-64
2023/04/09 09:36:42;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;4985824;28;20632;-64
2023/04/09 09:39:11;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;4984494;28;20222;-62
2023/04/09 09:41:38;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;4986356;28;20206;-63
2023/04/09 09:44:07;;;;;;;1.00;1.00;;;16.40;99.90;;;;;;4985142;28;20657;-61
2023/04/09 09:46:36;;;;;;;1.00;1.00;;;16.60;99.90;;;;;;4983936;28;20574;-62
2023/04/09 09:49:02;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;4978957;28;20803;-62
2023/04/09 09:51:32;;;;;;;1.00;1.00;;;16.80;99.90;;;;;;4981468;28;20202;-63
2023/04/09 09:53:59;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;4987541;28;20236;-63
2023/04/09 09:56:34;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;4985371;28;20653;-63
2023/04/09 09:59:11;;;;;;;1.20;1.20;;;17.00;99.90;;;;;;4986309;28;20799;-62
2023/04/09 10:01:38;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;4982941;28;20293;-62
2023/04/09 10:04:12;;;;;;;0.95;0.95;;;16.70;99.90;;;;;;4983599;28;20206;-63
2023/04/09 10:06:42;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;4987186;28;20202;-63
2023/04/09 10:09:09;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;4986440;28;20293;-63
2023/04/09 10:11:37;;;;;;;1.02;1.02;;;16.70;99.90;;;;;;4984521;28;20228;-63
2023/04/09 10:14:05;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;4991221;28;20357;-64
2023/04/09 10:16:34;;;;;;;0.93;0.93;;;16.80;99.90;;;;;;4993030;28;20637;-63
2023/04/09 10:19:02;;;;;;;1.02;0.90;;;16.50;99.90;;;;;;4992139;28;20717;-62
2023/04/09 10:21:37;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;4992427;28;20217;-64
2023/04/09 10:24:06;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;4991285;28;20260;-62
2023/04/09 10:26:34;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;5001608;28;20210;-64
2023/04/09 10:29:07;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;4996527;28;20202;-63
2023/04/09 10:31:51;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;4993731;28;20205;-62
2023/04/09 10:34:20;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4994215;28;20209;-64
2023/04/09 10:36:51;;;;;;;0.83;0.83;;;16.80;99.90;;;;;;4992950;28;20284;-63
2023/04/09 10:39:19;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;4991078;28;20257;-63
2023/04/09 10:41:48;;;;;;;0.93;0.93;;;17.20;99.90;;;;;;4996550;28;20460;-63
2023/04/09 10:44:22;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;4999438;28;20264;-63
2023/04/09 10:46:53;;;;;;;0.95;0.95;;;17.10;99.90;;;;;;5001430;28;20246;-62
2023/04/09 10:49:21;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;4998861;28;20200;-62
2023/04/09 10:51:52;;;;;;;1.08;1.08;;;17.20;99.90;;;;;;5000626;28;20264;-63
2023/04/09 10:54:38;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;4997633;28;20276;-64
2023/04/09 10:57:19;;;;;;;0.88;0.88;;;17.30;99.90;;;;;;4991779;28;20230;-63
2023/04/09 10:59:47;;;;;;;1.20;1.20;;;17.30;99.90;;;;;;4991424;28;20233;-64
2023/04/09 11:03:02;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;4992505;28;20206;-63
2023/04/09 11:05:32;;;;;;;1.07;1.07;;;17.60;99.90;;;;;;4996741;28;20652;-63
2023/04/09 11:08:06;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;4997794;28;20764;-61
2023/04/09 11:10:33;;;;;;;0.98;0.98;;;17.50;99.90;;;;;;4995778;28;20209;-62
2023/04/09 11:13:00;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;4996742;28;20206;-62
2023/04/09 11:15:27;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;4996254;28;20242;-62
2023/04/09 11:17:56;;;;;;;1.00;1.00;;;17.50;99.90;;;;;;4996016;28;20252;-64
2023/04/09 11:20:25;;;;;;;1.10;1.10;;;17.20;99.90;;;;;;5005350;28;20557;-63
2023/04/09 11:22:54;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5000622;28;20206;-64
2023/04/09 11:25:22;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;4999288;28;20233;-63
2023/04/09 11:27:49;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;4997960;28;20312;-63
2023/04/09 11:30:16;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;4997035;28;20206;-64
2023/04/09 11:32:43;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;4997068;28;20210;-63
2023/04/09 11:35:17;;;;;;;0.93;0.93;;;17.10;99.90;;;;;;4997931;28;20321;-62
2023/04/09 11:37:45;;;;;;;0.97;0.97;;;17.10;99.90;;;;;;4996267;28;20248;-63
2023/04/09 11:40:16;;;;;;;1.10;1.10;;;17.20;99.90;;;;;;4993808;28;20214;-62
2023/04/09 11:42:43;;;;;;;0.98;0.98;;;17.20;99.90;;;;;;4995990;28;20606;-63
2023/04/09 11:45:12;;;;;;;1.00;1.00;;;17.00;99.90;;;;;;4995287;28;20222;-63
2023/04/09 11:47:40;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;4994898;28;20226;-64
2023/04/09 11:50:09;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;4994294;28;20612;-62
2023/04/09 11:52:37;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;4995044;28;20241;-63
2023/04/09 11:55:05;;;;;;;1.03;1.03;;;18.10;99.90;;;;;;4995121;28;20611;-63
2023/04/09 11:57:41;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;4994672;28;20321;-63
2023/04/09 12:00:09;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;4993972;28;20225;-64
2023/04/09 12:02:39;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;4994491;28;20688;-64
2023/04/09 12:05:07;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;4994516;28;20206;-64
2023/04/09 12:07:34;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;4994231;28;20870;-63
2023/04/09 12:10:06;;;;;;;1.00;1.00;;;17.50;99.90;;;;;;4993956;28;20216;-63
2023/04/09 12:12:41;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;4994652;28;20594;-62
2023/04/09 12:15:12;;;;;;;1.10;1.10;;;17.10;99.90;;;;;;4995126;28;20205;-64
2023/04/09 12:17:39;;;;;;;1.10;1.10;;;17.00;99.90;;;;;;4994306;28;20758;-62
2023/04/09 12:20:08;;;;;;;1.10;1.10;;;16.90;99.90;;;;;;4995060;28;20232;-63
2023/04/09 12:22:39;;;;;;;1.10;1.10;;;16.70;99.90;;;;;;4996474;28;20206;-63
2023/04/09 12:25:08;;;;;;;1.20;1.20;;;16.70;99.90;;;;;;5004400;28;20265;-65
2023/04/09 12:27:35;;;;;;;1.27;1.27;;;16.40;99.90;;;;;;5009997;28;20233;-64
2023/04/09 12:30:02;;;;;;;1.20;1.20;;;16.40;99.90;;;;;;5008276;28;20237;-63
2023/04/09 12:32:29;;;;;;;1.00;1.00;;;16.60;99.90;;;;;;5009883;28;20221;-63
2023/04/09 12:34:56;;;;;;;1.20;1.20;;;16.70;99.90;;;;;;5003548;28;20265;-62
2023/04/09 12:37:23;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;4997362;28;20240;-64
2023/04/09 12:39:50;;;;;;;1.10;1.10;;;17.00;99.90;;;;;;4995999;28;20701;-62
2023/04/09 12:42:18;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;4996313;28;20217;-63
2023/04/09 12:44:44;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;4995582;28;20217;-63
2023/04/09 12:47:12;;;;;;;0.93;0.93;;;17.50;99.90;;;;;;4996707;28;20226;-62
2023/04/09 12:49:39;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5000405;28;20213;-63
2023/04/09 12:52:05;;;;;;;0.97;0.97;;;17.90;99.90;;;;;;5001075;28;20627;-62
2023/04/09 12:54:32;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5003758;28;20241;-64
2023/04/09 12:56:59;;;;;;;1.15;1.15;;;18.10;99.90;;;;;;5001211;28;20804;-63