Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:22;;;;;;;9.82;3.92;;;;;;;9.27;86.58;101382.75;5045009;28;20536;-67
2022/11/02 00:02:49;;;;;;;5.55;3.17;;;;;;;9.54;84.96;101384.34;5044386;28;20061;-67
2022/11/02 00:05:22;;;;;;;6.10;3.20;;;;;;;9.20;87.42;101378.66;5044382;28;20052;-67
2022/11/02 00:07:49;;;;;;;7.20;3.97;;;;;;;9.29;88.02;101378.31;5036748;28;20048;-67
2022/11/02 00:10:15;;;;;;;9.10;3.10;;;;;;;9.36;86.55;101378.94;5045863;28;20049;-67
2022/11/02 00:12:42;;;;;;;10.07;3.08;;;;;;;9.16;87.50;101384.91;5044294;28;20052;-67
2022/11/02 00:15:09;;;;;;;14.10;3.38;;;;;;;9.17;88.48;101390.06;5041779;28;20049;-67
2022/11/02 00:17:38;;;;;;;6.53;3.20;;;;;;;9.40;88.07;101391.84;5046259;28;20048;-67
2022/11/02 00:20:06;;;;;;;6.95;3.00;;;;;;;9.53;87.13;101394.91;5045711;28;20041;-67
2022/11/02 00:22:33;;;;;;;6.10;2.92;;;;;;;9.52;87.23;101385.31;5043934;28;20056;-67
2022/11/02 00:25:02;;;;;;;7.10;2.92;;;;;;;9.47;88.03;101372.41;5046350;28;20440;-67
2022/11/02 00:27:29;;;;;;;8.50;3.30;;;;;;;9.44;88.76;101372.53;5045152;28;20052;-67
2022/11/02 00:29:56;;;;;;;6.25;2.58;;;;;;;9.44;87.70;101364.66;5045213;28;20041;-67
2022/11/02 00:32:22;;;;;;;6.55;2.85;;;;;;;9.18;89.53;101356.91;5044937;28;20492;-68
2022/11/02 00:34:50;;;;;;;5.32;2.85;;;;;;;9.45;88.04;101353.28;5044587;28;20515;-68
2022/11/02 00:37:16;;;;;;;8.07;2.50;;;;;;;9.34;87.82;101347.59;5044041;28;20049;-68
2022/11/02 00:39:43;;;;;;;6.63;2.25;;;;;;;9.50;87.73;101351.34;5045714;28;20048;-68
2022/11/02 00:42:10;;;;;;;5.38;2.38;;;;;;;9.28;88.75;101345.19;5045184;28;20048;-68
2022/11/02 00:44:36;;;;;;;6.32;2.53;;;;;;;9.42;88.79;101358.66;5045394;28;20080;-68
2022/11/02 00:47:03;;;;;;;9.05;2.75;;;;;;;9.60;86.62;101354.47;5045815;28;20045;-68
2022/11/02 00:49:29;;;;;;;8.25;2.30;;;;;;;9.53;85.91;101358.25;5046987;28;20049;-68
2022/11/02 00:51:57;;;;;;;5.90;2.38;;;;;;;9.32;87.11;101357.25;5047898;28;20041;-68
2022/11/02 00:54:23;;;;;;;9.38;2.10;;;;;;;9.32;87.46;101345.94;5049391;28;20041;-68
2022/11/02 00:56:50;;;;;;;6.22;2.25;;;;;;;9.64;86.65;101346.47;5052615;28;20049;-68
2022/11/02 00:59:17;;;;;;;5.07;2.30;;;;;;;9.53;85.39;101346.00;5048473;28;20037;-68
2022/11/02 01:01:46;;;;;;;6.40;1.95;;;;;;;9.51;86.37;101347.81;5048267;28;20504;-68
2022/11/02 01:04:12;;;;;;;5.97;2.25;;;;;;;9.63;85.37;101347.38;5048532;28;20055;-67
2022/11/02 01:06:39;;;;;;;9.73;2.33;;;;;;;9.49;85.27;101354.03;5047805;28;20045;-67
2022/11/02 01:09:07;;;;;;;6.40;2.42;;;;;;;9.62;84.55;101353.50;5048909;28;20045;-67
2022/11/02 01:11:33;;;;;;;8.95;2.35;;;;;;;9.33;85.61;101360.72;5041768;28;20501;-67
2022/11/02 01:14:00;;;;;;;8.63;2.25;;;;;;;9.40;86.49;101359.59;5047404;28;20512;-67
2022/11/02 01:16:27;;;;;;;6.63;2.28;;;;;;;9.43;84.93;101360.34;5049310;28;20041;-67
2022/11/02 01:18:54;;;;;;;4.45;1.80;;;;;;;9.33;85.95;101353.75;5047875;28;20068;-67
2022/11/02 01:21:20;;;;;;;8.00;2.28;;;;;;;9.40;85.92;101354.34;5047957;28;20045;-67
2022/11/02 01:23:47;;;;;;;4.68;1.92;;;;;;;9.68;83.99;101345.41;5049190;28;20045;-68
2022/11/02 01:26:15;;;;;;;9.13;2.38;;;;;;;9.68;83.32;101345.41;5047688;28;20416;-68
2022/11/02 01:28:41;;;;;;;7.82;2.75;;;;;;;9.85;82.99;101350.00;5048293;28;20057;-68
2022/11/02 01:31:09;;;;;;;8.45;1.77;;;;;;;9.67;84.25;101348.09;5048308;28;20067;-68
2022/11/02 01:33:36;;;;;;;5.53;2.10;;;;;;;9.59;84.68;101340.53;5048137;28;20433;-68
2022/11/02 01:36:03;;;;;;;10.68;2.08;;;;;;;9.74;84.03;101345.19;5047927;28;20064;-68
2022/11/02 01:38:30;;;;;;;5.22;1.60;;;;;;;9.61;84.81;101349.16;5047772;28;20053;-68
2022/11/02 01:40:57;;;;;;;10.73;2.17;;;;;;;9.85;83.60;101341.28;5047371;28;20080;-68
2022/11/02 01:43:27;;;;;;;6.70;1.70;;;;;;;10.30;80.89;101328.16;5047494;28;20398;-68
2022/11/02 01:45:56;;;;;;;3.72;1.52;;;;;;;10.35;80.02;101329.66;5047270;28;20064;-68
2022/11/02 01:48:28;;;;;;;6.03;1.30;;;;;;;10.29;80.01;101335.16;5048631;28;20055;-68
2022/11/02 01:50:56;;;;;;;2.78;1.10;;;;;;;10.65;78.84;101332.75;5046223;28;20049;-68
2022/11/02 01:53:23;;;;;;;8.63;1.50;;;;;;;10.53;79.54;101328.88;5047456;28;20045;-68
2022/11/02 01:55:51;;;;;;;9.40;2.17;;;;;;;10.32;79.70;101324.53;5048005;28;20524;-68
2022/11/02 01:58:17;;;;;;;6.15;1.63;;;;;;;9.99;81.15;101315.41;5046351;28;20041;-68
2022/11/02 02:00:45;;;;;;;8.27;1.70;;;;;;;9.66;83.30;101314.97;5046912;28;20413;-68
2022/11/02 02:03:15;;;;;;;5.63;1.65;;;;;;;9.64;83.96;101317.66;5049011;28;20048;-68
2022/11/02 02:05:43;;;;;;;6.32;1.60;;;;;;;9.53;84.98;101308.50;5046597;28;20079;-68
2022/11/02 02:08:13;;;;;;;12.30;2.65;;;;;;;9.58;83.92;101312.63;5047487;28;20052;-68
2022/11/02 02:10:40;;;;;;;9.88;1.70;;;;;;;10.07;81.15;101310.72;5047181;28;20077;-68
2022/11/02 02:13:07;;;;;;;4.25;1.38;;;;;;;10.14;80.42;101307.81;5048523;28;20045;-68
2022/11/02 02:15:40;;;;;;;4.35;2.00;;;;;;;10.03;79.74;101302.13;5046164;28;20045;-68
2022/11/02 02:18:16;;;;;;;5.90;1.80;;;;;;;9.70;81.10;101304.31;5046580;28;20051;-68
2022/11/02 02:20:57;;;;;;;5.90;1.40;;;;;;;9.75;81.75;101299.72;5046506;28;20459;-68
2022/11/02 02:23:41;;;;;;;7.70;1.50;;;;;;;9.85;81.22;101300.25;5046763;28;20052;-67
2022/11/02 02:26:31;;;;;;;6.53;2.08;;;;;;;10.10;80.28;101297.47;5046679;28;20051;-67
2022/11/02 02:29:03;;;;;;;7.35;1.73;;;;;;;10.02;79.40;101295.16;5040046;28;20037;-67
2022/11/02 02:31:33;;;;;;;;;;;;;;;10.08;80.07;101296.69;5048830;28;20049;-67
2022/11/02 02:34:07;;;;;;;6.95;1.80;;;;;;;10.17;79.45;101298.97;5046779;28;19924;-67
2022/11/02 02:36:40;;;;;;;5.40;1.95;;;;;;;9.95;80.35;101295.47;5046120;28;20052;-68
2022/11/02 02:39:15;;;;;;;14.23;2.15;;;;;;;10.15;80.01;101293.81;5041038;28;20067;-68
2022/11/02 02:41:47;;;;;;;4.63;1.55;;;;;;;10.27;79.29;101297.69;5046508;28;20045;-68
2022/11/02 02:44:20;;;;;;;5.25;1.90;;;;;;;10.50;78.39;101300.19;5046713;28;20052;-68
2022/11/02 02:46:52;;;;;;;6.85;1.50;;;;;;;10.79;76.71;101296.28;5045560;28;20505;-68
2022/11/02 02:49:27;;;;;;;5.37;1.53;;;;;;;10.42;78.30;101296.19;5045273;28;20041;-67
2022/11/02 02:51:57;;;;;;;6.10;1.90;;;;;;;10.38;78.42;101289.38;5047381;28;20493;-67
2022/11/02 02:54:28;;;;;;;8.40;2.17;;;;;;;10.45;78.50;101285.56;5046301;28;20041;-68
2022/11/02 02:57:00;;;;;;;7.87;2.00;;;;;;;10.87;77.09;101285.47;5047345;28;20052;-68
2022/11/02 02:59:32;;;;;;;5.53;1.83;;;;;;;10.93;76.05;101282.59;5046967;28;20060;-68
2022/11/02 03:01:59;;;;;;;4.72;1.33;;;;;;;10.72;76.34;101279.13;5046749;28;20052;-68
2022/11/02 03:04:26;;;;;;;4.82;1.58;;;;;;;9.87;79.60;101268.72;5046217;28;20547;-68
2022/11/02 03:06:56;;;;;;;5.07;1.60;;;;;;;9.61;82.23;101268.00;5045388;28;20447;-68
2022/11/02 03:09:32;;;;;;;7.53;1.70;;;;;;;9.51;82.73;101271.91;5046350;28;20516;-68
2022/11/02 03:12:11;;;;;;;7.82;1.70;;;;;;;9.64;82.66;101273.16;5046165;28;20095;-68
2022/11/02 03:14:55;;;;;;;7.70;1.85;;;;;;;9.60;83.13;101279.41;5046839;28;20048;-68
2022/11/02 03:17:30;;;;;;;6.05;1.85;;;;;;;9.95;80.75;101264.91;5045628;28;20041;-68
2022/11/02 03:20:07;;;;;;;7.78;1.83;;;;;;;9.78;81.83;101268.22;5047383;28;20508;-68
2022/11/02 03:22:44;;;;;;;5.88;1.85;;;;;;;9.73;81.95;101270.16;5042308;28;20049;-67
2022/11/02 03:25:18;;;;;;;7.95;2.00;;;;;;;9.65;82.60;101273.97;5026087;28;20501;-68
2022/11/02 03:27:54;;;;;;;4.38;1.30;;;;;;;9.35;84.70;101268.16;5045757;28;20045;-68
2022/11/02 03:30:24;;;;;;;4.97;1.67;;;;;;;9.42;84.44;101267.03;5045817;28;20520;-67
2022/11/02 03:32:56;;;;;;;7.00;2.08;;;;;;;9.32;85.66;101272.66;5045027;28;20460;-67
2022/11/02 03:35:30;;;;;;;8.38;1.80;;;;;;;9.57;84.15;101262.97;5045530;28;20041;-68
2022/11/02 03:38:00;;;;;;;7.88;2.17;;;;;;;9.82;82.96;101268.09;5038478;28;20044;-68
2022/11/02 03:40:30;;;;;;;8.20;1.73;;;;;;;9.84;82.97;101276.72;5041724;28;20394;-68
2022/11/02 03:43:00;;;;;;;8.55;1.70;;;;;;;9.72;83.27;101265.81;5046259;28;20044;-68
2022/11/02 03:45:33;;;;;;;9.40;1.80;;;;;;;9.93;82.28;101265.88;5043640;28;20489;-68
2022/11/02 03:48:04;;;;;;;7.63;1.70;;;;;;;9.68;84.00;101273.88;5046062;28;20047;-68
2022/11/02 03:50:33;;;;;;;11.43;1.90;;;;;;;9.70;83.77;101264.19;5045059;28;20041;-67
2022/11/02 03:53:06;;;;;;;12.70;1.67;;;;;;;9.58;84.74;101275.97;5046983;28;20055;-67
2022/11/02 03:55:36;;;;;;;9.07;1.85;;;;;;;9.96;83.68;101266.59;5047092;28;20128;-67
2022/11/02 03:58:03;;;;;;;7.93;2.00;;;;;;;10.09;82.64;101272.19;5045050;28;20052;-67
2022/11/02 04:00:35;;;;;;;9.52;2.05;;;;;;;10.27;82.03;101268.84;5045195;28;20456;-67
2022/11/02 04:03:03;;;;;;;7.95;1.90;;;;;;;10.10;82.36;101263.41;5044732;28;20048;-67
2022/11/02 04:05:30;;;;;;;10.38;1.92;;;;;;;10.03;83.16;101267.19;5045943;28;20063;-67
2022/11/02 04:14:36;;;;;;;3.63;1.50;;;;;;;9.87;83.66;101266.97;5026117;28;20135;-67
2022/11/02 04:16:14;;;;;;;12.32;1.80;;;;;;;10.08;82.99;101271.34;5045017;28;20126;-67
2022/11/02 04:21:25;;;;;;;9.57;2.00;;;;;;;9.82;85.20;101274.19;5045404;28;20566;-67
2022/11/02 04:26:36;;;;;;;7.90;1.55;;;;;;;10.03;84.51;101275.06;5050229;28;20126;-68
2022/11/02 04:29:03;;;;;;;10.07;1.83;;;;;;;10.20;83.44;101273.47;5048114;28;20044;-68
2022/11/02 04:31:31;;;;;;;9.35;1.88;;;;;;;10.36;82.83;101263.22;5049827;28;20100;-68
2022/11/02 04:33:57;;;;;;;10.60;2.03;;;;;;;10.18;83.79;101269.22;5049641;28;20500;-68
2022/11/02 04:36:23;;;;;;;9.65;1.95;;;;;;;9.92;85.41;101264.16;5049659;28;20037;-68
2022/11/02 04:38:49;;;;;;;7.47;2.13;;;;;;;10.29;83.39;101267.00;5047902;28;20076;-69
2022/11/02 04:44:01;;;;;;;8.00;1.95;;;;;;;10.73;81.33;101268.56;5049158;28;20052;-68
2022/11/02 04:46:31;;;;;;;9.15;2.22;;;;;;;10.91;80.00;101268.66;5049636;28;20045;-68
2022/11/02 04:48:58;;;;;;;8.20;1.70;;;;;;;10.82;80.84;101266.47;5048820;28;20068;-68
2022/11/02 04:51:26;;;;;;;6.45;2.10;;;;;;;10.30;82.85;101254.75;5048328;28;20045;-68
2022/11/02 04:53:53;;;;;;;9.02;2.28;;;;;;;10.33;83.79;101254.63;5049739;28;20045;-68
2022/11/02 04:56:20;;;;;;;7.82;1.85;;;;;;;9.99;84.68;101255.13;5048391;28;20053;-68
2022/11/02 04:58:48;;;;;;;5.53;1.40;;;;;;;10.11;84.39;101268.59;5048243;28;20041;-68
2022/11/02 05:01:16;;;;;;;14.73;1.75;;;;;;;10.65;82.42;101283.78;5049718;28;20116;-68
2022/11/02 05:03:46;;;;;;;7.13;1.92;;;;;;;10.28;83.54;101273.16;5048739;28;20741;-68
2022/11/02 05:06:12;;;;;;;10.05;2.08;;;;;;;10.30;83.79;101265.25;5048625;28;20055;-68
2022/11/02 05:08:39;;;;;;;8.52;1.73;;;;;;;10.79;81.86;101271.84;5047700;28;20088;-68
2022/11/02 05:11:05;;;;;;;9.85;2.20;;;;;;;11.03;80.36;101270.75;5048875;28;20049;-68
2022/11/02 05:13:32;;;;;;;8.82;2.55;;;;;;;10.98;80.50;101276.19;5048581;28;20174;-68
2022/11/02 05:15:59;;;;;;;8.52;1.88;;;;;;;10.87;81.40;101278.44;5047856;28;20045;-68
2022/11/02 05:18:27;;;;;;;6.03;1.88;;;;;;;10.69;82.02;101280.13;5049332;28;20052;-68
2022/11/02 05:20:57;;;;;;;10.35;1.98;;;;;;;10.67;82.87;101274.09;5047850;28;20501;-68
2022/11/02 05:23:24;;;;;;;5.22;1.40;;;;;;;10.27;85.02;101276.72;5047697;28;20041;-68
2022/11/02 05:25:54;;;;;;;8.35;1.90;;;;;;;10.22;85.45;101276.91;5048157;28;20463;-68
2022/11/02 05:28:20;;;;;;;7.38;1.50;;;;;;;10.24;86.31;101274.19;5037417;28;20037;-68
2022/11/02 05:30:47;;;;;;;7.35;1.95;;;;;;;10.03;87.33;101288.16;5029721;28;20057;-68
2022/11/02 05:33:13;;;;;;;14.63;1.92;;;;;;;10.02;88.33;101287.31;5029819;28;20047;-68
2022/11/02 05:35:40;;;;;;;9.95;2.03;;;;;;;10.17;87.90;101280.63;5019257;28;20041;-68
2022/11/02 05:38:08;;;;;;;13.68;1.80;;;;;;;10.14;87.47;101286.84;5028731;28;20052;-68
2022/11/02 05:40:36;;;;;;;8.52;2.00;;;;;;;10.50;86.58;101288.84;5030148;28;20412;-68
2022/11/02 05:43:04;;;;;;;8.10;1.55;;;;;;;10.43;86.77;101292.63;5019830;28;20454;-68
2022/11/02 05:45:30;;;;;;;6.72;2.10;;;;;;;10.27;87.60;101294.22;5027903;28;20045;-68
2022/11/02 05:47:59;;;;;;;7.82;1.95;;;;;;;10.47;86.55;101302.06;5030041;28;20055;-68
2022/11/02 05:50:26;;;;;;;9.23;1.83;;;;;;;10.75;86.02;101297.38;5019769;28;20049;-68
2022/11/02 05:52:52;;;;;;;9.35;2.13;;;;;;;10.78;85.82;101312.97;5028567;28;20049;-68
2022/11/02 05:55:20;;;;;;;5.85;1.65;;;;;;;10.85;85.04;101303.06;5029578;28;20104;-68
2022/11/02 05:57:50;;;;;;;5.05;1.45;;;;;;;10.60;86.32;101308.53;5018709;28;20048;-68
2022/11/02 06:00:17;;;;;;;7.88;2.35;;;;;;;10.54;87.12;101312.25;5028204;28;20052;-69
2022/11/02 06:02:43;;;;;;;11.38;2.30;;;;;;;10.61;87.71;101313.69;5038749;28;20058;-68
2022/11/02 06:05:10;;;;;;;9.52;2.03;;;;;;;10.79;86.62;101309.41;5038031;28;20543;-68
2022/11/02 06:07:36;;;;;;;8.70;1.73;;;;;;;10.72;87.18;101305.34;5027860;28;20484;-68
2022/11/02 06:10:03;;;;;;;9.90;2.38;;;;;;;10.64;86.87;101304.84;5028879;28;20475;-68
2022/11/02 06:12:31;;;;;;;7.50;1.73;;;;;;;10.72;86.99;101292.22;5019279;28;20052;-68
2022/11/02 06:14:57;;;;;;;12.75;1.70;;;;;;;10.83;86.44;101292.63;5028197;28;20040;-68
2022/11/02 06:17:24;;;;;;;10.50;1.80;;;;;;;11.22;84.83;101311.84;5029492;28;20037;-68
2022/11/02 06:19:50;;;;;;;8.98;1.75;;;;;;;10.82;86.21;101306.69;5017868;28;20056;-68
2022/11/02 06:22:17;;;;;;;13.15;1.70;;;;;;;10.93;86.15;101304.44;5029404;28;20566;-68
2022/11/02 06:24:43;;;;;;;6.63;1.60;;;;;;;11.11;85.23;101297.50;5029092;28;20484;-68
2022/11/02 06:27:10;;;;;;;10.18;1.50;;;;;;;10.63;87.15;101311.00;5018609;28;20049;-68
2022/11/02 06:29:37;;;;;;;8.88;2.00;;;;;;;10.94;86.05;101310.53;5026208;28;20531;-68
2022/11/02 06:32:04;;;;;;;10.88;1.83;;;;;;;11.20;85.26;101307.56;5029581;28;20451;-68
2022/11/02 06:34:31;;;;;;;17.08;2.08;;;;;;;11.09;84.85;101310.69;5018400;28;20041;-68
2022/11/02 06:36:57;;;;;;;6.78;1.40;;;;;;;11.10;85.38;101315.03;5027060;28;20048;-68
2022/11/02 06:39:24;;;;;;;5.22;1.20;;;;;;;10.91;85.93;101316.75;5027775;28;20132;-67
2022/11/02 06:41:50;;;;;;;10.32;1.80;;;;;;;11.14;85.49;101321.84;5018372;28;20052;-68
2022/11/02 06:44:18;;;;;;;13.55;1.98;;;;;;;11.35;84.73;101330.50;5028172;28;20040;-68
2022/11/02 06:46:45;;;;;;;6.80;1.70;;;;;;;11.14;85.53;101326.25;5028226;28;20048;-67
2022/11/02 06:49:12;;;;;;;10.27;1.40;;;;;;;10.83;86.36;101329.34;5017705;28;20045;-67
2022/11/02 06:51:38;;;;;;;10.35;1.65;;;;;;;10.88;86.87;101329.16;5027168;28;20055;-67
2022/11/02 06:54:05;;;;;;;6.68;1.73;;;;;;;11.13;85.61;101332.41;5027987;28;20064;-67
2022/11/02 06:56:31;;;;;;;8.40;2.17;;;;;;;11.16;84.92;101330.50;5018209;28;20049;-68
2022/11/02 06:58:58;;;;;;;8.57;1.75;;;;;;;11.25;85.33;101339.72;5026636;28;20055;-68
2022/11/02 07:01:24;;;;;;;8.23;1.80;;;;;;;11.43;84.28;101344.16;5028116;28;20044;-68
2022/11/02 07:03:52;;;;;;;8.23;1.40;;;;;;;11.10;85.60;101340.41;5049032;28;20504;-68
2022/11/02 07:06:19;;;;;;;7.47;1.67;;;;;;;11.38;84.74;101354.00;5027319;28;20416;-68
2022/11/02 07:08:45;;;;;;;8.20;1.70;;;;;;;11.23;85.09;101344.22;5027497;28;20045;-69
2022/11/02 07:11:15;;;;;;;8.40;2.00;;;;;;;11.35;84.76;101345.41;5017543;28;20052;-68
2022/11/02 07:13:42;;;;;;;8.57;1.70;;;;;;;11.42;84.44;101347.69;5027102;28;20119;-68
2022/11/02 07:16:08;;;;;;;18.25;2.30;;;;;;;11.98;82.69;101344.22;5027906;28;20516;-68
2022/11/02 07:18:35;;;;;;;7.15;1.60;;;;;;;12.16;81.95;101359.13;5016928;28;20056;-68
2022/11/02 07:21:03;;;;;;;7.75;1.52;;;;;;;12.52;80.50;101357.34;5026957;28;20041;-68
2022/11/02 07:23:30;;;;;;;10.40;2.42;;;;;;;12.91;78.37;101364.97;5028649;28;20068;-68
2022/11/02 07:25:56;;;;;;;8.57;1.98;;;;;;;13.44;76.23;101371.88;5017507;28;20047;-69
2022/11/02 07:28:22;;;;;;;10.35;1.70;;;;;;;13.82;73.80;101361.91;5027534;28;20623;-68
2022/11/02 07:30:49;;;;;;;8.88;1.70;;;;;;;13.82;73.67;101359.28;5025111;28;20524;-68
2022/11/02 07:33:16;;;;;;;7.80;2.10;;;;;;;13.61;74.12;101367.41;5017677;28;20045;-68
2022/11/02 07:35:42;;;;;;;9.98;2.17;;;;;;;13.14;76.18;101372.56;5027757;28;20477;-69
2022/11/02 07:38:11;;;;;;;8.75;1.90;;;;;;;13.24;75.47;101378.19;5027353;28;20118;-68
2022/11/02 07:40:38;;;;;;;6.25;1.40;;;;;;;13.67;73.79;101365.38;5016132;28;20049;-68
2022/11/02 07:43:05;;;;;;;6.70;1.60;;;;;;;13.82;72.54;101360.09;5027964;28;20496;-68
2022/11/02 07:45:32;;;;;;;6.25;1.60;;;;;;;14.29;71.07;101357.44;5028743;28;20048;-69
2022/11/02 07:47:58;;;;;;;10.43;1.90;;;;;;;14.68;71.01;101372.78;5016962;28;20056;-68
2022/11/02 07:50:27;;;;;;;12.85;2.05;;;;;;;14.18;70.67;101365.13;5029913;28;20044;-68
2022/11/02 07:52:54;;;;;;;6.65;1.85;;;;;;;14.43;71.15;101368.09;5030059;28;20045;-68
2022/11/02 07:55:24;;;;;;;13.18;3.45;;;;;;;14.59;69.88;101373.34;5010520;28;20472;-68
2022/11/02 07:57:55;;;;;;;12.90;2.03;;;;;;;14.60;70.37;101373.22;5025228;28;20055;-69
2022/11/02 08:00:22;;;;;;;6.22;1.38;;;;;;;14.55;70.53;101367.38;5023271;28;20459;-69
2022/11/02 08:02:50;;;;;;;7.80;1.88;;;;;;;14.32;71.21;101369.59;5036977;28;20037;-69
2022/11/02 08:05:16;;;;;;;11.73;2.05;;;;;;;14.42;71.13;101371.66;5034817;28;20041;-69
2022/11/02 08:07:43;;;;;;;8.68;1.80;;;;;;;14.66;70.32;101368.53;5021057;28;20412;-69
2022/11/02 08:10:09;;;;;;;8.00;1.50;;;;;;;14.60;71.09;101375.84;5027071;28;20414;-69
2022/11/02 08:12:37;;;;;;;6.80;1.30;;;;;;;14.53;70.86;101371.03;5026505;28;20049;-69
2022/11/02 08:15:04;;;;;;;8.13;1.98;;;;;;;14.40;71.27;101370.91;5022042;28;20052;-69
2022/11/02 08:17:31;;;;;;;7.05;2.05;;;;;;;14.22;71.91;101373.72;5026587;28;20144;-69
2022/11/02 08:19:57;;;;;;;6.13;1.40;;;;;;;14.15;72.47;101378.47;5026335;28;20045;-69
2022/11/02 08:22:24;;;;;;;5.78;1.75;;;;;;;14.27;71.55;101382.19;5026840;28;20128;-69
2022/11/02 08:24:50;;;;;;;6.15;1.63;;;;;;;14.49;70.78;101382.69;5024855;28;20058;-69
2022/11/02 08:27:17;;;;;;;8.43;1.70;;;;;;;14.77;69.85;101382.81;5025553;28;20052;-69
2022/11/02 08:29:44;;;;;;;9.25;2.25;;;;;;;14.93;69.92;101386.22;5026758;28;20417;-69
2022/11/02 08:32:12;;;;;;;6.25;1.48;;;;;;;15.30;68.20;101392.78;5022232;28;20058;-69
2022/11/02 08:34:39;;;;;;;9.57;2.00;;;;;;;16.23;65.73;101385.16;5026708;28;20049;-69
2022/11/02 08:37:07;;;;;;;7.22;1.67;;;;;;;17.00;62.73;101402.97;5027165;28;20041;-69
2022/11/02 08:39:33;;;;;;;4.28;1.52;;;;;;;17.23;61.55;101402.25;5026288;28;20046;-69
2022/11/02 08:42:00;;;;;;;7.85;1.95;;;;;;;17.82;59.31;101402.53;5025362;28;20061;-69
2022/11/02 08:44:26;;;;;;;5.40;1.50;;;;;;;18.15;58.63;101409.88;5026614;28;20045;-69
2022/11/02 08:46:54;;;;;;;14.40;2.13;;;;;;;18.34;58.15;101403.13;5021423;28;20045;-69
2022/11/02 08:49:21;;;;;;;6.20;2.00;;;;;;;18.64;57.34;101400.03;5025138;28;20041;-69
2022/11/02 08:51:48;;;;;;;7.20;2.05;;;;;;;18.80;56.59;101403.25;5026721;28;20067;-69
2022/11/02 08:54:14;;;;;;;8.52;2.08;;;;;;;18.91;55.90;101402.44;5021231;28;20109;-69
2022/11/02 08:56:41;;;;;;;9.38;2.53;;;;;;;18.99;55.89;101402.69;5025741;28;20045;-69
2022/11/02 08:59:08;;;;;;;4.30;1.65;;;;;;;18.44;57.19;101400.63;5026232;28;20053;-69
2022/11/02 09:01:34;;;;;;;7.47;2.03;;;;;;;18.66;57.69;101397.28;5017583;28;20409;-69
2022/11/02 09:04:02;;;;;;;5.18;1.60;;;;;;;18.31;56.88;101400.69;5043551;28;20493;-69
2022/11/02 09:06:29;;;;;;;4.43;2.10;;;;;;;17.94;57.63;101391.91;5027641;28;20056;-69
2022/11/02 09:08:55;;;;;;;5.65;1.60;;;;;;;17.33;59.73;101405.13;5028437;28;20044;-68
2022/11/02 09:11:22;;;;;;;6.15;1.67;;;;;;;17.48;59.55;101396.94;5031530;28;20052;-68
2022/11/02 09:13:48;;;;;;;5.90;1.73;;;;;;;17.82;59.27;101410.50;5029160;28;20056;-68
2022/11/02 09:16:14;;;;;;;9.80;1.67;;;;;;;18.39;57.47;101400.13;5020168;28;20048;-68
2022/11/02 09:18:41;;;;;;;6.55;2.40;;;;;;;18.72;55.89;101395.00;5028773;28;20053;-68
2022/11/02 09:21:09;;;;;;;6.10;1.40;;;;;;;18.51;56.10;101396.59;5030377;28;20044;-69
2022/11/02 09:23:35;;;;;;;8.75;1.85;;;;;;;18.06;57.80;101403.44;5019659;28;20516;-68
2022/11/02 09:26:02;;;;;;;5.80;1.80;;;;;;;17.46;58.34;101398.84;5028460;28;20053;-68
2022/11/02 09:28:28;;;;;;;6.47;2.08;;;;;;;17.35;58.87;101398.75;5030369;28;20049;-68
2022/11/02 09:30:54;;;;;;;8.25;2.47;;;;;;;17.12;60.12;101396.84;5020541;28;20049;-68
2022/11/02 09:33:21;;;;;;;6.13;1.83;;;;;;;17.69;57.85;101397.28;5029679;28;20048;-68
2022/11/02 09:35:48;;;;;;;12.07;2.03;;;;;;;18.17;57.12;101397.34;5030068;28;20045;-68
2022/11/02 09:38:18;;;;;;;8.40;1.75;;;;;;;18.34;55.47;101397.81;5019408;28;20053;-68
2022/11/02 09:40:48;;;;;;;10.68;2.20;;;;;;;18.62;55.21;101401.97;5028877;28;20048;-68
2022/11/02 09:43:24;;;;;;;7.10;1.85;;;;;;;18.94;54.10;101399.53;5036087;28;20424;-68
2022/11/02 09:45:57;;;;;;;12.88;3.15;;;;;;;19.52;52.23;101406.53;5019478;28;20052;-68
2022/11/02 09:48:28;;;;;;;10.75;2.22;;;;;;;18.70;54.41;101407.53;5010174;28;20068;-68
2022/11/02 09:51:02;;;;;;;8.45;2.05;;;;;;;18.38;54.84;101406.41;5007259;28;20103;-68
2022/11/02 09:53:39;;;;;;;4.50;1.70;;;;;;;18.48;55.25;101424.19;5028566;28;20616;-68
2022/11/02 09:56:07;;;;;;;6.53;1.67;;;;;;;17.96;56.30;101418.31;5018986;28;20048;-67
2022/11/02 09:58:37;;;;;;;6.32;1.73;;;;;;;17.35;58.30;101433.22;5029098;28;20419;-67
2022/11/02 10:01:15;;;;;;;6.35;1.92;;;;;;;17.38;57.71;101429.50;5030261;28;20049;-68
2022/11/02 10:03:57;;;;;;;14.95;2.20;;;;;;;17.65;58.15;101434.72;5047011;28;20049;-68
2022/11/02 10:06:25;;;;;;;5.85;1.65;;;;;;;17.43;58.63;101438.00;5022461;28;20612;-68
2022/11/02 10:09:03;;;;;;;6.57;2.15;;;;;;;17.36;58.27;101442.88;5029702;28;20057;-68
2022/11/02 10:11:39;;;;;;;6.18;1.70;;;;;;;17.28;58.83;101453.16;5029459;28;20420;-68
2022/11/02 10:14:12;;;;;;;7.78;1.70;;;;;;;16.59;58.64;101447.28;5028790;28;20055;-68
2022/11/02 10:16:45;;;;;;;7.82;1.55;;;;;;;16.14;58.19;101451.91;5029634;28;20524;-68
2022/11/02 10:19:15;;;;;;;8.13;1.63;;;;;;;16.41;58.21;101452.75;5020218;28;20052;-68
2022/11/02 10:21:46;;;;;;;4.18;1.73;;;;;;;16.29;57.81;101461.50;5026945;28;20048;-68
2022/11/02 10:24:24;;;;;;;4.70;1.65;;;;;;;16.04;56.39;101451.63;5029264;28;20048;-68
2022/11/02 10:26:54;;;;;;;10.30;1.92;;;;;;;15.89;57.38;101457.03;5027686;28;20130;-68
2022/11/02 10:29:33;;;;;;;6.35;1.50;;;;;;;15.88;56.93;101452.69;5021437;28;20045;-68
2022/11/02 10:32:01;;;;;;;8.57;1.48;;;;;;;15.80;56.05;101465.53;5029739;28;20604;-68
2022/11/02 10:34:29;;;;;;;5.63;1.48;;;;;;;15.59;55.90;101446.56;5027678;28;20048;-68
2022/11/02 10:37:07;;;;;;;7.75;1.77;;;;;;;16.02;55.80;101461.47;5019204;28;20044;-68
2022/11/02 10:39:42;;;;;;;5.68;1.52;;;;;;;16.24;54.71;101458.28;5029394;28;20056;-68
2022/11/02 10:42:21;;;;;;;13.40;1.77;;;;;;;16.38;54.58;101462.69;5019273;28;20045;-68
2022/11/02 10:45:03;;;;;;;8.10;1.60;;;;;;;16.63;54.19;101457.53;5027351;28;20045;-68
2022/11/02 10:47:33;;;;;;;7.83;1.80;;;;;;;16.59;53.63;101466.66;5015821;28;20531;-68
2022/11/02 10:50:23;;;;;;;7.75;1.73;;;;;;;16.81;53.43;101456.34;5007861;28;20287;-68
2022/11/02 10:52:50;;;;;;;12.23;1.77;;;;;;;16.37;54.06;101466.31;5008619;28;20048;-69
2022/11/02 10:55:24;;;;;;;9.07;1.83;;;;;;;16.45;52.97;101462.19;5019095;28;20505;-68
2022/11/02 10:57:54;;;;;;;5.28;1.70;;;;;;;16.50;53.58;101467.22;5022260;28;20041;-68
2022/11/02 11:00:27;;;;;;;6.28;1.75;;;;;;;16.34;53.94;101469.97;5028434;28;20041;-68
2022/11/02 11:03:08;;;;;;;6.53;1.60;;;;;;;16.71;53.32;101472.91;5039315;28;20041;-68
2022/11/02 11:05:36;;;;;;;4.75;1.38;;;;;;;17.23;52.04;101472.94;5029483;28;20053;-68
2022/11/02 11:08:04;;;;;;;9.20;1.70;;;;;;;17.71;50.46;101485.53;5027386;28;20044;-68
2022/11/02 11:10:37;;;;;;;6.28;1.40;;;;;;;17.46;49.55;101475.75;5018316;28;20489;-68
2022/11/02 11:13:06;;;;;;;4.85;1.55;;;;;;;17.54;49.96;101467.25;5027911;28;20048;-68
2022/11/02 11:15:33;;;;;;;3.17;1.30;;;;;;;17.36;49.52;101474.69;5033377;28;20040;-68
2022/11/02 11:18:09;;;;;;;8.23;2.60;;;;;;;17.63;48.93;101479.06;5017439;28;20045;-69
2022/11/02 11:20:38;;;;;;;5.68;1.42;;;;;;;17.65;48.63;101469.19;5027653;28;20064;-68
2022/11/02 11:23:21;;;;;;;5.10;1.75;;;;;;;17.78;48.56;101477.97;5018984;28;20053;-68
2022/11/02 11:25:58;;;;;;;8.65;1.75;;;;;;;18.01;47.87;101474.56;5027179;28;20049;-68
2022/11/02 11:28:27;;;;;;;8.63;1.70;;;;;;;18.55;47.21;101472.41;5017299;28;20048;-68
2022/11/02 11:31:10;;;;;;;5.35;1.80;;;;;;;19.02;44.82;101460.94;5036581;28;20045;-69
2022/11/02 11:33:46;;;;;;;7.20;1.67;;;;;;;18.36;45.16;101466.75;5017224;28;20052;-67
2022/11/02 11:36:22;;;;;;;4.47;1.40;;;;;;;18.32;47.35;101474.09;5026787;28;20049;-68
2022/11/02 11:38:50;;;;;;;4.53;1.50;;;;;;;18.65;45.34;101480.56;5017099;28;20401;-68
2022/11/02 11:41:18;;;;;;;8.60;1.95;;;;;;;19.52;44.66;101477.50;5027710;28;20052;-68
2022/11/02 11:43:47;;;;;;;9.60;1.63;;;;;;;19.37;44.17;101467.06;5026865;28;20045;-69
2022/11/02 11:46:15;;;;;;;3.15;1.50;;;;;;;19.46;43.50;101467.34;5017653;28;20412;-69
2022/11/02 11:48:45;;;;;;;5.80;1.42;;;;;;;19.64;44.35;101473.91;5027013;28;20051;-69