Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:40;;;;;;;3.30;2.90;;;23.90;1.00;;;;;;5116019;28;20440;-74
2022/07/24 00:03:09;;;;;;;3.70;3.27;;;23.80;1.00;;;;;;5116063;28;20587;-74
2022/07/24 00:05:36;;;;;;;3.50;3.30;;;23.80;1.00;;;;;;5120171;28;20444;-75
2022/07/24 00:08:04;;;;;;;3.70;3.23;;;23.70;99.90;;;;;;5120204;28;20887;-75
2022/07/24 00:10:31;;;;;;;3.13;2.47;;;23.70;1.00;;;;;;5120458;28;20907;-74
2022/07/24 00:12:58;;;;;;;2.50;2.13;;;23.70;23.80;;;;;;5119744;28;20757;-74
2022/07/24 00:15:25;;;;;;;3.07;2.77;;;23.70;1.00;;;;;;5119625;28;20479;-74
2022/07/24 00:17:54;;;;;;;3.17;1.93;;;23.70;1.00;;;;;;5119932;28;20485;-74
2022/07/24 00:20:21;;;;;;;3.13;1.90;;;23.60;1.00;;;;;;5120030;28;20909;-74
2022/07/24 00:22:48;;;;;;;4.23;3.83;;;23.60;1.00;;;;;;5119443;28;20485;-74
2022/07/24 00:25:15;;;;;;;3.23;2.93;;;23.50;1.00;;;;;;5120509;28;20864;-74
2022/07/24 00:27:42;;;;;;;2.47;2.27;;;23.50;1.00;;;;;;5119917;28;20487;-74
2022/07/24 00:30:11;;;;;;;4.00;3.67;;;23.50;59.60;;;;;;5119814;28;20487;-74
2022/07/24 00:32:38;;;;;;;3.80;3.50;;;23.50;99.90;;;;;;5118868;28;20509;-74
2022/07/24 00:35:07;;;;;;;3.80;2.63;;;23.40;99.90;;;;;;5119288;28;20576;-74
2022/07/24 00:37:36;;;;;;;2.20;2.00;;;23.50;1.00;;;;;;5119113;28;20525;-74
2022/07/24 00:40:04;;;;;;;3.40;3.10;;;23.50;99.90;;;;;;5119381;28;20522;-74
2022/07/24 00:42:31;;;;;;;3.53;3.23;;;23.50;99.90;;;;;;5119045;28;20488;-74
2022/07/24 00:44:58;;;;;;;3.00;2.70;;;23.50;99.90;;;;;;5119346;28;20528;-74
2022/07/24 00:47:25;;;;;;;3.37;2.37;;;23.50;19.00;;;;;;5118885;28;20495;-74
2022/07/24 00:49:53;;;;;;;3.00;2.40;;;23.60;1.00;;;;;;5119599;28;20758;-74
2022/07/24 00:52:22;;;;;;;2.33;2.13;;;23.50;99.90;;;;;;5119181;28;20549;-74
2022/07/24 00:54:51;;;;;;;3.50;3.00;;;23.50;1.00;;;;;;5118246;28;20513;-74
2022/07/24 00:57:18;;;;;;;3.07;2.57;;;23.50;1.00;;;;;;5117917;28;20452;-74
2022/07/24 00:59:45;;;;;;;3.60;3.30;;;23.50;1.00;;;;;;5117669;28;20720;-74
2022/07/24 01:02:12;;;;;;;2.93;2.63;;;23.50;1.00;;;;;;5118364;28;20520;-74
2022/07/24 01:04:40;;;;;;;2.53;2.33;;;23.40;1.00;;;;;;5118314;28;20487;-73
2022/07/24 01:07:07;;;;;;;2.80;2.37;;;23.30;1.00;;;;;;5112443;28;20457;-74
2022/07/24 01:09:36;;;;;;;3.40;2.53;;;23.30;99.90;;;;;;5118593;28;20833;-74
2022/07/24 01:12:04;;;;;;;3.53;3.33;;;23.20;99.90;;;;;;5116702;28;20809;-74
2022/07/24 01:14:33;;;;;;;3.00;2.33;;;23.10;1.00;;;;;;5116180;28;20532;-74
2022/07/24 01:17:00;;;;;;;2.57;2.20;;;23.10;1.00;;;;;;5117052;28;20455;-74
2022/07/24 01:19:27;;;;;;;2.80;2.60;;;22.90;45.00;;;;;;5118206;28;20449;-75
2022/07/24 01:21:55;;;;;;;2.83;2.17;;;22.80;43.40;;;;;;5117195;28;20499;-74
2022/07/24 01:24:22;;;;;;;3.97;3.67;;;22.90;13.50;;;;;;5117145;28;20469;-74
2022/07/24 01:26:49;;;;;;;2.73;2.40;;;22.90;1.00;;;;;;5119153;28;20548;-74
2022/07/24 01:29:17;;;;;;;2.97;2.77;;;22.90;1.00;;;;;;5118533;28;20484;-75
2022/07/24 01:31:44;;;;;;;3.53;3.00;;;22.90;1.00;;;;;;5118277;28;20569;-74
2022/07/24 01:34:12;;;;;;;2.53;2.20;;;22.90;1.00;;;;;;5118507;28;20476;-74
2022/07/24 01:36:39;;;;;;;2.43;2.07;;;22.90;1.00;;;;;;5118342;28;20498;-74
2022/07/24 01:39:07;;;;;;;3.00;2.37;;;22.90;99.90;;;;;;5118440;28;20539;-75
2022/07/24 01:41:34;;;;;;;3.17;2.07;;;22.90;1.00;;;;;;5118493;28;20496;-74
2022/07/24 01:44:01;;;;;;;3.73;2.23;;;22.90;1.00;;;;;;5118410;28;20549;-74
2022/07/24 01:46:28;;;;;;;2.40;2.10;;;22.90;1.00;;;;;;5118264;28;20460;-74
2022/07/24 01:48:55;;;;;;;4.80;3.17;;;22.90;1.00;;;;;;5118331;28;20487;-75
2022/07/24 01:51:22;;;;;;;3.13;2.93;;;22.90;1.00;;;;;;5118124;28;20550;-74
2022/07/24 01:53:49;;;;;;;4.20;3.53;;;22.80;99.90;;;;;;5118633;28;20480;-74
2022/07/24 01:56:17;;;;;;;3.40;2.97;;;22.80;1.00;;;;;;5118075;28;20726;-73
2022/07/24 01:58:44;;;;;;;3.53;3.00;;;22.80;1.00;;;;;;5118136;28;20460;-75
2022/07/24 02:01:11;;;;;;;3.00;2.70;;;22.80;1.00;;;;;;5118356;28;20547;-75
2022/07/24 02:03:38;;;;;;;2.60;1.80;;;22.70;1.00;;;;;;5118130;28;20895;-75
2022/07/24 02:06:05;;;;;;;2.97;2.53;;;22.70;1.00;;;;;;5118232;28;20453;-74
2022/07/24 02:08:32;;;;;;;10.73;4.03;;;22.70;45.30;;;;;;5117913;28;20499;-74
2022/07/24 02:10:59;;;;;;;3.50;3.20;;;22.70;99.90;;;;;;5118028;28;20452;-74
2022/07/24 02:13:28;;;;;;;2.87;2.30;;;22.70;21.20;;;;;;5117997;28;20453;-74
2022/07/24 02:15:55;;;;;;;4.23;3.83;;;22.70;99.90;;;;;;5117802;28;20448;-75
2022/07/24 02:18:22;;;;;;;3.80;2.93;;;22.70;1.00;;;;;;5117728;28;20453;-74
2022/07/24 02:20:49;;;;;;;4.17;2.30;;;22.70;1.00;;;;;;5117808;28;20464;-74
2022/07/24 02:23:17;;;;;;;2.50;2.30;;;22.70;1.00;;;;;;5117678;28;20523;-74
2022/07/24 02:25:45;;;;;;;2.33;2.13;;;22.60;99.90;;;;;;5117836;28;20484;-74
2022/07/24 02:28:12;;;;;;;3.57;3.27;;;22.50;99.90;;;;;;5117419;28;20884;-74
2022/07/24 02:30:41;;;;;;;3.77;3.50;;;22.40;1.00;;;;;;5118223;28;20509;-74
2022/07/24 02:33:08;;;;;;;2.93;2.67;;;22.40;1.00;;;;;;5117359;28;20964;-74
2022/07/24 02:35:36;;;;;;;2.97;2.77;;;22.30;1.00;;;;;;5117678;28;20449;-74
2022/07/24 02:38:04;;;;;;;3.27;2.97;;;22.30;99.90;;;;;;5118528;28;20499;-74
2022/07/24 02:40:31;;;;;;;4.80;3.20;;;22.30;99.90;;;;;;5118013;28;20512;-74
2022/07/24 02:42:58;;;;;;;3.10;2.70;;;22.30;99.90;;;;;;5118226;28;20830;-74
2022/07/24 02:45:25;;;;;;;9.07;3.57;;;22.30;99.90;;;;;;5118666;28;20441;-74
2022/07/24 02:47:56;;;;;;;3.93;3.10;;;22.30;99.90;;;;;;5118570;28;20492;-74
2022/07/24 02:50:24;;;;;;;3.60;2.90;;;22.20;99.90;;;;;;5118967;28;20711;-74
2022/07/24 02:52:52;;;;;;;3.37;2.90;;;22.20;99.90;;;;;;5119513;28;20487;-74
2022/07/24 02:55:18;;;;;;;4.00;3.00;;;22.20;99.90;;;;;;5117701;28;20445;-73
2022/07/24 02:57:45;;;;;;;3.77;3.47;;;22.20;99.90;;;;;;5117985;28;20507;-74
2022/07/24 03:00:15;;;;;;;2.90;2.70;;;22.20;99.90;;;;;;5117319;28;20484;-74
2022/07/24 03:02:42;;;;;;;3.23;2.60;;;22.20;99.90;;;;;;5116339;28;20555;-76
2022/07/24 03:05:12;;;;;;;3.53;3.13;;;22.20;99.90;;;;;;5117353;28;20468;-74
2022/07/24 03:07:39;;;;;;;2.57;2.37;;;22.20;99.90;;;;;;5117157;28;20456;-74
2022/07/24 03:10:07;;;;;;;2.60;2.40;;;22.20;99.90;;;;;;5117168;28;20904;-74
2022/07/24 03:12:34;;;;;;;2.77;1.83;;;22.20;12.50;;;;;;5117154;28;20555;-74
2022/07/24 03:15:01;;;;;;;2.27;1.67;;;22.20;80.10;;;;;;5116764;28;20491;-74
2022/07/24 03:17:28;;;;;;;4.40;3.17;;;22.20;93.30;;;;;;5116709;28;20452;-74
2022/07/24 03:19:55;;;;;;;3.30;3.00;;;22.10;84.10;;;;;;5116979;28;20530;-74
2022/07/24 03:22:23;;;;;;;3.90;2.10;;;22.10;58.50;;;;;;5116517;28;20457;-74
2022/07/24 03:24:50;;;;;;;6.50;2.60;;;22.00;99.90;;;;;;5116980;28;20801;-73
2022/07/24 03:27:17;;;;;;;4.60;2.87;;;22.10;1.00;;;;;;5116368;28;20452;-74
2022/07/24 03:29:44;;;;;;;2.17;1.90;;;22.10;1.00;;;;;;5116721;28;20488;-73
2022/07/24 03:32:11;;;;;;;2.73;2.53;;;22.20;99.90;;;;;;5116721;28;20456;-74
2022/07/24 03:34:38;;;;;;;5.77;2.70;;;22.20;99.90;;;;;;5116546;28;20888;-74
2022/07/24 03:37:05;;;;;;;3.70;2.80;;;22.30;99.90;;;;;;5116581;28;20476;-74
2022/07/24 03:39:34;;;;;;;3.27;2.97;;;22.20;1.00;;;;;;5119161;28;20520;-74
2022/07/24 03:42:01;;;;;;;3.33;3.13;;;22.20;1.00;;;;;;5118684;28;20511;-74
2022/07/24 03:44:28;;;;;;;3.70;3.40;;;22.20;1.00;;;;;;5119302;28;20571;-74
2022/07/24 03:46:55;;;;;;;3.37;2.53;;;22.20;1.00;;;;;;5118243;28;21157;-74
2022/07/24 03:49:21;;;;;;;3.03;2.50;;;22.20;1.00;;;;;;5119084;28;20543;-74
2022/07/24 03:51:48;;;;;;;3.33;3.03;;;22.10;1.00;;;;;;5118705;28;20455;-74
2022/07/24 03:54:15;;;;;;;2.97;2.67;;;22.10;51.80;;;;;;5118763;28;20476;-73
2022/07/24 03:56:44;;;;;;;4.23;3.80;;;22.10;1.00;;;;;;5118756;28;20448;-74
2022/07/24 03:59:10;;;;;;;4.33;3.40;;;22.00;56.80;;;;;;5118942;28;20452;-74
2022/07/24 04:01:37;;;;;;;3.70;3.37;;;22.00;32.30;;;;;;5118672;28;20484;-74
2022/07/24 04:04:05;;;;;;;3.87;2.97;;;22.00;25.60;;;;;;5119134;28;20519;-74
2022/07/24 04:06:32;;;;;;;4.57;2.90;;;21.90;99.90;;;;;;5119308;28;20474;-74
2022/07/24 04:08:59;;;;;;;3.00;2.73;;;22.00;99.90;;;;;;5120328;28;20919;-74
2022/07/24 04:11:27;;;;;;;3.37;2.87;;;21.90;99.90;;;;;;5119842;28;20484;-75
2022/07/24 04:13:55;;;;;;;3.00;2.53;;;21.80;99.90;;;;;;5120072;28;20808;-74
2022/07/24 04:16:22;;;;;;;4.33;3.90;;;21.80;99.90;;;;;;5120075;28;20483;-74
2022/07/24 04:18:50;;;;;;;3.80;2.67;;;21.80;99.90;;;;;;5119937;28;20449;-74
2022/07/24 04:21:17;;;;;;;3.77;2.80;;;21.80;99.90;;;;;;5119640;28;20464;-74
2022/07/24 04:23:44;;;;;;;3.83;2.73;;;21.80;99.90;;;;;;5120038;28;20479;-74
2022/07/24 04:26:11;;;;;;;3.37;3.07;;;21.80;99.90;;;;;;5119926;28;20546;-74
2022/07/24 04:28:38;;;;;;;2.83;2.53;;;21.80;99.90;;;;;;5119611;28;20448;-73
2022/07/24 04:31:07;;;;;;;3.87;3.33;;;21.90;99.90;;;;;;5119785;28;20736;-73
2022/07/24 04:33:34;;;;;;;3.40;2.33;;;21.90;99.90;;;;;;5119100;28;20740;-74
2022/07/24 04:36:00;;;;;;;3.23;3.03;;;21.90;48.90;;;;;;5118395;28;20745;-73
2022/07/24 04:38:27;;;;;;;2.90;2.70;;;21.90;43.30;;;;;;5118598;28;20910;-73
2022/07/24 04:40:54;;;;;;;2.60;2.23;;;21.90;1.00;;;;;;5119395;28;20566;-74
2022/07/24 04:43:21;;;;;;;2.20;2.00;;;21.90;33.80;;;;;;5119639;28;20574;-72
2022/07/24 04:45:48;;;;;;;2.67;2.27;;;21.90;99.90;;;;;;5119094;28;20826;-73
2022/07/24 04:48:16;;;;;;;3.10;2.80;;;21.90;99.90;;;;;;5119075;28;20547;-73
2022/07/24 04:50:43;;;;;;;3.73;3.43;;;21.90;74.60;;;;;;5118830;28;20480;-73
2022/07/24 04:53:10;;;;;;;3.53;2.90;;;21.90;1.00;;;;;;5119233;28;20492;-74
2022/07/24 04:55:37;;;;;;;3.30;3.00;;;22.00;47.30;;;;;;5119253;28;20449;-74
2022/07/24 04:58:04;;;;;;;3.57;3.27;;;22.00;1.00;;;;;;5119613;28;20542;-74
2022/07/24 05:00:31;;;;;;;3.20;2.43;;;22.00;1.00;;;;;;5119261;28;20499;-74
2022/07/24 05:02:58;;;;;;;4.27;3.07;;;22.00;1.00;;;;;;5117814;28;20884;-74
2022/07/24 05:05:26;;;;;;;2.93;2.47;;;22.00;1.00;;;;;;5117873;28;20564;-74
2022/07/24 05:07:53;;;;;;;3.07;2.87;;;22.00;1.00;;;;;;5117893;28;20476;-73
2022/07/24 05:10:20;;;;;;;3.37;2.60;;;22.00;1.00;;;;;;5117844;28;20469;-73
2022/07/24 05:12:47;;;;;;;3.27;2.40;;;22.00;1.00;;;;;;5117680;28;20542;-73
2022/07/24 05:15:14;;;;;;;4.80;2.43;;;22.00;1.00;;;;;;5117456;28;20539;-73
2022/07/24 05:17:41;;;;;;;4.50;3.57;;;22.00;1.00;;;;;;5118541;28;20796;-73
2022/07/24 05:20:10;;;;;;;2.17;1.97;;;22.00;1.00;;;;;;5118108;28;20537;-75
2022/07/24 05:22:38;;;;;;;3.23;2.93;;;22.10;1.00;;;;;;5118702;28;20463;-72
2022/07/24 05:25:06;;;;;;;3.47;3.00;;;22.20;1.00;;;;;;5118530;28;21014;-73
2022/07/24 05:27:33;;;;;;;2.87;2.10;;;22.20;79.40;;;;;;5117549;28;20456;-73
2022/07/24 05:30:00;;;;;;;5.57;3.83;;;22.30;1.00;;;;;;5117597;28;20499;-73
2022/07/24 05:32:30;;;;;;;3.53;3.23;;;22.30;1.00;;;;;;5118260;28;20452;-74
2022/07/24 05:34:57;;;;;;;4.17;3.40;;;22.40;99.90;;;;;;5118671;28;20796;-74
2022/07/24 05:37:24;;;;;;;2.97;2.67;;;22.40;99.90;;;;;;5117699;28;20488;-73
2022/07/24 05:39:52;;;;;;;5.10;3.20;;;22.40;1.00;;;;;;5118388;28;20539;-73
2022/07/24 05:42:19;;;;;;;2.83;2.53;;;22.40;13.80;;;;;;5118459;28;20493;-73
2022/07/24 05:44:46;;;;;;;3.00;2.80;;;22.40;1.00;;;;;;5117996;28;20836;-73
2022/07/24 05:47:13;;;;;;;3.50;3.20;;;22.30;99.90;;;;;;5118077;28;20491;-74
2022/07/24 05:49:39;;;;;;;2.77;2.57;;;22.30;99.90;;;;;;5117984;28;20833;-74
2022/07/24 05:52:06;;;;;;;2.37;2.17;;;22.30;1.00;;;;;;5118055;28;20539;-74
2022/07/24 05:54:33;;;;;;;3.20;2.90;;;22.40;99.90;;;;;;5117932;28;20467;-73
2022/07/24 05:57:01;;;;;;;2.77;2.30;;;22.30;99.90;;;;;;5117900;28;20868;-73
2022/07/24 05:59:28;;;;;;;2.43;2.03;;;22.40;99.90;;;;;;5118547;28;20519;-73
2022/07/24 06:01:55;;;;;;;1.90;1.70;;;22.40;1.00;;;;;;5117439;28;20453;-74
2022/07/24 06:04:22;;;;;;;2.50;2.13;;;22.50;1.00;;;;;;5116922;28;20527;-74
2022/07/24 06:06:49;;;;;;;2.83;2.43;;;22.50;99.90;;;;;;5117332;28;20492;-73
2022/07/24 06:09:16;;;;;;;3.30;2.40;;;22.50;92.40;;;;;;5117978;28;20506;-74
2022/07/24 06:11:43;;;;;;;3.17;2.20;;;22.60;99.90;;;;;;5117550;28;20472;-74
2022/07/24 06:14:11;;;;;;;2.50;2.30;;;22.60;33.80;;;;;;5117764;28;20481;-73
2022/07/24 06:16:38;;;;;;;2.20;1.90;;;22.70;99.90;;;;;;5116902;28;20437;-73
2022/07/24 06:19:05;;;;;;;2.73;2.37;;;22.70;99.90;;;;;;5116562;28;20492;-73
2022/07/24 06:21:32;;;;;;;2.77;2.57;;;22.80;1.00;;;;;;5115826;28;20804;-74
2022/07/24 06:23:59;;;;;;;2.37;2.10;;;22.90;1.00;;;;;;5115243;28;20477;-74
2022/07/24 06:26:26;;;;;;;2.70;2.50;;;23.10;1.00;;;;;;5115821;28;21030;-74
2022/07/24 06:28:53;;;;;;;3.40;1.97;;;23.10;99.90;;;;;;5115960;28;20468;-74
2022/07/24 06:31:21;;;;;;;3.30;2.97;;;23.20;99.90;;;;;;5115975;28;20784;-74
2022/07/24 06:33:48;;;;;;;2.50;2.30;;;23.30;99.90;;;;;;5115611;28;20896;-74
2022/07/24 06:36:15;;;;;;;7.13;2.90;;;23.50;99.90;;;;;;5115732;28;20756;-74
2022/07/24 06:38:42;;;;;;;2.77;2.53;;;23.60;12.00;;;;;;5117203;28;20908;-73
2022/07/24 06:41:09;;;;;;;2.53;2.33;;;23.70;1.00;;;;;;5116973;28;20480;-73
2022/07/24 06:43:36;;;;;;;2.80;2.53;;;23.70;1.00;;;;;;5117011;28;20488;-73
2022/07/24 06:46:03;;;;;;;2.90;2.20;;;23.70;1.00;;;;;;5116742;28;20467;-75
2022/07/24 06:48:32;;;;;;;2.60;2.40;;;23.70;1.00;;;;;;5115787;28;20588;-75
2022/07/24 06:50:59;;;;;;;2.40;2.00;;;23.80;1.00;;;;;;5117611;28;20562;-74
2022/07/24 06:53:26;;;;;;;2.00;1.73;;;23.80;1.00;;;;;;5117124;28;20900;-75
2022/07/24 06:55:54;;;;;;;4.60;2.27;;;23.90;1.00;;;;;;5117022;28;20445;-74
2022/07/24 06:58:21;;;;;;;3.10;2.40;;;24.00;1.00;;;;;;5116751;28;20961;-74
2022/07/24 07:00:49;;;;;;;1.87;1.67;;;24.20;1.00;;;;;;5115632;28;20896;-74
2022/07/24 07:03:17;;;;;;;3.53;3.20;;;24.40;99.90;;;;;;5115785;28;20505;-75
2022/07/24 07:05:45;;;;;;;2.40;2.20;;;24.50;99.90;;;;;;5116455;28;20523;-74
2022/07/24 07:08:12;;;;;;;2.00;1.67;;;24.60;99.90;;;;;;5116339;28;20507;-74
2022/07/24 07:10:39;;;;;;;4.50;3.20;;;24.60;99.90;;;;;;5116385;28;20480;-74
2022/07/24 07:13:06;;;;;;;3.80;2.40;;;24.60;99.90;;;;;;5114791;28;20499;-75
2022/07/24 07:15:33;;;;;;;3.60;1.90;;;24.70;99.90;;;;;;5115969;28;20814;-74
2022/07/24 07:18:00;;;;;;;2.70;2.17;;;24.80;99.90;;;;;;5114229;28;20496;-75
2022/07/24 07:20:27;;;;;;;2.47;2.27;;;24.90;99.90;;;;;;5115129;28;20517;-74
2022/07/24 07:22:55;;;;;;;3.30;3.00;;;25.00;99.90;;;;;;5116587;28;20456;-74
2022/07/24 07:25:22;;;;;;;3.37;3.17;;;25.10;99.90;;;;;;5116532;28;20568;-74
2022/07/24 07:27:49;;;;;;;3.07;2.60;;;25.20;99.90;;;;;;5115955;28;20488;-74
2022/07/24 07:30:16;;;;;;;2.87;2.63;;;25.40;99.90;;;;;;5116234;28;20509;-75
2022/07/24 07:32:43;;;;;;;2.23;2.00;;;25.50;38.00;;;;;;5115802;28;20976;-75
2022/07/24 07:35:10;;;;;;;3.13;2.80;;;25.50;17.30;;;;;;5115195;28;20923;-74
2022/07/24 07:37:37;;;;;;;5.13;4.10;;;25.60;53.20;;;;;;5115784;28;20484;-75
2022/07/24 07:40:07;;;;;;;3.13;2.57;;;25.50;99.90;;;;;;5115683;28;20534;-75
2022/07/24 07:42:34;;;;;;;3.83;3.40;;;25.50;99.90;;;;;;5115339;28;20479;-75
2022/07/24 07:45:01;;;;;;;4.50;4.10;;;25.50;99.90;;;;;;5105681;28;20489;-74
2022/07/24 07:47:28;;;;;;;4.37;3.23;;;25.60;99.90;;;;;;5094906;28;20441;-74
2022/07/24 07:49:55;;;;;;;4.00;3.70;;;25.70;99.90;;;;;;5095428;28;20940;-74
2022/07/24 07:52:22;;;;;;;4.73;4.17;;;25.70;99.90;;;;;;5095077;28;20535;-74
2022/07/24 07:54:50;;;;;;;6.80;3.77;;;25.90;99.90;;;;;;5094594;28;20454;-74
2022/07/24 07:57:19;;;;;;;5.80;4.13;;;25.90;99.90;;;;;;5094363;28;20507;-74
2022/07/24 07:59:46;;;;;;;4.10;3.70;;;25.80;99.90;;;;;;5095500;28;20489;-74
2022/07/24 08:02:12;;;;;;;3.23;2.93;;;25.90;99.90;;;;;;5095419;28;20485;-74
2022/07/24 08:04:39;;;;;;;4.53;4.13;;;26.00;99.90;;;;;;5095631;28;20528;-74
2022/07/24 08:07:06;;;;;;;3.23;3.03;;;26.10;99.90;;;;;;5095302;28;20446;-74
2022/07/24 08:09:33;;;;;;;3.13;2.73;;;26.20;97.50;;;;;;5095310;28;20537;-73
2022/07/24 08:12:00;;;;;;;3.67;3.37;;;26.40;29.30;;;;;;5094599;28;20548;-74
2022/07/24 08:14:29;;;;;;;3.87;3.43;;;26.40;1.00;;;;;;5094473;28;20452;-73
2022/07/24 08:16:56;;;;;;;4.60;3.33;;;26.50;1.00;;;;;;5093482;28;20540;-73
2022/07/24 08:19:23;;;;;;;2.80;2.33;;;26.60;1.00;;;;;;5094673;28;20460;-73
2022/07/24 08:21:49;;;;;;;3.63;3.43;;;26.60;1.00;;;;;;5095042;28;20446;-74
2022/07/24 08:24:20;;;;;;;3.43;3.13;;;26.70;1.00;;;;;;5095992;28;20537;-73
2022/07/24 08:26:47;;;;;;;2.53;2.33;;;26.70;1.00;;;;;;5097248;28;20936;-74
2022/07/24 08:29:14;;;;;;;2.87;2.67;;;26.60;1.00;;;;;;5097070;28;20445;-73
2022/07/24 08:31:43;;;;;;;3.53;3.23;;;26.70;1.00;;;;;;5097787;28;20456;-75
2022/07/24 08:34:10;;;;;;;3.10;2.80;;;26.60;1.00;;;;;;5097790;28;20453;-74
2022/07/24 08:36:38;;;;;;;2.63;2.20;;;26.60;1.00;;;;;;5097046;28;20445;-74
2022/07/24 08:39:05;;;;;;;2.70;2.50;;;26.60;1.00;;;;;;5096738;28;20461;-76
2022/07/24 08:41:35;;;;;;;3.23;2.10;;;26.50;1.00;;;;;;5097164;28;20539;-73
2022/07/24 08:44:03;;;;;;;2.60;2.40;;;26.70;1.00;;;;;;5097407;28;20468;-75
2022/07/24 08:46:32;;;;;;;3.13;2.40;;;26.90;1.00;;;;;;5098477;28;20422;-74
2022/07/24 08:49:01;;;;;;;2.77;2.57;;;27.00;1.00;;;;;;5098803;28;20478;-74
2022/07/24 08:51:33;;;;;;;3.23;2.43;;;26.90;1.00;;;;;;5098801;28;20826;-74
2022/07/24 08:54:02;;;;;;;2.77;2.57;;;27.00;1.00;;;;;;5097346;28;20486;-74
2022/07/24 08:56:29;;;;;;;1.70;1.60;;;27.10;1.00;;;;;;5097650;28;20478;-74
2022/07/24 08:58:56;;;;;;;2.17;1.97;;;27.30;1.00;;;;;;5097770;28;20797;-74
2022/07/24 09:01:23;;;;;;;3.10;2.90;;;27.40;1.00;;;;;;5098253;28;20492;-74
2022/07/24 09:03:50;;;;;;;2.40;2.20;;;27.60;1.00;;;;;;5097832;28;20492;-74
2022/07/24 09:06:19;;;;;;;5.00;2.47;;;27.80;1.00;;;;;;5097826;28;20550;-74
2022/07/24 09:09:00;;;;;;;4.20;2.80;;;27.80;1.00;;;;;;5098373;28;20540;-74
2022/07/24 09:11:29;;;;;;;2.30;2.10;;;27.80;1.00;;;;;;5097381;28;20445;-74
2022/07/24 09:16:48;;;;;;;1.77;1.67;;;27.80;1.00;;;;;;5096519;28;20740;-74
2022/07/24 09:19:16;;;;;;;2.33;2.13;;;27.90;1.00;;;;;;5096621;28;20465;-74
2022/07/24 09:21:48;;;;;;;2.13;1.93;;;28.10;1.00;;;;;;5098309;28;20457;-73
2022/07/24 09:24:18;;;;;;;2.23;1.80;;;28.20;1.00;;;;;;5112057;28;20448;-74
2022/07/24 09:26:47;;;;;;;1.63;1.53;;;28.10;1.00;;;;;;5115605;28;20955;-74
2022/07/24 09:29:15;;;;;;;2.37;2.17;;;27.90;1.00;;;;;;5115882;28;20498;-73
2022/07/24 09:31:53;;;;;;;2.70;1.50;;;28.10;1.00;;;;;;5117110;28;20895;-73
2022/07/24 09:34:20;;;;;;;2.17;1.90;;;28.30;1.00;;;;;;5114248;28;20540;-74
2022/07/24 09:37:00;;;;;;;2.50;2.30;;;28.50;1.00;;;;;;5113299;28;20755;-74
2022/07/24 09:39:31;;;;;;;2.73;2.10;;;28.90;1.00;;;;;;5117406;28;20903;-74
2022/07/24 09:41:59;;;;;;;3.90;2.30;;;28.90;1.00;;;;;;5117531;28;20476;-74
2022/07/24 09:44:28;;;;;;;1.90;1.70;;;28.60;1.00;;;;;;5116033;28;20481;-75
2022/07/24 09:46:57;;;;;;;2.10;1.53;;;28.40;1.00;;;;;;5115992;28;20523;-73
2022/07/24 09:49:25;;;;;;;2.00;1.80;;;28.50;1.00;;;;;;5115261;28;20464;-73
2022/07/24 09:52:11;;;;;;;2.13;1.93;;;28.40;1.00;;;;;;5116318;28;20926;-73
2022/07/24 09:54:40;;;;;;;2.60;2.00;;;28.20;1.00;;;;;;5114631;28;20449;-74
2022/07/24 09:57:19;;;;;;;3.30;2.10;;;28.20;1.00;;;;;;5116251;28;20451;-74
2022/07/24 09:59:48;;;;;;;4.60;1.60;;;28.30;1.00;;;;;;5116950;28;20539;-74
2022/07/24 10:02:16;;;;;;;1.83;1.70;;;28.30;1.00;;;;;;5117595;28;20449;-74
2022/07/24 10:04:46;;;;;;;2.00;1.80;;;28.50;1.00;;;;;;5116584;28;20547;-74
2022/07/24 10:07:17;;;;;;;2.90;1.80;;;28.80;1.00;;;;;;5116726;28;21116;-74
2022/07/24 10:09:45;;;;;;;2.40;1.83;;;28.90;1.00;;;;;;5116504;28;20500;-74
2022/07/24 10:12:15;;;;;;;2.00;1.40;;;28.80;1.00;;;;;;5117195;28;20532;-74
2022/07/24 10:14:44;;;;;;;2.50;2.30;;;29.10;1.00;;;;;;5116355;28;20541;-74
2022/07/24 10:17:13;;;;;;;2.30;2.10;;;29.40;1.00;;;;;;5116752;28;20521;-73
2022/07/24 10:19:44;;;;;;;2.50;2.30;;;29.60;1.00;;;;;;5117208;28;20800;-73
2022/07/24 10:22:14;;;;;;;2.33;2.13;;;29.50;1.00;;;;;;5116697;28;20756;-74
2022/07/24 10:25:00;;;;;;;2.03;1.40;;;29.50;1.00;;;;;;5110391;28;20534;-74
2022/07/24 10:27:31;;;;;;;2.77;1.80;;;30.00;1.00;;;;;;5115274;28;20445;-74
2022/07/24 10:30:00;;;;;;;1.90;1.70;;;30.50;1.00;;;;;;5115223;28;20818;-74
2022/07/24 10:32:28;;;;;;;1.70;1.60;;;31.00;1.00;;;;;;5116618;28;20502;-74
2022/07/24 10:35:12;;;;;;;2.20;1.77;;;31.30;1.00;;;;;;5115124;28;20904;-74
2022/07/24 10:38:08;;;;;;;3.90;2.27;;;31.80;1.00;;;;;;5115000;28;20519;-74
2022/07/24 10:40:45;;;;;;;2.77;2.47;;;31.90;1.00;;;;;;5096716;28;20472;-74
2022/07/24 10:43:14;;;;;;;2.13;2.03;;;31.90;1.00;;;;;;5116896;28;20484;-74
2022/07/24 10:45:43;;;;;;;2.43;2.23;;;31.20;1.00;;;;;;5116695;28;20519;-74
2022/07/24 10:48:30;;;;;;;2.93;2.03;;;31.30;1.00;;;;;;5115884;28;20467;-75
2022/07/24 10:51:03;;;;;;;2.47;2.27;;;31.90;1.00;;;;;;5114851;28;20864;-74
2022/07/24 10:53:44;;;;;;;2.30;2.07;;;32.60;1.00;;;;;;5116039;28;20946;-74
2022/07/24 10:56:18;;;;;;;2.37;2.13;;;33.10;1.00;;;;;;5096614;28;20453;-74
2022/07/24 10:59:04;;;;;;;3.53;2.50;;;33.10;1.00;;;;;;5096358;28;20514;-74
2022/07/24 11:01:34;;;;;;;2.00;1.80;;;32.90;1.00;;;;;;5096169;28;20445;-73
2022/07/24 11:04:03;;;;;;;1.50;1.40;;;32.90;1.00;;;;;;5095849;28;20489;-74
2022/07/24 11:06:41;;;;;;;2.33;1.87;;;32.80;1.00;;;;;;5095591;28;20481;-74
2022/07/24 11:09:10;;;;;;;2.97;1.40;;;32.70;1.00;;;;;;5095761;28;20867;-74
2022/07/24 11:11:43;;;;;;;2.37;2.20;;;32.60;1.00;;;;;;5095825;28;20514;-75
2022/07/24 11:14:11;;;;;;;2.57;2.37;;;32.40;1.00;;;;;;5094710;28;20453;-74
2022/07/24 11:16:38;;;;;;;4.03;3.67;;;32.20;1.00;;;;;;5093621;28;20477;-74
2022/07/24 11:19:31;;;;;;;1.90;1.70;;;31.70;1.00;;;;;;5092186;28;20805;-74
2022/07/24 11:22:10;;;;;;;2.30;2.10;;;31.20;1.00;;;;;;5093816;28;20522;-73
2022/07/24 11:24:55;;;;;;;2.27;2.07;;;31.00;1.00;;;;;;5107818;28;20471;-74
2022/07/24 11:27:22;;;;;;;2.47;1.70;;;31.10;1.00;;;;;;5113919;28;20490;-74
2022/07/24 11:29:54;;;;;;;2.37;2.17;;;30.90;1.00;;;;;;5115186;28;20547;-74
2022/07/24 11:32:21;;;;;;;2.33;2.13;;;31.00;1.00;;;;;;5114402;28;20445;-74
2022/07/24 11:34:50;;;;;;;1.67;1.57;;;31.10;1.00;;;;;;5114591;28;20537;-72
2022/07/24 11:37:17;;;;;;;2.90;1.80;;;30.40;1.00;;;;;;5115258;28;20495;-74
2022/07/24 11:39:49;;;;;;;2.40;2.03;;;30.00;1.00;;;;;;5115309;28;20726;-73
2022/07/24 11:42:17;;;;;;;2.50;2.00;;;29.80;1.00;;;;;;5113878;28;20452;-73
2022/07/24 11:44:47;;;;;;;2.30;2.10;;;29.70;1.00;;;;;;5113220;28;20456;-74
2022/07/24 11:47:17;;;;;;;1.80;1.63;;;30.00;1.00;;;;;;5115465;28;20661;-73
2022/07/24 11:49:46;;;;;;;2.90;1.60;;;30.70;1.00;;;;;;5116310;28;20542;-73
2022/07/24 11:52:18;;;;;;;1.73;1.63;;;31.60;1.00;;;;;;5114756;28;21128;-73
2022/07/24 11:54:48;;;;;;;2.40;2.20;;;32.10;1.00;;;;;;5115880;28;20486;-73
2022/07/24 11:57:20;;;;;;;2.33;2.20;;;32.30;1.00;;;;;;5115857;28;20888;-73
2022/07/24 11:59:49;;;;;;;2.13;1.93;;;32.70;1.00;;;;;;5117495;28;20456;-74
2022/07/24 12:02:17;;;;;;;3.00;1.70;;;32.80;1.00;;;;;;5118470;28;20539;-73
2022/07/24 12:04:45;;;;;;;3.70;1.80;;;32.90;1.00;;;;;;5097683;28;20536;-75
2022/07/24 12:07:14;;;;;;;1.40;1.30;;;32.90;1.00;;;;;;5103628;28;20500;-74
2022/07/24 12:09:50;;;;;;;4.57;2.10;;;32.90;1.00;;;;;;5116969;28;20476;-72
2022/07/24 12:12:22;;;;;;;2.30;2.07;;;33.20;1.00;;;;;;5118306;28;20523;-72
2022/07/24 12:14:51;;;;;;;2.30;2.10;;;33.90;1.00;;;;;;5119088;28;20456;-73
2022/07/24 12:17:18;;;;;;;2.27;2.07;;;33.70;1.00;;;;;;5118270;28;20480;-73
2022/07/24 12:19:52;;;;;;;1.50;1.40;;;33.40;1.00;;;;;;5119255;28;20452;-73
2022/07/24 12:22:21;;;;;;;2.60;2.40;;;33.60;1.00;;;;;;5119800;28;20531;-72
2022/07/24 12:24:50;;;;;;;2.50;2.30;;;33.50;1.00;;;;;;5116773;28;20481;-74
2022/07/24 12:27:38;;;;;;;1.77;1.60;;;33.80;1.00;;;;;;5117252;28;20572;-72
2022/07/24 12:30:22;;;;;;;1.50;1.40;;;33.90;1.00;;;;;;5116217;28;20917;-72
2022/07/24 12:33:19;;;;;;;1.87;1.53;;;34.20;1.00;;;;;;5118599;28;20543;-73
2022/07/24 12:35:57;;;;;;;1.60;1.50;;;34.80;1.00;;;;;;5117749;28;20467;-72
2022/07/24 12:38:25;;;;;;;1.60;1.50;;;33.80;1.00;;;;;;5118675;28;20452;-72
2022/07/24 12:41:03;;;;;;;1.97;1.30;;;33.60;1.00;;;;;;5118486;28;20507;-73
2022/07/24 12:43:30;;;;;;;1.70;1.40;;;33.10;1.00;;;;;;5118096;28;20841;-73
2022/07/24 12:46:07;;;;;;;2.50;1.50;;;32.90;1.00;;;;;;5117738;28;20854;-72
2022/07/24 12:48:34;;;;;;;2.10;1.67;;;32.40;1.00;;;;;;5118420;28;20554;-73
2022/07/24 12:51:09;;;;;;;2.07;1.90;;;31.70;1.00;;;;;;5117171;28;20812;-72
2022/07/24 12:53:37;;;;;;;1.50;1.40;;;31.60;1.00;;;;;;5115551;28;20735;-73
2022/07/24 12:56:09;;;;;;;2.37;2.27;;;31.20;1.00;;;;;;5116017;28;20892;-72
2022/07/24 12:59:00;;;;;;;1.50;1.40;;;31.00;1.00;;;;;;5116261;28;20855;-73
2022/07/24 13:01:43;;;;;;;2.17;1.50;;;31.30;1.00;;;;;;5115388;28;20459;-73
2022/07/24 13:04:10;;;;;;;1.70;1.60;;;31.40;1.00;;;;;;5115679;28;20560;-73