Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:32;;;;;;;1.30;1.30;;;;;;;2.11;68.88;101310.65;103568;1277;94341;-65
2022/01/16 00:04:07;;;;;;;1.40;1.40;;;;;;;2.18;69.00;101314.30;103731;1277;137407;-66
2022/01/16 00:06:36;;;;;;;1.30;1.30;;;;;;;2.09;68.82;101313.39;103423;1278;108902;-66
2022/01/16 00:09:05;;;;;;;1.20;1.20;;;;;;;1.95;69.46;101316.58;103283;1278;138642;-66
2022/01/16 00:11:33;;;;;;;1.40;1.40;;;;;;;1.91;69.50;101318.59;103383;1279;94414;-66
2022/01/16 00:14:02;;;;;;;1.30;1.30;;;;;;;1.83;69.54;101320.33;103279;1277;138569;-64
2022/01/16 00:16:31;;;;;;;1.30;1.30;;;;;;;1.78;69.92;101307.95;103530;1277;109766;-67
2022/01/16 00:18:59;;;;;;;1.30;1.30;;;;;;;1.83;69.89;101303.17;103619;1279;108451;-64
2022/01/16 00:21:33;;;;;;;1.30;1.30;;;;;;;1.91;69.58;101307.37;103139;1277;137964;-63
2022/01/16 00:24:01;;;;;;;1.30;1.30;;;;;;;1.89;69.33;101318.19;103810;1277;94990;-66
2022/01/16 00:26:29;;;;;;;1.20;1.20;;;;;;;1.84;69.23;101317.38;103391;1277;138306;-65
2022/01/16 00:28:57;;;;;;;1.20;1.20;;;;;;;1.82;69.41;101304.02;103481;1279;108122;-66
2022/01/16 00:31:25;;;;;;;1.30;1.30;;;;;;;1.82;69.38;101293.17;103504;1277;95500;-66
2022/01/16 00:33:53;;;;;;;1.40;1.40;;;;;;;1.80;69.78;101300.65;103324;1279;139053;-66
2022/01/16 00:36:22;;;;;;;1.30;1.30;;;;;;;1.75;69.75;101303.51;103405;1277;108800;-66
2022/01/16 00:38:52;;;;;;;1.30;1.30;;;;;;;1.79;69.63;101308.31;103573;1277;138648;-67
2022/01/16 00:41:21;;;;;;;1.40;1.40;;;;;;;1.78;69.82;101315.11;103494;1280;94732;-64
2022/01/16 00:43:50;;;;;;;1.60;1.60;;;;;;;1.85;69.57;101308.98;103277;1279;94587;-66
2022/01/16 00:46:18;;;;;;;1.30;1.30;;;;;;;1.83;69.01;101314.36;103255;1277;137992;-66
2022/01/16 00:48:46;;;;;;;1.30;1.30;;;;;;;1.71;69.36;101306.04;103418;1277;108407;-66
2022/01/16 00:51:15;;;;;;;1.30;1.30;;;;;;;1.79;69.35;101288.36;103377;1279;138623;-66
2022/01/16 00:53:43;;;;;;;1.40;1.40;;;;;;;1.73;69.00;101297.85;103583;1277;95592;-66
2022/01/16 00:56:12;;;;;;;1.50;1.50;;;;;;;1.64;69.38;101321.61;103227;1279;137976;-64
2022/01/16 00:58:41;;;;;;;1.40;1.40;;;;;;;1.57;69.65;101319.84;103489;1279;108890;-66
2022/01/16 01:01:09;;;;;;;1.20;1.20;;;;;;;1.57;69.85;101335.09;103484;1279;94373;-65
2022/01/16 01:03:37;;;;;;;1.30;1.30;;;;;;;1.58;69.85;101337.02;103759;1279;137952;-65
2022/01/16 01:06:06;;;;;;;1.40;1.40;;;;;;;1.51;69.96;101340.88;103503;1280;108882;-66
2022/01/16 01:08:35;;;;;;;1.30;1.30;;;;;;;1.47;69.95;101342.54;103598;1279;138821;-62
2022/01/16 01:11:07;;;;;;;1.20;1.20;;;;;;;1.49;70.06;101320.53;103521;1280;94700;-66
2022/01/16 01:13:55;;;;;;;1.30;1.30;;;;;;;1.48;70.02;101290.05;103480;1279;94833;-66
2022/01/16 01:16:24;;;;;;;1.30;1.30;;;;;;;1.52;70.17;101291.54;103495;1279;137373;-64
2022/01/16 01:18:52;;;;;;;1.40;1.40;;;;;;;1.51;69.82;101306.40;103732;1278;108452;-61
2022/01/16 01:21:28;;;;;;;1.40;1.40;;;;;;;1.52;70.02;101297.33;103362;1279;138333;-65
2022/01/16 01:23:58;;;;;;;1.30;1.30;;;;;;;1.55;69.82;101280.95;103820;1279;94438;-66
2022/01/16 01:26:32;;;;;;;1.30;1.30;;;;;;;1.58;69.58;101302.73;103409;1278;138842;-65
2022/01/16 01:28:59;;;;;;;1.30;1.30;;;;;;;1.54;69.73;101291.79;103525;1280;108807;-64
2022/01/16 01:31:29;;;;;;;1.40;1.40;;;;;;;1.53;69.74;101263.58;103501;1279;94573;-66
2022/01/16 01:33:58;;;;;;;1.30;1.30;;;;;;;1.44;69.54;101272.46;103434;1279;138892;-65
2022/01/16 01:36:26;;;;;;;1.40;1.40;;;;;;;1.40;69.69;101275.52;103514;1279;108845;-65
2022/01/16 01:38:53;;;;;;;1.40;1.40;;;;;;;1.29;69.63;101265.08;103321;1277;138392;-66
2022/01/16 01:41:21;;;;;;;1.40;1.40;;;;;;;1.31;70.10;101296.28;103515;1280;94765;-66
2022/01/16 01:52:09;;;;;;;1.40;1.40;;;;;;;1.39;69.84;101145.47;103297;1280;139065;-65
2022/01/16 01:54:37;;;;;;;1.40;1.40;;;;;;;1.47;70.00;101159.48;103540;1277;94871;-65
2022/01/16 01:57:05;;;;;;;1.50;1.50;;;;;;;1.56;69.77;101152.50;103293;1279;138918;-67
2022/01/16 01:59:32;;;;;;;1.30;1.30;;;;;;;1.51;69.43;101138.75;103537;1280;108369;-64
2022/01/16 02:02:00;;;;;;;1.40;1.40;;;;;;;1.47;69.34;101141.64;103481;1279;94930;-64
2022/01/16 02:04:28;;;;;;;1.40;1.40;;;;;;;1.46;69.62;101184.84;103377;1280;138168;-63
2022/01/16 02:06:57;;;;;;;1.40;1.40;;;;;;;1.50;69.25;101196.64;103468;1279;109116;-64
2022/01/16 02:09:26;;;;;;;1.30;1.30;;;;;;;1.53;69.38;101214.92;103376;1279;138372;-66
2022/01/16 02:11:54;;;;;;;1.40;1.40;;;;;;;1.52;69.32;101221.03;103841;1279;94400;-66
2022/01/16 02:14:35;;;;;;;1.50;1.50;;;;;;;1.49;69.24;101227.63;103371;1279;139046;-66
2022/01/16 02:29:44;;;;;;;1.30;1.30;;;;;;;1.66;68.57;101207.88;103383;1280;137937;-65
2022/01/16 02:31:21;;;;;;;1.30;1.30;;;;;;;1.56;68.52;101213.25;103332;1279;108398;-65
2022/01/16 02:36:32;;;;;;;1.50;1.50;;;;;;;1.37;68.56;101225.91;103511;1278;94589;-66
2022/01/16 02:39:08;;;;;;;1.40;1.40;;;;;;;1.26;68.41;101223.02;103356;1278;138188;-64
2022/01/16 02:41:36;;;;;;;1.40;1.40;;;;;;;1.08;68.59;101230.42;103610;1280;109556;-62
2022/01/16 02:44:15;;;;;;;1.40;1.40;;;;;;;0.98;68.82;101239.29;103437;1279;94320;-66
2022/01/16 02:46:44;;;;;;;1.40;1.40;;;;;;;0.95;68.90;101242.48;103365;1278;137476;-63
2022/01/16 02:49:22;;;;;;;1.50;1.50;;;;;;;0.97;69.19;101237.16;103485;1279;109021;-66
2022/01/16 02:51:53;;;;;;;1.50;1.50;;;;;;;1.03;69.02;101243.41;103430;1277;138936;-64
2022/01/16 02:54:22;;;;;;;1.50;1.50;;;;;;;1.09;68.81;101232.04;103489;1280;95021;-67
2022/01/16 02:56:50;;;;;;;1.50;1.50;;;;;;;1.14;68.68;101238.64;103444;1279;138372;-64
2022/01/16 02:59:18;;;;;;;1.50;1.50;;;;;;;1.13;68.50;101236.16;103433;1277;109404;-64
2022/01/16 03:01:46;;;;;;;1.50;1.50;;;;;;;1.10;68.50;101226.12;103496;1277;107792;-66
2022/01/16 03:04:16;;;;;;;1.30;1.30;;;;;;;0.98;68.82;101228.09;103341;1277;138086;-64
2022/01/16 03:06:43;;;;;;;1.40;1.40;;;;;;;0.95;68.79;101227.66;103540;1278;94710;-66
2022/01/16 03:09:11;;;;;;;1.50;1.50;;;;;;;0.96;69.21;101225.08;103320;1280;138539;-66
2022/01/16 03:11:46;;;;;;;1.50;1.50;;;;;;;0.88;68.71;101223.95;103487;1280;108324;-66
2022/01/16 03:14:19;;;;;;;1.50;1.50;;;;;;;0.81;68.85;101228.52;103582;1277;94421;-67
2022/01/16 03:16:50;;;;;;;1.50;1.50;;;;;;;0.82;69.06;101228.20;103671;1280;137295;-66
2022/01/16 03:22:06;;;;;;;1.50;1.50;;;;;;;0.83;68.94;101218.77;103448;1279;138857;-66
2022/01/16 03:24:37;;;;;;;1.50;1.50;;;;;;;0.76;68.66;101217.36;103470;1280;96501;-66
2022/01/16 03:27:15;;;;;;;1.50;1.50;;;;;;;0.81;69.08;101216.09;103764;1279;138676;-64
2022/01/16 03:29:53;;;;;;;1.50;1.50;;;;;;;0.85;68.86;101211.84;103499;1279;108606;-66
2022/01/16 03:32:22;;;;;;;1.50;1.50;;;;;;;0.92;68.88;101201.33;103429;1279;108165;-65
2022/01/16 03:34:50;;;;;;;1.40;1.40;;;;;;;0.92;68.46;101197.86;103343;1279;138647;-64
2022/01/16 03:37:18;;;;;;;1.50;1.50;;;;;;;0.97;68.64;101201.64;103621;1279;94690;-65
2022/01/16 03:39:46;;;;;;;1.50;1.50;;;;;;;0.95;68.23;101196.17;103292;1280;138241;-65
2022/01/16 03:42:14;;;;;;;1.60;1.60;;;;;;;0.85;68.24;101191.21;103501;1280;108355;-65
2022/01/16 03:44:42;;;;;;;1.60;1.60;;;;;;;0.77;67.78;101189.75;103360;1279;139644;-66
2022/01/16 03:47:10;;;;;;;1.40;1.40;;;;;;;0.73;67.76;101185.66;103553;1280;94395;-65
2022/01/16 03:49:37;;;;;;;1.50;1.50;;;;;;;0.87;68.17;101181.11;103450;1280;108783;-65
2022/01/16 03:52:05;;;;;;;1.50;1.50;;;;;;;0.93;67.90;101171.45;103317;1277;137871;-65
2022/01/16 03:54:33;;;;;;;1.60;1.60;;;;;;;0.90;67.57;101165.63;103469;1280;94587;-66
2022/01/16 03:57:01;;;;;;;1.40;1.40;;;;;;;0.91;67.51;101170.71;103281;1279;138594;-66
2022/01/16 03:59:29;;;;;;;1.40;1.40;;;;;;;0.94;67.37;101165.05;103546;1280;108819;-65
2022/01/16 04:01:57;;;;;;;1.40;1.40;;;;;;;0.87;67.12;101167.64;103469;1279;108623;-66
2022/01/16 04:04:25;;;;;;;1.50;1.50;;;;;;;0.79;67.11;101170.59;103451;1279;138976;-64
2022/01/16 04:06:52;;;;;;;1.50;1.50;;;;;;;0.78;67.54;101167.59;103472;1278;94584;-66
2022/01/16 04:09:20;;;;;;;1.40;1.40;;;;;;;0.81;67.55;101165.75;103398;1279;137987;-67
2022/01/16 04:11:52;;;;;;;1.60;1.60;;;;;;;0.83;67.51;101153.04;103430;1279;107317;-64
2022/01/16 04:17:21;;;;;;;1.60;1.60;;;;;;;1.12;67.15;101158.31;103277;1280;139925;-66
2022/01/16 04:19:51;;;;;;;1.50;1.50;;;;;;;1.13;66.84;101148.55;103654;1279;106768;-64
2022/01/16 04:22:20;;;;;;;1.80;1.80;;;;;;;1.10;66.79;101152.14;103325;1278;138555;-64
2022/01/16 04:24:48;;;;;;;1.50;1.50;;;;;;;1.06;66.71;101152.73;103685;1279;94268;-64
2022/01/16 04:27:17;;;;;;;1.50;1.50;;;;;;;1.03;66.52;101143.04;103382;1277;139715;-64
2022/01/16 04:29:44;;;;;;;1.40;1.40;;;;;;;0.98;66.44;101143.45;103534;1279;108489;-68
2022/01/16 04:32:13;;;;;;;1.60;1.60;;;;;;;1.04;66.84;101136.24;103390;1280;108098;-67
2022/01/16 04:34:40;;;;;;;1.60;1.60;;;;;;;1.07;66.44;101136.51;103387;1279;138138;-63
2022/01/16 04:37:09;;;;;;;1.50;1.50;;;;;;;1.21;66.68;101133.34;103443;1279;94770;-67
2022/01/16 04:39:37;;;;;;;1.50;1.50;;;;;;;1.37;66.36;101135.98;103692;1277;138014;-66
2022/01/16 04:44:52;;;;;;;1.50;1.50;;;;;;;1.37;65.73;101132.47;103426;1277;138360;-65
2022/01/16 04:47:20;;;;;;;1.70;1.70;;;;;;;1.28;65.79;101128.60;103535;1279;94940;-64
2022/01/16 04:49:48;;;;;;;1.50;1.50;;;;;;;1.31;65.91;101127.64;103499;1277;108707;-66
2022/01/16 04:52:16;;;;;;;1.40;1.40;;;;;;;1.23;65.68;101122.89;103337;1279;140026;-67
2022/01/16 04:54:43;;;;;;;1.50;1.50;;;;;;;1.07;65.31;101126.90;103554;1277;95296;-68
2022/01/16 04:57:14;;;;;;;1.60;1.60;;;;;;;0.89;65.42;101127.14;103353;1280;138277;-67
2022/01/16 04:59:42;;;;;;;1.40;1.40;;;;;;;0.74;65.67;101123.10;103535;1280;108996;-65
2022/01/16 05:02:09;;;;;;;1.50;1.50;;;;;;;0.64;66.08;101127.20;103437;1280;108303;-67
2022/01/16 05:04:38;;;;;;;1.60;1.60;;;;;;;0.58;66.27;101132.13;103399;1277;137667;-65
2022/01/16 05:07:05;;;;;;;1.50;1.50;;;;;;;0.54;66.42;101127.83;103457;1279;95291;-65
2022/01/16 05:09:33;;;;;;;1.50;1.50;;;;;;;0.56;66.45;101119.49;103392;1279;138570;-66
2022/01/16 05:12:07;;;;;;;1.40;1.40;;;;;;;0.72;66.26;101109.05;103494;1280;108470;-67
2022/01/16 05:17:22;;;;;;;1.60;1.60;;;;;;;0.86;66.04;101105.56;103419;1279;137443;-65
2022/01/16 05:19:49;;;;;;;1.80;1.80;;;;;;;0.84;65.46;101093.98;103534;1279;108702;-66
2022/01/16 05:22:17;;;;;;;1.50;1.50;;;;;;;0.83;65.78;101096.40;103413;1279;138444;-66
2022/01/16 05:24:46;;;;;;;1.50;1.50;;;;;;;0.87;65.69;101100.16;103520;1277;94830;-66
2022/01/16 05:27:15;;;;;;;1.60;1.60;;;;;;;0.80;65.88;101101.05;103740;1277;137951;-66
2022/01/16 05:29:42;;;;;;;1.50;1.50;;;;;;;0.88;66.37;101090.94;103378;1279;109426;-65
2022/01/16 05:32:10;;;;;;;1.60;1.60;;;;;;;0.99;65.45;101089.45;103487;1277;108316;-67
2022/01/16 05:34:38;;;;;;;1.50;1.50;;;;;;;1.01;65.52;101080.39;103279;1279;139123;-68
2022/01/16 05:37:05;;;;;;;1.50;1.50;;;;;;;1.02;65.61;101070.82;103469;1280;94818;-66
2022/01/16 05:39:34;;;;;;;1.60;1.60;;;;;;;0.85;65.41;101068.48;103276;1279;140550;-68
2022/01/16 05:42:02;;;;;;;1.60;1.60;;;;;;;0.66;65.58;101060.49;103381;1277;109534;-65
2022/01/16 05:44:30;;;;;;;1.50;1.50;;;;;;;0.47;65.84;101058.09;103530;1280;94366;-64
2022/01/16 05:47:02;;;;;;;1.50;1.50;;;;;;;0.34;66.24;101056.54;103452;1280;137796;-64
2022/01/16 05:49:30;;;;;;;1.70;1.70;;;;;;;0.36;66.01;101052.92;103459;1280;108871;-67
2022/01/16 05:51:57;;;;;;;1.60;1.60;;;;;;;0.40;66.40;101052.52;103406;1280;141396;-64
2022/01/16 05:54:25;;;;;;;1.50;1.50;;;;;;;0.55;66.14;101046.77;103479;1280;95562;-67
2022/01/16 05:56:53;;;;;;;1.40;1.40;;;;;;;0.55;65.92;101045.73;103487;1280;94406;-65
2022/01/16 05:59:20;;;;;;;1.50;1.50;;;;;;;0.54;65.71;101051.98;103771;1279;138238;-67
2022/01/16 06:01:48;;;;;;;1.60;1.60;;;;;;;0.46;65.94;101054.41;103492;1280;108307;-65
2022/01/16 06:04:16;;;;;;;1.60;1.60;;;;;;;0.31;66.28;101060.15;103270;1280;138507;-66
2022/01/16 06:06:44;;;;;;;1.40;1.40;;;;;;;0.25;66.56;101059.80;103485;1280;94363;-67
2022/01/16 06:09:11;;;;;;;1.40;1.40;;;;;;;0.23;66.39;101058.71;103361;1280;137601;-65
2022/01/16 06:11:39;;;;;;;1.60;1.60;;;;;;;0.14;66.43;101053.58;103450;1280;108010;-67
2022/01/16 06:14:07;;;;;;;1.50;1.50;;;;;;;0.06;66.87;101044.27;103467;1280;94730;-64
2022/01/16 06:16:35;;;;;;;1.50;1.50;;;;;;;0.10;66.58;101038.66;103399;1279;137960;-67
2022/01/16 06:19:03;;;;;;;1.60;1.60;;;;;;;0.13;66.52;101030.16;103489;1278;109060;-64
2022/01/16 06:21:30;;;;;;;1.70;1.70;;;;;;;0.11;66.49;101025.77;103291;1280;138140;-67
2022/01/16 06:23:58;;;;;;;1.70;1.70;;;;;;;0.19;66.76;101023.70;103477;1279;94639;-66
2022/01/16 06:26:26;;;;;;;1.50;1.50;;;;;;;0.21;66.29;101019.35;103512;1279;94546;-67
2022/01/16 06:28:54;;;;;;;1.60;1.60;;;;;;;0.18;66.61;101014.06;103375;1279;138432;-67
2022/01/16 06:31:21;;;;;;;1.60;1.60;;;;;;;0.12;66.65;101005.85;103507;1280;107115;-66
2022/01/16 06:33:50;;;;;;;1.80;1.80;;;;;;;0.06;66.91;101000.66;103395;1280;138271;-65
2022/01/16 06:36:18;;;;;;;1.80;1.80;;;;;;;0.02;67.26;100993.89;103530;1280;94666;-66
2022/01/16 06:38:46;;;;;;;1.60;1.60;;;;;;;0.00;67.36;100988.11;103459;1279;108153;-64
2022/01/16 06:41:14;;;;;;;1.80;1.80;;;;;;;-0.01;67.21;100989.29;103377;1280;137877;-65
2022/01/16 06:43:42;;;;;;;1.70;1.70;;;;;;;-0.12;67.41;100991.26;103490;1280;95859;-67
2022/01/16 06:46:10;;;;;;;1.80;1.80;;;;;;;-0.12;67.44;100990.90;103305;1279;138174;-68
2022/01/16 06:48:40;;;;;;;1.70;1.70;;;;;;;-0.18;67.08;100991.45;103526;1280;108818;-67
2022/01/16 06:51:08;;;;;;;1.70;1.70;;;;;;;-0.27;67.61;100994.54;103391;1279;138103;-65
2022/01/16 06:53:36;;;;;;;1.60;1.60;;;;;;;-0.25;67.69;101001.23;103511;1280;94805;-67
2022/01/16 06:56:04;;;;;;;1.90;1.90;;;;;;;-0.23;68.14;101001.45;103535;1280;94500;-67
2022/01/16 06:58:31;;;;;;;1.60;1.60;;;;;;;-0.22;67.52;101004.10;103306;1280;138468;-67
2022/01/16 07:00:59;;;;;;;1.60;1.60;;;;;;;-0.19;67.66;101007.48;103424;1280;108420;-66
2022/01/16 07:03:27;;;;;;;1.70;1.70;;;;;;;-0.08;68.09;101005.51;103401;1279;138146;-66
2022/01/16 07:05:57;;;;;;;1.70;1.70;;;;;;;-0.09;67.84;101002.53;103466;1279;94706;-67
2022/01/16 07:08:26;;;;;;;1.90;1.90;;;;;;;-0.05;67.74;101003.50;103698;1280;108780;-66
2022/01/16 07:10:56;;;;;;;1.60;1.60;;;;;;;0.07;67.74;101002.07;103423;1280;138741;-67
2022/01/16 07:13:25;;;;;;;1.70;1.70;;;;;;;0.04;67.54;101000.77;104306;1280;95285;-67
2022/01/16 07:15:53;;;;;;;1.70;1.70;;;;;;;0.00;67.87;100996.48;103388;1279;137571;-66
2022/01/16 07:18:21;;;;;;;1.70;1.70;;;;;;;0.05;67.95;101001.34;103468;1280;108914;-66
2022/01/16 07:20:49;;;;;;;1.50;1.50;;;;;;;0.20;67.66;101006.58;103436;1279;108438;-66
2022/01/16 07:23:17;;;;;;;1.50;1.50;;;;;;;0.31;67.75;101007.23;103520;1280;138747;-67
2022/01/16 07:25:45;;;;;;;1.60;1.60;;;;;;;0.40;67.04;101004.65;104088;1278;94426;-66
2022/01/16 07:28:14;;;;;;;1.70;1.70;;;;;;;0.38;66.98;101001.12;103413;1280;137957;-68
2022/01/16 07:30:42;;;;;;;1.60;1.60;;;;;;;0.41;67.68;101003.10;103418;1279;108459;-66
2022/01/16 07:33:10;;;;;;;1.60;1.60;;;;;;;0.50;67.44;101000.17;103464;1280;138287;-66
2022/01/16 07:35:38;;;;;;;1.60;1.60;;;;;;;0.47;67.05;101004.81;103518;1278;94379;-69
2022/01/16 07:38:07;;;;;;;1.70;1.70;;;;;;;0.44;67.38;101004.23;103573;1280;108933;-67
2022/01/16 07:40:35;;;;;;;1.60;1.60;;;;;;;0.46;67.40;101000.09;103317;1280;138777;-65
2022/01/16 07:43:03;;;;;;;1.40;1.40;;;;;;;0.55;67.27;100995.05;103467;1279;94410;-64
2022/01/16 07:45:32;;;;;;;1.40;1.40;;;;;;;0.61;67.19;100992.92;103318;1279;137807;-62
2022/01/16 07:48:00;;;;;;;1.60;1.60;;;;;;;0.49;66.87;100998.77;103502;1280;108675;-67
2022/01/16 07:50:28;;;;;;;1.60;1.60;;;;;;;0.47;67.56;100998.02;103407;1278;108987;-64
2022/01/16 07:52:56;;;;;;;1.60;1.60;;;;;;;0.49;67.28;101002.80;103329;1279;138993;-66
2022/01/16 07:55:26;;;;;;;1.60;1.60;;;;;;;0.53;67.57;101004.62;103490;1280;94936;-66
2022/01/16 07:57:54;;;;;;;1.70;1.70;;;;;;;0.59;67.43;100996.55;103417;1280;137619;-66
2022/01/16 08:00:33;;;;;;;1.50;1.50;;;;;;;0.55;67.48;100997.14;103508;1279;106846;-67
2022/01/16 08:03:02;;;;;;;1.40;1.40;;;;;;;0.56;67.39;100992.30;103928;1278;138609;-65
2022/01/16 08:05:32;;;;;;;1.40;1.40;;;;;;;0.57;68.06;100979.38;103714;1279;94409;-67
2022/01/16 08:08:00;;;;;;;1.50;1.50;;;;;;;0.56;67.63;100976.21;103696;1280;109000;-67
2022/01/16 08:10:27;;;;;;;1.50;1.50;;;;;;;0.48;67.92;100970.95;103410;1280;138742;-67
2022/01/16 08:12:55;;;;;;;1.50;1.50;;;;;;;0.57;67.96;100971.68;103541;1280;94310;-66
2022/01/16 08:15:23;;;;;;;1.50;1.50;;;;;;;0.71;67.78;100971.49;103596;1279;138833;-67
2022/01/16 08:17:51;;;;;;;1.40;1.40;;;;;;;0.71;67.46;100965.54;103531;1278;107918;-66
2022/01/16 08:20:19;;;;;;;1.60;1.60;;;;;;;0.72;67.88;100969.76;103503;1280;108414;-66
2022/01/16 08:22:47;;;;;;;1.50;1.50;;;;;;;0.77;68.07;100968.50;103435;1280;138602;-66
2022/01/16 08:25:15;;;;;;;1.50;1.50;;;;;;;0.83;67.50;100965.83;103541;1280;94361;-66
2022/01/16 08:27:43;;;;;;;1.50;1.50;;;;;;;0.81;67.46;100966.14;103374;1280;138954;-66
2022/01/16 08:30:11;;;;;;;1.50;1.50;;;;;;;0.82;67.61;100967.55;103520;1279;108382;-67
2022/01/16 08:32:39;;;;;;;1.70;1.70;;;;;;;0.82;67.72;100958.83;103432;1278;94526;-70
2022/01/16 08:35:07;;;;;;;1.50;1.50;;;;;;;0.86;67.93;100953.13;103370;1279;138320;-67
2022/01/16 08:37:35;;;;;;;1.30;1.30;;;;;;;0.93;67.47;100948.90;103493;1279;108780;-67
2022/01/16 08:40:05;;;;;;;1.50;1.50;;;;;;;0.88;67.64;100954.05;103261;1280;138921;-67
2022/01/16 08:42:35;;;;;;;1.60;1.60;;;;;;;0.83;67.78;100952.55;103861;1279;94328;-67
2022/01/16 08:45:04;;;;;;;1.50;1.50;;;;;;;0.87;67.71;100950.19;103470;1280;139095;-69
2022/01/16 08:47:32;;;;;;;1.40;1.40;;;;;;;0.92;68.04;100943.98;103659;1279;108985;-68
2022/01/16 08:50:02;;;;;;;1.50;1.50;;;;;;;0.95;67.72;100943.36;103492;1280;108491;-67
2022/01/16 08:52:30;;;;;;;1.50;1.50;;;;;;;0.90;67.59;100924.02;103385;1278;138653;-68
2022/01/16 08:54:58;;;;;;;1.40;1.40;;;;;;;0.90;67.77;100917.02;103618;1280;95584;-69
2022/01/16 08:57:25;;;;;;;1.40;1.40;;;;;;;0.98;67.61;100917.37;103286;1277;138459;-68
2022/01/16 08:59:53;;;;;;;1.30;1.30;;;;;;;1.02;67.80;100916.05;103527;1280;108536;-67
2022/01/16 09:02:21;;;;;;;1.40;1.40;;;;;;;1.05;67.78;100910.01;103438;1278;94461;-68
2022/01/16 09:04:49;;;;;;;1.40;1.40;;;;;;;1.10;67.92;100905.57;103426;1277;138046;-69
2022/01/16 09:07:17;;;;;;;1.50;1.50;;;;;;;1.10;67.83;100900.14;103417;1280;108936;-69
2022/01/16 09:09:45;;;;;;;1.40;1.40;;;;;;;1.12;67.82;100895.98;103668;1279;138576;-69
2022/01/16 09:12:13;;;;;;;1.30;1.30;;;;;;;1.27;67.77;100889.80;103560;1279;94751;-69
2022/01/16 09:14:41;;;;;;;1.40;1.40;;;;;;;1.34;67.58;100888.89;103533;1278;94455;-66
2022/01/16 09:17:09;;;;;;;1.40;1.40;;;;;;;1.37;67.20;100887.38;103321;1280;138434;-68
2022/01/16 09:19:36;;;;;;;1.30;1.30;;;;;;;1.43;67.46;100888.52;103509;1280;110325;-67
2022/01/16 09:22:04;;;;;;;1.30;1.30;;;;;;;1.44;67.53;100892.23;103310;1279;137883;-68
2022/01/16 09:24:33;;;;;;;1.30;1.30;;;;;;;1.49;67.15;100888.12;103496;1280;95233;-67
2022/01/16 09:27:01;;;;;;;1.40;1.40;;;;;;;1.49;67.39;100883.23;103262;1280;140315;-68
2022/01/16 09:29:29;;;;;;;1.40;1.40;;;;;;;1.53;67.14;100873.15;103440;1277;109580;-69
2022/01/16 09:31:57;;;;;;;1.30;1.30;;;;;;;1.56;67.23;100867.59;103413;1279;97077;-68
2022/01/16 09:34:25;;;;;;;1.40;1.40;;;;;;;1.55;66.92;100861.98;103445;1280;138180;-69
2022/01/16 09:36:53;;;;;;;1.40;1.40;;;;;;;1.53;66.99;100856.35;103565;1280;108791;-68
2022/01/16 09:39:20;;;;;;;1.30;1.30;;;;;;;1.53;66.93;100849.89;103462;1280;139190;-69
2022/01/16 09:41:49;;;;;;;1.30;1.30;;;;;;;1.61;66.86;100851.94;103540;1280;95719;-67
2022/01/16 09:44:17;;;;;;;1.30;1.30;;;;;;;1.64;67.07;100845.34;103465;1277;95796;-68
2022/01/16 09:46:45;;;;;;;1.30;1.30;;;;;;;1.67;67.01;100843.48;103397;1277;138282;-69
2022/01/16 09:49:13;;;;;;;1.40;1.40;;;;;;;1.71;67.06;100840.55;103453;1280;109703;-70
2022/01/16 09:51:40;;;;;;;1.30;1.30;;;;;;;1.70;66.77;100843.34;104159;1278;139309;-69
2022/01/16 09:54:09;;;;;;;1.30;1.30;;;;;;;1.63;67.15;100844.80;103513;1278;95316;-70
2022/01/16 09:56:37;;;;;;;1.40;1.40;;;;;;;1.65;67.09;100844.14;103423;1277;108406;-67
2022/01/16 09:59:06;;;;;;;1.40;1.40;;;;;;;1.68;67.06;100836.14;103155;1280;138800;-68
2022/01/16 10:01:34;;;;;;;1.30;1.30;;;;;;;1.70;67.23;100827.08;103391;1280;95647;-68
2022/01/16 10:04:02;;;;;;;1.20;1.20;;;;;;;1.77;67.03;100826.47;103356;1277;138115;-70
2022/01/16 10:06:30;;;;;;;1.30;1.30;;;;;;;1.79;67.11;100818.29;103390;1281;110356;-66
2022/01/16 10:08:58;;;;;;;1.30;1.30;;;;;;;1.76;67.19;100815.78;103384;1278;109822;-68
2022/01/16 10:11:27;;;;;;;1.40;1.40;;;;;;;1.83;67.29;100816.43;103511;1280;138283;-67
2022/01/16 10:14:09;;;;;;;1.30;1.30;;;;;;;1.94;67.26;100809.05;103393;1278;95211;-67
2022/01/16 10:16:39;;;;;;;1.30;1.30;;;;;;;2.06;66.63;100797.52;103803;1280;138022;-68
2022/01/16 10:19:30;;;;;;;1.50;1.50;;;;;;;2.06;66.60;100786.48;103402;1280;109722;-67
2022/01/16 10:22:10;;;;;;;1.40;1.40;;;;;;;2.01;66.57;100777.64;103365;1280;139023;-69
2022/01/16 10:24:40;;;;;;;1.30;1.30;;;;;;;1.99;66.64;100760.81;103304;1280;96108;-70
2022/01/16 10:27:08;;;;;;;1.20;1.20;;;;;;;2.04;66.68;100759.48;103406;1280;138394;-68
2022/01/16 10:29:51;;;;;;;1.20;1.20;;;;;;;2.07;66.78;100755.66;103326;1279;109665;-68
2022/01/16 10:32:22;;;;;;;1.20;1.20;;;;;;;2.17;66.53;100760.36;103753;1280;95215;-68
2022/01/16 10:34:53;;;;;;;1.10;1.10;;;;;;;2.19;66.18;100757.40;103959;1280;138405;-67
2022/01/16 10:37:32;;;;;;;1.20;1.20;;;;;;;2.18;66.52;100758.45;103497;1279;108835;-67
2022/01/16 10:40:07;;;;;;;1.30;1.30;;;;;;;2.12;66.29;100760.82;103694;1280;138472;-69
2022/01/16 10:42:36;;;;;;;1.30;1.30;;;;;;;2.12;66.80;100755.22;103696;1278;95206;-67
2022/01/16 10:45:14;;;;;;;1.30;1.30;;;;;;;2.29;66.93;100757.20;103394;1281;138105;-68
2022/01/16 10:47:51;;;;;;;1.20;1.20;;;;;;;2.41;66.26;100747.36;103416;1281;108405;-68
2022/01/16 10:50:21;;;;;;;1.30;1.30;;;;;;;2.38;66.10;100742.77;103375;1279;109912;-67
2022/01/16 10:52:59;;;;;;;1.30;1.30;;;;;;;2.47;66.34;100739.38;103415;1279;138729;-66
2022/01/16 10:55:34;;;;;;;1.20;1.20;;;;;;;2.65;66.11;100739.58;103470;1278;95754;-67
2022/01/16 10:58:08;;;;;;;1.20;1.20;;;;;;;2.71;65.68;100737.02;103392;1281;138506;-68
2022/01/16 11:00:38;;;;;;;1.10;1.10;;;;;;;2.76;65.68;100735.15;103533;1280;110433;-68
2022/01/16 11:03:08;;;;;;;1.20;1.20;;;;;;;2.76;65.67;100729.01;104225;1278;138504;-67
2022/01/16 11:05:39;;;;;;;1.20;1.20;;;;;;;2.73;65.12;100724.41;103470;1281;95616;-67
2022/01/16 11:08:12;;;;;;;1.20;1.20;;;;;;;2.63;65.49;100719.23;103386;1281;108922;-68
2022/01/16 11:10:42;;;;;;;1.20;1.20;;;;;;;2.57;65.77;100715.48;103213;1280;139092;-67
2022/01/16 11:13:14;;;;;;;1.20;1.20;;;;;;;2.58;65.80;100709.01;103892;1280;95224;-67
2022/01/16 11:15:48;;;;;;;1.20;1.20;;;;;;;2.57;65.60;100706.89;104083;1278;139260;-70
2022/01/16 11:18:17;;;;;;;1.20;1.20;;;;;;;2.57;65.84;100705.13;103397;1278;108933;-71
2022/01/16 11:23:46;;;;;;;1.20;1.20;;;;;;;2.70;65.67;100697.75;103253;1281;138441;-66
2022/01/16 11:26:19;;;;;;;1.30;1.30;;;;;;;2.61;65.42;100686.78;103788;1278;95425;-66
2022/01/16 11:28:48;;;;;;;1.20;1.20;;;;;;;2.55;66.11;100686.02;105714;1278;139138;-66
2022/01/16 11:31:17;;;;;;;1.30;1.30;;;;;;;2.56;66.10;100683.04;103379;1280;110016;-65
2022/01/16 11:33:46;;;;;;;1.10;1.10;;;;;;;2.50;66.25;100679.48;103242;1278;138688;-65
2022/01/16 11:36:32;;;;;;;1.20;1.20;;;;;;;2.48;66.70;100672.79;103213;1280;98107;-63
2022/01/16 11:39:03;;;;;;;1.20;1.20;;;;;;;2.46;66.86;100670.14;103222;1278;110265;-64
2022/01/16 11:41:40;;;;;;;1.10;1.10;;;;;;;2.55;66.82;100673.21;103102;1277;138455;-64
2022/01/16 11:44:22;;;;;;;1.20;1.20;;;;;;;2.64;66.39;100672.61;103410;1278;95498;-64
2022/01/16 11:46:52;;;;;;;1.30;1.30;;;;;;;2.67;66.35;100664.06;103880;1277;137684;-65
2022/01/16 11:49:43;;;;;;;1.20;1.20;;;;;;;2.69;66.26;100655.99;103287;1278;108947;-65
2022/01/16 11:52:16;;;;;;;1.20;1.20;;;;;;;2.69;66.01;100650.23;103227;1278;138605;-64
2022/01/16 11:54:49;;;;;;;1.20;1.20;;;;;;;2.68;66.07;100648.29;103458;1281;95224;-65
2022/01/16 11:57:21;;;;;;;1.30;1.30;;;;;;;2.72;66.32;100637.45;103283;1281;138513;-65
2022/01/16 12:00:11;;;;;;;1.30;1.30;;;;;;;2.77;66.03;100635.74;103391;1277;109010;-63
2022/01/16 12:02:45;;;;;;;1.10;1.10;;;;;;;2.78;65.80;100629.09;104204;1279;109800;-65
2022/01/16 12:05:22;;;;;;;1.20;1.20;;;;;;;2.88;65.95;100629.88;103357;1277;138385;-63
2022/01/16 12:07:51;;;;;;;1.30;1.30;;;;;;;3.04;65.75;100626.68;103530;1277;95520;-63