Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:19;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4917859;29;20038;-81
2022/12/12 00:03:45;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4918053;29;20091;-81
2022/12/12 00:06:10;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4917951;29;20427;-81
2022/12/12 00:08:36;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4934914;29;20083;-81
2022/12/12 00:11:03;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4934597;29;20032;-81
2022/12/12 00:13:29;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4934963;29;20024;-81
2022/12/12 00:15:54;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4934866;29;20439;-80
2022/12/12 00:18:20;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4917710;29;20031;-81
2022/12/12 00:20:53;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4917758;29;20027;-81
2022/12/12 00:23:19;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4907048;29;20048;-81
2022/12/12 00:25:51;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4897011;29;20079;-81
2022/12/12 00:28:17;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4897075;29;20549;-81
2022/12/12 00:30:42;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4896715;29;20123;-81
2022/12/12 00:33:08;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4896916;29;20033;-81
2022/12/12 00:35:34;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4897085;29;20029;-81
2022/12/12 00:37:59;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4897067;29;20491;-81
2022/12/12 00:40:25;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4896523;29;20037;-81
2022/12/12 00:42:50;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4901896;29;20035;-81
2022/12/12 00:45:16;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4924609;29;20107;-81
2022/12/12 00:47:42;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4917768;29;20027;-81
2022/12/12 00:50:08;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4933789;29;20400;-81
2022/12/12 00:52:34;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4934647;29;20028;-81
2022/12/12 00:54:59;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4936866;29;20105;-81
2022/12/12 00:57:25;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4938254;29;20501;-81
2022/12/12 00:59:50;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4938180;29;20111;-81
2022/12/12 01:02:16;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4937764;29;20032;-81
2022/12/12 01:04:42;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4937728;29;20491;-81
2022/12/12 01:07:07;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4920611;29;20083;-81
2022/12/12 01:09:33;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4927161;29;20024;-81
2022/12/12 01:11:59;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4918727;29;20032;-81
2022/12/12 01:14:24;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4907357;29;20023;-81
2022/12/12 01:16:50;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4936934;29;20028;-81
2022/12/12 01:19:16;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4937808;29;20495;-81
2022/12/12 01:21:41;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4937944;29;20125;-81
2022/12/12 01:24:07;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4924341;29;20052;-80
2022/12/12 01:26:33;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4901294;29;20080;-80
2022/12/12 01:28:58;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4901178;29;20036;-80
2022/12/12 01:31:24;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4901509;29;20035;-80
2022/12/12 01:33:50;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4918589;29;20198;-81
2022/12/12 01:36:18;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4901361;29;20385;-81
2022/12/12 01:38:48;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4918373;29;20046;-81
2022/12/12 01:41:15;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4918148;29;20039;-81
2022/12/12 01:43:42;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4901257;29;20087;-81
2022/12/12 01:46:29;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4934588;29;20075;-81
2022/12/12 01:49:27;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4936909;29;20398;-81
2022/12/12 01:51:59;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4916562;29;20084;-81
2022/12/12 01:54:29;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4937035;29;20024;-81
2022/12/12 01:56:57;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4919843;29;20110;-81
2022/12/12 01:59:25;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4937007;29;20023;-81
2022/12/12 02:01:52;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4937163;29;20030;-81
2022/12/12 02:04:19;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4924484;29;20032;-81
2022/12/12 02:06:46;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4916752;29;20052;-81
2022/12/12 02:09:14;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4917537;29;20083;-81
2022/12/12 02:11:46;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4900627;29;20411;-81
2022/12/12 02:14:16;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4920454;29;20458;-81
2022/12/12 02:17:16;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4919622;29;20032;-81
2022/12/12 02:19:50;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4936794;29;20027;-81
2022/12/12 02:22:53;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4919495;29;20027;-81
2022/12/12 02:25:21;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4935899;29;20150;-80
2022/12/12 02:28:26;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4936654;29;20031;-81
2022/12/12 02:31:14;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4919185;29;20530;-81
2022/12/12 02:33:52;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4935461;29;20034;-81
2022/12/12 02:36:42;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4919030;29;20036;-81
2022/12/12 02:39:30;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4936131;29;20086;-81
2022/12/12 02:42:02;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4935995;29;20123;-81
2022/12/12 02:44:34;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4921419;29;20411;-81
2022/12/12 02:47:17;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4918975;29;20031;-81
2022/12/12 02:49:55;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4935924;29;20047;-81
2022/12/12 02:52:22;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4935432;29;20083;-81
2022/12/12 02:54:47;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4916995;29;20466;-81
2022/12/12 02:57:24;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4899752;29;20119;-81
2022/12/12 03:00:14;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4900044;29;20028;-81
2022/12/12 03:10:03;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4897775;29;20127;-81
2022/12/12 03:12:59;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4821528;29;20125;-81
2022/12/12 03:15:34;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4831733;29;20041;-81
2022/12/12 03:18:06;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4839619;29;20038;-81
2022/12/12 03:20:49;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4839670;29;20109;-81
2022/12/12 03:23:17;;;;;;;;;;;-0.80;99.90;;;;;;4839771;29;20045;-81
2022/12/12 03:25:42;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4839555;29;19908;-81
2022/12/12 03:28:34;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4840122;29;20434;-81
2022/12/12 03:31:06;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4827333;29;20049;-81
2022/12/12 03:33:53;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4839899;29;20026;-81
2022/12/12 03:36:36;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4839725;29;20182;-81
2022/12/12 03:39:10;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4839646;29;20041;-81
2022/12/12 03:41:53;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4839392;29;20049;-80
2022/12/12 03:44:30;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4914020;29;20407;-80
2022/12/12 03:47:02;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4918074;29;20042;-80
2022/12/12 03:49:51;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4935235;29;20388;-80
2022/12/12 03:52:34;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4934429;29;20063;-81
2022/12/12 03:55:21;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4934791;29;20427;-80
2022/12/12 03:58:00;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4935655;29;20384;-80
2022/12/12 04:00:28;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4935117;29;20031;-80
2022/12/12 04:03:07;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4917943;29;20059;-80
2022/12/12 04:08:31;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4934684;29;20083;-81
2022/12/12 04:14:13;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4934668;29;20039;-80
2022/12/12 04:16:43;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4898138;29;20079;-81
2022/12/12 04:23:14;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4934710;29;20074;-80
2022/12/12 04:25:03;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4919054;29;20087;-80
2022/12/12 04:27:40;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4916075;29;20040;-80
2022/12/12 04:30:14;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4901627;29;20028;-80
2022/12/12 04:32:56;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4919544;29;20376;-81
2022/12/12 04:35:42;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4919584;29;20052;-81
2022/12/12 04:38:13;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4919535;29;20036;-80
2022/12/12 04:40:44;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4919108;29;20507;-80
2022/12/12 04:43:16;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4919137;29;20043;-80
2022/12/12 04:45:49;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4932570;29;20470;-81
2022/12/12 04:48:25;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4938323;29;20028;-80
2022/12/12 04:50:52;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4938034;29;20079;-80
2022/12/12 04:53:25;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4937490;29;20035;-80
2022/12/12 04:55:55;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4938158;29;20024;-80
2022/12/12 04:58:22;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4938202;29;20028;-80
2022/12/12 05:01:14;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4937990;29;20550;-81
2022/12/12 05:03:47;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4938231;29;20086;-80
2022/12/12 05:06:16;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4938238;29;20035;-80
2022/12/12 05:08:44;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4937746;29;20091;-80
2022/12/12 05:11:11;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4920324;29;20059;-81
2022/12/12 05:13:39;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4936576;29;20024;-81
2022/12/12 05:16:17;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4937817;29;20031;-81
2022/12/12 05:18:43;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4937504;29;20041;-80
2022/12/12 05:21:09;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4926345;29;20414;-80
2022/12/12 05:23:35;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4912314;29;20057;-80
2022/12/12 05:26:09;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4899591;29;20036;-81
2022/12/12 05:28:35;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4898409;29;20028;-81
2022/12/12 05:31:00;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4899688;29;20029;-81
2022/12/12 05:33:26;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4899674;29;20024;-81
2022/12/12 05:35:52;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4899817;29;20380;-81
2022/12/12 05:38:17;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4899716;29;20484;-81
2022/12/12 05:40:43;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4899066;29;20044;-81
2022/12/12 05:43:08;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4899578;29;20033;-80
2022/12/12 05:45:34;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4887888;29;20037;-81
2022/12/12 05:48:00;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4880828;29;20532;-81
2022/12/12 05:50:25;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4880302;29;20037;-80
2022/12/12 05:52:51;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4880668;29;20022;-81
2022/12/12 05:55:16;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4879595;29;20136;-81
2022/12/12 05:57:42;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4879686;29;20124;-81
2022/12/12 06:00:09;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4881275;29;20043;-82
2022/12/12 06:02:34;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4879527;29;20120;-83
2022/12/12 06:05:00;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4897958;29;20108;-83
2022/12/12 06:07:25;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4899196;29;20404;-81
2022/12/12 06:09:51;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4901793;29;20040;-83
2022/12/12 06:12:17;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4898544;29;20102;-81
2022/12/12 06:14:42;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4897365;29;20028;-81
2022/12/12 06:17:08;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4897624;29;20040;-81
2022/12/12 06:19:33;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4898653;29;20036;-81
2022/12/12 06:21:59;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4877477;29;20503;-81
2022/12/12 06:24:25;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4899411;29;20044;-82
2022/12/12 06:26:51;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4919039;29;20055;-82
2022/12/12 06:29:17;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4936369;29;20090;-81
2022/12/12 06:31:42;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4935189;29;20027;-81
2022/12/12 06:34:08;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4936427;29;20036;-81
2022/12/12 06:36:34;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4924267;29;20384;-81
2022/12/12 06:39:00;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4917566;29;20119;-81
2022/12/12 06:41:28;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4920128;29;20032;-81
2022/12/12 06:43:54;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4930842;29;20023;-82
2022/12/12 06:46:25;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4934382;29;20031;-83
2022/12/12 06:48:51;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4920492;29;20032;-81
2022/12/12 06:51:20;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4917125;29;20071;-81
2022/12/12 06:53:46;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4919057;29;20423;-82
2022/12/12 06:56:14;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4935352;29;20016;-81
2022/12/12 06:58:40;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4898085;29;20085;-82
2022/12/12 07:01:06;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4898248;29;20060;-82
2022/12/12 07:03:32;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4932941;29;20083;-82
2022/12/12 07:05:59;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4917075;29;20039;-89
2022/12/12 07:08:27;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4915547;29;20035;-83
2022/12/12 07:10:53;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4903590;29;20028;-83
2022/12/12 07:13:19;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4924071;29;20019;-82
2022/12/12 07:15:47;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4915283;29;20024;-84
2022/12/12 07:18:14;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4925388;29;20055;-84
2022/12/12 07:20:41;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4921027;29;20121;-83
2022/12/12 07:23:08;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4918585;29;20440;-83
2022/12/12 07:25:37;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4914801;29;20043;-84
2022/12/12 07:28:03;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4913749;29;20403;-85
2022/12/12 07:30:29;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4916706;29;20039;-84
2022/12/12 07:32:54;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4927105;29;20020;-84
2022/12/12 07:35:20;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4914239;29;20551;-84
2022/12/12 07:37:46;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4906662;29;20056;-84
2022/12/12 07:40:12;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4915857;29;20058;-84
2022/12/12 07:42:38;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4923640;29;20059;-84
2022/12/12 07:45:04;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4921224;29;20075;-84
2022/12/12 07:47:29;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4898543;29;20119;-85
2022/12/12 07:49:55;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4918847;29;20114;-84
2022/12/12 07:52:21;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4916278;29;20366;-84
2022/12/12 07:54:46;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4911651;29;20459;-85
2022/12/12 07:57:12;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4913457;29;20424;-87
2022/12/12 07:59:38;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4914160;29;20036;-85
2022/12/12 08:02:04;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4914186;29;20034;-86
2022/12/12 08:04:30;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4914041;29;20460;-86
2022/12/12 08:06:57;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4901993;29;20047;-86
2022/12/12 08:09:23;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4929128;29;20024;-86
2022/12/12 08:11:49;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4921057;29;20032;-84
2022/12/12 08:14:14;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4928370;29;20036;-85
2022/12/12 08:16:40;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4923946;29;20066;-85
2022/12/12 08:19:06;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4933912;29;20024;-83
2022/12/12 08:21:31;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4927612;29;20098;-84
2022/12/12 08:23:59;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4920969;29;20110;-83
2022/12/12 08:26:26;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4905024;29;20028;-82
2022/12/12 08:28:52;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4924152;29;20024;-83
2022/12/12 08:31:20;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4923226;29;20067;-84
2022/12/12 08:33:46;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4935261;29;20107;-84
2022/12/12 08:36:17;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4927780;29;20028;-85
2022/12/12 08:38:43;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4928127;29;20028;-85
2022/12/12 08:41:09;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4916110;29;20046;-85
2022/12/12 08:43:37;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4933397;29;20063;-84
2022/12/12 08:46:04;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4914361;29;20067;-84
2022/12/12 08:48:29;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4914999;29;20028;-85
2022/12/12 08:50:56;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4904739;29;20028;-83
2022/12/12 08:53:23;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4927739;29;20795;-82
2022/12/12 08:55:48;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4904012;29;20698;-84
2022/12/12 08:58:14;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4917658;29;20028;-85
2022/12/12 09:00:40;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4922453;29;20036;-85
2022/12/12 09:03:06;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4919527;29;20031;-86
2022/12/12 09:05:32;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4908215;29;20114;-84
2022/12/12 09:08:00;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4937265;29;20024;-84
2022/12/12 09:10:26;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4935192;29;20038;-86
2022/12/12 09:12:52;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4919481;29;20029;-85
2022/12/12 09:15:19;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4917534;29;20066;-85
2022/12/12 09:17:44;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4921064;29;20047;-84
2022/12/12 09:20:10;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4935897;29;20566;-84
2022/12/12 09:22:37;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4900933;29;20119;-79
2022/12/12 09:25:03;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4916318;29;20075;-81
2022/12/12 09:27:29;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4899265;29;20144;-83
2022/12/12 09:29:55;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4903099;29;20439;-85
2022/12/12 09:32:20;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4925730;29;20111;-84
2022/12/12 09:34:46;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4898291;29;20061;-84
2022/12/12 09:37:12;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4934762;29;20046;-81
2022/12/12 09:39:37;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4935522;29;20058;-81
2022/12/12 09:42:31;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4926574;29;20031;-81
2022/12/12 09:44:59;;;;;;;;;;;2.00;99.90;;;;;;4932715;29;20035;-81
2022/12/12 09:47:40;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4925660;29;20559;-80
2022/12/12 09:50:33;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4907812;29;20052;-81
2022/12/12 09:53:08;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4922772;29;20689;-80
2022/12/12 09:55:57;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4919985;29;20080;-81
2022/12/12 09:58:40;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4897928;29;20074;-80
2022/12/12 10:01:23;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4918008;29;20040;-81
2022/12/12 10:04:37;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4909109;29;20063;-81
2022/12/12 10:07:30;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4911990;29;20047;-81
2022/12/12 10:10:12;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4921693;29;20050;-79
2022/12/12 10:12:38;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4919379;29;20024;-79
2022/12/12 10:15:11;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4903474;29;20464;-79
2022/12/12 10:17:41;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4914088;29;20091;-78
2022/12/12 10:20:15;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4916320;29;20055;-80
2022/12/12 10:23:11;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4914833;29;20710;-79
2022/12/12 10:25:55;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4908916;29;20519;-80
2022/12/12 10:28:25;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4912878;29;20071;-80
2022/12/12 10:31:06;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4913876;29;20380;-79
2022/12/12 10:33:59;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4914752;29;20044;-80
2022/12/12 10:36:39;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4892655;29;20052;-80
2022/12/12 10:39:37;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4896071;29;20067;-78
2022/12/12 10:42:18;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4926638;29;20051;-78
2022/12/12 10:44:44;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4922947;29;20059;-80
2022/12/12 10:47:11;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4928753;29;20020;-79
2022/12/12 10:49:37;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4927032;29;20119;-80
2022/12/12 10:52:10;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4932590;29;20023;-79
2022/12/12 10:54:44;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4927993;29;20039;-79
2022/12/12 10:57:13;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4933225;29;20050;-80
2022/12/12 10:59:46;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4920597;29;20028;-81
2022/12/12 11:02:25;;;;;;;;;;;3.10;99.90;;;;;;4919736;29;20032;-80
2022/12/12 11:04:58;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4930005;29;19997;-81
2022/12/12 11:07:24;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4910247;29;20396;-81
2022/12/12 11:09:50;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4928941;29;20024;-81
2022/12/12 11:12:16;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4912149;29;20075;-81
2022/12/12 11:14:50;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4914810;29;20088;-81
2022/12/12 11:17:30;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4929640;29;20036;-82
2022/12/12 11:19:58;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4921671;29;20027;-84
2022/12/12 11:22:24;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4925632;29;20024;-82
2022/12/12 11:24:51;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4898998;29;20537;-81
2022/12/12 11:27:30;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4908980;29;20036;-80
2022/12/12 11:30:03;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4913140;29;20574;-80
2022/12/12 11:32:41;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4887530;29;20082;-81
2022/12/12 11:35:22;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4903581;29;20500;-80
2022/12/12 11:37:53;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4930654;29;20039;-81
2022/12/12 11:40:31;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4906769;29;20023;-80
2022/12/12 11:43:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4912349;29;20461;-80
2022/12/12 11:45:56;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4912256;29;20512;-80
2022/12/12 11:48:33;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4904671;29;20892;-80
2022/12/12 11:50:58;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4914608;29;20035;-81
2022/12/12 11:53:24;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4911764;29;21280;-81
2022/12/12 11:56:05;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4924898;29;20079;-81
2022/12/12 11:58:41;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4918925;29;20034;-81
2022/12/12 12:01:32;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4902660;29;20478;-81
2022/12/12 12:04:31;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4928442;29;20091;-80
2022/12/12 12:07:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4910598;29;20085;-78
2022/12/12 12:09:43;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4906871;29;20072;-79
2022/12/12 12:12:48;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4904890;29;20400;-80
2022/12/12 12:15:23;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4875480;29;20044;-80
2022/12/12 12:18:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4923016;29;20378;-80
2022/12/12 12:21:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4924315;29;20039;-79
2022/12/12 12:23:54;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4914250;29;20050;-80
2022/12/12 12:26:55;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4904811;29;20047;-79
2022/12/12 12:29:34;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4889968;29;20688;-82
2022/12/12 12:32:29;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4915573;29;20023;-78
2022/12/12 12:35:07;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4914245;29;20040;-79
2022/12/12 12:37:54;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4914012;29;20159;-79
2022/12/12 12:40:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4916091;29;20032;-79
2022/12/12 12:43:20;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4911109;29;20154;-79
2022/12/12 12:45:56;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4918172;29;20505;-79