Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 03:58:19;;;;;;;5.43;1.90;;;19.80;74.50;;;;;;4805499;29;20077;-76
2022/07/09 04:00:45;;;;;;;7.00;1.80;;;19.80;74.50;;;;;;4807678;29;20055;-79
2022/07/09 04:03:13;;;;;;;5.18;2.10;;;19.90;74.50;;;;;;4821292;29;20085;-82
2022/07/09 04:05:39;;;;;;;3.67;1.30;;;19.90;74.60;;;;;;4814753;29;20065;-79
2022/07/09 04:08:05;;;;;;;4.85;1.85;;;19.90;74.50;;;;;;4796713;29;20050;-84
2022/07/09 04:10:30;;;;;;;3.45;1.65;;;19.90;74.50;;;;;;4814863;29;20106;-77
2022/07/09 04:12:56;;;;;;;6.70;1.80;;;19.90;74.50;;;;;;4808691;29;20135;-76
2022/07/09 04:15:22;;;;;;;3.67;1.73;;;19.90;74.50;;;;;;4809136;29;20050;-82
2022/07/09 04:17:47;;;;;;;2.90;1.63;;;19.90;74.50;;;;;;4808893;29;20477;-78
2022/07/09 04:20:13;;;;;;;5.40;1.50;;;19.90;74.40;;;;;;4809081;29;20115;-78
2022/07/09 04:22:39;;;;;;;7.90;1.90;;;19.90;74.50;;;;;;4809288;29;20442;-78
2022/07/09 04:25:05;;;;;;;6.40;1.45;;;19.90;74.40;;;;;;4809024;29;20043;-79
2022/07/09 04:27:31;;;;;;;4.82;1.27;;;19.90;74.40;;;;;;4789561;30;20043;-78
2022/07/09 04:29:57;;;;;;;3.58;1.50;;;19.90;74.40;;;;;;4790919;30;20130;-78
2022/07/09 04:32:23;;;;;;;5.57;1.60;;;19.90;74.40;;;;;;4791124;30;20051;-76
2022/07/09 04:34:49;;;;;;;4.00;1.60;;;19.90;74.40;;;;;;4790897;30;20066;-76
2022/07/09 04:37:15;;;;;;;4.55;1.60;;;20.00;74.40;;;;;;4791056;30;20090;-76
2022/07/09 04:39:40;;;;;;;3.92;1.50;;;19.90;74.40;;;;;;4797442;29;20065;-77
2022/07/09 04:42:06;;;;;;;4.18;1.40;;;20.00;74.60;;;;;;4809004;29;20350;-76
2022/07/09 04:44:32;;;;;;;3.33;1.67;;;19.90;74.50;;;;;;4808761;29;20065;-77
2022/07/09 04:46:57;;;;;;;6.03;1.75;;;20.00;74.50;;;;;;4808368;29;20054;-80
2022/07/09 04:49:24;;;;;;;5.75;1.83;;;20.00;74.60;;;;;;4808933;29;20058;-76
2022/07/09 04:51:50;;;;;;;4.63;1.25;;;20.00;74.70;;;;;;4808382;29;20484;-77
2022/07/09 04:54:15;;;;;;;5.55;1.50;;;20.00;74.70;;;;;;4808478;29;20047;-77
2022/07/09 04:56:41;;;;;;;6.57;1.80;;;20.00;74.70;;;;;;4808478;29;20058;-79
2022/07/09 04:59:07;;;;;;;3.53;1.50;;;20.00;74.70;;;;;;4792406;29;20087;-80
2022/07/09 05:01:33;;;;;;;4.63;1.75;;;20.10;74.50;;;;;;4808857;29;20066;-78
2022/07/09 05:03:58;;;;;;;5.75;1.63;;;20.10;74.50;;;;;;4793444;29;20055;-79
2022/07/09 05:06:24;;;;;;;3.25;1.58;;;20.00;74.50;;;;;;4826602;29;20062;-76
2022/07/09 05:08:50;;;;;;;4.70;1.98;;;20.00;74.60;;;;;;4809605;29;20061;-74
2022/07/09 05:11:16;;;;;;;13.77;2.60;;;20.00;74.60;;;;;;4809043;29;20078;-78
2022/07/09 05:13:41;;;;;;;9.73;2.05;;;20.00;74.70;;;;;;4808161;29;20123;-75
2022/07/09 05:16:08;;;;;;;3.47;1.35;;;19.90;74.80;;;;;;4808036;29;20133;-75
2022/07/09 05:18:35;;;;;;;7.78;1.90;;;19.90;75.40;;;;;;4774735;30;20450;-79
2022/07/09 05:21:01;;;;;;;4.93;1.55;;;19.90;75.20;;;;;;4784603;29;20480;-79
2022/07/09 05:23:26;;;;;;;8.82;2.00;;;19.80;75.60;;;;;;4808013;29;20050;-75
2022/07/09 05:25:53;;;;;;;8.75;2.45;;;19.80;76.10;;;;;;4808024;29;20055;-78
2022/07/09 05:28:19;;;;;;;5.78;1.55;;;19.80;76.30;;;;;;4792515;29;20086;-79
2022/07/09 05:30:44;;;;;;;7.95;1.80;;;19.80;76.10;;;;;;4789316;30;20066;-77
2022/07/09 05:33:10;;;;;;;4.18;1.42;;;19.80;75.90;;;;;;4790040;30;20047;-78
2022/07/09 05:35:36;;;;;;;3.33;1.58;;;19.70;76.00;;;;;;4790456;30;20134;-79
2022/07/09 05:38:02;;;;;;;7.10;2.13;;;19.70;76.10;;;;;;4789936;30;20408;-77
2022/07/09 05:40:28;;;;;;;4.72;1.75;;;19.70;76.10;;;;;;4789999;30;20051;-75
2022/07/09 05:42:53;;;;;;;5.47;1.73;;;19.70;76.10;;;;;;4789475;30;20446;-78
2022/07/09 05:45:19;;;;;;;5.30;1.40;;;19.60;76.10;;;;;;4788150;30;20083;-73
2022/07/09 05:47:45;;;;;;;3.70;1.48;;;19.70;76.30;;;;;;4788873;30;20050;-77
2022/07/09 05:50:10;;;;;;;6.07;1.90;;;19.70;76.40;;;;;;4789553;30;20533;-76
2022/07/09 05:52:37;;;;;;;6.43;1.70;;;19.70;76.60;;;;;;4773318;30;20058;-81
2022/07/09 05:55:03;;;;;;;5.28;1.52;;;19.70;76.50;;;;;;4788801;30;20159;-78
2022/07/09 05:57:29;;;;;;;4.63;1.42;;;19.70;76.50;;;;;;4789855;30;20063;-77
2022/07/09 05:59:55;;;;;;;5.93;1.88;;;19.70;76.60;;;;;;4789728;30;20059;-79
2022/07/09 06:02:21;;;;;;;4.57;1.95;;;19.70;76.50;;;;;;4803958;29;20370;-77
2022/07/09 06:04:47;;;;;;;6.10;1.33;;;19.70;76.30;;;;;;4773824;30;20070;-80
2022/07/09 06:07:13;;;;;;;7.35;2.08;;;19.70;76.50;;;;;;4773784;30;20055;-77
2022/07/09 06:09:39;;;;;;;9.18;1.85;;;19.70;76.50;;;;;;4792298;29;20081;-75
2022/07/09 06:12:05;;;;;;;6.57;1.23;;;19.70;76.70;;;;;;4790674;29;20039;-79
2022/07/09 06:14:31;;;;;;;5.10;1.20;;;19.70;76.70;;;;;;4782611;30;20112;-76
2022/07/09 06:16:56;;;;;;;6.20;1.52;;;19.70;76.80;;;;;;4801226;29;20127;-77
2022/07/09 06:19:23;;;;;;;64.97;4.78;;;19.70;76.70;;;;;;4805361;29;20149;-76
2022/07/09 06:21:48;;;;;;;9.27;2.08;;;19.70;76.90;;;;;;4794207;29;20050;-77
2022/07/09 06:24:14;;;;;;;9.57;1.60;;;19.70;76.80;;;;;;4794536;29;20046;-75
2022/07/09 06:26:40;;;;;;;5.78;1.30;;;19.70;76.60;;;;;;4825650;29;20050;-77
2022/07/09 06:29:05;;;;;;;5.75;1.77;;;19.70;76.60;;;;;;4825432;29;20199;-75
2022/07/09 06:31:31;;;;;;;10.15;2.30;;;19.80;76.70;;;;;;4823652;29;20054;-76
2022/07/09 06:33:58;;;;;;;9.88;1.65;;;19.70;76.80;;;;;;4811843;29;20058;-77
2022/07/09 06:36:23;;;;;;;11.65;1.63;;;19.80;77.00;;;;;;4826905;29;20054;-75
2022/07/09 06:41:34;;;;;;;11.93;2.03;;;19.90;77.00;;;;;;4817190;29;20076;-75
2022/07/09 06:44:00;;;;;;;8.25;1.50;;;19.80;76.90;;;;;;4813935;29;20046;-74
2022/07/09 06:46:26;;;;;;;10.10;1.58;;;19.90;77.00;;;;;;4821180;29;20143;-79
2022/07/09 06:48:52;;;;;;;9.77;1.60;;;19.90;76.90;;;;;;4810742;29;20057;-80
2022/07/09 06:51:17;;;;;;;14.77;2.70;;;19.90;77.00;;;;;;4794924;29;20390;-79
2022/07/09 06:53:43;;;;;;;10.77;1.83;;;20.00;77.10;;;;;;4809482;29;20111;-76
2022/07/09 06:56:09;;;;;;;7.20;1.70;;;20.00;77.00;;;;;;4810253;29;20114;-76
2022/07/09 06:58:34;;;;;;;8.98;1.60;;;20.00;76.90;;;;;;4810021;29;20055;-75
2022/07/09 07:01:00;;;;;;;8.95;1.58;;;20.00;76.70;;;;;;4809931;29;20441;-75
2022/07/09 07:03:26;;;;;;;8.05;1.48;;;20.00;76.60;;;;;;4810628;29;20047;-76
2022/07/09 07:05:52;;;;;;;8.88;1.55;;;20.00;76.50;;;;;;4810491;29;20176;-75
2022/07/09 07:08:18;;;;;;;14.20;2.20;;;20.00;76.30;;;;;;4810031;29;20122;-78
2022/07/09 07:10:44;;;;;;;10.82;1.75;;;20.00;76.20;;;;;;4809901;29;20050;-78
2022/07/09 07:13:10;;;;;;;7.80;1.73;;;20.00;76.10;;;;;;4810146;29;20439;-77
2022/07/09 07:15:36;;;;;;;9.20;1.58;;;20.00;76.00;;;;;;4810292;29;20207;-78
2022/07/09 07:18:02;;;;;;;6.25;1.65;;;20.10;76.00;;;;;;4810475;29;20167;-78
2022/07/09 07:20:28;;;;;;;7.72;1.80;;;20.10;75.90;;;;;;4809951;29;20046;-77
2022/07/09 07:22:54;;;;;;;9.43;1.73;;;20.10;75.80;;;;;;4794058;29;20073;-78
2022/07/09 07:25:19;;;;;;;10.63;2.47;;;20.10;75.80;;;;;;4810064;29;20051;-77
2022/07/09 07:27:45;;;;;;;16.40;2.45;;;20.10;75.80;;;;;;4810121;29;20454;-78
2022/07/09 07:30:11;;;;;;;17.45;2.42;;;20.20;75.90;;;;;;4810108;29;20418;-76
2022/07/09 07:32:36;;;;;;;11.48;1.88;;;20.20;75.90;;;;;;4808776;29;20055;-77
2022/07/09 09:11:22;;;;;;;5.55;1.30;;;20.80;74.10;;;;;;5393253;24;20455;-76
2022/07/09 09:13:49;;;;;;;6.55;1.48;;;20.90;71.30;;;;;;4861633;29;20128;-76
2022/07/09 09:16:17;;;;;;;7.18;1.23;;;20.90;71.40;;;;;;4862614;29;20131;-76
2022/07/09 09:18:48;;;;;;;7.50;1.88;;;20.80;71.50;;;;;;4858496;29;20041;-77
2022/07/09 09:21:15;;;;;;;7.10;1.42;;;20.80;71.50;;;;;;4862600;29;20045;-77
2022/07/09 09:23:42;;;;;;;7.40;1.38;;;20.80;71.90;;;;;;4856158;29;20101;-78
2022/07/09 09:26:17;;;;;;;8.85;1.58;;;20.80;72.10;;;;;;4852645;29;20074;-76
2022/07/09 09:29:19;;;;;;;7.25;1.60;;;20.80;72.20;;;;;;4853329;29;20046;-77
2022/07/09 09:31:46;;;;;;;6.63;1.25;;;20.80;72.40;;;;;;4845898;29;20058;-76
2022/07/09 09:34:15;;;;;;;5.68;1.48;;;20.80;72.60;;;;;;4855216;29;20052;-77
2022/07/09 09:36:43;;;;;;;4.78;1.30;;;20.80;72.60;;;;;;4856290;29;20050;-77
2022/07/09 09:39:21;;;;;;;5.95;1.27;;;20.80;72.80;;;;;;4850837;29;20488;-78
2022/07/09 09:41:49;;;;;;;5.18;1.33;;;20.90;72.80;;;;;;4861984;29;20056;-76
2022/07/09 09:44:37;;;;;;;7.13;1.88;;;20.80;72.80;;;;;;4862294;29;20045;-78
2022/07/09 09:47:07;;;;;;;5.30;1.17;;;20.90;72.90;;;;;;4861590;29;20061;-79
2022/07/09 09:49:36;;;;;;;7.47;1.40;;;20.90;73.10;;;;;;4864473;29;20380;-76
2022/07/09 09:52:04;;;;;;;5.72;1.65;;;20.90;73.10;;;;;;4879867;29;20044;-78
2022/07/09 09:54:37;;;;;;;3.47;1.23;;;20.90;73.10;;;;;;4879577;29;20456;-78
2022/07/09 09:57:08;;;;;;;5.00;1.08;;;20.90;73.00;;;;;;4875709;29;20072;-78
2022/07/09 09:59:39;;;;;;;6.68;1.35;;;20.90;73.10;;;;;;4880893;29;20063;-79
2022/07/09 10:02:11;;;;;;;5.35;1.55;;;20.90;73.00;;;;;;4880111;29;20461;-81
2022/07/09 10:04:38;;;;;;;5.28;1.65;;;20.90;73.00;;;;;;4895456;29;20092;-77
2022/07/09 10:07:06;;;;;;;6.10;1.17;;;20.90;73.00;;;;;;4883944;29;20088;-78
2022/07/09 10:09:32;;;;;;;4.72;1.30;;;20.90;73.10;;;;;;4884862;29;20099;-81
2022/07/09 10:11:58;;;;;;;4.93;1.25;;;20.90;73.00;;;;;;4884484;29;20057;-77
2022/07/09 10:14:24;;;;;;;2.35;0.70;;;20.90;73.00;;;;;;4884160;29;20124;-81
2022/07/09 10:16:51;;;;;;;4.63;1.13;;;20.90;73.10;;;;;;4885250;29;20065;-78
2022/07/09 10:19:30;;;;;;;4.53;1.27;;;20.90;73.00;;;;;;4883573;29;20365;-80
2022/07/09 10:21:58;;;;;;;3.40;1.20;;;20.80;73.50;;;;;;4865303;29;20053;-80
2022/07/09 10:24:28;;;;;;;2.95;0.98;;;20.90;73.00;;;;;;4867759;29;20131;-77
2022/07/09 10:27:08;;;;;;;4.82;1.02;;;20.80;72.90;;;;;;4882575;29;20052;-79
2022/07/09 10:29:50;;;;;;;3.50;1.10;;;20.80;72.90;;;;;;4884080;29;20135;-80
2022/07/09 10:32:25;;;;;;;5.13;1.30;;;20.80;73.00;;;;;;4868199;29;20061;-80
2022/07/09 10:35:01;;;;;;;3.72;1.38;;;20.90;72.90;;;;;;4884048;29;20056;-78
2022/07/09 10:37:30;;;;;;;4.38;1.20;;;20.90;72.90;;;;;;4883362;29;20101;-78
2022/07/09 10:39:56;;;;;;;5.82;0.93;;;20.90;73.00;;;;;;4884187;29;20041;-77
2022/07/09 10:42:23;;;;;;;3.85;1.27;;;20.80;72.90;;;;;;4883932;29;20056;-77
2022/07/09 10:44:51;;;;;;;2.67;0.90;;;20.90;72.90;;;;;;4884574;29;20392;-78
2022/07/09 10:47:17;;;;;;;4.43;0.95;;;20.90;72.90;;;;;;4883709;29;20460;-78
2022/07/09 10:49:43;;;;;;;2.58;0.98;;;20.90;72.90;;;;;;4866560;29;20057;-79
2022/07/09 10:52:09;;;;;;;1.67;0.73;;;20.90;72.80;;;;;;4883101;29;20093;-79
2022/07/09 10:54:45;;;;;;;3.00;0.77;;;20.90;72.80;;;;;;4867195;29;20120;-79
2022/07/09 10:57:13;;;;;;;3.65;0.85;;;20.90;72.70;;;;;;4883922;29;20048;-79
2022/07/09 10:59:44;;;;;;;2.97;1.20;;;20.90;72.70;;;;;;4867704;29;20067;-78
2022/07/09 11:02:21;;;;;;;2.80;0.98;;;20.90;72.70;;;;;;4867462;29;20056;-77
2022/07/09 11:04:52;;;;;;;3.00;0.90;;;20.90;72.70;;;;;;4883663;29;20044;-77
2022/07/09 11:07:24;;;;;;;2.88;0.73;;;20.90;72.60;;;;;;4883808;29;20476;-76
2022/07/09 11:09:51;;;;;;;3.25;1.25;;;20.90;72.60;;;;;;4867766;29;20057;-81
2022/07/09 11:12:18;;;;;;;2.33;0.70;;;20.90;72.60;;;;;;4857913;29;20068;-78
2022/07/09 11:14:45;;;;;;;3.95;0.90;;;20.90;72.60;;;;;;4864994;29;20089;-78
2022/07/09 11:17:15;;;;;;;2.78;0.80;;;20.90;72.50;;;;;;4864360;29;20109;-79
2022/07/09 11:19:41;;;;;;;3.75;1.13;;;20.90;72.50;;;;;;4864947;29;20049;-78
2022/07/09 11:22:07;;;;;;;1.58;0.60;;;20.90;72.50;;;;;;4864962;29;20095;-81
2022/07/09 11:24:33;;;;;;;5.68;1.20;;;20.90;72.50;;;;;;4833099;29;20095;-77
2022/07/09 11:52:53;;;;;;;4.10;0.80;;;20.90;67.30;;;;;;5153655;24;20065;-77
2022/07/09 11:55:21;;;;;;;2.33;0.80;;;20.90;67.60;;;;;;4826884;29;20066;-78
2022/07/09 11:57:55;;;;;;;3.78;0.70;;;20.90;67.30;;;;;;4827557;29;20054;-79
2022/07/09 12:00:29;;;;;;;3.72;0.95;;;20.90;67.50;;;;;;4827707;29;20138;-79
2022/07/09 12:02:59;;;;;;;7.05;0.90;;;20.90;66.90;;;;;;4826831;29;20077;-78
2022/07/09 12:05:30;;;;;;;4.95;1.00;;;20.90;66.40;;;;;;4811372;29;20062;-80
2022/07/09 12:08:01;;;;;;;4.30;0.70;;;20.90;66.50;;;;;;4810882;29;20054;-78
2022/07/09 12:10:33;;;;;;;3.05;0.73;;;20.90;66.80;;;;;;4826711;29;20057;-78
2022/07/09 12:13:00;;;;;;;4.20;0.65;;;20.90;66.60;;;;;;4827323;29;20161;-80
2022/07/09 12:15:26;;;;;;;4.18;1.13;;;20.90;66.00;;;;;;4827315;29;20054;-80
2022/07/09 12:17:56;;;;;;;6.72;1.05;;;20.90;65.50;;;;;;4826405;29;20054;-78
2022/07/09 12:20:31;;;;;;;5.88;1.40;;;20.90;65.40;;;;;;4841584;29;20058;-76
2022/07/09 12:22:57;;;;;;;4.53;0.70;;;20.90;65.70;;;;;;4826178;29;20537;-83
2022/07/09 12:25:23;;;;;;;17.48;1.45;;;20.90;65.90;;;;;;4827290;29;20396;-78
2022/07/09 12:27:49;;;;;;;5.53;1.00;;;20.90;66.20;;;;;;4811288;29;20050;-79
2022/07/09 12:30:16;;;;;;;6.78;0.98;;;20.90;66.40;;;;;;4826312;29;20532;-80
2022/07/09 12:32:42;;;;;;;4.88;0.88;;;20.90;66.10;;;;;;4827072;29;20057;-79
2022/07/09 12:35:09;;;;;;;5.22;1.10;;;20.90;65.10;;;;;;4795626;29;20046;-77
2022/07/09 12:37:36;;;;;;;4.38;0.75;;;20.90;65.50;;;;;;4826163;29;20061;-79
2022/07/09 12:40:07;;;;;;;6.18;1.33;;;20.90;65.70;;;;;;4826190;29;20042;-78
2022/07/09 12:42:33;;;;;;;4.00;0.77;;;20.90;66.10;;;;;;4809652;29;20458;-79
2022/07/09 12:44:59;;;;;;;5.40;0.90;;;21.00;66.30;;;;;;4825154;29;20050;-78
2022/07/09 12:47:25;;;;;;;5.18;0.70;;;21.00;66.40;;;;;;4810418;29;20064;-79
2022/07/09 12:49:51;;;;;;;6.13;1.65;;;20.90;66.50;;;;;;4826431;29;20050;-77
2022/07/09 12:52:16;;;;;;;2.17;0.75;;;21.00;66.90;;;;;;4826749;29;20042;-77
2022/07/09 12:54:42;;;;;;;4.10;0.60;;;21.00;66.80;;;;;;4826304;29;20058;-77
2022/07/09 12:57:09;;;;;;;27.08;2.40;;;21.00;66.10;;;;;;4825735;29;20039;-80
2022/07/09 12:59:35;;;;;;;10.20;1.05;;;21.00;66.20;;;;;;4810994;29;20121;-77
2022/07/09 13:02:01;;;;;;;5.93;0.90;;;21.00;66.50;;;;;;4825799;29;20038;-79
2022/07/09 13:04:26;;;;;;;8.25;1.00;;;21.00;67.00;;;;;;4842405;29;20178;-76
2022/07/09 13:06:53;;;;;;;8.95;1.73;;;21.00;67.40;;;;;;4843375;29;20106;-79
2022/07/09 13:09:22;;;;;;;8.70;1.35;;;21.10;67.60;;;;;;4826553;29;20078;-80
2022/07/09 13:11:50;;;;;;;7.35;1.20;;;21.10;67.70;;;;;;4810673;29;20362;-80
2022/07/09 13:14:16;;;;;;;6.38;1.27;;;21.10;67.80;;;;;;4826892;29;20046;-79
2022/07/09 13:16:42;;;;;;;6.90;1.83;;;21.10;67.80;;;;;;4826691;29;20057;-78
2022/07/09 13:19:08;;;;;;;6.90;1.52;;;21.10;68.00;;;;;;4815464;29;20053;-78
2022/07/09 13:21:34;;;;;;;7.22;1.35;;;21.10;67.30;;;;;;4843809;29;20062;-76
2022/07/09 13:24:00;;;;;;;6.07;1.08;;;21.10;66.80;;;;;;4844628;29;20046;-76
2022/07/09 13:26:25;;;;;;;4.22;0.90;;;21.10;65.70;;;;;;4844560;29;20465;-78
2022/07/09 13:28:51;;;;;;;5.95;0.88;;;21.10;65.40;;;;;;4844699;29;20054;-75
2022/07/09 13:31:18;;;;;;;4.93;1.55;;;21.10;65.40;;;;;;4842965;29;20052;-79
2022/07/09 13:33:44;;;;;;;7.47;1.00;;;21.10;65.60;;;;;;4844347;29;20441;-78
2022/07/09 13:36:10;;;;;;;6.72;1.10;;;21.10;65.50;;;;;;4828961;29;20100;-78
2022/07/09 13:38:35;;;;;;;14.45;0.93;;;21.10;65.70;;;;;;4844289;29;20060;-79
2022/07/09 13:41:01;;;;;;;4.53;0.85;;;21.10;66.10;;;;;;4843416;29;20062;-79
2022/07/09 13:43:27;;;;;;;4.75;1.27;;;21.10;66.40;;;;;;4842029;29;20098;-76
2022/07/09 13:45:57;;;;;;;6.25;1.15;;;21.10;66.20;;;;;;4843336;29;20501;-78
2022/07/09 13:48:24;;;;;;;3.15;0.82;;;21.10;66.20;;;;;;4844605;29;20106;-77
2022/07/09 13:50:50;;;;;;;3.00;0.85;;;21.10;66.20;;;;;;4843274;29;20130;-79
2022/07/09 13:53:15;;;;;;;5.25;1.08;;;21.20;66.40;;;;;;4843579;29;20066;-77
2022/07/09 13:55:41;;;;;;;3.47;0.82;;;21.10;66.40;;;;;;4839192;29;20069;-78
2022/07/09 13:58:07;;;;;;;5.18;0.80;;;21.10;65.80;;;;;;4826056;29;20380;-77
2022/07/09 14:00:33;;;;;;;9.40;1.13;;;21.10;65.20;;;;;;4826109;29;20064;-77
2022/07/09 14:02:59;;;;;;;6.43;1.05;;;21.10;65.00;;;;;;4825491;29;20042;-77
2022/07/09 14:05:25;;;;;;;4.30;0.93;;;21.10;64.50;;;;;;4825856;29;20042;-79
2022/07/09 14:07:55;;;;;;;8.43;1.27;;;21.10;64.50;;;;;;4826395;29;20050;-79
2022/07/09 14:10:22;;;;;;;9.13;1.27;;;21.10;64.60;;;;;;4809420;29;20047;-78
2022/07/09 14:12:47;;;;;;;8.13;1.45;;;21.00;65.40;;;;;;4825984;29;20042;-79
2022/07/09 14:15:13;;;;;;;8.57;1.63;;;21.10;64.60;;;;;;4825916;29;20046;-76
2022/07/09 14:17:40;;;;;;;8.35;0.88;;;21.10;64.60;;;;;;4825757;29;20438;-78
2022/07/09 14:20:10;;;;;;;7.65;1.33;;;21.10;64.60;;;;;;4823871;29;20074;-78
2022/07/09 14:22:35;;;;;;;7.93;1.23;;;21.10;64.70;;;;;;4812983;29;20049;-77
2022/07/09 14:25:01;;;;;;;5.45;1.00;;;21.20;64.40;;;;;;4844247;29;20046;-76
2022/07/09 14:27:27;;;;;;;9.05;1.50;;;21.00;60.00;;;;;;4827821;29;20061;-79
2022/07/09 14:29:53;;;;;;;7.88;0.90;;;21.00;61.00;;;;;;4835155;29;20086;-75
2022/07/09 14:32:18;;;;;;;6.63;0.95;;;21.00;60.80;;;;;;4836606;29;20049;-77
2022/07/09 14:34:44;;;;;;;5.45;1.48;;;21.00;61.50;;;;;;4827134;29;20507;-78
2022/07/09 14:37:10;;;;;;;14.02;4.68;;;21.00;61.60;;;;;;4843648;29;20080;-77
2022/07/09 14:39:36;;;;;;;9.02;3.08;;;21.00;62.60;;;;;;4827686;29;20050;-74
2022/07/09 14:42:02;;;;;;;9.55;2.53;;;21.00;61.90;;;;;;4842380;29;20061;-75
2022/07/09 14:44:30;;;;;;;7.45;2.22;;;21.10;61.80;;;;;;4836944;29;20050;-75
2022/07/09 14:47:00;;;;;;;8.73;1.30;;;21.10;61.00;;;;;;4837619;29;20054;-76
2022/07/09 14:49:27;;;;;;;7.93;1.55;;;21.10;60.90;;;;;;4824102;29;20046;-77
2022/07/09 14:51:53;;;;;;;7.15;1.85;;;21.10;61.10;;;;;;4825524;29;20083;-76
2022/07/09 14:54:19;;;;;;;15.23;1.45;;;21.00;61.00;;;;;;4850195;29;20149;-78
2022/07/09 14:56:45;;;;;;;6.15;1.38;;;21.00;59.80;;;;;;4847206;29;20056;-77
2022/07/09 14:59:12;;;;;;;10.82;0.90;;;21.00;59.90;;;;;;4843242;29;20037;-74
2022/07/09 15:01:39;;;;;;;7.80;1.13;;;20.90;60.60;;;;;;4842625;29;20041;-79
2022/07/09 15:04:04;;;;;;;6.95;0.77;;;20.90;58.80;;;;;;4844905;29;20099;-79
2022/07/09 15:06:30;;;;;;;4.13;0.73;;;20.80;58.10;;;;;;4828320;29;20180;-77
2022/07/09 15:08:56;;;;;;;3.53;0.95;;;20.80;59.50;;;;;;4828616;29;20505;-78
2022/07/09 15:11:22;;;;;;;6.95;0.80;;;20.80;59.40;;;;;;4828763;29;20138;-76
2022/07/09 15:13:47;;;;;;;6.10;1.08;;;20.90;60.00;;;;;;4828728;29;20073;-78
2022/07/09 15:16:13;;;;;;;10.23;1.25;;;20.90;60.20;;;;;;4842665;29;20058;-78
2022/07/09 15:18:39;;;;;;;7.03;1.33;;;20.80;60.80;;;;;;4843869;29;20107;-77
2022/07/09 15:21:05;;;;;;;7.22;1.08;;;20.80;61.00;;;;;;4841540;29;20088;-76
2022/07/09 15:23:30;;;;;;;5.15;1.00;;;20.90;60.90;;;;;;4834441;29;20060;-77
2022/07/09 15:25:56;;;;;;;2.90;0.60;;;20.90;61.10;;;;;;4846560;29;20065;-77
2022/07/09 15:28:22;;;;;;;4.15;0.85;;;21.00;61.00;;;;;;4846300;29;20050;-77
2022/07/09 15:30:51;;;;;;;6.15;1.63;;;21.00;60.90;;;;;;4843585;29;20473;-77
2022/07/09 15:33:16;;;;;;;15.10;1.77;;;21.00;61.20;;;;;;4846031;29;20092;-77
2022/07/09 15:35:43;;;;;;;10.48;1.13;;;21.00;61.80;;;;;;4815416;29;20468;-77
2022/07/09 15:38:09;;;;;;;4.10;0.65;;;21.00;62.20;;;;;;4846483;29;20042;-77
2022/07/09 15:40:35;;;;;;;3.78;1.05;;;21.00;62.60;;;;;;4846455;29;20052;-79
2022/07/09 15:43:01;;;;;;;11.20;1.42;;;21.00;62.90;;;;;;4845190;29;20046;-79
2022/07/09 15:45:27;;;;;;;4.38;1.10;;;21.10;63.20;;;;;;4835962;29;20055;-76
2022/07/09 15:47:54;;;;;;;4.22;0.80;;;21.10;63.40;;;;;;4830402;29;20050;-78
2022/07/09 15:50:21;;;;;;;4.93;0.73;;;21.10;63.50;;;;;;4831023;29;20118;-77
2022/07/09 15:52:49;;;;;;;5.97;1.15;;;21.10;63.60;;;;;;4817144;29;20517;-75
2022/07/09 15:56:23;;;;;;;5.90;1.35;;;21.10;63.70;;;;;;4846158;29;20046;-79
2022/07/09 15:58:52;;;;;;;9.90;1.25;;;21.10;63.90;;;;;;4845374;29;20077;-74
2022/07/09 16:01:17;;;;;;;8.80;1.27;;;21.10;64.40;;;;;;4834946;29;20493;-76
2022/07/09 16:03:43;;;;;;;8.20;1.42;;;21.20;64.70;;;;;;4844401;29;20064;-79
2022/07/09 16:06:09;;;;;;;7.07;1.05;;;21.20;64.60;;;;;;4843166;29;20060;-77
2022/07/09 16:08:35;;;;;;;8.88;0.90;;;21.20;64.40;;;;;;4841634;29;20046;-74
2022/07/09 16:12:49;;;;;;;5.82;1.00;;;21.20;64.20;;;;;;4838223;29;20077;-73
2022/07/09 16:13:46;;;;;;;6.05;1.10;;;21.20;65.00;;;;;;4842157;29;20090;-73
2022/07/09 16:16:12;;;;;;;11.57;1.92;;;21.20;64.60;;;;;;4844756;29;20053;-73
2022/07/09 16:18:38;;;;;;;10.10;1.15;;;21.20;64.50;;;;;;4845646;29;20057;-72
2022/07/09 16:21:03;;;;;;;5.90;0.80;;;21.20;64.50;;;;;;4845058;29;20461;-72
2022/07/09 16:23:29;;;;;;;10.10;1.17;;;21.20;64.40;;;;;;4845120;29;20111;-73
2022/07/09 16:25:55;;;;;;;7.72;1.10;;;21.30;64.40;;;;;;4845560;29;20454;-74
2022/07/09 16:28:21;;;;;;;7.40;0.95;;;21.20;64.10;;;;;;4845629;29;20057;-74
2022/07/09 16:30:47;;;;;;;7.93;0.93;;;21.20;63.90;;;;;;4845318;29;20045;-75
2022/07/09 16:33:12;;;;;;;9.98;0.80;;;21.30;63.80;;;;;;4844814;29;20141;-74
2022/07/09 19:25:49;;;;;;;3.97;0.75;;;20.10;59.10;;;;;;5105187;24;20045;-75
2022/07/09 19:28:15;;;;;;;7.50;0.90;;;20.10;59.10;;;;;;4883072;29;20448;-76
2022/07/09 19:36:10;;;;;;;3.83;0.70;;;20.00;58.30;;;;;;4883565;29;20372;-75
2022/07/09 19:38:35;;;;;;;4.55;0.70;;;20.00;58.50;;;;;;4883095;29;20060;-73
2022/07/09 19:41:01;;;;;;;4.30;0.80;;;20.00;58.70;;;;;;4883852;29;20057;-71
2022/07/09 19:43:27;;;;;;;3.60;0.60;;;20.00;58.70;;;;;;4883847;29;20052;-71
2022/07/09 19:45:53;;;;;;;4.20;0.82;;;19.90;59.00;;;;;;4883714;29;20053;-73
2022/07/09 19:48:18;;;;;;;4.35;0.60;;;19.90;59.30;;;;;;4883417;29;20056;-73
2022/07/09 19:50:45;;;;;;;3.22;0.52;;;19.90;59.90;;;;;;4883012;29;20052;-79
2022/07/09 19:53:11;;;;;;;4.90;0.82;;;19.90;60.00;;;;;;4882876;29;20049;-75
2022/07/09 19:55:38;;;;;;;5.40;0.95;;;19.90;60.30;;;;;;4883278;29;20049;-72
2022/07/09 19:58:04;;;;;;;5.53;1.05;;;19.80;60.50;;;;;;4883292;29;20059;-73
2022/07/09 20:00:30;;;;;;;5.95;0.77;;;19.80;60.90;;;;;;4867057;29;20463;-75
2022/07/09 20:02:56;;;;;;;6.22;1.02;;;19.80;61.00;;;;;;4866700;29;20049;-79
2022/07/09 20:05:22;;;;;;;6.13;1.35;;;19.80;61.50;;;;;;4882454;29;20113;-78
2022/07/09 20:07:47;;;;;;;7.35;1.20;;;19.80;61.30;;;;;;4882622;29;20390;-78
2022/07/09 20:10:13;;;;;;;5.75;1.05;;;19.80;61.20;;;;;;4866672;29;20047;-82
2022/07/09 20:12:39;;;;;;;8.77;1.40;;;19.80;61.10;;;;;;4881810;29;20149;-80
2022/07/09 20:15:05;;;;;;;5.70;0.98;;;19.70;61.10;;;;;;4882247;29;20048;-82
2022/07/09 20:17:31;;;;;;;4.40;1.00;;;19.70;60.80;;;;;;4882189;29;20041;-79
2022/07/09 20:19:56;;;;;;;7.50;1.10;;;19.70;61.10;;;;;;4866222;29;20117;-78
2022/07/09 20:22:22;;;;;;;6.78;0.77;;;19.70;60.80;;;;;;4851140;29;20084;-82
2022/07/09 20:24:48;;;;;;;6.53;1.08;;;19.70;60.50;;;;;;4881414;29;20452;-82
2022/07/09 20:27:14;;;;;;;4.80;1.00;;;19.60;60.00;;;;;;4882397;29;20140;-80
2022/07/09 20:29:39;;;;;;;9.10;1.30;;;19.60;60.70;;;;;;4866273;29;20133;-80
2022/07/09 20:32:05;;;;;;;5.32;0.77;;;19.60;60.00;;;;;;4866321;29;20448;-81
2022/07/09 20:34:31;;;;;;;6.22;0.82;;;19.60;59.90;;;;;;4882240;29;20052;-82
2022/07/09 20:36:59;;;;;;;10.40;1.15;;;19.60;59.70;;;;;;4882194;29;20049;-79
2022/07/09 20:39:25;;;;;;;5.50;0.80;;;19.60;59.70;;;;;;4882266;29;20063;-79
2022/07/09 20:41:51;;;;;;;7.35;1.20;;;19.60;59.70;;;;;;4882483;29;20049;-79
