Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:17;;;;;;;9.32;2.58;;;;;;;14.93;53.25;101052.75;7389453;19;19995;-60
2022/10/25 00:03:43;;;;;;;11.32;2.95;;;;;;;15.04;52.96;101050.19;7390483;19;20089;-62
2022/10/25 00:06:10;;;;;;;14.25;3.05;;;;;;;15.01;53.17;101053.66;7390735;19;20019;-61
2022/10/25 00:08:36;;;;;;;11.15;2.58;;;;;;;14.96;53.25;101048.47;7387287;19;20085;-61
2022/10/25 00:11:03;;;;;;;9.00;2.60;;;;;;;15.09;52.90;101047.13;7389284;19;20003;-62
2022/10/25 00:13:28;;;;;;;11.07;2.63;;;;;;;15.03;53.17;101051.38;7390167;19;20006;-62
2022/10/25 00:15:54;;;;;;;13.93;3.08;;;;;;;15.08;53.18;101051.06;7389525;19;20084;-61
2022/10/25 00:18:19;;;;;;;12.65;2.88;;;;;;;15.13;52.90;101053.50;7388511;19;20119;-61
2022/10/25 00:20:45;;;;;;;11.00;2.88;;;;;;;15.07;53.12;101057.69;7387752;19;20023;-62
2022/10/25 00:23:14;;;;;;;14.27;3.13;;;;;;;15.02;53.17;101058.00;7390682;19;20003;-62
2022/10/25 00:25:40;;;;;;;14.88;3.70;;;;;;;14.97;53.36;101059.09;7388772;19;20115;-61
2022/10/25 00:28:06;;;;;;;10.65;2.85;;;;;;;14.97;53.31;101061.84;7389263;19;19999;-61
2022/10/25 00:30:32;;;;;;;14.70;3.72;;;;;;;15.11;52.84;101064.06;7388341;19;20034;-61
2022/10/25 00:32:57;;;;;;;13.38;3.35;;;;;;;15.07;53.04;101065.94;7390505;19;20011;-61
2022/10/25 00:35:24;;;;;;;11.38;3.38;;;;;;;15.06;53.29;101067.09;7389318;19;20009;-61
2022/10/25 00:37:50;;;;;;;11.10;3.58;;;;;;;14.92;53.40;101073.13;7389173;19;20031;-61
2022/10/25 00:40:16;;;;;;;9.93;3.17;;;;;;;14.97;53.27;101074.81;7387779;19;20007;-60
2022/10/25 00:42:42;;;;;;;8.68;3.15;;;;;;;15.11;53.11;101074.25;7389021;19;20002;-61
2022/10/25 00:45:27;;;;;;;12.50;3.58;;;;;;;15.08;53.30;101070.31;7388006;19;20010;-61
2022/10/25 00:48:00;;;;;;;10.88;3.70;;;;;;;15.05;53.18;101070.25;7387957;19;20087;-61
2022/10/25 00:50:45;;;;;;;12.57;4.03;;;;;;;15.01;53.49;101075.66;7388554;19;20496;-61
2022/10/25 00:53:17;;;;;;;11.88;3.55;;;;;;;15.18;52.72;101079.91;7396823;19;20004;-60
2022/10/25 00:55:47;;;;;;;14.25;4.22;;;;;;;14.99;53.40;101080.72;7397525;19;19994;-60
2022/10/25 00:58:18;;;;;;;11.07;3.67;;;;;;;15.13;53.29;101077.44;7394538;19;19999;-60
2022/10/25 01:00:44;;;;;;;15.18;4.05;;;;;;;15.18;53.06;101075.19;7393471;19;20002;-60
2022/10/25 01:03:12;;;;;;;12.25;4.00;;;;;;;15.13;52.97;101083.75;7395052;19;19991;-62
2022/10/25 01:05:38;;;;;;;10.50;4.07;;;;;;;15.18;53.19;101080.69;7396878;19;20486;-62
2022/10/25 01:08:05;;;;;;;11.57;4.40;;;;;;;15.20;52.90;101090.50;7394796;19;20014;-61
2022/10/25 01:10:31;;;;;;;11.43;4.78;;;;;;;15.09;53.32;101087.56;7392811;19;20002;-61
2022/10/25 01:13:00;;;;;;;18.63;5.30;;;;;;;14.99;53.48;101094.47;7396480;19;20458;-61
2022/10/25 01:15:43;;;;;;;14.43;4.95;;;;;;;15.14;53.39;101092.78;7396584;19;20021;-61
2022/10/25 01:18:20;;;;;;;13.02;4.78;;;;;;;15.12;53.27;101093.13;7391672;19;20009;-61
2022/10/25 01:21:07;;;;;;;12.45;4.78;;;;;;;15.13;53.13;101093.91;7393856;19;20034;-60
2022/10/25 01:23:53;;;;;;;11.43;5.28;;;;;;;15.16;53.30;101099.50;7395967;19;20006;-61
2022/10/25 01:27:03;;;;;;;15.10;5.43;;;;;;;15.25;52.76;101088.25;7396393;19;19991;-61
2022/10/25 01:30:07;;;;;;;11.63;5.22;;;;;;;15.18;53.25;101091.69;7392492;19;20536;-61
2022/10/25 01:32:54;;;;;;;13.07;5.22;;;;;;;15.18;53.10;101090.91;7394289;19;20002;-61
2022/10/25 01:35:29;;;;;;;13.05;5.47;;;;;;;15.21;53.16;101090.13;7395645;19;20380;-61
2022/10/25 01:38:10;;;;;;;14.15;5.80;;;;;;;15.23;53.05;101093.34;7394562;19;19994;-60
2022/10/25 01:40:43;;;;;;;15.55;6.13;;;;;;;15.25;52.74;101095.72;7392219;19;20032;-61
2022/10/25 01:43:42;;;;;;;16.90;5.95;;;;;;;15.25;52.88;101096.50;7393383;19;20010;-61
2022/10/25 01:46:19;;;;;;;13.98;5.90;;;;;;;15.14;53.26;101098.28;7393623;19;20006;-61
2022/10/25 01:48:49;;;;;;;15.75;6.65;;;;;;;15.20;53.01;101098.75;7393612;19;20040;-62
2022/10/25 01:51:17;;;;;;;16.77;6.10;;;;;;;15.24;52.72;101089.41;7391413;19;20465;-61
2022/10/25 01:53:47;;;;;;;13.20;5.82;;;;;;;15.23;52.87;101098.03;7394632;19;20490;-61
2022/10/25 01:56:21;;;;;;;11.90;6.60;;;;;;;15.26;52.51;101103.59;7394546;19;19999;-62
2022/10/25 01:58:49;;;;;;;15.82;6.60;;;;;;;15.30;52.38;101104.44;7391974;19;20490;-62
2022/10/25 02:01:38;;;;;;;15.30;6.60;;;;;;;15.28;52.20;101094.97;7392267;19;20002;-62
2022/10/25 02:04:20;;;;;;;14.88;6.65;;;;;;;15.18;52.29;101097.19;7394417;19;19998;-62
2022/10/25 02:07:05;;;;;;;14.85;7.03;;;;;;;15.22;52.24;101091.75;7394193;19;20006;-61
2022/10/25 02:09:38;;;;;;;15.50;7.07;;;;;;;15.11;52.55;101093.50;7390628;19;20006;-60
2022/10/25 02:12:10;;;;;;;12.73;6.50;;;;;;;15.15;52.45;101097.13;7394496;19;19998;-61
2022/10/25 02:14:44;;;;;;;13.70;6.30;;;;;;;15.13;52.21;101093.91;7393625;19;20392;-61
2022/10/25 02:17:24;;;;;;;16.95;6.88;;;;;;;15.16;52.02;101095.94;7392029;19;20018;-60
2022/10/25 02:19:53;;;;;;;15.75;6.80;;;;;;;15.21;51.86;101105.84;7392149;19;20074;-60
2022/10/25 02:22:22;;;;;;;13.02;6.88;;;;;;;15.32;51.70;101109.59;7393403;19;20003;-60
2022/10/25 02:24:50;;;;;;;12.50;6.85;;;;;;;15.30;51.80;101104.44;7394353;19;20010;-60
2022/10/25 02:27:19;;;;;;;14.73;7.25;;;;;;;15.33;51.47;101113.91;7392109;19;20030;-61
2022/10/25 02:29:46;;;;;;;17.35;7.53;;;;;;;15.22;51.84;101116.47;7392093;19;20006;-61
2022/10/25 02:32:12;;;;;;;14.57;7.43;;;;;;;15.20;51.85;101110.56;7391957;19;20006;-61
2022/10/25 02:34:39;;;;;;;19.83;8.15;;;;;;;15.21;51.62;101100.34;7394014;19;20048;-61
2022/10/25 02:37:05;;;;;;;13.32;6.95;;;;;;;15.27;51.65;101107.16;7391560;19;20002;-61
2022/10/25 02:39:31;;;;;;;18.20;7.70;;;;;;;15.19;51.76;101106.22;7390761;19;20018;-61
2022/10/25 02:41:56;;;;;;;19.25;7.78;;;;;;;15.08;51.79;101116.22;7393840;19;20003;-61
2022/10/25 02:44:22;;;;;;;14.27;7.45;;;;;;;15.10;51.72;101111.97;7390858;19;20459;-61
2022/10/25 02:46:47;;;;;;;13.43;7.43;;;;;;;15.21;51.25;101106.63;7393555;19;20077;-60
2022/10/25 02:49:13;;;;;;;14.70;6.35;;;;;;;15.20;51.58;101109.75;7390907;19;19994;-61
2022/10/25 02:51:39;;;;;;;16.30;6.38;;;;;;;15.08;51.59;101113.47;7393230;19;20110;-61
2022/10/25 02:54:04;;;;;;;12.80;7.00;;;;;;;15.12;51.60;101115.13;7392690;19;20014;-61
2022/10/25 02:56:30;;;;;;;14.88;7.35;;;;;;;15.12;51.36;101112.38;7392999;19;20002;-61
2022/10/25 02:58:59;;;;;;;14.82;7.28;;;;;;;15.18;51.33;101110.16;7389489;19;19994;-60
2022/10/25 03:01:25;;;;;;;15.88;7.75;;;;;;;15.27;51.15;101109.91;7392641;19;20001;-61
2022/10/25 03:03:51;;;;;;;17.30;6.82;;;;;;;15.18;51.15;101119.19;7392008;19;20103;-61
2022/10/25 03:06:18;;;;;;;15.55;7.55;;;;;;;15.19;51.38;101119.97;7392241;19;19999;-62
2022/10/25 03:08:45;;;;;;;14.93;7.63;;;;;;;15.13;51.58;101119.47;7390974;19;20423;-60
2022/10/25 03:11:12;;;;;;;16.85;7.85;;;;;;;15.20;51.37;101115.25;7388882;19;19998;-61
2022/10/25 03:13:37;;;;;;;15.40;7.25;;;;;;;15.21;51.26;101123.13;7392811;19;20006;-61
2022/10/25 03:16:04;;;;;;;14.65;7.18;;;;;;;15.28;51.09;101130.72;7389900;19;20039;-61
2022/10/25 03:18:30;;;;;;;18.42;7.82;;;;;;;15.30;50.84;101120.97;7389869;19;20006;-61
2022/10/25 03:20:57;;;;;;;20.90;7.60;;;;;;;15.23;51.18;101129.09;7389701;19;20089;-61
2022/10/25 03:23:24;;;;;;;18.05;7.95;;;;;;;15.23;51.46;101136.53;7390644;19;20021;-62
2022/10/25 03:25:51;;;;;;;16.90;8.20;;;;;;;15.15;51.31;101130.91;7391829;19;20006;-61
2022/10/25 03:28:16;;;;;;;17.02;8.25;;;;;;;15.25;51.38;101134.22;7391674;19;20022;-61
2022/10/25 03:30:42;;;;;;;16.08;7.43;;;;;;;15.34;51.11;101134.75;7390355;19;19998;-60
2022/10/25 03:33:08;;;;;;;17.65;8.18;;;;;;;15.31;51.10;101132.75;7391727;19;20002;-60
2022/10/25 03:35:34;;;;;;;16.33;8.45;;;;;;;15.37;50.98;101139.53;7391051;19;20498;-60
2022/10/25 03:37:59;;;;;;;16.33;8.30;;;;;;;15.32;50.98;101128.84;7389968;19;20079;-61
2022/10/25 03:40:25;;;;;;;19.95;8.43;;;;;;;15.36;50.85;101137.94;7388519;19;20474;-61
2022/10/25 03:42:51;;;;;;;15.15;7.88;;;;;;;15.41;50.67;101143.13;7391044;19;20074;-60
2022/10/25 03:45:17;;;;;;;18.40;8.13;;;;;;;15.33;51.06;101138.66;7392272;19;20094;-60
2022/10/25 03:47:43;;;;;;;16.95;7.95;;;;;;;15.41;50.79;101134.09;7389052;19;19998;-61
2022/10/25 03:50:10;;;;;;;16.45;8.15;;;;;;;15.36;50.95;101144.25;7388247;19;20018;-62
2022/10/25 03:52:36;;;;;;;14.52;7.25;;;;;;;15.40;51.12;101138.81;7391380;19;20077;-61
2022/10/25 03:55:02;;;;;;;16.88;8.13;;;;;;;15.26;51.36;101144.81;7391224;19;20003;-61
2022/10/25 03:57:28;;;;;;;16.95;8.07;;;;;;;15.33;51.22;101152.41;7391241;19;20021;-61
2022/10/25 03:59:53;;;;;;;16.20;8.60;;;;;;;15.32;51.21;101150.84;7388169;19;20007;-61
2022/10/25 04:02:19;;;;;;;17.30;8.68;;;;;;;15.31;51.32;101155.56;7389422;19;20325;-61
2022/10/25 04:04:45;;;;;;;17.45;8.65;;;;;;;15.31;51.19;101160.25;7390554;19;20066;-62
2022/10/25 04:07:10;;;;;;;16.98;8.88;;;;;;;15.22;51.46;101168.72;7389219;19;20062;-60
2022/10/25 04:09:36;;;;;;;16.60;8.27;;;;;;;15.18;51.66;101160.41;7388212;19;20006;-61
2022/10/25 04:12:01;;;;;;;15.38;8.50;;;;;;;15.25;51.60;101167.22;7391038;19;20066;-61
2022/10/25 04:14:27;;;;;;;18.60;8.15;;;;;;;15.28;51.67;101160.97;7390205;19;20010;-61
2022/10/25 04:16:52;;;;;;;18.27;8.43;;;;;;;15.30;51.58;101159.44;7388666;19;19995;-62
2022/10/25 04:19:18;;;;;;;16.58;8.07;;;;;;;15.31;51.68;101171.25;7387229;19;20016;-60
2022/10/25 04:21:51;;;;;;;17.02;8.80;;;;;;;15.36;51.48;101163.50;7390022;19;20355;-66
2022/10/25 04:24:16;;;;;;;16.00;8.63;;;;;;;15.40;51.56;101169.06;7390516;19;20014;-64
2022/10/25 04:26:42;;;;;;;18.80;9.02;;;;;;;15.35;51.46;101166.63;7392765;19;20120;-66
2022/10/25 04:29:10;;;;;;;18.40;9.27;;;;;;;15.27;52.23;101164.88;7396688;19;20360;-65
2022/10/25 04:31:35;;;;;;;19.65;9.13;;;;;;;15.27;52.58;101168.44;7397616;19;20001;-63
2022/10/25 04:34:01;;;;;;;21.02;9.65;;;;;;;15.20;52.89;101165.56;7397769;19;19998;-64
2022/10/25 04:36:28;;;;;;;16.92;9.70;;;;;;;15.20;53.04;101164.75;7397848;19;20016;-64
2022/10/25 04:38:55;;;;;;;20.08;9.57;;;;;;;15.20;53.36;101164.75;7394353;19;20341;-64
2022/10/25 04:41:21;;;;;;;17.38;9.20;;;;;;;15.15;53.78;101172.13;7395006;19;20489;-67
2022/10/25 04:43:47;;;;;;;16.40;9.27;;;;;;;15.21;53.45;101169.88;7393690;19;20007;-64
2022/10/25 04:46:13;;;;;;;17.15;9.25;;;;;;;15.22;53.47;101170.69;7398190;19;20010;-65
2022/10/25 04:48:40;;;;;;;17.73;9.25;;;;;;;15.14;53.45;101181.53;7396192;19;19995;-66
2022/10/25 04:51:08;;;;;;;20.83;9.57;;;;;;;15.16;53.63;101173.75;7393042;19;20035;-65
2022/10/25 04:53:33;;;;;;;17.70;9.25;;;;;;;15.23;53.71;101169.50;7397999;19;20340;-65
2022/10/25 04:56:05;;;;;;;19.35;8.85;;;;;;;15.23;53.46;101181.31;7397581;19;20007;-64
2022/10/25 04:58:31;;;;;;;19.48;9.23;;;;;;;15.17;53.78;101182.78;7393035;19;19998;-63
2022/10/25 05:01:02;;;;;;;17.92;8.88;;;;;;;15.08;53.93;101184.94;7394623;19;19998;-66
2022/10/25 05:03:29;;;;;;;17.55;8.70;;;;;;;15.05;54.30;101183.72;7397187;19;19999;-64
2022/10/25 05:06:02;;;;;;;20.13;9.10;;;;;;;15.15;54.21;101185.88;7397314;19;20075;-65
2022/10/25 05:08:28;;;;;;;19.73;8.88;;;;;;;15.19;53.97;101183.19;7395299;19;20005;-66
2022/10/25 05:10:54;;;;;;;15.15;7.97;;;;;;;15.23;53.60;101188.75;7392053;19;20031;-68
2022/10/25 05:13:19;;;;;;;16.85;7.93;;;;;;;15.24;53.55;101198.63;7396754;19;20311;-65
2022/10/25 05:15:53;;;;;;;18.38;8.52;;;;;;;15.23;53.68;101188.75;7396573;19;20058;-66
2022/10/25 05:18:18;;;;;;;15.00;7.78;;;;;;;15.27;53.71;101192.38;7393685;19;20098;-66
2022/10/25 05:20:51;;;;;;;19.23;8.35;;;;;;;15.22;53.87;101195.44;7394001;19;20014;-66
2022/10/25 05:23:16;;;;;;;21.90;8.20;;;;;;;15.22;53.93;101201.72;7396932;19;20002;-67
2022/10/25 05:25:42;;;;;;;17.25;8.55;;;;;;;15.17;54.08;101205.56;7395383;19;20482;-71
2022/10/25 05:28:07;;;;;;;15.95;7.93;;;;;;;15.15;54.07;101207.88;7394250;19;20058;-69
2022/10/25 05:30:33;;;;;;;16.08;8.93;;;;;;;15.16;54.00;101205.91;7392646;19;20058;-67
2022/10/25 05:32:58;;;;;;;21.05;8.43;;;;;;;15.20;54.12;101203.22;7395996;19;19999;-67
2022/10/25 05:35:24;;;;;;;19.27;8.55;;;;;;;15.15;54.23;101202.38;7395902;19;20021;-68
2022/10/25 05:37:49;;;;;;;18.23;8.90;;;;;;;15.23;54.09;101203.31;7393419;19;20373;-69
2022/10/25 05:40:15;;;;;;;19.40;8.00;;;;;;;15.29;53.75;101212.06;7392704;19;20016;-66
2022/10/25 05:42:41;;;;;;;12.57;7.63;;;;;;;15.09;54.64;101214.81;7396040;19;20007;-66
2022/10/25 05:45:06;;;;;;;18.58;9.23;;;;;;;15.23;54.25;101211.56;7392931;19;20006;-68
2022/10/25 05:47:32;;;;;;;16.20;8.38;;;;;;;15.24;53.88;101215.13;7393555;19;20360;-73
2022/10/25 05:49:58;;;;;;;17.98;8.77;;;;;;;15.31;54.02;101220.75;7392240;19;20028;-68
2022/10/25 05:52:23;;;;;;;20.52;8.65;;;;;;;15.29;53.96;101223.84;7392059;19;20009;-68
2022/10/25 05:54:49;;;;;;;18.33;9.13;;;;;;;15.14;54.32;101225.53;7395002;19;20002;-68
2022/10/25 05:57:14;;;;;;;17.70;8.38;;;;;;;15.21;54.27;101238.63;7395384;19;19997;-69
2022/10/25 05:59:40;;;;;;;18.42;9.05;;;;;;;15.18;54.27;101231.91;7391948;19;20023;-67
2022/10/25 06:02:08;;;;;;;16.92;7.57;;;;;;;15.25;54.30;101238.72;7395069;19;20006;-67
2022/10/25 06:04:34;;;;;;;18.73;7.82;;;;;;;15.24;54.17;101228.84;7394863;19;20011;-66
2022/10/25 06:06:59;;;;;;;16.42;8.20;;;;;;;15.20;54.27;101239.78;7395021;19;19999;-66
2022/10/25 06:09:25;;;;;;;15.63;7.88;;;;;;;15.26;54.14;101245.78;7393463;19;20413;-66
2022/10/25 06:11:50;;;;;;;14.50;7.93;;;;;;;15.27;53.88;101247.38;7393255;19;20370;-67
2022/10/25 06:14:16;;;;;;;14.70;7.43;;;;;;;15.30;54.06;101238.41;7396108;19;20470;-67
2022/10/25 06:16:41;;;;;;;20.75;7.97;;;;;;;15.26;54.08;101248.53;7395095;19;20002;-66
2022/10/25 06:19:07;;;;;;;17.42;8.13;;;;;;;15.27;53.90;101241.88;7391607;19;19991;-66
2022/10/25 06:21:33;;;;;;;14.38;8.23;;;;;;;15.27;54.18;101255.63;7394430;19;19999;-66
2022/10/25 06:23:58;;;;;;;16.67;8.60;;;;;;;15.18;54.21;101258.63;7393184;19;20339;-68
2022/10/25 06:26:27;;;;;;;16.98;8.15;;;;;;;15.16;54.43;101247.97;7394880;19;19994;-69
2022/10/25 06:28:55;;;;;;;16.33;7.45;;;;;;;15.26;54.08;101256.78;7391757;19;20017;-68
2022/10/25 06:31:22;;;;;;;18.30;9.10;;;;;;;15.15;54.14;101260.13;7393013;19;20333;-69
2022/10/25 06:33:48;;;;;;;18.90;8.32;;;;;;;15.21;54.00;101257.06;7394086;19;20006;-68
2022/10/25 06:36:16;;;;;;;17.08;8.18;;;;;;;15.26;54.09;101265.03;7392811;19;20002;-68
2022/10/25 06:38:46;;;;;;;17.95;8.18;;;;;;;15.26;53.88;101267.78;7390072;19;20006;-68
2022/10/25 06:41:14;;;;;;;15.90;9.20;;;;;;;15.26;54.04;101268.56;7392866;19;20003;-69
2022/10/25 06:43:40;;;;;;;17.75;8.88;;;;;;;15.24;53.99;101270.88;7392908;19;20025;-69
2022/10/25 06:46:07;;;;;;;17.40;8.25;;;;;;;15.29;53.85;101275.31;7393615;19;20374;-69
2022/10/25 06:48:33;;;;;;;18.85;8.48;;;;;;;15.18;53.89;101275.91;7391330;19;20578;-68
2022/10/25 06:51:08;;;;;;;19.40;8.80;;;;;;;15.25;53.92;101279.97;7391839;19;19999;-68
2022/10/25 06:53:35;;;;;;;18.10;7.72;;;;;;;15.28;53.98;101287.47;7393647;19;20009;-69
2022/10/25 06:56:06;;;;;;;16.40;7.43;;;;;;;15.29;53.71;101291.81;7393401;19;20021;-69
2022/10/25 06:58:34;;;;;;;17.15;8.40;;;;;;;15.31;53.62;101295.00;7389479;19;20413;-67
2022/10/25 07:01:14;;;;;;;17.65;7.70;;;;;;;15.30;53.85;101301.66;7391873;19;20009;-68
2022/10/25 07:03:40;;;;;;;19.38;8.20;;;;;;;15.30;53.99;101302.44;7392428;19;19995;-68
2022/10/25 07:06:09;;;;;;;18.98;7.70;;;;;;;15.26;54.00;101301.56;7393334;19;20007;-68
2022/10/25 07:08:36;;;;;;;15.45;7.60;;;;;;;15.30;53.96;101315.41;7391923;19;20027;-67
2022/10/25 07:11:03;;;;;;;16.95;8.10;;;;;;;15.35;53.64;101317.88;7391959;19;20009;-68
2022/10/25 07:13:31;;;;;;;16.88;7.88;;;;;;;15.32;53.72;101321.34;7392719;19;20075;-66
2022/10/25 07:16:04;;;;;;;17.17;8.43;;;;;;;15.39;53.75;101321.47;7393299;19;20017;-67
2022/10/25 07:18:31;;;;;;;23.20;8.55;;;;;;;15.28;53.88;101320.47;7390460;19;20082;-67
2022/10/25 07:21:16;;;;;;;15.70;8.00;;;;;;;15.37;53.57;101323.81;7391157;19;20010;-68
2022/10/25 07:23:43;;;;;;;18.73;8.68;;;;;;;15.32;53.68;101333.13;7392137;19;20006;-68
2022/10/25 07:26:11;;;;;;;19.55;8.57;;;;;;;15.40;53.60;101327.78;7393268;19;20622;-68
2022/10/25 07:28:37;;;;;;;17.98;7.90;;;;;;;15.41;53.51;101329.38;7391064;19;20006;-66
2022/10/25 07:31:02;;;;;;;14.85;7.43;;;;;;;15.44;53.67;101334.94;7388951;19;20007;-67
2022/10/25 07:33:29;;;;;;;16.85;8.20;;;;;;;15.47;53.30;101336.97;7391293;19;20340;-67
2022/10/25 07:35:55;;;;;;;18.92;8.70;;;;;;;15.32;53.78;101335.88;7392606;19;20007;-67
2022/10/25 07:38:20;;;;;;;16.20;7.53;;;;;;;15.35;53.59;101342.63;7389965;19;20463;-67
2022/10/25 07:40:46;;;;;;;18.80;7.95;;;;;;;15.40;53.60;101350.59;7390539;19;20006;-69
2022/10/25 07:43:11;;;;;;;21.48;7.95;;;;;;;15.49;53.19;101342.91;7391451;19;20455;-67
2022/10/25 07:45:38;;;;;;;17.27;8.13;;;;;;;15.64;52.68;101352.28;7392386;19;20012;-68
2022/10/25 07:48:04;;;;;;;24.40;8.60;;;;;;;15.59;53.24;101346.25;7390112;19;20007;-68
2022/10/25 07:50:29;;;;;;;23.50;8.02;;;;;;;15.54;53.18;101348.13;7390777;19;19998;-67
2022/10/25 07:52:56;;;;;;;19.40;7.70;;;;;;;15.53;53.17;101357.53;7392139;19;19991;-65
2022/10/25 07:55:23;;;;;;;20.90;8.30;;;;;;;15.58;53.06;101366.66;7391510;19;20002;-66
2022/10/25 07:57:48;;;;;;;16.92;8.20;;;;;;;15.52;53.17;101361.44;7391702;19;20002;-66
2022/10/25 08:00:14;;;;;;;17.73;8.15;;;;;;;15.58;53.25;101366.66;7388081;19;20384;-65
2022/10/25 08:02:40;;;;;;;18.08;8.13;;;;;;;15.66;52.72;101373.94;7391003;19;19998;-65
2022/10/25 08:05:08;;;;;;;16.35;7.65;;;;;;;15.69;52.82;101370.44;7389481;19;20240;-66
2022/10/25 08:07:34;;;;;;;17.90;7.55;;;;;;;15.67;52.62;101370.81;7391559;19;19994;-66
2022/10/25 08:10:00;;;;;;;20.00;8.13;;;;;;;15.75;52.60;101369.00;7387270;19;20002;-65
2022/10/25 08:12:25;;;;;;;21.02;8.30;;;;;;;15.76;52.58;101372.56;7391585;19;20489;-65
2022/10/25 08:14:51;;;;;;;21.17;8.13;;;;;;;15.73;52.64;101374.06;7391627;19;20012;-67
2022/10/25 08:17:17;;;;;;;17.88;8.10;;;;;;;15.76;52.42;101372.56;7391395;19;20007;-66
2022/10/25 08:19:42;;;;;;;18.73;7.38;;;;;;;15.72;52.64;101383.50;7385365;19;20066;-65
2022/10/25 08:22:08;;;;;;;18.92;8.02;;;;;;;15.83;52.25;101391.94;7391151;19;20094;-69
2022/10/25 08:24:34;;;;;;;18.77;7.50;;;;;;;15.94;52.13;101389.41;7389901;19;20522;-67
2022/10/25 08:27:00;;;;;;;14.57;7.40;;;;;;;15.81;52.27;101397.03;7390526;19;20451;-68
2022/10/25 08:29:26;;;;;;;16.35;7.35;;;;;;;15.87;52.34;101390.06;7389039;19;19991;-68
2022/10/25 08:31:52;;;;;;;18.08;7.15;;;;;;;15.99;52.00;101400.91;7390905;19;20491;-68
2022/10/25 08:34:17;;;;;;;26.40;7.70;;;;;;;16.00;51.97;101401.72;7389446;19;20009;-68
2022/10/25 08:36:43;;;;;;;19.40;7.07;;;;;;;15.85;52.09;101400.66;7388956;19;19999;-68
2022/10/25 08:39:09;;;;;;;21.70;7.80;;;;;;;15.87;52.29;101412.88;7387510;19;19995;-68
2022/10/25 08:41:51;;;;;;;19.33;7.30;;;;;;;15.77;52.46;101407.97;7390250;19;20006;-68
2022/10/25 08:44:25;;;;;;;15.05;7.22;;;;;;;15.77;52.15;101407.97;7386957;19;20003;-68
2022/10/25 08:47:00;;;;;;;20.48;8.23;;;;;;;15.77;52.32;101404.44;7390450;19;20029;-68
2022/10/25 08:49:35;;;;;;;16.83;8.13;;;;;;;15.82;52.42;101417.91;7388362;19;20011;-68
2022/10/25 08:52:02;;;;;;;18.38;8.20;;;;;;;15.81;52.31;101408.81;7391415;19;19998;-68
2022/10/25 08:54:41;;;;;;;19.30;7.63;;;;;;;15.77;52.67;101413.47;7390218;19;20005;-68
2022/10/25 08:57:13;;;;;;;14.77;7.57;;;;;;;15.92;52.16;101418.09;7390001;19;20009;-68
2022/10/25 08:59:41;;;;;;;16.35;7.28;;;;;;;16.06;51.98;101414.03;7386741;19;20007;-69
2022/10/25 09:02:22;;;;;;;15.75;7.35;;;;;;;16.03;52.26;101415.56;7390088;19;19998;-67
2022/10/25 09:04:47;;;;;;;16.17;6.70;;;;;;;16.10;51.99;101420.41;7389985;19;20090;-67
2022/10/25 09:07:47;;;;;;;15.23;6.40;;;;;;;16.05;52.05;101428.97;7390750;19;20492;-70
2022/10/25 09:10:36;;;;;;;16.90;7.35;;;;;;;15.97;52.08;101421.72;7386412;19;20051;-66
2022/10/25 09:13:39;;;;;;;16.85;6.55;;;;;;;15.98;52.03;101428.81;7389679;19;20010;-66
2022/10/25 09:16:15;;;;;;;15.93;6.60;;;;;;;16.06;52.16;101438.81;7397145;19;20698;-66
2022/10/25 09:18:53;;;;;;;13.85;5.93;;;;;;;16.09;51.88;101435.34;7393205;19;20018;-66
2022/10/25 09:21:49;;;;;;;16.88;6.93;;;;;;;16.15;51.63;101444.91;7394431;19;20007;-68
2022/10/25 09:24:24;;;;;;;19.23;6.00;;;;;;;16.31;51.25;101438.50;7396308;19;20463;-68
2022/10/25 09:27:06;;;;;;;18.45;6.75;;;;;;;16.40;51.23;101455.56;7395603;19;20434;-68
2022/10/25 09:29:47;;;;;;;16.88;5.60;;;;;;;16.23;51.46;101452.13;7392939;19;19998;-68
2022/10/25 09:32:20;;;;;;;19.85;6.40;;;;;;;16.17;51.80;101464.59;7396628;19;20114;-70
2022/10/25 09:34:46;;;;;;;17.67;5.33;;;;;;;16.10;52.00;101469.97;7396235;19;20015;-67
2022/10/25 09:37:19;;;;;;;16.90;6.53;;;;;;;16.07;51.73;101467.94;7395823;19;20007;-67
2022/10/25 09:39:49;;;;;;;23.10;7.27;;;;;;;16.05;51.86;101457.28;7391747;19;20031;-66
2022/10/25 09:42:26;;;;;;;16.17;6.25;;;;;;;16.00;51.82;101471.34;7395639;19;19999;-67
2022/10/25 09:45:13;;;;;;;17.05;6.00;;;;;;;16.00;51.58;101471.34;7393939;19;20120;-66
2022/10/25 09:47:54;;;;;;;15.63;5.57;;;;;;;16.00;51.34;101476.03;7395667;19;20478;-69
2022/10/25 09:50:29;;;;;;;17.33;6.50;;;;;;;16.07;51.43;101482.50;7394008;19;20038;-69
2022/10/25 09:53:10;;;;;;;13.48;4.95;;;;;;;15.95;51.04;101473.56;7395410;19;20122;-70
2022/10/25 09:55:39;;;;;;;13.50;5.45;;;;;;;15.99;51.24;101479.97;7395607;19;20079;-70
2022/10/25 09:58:09;;;;;;;11.98;5.38;;;;;;;16.05;51.11;101481.28;7393592;19;19999;-69
2022/10/25 10:00:38;;;;;;;14.45;4.78;;;;;;;16.16;50.83;101490.53;7392633;19;20102;-69
2022/10/25 10:03:04;;;;;;;14.15;5.20;;;;;;;16.25;50.50;101487.56;7394969;19;19994;-68
2022/10/25 10:05:31;;;;;;;12.20;4.90;;;;;;;16.28;50.73;101492.34;7395069;19;19995;-69
2022/10/25 10:07:56;;;;;;;15.02;4.90;;;;;;;16.10;50.61;101492.00;7394526;19;20437;-69
2022/10/25 10:10:26;;;;;;;13.25;4.55;;;;;;;15.92;51.34;101489.66;7393311;19;19995;-67
2022/10/25 10:12:58;;;;;;;13.20;4.75;;;;;;;16.01;51.13;101497.72;7394676;19;19995;-68
2022/10/25 10:15:30;;;;;;;13.30;4.32;;;;;;;16.15;50.51;101508.25;7393275;19;20106;-68
2022/10/25 10:18:22;;;;;;;11.40;3.90;;;;;;;16.12;50.60;101505.38;7393181;19;20043;-67
2022/10/25 10:21:19;;;;;;;15.13;4.20;;;;;;;15.99;50.31;101499.25;7392032;19;20517;-68
2022/10/25 10:23:51;;;;;;;14.00;4.13;;;;;;;16.16;50.12;101509.03;7393078;19;20054;-68
2022/10/25 10:26:23;;;;;;;14.18;4.07;;;;;;;16.21;49.99;101509.53;7394069;19;19999;-67
2022/10/25 10:28:59;;;;;;;13.98;3.92;;;;;;;16.31;49.94;101502.63;7393196;19;19998;-69
2022/10/25 10:31:33;;;;;;;11.65;4.18;;;;;;;16.43;49.43;101508.00;7393836;19;20018;-68
2022/10/25 10:33:59;;;;;;;16.15;4.30;;;;;;;16.46;49.42;101503.69;7393857;19;20002;-68
2022/10/25 10:36:28;;;;;;;12.40;3.90;;;;;;;16.48;49.42;101511.63;7394223;19;20065;-69
2022/10/25 10:38:54;;;;;;;11.25;4.15;;;;;;;16.46;49.48;101520.25;7391900;19;19998;-68
2022/10/25 10:41:26;;;;;;;13.48;4.03;;;;;;;16.51;49.40;101506.19;7391960;19;20007;-68
2022/10/25 10:44:12;;;;;;;11.77;4.40;;;;;;;16.54;48.86;101516.50;7393421;19;20011;-67
2022/10/25 10:46:46;;;;;;;15.68;4.53;;;;;;;16.51;49.03;101510.91;7393474;19;20015;-67
2022/10/25 10:49:13;;;;;;;11.60;4.00;;;;;;;16.47;49.19;101513.59;7390423;19;20002;-67
2022/10/25 10:51:43;;;;;;;13.88;4.47;;;;;;;16.32;49.36;101522.69;7393565;19;20062;-67
2022/10/25 10:54:36;;;;;;;14.52;4.43;;;;;;;16.32;48.70;101517.19;7393779;19;20007;-67
2022/10/25 10:57:04;;;;;;;10.68;4.30;;;;;;;16.56;48.55;101514.16;7392349;19;20013;-66
2022/10/25 10:59:35;;;;;;;12.45;4.47;;;;;;;16.67;48.20;101513.53;7387827;19;20522;-68
2022/10/25 11:02:22;;;;;;;12.50;4.07;;;;;;;16.76;47.81;101514.13;7392665;19;20010;-68
2022/10/25 11:04:54;;;;;;;11.82;4.15;;;;;;;16.65;48.11;101511.97;7391452;19;20013;-69
2022/10/25 11:07:34;;;;;;;10.95;3.78;;;;;;;16.54;48.39;101510.19;7393083;19;19995;-69
2022/10/25 11:10:19;;;;;;;13.35;4.15;;;;;;;16.57;48.19;101515.75;7390517;19;20010;-68
2022/10/25 11:13:04;;;;;;;16.42;4.22;;;;;;;16.57;47.82;101520.47;7390635;19;20542;-70
2022/10/25 11:15:35;;;;;;;11.23;3.55;;;;;;;16.63;48.25;101530.03;7393150;19;19991;-71
2022/10/25 11:18:04;;;;;;;9.48;3.95;;;;;;;16.55;48.14;101533.81;7390501;19;19995;-71
2022/10/25 11:20:45;;;;;;;14.50;3.90;;;;;;;16.62;48.20;101537.50;7393741;19;20013;-70
2022/10/25 11:23:20;;;;;;;13.18;4.10;;;;;;;16.71;48.10;101539.22;7391766;19;20070;-71
2022/10/25 11:25:54;;;;;;;12.82;3.90;;;;;;;16.60;47.63;101530.75;7392363;19;20027;-73
2022/10/25 11:28:19;;;;;;;;;;;;;;;16.58;47.53;101535.84;7392451;19;19994;-71
2022/10/25 11:31:15;;;;;;;9.15;3.90;;;;;;;16.62;48.11;101543.03;7389472;19;19925;-70