Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:09;;;;;;;10.10;6.70;;;;;;;;;;2074188;28;20300;-74
2024/04/04 00:01:10;;;;;;;7.95;5.75;;;;;;;;;;2076131;28;20046;-74
2024/04/04 00:02:11;;;;;;;8.30;5.85;;;;;;;;;;2074940;28;20058;-74
2024/04/04 00:03:11;;;;;;;;;;;;;;;;;;2073375;28;20046;-74
2024/04/04 00:04:13;;;;;;;8.63;5.70;;;;;;;;;;2076975;28;19925;-75
2024/04/04 00:05:14;;;;;;;8.73;5.60;;;;;;;;;;2074540;28;20053;-74
2024/04/04 00:06:14;;;;;;;;;;;;;;;;;;2077171;28;20091;-73
2024/04/04 00:07:15;;;;;;;9.10;5.73;;;;;;;;;;2074117;28;19918;-74
2024/04/04 00:08:17;;;;;;;;;;;;;;;;;;2073694;28;20061;-75
2024/04/04 00:09:19;;;;;;;9.23;5.40;;;;;;;;;;2076397;28;19932;-74
2024/04/04 00:10:19;;;;;;;10.50;6.15;;;;;;;;;;2074476;28;20715;-74
2024/04/04 00:11:21;;;;;;;;;;;;;;;;;;2075294;28;20042;-74
2024/04/04 00:12:25;;;;;;;9.55;5.95;;;;;;;;;;2075413;28;19921;-74
2024/04/04 00:13:26;;;;;;;7.47;5.43;;;;;;;;;;2073702;28;20057;-74
2024/04/04 00:14:26;;;;;;;;;;;;;;;;;;2075313;28;20053;-74
2024/04/04 00:15:28;;;;;;;10.30;5.87;;;;;;;;;;2074064;28;19921;-74
2024/04/04 00:16:29;;;;;;;10.25;6.05;;;;;;;;;;2075188;28;20053;-75
2024/04/04 00:17:29;;;;;;;;;;;;;;;;;;2074966;28;20099;-75
2024/04/04 00:18:31;;;;;;;9.27;6.07;;;;;;;;;;2074141;28;20348;-74
2024/04/04 00:19:33;;;;;;;7.63;5.30;;;;;;;;;;2073713;28;20077;-74
2024/04/04 00:20:37;;;;;;;7.65;5.70;;;;;;;;;;2073358;28;20212;-73
2024/04/04 00:21:38;;;;;;;11.93;6.40;;;;;;;;;;2071652;28;20133;-74
2024/04/04 00:22:39;;;;;;;;;;;;;;;;;;2076000;28;20054;-74
2024/04/04 00:23:41;;;;;;;7.40;5.40;;;;;;;;;;2074488;28;20005;-74
2024/04/04 00:24:42;;;;;;;8.25;5.40;;;;;;;;;;2073672;28;20173;-73
2024/04/04 00:25:42;;;;;;;;;;;;;;;;;;2075493;28;20164;-74
2024/04/04 00:26:43;;;;;;;10.47;5.03;;;;;;;;;;2075467;28;20020;-74
2024/04/04 00:27:46;;;;;;;;;;;;;;;;;;2075150;28;20407;-74
2024/04/04 00:28:47;;;;;;;7.90;5.43;;;;;;;;;;2074892;28;19926;-75
2024/04/04 00:29:47;;;;;;;;;;;;;;;;;;2074594;28;20846;-74
2024/04/04 00:30:49;;;;;;;12.27;6.70;;;;;;;;;;2077750;28;19975;-74
2024/04/04 00:31:50;;;;;;;119.68;63.38;;;;;;;;;;2072612;28;20107;-73
2024/04/04 00:32:51;;;;;;;;;;;;;;;;;;2077064;28;20103;-74
2024/04/04 00:33:52;;;;;;;15.65;10.50;;;;;;;;;;2075621;28;19920;-73
2024/04/04 00:34:54;;;;;;;132.02;58.85;;;;;;;;;;2077379;28;20050;-73
2024/04/04 00:35:55;;;;;;;104.30;45.22;;;;;;;;;;2074455;28;20057;-75
2024/04/04 00:36:55;;;;;;;;;;;;;;;;;;2077086;28;20058;-75
2024/04/04 00:37:56;;;;;;;34.00;17.07;;;;;;;;;;2075639;28;19925;-74
2024/04/04 00:38:58;;;;;;;;;;;;;;;;;;2076960;28;20510;-75
2024/04/04 00:39:58;;;;;;;28.88;16.52;;;;;;;;;;2077611;28;20369;-75
2024/04/04 00:40:59;;;;;;;;;;;;;;;;;;2076512;28;20139;-74
2024/04/04 00:42:01;;;;;;;72.30;34.53;;;;;;;;;;2077356;28;19959;-74
2024/04/04 00:43:03;;;;;;;59.17;30.88;;;;;;;;;;2075444;28;20054;-73
2024/04/04 00:44:04;;;;;;;76.65;40.50;;;;;;;;;;2077514;28;20417;-73
2024/04/04 00:45:06;;;;;;;;;;;;;;;;;;2078803;28;20045;-74
2024/04/04 00:46:07;;;;;;;44.20;25.88;;;;;;;;;;2078860;28;19920;-72
2024/04/04 00:47:08;;;;;;;30.00;17.73;;;;;;;;;;2079347;28;20048;-73
2024/04/04 00:48:09;;;;;;;;;;;;;;;;;;2078602;28;20556;-72
2024/04/04 00:49:10;;;;;;;24.67;14.57;;;;;;;;;;2079601;28;19932;-73
2024/04/04 00:50:11;;;;;;;;;;;;;;;;;;2077609;28;20124;-74
2024/04/04 00:51:12;;;;;;;60.28;32.13;;;;;;;;;;2076066;28;19960;-73
2024/04/04 00:52:13;;;;;;;;;;;;;;;;;;2076782;28;20052;-73
2024/04/04 00:53:15;;;;;;;22.07;13.33;;;;;;;;;;2075857;28;19921;-73
2024/04/04 00:54:16;;;;;;;15.00;9.63;;;;;;;;;;2077112;28;20175;-73
2024/04/04 00:55:17;;;;;;;11.38;6.75;;;;;;;;;;2077886;28;20408;-73
2024/04/04 00:56:18;;;;;;;9.55;5.72;;;;;;;;;;2076531;28;20060;-73
2024/04/04 00:57:19;;;;;;;;;;;;;;;;;;2076598;28;20056;-73
2024/04/04 00:58:22;;;;;;;7.07;5.25;;;;;;;;;;2079006;28;19978;-73
2024/04/04 00:59:22;;;;;;;9.13;5.50;;;;;;;;;;2077023;28;20161;-73
2024/04/04 01:00:24;;;;;;;;;;;;;;;;;;2077130;28;20072;-72
2024/04/04 01:01:25;;;;;;;8.07;5.18;;;;;;;;;;2076218;28;19921;-73
2024/04/04 01:02:26;;;;;;;8.35;5.50;;;;;;;;;;2076491;28;20049;-73
2024/04/04 01:03:27;;;;;;;;;;;;;;;;;;2075231;28;20520;-73
2024/04/04 01:04:27;;;;;;;7.73;5.10;;;;;;;;;;2076149;28;20568;-73
2024/04/04 01:05:29;;;;;;;;;;;;;;;;;;2076486;28;20049;-73
2024/04/04 01:06:30;;;;;;;9.63;5.65;;;;;;;;;;2067884;28;19933;-73
2024/04/04 01:07:32;;;;;;;11.00;5.90;;;;;;;;;;2069017;28;20112;-73
2024/04/04 01:08:34;;;;;;;8.88;5.72;;;;;;;;;;2068451;28;20046;-73
2024/04/04 01:09:34;;;;;;;7.55;5.28;;;;;;;;;;2067681;28;20129;-73
2024/04/04 01:10:35;;;;;;;;;;;;;;;;;;2068490;28;20070;-74
2024/04/04 01:11:37;;;;;;;7.33;5.13;;;;;;;;;;2065987;28;20578;-75
2024/04/04 01:12:38;;;;;;;9.10;5.68;;;;;;;;;;2067305;28;20050;-74
2024/04/04 01:13:40;;;;;;;7.55;5.38;;;;;;;;;;2067377;28;20046;-73
2024/04/04 01:14:41;;;;;;;8.40;5.18;;;;;;;;;;2069065;28;20042;-73
2024/04/04 01:15:42;;;;;;;;;;;;;;;;;;2069386;28;20622;-73
2024/04/04 01:16:43;;;;;;;8.13;5.07;;;;;;;;;;2067321;28;19933;-73
2024/04/04 01:17:44;;;;;;;;;;;;;;;;;;2066315;28;20089;-73
2024/04/04 01:18:45;;;;;;;9.97;5.13;;;;;;;;;;2067641;28;20362;-73
2024/04/04 01:19:46;;;;;;;;;;;;;;;;;;2070331;28;20418;-73
2024/04/04 01:20:47;;;;;;;;;;;;;;;;;;2066427;28;19926;-73
2024/04/04 01:21:47;;;;;;;7.13;5.17;;;;;;;;;;2067766;28;19932;-75
2024/04/04 01:22:50;;;;;;;6.15;4.68;;;;;;;;;;2067421;28;20562;-73
2024/04/04 01:23:52;;;;;;;6.50;5.10;;;;;;;;;;2067981;28;20046;-73
2024/04/04 01:24:52;;;;;;;6.82;5.00;;;;;;;;;;2068294;28;20061;-74
2024/04/04 01:25:53;;;;;;;;;;;;;;;;;;2069846;28;20054;-74
2024/04/04 01:26:55;;;;;;;6.93;4.83;;;;;;;;;;2066805;28;19929;-75
2024/04/04 01:27:56;;;;;;;7.75;4.70;;;;;;;;;;2067990;28;20108;-75
2024/04/04 01:28:56;;;;;;;;;;;;;;;;;;2068898;28;20054;-74
2024/04/04 01:29:58;;;;;;;9.10;4.10;;;;;;;;;;2067598;28;20008;-75
2024/04/04 01:30:59;;;;;;;6.00;4.05;;;;;;;;;;2066384;28;20050;-74
2024/04/04 01:31:59;;;;;;;;;;;;;;;;;;2066016;28;20058;-74
2024/04/04 01:33:00;;;;;;;6.77;3.93;;;;;;;;;;2067326;28;19936;-74
2024/04/04 01:34:02;;;;;;;;;;;;;;;;;;2066534;28;20085;-74
2024/04/04 01:35:03;;;;;;;7.53;4.43;;;;;;;;;;2066295;28;19957;-75
2024/04/04 01:36:04;;;;;;;5.50;3.83;;;;;;;;;;2066138;28;20050;-75
2024/04/04 01:37:05;;;;;;;;;;;;;;;;;;2068551;28;20050;-74
2024/04/04 01:38:06;;;;;;;5.07;3.80;;;;;;;;;;2066675;28;19963;-73
2024/04/04 01:39:08;;;;;;;6.70;4.05;;;;;;;;;;2066880;28;20092;-74
2024/04/04 01:40:09;;;;;;;5.40;3.85;;;;;;;;;;2070579;28;20050;-74
2024/04/04 01:41:10;;;;;;;;;;;;;;;;;;2069632;28;20775;-74
2024/04/04 01:42:11;;;;;;;5.23;3.50;;;;;;;;;;2068152;28;19988;-73
2024/04/04 01:43:12;;;;;;;5.75;3.97;;;;;;;;;;2067357;28;20046;-75
2024/04/04 01:44:13;;;;;;;;;;;;;;;;;;2068152;28;20061;-75
2024/04/04 01:45:13;;;;;;;6.57;3.60;;;;;;;;;;2075038;28;19925;-74
2024/04/04 01:46:15;;;;;;;8.27;4.25;;;;;;;;;;2076915;28;20049;-74
2024/04/04 01:47:16;;;;;;;4.97;4.25;;;;;;;;;;2078249;28;20137;-74
2024/04/04 01:48:16;;;;;;;;;;;;;;;;;;2076495;28;20042;-74
2024/04/04 01:49:18;;;;;;;5.73;3.87;;;;;;;;;;2074549;28;19921;-74
2024/04/04 01:50:19;;;;;;;6.10;3.80;;;;;;;;;;2076459;28;20176;-74
2024/04/04 01:51:20;;;;;;;6.40;3.65;;;;;;;;;;2074011;28;20136;-74
2024/04/04 01:52:21;;;;;;;;;;;;;;;;;;2076402;28;20053;-74
2024/04/04 01:53:22;;;;;;;5.45;3.70;;;;;;;;;;2068187;28;19922;-74
2024/04/04 01:54:25;;;;;;;5.10;3.92;;;;;;;;;;2066600;28;20045;-74
2024/04/04 01:55:29;;;;;;;5.18;3.67;;;;;;;;;;2076396;28;20460;-74
2024/04/04 01:56:29;;;;;;;7.20;3.80;;;;;;;;;;2075524;28;20156;-75
2024/04/04 01:57:31;;;;;;;;;;;;;;;;;;2068837;28;20495;-74
2024/04/04 01:58:32;;;;;;;6.63;3.85;;;;;;;;;;2067447;28;19929;-74
2024/04/04 01:59:33;;;;;;;6.85;3.70;;;;;;;;;;2067091;28;20136;-74
2024/04/04 02:00:34;;;;;;;;;;;;;;;;;;2068063;28;20684;-74
2024/04/04 02:01:35;;;;;;;5.67;3.80;;;;;;;;;;2067379;28;19992;-74
2024/04/04 02:02:36;;;;;;;6.35;3.70;;;;;;;;;;2069524;28;20045;-75
2024/04/04 02:03:37;;;;;;;;;;;;;;;;;;2067565;28;20057;-74
2024/04/04 02:04:38;;;;;;;4.90;3.30;;;;;;;;;;2065544;28;19922;-74
2024/04/04 02:05:40;;;;;;;6.82;3.67;;;;;;;;;;2067439;28;20132;-74
2024/04/04 02:06:41;;;;;;;6.20;3.45;;;;;;;;;;2066492;28;20111;-74
2024/04/04 02:07:41;;;;;;;;;;;;;;;;;;2067286;28;20109;-74
2024/04/04 02:08:42;;;;;;;6.30;3.63;;;;;;;;;;2068326;28;19933;-74
2024/04/04 02:09:45;;;;;;;;;;;;;;;;;;2075705;28;20052;-74
2024/04/04 02:10:46;;;;;;;4.90;3.00;;;;;;;;;;2075014;28;19994;-74
2024/04/04 02:11:46;;;;;;;;;;;;;;;;;;2076913;28;20061;-74
2024/04/04 02:12:48;;;;;;;6.20;3.50;;;;;;;;;;2076563;28;19921;-74
2024/04/04 02:13:49;;;;;;;6.05;3.45;;;;;;;;;;2074764;28;20053;-74
2024/04/04 02:14:49;;;;;;;;;;;;;;;;;;2076000;28;20048;-75
2024/04/04 02:15:50;;;;;;;4.87;3.40;;;;;;;;;;2074508;28;19936;-74
2024/04/04 02:16:52;;;;;;;;;;;;;;;;;;2075588;28;20049;-74
2024/04/04 02:17:52;;;;;;;7.88;3.53;;;;;;;;;;2075447;28;19929;-74
2024/04/04 02:18:53;;;;;;;;;;;;;;;;;;2076207;28;20501;-74
2024/04/04 02:19:54;;;;;;;4.68;3.33;;;;;;;;;;2074388;28;19928;-75
2024/04/04 02:20:56;;;;;;;5.57;3.45;;;;;;;;;;2074237;28;20051;-74
2024/04/04 02:21:57;;;;;;;5.07;3.28;;;;;;;;;;2074385;28;20057;-75
2024/04/04 02:22:58;;;;;;;;;;;;;;;;;;2075652;28;20425;-74
2024/04/04 02:23:58;;;;;;;6.27;3.67;;;;;;;;;;2074679;28;19925;-74
2024/04/04 02:25:02;;;;;;;;;;;;;;;;;;2076118;28;20705;-75
2024/04/04 02:26:03;;;;;;;5.05;3.25;;;;;;;;;;2072830;28;20016;-74
2024/04/04 02:27:04;;;;;;;6.10;3.85;;;;;;;;;;2076248;28;20160;-74
2024/04/04 02:28:05;;;;;;;6.78;4.32;;;;;;;;;;2077719;28;20061;-74
2024/04/04 02:29:05;;;;;;;;;;;;;;;;;;2076076;28;20079;-74
2024/04/04 02:30:08;;;;;;;9.27;3.47;;;;;;;;;;2078019;28;20215;-74
2024/04/04 02:31:09;;;;;;;5.25;3.50;;;;;;;;;;2073905;28;20505;-74
2024/04/04 02:32:10;;;;;;;5.32;3.38;;;;;;;;;;2077662;28;20056;-74
2024/04/04 02:33:10;;;;;;;;;;;;;;;;;;2077660;28;20087;-74
2024/04/04 02:34:12;;;;;;;5.53;3.50;;;;;;;;;;2076248;28;19921;-74
2024/04/04 02:35:14;;;;;;;6.20;3.35;;;;;;;;;;2077099;28;20080;-74
2024/04/04 02:36:15;;;;;;;5.38;3.50;;;;;;;;;;2075923;28;20084;-74
2024/04/04 02:37:15;;;;;;;;;;;;;;;;;;2077227;28;20054;-75
2024/04/04 02:38:17;;;;;;;5.37;3.63;;;;;;;;;;2075250;28;19921;-74
2024/04/04 02:39:17;;;;;;;5.28;3.70;;;;;;;;;;2075919;28;20453;-74
2024/04/04 02:40:19;;;;;;;;;;;;;;;;;;2076603;28;20045;-74
2024/04/04 02:41:20;;;;;;;;;;;;;;;;;;2075737;28;20306;-74
2024/04/04 02:42:22;;;;;;;4.77;3.40;;;;;;;;;;2074866;28;19936;-74
2024/04/04 02:43:23;;;;;;;8.30;3.30;;;;;;;;;;2076102;28;20132;-74
2024/04/04 02:44:23;;;;;;;;;;;;;;;;;;2077241;28;20057;-74
2024/04/04 02:45:24;;;;;;;5.47;3.40;;;;;;;;;;2075221;28;19921;-74
2024/04/04 02:46:25;;;;;;;;;;;;;;;;;;2075117;28;20046;-74
2024/04/04 02:47:26;;;;;;;8.77;3.92;;;;;;;;;;2076323;28;19960;-74
2024/04/04 02:48:27;;;;;;;;;;;;;;;;;;2077374;28;20049;-74
2024/04/04 02:49:27;;;;;;;7.60;3.60;;;;;;;;;;2076522;28;20645;-74
2024/04/04 02:50:29;;;;;;;;;;;;;;;;;;2077894;28;20045;-74
2024/04/04 02:51:32;;;;;;;5.57;3.88;;;;;;;;;;2066862;28;20389;-74
2024/04/04 02:52:34;;;;;;;7.90;3.92;;;;;;;;;;2065416;28;20488;-74
2024/04/04 02:53:34;;;;;;;5.68;3.38;;;;;;;;;;2067708;28;20129;-75
2024/04/04 02:54:37;;;;;;;;;;;;;;;;;;2075649;28;20049;-74
2024/04/04 02:55:39;;;;;;;6.07;3.38;;;;;;;;;;2074631;28;19967;-75
2024/04/04 02:56:40;;;;;;;7.68;3.60;;;;;;;;;;2074962;28;20187;-75
2024/04/04 02:57:40;;;;;;;;;;;;;;;;;;2077010;28;20049;-74
2024/04/04 02:58:43;;;;;;;5.40;3.20;;;;;;;;;;2073363;28;19929;-74
2024/04/04 02:59:43;;;;;;;4.50;3.38;;;;;;;;;;2073128;28;20496;-74
2024/04/04 03:00:44;;;;;;;;;;;;;;;;;;2075307;28;20064;-74
2024/04/04 03:01:45;;;;;;;4.93;3.73;;;;;;;;;;2074656;28;20002;-74
2024/04/04 03:02:46;;;;;;;;;;;;;;;;;;2076813;28;20152;-74
2024/04/04 03:03:47;;;;;;;6.28;3.40;;;;;;;;;;2075179;28;20461;-74
2024/04/04 03:04:47;;;;;;;;;;;;;;;;;;2076730;28;20053;-75
2024/04/04 03:05:48;;;;;;;5.20;3.83;;;;;;;;;;2076676;28;19967;-73
2024/04/04 03:06:52;;;;;;;5.20;3.42;;;;;;;;;;2075297;28;20057;-73
2024/04/04 03:07:53;;;;;;;7.30;3.65;;;;;;;;;;2075493;28;20102;-73
2024/04/04 03:08:53;;;;;;;;;;;;;;;;;;2076832;28;20103;-73
2024/04/04 03:09:54;;;;;;;5.27;3.40;;;;;;;;;;2071769;28;20064;-73
2024/04/04 03:10:57;;;;;;;;;;;;;;;;;;2074550;28;20425;-73
2024/04/04 03:11:58;;;;;;;7.03;3.67;;;;;;;;;;2072104;28;19933;-73
2024/04/04 03:12:58;;;;;;;;;;;;;;;;;;2075072;28;20090;-73
2024/04/04 03:13:59;;;;;;;5.57;3.37;;;;;;;;;;2075378;28;19921;-73
2024/04/04 03:15:01;;;;;;;;;;;;;;;;;;2074148;28;20069;-74
2024/04/04 03:16:02;;;;;;;5.68;3.38;;;;;;;;;;2074693;28;20648;-73
2024/04/04 03:17:02;;;;;;;;;;;;;;;;;;2074202;28;20081;-75
2024/04/04 03:18:03;;;;;;;5.67;3.67;;;;;;;;;;2075631;28;19967;-73
2024/04/04 03:19:05;;;;;;;;;;;;;;;;;;2073911;28;20596;-74
2024/04/04 03:20:06;;;;;;;;;;;;;;;;;;2076535;28;19956;-74
2024/04/04 03:21:07;;;;;;;4.78;3.20;;;;;;;;;;2075433;28;19925;-75
2024/04/04 03:22:07;;;;;;;;;;;;;;;;;;2074485;28;20113;-77
2024/04/04 03:23:09;;;;;;;5.47;3.40;;;;;;;;;;2075502;28;20015;-73
2024/04/04 03:24:10;;;;;;;6.60;3.40;;;;;;;;;;2074695;28;20049;-73
2024/04/04 03:25:10;;;;;;;;;;;;;;;;;;2074653;28;20117;-73
2024/04/04 03:26:12;;;;;;;5.47;3.53;;;;;;;;;;2075709;28;19929;-73
2024/04/04 03:27:14;;;;;;;5.57;3.58;;;;;;;;;;2083334;28;20044;-73
2024/04/04 03:28:15;;;;;;;5.50;3.30;;;;;;;;;;2082612;28;20049;-73
2024/04/04 03:29:16;;;;;;;;;;;;;;;;;;2076702;28;20141;-73
2024/04/04 03:30:17;;;;;;;4.53;3.23;;;;;;;;;;2073109;28;20396;-73
2024/04/04 03:31:18;;;;;;;7.35;3.50;;;;;;;;;;2074761;28;20045;-74
2024/04/04 03:32:19;;;;;;;6.43;3.58;;;;;;;;;;2075957;28;20056;-73
2024/04/04 03:33:19;;;;;;;;;;;;;;;;;;2074454;28;20071;-73
2024/04/04 03:34:20;;;;;;;6.07;3.50;;;;;;;;;;2074883;28;19920;-73
2024/04/04 03:35:22;;;;;;;4.80;3.45;;;;;;;;;;2074258;28;20100;-73
2024/04/04 03:36:23;;;;;;;6.88;3.65;;;;;;;;;;2076628;28;20544;-73
2024/04/04 03:37:24;;;;;;;;;;;;;;;;;;2070427;28;20160;-73
2024/04/04 03:38:25;;;;;;;6.50;3.47;;;;;;;;;;2074231;28;19971;-74
2024/04/04 03:39:48;;;;;;;5.57;3.58;;;;;;;;;;2076202;28;20045;-74
2024/04/04 03:40:53;;;;;;;5.57;3.53;;;;;;;;;;2071234;28;20191;-73
2024/04/04 03:41:56;;;;;;;6.55;3.22;;;;;;;;;;2073239;28;20049;-73
2024/04/04 03:42:57;;;;;;;7.13;3.55;;;;;;;;;;2075259;28;20085;-73
2024/04/04 03:43:57;;;;;;;;;;;;;;;;;;2075441;28;20056;-73
2024/04/04 03:44:59;;;;;;;5.03;3.60;;;;;;;;;;2074453;28;19921;-73
2024/04/04 03:46:02;;;;;;;4.65;2.92;;;;;;;;;;2074857;28;20501;-73
2024/04/04 03:47:03;;;;;;;4.47;3.42;;;;;;;;;;2076256;28;20575;-73
2024/04/04 03:48:04;;;;;;;;;;;;;;;;;;2073940;28;20129;-73
2024/04/04 03:49:06;;;;;;;4.38;3.03;;;;;;;;;;2076792;28;19928;-73
2024/04/04 03:50:07;;;;;;;6.53;3.40;;;;;;;;;;2076428;28;20123;-73
2024/04/04 03:51:07;;;;;;;;;;;;;;;;;;2074907;28;20048;-73
2024/04/04 03:52:08;;;;;;;5.23;3.60;;;;;;;;;;2075038;28;19927;-73
2024/04/04 03:53:09;;;;;;;;;;;;;;;;;;2074780;28;20085;-74
2024/04/04 03:54:10;;;;;;;8.75;3.75;;;;;;;;;;2075498;28;19980;-74
2024/04/04 03:55:11;;;;;;;;;;;;;;;;;;2077211;28;20049;-74
2024/04/04 03:56:12;;;;;;;6.73;3.20;;;;;;;;;;2075900;28;19925;-74
2024/04/04 03:57:15;;;;;;;5.82;3.67;;;;;;;;;;2075910;28;20119;-74
2024/04/04 03:58:18;;;;;;;5.65;3.42;;;;;;;;;;2074430;28;20834;-74
2024/04/04 03:59:19;;;;;;;5.45;4.05;;;;;;;;;;2075047;28;20850;-73
2024/04/04 04:00:20;;;;;;;6.40;3.85;;;;;;;;;;2076161;28;20038;-73
2024/04/04 04:01:21;;;;;;;;;;;;;;;;;;2077255;28;20050;-74
2024/04/04 04:02:22;;;;;;;5.73;3.60;;;;;;;;;;2076182;28;19925;-74
2024/04/04 04:03:23;;;;;;;7.78;3.63;;;;;;;;;;2075684;28;20046;-73
2024/04/04 04:04:25;;;;;;;;;;;;;;;;;;2075914;28;20092;-74
2024/04/04 04:05:25;;;;;;;4.45;3.28;;;;;;;;;;2076258;28;19925;-74
2024/04/04 04:06:26;;;;;;;;;;;;;;;;;;2077910;28;20049;-73
2024/04/04 04:07:28;;;;;;;6.90;3.97;;;;;;;;;;2075767;28;20356;-74
2024/04/04 04:08:28;;;;;;;7.72;3.70;;;;;;;;;;2076150;28;20045;-74
2024/04/04 04:09:29;;;;;;;;;;;;;;;;;;2069805;28;20450;-73
2024/04/04 04:10:31;;;;;;;5.67;3.77;;;;;;;;;;2069122;28;19943;-75
2024/04/04 04:11:32;;;;;;;9.02;3.80;;;;;;;;;;2065237;28;20058;-73
2024/04/04 04:12:36;;;;;;;6.82;3.92;;;;;;;;;;2069031;28;20049;-73
2024/04/04 04:13:37;;;;;;;6.40;3.70;;;;;;;;;;2069820;28;20045;-73
2024/04/04 04:14:37;;;;;;;;;;;;;;;;;;2068774;28;20081;-73
2024/04/04 04:15:39;;;;;;;7.50;3.83;;;;;;;;;;2069988;28;19926;-72
2024/04/04 04:16:40;;;;;;;5.90;3.88;;;;;;;;;;2070269;28;20119;-73
2024/04/04 04:17:40;;;;;;;;;;;;;;;;;;2070906;28;20818;-73
2024/04/04 04:18:41;;;;;;;7.53;4.27;;;;;;;;;;2073572;28;20315;-74
2024/04/04 04:19:42;;;;;;;;;;;;;;;;;;2076085;28;20060;-73
2024/04/04 04:21:59;;;;;;;6.90;4.07;;;;;;;;;;2063832;28;20434;-74
2024/04/04 04:23:00;;;;;;;;;;;;;;;;;;2075358;28;20069;-73
2024/04/04 04:24:02;;;;;;;7.53;3.83;;;;;;;;;;2073959;28;20344;-73
2024/04/04 04:25:03;;;;;;;7.38;4.22;;;;;;;;;;2080406;28;20057;-73
2024/04/04 04:26:04;;;;;;;7.55;3.55;;;;;;;;;;2078016;28;20049;-72
2024/04/04 04:27:05;;;;;;;;;;;;;;;;;;2077910;28;20056;-73
2024/04/04 04:28:08;;;;;;;4.40;3.10;;;;;;;;;;2077083;28;19964;-73
2024/04/04 04:29:11;;;;;;;5.35;3.47;;;;;;;;;;2076212;28;20384;-73
2024/04/04 04:30:12;;;;;;;4.47;3.33;;;;;;;;;;2077402;28;20061;-73
2024/04/04 04:31:22;;;;;;;;;;;;;;;;;;2077091;28;20120;-73
2024/04/04 04:32:24;;;;;;;6.38;3.65;;;;;;;;;;2075764;28;19947;-75
2024/04/04 04:33:25;;;;;;;5.55;3.65;;;;;;;;;;2079235;28;20049;-73
2024/04/04 04:34:25;;;;;;;;;;;;;;;;;;2078548;28;20582;-72
2024/04/04 04:35:26;;;;;;;7.10;3.97;;;;;;;;;;2075313;28;20350;-74
2024/04/04 04:36:33;;;;;;;;;;;;;;;;;;2079705;28;20139;-73
2024/04/04 04:37:34;;;;;;;8.60;3.30;;;;;;;;;;2076065;28;19968;-75
2024/04/04 04:38:34;;;;;;;;;;;;;;;;;;2078658;28;20465;-73
2024/04/04 04:39:35;;;;;;;7.50;3.47;;;;;;;;;;2079525;28;19917;-73
2024/04/04 04:40:41;;;;;;;4.88;3.20;;;;;;;;;;2076026;28;20123;-74
2024/04/04 04:41:42;;;;;;;6.30;3.50;;;;;;;;;;2077102;28;20611;-73
2024/04/04 04:42:42;;;;;;;;;;;;;;;;;;2077167;28;20060;-73
2024/04/04 04:43:46;;;;;;;5.77;3.00;;;;;;;;;;2077483;28;19928;-75
2024/04/04 04:44:48;;;;;;;6.78;3.40;;;;;;;;;;2078521;28;20074;-71
2024/04/04 04:45:48;;;;;;;4.47;3.10;;;;;;;;;;2076610;28;20088;-73
2024/04/04 04:46:49;;;;;;;;;;;;;;;;;;2077217;28;20405;-73
2024/04/04 04:47:49;;;;;;;5.43;3.33;;;;;;;;;;2076990;28;19959;-73
2024/04/04 04:48:51;;;;;;;;;;;;;;;;;;2076633;28;20528;-73
2024/04/04 04:49:52;;;;;;;5.38;2.90;;;;;;;;;;2075404;28;19932;-73
2024/04/04 04:50:53;;;;;;;6.88;3.25;;;;;;;;;;2077896;28;20060;-73
2024/04/04 04:51:53;;;;;;;;;;;;;;;;;;2084155;28;20045;-73
2024/04/04 04:52:55;;;;;;;5.43;3.07;;;;;;;;;;2083290;28;19990;-75
2024/04/04 04:53:56;;;;;;;4.35;3.17;;;;;;;;;;2076808;28;20053;-74
2024/04/04 04:54:57;;;;;;;4.72;2.88;;;;;;;;;;2077539;28;20046;-73
2024/04/04 04:55:58;;;;;;;;;;;;;;;;;;2077339;28;20229;-73
2024/04/04 04:57:01;;;;;;;9.00;3.45;;;;;;;;;;2076457;28;19925;-74
2024/04/04 04:58:01;;;;;;;6.18;3.40;;;;;;;;;;2076691;28;20045;-73
2024/04/04 04:59:04;;;;;;;;;;;;;;;;;;2076783;28;20053;-71
2024/04/04 05:00:11;;;;;;;5.68;3.28;;;;;;;;;;2075670;28;20443;-73
2024/04/04 05:01:13;;;;;;;5.97;3.45;;;;;;;;;;2077239;28;20141;-73
2024/04/04 05:02:16;;;;;;;5.88;2.85;;;;;;;;;;2075399;28;20055;-73
2024/04/04 05:03:18;;;;;;;5.57;3.15;;;;;;;;;;2076359;28;20136;-72
2024/04/04 05:04:20;;;;;;;4.07;3.13;;;;;;;;;;2075058;28;20773;-74
2024/04/04 05:05:20;;;;;;;5.00;3.00;;;;;;;;;;2075881;28;20497;-73
2024/04/04 05:06:21;;;;;;;;;;;;;;;;;;2076541;28;20053;-73
2024/04/04 05:07:23;;;;;;;7.63;3.87;;;;;;;;;;2076103;28;20284;-74
2024/04/04 05:08:24;;;;;;;5.18;3.38;;;;;;;;;;2073973;28;20046;-75
2024/04/04 05:09:24;;;;;;;;;;;;;;;;;;2077238;28;20076;-74
2024/04/04 05:10:27;;;;;;;10.87;3.43;;;;;;;;;;2077983;28;20088;-72
2024/04/04 05:11:28;;;;;;;6.55;3.28;;;;;;;;;;2078015;28;20037;-74
2024/04/04 05:12:29;;;;;;;;;;;;;;;;;;2079571;28;20041;-73
2024/04/04 05:13:29;;;;;;;4.67;3.37;;;;;;;;;;2077369;28;19976;-73
2024/04/04 05:14:32;;;;;;;;;;;;;;;;;;2078021;28;20059;-74
2024/04/04 05:15:42;;;;;;;5.28;3.13;;;;;;;;;;2074462;28;20484;-73
2024/04/04 05:16:44;;;;;;;7.10;3.50;;;;;;;;;;2077560;28;20071;-74
2024/04/04 05:17:45;;;;;;;6.00;3.33;;;;;;;;;;2078561;28;20045;-73
2024/04/04 05:18:47;;;;;;;;;;;;;;;;;;2075696;28;20115;-73
2024/04/04 05:19:48;;;;;;;;;;;;;;;;;;2075415;28;19925;-73
2024/04/04 05:20:49;;;;;;;6.88;3.17;;;;;;;;;;2076880;28;20463;-72
2024/04/04 05:21:50;;;;;;;;;;;;;;;;;;2074997;28;20131;-74
2024/04/04 05:22:52;;;;;;;7.47;3.53;;;;;;;;;;2077520;28;19928;-72
2024/04/04 05:23:53;;;;;;;6.47;2.85;;;;;;;;;;2076944;28;20053;-73
2024/04/04 05:24:53;;;;;;;;;;;;;;;;;;2077651;28;20825;-73
2024/04/04 05:25:54;;;;;;;6.37;3.30;;;;;;;;;;2076413;28;20258;-73
2024/04/04 05:26:55;;;;;;;;;;;;;;;;;;2075937;28;20049;-73
2024/04/04 05:27:56;;;;;;;5.78;3.30;;;;;;;;;;2075858;28;19978;-73
2024/04/04 05:28:57;;;;;;;;;;;;;;;;;;2077827;28;20131;-72
2024/04/04 05:30:06;;;;;;;6.03;3.20;;;;;;;;;;2077445;28;19921;-73
2024/04/04 05:31:08;;;;;;;5.72;2.80;;;;;;;;;;2075429;28;20041;-73
2024/04/04 05:32:09;;;;;;;6.18;2.72;;;;;;;;;;2076822;28;20041;-73
2024/04/04 05:33:09;;;;;;;;;;;;;;;;;;2077868;28;20148;-73
2024/04/04 05:34:11;;;;;;;6.17;3.70;;;;;;;;;;2076698;28;19921;-73
2024/04/04 05:35:14;;;;;;;6.03;3.05;;;;;;;;;;2075744;28;20168;-73
2024/04/04 05:36:14;;;;;;;5.40;2.97;;;;;;;;;;2072984;28;20057;-73
2024/04/04 05:37:15;;;;;;;;;;;;;;;;;;2077245;28;20060;-74
2024/04/04 05:38:15;;;;;;;5.53;3.23;;;;;;;;;;2075848;28;19932;-73
2024/04/04 05:39:17;;;;;;;6.20;3.40;;;;;;;;;;2077267;28;20448;-74
2024/04/04 05:40:18;;;;;;;8.73;3.35;;;;;;;;;;2078713;28;20465;-72
2024/04/04 05:41:19;;;;;;;;;;;;;;;;;;2069160;28;20048;-74
2024/04/04 05:42:19;;;;;;;4.83;2.90;;;;;;;;;;2068462;28;19925;-74
2024/04/04 05:43:21;;;;;;;3.45;3.03;;;;;;;;;;2067888;28;20049;-74
2024/04/04 05:44:22;;;;;;;5.50;3.28;;;;;;;;;;2067179;28;20050;-73
2024/04/04 05:45:24;;;;;;;;;;;;;;;;;;2067455;28;20061;-73
2024/04/04 05:46:25;;;;;;;6.30;3.47;;;;;;;;;;2067369;28;19983;-73
2024/04/04 05:47:26;;;;;;;;;;;;;;;;;;2069312;28;20120;-74
2024/04/04 05:48:27;;;;;;;7.32;4.07;;;;;;;;;;2069990;28;20438;-74
2024/04/04 05:49:28;;;;;;;;;;;;;;;;;;2070262;28;20132;-74
2024/04/04 05:50:30;;;;;;;5.37;3.17;;;;;;;;;;2075395;28;19921;-74
2024/04/04 05:51:30;;;;;;;6.13;3.05;;;;;;;;;;2076239;28;20080;-74
2024/04/04 05:52:31;;;;;;;;;;;;;;;;;;2075423;28;20057;-74
2024/04/04 05:53:32;;;;;;;6.57;3.33;;;;;;;;;;2067617;28;19933;-74
2024/04/04 05:54:32;;;;;;;;;;;;;;;;;;2067873;28;20093;-74
2024/04/04 05:55:34;;;;;;;6.10;3.20;;;;;;;;;;2066645;28;20357;-76
2024/04/04 05:56:35;;;;;;;6.07;3.08;;;;;;;;;;2067227;28;20049;-74
2024/04/04 05:57:35;;;;;;;;;;;;;;;;;;2067674;28;20073;-74
2024/04/04 05:58:37;;;;;;;7.17;3.17;;;;;;;;;;2067433;28;20648;-76
2024/04/04 05:59:38;;;;;;;5.13;3.03;;;;;;;;;;2067789;28;20082;-74
2024/04/04 06:00:40;;;;;;;;;;;;;;;;;;2068099;28;20050;-75
2024/04/04 06:01:40;;;;;;;;;;;;;;;;;;2067047;28;19975;-75
2024/04/04 06:02:42;;;;;;;5.05;3.30;;;;;;;;;;2065968;28;20290;-74
2024/04/04 06:03:43;;;;;;;5.15;3.10;;;;;;;;;;2068426;28;20498;-75
2024/04/04 06:04:44;;;;;;;;;;;;;;;;;;2067133;28;20137;-74
2024/04/04 06:05:46;;;;;;;6.40;3.42;;;;;;;;;;2066819;28;19921;-75
2024/04/04 06:06:46;;;;;;;8.75;3.45;;;;;;;;;;2067047;28;20089;-74
2024/04/04 06:07:47;;;;;;;;;;;;;;;;;;2069649;28;20521;-75
2024/04/04 06:08:50;;;;;;;8.03;3.60;;;;;;;;;;2068028;28;20341;-74
2024/04/04 06:09:50;;;;;;;6.30;3.42;;;;;;;;;;2067731;28;20579;-74
2024/04/04 06:10:51;;;;;;;;;;;;;;;;;;2069841;28;20053;-73
2024/04/04 06:11:52;;;;;;;9.43;4.10;;;;;;;;;;2068372;28;20021;-74
2024/04/04 06:12:53;;;;;;;;;;;;;;;;;;2070651;28;20053;-74
2024/04/04 06:13:54;;;;;;;8.38;3.92;;;;;;;;;;2066624;28;19977;-74
2024/04/04 06:14:54;;;;;;;;;;;;;;;;;;2069188;28;20041;-74
2024/04/04 06:16:01;;;;;;;5.07;3.77;;;;;;;;;;2069275;28;19991;-74
2024/04/04 06:17:03;;;;;;;10.23;4.30;;;;;;;;;;2065552;28;20072;-74
2024/04/04 06:18:04;;;;;;;7.88;3.85;;;;;;;;;;2067788;28;20054;-73
2024/04/04 06:19:05;;;;;;;7.72;3.45;;;;;;;;;;2068401;28;20502;-73
2024/04/04 06:20:08;;;;;;;;;;;;;;;;;;2066221;28;20050;-73
2024/04/04 06:21:08;;;;;;;8.98;3.70;;;;;;;;;;2065796;28;19932;-73
2024/04/04 06:22:09;;;;;;;;;;;;;;;;;;2068214;28;20062;-74
2024/04/04 06:23:10;;;;;;;7.33;3.80;;;;;;;;;;2067171;28;19921;-74
2024/04/04 06:24:11;;;;;;;;;;;;;;;;;;2067558;28;20054;-75