Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:28;;;;;;;10.60;4.95;;;0.40;99.90;;;;;;5033260;28;20090;-83
2021/12/03 00:02:54;;;;;;;12.15;4.82;;;0.40;99.90;;;;;;5033693;28;20102;-83
2021/12/03 00:05:21;;;;;;;10.73;4.47;;;0.40;99.90;;;;;;5033307;28;20086;-83
2021/12/03 00:07:47;;;;;;;8.23;4.30;;;0.40;99.90;;;;;;5032435;28;20082;-83
2021/12/03 00:10:14;;;;;;;12.95;5.13;;;0.40;99.90;;;;;;5033453;28;20037;-83
2021/12/03 00:12:42;;;;;;;12.23;4.72;;;0.40;99.90;;;;;;5032790;28;20119;-83
2021/12/03 00:15:09;;;;;;;9.40;4.55;;;0.40;99.90;;;;;;5032223;28;20037;-83
2021/12/03 00:17:35;;;;;;;10.80;4.55;;;0.40;99.90;;;;;;5016946;28;20041;-83
2021/12/03 00:20:01;;;;;;;11.00;4.35;;;0.40;99.90;;;;;;5016914;28;20425;-83
2021/12/03 00:22:27;;;;;;;11.50;4.28;;;0.40;99.90;;;;;;5016178;28;20048;-84
2021/12/03 00:24:53;;;;;;;9.52;4.50;;;0.40;99.90;;;;;;5051241;28;20559;-84
2021/12/03 00:27:18;;;;;;;9.82;4.10;;;0.40;99.90;;;;;;5036157;28;20072;-84
2021/12/03 00:29:44;;;;;;;11.25;4.50;;;0.40;99.90;;;;;;5052643;28;20097;-84
2021/12/03 00:32:10;;;;;;;10.80;4.95;;;0.40;99.90;;;;;;5036237;28;20079;-84
2021/12/03 00:34:35;;;;;;;10.63;4.78;;;0.40;99.90;;;;;;5036433;28;20033;-84
2021/12/03 00:37:01;;;;;;;11.85;4.45;;;0.40;99.90;;;;;;5036037;28;20501;-84
2021/12/03 00:39:27;;;;;;;9.93;4.43;;;0.40;99.90;;;;;;5052528;28;20516;-84
2021/12/03 00:42:00;;;;;;;9.73;4.55;;;0.40;99.90;;;;;;5053053;28;20036;-84
2021/12/03 00:44:26;;;;;;;10.38;4.63;;;0.40;99.90;;;;;;5051862;28;20051;-84
2021/12/03 00:46:52;;;;;;;9.88;3.88;;;0.40;99.90;;;;;;5035881;28;20090;-84
2021/12/03 00:49:18;;;;;;;10.80;4.22;;;0.40;99.90;;;;;;5052658;28;20119;-85
2021/12/03 00:51:44;;;;;;;12.20;4.63;;;0.40;99.90;;;;;;5052568;28;20541;-85
2021/12/03 00:54:10;;;;;;;13.70;5.00;;;0.40;99.90;;;;;;5053403;28;20029;-85
2021/12/03 00:56:36;;;;;;;11.60;4.82;;;0.40;99.90;;;;;;5054543;28;20037;-85
2021/12/03 00:59:02;;;;;;;9.68;4.40;;;0.40;99.90;;;;;;5067516;28;20490;-85
2021/12/03 01:01:27;;;;;;;12.15;5.25;;;0.40;99.90;;;;;;5044153;28;20048;-85
2021/12/03 01:03:53;;;;;;;10.25;5.13;;;0.40;99.90;;;;;;5039973;28;20409;-85
2021/12/03 01:06:18;;;;;;;11.70;4.80;;;0.40;99.90;;;;;;5055935;28;20051;-85
2021/12/03 01:08:44;;;;;;;11.15;4.45;;;0.40;99.90;;;;;;5039333;28;20417;-85
2021/12/03 01:11:11;;;;;;;11.90;5.72;;;0.40;99.90;;;;;;5056255;28;20151;-85
2021/12/03 01:13:40;;;;;;;11.75;5.18;;;0.50;99.90;;;;;;5055982;28;20058;-85
2021/12/03 01:16:07;;;;;;;10.27;5.00;;;0.50;99.90;;;;;;5056732;28;20044;-85
2021/12/03 01:18:33;;;;;;;9.90;4.90;;;0.50;99.90;;;;;;5056794;28;20048;-85
2021/12/03 01:21:00;;;;;;;11.38;5.40;;;0.50;99.90;;;;;;5056182;28;20404;-84
2021/12/03 01:23:26;;;;;;;11.35;5.00;;;0.50;99.90;;;;;;5059141;28;20428;-84
2021/12/03 01:25:52;;;;;;;11.27;5.35;;;0.50;99.90;;;;;;5047040;28;20083;-83
2021/12/03 01:28:18;;;;;;;11.77;5.97;;;0.50;99.90;;;;;;5033929;28;20075;-84
2021/12/03 01:30:44;;;;;;;11.70;6.20;;;0.50;99.90;;;;;;5052670;28;20123;-85
2021/12/03 01:33:10;;;;;;;11.63;6.20;;;0.50;99.90;;;;;;5053330;28;20036;-85
2021/12/03 01:35:37;;;;;;;11.77;6.18;;;0.50;99.90;;;;;;5055836;28;20041;-85
2021/12/03 01:38:05;;;;;;;14.55;7.15;;;0.50;99.90;;;;;;5039310;28;20098;-85
2021/12/03 01:40:31;;;;;;;13.88;6.88;;;0.50;99.90;;;;;;5038912;28;20059;-85
2021/12/03 01:42:57;;;;;;;17.90;8.65;;;0.50;99.90;;;;;;5071999;28;20071;-85
2021/12/03 01:45:28;;;;;;;17.05;8.93;;;0.60;99.90;;;;;;5055753;28;20571;-85
2021/12/03 01:47:54;;;;;;;13.75;8.55;;;0.50;99.90;;;;;;5038853;28;20098;-85
2021/12/03 01:50:32;;;;;;;19.63;9.35;;;0.60;99.90;;;;;;5071862;28;20044;-85
2021/12/03 01:52:58;;;;;;;15.75;9.85;;;0.60;99.90;;;;;;5055835;28;20036;-85
2021/12/03 01:55:24;;;;;;;18.85;10.25;;;0.60;99.90;;;;;;5071913;28;20124;-85
2021/12/03 01:57:50;;;;;;;17.95;10.05;;;0.60;99.90;;;;;;5038860;28;20493;-85
2021/12/03 02:00:29;;;;;;;21.77;11.35;;;0.60;99.90;;;;;;5055547;28;20055;-85
2021/12/03 02:02:56;;;;;;;20.23;11.60;;;0.70;99.90;;;;;;5038880;28;20101;-85
2021/12/03 02:05:23;;;;;;;18.67;11.52;;;0.60;99.90;;;;;;5054823;28;20082;-85
2021/12/03 02:07:49;;;;;;;18.20;11.70;;;0.70;99.90;;;;;;5038181;28;20048;-85
2021/12/03 02:10:17;;;;;;;17.80;11.07;;;0.70;99.90;;;;;;5054579;28;20036;-84
2021/12/03 02:12:43;;;;;;;18.08;10.77;;;0.70;99.90;;;;;;5038192;28;20207;-85
2021/12/03 02:15:09;;;;;;;19.70;11.93;;;0.80;99.90;;;;;;5038538;28;20048;-84
2021/12/03 02:17:35;;;;;;;19.85;11.55;;;0.70;99.90;;;;;;5038715;28;20501;-85
2021/12/03 02:20:01;;;;;;;19.60;11.30;;;0.80;99.90;;;;;;5055411;28;20127;-84
2021/12/03 02:22:27;;;;;;;16.70;11.40;;;0.80;99.90;;;;;;5038668;28;20643;-84
2021/12/03 02:24:53;;;;;;;19.67;11.40;;;0.80;99.90;;;;;;5053748;28;20044;-85
2021/12/03 02:27:18;;;;;;;17.75;11.63;;;0.80;99.90;;;;;;5038151;28;20044;-85
2021/12/03 02:29:44;;;;;;;17.77;11.48;;;0.80;99.90;;;;;;5055179;28;20040;-85
2021/12/03 02:32:10;;;;;;;20.77;11.82;;;0.80;99.90;;;;;;5054637;28;20040;-85
2021/12/03 02:34:36;;;;;;;18.38;12.65;;;0.80;99.90;;;;;;5054760;28;20036;-85
2021/12/03 02:37:03;;;;;;;19.65;12.77;;;0.80;99.90;;;;;;5038229;28;20405;-85
2021/12/03 02:39:29;;;;;;;18.23;12.02;;;0.80;99.90;;;;;;5038500;28;20439;-85
2021/12/03 02:41:55;;;;;;;20.80;12.93;;;0.90;99.90;;;;;;5054800;28;20040;-85
2021/12/03 02:44:23;;;;;;;18.92;12.10;;;0.80;99.90;;;;;;5037992;28;20127;-85
2021/12/03 02:46:48;;;;;;;21.40;12.40;;;0.80;99.90;;;;;;5054784;28;20042;-85
2021/12/03 02:49:15;;;;;;;19.55;12.98;;;0.80;99.90;;;;;;5037772;28;20037;-85
2021/12/03 02:51:42;;;;;;;22.88;12.55;;;0.90;99.90;;;;;;5054375;28;20520;-85
2021/12/03 02:54:09;;;;;;;17.60;12.15;;;0.90;99.90;;;;;;5053805;28;20093;-85
2021/12/03 02:56:35;;;;;;;17.63;13.13;;;0.90;99.90;;;;;;5037749;28;20064;-85
2021/12/03 02:59:01;;;;;;;17.67;12.23;;;0.90;99.90;;;;;;5037879;28;20099;-85
2021/12/03 03:01:27;;;;;;;18.52;12.15;;;0.90;99.90;;;;;;5054662;28;20509;-85
2021/12/03 03:03:53;;;;;;;21.63;12.57;;;0.90;99.90;;;;;;5037534;28;20119;-85
2021/12/03 03:06:18;;;;;;;16.75;11.75;;;0.90;99.90;;;;;;5037951;28;20128;-85
2021/12/03 03:08:45;;;;;;;19.20;11.55;;;0.90;99.90;;;;;;5037586;28;20036;-85
2021/12/03 03:11:11;;;;;;;18.55;12.40;;;0.90;99.90;;;;;;5037256;28;20048;-85
2021/12/03 03:13:37;;;;;;;17.40;12.70;;;0.90;99.90;;;;;;5053598;28;20036;-85
2021/12/03 03:16:04;;;;;;;18.27;11.65;;;0.90;99.90;;;;;;5053910;28;20086;-85
2021/12/03 03:18:30;;;;;;;17.83;11.82;;;0.90;99.90;;;;;;5036976;28;20465;-85
2021/12/03 03:20:59;;;;;;;15.90;11.60;;;0.90;99.90;;;;;;5054306;28;20082;-85
2021/12/03 03:23:26;;;;;;;18.73;11.80;;;0.90;99.90;;;;;;5053517;28;20043;-85
2021/12/03 03:25:51;;;;;;;16.52;11.82;;;0.90;99.90;;;;;;5054892;28;20408;-85
2021/12/03 03:28:18;;;;;;;17.38;12.05;;;0.90;99.90;;;;;;5039098;28;20037;-85
2021/12/03 03:30:47;;;;;;;22.00;14.05;;;0.90;99.90;;;;;;5068538;28;20048;-85
2021/12/03 03:33:14;;;;;;;19.58;12.82;;;0.90;99.90;;;;;;5056196;28;20032;-85
2021/12/03 03:35:39;;;;;;;19.15;12.30;;;0.90;99.90;;;;;;5045470;28;20035;-85
2021/12/03 03:38:05;;;;;;;17.95;12.43;;;0.90;99.90;;;;;;5061410;28;20045;-85
2021/12/03 03:40:31;;;;;;;19.02;12.18;;;0.90;99.90;;;;;;5052968;28;20041;-85
2021/12/03 03:42:59;;;;;;;17.27;11.75;;;0.90;99.90;;;;;;5053191;28;20036;-85
2021/12/03 03:45:25;;;;;;;18.67;12.18;;;0.90;99.90;;;;;;5036507;28;20068;-85
2021/12/03 03:47:51;;;;;;;13.65;11.38;;;0.90;99.90;;;;;;5053103;28;20486;-85
2021/12/03 03:50:18;;;;;;;16.33;11.43;;;0.90;99.90;;;;;;5053764;28;20115;-85
2021/12/03 03:52:44;;;;;;;16.20;11.75;;;0.90;99.90;;;;;;5037251;28;20040;-85
2021/12/03 03:55:12;;;;;;;17.02;12.27;;;0.90;99.90;;;;;;5053410;28;20044;-85
2021/12/03 03:57:38;;;;;;;18.75;11.88;;;0.90;99.90;;;;;;5053336;28;20120;-85
2021/12/03 04:00:06;;;;;;;18.58;10.85;;;0.90;99.90;;;;;;5036791;28;20094;-85
2021/12/03 04:02:32;;;;;;;15.45;11.82;;;1.00;99.90;;;;;;5052969;28;20090;-85
2021/12/03 04:04:58;;;;;;;17.17;12.13;;;0.90;99.90;;;;;;5052931;28;20040;-85
2021/12/03 04:07:23;;;;;;;16.30;11.82;;;0.90;99.90;;;;;;5053310;28;20044;-85
2021/12/03 04:09:49;;;;;;;18.45;12.52;;;0.90;99.90;;;;;;5053305;28;20036;-85
2021/12/03 04:12:15;;;;;;;17.63;12.27;;;0.90;99.90;;;;;;5052986;28;20086;-85
2021/12/03 04:14:40;;;;;;;16.33;12.68;;;0.90;99.90;;;;;;5052977;28;20032;-85
2021/12/03 04:17:06;;;;;;;17.40;12.70;;;0.90;99.90;;;;;;5052940;28;20563;-85
2021/12/03 04:19:32;;;;;;;16.27;11.90;;;0.90;99.90;;;;;;5035962;28;20040;-85
2021/12/03 04:21:57;;;;;;;22.80;13.75;;;1.00;99.90;;;;;;5052776;28;20148;-85
2021/12/03 04:24:23;;;;;;;19.70;13.40;;;0.90;99.90;;;;;;5051827;28;20047;-85
2021/12/03 04:26:49;;;;;;;18.23;12.77;;;1.00;99.90;;;;;;5036113;28;20632;-85
2021/12/03 04:29:14;;;;;;;17.80;13.45;;;1.00;99.90;;;;;;5053072;28;20044;-85
2021/12/03 04:31:40;;;;;;;19.10;13.40;;;1.00;99.90;;;;;;5051873;28;20037;-85
2021/12/03 04:34:06;;;;;;;18.83;13.70;;;0.90;99.90;;;;;;5035346;28;20044;-85
2021/12/03 04:36:31;;;;;;;18.75;13.25;;;0.90;99.90;;;;;;5052463;28;20041;-85
2021/12/03 04:38:57;;;;;;;20.25;14.70;;;0.90;99.90;;;;;;5052559;28;20047;-85
2021/12/03 04:41:22;;;;;;;20.08;13.82;;;1.00;99.90;;;;;;5036072;28;20040;-85
2021/12/03 04:43:48;;;;;;;16.95;12.93;;;1.00;99.90;;;;;;5051831;28;20036;-85
2021/12/03 04:46:14;;;;;;;18.48;14.27;;;1.00;99.90;;;;;;5052600;28;20127;-85
2021/12/03 04:48:40;;;;;;;21.73;14.93;;;1.00;99.90;;;;;;5035917;28;20047;-85
2021/12/03 04:51:05;;;;;;;19.02;13.68;;;1.00;99.90;;;;;;5052765;28;20033;-85
2021/12/03 04:53:31;;;;;;;20.67;14.38;;;1.00;99.90;;;;;;5052623;28;20093;-85
2021/12/03 04:55:57;;;;;;;18.55;14.68;;;1.00;99.90;;;;;;5052506;28;20444;-85
2021/12/03 04:58:22;;;;;;;21.40;14.85;;;1.00;99.90;;;;;;5052149;28;20036;-85
2021/12/03 05:00:52;;;;;;;20.58;14.48;;;1.00;99.90;;;;;;5052109;28;20047;-85
2021/12/03 05:03:20;;;;;;;24.30;15.25;;;1.00;99.90;;;;;;5034971;28;20128;-85
2021/12/03 05:05:56;;;;;;;22.42;16.00;;;1.10;99.90;;;;;;5052110;28;20075;-85
2021/12/03 05:08:26;;;;;;;23.52;15.25;;;1.00;99.90;;;;;;5052673;28;20410;-85
2021/12/03 05:10:53;;;;;;;21.65;14.95;;;1.10;99.90;;;;;;5051666;28;20082;-85
2021/12/03 05:13:23;;;;;;;19.88;14.98;;;1.10;99.90;;;;;;5052267;28;20040;-85
2021/12/03 05:15:49;;;;;;;20.23;15.23;;;1.10;99.90;;;;;;5052633;28;20131;-85
2021/12/03 05:18:19;;;;;;;24.05;15.55;;;1.10;99.90;;;;;;5052535;28;20044;-85
2021/12/03 05:20:45;;;;;;;22.23;14.80;;;1.10;99.90;;;;;;5050165;28;20049;-85
2021/12/03 05:23:12;;;;;;;22.48;15.77;;;1.10;99.90;;;;;;5051287;28;20036;-85
2021/12/03 05:25:38;;;;;;;22.25;15.35;;;1.10;99.90;;;;;;5035298;28;20036;-85
2021/12/03 05:28:04;;;;;;;23.58;15.23;;;1.20;99.90;;;;;;5035450;28;20040;-85
2021/12/03 05:30:30;;;;;;;17.73;12.13;;;1.20;99.90;;;;;;5035378;28;20040;-85
2021/12/03 05:32:56;;;;;;;22.27;15.32;;;1.20;99.90;;;;;;5034967;28;20044;-85
2021/12/03 05:35:23;;;;;;;24.02;15.45;;;1.20;99.90;;;;;;5034949;28;20063;-86
2021/12/03 05:37:49;;;;;;;23.65;14.48;;;1.20;99.90;;;;;;5052578;28;20048;-85
2021/12/03 05:40:16;;;;;;;23.05;15.00;;;1.20;99.90;;;;;;5051964;28;20041;-85
2021/12/03 05:42:45;;;;;;;28.30;16.17;;;1.20;99.90;;;;;;5035849;28;20052;-85
2021/12/03 05:45:14;;;;;;;23.50;14.90;;;1.30;99.90;;;;;;5055480;28;20036;-85
2021/12/03 05:47:40;;;;;;;25.58;15.57;;;1.20;99.90;;;;;;5053800;28;20048;-85
2021/12/03 05:50:09;;;;;;;21.10;14.98;;;1.30;99.90;;;;;;5055698;28;20048;-85
2021/12/03 05:52:35;;;;;;;25.25;16.30;;;1.30;99.90;;;;;;5055388;28;20418;-85
2021/12/03 05:55:00;;;;;;;22.75;14.93;;;1.30;99.90;;;;;;5056805;28;20038;-85
2021/12/03 05:57:26;;;;;;;23.95;15.90;;;1.30;99.90;;;;;;5057191;28;20040;-85
2021/12/03 05:59:52;;;;;;;22.98;16.25;;;1.30;99.90;;;;;;5051430;28;20128;-85
2021/12/03 06:02:18;;;;;;;23.92;15.32;;;1.30;99.90;;;;;;5055155;28;20068;-85
2021/12/03 06:04:43;;;;;;;26.15;15.85;;;1.30;99.90;;;;;;5055082;28;20044;-85
2021/12/03 06:07:09;;;;;;;26.23;16.05;;;1.30;99.90;;;;;;5054603;28;20040;-85
2021/12/03 06:09:35;;;;;;;23.13;15.48;;;1.30;99.90;;;;;;5055362;28;20101;-85
2021/12/03 06:12:01;;;;;;;20.38;14.07;;;1.30;99.90;;;;;;5055020;28;20124;-86
2021/12/03 06:14:28;;;;;;;22.98;14.77;;;1.30;99.90;;;;;;5054412;28;20551;-85
2021/12/03 06:16:55;;;;;;;23.80;15.63;;;1.30;99.90;;;;;;5038152;28;20044;-85
2021/12/03 06:19:21;;;;;;;20.40;13.88;;;1.30;99.90;;;;;;5055208;28;20424;-85
2021/12/03 06:21:46;;;;;;;24.02;15.88;;;1.30;99.90;;;;;;5055294;28;20497;-85
2021/12/03 06:24:12;;;;;;;23.88;15.40;;;1.30;99.90;;;;;;5053351;28;20075;-85
2021/12/03 06:26:38;;;;;;;22.02;15.15;;;1.40;99.90;;;;;;5038580;28;20398;-86
2021/12/03 06:29:03;;;;;;;22.08;14.80;;;1.40;99.90;;;;;;5054292;28;20047;-85
2021/12/03 06:31:29;;;;;;;24.02;15.02;;;1.40;99.90;;;;;;5054328;28;20041;-85
2021/12/03 06:33:55;;;;;;;23.38;14.55;;;1.40;99.90;;;;;;5038361;28;20414;-85
2021/12/03 06:36:20;;;;;;;24.80;16.00;;;1.40;99.90;;;;;;5038286;28;20083;-85
2021/12/03 06:38:46;;;;;;;24.75;16.00;;;1.40;99.90;;;;;;5054854;28;20043;-85
2021/12/03 06:41:12;;;;;;;23.50;14.85;;;1.40;99.90;;;;;;5055142;28;20119;-85
2021/12/03 06:43:38;;;;;;;24.85;14.80;;;1.40;99.90;;;;;;5054132;28;20029;-85
2021/12/03 06:46:04;;;;;;;24.52;15.98;;;1.40;99.90;;;;;;5054195;28;20040;-85
2021/12/03 06:48:30;;;;;;;23.35;15.32;;;1.50;99.90;;;;;;5038184;28;20040;-85
2021/12/03 06:50:55;;;;;;;26.65;16.48;;;1.50;99.90;;;;;;5037847;28;20097;-85
2021/12/03 06:53:24;;;;;;;25.10;15.85;;;1.40;99.90;;;;;;5054080;28;20052;-85
2021/12/03 06:56:10;;;;;;;30.27;15.82;;;1.50;99.90;;;;;;5036647;28;20508;-85
2021/12/03 06:58:36;;;;;;;28.30;17.60;;;1.50;99.90;;;;;;5035264;28;20105;-85
2021/12/03 07:01:02;;;;;;;28.58;18.13;;;1.50;99.90;;;;;;5068341;28;20131;-85
2021/12/03 07:03:28;;;;;;;30.02;19.38;;;1.60;99.90;;;;;;5053843;28;20047;-84
2021/12/03 07:05:53;;;;;;;29.92;18.33;;;1.60;99.90;;;;;;5037731;28;20067;-85
2021/12/03 07:08:19;;;;;;;28.75;18.67;;;1.60;99.90;;;;;;5054293;28;20032;-85
2021/12/03 07:10:45;;;;;;;27.35;17.48;;;1.60;99.90;;;;;;5053601;28;20036;-86
2021/12/03 07:13:11;;;;;;;27.48;16.63;;;1.60;99.90;;;;;;5054392;28;20036;-85
2021/12/03 07:15:37;;;;;;;30.80;18.90;;;1.70;99.90;;;;;;5036911;28;20040;-86
2021/12/03 07:18:03;;;;;;;27.70;18.88;;;1.70;99.90;;;;;;5054026;28;20047;-85
2021/12/03 07:20:30;;;;;;;28.48;18.05;;;1.80;99.90;;;;;;5051799;28;20036;-85
2021/12/03 07:22:55;;;;;;;28.10;17.83;;;1.80;99.90;;;;;;5051699;28;20049;-85
2021/12/03 07:25:22;;;;;;;29.85;18.88;;;1.80;99.90;;;;;;5053958;28;20040;-86
2021/12/03 07:27:48;;;;;;;28.80;18.08;;;1.80;99.90;;;;;;5053797;28;20040;-85
2021/12/03 07:30:15;;;;;;;31.90;19.65;;;1.80;99.90;;;;;;5053862;28;20037;-86
2021/12/03 07:32:41;;;;;;;32.95;20.50;;;1.90;99.90;;;;;;5053698;28;20606;-86
2021/12/03 07:35:08;;;;;;;32.00;19.02;;;1.90;99.90;;;;;;5053271;28;20128;-86
2021/12/03 07:37:34;;;;;;;36.10;21.05;;;1.90;99.90;;;;;;5036577;28;20626;-86
2021/12/03 07:40:03;;;;;;;31.40;21.05;;;1.90;99.90;;;;;;5037117;28;20078;-86
2021/12/03 07:42:29;;;;;;;33.88;21.45;;;1.90;99.90;;;;;;5035609;28;20089;-86
2021/12/03 07:44:54;;;;;;;38.55;23.58;;;1.90;99.90;;;;;;5036923;28;20040;-86
2021/12/03 07:47:20;;;;;;;29.92;20.63;;;2.00;99.90;;;;;;5046549;28;20028;-85
2021/12/03 07:49:48;;;;;;;36.08;22.60;;;2.00;99.90;;;;;;5041807;28;20095;-85
2021/12/03 07:52:15;;;;;;;36.97;21.45;;;1.90;99.90;;;;;;5041932;28;20035;-86
2021/12/03 07:54:41;;;;;;;38.38;23.50;;;2.00;99.90;;;;;;5026640;28;20040;-85
2021/12/03 07:57:07;;;;;;;36.40;22.02;;;2.00;99.90;;;;;;5049042;28;20699;-86
2021/12/03 07:59:33;;;;;;;36.22;21.63;;;2.00;99.90;;;;;;5052644;28;20039;-85
2021/12/03 08:01:58;;;;;;;35.47;22.50;;;2.10;99.90;;;;;;5053653;28;20092;-86
2021/12/03 08:04:24;;;;;;;38.10;23.10;;;2.10;99.90;;;;;;5053115;28;20032;-86
2021/12/03 08:06:52;;;;;;;39.17;23.77;;;2.10;99.90;;;;;;5069735;28;20516;-85
2021/12/03 08:09:19;;;;;;;41.40;23.65;;;2.10;99.90;;;;;;5053266;28;20047;-86
2021/12/03 08:11:45;;;;;;;44.88;25.85;;;2.10;99.90;;;;;;5070140;28;20044;-85
2021/12/03 08:14:11;;;;;;;44.38;25.75;;;2.10;99.90;;;;;;5036398;28;20044;-85
2021/12/03 08:16:37;;;;;;;42.08;25.48;;;2.20;99.90;;;;;;5044900;28;20032;-86
2021/12/03 08:19:03;;;;;;;48.97;28.05;;;2.20;99.90;;;;;;5024936;28;20037;-86
2021/12/03 08:21:29;;;;;;;50.65;28.15;;;2.20;99.90;;;;;;5041410;28;20040;-85
2021/12/03 08:23:55;;;;;;;49.85;28.40;;;2.20;99.90;;;;;;5044891;28;20036;-85
2021/12/03 08:26:21;;;;;;;51.47;27.70;;;2.20;99.90;;;;;;5050924;28;20446;-85
2021/12/03 08:28:46;;;;;;;59.05;27.65;;;2.30;99.90;;;;;;5036605;28;20044;-85
2021/12/03 08:31:14;;;;;;;57.20;29.60;;;2.30;99.90;;;;;;5053971;28;20119;-85
2021/12/03 08:33:41;;;;;;;51.55;27.95;;;2.30;99.90;;;;;;5057986;28;20056;-85
2021/12/03 08:36:07;;;;;;;49.33;28.38;;;2.30;99.90;;;;;;5055417;28;20104;-85
2021/12/03 08:38:33;;;;;;;54.00;30.10;;;2.40;99.90;;;;;;5043180;28;20081;-85
2021/12/03 08:40:59;;;;;;;49.03;27.00;;;2.40;99.90;;;;;;5035919;28;20044;-85
2021/12/03 08:43:24;;;;;;;51.08;27.55;;;2.40;99.90;;;;;;5052596;28;20055;-85
2021/12/03 08:45:54;;;;;;;54.83;28.73;;;2.50;99.90;;;;;;5051967;28;20037;-85
2021/12/03 08:48:21;;;;;;;55.33;27.98;;;2.50;99.90;;;;;;5052958;28;20398;-86
2021/12/03 08:50:51;;;;;;;54.35;27.35;;;2.60;99.90;;;;;;5047650;28;20036;-85
2021/12/03 08:56:01;;;;;;;59.03;29.50;;;2.60;99.90;;;;;;5041769;28;20036;-85
2021/12/03 08:58:27;;;;;;;56.35;28.35;;;2.70;99.90;;;;;;5045288;28;20124;-85
2021/12/03 09:00:53;;;;;;;55.10;29.70;;;2.70;99.90;;;;;;5035367;28;20059;-85
2021/12/03 09:03:19;;;;;;;64.90;32.28;;;2.70;99.90;;;;;;5052545;28;20556;-86
2021/12/03 09:05:46;;;;;;;61.63;32.03;;;2.70;99.90;;;;;;5051882;28;20493;-86
2021/12/03 09:08:12;;;;;;;55.85;29.90;;;2.80;99.90;;;;;;5052021;28;20075;-84
2021/12/03 09:10:39;;;;;;;57.35;29.05;;;2.80;99.90;;;;;;5052817;28;20074;-85
2021/12/03 09:13:05;;;;;;;58.70;29.75;;;2.80;99.90;;;;;;5069104;28;20036;-85
2021/12/03 09:21:36;;;;;;;57.40;28.85;;;2.90;99.90;;;;;;5039087;28;20556;-88
2021/12/03 09:26:16;;;;;;;58.15;28.05;;;2.90;99.90;;;;;;5055860;28;20078;-85
2021/12/03 09:28:49;;;;;;;61.30;28.95;;;2.90;99.90;;;;;;5055360;28;20087;-85
2021/12/03 09:31:16;;;;;;;;;;;3.00;99.90;;;;;;5039547;28;20124;-86
2021/12/03 09:33:45;;;;;;;54.22;26.13;;;3.00;99.90;;;;;;5072879;28;20011;-86
2021/12/03 09:36:11;;;;;;;57.03;28.58;;;3.00;99.90;;;;;;5047617;28;20082;-86
2021/12/03 09:38:37;;;;;;;53.17;26.38;;;3.00;99.90;;;;;;5067359;28;20036;-86
2021/12/03 09:41:09;;;;;;;50.40;27.17;;;3.10;99.90;;;;;;5055659;28;20044;-85
2021/12/03 09:43:39;;;;;;;54.40;25.88;;;3.00;99.90;;;;;;5054534;28;20040;-86
2021/12/03 09:46:16;;;;;;;48.78;25.33;;;3.10;99.90;;;;;;5051115;28;20114;-85
2021/12/03 09:51:34;;;;;;;51.75;26.73;;;3.10;99.90;;;;;;5070280;28;20044;-85
2021/12/03 09:56:45;;;;;;;41.75;22.10;;;3.10;99.90;;;;;;5055023;28;20075;-85
2021/12/03 09:59:40;;;;;;;43.50;22.75;;;3.20;99.90;;;;;;5038645;28;20426;-86
2021/12/03 10:10:27;;;;;;;42.22;22.00;;;3.30;99.90;;;;;;5054984;28;20036;-86
2021/12/03 10:13:00;;;;;;;40.20;21.05;;;3.30;99.90;;;;;;5053950;28;20094;-86
2021/12/03 10:15:33;;;;;;;41.72;19.58;;;3.30;99.90;;;;;;5036658;28;20068;-86
2021/12/03 10:44:03;;;;;;;25.98;12.63;;;3.50;99.90;;;;;;5054353;28;20060;-92
2021/12/03 10:46:47;;;;;;;22.85;10.57;;;3.50;99.90;;;;;;5054399;28;20056;-92
2021/12/03 10:54:55;;;;;;;24.55;10.30;;;3.40;99.90;;;;;;5055352;28;20083;-91
2021/12/03 11:25:29;;;;;;;16.13;5.10;;;3.70;99.90;;;;;;5066538;28;20048;-91
2021/12/03 11:41:38;;;;;;;14.18;5.85;;;3.70;99.90;;;;;;5030581;28;20049;-87
2021/12/03 12:10:38;;;;;;;13.65;4.88;;;3.20;99.90;;;;;;5030162;28;20050;-87
2021/12/03 12:25:01;;;;;;;18.88;5.60;;;3.10;99.90;;;;;;4987189;28;20521;-87
2021/12/03 12:32:13;;;;;;;14.98;5.80;;;3.10;99.90;;;;;;5037922;28;20131;-87
2021/12/03 13:14:31;;;;;;;15.45;8.35;;;3.40;99.90;;;;;;5042756;28;20418;-88
2021/12/03 14:08:41;;;;;;;14.13;5.68;;;3.90;99.90;;;;;;5036295;28;20528;-87
2021/12/03 14:24:05;;;;;;;16.25;6.43;;;4.00;99.90;;;;;;5036405;28;20127;-87
2021/12/03 14:49:44;;;;;;;22.48;5.93;;;4.20;99.90;;;;;;5055210;28;20040;-86
2021/12/03 14:54:51;;;;;;;16.00;6.32;;;4.20;99.90;;;;;;5054786;28;20105;-85
2021/12/03 15:00:54;;;;;;;13.68;6.03;;;4.30;99.90;;;;;;5055276;28;20052;-86
2021/12/03 15:06:19;;;;;;;12.02;5.15;;;4.30;99.90;;;;;;5054710;28;20048;-86
2021/12/03 15:24:55;;;;;;;12.93;5.07;;;4.50;99.90;;;;;;5068323;28;20044;-86
2021/12/03 15:27:57;;;;;;;13.25;4.72;;;4.60;99.90;;;;;;5057941;28;20036;-86
2021/12/03 15:56:35;;;;;;;9.85;4.72;;;4.60;99.90;;;;;;5053121;28;20036;-86
2021/12/03 16:04:33;;;;;;;13.13;5.22;;;4.50;99.90;;;;;;5052495;28;20044;-86
2021/12/03 16:12:14;;;;;;;9.38;4.78;;;4.50;99.90;;;;;;5054576;28;20104;-86
2021/12/03 16:14:55;;;;;;;9.82;5.22;;;4.50;99.90;;;;;;5054700;28;20116;-85
2021/12/03 16:22:43;;;;;;;11.55;5.68;;;4.50;99.90;;;;;;5052458;28;20044;-85
2021/12/03 16:51:54;;;;;;;10.73;5.95;;;4.50;99.90;;;;;;5032864;28;20128;-85
2021/12/03 16:54:27;;;;;;;9.10;5.82;;;4.50;99.90;;;;;;5016018;28;20041;-85
2021/12/03 16:56:54;;;;;;;10.40;4.88;;;4.50;99.90;;;;;;5016548;28;20094;-86
2021/12/03 16:59:20;;;;;;;10.65;6.63;;;4.50;99.90;;;;;;5018152;28;20040;-86
2021/12/03 17:31:34;;;;;;;12.63;7.95;;;4.60;99.90;;;;;;5036384;28;20040;-86
2021/12/03 17:56:08;;;;;;;13.40;10.05;;;4.70;99.90;;;;;;5052611;28;20139;-85
2021/12/03 18:06:44;;;;;;;13.00;8.88;;;4.60;99.90;;;;;;5055314;28;20044;-86
2021/12/03 18:09:35;;;;;;;14.52;10.73;;;4.70;99.90;;;;;;5043405;28;20049;-85
2021/12/03 18:50:00;;;;;;;19.67;14.50;;;4.60;99.90;;;;;;5055606;28;20040;-86
2021/12/03 18:55:11;;;;;;;18.40;12.82;;;4.70;99.90;;;;;;5043827;28;20032;-85
2021/12/03 18:57:43;;;;;;;21.58;14.68;;;4.70;99.90;;;;;;5027078;28;20032;-85
2021/12/03 19:00:12;;;;;;;21.27;14.30;;;4.70;99.90;;;;;;5059708;28;20041;-86
2021/12/03 19:02:39;;;;;;;20.83;14.95;;;4.70;99.90;;;;;;5029564;28;20029;-85
2021/12/03 19:05:36;;;;;;;20.85;15.00;;;4.70;99.90;;;;;;5037901;28;20068;-86
2021/12/03 19:08:04;;;;;;;20.00;14.13;;;4.70;99.90;;;;;;5053738;28;20074;-86
2021/12/03 19:10:32;;;;;;;18.90;14.15;;;4.70;99.90;;;;;;5037430;28;20033;-85
2021/12/03 19:13:08;;;;;;;21.23;15.20;;;4.70;99.90;;;;;;5054278;28;20040;-86
2021/12/03 19:15:35;;;;;;;18.88;14.15;;;4.70;99.90;;;;;;5052756;28;20041;-85
2021/12/03 19:18:02;;;;;;;19.40;15.02;;;4.70;99.90;;;;;;5054340;28;20040;-86
2021/12/03 19:20:33;;;;;;;18.95;14.73;;;4.70;99.90;;;;;;5054376;28;20045;-85
2021/12/03 19:22:59;;;;;;;23.65;15.55;;;4.70;99.90;;;;;;5054305;28;20076;-86
2021/12/03 19:25:25;;;;;;;19.75;15.07;;;4.70;99.90;;;;;;5070788;28;20109;-85
2021/12/03 19:27:50;;;;;;;19.40;15.05;;;4.70;99.90;;;;;;5037473;28;20386;-86
2021/12/03 19:30:16;;;;;;;21.35;14.93;;;4.80;99.90;;;;;;5054406;28;20040;-86
2021/12/03 19:32:42;;;;;;;22.48;17.08;;;4.80;99.90;;;;;;5053889;28;20033;-86
2021/12/03 19:35:08;;;;;;;19.08;13.93;;;4.80;99.90;;;;;;5070288;28;20081;-86
2021/12/03 19:37:35;;;;;;;19.67;15.20;;;4.80;99.90;;;;;;5053432;28;20040;-86
2021/12/03 19:40:06;;;;;;;20.73;15.85;;;4.80;99.90;;;;;;5038197;28;20382;-86
2021/12/03 19:42:36;;;;;;;20.55;16.00;;;4.80;99.90;;;;;;5037460;28;20405;-86
2021/12/03 19:45:06;;;;;;;19.77;15.38;;;4.80;99.90;;;;;;5053978;28;20115;-86
2021/12/03 19:50:43;;;;;;;19.23;14.60;;;4.80;99.90;;;;;;4952852;28;20052;-85
2021/12/03 19:53:16;;;;;;;20.58;14.18;;;4.80;99.90;;;;;;5016970;28;20033;-85
2021/12/03 19:55:44;;;;;;;;;;;4.80;99.90;;;;;;5030498;28;20482;-86
2021/12/03 19:58:12;;;;;;;21.17;15.65;;;4.80;99.90;;;;;;5030455;28;19917;-85
2021/12/03 20:00:40;;;;;;;20.95;16.35;;;4.70;99.90;;;;;;5013390;28;20056;-85
2021/12/03 20:03:06;;;;;;;20.25;13.85;;;4.80;99.90;;;;;;5013939;28;20406;-86
2021/12/03 20:05:31;;;;;;;20.63;15.27;;;4.80;99.90;;;;;;5013538;28;20055;-85
2021/12/03 20:07:59;;;;;;;22.83;16.25;;;4.70;99.90;;;;;;5030246;28;20121;-85
2021/12/03 20:10:27;;;;;;;21.70;15.35;;;4.80;99.90;;;;;;5036150;28;20040;-86
2021/12/03 20:12:53;;;;;;;23.23;16.23;;;4.80;99.90;;;;;;5029609;28;20144;-86
2021/12/03 20:15:32;;;;;;;20.98;15.77;;;4.80;99.90;;;;;;5029255;28;20090;-86
2021/12/03 20:18:16;;;;;;;21.83;16.17;;;4.80;99.90;;;;;;5029593;28;20041;-85
2021/12/03 20:20:43;;;;;;;19.70;14.77;;;4.80;99.90;;;;;;5013301;28;20049;-85
2021/12/03 20:23:24;;;;;;;19.42;14.35;;;4.80;99.90;;;;;;5056319;28;20032;-85
2021/12/03 20:28:23;;;;;;;22.92;15.95;;;4.80;99.90;;;;;;5069632;28;20051;-86
2021/12/03 20:30:50;;;;;;;23.77;15.50;;;4.80;99.90;;;;;;5069642;28;20061;-86