Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:08;;;;;;;2.57;2.03;;;8.60;99.90;;;;;;6039872;23;20500;-74
2022/02/24 00:03:36;;;;;;;3.63;2.60;;;8.60;99.90;;;;;;5988041;23;20444;-74
2022/02/24 00:06:04;;;;;;;3.50;2.20;;;8.60;99.90;;;;;;6028259;23;20413;-74
2022/02/24 00:08:32;;;;;;;5.00;2.53;;;8.60;99.90;;;;;;6029806;23;20440;-75
2022/02/24 00:11:00;;;;;;;7.87;2.53;;;8.60;99.90;;;;;;6004432;23;20455;-75
2022/02/24 00:13:29;;;;;;;3.23;2.37;;;8.60;99.90;;;;;;6029770;23;20950;-75
2022/02/24 00:15:57;;;;;;;6.13;2.47;;;8.60;99.90;;;;;;6039542;23;20416;-74
2022/02/24 00:18:25;;;;;;;5.60;2.73;;;8.60;99.90;;;;;;6029907;23;20429;-74
2022/02/24 00:20:53;;;;;;;5.20;2.50;;;8.60;99.90;;;;;;6003785;23;20895;-74
2022/02/24 00:23:21;;;;;;;9.70;2.83;;;8.60;99.90;;;;;;6026283;23;20555;-73
2022/02/24 00:25:49;;;;;;;4.30;2.80;;;8.70;99.90;;;;;;5997406;23;20480;-74
2022/02/24 00:28:17;;;;;;;4.53;2.23;;;8.70;99.90;;;;;;6028740;23;20503;-74
2022/02/24 00:30:46;;;;;;;3.73;2.90;;;8.70;99.90;;;;;;6004895;23;20488;-75
2022/02/24 00:33:14;;;;;;;5.27;2.30;;;8.70;99.90;;;;;;6029399;23;20449;-74
2022/02/24 00:35:42;;;;;;;8.00;2.77;;;8.70;99.90;;;;;;6002575;23;20870;-74
2022/02/24 00:38:10;;;;;;;5.77;2.80;;;8.70;99.90;;;;;;6030640;23;20416;-74
2022/02/24 00:40:37;;;;;;;4.63;2.70;;;8.70;99.90;;;;;;6006145;23;20918;-74
2022/02/24 00:43:06;;;;;;;3.13;2.40;;;8.70;99.90;;;;;;6029258;23;20449;-75
2022/02/24 00:45:34;;;;;;;3.60;2.53;;;8.70;99.90;;;;;;6032718;23;20468;-74
2022/02/24 00:48:03;;;;;;;3.10;2.43;;;8.60;99.90;;;;;;6039163;23;20513;-74
2022/02/24 00:50:31;;;;;;;10.43;2.67;;;8.60;99.90;;;;;;6028941;23;20538;-75
2022/02/24 00:52:59;;;;;;;5.83;3.03;;;8.60;99.90;;;;;;6013834;23;20445;-74
2022/02/24 00:55:28;;;;;;;4.10;2.60;;;8.60;99.90;;;;;;6038445;23;20408;-75
2022/02/24 00:57:56;;;;;;;4.07;2.50;;;8.60;99.90;;;;;;6041408;23;20481;-75
2022/02/24 01:00:24;;;;;;;3.53;2.37;;;8.60;99.90;;;;;;6042266;23;20428;-74
2022/02/24 01:02:52;;;;;;;3.00;2.40;;;8.60;99.90;;;;;;6032094;23;20740;-74
2022/02/24 01:05:27;;;;;;;4.80;3.10;;;8.50;99.90;;;;;;6038435;23;20407;-74
2022/02/24 01:07:55;;;;;;;4.90;3.10;;;8.50;99.90;;;;;;6040498;23;20435;-75
2022/02/24 01:10:23;;;;;;;5.17;2.90;;;8.40;99.90;;;;;;6006308;23;20452;-73
2022/02/24 01:12:50;;;;;;;5.30;2.67;;;8.40;99.90;;;;;;6040229;23;20796;-73
2022/02/24 01:15:19;;;;;;;9.83;3.00;;;8.30;99.90;;;;;;6028712;23;20411;-75
2022/02/24 01:17:47;;;;;;;6.47;3.23;;;8.30;99.90;;;;;;6040199;23;20412;-74
2022/02/24 01:20:15;;;;;;;3.50;2.43;;;8.30;99.90;;;;;;6032490;23;20459;-75
2022/02/24 01:22:45;;;;;;;5.67;3.17;;;8.30;99.90;;;;;;6039934;23;20468;-75
2022/02/24 01:25:13;;;;;;;3.90;2.53;;;8.30;99.90;;;;;;6039520;23;20733;-75
2022/02/24 01:27:42;;;;;;;7.40;3.70;;;8.30;99.90;;;;;;6040242;23;20429;-75
2022/02/24 01:30:10;;;;;;;5.43;2.80;;;8.30;99.90;;;;;;6039920;23;20932;-75
2022/02/24 01:32:38;;;;;;;6.33;2.63;;;8.30;99.90;;;;;;6031535;23;20448;-74
2022/02/24 01:35:07;;;;;;;7.30;3.37;;;8.30;99.90;;;;;;6030778;23;20436;-73
2022/02/24 01:37:35;;;;;;;5.03;2.90;;;8.20;99.90;;;;;;6040583;23;20468;-73
2022/02/24 01:40:04;;;;;;;6.53;3.03;;;8.20;99.90;;;;;;6042980;23;20436;-73
2022/02/24 01:42:32;;;;;;;4.33;2.93;;;8.10;99.90;;;;;;6030673;23;20851;-74
2022/02/24 01:45:00;;;;;;;6.63;2.83;;;8.20;99.90;;;;;;6031760;23;20460;-75
2022/02/24 01:47:28;;;;;;;7.53;3.00;;;8.10;99.90;;;;;;6033441;23;20455;-74
2022/02/24 01:49:56;;;;;;;5.60;3.60;;;8.10;99.90;;;;;;6034598;23;20448;-74
2022/02/24 01:52:25;;;;;;;5.50;3.00;;;8.10;99.90;;;;;;6036219;23;20420;-74
2022/02/24 01:54:53;;;;;;;4.53;3.50;;;8.00;99.90;;;;;;6035063;23;20448;-73
2022/02/24 01:57:22;;;;;;;4.57;3.20;;;8.00;99.90;;;;;;6033181;23;20416;-73
2022/02/24 01:59:51;;;;;;;5.13;3.00;;;8.00;99.90;;;;;;6045284;23;20432;-73
2022/02/24 02:02:19;;;;;;;3.30;3.00;;;8.00;99.90;;;;;;6043574;23;20417;-73
2022/02/24 02:04:47;;;;;;;5.37;2.83;;;8.00;99.90;;;;;;6001839;23;21085;-73
2022/02/24 02:07:15;;;;;;;4.80;2.53;;;8.00;99.90;;;;;;5998249;23;20902;-73
2022/02/24 02:09:43;;;;;;;4.43;2.77;;;8.00;99.90;;;;;;6042664;23;20758;-74
2022/02/24 02:12:11;;;;;;;6.10;3.20;;;8.00;99.90;;;;;;6010456;23;20440;-74
2022/02/24 02:14:40;;;;;;;2.83;2.47;;;8.00;99.90;;;;;;6007969;23;20501;-73
2022/02/24 02:17:08;;;;;;;7.53;3.70;;;8.00;99.90;;;;;;6042892;23;20872;-73
2022/02/24 02:19:36;;;;;;;3.20;2.63;;;7.90;99.90;;;;;;6034372;23;20550;-73
2022/02/24 02:22:06;;;;;;;8.63;3.40;;;7.90;99.90;;;;;;6044181;23;20435;-73
2022/02/24 02:24:37;;;;;;;4.43;2.83;;;7.90;99.90;;;;;;6029585;23;20463;-73
2022/02/24 02:27:05;;;;;;;3.73;3.30;;;8.00;99.90;;;;;;6029074;23;20436;-73
2022/02/24 02:29:35;;;;;;;5.23;3.80;;;8.00;99.90;;;;;;6010262;23;20444;-74
2022/02/24 02:32:04;;;;;;;5.90;3.33;;;7.90;99.90;;;;;;6045856;23;20421;-73
2022/02/24 02:34:32;;;;;;;6.97;2.87;;;7.90;99.90;;;;;;6034220;23;20932;-75
2022/02/24 02:37:00;;;;;;;5.30;3.33;;;7.90;99.90;;;;;;6042376;23;20408;-75
2022/02/24 02:39:29;;;;;;;4.57;3.23;;;7.90;99.90;;;;;;6043951;23;20469;-73
2022/02/24 02:41:57;;;;;;;4.20;3.40;;;7.90;99.90;;;;;;6044319;23;20837;-74
2022/02/24 02:44:25;;;;;;;5.33;3.20;;;7.90;99.90;;;;;;6033784;23;21005;-74
2022/02/24 02:46:53;;;;;;;5.63;3.50;;;7.90;99.90;;;;;;6037357;23;20792;-74
2022/02/24 02:49:20;;;;;;;5.70;3.17;;;7.90;99.90;;;;;;6034445;23;20448;-74
2022/02/24 02:51:49;;;;;;;6.30;3.43;;;7.90;99.90;;;;;;6044512;23;20416;-74
2022/02/24 02:54:17;;;;;;;6.43;4.03;;;7.90;99.90;;;;;;6007857;23;20480;-75
2022/02/24 02:56:48;;;;;;;4.53;3.40;;;7.90;99.90;;;;;;6035227;23;20511;-74
2022/02/24 02:59:17;;;;;;;4.97;3.60;;;7.80;99.90;;;;;;6043985;23;20440;-75
2022/02/24 03:01:51;;;;;;;7.70;3.93;;;7.90;99.90;;;;;;6030914;23;20759;-74
2022/02/24 03:04:19;;;;;;;6.77;3.50;;;7.80;99.90;;;;;;6008089;23;20532;-75
2022/02/24 03:06:48;;;;;;;5.43;3.33;;;7.80;99.90;;;;;;6035089;23;20417;-74
2022/02/24 03:09:16;;;;;;;7.33;4.10;;;7.80;99.90;;;;;;6034782;23;20459;-74
2022/02/24 03:11:44;;;;;;;5.20;4.17;;;7.80;99.90;;;;;;6033957;23;20857;-75
2022/02/24 03:14:13;;;;;;;4.87;3.63;;;7.80;99.90;;;;;;6008350;23;20460;-74
2022/02/24 03:16:41;;;;;;;5.13;3.80;;;7.80;99.90;;;;;;6009219;23;20443;-74
2022/02/24 03:19:11;;;;;;;7.83;4.20;;;7.90;99.90;;;;;;6029666;23;20964;-74
2022/02/24 03:21:39;;;;;;;5.10;3.53;;;7.90;99.90;;;;;;6043387;23;20413;-74
2022/02/24 03:24:07;;;;;;;6.20;4.10;;;7.80;99.90;;;;;;6009622;23;20449;-74
2022/02/24 03:26:38;;;;;;;6.93;3.97;;;7.80;99.90;;;;;;6032275;23;20447;-73
2022/02/24 03:29:06;;;;;;;8.53;4.40;;;7.90;99.90;;;;;;6035159;23;20449;-73
2022/02/24 03:31:36;;;;;;;8.70;4.43;;;7.80;99.90;;;;;;6009754;23;20831;-74
2022/02/24 03:34:04;;;;;;;5.90;4.23;;;7.80;99.90;;;;;;6037648;23;20500;-75
2022/02/24 03:36:32;;;;;;;4.80;4.07;;;7.80;99.90;;;;;;6042913;23;20420;-74
2022/02/24 03:39:00;;;;;;;6.60;4.47;;;7.80;99.90;;;;;;6010493;23;20504;-74
2022/02/24 03:41:28;;;;;;;7.60;4.47;;;7.80;99.90;;;;;;6010357;23;20487;-74
2022/02/24 03:43:58;;;;;;;6.97;4.17;;;7.90;99.90;;;;;;6005396;23;20548;-73
2022/02/24 03:46:26;;;;;;;8.53;4.23;;;7.90;99.90;;;;;;6008710;23;20459;-75
2022/02/24 03:48:55;;;;;;;6.17;4.50;;;7.80;99.90;;;;;;6033969;23;20940;-73
2022/02/24 03:51:23;;;;;;;5.73;4.23;;;7.80;99.90;;;;;;6043339;23;20910;-74
2022/02/24 03:53:51;;;;;;;4.30;3.90;;;7.80;99.90;;;;;;6034289;23;20452;-74
2022/02/24 03:56:19;;;;;;;6.40;4.30;;;7.80;99.90;;;;;;6044650;23;20412;-74
2022/02/24 03:58:48;;;;;;;7.27;4.47;;;7.80;99.90;;;;;;6007407;23;20480;-73
2022/02/24 04:01:18;;;;;;;7.87;4.13;;;7.90;99.90;;;;;;6034245;23;20821;-74
2022/02/24 04:03:46;;;;;;;7.27;4.43;;;7.90;99.90;;;;;;6038529;23;20448;-74
2022/02/24 04:06:15;;;;;;;8.33;4.67;;;7.90;99.90;;;;;;6003281;23;20452;-73
2022/02/24 04:08:43;;;;;;;5.20;4.00;;;7.90;99.90;;;;;;6034005;23;20437;-74
2022/02/24 04:11:11;;;;;;;6.80;4.20;;;7.90;99.90;;;;;;6044006;23;20413;-73
2022/02/24 04:13:39;;;;;;;6.30;4.53;;;7.80;99.90;;;;;;6034308;23;20476;-74
2022/02/24 04:16:07;;;;;;;6.33;4.40;;;7.80;99.90;;;;;;6009006;23;20425;-75
2022/02/24 04:18:35;;;;;;;9.47;3.70;;;7.80;99.90;;;;;;6033725;23;20483;-73
2022/02/24 04:21:03;;;;;;;3.50;2.90;;;7.80;99.90;;;;;;6043517;23;21264;-73
2022/02/24 04:23:34;;;;;;;4.80;3.30;;;7.90;99.90;;;;;;6034047;23;20453;-73
2022/02/24 04:26:02;;;;;;;5.83;2.93;;;7.90;99.90;;;;;;6017564;23;20497;-73
2022/02/24 04:28:30;;;;;;;7.40;3.47;;;7.90;99.90;;;;;;6038707;23;20520;-74
2022/02/24 04:30:59;;;;;;;5.20;3.37;;;7.90;99.90;;;;;;6042782;23;20875;-75
2022/02/24 04:33:27;;;;;;;4.40;3.70;;;7.90;99.90;;;;;;6034436;23;20511;-75
2022/02/24 04:35:55;;;;;;;5.90;3.63;;;7.90;99.90;;;;;;6043288;23;20800;-74
2022/02/24 04:38:23;;;;;;;4.43;3.70;;;7.90;99.90;;;;;;6010844;23;20436;-75
2022/02/24 04:40:52;;;;;;;5.23;3.57;;;7.90;99.90;;;;;;6045585;23;20978;-74
2022/02/24 04:43:20;;;;;;;5.50;3.90;;;7.90;99.90;;;;;;6000978;23;20448;-72
2022/02/24 04:45:48;;;;;;;7.53;4.73;;;8.00;99.90;;;;;;6007301;23;20838;-75
2022/02/24 04:48:18;;;;;;;4.70;4.17;;;7.90;99.90;;;;;;6046055;23;21030;-74
2022/02/24 04:50:46;;;;;;;5.13;4.00;;;7.90;99.90;;;;;;6010726;23;20432;-74
2022/02/24 04:53:16;;;;;;;7.17;4.10;;;7.90;99.90;;;;;;6034107;23;20458;-75
2022/02/24 04:55:44;;;;;;;6.73;4.00;;;7.90;99.90;;;;;;6037157;23;20417;-74
2022/02/24 04:58:13;;;;;;;8.33;4.17;;;7.90;99.90;;;;;;6035960;23;20927;-73
2022/02/24 05:00:42;;;;;;;5.63;4.13;;;7.90;99.90;;;;;;6011782;23;20433;-73
2022/02/24 05:03:10;;;;;;;4.97;3.90;;;7.90;99.90;;;;;;6038234;23;20445;-74
2022/02/24 05:05:38;;;;;;;3.93;3.47;;;7.80;99.90;;;;;;6042959;23;20904;-74
2022/02/24 05:08:06;;;;;;;4.20;3.80;;;7.90;99.90;;;;;;6045239;23;21200;-74
2022/02/24 05:10:34;;;;;;;7.37;4.20;;;7.90;99.90;;;;;;6036088;23;20424;-74
2022/02/24 05:13:01;;;;;;;7.00;4.47;;;7.90;99.90;;;;;;6035700;23;20467;-73
2022/02/24 05:15:31;;;;;;;7.57;4.07;;;7.80;99.90;;;;;;6040619;23;20900;-73
2022/02/24 05:17:59;;;;;;;4.40;3.70;;;7.80;99.90;;;;;;6040823;23;20427;-73
2022/02/24 05:20:30;;;;;;;7.37;4.00;;;7.80;99.90;;;;;;6035999;23;20471;-74
2022/02/24 05:22:58;;;;;;;6.10;4.37;;;7.80;99.90;;;;;;6041458;23;20595;-74
2022/02/24 05:25:30;;;;;;;7.10;4.40;;;7.80;99.90;;;;;;6046372;23;20447;-74
2022/02/24 05:27:58;;;;;;;6.93;3.70;;;7.70;99.90;;;;;;6011088;23;20428;-73
2022/02/24 05:30:26;;;;;;;4.93;3.93;;;7.70;99.90;;;;;;6009122;23;20455;-74
2022/02/24 05:32:55;;;;;;;4.43;3.43;;;7.80;99.90;;;;;;6036340;23;21043;-74
2022/02/24 05:35:23;;;;;;;5.97;4.17;;;7.70;99.90;;;;;;6036679;23;20424;-74
2022/02/24 05:37:51;;;;;;;6.33;4.20;;;7.70;99.90;;;;;;6036107;23;20442;-73
2022/02/24 05:40:19;;;;;;;8.87;3.80;;;7.70;99.90;;;;;;6003912;23;20852;-74
2022/02/24 05:42:47;;;;;;;7.90;4.40;;;7.70;99.90;;;;;;6029817;23;20412;-73
2022/02/24 05:45:15;;;;;;;6.60;4.43;;;7.70;99.90;;;;;;6008607;23;20488;-73
2022/02/24 05:47:44;;;;;;;7.93;4.07;;;7.70;99.90;;;;;;6043746;23;20948;-73
2022/02/24 05:50:14;;;;;;;8.40;4.00;;;7.70;99.90;;;;;;6008580;23;20460;-73
2022/02/24 05:52:43;;;;;;;5.23;4.37;;;7.60;99.90;;;;;;6033825;23;20456;-74
2022/02/24 05:55:11;;;;;;;7.73;4.40;;;7.60;99.90;;;;;;6009630;23;20429;-74
2022/02/24 05:57:41;;;;;;;8.37;4.73;;;7.60;99.90;;;;;;6035766;23;20405;-74
2022/02/24 06:00:10;;;;;;;6.57;5.10;;;7.70;99.90;;;;;;6025029;23;20829;-75
2022/02/24 06:02:38;;;;;;;5.07;3.90;;;7.70;99.90;;;;;;6034979;23;20500;-74
2022/02/24 06:05:08;;;;;;;7.90;4.60;;;7.70;99.90;;;;;;6010012;23;20433;-73
2022/02/24 06:07:37;;;;;;;9.17;4.80;;;7.70;99.90;;;;;;6009215;23;21015;-75
2022/02/24 06:10:06;;;;;;;8.90;4.93;;;7.60;99.90;;;;;;6005575;23;20463;-73
2022/02/24 06:12:34;;;;;;;7.50;4.53;;;7.60;99.90;;;;;;5985772;23;20942;-74
2022/02/24 06:15:02;;;;;;;6.30;4.57;;;7.60;99.90;;;;;;6043767;23;20966;-76
2022/02/24 06:17:36;;;;;;;8.83;4.87;;;7.70;99.90;;;;;;6035574;23;20495;-73
2022/02/24 06:20:05;;;;;;;6.47;5.10;;;7.70;99.90;;;;;;6026623;23;20444;-72
2022/02/24 06:22:33;;;;;;;6.60;4.43;;;7.70;99.90;;;;;;6020822;23;20424;-73
2022/02/24 06:25:02;;;;;;;11.20;4.90;;;7.70;99.90;;;;;;6026637;23;20436;-74
2022/02/24 06:27:30;;;;;;;8.63;5.53;;;7.70;99.90;;;;;;5999134;23;20476;-72
2022/02/24 06:29:58;;;;;;;8.57;5.10;;;7.80;99.90;;;;;;6031434;23;20437;-73
2022/02/24 06:32:26;;;;;;;9.30;5.10;;;7.70;99.90;;;;;;6033554;23;20416;-73
2022/02/24 06:34:56;;;;;;;7.17;5.17;;;7.70;99.90;;;;;;6031292;23;20483;-72
2022/02/24 06:37:24;;;;;;;6.40;5.53;;;7.70;99.90;;;;;;6039369;23;20413;-73
2022/02/24 06:39:52;;;;;;;8.03;5.63;;;7.70;99.90;;;;;;6010061;23;20452;-73
2022/02/24 06:42:21;;;;;;;9.07;5.77;;;7.80;99.90;;;;;;6036517;23;20767;-74
2022/02/24 06:44:49;;;;;;;9.30;6.00;;;7.80;99.90;;;;;;6024812;23;20569;-73
2022/02/24 06:47:17;;;;;;;8.43;5.17;;;7.80;99.90;;;;;;6030103;23;20468;-74
2022/02/24 06:49:45;;;;;;;8.70;5.67;;;7.80;99.90;;;;;;6031423;23;20476;-72
2022/02/24 06:52:13;;;;;;;5.77;5.17;;;7.90;99.90;;;;;;6033039;23;20476;-73
2022/02/24 06:54:41;;;;;;;5.53;4.87;;;7.80;99.90;;;;;;6030905;23;20667;-74
2022/02/24 06:57:09;;;;;;;6.73;5.00;;;7.90;99.90;;;;;;6033999;23;20485;-74
2022/02/24 06:59:38;;;;;;;5.23;4.20;;;7.90;99.90;;;;;;6030614;23;20436;-74
2022/02/24 07:02:07;;;;;;;7.67;5.57;;;7.90;99.90;;;;;;6041805;23;20413;-73
2022/02/24 07:04:35;;;;;;;5.07;4.57;;;7.90;99.90;;;;;;6024450;23;20463;-73
2022/02/24 07:07:05;;;;;;;8.03;5.50;;;7.90;99.90;;;;;;6038347;23;20443;-75
2022/02/24 07:09:33;;;;;;;9.17;5.10;;;7.90;99.90;;;;;;6033554;23;20493;-73
2022/02/24 07:12:01;;;;;;;7.97;5.03;;;7.90;99.90;;;;;;5994991;23;20716;-72
2022/02/24 07:14:28;;;;;;;7.93;4.77;;;7.90;99.90;;;;;;6028647;23;20951;-74
2022/02/24 07:16:58;;;;;;;7.40;5.33;;;7.90;99.90;;;;;;6008682;23;20756;-73
2022/02/24 07:19:26;;;;;;;9.20;5.20;;;7.90;99.90;;;;;;6033707;23;20488;-73
2022/02/24 07:21:54;;;;;;;14.83;6.10;;;7.90;99.90;;;;;;6034870;23;20420;-74
2022/02/24 07:24:22;;;;;;;11.03;5.60;;;7.90;99.90;;;;;;6030690;23;20476;-73
2022/02/24 07:26:50;;;;;;;8.67;5.27;;;7.90;99.90;;;;;;6034486;23;20440;-72
2022/02/24 07:29:18;;;;;;;8.60;6.07;;;7.90;99.90;;;;;;6043791;23;20451;-73
2022/02/24 07:31:45;;;;;;;6.67;5.20;;;7.90;99.90;;;;;;6000469;23;20916;-72
2022/02/24 07:34:15;;;;;;;7.87;5.73;;;7.90;99.90;;;;;;6035659;23;20507;-73
2022/02/24 07:36:43;;;;;;;7.47;5.70;;;7.90;99.90;;;;;;6035375;23;20476;-73
2022/02/24 07:39:13;;;;;;;7.23;5.80;;;7.90;99.90;;;;;;6007029;23;20456;-72
2022/02/24 07:41:41;;;;;;;7.23;6.07;;;7.90;99.90;;;;;;6042552;23;20413;-74
2022/02/24 07:44:09;;;;;;;7.93;5.83;;;7.90;99.90;;;;;;6024506;23;20452;-75
2022/02/24 07:46:38;;;;;;;6.53;5.93;;;7.90;99.90;;;;;;6041718;23;20456;-73
2022/02/24 07:49:06;;;;;;;10.23;5.70;;;7.90;99.90;;;;;;6042153;23;20452;-73
2022/02/24 07:51:35;;;;;;;9.10;5.60;;;8.00;99.90;;;;;;6035294;23;20453;-75
2022/02/24 07:54:03;;;;;;;8.13;5.40;;;8.00;99.90;;;;;;6006157;23;20449;-73
2022/02/24 07:56:30;;;;;;;7.17;6.00;;;8.00;99.90;;;;;;6034006;23;20484;-73
2022/02/24 07:58:58;;;;;;;6.70;5.50;;;8.00;99.90;;;;;;6033380;23;20444;-73
2022/02/24 08:01:26;;;;;;;6.40;5.00;;;8.10;99.90;;;;;;6025862;23;20814;-72
2022/02/24 08:03:55;;;;;;;10.60;4.63;;;8.00;99.90;;;;;;6025484;23;20963;-74
2022/02/24 08:06:22;;;;;;;9.27;5.27;;;8.00;99.90;;;;;;6009328;23;20461;-73
2022/02/24 08:08:52;;;;;;;9.50;5.17;;;8.10;99.90;;;;;;6007759;23;20531;-74
2022/02/24 08:11:20;;;;;;;8.87;5.50;;;8.10;99.90;;;;;;6031560;23;20404;-73
2022/02/24 08:13:48;;;;;;;10.63;5.90;;;8.10;99.90;;;;;;6005973;23;20444;-74
2022/02/24 08:16:15;;;;;;;9.43;5.20;;;8.10;99.90;;;;;;6008052;23;20428;-74
2022/02/24 08:18:43;;;;;;;8.77;5.53;;;8.10;99.90;;;;;;6008770;23;21178;-73
2022/02/24 08:21:11;;;;;;;6.97;4.60;;;8.10;99.90;;;;;;6024184;23;20475;-73
2022/02/24 08:23:39;;;;;;;6.20;5.10;;;8.20;99.90;;;;;;6031864;23;20511;-72
2022/02/24 08:26:09;;;;;;;6.17;4.43;;;8.10;99.90;;;;;;6007300;23;20432;-72
2022/02/24 08:28:37;;;;;;;11.30;5.07;;;8.10;99.90;;;;;;6033917;23;20468;-73
2022/02/24 08:31:05;;;;;;;6.63;5.53;;;8.10;99.90;;;;;;6031455;23;20427;-72
2022/02/24 08:33:33;;;;;;;9.63;5.00;;;8.10;99.90;;;;;;6006655;23;20452;-73
2022/02/24 08:36:01;;;;;;;8.40;5.37;;;8.10;99.90;;;;;;6034401;23;20425;-74
2022/02/24 08:38:29;;;;;;;7.87;5.33;;;8.20;99.90;;;;;;6025373;23;21228;-74
2022/02/24 08:41:18;;;;;;;9.57;5.40;;;8.20;99.90;;;;;;6033093;23;20468;-74
2022/02/24 08:43:46;;;;;;;5.73;5.10;;;8.30;99.90;;;;;;6031816;23;20452;-73
2022/02/24 08:46:14;;;;;;;6.50;4.87;;;8.30;99.90;;;;;;6041593;23;20420;-73
2022/02/24 08:48:42;;;;;;;7.90;4.53;;;8.30;99.90;;;;;;6004329;23;20506;-73
2022/02/24 08:51:10;;;;;;;5.90;4.37;;;8.30;99.90;;;;;;6042561;23;20484;-73
2022/02/24 08:53:38;;;;;;;14.33;6.90;;;8.30;99.90;;;;;;6005771;23;20943;-73
2022/02/24 08:56:06;;;;;;;6.10;4.40;;;8.30;99.90;;;;;;6040731;23;20480;-74
2022/02/24 08:58:35;;;;;;;7.93;4.20;;;8.40;99.90;;;;;;6031279;23;20468;-73
2022/02/24 09:01:03;;;;;;;8.03;3.87;;;8.40;99.90;;;;;;6040680;23;20425;-73
2022/02/24 09:03:33;;;;;;;7.33;4.60;;;8.40;99.90;;;;;;6020145;23;21249;-72
2022/02/24 09:06:01;;;;;;;6.13;3.80;;;8.40;99.90;;;;;;6021710;23;20802;-74
2022/02/24 09:08:29;;;;;;;4.97;3.97;;;8.50;99.90;;;;;;6042908;23;20477;-73
2022/02/24 09:10:57;;;;;;;8.40;3.80;;;8.50;99.90;;;;;;6041840;23;20413;-74
2022/02/24 09:13:24;;;;;;;7.00;3.90;;;8.50;99.90;;;;;;6032350;23;20452;-73
2022/02/24 09:15:54;;;;;;;4.43;3.70;;;8.60;99.90;;;;;;6032180;23;20420;-73
2022/02/24 09:18:22;;;;;;;6.47;3.73;;;8.60;99.90;;;;;;6032940;23;20416;-73
2022/02/24 09:20:50;;;;;;;9.03;4.33;;;8.60;99.90;;;;;;6034188;23;20814;-72
2022/02/24 09:23:18;;;;;;;6.50;3.63;;;8.60;99.90;;;;;;6034677;23;20794;-74
2022/02/24 09:25:46;;;;;;;5.73;3.23;;;8.60;99.90;;;;;;6032225;23;20445;-74
2022/02/24 09:28:14;;;;;;;5.53;3.37;;;8.60;99.90;;;;;;6035062;23;20440;-75
2022/02/24 09:30:42;;;;;;;9.43;3.80;;;8.70;99.90;;;;;;6035312;23;20920;-74
2022/02/24 09:33:12;;;;;;;5.27;3.73;;;8.80;99.90;;;;;;6008449;23;20850;-73
2022/02/24 09:35:40;;;;;;;5.23;3.30;;;8.70;99.90;;;;;;6041160;23;20956;-72
2022/02/24 09:38:08;;;;;;;5.33;3.40;;;8.70;99.90;;;;;;6009797;23;20484;-72
2022/02/24 09:40:36;;;;;;;8.23;3.50;;;8.70;99.90;;;;;;6034317;23;20421;-72
2022/02/24 09:43:27;;;;;;;9.23;4.27;;;8.70;99.90;;;;;;6032866;23;20452;-72
2022/02/24 09:45:59;;;;;;;6.20;3.67;;;8.80;99.90;;;;;;6028226;23;20476;-72
2022/02/24 09:48:31;;;;;;;9.00;4.10;;;8.80;99.90;;;;;;6033235;23;20712;-73
2022/02/24 09:51:00;;;;;;;6.53;3.23;;;8.80;99.90;;;;;;6044630;23;20421;-72
2022/02/24 09:53:30;;;;;;;4.67;3.57;;;8.90;99.90;;;;;;6008200;23;20460;-73
2022/02/24 09:55:59;;;;;;;4.97;3.37;;;9.00;99.90;;;;;;6044729;23;20415;-72
2022/02/24 09:58:27;;;;;;;5.40;2.87;;;9.00;99.90;;;;;;6041215;23;20412;-73
2022/02/24 10:00:59;;;;;;;8.40;3.10;;;9.00;99.90;;;;;;6007938;23;20425;-73
2022/02/24 10:03:31;;;;;;;6.27;3.63;;;9.10;99.90;;;;;;6039087;23;20787;-72
2022/02/24 10:06:01;;;;;;;6.50;3.57;;;9.10;99.90;;;;;;6036048;23;20921;-72
2022/02/24 10:08:30;;;;;;;5.07;3.33;;;9.10;99.90;;;;;;6030973;23;20497;-72
2022/02/24 10:11:01;;;;;;;4.37;2.80;;;9.20;99.90;;;;;;6007066;23;20499;-71
2022/02/24 10:13:30;;;;;;;6.10;3.40;;;9.20;99.90;;;;;;6033574;23;20795;-72
2022/02/24 10:16:02;;;;;;;4.53;3.27;;;9.20;99.90;;;;;;6043270;23;20941;-71
2022/02/24 10:18:33;;;;;;;4.50;2.83;;;9.30;99.90;;;;;;6006689;23;20509;-71
2022/02/24 10:21:04;;;;;;;7.20;3.10;;;9.40;99.90;;;;;;6008496;23;20425;-72
2022/02/24 10:23:35;;;;;;;5.07;3.07;;;9.50;99.90;;;;;;6034255;23;20781;-73
2022/02/24 10:26:05;;;;;;;4.77;2.77;;;9.60;99.90;;;;;;6032374;23;20425;-72
2022/02/24 10:28:36;;;;;;;5.20;3.37;;;9.60;99.90;;;;;;6042880;23;20746;-73
2022/02/24 10:31:06;;;;;;;6.87;3.67;;;9.70;99.90;;;;;;6043124;23;20516;-72
2022/02/24 10:33:36;;;;;;;6.80;3.63;;;9.60;99.90;;;;;;6028886;23;20543;-72
2022/02/24 10:36:15;;;;;;;7.87;3.53;;;9.70;99.90;;;;;;6041932;23;20469;-73
2022/02/24 10:38:45;;;;;;;6.37;3.20;;;9.80;99.90;;;;;;6035253;23;20437;-73
2022/02/24 10:41:13;;;;;;;8.50;3.73;;;9.90;99.90;;;;;;6033796;23;20963;-71
2022/02/24 10:43:42;;;;;;;3.53;3.20;;;9.90;99.90;;;;;;6031396;23;20452;-71
2022/02/24 10:46:17;;;;;;;8.60;3.77;;;10.00;99.90;;;;;;6034271;23;20818;-72
2022/02/24 10:48:52;;;;;;;5.57;4.20;;;10.00;99.90;;;;;;6033897;23;20440;-72
2022/02/24 10:51:25;;;;;;;5.30;3.67;;;10.00;99.90;;;;;;6024298;23;21081;-72
2022/02/24 10:54:01;;;;;;;6.57;3.80;;;9.90;99.90;;;;;;6038138;23;20444;-73
2022/02/24 10:56:30;;;;;;;6.27;3.50;;;9.90;99.90;;;;;;6032984;23;20700;-72
2022/02/24 10:58:57;;;;;;;6.70;3.53;;;9.90;99.90;;;;;;6031329;23;20440;-72
2022/02/24 11:01:26;;;;;;;5.27;3.20;;;9.90;99.90;;;;;;6043546;23;20753;-72
2022/02/24 11:03:57;;;;;;;7.83;4.30;;;9.90;99.90;;;;;;6033157;23;20471;-73
2022/02/24 11:06:29;;;;;;;6.60;3.30;;;9.90;99.90;;;;;;6033917;23;20503;-73
2022/02/24 11:08:58;;;;;;;5.33;3.70;;;9.80;99.90;;;;;;6028664;23;20455;-73
2022/02/24 11:11:28;;;;;;;9.20;3.97;;;9.80;99.90;;;;;;6031252;23;20421;-74
2022/02/24 11:13:58;;;;;;;5.53;3.67;;;9.80;99.90;;;;;;6030980;23;20493;-73
2022/02/24 11:16:27;;;;;;;8.70;4.00;;;9.90;99.90;;;;;;6043838;23;20989;-72
2022/02/24 11:18:57;;;;;;;6.00;3.60;;;9.90;99.90;;;;;;6006991;23;20532;-72
2022/02/24 11:21:27;;;;;;;5.53;3.67;;;9.80;99.90;;;;;;6008583;23;20479;-72
2022/02/24 11:23:56;;;;;;;7.23;3.70;;;9.90;99.90;;;;;;6031577;23;20841;-72
2022/02/24 11:26:50;;;;;;;6.30;3.63;;;10.00;99.90;;;;;;6008015;23;20519;-73
2022/02/24 11:29:27;;;;;;;5.63;3.60;;;10.00;99.90;;;;;;6029445;23;20425;-74
2022/02/24 11:32:04;;;;;;;4.50;3.87;;;10.00;99.90;;;;;;6032900;23;20420;-73
2022/02/24 11:34:56;;;;;;;8.27;4.10;;;10.00;99.90;;;;;;6034446;23;20505;-73
2022/02/24 11:37:27;;;;;;;5.33;4.00;;;10.00;99.90;;;;;;6028409;23;20421;-74
2022/02/24 11:40:00;;;;;;;9.40;4.87;;;10.00;99.90;;;;;;6033953;23;20428;-73
2022/02/24 11:42:30;;;;;;;5.30;3.70;;;9.90;99.90;;;;;;6032165;23;20876;-74
2022/02/24 11:44:59;;;;;;;7.87;4.20;;;9.90;99.90;;;;;;6032184;23;20453;-72
2022/02/24 11:47:27;;;;;;;6.93;3.90;;;10.00;99.90;;;;;;6028219;23;20431;-72
2022/02/24 11:50:10;;;;;;;5.10;4.20;;;10.00;99.90;;;;;;6033800;23;20500;-73
2022/02/24 11:52:47;;;;;;;5.97;4.60;;;10.00;99.90;;;;;;6028218;23;20488;-72
2022/02/24 11:56:01;;;;;;;5.53;3.80;;;10.00;99.90;;;;;;6008287;23;20799;-71
2022/02/24 11:58:54;;;;;;;7.13;4.23;;;10.00;99.90;;;;;;6033205;23;20468;-74
2022/02/24 12:01:42;;;;;;;6.60;4.87;;;10.10;99.90;;;;;;6020604;23;20408;-71
2022/02/24 12:04:22;;;;;;;8.90;4.90;;;10.20;99.90;;;;;;5999460;23;20448;-72
2022/02/24 12:06:56;;;;;;;6.77;5.07;;;10.30;99.90;;;;;;6030265;23;20472;-71
2022/02/24 12:09:30;;;;;;;7.00;4.33;;;10.40;99.90;;;;;;6006858;23;20452;-73
2022/02/24 12:12:00;;;;;;;8.63;5.43;;;10.50;99.90;;;;;;6041438;23;20421;-72
2022/02/24 12:14:54;;;;;;;5.73;4.47;;;10.50;99.90;;;;;;6029565;23;20481;-72
2022/02/24 12:17:27;;;;;;;7.67;5.03;;;10.60;99.90;;;;;;6040815;23;20455;-72
2022/02/24 12:20:00;;;;;;;7.87;4.77;;;10.70;99.90;;;;;;6040630;23;20726;-72
2022/02/24 12:22:34;;;;;;;5.93;5.00;;;10.90;99.90;;;;;;5994472;23;20428;-73
2022/02/24 12:25:09;;;;;;;7.57;4.77;;;12.30;99.90;;;;;;6003936;23;20432;-73
2022/02/24 12:27:41;;;;;;;7.57;3.87;;;14.00;99.90;;;;;;6031344;23;20891;-72
2022/02/24 12:30:21;;;;;;;6.10;3.90;;;16.00;99.90;;;;;;6040483;23;20500;-78
2022/02/24 12:32:54;;;;;;;6.20;3.20;;;17.60;99.90;;;;;;6003457;23;20444;-77
2022/02/24 12:35:24;;;;;;;4.73;3.03;;;17.20;99.90;;;;;;6032875;23;20895;-77
2022/02/24 12:37:54;;;;;;;6.00;3.77;;;15.70;99.90;;;;;;6033217;23;20408;-77
2022/02/24 12:40:28;;;;;;;6.50;3.93;;;14.80;99.90;;;;;;6042108;23;20476;-76
2022/02/24 12:42:57;;;;;;;6.33;3.77;;;14.50;99.90;;;;;;6019406;23;20510;-77
2022/02/24 12:45:26;;;;;;;8.50;3.60;;;14.10;99.90;;;;;;6030468;23;20986;-77
2022/02/24 12:47:55;;;;;;;5.57;3.80;;;13.20;99.90;;;;;;6043350;23;20416;-76
2022/02/24 12:50:25;;;;;;;6.67;4.30;;;12.50;99.90;;;;;;6042029;23;20896;-77
2022/02/24 12:53:04;;;;;;;6.73;5.03;;;12.30;99.90;;;;;;6038319;23;20424;-78
2022/02/24 12:55:33;;;;;;;6.17;4.80;;;12.90;99.90;;;;;;6034380;23;20416;-76
2022/02/24 12:58:01;;;;;;;9.03;4.70;;;12.70;99.90;;;;;;6042955;23;20515;-75
2022/02/24 13:00:33;;;;;;;5.80;5.00;;;12.40;99.90;;;;;;6031802;23;20492;-76
2022/02/24 13:03:03;;;;;;;6.83;4.43;;;12.40;99.90;;;;;;5992395;23;20543;-76
2022/02/24 13:05:33;;;;;;;6.83;4.10;;;12.30;99.90;;;;;;6039447;23;20436;-71
2022/02/24 13:10:59;;;;;;;5.43;4.70;;;12.50;99.90;;;;;;6031596;23;20473;-72